hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.829224
0,0,2,0.000000,-110.365738
0,0,4,0.000000,-111.293870
0,0,6,0.000000,-107.873289
0,0,8,0.000000,-110.363934
0,0,10,0.000000,-109.633451
0,0,12,0.000000,-110.776028
0,0,14,0.000000,-108.900585
0,0,16,0.000000,-108.844615
0,0,18,0.000000,-109.350615
0,0,20,0.000000,-107.772151
0,0,22,0.000000,-106.669778
0,0,24,0.000000,-108.032113
0,0,26,0.000000,-110.373967
0,0,28,0.000000,-110.112239
0,0,30,0.000000,-110.382517
0,0,32,0.000000,-106.310462
0,0,34,0.000000,-108.663102
0,0,36,0.000000,-109.145716
0,0,38,0.000000,-111.312180
0,0,40,0.000000,-107.648438
0,0,42,0.000000,-107.863122
0,0,44,0.000000,-109.639404
0,0,46,0.000000,-109.564165
0,0,48,0.000000,-109.272912
0,0,50,0.000000,-108.218154
0,0,52,0.000000,-109.237028
0,0,54,0.000000,-111.137479
0,0,56,0.000000,-109.317715
0,0,58,0.000000,-109.071729
0,1,0,0.000000,-108.117457
0,1,2,0.000000,-109.383289
0,1,4,0.000000,-108.570346
0,1,6,0.000000,-111.559443
0,1,8,0.000000,-110.468832
0,1,10,0.000000,-108.493803
0,1,12,0.000000,-109.212331
0,1,14,0.000000,-109.480820
0,1,16,0.000000,-109.212224
0,1,18,0.000000,-107.698562
0,1,20,0.000000,-107.881741
0,1,22,0.000000,-111.447857
0,1,24,0.000000,-109.626374
0,1,26,0.000000,-109.882231
0,1,28,0.000000,-111.738203
0,1,30,0.000000,-108.991358
0,1,32,0.000000,-108.753299
0,1,34,0.000000,-108.634147
0,1,36,0.000000,-109.082380
0,1,38,0.000000,-107.968152
0,1,40,0.000000,-106.703520
0,1,42,0.000000,-109.647714
0,1,44,0.000000,-108.984146
0,1,46,0.000000,-108.110602
0,1,48,0.000000,-109.839449
0,1,50,0.000000,-108.900064
0,1,52,0.000000,-109.404695
0,1,54,0.000000,-109.535737
0,1,56,0.000000,-107.516186
0,1,58,0.000000,-109.816583
0,2,0,0.000000,-108.057272
0,2,2,0.000000,-108.065737
0,2,4,0.000000,-108.505513
0,2,6,0.000000,-110.056421
0,2,8,0.000000,-106.605950
0,2,10,0.000000,-109.246854
0,2,12,0.000000,-108.985612
0,2,14,0.000000,-110.675742
0,2,16,0.000000,-111.116422
0,2,18,0.000000,-109.964333
0,2,20,0.000000,-106.380206
0,2,22,0.000000,-110.239445
0,2,24,0.000000,-109.087506
0,2,26,0.000000,-108.838601
0,2,28,0.000000,-110.755975
0,2,30,0.000000,-107.350355
0,2,32,0.000000,-108.758138
0,2,34,0.000000,-109.421289
0,2,36,0.000000,-109.418295
0,2,38,0.000000,-108.893915
0,2,40,0.000000,-109.429472
0,2,42,0.000000,-109.158727
0,2,44,0.000000,-111.526250
0,2,46,0.000000,-109.468638
0,2,48,0.000000,-108.758716
0,2,50,0.000000,-108.572855
0,2,52,0.000000,-110.877684
0,2,54,0.000000,-110.866374
0,2,56,0.000000,-108.569167
0,2,58,0.000000,-107.453791
0,3,0,0.000000,-109.704397
0,3,2,0.000000,-109.290742
0,3,4,0.000000,-109.606065
0,3,6,0.000000,-109.870862
0,3,8,0.000000,-107.695468
0,3,10,0.000000,-110.731985
0,3,12,0.000000,-108.997240
0,3,14,0.000000,-110.396070
0,3,16,0.000000,-109.485703
0,3,18,0.000000,-108.482274
0,3,20,0.000000,-109.752303
0,3,22,0.000000,-110.127466
0,3,24,0.000000,-108.865136
0,3,26,0.000000,-112.362652
0,3,28,0.000000,-110.153947
0,3,30,0.000000,-109.351969
0,3,32,0.000000,-109.564698
0,3,34,0.000000,-110.479435
0,3,36,0.000000,-110.381747
0,3,38,0.000000,-110.393306
0,3,40,0.000000,-109.706729
0,3,42,0.000000,-108.968751
0,3,44,0.000000,-109.544440
0,3,46,0.000000,-111.180098
0,3,48,0.000000,-109.090265
0,3,50,0.000000,-107.447872
0,3,52,0.000000,-108.552385
0,3,54,0.000000,-110.289344
0,3,56,0.000000,-110.470144
0,3,58,0.000000,-108.613187
0,4,0,0.000000,-107.700267
0,4,2,0.000000,-110.533616
0,4,4,0.000000,-109.743043
0,4,6,0.000000,-110.414561
0,4,8,0.000000,-110.014086
0,4,10,0.000000,-109.881691
0,4,12,0.000000,-108.873084
0,4,14,0.000000,-108.906956
0,4,16,0.000000,-108.251877
0,4,18,0.000000,-108.782099
0,4,20,0.000000,-109.997313
0,4,22,0.000000,-109.173521
0,4,24,0.000000,-108.394643
0,4,26,0.000000,-110.584258
0,4,28,0.000000,-110.019227
0,4,30,0.000000,-112.001729
0,4,32,0.000000,-110.585383
0,4,34,0.000000,-109.539294
0,4,36,0.000000,-109.718605
0,4,38,0.000000,-109.082082
0,4,40,0.000000,-110.048250
0,4,42,0.000000,-109.224717
0,4,44,0.000000,-109.487137
0,4,46,0.000000,-109.910602
0,4,48,0.000000,-108.572066
0,4,50,0.000000,-109.416703
0,4,52,0.000000,-108.523892
0,4,54,0.000000,-107.984835
0,4,56,0.000000,-109.017401
0,4,58,0.000000,-108.061617
0,5,0,0.000000,-109.167905
0,5,2,0.000000,-109.107120
0,5,4,0.000000,-109.029480
0,5,6,0.000000,-110.005076
0,5,8,0.000000,-108.367792
0,5,10,0.000000,-109.793222
0,5,12,0.000000,-109.970339
0,5,14,0.000000,-108.014370
0,5,16,0.000000,-109.420887
0,5,18,0.000000,-108.636753
0,5,20,0.000000,-108.213131
0,5,22,0.000000,-108.407110
0,5,24,0.000000,-110.693168
0,5,26,0.000000,-111.532712
0,5,28,0.000000,-110.158762
0,5,30,0.000000,-108.789197
0,5,32,0.000000,-109.920369
0,5,34,0.000000,-108.956863
0,5,36,0.000000,-108.286029
0,5,38,0.000000,-109.986120
0,5,40,0.000000,-109.662589
0,5,42,0.000000,-109.525068
0,5,44,0.000000,-108.857250
0,5,46,0.000000,-110.420048
0,5,48,0.000000,-109.654971
0,5,50,0.000000,-108.226528
0,5,52,0.000000,-108.591630
0,5,54,0.000000,-109.997205
0,5,56,0.000000,-108.154626
0,5,58,0.000000,-109.780415
0,6,0,0.000000,-108.401253
0,6,2,0.000000,-107.370731
0,6,4,0.000000,-109.195790
0,6,6,0.000000,-110.647314
0,6,8,0.000000,-109.009857
0,6,10,0.000000,-108.989393
0,6,12,0.000000,-108.818520
0,6,14,0.000000,-109.861210
0,6,16,0.000000,-111.685156
0,6,18,0.000000,-108.801719
0,6,20,0.000000,-108.910790
0,6,22,0.000000,-109.643336
0,6,24,0.000000,-108.857999
0,6,26,0.000000,-108.823089
0,6,28,0.000000,-109.226857
0,6,30,0.000000,-111.913463
0,6,32,0.000000,-111.651361
0,6,34,0.000000,-109.416639
0,6,36,0.000000,-108.763115
0,6,38,0.000000,-108.164367
0,6,40,0.000000,-110.164920
0,6,42,0.000000,-109.780299
0,6,44,0.000000,-108.917083
0,6,46,0.000000,-110.384156
0,6,48,0.000000,-109.949231
0,6,50,0.000000,-109.963707
0,6,52,0.000000,-110.546381
0,6,54,0.000000,-109.802655
0,6,56,0.000000,-110.336864
0,6,58,0.000000,-110.664752
0,7,0,0.000000,-109.885955
0,7,2,0.000000,-110.280542
0,7,4,0.000000,-109.661545
0,7,6,0.000000,-109.932746
0,7,8,0.000000,-109.591351
0,7,10,0.000000,-109.011084
0,7,12,0.000000,-111.365314
0,7,14,0.000000,-109.852849
0,7,16,0.000000,-109.211154
0,7,18,0.000000,-107.731774
0,7,20,0.000000,-110.094766
0,7,22,0.000000,-110.264249
0,7,24,0.000000,-110.123231
0,7,26,0.000000,-110.209128
0,7,28,0.000000,-108.382210
0,7,30,0.000000,-106.748119
0,7,32,0.000000,-108.116905
0,7,34,0.000000,-109.942454
0,7,36,0.000000,-108.445403
0,7,38,0.000000,-109.112628
0,7,40,0.000000,-109.530834
0,7,42,0.000000,-109.905410
0,7,44,0.000000,-108.981832
0,7,46,0.000000,-110.336105
0,7,48,0.000000,-111.421002
0,7,50,0.000000,-109.443738
0,7,52,0.000000,-107.372914
0,7,54,0.000000,-109.938001
0,7,56,0.000000,-110.439460
0,7,58,0.000000,-108.799273
0,8,0,0.000000,-108.923242
0,8,2,0.000000,-109.907577
0,8,4,0.000000,-109.966543
0,8,6,0.000000,-108.506312
0,8,8,0.000000,-108.280013
0,8,10,0.000000,-110.190455
0,8,12,0.000000,-110.080852
0,8,14,0.000000,-109.720781
0,8,16,0.000000,-109.487586
0,8,18,0.000000,-110.188856
0,8,20,0.000000,-111.144948
0,8,22,0.000000,-109.430886
0,8,24,0.000000,-110.531417
0,8,26,0.000000,-108.183530
0,8,28,0.000000,-110.487275
0,8,30,0.000000,-109.597942
0,8,32,0.000000,-110.773299
0,8,34,0.000000,-111.872064
0,8,36,0.000000,-111.544283
0,8,38,0.000000,-110.947135
0,8,40,0.000000,-110.911319
0,8,42,0.000000,-110.640679
0,8,44,0.000000,-110.842848
0,8,46,0.000000,-110.868790
0,8,48,0.000000,-109.064117
0,8,50,0.000000,-108.336404
0,8,52,0.000000,-108.147636
0,8,54,0.000000,-111.495962
0,8,56,0.000000,-108.855055
0,8,58,0.000000,-110.133576
0,9,0,0.000000,-111.031793
0,9,2,0.000000,-110.490073
0,9,4,0.000000,-109.687474
0,9,6,0.000000,-110.209797
0,9,8,0.000000,-110.570306
0,9,10,0.000000,-109.994272
0,9,12,0.000000,-109.930947
0,9,14,0.000000,-109.859033
0,9,16,0.000000,-108.791974
0,9,18,0.000000,-107.855893
0,9,20,0.000000,-111.312643
0,9,22,0.000000,-108.787695
0,9,24,0.000000,-110.304308
0,9,26,0.000000,-109.599662
0,9,28,0.000000,-109.646051
0,9,30,0.000000,-108.871327
0,9,32,0.000000,-111.601945
0,9,34,0.000000,-109.409074
0,9,36,0.000000,-109.791003
0,9,38,0.000000,-109.744428
0,9,40,0.000000,-110.551605
0,9,42,0.000000,-110.272796
0,9,44,0.000000,-110.462735
0,9,46,0.000000,-110.303510
0,9,48,0.000000,-110.596796
0,9,50,0.000000,-108.655038
0,9,52,0.000000,-110.782581
0,9,54,0.000000,-110.180421
0,9,56,0.000000,-110.089548
0,9,58,0.000000,-111.738575
0,10,0,0.000000,-110.214350
0,10,2,0.000000,-110.846679
0,10,4,0.000000,-111.266276
0,10,6,0.000000,-111.209489
0,10,8,0.000000,-111.260269
0,10,10,0.000000,-109.378973
0,10,12,0.000000,-112.658054
0,10,14,0.000000,-106.486417
0,10,16,0.000000,-111.789885
0,10,18,0.000000,-106.678003
0,10,20,0.000000,-111.643892
0,10,22,0.000000,-110.617021
0,10,24,0.000000,-113.009195
0,10,26,0.000000,-109.887438
0,10,28,0.000000,-109.483835
0,10,30,0.000000,-109.625946
0,10,32,0.000000,-111.181355
0,10,34,0.000000,-110.734550
0,10,36,0.000000,-110.099815
0,10,38,0.000000,-112.061441
0,10,40,0.000000,-110.678900
0,10,42,0.000000,-111.675160
0,10,44,0.000000,-109.037091
0,10,46,0.000000,-109.889485
0,10,48,0.000000,-110.894849
0,10,50,0.000000,-110.225529
0,10,52,0.000000,-110.810353
0,10,54,0.000000,-110.408382
0,10,56,0.000000,-110.062435
0,10,58,0.000000,-110.410416
0,11,0,0.000000,-111.885614
0,11,2,0.000000,-109.311970
0,11,4,0.000000,-110.274423
0,11,6,0.000000,-109.798586
0,11,8,0.000000,-110.400035
0,11,10,0.000000,-111.317673
0,11,12,0.000000,-108.915079
0,11,14,0.000000,-111.762985
0,11,16,0.000000,-112.334878
0,11,18,0.000000,-110.717038
0,11,20,0.000000,-109.026965
0,11,22,0.000000,-109.899187
0,11,24,0.000000,-110.510246
0,11,26,0.000000,-111.815169
0,11,28,0.000000,-111.761866
0,11,30,0.000000,-109.135064
0,11,32,0.000000,-112.251159
0,11,34,0.000000,-112.805470
0,11,36,0.000000,-112.115679
0,11,38,0.000000,-111.114789
0,11,40,0.000000,-110.539472
0,11,42,0.000000,-112.985192
0,11,44,0.000000,-109.093497
0,11,46,0.000000,-112.102260
0,11,48,0.000000,-112.741064
0,11,50,0.000000,-110.117852
0,11,52,0.000000,-110.300607
0,11,54,0.000000,-110.032426
0,11,56,0.000000,-112.028695
0,11,58,0.000000,-111.404512
0,12,0,0.000000,-112.148312
0,12,2,0.000000,-114.023250
0,12,4,0.000000,-109.522980
0,12,6,0.000000,-110.409150
0,12,8,0.000000,-110.760914
0,12,10,0.000000,-110.738659
0,12,12,0.000000,-112.609944
0,12,14,0.000000,-111.345398
0,12,16,0.000000,-113.287461
0,12,18,0.000000,-109.303273
0,12,20,0.000000,-110.101166
0,12,22,0.000000,-111.670436
0,12,24,0.000000,-110.615438
0,12,26,0.000000,-110.239017
0,12,28,0.000000,-107.748995
0,12,30,0.000000,-109.777776
0,12,32,0.000000,-110.423923
0,12,34,0.000000,-109.039962
0,12,36,0.000000,-108.782213
0,12,38,0.000000,-108.155751
0,12,40,0.000000,-110.345475
0,12,42,0.000000,-110.431271
0,12,44,0.000000,-110.579197
0,12,46,0.000000,-112.325419
0,12,48,0.000000,-110.030408
0,12,50,0.000000,-110.237003
0,12,52,0.000000,-110.707827
0,12,54,0.000000,-109.795420
0,12,56,0.000000,-109.724719
0,12,58,0.000000,-109.650379
0,13,0,0.000000,-111.271289
0,13,2,0.000000,-110.318657
0,13,4,0.000000,-109.803634
0,13,6,0.000000,-111.830908
0,13,8,0.000000,-111.367296
0,13,10,0.000000,-109.282759
0,13,12,0.000000,-108.698719
0,13,14,0.000000,-110.078907
0,13,16,0.000000,-109.542171
0,13,18,0.000000,-109.234173
0,13,20,0.000000,-110.363338
0,13,22,0.000000,-109.519822
0,13,24,0.000000,-111.399041
0,13,26,0.000000,-111.028211
0,13,28,0.000000,-112.997205
0,13,30,0.000000,-109.991086
0,13,32,0.000000,-110.600240
0,13,34,0.000000,-111.233844
0,13,36,0.000000,-110.376522
0,13,38,0.000000,-108.499838
0,13,40,0.000000,-107.509640
0,13,42,0.000000,-109.816077
0,13,44,0.000000,-110.851190
0,13,46,0.000000,-111.364234
0,13,48,0.000000,-110.385823
0,13,50,0.000000,-111.095360
0,13,52,0.000000,-110.065879
0,13,54,0.000000,-108.249616
0,13,56,0.000000,-109.028797
0,13,58,0.000000,-112.247748
0,14,0,0.000000,-109.834964
0,14,2,0.000000,-110.661543
0,14,4,0.000000,-110.824787
0,14,6,0.000000,-108.933130
0,14,8,0.000000,-109.432885
0,14,10,0.000000,-108.929170
0,14,12,0.000000,-111.143944
0,14,14,0.000000,-110.345779
0,14,16,0.000000,-110.031654
0,14,18,0.000000,-110.262081
0,14,20,0.000000,-108.863757
0,14,22,0.000000,-110.646413
0,14,24,0.000000,-110.401196
0,14,26,0.000000,-110.556132
0,14,28,0.000000,-109.694762
0,14,30,0.000000,-110.011097
0,14,32,0.000000,-110.229470
0,14,34,0.000000,-108.097590
0,14,36,0.000000,-109.553193
0,14,38,0.000000,-111.803389
0,14,40,0.000000,-109.100658
0,14,42,0.000000,-108.818859
0,14,44,0.000000,-110.459424
0,14,46,0.000000,-108.985359
0,14,48,0.000000,-112.064841
0,14,50,0.000000,-109.924824
0,14,52,0.000000,-110.021314
0,14,54,0.000000,-111.771591
0,14,56,0.000000,-111.423292
0,14,58,0.000000,-112.188428
0,15,0,0.000000,-109.951965
0,15,2,0.000000,-111.134194
0,15,4,0.000000,-110.411052
0,15,6,0.000000,-109.990839
0,15,8,0.000000,-110.108330
0,15,10,0.000000,-111.120843
0,15,12,0.000000,-110.700561
0,15,14,0.000000,-111.420685
0,15,16,0.000000,-111.282980
0,15,18,0.000000,-110.431858
0,15,20,0.000000,-111.282892
0,15,22,0.000000,-112.468201
0,15,24,0.000000,-111.930998
0,15,26,0.000000,-109.078285
0,15,28,0.000000,-109.080979
0,15,30,0.000000,-111.101981
0,15,32,0.000000,-108.193154
0,15,34,0.000000,-110.485145
0,15,36,0.000000,-110.814650
0,15,38,0.000000,-109.158480
0,15,40,0.000000,-110.643477
0,15,42,0.000000,-111.481455
0,15,44,0.000000,-110.007608
0,15,46,0.000000,-109.963517
0,15,48,0.000000,-109.238342
0,15,50,0.000000,-111.741478
0,15,52,0.000000,-110.762345
0,15,54,0.000000,-111.019972
0,15,56,0.000000,-110.093769
0,15,58,0.000000,-110.737479
0,16,0,0.000000,-109.614456
0,16,2,0.000000,-110.506430
0,16,4,0.000000,-112.054082
0,16,6,0.000000,-110.048324
0,16,8,0.000000,-109.358738
0,16,10,0.000000,-111.368133
0,16,12,0.000000,-112.676093
0,16,14,0.000000,-111.627331
0,16,16,0.000000,-110.916822
0,16,18,0.000000,-112.133275
0,16,20,0.000000,-110.200074
0,16,22,0.000000,-110.707705
0,16,24,0.000000,-111.583472
0,16,26,0.000000,-111.867149
0,16,28,0.000000,-111.270788
0,16,30,0.000000,-111.227476
0,16,32,0.000000,-111.498018
0,16,34,0.000000,-110.861247
0,16,36,0.000000,-112.971869
0,16,38,0.000000,-109.709753
0,16,40,0.000000,-110.989107
0,16,42,0.000000,-111.699423
0,16,44,0.000000,-109.190020
0,16,46,0.000000,-111.109690
0,16,48,0.000000,-109.571177
0,16,50,0.000000,-111.805560
0,16,52,0.000000,-110.871630
0,16,54,0.000000,-108.418140
0,16,56,0.000000,-111.599839
0,16,58,0.000000,-109.434438
0,17,0,0.000000,-110.483438
0,17,2,0.000000,-111.806390
0,17,4,0.000000,-110.426980
0,17,6,0.000000,-111.994523
0,17,8,0.000000,-110.185114
0,17,10,0.000000,-109.214476
0,17,12,0.000000,-111.178648
0,17,14,0.000000,-111.231379
0,17,16,0.000000,-111.387062
0,17,18,0.000000,-110.307560
0,17,20,0.000000,-108.877661
0,17,22,0.000000,-111.203037
0,17,24,0.000000,-109.765943
0,17,26,0.000000,-112.459064
0,17,28,0.000000,-111.327509
0,17,30,0.000000,-111.534311
0,17,32,0.000000,-111.581223
0,17,34,0.000000,-110.319215
0,17,36,0.000000,-110.795391
0,17,38,0.000000,-110.418788
0,17,40,0.000000,-111.725154
0,17,42,0.000000,-110.184964
0,17,44,0.000000,-112.664364
0,17,46,0.000000,-108.878730
0,17,48,0.000000,-111.055684
0,17,50,0.000000,-111.533107
0,17,52,0.000000,-111.154713
0,17,54,0.000000,-110.798054
0,17,56,0.000000,-109.329429
0,17,58,0.000000,-112.242944
0,18,0,0.000000,-112.426615
0,18,2,0.000000,-111.185476
0,18,4,0.000000,-112.875936
0,18,6,0.000000,-111.596935
0,18,8,0.000000,-110.688877
0,18,10,0.000000,-111.127136
0,18,12,0.000000,-111.952189
0,18,14,0.000000,-111.620131
0,18,16,0.000000,-112.027408
0,18,18,0.000000,-112.116617
0,18,20,0.000000,-110.236236
0,18,22,0.000000,-112.651556
0,18,24,0.000000,-111.139130
0,18,26,0.000000,-112.264883
0,18,28,0.000000,-112.657864
0,18,30,0.000000,-110.308052
0,18,32,0.000000,-111.258006
0,18,34,0.000000,-110.539772
0,18,36,0.000000,-113.132434
0,18,38,0.000000,-112.414959
0,18,40,0.000000,-113.205798
0,18,42,0.000000,-111.240781
0,18,44,0.000000,-110.914743
0,18,46,0.000000,-112.096659
0,18,48,0.000000,-111.219904
0,18,50,0.000000,-110.577748
0,18,52,0.000000,-111.748414
0,18,54,0.000000,-112.460433
0,18,56,0.000000,-111.325038
0,18,58,0.000000,-110.987865
0,19,0,0.000000,-111.912625
0,19,2,0.000000,-111.505195
0,19,4,0.000000,-111.450247
0,19,6,0.000000,-112.013862
0,19,8,0.000000,-113.101788
0,19,10,0.000000,-112.533198
0,19,12,0.000000,-112.102388
0,19,14,0.000000,-111.938492
0,19,16,0.000000,-111.673547
0,19,18,0.000000,-112.654082
0,19,20,0.000000,-111.552172
0,19,22,0.000000,-111.734036
0,19,24,0.000000,-112.114662
0,19,26,0.000000,-110.752764
0,19,28,0.000000,-110.806467
0,19,30,0.000000,-111.429019
0,19,32,0.000000,-112.175827
0,19,34,0.000000,-113.262488
0,19,36,0.000000,-112.018500
0,19,38,0.000000,-110.506742
0,19,40,0.000000,-112.356279
0,19,42,0.000000,-110.081628
0,19,44,0.000000,-112.783146
0,19,46,0.000000,-111.812873
0,19,48,0.000000,-112.847637
0,19,50,0.000000,-111.775554
0,19,52,0.000000,-113.110080
0,19,54,0.000000,-114.077959
0,19,56,0.000000,-112.876631
0,19,58,0.000000,-111.946595
0,20,0,0.000000,-113.681818
0,20,2,0.000000,-112.572797
0,20,4,0.000000,-111.863350
0,20,6,0.000000,-114.146146
0,20,8,0.000000,-113.355859
0,20,10,0.000000,-113.158076
0,20,12,0.000000,-112.926734
0,20,14,0.000000,-110.274040
0,20,16,0.000000,-112.986546
0,20,18,0.000000,-110.890243
0,20,20,0.000000,-112.001413
0,20,22,0.000000,-113.482210
0,20,24,0.000000,-112.562388
0,20,26,0.000000,-112.869639
0,20,28,0.000000,-113.308444
0,20,30,0.000000,-112.135028
0,20,32,0.000000,-112.105317
0,20,34,0.000000,-112.800421
0,20,36,0.000000,-110.826654
0,20,38,0.000000,-111.212652
0,20,40,0.000000,-112.316441
0,20,42,0.000000,-111.183948
0,20,44,0.000000,-111.859606
0,20,46,0.000000,-112.728322
0,20,48,0.000000,-110.414558
0,20,50,0.000000,-112.505274
0,20,52,0.000000,-113.732467
0,20,54,0.000000,-112.574143
0,20,56,0.000000,-113.254485
0,20,58,0.000000,-112.760466
0,21,0,0.000000,-111.075739
0,21,2,0.000000,-112.861331
0,21,4,0.000000,-112.299750
0,21,6,0.000000,-111.347231
0,21,8,0.000000,-109.367498
0,21,10,0.000000,-113.341510
0,21,12,0.000000,-112.381135
0,21,14,0.000000,-110.784413
0,21,16,0.000000,-112.659207
0,21,18,0.000000,-111.941529
0,21,20,0.000000,-112.319890
0,21,22,0.000000,-111.017468
0,21,24,0.000000,-112.487608
0,21,26,0.000000,-114.034004
0,21,28,0.000000,-112.218004
0,21,30,0.000000,-111.407665
0,21,32,0.000000,-113.652505
0,21,34,0.000000,-113.569954
0,21,36,0.000000,-108.933389
0,21,38,0.000000,-112.832081
0,21,40,0.000000,-112.361917
0,21,42,0.000000,-111.002444
0,21,44,0.000000,-113.550871
0,21,46,0.000000,-111.803384
0,21,48,0.000000,-113.507358
0,21,50,0.000000,-112.341269
0,21,52,0.000000,-113.422595
0,21,54,0.000000,-111.662112
0,21,56,0.000000,-111.328942
0,21,58,0.000000,-113.496031
0,22,0,0.000000,-113.572076
0,22,2,0.000000,-110.660842
0,22,4,0.000000,-113.672942
0,22,6,0.000000,-113.398976
0,22,8,0.000000,-113.277246
0,22,10,0.000000,-112.411177
0,22,12,0.000000,-112.980233
0,22,14,0.000000,-112.227922
0,22,16,0.000000,-113.273740
0,22,18,0.000000,-113.475279
0,22,20,0.000000,-112.763779
0,22,22,0.000000,-113.873852
0,22,24,0.000000,-112.928517
0,22,26,0.000000,-114.196493
0,22,28,0.000000,-112.940942
0,22,30,0.000000,-112.165691
0,22,32,0.000000,-113.843884
0,22,34,0.000000,-113.017191
0,22,36,0.000000,-111.713251
0,22,38,0.000000,-114.802821
0,22,40,0.000000,-113.018731
0,22,42,0.000000,-113.652101
0,22,44,0.000000,-111.159006
0,22,46,0.000000,-111.774027
0,22,48,0.000000,-113.690480
0,22,50,0.000000,-114.786350
0,22,52,0.000000,-113.829465
0,22,54,0.000000,-113.628264
0,22,56,0.000000,-113.830668
0,22,58,0.000000,-112.692058
0,23,0,0.000000,-114.955492
0,23,2,0.000000,-114.095991
0,23,4,0.000000,-113.833371
0,23,6,0.000000,-114.427266
0,23,8,0.000000,-114.897466
0,23,10,0.000000,-113.818252
0,23,12,0.000000,-115.090270
0,23,14,0.000000,-114.623579
0,23,16,0.000000,-112.319770
0,23,18,0.000000,-114.157878
0,23,20,0.000000,-115.567727
0,23,22,0.000000,-115.240707
0,23,24,0.000000,-113.664367
0,23,26,0.000000,-113.462681
0,23,28,0.000000,-114.590656
0,23,30,0.000000,-114.972370
0,23,32,0.000000,-114.261710
0,23,34,0.000000,-114.706470
0,23,36,0.000000,-114.886181
0,23,38,0.000000,-114.553132
0,23,40,0.000000,-114.672930
0,23,42,0.000000,-113.462026
0,23,44,0.000000,-115.410102
0,23,46,0.000000,-115.343014
0,23,48,0.000000,-115.173929
0,23,50,0.000000,-115.684657
0,23,52,0.000000,-115.024538
0,23,54,0.000000,-114.805635
0,23,56,0.000000,-115.600927
0,23,58,0.000000,-114.702434
0,24,0,0.000000,-112.864534
0,24,2,0.000000,-113.948241
0,24,4,0.000000,-115.250839
0,24,6,0.000000,-114.720983
0,24,8,0.000000,-113.161344
0,24,10,0.000000,-114.372350
0,24,12,0.000000,-114.053984
0,24,14,0.000000,-113.514035
0,24,16,0.000000,-114.169051
0,24,18,0.000000,-113.499669
0,24,20,0.000000,-114.175337
0,24,22,0.000000,-112.963192
0,24,24,0.000000,-114.817833
0,24,26,0.000000,-112.642710
0,24,28,0.000000,-112.381491
0,24,30,0.000000,-112.981728
0,24,32,0.000000,-112.306190
0,24,34,0.000000,-112.408450
0,24,36,0.000000,-113.159214
0,24,38,0.000000,-114.845099
0,24,40,0.000000,-114.188806
0,24,42,0.000000,-112.123634
0,24,44,0.000000,-113.906959
0,24,46,0.000000,-114.885685
0,24,48,0.000000,-112.603287
0,24,50,0.000000,-111.858438
0,24,52,0.000000,-112.907559
0,24,54,0.000000,-111.285136
0,24,56,0.000000,-112.200720
0,24,58,0.000000,-112.632435
0,25,0,0.000000,-111.111866
0,25,2,0.000000,-112.628736
0,25,4,0.000000,-112.079651
0,25,6,0.000000,-114.154381
0,25,8,0.000000,-114.430597
0,25,10,0.000000,-112.625693
0,25,12,0.000000,-112.137229
0,25,14,0.000000,-112.635073
0,25,16,0.000000,-113.182729
0,25,18,0.000000,-114.246624
0,25,20,0.000000,-111.526618
0,25,22,0.000000,-113.290771
0,25,24,0.000000,-112.317798
0,25,26,0.000000,-113.648010
0,25,28,0.000000,-111.862305
0,25,30,0.000000,-114.956416
0,25,32,0.000000,-114.163949
0,25,34,0.000000,-113.301477
0,25,36,0.000000,-111.778641
0,25,38,0.000000,-112.831068
0,25,40,0.000000,-113.589558
0,25,42,0.000000,-113.456427
0,25,44,0.000000,-114.727173
0,25,46,0.000000,-115.684733
0,25,48,0.000000,-111.979003
0,25,50,0.000000,-112.323758
0,25,52,0.000000,-113.417499
0,25,54,0.000000,-115.893768
0,25,56,0.000000,-111.463174
0,25,58,0.000000,-111.599771
0,26,0,0.000000,-110.875189
0,26,2,0.000000,-111.719940
0,26,4,0.000000,-113.070364
0,26,6,0.000000,-111.690573
0,26,8,0.000000,-113.922103
0,26,10,0.000000,-112.355502
0,26,12,0.000000,-111.654440
0,26,14,0.000000,-113.021410
0,26,16,0.000000,-114.453365
0,26,18,0.000000,-112.090088
0,26,20,0.000000,-113.203934
0,26,22,0.000000,-113.462844
0,26,24,0.000000,-114.603485
0,26,26,0.000000,-113.611951
0,26,28,0.000000,-114.581708
0,26,30,0.000000,-112.279861
0,26,32,0.000000,-110.935200
0,26,34,0.000000,-113.400532
0,26,36,0.000000,-113.417994
0,26,38,0.000000,-115.676176
0,26,40,0.000000,-112.748148
0,26,42,0.000000,-114.917107
0,26,44,0.000000,-114.819530
0,26,46,0.000000,-112.306486
0,26,48,0.000000,-114.482293
0,26,50,0.000000,-113.439121
0,26,52,0.000000,-112.605539
0,26,54,0.000000,-113.895108
0,26,56,0.000000,-112.388912
0,26,58,0.000000,-113.595587
0,27,0,0.000000,-114.330605
0,27,2,0.000000,-114.436134
0,27,4,0.000000,-113.174569
0,27,6,0.000000,-112.949080
0,27,8,0.000000,-113.869580
0,27,10,0.000000,-114.858972
0,27,12,0.000000,-112.669095
0,27,14,0.000000,-111.974078
0,27,16,0.000000,-112.779215
0,27,18,0.000000,-114.183756
0,27,20,0.000000,-111.444800
0,27,22,0.000000,-114.205343
