hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.421387
0,0,2,0.000000,-134.773951
0,0,4,0.000000,-132.915224
0,0,6,0.000000,-134.798939
0,0,8,0.000000,-134.428349
0,0,10,0.000000,-134.917114
0,0,12,0.000000,-134.607267
0,0,14,0.000000,-138.103034
0,0,16,0.000000,-132.926484
0,0,18,0.000000,-131.654942
0,0,20,0.000000,-134.776385
0,0,22,0.000000,-141.078997
0,0,24,0.000000,-138.432254
0,0,26,0.000000,-141.519914
0,0,28,0.000000,-137.462319
0,0,30,0.000000,-133.860855
0,0,32,0.000000,-139.446796
0,0,34,0.000000,-145.210810
0,0,36,0.000000,-139.075031
0,0,38,0.000000,-140.887412
0,0,40,0.000000,-136.272805
0,0,42,0.000000,-136.838690
0,0,44,0.000000,-136.269655
0,0,46,0.000000,-132.411019
0,0,48,0.000000,-143.545887
0,0,50,0.000000,-147.095346
0,0,52,0.000000,-131.353063
0,0,54,0.000000,-147.204871
0,0,56,0.000000,-139.006762
0,0,58,0.000000,-138.812751
0,1,0,0.000000,-135.604124
0,1,2,0.000000,-142.258148
0,1,4,0.000000,-134.581767
0,1,6,0.000000,-138.048521
0,1,8,0.000000,-137.161568
0,1,10,0.000000,-139.808117
0,1,12,0.000000,-132.704235
0,1,14,0.000000,-130.269247
0,1,16,0.000000,-129.636244
0,1,18,0.000000,-131.734529
0,1,20,0.000000,-132.052307
0,1,22,0.000000,-135.772129
0,1,24,0.000000,-133.099301
0,1,26,0.000000,-143.746603
0,1,28,0.000000,-137.532116
0,1,30,0.000000,-156.051474
0,1,32,0.000000,-143.037265
0,1,34,0.000000,-136.299739
0,1,36,0.000000,-130.804888
0,1,38,0.000000,-140.660726
0,1,40,0.000000,-138.440724
0,1,42,0.000000,-131.731703
0,1,44,0.000000,-141.503800
0,1,46,0.000000,-133.421061
0,1,48,0.000000,-140.281920
0,1,50,0.000000,-141.636810
0,1,52,0.000000,-137.328209
0,1,54,0.000000,-136.402103
0,1,56,0.000000,-132.641140
0,1,58,0.000000,-139.134040
0,2,0,0.000000,-139.501608
0,2,2,0.000000,-136.924717
0,2,4,0.000000,-144.928053
0,2,6,0.000000,-136.504589
0,2,8,0.000000,-155.406216
0,2,10,0.000000,-143.363963
0,2,12,0.000000,-135.259841
0,2,14,0.000000,-140.476411
0,2,16,0.000000,-135.264117
0,2,18,0.000000,-141.416868
0,2,20,0.000000,-138.142200
0,2,22,0.000000,-132.928567
0,2,24,0.000000,-140.094555
0,2,26,0.000000,-135.298705
0,2,28,0.000000,-131.906153
0,2,30,0.000000,-132.972130
0,2,32,0.000000,-133.627379
0,2,34,0.000000,-133.451982
0,2,36,0.000000,-131.918460
0,2,38,0.000000,-131.934401
0,2,40,0.000000,-131.068784
0,2,42,0.000000,-145.392300
0,2,44,0.000000,-138.643117
0,2,46,0.000000,-145.361594
0,2,48,0.000000,-145.104559
0,2,50,0.000000,-140.319892
0,2,52,0.000000,-145.106024
0,2,54,0.000000,-134.639061
0,2,56,0.000000,-138.034302
0,2,58,0.000000,-142.655572
0,3,0,0.000000,-132.917980
0,3,2,0.000000,-130.379534
0,3,4,0.000000,-146.292035
0,3,6,0.000000,-128.271013
0,3,8,0.000000,-135.320100
0,3,10,0.000000,-132.808600
0,3,12,0.000000,-131.125655
0,3,14,0.000000,-144.534904
0,3,16,0.000000,-142.645352
0,3,18,0.000000,-143.377604
0,3,20,0.000000,-143.229772
0,3,22,0.000000,-138.001943
0,3,24,0.000000,-133.512207
0,3,26,0.000000,-135.257372
0,3,28,0.000000,-134.757991
0,3,30,0.000000,-134.511705
0,3,32,0.000000,-142.073405
0,3,34,0.000000,-135.112163
0,3,36,0.000000,-133.268220
0,3,38,0.000000,-131.424174
0,3,40,0.000000,-141.951784
0,3,42,0.000000,-131.163482
0,3,44,0.000000,-137.679151
0,3,46,0.000000,-149.297696
0,3,48,0.000000,-132.502519
0,3,50,0.000000,-140.931837
0,3,52,0.000000,-134.131114
0,3,54,0.000000,-138.558083
0,3,56,0.000000,-135.563795
0,3,58,0.000000,-142.228354
0,4,0,0.000000,-136.585017
0,4,2,0.000000,-135.753538
0,4,4,0.000000,-144.965938
0,4,6,0.000000,-136.625512
0,4,8,0.000000,-141.480520
0,4,10,0.000000,-142.928874
0,4,12,0.000000,-137.497729
0,4,14,0.000000,-142.951555
0,4,16,0.000000,-137.737901
0,4,18,0.000000,-132.157041
0,4,20,0.000000,-134.957753
0,4,22,0.000000,-138.891922
0,4,24,0.000000,-135.310899
0,4,26,0.000000,-147.186150
0,4,28,0.000000,-139.140023
0,4,30,0.000000,-133.966133
0,4,32,0.000000,-151.622648
0,4,34,0.000000,-136.912057
0,4,36,0.000000,-133.188345
0,4,38,0.000000,-139.005533
0,4,40,0.000000,-138.415829
0,4,42,0.000000,-132.139582
0,4,44,0.000000,-147.746505
0,4,46,0.000000,-134.597834
0,4,48,0.000000,-142.861418
0,4,50,0.000000,-133.102543
0,4,52,0.000000,-136.290921
0,4,54,0.000000,-137.927796
0,4,56,0.000000,-130.377356
0,4,58,0.000000,-136.762253
0,5,0,0.000000,-138.407726
0,5,2,0.000000,-135.806285
0,5,4,0.000000,-136.068051
0,5,6,0.000000,-134.607311
0,5,8,0.000000,-138.814197
0,5,10,0.000000,-141.337717
0,5,12,0.000000,-141.664320
0,5,14,0.000000,-139.586020
0,5,16,0.000000,-147.146318
0,5,18,0.000000,-132.080764
0,5,20,0.000000,-135.870222
0,5,22,0.000000,-134.636169
0,5,24,0.000000,-133.015062
0,5,26,0.000000,-135.173223
0,5,28,0.000000,-133.305074
0,5,30,0.000000,-196.622815
0,5,32,0.000000,-132.661874
0,5,34,0.000000,-141.014607
0,5,36,0.000000,-137.236396
0,5,38,0.000000,-137.628790
0,5,40,0.000000,-127.824832
0,5,42,0.000000,-132.156050
0,5,44,0.000000,-138.117101
0,5,46,0.000000,-134.209979
0,5,48,0.000000,-135.373315
0,5,50,0.000000,-147.090753
0,5,52,0.000000,-138.573191
0,5,54,0.000000,-133.363813
0,5,56,0.000000,-132.713476
0,5,58,0.000000,-136.587176
0,6,0,0.000000,-131.623929
0,6,2,0.000000,-132.416367
0,6,4,0.000000,-140.379293
0,6,6,0.000000,-146.052352
0,6,8,0.000000,-139.125727
0,6,10,0.000000,-139.806826
0,6,12,0.000000,-137.930974
0,6,14,0.000000,-139.833410
0,6,16,0.000000,-138.969307
0,6,18,0.000000,-147.039809
0,6,20,0.000000,-135.508905
0,6,22,0.000000,-137.778473
0,6,24,0.000000,-131.039423
0,6,26,0.000000,-138.266544
0,6,28,0.000000,-133.178896
0,6,30,0.000000,-137.114632
0,6,32,0.000000,-146.465336
0,6,34,0.000000,-135.681379
0,6,36,0.000000,-138.091966
0,6,38,0.000000,-147.311198
0,6,40,0.000000,-137.492584
0,6,42,0.000000,-145.170721
0,6,44,0.000000,-134.866935
0,6,46,0.000000,-153.078745
0,6,48,0.000000,-143.397428
0,6,50,0.000000,-135.594941
0,6,52,0.000000,-136.709392
0,6,54,0.000000,-126.743270
0,6,56,0.000000,-128.711930
0,6,58,0.000000,-134.180080
0,7,0,0.000000,-136.748515
0,7,2,0.000000,-148.799761
0,7,4,0.000000,-130.400005
0,7,6,0.000000,-132.893090
0,7,8,0.000000,-139.032111
0,7,10,0.000000,-133.819004
0,7,12,0.000000,-137.343757
0,7,14,0.000000,-137.885127
0,7,16,0.000000,-143.608966
0,7,18,0.000000,-135.557596
0,7,20,0.000000,-132.049228
0,7,22,0.000000,-130.437143
0,7,24,0.000000,-138.616570
0,7,26,0.000000,-135.917777
0,7,28,0.000000,-143.553051
0,7,30,0.000000,-129.948361
0,7,32,0.000000,-134.524527
0,7,34,0.000000,-130.092173
0,7,36,0.000000,-132.999481
0,7,38,0.000000,-134.744507
0,7,40,0.000000,-133.578889
0,7,42,0.000000,-136.186194
0,7,44,0.000000,-144.945434
0,7,46,0.000000,-135.829819
0,7,48,0.000000,-136.108424
0,7,50,0.000000,-139.977583
0,7,52,0.000000,-141.630145
0,7,54,0.000000,-141.534975
0,7,56,0.000000,-133.044207
0,7,58,0.000000,-128.721043
0,8,0,0.000000,-136.792249
0,8,2,0.000000,-137.037554
0,8,4,0.000000,-128.922589
0,8,6,0.000000,-135.060851
0,8,8,0.000000,-135.518791
0,8,10,0.000000,-133.385344
0,8,12,0.000000,-131.260519
0,8,14,0.000000,-136.653272
0,8,16,0.000000,-138.957104
0,8,18,0.000000,-135.556930
0,8,20,0.000000,-136.693919
0,8,22,0.000000,-139.269722
0,8,24,0.000000,-141.614523
0,8,26,0.000000,-139.718065
0,8,28,0.000000,-134.749020
0,8,30,0.000000,-135.165350
0,8,32,0.000000,-135.134523
0,8,34,0.000000,-145.936822
0,8,36,0.000000,-142.586003
0,8,38,0.000000,-150.296942
0,8,40,0.000000,-135.782741
0,8,42,0.000000,-131.937079
0,8,44,0.000000,-140.013834
0,8,46,0.000000,-139.723530
0,8,48,0.000000,-140.543969
0,8,50,0.000000,-132.857074
0,8,52,0.000000,-134.593198
0,8,54,0.000000,-137.583446
0,8,56,0.000000,-139.266287
0,8,58,0.000000,-140.354485
0,9,0,0.000000,-135.548023
0,9,2,0.000000,-129.995611
0,9,4,0.000000,-134.451755
0,9,6,0.000000,-127.341153
0,9,8,0.000000,-138.319017
0,9,10,0.000000,-138.102541
0,9,12,0.000000,-134.292386
0,9,14,0.000000,-133.329060
0,9,16,0.000000,-137.083351
0,9,18,0.000000,-132.784600
0,9,20,0.000000,-134.610585
0,9,22,0.000000,-133.973090
0,9,24,0.000000,-139.514298
0,9,26,0.000000,-137.572715
0,9,28,0.000000,-133.576122
0,9,30,0.000000,-131.011307
0,9,32,0.000000,-134.123256
0,9,34,0.000000,-133.942548
0,9,36,0.000000,-134.359340
0,9,38,0.000000,-137.924047
0,9,40,0.000000,-131.104275
0,9,42,0.000000,-132.408520
0,9,44,0.000000,-134.007502
0,9,46,0.000000,-136.531313
0,9,48,0.000000,-152.950084
0,9,50,0.000000,-142.314785
0,9,52,0.000000,-137.577906
0,9,54,0.000000,-134.066461
0,9,56,0.000000,-131.119324
0,9,58,0.000000,-139.111275
0,10,0,0.000000,-140.423451
0,10,2,0.000000,-130.332893
0,10,4,0.000000,-133.274874
0,10,6,0.000000,-134.007759
0,10,8,0.000000,-129.731075
0,10,10,0.000000,-131.395293
0,10,12,0.000000,-138.785310
0,10,14,0.000000,-144.142813
0,10,16,0.000000,-130.192747
0,10,18,0.000000,-137.547655
0,10,20,0.000000,-132.238002
0,10,22,0.000000,-135.572280
0,10,24,0.000000,-132.802512
0,10,26,0.000000,-130.078752
0,10,28,0.000000,-146.992222
0,10,30,0.000000,-151.871822
0,10,32,0.000000,-136.068445
0,10,34,0.000000,-146.576269
0,10,36,0.000000,-125.347617
0,10,38,0.000000,-144.563404
0,10,40,0.000000,-135.978361
0,10,42,0.000000,-141.201778
0,10,44,0.000000,-129.521276
0,10,46,0.000000,-136.031640
0,10,48,0.000000,-134.984709
0,10,50,0.000000,-142.943914
0,10,52,0.000000,-141.840231
0,10,54,0.000000,-131.119300
0,10,56,0.000000,-147.747908
0,10,58,0.000000,-134.786999
0,11,0,0.000000,-134.668292
0,11,2,0.000000,-133.824926
0,11,4,0.000000,-140.933630
0,11,6,0.000000,-149.188029
0,11,8,0.000000,-131.738721
0,11,10,0.000000,-134.268148
0,11,12,0.000000,-148.697803
0,11,14,0.000000,-141.099080
0,11,16,0.000000,-138.553314
0,11,18,0.000000,-139.941828
0,11,20,0.000000,-141.952761
0,11,22,0.000000,-140.053213
0,11,24,0.000000,-138.638059
0,11,26,0.000000,-135.387533
0,11,28,0.000000,-132.415233
0,11,30,0.000000,-131.563520
0,11,32,0.000000,-138.964264
0,11,34,0.000000,-135.691573
0,11,36,0.000000,-131.327409
0,11,38,0.000000,-144.365035
0,11,40,0.000000,-133.883218
0,11,42,0.000000,-137.177909
0,11,44,0.000000,-136.752979
0,11,46,0.000000,-128.882472
0,11,48,0.000000,-144.720623
0,11,50,0.000000,-135.088777
0,11,52,0.000000,-134.656490
0,11,54,0.000000,-138.863930
0,11,56,0.000000,-149.119579
0,11,58,0.000000,-131.715306
0,12,0,0.000000,-135.258304
0,12,2,0.000000,-136.141398
0,12,4,0.000000,-134.662781
0,12,6,0.000000,-135.190679
0,12,8,0.000000,-141.020961
0,12,10,0.000000,-137.537729
0,12,12,0.000000,-148.685104
0,12,14,0.000000,-132.554995
0,12,16,0.000000,-131.903276
0,12,18,0.000000,-134.594516
0,12,20,0.000000,-138.371370
0,12,22,0.000000,-143.272606
0,12,24,0.000000,-131.512765
0,12,26,0.000000,-142.555839
0,12,28,0.000000,-132.402733
0,12,30,0.000000,-142.515552
0,12,32,0.000000,-138.810989
0,12,34,0.000000,-137.195420
0,12,36,0.000000,-138.538262
0,12,38,0.000000,-137.550280
0,12,40,0.000000,-135.729309
0,12,42,0.000000,-138.174714
0,12,44,0.000000,-141.922269
0,12,46,0.000000,-128.725039
0,12,48,0.000000,-136.768410
0,12,50,0.000000,-148.640931
0,12,52,0.000000,-134.286342
0,12,54,0.000000,-141.543551
0,12,56,0.000000,-137.426165
0,12,58,0.000000,-134.912592
0,13,0,0.000000,-138.416652
0,13,2,0.000000,-138.753484
0,13,4,0.000000,-137.162994
0,13,6,0.000000,-135.732608
0,13,8,0.000000,-131.550525
0,13,10,0.000000,-137.217381
0,13,12,0.000000,-134.609914
0,13,14,0.000000,-135.368305
0,13,16,0.000000,-130.797409
0,13,18,0.000000,-133.778535
0,13,20,0.000000,-134.898861
0,13,22,0.000000,-138.442374
0,13,24,0.000000,-141.498679
0,13,26,0.000000,-140.423682
0,13,28,0.000000,-144.729223
0,13,30,0.000000,-135.925647
0,13,32,0.000000,-139.399779
0,13,34,0.000000,-152.289122
0,13,36,0.000000,-139.810357
0,13,38,0.000000,-131.190974
0,13,40,0.000000,-140.129707
0,13,42,0.000000,-133.183733
0,13,44,0.000000,-133.997852
0,13,46,0.000000,-133.352399
0,13,48,0.000000,-136.441272
0,13,50,0.000000,-132.312566
0,13,52,0.000000,-142.090055
0,13,54,0.000000,-145.784965
0,13,56,0.000000,-132.323138
0,13,58,0.000000,-145.939386
0,14,0,0.000000,-145.912898
0,14,2,0.000000,-138.439513
0,14,4,0.000000,-132.598544
0,14,6,0.000000,-140.665681
0,14,8,0.000000,-146.412450
0,14,10,0.000000,-144.709355
0,14,12,0.000000,-140.682831
0,14,14,0.000000,-133.138618
0,14,16,0.000000,-125.642086
0,14,18,0.000000,-140.012393
0,14,20,0.000000,-140.082271
0,14,22,0.000000,-143.065144
0,14,24,0.000000,-150.128795
0,14,26,0.000000,-134.929473
0,14,28,0.000000,-136.058938
0,14,30,0.000000,-137.982903
0,14,32,0.000000,-155.708331
0,14,34,0.000000,-144.347824
0,14,36,0.000000,-135.593083
0,14,38,0.000000,-146.862299
0,14,40,0.000000,-131.463700
0,14,42,0.000000,-135.628995
0,14,44,0.000000,-141.622745
0,14,46,0.000000,-131.317676
0,14,48,0.000000,-132.360336
0,14,50,0.000000,-141.542558
0,14,52,0.000000,-132.107136
0,14,54,0.000000,-136.380175
0,14,56,0.000000,-129.497204
0,14,58,0.000000,-139.343057
0,15,0,0.000000,-138.022201
0,15,2,0.000000,-137.080741
0,15,4,0.000000,-139.998186
0,15,6,0.000000,-130.870322
0,15,8,0.000000,-130.495505
0,15,10,0.000000,-136.632375
0,15,12,0.000000,-137.913031
0,15,14,0.000000,-140.906411
0,15,16,0.000000,-136.938895
0,15,18,0.000000,-138.777337
0,15,20,0.000000,-146.199264
0,15,22,0.000000,-138.343509
0,15,24,0.000000,-143.969366
0,15,26,0.000000,-134.612264
0,15,28,0.000000,-132.190352
0,15,30,0.000000,-133.984168
0,15,32,0.000000,-140.172330
0,15,34,0.000000,-135.350914
0,15,36,0.000000,-133.586400
0,15,38,0.000000,-136.253812
0,15,40,0.000000,-136.997441
0,15,42,0.000000,-142.807170
0,15,44,0.000000,-139.365944
0,15,46,0.000000,-155.490724
0,15,48,0.000000,-134.104928
0,15,50,0.000000,-137.821678
0,15,52,0.000000,-146.605165
0,15,54,0.000000,-134.423877
0,15,56,0.000000,-131.418738
0,15,58,0.000000,-139.411197
0,16,0,0.000000,-133.254671
0,16,2,0.000000,-138.748324
0,16,4,0.000000,-133.367893
0,16,6,0.000000,-143.767281
0,16,8,0.000000,-136.914455
0,16,10,0.000000,-136.373661
0,16,12,0.000000,-135.808494
0,16,14,0.000000,-133.605737
0,16,16,0.000000,-136.381227
0,16,18,0.000000,-130.987502
0,16,20,0.000000,-137.215357
0,16,22,0.000000,-137.731655
0,16,24,0.000000,-140.326109
0,16,26,0.000000,-135.798030
0,16,28,0.000000,-155.661226
0,16,30,0.000000,-141.632660
0,16,32,0.000000,-129.024222
0,16,34,0.000000,-137.413492
0,16,36,0.000000,-143.253467
0,16,38,0.000000,-152.613349
0,16,40,0.000000,-132.722235
0,16,42,0.000000,-135.698702
0,16,44,0.000000,-140.064398
0,16,46,0.000000,-134.189291
0,16,48,0.000000,-128.944002
0,16,50,0.000000,-140.175131
0,16,52,0.000000,-144.749854
0,16,54,0.000000,-137.693997
0,16,56,0.000000,-134.584176
0,16,58,0.000000,-147.929065
0,17,0,0.000000,-143.307472
0,17,2,0.000000,-130.601842
0,17,4,0.000000,-151.519522
0,17,6,0.000000,-140.060348
0,17,8,0.000000,-149.157257
0,17,10,0.000000,-138.757600
0,17,12,0.000000,-147.136998
0,17,14,0.000000,-137.103724
0,17,16,0.000000,-141.435854
0,17,18,0.000000,-134.566436
0,17,20,0.000000,-137.465459
0,17,22,0.000000,-141.126707
0,17,24,0.000000,-146.820303
0,17,26,0.000000,-137.680938
0,17,28,0.000000,-134.308245
0,17,30,0.000000,-135.297022
0,17,32,0.000000,-141.705322
0,17,34,0.000000,-134.991566
0,17,36,0.000000,-134.954625
0,17,38,0.000000,-137.629130
0,17,40,0.000000,-136.028456
0,17,42,0.000000,-134.009849
0,17,44,0.000000,-139.485805
0,17,46,0.000000,-140.576496
0,17,48,0.000000,-138.027146
0,17,50,0.000000,-139.633129
0,17,52,0.000000,-137.038551
0,17,54,0.000000,-154.495906
0,17,56,0.000000,-144.794094
0,17,58,0.000000,-130.686780
0,18,0,0.000000,-139.825002
0,18,2,0.000000,-139.391800
0,18,4,0.000000,-133.618387
0,18,6,0.000000,-136.912170
0,18,8,0.000000,-135.320950
0,18,10,0.000000,-141.251354
0,18,12,0.000000,-138.186149
0,18,14,0.000000,-133.427381
0,18,16,0.000000,-131.984935
0,18,18,0.000000,-135.088953
0,18,20,0.000000,-136.486448
0,18,22,0.000000,-137.496703
0,18,24,0.000000,-144.641920
0,18,26,0.000000,-137.790892
0,18,28,0.000000,-132.006035
0,18,30,0.000000,-146.532818
0,18,32,0.000000,-133.469657
0,18,34,0.000000,-137.695780
0,18,36,0.000000,-138.240599
0,18,38,0.000000,-139.763639
0,18,40,0.000000,-134.271320
0,18,42,0.000000,-159.742906
0,18,44,0.000000,-141.639493
0,18,46,0.000000,-140.783017
0,18,48,0.000000,-131.415362
0,18,50,0.000000,-155.794310
0,18,52,0.000000,-139.396716
0,18,54,0.000000,-143.634719
0,18,56,0.000000,-147.141704
0,18,58,0.000000,-132.766927
0,19,0,0.000000,-134.473486
0,19,2,0.000000,-135.905271
0,19,4,0.000000,-140.750285
0,19,6,0.000000,-139.235171
0,19,8,0.000000,-140.717402
0,19,10,0.000000,-143.058919
0,19,12,0.000000,-144.890696
0,19,14,0.000000,-143.890428
0,19,16,0.000000,-136.060274
0,19,18,0.000000,-130.126700
0,19,20,0.000000,-137.537843
0,19,22,0.000000,-167.768408
0,19,24,0.000000,-133.481993
0,19,26,0.000000,-130.958999
0,19,28,0.000000,-134.993847
0,19,30,0.000000,-139.950053
0,19,32,0.000000,-137.010994
0,19,34,0.000000,-135.810263
0,19,36,0.000000,-135.517659
0,19,38,0.000000,-136.185028
0,19,40,0.000000,-131.047749
0,19,42,0.000000,-146.305127
0,19,44,0.000000,-141.430289
0,19,46,0.000000,-141.090465
0,19,48,0.000000,-142.512610
0,19,50,0.000000,-142.828256
0,19,52,0.000000,-137.192222
0,19,54,0.000000,-140.858723
0,19,56,0.000000,-132.624686
0,19,58,0.000000,-127.652387
0,20,0,0.000000,-136.827720
0,20,2,0.000000,-136.384967
0,20,4,0.000000,-134.491091
0,20,6,0.000000,-139.722913
0,20,8,0.000000,-142.985469
0,20,10,0.000000,-140.383870
0,20,12,0.000000,-135.635518
0,20,14,0.000000,-146.209946
0,20,16,0.000000,-146.972267
0,20,18,0.000000,-134.023567
0,20,20,0.000000,-131.456871
0,20,22,0.000000,-132.734429
0,20,24,0.000000,-138.591842
0,20,26,0.000000,-135.401987
0,20,28,0.000000,-127.097116
0,20,30,0.000000,-137.135633
0,20,32,0.000000,-133.966735
0,20,34,0.000000,-138.341861
0,20,36,0.000000,-136.998586
0,20,38,0.000000,-133.391915
0,20,40,0.000000,-151.802317
0,20,42,0.000000,-151.550692
0,20,44,0.000000,-149.976933
0,20,46,0.000000,-136.695087
0,20,48,0.000000,-138.670913
0,20,50,0.000000,-135.425528
0,20,52,0.000000,-137.209749
0,20,54,0.000000,-140.254307
0,20,56,0.000000,-142.113574
0,20,58,0.000000,-130.570502
0,21,0,0.000000,-137.232784
0,21,2,0.000000,-133.581583
0,21,4,0.000000,-143.345244
0,21,6,0.000000,-133.295478
0,21,8,0.000000,-137.828970
0,21,10,0.000000,-138.516789
0,21,12,0.000000,-137.913021
0,21,14,0.000000,-131.687216
0,21,16,0.000000,-147.813907
0,21,18,0.000000,-131.900054
0,21,20,0.000000,-135.464261
0,21,22,0.000000,-162.147795
0,21,24,0.000000,-135.626444
0,21,26,0.000000,-138.934517
0,21,28,0.000000,-139.777358
0,21,30,0.000000,-134.878497
0,21,32,0.000000,-136.634980
0,21,34,0.000000,-134.541791
0,21,36,0.000000,-147.556158
0,21,38,0.000000,-133.209160
0,21,40,0.000000,-135.479805
0,21,42,0.000000,-152.576622
0,21,44,0.000000,-157.222272
0,21,46,0.000000,-136.520635
0,21,48,0.000000,-138.853452
0,21,50,0.000000,-138.037491
0,21,52,0.000000,-134.422315
0,21,54,0.000000,-147.036790
0,21,56,0.000000,-134.717632
0,21,58,0.000000,-145.872625
0,22,0,0.000000,-134.344006
0,22,2,0.000000,-132.499654
0,22,4,0.000000,-132.128364
0,22,6,0.000000,-136.920228
0,22,8,0.000000,-134.745682
0,22,10,0.000000,-140.511371
0,22,12,0.000000,-136.703303
0,22,14,0.000000,-130.848239
0,22,16,0.000000,-138.759692
0,22,18,0.000000,-140.074149
0,22,20,0.000000,-133.070333
0,22,22,0.000000,-136.508968
0,22,24,0.000000,-143.146156
0,22,26,0.000000,-137.174061
0,22,28,0.000000,-137.382824
0,22,30,0.000000,-134.394703
0,22,32,0.000000,-139.276378
0,22,34,0.000000,-131.368069
0,22,36,0.000000,-136.109420
0,22,38,0.000000,-136.662747
0,22,40,0.000000,-141.963193
0,22,42,0.000000,-129.625514
0,22,44,0.000000,-135.796362
0,22,46,0.000000,-140.487370
0,22,48,0.000000,-132.959350
0,22,50,0.000000,-131.759233
0,22,52,0.000000,-136.799760
0,22,54,0.000000,-148.935057
0,22,56,0.000000,-136.803849
0,22,58,0.000000,-136.961352
0,23,0,0.000000,-143.626796
0,23,2,0.000000,-132.137974
0,23,4,0.000000,-143.463914
0,23,6,0.000000,-133.259559
0,23,8,0.000000,-141.067952
0,23,10,0.000000,-144.232644
0,23,12,0.000000,-135.761975
0,23,14,0.000000,-139.705164
0,23,16,0.000000,-133.969534
0,23,18,0.000000,-134.188796
0,23,20,0.000000,-130.178174
0,23,22,0.000000,-131.911048
0,23,24,0.000000,-134.237099
0,23,26,0.000000,-141.217174
0,23,28,0.000000,-144.730310
0,23,30,0.000000,-135.608413
0,23,32,0.000000,-132.864265
0,23,34,0.000000,-138.393942
0,23,36,0.000000,-136.898295
0,23,38,0.000000,-138.822864
0,23,40,0.000000,-133.023770
0,23,42,0.000000,-137.091905
0,23,44,0.000000,-138.866201
0,23,46,0.000000,-132.651285
0,23,48,0.000000,-138.024415
0,23,50,0.000000,-131.305585
0,23,52,0.000000,-143.591015
0,23,54,0.000000,-141.145576
0,23,56,0.000000,-141.542952
0,23,58,0.000000,-136.726700
0,24,0,0.000000,-141.846254
0,24,2,0.000000,-139.408041
0,24,4,0.000000,-141.642735
0,24,6,0.000000,-144.367343
0,24,8,0.000000,-143.436150
0,24,10,0.000000,-136.265616
0,24,12,0.000000,-135.217231
0,24,14,0.000000,-146.057563
0,24,16,0.000000,-143.447912
0,24,18,0.000000,-136.546159
0,24,20,0.000000,-130.069283
0,24,22,0.000000,-135.049247
0,24,24,0.000000,-145.669857
0,24,26,0.000000,-137.858332
0,24,28,0.000000,-133.538239
0,24,30,0.000000,-133.661980
0,24,32,0.000000,-144.228501
0,24,34,0.000000,-161.522813
0,24,36,0.000000,-132.731683
0,24,38,0.000000,-137.096432
0,24,40,0.000000,-136.623764
0,24,42,0.000000,-134.835851
0,24,44,0.000000,-139.477729
0,24,46,0.000000,-138.697471
0,24,48,0.000000,-145.996398
0,24,50,0.000000,-137.367000
0,24,52,0.000000,-127.966859
0,24,54,0.000000,-132.800249
0,24,56,0.000000,-140.236097
0,24,58,0.000000,-136.522969
0,25,0,0.000000,-136.542427
0,25,2,0.000000,-130.899235
0,25,4,0.000000,-136.309353
0,25,6,0.000000,-140.932350
0,25,8,0.000000,-136.770645
0,25,10,0.000000,-143.523612
0,25,12,0.000000,-144.359147
0,25,14,0.000000,-131.688834
0,25,16,0.000000,-139.213020
0,25,18,0.000000,-137.343282
0,25,20,0.000000,-143.642867
0,25,22,0.000000,-134.479706
0,25,24,0.000000,-136.255389
0,25,26,0.000000,-140.014732
0,25,28,0.000000,-137.929284
0,25,30,0.000000,-143.291454
0,25,32,0.000000,-138.656001
0,25,34,0.000000,-132.834464
0,25,36,0.000000,-134.871573
0,25,38,0.000000,-139.473757
0,25,40,0.000000,-133.296729
0,25,42,0.000000,-132.725529
0,25,44,0.000000,-140.687634
0,25,46,0.000000,-137.797606
0,25,48,0.000000,-133.095082
0,25,50,0.000000,-146.748371
0,25,52,0.000000,-136.238724
0,25,54,0.000000,-134.071419
0,25,56,0.000000,-131.298372
0,25,58,0.000000,-139.129893
0,26,0,0.000000,-138.042591
0,26,2,0.000000,-134.653702
0,26,4,0.000000,-146.429610
0,26,6,0.000000,-133.632521
0,26,8,0.000000,-132.800798
0,26,10,0.000000,-152.974559
0,26,12,0.000000,-131.696710
0,26,14,0.000000,-146.701220
0,26,16,0.000000,-136.521512
0,26,18,0.000000,-132.470132
0,26,20,0.000000,-135.264934
0,26,22,0.000000,-136.892531
0,26,24,0.000000,-141.264399
0,26,26,0.000000,-135.641528
0,26,28,0.000000,-137.942406
0,26,30,0.000000,-134.332323
0,26,32,0.000000,-139.370710
0,26,34,0.000000,-136.439302
0,26,36,0.000000,-134.717542
0,26,38,0.000000,-137.046350
0,26,40,0.000000,-132.523350
0,26,42,0.000000,-135.230356
0,26,44,0.000000,-145.267305
0,26,46,0.000000,-138.464364
0,26,48,0.000000,-141.909760
0,26,50,0.000000,-136.688547
0,26,52,0.000000,-133.073775
0,26,54,0.000000,-134.300793
0,26,56,0.000000,-137.915008
0,26,58,0.000000,-143.820863
0,27,0,0.000000,-134.770024
0,27,2,0.000000,-133.231877
0,27,4,0.000000,-139.431558
0,27,6,0.000000,-132.661983
0,27,8,0.000000,-134.987409
0,27,10,0.000000,-135.593757
0,27,12,0.000000,-137.935285
0,27,14,0.000000,-129.521297
0,27,16,0.000000,-141.680100
0,27,18,0.000000,-138.671580
0,27,20,0.000000,-139.676445
0,27,22,0.000000,-148.653481
