hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.632967
20,0,2,0.000000,-126.653386
20,0,4,0.000000,-128.450070
20,0,6,0.000000,-141.216476
20,0,8,0.000000,-132.432415
20,0,10,0.000000,-130.732941
20,0,12,0.000000,-139.580364
20,0,14,0.000000,-129.510906
20,0,16,0.000000,-133.867214
20,0,18,0.000000,-133.860941
20,0,20,0.000000,-124.827856
20,0,22,0.000000,-136.867627
20,0,24,0.000000,-125.505362
20,0,26,0.000000,-133.884912
20,0,28,0.000000,-134.320389
20,0,30,0.000000,-127.804061
20,0,32,0.000000,-128.519523
20,0,34,0.000000,-127.383716
20,0,36,0.000000,-131.161138
20,0,38,0.000000,-129.905689
20,0,40,0.000000,-128.865934
20,0,42,0.000000,-145.840431
20,0,44,0.000000,-125.441634
20,0,46,0.000000,-127.187432
20,0,48,0.000000,-132.139162
20,0,50,0.000000,-127.518698
20,0,52,0.000000,-136.438663
20,0,54,0.000000,-130.157348
20,0,56,0.000000,-129.753337
20,0,58,0.000000,-126.443735
20,1,0,0.000000,-124.453244
20,1,2,0.000000,-126.285295
20,1,4,0.000000,-135.503385
20,1,6,0.000000,-129.235333
20,1,8,0.000000,-134.360048
20,1,10,0.000000,-136.173813
20,1,12,0.000000,-137.498826
20,1,14,0.000000,-134.478261
20,1,16,0.000000,-128.306579
20,1,18,0.000000,-129.982675
20,1,20,0.000000,-124.476711
20,1,22,0.000000,-140.949438
20,1,24,0.000000,-126.124180
20,1,26,0.000000,-133.552633
20,1,28,0.000000,-126.214625
20,1,30,0.000000,-129.579454
20,1,32,0.000000,-141.029673
20,1,34,0.000000,-124.105967
20,1,36,0.000000,-106.064913
20,1,38,0.000000,-133.896505
20,1,40,0.000000,-131.989954
20,1,42,0.000000,-129.196260
20,1,44,0.000000,-140.745338
20,1,46,0.000000,-130.625205
20,1,48,0.000000,-139.092795
20,1,50,0.000000,-128.938973
20,1,52,0.000000,-130.348333
20,1,54,0.000000,-135.147253
20,1,56,0.000000,-127.018103
20,1,58,0.000000,-133.506881
20,2,0,0.000000,-136.229477
20,2,2,0.000000,-125.409295
20,2,4,0.000000,-131.339291
20,2,6,0.000000,-125.229766
20,2,8,0.000000,-124.434901
20,2,10,0.000000,-107.538200
20,2,12,0.000000,-131.349556
20,2,14,0.000000,-134.395123
20,2,16,0.000000,-129.880873
20,2,18,0.000000,-129.752090
20,2,20,0.000000,-144.430064
20,2,22,0.000000,-131.583436
20,2,24,0.000000,-149.715580
20,2,26,0.000000,-129.244339
20,2,28,0.000000,-123.589343
20,2,30,0.000000,-127.373445
20,2,32,0.000000,-141.477486
20,2,34,0.000000,-126.557066
20,2,36,0.000000,-131.192016
20,2,38,0.000000,-125.618295
20,2,40,0.000000,-121.268151
20,2,42,0.000000,-126.385908
20,2,44,0.000000,-137.377562
20,2,46,0.000000,-134.043409
20,2,48,0.000000,-136.055493
20,2,50,0.000000,-131.638139
20,2,52,0.000000,-142.307402
20,2,54,0.000000,-135.289385
20,2,56,0.000000,-126.690867
20,2,58,0.000000,-142.902321
20,3,0,0.000000,-127.594046
20,3,2,0.000000,-141.265191
20,3,4,0.000000,-132.849316
20,3,6,0.000000,-123.285140
20,3,8,0.000000,-124.549198
20,3,10,0.000000,-128.654216
20,3,12,0.000000,-129.417801
20,3,14,0.000000,-105.363235
20,3,16,0.000000,-127.751353
20,3,18,0.000000,-127.509443
20,3,20,0.000000,-125.592834
20,3,22,0.000000,-129.985337
20,3,24,0.000000,-128.352516
20,3,26,0.000000,-134.692781
20,3,28,0.000000,-129.005811
20,3,30,0.000000,-131.458470
20,3,32,0.000000,-127.266968
20,3,34,0.000000,-141.863648
20,3,36,0.000000,-133.058519
20,3,38,0.000000,-136.840099
20,3,40,0.000000,-128.000212
20,3,42,0.000000,-125.730629
20,3,44,0.000000,-110.971582
20,3,46,0.000000,-129.177114
20,3,48,0.000000,-131.677880
20,3,50,0.000000,-136.511702
20,3,52,0.000000,-133.706229
20,3,54,0.000000,-132.517834
20,3,56,0.000000,-122.088104
20,3,58,0.000000,-128.232314
20,4,0,0.000000,-129.460585
20,4,2,0.000000,-127.978366
20,4,4,0.000000,-136.825522
20,4,6,0.000000,-133.898339
20,4,8,0.000000,-130.635914
20,4,10,0.000000,-129.608626
20,4,12,0.000000,-119.163491
20,4,14,0.000000,-128.785266
20,4,16,0.000000,-135.873111
20,4,18,0.000000,-130.889219
20,4,20,0.000000,-123.887043
20,4,22,0.000000,-141.240710
20,4,24,0.000000,-123.275669
20,4,26,0.000000,-134.872295
20,4,28,0.000000,-130.122065
20,4,30,0.000000,-148.792167
20,4,32,0.000000,-139.999307
20,4,34,0.000000,-131.026659
20,4,36,0.000000,-131.830179
20,4,38,0.000000,-133.622723
20,4,40,0.000000,-139.247155
20,4,42,0.000000,-126.715109
20,4,44,0.000000,-123.722741
20,4,46,0.000000,-141.764451
20,4,48,0.000000,-110.678058
20,4,50,0.000000,-128.566232
20,4,52,0.000000,-132.264921
20,4,54,0.000000,-125.762499
20,4,56,0.000000,-123.448744
20,4,58,0.000000,-121.915597
20,5,0,0.000000,-142.748138
20,5,2,0.000000,-127.518781
20,5,4,0.000000,-128.322518
20,5,6,0.000000,-128.307989
20,5,8,0.000000,-129.742108
20,5,10,0.000000,-129.246761
20,5,12,0.000000,-125.818461
20,5,14,0.000000,-124.879908
20,5,16,0.000000,-123.234611
20,5,18,0.000000,-131.183726
20,5,20,0.000000,-130.774917
20,5,22,0.000000,-118.891629
20,5,24,0.000000,-136.704967
20,5,26,0.000000,-134.902733
20,5,28,0.000000,-127.621712
20,5,30,0.000000,-134.832350
20,5,32,0.000000,-131.819167
20,5,34,0.000000,-132.633744
20,5,36,0.000000,-128.353007
20,5,38,0.000000,-129.264416
20,5,40,0.000000,-130.766684
20,5,42,0.000000,-144.626803
20,5,44,0.000000,-140.321812
20,5,46,0.000000,-141.005037
20,5,48,0.000000,-125.233941
20,5,50,0.000000,-133.731306
20,5,52,0.000000,-127.203709
20,5,54,0.000000,-141.886088
20,5,56,0.000000,-132.103072
20,5,58,0.000000,-128.677416
20,6,0,0.000000,-144.985640
20,6,2,0.000000,-128.723281
20,6,4,0.000000,-127.298120
20,6,6,0.000000,-130.645860
20,6,8,0.000000,-133.767140
20,6,10,0.000000,-125.228414
20,6,12,0.000000,-131.791204
20,6,14,0.000000,-134.210426
20,6,16,0.000000,-126.965472
20,6,18,0.000000,-134.551171
20,6,20,0.000000,-118.242294
20,6,22,0.000000,-129.838755
20,6,24,0.000000,-129.559665
20,6,26,0.000000,-122.671923
20,6,28,0.000000,-143.176778
20,6,30,0.000000,-146.290846
20,6,32,0.000000,-128.905965
20,6,34,0.000000,-148.318371
20,6,36,0.000000,-138.182134
20,6,38,0.000000,-127.686223
20,6,40,0.000000,-137.768423
20,6,42,0.000000,-132.071338
20,6,44,0.000000,-123.010427
20,6,46,0.000000,-142.169023
20,6,48,0.000000,-139.950109
20,6,50,0.000000,-127.837797
20,6,52,0.000000,-131.694517
20,6,54,0.000000,-131.125691
20,6,56,0.000000,-132.902874
20,6,58,0.000000,-136.726990
20,7,0,0.000000,-106.004646
20,7,2,0.000000,-130.041982
20,7,4,0.000000,-142.812345
20,7,6,0.000000,-127.088995
20,7,8,0.000000,-126.981150
20,7,10,0.000000,-131.005650
20,7,12,0.000000,-132.113728
20,7,14,0.000000,-125.994950
20,7,16,0.000000,-134.220720
20,7,18,0.000000,-138.946225
20,7,20,0.000000,-128.300963
20,7,22,0.000000,-131.947821
20,7,24,0.000000,-122.426259
20,7,26,0.000000,-131.276133
20,7,28,0.000000,-137.514250
20,7,30,0.000000,-130.355018
20,7,32,0.000000,-128.586878
20,7,34,0.000000,-125.649579
20,7,36,0.000000,-134.743423
20,7,38,0.000000,-134.221809
20,7,40,0.000000,-142.985847
20,7,42,0.000000,-127.585727
20,7,44,0.000000,-128.858976
20,7,46,0.000000,-128.308184
20,7,48,0.000000,-142.278097
20,7,50,0.000000,-124.388998
20,7,52,0.000000,-130.387101
20,7,54,0.000000,-128.666333
20,7,56,0.000000,-129.962487
20,7,58,0.000000,-132.395252
20,8,0,0.000000,-131.991739
20,8,2,0.000000,-134.970343
20,8,4,0.000000,-110.669250
20,8,6,0.000000,-129.618506
20,8,8,0.000000,-126.725050
20,8,10,0.000000,-133.745134
20,8,12,0.000000,-131.851277
20,8,14,0.000000,-132.407003
20,8,16,0.000000,-129.671592
20,8,18,0.000000,-124.155006
20,8,20,0.000000,-130.550024
20,8,22,0.000000,-126.193553
20,8,24,0.000000,-126.608973
20,8,26,0.000000,-134.628261
20,8,28,0.000000,-122.676098
20,8,30,0.000000,-128.553258
20,8,32,0.000000,-139.115779
20,8,34,0.000000,-125.970100
20,8,36,0.000000,-140.261503
20,8,38,0.000000,-128.607698
20,8,40,0.000000,-132.035360
20,8,42,0.000000,-140.572214
20,8,44,0.000000,-142.011693
20,8,46,0.000000,-139.799193
20,8,48,0.000000,-136.449699
20,8,50,0.000000,-125.245302
20,8,52,0.000000,-132.292804
20,8,54,0.000000,-133.778814
20,8,56,0.000000,-132.435619
20,8,58,0.000000,-133.541185
20,9,0,0.000000,-132.980727
20,9,2,0.000000,-134.978695
20,9,4,0.000000,-149.043391
20,9,6,0.000000,-133.905995
20,9,8,0.000000,-109.920207
20,9,10,0.000000,-136.228856
20,9,12,0.000000,-124.320936
20,9,14,0.000000,-133.224653
20,9,16,0.000000,-130.974443
20,9,18,0.000000,-128.655628
20,9,20,0.000000,-127.198837
20,9,22,0.000000,-134.045491
20,9,24,0.000000,-131.081507
20,9,26,0.000000,-142.221890
20,9,28,0.000000,-141.424396
20,9,30,0.000000,-125.323682
20,9,32,0.000000,-128.868695
20,9,34,0.000000,-132.834461
20,9,36,0.000000,-127.418244
20,9,38,0.000000,-109.173565
20,9,40,0.000000,-129.963893
20,9,42,0.000000,-131.470271
20,9,44,0.000000,-131.250847
20,9,46,0.000000,-141.642569
20,9,48,0.000000,-127.668085
20,9,50,0.000000,-131.240656
20,9,52,0.000000,-125.799143
20,9,54,0.000000,-128.932157
20,9,56,0.000000,-134.218711
20,9,58,0.000000,-137.488801
20,10,0,0.000000,-126.821477
20,10,2,0.000000,-135.428490
20,10,4,0.000000,-125.337100
20,10,6,0.000000,-117.812633
20,10,8,0.000000,-127.240061
20,10,10,0.000000,-125.142074
20,10,12,0.000000,-108.404193
20,10,14,0.000000,-135.182296
20,10,16,0.000000,-133.195899
20,10,18,0.000000,-133.778346
20,10,20,0.000000,-129.826842
20,10,22,0.000000,-127.437388
20,10,24,0.000000,-125.647635
20,10,26,0.000000,-127.440776
20,10,28,0.000000,-123.333097
20,10,30,0.000000,-134.560552
20,10,32,0.000000,-127.886919
20,10,34,0.000000,-129.391306
20,10,36,0.000000,-146.916249
20,10,38,0.000000,-145.257872
20,10,40,0.000000,-129.685947
20,10,42,0.000000,-129.725361
20,10,44,0.000000,-145.869967
20,10,46,0.000000,-128.924849
20,10,48,0.000000,-129.213702
20,10,50,0.000000,-139.192065
20,10,52,0.000000,-126.377011
20,10,54,0.000000,-133.114342
20,10,56,0.000000,-156.982094
20,10,58,0.000000,-138.893585
20,11,0,0.000000,-132.493365
20,11,2,0.000000,-128.743553
20,11,4,0.000000,-126.922023
20,11,6,0.000000,-135.869991
20,11,8,0.000000,-125.613162
20,11,10,0.000000,-123.434997
20,11,12,0.000000,-126.281018
20,11,14,0.000000,-137.140343
20,11,16,0.000000,-122.870054
20,11,18,0.000000,-127.572976
20,11,20,0.000000,-142.045255
20,11,22,0.000000,-127.860551
20,11,24,0.000000,-129.698532
20,11,26,0.000000,-123.708939
20,11,28,0.000000,-132.256757
20,11,30,0.000000,-127.305201
20,11,32,0.000000,-124.643158
20,11,34,0.000000,-132.861777
20,11,36,0.000000,-135.286431
20,11,38,0.000000,-129.906760
20,11,40,0.000000,-136.920858
20,11,42,0.000000,-139.926008
20,11,44,0.000000,-131.264597
20,11,46,0.000000,-126.321833
20,11,48,0.000000,-134.874784
20,11,50,0.000000,-132.839471
20,11,52,0.000000,-128.493734
20,11,54,0.000000,-129.304088
20,11,56,0.000000,-130.877606
20,11,58,0.000000,-129.354176
20,12,0,0.000000,-154.316504
20,12,2,0.000000,-124.444675
20,12,4,0.000000,-130.250100
20,12,6,0.000000,-138.758944
20,12,8,0.000000,-121.955315
20,12,10,0.000000,-124.802815
20,12,12,0.000000,-128.263429
20,12,14,0.000000,-131.918362
20,12,16,0.000000,-123.577884
20,12,18,0.000000,-130.113543
20,12,20,0.000000,-119.121261
20,12,22,0.000000,-142.540623
20,12,24,0.000000,-135.710200
20,12,26,0.000000,-131.532334
20,12,28,0.000000,-126.473858
20,12,30,0.000000,-134.200515
20,12,32,0.000000,-138.502920
20,12,34,0.000000,-135.322760
20,12,36,0.000000,-126.437711
20,12,38,0.000000,-129.773000
20,12,40,0.000000,-129.408732
20,12,42,0.000000,-146.117297
20,12,44,0.000000,-132.298397
20,12,46,0.000000,-134.973708
20,12,48,0.000000,-130.700070
20,12,50,0.000000,-129.977462
20,12,52,0.000000,-142.157840
20,12,54,0.000000,-108.111726
20,12,56,0.000000,-129.003227
20,12,58,0.000000,-154.312483
20,13,0,0.000000,-142.663889
20,13,2,0.000000,-126.455716
20,13,4,0.000000,-123.285582
20,13,6,0.000000,-132.901482
20,13,8,0.000000,-135.441050
20,13,10,0.000000,-136.066729
20,13,12,0.000000,-134.216145
20,13,14,0.000000,-131.890873
20,13,16,0.000000,-127.849209
20,13,18,0.000000,-141.356358
20,13,20,0.000000,-127.676097
20,13,22,0.000000,-123.605667
20,13,24,0.000000,-129.881252
20,13,26,0.000000,-139.811116
20,13,28,0.000000,-129.875333
20,13,30,0.000000,-152.514232
20,13,32,0.000000,-129.773722
20,13,34,0.000000,-139.408215
20,13,36,0.000000,-131.688991
20,13,38,0.000000,-127.220678
20,13,40,0.000000,-125.974103
20,13,42,0.000000,-137.493590
20,13,44,0.000000,-126.535604
20,13,46,0.000000,-130.523107
20,13,48,0.000000,-131.152132
20,13,50,0.000000,-130.657330
20,13,52,0.000000,-131.115821
20,13,54,0.000000,-129.857517
20,13,56,0.000000,-128.370158
20,13,58,0.000000,-115.899605
20,14,0,0.000000,-132.385599
20,14,2,0.000000,-126.357641
20,14,4,0.000000,-134.695352
20,14,6,0.000000,-123.837362
20,14,8,0.000000,-136.097555
20,14,10,0.000000,-126.617128
20,14,12,0.000000,-130.322138
20,14,14,0.000000,-148.517622
20,14,16,0.000000,-123.075025
20,14,18,0.000000,-127.869809
20,14,20,0.000000,-129.883915
20,14,22,0.000000,-120.420355
20,14,24,0.000000,-131.893933
20,14,26,0.000000,-132.361212
20,14,28,0.000000,-125.309250
20,14,30,0.000000,-129.520111
20,14,32,0.000000,-139.992115
20,14,34,0.000000,-124.283282
20,14,36,0.000000,-129.934048
20,14,38,0.000000,-132.497004
20,14,40,0.000000,-130.504431
20,14,42,0.000000,-134.033795
20,14,44,0.000000,-137.629820
20,14,46,0.000000,-135.866879
20,14,48,0.000000,-129.635592
20,14,50,0.000000,-132.353023
20,14,52,0.000000,-129.083793
20,14,54,0.000000,-141.777073
20,14,56,0.000000,-125.744467
20,14,58,0.000000,-130.806791
20,15,0,0.000000,-128.874790
20,15,2,0.000000,-139.553125
20,15,4,0.000000,-150.875667
20,15,6,0.000000,-132.041247
20,15,8,0.000000,-130.989622
20,15,10,0.000000,-126.466455
20,15,12,0.000000,-130.208952
20,15,14,0.000000,-141.105598
20,15,16,0.000000,-139.063473
20,15,18,0.000000,-130.490531
20,15,20,0.000000,-132.412812
20,15,22,0.000000,-131.493136
20,15,24,0.000000,-130.800648
20,15,26,0.000000,-121.785870
20,15,28,0.000000,-126.763469
20,15,30,0.000000,-132.420530
20,15,32,0.000000,-130.078591
20,15,34,0.000000,-127.627498
20,15,36,0.000000,-124.122443
20,15,38,0.000000,-136.434914
20,15,40,0.000000,-133.979383
20,15,42,0.000000,-126.956693
20,15,44,0.000000,-126.947934
20,15,46,0.000000,-127.082989
20,15,48,0.000000,-126.882334
20,15,50,0.000000,-126.277954
20,15,52,0.000000,-125.913010
20,15,54,0.000000,-129.701641
20,15,56,0.000000,-133.119338
20,15,58,0.000000,-134.127965
20,16,0,0.000000,-132.177975
20,16,2,0.000000,-134.035544
20,16,4,0.000000,-121.116119
20,16,6,0.000000,-109.166417
20,16,8,0.000000,-134.593108
20,16,10,0.000000,-125.041399
20,16,12,0.000000,-132.608703
20,16,14,0.000000,-131.154272
20,16,16,0.000000,-124.046909
20,16,18,0.000000,-133.751948
20,16,20,0.000000,-125.799973
20,16,22,0.000000,-134.414448
20,16,24,0.000000,-127.697452
20,16,26,0.000000,-131.465958
20,16,28,0.000000,-141.696377
20,16,30,0.000000,-129.609413
20,16,32,0.000000,-132.944965
20,16,34,0.000000,-126.467804
20,16,36,0.000000,-136.569635
20,16,38,0.000000,-127.942623
20,16,40,0.000000,-114.801055
20,16,42,0.000000,-128.902158
20,16,44,0.000000,-126.571349
20,16,46,0.000000,-135.536754
20,16,48,0.000000,-130.765169
20,16,50,0.000000,-135.083627
20,16,52,0.000000,-138.547800
20,16,54,0.000000,-132.903242
20,16,56,0.000000,-125.650716
20,16,58,0.000000,-142.212660
20,17,0,0.000000,-129.103277
20,17,2,0.000000,-127.712039
20,17,4,0.000000,-137.002852
20,17,6,0.000000,-125.549822
20,17,8,0.000000,-138.293266
20,17,10,0.000000,-105.024590
20,17,12,0.000000,-130.570081
20,17,14,0.000000,-131.285210
20,17,16,0.000000,-125.310595
20,17,18,0.000000,-130.837553
20,17,20,0.000000,-132.228408
20,17,22,0.000000,-147.787739
20,17,24,0.000000,-128.474786
20,17,26,0.000000,-136.395523
20,17,28,0.000000,-134.531495
20,17,30,0.000000,-129.915732
20,17,32,0.000000,-136.211258
20,17,34,0.000000,-129.875822
20,17,36,0.000000,-127.725648
20,17,38,0.000000,-130.948382
20,17,40,0.000000,-143.385166
20,17,42,0.000000,-132.655923
20,17,44,0.000000,-104.934641
20,17,46,0.000000,-141.248539
20,17,48,0.000000,-124.506789
20,17,50,0.000000,-131.820450
20,17,52,0.000000,-125.082467
20,17,54,0.000000,-124.974594
20,17,56,0.000000,-145.998872
20,17,58,0.000000,-130.081275
20,18,0,0.000000,-136.240936
20,18,2,0.000000,-125.933911
20,18,4,0.000000,-131.764704
20,18,6,0.000000,-125.637990
20,18,8,0.000000,-127.230804
20,18,10,0.000000,-128.613994
20,18,12,0.000000,-129.852624
20,18,14,0.000000,-132.511762
20,18,16,0.000000,-129.452889
20,18,18,0.000000,-128.793650
20,18,20,0.000000,-134.587797
20,18,22,0.000000,-125.269796
20,18,24,0.000000,-130.037284
20,18,26,0.000000,-123.625035
20,18,28,0.000000,-155.736736
20,18,30,0.000000,-135.038157
20,18,32,0.000000,-123.474722
20,18,34,0.000000,-129.234032
20,18,36,0.000000,-128.767644
20,18,38,0.000000,-124.612267
20,18,40,0.000000,-131.151736
20,18,42,0.000000,-129.283410
20,18,44,0.000000,-136.371970
20,18,46,0.000000,-134.227228
20,18,48,0.000000,-130.642037
20,18,50,0.000000,-136.183417
20,18,52,0.000000,-128.822378
20,18,54,0.000000,-127.558271
20,18,56,0.000000,-126.802308
20,18,58,0.000000,-130.623633
20,19,0,0.000000,-128.991301
20,19,2,0.000000,-130.268611
20,19,4,0.000000,-138.555167
20,19,6,0.000000,-132.528629
20,19,8,0.000000,-134.076038
20,19,10,0.000000,-129.482828
20,19,12,0.000000,-118.963772
20,19,14,0.000000,-127.581180
20,19,16,0.000000,-135.946559
20,19,18,0.000000,-128.275890
20,19,20,0.000000,-132.778708
20,19,22,0.000000,-126.849129
20,19,24,0.000000,-128.113637
20,19,26,0.000000,-137.750662
20,19,28,0.000000,-128.950420
20,19,30,0.000000,-139.847901
20,19,32,0.000000,-127.986654
20,19,34,0.000000,-128.052931
20,19,36,0.000000,-135.120978
20,19,38,0.000000,-135.017049
20,19,40,0.000000,-131.129027
20,19,42,0.000000,-132.837599
20,19,44,0.000000,-136.388595
20,19,46,0.000000,-126.063362
20,19,48,0.000000,-128.910977
20,19,50,0.000000,-126.209366
20,19,52,0.000000,-121.594890
20,19,54,0.000000,-128.515822
20,19,56,0.000000,-135.195038
20,19,58,0.000000,-128.083616
20,20,0,0.000000,-136.365448
20,20,2,0.000000,-129.446212
20,20,4,0.000000,-141.412958
20,20,6,0.000000,-132.431066
20,20,8,0.000000,-130.640545
20,20,10,0.000000,-129.683423
20,20,12,0.000000,-123.847789
20,20,14,0.000000,-131.796024
20,20,16,0.000000,-118.824318
20,20,18,0.000000,-133.045236
20,20,20,0.000000,-125.702036
20,20,22,0.000000,-136.678255
20,20,24,0.000000,-145.814680
20,20,26,0.000000,-111.395306
20,20,28,0.000000,-126.101338
20,20,30,0.000000,-126.420764
20,20,32,0.000000,-127.910803
20,20,34,0.000000,-126.199105
20,20,36,0.000000,-129.893076
20,20,38,0.000000,-130.715971
20,20,40,0.000000,-128.137853
20,20,42,0.000000,-124.000756
20,20,44,0.000000,-130.568744
20,20,46,0.000000,-141.572635
20,20,48,0.000000,-127.186015
20,20,50,0.000000,-131.171138
20,20,52,0.000000,-129.561507
20,20,54,0.000000,-134.413708
20,20,56,0.000000,-122.954906
20,20,58,0.000000,-132.396233
20,21,0,0.000000,-133.455183
20,21,2,0.000000,-126.282356
20,21,4,0.000000,-126.892819
20,21,6,0.000000,-138.782497
20,21,8,0.000000,-150.637996
20,21,10,0.000000,-130.191605
20,21,12,0.000000,-128.780764
20,21,14,0.000000,-129.888793
20,21,16,0.000000,-131.177361
20,21,18,0.000000,-131.058546
20,21,20,0.000000,-122.917915
20,21,22,0.000000,-124.810357
20,21,24,0.000000,-128.374485
20,21,26,0.000000,-122.521300
20,21,28,0.000000,-123.806459
20,21,30,0.000000,-105.431017
20,21,32,0.000000,-125.968544
20,21,34,0.000000,-127.756332
20,21,36,0.000000,-124.862512
20,21,38,0.000000,-125.524941
20,21,40,0.000000,-123.015020
20,21,42,0.000000,-135.107329
20,21,44,0.000000,-143.543641
20,21,46,0.000000,-133.667564
20,21,48,0.000000,-129.307610
20,21,50,0.000000,-132.342874
20,21,52,0.000000,-129.263625
20,21,54,0.000000,-135.674782
20,21,56,0.000000,-136.107332
20,21,58,0.000000,-141.943293
20,22,0,0.000000,-128.612920
20,22,2,0.000000,-136.076764
20,22,4,0.000000,-131.816249
20,22,6,0.000000,-125.614925
20,22,8,0.000000,-133.662206
20,22,10,0.000000,-135.869096
20,22,12,0.000000,-140.255574
20,22,14,0.000000,-126.752559
20,22,16,0.000000,-127.698233
20,22,18,0.000000,-128.794754
20,22,20,0.000000,-131.855718
20,22,22,0.000000,-132.214308
20,22,24,0.000000,-123.294207
20,22,26,0.000000,-142.639513
20,22,28,0.000000,-129.675562
20,22,30,0.000000,-134.291508
20,22,32,0.000000,-129.396924
20,22,34,0.000000,-107.901605
20,22,36,0.000000,-129.541851
20,22,38,0.000000,-132.247901
20,22,40,0.000000,-129.410874
20,22,42,0.000000,-140.635372
20,22,44,0.000000,-144.738911
20,22,46,0.000000,-124.494392
20,22,48,0.000000,-128.170939
20,22,50,0.000000,-135.997284
20,22,52,0.000000,-127.584999
20,22,54,0.000000,-125.725950
20,22,56,0.000000,-123.194377
20,22,58,0.000000,-127.802124
20,23,0,0.000000,-129.159520
20,23,2,0.000000,-131.650422
20,23,4,0.000000,-129.872302
20,23,6,0.000000,-130.359473
20,23,8,0.000000,-121.195184
20,23,10,0.000000,-136.525996
20,23,12,0.000000,-142.987517
20,23,14,0.000000,-131.859861
20,23,16,0.000000,-132.540248
20,23,18,0.000000,-126.635700
20,23,20,0.000000,-133.911614
20,23,22,0.000000,-131.153367
20,23,24,0.000000,-132.790033
20,23,26,0.000000,-139.282590
20,23,28,0.000000,-121.911671
20,23,30,0.000000,-128.036211
20,23,32,0.000000,-132.958891
20,23,34,0.000000,-133.067692
20,23,36,0.000000,-134.462782
20,23,38,0.000000,-123.348005
20,23,40,0.000000,-133.275034
20,23,42,0.000000,-137.042565
20,23,44,0.000000,-134.024444
20,23,46,0.000000,-133.780633
20,23,48,0.000000,-128.015936
20,23,50,0.000000,-137.858435
20,23,52,0.000000,-133.775546
20,23,54,0.000000,-131.590543
20,23,56,0.000000,-142.142054
20,23,58,0.000000,-127.272046
20,24,0,0.000000,-134.971630
20,24,2,0.000000,-128.334330
20,24,4,0.000000,-140.239296
20,24,6,0.000000,-130.428425
20,24,8,0.000000,-122.965821
20,24,10,0.000000,-140.896252
20,24,12,0.000000,-111.641091
20,24,14,0.000000,-132.657707
20,24,16,0.000000,-129.848026
20,24,18,0.000000,-131.766618
20,24,20,0.000000,-125.797257
20,24,22,0.000000,-124.818760
20,24,24,0.000000,-136.360983
20,24,26,0.000000,-127.940874
20,24,28,0.000000,-135.418410
20,24,30,0.000000,-129.460481
20,24,32,0.000000,-131.944234
20,24,34,0.000000,-133.069121
20,24,36,0.000000,-137.490802
20,24,38,0.000000,-123.940997
20,24,40,0.000000,-125.308314
20,24,42,0.000000,-107.624892
20,24,44,0.000000,-127.839671
20,24,46,0.000000,-129.941763
20,24,48,0.000000,-129.161509
20,24,50,0.000000,-137.166108
20,24,52,0.000000,-134.244260
20,24,54,0.000000,-133.599479
20,24,56,0.000000,-132.110651
20,24,58,0.000000,-127.331074
20,25,0,0.000000,-130.962951
20,25,2,0.000000,-126.847813
20,25,4,0.000000,-143.050094
20,25,6,0.000000,-139.507315
20,25,8,0.000000,-127.163717
20,25,10,0.000000,-136.609820
20,25,12,0.000000,-131.977817
20,25,14,0.000000,-136.092429
20,25,16,0.000000,-106.991236
20,25,18,0.000000,-126.338733
20,25,20,0.000000,-128.944720
20,25,22,0.000000,-131.393057
20,25,24,0.000000,-137.345675
20,25,26,0.000000,-132.790323
20,25,28,0.000000,-140.590195
20,25,30,0.000000,-123.879008
20,25,32,0.000000,-132.780542
20,25,34,0.000000,-134.918470
20,25,36,0.000000,-133.755902
20,25,38,0.000000,-130.967333
20,25,40,0.000000,-128.186647
20,25,42,0.000000,-134.035404
20,25,44,0.000000,-138.147597
20,25,46,0.000000,-127.136737
20,25,48,0.000000,-130.732321
20,25,50,0.000000,-124.857592
20,25,52,0.000000,-145.284496
20,25,54,0.000000,-127.822791
20,25,56,0.000000,-127.060442
20,25,58,0.000000,-128.888672
20,26,0,0.000000,-134.938782
20,26,2,0.000000,-137.908589
20,26,4,0.000000,-130.919559
20,26,6,0.000000,-128.612953
20,26,8,0.000000,-131.483257
20,26,10,0.000000,-135.172987
20,26,12,0.000000,-126.410026
20,26,14,0.000000,-123.785313
20,26,16,0.000000,-126.821385
20,26,18,0.000000,-133.048006
20,26,20,0.000000,-110.911282
20,26,22,0.000000,-129.310601
20,26,24,0.000000,-129.643583
20,26,26,0.000000,-135.136969
20,26,28,0.000000,-140.503635
20,26,30,0.000000,-139.476722
20,26,32,0.000000,-143.787901
20,26,34,0.000000,-132.772085
20,26,36,0.000000,-134.370890
20,26,38,0.000000,-128.992556
20,26,40,0.000000,-140.029786
20,26,42,0.000000,-133.884034
20,26,44,0.000000,-126.289409
20,26,46,0.000000,-131.460289
20,26,48,0.000000,-129.120589
20,26,50,0.000000,-144.245543
20,26,52,0.000000,-133.771146
20,26,54,0.000000,-107.959292
20,26,56,0.000000,-138.604927
20,26,58,0.000000,-129.751521
20,27,0,0.000000,-118.792441
20,27,2,0.000000,-124.061079
20,27,4,0.000000,-128.922257
20,27,6,0.000000,-128.124886
20,27,8,0.000000,-127.739835
20,27,10,0.000000,-127.151409
20,27,12,0.000000,-127.319451
20,27,14,0.000000,-137.407489
20,27,16,0.000000,-129.357808
20,27,18,0.000000,-132.348281
20,27,20,0.000000,-132.842945
20,27,22,0.000000,-128.503106
