hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.423584
20,0,2,0.000000,-135.024905
20,0,4,0.000000,-131.799038
20,0,6,0.000000,-131.891061
20,0,8,0.000000,-131.970985
20,0,10,0.000000,-133.470386
20,0,12,0.000000,-133.088138
20,0,14,0.000000,-131.798791
20,0,16,0.000000,-132.103413
20,0,18,0.000000,-132.260142
20,0,20,0.000000,-132.222016
20,0,22,0.000000,-130.671642
20,0,24,0.000000,-132.087392
20,0,26,0.000000,-131.819683
20,0,28,0.000000,-133.097886
20,0,30,0.000000,-132.609928
20,0,32,0.000000,-126.165325
20,0,34,0.000000,-132.503284
20,0,36,0.000000,-134.065357
20,0,38,0.000000,-128.815703
20,0,40,0.000000,-132.373167
20,0,42,0.000000,-133.874460
20,0,44,0.000000,-132.570744
20,0,46,0.000000,-132.382975
20,0,48,0.000000,-131.793470
20,0,50,0.000000,-132.311288
20,0,52,0.000000,-132.589957
20,0,54,0.000000,-133.209779
20,0,56,0.000000,-133.430135
20,0,58,0.000000,-128.226640
20,1,0,0.000000,-130.743668
20,1,2,0.000000,-130.466562
20,1,4,0.000000,-132.474609
20,1,6,0.000000,-132.327627
20,1,8,0.000000,-130.720590
20,1,10,0.000000,-131.854324
20,1,12,0.000000,-130.243288
20,1,14,0.000000,-132.347578
20,1,16,0.000000,-131.163339
20,1,18,0.000000,-132.402662
20,1,20,0.000000,-132.940142
20,1,22,0.000000,-133.074554
20,1,24,0.000000,-134.312991
20,1,26,0.000000,-128.651262
20,1,28,0.000000,-132.709674
20,1,30,0.000000,-133.801915
20,1,32,0.000000,-132.860622
20,1,34,0.000000,-134.697359
20,1,36,0.000000,-129.218553
20,1,38,0.000000,-132.519563
20,1,40,0.000000,-130.411111
20,1,42,0.000000,-133.606589
20,1,44,0.000000,-129.841026
20,1,46,0.000000,-132.117728
20,1,48,0.000000,-133.369513
20,1,50,0.000000,-133.337436
20,1,52,0.000000,-130.255105
20,1,54,0.000000,-133.117718
20,1,56,0.000000,-131.604075
20,1,58,0.000000,-132.381235
20,2,0,0.000000,-132.595637
20,2,2,0.000000,-133.474721
20,2,4,0.000000,-133.791794
20,2,6,0.000000,-132.780008
20,2,8,0.000000,-133.390881
20,2,10,0.000000,-130.645806
20,2,12,0.000000,-133.178771
20,2,14,0.000000,-133.674216
20,2,16,0.000000,-131.272150
20,2,18,0.000000,-132.240639
20,2,20,0.000000,-132.150663
20,2,22,0.000000,-131.411213
20,2,24,0.000000,-130.380997
20,2,26,0.000000,-130.485015
20,2,28,0.000000,-134.579992
20,2,30,0.000000,-130.054374
20,2,32,0.000000,-130.362167
20,2,34,0.000000,-133.431628
20,2,36,0.000000,-129.807417
20,2,38,0.000000,-132.300854
20,2,40,0.000000,-127.278809
20,2,42,0.000000,-133.263743
20,2,44,0.000000,-130.997661
20,2,46,0.000000,-130.061702
20,2,48,0.000000,-133.727309
20,2,50,0.000000,-134.668437
20,2,52,0.000000,-131.593419
20,2,54,0.000000,-133.080727
20,2,56,0.000000,-134.976898
20,2,58,0.000000,-130.279099
20,3,0,0.000000,-133.382717
20,3,2,0.000000,-133.954008
20,3,4,0.000000,-132.415330
20,3,6,0.000000,-131.353540
20,3,8,0.000000,-132.027794
20,3,10,0.000000,-134.258762
20,3,12,0.000000,-131.721458
20,3,14,0.000000,-127.517359
20,3,16,0.000000,-133.990263
20,3,18,0.000000,-134.971753
20,3,20,0.000000,-132.439191
20,3,22,0.000000,-133.930255
20,3,24,0.000000,-132.486017
20,3,26,0.000000,-132.095744
20,3,28,0.000000,-134.023588
20,3,30,0.000000,-132.810463
20,3,32,0.000000,-133.167153
20,3,34,0.000000,-131.706600
20,3,36,0.000000,-132.551758
20,3,38,0.000000,-131.125921
20,3,40,0.000000,-132.928492
20,3,42,0.000000,-132.862819
20,3,44,0.000000,-129.267044
20,3,46,0.000000,-131.299077
20,3,48,0.000000,-133.225106
20,3,50,0.000000,-133.510799
20,3,52,0.000000,-133.286166
20,3,54,0.000000,-132.097213
20,3,56,0.000000,-130.324691
20,3,58,0.000000,-132.509115
20,4,0,0.000000,-133.049209
20,4,2,0.000000,-130.533481
20,4,4,0.000000,-132.362070
20,4,6,0.000000,-130.514849
20,4,8,0.000000,-130.541615
20,4,10,0.000000,-133.667080
20,4,12,0.000000,-133.411940
20,4,14,0.000000,-133.005469
20,4,16,0.000000,-131.107936
20,4,18,0.000000,-127.320193
20,4,20,0.000000,-133.728851
20,4,22,0.000000,-132.852858
20,4,24,0.000000,-133.913893
20,4,26,0.000000,-133.928342
20,4,28,0.000000,-131.326555
20,4,30,0.000000,-130.874456
20,4,32,0.000000,-132.538048
20,4,34,0.000000,-133.214357
20,4,36,0.000000,-131.505233
20,4,38,0.000000,-131.714197
20,4,40,0.000000,-133.439833
20,4,42,0.000000,-130.327220
20,4,44,0.000000,-127.243769
20,4,46,0.000000,-133.560956
20,4,48,0.000000,-128.442837
20,4,50,0.000000,-132.553239
20,4,52,0.000000,-131.169148
20,4,54,0.000000,-132.524889
20,4,56,0.000000,-130.427356
20,4,58,0.000000,-133.987741
20,5,0,0.000000,-133.544112
20,5,2,0.000000,-133.999148
20,5,4,0.000000,-131.321957
20,5,6,0.000000,-134.575307
20,5,8,0.000000,-131.360157
20,5,10,0.000000,-132.348093
20,5,12,0.000000,-134.513933
20,5,14,0.000000,-132.501406
20,5,16,0.000000,-132.376820
20,5,18,0.000000,-133.433794
20,5,20,0.000000,-131.370876
20,5,22,0.000000,-124.368364
20,5,24,0.000000,-130.675008
20,5,26,0.000000,-132.698792
20,5,28,0.000000,-131.555397
20,5,30,0.000000,-134.204006
20,5,32,0.000000,-133.109157
20,5,34,0.000000,-133.619535
20,5,36,0.000000,-131.555244
20,5,38,0.000000,-133.079748
20,5,40,0.000000,-133.084491
20,5,42,0.000000,-136.014936
20,5,44,0.000000,-132.007516
20,5,46,0.000000,-132.001148
20,5,48,0.000000,-131.648619
20,5,50,0.000000,-133.970957
20,5,52,0.000000,-133.064523
20,5,54,0.000000,-133.393183
20,5,56,0.000000,-133.665110
20,5,58,0.000000,-134.786454
20,6,0,0.000000,-131.095234
20,6,2,0.000000,-132.630074
20,6,4,0.000000,-132.132866
20,6,6,0.000000,-132.098825
20,6,8,0.000000,-133.312331
20,6,10,0.000000,-132.656431
20,6,12,0.000000,-130.244540
20,6,14,0.000000,-134.393797
20,6,16,0.000000,-135.466954
20,6,18,0.000000,-134.426580
20,6,20,0.000000,-133.501457
20,6,22,0.000000,-130.846455
20,6,24,0.000000,-133.300147
20,6,26,0.000000,-126.571640
20,6,28,0.000000,-133.482820
20,6,30,0.000000,-134.116331
20,6,32,0.000000,-132.584725
20,6,34,0.000000,-132.275080
20,6,36,0.000000,-133.424012
20,6,38,0.000000,-131.880039
20,6,40,0.000000,-135.189852
20,6,42,0.000000,-133.792936
20,6,44,0.000000,-133.763420
20,6,46,0.000000,-133.090425
20,6,48,0.000000,-131.387475
20,6,50,0.000000,-131.813927
20,6,52,0.000000,-132.315029
20,6,54,0.000000,-132.025993
20,6,56,0.000000,-131.396229
20,6,58,0.000000,-132.309992
20,7,0,0.000000,-129.522408
20,7,2,0.000000,-134.089769
20,7,4,0.000000,-133.426703
20,7,6,0.000000,-132.870046
20,7,8,0.000000,-131.488180
20,7,10,0.000000,-132.310072
20,7,12,0.000000,-132.421395
20,7,14,0.000000,-135.352500
20,7,16,0.000000,-132.190887
20,7,18,0.000000,-134.002743
20,7,20,0.000000,-132.740831
20,7,22,0.000000,-132.279535
20,7,24,0.000000,-133.080646
20,7,26,0.000000,-127.107913
20,7,28,0.000000,-132.328444
20,7,30,0.000000,-128.253308
20,7,32,0.000000,-134.200860
20,7,34,0.000000,-132.596527
20,7,36,0.000000,-133.588722
20,7,38,0.000000,-132.824123
20,7,40,0.000000,-131.991728
20,7,42,0.000000,-132.245981
20,7,44,0.000000,-132.572830
20,7,46,0.000000,-130.251544
20,7,48,0.000000,-132.960702
20,7,50,0.000000,-132.523922
20,7,52,0.000000,-132.133348
20,7,54,0.000000,-132.600458
20,7,56,0.000000,-133.796918
20,7,58,0.000000,-133.053067
20,8,0,0.000000,-135.288172
20,8,2,0.000000,-134.788151
20,8,4,0.000000,-127.857392
20,8,6,0.000000,-133.367906
20,8,8,0.000000,-134.608106
20,8,10,0.000000,-134.396812
20,8,12,0.000000,-131.456173
20,8,14,0.000000,-129.604797
20,8,16,0.000000,-132.117153
20,8,18,0.000000,-132.557279
20,8,20,0.000000,-132.781324
20,8,22,0.000000,-132.372268
20,8,24,0.000000,-134.222742
20,8,26,0.000000,-133.710562
20,8,28,0.000000,-132.318005
20,8,30,0.000000,-130.760339
20,8,32,0.000000,-133.136010
20,8,34,0.000000,-126.626207
20,8,36,0.000000,-130.637413
20,8,38,0.000000,-132.572440
20,8,40,0.000000,-130.993703
20,8,42,0.000000,-135.025617
20,8,44,0.000000,-133.381791
20,8,46,0.000000,-133.344670
20,8,48,0.000000,-131.317271
20,8,50,0.000000,-134.212641
20,8,52,0.000000,-132.155704
20,8,54,0.000000,-133.615277
20,8,56,0.000000,-132.176842
20,8,58,0.000000,-134.619768
20,9,0,0.000000,-131.994954
20,9,2,0.000000,-132.762194
20,9,4,0.000000,-132.115150
20,9,6,0.000000,-132.588302
20,9,8,0.000000,-127.157589
20,9,10,0.000000,-133.344178
20,9,12,0.000000,-132.817950
20,9,14,0.000000,-133.127133
20,9,16,0.000000,-130.984389
20,9,18,0.000000,-133.107878
20,9,20,0.000000,-132.767945
20,9,22,0.000000,-135.108706
20,9,24,0.000000,-134.225934
20,9,26,0.000000,-132.083550
20,9,28,0.000000,-131.736336
20,9,30,0.000000,-133.042797
20,9,32,0.000000,-134.110633
20,9,34,0.000000,-131.207202
20,9,36,0.000000,-131.611189
20,9,38,0.000000,-130.771879
20,9,40,0.000000,-132.671687
20,9,42,0.000000,-134.219627
20,9,44,0.000000,-133.556825
20,9,46,0.000000,-132.006027
20,9,48,0.000000,-132.806011
20,9,50,0.000000,-134.177492
20,9,52,0.000000,-132.892771
20,9,54,0.000000,-127.122843
20,9,56,0.000000,-129.841602
20,9,58,0.000000,-134.697937
20,10,0,0.000000,-129.934281
20,10,2,0.000000,-134.810619
20,10,4,0.000000,-132.695959
20,10,6,0.000000,-132.592447
20,10,8,0.000000,-129.896558
20,10,10,0.000000,-132.099109
20,10,12,0.000000,-126.783050
20,10,14,0.000000,-135.600459
20,10,16,0.000000,-134.764310
20,10,18,0.000000,-132.538696
20,10,20,0.000000,-135.214944
20,10,22,0.000000,-132.320867
20,10,24,0.000000,-131.575796
20,10,26,0.000000,-129.155953
20,10,28,0.000000,-132.023530
20,10,30,0.000000,-134.363070
20,10,32,0.000000,-130.053836
20,10,34,0.000000,-132.883658
20,10,36,0.000000,-132.984281
20,10,38,0.000000,-129.790167
20,10,40,0.000000,-133.716053
20,10,42,0.000000,-132.094160
20,10,44,0.000000,-132.528137
20,10,46,0.000000,-129.515076
20,10,48,0.000000,-130.927526
20,10,50,0.000000,-135.076581
20,10,52,0.000000,-132.749268
20,10,54,0.000000,-132.503624
20,10,56,0.000000,-131.962999
20,10,58,0.000000,-132.411214
20,11,0,0.000000,-134.030187
20,11,2,0.000000,-128.850094
20,11,4,0.000000,-134.719033
20,11,6,0.000000,-133.426078
20,11,8,0.000000,-133.179761
20,11,10,0.000000,-132.038548
20,11,12,0.000000,-129.818483
20,11,14,0.000000,-133.044733
20,11,16,0.000000,-126.230039
20,11,18,0.000000,-131.955856
20,11,20,0.000000,-133.819606
20,11,22,0.000000,-133.848593
20,11,24,0.000000,-132.381469
20,11,26,0.000000,-132.646390
20,11,28,0.000000,-132.858182
20,11,30,0.000000,-133.180289
20,11,32,0.000000,-134.748377
20,11,34,0.000000,-133.385306
20,11,36,0.000000,-131.970064
20,11,38,0.000000,-133.207610
20,11,40,0.000000,-134.843465
20,11,42,0.000000,-132.837390
20,11,44,0.000000,-133.510491
20,11,46,0.000000,-133.228572
20,11,48,0.000000,-133.043268
20,11,50,0.000000,-131.219945
20,11,52,0.000000,-133.316864
20,11,54,0.000000,-132.011222
20,11,56,0.000000,-132.334361
20,11,58,0.000000,-132.366831
20,12,0,0.000000,-132.801204
20,12,2,0.000000,-130.858067
20,12,4,0.000000,-132.729016
20,12,6,0.000000,-130.910087
20,12,8,0.000000,-133.770477
20,12,10,0.000000,-132.830885
20,12,12,0.000000,-134.579002
20,12,14,0.000000,-130.873250
20,12,16,0.000000,-129.068458
20,12,18,0.000000,-133.181527
20,12,20,0.000000,-126.746134
20,12,22,0.000000,-132.635890
20,12,24,0.000000,-133.446188
20,12,26,0.000000,-133.625092
20,12,28,0.000000,-133.140602
20,12,30,0.000000,-134.321494
20,12,32,0.000000,-130.098454
20,12,34,0.000000,-132.890366
20,12,36,0.000000,-132.638606
20,12,38,0.000000,-132.371279
20,12,40,0.000000,-132.417170
20,12,42,0.000000,-132.648036
20,12,44,0.000000,-134.561710
20,12,46,0.000000,-131.777674
20,12,48,0.000000,-121.182566
20,12,50,0.000000,-128.232428
20,12,52,0.000000,-132.167064
20,12,54,0.000000,-125.664954
20,12,56,0.000000,-134.452375
20,12,58,0.000000,-127.540234
20,13,0,0.000000,-132.570477
20,13,2,0.000000,-134.367436
20,13,4,0.000000,-130.733416
20,13,6,0.000000,-135.092367
20,13,8,0.000000,-134.900322
20,13,10,0.000000,-134.064111
20,13,12,0.000000,-133.499502
20,13,14,0.000000,-133.678166
20,13,16,0.000000,-132.714547
20,13,18,0.000000,-130.777535
20,13,20,0.000000,-124.771404
20,13,22,0.000000,-134.076310
20,13,24,0.000000,-133.466052
20,13,26,0.000000,-132.193654
20,13,28,0.000000,-132.122650
20,13,30,0.000000,-133.964811
20,13,32,0.000000,-134.944501
20,13,34,0.000000,-131.881109
20,13,36,0.000000,-129.432619
20,13,38,0.000000,-131.330928
20,13,40,0.000000,-133.893791
20,13,42,0.000000,-133.948952
20,13,44,0.000000,-132.531695
20,13,46,0.000000,-130.723325
20,13,48,0.000000,-132.413882
20,13,50,0.000000,-134.417188
20,13,52,0.000000,-131.589845
20,13,54,0.000000,-130.259839
20,13,56,0.000000,-130.903789
20,13,58,0.000000,-127.787347
20,14,0,0.000000,-134.144251
20,14,2,0.000000,-132.830547
20,14,4,0.000000,-132.805640
20,14,6,0.000000,-132.564090
20,14,8,0.000000,-133.245606
20,14,10,0.000000,-133.404195
20,14,12,0.000000,-131.435307
20,14,14,0.000000,-132.712166
20,14,16,0.000000,-133.512603
20,14,18,0.000000,-131.720534
20,14,20,0.000000,-133.069023
20,14,22,0.000000,-132.140691
20,14,24,0.000000,-131.767641
20,14,26,0.000000,-134.529429
20,14,28,0.000000,-130.303621
20,14,30,0.000000,-131.580262
20,14,32,0.000000,-132.622379
20,14,34,0.000000,-131.046572
20,14,36,0.000000,-134.142975
20,14,38,0.000000,-131.662813
20,14,40,0.000000,-132.549268
20,14,42,0.000000,-133.792131
20,14,44,0.000000,-133.460735
20,14,46,0.000000,-134.297458
20,14,48,0.000000,-134.902024
20,14,50,0.000000,-132.438766
20,14,52,0.000000,-131.990336
20,14,54,0.000000,-133.957348
20,14,56,0.000000,-131.926945
20,14,58,0.000000,-133.500925
20,15,0,0.000000,-132.596642
20,15,2,0.000000,-127.387683
20,15,4,0.000000,-133.342381
20,15,6,0.000000,-131.891556
20,15,8,0.000000,-131.092729
20,15,10,0.000000,-132.366847
20,15,12,0.000000,-131.335629
20,15,14,0.000000,-130.198438
20,15,16,0.000000,-133.314153
20,15,18,0.000000,-134.739602
20,15,20,0.000000,-132.312176
20,15,22,0.000000,-132.857431
20,15,24,0.000000,-132.357686
20,15,26,0.000000,-131.674317
20,15,28,0.000000,-134.665924
20,15,30,0.000000,-134.085614
20,15,32,0.000000,-133.388773
20,15,34,0.000000,-132.320608
20,15,36,0.000000,-126.703743
20,15,38,0.000000,-132.765988
20,15,40,0.000000,-133.114989
20,15,42,0.000000,-132.872636
20,15,44,0.000000,-132.000157
20,15,46,0.000000,-128.134949
20,15,48,0.000000,-132.477423
20,15,50,0.000000,-129.465595
20,15,52,0.000000,-129.037696
20,15,54,0.000000,-131.795025
20,15,56,0.000000,-131.958864
20,15,58,0.000000,-132.253609
20,16,0,0.000000,-131.326729
20,16,2,0.000000,-133.478535
20,16,4,0.000000,-132.757860
20,16,6,0.000000,-129.399817
20,16,8,0.000000,-133.683855
20,16,10,0.000000,-133.252641
20,16,12,0.000000,-132.086855
20,16,14,0.000000,-132.645162
20,16,16,0.000000,-129.482070
20,16,18,0.000000,-133.266283
20,16,20,0.000000,-130.326100
20,16,22,0.000000,-132.788373
20,16,24,0.000000,-133.117553
20,16,26,0.000000,-131.374377
20,16,28,0.000000,-133.523956
20,16,30,0.000000,-133.566636
20,16,32,0.000000,-131.293939
20,16,34,0.000000,-132.992682
20,16,36,0.000000,-128.985028
20,16,38,0.000000,-133.421206
20,16,40,0.000000,-128.537367
20,16,42,0.000000,-131.605434
20,16,44,0.000000,-134.779505
20,16,46,0.000000,-134.505040
20,16,48,0.000000,-135.084779
20,16,50,0.000000,-132.549881
20,16,52,0.000000,-131.724628
20,16,54,0.000000,-132.899900
20,16,56,0.000000,-133.023352
20,16,58,0.000000,-132.670252
20,17,0,0.000000,-132.232806
20,17,2,0.000000,-133.106841
20,17,4,0.000000,-132.480980
20,17,6,0.000000,-134.177537
20,17,8,0.000000,-134.383223
20,17,10,0.000000,-130.573164
20,17,12,0.000000,-131.619936
20,17,14,0.000000,-135.113103
20,17,16,0.000000,-133.243296
20,17,18,0.000000,-132.988645
20,17,20,0.000000,-133.669475
20,17,22,0.000000,-133.400574
20,17,24,0.000000,-132.264198
20,17,26,0.000000,-134.901625
20,17,28,0.000000,-133.765965
20,17,30,0.000000,-131.685915
20,17,32,0.000000,-132.458032
20,17,34,0.000000,-132.353537
20,17,36,0.000000,-132.117165
20,17,38,0.000000,-133.580218
20,17,40,0.000000,-132.269989
20,17,42,0.000000,-134.774962
20,17,44,0.000000,-126.597342
20,17,46,0.000000,-133.914606
20,17,48,0.000000,-132.859810
20,17,50,0.000000,-132.768050
20,17,52,0.000000,-130.917543
20,17,54,0.000000,-132.275411
20,17,56,0.000000,-131.906236
20,17,58,0.000000,-132.085408
20,18,0,0.000000,-133.786367
20,18,2,0.000000,-132.324334
20,18,4,0.000000,-132.717623
20,18,6,0.000000,-133.895147
20,18,8,0.000000,-132.562238
20,18,10,0.000000,-131.037418
20,18,12,0.000000,-132.228698
20,18,14,0.000000,-134.065747
20,18,16,0.000000,-132.014886
20,18,18,0.000000,-134.048099
20,18,20,0.000000,-133.285111
20,18,22,0.000000,-132.093558
20,18,24,0.000000,-132.454652
20,18,26,0.000000,-132.182995
20,18,28,0.000000,-132.216203
20,18,30,0.000000,-132.579343
20,18,32,0.000000,-132.178590
20,18,34,0.000000,-133.258279
20,18,36,0.000000,-132.438740
20,18,38,0.000000,-131.150493
20,18,40,0.000000,-134.054631
20,18,42,0.000000,-131.112756
20,18,44,0.000000,-132.293327
20,18,46,0.000000,-131.069337
20,18,48,0.000000,-123.980364
20,18,50,0.000000,-133.179851
20,18,52,0.000000,-132.816451
20,18,54,0.000000,-130.726993
20,18,56,0.000000,-131.480981
20,18,58,0.000000,-133.802563
20,19,0,0.000000,-132.431323
20,19,2,0.000000,-133.037231
20,19,4,0.000000,-132.699195
20,19,6,0.000000,-134.863263
20,19,8,0.000000,-134.028668
20,19,10,0.000000,-133.656298
20,19,12,0.000000,-132.601840
20,19,14,0.000000,-132.637445
20,19,16,0.000000,-132.271462
20,19,18,0.000000,-133.922007
20,19,20,0.000000,-133.176637
20,19,22,0.000000,-134.042218
20,19,24,0.000000,-134.281955
20,19,26,0.000000,-133.576574
20,19,28,0.000000,-133.019396
20,19,30,0.000000,-133.633543
20,19,32,0.000000,-134.399897
20,19,34,0.000000,-133.574105
20,19,36,0.000000,-133.426474
20,19,38,0.000000,-133.027552
20,19,40,0.000000,-133.023876
20,19,42,0.000000,-133.545472
20,19,44,0.000000,-132.796748
20,19,46,0.000000,-133.082343
20,19,48,0.000000,-135.611183
20,19,50,0.000000,-132.596075
20,19,52,0.000000,-133.837759
20,19,54,0.000000,-133.790196
20,19,56,0.000000,-132.352410
20,19,58,0.000000,-135.222680
20,20,0,0.000000,-134.901625
20,20,2,0.000000,-133.152526
20,20,4,0.000000,-133.885139
20,20,6,0.000000,-133.317445
20,20,8,0.000000,-132.275729
20,20,10,0.000000,-133.289629
20,20,12,0.000000,-131.193473
20,20,14,0.000000,-132.690582
20,20,16,0.000000,-131.759019
20,20,18,0.000000,-133.672031
20,20,20,0.000000,-134.764604
20,20,22,0.000000,-127.877437
20,20,24,0.000000,-133.627264
20,20,26,0.000000,-133.402504
20,20,28,0.000000,-132.672230
20,20,30,0.000000,-132.935137
20,20,32,0.000000,-134.725513
20,20,34,0.000000,-133.887200
20,20,36,0.000000,-131.972519
20,20,38,0.000000,-131.716143
20,20,40,0.000000,-133.940320
20,20,42,0.000000,-134.695904
20,20,44,0.000000,-131.412680
20,20,46,0.000000,-130.451116
20,20,48,0.000000,-134.885646
20,20,50,0.000000,-133.564014
20,20,52,0.000000,-132.199308
20,20,54,0.000000,-133.445068
20,20,56,0.000000,-126.855812
20,20,58,0.000000,-132.659286
20,21,0,0.000000,-131.786288
20,21,2,0.000000,-132.748891
20,21,4,0.000000,-135.172975
20,21,6,0.000000,-131.123051
20,21,8,0.000000,-131.476965
20,21,10,0.000000,-131.638056
20,21,12,0.000000,-133.208138
20,21,14,0.000000,-131.123754
20,21,16,0.000000,-128.684546
20,21,18,0.000000,-132.787064
20,21,20,0.000000,-132.425326
20,21,22,0.000000,-134.915877
20,21,24,0.000000,-133.153199
20,21,26,0.000000,-133.998867
20,21,28,0.000000,-133.025345
20,21,30,0.000000,-131.548422
20,21,32,0.000000,-130.397209
20,21,34,0.000000,-132.414866
20,21,36,0.000000,-132.452508
20,21,38,0.000000,-132.453167
20,21,40,0.000000,-132.997309
20,21,42,0.000000,-134.130702
20,21,44,0.000000,-134.129995
20,21,46,0.000000,-129.261790
20,21,48,0.000000,-130.246913
20,21,50,0.000000,-134.373354
20,21,52,0.000000,-131.355486
20,21,54,0.000000,-134.011012
20,21,56,0.000000,-132.548312
20,21,58,0.000000,-133.040534
20,22,0,0.000000,-135.575404
20,22,2,0.000000,-133.321723
20,22,4,0.000000,-131.732901
20,22,6,0.000000,-133.520672
20,22,8,0.000000,-134.243975
20,22,10,0.000000,-131.537403
20,22,12,0.000000,-133.330301
20,22,14,0.000000,-133.054247
20,22,16,0.000000,-132.444847
20,22,18,0.000000,-131.181899
20,22,20,0.000000,-133.370595
20,22,22,0.000000,-131.902679
20,22,24,0.000000,-133.495761
20,22,26,0.000000,-134.558935
20,22,28,0.000000,-129.995766
20,22,30,0.000000,-132.923984
20,22,32,0.000000,-134.383525
20,22,34,0.000000,-125.485158
20,22,36,0.000000,-131.000562
20,22,38,0.000000,-133.224600
20,22,40,0.000000,-130.424088
20,22,42,0.000000,-129.351378
20,22,44,0.000000,-130.841549
20,22,46,0.000000,-134.804938
20,22,48,0.000000,-131.745979
20,22,50,0.000000,-132.999884
20,22,52,0.000000,-130.228566
20,22,54,0.000000,-131.192032
20,22,56,0.000000,-131.769256
20,22,58,0.000000,-132.702135
20,23,0,0.000000,-132.030482
20,23,2,0.000000,-133.170620
20,23,4,0.000000,-128.609931
20,23,6,0.000000,-131.766703
20,23,8,0.000000,-130.016055
20,23,10,0.000000,-131.447606
20,23,12,0.000000,-131.953259
20,23,14,0.000000,-131.571842
20,23,16,0.000000,-134.052423
20,23,18,0.000000,-133.265512
20,23,20,0.000000,-134.242453
20,23,22,0.000000,-132.591386
20,23,24,0.000000,-130.889798
20,23,26,0.000000,-134.771842
20,23,28,0.000000,-131.077306
20,23,30,0.000000,-134.472301
20,23,32,0.000000,-132.812457
20,23,34,0.000000,-134.120783
20,23,36,0.000000,-131.671152
20,23,38,0.000000,-127.998213
20,23,40,0.000000,-131.467005
20,23,42,0.000000,-131.517743
20,23,44,0.000000,-133.043387
20,23,46,0.000000,-131.009416
20,23,48,0.000000,-130.876633
20,23,50,0.000000,-134.088907
20,23,52,0.000000,-130.534859
20,23,54,0.000000,-134.420135
20,23,56,0.000000,-132.735707
20,23,58,0.000000,-131.900690
20,24,0,0.000000,-134.198546
20,24,2,0.000000,-134.585236
20,24,4,0.000000,-129.812539
20,24,6,0.000000,-131.262603
20,24,8,0.000000,-129.427623
20,24,10,0.000000,-133.273147
20,24,12,0.000000,-126.063312
20,24,14,0.000000,-131.673563
20,24,16,0.000000,-131.778489
20,24,18,0.000000,-133.955443
20,24,20,0.000000,-132.326044
20,24,22,0.000000,-132.312433
20,24,24,0.000000,-129.741916
20,24,26,0.000000,-136.032523
20,24,28,0.000000,-133.269957
20,24,30,0.000000,-132.313384
20,24,32,0.000000,-133.761806
20,24,34,0.000000,-133.859355
20,24,36,0.000000,-131.420379
20,24,38,0.000000,-133.551927
20,24,40,0.000000,-130.121136
20,24,42,0.000000,-132.135082
20,24,44,0.000000,-131.684351
20,24,46,0.000000,-129.791493
20,24,48,0.000000,-134.722275
20,24,50,0.000000,-132.166448
20,24,52,0.000000,-133.806023
20,24,54,0.000000,-132.660038
20,24,56,0.000000,-130.524737
20,24,58,0.000000,-132.213026
20,25,0,0.000000,-129.436538
20,25,2,0.000000,-132.004468
20,25,4,0.000000,-131.194529
20,25,6,0.000000,-131.647589
20,25,8,0.000000,-133.180676
20,25,10,0.000000,-134.534872
20,25,12,0.000000,-132.167273
20,25,14,0.000000,-134.684445
20,25,16,0.000000,-130.819780
20,25,18,0.000000,-133.678427
20,25,20,0.000000,-132.502734
20,25,22,0.000000,-135.283364
20,25,24,0.000000,-132.706513
20,25,26,0.000000,-133.385343
20,25,28,0.000000,-131.326209
20,25,30,0.000000,-133.233016
20,25,32,0.000000,-131.535777
20,25,34,0.000000,-132.652896
20,25,36,0.000000,-132.773837
20,25,38,0.000000,-131.222607
20,25,40,0.000000,-134.331122
20,25,42,0.000000,-133.640721
20,25,44,0.000000,-131.908712
20,25,46,0.000000,-128.075865
20,25,48,0.000000,-134.350246
20,25,50,0.000000,-131.975921
20,25,52,0.000000,-131.283540
20,25,54,0.000000,-130.218877
20,25,56,0.000000,-132.108706
20,25,58,0.000000,-131.824103
20,26,0,0.000000,-130.808555
20,26,2,0.000000,-130.841709
20,26,4,0.000000,-133.451734
20,26,6,0.000000,-134.415932
20,26,8,0.000000,-133.941286
20,26,10,0.000000,-131.358651
20,26,12,0.000000,-133.894954
20,26,14,0.000000,-133.041679
20,26,16,0.000000,-134.692432
20,26,18,0.000000,-133.357103
20,26,20,0.000000,-127.053995
20,26,22,0.000000,-131.404776
20,26,24,0.000000,-134.669268
20,26,26,0.000000,-134.632586
20,26,28,0.000000,-134.713894
20,26,30,0.000000,-132.076570
20,26,32,0.000000,-131.666921
20,26,34,0.000000,-134.594080
20,26,36,0.000000,-130.038258
20,26,38,0.000000,-134.424652
20,26,40,0.000000,-130.258488
20,26,42,0.000000,-133.680413
20,26,44,0.000000,-134.386758
20,26,46,0.000000,-132.575829
20,26,48,0.000000,-134.012105
20,26,50,0.000000,-128.167164
20,26,52,0.000000,-133.286444
20,26,54,0.000000,-130.946794
20,26,56,0.000000,-132.139485
20,26,58,0.000000,-131.676016
20,27,0,0.000000,-131.152714
20,27,2,0.000000,-133.522032
20,27,4,0.000000,-133.948803
20,27,6,0.000000,-131.975847
20,27,8,0.000000,-132.601151
20,27,10,0.000000,-133.452636
20,27,12,0.000000,-133.805013
20,27,14,0.000000,-133.247096
20,27,16,0.000000,-133.362480
20,27,18,0.000000,-133.014349
20,27,20,0.000000,-134.813517
20,27,22,0.000000,-131.873507
