hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.309123
20,0,2,0.000000,-119.517304
20,0,4,0.000000,-120.925464
20,0,6,0.000000,-118.084228
20,0,8,0.000000,-120.588710
20,0,10,0.000000,-122.387880
20,0,12,0.000000,-117.927550
20,0,14,0.000000,-119.441505
20,0,16,0.000000,-118.257986
20,0,18,0.000000,-119.437609
20,0,20,0.000000,-115.803015
20,0,22,0.000000,-118.176864
20,0,24,0.000000,-117.251523
20,0,26,0.000000,-117.802640
20,0,28,0.000000,-119.630060
20,0,30,0.000000,-121.372761
20,0,32,0.000000,-108.727410
20,0,34,0.000000,-117.848239
20,0,36,0.000000,-117.943896
20,0,38,0.000000,-114.499150
20,0,40,0.000000,-118.802107
20,0,42,0.000000,-119.210819
20,0,44,0.000000,-116.596343
20,0,46,0.000000,-117.036525
20,0,48,0.000000,-114.810539
20,0,50,0.000000,-118.693533
20,0,52,0.000000,-117.784344
20,0,54,0.000000,-120.951591
20,0,56,0.000000,-119.153268
20,0,58,0.000000,-112.527499
20,1,0,0.000000,-118.118601
20,1,2,0.000000,-117.143048
20,1,4,0.000000,-114.432874
20,1,6,0.000000,-115.786821
20,1,8,0.000000,-119.917612
20,1,10,0.000000,-120.946701
20,1,12,0.000000,-116.271089
20,1,14,0.000000,-115.398834
20,1,16,0.000000,-115.186518
20,1,18,0.000000,-120.160166
20,1,20,0.000000,-118.929094
20,1,22,0.000000,-121.050215
20,1,24,0.000000,-118.866785
20,1,26,0.000000,-114.861240
20,1,28,0.000000,-117.700543
20,1,30,0.000000,-118.459748
20,1,32,0.000000,-120.067980
20,1,34,0.000000,-116.319263
20,1,36,0.000000,-108.544930
20,1,38,0.000000,-119.359613
20,1,40,0.000000,-120.853430
20,1,42,0.000000,-116.822354
20,1,44,0.000000,-118.982845
20,1,46,0.000000,-118.757102
20,1,48,0.000000,-120.062403
20,1,50,0.000000,-118.589581
20,1,52,0.000000,-118.388757
20,1,54,0.000000,-119.443196
20,1,56,0.000000,-116.023748
20,1,58,0.000000,-120.111302
20,2,0,0.000000,-117.158560
20,2,2,0.000000,-119.163689
20,2,4,0.000000,-117.919632
20,2,6,0.000000,-120.795310
20,2,8,0.000000,-117.091124
20,2,10,0.000000,-113.792680
20,2,12,0.000000,-112.410021
20,2,14,0.000000,-121.120053
20,2,16,0.000000,-119.233777
20,2,18,0.000000,-116.973624
20,2,20,0.000000,-120.829039
20,2,22,0.000000,-120.084139
20,2,24,0.000000,-119.345391
20,2,26,0.000000,-118.430062
20,2,28,0.000000,-120.394081
20,2,30,0.000000,-115.977709
20,2,32,0.000000,-119.927822
20,2,34,0.000000,-118.661106
20,2,36,0.000000,-112.777777
20,2,38,0.000000,-118.106927
20,2,40,0.000000,-109.937976
20,2,42,0.000000,-119.928299
20,2,44,0.000000,-119.903523
20,2,46,0.000000,-117.149016
20,2,48,0.000000,-120.175923
20,2,50,0.000000,-117.995684
20,2,52,0.000000,-118.515869
20,2,54,0.000000,-120.016282
20,2,56,0.000000,-118.919885
20,2,58,0.000000,-117.003446
20,3,0,0.000000,-120.103868
20,3,2,0.000000,-118.173687
20,3,4,0.000000,-119.540716
20,3,6,0.000000,-119.134149
20,3,8,0.000000,-117.495223
20,3,10,0.000000,-119.664454
20,3,12,0.000000,-119.170168
20,3,14,0.000000,-113.416319
20,3,16,0.000000,-121.648113
20,3,18,0.000000,-122.398539
20,3,20,0.000000,-120.975354
20,3,22,0.000000,-122.068953
20,3,24,0.000000,-119.997969
20,3,26,0.000000,-121.766517
20,3,28,0.000000,-118.776748
20,3,30,0.000000,-120.815638
20,3,32,0.000000,-120.536964
20,3,34,0.000000,-120.827258
20,3,36,0.000000,-118.764054
20,3,38,0.000000,-118.300773
20,3,40,0.000000,-118.281082
20,3,42,0.000000,-120.834220
20,3,44,0.000000,-118.569709
20,3,46,0.000000,-119.368139
20,3,48,0.000000,-119.736753
20,3,50,0.000000,-118.787428
20,3,52,0.000000,-121.322193
20,3,54,0.000000,-117.371768
20,3,56,0.000000,-118.069865
20,3,58,0.000000,-117.986471
20,4,0,0.000000,-118.897777
20,4,2,0.000000,-117.615404
20,4,4,0.000000,-117.276359
20,4,6,0.000000,-116.769043
20,4,8,0.000000,-120.674648
20,4,10,0.000000,-119.516346
20,4,12,0.000000,-118.665115
20,4,14,0.000000,-118.368341
20,4,16,0.000000,-119.387442
20,4,18,0.000000,-112.446665
20,4,20,0.000000,-117.223803
20,4,22,0.000000,-117.717203
20,4,24,0.000000,-119.530338
20,4,26,0.000000,-117.780014
20,4,28,0.000000,-120.397857
20,4,30,0.000000,-121.194440
20,4,32,0.000000,-120.688684
20,4,34,0.000000,-118.891166
20,4,36,0.000000,-120.018060
20,4,38,0.000000,-118.821299
20,4,40,0.000000,-117.896885
20,4,42,0.000000,-118.240888
20,4,44,0.000000,-112.245052
20,4,46,0.000000,-120.252895
20,4,48,0.000000,-108.878670
20,4,50,0.000000,-118.263967
20,4,52,0.000000,-117.315964
20,4,54,0.000000,-121.505711
20,4,56,0.000000,-119.525494
20,4,58,0.000000,-118.614855
20,5,0,0.000000,-119.351259
20,5,2,0.000000,-121.134532
20,5,4,0.000000,-119.495427
20,5,6,0.000000,-117.490191
20,5,8,0.000000,-118.924137
20,5,10,0.000000,-120.237515
20,5,12,0.000000,-119.949802
20,5,14,0.000000,-119.244689
20,5,16,0.000000,-119.879960
20,5,18,0.000000,-118.761090
20,5,20,0.000000,-121.484763
20,5,22,0.000000,-116.317023
20,5,24,0.000000,-117.887037
20,5,26,0.000000,-118.646346
20,5,28,0.000000,-116.072090
20,5,30,0.000000,-120.681687
20,5,32,0.000000,-119.062515
20,5,34,0.000000,-118.478663
20,5,36,0.000000,-120.925906
20,5,38,0.000000,-118.319332
20,5,40,0.000000,-120.312322
20,5,42,0.000000,-119.659667
20,5,44,0.000000,-119.929694
20,5,46,0.000000,-119.489980
20,5,48,0.000000,-120.010071
20,5,50,0.000000,-119.957274
20,5,52,0.000000,-119.860577
20,5,54,0.000000,-121.253332
20,5,56,0.000000,-117.207569
20,5,58,0.000000,-117.501971
20,6,0,0.000000,-118.933923
20,6,2,0.000000,-118.897608
20,6,4,0.000000,-116.113193
20,6,6,0.000000,-117.576658
20,6,8,0.000000,-120.136117
20,6,10,0.000000,-119.249352
20,6,12,0.000000,-120.049158
20,6,14,0.000000,-119.213576
20,6,16,0.000000,-117.867546
20,6,18,0.000000,-119.430123
20,6,20,0.000000,-119.274829
20,6,22,0.000000,-117.321056
20,6,24,0.000000,-119.774093
20,6,26,0.000000,-111.102886
20,6,28,0.000000,-119.196584
20,6,30,0.000000,-118.353662
20,6,32,0.000000,-120.777930
20,6,34,0.000000,-117.078785
20,6,36,0.000000,-118.402724
20,6,38,0.000000,-119.374431
20,6,40,0.000000,-117.932142
20,6,42,0.000000,-118.625888
20,6,44,0.000000,-119.607456
20,6,46,0.000000,-120.016460
20,6,48,0.000000,-119.710229
20,6,50,0.000000,-119.773772
20,6,52,0.000000,-120.652659
20,6,54,0.000000,-120.382181
20,6,56,0.000000,-118.507691
20,6,58,0.000000,-118.176989
20,7,0,0.000000,-113.939858
20,7,2,0.000000,-119.333663
20,7,4,0.000000,-116.688318
20,7,6,0.000000,-118.154782
20,7,8,0.000000,-117.702614
20,7,10,0.000000,-118.185142
20,7,12,0.000000,-118.194381
20,7,14,0.000000,-115.412844
20,7,16,0.000000,-118.619073
20,7,18,0.000000,-121.261835
20,7,20,0.000000,-119.834805
20,7,22,0.000000,-120.877215
20,7,24,0.000000,-119.251352
20,7,26,0.000000,-113.085791
20,7,28,0.000000,-118.101859
20,7,30,0.000000,-110.302390
20,7,32,0.000000,-120.813383
20,7,34,0.000000,-120.092244
20,7,36,0.000000,-119.445792
20,7,38,0.000000,-120.488032
20,7,40,0.000000,-118.616291
20,7,42,0.000000,-118.461693
20,7,44,0.000000,-119.136889
20,7,46,0.000000,-120.172069
20,7,48,0.000000,-119.060454
20,7,50,0.000000,-118.627268
20,7,52,0.000000,-119.551038
20,7,54,0.000000,-120.866905
20,7,56,0.000000,-119.240493
20,7,58,0.000000,-116.780147
20,8,0,0.000000,-118.785573
20,8,2,0.000000,-120.693834
20,8,4,0.000000,-117.118598
20,8,6,0.000000,-120.652224
20,8,8,0.000000,-119.105618
20,8,10,0.000000,-118.624963
20,8,12,0.000000,-118.509814
20,8,14,0.000000,-120.214275
20,8,16,0.000000,-119.340410
20,8,18,0.000000,-120.105472
20,8,20,0.000000,-121.091880
20,8,22,0.000000,-117.681762
20,8,24,0.000000,-117.958990
20,8,26,0.000000,-119.871839
20,8,28,0.000000,-118.333570
20,8,30,0.000000,-111.844171
20,8,32,0.000000,-120.416412
20,8,34,0.000000,-109.578003
20,8,36,0.000000,-121.328431
20,8,38,0.000000,-118.287003
20,8,40,0.000000,-120.919206
20,8,42,0.000000,-118.381746
20,8,44,0.000000,-115.728178
20,8,46,0.000000,-119.791499
20,8,48,0.000000,-122.060075
20,8,50,0.000000,-117.437833
20,8,52,0.000000,-119.494133
20,8,54,0.000000,-119.524825
20,8,56,0.000000,-120.242927
20,8,58,0.000000,-119.212522
20,9,0,0.000000,-118.056320
20,9,2,0.000000,-119.736683
20,9,4,0.000000,-119.227132
20,9,6,0.000000,-116.561197
20,9,8,0.000000,-117.391855
20,9,10,0.000000,-119.006450
20,9,12,0.000000,-119.088321
20,9,14,0.000000,-120.188164
20,9,16,0.000000,-120.415086
20,9,18,0.000000,-118.444229
20,9,20,0.000000,-121.418518
20,9,22,0.000000,-119.541732
20,9,24,0.000000,-120.364653
20,9,26,0.000000,-119.642710
20,9,28,0.000000,-117.999441
20,9,30,0.000000,-119.155231
20,9,32,0.000000,-118.604233
20,9,34,0.000000,-119.694909
20,9,36,0.000000,-118.117103
20,9,38,0.000000,-114.054992
20,9,40,0.000000,-117.957523
20,9,42,0.000000,-116.760743
20,9,44,0.000000,-119.255023
20,9,46,0.000000,-117.081277
20,9,48,0.000000,-119.274663
20,9,50,0.000000,-117.580394
20,9,52,0.000000,-116.144795
20,9,54,0.000000,-117.141923
20,9,56,0.000000,-116.427946
20,9,58,0.000000,-115.638170
20,10,0,0.000000,-120.691202
20,10,2,0.000000,-116.635051
20,10,4,0.000000,-120.229733
20,10,6,0.000000,-118.655711
20,10,8,0.000000,-116.450094
20,10,10,0.000000,-121.396388
20,10,12,0.000000,-109.337319
20,10,14,0.000000,-119.105434
20,10,16,0.000000,-119.495887
20,10,18,0.000000,-117.407207
20,10,20,0.000000,-120.252462
20,10,22,0.000000,-117.956414
20,10,24,0.000000,-119.358918
20,10,26,0.000000,-117.149763
20,10,28,0.000000,-119.652402
20,10,30,0.000000,-120.266073
20,10,32,0.000000,-116.047889
20,10,34,0.000000,-117.515673
20,10,36,0.000000,-113.759470
20,10,38,0.000000,-118.600942
20,10,40,0.000000,-117.436673
20,10,42,0.000000,-120.036524
20,10,44,0.000000,-117.298961
20,10,46,0.000000,-116.901907
20,10,48,0.000000,-119.389228
20,10,50,0.000000,-120.793557
20,10,52,0.000000,-119.281316
20,10,54,0.000000,-119.495423
20,10,56,0.000000,-118.918227
20,10,58,0.000000,-117.823953
20,11,0,0.000000,-121.521834
20,11,2,0.000000,-118.214276
20,11,4,0.000000,-119.286604
20,11,6,0.000000,-122.310773
20,11,8,0.000000,-119.353898
20,11,10,0.000000,-118.518311
20,11,12,0.000000,-111.280001
20,11,14,0.000000,-118.498358
20,11,16,0.000000,-113.164810
20,11,18,0.000000,-119.862398
20,11,20,0.000000,-118.560759
20,11,22,0.000000,-118.237508
20,11,24,0.000000,-116.367702
20,11,26,0.000000,-119.435785
20,11,28,0.000000,-118.946820
20,11,30,0.000000,-120.149744
20,11,32,0.000000,-119.391704
20,11,34,0.000000,-117.759808
20,11,36,0.000000,-120.812185
20,11,38,0.000000,-119.643931
20,11,40,0.000000,-120.892001
20,11,42,0.000000,-120.763024
20,11,44,0.000000,-119.146922
20,11,46,0.000000,-118.386718
20,11,48,0.000000,-120.144722
20,11,50,0.000000,-120.401977
20,11,52,0.000000,-119.244905
20,11,54,0.000000,-119.493438
20,11,56,0.000000,-118.622996
20,11,58,0.000000,-119.505735
20,12,0,0.000000,-118.501329
20,12,2,0.000000,-117.550600
20,12,4,0.000000,-118.349363
20,12,6,0.000000,-120.001457
20,12,8,0.000000,-120.628560
20,12,10,0.000000,-119.165301
20,12,12,0.000000,-119.061535
20,12,14,0.000000,-117.701462
20,12,16,0.000000,-112.501908
20,12,18,0.000000,-121.279602
20,12,20,0.000000,-110.919239
20,12,22,0.000000,-121.517062
20,12,24,0.000000,-118.224777
20,12,26,0.000000,-119.061825
20,12,28,0.000000,-117.645915
20,12,30,0.000000,-118.983726
20,12,32,0.000000,-120.502799
20,12,34,0.000000,-119.070029
20,12,36,0.000000,-117.923069
20,12,38,0.000000,-116.950732
20,12,40,0.000000,-119.740924
20,12,42,0.000000,-120.193092
20,12,44,0.000000,-118.621752
20,12,46,0.000000,-118.681412
20,12,48,0.000000,-120.160307
20,12,50,0.000000,-112.865420
20,12,52,0.000000,-119.217050
20,12,54,0.000000,-117.945821
20,12,56,0.000000,-120.221678
20,12,58,0.000000,-120.030148
20,13,0,0.000000,-118.759895
20,13,2,0.000000,-118.992505
20,13,4,0.000000,-115.461444
20,13,6,0.000000,-117.971493
20,13,8,0.000000,-119.104934
20,13,10,0.000000,-120.815233
20,13,12,0.000000,-119.659010
20,13,14,0.000000,-119.902303
20,13,16,0.000000,-118.891511
20,13,18,0.000000,-120.212232
20,13,20,0.000000,-119.538820
20,13,22,0.000000,-115.503492
20,13,24,0.000000,-118.761603
20,13,26,0.000000,-118.278205
20,13,28,0.000000,-120.051657
20,13,30,0.000000,-121.561878
20,13,32,0.000000,-119.472066
20,13,34,0.000000,-120.367907
20,13,36,0.000000,-120.383469
20,13,38,0.000000,-118.559703
20,13,40,0.000000,-117.193133
20,13,42,0.000000,-118.527558
20,13,44,0.000000,-121.247178
20,13,46,0.000000,-120.763226
20,13,48,0.000000,-117.808197
20,13,50,0.000000,-118.078649
20,13,52,0.000000,-118.888956
20,13,54,0.000000,-110.754136
20,13,56,0.000000,-121.159554
20,13,58,0.000000,-116.820027
20,14,0,0.000000,-116.803163
20,14,2,0.000000,-121.081876
20,14,4,0.000000,-118.333431
20,14,6,0.000000,-119.649209
20,14,8,0.000000,-118.036312
20,14,10,0.000000,-120.343465
20,14,12,0.000000,-119.336869
20,14,14,0.000000,-119.975139
20,14,16,0.000000,-120.830306
20,14,18,0.000000,-119.765885
20,14,20,0.000000,-119.563482
20,14,22,0.000000,-120.237403
20,14,24,0.000000,-118.038689
20,14,26,0.000000,-119.139409
20,14,28,0.000000,-119.267388
20,14,30,0.000000,-119.758928
20,14,32,0.000000,-118.323383
20,14,34,0.000000,-119.369202
20,14,36,0.000000,-120.317568
20,14,38,0.000000,-119.186693
20,14,40,0.000000,-120.795924
20,14,42,0.000000,-121.030549
20,14,44,0.000000,-118.278320
20,14,46,0.000000,-120.629779
20,14,48,0.000000,-118.226576
20,14,50,0.000000,-118.942020
20,14,52,0.000000,-117.388963
20,14,54,0.000000,-119.008895
20,14,56,0.000000,-118.351479
20,14,58,0.000000,-118.265882
20,15,0,0.000000,-117.836171
20,15,2,0.000000,-112.711670
20,15,4,0.000000,-120.767383
20,15,6,0.000000,-120.916025
20,15,8,0.000000,-120.379673
20,15,10,0.000000,-119.697400
20,15,12,0.000000,-119.513690
20,15,14,0.000000,-112.737033
20,15,16,0.000000,-119.743172
20,15,18,0.000000,-120.926401
20,15,20,0.000000,-118.902237
20,15,22,0.000000,-117.327759
20,15,24,0.000000,-119.467661
20,15,26,0.000000,-121.852635
20,15,28,0.000000,-118.656124
20,15,30,0.000000,-116.992105
20,15,32,0.000000,-118.100651
20,15,34,0.000000,-119.468123
20,15,36,0.000000,-113.743962
20,15,38,0.000000,-115.924904
20,15,40,0.000000,-119.277687
20,15,42,0.000000,-119.644440
20,15,44,0.000000,-121.138677
20,15,46,0.000000,-119.478617
20,15,48,0.000000,-118.775195
20,15,50,0.000000,-121.578113
20,15,52,0.000000,-116.983141
20,15,54,0.000000,-118.974251
20,15,56,0.000000,-118.572229
20,15,58,0.000000,-118.950389
20,16,0,0.000000,-120.296104
20,16,2,0.000000,-120.264872
20,16,4,0.000000,-119.593553
20,16,6,0.000000,-116.776562
20,16,8,0.000000,-118.502351
20,16,10,0.000000,-118.169878
20,16,12,0.000000,-119.368395
20,16,14,0.000000,-118.434936
20,16,16,0.000000,-118.856872
20,16,18,0.000000,-121.016541
20,16,20,0.000000,-118.855476
20,16,22,0.000000,-119.154671
20,16,24,0.000000,-117.761387
20,16,26,0.000000,-120.993246
20,16,28,0.000000,-120.772935
20,16,30,0.000000,-118.797522
20,16,32,0.000000,-119.148625
20,16,34,0.000000,-120.213619
20,16,36,0.000000,-114.053160
20,16,38,0.000000,-114.982594
20,16,40,0.000000,-108.957631
20,16,42,0.000000,-121.109350
20,16,44,0.000000,-118.420292
20,16,46,0.000000,-119.615673
20,16,48,0.000000,-118.925630
20,16,50,0.000000,-120.477562
20,16,52,0.000000,-118.380254
20,16,54,0.000000,-117.677117
20,16,56,0.000000,-117.348771
20,16,58,0.000000,-119.335372
20,17,0,0.000000,-118.511854
20,17,2,0.000000,-120.593992
20,17,4,0.000000,-118.141391
20,17,6,0.000000,-119.404648
20,17,8,0.000000,-119.097468
20,17,10,0.000000,-115.357040
20,17,12,0.000000,-119.686589
20,17,14,0.000000,-121.210812
20,17,16,0.000000,-118.839456
20,17,18,0.000000,-121.596882
20,17,20,0.000000,-118.038620
20,17,22,0.000000,-122.504276
20,17,24,0.000000,-118.797459
20,17,26,0.000000,-119.394894
20,17,28,0.000000,-119.953182
20,17,30,0.000000,-118.166267
20,17,32,0.000000,-120.065027
20,17,34,0.000000,-117.812766
20,17,36,0.000000,-121.029296
20,17,38,0.000000,-118.954797
20,17,40,0.000000,-116.948037
20,17,42,0.000000,-120.587572
20,17,44,0.000000,-113.447422
20,17,46,0.000000,-118.938249
20,17,48,0.000000,-119.798616
20,17,50,0.000000,-118.498685
20,17,52,0.000000,-118.184877
20,17,54,0.000000,-119.048796
20,17,56,0.000000,-116.322179
20,17,58,0.000000,-117.430136
20,18,0,0.000000,-118.493748
20,18,2,0.000000,-117.640570
20,18,4,0.000000,-116.403931
20,18,6,0.000000,-121.717695
20,18,8,0.000000,-120.690606
20,18,10,0.000000,-120.051615
20,18,12,0.000000,-119.499500
20,18,14,0.000000,-117.435574
20,18,16,0.000000,-117.409966
20,18,18,0.000000,-119.992750
20,18,20,0.000000,-118.985629
20,18,22,0.000000,-118.388207
20,18,24,0.000000,-118.805173
20,18,26,0.000000,-118.706065
20,18,28,0.000000,-119.967122
20,18,30,0.000000,-118.332464
20,18,32,0.000000,-118.662513
20,18,34,0.000000,-117.132779
20,18,36,0.000000,-120.634843
20,18,38,0.000000,-118.937406
20,18,40,0.000000,-117.080943
20,18,42,0.000000,-119.605504
20,18,44,0.000000,-121.379289
20,18,46,0.000000,-117.178449
20,18,48,0.000000,-112.817670
20,18,50,0.000000,-120.309069
20,18,52,0.000000,-118.978415
20,18,54,0.000000,-118.855189
20,18,56,0.000000,-120.337606
20,18,58,0.000000,-119.454441
20,19,0,0.000000,-121.382514
20,19,2,0.000000,-117.813529
20,19,4,0.000000,-118.074719
20,19,6,0.000000,-120.776747
20,19,8,0.000000,-119.740959
20,19,10,0.000000,-119.058134
20,19,12,0.000000,-120.728581
20,19,14,0.000000,-117.095559
20,19,16,0.000000,-118.720640
20,19,18,0.000000,-111.605448
20,19,20,0.000000,-118.075390
20,19,22,0.000000,-121.017421
20,19,24,0.000000,-118.424551
20,19,26,0.000000,-118.096673
20,19,28,0.000000,-116.896872
20,19,30,0.000000,-118.484748
20,19,32,0.000000,-119.870568
20,19,34,0.000000,-121.156331
20,19,36,0.000000,-119.838159
20,19,38,0.000000,-117.305890
20,19,40,0.000000,-117.080106
20,19,42,0.000000,-119.797089
20,19,44,0.000000,-118.583151
20,19,46,0.000000,-119.643952
20,19,48,0.000000,-119.002438
20,19,50,0.000000,-119.655932
20,19,52,0.000000,-112.116954
20,19,54,0.000000,-119.642812
20,19,56,0.000000,-118.427170
20,19,58,0.000000,-119.826921
20,20,0,0.000000,-119.804855
20,20,2,0.000000,-120.895029
20,20,4,0.000000,-119.973769
20,20,6,0.000000,-121.299781
20,20,8,0.000000,-113.301767
20,20,10,0.000000,-118.803353
20,20,12,0.000000,-118.669688
20,20,14,0.000000,-119.861384
20,20,16,0.000000,-120.781333
20,20,18,0.000000,-116.611712
20,20,20,0.000000,-120.517339
20,20,22,0.000000,-114.152945
20,20,24,0.000000,-117.361370
20,20,26,0.000000,-114.465451
20,20,28,0.000000,-118.441117
20,20,30,0.000000,-116.560402
20,20,32,0.000000,-119.575780
20,20,34,0.000000,-119.830231
20,20,36,0.000000,-116.579009
20,20,38,0.000000,-121.058452
20,20,40,0.000000,-118.787291
20,20,42,0.000000,-119.596204
20,20,44,0.000000,-121.269753
20,20,46,0.000000,-117.797686
20,20,48,0.000000,-117.614871
20,20,50,0.000000,-118.620184
20,20,52,0.000000,-119.945425
20,20,54,0.000000,-117.718912
20,20,56,0.000000,-112.191443
20,20,58,0.000000,-118.791684
20,21,0,0.000000,-119.764967
20,21,2,0.000000,-118.419339
20,21,4,0.000000,-120.429251
20,21,6,0.000000,-118.542711
20,21,8,0.000000,-118.065727
20,21,10,0.000000,-118.974874
20,21,12,0.000000,-120.470454
20,21,14,0.000000,-118.395128
20,21,16,0.000000,-119.467022
20,21,18,0.000000,-118.776490
20,21,20,0.000000,-118.487402
20,21,22,0.000000,-120.672794
20,21,24,0.000000,-118.525754
20,21,26,0.000000,-120.040261
20,21,28,0.000000,-119.005648
20,21,30,0.000000,-114.276507
20,21,32,0.000000,-116.353105
20,21,34,0.000000,-117.904116
20,21,36,0.000000,-118.653311
20,21,38,0.000000,-120.527835
20,21,40,0.000000,-116.068925
20,21,42,0.000000,-120.891973
20,21,44,0.000000,-119.592477
20,21,46,0.000000,-120.085401
20,21,48,0.000000,-121.534643
20,21,50,0.000000,-119.305848
20,21,52,0.000000,-116.901218
20,21,54,0.000000,-119.712546
20,21,56,0.000000,-118.193832
20,21,58,0.000000,-120.780202
20,22,0,0.000000,-117.704111
20,22,2,0.000000,-120.376181
20,22,4,0.000000,-120.163267
20,22,6,0.000000,-119.585184
20,22,8,0.000000,-116.943719
20,22,10,0.000000,-120.014725
20,22,12,0.000000,-119.053236
20,22,14,0.000000,-118.847916
20,22,16,0.000000,-117.838370
20,22,18,0.000000,-119.738626
20,22,20,0.000000,-119.298731
20,22,22,0.000000,-116.774204
20,22,24,0.000000,-118.357002
20,22,26,0.000000,-122.431415
20,22,28,0.000000,-116.769034
20,22,30,0.000000,-118.645809
20,22,32,0.000000,-121.323946
20,22,34,0.000000,-119.601680
20,22,36,0.000000,-118.292176
20,22,38,0.000000,-119.218692
20,22,40,0.000000,-117.166959
20,22,42,0.000000,-119.933286
20,22,44,0.000000,-118.970876
20,22,46,0.000000,-117.636047
20,22,48,0.000000,-117.251394
20,22,50,0.000000,-119.440133
20,22,52,0.000000,-119.801501
20,22,54,0.000000,-117.595025
20,22,56,0.000000,-120.605485
20,22,58,0.000000,-118.928399
20,23,0,0.000000,-117.449064
20,23,2,0.000000,-117.743815
20,23,4,0.000000,-110.103878
20,23,6,0.000000,-114.885201
20,23,8,0.000000,-118.278686
20,23,10,0.000000,-118.348662
20,23,12,0.000000,-120.921279
20,23,14,0.000000,-117.760359
20,23,16,0.000000,-119.801134
20,23,18,0.000000,-116.605414
20,23,20,0.000000,-117.584856
20,23,22,0.000000,-118.243261
20,23,24,0.000000,-119.511214
20,23,26,0.000000,-119.764036
20,23,28,0.000000,-119.600061
20,23,30,0.000000,-118.659330
20,23,32,0.000000,-120.256675
20,23,34,0.000000,-121.926984
20,23,36,0.000000,-119.676877
20,23,38,0.000000,-111.793262
20,23,40,0.000000,-122.296101
20,23,42,0.000000,-117.701590
20,23,44,0.000000,-119.248543
20,23,46,0.000000,-119.046651
20,23,48,0.000000,-117.151530
20,23,50,0.000000,-116.939241
20,23,52,0.000000,-118.574132
20,23,54,0.000000,-118.420701
20,23,56,0.000000,-119.499649
20,23,58,0.000000,-117.079589
20,24,0,0.000000,-117.938877
20,24,2,0.000000,-119.249246
20,24,4,0.000000,-121.253747
20,24,6,0.000000,-118.862299
20,24,8,0.000000,-111.724786
20,24,10,0.000000,-119.332335
20,24,12,0.000000,-116.691709
20,24,14,0.000000,-119.583366
20,24,16,0.000000,-117.959881
20,24,18,0.000000,-120.052668
20,24,20,0.000000,-121.575784
20,24,22,0.000000,-118.301848
20,24,24,0.000000,-119.605888
20,24,26,0.000000,-117.860730
20,24,28,0.000000,-119.748180
20,24,30,0.000000,-118.217306
20,24,32,0.000000,-118.248787
20,24,34,0.000000,-117.840802
20,24,36,0.000000,-117.305138
20,24,38,0.000000,-120.037276
20,24,40,0.000000,-119.708135
20,24,42,0.000000,-116.928662
20,24,44,0.000000,-118.589010
20,24,46,0.000000,-118.385178
20,24,48,0.000000,-120.583048
20,24,50,0.000000,-118.980776
20,24,52,0.000000,-118.896350
20,24,54,0.000000,-118.935282
20,24,56,0.000000,-117.983298
20,24,58,0.000000,-117.249517
20,25,0,0.000000,-117.375010
20,25,2,0.000000,-120.459431
20,25,4,0.000000,-118.312025
20,25,6,0.000000,-120.468657
20,25,8,0.000000,-116.281139
20,25,10,0.000000,-119.973664
20,25,12,0.000000,-120.642502
20,25,14,0.000000,-119.226581
20,25,16,0.000000,-116.497016
20,25,18,0.000000,-118.659884
20,25,20,0.000000,-119.088030
20,25,22,0.000000,-119.014387
20,25,24,0.000000,-116.758554
20,25,26,0.000000,-117.897494
20,25,28,0.000000,-118.681329
20,25,30,0.000000,-118.194735
20,25,32,0.000000,-117.203309
20,25,34,0.000000,-117.742508
20,25,36,0.000000,-118.582714
20,25,38,0.000000,-121.314580
20,25,40,0.000000,-119.527018
20,25,42,0.000000,-118.345761
20,25,44,0.000000,-119.263991
20,25,46,0.000000,-111.187024
20,25,48,0.000000,-117.562385
20,25,50,0.000000,-117.659268
20,25,52,0.000000,-119.264031
20,25,54,0.000000,-119.143900
20,25,56,0.000000,-120.475622
20,25,58,0.000000,-121.002497
20,26,0,0.000000,-117.454702
20,26,2,0.000000,-118.886193
20,26,4,0.000000,-118.942358
20,26,6,0.000000,-119.752919
20,26,8,0.000000,-118.563605
20,26,10,0.000000,-120.626336
20,26,12,0.000000,-122.008103
20,26,14,0.000000,-120.684865
20,26,16,0.000000,-118.623333
20,26,18,0.000000,-119.170089
20,26,20,0.000000,-109.775452
20,26,22,0.000000,-117.631521
20,26,24,0.000000,-118.777879
20,26,26,0.000000,-118.932225
20,26,28,0.000000,-116.612584
20,26,30,0.000000,-118.811223
20,26,32,0.000000,-118.223552
20,26,34,0.000000,-118.110413
20,26,36,0.000000,-119.558973
20,26,38,0.000000,-117.970279
20,26,40,0.000000,-120.224697
20,26,42,0.000000,-119.035193
20,26,44,0.000000,-117.200301
20,26,46,0.000000,-117.590442
20,26,48,0.000000,-119.701318
20,26,50,0.000000,-111.717994
20,26,52,0.000000,-119.474673
20,26,54,0.000000,-112.436849
20,26,56,0.000000,-119.867113
20,26,58,0.000000,-117.967750
20,27,0,0.000000,-120.253214
20,27,2,0.000000,-116.570936
20,27,4,0.000000,-120.608308
20,27,6,0.000000,-120.766618
20,27,8,0.000000,-120.202572
20,27,10,0.000000,-117.830777
20,27,12,0.000000,-119.997761
20,27,14,0.000000,-117.533835
20,27,16,0.000000,-118.357956
20,27,18,0.000000,-118.306545
20,27,20,0.000000,-118.423040
20,27,22,0.000000,-118.879797
