hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.331598
20,0,2,0.000000,-130.710706
20,0,4,0.000000,-129.676612
20,0,6,0.000000,-132.683532
20,0,8,0.000000,-140.878755
20,0,10,0.000000,-128.566761
20,0,12,0.000000,-128.917165
20,0,14,0.000000,-130.614724
20,0,16,0.000000,-126.428730
20,0,18,0.000000,-139.903926
20,0,20,0.000000,-127.888605
20,0,22,0.000000,-129.508798
20,0,24,0.000000,-127.101183
20,0,26,0.000000,-138.522112
20,0,28,0.000000,-143.926044
20,0,30,0.000000,-138.971754
20,0,32,0.000000,-103.273930
20,0,34,0.000000,-133.564959
20,0,36,0.000000,-136.488859
20,0,38,0.000000,-128.804900
20,0,40,0.000000,-127.064265
20,0,42,0.000000,-139.678263
20,0,44,0.000000,-126.540009
20,0,46,0.000000,-140.501227
20,0,48,0.000000,-134.793117
20,0,50,0.000000,-134.009393
20,0,52,0.000000,-123.235885
20,0,54,0.000000,-129.893609
20,0,56,0.000000,-123.183012
20,0,58,0.000000,-141.967161
20,1,0,0.000000,-117.126091
20,1,2,0.000000,-135.926419
20,1,4,0.000000,-127.060982
20,1,6,0.000000,-119.603498
20,1,8,0.000000,-127.668627
20,1,10,0.000000,-133.803866
20,1,12,0.000000,-121.612467
20,1,14,0.000000,-128.860051
20,1,16,0.000000,-135.570131
20,1,18,0.000000,-129.235406
20,1,20,0.000000,-132.320420
20,1,22,0.000000,-132.496682
20,1,24,0.000000,-130.210468
20,1,26,0.000000,-128.907616
20,1,28,0.000000,-145.538185
20,1,30,0.000000,-137.546145
20,1,32,0.000000,-130.501616
20,1,34,0.000000,-132.266420
20,1,36,0.000000,-114.353709
20,1,38,0.000000,-125.313115
20,1,40,0.000000,-131.837866
20,1,42,0.000000,-127.922858
20,1,44,0.000000,-133.580915
20,1,46,0.000000,-125.053516
20,1,48,0.000000,-138.629823
20,1,50,0.000000,-131.095968
20,1,52,0.000000,-127.316090
20,1,54,0.000000,-136.383367
20,1,56,0.000000,-135.749063
20,1,58,0.000000,-124.269733
20,2,0,0.000000,-127.757677
20,2,2,0.000000,-125.917673
20,2,4,0.000000,-132.521569
20,2,6,0.000000,-127.448192
20,2,8,0.000000,-137.943462
20,2,10,0.000000,-113.157536
20,2,12,0.000000,-125.099515
20,2,14,0.000000,-130.173983
20,2,16,0.000000,-125.471621
20,2,18,0.000000,-133.274561
20,2,20,0.000000,-146.116095
20,2,22,0.000000,-130.585931
20,2,24,0.000000,-127.855188
20,2,26,0.000000,-130.580290
20,2,28,0.000000,-132.436462
20,2,30,0.000000,-130.610731
20,2,32,0.000000,-131.669384
20,2,34,0.000000,-133.150063
20,2,36,0.000000,-126.915590
20,2,38,0.000000,-123.295307
20,2,40,0.000000,-113.098156
20,2,42,0.000000,-131.382699
20,2,44,0.000000,-123.939062
20,2,46,0.000000,-130.529129
20,2,48,0.000000,-129.774509
20,2,50,0.000000,-137.814267
20,2,52,0.000000,-128.660020
20,2,54,0.000000,-138.906436
20,2,56,0.000000,-132.239820
20,2,58,0.000000,-131.998024
20,3,0,0.000000,-133.332570
20,3,2,0.000000,-132.544850
20,3,4,0.000000,-128.921876
20,3,6,0.000000,-128.365181
20,3,8,0.000000,-126.277431
20,3,10,0.000000,-129.696686
20,3,12,0.000000,-131.948369
20,3,14,0.000000,-102.403302
20,3,16,0.000000,-125.523719
20,3,18,0.000000,-130.567661
20,3,20,0.000000,-122.155651
20,3,22,0.000000,-142.567706
20,3,24,0.000000,-128.574840
20,3,26,0.000000,-125.189640
20,3,28,0.000000,-127.012207
20,3,30,0.000000,-135.748337
20,3,32,0.000000,-129.603198
20,3,34,0.000000,-126.163600
20,3,36,0.000000,-125.353209
20,3,38,0.000000,-128.977378
20,3,40,0.000000,-135.048598
20,3,42,0.000000,-125.162543
20,3,44,0.000000,-151.478885
20,3,46,0.000000,-124.933020
20,3,48,0.000000,-139.744617
20,3,50,0.000000,-126.266490
20,3,52,0.000000,-134.636005
20,3,54,0.000000,-131.739068
20,3,56,0.000000,-129.338340
20,3,58,0.000000,-127.674763
20,4,0,0.000000,-135.740471
20,4,2,0.000000,-133.679165
20,4,4,0.000000,-129.766121
20,4,6,0.000000,-127.170947
20,4,8,0.000000,-137.272606
20,4,10,0.000000,-128.464278
20,4,12,0.000000,-119.894337
20,4,14,0.000000,-130.698750
20,4,16,0.000000,-144.679124
20,4,18,0.000000,-115.981727
20,4,20,0.000000,-131.228709
20,4,22,0.000000,-133.189127
20,4,24,0.000000,-129.674107
20,4,26,0.000000,-136.334642
20,4,28,0.000000,-125.236813
20,4,30,0.000000,-128.073936
20,4,32,0.000000,-130.929229
20,4,34,0.000000,-125.045647
20,4,36,0.000000,-127.922246
20,4,38,0.000000,-129.174908
20,4,40,0.000000,-140.305618
20,4,42,0.000000,-123.185492
20,4,44,0.000000,-127.231055
20,4,46,0.000000,-130.785297
20,4,48,0.000000,-109.479852
20,4,50,0.000000,-131.151722
20,4,52,0.000000,-129.464949
20,4,54,0.000000,-128.969223
20,4,56,0.000000,-131.744633
20,4,58,0.000000,-132.616963
20,5,0,0.000000,-133.540498
20,5,2,0.000000,-127.578936
20,5,4,0.000000,-152.612354
20,5,6,0.000000,-141.159852
20,5,8,0.000000,-135.127577
20,5,10,0.000000,-134.706706
20,5,12,0.000000,-137.174637
20,5,14,0.000000,-138.611396
20,5,16,0.000000,-127.668618
20,5,18,0.000000,-122.938023
20,5,20,0.000000,-135.000095
20,5,22,0.000000,-115.691516
20,5,24,0.000000,-134.452207
20,5,26,0.000000,-130.793305
20,5,28,0.000000,-140.503606
20,5,30,0.000000,-144.020123
20,5,32,0.000000,-127.532565
20,5,34,0.000000,-131.350491
20,5,36,0.000000,-132.718308
20,5,38,0.000000,-136.074445
20,5,40,0.000000,-129.828495
20,5,42,0.000000,-124.766178
20,5,44,0.000000,-139.975189
20,5,46,0.000000,-137.078883
20,5,48,0.000000,-131.768191
20,5,50,0.000000,-161.639737
20,5,52,0.000000,-140.364541
20,5,54,0.000000,-130.823756
20,5,56,0.000000,-126.321948
20,5,58,0.000000,-138.019875
20,6,0,0.000000,-133.379614
20,6,2,0.000000,-128.672890
20,6,4,0.000000,-130.294769
20,6,6,0.000000,-134.197408
20,6,8,0.000000,-132.969580
20,6,10,0.000000,-134.779278
20,6,12,0.000000,-134.275827
20,6,14,0.000000,-129.054915
20,6,16,0.000000,-125.591770
20,6,18,0.000000,-144.417656
20,6,20,0.000000,-118.685016
20,6,22,0.000000,-145.067585
20,6,24,0.000000,-131.133285
20,6,26,0.000000,-116.519864
20,6,28,0.000000,-128.497502
20,6,30,0.000000,-126.906875
20,6,32,0.000000,-133.274640
20,6,34,0.000000,-136.583670
20,6,36,0.000000,-137.921655
20,6,38,0.000000,-128.490747
20,6,40,0.000000,-129.890540
20,6,42,0.000000,-125.860661
20,6,44,0.000000,-130.269055
20,6,46,0.000000,-127.415372
20,6,48,0.000000,-125.479789
20,6,50,0.000000,-139.655583
20,6,52,0.000000,-130.654137
20,6,54,0.000000,-132.041510
20,6,56,0.000000,-120.847298
20,6,58,0.000000,-131.289655
20,7,0,0.000000,-104.971378
20,7,2,0.000000,-124.996931
20,7,4,0.000000,-128.777772
20,7,6,0.000000,-133.918422
20,7,8,0.000000,-146.529258
20,7,10,0.000000,-120.377450
20,7,12,0.000000,-137.050354
20,7,14,0.000000,-130.568694
20,7,16,0.000000,-131.752425
20,7,18,0.000000,-138.451549
20,7,20,0.000000,-130.697402
20,7,22,0.000000,-126.369317
20,7,24,0.000000,-130.332278
20,7,26,0.000000,-124.806914
20,7,28,0.000000,-137.125752
20,7,30,0.000000,-121.022386
20,7,32,0.000000,-135.491879
20,7,34,0.000000,-136.503947
20,7,36,0.000000,-126.929196
20,7,38,0.000000,-131.036086
20,7,40,0.000000,-128.127662
20,7,42,0.000000,-130.285621
20,7,44,0.000000,-129.409336
20,7,46,0.000000,-138.322512
20,7,48,0.000000,-135.311390
20,7,50,0.000000,-126.690306
20,7,52,0.000000,-130.832145
20,7,54,0.000000,-127.702184
20,7,56,0.000000,-143.022629
20,7,58,0.000000,-130.537537
20,8,0,0.000000,-125.638324
20,8,2,0.000000,-125.055875
20,8,4,0.000000,-108.483705
20,8,6,0.000000,-130.929435
20,8,8,0.000000,-140.601567
20,8,10,0.000000,-127.370398
20,8,12,0.000000,-122.830094
20,8,14,0.000000,-124.707385
20,8,16,0.000000,-128.943122
20,8,18,0.000000,-135.704077
20,8,20,0.000000,-134.067363
20,8,22,0.000000,-125.639575
20,8,24,0.000000,-130.274476
20,8,26,0.000000,-130.578115
20,8,28,0.000000,-125.731350
20,8,30,0.000000,-126.833400
20,8,32,0.000000,-137.320885
20,8,34,0.000000,-113.723439
20,8,36,0.000000,-149.075876
20,8,38,0.000000,-127.450137
20,8,40,0.000000,-136.064700
20,8,42,0.000000,-130.462296
20,8,44,0.000000,-130.156854
20,8,46,0.000000,-124.560622
20,8,48,0.000000,-129.294503
20,8,50,0.000000,-131.327720
20,8,52,0.000000,-127.304782
20,8,54,0.000000,-133.841655
20,8,56,0.000000,-134.305145
20,8,58,0.000000,-127.750396
20,9,0,0.000000,-126.896111
20,9,2,0.000000,-124.814307
20,9,4,0.000000,-129.013314
20,9,6,0.000000,-127.663052
20,9,8,0.000000,-116.801200
20,9,10,0.000000,-127.916947
20,9,12,0.000000,-127.514644
20,9,14,0.000000,-141.744186
20,9,16,0.000000,-128.511391
20,9,18,0.000000,-128.840772
20,9,20,0.000000,-129.657944
20,9,22,0.000000,-127.706881
20,9,24,0.000000,-131.597146
20,9,26,0.000000,-129.807340
20,9,28,0.000000,-130.043149
20,9,30,0.000000,-140.616714
20,9,32,0.000000,-127.349749
20,9,34,0.000000,-127.667791
20,9,36,0.000000,-131.599856
20,9,38,0.000000,-110.265714
20,9,40,0.000000,-123.574236
20,9,42,0.000000,-130.611236
20,9,44,0.000000,-128.157825
20,9,46,0.000000,-132.649454
20,9,48,0.000000,-129.527902
20,9,50,0.000000,-126.940599
20,9,52,0.000000,-133.648261
20,9,54,0.000000,-152.706083
20,9,56,0.000000,-133.791282
20,9,58,0.000000,-130.896836
20,10,0,0.000000,-141.962277
20,10,2,0.000000,-122.567403
20,10,4,0.000000,-126.954702
20,10,6,0.000000,-130.927196
20,10,8,0.000000,-134.728452
20,10,10,0.000000,-124.207658
20,10,12,0.000000,-123.990105
20,10,14,0.000000,-134.204656
20,10,16,0.000000,-138.952738
20,10,18,0.000000,-128.299344
20,10,20,0.000000,-137.701134
20,10,22,0.000000,-124.899727
20,10,24,0.000000,-133.814572
20,10,26,0.000000,-129.767630
20,10,28,0.000000,-129.408276
20,10,30,0.000000,-142.905610
20,10,32,0.000000,-132.901371
20,10,34,0.000000,-130.120828
20,10,36,0.000000,-125.838087
20,10,38,0.000000,-135.216799
20,10,40,0.000000,-124.350115
20,10,42,0.000000,-128.415188
20,10,44,0.000000,-135.079011
20,10,46,0.000000,-132.081923
20,10,48,0.000000,-136.154069
20,10,50,0.000000,-126.988071
20,10,52,0.000000,-134.021196
20,10,54,0.000000,-128.687230
20,10,56,0.000000,-133.301656
20,10,58,0.000000,-131.523830
20,11,0,0.000000,-131.433527
20,11,2,0.000000,-137.060875
20,11,4,0.000000,-142.466727
20,11,6,0.000000,-127.320063
20,11,8,0.000000,-136.354531
20,11,10,0.000000,-123.405254
20,11,12,0.000000,-126.653997
20,11,14,0.000000,-128.374964
20,11,16,0.000000,-120.789417
20,11,18,0.000000,-122.445419
20,11,20,0.000000,-126.942791
20,11,22,0.000000,-136.087096
20,11,24,0.000000,-130.052414
20,11,26,0.000000,-136.657174
20,11,28,0.000000,-136.490544
20,11,30,0.000000,-140.701812
20,11,32,0.000000,-132.892485
20,11,34,0.000000,-126.661159
20,11,36,0.000000,-135.021930
20,11,38,0.000000,-150.061783
20,11,40,0.000000,-136.673092
20,11,42,0.000000,-124.783492
20,11,44,0.000000,-134.723083
20,11,46,0.000000,-128.039540
20,11,48,0.000000,-133.488631
20,11,50,0.000000,-126.650215
20,11,52,0.000000,-129.304845
20,11,54,0.000000,-126.925858
20,11,56,0.000000,-145.141990
20,11,58,0.000000,-138.050048
20,12,0,0.000000,-129.255031
20,12,2,0.000000,-127.325951
20,12,4,0.000000,-127.852360
20,12,6,0.000000,-138.369431
20,12,8,0.000000,-129.796161
20,12,10,0.000000,-138.213967
20,12,12,0.000000,-124.905294
20,12,14,0.000000,-124.019190
20,12,16,0.000000,-131.730723
20,12,18,0.000000,-134.912490
20,12,20,0.000000,-123.698736
20,12,22,0.000000,-130.595204
20,12,24,0.000000,-126.647666
20,12,26,0.000000,-125.300014
20,12,28,0.000000,-127.890656
20,12,30,0.000000,-133.623997
20,12,32,0.000000,-142.217399
20,12,34,0.000000,-122.549471
20,12,36,0.000000,-128.914646
20,12,38,0.000000,-136.551495
20,12,40,0.000000,-132.185452
20,12,42,0.000000,-129.865136
20,12,44,0.000000,-123.345341
20,12,46,0.000000,-133.140215
20,12,48,0.000000,-142.585499
20,12,50,0.000000,-135.305747
20,12,52,0.000000,-129.013014
20,12,54,0.000000,-117.427642
20,12,56,0.000000,-124.557559
20,12,58,0.000000,-136.960040
20,13,0,0.000000,-122.496486
20,13,2,0.000000,-133.729270
20,13,4,0.000000,-122.888327
20,13,6,0.000000,-129.683465
20,13,8,0.000000,-130.074928
20,13,10,0.000000,-128.637844
20,13,12,0.000000,-124.211030
20,13,14,0.000000,-125.555473
20,13,16,0.000000,-127.429480
20,13,18,0.000000,-123.016462
20,13,20,0.000000,-127.687235
20,13,22,0.000000,-129.565492
20,13,24,0.000000,-127.145919
20,13,26,0.000000,-141.095829
20,13,28,0.000000,-131.380340
20,13,30,0.000000,-136.573052
20,13,32,0.000000,-125.721891
20,13,34,0.000000,-134.111145
20,13,36,0.000000,-134.933909
20,13,38,0.000000,-132.654554
20,13,40,0.000000,-131.542862
20,13,42,0.000000,-126.469524
20,13,44,0.000000,-127.555333
20,13,46,0.000000,-135.549354
20,13,48,0.000000,-125.657971
20,13,50,0.000000,-132.390084
20,13,52,0.000000,-128.654826
20,13,54,0.000000,-122.826603
20,13,56,0.000000,-124.670823
20,13,58,0.000000,-115.071626
20,14,0,0.000000,-130.432269
20,14,2,0.000000,-145.825281
20,14,4,0.000000,-130.303039
20,14,6,0.000000,-125.284625
20,14,8,0.000000,-127.121499
20,14,10,0.000000,-126.645930
20,14,12,0.000000,-136.328247
20,14,14,0.000000,-124.704893
20,14,16,0.000000,-130.413665
20,14,18,0.000000,-126.741917
20,14,20,0.000000,-132.810854
20,14,22,0.000000,-138.368688
20,14,24,0.000000,-127.900874
20,14,26,0.000000,-127.692739
20,14,28,0.000000,-131.104855
20,14,30,0.000000,-135.483362
20,14,32,0.000000,-130.167634
20,14,34,0.000000,-131.513699
20,14,36,0.000000,-143.102611
20,14,38,0.000000,-125.177405
20,14,40,0.000000,-129.206324
20,14,42,0.000000,-125.912289
20,14,44,0.000000,-125.037130
20,14,46,0.000000,-130.548949
20,14,48,0.000000,-127.805762
20,14,50,0.000000,-123.787246
20,14,52,0.000000,-144.149820
20,14,54,0.000000,-128.223170
20,14,56,0.000000,-124.154660
20,14,58,0.000000,-128.779135
20,15,0,0.000000,-129.610555
20,15,2,0.000000,-115.640725
20,15,4,0.000000,-127.730881
20,15,6,0.000000,-129.906245
20,15,8,0.000000,-131.851754
20,15,10,0.000000,-126.595292
20,15,12,0.000000,-129.256029
20,15,14,0.000000,-126.963172
20,15,16,0.000000,-123.547113
20,15,18,0.000000,-127.417157
20,15,20,0.000000,-142.512076
20,15,22,0.000000,-131.206461
20,15,24,0.000000,-132.822998
20,15,26,0.000000,-125.176852
20,15,28,0.000000,-126.865567
20,15,30,0.000000,-126.556912
20,15,32,0.000000,-151.257952
20,15,34,0.000000,-130.144485
20,15,36,0.000000,-114.758206
20,15,38,0.000000,-133.267331
20,15,40,0.000000,-135.540249
20,15,42,0.000000,-131.527839
20,15,44,0.000000,-135.534247
20,15,46,0.000000,-135.462359
20,15,48,0.000000,-130.987203
20,15,50,0.000000,-136.923701
20,15,52,0.000000,-136.068789
20,15,54,0.000000,-125.756175
20,15,56,0.000000,-146.250258
20,15,58,0.000000,-125.277270
20,16,0,0.000000,-129.960634
20,16,2,0.000000,-125.195578
20,16,4,0.000000,-134.919757
20,16,6,0.000000,-105.569621
20,16,8,0.000000,-124.939248
20,16,10,0.000000,-125.068443
20,16,12,0.000000,-131.505422
20,16,14,0.000000,-139.395304
20,16,16,0.000000,-134.634305
20,16,18,0.000000,-126.441297
20,16,20,0.000000,-132.825632
20,16,22,0.000000,-128.854696
20,16,24,0.000000,-124.263577
20,16,26,0.000000,-143.073400
20,16,28,0.000000,-125.901675
20,16,30,0.000000,-142.575159
20,16,32,0.000000,-126.253344
20,16,34,0.000000,-130.737371
20,16,36,0.000000,-128.058910
20,16,38,0.000000,-127.838723
20,16,40,0.000000,-117.961062
20,16,42,0.000000,-124.695711
20,16,44,0.000000,-131.338185
20,16,46,0.000000,-129.408843
20,16,48,0.000000,-124.188195
20,16,50,0.000000,-129.827261
20,16,52,0.000000,-123.688179
20,16,54,0.000000,-133.622413
20,16,56,0.000000,-130.624866
20,16,58,0.000000,-127.419993
20,17,0,0.000000,-126.456431
20,17,2,0.000000,-128.569447
20,17,4,0.000000,-144.273671
20,17,6,0.000000,-127.538631
20,17,8,0.000000,-126.926957
20,17,10,0.000000,-109.943335
20,17,12,0.000000,-125.371430
20,17,14,0.000000,-134.634876
20,17,16,0.000000,-144.574842
20,17,18,0.000000,-134.802227
20,17,20,0.000000,-127.599612
20,17,22,0.000000,-132.524178
20,17,24,0.000000,-151.285413
20,17,26,0.000000,-150.067973
20,17,28,0.000000,-130.644111
20,17,30,0.000000,-133.095941
20,17,32,0.000000,-125.267130
20,17,34,0.000000,-129.141959
20,17,36,0.000000,-134.701577
20,17,38,0.000000,-134.862334
20,17,40,0.000000,-142.109833
20,17,42,0.000000,-130.747037
20,17,44,0.000000,-107.538025
20,17,46,0.000000,-130.812598
20,17,48,0.000000,-129.679869
20,17,50,0.000000,-125.351429
20,17,52,0.000000,-150.364318
20,17,54,0.000000,-137.924583
20,17,56,0.000000,-121.929546
20,17,58,0.000000,-134.054559
20,18,0,0.000000,-126.976066
20,18,2,0.000000,-127.518879
20,18,4,0.000000,-132.275357
20,18,6,0.000000,-131.481929
20,18,8,0.000000,-141.882189
20,18,10,0.000000,-134.731801
20,18,12,0.000000,-136.273443
20,18,14,0.000000,-133.672747
20,18,16,0.000000,-132.164987
20,18,18,0.000000,-130.041546
20,18,20,0.000000,-126.098099
20,18,22,0.000000,-129.359635
20,18,24,0.000000,-129.963615
20,18,26,0.000000,-129.723284
20,18,28,0.000000,-133.709281
20,18,30,0.000000,-144.943551
20,18,32,0.000000,-128.338492
20,18,34,0.000000,-130.117129
20,18,36,0.000000,-135.602166
20,18,38,0.000000,-136.223804
20,18,40,0.000000,-131.820995
20,18,42,0.000000,-128.318901
20,18,44,0.000000,-127.644888
20,18,46,0.000000,-135.729661
20,18,48,0.000000,-116.635036
20,18,50,0.000000,-126.319732
20,18,52,0.000000,-125.325733
20,18,54,0.000000,-126.139571
20,18,56,0.000000,-128.351810
20,18,58,0.000000,-126.666158
20,19,0,0.000000,-129.599148
20,19,2,0.000000,-132.305482
20,19,4,0.000000,-135.327349
20,19,6,0.000000,-132.258009
20,19,8,0.000000,-129.934452
20,19,10,0.000000,-128.087333
20,19,12,0.000000,-117.602324
20,19,14,0.000000,-128.556999
20,19,16,0.000000,-140.704388
20,19,18,0.000000,-129.691221
20,19,20,0.000000,-131.069821
20,19,22,0.000000,-140.881137
20,19,24,0.000000,-127.258533
20,19,26,0.000000,-133.193923
20,19,28,0.000000,-126.086023
20,19,30,0.000000,-139.525128
20,19,32,0.000000,-144.054570
20,19,34,0.000000,-123.748753
20,19,36,0.000000,-136.430915
20,19,38,0.000000,-125.595887
20,19,40,0.000000,-129.143731
20,19,42,0.000000,-134.201230
20,19,44,0.000000,-129.928805
20,19,46,0.000000,-142.727264
20,19,48,0.000000,-127.100113
20,19,50,0.000000,-126.368172
20,19,52,0.000000,-113.992439
20,19,54,0.000000,-127.114655
20,19,56,0.000000,-137.547851
20,19,58,0.000000,-126.156356
20,20,0,0.000000,-135.599592
20,20,2,0.000000,-133.955732
20,20,4,0.000000,-132.003062
20,20,6,0.000000,-128.363286
20,20,8,0.000000,-133.805347
20,20,10,0.000000,-135.599499
20,20,12,0.000000,-131.780244
20,20,14,0.000000,-127.407675
20,20,16,0.000000,-120.040937
20,20,18,0.000000,-127.701718
20,20,20,0.000000,-133.097956
20,20,22,0.000000,-133.015440
20,20,24,0.000000,-126.411463
20,20,26,0.000000,-104.831599
20,20,28,0.000000,-133.600864
20,20,30,0.000000,-134.577577
20,20,32,0.000000,-132.481117
20,20,34,0.000000,-139.538101
20,20,36,0.000000,-126.673522
20,20,38,0.000000,-127.939678
20,20,40,0.000000,-131.282627
20,20,42,0.000000,-142.893604
20,20,44,0.000000,-128.286251
20,20,46,0.000000,-130.128057
20,20,48,0.000000,-125.961379
20,20,50,0.000000,-131.855618
20,20,52,0.000000,-128.491004
20,20,54,0.000000,-128.610196
20,20,56,0.000000,-123.909230
20,20,58,0.000000,-124.869216
20,21,0,0.000000,-131.728369
20,21,2,0.000000,-130.091248
20,21,4,0.000000,-133.161937
20,21,6,0.000000,-124.064260
20,21,8,0.000000,-130.058478
20,21,10,0.000000,-132.757265
20,21,12,0.000000,-129.328179
20,21,14,0.000000,-133.759464
20,21,16,0.000000,-126.267479
20,21,18,0.000000,-132.227942
20,21,20,0.000000,-125.956914
20,21,22,0.000000,-134.117092
20,21,24,0.000000,-123.193335
20,21,26,0.000000,-128.116155
20,21,28,0.000000,-136.301266
20,21,30,0.000000,-108.088600
20,21,32,0.000000,-147.402212
20,21,34,0.000000,-135.358283
20,21,36,0.000000,-131.358959
20,21,38,0.000000,-128.353654
20,21,40,0.000000,-124.520356
20,21,42,0.000000,-135.708828
20,21,44,0.000000,-143.487025
20,21,46,0.000000,-127.722188
20,21,48,0.000000,-127.238211
20,21,50,0.000000,-137.133734
20,21,52,0.000000,-131.171271
20,21,54,0.000000,-129.005027
20,21,56,0.000000,-132.185672
20,21,58,0.000000,-128.660412
20,22,0,0.000000,-136.325540
20,22,2,0.000000,-125.198480
20,22,4,0.000000,-132.187830
20,22,6,0.000000,-129.313173
20,22,8,0.000000,-129.283686
20,22,10,0.000000,-127.465525
20,22,12,0.000000,-134.967264
20,22,14,0.000000,-128.443354
20,22,16,0.000000,-127.978302
20,22,18,0.000000,-126.069188
20,22,20,0.000000,-133.075032
20,22,22,0.000000,-127.862790
20,22,24,0.000000,-131.364966
20,22,26,0.000000,-134.400256
20,22,28,0.000000,-126.632198
20,22,30,0.000000,-135.014679
20,22,32,0.000000,-126.042818
20,22,34,0.000000,-109.610881
20,22,36,0.000000,-129.688889
20,22,38,0.000000,-129.908162
20,22,40,0.000000,-124.381802
20,22,42,0.000000,-129.354135
20,22,44,0.000000,-131.418813
20,22,46,0.000000,-124.851470
20,22,48,0.000000,-127.543997
20,22,50,0.000000,-133.954864
20,22,52,0.000000,-129.730580
20,22,54,0.000000,-127.500545
20,22,56,0.000000,-142.731532
20,22,58,0.000000,-124.571322
20,23,0,0.000000,-138.028381
20,23,2,0.000000,-135.508939
20,23,4,0.000000,-135.095569
20,23,6,0.000000,-122.102098
20,23,8,0.000000,-120.855010
20,23,10,0.000000,-129.186806
20,23,12,0.000000,-128.893138
20,23,14,0.000000,-123.349820
20,23,16,0.000000,-153.877492
20,23,18,0.000000,-134.210217
20,23,20,0.000000,-129.389224
20,23,22,0.000000,-129.946680
20,23,24,0.000000,-135.666609
20,23,26,0.000000,-130.991756
20,23,28,0.000000,-126.448091
20,23,30,0.000000,-139.094809
20,23,32,0.000000,-125.965300
20,23,34,0.000000,-127.643759
20,23,36,0.000000,-125.163479
20,23,38,0.000000,-120.944902
20,23,40,0.000000,-126.468740
20,23,42,0.000000,-130.333479
20,23,44,0.000000,-123.009758
20,23,46,0.000000,-132.873909
20,23,48,0.000000,-129.667197
20,23,50,0.000000,-139.907487
20,23,52,0.000000,-130.478786
20,23,54,0.000000,-132.036596
20,23,56,0.000000,-124.726291
20,23,58,0.000000,-127.151824
20,24,0,0.000000,-129.662620
20,24,2,0.000000,-136.089544
20,24,4,0.000000,-129.296326
20,24,6,0.000000,-131.590265
20,24,8,0.000000,-125.775954
20,24,10,0.000000,-156.815057
20,24,12,0.000000,-114.006636
20,24,14,0.000000,-125.891993
20,24,16,0.000000,-136.548985
20,24,18,0.000000,-127.816533
20,24,20,0.000000,-133.312068
20,24,22,0.000000,-145.581079
20,24,24,0.000000,-127.414239
20,24,26,0.000000,-139.300505
20,24,28,0.000000,-130.854959
20,24,30,0.000000,-132.800645
20,24,32,0.000000,-131.523011
20,24,34,0.000000,-129.647716
20,24,36,0.000000,-141.122098
20,24,38,0.000000,-133.485978
20,24,40,0.000000,-134.445242
20,24,42,0.000000,-114.093189
20,24,44,0.000000,-134.418138
20,24,46,0.000000,-122.908376
20,24,48,0.000000,-143.416092
20,24,50,0.000000,-130.247877
20,24,52,0.000000,-130.971680
20,24,54,0.000000,-135.901508
20,24,56,0.000000,-156.125751
20,24,58,0.000000,-134.580547
20,25,0,0.000000,-130.477754
20,25,2,0.000000,-126.287343
20,25,4,0.000000,-129.951616
20,25,6,0.000000,-132.097954
20,25,8,0.000000,-129.883761
20,25,10,0.000000,-125.027349
20,25,12,0.000000,-136.575619
20,25,14,0.000000,-134.828130
20,25,16,0.000000,-115.356465
20,25,18,0.000000,-123.231766
20,25,20,0.000000,-127.698415
20,25,22,0.000000,-131.131600
20,25,24,0.000000,-135.670647
20,25,26,0.000000,-124.438392
20,25,28,0.000000,-122.814746
20,25,30,0.000000,-139.967388
20,25,32,0.000000,-137.821021
20,25,34,0.000000,-133.067787
20,25,36,0.000000,-132.521740
20,25,38,0.000000,-132.514767
20,25,40,0.000000,-128.935370
20,25,42,0.000000,-124.852267
20,25,44,0.000000,-144.196497
20,25,46,0.000000,-134.969339
20,25,48,0.000000,-130.682032
20,25,50,0.000000,-130.035806
20,25,52,0.000000,-132.032481
20,25,54,0.000000,-131.554157
20,25,56,0.000000,-125.394857
20,25,58,0.000000,-136.315911
20,26,0,0.000000,-126.226278
20,26,2,0.000000,-128.590993
20,26,4,0.000000,-130.714233
20,26,6,0.000000,-127.419635
20,26,8,0.000000,-131.597411
20,26,10,0.000000,-129.702158
20,26,12,0.000000,-136.287701
20,26,14,0.000000,-136.213203
20,26,16,0.000000,-129.189954
20,26,18,0.000000,-139.532465
20,26,20,0.000000,-116.589481
20,26,22,0.000000,-131.552260
20,26,24,0.000000,-126.763480
20,26,26,0.000000,-126.123100
20,26,28,0.000000,-147.731311
20,26,30,0.000000,-125.956383
20,26,32,0.000000,-132.308408
20,26,34,0.000000,-139.023259
20,26,36,0.000000,-129.235810
20,26,38,0.000000,-131.157730
20,26,40,0.000000,-129.619441
20,26,42,0.000000,-133.716526
20,26,44,0.000000,-123.133793
20,26,46,0.000000,-132.131174
20,26,48,0.000000,-129.757167
20,26,50,0.000000,-133.332363
20,26,52,0.000000,-131.275057
20,26,54,0.000000,-107.851916
20,26,56,0.000000,-133.487844
20,26,58,0.000000,-132.228153
20,27,0,0.000000,-121.218758
20,27,2,0.000000,-131.290848
20,27,4,0.000000,-127.723739
20,27,6,0.000000,-131.081575
20,27,8,0.000000,-137.476500
20,27,10,0.000000,-127.764327
20,27,12,0.000000,-130.960115
20,27,14,0.000000,-123.447347
20,27,16,0.000000,-132.300351
20,27,18,0.000000,-132.015312
20,27,20,0.000000,-134.365723
20,27,22,0.000000,-129.009815
