hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.059238
16,0,2,0.000000,-133.596582
16,0,4,0.000000,-119.307427
16,0,6,0.000000,-118.700794
16,0,8,0.000000,-128.975049
16,0,10,0.000000,-119.532098
16,0,12,0.000000,-123.798805
16,0,14,0.000000,-125.881714
16,0,16,0.000000,-120.841259
16,0,18,0.000000,-131.463726
16,0,20,0.000000,-118.397253
16,0,22,0.000000,-130.957905
16,0,24,0.000000,-127.925691
16,0,26,0.000000,-123.102998
16,0,28,0.000000,-118.737511
16,0,30,0.000000,-139.337894
16,0,32,0.000000,-119.076978
16,0,34,0.000000,-130.551749
16,0,36,0.000000,-119.737145
16,0,38,0.000000,-126.889544
16,0,40,0.000000,-122.981240
16,0,42,0.000000,-121.004988
16,0,44,0.000000,-137.264808
16,0,46,0.000000,-116.241876
16,0,48,0.000000,-119.526971
16,0,50,0.000000,-124.865628
16,0,52,0.000000,-118.051432
16,0,54,0.000000,-128.764636
16,0,56,0.000000,-119.964013
16,0,58,0.000000,-121.161256
16,1,0,0.000000,-119.120495
16,1,2,0.000000,-125.620751
16,1,4,0.000000,-123.532920
16,1,6,0.000000,-127.534647
16,1,8,0.000000,-126.256400
16,1,10,0.000000,-121.728561
16,1,12,0.000000,-119.078038
16,1,14,0.000000,-119.475665
16,1,16,0.000000,-121.171526
16,1,18,0.000000,-119.805690
16,1,20,0.000000,-122.841238
16,1,22,0.000000,-119.320488
16,1,24,0.000000,-118.933371
16,1,26,0.000000,-117.722736
16,1,28,0.000000,-122.834802
16,1,30,0.000000,-117.770991
16,1,32,0.000000,-128.116000
16,1,34,0.000000,-123.067239
16,1,36,0.000000,-115.207053
16,1,38,0.000000,-127.028606
16,1,40,0.000000,-118.884746
16,1,42,0.000000,-126.236121
16,1,44,0.000000,-124.878151
16,1,46,0.000000,-118.817882
16,1,48,0.000000,-129.080448
16,1,50,0.000000,-127.039693
16,1,52,0.000000,-119.247612
16,1,54,0.000000,-124.642625
16,1,56,0.000000,-123.630076
16,1,58,0.000000,-128.915772
16,2,0,0.000000,-134.165711
16,2,2,0.000000,-123.698058
16,2,4,0.000000,-126.903039
16,2,6,0.000000,-121.898210
16,2,8,0.000000,-115.659599
16,2,10,0.000000,-126.190083
16,2,12,0.000000,-116.604261
16,2,14,0.000000,-116.642331
16,2,16,0.000000,-121.964123
16,2,18,0.000000,-119.727305
16,2,20,0.000000,-116.065661
16,2,22,0.000000,-123.966824
16,2,24,0.000000,-127.855953
16,2,26,0.000000,-125.723243
16,2,28,0.000000,-129.481218
16,2,30,0.000000,-132.474733
16,2,32,0.000000,-122.232232
16,2,34,0.000000,-124.215197
16,2,36,0.000000,-123.530111
16,2,38,0.000000,-118.108955
16,2,40,0.000000,-136.247648
16,2,42,0.000000,-117.845375
16,2,44,0.000000,-122.825799
16,2,46,0.000000,-123.511367
16,2,48,0.000000,-128.344051
16,2,50,0.000000,-117.814660
16,2,52,0.000000,-119.490023
16,2,54,0.000000,-131.171254
16,2,56,0.000000,-132.448811
16,2,58,0.000000,-123.871875
16,3,0,0.000000,-143.368898
16,3,2,0.000000,-119.544406
16,3,4,0.000000,-139.807406
16,3,6,0.000000,-126.567545
16,3,8,0.000000,-118.222579
16,3,10,0.000000,-127.587574
16,3,12,0.000000,-124.160616
16,3,14,0.000000,-120.005030
16,3,16,0.000000,-116.662085
16,3,18,0.000000,-120.465208
16,3,20,0.000000,-131.722603
16,3,22,0.000000,-126.905072
16,3,24,0.000000,-125.103881
16,3,26,0.000000,-123.129916
16,3,28,0.000000,-119.105714
16,3,30,0.000000,-124.536533
16,3,32,0.000000,-120.231242
16,3,34,0.000000,-122.243886
16,3,36,0.000000,-130.873117
16,3,38,0.000000,-123.893614
16,3,40,0.000000,-135.024330
16,3,42,0.000000,-121.866056
16,3,44,0.000000,-128.766097
16,3,46,0.000000,-115.661294
16,3,48,0.000000,-123.783009
16,3,50,0.000000,-133.332939
16,3,52,0.000000,-125.066366
16,3,54,0.000000,-132.763259
16,3,56,0.000000,-119.156042
16,3,58,0.000000,-121.449705
16,4,0,0.000000,-126.547854
16,4,2,0.000000,-127.292201
16,4,4,0.000000,-123.947946
16,4,6,0.000000,-127.578163
16,4,8,0.000000,-124.019519
16,4,10,0.000000,-120.165183
16,4,12,0.000000,-123.480122
16,4,14,0.000000,-125.524866
16,4,16,0.000000,-122.133912
16,4,18,0.000000,-126.359206
16,4,20,0.000000,-122.640461
16,4,22,0.000000,-123.180608
16,4,24,0.000000,-117.899736
16,4,26,0.000000,-122.275690
16,4,28,0.000000,-119.188901
16,4,30,0.000000,-123.361314
16,4,32,0.000000,-118.361131
16,4,34,0.000000,-129.525544
16,4,36,0.000000,-129.753553
16,4,38,0.000000,-120.059198
16,4,40,0.000000,-121.360772
16,4,42,0.000000,-140.583071
16,4,44,0.000000,-123.555629
16,4,46,0.000000,-119.840928
16,4,48,0.000000,-124.928912
16,4,50,0.000000,-120.243064
16,4,52,0.000000,-124.727048
16,4,54,0.000000,-128.963781
16,4,56,0.000000,-123.586713
16,4,58,0.000000,-117.218122
16,5,0,0.000000,-114.914839
16,5,2,0.000000,-125.074885
16,5,4,0.000000,-121.712294
16,5,6,0.000000,-132.094235
16,5,8,0.000000,-126.646518
16,5,10,0.000000,-118.389553
16,5,12,0.000000,-121.559004
16,5,14,0.000000,-115.123386
16,5,16,0.000000,-121.441029
16,5,18,0.000000,-123.605418
16,5,20,0.000000,-123.245301
16,5,22,0.000000,-131.853536
16,5,24,0.000000,-126.799355
16,5,26,0.000000,-130.245100
16,5,28,0.000000,-117.733522
16,5,30,0.000000,-135.769222
16,5,32,0.000000,-118.984771
16,5,34,0.000000,-122.083390
16,5,36,0.000000,-129.385875
16,5,38,0.000000,-125.228159
16,5,40,0.000000,-144.705302
16,5,42,0.000000,-123.575043
16,5,44,0.000000,-127.686882
16,5,46,0.000000,-127.665787
16,5,48,0.000000,-115.670513
16,5,50,0.000000,-116.854664
16,5,52,0.000000,-128.241137
16,5,54,0.000000,-120.899653
16,5,56,0.000000,-117.744460
16,5,58,0.000000,-125.024262
16,6,0,0.000000,-118.716979
16,6,2,0.000000,-125.772259
16,6,4,0.000000,-122.683832
16,6,6,0.000000,-119.079076
16,6,8,0.000000,-120.905014
16,6,10,0.000000,-117.307808
16,6,12,0.000000,-124.794735
16,6,14,0.000000,-127.608146
16,6,16,0.000000,-125.332895
16,6,18,0.000000,-118.510659
16,6,20,0.000000,-117.782717
16,6,22,0.000000,-121.441175
16,6,24,0.000000,-125.226816
16,6,26,0.000000,-122.054682
16,6,28,0.000000,-121.994197
16,6,30,0.000000,-121.772827
16,6,32,0.000000,-121.047068
16,6,34,0.000000,-129.505184
16,6,36,0.000000,-116.265146
16,6,38,0.000000,-116.902131
16,6,40,0.000000,-134.175896
16,6,42,0.000000,-124.361781
16,6,44,0.000000,-132.081341
16,6,46,0.000000,-116.600758
16,6,48,0.000000,-121.851959
16,6,50,0.000000,-125.386015
16,6,52,0.000000,-126.870851
16,6,54,0.000000,-123.584879
16,6,56,0.000000,-119.079227
16,6,58,0.000000,-123.906614
16,7,0,0.000000,-114.721767
16,7,2,0.000000,-128.651467
16,7,4,0.000000,-115.300710
16,7,6,0.000000,-121.865631
16,7,8,0.000000,-138.194438
16,7,10,0.000000,-118.520243
16,7,12,0.000000,-127.226125
16,7,14,0.000000,-124.990738
16,7,16,0.000000,-132.156541
16,7,18,0.000000,-117.023079
16,7,20,0.000000,-127.298317
16,7,22,0.000000,-118.074152
16,7,24,0.000000,-128.863802
16,7,26,0.000000,-121.415099
16,7,28,0.000000,-123.149606
16,7,30,0.000000,-117.992202
16,7,32,0.000000,-128.540725
16,7,34,0.000000,-129.243846
16,7,36,0.000000,-118.391033
16,7,38,0.000000,-118.829878
16,7,40,0.000000,-129.968525
16,7,42,0.000000,-118.502356
16,7,44,0.000000,-113.679929
16,7,46,0.000000,-119.410769
16,7,48,0.000000,-123.535198
16,7,50,0.000000,-125.119766
16,7,52,0.000000,-115.374500
16,7,54,0.000000,-118.047129
16,7,56,0.000000,-120.598645
16,7,58,0.000000,-114.648069
16,8,0,0.000000,-123.004389
16,8,2,0.000000,-117.346144
16,8,4,0.000000,-127.058628
16,8,6,0.000000,-121.252711
16,8,8,0.000000,-116.667085
16,8,10,0.000000,-122.117832
16,8,12,0.000000,-125.080415
16,8,14,0.000000,-116.325742
16,8,16,0.000000,-115.442043
16,8,18,0.000000,-121.187988
16,8,20,0.000000,-121.377759
16,8,22,0.000000,-122.549169
16,8,24,0.000000,-125.745191
16,8,26,0.000000,-121.824835
16,8,28,0.000000,-120.485954
16,8,30,0.000000,-122.591991
16,8,32,0.000000,-127.835708
16,8,34,0.000000,-126.218716
16,8,36,0.000000,-127.838891
16,8,38,0.000000,-118.676210
16,8,40,0.000000,-120.806090
16,8,42,0.000000,-132.579861
16,8,44,0.000000,-123.716879
16,8,46,0.000000,-131.436380
16,8,48,0.000000,-125.952635
16,8,50,0.000000,-120.142960
16,8,52,0.000000,-126.046243
16,8,54,0.000000,-120.641610
16,8,56,0.000000,-118.880332
16,8,58,0.000000,-124.499218
16,9,0,0.000000,-117.903133
16,9,2,0.000000,-145.037381
16,9,4,0.000000,-120.839392
16,9,6,0.000000,-120.624263
16,9,8,0.000000,-123.539659
16,9,10,0.000000,-125.334008
16,9,12,0.000000,-132.787029
16,9,14,0.000000,-129.826658
16,9,16,0.000000,-122.631671
16,9,18,0.000000,-123.273710
16,9,20,0.000000,-119.975674
16,9,22,0.000000,-124.788598
16,9,24,0.000000,-122.570055
16,9,26,0.000000,-112.790655
16,9,28,0.000000,-128.152283
16,9,30,0.000000,-122.027832
16,9,32,0.000000,-115.963408
16,9,34,0.000000,-117.988487
16,9,36,0.000000,-123.718466
16,9,38,0.000000,-120.311213
16,9,40,0.000000,-131.997288
16,9,42,0.000000,-126.932509
16,9,44,0.000000,-120.056572
16,9,46,0.000000,-115.465192
16,9,48,0.000000,-119.893000
16,9,50,0.000000,-112.533306
16,9,52,0.000000,-124.289711
16,9,54,0.000000,-125.547664
16,9,56,0.000000,-122.494387
16,9,58,0.000000,-123.995857
16,10,0,0.000000,-122.255291
16,10,2,0.000000,-127.492886
16,10,4,0.000000,-120.800152
16,10,6,0.000000,-127.863481
16,10,8,0.000000,-117.054912
16,10,10,0.000000,-122.625979
16,10,12,0.000000,-126.953139
16,10,14,0.000000,-125.224022
16,10,16,0.000000,-125.958548
16,10,18,0.000000,-123.328174
16,10,20,0.000000,-124.768290
16,10,22,0.000000,-125.315247
16,10,24,0.000000,-124.388229
16,10,26,0.000000,-123.715176
16,10,28,0.000000,-118.026463
16,10,30,0.000000,-127.675759
16,10,32,0.000000,-121.466680
16,10,34,0.000000,-126.581750
16,10,36,0.000000,-118.806171
16,10,38,0.000000,-124.505482
16,10,40,0.000000,-128.144273
16,10,42,0.000000,-118.334836
16,10,44,0.000000,-121.529936
16,10,46,0.000000,-127.483143
16,10,48,0.000000,-124.875779
16,10,50,0.000000,-118.677885
16,10,52,0.000000,-115.608627
16,10,54,0.000000,-117.340152
16,10,56,0.000000,-129.244910
16,10,58,0.000000,-123.793490
16,11,0,0.000000,-119.573512
16,11,2,0.000000,-121.910472
16,11,4,0.000000,-118.288055
16,11,6,0.000000,-124.454390
16,11,8,0.000000,-122.280279
16,11,10,0.000000,-120.070443
16,11,12,0.000000,-121.569994
16,11,14,0.000000,-127.249452
16,11,16,0.000000,-123.724286
16,11,18,0.000000,-121.466787
16,11,20,0.000000,-118.907931
16,11,22,0.000000,-123.984431
16,11,24,0.000000,-130.815053
16,11,26,0.000000,-116.272985
16,11,28,0.000000,-125.086497
16,11,30,0.000000,-124.571239
16,11,32,0.000000,-120.883302
16,11,34,0.000000,-121.896139
16,11,36,0.000000,-121.446073
16,11,38,0.000000,-123.158571
16,11,40,0.000000,-116.004541
16,11,42,0.000000,-122.921436
16,11,44,0.000000,-118.440544
16,11,46,0.000000,-125.845746
16,11,48,0.000000,-121.873398
16,11,50,0.000000,-121.017303
16,11,52,0.000000,-119.951162
16,11,54,0.000000,-115.146233
16,11,56,0.000000,-116.700183
16,11,58,0.000000,-118.505452
16,12,0,0.000000,-120.619319
16,12,2,0.000000,-123.174920
16,12,4,0.000000,-126.713469
16,12,6,0.000000,-127.278913
16,12,8,0.000000,-118.181065
16,12,10,0.000000,-119.915401
16,12,12,0.000000,-115.711072
16,12,14,0.000000,-119.792246
16,12,16,0.000000,-138.049939
16,12,18,0.000000,-120.108903
16,12,20,0.000000,-120.748778
16,12,22,0.000000,-122.264753
16,12,24,0.000000,-122.946401
16,12,26,0.000000,-121.488988
16,12,28,0.000000,-127.781043
16,12,30,0.000000,-117.036595
16,12,32,0.000000,-120.435317
16,12,34,0.000000,-116.090645
16,12,36,0.000000,-127.051881
16,12,38,0.000000,-122.743715
16,12,40,0.000000,-130.042104
16,12,42,0.000000,-119.357642
16,12,44,0.000000,-120.156368
16,12,46,0.000000,-115.495171
16,12,48,0.000000,-140.171984
16,12,50,0.000000,-121.103523
16,12,52,0.000000,-130.687220
16,12,54,0.000000,-119.000546
16,12,56,0.000000,-122.469228
16,12,58,0.000000,-124.966577
16,13,0,0.000000,-119.561783
16,13,2,0.000000,-119.741494
16,13,4,0.000000,-123.967674
16,13,6,0.000000,-114.472225
16,13,8,0.000000,-124.006192
16,13,10,0.000000,-123.653211
16,13,12,0.000000,-129.964659
16,13,14,0.000000,-115.322892
16,13,16,0.000000,-122.742828
16,13,18,0.000000,-125.260571
16,13,20,0.000000,-120.000660
16,13,22,0.000000,-118.804054
16,13,24,0.000000,-120.687593
16,13,26,0.000000,-128.504664
16,13,28,0.000000,-121.208365
16,13,30,0.000000,-132.882607
16,13,32,0.000000,-119.701192
16,13,34,0.000000,-121.726818
16,13,36,0.000000,-116.704181
16,13,38,0.000000,-121.041981
16,13,40,0.000000,-123.448584
16,13,42,0.000000,-116.659036
16,13,44,0.000000,-125.803385
16,13,46,0.000000,-144.224112
16,13,48,0.000000,-123.677000
16,13,50,0.000000,-129.888111
16,13,52,0.000000,-123.082636
16,13,54,0.000000,-136.859388
16,13,56,0.000000,-117.524444
16,13,58,0.000000,-116.184133
16,14,0,0.000000,-136.659748
16,14,2,0.000000,-121.926863
16,14,4,0.000000,-129.709873
16,14,6,0.000000,-116.166828
16,14,8,0.000000,-115.714365
16,14,10,0.000000,-124.274052
16,14,12,0.000000,-118.865989
16,14,14,0.000000,-123.202223
16,14,16,0.000000,-118.879712
16,14,18,0.000000,-136.224816
16,14,20,0.000000,-126.671151
16,14,22,0.000000,-123.360195
16,14,24,0.000000,-117.222416
16,14,26,0.000000,-120.055853
16,14,28,0.000000,-123.173380
16,14,30,0.000000,-124.477984
16,14,32,0.000000,-115.817925
16,14,34,0.000000,-115.329011
16,14,36,0.000000,-128.124683
16,14,38,0.000000,-125.976861
16,14,40,0.000000,-116.293892
16,14,42,0.000000,-119.747262
16,14,44,0.000000,-132.338555
16,14,46,0.000000,-122.175155
16,14,48,0.000000,-132.219879
16,14,50,0.000000,-125.632343
16,14,52,0.000000,-130.754473
16,14,54,0.000000,-116.718234
16,14,56,0.000000,-123.524804
16,14,58,0.000000,-127.069581
16,15,0,0.000000,-126.059675
16,15,2,0.000000,-127.064848
16,15,4,0.000000,-125.844130
16,15,6,0.000000,-126.201009
16,15,8,0.000000,-120.740976
16,15,10,0.000000,-128.447670
16,15,12,0.000000,-117.651570
16,15,14,0.000000,-137.604087
16,15,16,0.000000,-124.992489
16,15,18,0.000000,-121.721903
16,15,20,0.000000,-124.643018
16,15,22,0.000000,-137.582281
16,15,24,0.000000,-114.901525
16,15,26,0.000000,-125.928640
16,15,28,0.000000,-122.963522
16,15,30,0.000000,-120.246610
16,15,32,0.000000,-129.226717
16,15,34,0.000000,-119.335204
16,15,36,0.000000,-124.901333
16,15,38,0.000000,-134.362090
16,15,40,0.000000,-122.150428
16,15,42,0.000000,-137.802087
16,15,44,0.000000,-122.690900
16,15,46,0.000000,-129.277189
16,15,48,0.000000,-124.099437
16,15,50,0.000000,-119.822129
16,15,52,0.000000,-121.509079
16,15,54,0.000000,-121.369421
16,15,56,0.000000,-129.661562
16,15,58,0.000000,-117.001398
16,16,0,0.000000,-121.958007
16,16,2,0.000000,-127.203581
16,16,4,0.000000,-126.719217
16,16,6,0.000000,-125.552433
16,16,8,0.000000,-128.997866
16,16,10,0.000000,-120.288658
16,16,12,0.000000,-121.077710
16,16,14,0.000000,-134.786557
16,16,16,0.000000,-120.925317
16,16,18,0.000000,-119.752503
16,16,20,0.000000,-126.115786
16,16,22,0.000000,-120.805581
16,16,24,0.000000,-116.926768
16,16,26,0.000000,-116.345280
16,16,28,0.000000,-124.117354
16,16,30,0.000000,-125.927464
16,16,32,0.000000,-126.735329
16,16,34,0.000000,-119.156256
16,16,36,0.000000,-119.811075
16,16,38,0.000000,-121.096666
16,16,40,0.000000,-128.043268
16,16,42,0.000000,-120.837820
16,16,44,0.000000,-120.430377
16,16,46,0.000000,-120.460920
16,16,48,0.000000,-120.098382
16,16,50,0.000000,-116.961155
16,16,52,0.000000,-120.893106
16,16,54,0.000000,-132.959474
16,16,56,0.000000,-124.729689
16,16,58,0.000000,-121.019748
16,17,0,0.000000,-115.391701
16,17,2,0.000000,-116.132861
16,17,4,0.000000,-124.935920
16,17,6,0.000000,-126.453341
16,17,8,0.000000,-128.795679
16,17,10,0.000000,-117.253048
16,17,12,0.000000,-117.307547
16,17,14,0.000000,-118.770210
16,17,16,0.000000,-127.765026
16,17,18,0.000000,-118.499656
16,17,20,0.000000,-127.708270
16,17,22,0.000000,-128.816593
16,17,24,0.000000,-117.350235
16,17,26,0.000000,-114.209356
16,17,28,0.000000,-119.129912
16,17,30,0.000000,-123.522035
16,17,32,0.000000,-127.439396
16,17,34,0.000000,-117.289059
16,17,36,0.000000,-117.699517
16,17,38,0.000000,-125.555082
16,17,40,0.000000,-118.638064
16,17,42,0.000000,-125.117917
16,17,44,0.000000,-121.914060
16,17,46,0.000000,-133.031301
16,17,48,0.000000,-120.427311
16,17,50,0.000000,-117.480931
16,17,52,0.000000,-121.809263
16,17,54,0.000000,-130.470651
16,17,56,0.000000,-120.956494
16,17,58,0.000000,-122.926061
16,18,0,0.000000,-118.479944
16,18,2,0.000000,-121.033068
16,18,4,0.000000,-119.866707
16,18,6,0.000000,-134.738283
16,18,8,0.000000,-119.311752
16,18,10,0.000000,-119.655056
16,18,12,0.000000,-121.380156
16,18,14,0.000000,-122.043195
16,18,16,0.000000,-121.237961
16,18,18,0.000000,-117.965013
16,18,20,0.000000,-120.991713
16,18,22,0.000000,-125.627724
16,18,24,0.000000,-120.553029
16,18,26,0.000000,-114.010026
16,18,28,0.000000,-122.322837
16,18,30,0.000000,-143.171051
16,18,32,0.000000,-129.599743
16,18,34,0.000000,-119.673345
16,18,36,0.000000,-124.827646
16,18,38,0.000000,-118.453309
16,18,40,0.000000,-126.908576
16,18,42,0.000000,-117.406822
16,18,44,0.000000,-120.072167
16,18,46,0.000000,-126.163811
16,18,48,0.000000,-130.979520
16,18,50,0.000000,-121.554448
16,18,52,0.000000,-131.790279
16,18,54,0.000000,-122.812734
16,18,56,0.000000,-128.210641
16,18,58,0.000000,-122.502663
16,19,0,0.000000,-117.716462
16,19,2,0.000000,-119.690467
16,19,4,0.000000,-118.581942
16,19,6,0.000000,-125.755324
16,19,8,0.000000,-118.879835
16,19,10,0.000000,-129.956714
16,19,12,0.000000,-120.928944
16,19,14,0.000000,-117.208874
16,19,16,0.000000,-127.100887
16,19,18,0.000000,-120.389633
16,19,20,0.000000,-126.423671
16,19,22,0.000000,-123.508338
16,19,24,0.000000,-132.408495
16,19,26,0.000000,-116.861356
16,19,28,0.000000,-118.861529
16,19,30,0.000000,-118.271517
16,19,32,0.000000,-123.715628
16,19,34,0.000000,-125.218413
16,19,36,0.000000,-124.119049
16,19,38,0.000000,-120.013684
16,19,40,0.000000,-115.255210
16,19,42,0.000000,-118.466850
16,19,44,0.000000,-114.841946
16,19,46,0.000000,-115.637838
16,19,48,0.000000,-123.553159
16,19,50,0.000000,-128.387074
16,19,52,0.000000,-115.695916
16,19,54,0.000000,-123.100335
16,19,56,0.000000,-131.185299
16,19,58,0.000000,-117.846246
16,20,0,0.000000,-122.655831
16,20,2,0.000000,-117.920982
16,20,4,0.000000,-119.276806
16,20,6,0.000000,-129.522509
16,20,8,0.000000,-116.122876
16,20,10,0.000000,-123.281988
16,20,12,0.000000,-113.145271
16,20,14,0.000000,-118.950237
16,20,16,0.000000,-120.653736
16,20,18,0.000000,-133.522286
16,20,20,0.000000,-133.491718
16,20,22,0.000000,-116.004221
16,20,24,0.000000,-119.110138
16,20,26,0.000000,-114.065974
16,20,28,0.000000,-128.280003
16,20,30,0.000000,-128.554688
16,20,32,0.000000,-132.004694
16,20,34,0.000000,-117.571609
16,20,36,0.000000,-124.940589
16,20,38,0.000000,-119.978938
16,20,40,0.000000,-123.229558
16,20,42,0.000000,-124.743077
16,20,44,0.000000,-127.573546
16,20,46,0.000000,-122.093627
16,20,48,0.000000,-129.887041
16,20,50,0.000000,-121.813166
16,20,52,0.000000,-117.667532
16,20,54,0.000000,-131.493712
16,20,56,0.000000,-122.092408
16,20,58,0.000000,-119.471517
16,21,0,0.000000,-120.883472
16,21,2,0.000000,-128.499870
16,21,4,0.000000,-119.233478
16,21,6,0.000000,-122.907413
16,21,8,0.000000,-126.986923
16,21,10,0.000000,-121.281183
16,21,12,0.000000,-127.487355
16,21,14,0.000000,-125.416926
16,21,16,0.000000,-119.645167
16,21,18,0.000000,-120.270190
16,21,20,0.000000,-134.663638
16,21,22,0.000000,-116.210989
16,21,24,0.000000,-130.127195
16,21,26,0.000000,-138.648655
16,21,28,0.000000,-122.367612
16,21,30,0.000000,-122.215879
16,21,32,0.000000,-119.899939
16,21,34,0.000000,-128.553930
16,21,36,0.000000,-123.442591
16,21,38,0.000000,-123.497738
16,21,40,0.000000,-122.079489
16,21,42,0.000000,-126.131973
16,21,44,0.000000,-122.741580
16,21,46,0.000000,-125.521783
16,21,48,0.000000,-118.674153
16,21,50,0.000000,-132.026902
16,21,52,0.000000,-120.314714
16,21,54,0.000000,-132.650711
16,21,56,0.000000,-123.786837
16,21,58,0.000000,-130.344360
16,22,0,0.000000,-115.406126
16,22,2,0.000000,-131.646054
16,22,4,0.000000,-135.822850
16,22,6,0.000000,-120.816642
16,22,8,0.000000,-121.998285
16,22,10,0.000000,-122.370222
16,22,12,0.000000,-129.213267
16,22,14,0.000000,-121.977227
16,22,16,0.000000,-123.202030
16,22,18,0.000000,-134.785334
16,22,20,0.000000,-125.654905
16,22,22,0.000000,-123.292762
16,22,24,0.000000,-121.291664
16,22,26,0.000000,-133.463921
16,22,28,0.000000,-124.037774
16,22,30,0.000000,-117.792474
16,22,32,0.000000,-124.712039
16,22,34,0.000000,-113.274398
16,22,36,0.000000,-124.517601
16,22,38,0.000000,-116.192833
16,22,40,0.000000,-122.251159
16,22,42,0.000000,-117.767987
16,22,44,0.000000,-136.312711
16,22,46,0.000000,-122.208599
16,22,48,0.000000,-115.644795
16,22,50,0.000000,-121.519251
16,22,52,0.000000,-123.513065
16,22,54,0.000000,-144.972127
16,22,56,0.000000,-127.096238
16,22,58,0.000000,-122.633932
16,23,0,0.000000,-125.881250
16,23,2,0.000000,-120.483718
16,23,4,0.000000,-119.434146
16,23,6,0.000000,-118.197661
16,23,8,0.000000,-124.554829
16,23,10,0.000000,-121.414777
16,23,12,0.000000,-123.569347
16,23,14,0.000000,-128.378308
16,23,16,0.000000,-119.494450
16,23,18,0.000000,-123.575604
16,23,20,0.000000,-119.629707
16,23,22,0.000000,-123.855899
16,23,24,0.000000,-124.731081
16,23,26,0.000000,-118.340225
16,23,28,0.000000,-140.065141
16,23,30,0.000000,-120.858706
16,23,32,0.000000,-123.221137
16,23,34,0.000000,-124.301501
16,23,36,0.000000,-126.488632
16,23,38,0.000000,-125.276021
16,23,40,0.000000,-123.157873
16,23,42,0.000000,-128.085966
16,23,44,0.000000,-130.719249
16,23,46,0.000000,-126.408763
16,23,48,0.000000,-119.491013
16,23,50,0.000000,-119.263083
16,23,52,0.000000,-127.997126
16,23,54,0.000000,-119.987971
16,23,56,0.000000,-126.537549
16,23,58,0.000000,-118.810764
16,24,0,0.000000,-118.661217
16,24,2,0.000000,-119.500830
16,24,4,0.000000,-123.997701
16,24,6,0.000000,-120.370582
16,24,8,0.000000,-124.169774
16,24,10,0.000000,-126.545236
16,24,12,0.000000,-120.696950
16,24,14,0.000000,-120.336455
16,24,16,0.000000,-122.197928
16,24,18,0.000000,-130.150841
16,24,20,0.000000,-122.017913
16,24,22,0.000000,-119.451167
16,24,24,0.000000,-116.907470
16,24,26,0.000000,-123.608575
16,24,28,0.000000,-118.957555
16,24,30,0.000000,-123.313192
16,24,32,0.000000,-125.922727
16,24,34,0.000000,-122.108690
16,24,36,0.000000,-124.427093
16,24,38,0.000000,-121.703604
16,24,40,0.000000,-123.736857
16,24,42,0.000000,-122.468796
16,24,44,0.000000,-117.065702
16,24,46,0.000000,-123.881541
16,24,48,0.000000,-126.121450
16,24,50,0.000000,-118.691588
16,24,52,0.000000,-128.948253
16,24,54,0.000000,-117.866414
16,24,56,0.000000,-118.914879
16,24,58,0.000000,-121.787888
16,25,0,0.000000,-125.850935
16,25,2,0.000000,-117.559830
16,25,4,0.000000,-116.674590
16,25,6,0.000000,-121.811331
16,25,8,0.000000,-119.076110
16,25,10,0.000000,-118.323271
16,25,12,0.000000,-120.702992
16,25,14,0.000000,-118.932296
16,25,16,0.000000,-129.484056
16,25,18,0.000000,-117.636484
16,25,20,0.000000,-124.113201
16,25,22,0.000000,-126.258507
16,25,24,0.000000,-123.262262
16,25,26,0.000000,-124.288143
16,25,28,0.000000,-118.876696
16,25,30,0.000000,-120.127988
16,25,32,0.000000,-121.674012
16,25,34,0.000000,-127.311487
16,25,36,0.000000,-126.642279
16,25,38,0.000000,-128.723935
16,25,40,0.000000,-118.088062
16,25,42,0.000000,-129.765896
16,25,44,0.000000,-121.085885
16,25,46,0.000000,-117.953315
16,25,48,0.000000,-124.286241
16,25,50,0.000000,-130.200119
16,25,52,0.000000,-122.691400
16,25,54,0.000000,-119.462854
16,25,56,0.000000,-120.685716
16,25,58,0.000000,-117.666075
16,26,0,0.000000,-115.232676
16,26,2,0.000000,-124.852864
16,26,4,0.000000,-117.345594
16,26,6,0.000000,-125.659431
16,26,8,0.000000,-122.596177
16,26,10,0.000000,-144.024992
16,26,12,0.000000,-122.950726
16,26,14,0.000000,-119.902167
16,26,16,0.000000,-132.832369
16,26,18,0.000000,-123.315015
16,26,20,0.000000,-118.914775
16,26,22,0.000000,-119.429174
16,26,24,0.000000,-115.854103
16,26,26,0.000000,-115.153985
16,26,28,0.000000,-120.385678
16,26,30,0.000000,-121.097249
16,26,32,0.000000,-126.271012
16,26,34,0.000000,-128.155734
16,26,36,0.000000,-120.118910
16,26,38,0.000000,-125.765074
16,26,40,0.000000,-124.650582
16,26,42,0.000000,-121.352860
16,26,44,0.000000,-121.712853
16,26,46,0.000000,-117.305718
16,26,48,0.000000,-119.041289
16,26,50,0.000000,-130.789266
16,26,52,0.000000,-113.751637
16,26,54,0.000000,-130.078420
16,26,56,0.000000,-123.345868
16,26,58,0.000000,-121.012048
16,27,0,0.000000,-123.166918
16,27,2,0.000000,-122.180175
16,27,4,0.000000,-123.720913
16,27,6,0.000000,-116.054547
16,27,8,0.000000,-122.162348
16,27,10,0.000000,-117.883704
16,27,12,0.000000,-124.211294
16,27,14,0.000000,-123.054477
16,27,16,0.000000,-120.764410
16,27,18,0.000000,-119.936200
16,27,20,0.000000,-131.025318
16,27,22,0.000000,-124.991381
