hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.945540
0,0,2,0.000000,-138.704827
0,0,4,0.000000,-138.877748
0,0,6,0.000000,-139.369531
0,0,8,0.000000,-139.460795
0,0,10,0.000000,-139.120186
0,0,12,0.000000,-137.651284
0,0,14,0.000000,-138.242512
0,0,16,0.000000,-137.936552
0,0,18,0.000000,-138.604922
0,0,20,0.000000,-139.510656
0,0,22,0.000000,-138.375067
0,0,24,0.000000,-138.280202
0,0,26,0.000000,-137.484303
0,0,28,0.000000,-137.222695
0,0,30,0.000000,-138.211714
0,0,32,0.000000,-140.898735
0,0,34,0.000000,-141.981264
0,0,36,0.000000,-134.974469
0,0,38,0.000000,-138.472211
0,0,40,0.000000,-140.493454
0,0,42,0.000000,-138.742525
0,0,44,0.000000,-137.753105
0,0,46,0.000000,-139.632568
0,0,48,0.000000,-138.362837
0,0,50,0.000000,-138.847093
0,0,52,0.000000,-138.925498
0,0,54,0.000000,-138.081253
0,0,56,0.000000,-138.316574
0,0,58,0.000000,-141.484362
0,1,0,0.000000,-138.965848
0,1,2,0.000000,-139.889859
0,1,4,0.000000,-138.575499
0,1,6,0.000000,-137.283140
0,1,8,0.000000,-138.768749
0,1,10,0.000000,-139.668832
0,1,12,0.000000,-139.606762
0,1,14,0.000000,-137.737641
0,1,16,0.000000,-140.683025
0,1,18,0.000000,-139.304344
0,1,20,0.000000,-137.162292
0,1,22,0.000000,-139.910771
0,1,24,0.000000,-139.583980
0,1,26,0.000000,-138.414089
0,1,28,0.000000,-140.977909
0,1,30,0.000000,-139.842314
0,1,32,0.000000,-138.988381
0,1,34,0.000000,-139.242237
0,1,36,0.000000,-137.094657
0,1,38,0.000000,-137.628604
0,1,40,0.000000,-139.978398
0,1,42,0.000000,-140.218730
0,1,44,0.000000,-135.495531
0,1,46,0.000000,-137.066687
0,1,48,0.000000,-139.255109
0,1,50,0.000000,-138.325284
0,1,52,0.000000,-137.379720
0,1,54,0.000000,-136.750021
0,1,56,0.000000,-138.450534
0,1,58,0.000000,-139.348238
0,2,0,0.000000,-137.728542
0,2,2,0.000000,-142.616215
0,2,4,0.000000,-142.041487
0,2,6,0.000000,-138.973555
0,2,8,0.000000,-140.189827
0,2,10,0.000000,-137.848662
0,2,12,0.000000,-138.282713
0,2,14,0.000000,-137.920545
0,2,16,0.000000,-138.285245
0,2,18,0.000000,-137.469064
0,2,20,0.000000,-138.860497
0,2,22,0.000000,-136.752759
0,2,24,0.000000,-138.788370
0,2,26,0.000000,-137.177409
0,2,28,0.000000,-138.803393
0,2,30,0.000000,-138.940764
0,2,32,0.000000,-139.870209
0,2,34,0.000000,-139.996351
0,2,36,0.000000,-137.809111
0,2,38,0.000000,-139.664190
0,2,40,0.000000,-139.766418
0,2,42,0.000000,-138.574956
0,2,44,0.000000,-137.763739
0,2,46,0.000000,-139.509521
0,2,48,0.000000,-138.912473
0,2,50,0.000000,-140.024584
0,2,52,0.000000,-138.824805
0,2,54,0.000000,-137.960050
0,2,56,0.000000,-137.456449
0,2,58,0.000000,-140.789791
0,3,0,0.000000,-137.385649
0,3,2,0.000000,-139.147129
0,3,4,0.000000,-140.417134
0,3,6,0.000000,-138.089970
0,3,8,0.000000,-141.458502
0,3,10,0.000000,-139.358696
0,3,12,0.000000,-138.410872
0,3,14,0.000000,-138.679942
0,3,16,0.000000,-137.986633
0,3,18,0.000000,-139.833361
0,3,20,0.000000,-137.852440
0,3,22,0.000000,-138.174220
0,3,24,0.000000,-139.461028
0,3,26,0.000000,-137.347948
0,3,28,0.000000,-139.849803
0,3,30,0.000000,-139.776385
0,3,32,0.000000,-137.487085
0,3,34,0.000000,-138.288415
0,3,36,0.000000,-137.342557
0,3,38,0.000000,-138.040947
0,3,40,0.000000,-137.468930
0,3,42,0.000000,-139.406053
0,3,44,0.000000,-136.722160
0,3,46,0.000000,-135.653751
0,3,48,0.000000,-138.681635
0,3,50,0.000000,-138.359996
0,3,52,0.000000,-137.464726
0,3,54,0.000000,-140.021463
0,3,56,0.000000,-138.794096
0,3,58,0.000000,-138.517575
0,4,0,0.000000,-139.116973
0,4,2,0.000000,-139.109062
0,4,4,0.000000,-138.864034
0,4,6,0.000000,-138.303257
0,4,8,0.000000,-139.352949
0,4,10,0.000000,-139.877996
0,4,12,0.000000,-138.365873
0,4,14,0.000000,-141.302302
0,4,16,0.000000,-138.087818
0,4,18,0.000000,-138.298067
0,4,20,0.000000,-140.340080
0,4,22,0.000000,-136.537334
0,4,24,0.000000,-138.538258
0,4,26,0.000000,-138.336291
0,4,28,0.000000,-140.930369
0,4,30,0.000000,-139.725430
0,4,32,0.000000,-138.435171
0,4,34,0.000000,-139.551272
0,4,36,0.000000,-137.739558
0,4,38,0.000000,-137.781941
0,4,40,0.000000,-139.561069
0,4,42,0.000000,-139.018004
0,4,44,0.000000,-139.267328
0,4,46,0.000000,-140.063171
0,4,48,0.000000,-139.594490
0,4,50,0.000000,-138.397918
0,4,52,0.000000,-140.403270
0,4,54,0.000000,-138.928535
0,4,56,0.000000,-139.077481
0,4,58,0.000000,-140.246059
0,5,0,0.000000,-138.735158
0,5,2,0.000000,-139.738241
0,5,4,0.000000,-139.949954
0,5,6,0.000000,-139.155757
0,5,8,0.000000,-138.236499
0,5,10,0.000000,-139.393776
0,5,12,0.000000,-140.552993
0,5,14,0.000000,-139.498211
0,5,16,0.000000,-138.028038
0,5,18,0.000000,-140.149385
0,5,20,0.000000,-139.953208
0,5,22,0.000000,-141.488574
0,5,24,0.000000,-138.574113
0,5,26,0.000000,-139.188413
0,5,28,0.000000,-139.070560
0,5,30,0.000000,-139.243557
0,5,32,0.000000,-141.007661
0,5,34,0.000000,-138.139658
0,5,36,0.000000,-137.729182
0,5,38,0.000000,-137.561117
0,5,40,0.000000,-139.007781
0,5,42,0.000000,-139.617583
0,5,44,0.000000,-139.789867
0,5,46,0.000000,-140.119215
0,5,48,0.000000,-139.776897
0,5,50,0.000000,-139.903724
0,5,52,0.000000,-139.474287
0,5,54,0.000000,-139.784132
0,5,56,0.000000,-141.205701
0,5,58,0.000000,-137.689317
0,6,0,0.000000,-138.127973
0,6,2,0.000000,-137.126350
0,6,4,0.000000,-137.632072
0,6,6,0.000000,-139.995029
0,6,8,0.000000,-137.687070
0,6,10,0.000000,-140.558700
0,6,12,0.000000,-139.745884
0,6,14,0.000000,-139.006360
0,6,16,0.000000,-138.355175
0,6,18,0.000000,-139.205587
0,6,20,0.000000,-138.738894
0,6,22,0.000000,-137.361015
0,6,24,0.000000,-139.444800
0,6,26,0.000000,-137.560759
0,6,28,0.000000,-139.674613
0,6,30,0.000000,-136.678900
0,6,32,0.000000,-139.064348
0,6,34,0.000000,-140.024325
0,6,36,0.000000,-137.794151
0,6,38,0.000000,-139.095638
0,6,40,0.000000,-137.052193
0,6,42,0.000000,-139.107841
0,6,44,0.000000,-139.880294
0,6,46,0.000000,-138.201834
0,6,48,0.000000,-139.842475
0,6,50,0.000000,-139.191065
0,6,52,0.000000,-138.069986
0,6,54,0.000000,-137.252883
0,6,56,0.000000,-141.258227
0,6,58,0.000000,-141.215772
0,7,0,0.000000,-138.712913
0,7,2,0.000000,-138.194503
0,7,4,0.000000,-140.987230
0,7,6,0.000000,-139.534111
0,7,8,0.000000,-139.775082
0,7,10,0.000000,-140.256057
0,7,12,0.000000,-138.468176
0,7,14,0.000000,-139.869899
0,7,16,0.000000,-137.830588
0,7,18,0.000000,-136.981972
0,7,20,0.000000,-139.737535
0,7,22,0.000000,-136.851617
0,7,24,0.000000,-140.575814
0,7,26,0.000000,-137.418587
0,7,28,0.000000,-138.735628
0,7,30,0.000000,-137.598255
0,7,32,0.000000,-139.880238
0,7,34,0.000000,-139.685213
0,7,36,0.000000,-139.039958
0,7,38,0.000000,-138.988967
0,7,40,0.000000,-137.146481
0,7,42,0.000000,-139.626234
0,7,44,0.000000,-138.684777
0,7,46,0.000000,-139.429991
0,7,48,0.000000,-139.265233
0,7,50,0.000000,-135.873879
0,7,52,0.000000,-138.747675
0,7,54,0.000000,-139.175154
0,7,56,0.000000,-140.641746
0,7,58,0.000000,-138.572362
0,8,0,0.000000,-138.487237
0,8,2,0.000000,-138.967714
0,8,4,0.000000,-138.768650
0,8,6,0.000000,-140.297750
0,8,8,0.000000,-139.283318
0,8,10,0.000000,-139.753943
0,8,12,0.000000,-139.346863
0,8,14,0.000000,-137.066493
0,8,16,0.000000,-136.043282
0,8,18,0.000000,-138.893184
0,8,20,0.000000,-139.150967
0,8,22,0.000000,-137.200228
0,8,24,0.000000,-139.318750
0,8,26,0.000000,-137.537376
0,8,28,0.000000,-138.234252
0,8,30,0.000000,-139.799470
0,8,32,0.000000,-138.487255
0,8,34,0.000000,-138.296334
0,8,36,0.000000,-140.177864
0,8,38,0.000000,-139.235792
0,8,40,0.000000,-139.892759
0,8,42,0.000000,-137.808077
0,8,44,0.000000,-137.417512
0,8,46,0.000000,-138.638523
0,8,48,0.000000,-137.050425
0,8,50,0.000000,-137.169629
0,8,52,0.000000,-138.673627
0,8,54,0.000000,-137.752656
0,8,56,0.000000,-140.342770
0,8,58,0.000000,-139.737433
0,9,0,0.000000,-137.860197
0,9,2,0.000000,-139.618701
0,9,4,0.000000,-139.558905
0,9,6,0.000000,-139.890423
0,9,8,0.000000,-139.759950
0,9,10,0.000000,-140.591482
0,9,12,0.000000,-137.345335
0,9,14,0.000000,-139.425141
0,9,16,0.000000,-140.170384
0,9,18,0.000000,-138.310520
0,9,20,0.000000,-139.247503
0,9,22,0.000000,-139.960023
0,9,24,0.000000,-139.465215
0,9,26,0.000000,-138.126729
0,9,28,0.000000,-135.691645
0,9,30,0.000000,-139.106389
0,9,32,0.000000,-137.635253
0,9,34,0.000000,-139.016622
0,9,36,0.000000,-138.189872
0,9,38,0.000000,-138.882362
0,9,40,0.000000,-140.583325
0,9,42,0.000000,-139.314470
0,9,44,0.000000,-139.881438
0,9,46,0.000000,-142.172737
0,9,48,0.000000,-139.330936
0,9,50,0.000000,-138.766198
0,9,52,0.000000,-139.165403
0,9,54,0.000000,-138.945764
0,9,56,0.000000,-139.734735
0,9,58,0.000000,-138.007397
0,10,0,0.000000,-138.815792
0,10,2,0.000000,-137.562280
0,10,4,0.000000,-138.732323
0,10,6,0.000000,-138.472092
0,10,8,0.000000,-139.624042
0,10,10,0.000000,-137.587565
0,10,12,0.000000,-139.239177
0,10,14,0.000000,-139.409315
0,10,16,0.000000,-138.344003
0,10,18,0.000000,-138.501280
0,10,20,0.000000,-138.452041
0,10,22,0.000000,-139.010326
0,10,24,0.000000,-140.554871
0,10,26,0.000000,-140.083248
0,10,28,0.000000,-139.310002
0,10,30,0.000000,-139.155743
0,10,32,0.000000,-139.556784
0,10,34,0.000000,-138.584593
0,10,36,0.000000,-138.508028
0,10,38,0.000000,-139.130582
0,10,40,0.000000,-139.755928
0,10,42,0.000000,-137.977002
0,10,44,0.000000,-137.895151
0,10,46,0.000000,-138.531934
0,10,48,0.000000,-140.790632
0,10,50,0.000000,-139.948746
0,10,52,0.000000,-137.339704
0,10,54,0.000000,-140.634612
0,10,56,0.000000,-137.333544
0,10,58,0.000000,-139.090261
0,11,0,0.000000,-138.975460
0,11,2,0.000000,-137.796744
0,11,4,0.000000,-137.387329
0,11,6,0.000000,-137.333417
0,11,8,0.000000,-139.672762
0,11,10,0.000000,-138.098713
0,11,12,0.000000,-139.881612
0,11,14,0.000000,-140.705209
0,11,16,0.000000,-138.865754
0,11,18,0.000000,-139.138633
0,11,20,0.000000,-141.408063
0,11,22,0.000000,-141.116909
0,11,24,0.000000,-139.679310
0,11,26,0.000000,-140.162046
0,11,28,0.000000,-140.062899
0,11,30,0.000000,-137.148419
0,11,32,0.000000,-140.553357
0,11,34,0.000000,-142.226813
0,11,36,0.000000,-138.856811
0,11,38,0.000000,-139.224981
0,11,40,0.000000,-136.913400
0,11,42,0.000000,-138.591553
0,11,44,0.000000,-137.420600
0,11,46,0.000000,-141.159683
0,11,48,0.000000,-138.895496
0,11,50,0.000000,-140.485827
0,11,52,0.000000,-138.409111
0,11,54,0.000000,-137.798808
0,11,56,0.000000,-138.300052
0,11,58,0.000000,-138.190426
0,12,0,0.000000,-138.055243
0,12,2,0.000000,-138.991731
0,12,4,0.000000,-140.362989
0,12,6,0.000000,-139.618194
0,12,8,0.000000,-139.842876
0,12,10,0.000000,-139.330375
0,12,12,0.000000,-138.822861
0,12,14,0.000000,-137.972087
0,12,16,0.000000,-140.593236
0,12,18,0.000000,-137.136556
0,12,20,0.000000,-138.784859
0,12,22,0.000000,-140.706741
0,12,24,0.000000,-137.876444
0,12,26,0.000000,-140.075428
0,12,28,0.000000,-137.595904
0,12,30,0.000000,-139.481505
0,12,32,0.000000,-139.829426
0,12,34,0.000000,-141.057853
0,12,36,0.000000,-139.420433
0,12,38,0.000000,-137.261758
0,12,40,0.000000,-139.411110
0,12,42,0.000000,-138.440297
0,12,44,0.000000,-137.169825
0,12,46,0.000000,-139.247758
0,12,48,0.000000,-137.620505
0,12,50,0.000000,-139.284906
0,12,52,0.000000,-139.800726
0,12,54,0.000000,-138.361822
0,12,56,0.000000,-139.487561
0,12,58,0.000000,-140.404346
0,13,0,0.000000,-136.636544
0,13,2,0.000000,-138.183759
0,13,4,0.000000,-138.287815
0,13,6,0.000000,-141.194295
0,13,8,0.000000,-138.548068
0,13,10,0.000000,-139.149744
0,13,12,0.000000,-139.223612
0,13,14,0.000000,-139.474767
0,13,16,0.000000,-138.898102
0,13,18,0.000000,-139.190870
0,13,20,0.000000,-140.365706
0,13,22,0.000000,-140.992299
0,13,24,0.000000,-142.013940
0,13,26,0.000000,-136.523873
0,13,28,0.000000,-139.176330
0,13,30,0.000000,-140.292453
0,13,32,0.000000,-139.240415
0,13,34,0.000000,-140.073239
0,13,36,0.000000,-137.911138
0,13,38,0.000000,-139.939336
0,13,40,0.000000,-141.010698
0,13,42,0.000000,-138.574068
0,13,44,0.000000,-137.647084
0,13,46,0.000000,-139.618459
0,13,48,0.000000,-139.582426
0,13,50,0.000000,-139.988625
0,13,52,0.000000,-137.302574
0,13,54,0.000000,-138.903370
0,13,56,0.000000,-140.202083
0,13,58,0.000000,-138.003026
0,14,0,0.000000,-137.589132
0,14,2,0.000000,-138.968345
0,14,4,0.000000,-139.972202
0,14,6,0.000000,-138.704387
0,14,8,0.000000,-139.159841
0,14,10,0.000000,-139.876302
0,14,12,0.000000,-137.015028
0,14,14,0.000000,-139.512512
0,14,16,0.000000,-138.202867
0,14,18,0.000000,-141.511247
0,14,20,0.000000,-137.775130
0,14,22,0.000000,-138.545695
0,14,24,0.000000,-137.186658
0,14,26,0.000000,-136.217676
0,14,28,0.000000,-138.948825
0,14,30,0.000000,-139.425573
0,14,32,0.000000,-138.137290
0,14,34,0.000000,-139.355147
0,14,36,0.000000,-137.496700
0,14,38,0.000000,-139.388585
0,14,40,0.000000,-138.223388
0,14,42,0.000000,-136.723469
0,14,44,0.000000,-142.394089
0,14,46,0.000000,-139.966103
0,14,48,0.000000,-138.072332
0,14,50,0.000000,-140.525550
0,14,52,0.000000,-137.996071
0,14,54,0.000000,-140.115163
0,14,56,0.000000,-138.833858
0,14,58,0.000000,-141.535840
0,15,0,0.000000,-137.984275
0,15,2,0.000000,-136.886435
0,15,4,0.000000,-138.919597
0,15,6,0.000000,-137.282547
0,15,8,0.000000,-139.081355
0,15,10,0.000000,-139.783810
0,15,12,0.000000,-137.494817
0,15,14,0.000000,-139.180793
0,15,16,0.000000,-137.900826
0,15,18,0.000000,-139.392308
0,15,20,0.000000,-139.300023
0,15,22,0.000000,-140.941716
0,15,24,0.000000,-138.553632
0,15,26,0.000000,-139.892526
0,15,28,0.000000,-140.582212
0,15,30,0.000000,-139.744701
0,15,32,0.000000,-138.528796
0,15,34,0.000000,-141.043101
0,15,36,0.000000,-139.620779
0,15,38,0.000000,-137.107530
0,15,40,0.000000,-142.489830
0,15,42,0.000000,-137.793452
0,15,44,0.000000,-138.406279
0,15,46,0.000000,-139.778675
0,15,48,0.000000,-140.457056
0,15,50,0.000000,-138.350054
0,15,52,0.000000,-141.115239
0,15,54,0.000000,-139.665368
0,15,56,0.000000,-139.467866
0,15,58,0.000000,-138.380900
0,16,0,0.000000,-139.270403
0,16,2,0.000000,-137.039627
0,16,4,0.000000,-140.725436
0,16,6,0.000000,-137.108591
0,16,8,0.000000,-139.671882
0,16,10,0.000000,-138.683375
0,16,12,0.000000,-137.323541
0,16,14,0.000000,-138.676831
0,16,16,0.000000,-137.375180
0,16,18,0.000000,-137.722402
0,16,20,0.000000,-139.285260
0,16,22,0.000000,-138.541764
0,16,24,0.000000,-137.705147
0,16,26,0.000000,-140.182548
0,16,28,0.000000,-139.460112
0,16,30,0.000000,-137.214494
0,16,32,0.000000,-138.816519
0,16,34,0.000000,-134.170835
0,16,36,0.000000,-137.540187
0,16,38,0.000000,-136.421439
0,16,40,0.000000,-139.596143
0,16,42,0.000000,-138.809775
0,16,44,0.000000,-139.563570
0,16,46,0.000000,-137.042552
0,16,48,0.000000,-139.114624
0,16,50,0.000000,-141.444380
0,16,52,0.000000,-138.743486
0,16,54,0.000000,-140.931882
0,16,56,0.000000,-138.480855
0,16,58,0.000000,-137.876029
0,17,0,0.000000,-139.643909
0,17,2,0.000000,-137.185184
0,17,4,0.000000,-137.599318
0,17,6,0.000000,-138.199716
0,17,8,0.000000,-138.390803
0,17,10,0.000000,-141.230963
0,17,12,0.000000,-136.070539
0,17,14,0.000000,-137.496431
0,17,16,0.000000,-137.657166
0,17,18,0.000000,-138.864634
0,17,20,0.000000,-139.378406
0,17,22,0.000000,-140.591828
0,17,24,0.000000,-139.950308
0,17,26,0.000000,-137.757288
0,17,28,0.000000,-139.366652
0,17,30,0.000000,-140.003221
0,17,32,0.000000,-138.755491
0,17,34,0.000000,-136.877931
0,17,36,0.000000,-137.791071
0,17,38,0.000000,-138.857617
0,17,40,0.000000,-139.091700
0,17,42,0.000000,-137.153939
0,17,44,0.000000,-139.503247
0,17,46,0.000000,-137.323378
0,17,48,0.000000,-138.007342
0,17,50,0.000000,-139.196762
0,17,52,0.000000,-139.527853
0,17,54,0.000000,-139.037508
0,17,56,0.000000,-137.864627
0,17,58,0.000000,-134.727160
0,18,0,0.000000,-140.592204
0,18,2,0.000000,-139.789238
0,18,4,0.000000,-137.847699
0,18,6,0.000000,-138.927627
0,18,8,0.000000,-139.801165
0,18,10,0.000000,-139.730218
0,18,12,0.000000,-138.997089
0,18,14,0.000000,-136.945953
0,18,16,0.000000,-138.667551
0,18,18,0.000000,-136.495157
0,18,20,0.000000,-137.195535
0,18,22,0.000000,-139.470243
0,18,24,0.000000,-139.184082
0,18,26,0.000000,-139.725604
0,18,28,0.000000,-138.864043
0,18,30,0.000000,-137.897151
0,18,32,0.000000,-138.335483
0,18,34,0.000000,-138.531521
0,18,36,0.000000,-139.928516
0,18,38,0.000000,-139.615207
0,18,40,0.000000,-140.097599
0,18,42,0.000000,-136.831113
0,18,44,0.000000,-138.621833
0,18,46,0.000000,-137.394376
0,18,48,0.000000,-138.412315
0,18,50,0.000000,-138.621972
0,18,52,0.000000,-139.816535
0,18,54,0.000000,-138.953662
0,18,56,0.000000,-140.030501
0,18,58,0.000000,-138.116892
0,19,0,0.000000,-136.137872
0,19,2,0.000000,-138.126170
0,19,4,0.000000,-137.874728
0,19,6,0.000000,-136.587860
0,19,8,0.000000,-139.007832
0,19,10,0.000000,-139.404310
0,19,12,0.000000,-139.252878
0,19,14,0.000000,-139.782562
0,19,16,0.000000,-140.441140
0,19,18,0.000000,-137.081202
0,19,20,0.000000,-138.969603
0,19,22,0.000000,-140.051183
0,19,24,0.000000,-138.419007
0,19,26,0.000000,-138.690729
0,19,28,0.000000,-138.814114
0,19,30,0.000000,-138.133283
0,19,32,0.000000,-139.521038
0,19,34,0.000000,-137.723131
0,19,36,0.000000,-137.849551
0,19,38,0.000000,-137.970598
0,19,40,0.000000,-139.781224
0,19,42,0.000000,-137.134684
0,19,44,0.000000,-138.462321
0,19,46,0.000000,-141.696489
0,19,48,0.000000,-138.031245
0,19,50,0.000000,-139.827159
0,19,52,0.000000,-139.560146
0,19,54,0.000000,-139.837988
0,19,56,0.000000,-138.013582
0,19,58,0.000000,-140.533982
0,20,0,0.000000,-138.913884
0,20,2,0.000000,-137.699299
0,20,4,0.000000,-140.986459
0,20,6,0.000000,-139.267717
0,20,8,0.000000,-137.823632
0,20,10,0.000000,-137.556581
0,20,12,0.000000,-139.014657
0,20,14,0.000000,-138.828069
0,20,16,0.000000,-137.828437
0,20,18,0.000000,-138.277681
0,20,20,0.000000,-137.642807
0,20,22,0.000000,-137.479125
0,20,24,0.000000,-138.628105
0,20,26,0.000000,-138.335972
0,20,28,0.000000,-140.203545
0,20,30,0.000000,-138.798451
0,20,32,0.000000,-136.408591
0,20,34,0.000000,-138.166079
0,20,36,0.000000,-136.802826
0,20,38,0.000000,-138.625889
0,20,40,0.000000,-140.223011
0,20,42,0.000000,-136.095202
0,20,44,0.000000,-139.640226
0,20,46,0.000000,-139.535906
0,20,48,0.000000,-137.745330
0,20,50,0.000000,-139.734226
0,20,52,0.000000,-140.755566
0,20,54,0.000000,-140.994083
0,20,56,0.000000,-138.279895
0,20,58,0.000000,-137.647802
0,21,0,0.000000,-139.430890
0,21,2,0.000000,-138.078303
0,21,4,0.000000,-138.344545
0,21,6,0.000000,-138.495691
0,21,8,0.000000,-138.362496
0,21,10,0.000000,-135.737314
0,21,12,0.000000,-137.695209
0,21,14,0.000000,-137.799490
0,21,16,0.000000,-135.476820
0,21,18,0.000000,-138.973497
0,21,20,0.000000,-137.322413
0,21,22,0.000000,-138.941678
0,21,24,0.000000,-138.580482
0,21,26,0.000000,-136.654727
0,21,28,0.000000,-136.458822
0,21,30,0.000000,-137.228415
0,21,32,0.000000,-137.196635
0,21,34,0.000000,-138.112096
0,21,36,0.000000,-139.307218
0,21,38,0.000000,-138.798778
0,21,40,0.000000,-140.924160
0,21,42,0.000000,-138.943559
0,21,44,0.000000,-136.444052
0,21,46,0.000000,-140.719769
0,21,48,0.000000,-135.729803
0,21,50,0.000000,-140.635582
0,21,52,0.000000,-139.522293
0,21,54,0.000000,-138.726704
0,21,56,0.000000,-137.757677
0,21,58,0.000000,-138.501447
0,22,0,0.000000,-139.014792
0,22,2,0.000000,-139.584595
0,22,4,0.000000,-137.422332
0,22,6,0.000000,-138.815267
0,22,8,0.000000,-138.956790
0,22,10,0.000000,-137.529537
0,22,12,0.000000,-139.125111
0,22,14,0.000000,-138.776618
0,22,16,0.000000,-138.483550
0,22,18,0.000000,-138.357490
0,22,20,0.000000,-139.172720
0,22,22,0.000000,-136.847557
0,22,24,0.000000,-138.224716
0,22,26,0.000000,-139.775932
0,22,28,0.000000,-137.583616
0,22,30,0.000000,-140.069206
0,22,32,0.000000,-138.802518
0,22,34,0.000000,-139.034038
0,22,36,0.000000,-139.393974
0,22,38,0.000000,-139.113940
0,22,40,0.000000,-138.551220
0,22,42,0.000000,-141.746068
0,22,44,0.000000,-139.941357
0,22,46,0.000000,-137.275401
0,22,48,0.000000,-137.661549
0,22,50,0.000000,-138.821368
0,22,52,0.000000,-137.762206
0,22,54,0.000000,-138.422723
0,22,56,0.000000,-138.753010
0,22,58,0.000000,-136.275398
0,23,0,0.000000,-138.360913
0,23,2,0.000000,-139.756014
0,23,4,0.000000,-140.409657
0,23,6,0.000000,-139.374580
0,23,8,0.000000,-138.546636
0,23,10,0.000000,-138.010487
0,23,12,0.000000,-138.805198
0,23,14,0.000000,-138.160698
0,23,16,0.000000,-139.668813
0,23,18,0.000000,-139.655021
0,23,20,0.000000,-135.309776
0,23,22,0.000000,-137.883429
0,23,24,0.000000,-141.304307
0,23,26,0.000000,-138.071573
0,23,28,0.000000,-139.458613
0,23,30,0.000000,-140.410252
0,23,32,0.000000,-140.337196
0,23,34,0.000000,-140.797156
0,23,36,0.000000,-138.522105
0,23,38,0.000000,-137.918143
0,23,40,0.000000,-139.608194
0,23,42,0.000000,-136.998354
0,23,44,0.000000,-140.447093
0,23,46,0.000000,-137.897742
0,23,48,0.000000,-139.562371
0,23,50,0.000000,-138.703163
0,23,52,0.000000,-136.745798
0,23,54,0.000000,-137.444766
0,23,56,0.000000,-139.339722
0,23,58,0.000000,-139.556718
0,24,0,0.000000,-141.239037
0,24,2,0.000000,-139.949120
0,24,4,0.000000,-138.783677
0,24,6,0.000000,-137.807875
0,24,8,0.000000,-137.518949
0,24,10,0.000000,-138.442760
0,24,12,0.000000,-135.762898
0,24,14,0.000000,-139.044798
0,24,16,0.000000,-139.960202
0,24,18,0.000000,-138.726053
0,24,20,0.000000,-139.230398
0,24,22,0.000000,-139.460889
0,24,24,0.000000,-140.468305
0,24,26,0.000000,-137.858641
0,24,28,0.000000,-140.369187
0,24,30,0.000000,-137.560898
0,24,32,0.000000,-137.912003
0,24,34,0.000000,-139.936517
0,24,36,0.000000,-137.541460
0,24,38,0.000000,-138.787575
0,24,40,0.000000,-139.912768
0,24,42,0.000000,-140.278442
0,24,44,0.000000,-139.491179
0,24,46,0.000000,-140.664352
0,24,48,0.000000,-140.668175
0,24,50,0.000000,-140.364529
0,24,52,0.000000,-139.458508
0,24,54,0.000000,-139.579725
0,24,56,0.000000,-138.700859
0,24,58,0.000000,-140.328525
0,25,0,0.000000,-138.110779
0,25,2,0.000000,-140.146717
0,25,4,0.000000,-137.536486
0,25,6,0.000000,-138.604227
0,25,8,0.000000,-140.447849
0,25,10,0.000000,-138.396235
0,25,12,0.000000,-138.337198
0,25,14,0.000000,-137.541941
0,25,16,0.000000,-139.045098
0,25,18,0.000000,-138.521574
0,25,20,0.000000,-140.168051
0,25,22,0.000000,-139.920597
0,25,24,0.000000,-137.049348
0,25,26,0.000000,-139.543340
0,25,28,0.000000,-140.007460
0,25,30,0.000000,-137.841556
0,25,32,0.000000,-139.309029
0,25,34,0.000000,-139.520984
0,25,36,0.000000,-136.822924
0,25,38,0.000000,-140.082329
0,25,40,0.000000,-140.702871
0,25,42,0.000000,-138.689497
0,25,44,0.000000,-140.143170
0,25,46,0.000000,-137.109173
0,25,48,0.000000,-136.498858
0,25,50,0.000000,-139.100231
0,25,52,0.000000,-139.521413
0,25,54,0.000000,-139.199858
0,25,56,0.000000,-138.225246
0,25,58,0.000000,-139.827111
0,26,0,0.000000,-137.662733
0,26,2,0.000000,-138.769290
0,26,4,0.000000,-137.738325
0,26,6,0.000000,-140.084384
0,26,8,0.000000,-139.933113
0,26,10,0.000000,-137.562099
0,26,12,0.000000,-138.724635
0,26,14,0.000000,-139.662564
0,26,16,0.000000,-139.800815
0,26,18,0.000000,-139.889308
0,26,20,0.000000,-139.412316
0,26,22,0.000000,-137.944796
0,26,24,0.000000,-139.868176
0,26,26,0.000000,-138.393185
0,26,28,0.000000,-139.170557
0,26,30,0.000000,-138.864497
0,26,32,0.000000,-136.997813
0,26,34,0.000000,-138.790434
0,26,36,0.000000,-138.399486
0,26,38,0.000000,-139.120000
0,26,40,0.000000,-141.662617
0,26,42,0.000000,-137.442145
0,26,44,0.000000,-142.264489
0,26,46,0.000000,-137.943408
0,26,48,0.000000,-138.835613
0,26,50,0.000000,-140.156535
0,26,52,0.000000,-138.037060
0,26,54,0.000000,-140.029688
0,26,56,0.000000,-138.488301
0,26,58,0.000000,-138.254093
0,27,0,0.000000,-138.111110
0,27,2,0.000000,-138.892906
0,27,4,0.000000,-138.358148
0,27,6,0.000000,-140.145275
0,27,8,0.000000,-136.412538
0,27,10,0.000000,-139.348292
0,27,12,0.000000,-140.729716
0,27,14,0.000000,-137.339255
0,27,16,0.000000,-140.546164
0,27,18,0.000000,-141.049482
0,27,20,0.000000,-138.290111
0,27,22,0.000000,-140.629533
