hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.172252
3,0,2,0.000000,-122.529315
3,0,4,0.000000,-124.922206
3,0,6,0.000000,-126.677378
3,0,8,0.000000,-122.994264
3,0,10,0.000000,-124.752214
3,0,12,0.000000,-126.202367
3,0,14,0.000000,-123.826056
3,0,16,0.000000,-126.054808
3,0,18,0.000000,-126.722123
3,0,20,0.000000,-123.220938
3,0,22,0.000000,-125.832898
3,0,24,0.000000,-121.654661
3,0,26,0.000000,-123.835243
3,0,28,0.000000,-125.827580
3,0,30,0.000000,-124.765005
3,0,32,0.000000,-123.816456
3,0,34,0.000000,-124.086849
3,0,36,0.000000,-127.041877
3,0,38,0.000000,-123.294184
3,0,40,0.000000,-123.517278
3,0,42,0.000000,-123.721489
3,0,44,0.000000,-124.681334
3,0,46,0.000000,-126.089059
3,0,48,0.000000,-122.627943
3,0,50,0.000000,-125.468746
3,0,52,0.000000,-125.374586
3,0,54,0.000000,-126.637783
3,0,56,0.000000,-122.709302
3,0,58,0.000000,-124.879286
3,1,0,0.000000,-123.775470
3,1,2,0.000000,-123.364191
3,1,4,0.000000,-124.210313
3,1,6,0.000000,-125.962015
3,1,8,0.000000,-124.362801
3,1,10,0.000000,-124.983000
3,1,12,0.000000,-123.045442
3,1,14,0.000000,-124.921708
3,1,16,0.000000,-123.146137
3,1,18,0.000000,-126.599957
3,1,20,0.000000,-126.059369
3,1,22,0.000000,-124.679384
3,1,24,0.000000,-126.968780
3,1,26,0.000000,-124.674085
3,1,28,0.000000,-123.667730
3,1,30,0.000000,-123.220245
3,1,32,0.000000,-125.336441
3,1,34,0.000000,-127.350965
3,1,36,0.000000,-120.078686
3,1,38,0.000000,-124.325855
3,1,40,0.000000,-124.473672
3,1,42,0.000000,-124.363764
3,1,44,0.000000,-125.676063
3,1,46,0.000000,-122.474859
3,1,48,0.000000,-124.060276
3,1,50,0.000000,-125.932571
3,1,52,0.000000,-125.450367
3,1,54,0.000000,-125.395789
3,1,56,0.000000,-126.362893
3,1,58,0.000000,-125.801496
3,2,0,0.000000,-124.307795
3,2,2,0.000000,-122.419355
3,2,4,0.000000,-123.663630
3,2,6,0.000000,-123.821436
3,2,8,0.000000,-123.751142
3,2,10,0.000000,-126.141778
3,2,12,0.000000,-122.552889
3,2,14,0.000000,-123.727691
3,2,16,0.000000,-124.521076
3,2,18,0.000000,-124.838247
3,2,20,0.000000,-121.509116
3,2,22,0.000000,-126.504964
3,2,24,0.000000,-124.730934
3,2,26,0.000000,-123.029249
3,2,28,0.000000,-123.003865
3,2,30,0.000000,-124.080892
3,2,32,0.000000,-123.188452
3,2,34,0.000000,-124.907033
3,2,36,0.000000,-123.528768
3,2,38,0.000000,-122.462831
3,2,40,0.000000,-125.270993
3,2,42,0.000000,-121.736889
3,2,44,0.000000,-120.559910
3,2,46,0.000000,-122.949620
3,2,48,0.000000,-124.448098
3,2,50,0.000000,-123.454166
3,2,52,0.000000,-124.298066
3,2,54,0.000000,-125.281053
3,2,56,0.000000,-123.484320
3,2,58,0.000000,-123.807054
3,3,0,0.000000,-125.459736
3,3,2,0.000000,-123.432252
3,3,4,0.000000,-124.585073
3,3,6,0.000000,-126.861517
3,3,8,0.000000,-124.663390
3,3,10,0.000000,-124.236267
3,3,12,0.000000,-121.925899
3,3,14,0.000000,-120.538328
3,3,16,0.000000,-125.717638
3,3,18,0.000000,-125.939252
3,3,20,0.000000,-118.825811
3,3,22,0.000000,-125.760441
3,3,24,0.000000,-124.113998
3,3,26,0.000000,-121.439374
3,3,28,0.000000,-124.080712
3,3,30,0.000000,-128.189656
3,3,32,0.000000,-128.462478
3,3,34,0.000000,-125.226505
3,3,36,0.000000,-124.590785
3,3,38,0.000000,-124.053316
3,3,40,0.000000,-126.519449
3,3,42,0.000000,-123.647798
3,3,44,0.000000,-126.239429
3,3,46,0.000000,-123.053928
3,3,48,0.000000,-124.071901
3,3,50,0.000000,-124.957268
3,3,52,0.000000,-124.289786
3,3,54,0.000000,-123.446900
3,3,56,0.000000,-121.771392
3,3,58,0.000000,-124.103032
3,4,0,0.000000,-123.620683
3,4,2,0.000000,-126.055392
3,4,4,0.000000,-125.069167
3,4,6,0.000000,-124.384358
3,4,8,0.000000,-124.670378
3,4,10,0.000000,-126.824345
3,4,12,0.000000,-121.215539
3,4,14,0.000000,-126.778533
3,4,16,0.000000,-123.388766
3,4,18,0.000000,-126.812406
3,4,20,0.000000,-120.993003
3,4,22,0.000000,-125.064672
3,4,24,0.000000,-125.344525
3,4,26,0.000000,-125.812359
3,4,28,0.000000,-125.032403
3,4,30,0.000000,-125.079163
3,4,32,0.000000,-127.508604
3,4,34,0.000000,-124.272125
3,4,36,0.000000,-125.240341
3,4,38,0.000000,-123.493459
3,4,40,0.000000,-121.718432
3,4,42,0.000000,-122.534252
3,4,44,0.000000,-121.837955
3,4,46,0.000000,-125.358111
3,4,48,0.000000,-124.031877
3,4,50,0.000000,-124.107620
3,4,52,0.000000,-124.901438
3,4,54,0.000000,-124.980533
3,4,56,0.000000,-124.400076
3,4,58,0.000000,-122.841611
3,5,0,0.000000,-125.616763
3,5,2,0.000000,-123.574104
3,5,4,0.000000,-122.450463
3,5,6,0.000000,-125.695943
3,5,8,0.000000,-126.188684
3,5,10,0.000000,-121.629544
3,5,12,0.000000,-119.275205
3,5,14,0.000000,-124.904479
3,5,16,0.000000,-124.255827
3,5,18,0.000000,-125.044841
3,5,20,0.000000,-122.198062
3,5,22,0.000000,-124.035559
3,5,24,0.000000,-123.831164
3,5,26,0.000000,-120.182258
3,5,28,0.000000,-121.591083
3,5,30,0.000000,-123.581549
3,5,32,0.000000,-124.629791
3,5,34,0.000000,-124.792092
3,5,36,0.000000,-122.923499
3,5,38,0.000000,-123.211153
3,5,40,0.000000,-124.944001
3,5,42,0.000000,-125.761338
3,5,44,0.000000,-125.002187
3,5,46,0.000000,-125.092387
3,5,48,0.000000,-121.987031
3,5,50,0.000000,-124.514755
3,5,52,0.000000,-126.454728
3,5,54,0.000000,-124.802241
3,5,56,0.000000,-127.174530
3,5,58,0.000000,-126.073068
3,6,0,0.000000,-123.658703
3,6,2,0.000000,-124.937238
3,6,4,0.000000,-124.594407
3,6,6,0.000000,-127.608597
3,6,8,0.000000,-127.138844
3,6,10,0.000000,-123.730042
3,6,12,0.000000,-123.344886
3,6,14,0.000000,-123.347851
3,6,16,0.000000,-125.477455
3,6,18,0.000000,-125.664624
3,6,20,0.000000,-122.135517
3,6,22,0.000000,-124.000992
3,6,24,0.000000,-124.541322
3,6,26,0.000000,-124.441117
3,6,28,0.000000,-123.786295
3,6,30,0.000000,-127.238840
3,6,32,0.000000,-125.424892
3,6,34,0.000000,-122.938459
3,6,36,0.000000,-125.767760
3,6,38,0.000000,-124.343933
3,6,40,0.000000,-123.562864
3,6,42,0.000000,-125.501025
3,6,44,0.000000,-122.906515
3,6,46,0.000000,-124.558127
3,6,48,0.000000,-122.373130
3,6,50,0.000000,-124.594014
3,6,52,0.000000,-125.061280
3,6,54,0.000000,-123.379598
3,6,56,0.000000,-125.688420
3,6,58,0.000000,-124.199103
3,7,0,0.000000,-123.410740
3,7,2,0.000000,-123.625172
3,7,4,0.000000,-125.395128
3,7,6,0.000000,-123.051410
3,7,8,0.000000,-123.993713
3,7,10,0.000000,-123.918799
3,7,12,0.000000,-126.508209
3,7,14,0.000000,-123.505476
3,7,16,0.000000,-125.866104
3,7,18,0.000000,-123.932784
3,7,20,0.000000,-124.408772
3,7,22,0.000000,-125.029410
3,7,24,0.000000,-124.079730
3,7,26,0.000000,-125.193611
3,7,28,0.000000,-123.848419
3,7,30,0.000000,-122.669140
3,7,32,0.000000,-124.211187
3,7,34,0.000000,-125.282116
3,7,36,0.000000,-124.011786
3,7,38,0.000000,-123.524068
3,7,40,0.000000,-124.472263
3,7,42,0.000000,-123.929594
3,7,44,0.000000,-123.638789
3,7,46,0.000000,-125.269048
3,7,48,0.000000,-124.559695
3,7,50,0.000000,-122.327075
3,7,52,0.000000,-124.780938
3,7,54,0.000000,-125.026740
3,7,56,0.000000,-123.368765
3,7,58,0.000000,-127.385910
3,8,0,0.000000,-126.066212
3,8,2,0.000000,-124.876143
3,8,4,0.000000,-124.365914
3,8,6,0.000000,-125.291561
3,8,8,0.000000,-123.256926
3,8,10,0.000000,-120.716431
3,8,12,0.000000,-125.082337
3,8,14,0.000000,-125.810830
3,8,16,0.000000,-122.731296
3,8,18,0.000000,-124.939409
3,8,20,0.000000,-122.061598
3,8,22,0.000000,-124.440363
3,8,24,0.000000,-125.912606
3,8,26,0.000000,-125.887674
3,8,28,0.000000,-124.567074
3,8,30,0.000000,-125.049713
3,8,32,0.000000,-125.511200
3,8,34,0.000000,-124.894004
3,8,36,0.000000,-124.613283
3,8,38,0.000000,-120.730994
3,8,40,0.000000,-124.882909
3,8,42,0.000000,-125.895676
3,8,44,0.000000,-125.316621
3,8,46,0.000000,-124.978583
3,8,48,0.000000,-126.680483
3,8,50,0.000000,-125.326822
3,8,52,0.000000,-122.356635
3,8,54,0.000000,-121.586037
3,8,56,0.000000,-121.054972
3,8,58,0.000000,-126.318907
3,9,0,0.000000,-122.086598
3,9,2,0.000000,-123.581039
3,9,4,0.000000,-123.605358
3,9,6,0.000000,-124.803525
3,9,8,0.000000,-126.687788
3,9,10,0.000000,-124.916646
3,9,12,0.000000,-125.674225
3,9,14,0.000000,-123.908294
3,9,16,0.000000,-124.565163
3,9,18,0.000000,-123.892998
3,9,20,0.000000,-124.120696
3,9,22,0.000000,-126.098530
3,9,24,0.000000,-126.603686
3,9,26,0.000000,-125.491593
3,9,28,0.000000,-125.794659
3,9,30,0.000000,-123.502288
3,9,32,0.000000,-126.275958
3,9,34,0.000000,-124.285843
3,9,36,0.000000,-124.191605
3,9,38,0.000000,-122.579586
3,9,40,0.000000,-123.449427
3,9,42,0.000000,-123.801978
3,9,44,0.000000,-125.495500
3,9,46,0.000000,-121.822397
3,9,48,0.000000,-125.120411
3,9,50,0.000000,-124.911163
3,9,52,0.000000,-124.156249
3,9,54,0.000000,-123.025383
3,9,56,0.000000,-122.640661
3,9,58,0.000000,-123.936115
3,10,0,0.000000,-123.551210
3,10,2,0.000000,-126.125059
3,10,4,0.000000,-125.749657
3,10,6,0.000000,-121.833571
3,10,8,0.000000,-124.366996
3,10,10,0.000000,-126.461968
3,10,12,0.000000,-121.608299
3,10,14,0.000000,-125.074647
3,10,16,0.000000,-125.959434
3,10,18,0.000000,-121.098518
3,10,20,0.000000,-124.591316
3,10,22,0.000000,-122.391554
3,10,24,0.000000,-125.620959
3,10,26,0.000000,-122.693595
3,10,28,0.000000,-120.981312
3,10,30,0.000000,-124.596585
3,10,32,0.000000,-125.411935
3,10,34,0.000000,-124.965123
3,10,36,0.000000,-124.779755
3,10,38,0.000000,-126.607465
3,10,40,0.000000,-123.627055
3,10,42,0.000000,-125.066168
3,10,44,0.000000,-124.762539
3,10,46,0.000000,-123.987508
3,10,48,0.000000,-124.876819
3,10,50,0.000000,-124.861035
3,10,52,0.000000,-124.964023
3,10,54,0.000000,-123.931231
3,10,56,0.000000,-124.666878
3,10,58,0.000000,-125.602335
3,11,0,0.000000,-125.675489
3,11,2,0.000000,-124.104357
3,11,4,0.000000,-122.005456
3,11,6,0.000000,-124.689567
3,11,8,0.000000,-125.165342
3,11,10,0.000000,-122.578948
3,11,12,0.000000,-123.644669
3,11,14,0.000000,-124.538034
3,11,16,0.000000,-125.986803
3,11,18,0.000000,-126.045260
3,11,20,0.000000,-126.363020
3,11,22,0.000000,-126.375215
3,11,24,0.000000,-124.628751
3,11,26,0.000000,-120.998514
3,11,28,0.000000,-123.586937
3,11,30,0.000000,-124.873244
3,11,32,0.000000,-122.631583
3,11,34,0.000000,-126.506473
3,11,36,0.000000,-124.215493
3,11,38,0.000000,-125.343944
3,11,40,0.000000,-126.879497
3,11,42,0.000000,-124.644044
3,11,44,0.000000,-124.569704
3,11,46,0.000000,-125.920896
3,11,48,0.000000,-124.169483
3,11,50,0.000000,-123.588345
3,11,52,0.000000,-122.764057
3,11,54,0.000000,-122.749030
3,11,56,0.000000,-125.754048
3,11,58,0.000000,-125.212052
3,12,0,0.000000,-123.884673
3,12,2,0.000000,-125.315138
3,12,4,0.000000,-125.771100
3,12,6,0.000000,-123.535712
3,12,8,0.000000,-123.335876
3,12,10,0.000000,-125.442502
3,12,12,0.000000,-125.864844
3,12,14,0.000000,-122.032722
3,12,16,0.000000,-124.393308
3,12,18,0.000000,-124.434393
3,12,20,0.000000,-125.779101
3,12,22,0.000000,-122.354457
3,12,24,0.000000,-119.399764
3,12,26,0.000000,-124.278468
3,12,28,0.000000,-123.340559
3,12,30,0.000000,-123.005235
3,12,32,0.000000,-124.404536
3,12,34,0.000000,-125.615341
3,12,36,0.000000,-125.371536
3,12,38,0.000000,-121.938900
3,12,40,0.000000,-123.494806
3,12,42,0.000000,-125.450144
3,12,44,0.000000,-124.916986
3,12,46,0.000000,-124.475991
3,12,48,0.000000,-124.147661
3,12,50,0.000000,-125.479986
3,12,52,0.000000,-125.395830
3,12,54,0.000000,-123.064816
3,12,56,0.000000,-127.193727
3,12,58,0.000000,-123.571704
3,13,0,0.000000,-122.596997
3,13,2,0.000000,-127.901097
3,13,4,0.000000,-123.144869
3,13,6,0.000000,-123.152530
3,13,8,0.000000,-123.829786
3,13,10,0.000000,-123.325219
3,13,12,0.000000,-125.059763
3,13,14,0.000000,-125.584022
3,13,16,0.000000,-126.267004
3,13,18,0.000000,-124.502378
3,13,20,0.000000,-123.698199
3,13,22,0.000000,-124.029874
3,13,24,0.000000,-123.178040
3,13,26,0.000000,-122.936001
3,13,28,0.000000,-124.280511
3,13,30,0.000000,-126.124910
3,13,32,0.000000,-124.017223
3,13,34,0.000000,-124.760296
3,13,36,0.000000,-124.548118
3,13,38,0.000000,-123.017989
3,13,40,0.000000,-124.696187
3,13,42,0.000000,-123.726315
3,13,44,0.000000,-124.306851
3,13,46,0.000000,-127.332165
3,13,48,0.000000,-125.582090
3,13,50,0.000000,-123.621977
3,13,52,0.000000,-123.432350
3,13,54,0.000000,-123.067762
3,13,56,0.000000,-123.539080
3,13,58,0.000000,-124.506619
3,14,0,0.000000,-123.839344
3,14,2,0.000000,-121.688685
3,14,4,0.000000,-120.340513
3,14,6,0.000000,-121.054903
3,14,8,0.000000,-122.695301
3,14,10,0.000000,-126.917258
3,14,12,0.000000,-124.365535
3,14,14,0.000000,-123.773553
3,14,16,0.000000,-124.577718
3,14,18,0.000000,-123.974050
3,14,20,0.000000,-123.360588
3,14,22,0.000000,-122.643177
3,14,24,0.000000,-122.904148
3,14,26,0.000000,-124.398460
3,14,28,0.000000,-124.009254
3,14,30,0.000000,-122.365438
3,14,32,0.000000,-121.087618
3,14,34,0.000000,-123.755477
3,14,36,0.000000,-124.811231
3,14,38,0.000000,-126.499393
3,14,40,0.000000,-122.266229
3,14,42,0.000000,-125.478365
3,14,44,0.000000,-121.754813
3,14,46,0.000000,-121.454405
3,14,48,0.000000,-126.596885
3,14,50,0.000000,-126.753980
3,14,52,0.000000,-123.548048
3,14,54,0.000000,-123.513023
3,14,56,0.000000,-122.713583
3,14,58,0.000000,-121.538904
3,15,0,0.000000,-126.018271
3,15,2,0.000000,-125.472563
3,15,4,0.000000,-124.937305
3,15,6,0.000000,-122.110566
3,15,8,0.000000,-123.160990
3,15,10,0.000000,-122.899090
3,15,12,0.000000,-123.767695
3,15,14,0.000000,-123.068907
3,15,16,0.000000,-122.749558
3,15,18,0.000000,-123.273164
3,15,20,0.000000,-120.650013
3,15,22,0.000000,-124.923442
3,15,24,0.000000,-122.854711
3,15,26,0.000000,-123.106003
3,15,28,0.000000,-123.506755
3,15,30,0.000000,-124.509361
3,15,32,0.000000,-122.751224
3,15,34,0.000000,-123.152079
3,15,36,0.000000,-122.448198
3,15,38,0.000000,-123.548627
3,15,40,0.000000,-123.679233
3,15,42,0.000000,-125.722400
3,15,44,0.000000,-126.658596
3,15,46,0.000000,-122.251371
3,15,48,0.000000,-121.332491
3,15,50,0.000000,-121.021106
3,15,52,0.000000,-125.715553
3,15,54,0.000000,-122.656855
3,15,56,0.000000,-123.706432
3,15,58,0.000000,-121.760750
3,16,0,0.000000,-123.532179
3,16,2,0.000000,-123.253283
3,16,4,0.000000,-122.483968
3,16,6,0.000000,-122.521976
3,16,8,0.000000,-120.463180
3,16,10,0.000000,-124.200184
3,16,12,0.000000,-125.410520
3,16,14,0.000000,-125.091971
3,16,16,0.000000,-123.797467
3,16,18,0.000000,-123.731021
3,16,20,0.000000,-119.529569
3,16,22,0.000000,-126.219680
3,16,24,0.000000,-121.968325
3,16,26,0.000000,-124.502383
3,16,28,0.000000,-119.015293
3,16,30,0.000000,-126.387981
3,16,32,0.000000,-122.504159
3,16,34,0.000000,-124.280550
3,16,36,0.000000,-120.454362
3,16,38,0.000000,-124.785818
3,16,40,0.000000,-123.506157
3,16,42,0.000000,-122.991295
3,16,44,0.000000,-123.729387
3,16,46,0.000000,-123.502211
3,16,48,0.000000,-122.905430
3,16,50,0.000000,-123.553144
3,16,52,0.000000,-121.690934
3,16,54,0.000000,-124.975377
3,16,56,0.000000,-122.835679
3,16,58,0.000000,-121.853619
3,17,0,0.000000,-123.657600
3,17,2,0.000000,-119.829335
3,17,4,0.000000,-123.506889
3,17,6,0.000000,-122.561273
3,17,8,0.000000,-121.938252
3,17,10,0.000000,-120.252702
3,17,12,0.000000,-122.151398
3,17,14,0.000000,-122.123893
3,17,16,0.000000,-124.357970
3,17,18,0.000000,-121.738821
3,17,20,0.000000,-123.099135
3,17,22,0.000000,-122.741486
3,17,24,0.000000,-123.835615
3,17,26,0.000000,-121.499026
3,17,28,0.000000,-121.719759
3,17,30,0.000000,-121.985358
3,17,32,0.000000,-124.208346
3,17,34,0.000000,-123.032418
3,17,36,0.000000,-121.001489
3,17,38,0.000000,-125.915902
3,17,40,0.000000,-124.496961
3,17,42,0.000000,-122.229176
3,17,44,0.000000,-123.979539
3,17,46,0.000000,-121.492391
3,17,48,0.000000,-124.109143
3,17,50,0.000000,-123.246321
3,17,52,0.000000,-123.340373
3,17,54,0.000000,-123.499871
3,17,56,0.000000,-122.642852
3,17,58,0.000000,-123.297638
3,18,0,0.000000,-118.506020
3,18,2,0.000000,-121.927346
3,18,4,0.000000,-122.276132
3,18,6,0.000000,-121.801297
3,18,8,0.000000,-122.082303
3,18,10,0.000000,-123.595406
3,18,12,0.000000,-123.821971
3,18,14,0.000000,-122.936258
3,18,16,0.000000,-121.454143
3,18,18,0.000000,-123.353055
3,18,20,0.000000,-121.007749
3,18,22,0.000000,-125.261396
3,18,24,0.000000,-124.086836
3,18,26,0.000000,-124.775856
3,18,28,0.000000,-121.095286
3,18,30,0.000000,-121.093265
3,18,32,0.000000,-122.885711
3,18,34,0.000000,-125.672411
3,18,36,0.000000,-123.779659
3,18,38,0.000000,-123.749833
3,18,40,0.000000,-126.240716
3,18,42,0.000000,-122.088309
3,18,44,0.000000,-121.798643
3,18,46,0.000000,-124.995928
3,18,48,0.000000,-122.176745
3,18,50,0.000000,-123.051176
3,18,52,0.000000,-125.476014
3,18,54,0.000000,-123.014291
3,18,56,0.000000,-119.189566
3,18,58,0.000000,-122.942291
3,19,0,0.000000,-122.085680
3,19,2,0.000000,-123.220027
3,19,4,0.000000,-124.512152
3,19,6,0.000000,-122.672565
3,19,8,0.000000,-119.732159
3,19,10,0.000000,-123.025428
3,19,12,0.000000,-123.683971
3,19,14,0.000000,-126.549439
3,19,16,0.000000,-124.326438
3,19,18,0.000000,-122.457121
3,19,20,0.000000,-123.347814
3,19,22,0.000000,-123.184850
3,19,24,0.000000,-121.425590
3,19,26,0.000000,-122.805604
3,19,28,0.000000,-124.769051
3,19,30,0.000000,-122.669166
3,19,32,0.000000,-122.378548
3,19,34,0.000000,-120.906349
3,19,36,0.000000,-123.262596
3,19,38,0.000000,-122.945901
3,19,40,0.000000,-122.623083
3,19,42,0.000000,-123.437687
3,19,44,0.000000,-121.223221
3,19,46,0.000000,-125.052703
3,19,48,0.000000,-126.876754
3,19,50,0.000000,-123.741070
3,19,52,0.000000,-121.889948
3,19,54,0.000000,-121.450496
3,19,56,0.000000,-124.967554
3,19,58,0.000000,-123.709473
3,20,0,0.000000,-125.552880
3,20,2,0.000000,-122.755948
3,20,4,0.000000,-124.002213
3,20,6,0.000000,-125.349029
3,20,8,0.000000,-122.696516
3,20,10,0.000000,-122.900522
3,20,12,0.000000,-123.614896
3,20,14,0.000000,-126.185370
3,20,16,0.000000,-120.288341
3,20,18,0.000000,-126.220240
3,20,20,0.000000,-122.959294
3,20,22,0.000000,-126.541417
3,20,24,0.000000,-123.193330
3,20,26,0.000000,-122.421922
3,20,28,0.000000,-121.127673
3,20,30,0.000000,-120.778336
3,20,32,0.000000,-125.576864
3,20,34,0.000000,-123.209478
3,20,36,0.000000,-124.794936
3,20,38,0.000000,-125.294239
3,20,40,0.000000,-122.584577
3,20,42,0.000000,-123.946541
3,20,44,0.000000,-125.867453
3,20,46,0.000000,-122.184337
3,20,48,0.000000,-120.616986
3,20,50,0.000000,-121.859247
3,20,52,0.000000,-123.613636
3,20,54,0.000000,-123.189380
3,20,56,0.000000,-124.503506
3,20,58,0.000000,-123.829533
3,21,0,0.000000,-123.715889
3,21,2,0.000000,-120.864158
3,21,4,0.000000,-126.157874
3,21,6,0.000000,-120.919145
3,21,8,0.000000,-120.521070
3,21,10,0.000000,-116.469308
3,21,12,0.000000,-124.919732
3,21,14,0.000000,-121.451226
3,21,16,0.000000,-124.862979
3,21,18,0.000000,-122.408094
3,21,20,0.000000,-122.288039
3,21,22,0.000000,-126.034902
3,21,24,0.000000,-124.323100
3,21,26,0.000000,-123.022048
3,21,28,0.000000,-124.090629
3,21,30,0.000000,-124.908040
3,21,32,0.000000,-121.483298
3,21,34,0.000000,-126.176438
3,21,36,0.000000,-120.808251
3,21,38,0.000000,-123.544211
3,21,40,0.000000,-122.205487
3,21,42,0.000000,-124.917803
3,21,44,0.000000,-125.476295
3,21,46,0.000000,-123.671003
3,21,48,0.000000,-125.703246
3,21,50,0.000000,-120.502343
3,21,52,0.000000,-126.470271
3,21,54,0.000000,-125.304272
3,21,56,0.000000,-123.623061
3,21,58,0.000000,-126.394912
3,22,0,0.000000,-125.473971
3,22,2,0.000000,-124.106610
3,22,4,0.000000,-125.657547
3,22,6,0.000000,-125.808511
3,22,8,0.000000,-123.798763
3,22,10,0.000000,-123.842967
3,22,12,0.000000,-124.334391
3,22,14,0.000000,-124.512907
3,22,16,0.000000,-123.426883
3,22,18,0.000000,-122.982900
3,22,20,0.000000,-123.748809
3,22,22,0.000000,-124.346245
3,22,24,0.000000,-126.923229
3,22,26,0.000000,-124.762520
3,22,28,0.000000,-124.615751
3,22,30,0.000000,-125.066299
3,22,32,0.000000,-126.830484
3,22,34,0.000000,-123.499101
3,22,36,0.000000,-124.424807
3,22,38,0.000000,-124.254763
3,22,40,0.000000,-123.199211
3,22,42,0.000000,-123.177572
3,22,44,0.000000,-122.973960
3,22,46,0.000000,-124.736222
3,22,48,0.000000,-124.523950
3,22,50,0.000000,-124.815231
3,22,52,0.000000,-125.894260
3,22,54,0.000000,-125.777181
3,22,56,0.000000,-123.953152
3,22,58,0.000000,-124.278788
3,23,0,0.000000,-124.219292
3,23,2,0.000000,-123.861329
3,23,4,0.000000,-120.848736
3,23,6,0.000000,-124.838906
3,23,8,0.000000,-125.822228
3,23,10,0.000000,-121.258598
3,23,12,0.000000,-124.394273
3,23,14,0.000000,-124.675103
3,23,16,0.000000,-126.851158
3,23,18,0.000000,-122.966510
3,23,20,0.000000,-121.757452
3,23,22,0.000000,-124.036996
3,23,24,0.000000,-123.095615
3,23,26,0.000000,-123.817852
3,23,28,0.000000,-123.341454
3,23,30,0.000000,-123.189650
3,23,32,0.000000,-124.968483
3,23,34,0.000000,-123.131550
3,23,36,0.000000,-124.493499
3,23,38,0.000000,-126.209302
3,23,40,0.000000,-123.597137
3,23,42,0.000000,-126.452009
3,23,44,0.000000,-126.392314
3,23,46,0.000000,-122.808499
3,23,48,0.000000,-124.087910
3,23,50,0.000000,-124.342554
3,23,52,0.000000,-118.019338
3,23,54,0.000000,-123.590135
3,23,56,0.000000,-123.052636
3,23,58,0.000000,-123.467364
3,24,0,0.000000,-125.859588
3,24,2,0.000000,-125.581165
3,24,4,0.000000,-124.815232
3,24,6,0.000000,-123.138264
3,24,8,0.000000,-126.180682
3,24,10,0.000000,-122.971247
3,24,12,0.000000,-126.265209
3,24,14,0.000000,-123.570600
3,24,16,0.000000,-122.880930
3,24,18,0.000000,-124.046357
3,24,20,0.000000,-126.042465
3,24,22,0.000000,-122.329798
3,24,24,0.000000,-126.174659
3,24,26,0.000000,-123.742891
3,24,28,0.000000,-122.044176
3,24,30,0.000000,-123.251090
3,24,32,0.000000,-124.326331
3,24,34,0.000000,-124.121506
3,24,36,0.000000,-123.451236
3,24,38,0.000000,-125.468351
3,24,40,0.000000,-123.168667
3,24,42,0.000000,-125.881419
3,24,44,0.000000,-121.378936
3,24,46,0.000000,-124.998769
3,24,48,0.000000,-121.166395
3,24,50,0.000000,-123.492746
3,24,52,0.000000,-123.752743
3,24,54,0.000000,-127.308666
3,24,56,0.000000,-122.900511
3,24,58,0.000000,-124.125965
3,25,0,0.000000,-122.565999
3,25,2,0.000000,-122.588906
3,25,4,0.000000,-123.486620
3,25,6,0.000000,-124.582828
3,25,8,0.000000,-121.136633
3,25,10,0.000000,-125.137880
3,25,12,0.000000,-124.891668
3,25,14,0.000000,-125.878047
3,25,16,0.000000,-125.825445
3,25,18,0.000000,-124.696587
3,25,20,0.000000,-127.229171
3,25,22,0.000000,-125.872723
3,25,24,0.000000,-126.402077
3,25,26,0.000000,-125.555393
3,25,28,0.000000,-125.804365
3,25,30,0.000000,-125.251183
3,25,32,0.000000,-123.727245
3,25,34,0.000000,-125.789472
3,25,36,0.000000,-126.643642
3,25,38,0.000000,-123.598910
3,25,40,0.000000,-127.282239
3,25,42,0.000000,-127.162344
3,25,44,0.000000,-126.389975
3,25,46,0.000000,-125.229182
3,25,48,0.000000,-125.611718
3,25,50,0.000000,-125.477812
3,25,52,0.000000,-124.965263
3,25,54,0.000000,-124.000197
3,25,56,0.000000,-124.471576
3,25,58,0.000000,-124.390990
3,26,0,0.000000,-125.518779
3,26,2,0.000000,-123.824726
3,26,4,0.000000,-125.524796
3,26,6,0.000000,-123.514510
3,26,8,0.000000,-123.883589
3,26,10,0.000000,-123.407759
3,26,12,0.000000,-124.091184
3,26,14,0.000000,-125.210420
3,26,16,0.000000,-122.384357
3,26,18,0.000000,-123.860864
3,26,20,0.000000,-123.516237
3,26,22,0.000000,-124.843495
3,26,24,0.000000,-124.074489
3,26,26,0.000000,-124.350195
3,26,28,0.000000,-121.744926
3,26,30,0.000000,-123.456563
3,26,32,0.000000,-124.072560
3,26,34,0.000000,-124.839030
3,26,36,0.000000,-125.045631
3,26,38,0.000000,-124.512518
3,26,40,0.000000,-125.480730
3,26,42,0.000000,-124.903893
3,26,44,0.000000,-124.937298
3,26,46,0.000000,-124.649780
3,26,48,0.000000,-124.110486
3,26,50,0.000000,-123.609136
3,26,52,0.000000,-124.593224
3,26,54,0.000000,-126.645584
3,26,56,0.000000,-124.667395
3,26,58,0.000000,-124.243151
3,27,0,0.000000,-122.538385
3,27,2,0.000000,-123.585170
3,27,4,0.000000,-123.611001
3,27,6,0.000000,-124.398619
3,27,8,0.000000,-124.002377
3,27,10,0.000000,-124.353473
3,27,12,0.000000,-123.306731
3,27,14,0.000000,-122.316083
3,27,16,0.000000,-126.633368
3,27,18,0.000000,-122.131018
3,27,20,0.000000,-123.471069
3,27,22,0.000000,-124.129993
