hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.483660
4,0,2,0.000000,-129.329270
4,0,4,0.000000,-130.963804
4,0,6,0.000000,-132.113565
4,0,8,0.000000,-137.568109
4,0,10,0.000000,-123.730263
4,0,12,0.000000,-134.532478
4,0,14,0.000000,-130.676507
4,0,16,0.000000,-129.795399
4,0,18,0.000000,-125.330448
4,0,20,0.000000,-126.026549
4,0,22,0.000000,-125.369026
4,0,24,0.000000,-130.347423
4,0,26,0.000000,-136.129467
4,0,28,0.000000,-113.100034
4,0,30,0.000000,-135.053946
4,0,32,0.000000,-137.444437
4,0,34,0.000000,-131.418309
4,0,36,0.000000,-130.718694
4,0,38,0.000000,-136.242577
4,0,40,0.000000,-144.894456
4,0,42,0.000000,-145.891742
4,0,44,0.000000,-127.914541
4,0,46,0.000000,-137.410687
4,0,48,0.000000,-131.315079
4,0,50,0.000000,-126.073715
4,0,52,0.000000,-140.175891
4,0,54,0.000000,-131.920428
4,0,56,0.000000,-124.705128
4,0,58,0.000000,-126.895539
4,1,0,0.000000,-134.660860
4,1,2,0.000000,-131.129148
4,1,4,0.000000,-137.800018
4,1,6,0.000000,-137.452855
4,1,8,0.000000,-131.958612
4,1,10,0.000000,-134.343709
4,1,12,0.000000,-123.783395
4,1,14,0.000000,-124.919547
4,1,16,0.000000,-132.418821
4,1,18,0.000000,-137.041699
4,1,20,0.000000,-128.606428
4,1,22,0.000000,-131.318336
4,1,24,0.000000,-153.329620
4,1,26,0.000000,-128.057287
4,1,28,0.000000,-130.452575
4,1,30,0.000000,-126.272857
4,1,32,0.000000,-126.796174
4,1,34,0.000000,-135.759699
4,1,36,0.000000,-133.123219
4,1,38,0.000000,-145.696474
4,1,40,0.000000,-137.076750
4,1,42,0.000000,-131.796195
4,1,44,0.000000,-132.606972
4,1,46,0.000000,-124.263324
4,1,48,0.000000,-143.382047
4,1,50,0.000000,-132.071478
4,1,52,0.000000,-147.428226
4,1,54,0.000000,-129.014042
4,1,56,0.000000,-128.761630
4,1,58,0.000000,-132.902636
4,2,0,0.000000,-121.276200
4,2,2,0.000000,-126.381262
4,2,4,0.000000,-135.068899
4,2,6,0.000000,-119.894040
4,2,8,0.000000,-135.304774
4,2,10,0.000000,-129.913941
4,2,12,0.000000,-125.859517
4,2,14,0.000000,-126.395971
4,2,16,0.000000,-130.741473
4,2,18,0.000000,-128.518236
4,2,20,0.000000,-128.222106
4,2,22,0.000000,-135.455472
4,2,24,0.000000,-124.394143
4,2,26,0.000000,-138.235436
4,2,28,0.000000,-126.423231
4,2,30,0.000000,-137.042888
4,2,32,0.000000,-149.254014
4,2,34,0.000000,-134.147679
4,2,36,0.000000,-135.745912
4,2,38,0.000000,-133.016653
4,2,40,0.000000,-135.738709
4,2,42,0.000000,-133.237795
4,2,44,0.000000,-132.003469
4,2,46,0.000000,-136.828542
4,2,48,0.000000,-126.194026
4,2,50,0.000000,-143.541421
4,2,52,0.000000,-124.263388
4,2,54,0.000000,-142.073665
4,2,56,0.000000,-139.029134
4,2,58,0.000000,-130.178798
4,3,0,0.000000,-131.067398
4,3,2,0.000000,-124.338679
4,3,4,0.000000,-125.343678
4,3,6,0.000000,-137.160969
4,3,8,0.000000,-128.442400
4,3,10,0.000000,-140.133595
4,3,12,0.000000,-135.572828
4,3,14,0.000000,-127.377737
4,3,16,0.000000,-132.837913
4,3,18,0.000000,-127.883049
4,3,20,0.000000,-131.984157
4,3,22,0.000000,-130.992167
4,3,24,0.000000,-130.023934
4,3,26,0.000000,-136.412766
4,3,28,0.000000,-134.775908
4,3,30,0.000000,-130.737685
4,3,32,0.000000,-130.378890
4,3,34,0.000000,-124.657137
4,3,36,0.000000,-152.316316
4,3,38,0.000000,-154.605546
4,3,40,0.000000,-134.942711
4,3,42,0.000000,-137.625691
4,3,44,0.000000,-134.254581
4,3,46,0.000000,-125.770450
4,3,48,0.000000,-129.170018
4,3,50,0.000000,-134.083152
4,3,52,0.000000,-127.854134
4,3,54,0.000000,-124.584553
4,3,56,0.000000,-128.011911
4,3,58,0.000000,-134.738077
4,4,0,0.000000,-134.131041
4,4,2,0.000000,-125.995739
4,4,4,0.000000,-126.374566
4,4,6,0.000000,-127.125308
4,4,8,0.000000,-128.421807
4,4,10,0.000000,-130.342975
4,4,12,0.000000,-127.565525
4,4,14,0.000000,-110.491668
4,4,16,0.000000,-127.893848
4,4,18,0.000000,-139.655896
4,4,20,0.000000,-126.488611
4,4,22,0.000000,-135.756788
4,4,24,0.000000,-128.551246
4,4,26,0.000000,-126.855168
4,4,28,0.000000,-129.802596
4,4,30,0.000000,-140.633641
4,4,32,0.000000,-127.188141
4,4,34,0.000000,-128.893572
4,4,36,0.000000,-126.050399
4,4,38,0.000000,-121.101634
4,4,40,0.000000,-135.873150
4,4,42,0.000000,-128.840784
4,4,44,0.000000,-127.121253
4,4,46,0.000000,-127.157719
4,4,48,0.000000,-148.661725
4,4,50,0.000000,-133.819776
4,4,52,0.000000,-136.369051
4,4,54,0.000000,-127.614848
4,4,56,0.000000,-129.865872
4,4,58,0.000000,-130.467177
4,5,0,0.000000,-127.434438
4,5,2,0.000000,-123.927101
4,5,4,0.000000,-132.661587
4,5,6,0.000000,-129.769709
4,5,8,0.000000,-124.955895
4,5,10,0.000000,-133.108970
4,5,12,0.000000,-135.134085
4,5,14,0.000000,-130.851552
4,5,16,0.000000,-132.632869
4,5,18,0.000000,-123.518500
4,5,20,0.000000,-131.950854
4,5,22,0.000000,-128.887364
4,5,24,0.000000,-136.706786
4,5,26,0.000000,-126.389412
4,5,28,0.000000,-126.914040
4,5,30,0.000000,-142.142623
4,5,32,0.000000,-134.670808
4,5,34,0.000000,-135.838189
4,5,36,0.000000,-125.626107
4,5,38,0.000000,-125.433305
4,5,40,0.000000,-135.481241
4,5,42,0.000000,-117.297277
4,5,44,0.000000,-131.869773
4,5,46,0.000000,-132.124323
4,5,48,0.000000,-123.481553
4,5,50,0.000000,-133.170460
4,5,52,0.000000,-116.283305
4,5,54,0.000000,-128.699202
4,5,56,0.000000,-124.758032
4,5,58,0.000000,-128.087932
4,6,0,0.000000,-128.622067
4,6,2,0.000000,-126.760635
4,6,4,0.000000,-127.336382
4,6,6,0.000000,-133.827890
4,6,8,0.000000,-129.196572
4,6,10,0.000000,-134.019224
4,6,12,0.000000,-128.123059
4,6,14,0.000000,-128.595170
4,6,16,0.000000,-129.116654
4,6,18,0.000000,-124.910518
4,6,20,0.000000,-125.923592
4,6,22,0.000000,-135.139107
4,6,24,0.000000,-127.594345
4,6,26,0.000000,-131.889301
4,6,28,0.000000,-127.339297
4,6,30,0.000000,-126.017099
4,6,32,0.000000,-129.634989
4,6,34,0.000000,-129.113526
4,6,36,0.000000,-131.635877
4,6,38,0.000000,-133.117805
4,6,40,0.000000,-130.026826
4,6,42,0.000000,-127.202384
4,6,44,0.000000,-125.411862
4,6,46,0.000000,-128.563819
4,6,48,0.000000,-142.632493
4,6,50,0.000000,-132.207783
4,6,52,0.000000,-140.077053
4,6,54,0.000000,-129.566031
4,6,56,0.000000,-133.875213
4,6,58,0.000000,-127.522042
4,7,0,0.000000,-132.851492
4,7,2,0.000000,-129.733111
4,7,4,0.000000,-135.759248
4,7,6,0.000000,-135.300806
4,7,8,0.000000,-135.822172
4,7,10,0.000000,-127.053121
4,7,12,0.000000,-125.312631
4,7,14,0.000000,-133.075836
4,7,16,0.000000,-135.298477
4,7,18,0.000000,-126.980966
4,7,20,0.000000,-133.007820
4,7,22,0.000000,-133.879367
4,7,24,0.000000,-143.797439
4,7,26,0.000000,-138.276556
4,7,28,0.000000,-130.518404
4,7,30,0.000000,-126.783645
4,7,32,0.000000,-134.004205
4,7,34,0.000000,-130.385038
4,7,36,0.000000,-128.509476
4,7,38,0.000000,-131.820907
4,7,40,0.000000,-146.365374
4,7,42,0.000000,-123.721988
4,7,44,0.000000,-125.373560
4,7,46,0.000000,-128.270684
4,7,48,0.000000,-129.519696
4,7,50,0.000000,-142.372322
4,7,52,0.000000,-131.483575
4,7,54,0.000000,-129.446613
4,7,56,0.000000,-124.092752
4,7,58,0.000000,-130.357083
4,8,0,0.000000,-131.580613
4,8,2,0.000000,-137.003588
4,8,4,0.000000,-129.546332
4,8,6,0.000000,-131.288206
4,8,8,0.000000,-126.010086
4,8,10,0.000000,-137.057576
4,8,12,0.000000,-126.975945
4,8,14,0.000000,-133.668156
4,8,16,0.000000,-132.876523
4,8,18,0.000000,-128.520299
4,8,20,0.000000,-124.632185
4,8,22,0.000000,-127.685496
4,8,24,0.000000,-137.539275
4,8,26,0.000000,-132.426196
4,8,28,0.000000,-130.522398
4,8,30,0.000000,-137.571096
4,8,32,0.000000,-129.468742
4,8,34,0.000000,-135.635467
4,8,36,0.000000,-127.852558
4,8,38,0.000000,-121.398909
4,8,40,0.000000,-134.453967
4,8,42,0.000000,-125.427957
4,8,44,0.000000,-143.857364
4,8,46,0.000000,-125.775074
4,8,48,0.000000,-142.633008
4,8,50,0.000000,-139.360482
4,8,52,0.000000,-141.696430
4,8,54,0.000000,-134.385362
4,8,56,0.000000,-128.407952
4,8,58,0.000000,-128.130888
4,9,0,0.000000,-128.722856
4,9,2,0.000000,-135.260947
4,9,4,0.000000,-120.900851
4,9,6,0.000000,-132.911586
4,9,8,0.000000,-130.767131
4,9,10,0.000000,-128.491627
4,9,12,0.000000,-132.102573
4,9,14,0.000000,-129.202997
4,9,16,0.000000,-134.129814
4,9,18,0.000000,-129.668864
4,9,20,0.000000,-128.960689
4,9,22,0.000000,-128.972904
4,9,24,0.000000,-125.590326
4,9,26,0.000000,-129.403811
4,9,28,0.000000,-116.943213
4,9,30,0.000000,-134.038481
4,9,32,0.000000,-131.131146
4,9,34,0.000000,-138.023327
4,9,36,0.000000,-122.038357
4,9,38,0.000000,-112.663743
4,9,40,0.000000,-133.320967
4,9,42,0.000000,-127.351423
4,9,44,0.000000,-128.831801
4,9,46,0.000000,-129.088900
4,9,48,0.000000,-129.245669
4,9,50,0.000000,-128.305697
4,9,52,0.000000,-127.033105
4,9,54,0.000000,-125.164948
4,9,56,0.000000,-127.072421
4,9,58,0.000000,-133.741893
4,10,0,0.000000,-131.544268
4,10,2,0.000000,-134.736339
4,10,4,0.000000,-126.472574
4,10,6,0.000000,-128.439404
4,10,8,0.000000,-132.599563
4,10,10,0.000000,-131.589272
4,10,12,0.000000,-132.528172
4,10,14,0.000000,-130.139954
4,10,16,0.000000,-131.667473
4,10,18,0.000000,-129.562605
4,10,20,0.000000,-134.838698
4,10,22,0.000000,-128.214375
4,10,24,0.000000,-127.764810
4,10,26,0.000000,-129.444871
4,10,28,0.000000,-136.111056
4,10,30,0.000000,-127.046862
4,10,32,0.000000,-119.317386
4,10,34,0.000000,-135.239012
4,10,36,0.000000,-131.906394
4,10,38,0.000000,-135.355258
4,10,40,0.000000,-141.375348
4,10,42,0.000000,-118.247868
4,10,44,0.000000,-142.381273
4,10,46,0.000000,-147.319376
4,10,48,0.000000,-130.825747
4,10,50,0.000000,-133.139186
4,10,52,0.000000,-135.759665
4,10,54,0.000000,-128.378575
4,10,56,0.000000,-130.040477
4,10,58,0.000000,-127.629893
4,11,0,0.000000,-125.996722
4,11,2,0.000000,-121.869428
4,11,4,0.000000,-127.468179
4,11,6,0.000000,-127.320196
4,11,8,0.000000,-125.873673
4,11,10,0.000000,-130.174624
4,11,12,0.000000,-112.445372
4,11,14,0.000000,-127.384374
4,11,16,0.000000,-130.517349
4,11,18,0.000000,-141.028106
4,11,20,0.000000,-131.850002
4,11,22,0.000000,-138.544997
4,11,24,0.000000,-129.864770
4,11,26,0.000000,-141.420260
4,11,28,0.000000,-134.298783
4,11,30,0.000000,-124.560891
4,11,32,0.000000,-135.478296
4,11,34,0.000000,-126.516337
4,11,36,0.000000,-119.680725
4,11,38,0.000000,-132.756683
4,11,40,0.000000,-135.779445
4,11,42,0.000000,-130.542059
4,11,44,0.000000,-134.371479
4,11,46,0.000000,-120.323397
4,11,48,0.000000,-124.729958
4,11,50,0.000000,-126.560752
4,11,52,0.000000,-133.202514
4,11,54,0.000000,-126.570314
4,11,56,0.000000,-126.062409
4,11,58,0.000000,-146.865691
4,12,0,0.000000,-127.668874
4,12,2,0.000000,-127.109305
4,12,4,0.000000,-124.167054
4,12,6,0.000000,-125.055038
4,12,8,0.000000,-133.277813
4,12,10,0.000000,-135.385410
4,12,12,0.000000,-132.594727
4,12,14,0.000000,-128.500966
4,12,16,0.000000,-130.003181
4,12,18,0.000000,-126.023555
4,12,20,0.000000,-131.578786
4,12,22,0.000000,-127.256578
4,12,24,0.000000,-125.892780
4,12,26,0.000000,-124.851243
4,12,28,0.000000,-128.700779
4,12,30,0.000000,-130.625171
4,12,32,0.000000,-127.974201
4,12,34,0.000000,-124.650032
4,12,36,0.000000,-139.690845
4,12,38,0.000000,-131.464419
4,12,40,0.000000,-124.976025
4,12,42,0.000000,-132.218016
4,12,44,0.000000,-129.171069
4,12,46,0.000000,-128.437804
4,12,48,0.000000,-132.870200
4,12,50,0.000000,-125.750168
4,12,52,0.000000,-139.435375
4,12,54,0.000000,-136.879974
4,12,56,0.000000,-133.577956
4,12,58,0.000000,-131.660276
4,13,0,0.000000,-129.234951
4,13,2,0.000000,-132.403796
4,13,4,0.000000,-128.242212
4,13,6,0.000000,-133.858753
4,13,8,0.000000,-131.240503
4,13,10,0.000000,-129.404160
4,13,12,0.000000,-133.027626
4,13,14,0.000000,-130.157354
4,13,16,0.000000,-133.527650
4,13,18,0.000000,-137.714713
4,13,20,0.000000,-127.073129
4,13,22,0.000000,-126.246117
4,13,24,0.000000,-135.710030
4,13,26,0.000000,-134.572282
4,13,28,0.000000,-134.855179
4,13,30,0.000000,-130.975662
4,13,32,0.000000,-132.398594
4,13,34,0.000000,-145.037690
4,13,36,0.000000,-129.557594
4,13,38,0.000000,-129.063716
4,13,40,0.000000,-135.336810
4,13,42,0.000000,-133.790735
4,13,44,0.000000,-119.501865
4,13,46,0.000000,-129.834728
4,13,48,0.000000,-133.753705
4,13,50,0.000000,-133.814143
4,13,52,0.000000,-131.407667
4,13,54,0.000000,-106.048911
4,13,56,0.000000,-124.086786
4,13,58,0.000000,-126.553117
4,14,0,0.000000,-136.154397
4,14,2,0.000000,-134.841951
4,14,4,0.000000,-128.133430
4,14,6,0.000000,-130.793111
4,14,8,0.000000,-127.681340
4,14,10,0.000000,-138.364246
4,14,12,0.000000,-127.016176
4,14,14,0.000000,-126.819923
4,14,16,0.000000,-129.663072
4,14,18,0.000000,-133.647666
4,14,20,0.000000,-127.469130
4,14,22,0.000000,-137.474621
4,14,24,0.000000,-129.712417
4,14,26,0.000000,-131.485103
4,14,28,0.000000,-114.298362
4,14,30,0.000000,-126.394060
4,14,32,0.000000,-125.767030
4,14,34,0.000000,-138.734568
4,14,36,0.000000,-128.443777
4,14,38,0.000000,-136.441765
4,14,40,0.000000,-135.286379
4,14,42,0.000000,-132.411388
4,14,44,0.000000,-150.240342
4,14,46,0.000000,-141.400872
4,14,48,0.000000,-125.195746
4,14,50,0.000000,-137.734784
4,14,52,0.000000,-127.369029
4,14,54,0.000000,-131.145990
4,14,56,0.000000,-129.988792
4,14,58,0.000000,-120.319875
4,15,0,0.000000,-127.393589
4,15,2,0.000000,-137.603134
4,15,4,0.000000,-125.455121
4,15,6,0.000000,-128.432755
4,15,8,0.000000,-131.216009
4,15,10,0.000000,-124.623084
4,15,12,0.000000,-130.974637
4,15,14,0.000000,-127.787144
4,15,16,0.000000,-128.817259
4,15,18,0.000000,-134.552221
4,15,20,0.000000,-140.580132
4,15,22,0.000000,-117.253280
4,15,24,0.000000,-138.082210
4,15,26,0.000000,-133.308539
4,15,28,0.000000,-132.087839
4,15,30,0.000000,-134.075517
4,15,32,0.000000,-109.072256
4,15,34,0.000000,-150.223786
4,15,36,0.000000,-132.414848
4,15,38,0.000000,-133.964690
4,15,40,0.000000,-132.541373
4,15,42,0.000000,-136.725302
4,15,44,0.000000,-130.332841
4,15,46,0.000000,-126.324540
4,15,48,0.000000,-131.883475
4,15,50,0.000000,-129.388477
4,15,52,0.000000,-117.498866
4,15,54,0.000000,-134.756345
4,15,56,0.000000,-125.001028
4,15,58,0.000000,-125.928671
4,16,0,0.000000,-131.377716
4,16,2,0.000000,-127.373927
4,16,4,0.000000,-128.771449
4,16,6,0.000000,-130.464468
4,16,8,0.000000,-129.441383
4,16,10,0.000000,-126.630864
4,16,12,0.000000,-137.734938
4,16,14,0.000000,-130.784265
4,16,16,0.000000,-127.479950
4,16,18,0.000000,-126.411587
4,16,20,0.000000,-136.298631
4,16,22,0.000000,-128.786078
4,16,24,0.000000,-133.668440
4,16,26,0.000000,-133.550792
4,16,28,0.000000,-124.816958
4,16,30,0.000000,-137.162683
4,16,32,0.000000,-129.025914
4,16,34,0.000000,-128.589414
4,16,36,0.000000,-121.046836
4,16,38,0.000000,-141.628891
4,16,40,0.000000,-126.989797
4,16,42,0.000000,-132.293291
4,16,44,0.000000,-127.189677
4,16,46,0.000000,-131.715585
4,16,48,0.000000,-137.356952
4,16,50,0.000000,-139.808796
4,16,52,0.000000,-145.633382
4,16,54,0.000000,-129.461659
4,16,56,0.000000,-116.785368
4,16,58,0.000000,-136.144428
4,17,0,0.000000,-135.656564
4,17,2,0.000000,-131.788858
4,17,4,0.000000,-127.271023
4,17,6,0.000000,-129.112012
4,17,8,0.000000,-126.408967
4,17,10,0.000000,-123.969077
4,17,12,0.000000,-133.871894
4,17,14,0.000000,-132.129027
4,17,16,0.000000,-130.912549
4,17,18,0.000000,-129.154464
4,17,20,0.000000,-128.792085
4,17,22,0.000000,-124.924410
4,17,24,0.000000,-131.012067
4,17,26,0.000000,-134.052615
4,17,28,0.000000,-131.356032
4,17,30,0.000000,-134.419809
4,17,32,0.000000,-138.066291
4,17,34,0.000000,-131.132405
4,17,36,0.000000,-133.105272
4,17,38,0.000000,-130.838764
4,17,40,0.000000,-116.829245
4,17,42,0.000000,-131.423415
4,17,44,0.000000,-137.446093
4,17,46,0.000000,-127.796834
4,17,48,0.000000,-133.596689
4,17,50,0.000000,-134.929988
4,17,52,0.000000,-130.045379
4,17,54,0.000000,-133.835564
4,17,56,0.000000,-132.019150
4,17,58,0.000000,-134.607062
4,18,0,0.000000,-128.094103
4,18,2,0.000000,-144.929400
4,18,4,0.000000,-140.179257
4,18,6,0.000000,-132.669487
4,18,8,0.000000,-130.883801
4,18,10,0.000000,-126.974696
4,18,12,0.000000,-127.888329
4,18,14,0.000000,-114.586838
4,18,16,0.000000,-127.937186
4,18,18,0.000000,-160.215971
4,18,20,0.000000,-127.770310
4,18,22,0.000000,-133.897676
4,18,24,0.000000,-134.522146
4,18,26,0.000000,-128.698394
4,18,28,0.000000,-136.782950
4,18,30,0.000000,-126.353873
4,18,32,0.000000,-128.213805
4,18,34,0.000000,-137.569712
4,18,36,0.000000,-127.501215
4,18,38,0.000000,-133.278578
4,18,40,0.000000,-130.112441
4,18,42,0.000000,-134.095337
4,18,44,0.000000,-119.802876
4,18,46,0.000000,-131.084627
4,18,48,0.000000,-130.291574
4,18,50,0.000000,-131.774265
4,18,52,0.000000,-144.332058
4,18,54,0.000000,-135.879602
4,18,56,0.000000,-123.268032
4,18,58,0.000000,-144.217911
4,19,0,0.000000,-129.217913
4,19,2,0.000000,-131.613266
4,19,4,0.000000,-129.638882
4,19,6,0.000000,-135.416883
4,19,8,0.000000,-129.668881
4,19,10,0.000000,-132.798453
4,19,12,0.000000,-120.884227
4,19,14,0.000000,-132.305951
4,19,16,0.000000,-134.777929
4,19,18,0.000000,-119.566236
4,19,20,0.000000,-128.989015
4,19,22,0.000000,-129.411394
4,19,24,0.000000,-131.528184
4,19,26,0.000000,-131.425685
4,19,28,0.000000,-150.640830
4,19,30,0.000000,-132.652574
4,19,32,0.000000,-128.639880
4,19,34,0.000000,-124.731609
4,19,36,0.000000,-148.852794
4,19,38,0.000000,-132.193912
4,19,40,0.000000,-135.430916
4,19,42,0.000000,-134.220217
4,19,44,0.000000,-130.921569
4,19,46,0.000000,-131.493142
4,19,48,0.000000,-123.882040
4,19,50,0.000000,-131.735599
4,19,52,0.000000,-131.343183
4,19,54,0.000000,-122.879953
4,19,56,0.000000,-137.873040
4,19,58,0.000000,-124.301012
4,20,0,0.000000,-138.940147
4,20,2,0.000000,-134.363032
4,20,4,0.000000,-126.746211
4,20,6,0.000000,-122.985710
4,20,8,0.000000,-128.631360
4,20,10,0.000000,-131.839704
4,20,12,0.000000,-132.344274
4,20,14,0.000000,-126.791219
4,20,16,0.000000,-135.335619
4,20,18,0.000000,-132.714911
4,20,20,0.000000,-129.938428
4,20,22,0.000000,-144.145260
4,20,24,0.000000,-127.630174
4,20,26,0.000000,-131.971596
4,20,28,0.000000,-132.522666
4,20,30,0.000000,-123.809219
4,20,32,0.000000,-155.379880
4,20,34,0.000000,-147.203250
4,20,36,0.000000,-147.101911
4,20,38,0.000000,-131.997910
4,20,40,0.000000,-142.173124
4,20,42,0.000000,-131.225513
4,20,44,0.000000,-141.229547
4,20,46,0.000000,-131.031691
4,20,48,0.000000,-136.378553
4,20,50,0.000000,-126.845038
4,20,52,0.000000,-126.403085
4,20,54,0.000000,-127.795715
4,20,56,0.000000,-138.771332
4,20,58,0.000000,-167.446213
4,21,0,0.000000,-129.898330
4,21,2,0.000000,-137.000146
4,21,4,0.000000,-134.556104
4,21,6,0.000000,-137.648195
4,21,8,0.000000,-130.773713
4,21,10,0.000000,-125.422919
4,21,12,0.000000,-126.812042
4,21,14,0.000000,-127.597421
4,21,16,0.000000,-138.337966
4,21,18,0.000000,-129.848811
4,21,20,0.000000,-125.978788
4,21,22,0.000000,-128.273953
4,21,24,0.000000,-127.580578
4,21,26,0.000000,-113.640591
4,21,28,0.000000,-127.721042
4,21,30,0.000000,-136.875749
4,21,32,0.000000,-132.519598
4,21,34,0.000000,-130.836773
4,21,36,0.000000,-137.840622
4,21,38,0.000000,-127.947584
4,21,40,0.000000,-132.670754
4,21,42,0.000000,-143.037867
4,21,44,0.000000,-125.563222
4,21,46,0.000000,-138.986141
4,21,48,0.000000,-139.192668
4,21,50,0.000000,-133.635259
4,21,52,0.000000,-125.221273
4,21,54,0.000000,-126.348834
4,21,56,0.000000,-130.163476
4,21,58,0.000000,-132.431044
4,22,0,0.000000,-128.846131
4,22,2,0.000000,-127.874598
4,22,4,0.000000,-130.850033
4,22,6,0.000000,-130.982947
4,22,8,0.000000,-132.805707
4,22,10,0.000000,-124.992745
4,22,12,0.000000,-134.116162
4,22,14,0.000000,-128.344298
4,22,16,0.000000,-135.866581
4,22,18,0.000000,-128.349027
4,22,20,0.000000,-150.760916
4,22,22,0.000000,-129.617101
4,22,24,0.000000,-130.524615
4,22,26,0.000000,-128.607962
4,22,28,0.000000,-142.083434
4,22,30,0.000000,-123.154297
4,22,32,0.000000,-126.104393
4,22,34,0.000000,-132.386343
4,22,36,0.000000,-132.497875
4,22,38,0.000000,-127.990383
4,22,40,0.000000,-137.276135
4,22,42,0.000000,-127.972831
4,22,44,0.000000,-132.287987
4,22,46,0.000000,-128.663056
4,22,48,0.000000,-138.451333
4,22,50,0.000000,-126.127758
4,22,52,0.000000,-128.568711
4,22,54,0.000000,-132.976147
4,22,56,0.000000,-128.710275
4,22,58,0.000000,-131.334445
4,23,0,0.000000,-134.627914
4,23,2,0.000000,-140.652383
4,23,4,0.000000,-122.415441
4,23,6,0.000000,-128.203032
4,23,8,0.000000,-130.028061
4,23,10,0.000000,-137.195194
4,23,12,0.000000,-131.121800
4,23,14,0.000000,-127.166007
4,23,16,0.000000,-138.722320
4,23,18,0.000000,-132.216100
4,23,20,0.000000,-130.965945
4,23,22,0.000000,-132.853728
4,23,24,0.000000,-132.685744
4,23,26,0.000000,-132.599842
4,23,28,0.000000,-129.607953
4,23,30,0.000000,-135.537752
4,23,32,0.000000,-130.445465
4,23,34,0.000000,-128.097416
4,23,36,0.000000,-136.666545
4,23,38,0.000000,-137.166065
4,23,40,0.000000,-125.842956
4,23,42,0.000000,-131.232994
4,23,44,0.000000,-129.580726
4,23,46,0.000000,-126.729706
4,23,48,0.000000,-127.283356
4,23,50,0.000000,-126.762650
4,23,52,0.000000,-134.623020
4,23,54,0.000000,-118.648831
4,23,56,0.000000,-127.889733
4,23,58,0.000000,-134.563615
4,24,0,0.000000,-135.992172
4,24,2,0.000000,-134.707526
4,24,4,0.000000,-147.775197
4,24,6,0.000000,-144.097774
4,24,8,0.000000,-118.452163
4,24,10,0.000000,-121.976891
4,24,12,0.000000,-132.499982
4,24,14,0.000000,-130.458990
4,24,16,0.000000,-129.634314
4,24,18,0.000000,-161.926264
4,24,20,0.000000,-143.337254
4,24,22,0.000000,-129.818097
4,24,24,0.000000,-128.407620
4,24,26,0.000000,-146.254337
4,24,28,0.000000,-125.479364
4,24,30,0.000000,-134.101229
4,24,32,0.000000,-140.179866
4,24,34,0.000000,-125.591281
4,24,36,0.000000,-127.510458
4,24,38,0.000000,-133.607426
4,24,40,0.000000,-130.250896
4,24,42,0.000000,-125.140390
4,24,44,0.000000,-126.846780
4,24,46,0.000000,-131.643128
4,24,48,0.000000,-141.593564
4,24,50,0.000000,-126.768142
4,24,52,0.000000,-129.341620
4,24,54,0.000000,-127.799835
4,24,56,0.000000,-125.825241
4,24,58,0.000000,-119.227521
4,25,0,0.000000,-133.105269
4,25,2,0.000000,-131.636654
4,25,4,0.000000,-141.270099
4,25,6,0.000000,-129.485398
4,25,8,0.000000,-127.811075
4,25,10,0.000000,-126.836085
4,25,12,0.000000,-112.848304
4,25,14,0.000000,-134.872423
4,25,16,0.000000,-125.062986
4,25,18,0.000000,-142.719191
4,25,20,0.000000,-143.467188
4,25,22,0.000000,-131.186952
4,25,24,0.000000,-126.709373
4,25,26,0.000000,-132.179361
4,25,28,0.000000,-136.360943
4,25,30,0.000000,-138.667924
4,25,32,0.000000,-128.968689
4,25,34,0.000000,-124.877839
4,25,36,0.000000,-135.083888
4,25,38,0.000000,-129.895454
4,25,40,0.000000,-121.988963
4,25,42,0.000000,-132.416841
4,25,44,0.000000,-138.528007
4,25,46,0.000000,-132.315265
4,25,48,0.000000,-137.940601
4,25,50,0.000000,-136.204053
4,25,52,0.000000,-130.935208
4,25,54,0.000000,-131.253824
4,25,56,0.000000,-128.918754
4,25,58,0.000000,-138.476589
4,26,0,0.000000,-132.979987
4,26,2,0.000000,-129.436628
4,26,4,0.000000,-132.418455
4,26,6,0.000000,-128.802222
4,26,8,0.000000,-126.870488
4,26,10,0.000000,-145.174703
4,26,12,0.000000,-141.619045
4,26,14,0.000000,-133.026611
4,26,16,0.000000,-137.257197
4,26,18,0.000000,-139.768078
4,26,20,0.000000,-129.111688
4,26,22,0.000000,-136.496514
4,26,24,0.000000,-126.139690
4,26,26,0.000000,-139.415910
4,26,28,0.000000,-132.748984
4,26,30,0.000000,-128.751258
4,26,32,0.000000,-126.820590
4,26,34,0.000000,-133.301986
4,26,36,0.000000,-128.795767
4,26,38,0.000000,-141.098000
4,26,40,0.000000,-127.960547
4,26,42,0.000000,-133.670694
4,26,44,0.000000,-150.893867
4,26,46,0.000000,-134.140260
4,26,48,0.000000,-128.693808
4,26,50,0.000000,-123.888819
4,26,52,0.000000,-141.276674
4,26,54,0.000000,-136.683518
4,26,56,0.000000,-130.804257
4,26,58,0.000000,-130.544389
4,27,0,0.000000,-129.889383
4,27,2,0.000000,-129.605318
4,27,4,0.000000,-136.530140
4,27,6,0.000000,-130.361576
4,27,8,0.000000,-128.921222
4,27,10,0.000000,-128.300133
4,27,12,0.000000,-144.107469
4,27,14,0.000000,-135.368611
4,27,16,0.000000,-124.959236
4,27,18,0.000000,-137.239076
4,27,20,0.000000,-107.823658
4,27,22,0.000000,-132.913777
