hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.477760
12,0,2,0.000000,-129.173643
12,0,4,0.000000,-128.439540
12,0,6,0.000000,-132.305182
12,0,8,0.000000,-130.340251
12,0,10,0.000000,-129.979111
12,0,12,0.000000,-129.472969
12,0,14,0.000000,-127.105578
12,0,16,0.000000,-131.171927
12,0,18,0.000000,-129.456840
12,0,20,0.000000,-130.214179
12,0,22,0.000000,-129.476053
12,0,24,0.000000,-129.819631
12,0,26,0.000000,-129.855082
12,0,28,0.000000,-131.677593
12,0,30,0.000000,-128.714468
12,0,32,0.000000,-130.631027
12,0,34,0.000000,-129.854880
12,0,36,0.000000,-130.902137
12,0,38,0.000000,-130.923837
12,0,40,0.000000,-130.686951
12,0,42,0.000000,-129.802559
12,0,44,0.000000,-131.144226
12,0,46,0.000000,-129.320251
12,0,48,0.000000,-128.264325
12,0,50,0.000000,-129.436380
12,0,52,0.000000,-128.586472
12,0,54,0.000000,-129.950996
12,0,56,0.000000,-130.903898
12,0,58,0.000000,-129.878162
12,1,0,0.000000,-128.480176
12,1,2,0.000000,-128.113512
12,1,4,0.000000,-129.635425
12,1,6,0.000000,-130.077629
12,1,8,0.000000,-130.270144
12,1,10,0.000000,-131.151949
12,1,12,0.000000,-130.067320
12,1,14,0.000000,-125.217162
12,1,16,0.000000,-129.823315
12,1,18,0.000000,-130.488393
12,1,20,0.000000,-130.620645
12,1,22,0.000000,-127.568852
12,1,24,0.000000,-130.252930
12,1,26,0.000000,-130.668095
12,1,28,0.000000,-127.143435
12,1,30,0.000000,-129.542211
12,1,32,0.000000,-130.502036
12,1,34,0.000000,-130.173666
12,1,36,0.000000,-131.575881
12,1,38,0.000000,-130.188637
12,1,40,0.000000,-130.155555
12,1,42,0.000000,-130.691785
12,1,44,0.000000,-130.126753
12,1,46,0.000000,-127.366198
12,1,48,0.000000,-129.773568
12,1,50,0.000000,-131.616863
12,1,52,0.000000,-129.482646
12,1,54,0.000000,-130.375002
12,1,56,0.000000,-129.135121
12,1,58,0.000000,-128.677575
12,2,0,0.000000,-129.478200
12,2,2,0.000000,-128.573645
12,2,4,0.000000,-129.925479
12,2,6,0.000000,-132.204222
12,2,8,0.000000,-128.771206
12,2,10,0.000000,-131.092504
12,2,12,0.000000,-130.173244
12,2,14,0.000000,-127.511577
12,2,16,0.000000,-127.700227
12,2,18,0.000000,-130.119531
12,2,20,0.000000,-128.981434
12,2,22,0.000000,-129.436436
12,2,24,0.000000,-128.701862
12,2,26,0.000000,-128.933897
12,2,28,0.000000,-128.303845
12,2,30,0.000000,-130.174363
12,2,32,0.000000,-131.497489
12,2,34,0.000000,-129.089005
12,2,36,0.000000,-126.544339
12,2,38,0.000000,-130.518193
12,2,40,0.000000,-128.489543
12,2,42,0.000000,-127.392925
12,2,44,0.000000,-129.038308
12,2,46,0.000000,-130.889077
12,2,48,0.000000,-129.204036
12,2,50,0.000000,-130.333152
12,2,52,0.000000,-126.183574
12,2,54,0.000000,-130.721997
12,2,56,0.000000,-130.378770
12,2,58,0.000000,-129.867870
12,3,0,0.000000,-129.157510
12,3,2,0.000000,-132.188162
12,3,4,0.000000,-128.770721
12,3,6,0.000000,-129.255238
12,3,8,0.000000,-128.562212
12,3,10,0.000000,-132.663513
12,3,12,0.000000,-129.756917
12,3,14,0.000000,-126.888808
12,3,16,0.000000,-128.912926
12,3,18,0.000000,-128.375126
12,3,20,0.000000,-129.151952
12,3,22,0.000000,-129.650120
12,3,24,0.000000,-127.376772
12,3,26,0.000000,-130.925293
12,3,28,0.000000,-130.454763
12,3,30,0.000000,-133.173782
12,3,32,0.000000,-128.748873
12,3,34,0.000000,-131.225832
12,3,36,0.000000,-130.140834
12,3,38,0.000000,-129.405551
12,3,40,0.000000,-132.136950
12,3,42,0.000000,-131.920034
12,3,44,0.000000,-130.521541
12,3,46,0.000000,-131.536536
12,3,48,0.000000,-131.054596
12,3,50,0.000000,-130.484945
12,3,52,0.000000,-127.532601
12,3,54,0.000000,-132.352245
12,3,56,0.000000,-129.370952
12,3,58,0.000000,-130.878267
12,4,0,0.000000,-129.132796
12,4,2,0.000000,-131.240789
12,4,4,0.000000,-128.789590
12,4,6,0.000000,-129.829645
12,4,8,0.000000,-130.729374
12,4,10,0.000000,-127.918621
12,4,12,0.000000,-128.860339
12,4,14,0.000000,-131.477574
12,4,16,0.000000,-130.419284
12,4,18,0.000000,-129.790510
12,4,20,0.000000,-130.242258
12,4,22,0.000000,-130.416851
12,4,24,0.000000,-130.509593
12,4,26,0.000000,-129.378649
12,4,28,0.000000,-130.037028
12,4,30,0.000000,-131.460619
12,4,32,0.000000,-129.812098
12,4,34,0.000000,-130.652338
12,4,36,0.000000,-130.642561
12,4,38,0.000000,-130.538551
12,4,40,0.000000,-132.056323
12,4,42,0.000000,-131.892279
12,4,44,0.000000,-128.908567
12,4,46,0.000000,-131.051910
12,4,48,0.000000,-130.582763
12,4,50,0.000000,-128.726889
12,4,52,0.000000,-127.490274
12,4,54,0.000000,-130.894712
12,4,56,0.000000,-129.317122
12,4,58,0.000000,-130.695976
12,5,0,0.000000,-131.581824
12,5,2,0.000000,-131.516761
12,5,4,0.000000,-129.484240
12,5,6,0.000000,-130.506797
12,5,8,0.000000,-133.059341
12,5,10,0.000000,-129.745970
12,5,12,0.000000,-131.135130
12,5,14,0.000000,-130.205877
12,5,16,0.000000,-129.217490
12,5,18,0.000000,-131.120840
12,5,20,0.000000,-129.915703
12,5,22,0.000000,-129.992186
12,5,24,0.000000,-128.959736
12,5,26,0.000000,-129.955811
12,5,28,0.000000,-130.601534
12,5,30,0.000000,-130.878601
12,5,32,0.000000,-130.459799
12,5,34,0.000000,-129.568652
12,5,36,0.000000,-129.483893
12,5,38,0.000000,-129.667348
12,5,40,0.000000,-132.627038
12,5,42,0.000000,-129.812544
12,5,44,0.000000,-130.660642
12,5,46,0.000000,-130.615442
12,5,48,0.000000,-130.046373
12,5,50,0.000000,-128.991196
12,5,52,0.000000,-128.188984
12,5,54,0.000000,-127.812695
12,5,56,0.000000,-130.319894
12,5,58,0.000000,-127.175448
12,6,0,0.000000,-130.123295
12,6,2,0.000000,-131.255184
12,6,4,0.000000,-129.926392
12,6,6,0.000000,-130.711850
12,6,8,0.000000,-130.165402
12,6,10,0.000000,-127.434854
12,6,12,0.000000,-131.005992
12,6,14,0.000000,-130.792201
12,6,16,0.000000,-129.843328
12,6,18,0.000000,-129.728827
12,6,20,0.000000,-130.673849
12,6,22,0.000000,-130.622826
12,6,24,0.000000,-130.535963
12,6,26,0.000000,-128.515103
12,6,28,0.000000,-131.825295
12,6,30,0.000000,-131.641227
12,6,32,0.000000,-126.965207
12,6,34,0.000000,-132.484284
12,6,36,0.000000,-130.802783
12,6,38,0.000000,-128.942195
12,6,40,0.000000,-130.708036
12,6,42,0.000000,-128.428578
12,6,44,0.000000,-130.616434
12,6,46,0.000000,-131.444612
12,6,48,0.000000,-130.776569
12,6,50,0.000000,-130.223562
12,6,52,0.000000,-129.437558
12,6,54,0.000000,-131.741323
12,6,56,0.000000,-129.852758
12,6,58,0.000000,-130.885823
12,7,0,0.000000,-130.928354
12,7,2,0.000000,-130.205728
12,7,4,0.000000,-129.257517
12,7,6,0.000000,-129.085686
12,7,8,0.000000,-129.103888
12,7,10,0.000000,-130.699398
12,7,12,0.000000,-129.805955
12,7,14,0.000000,-129.452216
12,7,16,0.000000,-132.115023
12,7,18,0.000000,-129.047247
12,7,20,0.000000,-131.903399
12,7,22,0.000000,-129.504097
12,7,24,0.000000,-129.592102
12,7,26,0.000000,-128.234437
12,7,28,0.000000,-130.313677
12,7,30,0.000000,-130.417998
12,7,32,0.000000,-131.805976
12,7,34,0.000000,-130.088823
12,7,36,0.000000,-131.194051
12,7,38,0.000000,-129.309842
12,7,40,0.000000,-130.543005
12,7,42,0.000000,-131.504381
12,7,44,0.000000,-129.583551
12,7,46,0.000000,-129.641585
12,7,48,0.000000,-131.507753
12,7,50,0.000000,-129.693748
12,7,52,0.000000,-130.421460
12,7,54,0.000000,-128.779539
12,7,56,0.000000,-132.125080
12,7,58,0.000000,-130.523827
12,8,0,0.000000,-130.672615
12,8,2,0.000000,-129.549120
12,8,4,0.000000,-131.190633
12,8,6,0.000000,-132.537063
12,8,8,0.000000,-131.666806
12,8,10,0.000000,-130.865854
12,8,12,0.000000,-130.238017
12,8,14,0.000000,-131.241091
12,8,16,0.000000,-130.692573
12,8,18,0.000000,-131.571595
12,8,20,0.000000,-128.637358
12,8,22,0.000000,-130.836992
12,8,24,0.000000,-130.709308
12,8,26,0.000000,-129.103695
12,8,28,0.000000,-132.526867
12,8,30,0.000000,-132.140510
12,8,32,0.000000,-131.417917
12,8,34,0.000000,-130.164915
12,8,36,0.000000,-132.568016
12,8,38,0.000000,-131.222162
12,8,40,0.000000,-130.442552
12,8,42,0.000000,-132.360311
12,8,44,0.000000,-130.329816
12,8,46,0.000000,-130.350334
12,8,48,0.000000,-130.951804
12,8,50,0.000000,-126.979328
12,8,52,0.000000,-130.829696
12,8,54,0.000000,-130.529566
12,8,56,0.000000,-133.433521
12,8,58,0.000000,-129.024896
12,9,0,0.000000,-129.875569
12,9,2,0.000000,-128.952214
12,9,4,0.000000,-131.959855
12,9,6,0.000000,-131.128421
12,9,8,0.000000,-130.016897
12,9,10,0.000000,-128.882052
12,9,12,0.000000,-131.703656
12,9,14,0.000000,-131.263582
12,9,16,0.000000,-129.204150
12,9,18,0.000000,-130.027753
12,9,20,0.000000,-131.818015
12,9,22,0.000000,-128.463099
12,9,24,0.000000,-129.737130
12,9,26,0.000000,-132.670588
12,9,28,0.000000,-130.661689
12,9,30,0.000000,-131.694127
12,9,32,0.000000,-131.322414
12,9,34,0.000000,-130.440698
12,9,36,0.000000,-132.212390
12,9,38,0.000000,-129.874266
12,9,40,0.000000,-129.864014
12,9,42,0.000000,-130.265627
12,9,44,0.000000,-131.478063
12,9,46,0.000000,-132.603594
12,9,48,0.000000,-128.808548
12,9,50,0.000000,-129.578565
12,9,52,0.000000,-131.092430
12,9,54,0.000000,-130.675876
12,9,56,0.000000,-127.854679
12,9,58,0.000000,-132.039675
12,10,0,0.000000,-130.514083
12,10,2,0.000000,-129.903631
12,10,4,0.000000,-129.890905
12,10,6,0.000000,-129.672961
12,10,8,0.000000,-130.993027
12,10,10,0.000000,-130.598577
12,10,12,0.000000,-131.123405
12,10,14,0.000000,-129.765592
12,10,16,0.000000,-131.508414
12,10,18,0.000000,-130.923645
12,10,20,0.000000,-127.985403
12,10,22,0.000000,-130.224604
12,10,24,0.000000,-130.730763
12,10,26,0.000000,-131.737666
12,10,28,0.000000,-130.759390
12,10,30,0.000000,-129.579383
12,10,32,0.000000,-128.345250
12,10,34,0.000000,-128.517108
12,10,36,0.000000,-128.926605
12,10,38,0.000000,-130.005342
12,10,40,0.000000,-129.837664
12,10,42,0.000000,-132.736793
12,10,44,0.000000,-129.660502
12,10,46,0.000000,-128.976078
12,10,48,0.000000,-130.202815
12,10,50,0.000000,-129.941212
12,10,52,0.000000,-130.175303
12,10,54,0.000000,-132.196002
12,10,56,0.000000,-130.924440
12,10,58,0.000000,-131.437286
12,11,0,0.000000,-132.054737
12,11,2,0.000000,-131.204392
12,11,4,0.000000,-132.497651
12,11,6,0.000000,-127.917401
12,11,8,0.000000,-130.637637
12,11,10,0.000000,-130.187123
12,11,12,0.000000,-131.293152
12,11,14,0.000000,-131.911168
12,11,16,0.000000,-130.270724
12,11,18,0.000000,-133.245352
12,11,20,0.000000,-131.320440
12,11,22,0.000000,-130.380941
12,11,24,0.000000,-130.027622
12,11,26,0.000000,-127.249561
12,11,28,0.000000,-131.086634
12,11,30,0.000000,-128.852519
12,11,32,0.000000,-129.028682
12,11,34,0.000000,-132.205446
12,11,36,0.000000,-128.870929
12,11,38,0.000000,-127.805397
12,11,40,0.000000,-128.311834
12,11,42,0.000000,-131.271691
12,11,44,0.000000,-131.707714
12,11,46,0.000000,-129.755258
12,11,48,0.000000,-129.257888
12,11,50,0.000000,-130.363685
12,11,52,0.000000,-130.136362
12,11,54,0.000000,-129.368468
12,11,56,0.000000,-131.196331
12,11,58,0.000000,-132.188241
12,12,0,0.000000,-130.773798
12,12,2,0.000000,-130.967452
12,12,4,0.000000,-133.474576
12,12,6,0.000000,-129.409007
12,12,8,0.000000,-128.230896
12,12,10,0.000000,-126.964603
12,12,12,0.000000,-132.256920
12,12,14,0.000000,-130.628257
12,12,16,0.000000,-130.957085
12,12,18,0.000000,-130.003080
12,12,20,0.000000,-130.997832
12,12,22,0.000000,-130.417284
12,12,24,0.000000,-128.610300
12,12,26,0.000000,-132.350967
12,12,28,0.000000,-130.879034
12,12,30,0.000000,-130.523610
12,12,32,0.000000,-130.580984
12,12,34,0.000000,-129.933334
12,12,36,0.000000,-131.244328
12,12,38,0.000000,-129.458526
12,12,40,0.000000,-130.108058
12,12,42,0.000000,-133.241715
12,12,44,0.000000,-131.721573
12,12,46,0.000000,-130.293165
12,12,48,0.000000,-129.315267
12,12,50,0.000000,-129.837132
12,12,52,0.000000,-130.890913
12,12,54,0.000000,-131.298103
12,12,56,0.000000,-129.765710
12,12,58,0.000000,-128.798228
12,13,0,0.000000,-129.774682
12,13,2,0.000000,-129.942853
12,13,4,0.000000,-129.670523
12,13,6,0.000000,-129.896552
12,13,8,0.000000,-128.637814
12,13,10,0.000000,-130.046021
12,13,12,0.000000,-129.669431
12,13,14,0.000000,-129.338554
12,13,16,0.000000,-130.723871
12,13,18,0.000000,-130.031943
12,13,20,0.000000,-130.544493
12,13,22,0.000000,-130.393659
12,13,24,0.000000,-128.781643
12,13,26,0.000000,-131.035434
12,13,28,0.000000,-127.882216
12,13,30,0.000000,-131.115309
12,13,32,0.000000,-127.672456
12,13,34,0.000000,-129.458954
12,13,36,0.000000,-128.611556
12,13,38,0.000000,-126.815734
12,13,40,0.000000,-126.664162
12,13,42,0.000000,-130.783991
12,13,44,0.000000,-130.887545
12,13,46,0.000000,-129.047654
12,13,48,0.000000,-131.541504
12,13,50,0.000000,-127.831402
12,13,52,0.000000,-131.638432
12,13,54,0.000000,-130.825427
12,13,56,0.000000,-128.854307
12,13,58,0.000000,-131.431418
12,14,0,0.000000,-129.897445
12,14,2,0.000000,-132.886525
12,14,4,0.000000,-130.924979
12,14,6,0.000000,-129.297234
12,14,8,0.000000,-129.187027
12,14,10,0.000000,-129.331999
12,14,12,0.000000,-130.448925
12,14,14,0.000000,-130.621115
12,14,16,0.000000,-130.186009
12,14,18,0.000000,-128.475565
12,14,20,0.000000,-126.587131
12,14,22,0.000000,-129.650811
12,14,24,0.000000,-127.393075
12,14,26,0.000000,-131.907936
12,14,28,0.000000,-130.903254
12,14,30,0.000000,-128.633683
12,14,32,0.000000,-130.913084
12,14,34,0.000000,-127.703214
12,14,36,0.000000,-127.988557
12,14,38,0.000000,-130.377378
12,14,40,0.000000,-129.475390
12,14,42,0.000000,-131.233123
12,14,44,0.000000,-131.568317
12,14,46,0.000000,-128.262881
12,14,48,0.000000,-128.696734
12,14,50,0.000000,-129.204503
12,14,52,0.000000,-129.898327
12,14,54,0.000000,-130.381259
12,14,56,0.000000,-129.913364
12,14,58,0.000000,-129.785493
12,15,0,0.000000,-127.796345
12,15,2,0.000000,-131.694467
12,15,4,0.000000,-129.345100
12,15,6,0.000000,-128.721743
12,15,8,0.000000,-128.764098
12,15,10,0.000000,-128.571700
12,15,12,0.000000,-127.398078
12,15,14,0.000000,-130.002270
12,15,16,0.000000,-129.447703
12,15,18,0.000000,-128.717247
12,15,20,0.000000,-131.482928
12,15,22,0.000000,-129.773004
12,15,24,0.000000,-131.385336
12,15,26,0.000000,-128.724740
12,15,28,0.000000,-130.308404
12,15,30,0.000000,-130.007016
12,15,32,0.000000,-131.867500
12,15,34,0.000000,-130.158103
12,15,36,0.000000,-130.540047
12,15,38,0.000000,-127.453384
12,15,40,0.000000,-129.443157
12,15,42,0.000000,-127.340297
12,15,44,0.000000,-131.802307
12,15,46,0.000000,-129.218438
12,15,48,0.000000,-129.223520
12,15,50,0.000000,-128.310964
12,15,52,0.000000,-128.376785
12,15,54,0.000000,-131.256879
12,15,56,0.000000,-131.161528
12,15,58,0.000000,-131.677427
12,16,0,0.000000,-127.621869
12,16,2,0.000000,-128.645019
12,16,4,0.000000,-129.193388
12,16,6,0.000000,-129.277812
12,16,8,0.000000,-129.223493
12,16,10,0.000000,-131.945814
12,16,12,0.000000,-127.092171
12,16,14,0.000000,-127.714424
12,16,16,0.000000,-130.260273
12,16,18,0.000000,-133.912640
12,16,20,0.000000,-128.239551
12,16,22,0.000000,-132.556888
12,16,24,0.000000,-129.443062
12,16,26,0.000000,-129.822753
12,16,28,0.000000,-128.987258
12,16,30,0.000000,-129.916218
12,16,32,0.000000,-130.763292
12,16,34,0.000000,-128.228881
12,16,36,0.000000,-129.715669
12,16,38,0.000000,-130.232538
12,16,40,0.000000,-128.676277
12,16,42,0.000000,-128.757870
12,16,44,0.000000,-128.891073
12,16,46,0.000000,-128.892758
12,16,48,0.000000,-129.196842
12,16,50,0.000000,-132.018517
12,16,52,0.000000,-127.821375
12,16,54,0.000000,-130.205385
12,16,56,0.000000,-129.391777
12,16,58,0.000000,-131.086182
12,17,0,0.000000,-130.798545
12,17,2,0.000000,-127.297388
12,17,4,0.000000,-130.683940
12,17,6,0.000000,-130.999330
12,17,8,0.000000,-130.882025
12,17,10,0.000000,-132.766473
12,17,12,0.000000,-131.023204
12,17,14,0.000000,-129.925679
12,17,16,0.000000,-129.725907
12,17,18,0.000000,-125.821377
12,17,20,0.000000,-128.655864
12,17,22,0.000000,-130.096018
12,17,24,0.000000,-130.056083
12,17,26,0.000000,-131.294874
12,17,28,0.000000,-130.532285
12,17,30,0.000000,-130.324859
12,17,32,0.000000,-127.966636
12,17,34,0.000000,-129.844593
12,17,36,0.000000,-128.832988
12,17,38,0.000000,-127.410422
12,17,40,0.000000,-130.723756
12,17,42,0.000000,-127.857066
12,17,44,0.000000,-130.599545
12,17,46,0.000000,-130.799674
12,17,48,0.000000,-130.731631
12,17,50,0.000000,-127.561121
12,17,52,0.000000,-129.380914
12,17,54,0.000000,-128.540425
12,17,56,0.000000,-130.356122
12,17,58,0.000000,-129.599535
12,18,0,0.000000,-128.195795
12,18,2,0.000000,-130.794357
12,18,4,0.000000,-132.047265
12,18,6,0.000000,-129.093660
12,18,8,0.000000,-129.992811
12,18,10,0.000000,-130.873264
12,18,12,0.000000,-131.443827
12,18,14,0.000000,-127.494532
12,18,16,0.000000,-130.032278
12,18,18,0.000000,-128.572813
12,18,20,0.000000,-129.881453
12,18,22,0.000000,-129.650347
12,18,24,0.000000,-130.383099
12,18,26,0.000000,-129.619957
12,18,28,0.000000,-130.699512
12,18,30,0.000000,-129.111669
12,18,32,0.000000,-128.537287
12,18,34,0.000000,-129.678009
12,18,36,0.000000,-127.531798
12,18,38,0.000000,-129.815785
12,18,40,0.000000,-131.771767
12,18,42,0.000000,-128.416265
12,18,44,0.000000,-129.722222
12,18,46,0.000000,-129.575637
12,18,48,0.000000,-128.093542
12,18,50,0.000000,-129.932614
12,18,52,0.000000,-128.758981
12,18,54,0.000000,-130.490841
12,18,56,0.000000,-130.154467
12,18,58,0.000000,-128.863299
12,19,0,0.000000,-129.892740
12,19,2,0.000000,-129.915570
12,19,4,0.000000,-131.090394
12,19,6,0.000000,-130.839365
12,19,8,0.000000,-128.477496
12,19,10,0.000000,-130.819548
12,19,12,0.000000,-130.530006
12,19,14,0.000000,-129.613637
12,19,16,0.000000,-127.932254
12,19,18,0.000000,-132.357925
12,19,20,0.000000,-130.579416
12,19,22,0.000000,-126.451146
12,19,24,0.000000,-129.043850
12,19,26,0.000000,-130.065671
12,19,28,0.000000,-132.199271
12,19,30,0.000000,-129.637856
12,19,32,0.000000,-131.966313
12,19,34,0.000000,-129.948179
12,19,36,0.000000,-131.532170
12,19,38,0.000000,-129.613641
12,19,40,0.000000,-127.008576
12,19,42,0.000000,-125.540031
12,19,44,0.000000,-129.677101
12,19,46,0.000000,-130.492647
12,19,48,0.000000,-129.561148
12,19,50,0.000000,-130.248265
12,19,52,0.000000,-132.104054
12,19,54,0.000000,-130.805754
12,19,56,0.000000,-128.794176
12,19,58,0.000000,-129.846527
12,20,0,0.000000,-129.872253
12,20,2,0.000000,-131.265344
12,20,4,0.000000,-129.843962
12,20,6,0.000000,-131.635580
12,20,8,0.000000,-131.309578
12,20,10,0.000000,-130.664018
12,20,12,0.000000,-130.348698
12,20,14,0.000000,-129.719107
12,20,16,0.000000,-127.815580
12,20,18,0.000000,-131.046617
12,20,20,0.000000,-128.930645
12,20,22,0.000000,-127.139769
12,20,24,0.000000,-128.044156
12,20,26,0.000000,-129.444700
12,20,28,0.000000,-129.033617
12,20,30,0.000000,-130.870126
12,20,32,0.000000,-131.796823
12,20,34,0.000000,-129.029208
12,20,36,0.000000,-133.645784
12,20,38,0.000000,-129.965947
12,20,40,0.000000,-130.150898
12,20,42,0.000000,-131.466601
12,20,44,0.000000,-129.644349
12,20,46,0.000000,-131.995103
12,20,48,0.000000,-129.321368
12,20,50,0.000000,-129.815243
12,20,52,0.000000,-131.295791
12,20,54,0.000000,-131.161063
12,20,56,0.000000,-126.244569
12,20,58,0.000000,-131.235095
12,21,0,0.000000,-130.160990
12,21,2,0.000000,-131.739901
12,21,4,0.000000,-128.615484
12,21,6,0.000000,-129.675786
12,21,8,0.000000,-132.328464
12,21,10,0.000000,-129.832293
12,21,12,0.000000,-128.596387
12,21,14,0.000000,-128.877613
12,21,16,0.000000,-130.738287
12,21,18,0.000000,-129.424453
12,21,20,0.000000,-128.058805
12,21,22,0.000000,-130.327729
12,21,24,0.000000,-130.246499
12,21,26,0.000000,-128.851149
12,21,28,0.000000,-130.055869
12,21,30,0.000000,-130.021399
12,21,32,0.000000,-129.281747
12,21,34,0.000000,-130.843666
12,21,36,0.000000,-130.145670
12,21,38,0.000000,-130.441996
12,21,40,0.000000,-130.487009
12,21,42,0.000000,-131.057509
12,21,44,0.000000,-127.391342
12,21,46,0.000000,-129.414564
12,21,48,0.000000,-130.282873
12,21,50,0.000000,-130.782226
12,21,52,0.000000,-130.573192
12,21,54,0.000000,-130.158679
12,21,56,0.000000,-130.307476
12,21,58,0.000000,-129.841767
12,22,0,0.000000,-130.856355
12,22,2,0.000000,-132.033707
12,22,4,0.000000,-129.884985
12,22,6,0.000000,-130.545137
12,22,8,0.000000,-129.652610
12,22,10,0.000000,-127.615545
12,22,12,0.000000,-128.697058
12,22,14,0.000000,-128.113509
12,22,16,0.000000,-128.587525
12,22,18,0.000000,-129.041062
12,22,20,0.000000,-130.724664
12,22,22,0.000000,-128.809895
12,22,24,0.000000,-130.502044
12,22,26,0.000000,-128.237434
12,22,28,0.000000,-130.225736
12,22,30,0.000000,-133.287323
12,22,32,0.000000,-130.492414
12,22,34,0.000000,-130.278555
12,22,36,0.000000,-128.988118
12,22,38,0.000000,-130.623831
12,22,40,0.000000,-130.608712
12,22,42,0.000000,-131.442257
12,22,44,0.000000,-128.205980
12,22,46,0.000000,-133.627965
12,22,48,0.000000,-129.297794
12,22,50,0.000000,-128.942036
12,22,52,0.000000,-128.647826
12,22,54,0.000000,-129.494011
12,22,56,0.000000,-129.989932
12,22,58,0.000000,-131.266069
12,23,0,0.000000,-131.359844
12,23,2,0.000000,-129.613632
12,23,4,0.000000,-131.775586
12,23,6,0.000000,-131.340631
12,23,8,0.000000,-128.820515
12,23,10,0.000000,-128.238769
12,23,12,0.000000,-129.633134
12,23,14,0.000000,-129.906702
12,23,16,0.000000,-130.401062
12,23,18,0.000000,-128.880152
12,23,20,0.000000,-130.322512
12,23,22,0.000000,-129.972069
12,23,24,0.000000,-132.397853
12,23,26,0.000000,-128.758984
12,23,28,0.000000,-130.233132
12,23,30,0.000000,-129.263695
12,23,32,0.000000,-128.984253
12,23,34,0.000000,-129.170812
12,23,36,0.000000,-127.316032
12,23,38,0.000000,-130.418482
12,23,40,0.000000,-129.237822
12,23,42,0.000000,-130.959454
12,23,44,0.000000,-128.572949
12,23,46,0.000000,-128.159408
12,23,48,0.000000,-129.864746
12,23,50,0.000000,-129.640436
12,23,52,0.000000,-129.687795
12,23,54,0.000000,-130.406760
12,23,56,0.000000,-130.946461
12,23,58,0.000000,-127.853797
12,24,0,0.000000,-128.163030
12,24,2,0.000000,-128.705337
12,24,4,0.000000,-132.534045
12,24,6,0.000000,-131.892744
12,24,8,0.000000,-129.148204
12,24,10,0.000000,-130.985305
12,24,12,0.000000,-129.671266
12,24,14,0.000000,-130.367636
12,24,16,0.000000,-130.972488
12,24,18,0.000000,-131.170899
12,24,20,0.000000,-130.512805
12,24,22,0.000000,-128.347604
12,24,24,0.000000,-127.976915
12,24,26,0.000000,-130.129256
12,24,28,0.000000,-130.671627
12,24,30,0.000000,-129.234618
12,24,32,0.000000,-130.493606
12,24,34,0.000000,-129.413877
12,24,36,0.000000,-129.644685
12,24,38,0.000000,-128.797255
12,24,40,0.000000,-132.003533
12,24,42,0.000000,-128.908553
12,24,44,0.000000,-132.114547
12,24,46,0.000000,-130.588440
12,24,48,0.000000,-129.169970
12,24,50,0.000000,-129.612130
12,24,52,0.000000,-130.663555
12,24,54,0.000000,-130.586495
12,24,56,0.000000,-131.109716
12,24,58,0.000000,-131.747893
12,25,0,0.000000,-130.245030
12,25,2,0.000000,-129.795673
12,25,4,0.000000,-129.859627
12,25,6,0.000000,-129.126893
12,25,8,0.000000,-129.632554
12,25,10,0.000000,-130.016304
12,25,12,0.000000,-128.915931
12,25,14,0.000000,-127.271361
12,25,16,0.000000,-131.103511
12,25,18,0.000000,-130.403607
12,25,20,0.000000,-129.781997
12,25,22,0.000000,-128.641477
12,25,24,0.000000,-131.717317
12,25,26,0.000000,-129.982459
12,25,28,0.000000,-129.152272
12,25,30,0.000000,-130.821880
12,25,32,0.000000,-130.801934
12,25,34,0.000000,-131.183835
12,25,36,0.000000,-127.339754
12,25,38,0.000000,-129.221505
12,25,40,0.000000,-130.073033
12,25,42,0.000000,-131.009123
12,25,44,0.000000,-128.950201
12,25,46,0.000000,-129.345621
12,25,48,0.000000,-129.983891
12,25,50,0.000000,-130.140414
12,25,52,0.000000,-130.305214
12,25,54,0.000000,-130.343797
12,25,56,0.000000,-127.991479
12,25,58,0.000000,-130.141105
12,26,0,0.000000,-130.608376
12,26,2,0.000000,-130.236234
12,26,4,0.000000,-129.350787
12,26,6,0.000000,-128.021693
12,26,8,0.000000,-129.485533
12,26,10,0.000000,-130.223164
12,26,12,0.000000,-131.067377
12,26,14,0.000000,-130.002419
12,26,16,0.000000,-127.712171
12,26,18,0.000000,-131.284746
12,26,20,0.000000,-131.126327
12,26,22,0.000000,-129.067577
12,26,24,0.000000,-129.569119
12,26,26,0.000000,-128.846792
12,26,28,0.000000,-129.358955
12,26,30,0.000000,-128.669219
12,26,32,0.000000,-130.219608
12,26,34,0.000000,-129.526455
12,26,36,0.000000,-131.980824
12,26,38,0.000000,-128.508192
12,26,40,0.000000,-130.392972
12,26,42,0.000000,-129.052493
12,26,44,0.000000,-128.556851
12,26,46,0.000000,-129.518838
12,26,48,0.000000,-130.180603
12,26,50,0.000000,-131.412507
12,26,52,0.000000,-130.511628
12,26,54,0.000000,-128.921970
12,26,56,0.000000,-131.532963
12,26,58,0.000000,-128.062506
12,27,0,0.000000,-129.852908
12,27,2,0.000000,-132.047869
12,27,4,0.000000,-130.087775
12,27,6,0.000000,-129.513140
12,27,8,0.000000,-129.890187
12,27,10,0.000000,-129.952472
12,27,12,0.000000,-131.562540
12,27,14,0.000000,-129.191624
12,27,16,0.000000,-126.895081
12,27,18,0.000000,-127.154878
12,27,20,0.000000,-131.132880
12,27,22,0.000000,-130.268706
