hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.089429
12,0,2,0.000000,-133.324958
12,0,4,0.000000,-135.556334
12,0,6,0.000000,-128.877776
12,0,8,0.000000,-125.690529
12,0,10,0.000000,-127.572443
12,0,12,0.000000,-140.072828
12,0,14,0.000000,-129.517934
12,0,16,0.000000,-122.424723
12,0,18,0.000000,-135.675501
12,0,20,0.000000,-127.705598
12,0,22,0.000000,-138.414052
12,0,24,0.000000,-130.897962
12,0,26,0.000000,-130.851851
12,0,28,0.000000,-131.762319
12,0,30,0.000000,-140.500409
12,0,32,0.000000,-125.075723
12,0,34,0.000000,-125.134020
12,0,36,0.000000,-126.047433
12,0,38,0.000000,-128.627306
12,0,40,0.000000,-131.308323
12,0,42,0.000000,-139.895484
12,0,44,0.000000,-136.345046
12,0,46,0.000000,-128.010667
12,0,48,0.000000,-133.226629
12,0,50,0.000000,-125.694384
12,0,52,0.000000,-123.274754
12,0,54,0.000000,-134.502185
12,0,56,0.000000,-127.051052
12,0,58,0.000000,-125.189019
12,1,0,0.000000,-130.260612
12,1,2,0.000000,-130.121721
12,1,4,0.000000,-135.971697
12,1,6,0.000000,-145.745113
12,1,8,0.000000,-131.050007
12,1,10,0.000000,-131.164608
12,1,12,0.000000,-127.069506
12,1,14,0.000000,-123.994413
12,1,16,0.000000,-127.690148
12,1,18,0.000000,-130.751945
12,1,20,0.000000,-129.198807
12,1,22,0.000000,-124.920060
12,1,24,0.000000,-135.548050
12,1,26,0.000000,-131.295008
12,1,28,0.000000,-131.595994
12,1,30,0.000000,-134.983026
12,1,32,0.000000,-139.887013
12,1,34,0.000000,-138.375705
12,1,36,0.000000,-125.987390
12,1,38,0.000000,-123.209574
12,1,40,0.000000,-132.795814
12,1,42,0.000000,-126.187842
12,1,44,0.000000,-137.654612
12,1,46,0.000000,-134.353369
12,1,48,0.000000,-138.054200
12,1,50,0.000000,-136.203241
12,1,52,0.000000,-126.488746
12,1,54,0.000000,-144.267003
12,1,56,0.000000,-129.530406
12,1,58,0.000000,-128.361628
12,2,0,0.000000,-130.692784
12,2,2,0.000000,-129.891106
12,2,4,0.000000,-129.938242
12,2,6,0.000000,-136.025546
12,2,8,0.000000,-132.831722
12,2,10,0.000000,-138.090802
12,2,12,0.000000,-125.974606
12,2,14,0.000000,-128.482020
12,2,16,0.000000,-132.676983
12,2,18,0.000000,-128.783963
12,2,20,0.000000,-131.236388
12,2,22,0.000000,-132.093519
12,2,24,0.000000,-127.483946
12,2,26,0.000000,-127.811158
12,2,28,0.000000,-126.126851
12,2,30,0.000000,-125.991698
12,2,32,0.000000,-131.183505
12,2,34,0.000000,-127.449840
12,2,36,0.000000,-129.863453
12,2,38,0.000000,-131.416177
12,2,40,0.000000,-130.424081
12,2,42,0.000000,-123.209739
12,2,44,0.000000,-125.701977
12,2,46,0.000000,-131.084750
12,2,48,0.000000,-130.163420
12,2,50,0.000000,-127.431673
12,2,52,0.000000,-128.379490
12,2,54,0.000000,-124.389400
12,2,56,0.000000,-127.326372
12,2,58,0.000000,-139.610503
12,3,0,0.000000,-138.109319
12,3,2,0.000000,-130.703888
12,3,4,0.000000,-144.572715
12,3,6,0.000000,-135.989403
12,3,8,0.000000,-126.629116
12,3,10,0.000000,-130.827182
12,3,12,0.000000,-135.604393
12,3,14,0.000000,-127.353460
12,3,16,0.000000,-124.620275
12,3,18,0.000000,-128.257920
12,3,20,0.000000,-126.929895
12,3,22,0.000000,-125.470663
12,3,24,0.000000,-122.924378
12,3,26,0.000000,-132.950932
12,3,28,0.000000,-129.038430
12,3,30,0.000000,-129.668337
12,3,32,0.000000,-130.584867
12,3,34,0.000000,-126.106304
12,3,36,0.000000,-129.966442
12,3,38,0.000000,-127.637061
12,3,40,0.000000,-130.204476
12,3,42,0.000000,-131.992673
12,3,44,0.000000,-131.665193
12,3,46,0.000000,-130.136529
12,3,48,0.000000,-126.579942
12,3,50,0.000000,-124.956658
12,3,52,0.000000,-130.112010
12,3,54,0.000000,-134.841288
12,3,56,0.000000,-130.376123
12,3,58,0.000000,-127.913602
12,4,0,0.000000,-127.330138
12,4,2,0.000000,-131.724511
12,4,4,0.000000,-129.171271
12,4,6,0.000000,-133.502289
12,4,8,0.000000,-127.193508
12,4,10,0.000000,-126.994749
12,4,12,0.000000,-128.083934
12,4,14,0.000000,-143.455615
12,4,16,0.000000,-133.025832
12,4,18,0.000000,-126.731341
12,4,20,0.000000,-121.958060
12,4,22,0.000000,-147.275584
12,4,24,0.000000,-128.576165
12,4,26,0.000000,-128.284144
12,4,28,0.000000,-129.555400
12,4,30,0.000000,-124.885887
12,4,32,0.000000,-137.489674
12,4,34,0.000000,-133.288944
12,4,36,0.000000,-150.980927
12,4,38,0.000000,-127.173025
12,4,40,0.000000,-134.357577
12,4,42,0.000000,-135.683582
12,4,44,0.000000,-129.888618
12,4,46,0.000000,-129.495151
12,4,48,0.000000,-137.670196
12,4,50,0.000000,-136.842874
12,4,52,0.000000,-135.596527
12,4,54,0.000000,-134.930357
12,4,56,0.000000,-128.810394
12,4,58,0.000000,-144.790661
12,5,0,0.000000,-133.759965
12,5,2,0.000000,-136.956377
12,5,4,0.000000,-126.920220
12,5,6,0.000000,-129.038721
12,5,8,0.000000,-126.606834
12,5,10,0.000000,-126.368605
12,5,12,0.000000,-127.036560
12,5,14,0.000000,-142.697052
12,5,16,0.000000,-136.107895
12,5,18,0.000000,-130.872233
12,5,20,0.000000,-127.166927
12,5,22,0.000000,-129.794068
12,5,24,0.000000,-126.703273
12,5,26,0.000000,-127.909732
12,5,28,0.000000,-124.909550
12,5,30,0.000000,-129.677086
12,5,32,0.000000,-134.240368
12,5,34,0.000000,-127.702100
12,5,36,0.000000,-128.715123
12,5,38,0.000000,-124.601911
12,5,40,0.000000,-130.596944
12,5,42,0.000000,-130.980083
12,5,44,0.000000,-128.444910
12,5,46,0.000000,-129.925358
12,5,48,0.000000,-128.004621
12,5,50,0.000000,-135.314180
12,5,52,0.000000,-138.523952
12,5,54,0.000000,-131.062389
12,5,56,0.000000,-122.378671
12,5,58,0.000000,-130.714519
12,6,0,0.000000,-125.345270
12,6,2,0.000000,-132.039718
12,6,4,0.000000,-130.315664
12,6,6,0.000000,-132.152678
12,6,8,0.000000,-131.046416
12,6,10,0.000000,-133.929378
12,6,12,0.000000,-140.830709
12,6,14,0.000000,-130.858522
12,6,16,0.000000,-139.753397
12,6,18,0.000000,-131.880188
12,6,20,0.000000,-134.215494
12,6,22,0.000000,-129.428800
12,6,24,0.000000,-131.247089
12,6,26,0.000000,-130.217930
12,6,28,0.000000,-124.953578
12,6,30,0.000000,-134.124115
12,6,32,0.000000,-133.096698
12,6,34,0.000000,-129.136594
12,6,36,0.000000,-151.243344
12,6,38,0.000000,-125.428750
12,6,40,0.000000,-133.075006
12,6,42,0.000000,-129.687434
12,6,44,0.000000,-131.480272
12,6,46,0.000000,-138.575005
12,6,48,0.000000,-130.620240
12,6,50,0.000000,-129.516184
12,6,52,0.000000,-133.637684
12,6,54,0.000000,-135.362722
12,6,56,0.000000,-133.247010
12,6,58,0.000000,-132.814640
12,7,0,0.000000,-129.094929
12,7,2,0.000000,-133.642648
12,7,4,0.000000,-131.285080
12,7,6,0.000000,-144.416176
12,7,8,0.000000,-127.366249
12,7,10,0.000000,-131.483121
12,7,12,0.000000,-139.898521
12,7,14,0.000000,-126.525421
12,7,16,0.000000,-129.930342
12,7,18,0.000000,-127.502571
12,7,20,0.000000,-144.207913
12,7,22,0.000000,-128.822305
12,7,24,0.000000,-131.036487
12,7,26,0.000000,-134.287989
12,7,28,0.000000,-128.476365
12,7,30,0.000000,-131.688245
12,7,32,0.000000,-124.744012
12,7,34,0.000000,-138.535624
12,7,36,0.000000,-125.727046
12,7,38,0.000000,-132.146769
12,7,40,0.000000,-122.919945
12,7,42,0.000000,-134.616152
12,7,44,0.000000,-133.948234
12,7,46,0.000000,-126.392681
12,7,48,0.000000,-127.994595
12,7,50,0.000000,-134.751712
12,7,52,0.000000,-134.001971
12,7,54,0.000000,-124.607050
12,7,56,0.000000,-128.108041
12,7,58,0.000000,-131.688794
12,8,0,0.000000,-134.427155
12,8,2,0.000000,-127.550351
12,8,4,0.000000,-126.122177
12,8,6,0.000000,-126.529383
12,8,8,0.000000,-132.939123
12,8,10,0.000000,-131.957189
12,8,12,0.000000,-133.916056
12,8,14,0.000000,-131.514817
12,8,16,0.000000,-123.879562
12,8,18,0.000000,-127.729123
12,8,20,0.000000,-140.026364
12,8,22,0.000000,-122.973651
12,8,24,0.000000,-132.036979
12,8,26,0.000000,-126.990121
12,8,28,0.000000,-123.924669
12,8,30,0.000000,-132.180973
12,8,32,0.000000,-128.242140
12,8,34,0.000000,-138.407896
12,8,36,0.000000,-130.712748
12,8,38,0.000000,-140.548520
12,8,40,0.000000,-130.396244
12,8,42,0.000000,-127.544611
12,8,44,0.000000,-126.279264
12,8,46,0.000000,-128.337845
12,8,48,0.000000,-133.268588
12,8,50,0.000000,-131.075951
12,8,52,0.000000,-132.404234
12,8,54,0.000000,-146.594018
12,8,56,0.000000,-124.459552
12,8,58,0.000000,-142.989593
12,9,0,0.000000,-131.872679
12,9,2,0.000000,-126.262429
12,9,4,0.000000,-128.707509
12,9,6,0.000000,-142.535492
12,9,8,0.000000,-128.613252
12,9,10,0.000000,-125.285241
12,9,12,0.000000,-129.386396
12,9,14,0.000000,-131.712196
12,9,16,0.000000,-127.241228
12,9,18,0.000000,-140.416513
12,9,20,0.000000,-127.478751
12,9,22,0.000000,-124.430216
12,9,24,0.000000,-134.493304
12,9,26,0.000000,-128.637619
12,9,28,0.000000,-135.433508
12,9,30,0.000000,-128.721827
12,9,32,0.000000,-126.422566
12,9,34,0.000000,-124.832473
12,9,36,0.000000,-129.006260
12,9,38,0.000000,-135.205220
12,9,40,0.000000,-125.028517
12,9,42,0.000000,-126.019387
12,9,44,0.000000,-125.728658
12,9,46,0.000000,-149.028119
12,9,48,0.000000,-130.241936
12,9,50,0.000000,-128.892953
12,9,52,0.000000,-123.440652
12,9,54,0.000000,-131.113552
12,9,56,0.000000,-131.262059
12,9,58,0.000000,-130.047897
12,10,0,0.000000,-126.550777
12,10,2,0.000000,-127.795612
12,10,4,0.000000,-127.121046
12,10,6,0.000000,-126.810395
12,10,8,0.000000,-132.039436
12,10,10,0.000000,-133.681938
12,10,12,0.000000,-132.055642
12,10,14,0.000000,-129.410329
12,10,16,0.000000,-128.270320
12,10,18,0.000000,-129.711697
12,10,20,0.000000,-124.704365
12,10,22,0.000000,-135.548841
12,10,24,0.000000,-127.669226
12,10,26,0.000000,-129.353552
12,10,28,0.000000,-129.571350
12,10,30,0.000000,-125.331825
12,10,32,0.000000,-137.520582
12,10,34,0.000000,-127.432741
12,10,36,0.000000,-130.358772
12,10,38,0.000000,-130.582862
12,10,40,0.000000,-131.319690
12,10,42,0.000000,-133.907625
12,10,44,0.000000,-134.501525
12,10,46,0.000000,-130.758268
12,10,48,0.000000,-133.327970
12,10,50,0.000000,-132.107018
12,10,52,0.000000,-133.854461
12,10,54,0.000000,-128.516882
12,10,56,0.000000,-135.013779
12,10,58,0.000000,-125.004478
12,11,0,0.000000,-128.189659
12,11,2,0.000000,-130.971318
12,11,4,0.000000,-136.790666
12,11,6,0.000000,-126.904183
12,11,8,0.000000,-123.861344
12,11,10,0.000000,-130.727529
12,11,12,0.000000,-127.929264
12,11,14,0.000000,-127.147228
12,11,16,0.000000,-125.676436
12,11,18,0.000000,-133.633679
12,11,20,0.000000,-146.842956
12,11,22,0.000000,-140.246765
12,11,24,0.000000,-127.378525
12,11,26,0.000000,-127.563449
12,11,28,0.000000,-130.266614
12,11,30,0.000000,-137.726985
12,11,32,0.000000,-130.058846
12,11,34,0.000000,-125.190471
12,11,36,0.000000,-136.740823
12,11,38,0.000000,-137.961426
12,11,40,0.000000,-143.184949
12,11,42,0.000000,-127.814359
12,11,44,0.000000,-141.001064
12,11,46,0.000000,-138.546575
12,11,48,0.000000,-133.033784
12,11,50,0.000000,-128.384743
12,11,52,0.000000,-128.246474
12,11,54,0.000000,-128.291736
12,11,56,0.000000,-131.276869
12,11,58,0.000000,-133.367399
12,12,0,0.000000,-127.772990
12,12,2,0.000000,-130.972627
12,12,4,0.000000,-133.326598
12,12,6,0.000000,-129.672191
12,12,8,0.000000,-130.562682
12,12,10,0.000000,-126.514129
12,12,12,0.000000,-124.471573
12,12,14,0.000000,-133.425685
12,12,16,0.000000,-129.656145
12,12,18,0.000000,-134.462797
12,12,20,0.000000,-137.724904
12,12,22,0.000000,-133.877177
12,12,24,0.000000,-128.011642
12,12,26,0.000000,-134.540997
12,12,28,0.000000,-132.969322
12,12,30,0.000000,-127.161058
12,12,32,0.000000,-130.825632
12,12,34,0.000000,-124.833417
12,12,36,0.000000,-128.332189
12,12,38,0.000000,-136.972811
12,12,40,0.000000,-134.569271
12,12,42,0.000000,-125.861528
12,12,44,0.000000,-135.788194
12,12,46,0.000000,-131.587690
12,12,48,0.000000,-129.831371
12,12,50,0.000000,-138.090370
12,12,52,0.000000,-144.764820
12,12,54,0.000000,-138.077362
12,12,56,0.000000,-130.929162
12,12,58,0.000000,-130.467001
12,13,0,0.000000,-129.758753
12,13,2,0.000000,-125.069380
12,13,4,0.000000,-147.169049
12,13,6,0.000000,-130.420052
12,13,8,0.000000,-132.939245
12,13,10,0.000000,-125.888528
12,13,12,0.000000,-134.713465
12,13,14,0.000000,-126.749968
12,13,16,0.000000,-131.810965
12,13,18,0.000000,-135.986440
12,13,20,0.000000,-133.956973
12,13,22,0.000000,-127.283346
12,13,24,0.000000,-133.264052
12,13,26,0.000000,-131.941920
12,13,28,0.000000,-130.460332
12,13,30,0.000000,-136.922296
12,13,32,0.000000,-133.174961
12,13,34,0.000000,-129.720406
12,13,36,0.000000,-131.289513
12,13,38,0.000000,-136.090193
12,13,40,0.000000,-135.047517
12,13,42,0.000000,-129.340614
12,13,44,0.000000,-125.013093
12,13,46,0.000000,-126.801501
12,13,48,0.000000,-136.480015
12,13,50,0.000000,-126.632856
12,13,52,0.000000,-141.423506
12,13,54,0.000000,-123.843487
12,13,56,0.000000,-125.738714
12,13,58,0.000000,-129.189689
12,14,0,0.000000,-130.906152
12,14,2,0.000000,-130.304967
12,14,4,0.000000,-125.902356
12,14,6,0.000000,-131.747338
12,14,8,0.000000,-138.584191
12,14,10,0.000000,-126.192676
12,14,12,0.000000,-133.319608
12,14,14,0.000000,-128.580077
12,14,16,0.000000,-143.254397
12,14,18,0.000000,-126.180186
12,14,20,0.000000,-131.203248
12,14,22,0.000000,-127.001435
12,14,24,0.000000,-129.709031
12,14,26,0.000000,-136.732672
12,14,28,0.000000,-154.696285
12,14,30,0.000000,-136.178562
12,14,32,0.000000,-137.700621
12,14,34,0.000000,-133.633667
12,14,36,0.000000,-126.667977
12,14,38,0.000000,-130.783306
12,14,40,0.000000,-127.832584
12,14,42,0.000000,-128.271610
12,14,44,0.000000,-129.092533
12,14,46,0.000000,-134.591890
12,14,48,0.000000,-139.290319
12,14,50,0.000000,-128.813722
12,14,52,0.000000,-129.014790
12,14,54,0.000000,-132.021271
12,14,56,0.000000,-127.457559
12,14,58,0.000000,-125.390077
12,15,0,0.000000,-152.756159
12,15,2,0.000000,-132.591839
12,15,4,0.000000,-133.359968
12,15,6,0.000000,-127.747994
12,15,8,0.000000,-131.415131
12,15,10,0.000000,-134.664654
12,15,12,0.000000,-139.244488
12,15,14,0.000000,-140.225264
12,15,16,0.000000,-131.706352
12,15,18,0.000000,-134.998936
12,15,20,0.000000,-128.172985
12,15,22,0.000000,-131.315688
12,15,24,0.000000,-127.414354
12,15,26,0.000000,-132.332043
12,15,28,0.000000,-135.781897
12,15,30,0.000000,-128.063571
12,15,32,0.000000,-128.132292
12,15,34,0.000000,-128.620371
12,15,36,0.000000,-135.491633
12,15,38,0.000000,-130.168847
12,15,40,0.000000,-127.866745
12,15,42,0.000000,-131.705361
12,15,44,0.000000,-149.777651
12,15,46,0.000000,-129.233640
12,15,48,0.000000,-127.685451
12,15,50,0.000000,-137.485544
12,15,52,0.000000,-130.950653
12,15,54,0.000000,-129.523595
12,15,56,0.000000,-148.065926
12,15,58,0.000000,-130.271377
12,16,0,0.000000,-131.210459
12,16,2,0.000000,-136.540162
12,16,4,0.000000,-128.678963
12,16,6,0.000000,-136.202422
12,16,8,0.000000,-127.758597
12,16,10,0.000000,-133.780334
12,16,12,0.000000,-131.876120
12,16,14,0.000000,-129.198713
12,16,16,0.000000,-124.986811
12,16,18,0.000000,-138.557425
12,16,20,0.000000,-132.608303
12,16,22,0.000000,-131.176434
12,16,24,0.000000,-128.169116
12,16,26,0.000000,-140.778397
12,16,28,0.000000,-140.178638
12,16,30,0.000000,-128.857721
12,16,32,0.000000,-134.565322
12,16,34,0.000000,-128.175414
12,16,36,0.000000,-127.312373
12,16,38,0.000000,-124.968543
12,16,40,0.000000,-127.967979
12,16,42,0.000000,-129.609609
12,16,44,0.000000,-128.345017
12,16,46,0.000000,-129.662213
12,16,48,0.000000,-134.220566
12,16,50,0.000000,-136.655370
12,16,52,0.000000,-131.486501
12,16,54,0.000000,-135.405763
12,16,56,0.000000,-125.499244
12,16,58,0.000000,-129.735174
12,17,0,0.000000,-132.386886
12,17,2,0.000000,-132.717850
12,17,4,0.000000,-131.101649
12,17,6,0.000000,-130.733943
12,17,8,0.000000,-130.275574
12,17,10,0.000000,-127.850474
12,17,12,0.000000,-134.897798
12,17,14,0.000000,-134.052181
12,17,16,0.000000,-126.694195
12,17,18,0.000000,-129.963686
12,17,20,0.000000,-143.560564
12,17,22,0.000000,-128.021176
12,17,24,0.000000,-133.602633
12,17,26,0.000000,-125.972940
12,17,28,0.000000,-130.745009
12,17,30,0.000000,-123.297863
12,17,32,0.000000,-126.818727
12,17,34,0.000000,-121.983267
12,17,36,0.000000,-126.574945
12,17,38,0.000000,-125.087611
12,17,40,0.000000,-130.617891
12,17,42,0.000000,-126.487883
12,17,44,0.000000,-128.804698
12,17,46,0.000000,-133.420956
12,17,48,0.000000,-127.110237
12,17,50,0.000000,-137.449176
12,17,52,0.000000,-135.337464
12,17,54,0.000000,-128.386858
12,17,56,0.000000,-123.549628
12,17,58,0.000000,-134.566313
12,18,0,0.000000,-123.256700
12,18,2,0.000000,-137.141340
12,18,4,0.000000,-133.095564
12,18,6,0.000000,-122.621788
12,18,8,0.000000,-125.313217
12,18,10,0.000000,-121.592152
12,18,12,0.000000,-136.961743
12,18,14,0.000000,-135.778197
12,18,16,0.000000,-128.298914
12,18,18,0.000000,-129.428343
12,18,20,0.000000,-131.225811
12,18,22,0.000000,-125.750771
12,18,24,0.000000,-126.249628
12,18,26,0.000000,-125.509446
12,18,28,0.000000,-129.032410
12,18,30,0.000000,-126.820541
12,18,32,0.000000,-130.701647
12,18,34,0.000000,-126.738720
12,18,36,0.000000,-126.629363
12,18,38,0.000000,-129.131973
12,18,40,0.000000,-130.968341
12,18,42,0.000000,-127.757359
12,18,44,0.000000,-126.853680
12,18,46,0.000000,-139.650182
12,18,48,0.000000,-124.394041
12,18,50,0.000000,-128.370217
12,18,52,0.000000,-121.722784
12,18,54,0.000000,-126.476072
12,18,56,0.000000,-125.805355
12,18,58,0.000000,-132.664408
12,19,0,0.000000,-127.539965
12,19,2,0.000000,-126.649520
12,19,4,0.000000,-125.413288
12,19,6,0.000000,-123.401221
12,19,8,0.000000,-135.499480
12,19,10,0.000000,-127.443880
12,19,12,0.000000,-128.332371
12,19,14,0.000000,-140.519076
12,19,16,0.000000,-130.063806
12,19,18,0.000000,-127.732014
12,19,20,0.000000,-129.099523
12,19,22,0.000000,-125.873441
12,19,24,0.000000,-123.239867
12,19,26,0.000000,-128.488850
12,19,28,0.000000,-129.046022
12,19,30,0.000000,-132.145719
12,19,32,0.000000,-123.860582
12,19,34,0.000000,-131.151440
12,19,36,0.000000,-134.596478
12,19,38,0.000000,-136.285715
12,19,40,0.000000,-136.233232
12,19,42,0.000000,-140.237986
12,19,44,0.000000,-129.059863
12,19,46,0.000000,-130.863573
12,19,48,0.000000,-132.999412
12,19,50,0.000000,-124.822264
12,19,52,0.000000,-130.281971
12,19,54,0.000000,-129.520641
12,19,56,0.000000,-140.019026
12,19,58,0.000000,-131.927406
12,20,0,0.000000,-131.691709
12,20,2,0.000000,-129.541054
12,20,4,0.000000,-134.205956
12,20,6,0.000000,-126.095737
12,20,8,0.000000,-122.620759
12,20,10,0.000000,-128.540038
12,20,12,0.000000,-128.702960
12,20,14,0.000000,-127.672191
12,20,16,0.000000,-134.709111
12,20,18,0.000000,-124.255524
12,20,20,0.000000,-130.162502
12,20,22,0.000000,-128.217406
12,20,24,0.000000,-129.665697
12,20,26,0.000000,-136.609579
12,20,28,0.000000,-131.495574
12,20,30,0.000000,-124.833219
12,20,32,0.000000,-137.208144
12,20,34,0.000000,-134.127631
12,20,36,0.000000,-131.831956
12,20,38,0.000000,-140.747826
12,20,40,0.000000,-125.376933
12,20,42,0.000000,-136.366075
12,20,44,0.000000,-147.034440
12,20,46,0.000000,-128.023844
12,20,48,0.000000,-127.178194
12,20,50,0.000000,-134.242641
12,20,52,0.000000,-131.767582
12,20,54,0.000000,-126.187714
12,20,56,0.000000,-136.136130
12,20,58,0.000000,-131.787157
12,21,0,0.000000,-125.209933
12,21,2,0.000000,-126.542866
12,21,4,0.000000,-126.237289
12,21,6,0.000000,-125.525501
12,21,8,0.000000,-131.002441
12,21,10,0.000000,-125.638031
12,21,12,0.000000,-125.915548
12,21,14,0.000000,-141.082537
12,21,16,0.000000,-136.464741
12,21,18,0.000000,-135.542869
12,21,20,0.000000,-127.454452
12,21,22,0.000000,-143.989696
12,21,24,0.000000,-129.728226
12,21,26,0.000000,-124.983031
12,21,28,0.000000,-137.790182
12,21,30,0.000000,-137.211857
12,21,32,0.000000,-130.112747
12,21,34,0.000000,-132.935194
12,21,36,0.000000,-125.159914
12,21,38,0.000000,-126.143750
12,21,40,0.000000,-130.697932
12,21,42,0.000000,-130.946896
12,21,44,0.000000,-127.941363
12,21,46,0.000000,-134.544074
12,21,48,0.000000,-135.195396
12,21,50,0.000000,-143.951020
12,21,52,0.000000,-128.804576
12,21,54,0.000000,-123.291923
12,21,56,0.000000,-128.592346
12,21,58,0.000000,-132.805608
12,22,0,0.000000,-127.926451
12,22,2,0.000000,-140.383937
12,22,4,0.000000,-133.222238
12,22,6,0.000000,-130.888650
12,22,8,0.000000,-132.985578
12,22,10,0.000000,-127.708662
12,22,12,0.000000,-133.779971
12,22,14,0.000000,-135.777544
12,22,16,0.000000,-137.106434
12,22,18,0.000000,-140.291694
12,22,20,0.000000,-137.057294
12,22,22,0.000000,-132.824016
12,22,24,0.000000,-137.373013
12,22,26,0.000000,-133.752719
12,22,28,0.000000,-127.791134
12,22,30,0.000000,-141.924163
12,22,32,0.000000,-130.160663
12,22,34,0.000000,-132.405907
12,22,36,0.000000,-128.751870
12,22,38,0.000000,-134.682942
12,22,40,0.000000,-125.349548
12,22,42,0.000000,-131.475310
12,22,44,0.000000,-127.440847
12,22,46,0.000000,-132.957143
12,22,48,0.000000,-128.463017
12,22,50,0.000000,-145.493307
12,22,52,0.000000,-142.848911
12,22,54,0.000000,-127.417292
12,22,56,0.000000,-134.933295
12,22,58,0.000000,-126.778207
12,23,0,0.000000,-138.103702
12,23,2,0.000000,-123.685331
12,23,4,0.000000,-128.123916
12,23,6,0.000000,-156.908885
12,23,8,0.000000,-127.478235
12,23,10,0.000000,-137.264759
12,23,12,0.000000,-124.509295
12,23,14,0.000000,-125.074671
12,23,16,0.000000,-131.295970
12,23,18,0.000000,-131.730314
12,23,20,0.000000,-127.487376
12,23,22,0.000000,-127.336761
12,23,24,0.000000,-145.101849
12,23,26,0.000000,-129.009025
12,23,28,0.000000,-129.331927
12,23,30,0.000000,-128.522824
12,23,32,0.000000,-126.932975
12,23,34,0.000000,-132.440918
12,23,36,0.000000,-123.967102
12,23,38,0.000000,-128.335457
12,23,40,0.000000,-130.155416
12,23,42,0.000000,-134.114238
12,23,44,0.000000,-135.198904
12,23,46,0.000000,-133.030455
12,23,48,0.000000,-129.295374
12,23,50,0.000000,-127.220467
12,23,52,0.000000,-132.030862
12,23,54,0.000000,-133.505394
12,23,56,0.000000,-135.638139
12,23,58,0.000000,-147.064369
12,24,0,0.000000,-137.954630
12,24,2,0.000000,-126.971911
12,24,4,0.000000,-133.608970
12,24,6,0.000000,-127.574926
12,24,8,0.000000,-131.778963
12,24,10,0.000000,-139.310755
12,24,12,0.000000,-127.939713
12,24,14,0.000000,-135.611893
12,24,16,0.000000,-125.684812
12,24,18,0.000000,-126.463814
12,24,20,0.000000,-133.723256
12,24,22,0.000000,-132.771308
12,24,24,0.000000,-139.810801
12,24,26,0.000000,-132.213798
12,24,28,0.000000,-133.239224
12,24,30,0.000000,-127.718962
12,24,32,0.000000,-137.051682
12,24,34,0.000000,-133.204956
12,24,36,0.000000,-131.786067
12,24,38,0.000000,-124.445674
12,24,40,0.000000,-132.937675
12,24,42,0.000000,-132.071538
12,24,44,0.000000,-125.772194
12,24,46,0.000000,-134.210107
12,24,48,0.000000,-131.195218
12,24,50,0.000000,-131.529692
12,24,52,0.000000,-129.285701
12,24,54,0.000000,-123.929729
12,24,56,0.000000,-139.310236
12,24,58,0.000000,-140.272059
12,25,0,0.000000,-136.636801
12,25,2,0.000000,-128.307294
12,25,4,0.000000,-151.282632
12,25,6,0.000000,-127.678245
12,25,8,0.000000,-130.803362
12,25,10,0.000000,-128.889703
12,25,12,0.000000,-125.496573
12,25,14,0.000000,-137.085409
12,25,16,0.000000,-139.269911
12,25,18,0.000000,-145.006438
12,25,20,0.000000,-130.792066
12,25,22,0.000000,-136.399093
12,25,24,0.000000,-125.721156
12,25,26,0.000000,-121.604286
12,25,28,0.000000,-129.083249
12,25,30,0.000000,-130.042843
12,25,32,0.000000,-131.461801
12,25,34,0.000000,-124.246654
12,25,36,0.000000,-137.593763
12,25,38,0.000000,-129.646352
12,25,40,0.000000,-128.250025
12,25,42,0.000000,-128.194935
12,25,44,0.000000,-129.115391
12,25,46,0.000000,-132.283845
12,25,48,0.000000,-134.077561
12,25,50,0.000000,-131.120405
12,25,52,0.000000,-133.156177
12,25,54,0.000000,-128.628719
12,25,56,0.000000,-137.097596
12,25,58,0.000000,-128.670080
12,26,0,0.000000,-128.627544
12,26,2,0.000000,-130.456269
12,26,4,0.000000,-135.808309
12,26,6,0.000000,-132.595165
12,26,8,0.000000,-132.227643
12,26,10,0.000000,-140.385633
12,26,12,0.000000,-131.414524
12,26,14,0.000000,-133.100080
12,26,16,0.000000,-131.539770
12,26,18,0.000000,-125.046548
12,26,20,0.000000,-125.837405
12,26,22,0.000000,-128.605091
12,26,24,0.000000,-130.730977
12,26,26,0.000000,-130.864263
12,26,28,0.000000,-135.444882
12,26,30,0.000000,-135.055104
12,26,32,0.000000,-135.832512
12,26,34,0.000000,-135.540350
12,26,36,0.000000,-136.145553
12,26,38,0.000000,-140.357174
12,26,40,0.000000,-127.131638
12,26,42,0.000000,-131.450859
12,26,44,0.000000,-137.680684
12,26,46,0.000000,-138.243528
12,26,48,0.000000,-132.409528
12,26,50,0.000000,-126.182335
12,26,52,0.000000,-128.086154
12,26,54,0.000000,-126.976711
12,26,56,0.000000,-127.282885
12,26,58,0.000000,-126.418925
12,27,0,0.000000,-135.879328
12,27,2,0.000000,-129.509937
12,27,4,0.000000,-126.243888
12,27,6,0.000000,-120.705042
12,27,8,0.000000,-126.217063
12,27,10,0.000000,-126.702313
12,27,12,0.000000,-136.458796
12,27,14,0.000000,-128.165274
12,27,16,0.000000,-128.158243
12,27,18,0.000000,-140.836737
12,27,20,0.000000,-133.613434
12,27,22,0.000000,-129.464044
