hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.154936
12,0,2,0.000000,-138.522516
12,0,4,0.000000,-128.202891
12,0,6,0.000000,-139.888088
12,0,8,0.000000,-130.231677
12,0,10,0.000000,-132.264030
12,0,12,0.000000,-126.046353
12,0,14,0.000000,-141.578522
12,0,16,0.000000,-125.797951
12,0,18,0.000000,-137.449709
12,0,20,0.000000,-130.644929
12,0,22,0.000000,-133.097123
12,0,24,0.000000,-126.840274
12,0,26,0.000000,-135.232581
12,0,28,0.000000,-139.970386
12,0,30,0.000000,-124.066196
12,0,32,0.000000,-136.303284
12,0,34,0.000000,-136.023053
12,0,36,0.000000,-129.313528
12,0,38,0.000000,-130.886322
12,0,40,0.000000,-129.584005
12,0,42,0.000000,-126.789502
12,0,44,0.000000,-126.262164
12,0,46,0.000000,-130.479048
12,0,48,0.000000,-132.585102
12,0,50,0.000000,-126.432153
12,0,52,0.000000,-132.950642
12,0,54,0.000000,-135.458934
12,0,56,0.000000,-131.222358
12,0,58,0.000000,-134.511897
12,1,0,0.000000,-129.203726
12,1,2,0.000000,-131.784211
12,1,4,0.000000,-133.335449
12,1,6,0.000000,-124.771844
12,1,8,0.000000,-131.798087
12,1,10,0.000000,-127.091871
12,1,12,0.000000,-129.083776
12,1,14,0.000000,-125.966638
12,1,16,0.000000,-133.114212
12,1,18,0.000000,-129.198992
12,1,20,0.000000,-134.519259
12,1,22,0.000000,-135.192654
12,1,24,0.000000,-130.086889
12,1,26,0.000000,-136.702845
12,1,28,0.000000,-129.461920
12,1,30,0.000000,-133.416439
12,1,32,0.000000,-130.848112
12,1,34,0.000000,-129.490886
12,1,36,0.000000,-132.858984
12,1,38,0.000000,-127.184462
12,1,40,0.000000,-126.977440
12,1,42,0.000000,-131.452553
12,1,44,0.000000,-130.329154
12,1,46,0.000000,-135.540727
12,1,48,0.000000,-128.534564
12,1,50,0.000000,-138.281292
12,1,52,0.000000,-132.683883
12,1,54,0.000000,-125.699006
12,1,56,0.000000,-126.032415
12,1,58,0.000000,-123.032639
12,2,0,0.000000,-132.010250
12,2,2,0.000000,-136.545167
12,2,4,0.000000,-135.201847
12,2,6,0.000000,-126.462915
12,2,8,0.000000,-136.648839
12,2,10,0.000000,-126.871077
12,2,12,0.000000,-134.517005
12,2,14,0.000000,-136.649267
12,2,16,0.000000,-133.735261
12,2,18,0.000000,-124.360616
12,2,20,0.000000,-125.842460
12,2,22,0.000000,-133.066604
12,2,24,0.000000,-141.153024
12,2,26,0.000000,-125.723935
12,2,28,0.000000,-133.875068
12,2,30,0.000000,-133.344793
12,2,32,0.000000,-143.165495
12,2,34,0.000000,-131.437628
12,2,36,0.000000,-139.612317
12,2,38,0.000000,-127.785404
12,2,40,0.000000,-128.720427
12,2,42,0.000000,-124.911115
12,2,44,0.000000,-130.403512
12,2,46,0.000000,-120.885462
12,2,48,0.000000,-141.532096
12,2,50,0.000000,-136.343840
12,2,52,0.000000,-133.178770
12,2,54,0.000000,-122.355116
12,2,56,0.000000,-128.566840
12,2,58,0.000000,-126.450153
12,3,0,0.000000,-132.018861
12,3,2,0.000000,-129.682035
12,3,4,0.000000,-127.462371
12,3,6,0.000000,-130.422434
12,3,8,0.000000,-136.705914
12,3,10,0.000000,-130.869077
12,3,12,0.000000,-130.118531
12,3,14,0.000000,-127.050474
12,3,16,0.000000,-125.675394
12,3,18,0.000000,-127.813818
12,3,20,0.000000,-127.644922
12,3,22,0.000000,-132.428894
12,3,24,0.000000,-125.108173
12,3,26,0.000000,-123.789735
12,3,28,0.000000,-127.266848
12,3,30,0.000000,-133.884119
12,3,32,0.000000,-129.271029
12,3,34,0.000000,-128.380596
12,3,36,0.000000,-131.010950
12,3,38,0.000000,-132.092183
12,3,40,0.000000,-135.577405
12,3,42,0.000000,-136.746989
12,3,44,0.000000,-129.165324
12,3,46,0.000000,-136.288242
12,3,48,0.000000,-128.391367
12,3,50,0.000000,-128.920245
12,3,52,0.000000,-123.202140
12,3,54,0.000000,-127.509984
12,3,56,0.000000,-126.285139
12,3,58,0.000000,-128.560887
12,4,0,0.000000,-124.336012
12,4,2,0.000000,-142.226956
12,4,4,0.000000,-129.041400
12,4,6,0.000000,-135.660964
12,4,8,0.000000,-144.901956
12,4,10,0.000000,-124.021760
12,4,12,0.000000,-135.122515
12,4,14,0.000000,-134.316761
12,4,16,0.000000,-137.582989
12,4,18,0.000000,-125.628220
12,4,20,0.000000,-133.790671
12,4,22,0.000000,-130.933254
12,4,24,0.000000,-135.259650
12,4,26,0.000000,-127.581231
12,4,28,0.000000,-127.904732
12,4,30,0.000000,-134.331453
12,4,32,0.000000,-127.021259
12,4,34,0.000000,-131.143894
12,4,36,0.000000,-123.794144
12,4,38,0.000000,-130.075719
12,4,40,0.000000,-126.841932
12,4,42,0.000000,-130.342128
12,4,44,0.000000,-130.764378
12,4,46,0.000000,-138.644456
12,4,48,0.000000,-129.404467
12,4,50,0.000000,-127.335366
12,4,52,0.000000,-127.844849
12,4,54,0.000000,-127.172664
12,4,56,0.000000,-133.918872
12,4,58,0.000000,-122.765897
12,5,0,0.000000,-122.918937
12,5,2,0.000000,-132.519109
12,5,4,0.000000,-127.751047
12,5,6,0.000000,-135.636938
12,5,8,0.000000,-124.884394
12,5,10,0.000000,-129.048846
12,5,12,0.000000,-133.831974
12,5,14,0.000000,-138.598333
12,5,16,0.000000,-137.618148
12,5,18,0.000000,-132.771966
12,5,20,0.000000,-127.695896
12,5,22,0.000000,-133.836342
12,5,24,0.000000,-143.788793
12,5,26,0.000000,-125.981583
12,5,28,0.000000,-134.952925
12,5,30,0.000000,-127.578663
12,5,32,0.000000,-134.415863
12,5,34,0.000000,-125.920341
12,5,36,0.000000,-136.506274
12,5,38,0.000000,-127.729962
12,5,40,0.000000,-132.346523
12,5,42,0.000000,-138.773648
12,5,44,0.000000,-130.158180
12,5,46,0.000000,-125.799840
12,5,48,0.000000,-132.008853
12,5,50,0.000000,-125.231483
12,5,52,0.000000,-137.822756
12,5,54,0.000000,-135.684500
12,5,56,0.000000,-129.775086
12,5,58,0.000000,-130.140559
12,6,0,0.000000,-129.236916
12,6,2,0.000000,-125.245078
12,6,4,0.000000,-130.386219
12,6,6,0.000000,-136.933490
12,6,8,0.000000,-135.534732
12,6,10,0.000000,-142.431329
12,6,12,0.000000,-134.304397
12,6,14,0.000000,-126.900843
12,6,16,0.000000,-128.390946
12,6,18,0.000000,-138.701637
12,6,20,0.000000,-133.332511
12,6,22,0.000000,-139.027118
12,6,24,0.000000,-129.024632
12,6,26,0.000000,-129.766176
12,6,28,0.000000,-131.627933
12,6,30,0.000000,-126.920652
12,6,32,0.000000,-130.462077
12,6,34,0.000000,-131.025455
12,6,36,0.000000,-130.657562
12,6,38,0.000000,-125.254008
12,6,40,0.000000,-124.585396
12,6,42,0.000000,-132.751813
12,6,44,0.000000,-128.211259
12,6,46,0.000000,-139.298471
12,6,48,0.000000,-125.508817
12,6,50,0.000000,-128.090479
12,6,52,0.000000,-131.781421
12,6,54,0.000000,-137.152312
12,6,56,0.000000,-134.027942
12,6,58,0.000000,-125.550591
12,7,0,0.000000,-131.995591
12,7,2,0.000000,-131.745806
12,7,4,0.000000,-124.391900
12,7,6,0.000000,-131.445381
12,7,8,0.000000,-137.041822
12,7,10,0.000000,-126.912328
12,7,12,0.000000,-125.949591
12,7,14,0.000000,-137.707191
12,7,16,0.000000,-126.602483
12,7,18,0.000000,-131.010195
12,7,20,0.000000,-139.301267
12,7,22,0.000000,-120.595134
12,7,24,0.000000,-123.762362
12,7,26,0.000000,-131.710746
12,7,28,0.000000,-126.097272
12,7,30,0.000000,-135.064906
12,7,32,0.000000,-128.237436
12,7,34,0.000000,-134.039519
12,7,36,0.000000,-133.432153
12,7,38,0.000000,-126.989330
12,7,40,0.000000,-124.231072
12,7,42,0.000000,-135.010550
12,7,44,0.000000,-143.650026
12,7,46,0.000000,-128.606108
12,7,48,0.000000,-128.325071
12,7,50,0.000000,-135.068339
12,7,52,0.000000,-132.675424
12,7,54,0.000000,-130.414761
12,7,56,0.000000,-129.963462
12,7,58,0.000000,-125.098590
12,8,0,0.000000,-120.750071
12,8,2,0.000000,-130.464237
12,8,4,0.000000,-139.906027
12,8,6,0.000000,-127.427012
12,8,8,0.000000,-124.610331
12,8,10,0.000000,-126.973623
12,8,12,0.000000,-131.636633
12,8,14,0.000000,-137.858915
12,8,16,0.000000,-126.080269
12,8,18,0.000000,-127.755713
12,8,20,0.000000,-134.770108
12,8,22,0.000000,-126.455552
12,8,24,0.000000,-127.411082
12,8,26,0.000000,-129.150749
12,8,28,0.000000,-127.071356
12,8,30,0.000000,-126.132535
12,8,32,0.000000,-132.713435
12,8,34,0.000000,-134.909631
12,8,36,0.000000,-133.872625
12,8,38,0.000000,-144.753596
12,8,40,0.000000,-127.888900
12,8,42,0.000000,-144.217447
12,8,44,0.000000,-136.705422
12,8,46,0.000000,-129.739043
12,8,48,0.000000,-132.426054
12,8,50,0.000000,-134.127576
12,8,52,0.000000,-128.100559
12,8,54,0.000000,-139.314580
12,8,56,0.000000,-130.271010
12,8,58,0.000000,-136.388731
12,9,0,0.000000,-137.975819
12,9,2,0.000000,-129.553586
12,9,4,0.000000,-123.986171
12,9,6,0.000000,-130.889481
12,9,8,0.000000,-131.228336
12,9,10,0.000000,-128.706775
12,9,12,0.000000,-129.116804
12,9,14,0.000000,-125.743621
12,9,16,0.000000,-133.579780
12,9,18,0.000000,-137.324991
12,9,20,0.000000,-126.794782
12,9,22,0.000000,-126.640370
12,9,24,0.000000,-132.705566
12,9,26,0.000000,-127.767897
12,9,28,0.000000,-142.660319
12,9,30,0.000000,-130.487016
12,9,32,0.000000,-125.237503
12,9,34,0.000000,-131.110609
12,9,36,0.000000,-135.730793
12,9,38,0.000000,-134.650340
12,9,40,0.000000,-130.880449
12,9,42,0.000000,-128.836407
12,9,44,0.000000,-126.683786
12,9,46,0.000000,-134.179277
12,9,48,0.000000,-137.497335
12,9,50,0.000000,-130.034181
12,9,52,0.000000,-129.618353
12,9,54,0.000000,-130.383692
12,9,56,0.000000,-132.428644
12,9,58,0.000000,-133.177811
12,10,0,0.000000,-132.422367
12,10,2,0.000000,-132.185606
12,10,4,0.000000,-133.722970
12,10,6,0.000000,-133.565354
12,10,8,0.000000,-128.354466
12,10,10,0.000000,-129.489964
12,10,12,0.000000,-129.126866
12,10,14,0.000000,-124.983876
12,10,16,0.000000,-131.291260
12,10,18,0.000000,-140.502198
12,10,20,0.000000,-130.425722
12,10,22,0.000000,-140.163969
12,10,24,0.000000,-137.854669
12,10,26,0.000000,-122.047140
12,10,28,0.000000,-129.259003
12,10,30,0.000000,-138.031085
12,10,32,0.000000,-134.397443
12,10,34,0.000000,-137.415746
12,10,36,0.000000,-131.998092
12,10,38,0.000000,-137.281149
12,10,40,0.000000,-133.833275
12,10,42,0.000000,-134.690876
12,10,44,0.000000,-136.331133
12,10,46,0.000000,-132.425886
12,10,48,0.000000,-130.930336
12,10,50,0.000000,-132.090686
12,10,52,0.000000,-123.836573
12,10,54,0.000000,-135.337549
12,10,56,0.000000,-132.418420
12,10,58,0.000000,-128.398166
12,11,0,0.000000,-139.019644
12,11,2,0.000000,-132.996093
12,11,4,0.000000,-128.929274
12,11,6,0.000000,-128.539426
12,11,8,0.000000,-129.707215
12,11,10,0.000000,-128.951175
12,11,12,0.000000,-134.080112
12,11,14,0.000000,-149.634979
12,11,16,0.000000,-129.282323
12,11,18,0.000000,-130.152236
12,11,20,0.000000,-127.429327
12,11,22,0.000000,-129.899539
12,11,24,0.000000,-142.481924
12,11,26,0.000000,-128.777631
12,11,28,0.000000,-135.186328
12,11,30,0.000000,-122.212268
12,11,32,0.000000,-131.348381
12,11,34,0.000000,-127.740771
12,11,36,0.000000,-125.782810
12,11,38,0.000000,-129.920049
12,11,40,0.000000,-127.200245
12,11,42,0.000000,-128.241241
12,11,44,0.000000,-129.637192
12,11,46,0.000000,-128.842094
12,11,48,0.000000,-135.163036
12,11,50,0.000000,-135.488397
12,11,52,0.000000,-125.964462
12,11,54,0.000000,-137.327378
12,11,56,0.000000,-141.240900
12,11,58,0.000000,-128.566128
12,12,0,0.000000,-125.828346
12,12,2,0.000000,-128.481446
12,12,4,0.000000,-135.619817
12,12,6,0.000000,-131.538656
12,12,8,0.000000,-131.343898
12,12,10,0.000000,-133.524936
12,12,12,0.000000,-127.334277
12,12,14,0.000000,-123.888678
12,12,16,0.000000,-138.291919
12,12,18,0.000000,-135.250807
12,12,20,0.000000,-127.121860
12,12,22,0.000000,-133.077981
12,12,24,0.000000,-162.766362
12,12,26,0.000000,-122.174933
12,12,28,0.000000,-133.381782
12,12,30,0.000000,-124.420281
12,12,32,0.000000,-124.981465
12,12,34,0.000000,-136.450893
12,12,36,0.000000,-133.214973
12,12,38,0.000000,-129.893894
12,12,40,0.000000,-127.032492
12,12,42,0.000000,-124.523847
12,12,44,0.000000,-133.863617
12,12,46,0.000000,-123.951164
12,12,48,0.000000,-138.818665
12,12,50,0.000000,-132.713804
12,12,52,0.000000,-129.589629
12,12,54,0.000000,-128.323989
12,12,56,0.000000,-130.486554
12,12,58,0.000000,-131.629129
12,13,0,0.000000,-146.705157
12,13,2,0.000000,-126.680022
12,13,4,0.000000,-127.637812
12,13,6,0.000000,-120.621641
12,13,8,0.000000,-138.504137
12,13,10,0.000000,-128.227607
12,13,12,0.000000,-128.111882
12,13,14,0.000000,-125.081511
12,13,16,0.000000,-131.321941
12,13,18,0.000000,-126.431730
12,13,20,0.000000,-128.817730
12,13,22,0.000000,-132.509993
12,13,24,0.000000,-140.629666
12,13,26,0.000000,-130.914185
12,13,28,0.000000,-133.100235
12,13,30,0.000000,-124.844650
12,13,32,0.000000,-131.700950
12,13,34,0.000000,-131.450470
12,13,36,0.000000,-128.832874
12,13,38,0.000000,-150.895635
12,13,40,0.000000,-140.281996
12,13,42,0.000000,-127.616434
12,13,44,0.000000,-129.710302
12,13,46,0.000000,-124.509639
12,13,48,0.000000,-128.839415
12,13,50,0.000000,-135.042354
12,13,52,0.000000,-130.389162
12,13,54,0.000000,-131.129962
12,13,56,0.000000,-141.108497
12,13,58,0.000000,-136.433912
12,14,0,0.000000,-126.843072
12,14,2,0.000000,-125.998015
12,14,4,0.000000,-131.769592
12,14,6,0.000000,-135.355801
12,14,8,0.000000,-131.001726
12,14,10,0.000000,-135.445345
12,14,12,0.000000,-129.117285
12,14,14,0.000000,-129.138858
12,14,16,0.000000,-128.119032
12,14,18,0.000000,-127.933389
12,14,20,0.000000,-132.476251
12,14,22,0.000000,-128.363552
12,14,24,0.000000,-128.623340
12,14,26,0.000000,-129.095986
12,14,28,0.000000,-141.917300
12,14,30,0.000000,-124.054661
12,14,32,0.000000,-129.308624
12,14,34,0.000000,-123.760186
12,14,36,0.000000,-135.110738
12,14,38,0.000000,-125.688912
12,14,40,0.000000,-122.075891
12,14,42,0.000000,-125.522605
12,14,44,0.000000,-127.867235
12,14,46,0.000000,-139.340491
12,14,48,0.000000,-126.991611
12,14,50,0.000000,-129.102174
12,14,52,0.000000,-128.977515
12,14,54,0.000000,-128.709688
12,14,56,0.000000,-127.932222
12,14,58,0.000000,-130.683262
12,15,0,0.000000,-129.115323
12,15,2,0.000000,-138.621000
12,15,4,0.000000,-135.915472
12,15,6,0.000000,-132.630994
12,15,8,0.000000,-134.520346
12,15,10,0.000000,-140.832772
12,15,12,0.000000,-132.125343
12,15,14,0.000000,-123.557892
12,15,16,0.000000,-123.143488
12,15,18,0.000000,-141.748372
12,15,20,0.000000,-130.942095
12,15,22,0.000000,-126.157222
12,15,24,0.000000,-135.348879
12,15,26,0.000000,-134.360049
12,15,28,0.000000,-128.487315
12,15,30,0.000000,-138.050942
12,15,32,0.000000,-127.498163
12,15,34,0.000000,-128.711085
12,15,36,0.000000,-132.048933
12,15,38,0.000000,-144.592510
12,15,40,0.000000,-130.740077
12,15,42,0.000000,-132.346833
12,15,44,0.000000,-126.216289
12,15,46,0.000000,-126.567037
12,15,48,0.000000,-128.983900
12,15,50,0.000000,-127.774102
12,15,52,0.000000,-126.893881
12,15,54,0.000000,-126.870332
12,15,56,0.000000,-125.181999
12,15,58,0.000000,-128.035340
12,16,0,0.000000,-137.953532
12,16,2,0.000000,-134.145108
12,16,4,0.000000,-143.744658
12,16,6,0.000000,-125.077041
12,16,8,0.000000,-131.246104
12,16,10,0.000000,-130.393891
12,16,12,0.000000,-123.500979
12,16,14,0.000000,-140.832867
12,16,16,0.000000,-125.675453
12,16,18,0.000000,-128.111318
12,16,20,0.000000,-125.693356
12,16,22,0.000000,-124.203259
12,16,24,0.000000,-135.633801
12,16,26,0.000000,-126.445006
12,16,28,0.000000,-128.359952
12,16,30,0.000000,-128.728773
12,16,32,0.000000,-129.747697
12,16,34,0.000000,-127.681055
12,16,36,0.000000,-126.162312
12,16,38,0.000000,-127.058406
12,16,40,0.000000,-128.472079
12,16,42,0.000000,-140.104880
12,16,44,0.000000,-133.363638
12,16,46,0.000000,-141.659121
12,16,48,0.000000,-137.580919
12,16,50,0.000000,-139.549923
12,16,52,0.000000,-130.110269
12,16,54,0.000000,-133.486568
12,16,56,0.000000,-137.111473
12,16,58,0.000000,-127.450395
12,17,0,0.000000,-138.207781
12,17,2,0.000000,-125.342088
12,17,4,0.000000,-145.239084
12,17,6,0.000000,-135.226414
12,17,8,0.000000,-129.406589
12,17,10,0.000000,-128.897406
12,17,12,0.000000,-141.308249
12,17,14,0.000000,-123.004867
12,17,16,0.000000,-129.136874
12,17,18,0.000000,-137.053298
12,17,20,0.000000,-131.538676
12,17,22,0.000000,-127.170166
12,17,24,0.000000,-134.307841
12,17,26,0.000000,-130.490449
12,17,28,0.000000,-131.577481
12,17,30,0.000000,-127.567563
12,17,32,0.000000,-130.853123
12,17,34,0.000000,-128.594108
12,17,36,0.000000,-130.532701
12,17,38,0.000000,-128.626301
12,17,40,0.000000,-134.363055
12,17,42,0.000000,-125.567902
12,17,44,0.000000,-129.192006
12,17,46,0.000000,-134.689069
12,17,48,0.000000,-128.069920
12,17,50,0.000000,-135.054296
12,17,52,0.000000,-124.516721
12,17,54,0.000000,-131.786319
12,17,56,0.000000,-135.670429
12,17,58,0.000000,-136.237652
12,18,0,0.000000,-127.112286
12,18,2,0.000000,-132.253448
12,18,4,0.000000,-124.292069
12,18,6,0.000000,-135.326833
12,18,8,0.000000,-135.228651
12,18,10,0.000000,-131.747916
12,18,12,0.000000,-136.817126
12,18,14,0.000000,-125.574414
12,18,16,0.000000,-131.511373
12,18,18,0.000000,-133.618825
12,18,20,0.000000,-131.272620
12,18,22,0.000000,-140.929176
12,18,24,0.000000,-133.571226
12,18,26,0.000000,-129.496021
12,18,28,0.000000,-135.018344
12,18,30,0.000000,-138.320347
12,18,32,0.000000,-126.144252
12,18,34,0.000000,-123.951994
12,18,36,0.000000,-145.209771
12,18,38,0.000000,-128.276782
12,18,40,0.000000,-129.290229
12,18,42,0.000000,-127.877047
12,18,44,0.000000,-132.777518
12,18,46,0.000000,-126.973119
12,18,48,0.000000,-132.498065
12,18,50,0.000000,-128.035649
12,18,52,0.000000,-132.385657
12,18,54,0.000000,-128.636805
12,18,56,0.000000,-133.645185
12,18,58,0.000000,-131.736075
12,19,0,0.000000,-130.481920
12,19,2,0.000000,-143.349104
12,19,4,0.000000,-132.201495
12,19,6,0.000000,-128.361424
12,19,8,0.000000,-128.996603
12,19,10,0.000000,-126.958204
12,19,12,0.000000,-127.754653
12,19,14,0.000000,-134.235542
12,19,16,0.000000,-122.287713
12,19,18,0.000000,-127.559999
12,19,20,0.000000,-130.335888
12,19,22,0.000000,-132.912614
12,19,24,0.000000,-139.892009
12,19,26,0.000000,-129.715217
12,19,28,0.000000,-127.935665
12,19,30,0.000000,-128.241069
12,19,32,0.000000,-141.435337
12,19,34,0.000000,-125.466963
12,19,36,0.000000,-127.116057
12,19,38,0.000000,-125.905898
12,19,40,0.000000,-126.055133
12,19,42,0.000000,-125.313032
12,19,44,0.000000,-131.003859
12,19,46,0.000000,-132.224263
12,19,48,0.000000,-126.525513
12,19,50,0.000000,-129.426727
12,19,52,0.000000,-131.112382
12,19,54,0.000000,-129.799497
12,19,56,0.000000,-134.476883
12,19,58,0.000000,-130.479510
12,20,0,0.000000,-129.390585
12,20,2,0.000000,-125.026547
12,20,4,0.000000,-129.868599
12,20,6,0.000000,-128.588598
12,20,8,0.000000,-135.649424
12,20,10,0.000000,-137.770512
12,20,12,0.000000,-129.948210
12,20,14,0.000000,-126.973545
12,20,16,0.000000,-129.988325
12,20,18,0.000000,-127.303831
12,20,20,0.000000,-132.124649
12,20,22,0.000000,-134.062808
12,20,24,0.000000,-131.029603
12,20,26,0.000000,-131.780941
12,20,28,0.000000,-139.295380
12,20,30,0.000000,-128.016083
12,20,32,0.000000,-127.020453
12,20,34,0.000000,-133.487323
12,20,36,0.000000,-125.153199
12,20,38,0.000000,-135.013687
12,20,40,0.000000,-131.891022
12,20,42,0.000000,-132.802670
12,20,44,0.000000,-137.002755
12,20,46,0.000000,-126.639664
12,20,48,0.000000,-126.104551
12,20,50,0.000000,-139.023531
12,20,52,0.000000,-128.913899
12,20,54,0.000000,-129.450710
12,20,56,0.000000,-128.929970
12,20,58,0.000000,-136.278897
12,21,0,0.000000,-128.860290
12,21,2,0.000000,-143.507816
12,21,4,0.000000,-128.574004
12,21,6,0.000000,-134.357525
12,21,8,0.000000,-124.263639
12,21,10,0.000000,-135.274202
12,21,12,0.000000,-129.933403
12,21,14,0.000000,-128.239330
12,21,16,0.000000,-126.175628
12,21,18,0.000000,-138.558657
12,21,20,0.000000,-133.955721
12,21,22,0.000000,-125.538242
12,21,24,0.000000,-128.296485
12,21,26,0.000000,-132.774616
12,21,28,0.000000,-135.067660
12,21,30,0.000000,-144.708495
12,21,32,0.000000,-130.198153
12,21,34,0.000000,-133.914737
12,21,36,0.000000,-137.442957
12,21,38,0.000000,-133.625119
12,21,40,0.000000,-130.851067
12,21,42,0.000000,-130.571246
12,21,44,0.000000,-124.981666
12,21,46,0.000000,-128.668075
12,21,48,0.000000,-127.056233
12,21,50,0.000000,-126.237363
12,21,52,0.000000,-132.473403
12,21,54,0.000000,-125.558642
12,21,56,0.000000,-128.009212
12,21,58,0.000000,-132.279031
12,22,0,0.000000,-128.858223
12,22,2,0.000000,-128.427735
12,22,4,0.000000,-124.266671
12,22,6,0.000000,-123.631080
12,22,8,0.000000,-130.975115
12,22,10,0.000000,-136.442056
12,22,12,0.000000,-127.327147
12,22,14,0.000000,-142.705708
12,22,16,0.000000,-130.243657
12,22,18,0.000000,-130.553463
12,22,20,0.000000,-125.663537
12,22,22,0.000000,-130.253696
12,22,24,0.000000,-128.964098
12,22,26,0.000000,-130.329753
12,22,28,0.000000,-134.516680
12,22,30,0.000000,-125.541471
12,22,32,0.000000,-126.501515
12,22,34,0.000000,-128.289321
12,22,36,0.000000,-131.485413
12,22,38,0.000000,-145.275346
12,22,40,0.000000,-126.576599
12,22,42,0.000000,-131.838492
12,22,44,0.000000,-128.664717
12,22,46,0.000000,-147.547769
12,22,48,0.000000,-134.056976
12,22,50,0.000000,-133.080410
12,22,52,0.000000,-127.482825
12,22,54,0.000000,-124.866369
12,22,56,0.000000,-133.249682
12,22,58,0.000000,-136.457994
12,23,0,0.000000,-132.112903
12,23,2,0.000000,-126.443575
12,23,4,0.000000,-131.077454
12,23,6,0.000000,-130.998881
12,23,8,0.000000,-132.818670
12,23,10,0.000000,-131.288574
12,23,12,0.000000,-133.508950
12,23,14,0.000000,-130.636345
12,23,16,0.000000,-126.384716
12,23,18,0.000000,-137.088644
12,23,20,0.000000,-123.227804
12,23,22,0.000000,-125.739085
12,23,24,0.000000,-135.966449
12,23,26,0.000000,-133.708482
12,23,28,0.000000,-130.700887
12,23,30,0.000000,-127.893290
12,23,32,0.000000,-126.876958
12,23,34,0.000000,-137.634784
12,23,36,0.000000,-124.430205
12,23,38,0.000000,-131.221262
12,23,40,0.000000,-141.413132
12,23,42,0.000000,-122.359542
12,23,44,0.000000,-135.117119
12,23,46,0.000000,-135.713379
12,23,48,0.000000,-123.750987
12,23,50,0.000000,-131.351391
12,23,52,0.000000,-134.978480
12,23,54,0.000000,-123.192541
12,23,56,0.000000,-127.584902
12,23,58,0.000000,-124.429873
12,24,0,0.000000,-135.447536
12,24,2,0.000000,-134.149431
12,24,4,0.000000,-135.445247
12,24,6,0.000000,-136.893462
12,24,8,0.000000,-132.520379
12,24,10,0.000000,-128.613263
12,24,12,0.000000,-154.636708
12,24,14,0.000000,-134.490208
12,24,16,0.000000,-132.709110
12,24,18,0.000000,-141.294959
12,24,20,0.000000,-125.975557
12,24,22,0.000000,-130.892956
12,24,24,0.000000,-126.820212
12,24,26,0.000000,-126.328792
12,24,28,0.000000,-131.266955
12,24,30,0.000000,-129.749183
12,24,32,0.000000,-128.707716
12,24,34,0.000000,-126.809739
12,24,36,0.000000,-134.622450
12,24,38,0.000000,-125.269628
12,24,40,0.000000,-134.053204
12,24,42,0.000000,-134.196336
12,24,44,0.000000,-142.094726
12,24,46,0.000000,-128.265128
12,24,48,0.000000,-134.327617
12,24,50,0.000000,-137.690346
12,24,52,0.000000,-133.000151
12,24,54,0.000000,-133.795306
12,24,56,0.000000,-126.960592
12,24,58,0.000000,-123.950365
12,25,0,0.000000,-125.899591
12,25,2,0.000000,-142.880431
12,25,4,0.000000,-136.081052
12,25,6,0.000000,-129.646880
12,25,8,0.000000,-128.685353
12,25,10,0.000000,-128.055433
12,25,12,0.000000,-131.345626
12,25,14,0.000000,-127.737436
12,25,16,0.000000,-130.127842
12,25,18,0.000000,-129.912618
12,25,20,0.000000,-140.979813
12,25,22,0.000000,-134.524039
12,25,24,0.000000,-132.363126
12,25,26,0.000000,-129.137647
12,25,28,0.000000,-127.687454
12,25,30,0.000000,-129.237083
12,25,32,0.000000,-139.860207
12,25,34,0.000000,-124.648739
12,25,36,0.000000,-132.938960
12,25,38,0.000000,-131.444019
12,25,40,0.000000,-131.662925
12,25,42,0.000000,-129.556515
12,25,44,0.000000,-137.153016
12,25,46,0.000000,-125.779713
12,25,48,0.000000,-133.928100
12,25,50,0.000000,-131.666073
12,25,52,0.000000,-135.809742
12,25,54,0.000000,-140.939252
12,25,56,0.000000,-131.006017
12,25,58,0.000000,-132.308352
12,26,0,0.000000,-133.200345
12,26,2,0.000000,-142.354468
12,26,4,0.000000,-133.943893
12,26,6,0.000000,-130.309653
12,26,8,0.000000,-133.160330
12,26,10,0.000000,-122.058185
12,26,12,0.000000,-131.297767
12,26,14,0.000000,-127.332290
12,26,16,0.000000,-136.018213
12,26,18,0.000000,-139.402458
12,26,20,0.000000,-126.520964
12,26,22,0.000000,-128.259929
12,26,24,0.000000,-133.743266
12,26,26,0.000000,-124.531583
12,26,28,0.000000,-133.770512
12,26,30,0.000000,-159.678988
12,26,32,0.000000,-124.471609
12,26,34,0.000000,-125.813860
12,26,36,0.000000,-136.931995
12,26,38,0.000000,-134.997563
12,26,40,0.000000,-121.234169
12,26,42,0.000000,-139.355616
12,26,44,0.000000,-127.329287
12,26,46,0.000000,-142.331234
12,26,48,0.000000,-124.274795
12,26,50,0.000000,-141.297420
12,26,52,0.000000,-128.690299
12,26,54,0.000000,-136.360743
12,26,56,0.000000,-125.382915
12,26,58,0.000000,-150.354007
12,27,0,0.000000,-138.983106
12,27,2,0.000000,-136.049180
12,27,4,0.000000,-137.371570
12,27,6,0.000000,-126.248012
12,27,8,0.000000,-133.415709
12,27,10,0.000000,-130.148160
12,27,12,0.000000,-126.301892
12,27,14,0.000000,-125.258244
12,27,16,0.000000,-128.975815
12,27,18,0.000000,-129.521571
12,27,20,0.000000,-141.430997
12,27,22,0.000000,-136.781672
