hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-221.023679
22,0,2,0.000000,-129.862326
22,0,4,0.000000,-133.935228
22,0,6,0.000000,-132.658379
22,0,8,0.000000,-132.366983
22,0,10,0.000000,-125.187982
22,0,12,0.000000,-131.944422
22,0,14,0.000000,-129.886902
22,0,16,0.000000,-127.792290
22,0,18,0.000000,-127.642906
22,0,20,0.000000,-128.465446
22,0,22,0.000000,-134.473393
22,0,24,0.000000,-134.256497
22,0,26,0.000000,-132.450043
22,0,28,0.000000,-132.798352
22,0,30,0.000000,-132.009004
22,0,32,0.000000,-135.975670
22,0,34,0.000000,-129.328392
22,0,36,0.000000,-140.417303
22,0,38,0.000000,-122.039696
22,0,40,0.000000,-132.108507
22,0,42,0.000000,-124.536987
22,0,44,0.000000,-133.865491
22,0,46,0.000000,-144.121975
22,0,48,0.000000,-133.438374
22,0,50,0.000000,-126.085477
22,0,52,0.000000,-133.782407
22,0,54,0.000000,-127.498265
22,0,56,0.000000,-121.338624
22,0,58,0.000000,-136.892466
22,1,0,0.000000,-132.626774
22,1,2,0.000000,-128.919141
22,1,4,0.000000,-126.951079
22,1,6,0.000000,-143.261311
22,1,8,0.000000,-131.600487
22,1,10,0.000000,-134.897586
22,1,12,0.000000,-126.161922
22,1,14,0.000000,-137.598628
22,1,16,0.000000,-143.501836
22,1,18,0.000000,-126.789210
22,1,20,0.000000,-134.635024
22,1,22,0.000000,-123.939995
22,1,24,0.000000,-131.927200
22,1,26,0.000000,-123.862197
22,1,28,0.000000,-123.743887
22,1,30,0.000000,-123.212732
22,1,32,0.000000,-133.648513
22,1,34,0.000000,-124.443430
22,1,36,0.000000,-127.486148
22,1,38,0.000000,-128.761537
22,1,40,0.000000,-124.481017
22,1,42,0.000000,-124.053753
22,1,44,0.000000,-128.607237
22,1,46,0.000000,-122.366550
22,1,48,0.000000,-125.063838
22,1,50,0.000000,-137.297242
22,1,52,0.000000,-127.404730
22,1,54,0.000000,-129.451710
22,1,56,0.000000,-133.598929
22,1,58,0.000000,-129.210114
22,2,0,0.000000,-129.657585
22,2,2,0.000000,-126.588418
22,2,4,0.000000,-129.794126
22,2,6,0.000000,-129.176015
22,2,8,0.000000,-124.086048
22,2,10,0.000000,-125.311312
22,2,12,0.000000,-128.257469
22,2,14,0.000000,-132.451541
22,2,16,0.000000,-126.653146
22,2,18,0.000000,-127.266555
22,2,20,0.000000,-128.883382
22,2,22,0.000000,-124.702083
22,2,24,0.000000,-131.267293
22,2,26,0.000000,-124.610484
22,2,28,0.000000,-132.351283
22,2,30,0.000000,-126.699255
22,2,32,0.000000,-125.583200
22,2,34,0.000000,-132.998830
22,2,36,0.000000,-141.658392
22,2,38,0.000000,-125.905962
22,2,40,0.000000,-127.540888
22,2,42,0.000000,-129.411925
22,2,44,0.000000,-125.554479
22,2,46,0.000000,-123.979430
22,2,48,0.000000,-125.971010
22,2,50,0.000000,-133.101184
22,2,52,0.000000,-124.134226
22,2,54,0.000000,-126.610877
22,2,56,0.000000,-134.362570
22,2,58,0.000000,-130.867424
22,3,0,0.000000,-123.075373
22,3,2,0.000000,-122.650208
22,3,4,0.000000,-132.478943
22,3,6,0.000000,-133.062238
22,3,8,0.000000,-127.384961
22,3,10,0.000000,-136.188342
22,3,12,0.000000,-130.132163
22,3,14,0.000000,-127.530645
22,3,16,0.000000,-138.853802
22,3,18,0.000000,-136.156743
22,3,20,0.000000,-137.543295
22,3,22,0.000000,-132.896510
22,3,24,0.000000,-134.896783
22,3,26,0.000000,-125.533278
22,3,28,0.000000,-124.684026
22,3,30,0.000000,-128.896797
22,3,32,0.000000,-126.780325
22,3,34,0.000000,-141.208103
22,3,36,0.000000,-133.365954
22,3,38,0.000000,-141.042822
22,3,40,0.000000,-143.555105
22,3,42,0.000000,-123.431385
22,3,44,0.000000,-128.424774
22,3,46,0.000000,-140.249177
22,3,48,0.000000,-132.032419
22,3,50,0.000000,-126.862162
22,3,52,0.000000,-134.205304
22,3,54,0.000000,-127.105021
22,3,56,0.000000,-129.350641
22,3,58,0.000000,-133.754834
22,4,0,0.000000,-132.560501
22,4,2,0.000000,-137.422634
22,4,4,0.000000,-128.304939
22,4,6,0.000000,-134.427298
22,4,8,0.000000,-141.778018
22,4,10,0.000000,-131.160167
22,4,12,0.000000,-124.561628
22,4,14,0.000000,-123.630771
22,4,16,0.000000,-130.795989
22,4,18,0.000000,-140.350750
22,4,20,0.000000,-127.392663
22,4,22,0.000000,-126.451640
22,4,24,0.000000,-134.116476
22,4,26,0.000000,-130.943434
22,4,28,0.000000,-130.571839
22,4,30,0.000000,-125.632484
22,4,32,0.000000,-139.258695
22,4,34,0.000000,-135.360994
22,4,36,0.000000,-129.297808
22,4,38,0.000000,-127.915925
22,4,40,0.000000,-130.622050
22,4,42,0.000000,-125.505181
22,4,44,0.000000,-128.074048
22,4,46,0.000000,-126.557009
22,4,48,0.000000,-138.768953
22,4,50,0.000000,-121.337805
22,4,52,0.000000,-136.470585
22,4,54,0.000000,-130.578066
22,4,56,0.000000,-126.769154
22,4,58,0.000000,-124.440624
22,5,0,0.000000,-131.034392
22,5,2,0.000000,-129.183248
22,5,4,0.000000,-126.271434
22,5,6,0.000000,-125.403603
22,5,8,0.000000,-123.775134
22,5,10,0.000000,-128.493927
22,5,12,0.000000,-135.595846
22,5,14,0.000000,-141.764486
22,5,16,0.000000,-125.796893
22,5,18,0.000000,-135.136589
22,5,20,0.000000,-133.636088
22,5,22,0.000000,-128.549451
22,5,24,0.000000,-126.593819
22,5,26,0.000000,-132.211335
22,5,28,0.000000,-130.913047
22,5,30,0.000000,-122.737892
22,5,32,0.000000,-130.804270
22,5,34,0.000000,-134.051520
22,5,36,0.000000,-125.588731
22,5,38,0.000000,-131.757909
22,5,40,0.000000,-126.186117
22,5,42,0.000000,-122.766840
22,5,44,0.000000,-129.066835
22,5,46,0.000000,-133.031287
22,5,48,0.000000,-119.212459
22,5,50,0.000000,-130.437723
22,5,52,0.000000,-121.696755
22,5,54,0.000000,-131.539329
22,5,56,0.000000,-132.873829
22,5,58,0.000000,-131.992789
22,6,0,0.000000,-123.625929
22,6,2,0.000000,-128.335380
22,6,4,0.000000,-124.567174
22,6,6,0.000000,-124.889517
22,6,8,0.000000,-137.435046
22,6,10,0.000000,-141.538400
22,6,12,0.000000,-130.846213
22,6,14,0.000000,-125.189441
22,6,16,0.000000,-133.024032
22,6,18,0.000000,-130.855322
22,6,20,0.000000,-131.759508
22,6,22,0.000000,-142.307530
22,6,24,0.000000,-135.154438
22,6,26,0.000000,-125.483075
22,6,28,0.000000,-138.941825
22,6,30,0.000000,-129.387350
22,6,32,0.000000,-130.540541
22,6,34,0.000000,-125.454747
22,6,36,0.000000,-124.813566
22,6,38,0.000000,-131.758128
22,6,40,0.000000,-131.776928
22,6,42,0.000000,-129.280003
22,6,44,0.000000,-129.789775
22,6,46,0.000000,-128.964362
22,6,48,0.000000,-127.149966
22,6,50,0.000000,-125.958171
22,6,52,0.000000,-125.791914
22,6,54,0.000000,-135.316977
22,6,56,0.000000,-126.815063
22,6,58,0.000000,-124.595427
22,7,0,0.000000,-140.895059
22,7,2,0.000000,-124.142868
22,7,4,0.000000,-127.472435
22,7,6,0.000000,-126.427411
22,7,8,0.000000,-120.979507
22,7,10,0.000000,-136.624544
22,7,12,0.000000,-128.932223
22,7,14,0.000000,-122.487647
22,7,16,0.000000,-123.384424
22,7,18,0.000000,-128.356111
22,7,20,0.000000,-127.976030
22,7,22,0.000000,-131.431295
22,7,24,0.000000,-131.141605
22,7,26,0.000000,-127.602882
22,7,28,0.000000,-133.068372
22,7,30,0.000000,-122.962165
22,7,32,0.000000,-126.512140
22,7,34,0.000000,-131.099454
22,7,36,0.000000,-131.660937
22,7,38,0.000000,-135.835016
22,7,40,0.000000,-127.287311
22,7,42,0.000000,-141.526649
22,7,44,0.000000,-128.550270
22,7,46,0.000000,-123.766702
22,7,48,0.000000,-122.811442
22,7,50,0.000000,-128.628055
22,7,52,0.000000,-128.672586
22,7,54,0.000000,-133.587634
22,7,56,0.000000,-124.995230
22,7,58,0.000000,-124.276164
22,8,0,0.000000,-132.229929
22,8,2,0.000000,-130.022729
22,8,4,0.000000,-126.095025
22,8,6,0.000000,-139.076667
22,8,8,0.000000,-139.818953
22,8,10,0.000000,-135.721375
22,8,12,0.000000,-130.484258
22,8,14,0.000000,-128.512497
22,8,16,0.000000,-131.071957
22,8,18,0.000000,-129.301000
22,8,20,0.000000,-124.503499
22,8,22,0.000000,-128.264849
22,8,24,0.000000,-126.682742
22,8,26,0.000000,-130.190547
22,8,28,0.000000,-128.584469
22,8,30,0.000000,-130.530295
22,8,32,0.000000,-121.135833
22,8,34,0.000000,-133.372077
22,8,36,0.000000,-133.729084
22,8,38,0.000000,-125.882242
22,8,40,0.000000,-121.598631
22,8,42,0.000000,-129.179762
22,8,44,0.000000,-130.090023
22,8,46,0.000000,-129.884474
22,8,48,0.000000,-135.986559
22,8,50,0.000000,-128.933100
22,8,52,0.000000,-127.823312
22,8,54,0.000000,-133.404090
22,8,56,0.000000,-123.590951
22,8,58,0.000000,-132.210140
22,9,0,0.000000,-131.789138
22,9,2,0.000000,-127.209726
22,9,4,0.000000,-143.993405
22,9,6,0.000000,-129.989927
22,9,8,0.000000,-128.309213
22,9,10,0.000000,-128.430813
22,9,12,0.000000,-125.487667
22,9,14,0.000000,-123.376581
22,9,16,0.000000,-135.881574
22,9,18,0.000000,-120.374159
22,9,20,0.000000,-129.216574
22,9,22,0.000000,-127.252849
22,9,24,0.000000,-134.065498
22,9,26,0.000000,-126.434420
22,9,28,0.000000,-138.256264
22,9,30,0.000000,-130.785308
22,9,32,0.000000,-127.654921
22,9,34,0.000000,-135.650200
22,9,36,0.000000,-126.286548
22,9,38,0.000000,-126.818946
22,9,40,0.000000,-133.743038
22,9,42,0.000000,-139.239699
22,9,44,0.000000,-126.989918
22,9,46,0.000000,-134.305750
22,9,48,0.000000,-127.839315
22,9,50,0.000000,-133.927774
22,9,52,0.000000,-158.530327
22,9,54,0.000000,-133.593379
22,9,56,0.000000,-131.856793
22,9,58,0.000000,-136.926390
22,10,0,0.000000,-125.535162
22,10,2,0.000000,-130.186218
22,10,4,0.000000,-129.297941
22,10,6,0.000000,-130.332014
22,10,8,0.000000,-122.927120
22,10,10,0.000000,-129.049591
22,10,12,0.000000,-130.134147
22,10,14,0.000000,-139.512629
22,10,16,0.000000,-129.575535
22,10,18,0.000000,-124.752943
22,10,20,0.000000,-126.964947
22,10,22,0.000000,-125.682209
22,10,24,0.000000,-136.556260
22,10,26,0.000000,-126.830750
22,10,28,0.000000,-123.175881
22,10,30,0.000000,-128.511876
22,10,32,0.000000,-122.296892
22,10,34,0.000000,-130.157960
22,10,36,0.000000,-128.199794
22,10,38,0.000000,-122.494636
22,10,40,0.000000,-139.039883
22,10,42,0.000000,-128.414959
22,10,44,0.000000,-132.150771
22,10,46,0.000000,-128.096576
22,10,48,0.000000,-128.257822
22,10,50,0.000000,-123.034554
22,10,52,0.000000,-122.779090
22,10,54,0.000000,-126.366975
22,10,56,0.000000,-130.755213
22,10,58,0.000000,-131.522278
22,11,0,0.000000,-137.072671
22,11,2,0.000000,-127.593368
22,11,4,0.000000,-123.092051
22,11,6,0.000000,-137.630760
22,11,8,0.000000,-145.816796
22,11,10,0.000000,-130.598513
22,11,12,0.000000,-122.922336
22,11,14,0.000000,-133.327183
22,11,16,0.000000,-128.959055
22,11,18,0.000000,-122.759924
22,11,20,0.000000,-128.814916
22,11,22,0.000000,-124.969881
22,11,24,0.000000,-131.669700
22,11,26,0.000000,-128.790610
22,11,28,0.000000,-125.491881
22,11,30,0.000000,-130.688810
22,11,32,0.000000,-126.234220
22,11,34,0.000000,-132.755463
22,11,36,0.000000,-144.140640
22,11,38,0.000000,-122.358350
22,11,40,0.000000,-128.028343
22,11,42,0.000000,-137.054494
22,11,44,0.000000,-129.198642
22,11,46,0.000000,-131.509881
22,11,48,0.000000,-132.436812
22,11,50,0.000000,-122.349514
22,11,52,0.000000,-128.267858
22,11,54,0.000000,-133.837002
22,11,56,0.000000,-128.978331
22,11,58,0.000000,-131.535802
22,12,0,0.000000,-125.009339
22,12,2,0.000000,-127.722244
22,12,4,0.000000,-138.844775
22,12,6,0.000000,-124.887888
22,12,8,0.000000,-138.810695
22,12,10,0.000000,-125.811745
22,12,12,0.000000,-128.342193
22,12,14,0.000000,-121.839886
22,12,16,0.000000,-125.487500
22,12,18,0.000000,-124.962799
22,12,20,0.000000,-121.177413
22,12,22,0.000000,-145.311284
22,12,24,0.000000,-136.634806
22,12,26,0.000000,-128.677681
22,12,28,0.000000,-128.027393
22,12,30,0.000000,-123.380067
22,12,32,0.000000,-123.681254
22,12,34,0.000000,-121.433450
22,12,36,0.000000,-127.348338
22,12,38,0.000000,-127.112940
22,12,40,0.000000,-124.571012
22,12,42,0.000000,-126.647823
22,12,44,0.000000,-127.112523
22,12,46,0.000000,-123.734846
22,12,48,0.000000,-126.435188
22,12,50,0.000000,-129.037463
22,12,52,0.000000,-129.612040
22,12,54,0.000000,-131.773839
22,12,56,0.000000,-135.035679
22,12,58,0.000000,-128.403396
22,13,0,0.000000,-134.785327
22,13,2,0.000000,-138.702542
22,13,4,0.000000,-129.516556
22,13,6,0.000000,-129.795399
22,13,8,0.000000,-127.119712
22,13,10,0.000000,-143.836437
22,13,12,0.000000,-122.929778
22,13,14,0.000000,-129.197694
22,13,16,0.000000,-129.999537
22,13,18,0.000000,-125.704196
22,13,20,0.000000,-134.094228
22,13,22,0.000000,-132.182847
22,13,24,0.000000,-125.485098
22,13,26,0.000000,-131.204871
22,13,28,0.000000,-132.516518
22,13,30,0.000000,-131.772385
22,13,32,0.000000,-126.810259
22,13,34,0.000000,-126.788511
22,13,36,0.000000,-125.189208
22,13,38,0.000000,-128.383061
22,13,40,0.000000,-124.882149
22,13,42,0.000000,-126.654345
22,13,44,0.000000,-127.810211
22,13,46,0.000000,-142.655083
22,13,48,0.000000,-126.641214
22,13,50,0.000000,-136.732200
22,13,52,0.000000,-124.969004
22,13,54,0.000000,-142.323510
22,13,56,0.000000,-124.940646
22,13,58,0.000000,-121.106532
22,14,0,0.000000,-128.519860
22,14,2,0.000000,-137.264345
22,14,4,0.000000,-120.552321
22,14,6,0.000000,-125.359616
22,14,8,0.000000,-131.183179
22,14,10,0.000000,-136.094765
22,14,12,0.000000,-134.904554
22,14,14,0.000000,-128.286269
22,14,16,0.000000,-134.650430
22,14,18,0.000000,-127.910724
22,14,20,0.000000,-124.572284
22,14,22,0.000000,-149.400144
22,14,24,0.000000,-136.002657
22,14,26,0.000000,-125.952182
22,14,28,0.000000,-126.114444
22,14,30,0.000000,-128.662102
22,14,32,0.000000,-139.722225
22,14,34,0.000000,-135.735438
22,14,36,0.000000,-147.435729
22,14,38,0.000000,-140.930105
22,14,40,0.000000,-128.889773
22,14,42,0.000000,-131.645970
22,14,44,0.000000,-127.546313
22,14,46,0.000000,-126.440673
22,14,48,0.000000,-129.878774
22,14,50,0.000000,-127.739061
22,14,52,0.000000,-127.419364
22,14,54,0.000000,-123.702425
22,14,56,0.000000,-132.205898
22,14,58,0.000000,-129.871132
22,15,0,0.000000,-135.800306
22,15,2,0.000000,-130.855687
22,15,4,0.000000,-129.135889
22,15,6,0.000000,-143.370199
22,15,8,0.000000,-137.614239
22,15,10,0.000000,-130.665392
22,15,12,0.000000,-131.739366
22,15,14,0.000000,-133.206427
22,15,16,0.000000,-127.561600
22,15,18,0.000000,-126.698985
22,15,20,0.000000,-126.281635
22,15,22,0.000000,-128.037415
22,15,24,0.000000,-124.530896
22,15,26,0.000000,-129.350217
22,15,28,0.000000,-130.883341
22,15,30,0.000000,-126.485582
22,15,32,0.000000,-130.306352
22,15,34,0.000000,-136.033336
22,15,36,0.000000,-128.761673
22,15,38,0.000000,-128.699378
22,15,40,0.000000,-126.553949
22,15,42,0.000000,-144.248923
22,15,44,0.000000,-128.614871
22,15,46,0.000000,-130.232757
22,15,48,0.000000,-133.055267
22,15,50,0.000000,-134.416537
22,15,52,0.000000,-124.331508
22,15,54,0.000000,-125.157146
22,15,56,0.000000,-120.835261
22,15,58,0.000000,-122.962184
22,16,0,0.000000,-120.308350
22,16,2,0.000000,-125.979781
22,16,4,0.000000,-127.510954
22,16,6,0.000000,-128.319011
22,16,8,0.000000,-128.036978
22,16,10,0.000000,-127.825485
22,16,12,0.000000,-123.055999
22,16,14,0.000000,-136.718439
22,16,16,0.000000,-128.887586
22,16,18,0.000000,-131.864628
22,16,20,0.000000,-123.983909
22,16,22,0.000000,-129.683307
22,16,24,0.000000,-123.707321
22,16,26,0.000000,-136.527715
22,16,28,0.000000,-129.843624
22,16,30,0.000000,-135.347515
22,16,32,0.000000,-160.695204
22,16,34,0.000000,-129.430595
22,16,36,0.000000,-132.698369
22,16,38,0.000000,-133.753212
22,16,40,0.000000,-126.022236
22,16,42,0.000000,-131.274582
22,16,44,0.000000,-125.805603
22,16,46,0.000000,-128.409567
22,16,48,0.000000,-131.160019
22,16,50,0.000000,-129.223735
22,16,52,0.000000,-135.011322
22,16,54,0.000000,-129.589980
22,16,56,0.000000,-129.413369
22,16,58,0.000000,-142.353978
22,17,0,0.000000,-136.486280
22,17,2,0.000000,-127.474189
22,17,4,0.000000,-138.727738
22,17,6,0.000000,-130.455803
22,17,8,0.000000,-127.908975
22,17,10,0.000000,-129.409619
22,17,12,0.000000,-129.683441
22,17,14,0.000000,-125.105261
22,17,16,0.000000,-130.406511
22,17,18,0.000000,-125.185405
22,17,20,0.000000,-125.987286
22,17,22,0.000000,-127.264731
22,17,24,0.000000,-131.513489
22,17,26,0.000000,-135.462946
22,17,28,0.000000,-138.826203
22,17,30,0.000000,-126.512417
22,17,32,0.000000,-131.946675
22,17,34,0.000000,-128.989132
22,17,36,0.000000,-138.571681
22,17,38,0.000000,-131.571550
22,17,40,0.000000,-132.143073
22,17,42,0.000000,-126.020292
22,17,44,0.000000,-123.654982
22,17,46,0.000000,-128.253281
22,17,48,0.000000,-131.897974
22,17,50,0.000000,-128.756451
22,17,52,0.000000,-129.386130
22,17,54,0.000000,-136.350285
22,17,56,0.000000,-136.451939
22,17,58,0.000000,-125.244024
22,18,0,0.000000,-131.441792
22,18,2,0.000000,-127.922999
22,18,4,0.000000,-132.086270
22,18,6,0.000000,-125.873636
22,18,8,0.000000,-122.638963
22,18,10,0.000000,-150.457530
22,18,12,0.000000,-129.597338
22,18,14,0.000000,-130.171947
22,18,16,0.000000,-132.932779
22,18,18,0.000000,-132.831856
22,18,20,0.000000,-128.140716
22,18,22,0.000000,-138.305688
22,18,24,0.000000,-126.708972
22,18,26,0.000000,-132.314751
22,18,28,0.000000,-130.147028
22,18,30,0.000000,-132.036772
22,18,32,0.000000,-125.898988
22,18,34,0.000000,-127.680747
22,18,36,0.000000,-126.947127
22,18,38,0.000000,-124.217309
22,18,40,0.000000,-124.334477
22,18,42,0.000000,-125.572859
22,18,44,0.000000,-129.407896
22,18,46,0.000000,-125.464360
22,18,48,0.000000,-141.561286
22,18,50,0.000000,-136.912475
22,18,52,0.000000,-128.704614
22,18,54,0.000000,-137.894100
22,18,56,0.000000,-143.975299
22,18,58,0.000000,-123.794617
22,19,0,0.000000,-130.285822
22,19,2,0.000000,-137.006431
22,19,4,0.000000,-126.299385
22,19,6,0.000000,-125.488078
22,19,8,0.000000,-122.548446
22,19,10,0.000000,-131.270626
22,19,12,0.000000,-125.317273
22,19,14,0.000000,-134.999166
22,19,16,0.000000,-124.735382
22,19,18,0.000000,-130.657831
22,19,20,0.000000,-129.922194
22,19,22,0.000000,-138.803946
22,19,24,0.000000,-139.145519
22,19,26,0.000000,-125.638528
22,19,28,0.000000,-121.501043
22,19,30,0.000000,-131.914335
22,19,32,0.000000,-123.942284
22,19,34,0.000000,-130.110397
22,19,36,0.000000,-127.940648
22,19,38,0.000000,-129.751508
22,19,40,0.000000,-134.301442
22,19,42,0.000000,-125.468845
22,19,44,0.000000,-141.282279
22,19,46,0.000000,-139.816444
22,19,48,0.000000,-132.015365
22,19,50,0.000000,-133.039639
22,19,52,0.000000,-149.097572
22,19,54,0.000000,-129.947777
22,19,56,0.000000,-124.486111
22,19,58,0.000000,-135.063494
22,20,0,0.000000,-128.611850
22,20,2,0.000000,-139.832450
22,20,4,0.000000,-136.566508
22,20,6,0.000000,-139.590525
22,20,8,0.000000,-141.830900
22,20,10,0.000000,-126.752072
22,20,12,0.000000,-131.612581
22,20,14,0.000000,-124.015794
22,20,16,0.000000,-134.658235
22,20,18,0.000000,-126.233251
22,20,20,0.000000,-132.598861
22,20,22,0.000000,-128.273103
22,20,24,0.000000,-122.067083
22,20,26,0.000000,-126.442555
22,20,28,0.000000,-131.437229
22,20,30,0.000000,-129.825685
22,20,32,0.000000,-122.091637
22,20,34,0.000000,-123.723160
22,20,36,0.000000,-134.263762
22,20,38,0.000000,-129.274768
22,20,40,0.000000,-129.051298
22,20,42,0.000000,-129.995964
22,20,44,0.000000,-131.893460
22,20,46,0.000000,-133.857485
22,20,48,0.000000,-133.599847
22,20,50,0.000000,-127.696116
22,20,52,0.000000,-123.301388
22,20,54,0.000000,-127.563874
22,20,56,0.000000,-124.062474
22,20,58,0.000000,-121.514486
22,21,0,0.000000,-123.155001
22,21,2,0.000000,-144.177090
22,21,4,0.000000,-128.319107
22,21,6,0.000000,-128.545192
22,21,8,0.000000,-149.107034
22,21,10,0.000000,-128.038501
22,21,12,0.000000,-127.150098
22,21,14,0.000000,-131.830681
22,21,16,0.000000,-123.219149
22,21,18,0.000000,-134.785398
22,21,20,0.000000,-125.366134
22,21,22,0.000000,-129.165293
22,21,24,0.000000,-135.492822
22,21,26,0.000000,-127.271008
22,21,28,0.000000,-132.750948
22,21,30,0.000000,-131.581840
22,21,32,0.000000,-132.859436
22,21,34,0.000000,-127.687795
22,21,36,0.000000,-120.265312
22,21,38,0.000000,-131.845319
22,21,40,0.000000,-125.486677
22,21,42,0.000000,-123.567482
22,21,44,0.000000,-138.163995
22,21,46,0.000000,-138.709891
22,21,48,0.000000,-129.212225
22,21,50,0.000000,-122.839814
22,21,52,0.000000,-127.464367
22,21,54,0.000000,-135.907628
22,21,56,0.000000,-125.474574
22,21,58,0.000000,-124.527857
22,22,0,0.000000,-129.063172
22,22,2,0.000000,-119.487861
22,22,4,0.000000,-124.438480
22,22,6,0.000000,-130.497569
22,22,8,0.000000,-125.946177
22,22,10,0.000000,-125.052643
22,22,12,0.000000,-128.786370
22,22,14,0.000000,-127.244943
22,22,16,0.000000,-139.281191
22,22,18,0.000000,-126.466039
22,22,20,0.000000,-128.706267
22,22,22,0.000000,-139.349403
22,22,24,0.000000,-124.936915
22,22,26,0.000000,-125.125124
22,22,28,0.000000,-123.459114
22,22,30,0.000000,-133.982314
22,22,32,0.000000,-128.957207
22,22,34,0.000000,-140.452389
22,22,36,0.000000,-136.427864
22,22,38,0.000000,-127.010535
22,22,40,0.000000,-122.712657
22,22,42,0.000000,-127.880458
22,22,44,0.000000,-134.586333
22,22,46,0.000000,-135.467868
22,22,48,0.000000,-125.340671
22,22,50,0.000000,-127.744491
22,22,52,0.000000,-134.505167
22,22,54,0.000000,-154.275844
22,22,56,0.000000,-129.534922
22,22,58,0.000000,-126.936588
22,23,0,0.000000,-129.068956
22,23,2,0.000000,-123.233261
22,23,4,0.000000,-124.178862
22,23,6,0.000000,-144.764648
22,23,8,0.000000,-123.242096
22,23,10,0.000000,-127.947692
22,23,12,0.000000,-128.157319
22,23,14,0.000000,-124.773557
22,23,16,0.000000,-127.771899
22,23,18,0.000000,-133.239517
22,23,20,0.000000,-132.177324
22,23,22,0.000000,-126.913569
22,23,24,0.000000,-128.291649
22,23,26,0.000000,-129.981386
22,23,28,0.000000,-134.066735
22,23,30,0.000000,-127.930018
22,23,32,0.000000,-126.478580
22,23,34,0.000000,-129.436728
22,23,36,0.000000,-120.657842
22,23,38,0.000000,-123.842558
22,23,40,0.000000,-125.352749
22,23,42,0.000000,-134.841797
22,23,44,0.000000,-131.695646
22,23,46,0.000000,-127.921315
22,23,48,0.000000,-132.589317
22,23,50,0.000000,-129.085484
22,23,52,0.000000,-130.259200
22,23,54,0.000000,-145.166723
22,23,56,0.000000,-127.365893
22,23,58,0.000000,-129.062695
22,24,0,0.000000,-131.853686
22,24,2,0.000000,-133.831607
22,24,4,0.000000,-123.330034
22,24,6,0.000000,-125.615385
22,24,8,0.000000,-137.757471
22,24,10,0.000000,-128.156785
22,24,12,0.000000,-133.864477
22,24,14,0.000000,-129.486619
22,24,16,0.000000,-129.406251
22,24,18,0.000000,-132.380568
22,24,20,0.000000,-136.265735
22,24,22,0.000000,-123.617001
22,24,24,0.000000,-124.684700
22,24,26,0.000000,-127.064329
22,24,28,0.000000,-124.672983
22,24,30,0.000000,-132.139160
22,24,32,0.000000,-127.807118
22,24,34,0.000000,-124.662597
22,24,36,0.000000,-129.027928
22,24,38,0.000000,-128.942142
22,24,40,0.000000,-130.655736
22,24,42,0.000000,-134.652169
22,24,44,0.000000,-122.450144
22,24,46,0.000000,-128.848027
22,24,48,0.000000,-134.394515
22,24,50,0.000000,-125.055751
22,24,52,0.000000,-130.027146
22,24,54,0.000000,-129.988223
22,24,56,0.000000,-124.597357
22,24,58,0.000000,-128.896220
22,25,0,0.000000,-131.409095
22,25,2,0.000000,-128.216423
22,25,4,0.000000,-121.495992
22,25,6,0.000000,-141.306953
22,25,8,0.000000,-132.524521
22,25,10,0.000000,-142.339519
22,25,12,0.000000,-132.983390
22,25,14,0.000000,-132.221304
22,25,16,0.000000,-128.283238
22,25,18,0.000000,-129.562407
22,25,20,0.000000,-134.627448
22,25,22,0.000000,-132.429368
22,25,24,0.000000,-133.138940
22,25,26,0.000000,-132.486222
22,25,28,0.000000,-124.293152
22,25,30,0.000000,-130.505522
22,25,32,0.000000,-129.580332
22,25,34,0.000000,-137.032971
22,25,36,0.000000,-136.390038
22,25,38,0.000000,-144.255096
22,25,40,0.000000,-131.011404
22,25,42,0.000000,-124.554289
22,25,44,0.000000,-127.965745
22,25,46,0.000000,-133.971449
22,25,48,0.000000,-123.695618
22,25,50,0.000000,-130.972296
22,25,52,0.000000,-132.271655
22,25,54,0.000000,-140.304478
22,25,56,0.000000,-132.427639
22,25,58,0.000000,-128.599054
22,26,0,0.000000,-123.872475
22,26,2,0.000000,-131.795109
22,26,4,0.000000,-128.848663
22,26,6,0.000000,-127.738390
22,26,8,0.000000,-125.721476
22,26,10,0.000000,-126.010294
22,26,12,0.000000,-127.997289
22,26,14,0.000000,-123.444731
22,26,16,0.000000,-129.429823
22,26,18,0.000000,-128.928040
22,26,20,0.000000,-132.530423
22,26,22,0.000000,-122.740531
22,26,24,0.000000,-136.711516
22,26,26,0.000000,-129.539106
22,26,28,0.000000,-128.225716
22,26,30,0.000000,-133.728538
22,26,32,0.000000,-130.589926
22,26,34,0.000000,-127.851734
22,26,36,0.000000,-131.523480
22,26,38,0.000000,-122.733530
22,26,40,0.000000,-141.419207
22,26,42,0.000000,-133.190017
22,26,44,0.000000,-126.227416
22,26,46,0.000000,-131.325546
22,26,48,0.000000,-130.322613
22,26,50,0.000000,-125.703241
22,26,52,0.000000,-134.301986
22,26,54,0.000000,-133.037246
22,26,56,0.000000,-128.672452
22,26,58,0.000000,-134.176761
22,27,0,0.000000,-126.813822
22,27,2,0.000000,-133.105912
22,27,4,0.000000,-134.971421
22,27,6,0.000000,-137.357770
22,27,8,0.000000,-122.763121
22,27,10,0.000000,-123.008593
22,27,12,0.000000,-124.409750
22,27,14,0.000000,-132.126221
22,27,16,0.000000,-128.995431
22,27,18,0.000000,-125.654441
22,27,20,0.000000,-131.699479
22,27,22,0.000000,-134.313527
