hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-219.556401
22,0,2,0.000000,-122.665753
22,0,4,0.000000,-120.052927
22,0,6,0.000000,-123.211168
22,0,8,0.000000,-119.872333
22,0,10,0.000000,-121.181855
22,0,12,0.000000,-116.829720
22,0,14,0.000000,-120.791274
22,0,16,0.000000,-121.684985
22,0,18,0.000000,-122.076808
22,0,20,0.000000,-124.579421
22,0,22,0.000000,-122.590258
22,0,24,0.000000,-121.110255
22,0,26,0.000000,-123.459215
22,0,28,0.000000,-123.509229
22,0,30,0.000000,-120.979526
22,0,32,0.000000,-123.721826
22,0,34,0.000000,-122.502060
22,0,36,0.000000,-123.685433
22,0,38,0.000000,-121.006529
22,0,40,0.000000,-123.198100
22,0,42,0.000000,-121.629026
22,0,44,0.000000,-125.950565
22,0,46,0.000000,-121.827124
22,0,48,0.000000,-121.504305
22,0,50,0.000000,-122.737326
22,0,52,0.000000,-121.172789
22,0,54,0.000000,-122.108092
22,0,56,0.000000,-120.866504
22,0,58,0.000000,-121.565894
22,1,0,0.000000,-120.788656
22,1,2,0.000000,-122.472208
22,1,4,0.000000,-120.698929
22,1,6,0.000000,-123.288996
22,1,8,0.000000,-122.087391
22,1,10,0.000000,-122.925712
22,1,12,0.000000,-122.819700
22,1,14,0.000000,-123.067617
22,1,16,0.000000,-122.456522
22,1,18,0.000000,-120.990473
22,1,20,0.000000,-121.363280
22,1,22,0.000000,-122.384860
22,1,24,0.000000,-122.467197
22,1,26,0.000000,-122.238405
22,1,28,0.000000,-121.955157
22,1,30,0.000000,-122.694090
22,1,32,0.000000,-121.209661
22,1,34,0.000000,-121.028849
22,1,36,0.000000,-123.125299
22,1,38,0.000000,-123.803043
22,1,40,0.000000,-121.631060
22,1,42,0.000000,-122.835016
22,1,44,0.000000,-122.165647
22,1,46,0.000000,-121.381101
22,1,48,0.000000,-120.834449
22,1,50,0.000000,-119.682170
22,1,52,0.000000,-121.511817
22,1,54,0.000000,-120.387159
22,1,56,0.000000,-121.972290
22,1,58,0.000000,-120.921011
22,2,0,0.000000,-123.236048
22,2,2,0.000000,-121.663027
22,2,4,0.000000,-123.006282
22,2,6,0.000000,-123.538858
22,2,8,0.000000,-123.405255
22,2,10,0.000000,-122.739309
22,2,12,0.000000,-122.928957
22,2,14,0.000000,-121.999354
22,2,16,0.000000,-121.036060
22,2,18,0.000000,-124.150750
22,2,20,0.000000,-123.054873
22,2,22,0.000000,-120.611256
22,2,24,0.000000,-124.246235
22,2,26,0.000000,-122.260653
22,2,28,0.000000,-123.240652
22,2,30,0.000000,-121.307406
22,2,32,0.000000,-121.961385
22,2,34,0.000000,-121.598911
22,2,36,0.000000,-121.453151
22,2,38,0.000000,-120.097466
22,2,40,0.000000,-122.346299
22,2,42,0.000000,-122.870646
22,2,44,0.000000,-121.376956
22,2,46,0.000000,-122.424821
22,2,48,0.000000,-120.791572
22,2,50,0.000000,-123.337272
22,2,52,0.000000,-121.892229
22,2,54,0.000000,-123.558437
22,2,56,0.000000,-123.264508
22,2,58,0.000000,-122.548304
22,3,0,0.000000,-122.844329
22,3,2,0.000000,-122.085144
22,3,4,0.000000,-121.628071
22,3,6,0.000000,-120.161417
22,3,8,0.000000,-122.504933
22,3,10,0.000000,-122.022017
22,3,12,0.000000,-124.191511
22,3,14,0.000000,-120.609884
22,3,16,0.000000,-122.282557
22,3,18,0.000000,-122.629734
22,3,20,0.000000,-120.612130
22,3,22,0.000000,-122.132774
22,3,24,0.000000,-122.079002
22,3,26,0.000000,-122.467912
22,3,28,0.000000,-121.358157
22,3,30,0.000000,-122.562067
22,3,32,0.000000,-121.233031
22,3,34,0.000000,-121.411433
22,3,36,0.000000,-123.239467
22,3,38,0.000000,-121.777871
22,3,40,0.000000,-122.769484
22,3,42,0.000000,-122.474329
22,3,44,0.000000,-121.896531
22,3,46,0.000000,-123.495845
22,3,48,0.000000,-122.418271
22,3,50,0.000000,-122.371692
22,3,52,0.000000,-124.756784
22,3,54,0.000000,-120.969813
22,3,56,0.000000,-122.725224
22,3,58,0.000000,-123.297195
22,4,0,0.000000,-122.260860
22,4,2,0.000000,-120.424385
22,4,4,0.000000,-122.147773
22,4,6,0.000000,-120.145710
22,4,8,0.000000,-121.985567
22,4,10,0.000000,-121.760935
22,4,12,0.000000,-123.444972
22,4,14,0.000000,-120.188852
22,4,16,0.000000,-121.791361
22,4,18,0.000000,-123.164120
22,4,20,0.000000,-121.665137
22,4,22,0.000000,-121.776854
22,4,24,0.000000,-122.658195
22,4,26,0.000000,-122.337935
22,4,28,0.000000,-121.474349
22,4,30,0.000000,-122.462939
22,4,32,0.000000,-120.671299
22,4,34,0.000000,-123.538367
22,4,36,0.000000,-123.122286
22,4,38,0.000000,-122.565733
22,4,40,0.000000,-122.726895
22,4,42,0.000000,-122.184634
22,4,44,0.000000,-120.899062
22,4,46,0.000000,-121.423553
22,4,48,0.000000,-121.919568
22,4,50,0.000000,-122.583693
22,4,52,0.000000,-124.037670
22,4,54,0.000000,-123.317039
22,4,56,0.000000,-121.708519
22,4,58,0.000000,-121.949434
22,5,0,0.000000,-124.404866
22,5,2,0.000000,-123.371152
22,5,4,0.000000,-122.208453
22,5,6,0.000000,-121.953805
22,5,8,0.000000,-123.002035
22,5,10,0.000000,-118.249043
22,5,12,0.000000,-124.800834
22,5,14,0.000000,-124.389749
22,5,16,0.000000,-122.122508
22,5,18,0.000000,-124.695867
22,5,20,0.000000,-123.545883
22,5,22,0.000000,-124.349950
22,5,24,0.000000,-122.313114
22,5,26,0.000000,-121.747810
22,5,28,0.000000,-122.573399
22,5,30,0.000000,-122.948395
22,5,32,0.000000,-121.329888
22,5,34,0.000000,-123.804904
22,5,36,0.000000,-120.872017
22,5,38,0.000000,-124.124883
22,5,40,0.000000,-121.088015
22,5,42,0.000000,-122.653263
22,5,44,0.000000,-122.444536
22,5,46,0.000000,-122.834960
22,5,48,0.000000,-122.343282
22,5,50,0.000000,-121.094033
22,5,52,0.000000,-124.591470
22,5,54,0.000000,-122.420561
22,5,56,0.000000,-121.358880
22,5,58,0.000000,-122.009663
22,6,0,0.000000,-121.888278
22,6,2,0.000000,-123.440987
22,6,4,0.000000,-121.320499
22,6,6,0.000000,-120.859766
22,6,8,0.000000,-122.018664
22,6,10,0.000000,-123.191425
22,6,12,0.000000,-120.381951
22,6,14,0.000000,-121.352567
22,6,16,0.000000,-123.660200
22,6,18,0.000000,-121.654472
22,6,20,0.000000,-121.632648
22,6,22,0.000000,-124.467477
22,6,24,0.000000,-122.033181
22,6,26,0.000000,-121.272176
22,6,28,0.000000,-121.633001
22,6,30,0.000000,-123.812978
22,6,32,0.000000,-120.548355
22,6,34,0.000000,-122.753472
22,6,36,0.000000,-122.828857
22,6,38,0.000000,-122.838747
22,6,40,0.000000,-123.535486
22,6,42,0.000000,-120.549258
22,6,44,0.000000,-121.744268
22,6,46,0.000000,-122.919567
22,6,48,0.000000,-121.266866
22,6,50,0.000000,-123.035866
22,6,52,0.000000,-123.516467
22,6,54,0.000000,-123.464974
22,6,56,0.000000,-123.726432
22,6,58,0.000000,-122.015431
22,7,0,0.000000,-122.665339
22,7,2,0.000000,-120.545037
22,7,4,0.000000,-122.127047
22,7,6,0.000000,-123.500869
22,7,8,0.000000,-123.222370
22,7,10,0.000000,-123.889332
22,7,12,0.000000,-122.643773
22,7,14,0.000000,-121.060425
22,7,16,0.000000,-121.551137
22,7,18,0.000000,-120.085366
22,7,20,0.000000,-123.370846
22,7,22,0.000000,-120.371377
22,7,24,0.000000,-120.990431
22,7,26,0.000000,-122.115455
22,7,28,0.000000,-122.988229
22,7,30,0.000000,-123.192926
22,7,32,0.000000,-122.813572
22,7,34,0.000000,-120.983076
22,7,36,0.000000,-122.429206
22,7,38,0.000000,-122.685047
22,7,40,0.000000,-122.352379
22,7,42,0.000000,-122.702841
22,7,44,0.000000,-120.984852
22,7,46,0.000000,-121.030462
22,7,48,0.000000,-121.929444
22,7,50,0.000000,-121.039720
22,7,52,0.000000,-122.337934
22,7,54,0.000000,-124.065242
22,7,56,0.000000,-123.726349
22,7,58,0.000000,-123.808968
22,8,0,0.000000,-122.406828
22,8,2,0.000000,-121.356650
22,8,4,0.000000,-122.593686
22,8,6,0.000000,-123.975011
22,8,8,0.000000,-120.805844
22,8,10,0.000000,-122.473568
22,8,12,0.000000,-121.481426
22,8,14,0.000000,-122.190236
22,8,16,0.000000,-122.346513
22,8,18,0.000000,-119.750867
22,8,20,0.000000,-121.771779
22,8,22,0.000000,-121.606065
22,8,24,0.000000,-120.746220
22,8,26,0.000000,-122.516187
22,8,28,0.000000,-121.539244
22,8,30,0.000000,-123.391439
22,8,32,0.000000,-122.784631
22,8,34,0.000000,-121.450785
22,8,36,0.000000,-124.368432
22,8,38,0.000000,-121.219708
22,8,40,0.000000,-121.703369
22,8,42,0.000000,-123.829003
22,8,44,0.000000,-122.798561
22,8,46,0.000000,-122.653047
22,8,48,0.000000,-123.620354
22,8,50,0.000000,-123.201342
22,8,52,0.000000,-121.601426
22,8,54,0.000000,-124.711967
22,8,56,0.000000,-121.340191
22,8,58,0.000000,-122.119531
22,9,0,0.000000,-122.606631
22,9,2,0.000000,-122.954767
22,9,4,0.000000,-120.272405
22,9,6,0.000000,-122.713063
22,9,8,0.000000,-122.795830
22,9,10,0.000000,-123.604937
22,9,12,0.000000,-122.168796
22,9,14,0.000000,-120.620977
22,9,16,0.000000,-122.258427
22,9,18,0.000000,-121.296867
22,9,20,0.000000,-120.725272
22,9,22,0.000000,-122.472013
22,9,24,0.000000,-119.050402
22,9,26,0.000000,-120.904555
22,9,28,0.000000,-123.770810
22,9,30,0.000000,-120.817244
22,9,32,0.000000,-122.780666
22,9,34,0.000000,-120.900039
22,9,36,0.000000,-123.056731
22,9,38,0.000000,-121.800794
22,9,40,0.000000,-122.754188
22,9,42,0.000000,-122.570411
22,9,44,0.000000,-124.369481
22,9,46,0.000000,-122.607541
22,9,48,0.000000,-122.040232
22,9,50,0.000000,-120.735061
22,9,52,0.000000,-123.374072
22,9,54,0.000000,-123.835379
22,9,56,0.000000,-122.711144
22,9,58,0.000000,-123.610139
22,10,0,0.000000,-124.054983
22,10,2,0.000000,-125.522496
22,10,4,0.000000,-123.008972
22,10,6,0.000000,-119.835705
22,10,8,0.000000,-124.628502
22,10,10,0.000000,-122.095722
22,10,12,0.000000,-121.684701
22,10,14,0.000000,-120.605758
22,10,16,0.000000,-122.681854
22,10,18,0.000000,-122.732764
22,10,20,0.000000,-120.918722
22,10,22,0.000000,-121.215891
22,10,24,0.000000,-121.709913
22,10,26,0.000000,-124.274802
22,10,28,0.000000,-122.334826
22,10,30,0.000000,-122.141936
22,10,32,0.000000,-121.085510
22,10,34,0.000000,-122.835331
22,10,36,0.000000,-120.847661
22,10,38,0.000000,-122.970996
22,10,40,0.000000,-121.470800
22,10,42,0.000000,-121.567114
22,10,44,0.000000,-124.244935
22,10,46,0.000000,-122.968684
22,10,48,0.000000,-121.678575
22,10,50,0.000000,-121.883295
22,10,52,0.000000,-121.097750
22,10,54,0.000000,-120.346982
22,10,56,0.000000,-122.893831
22,10,58,0.000000,-121.585706
22,11,0,0.000000,-122.095214
22,11,2,0.000000,-122.667215
22,11,4,0.000000,-123.261331
22,11,6,0.000000,-122.266721
22,11,8,0.000000,-122.199338
22,11,10,0.000000,-121.063312
22,11,12,0.000000,-122.742255
22,11,14,0.000000,-121.759454
22,11,16,0.000000,-122.804029
22,11,18,0.000000,-120.401315
22,11,20,0.000000,-121.929379
22,11,22,0.000000,-121.730533
22,11,24,0.000000,-123.279015
22,11,26,0.000000,-122.313272
22,11,28,0.000000,-121.489159
22,11,30,0.000000,-119.940899
22,11,32,0.000000,-121.958330
22,11,34,0.000000,-122.109057
22,11,36,0.000000,-122.429294
22,11,38,0.000000,-122.279490
22,11,40,0.000000,-119.907466
22,11,42,0.000000,-122.567031
22,11,44,0.000000,-122.621093
22,11,46,0.000000,-123.712954
22,11,48,0.000000,-120.885157
22,11,50,0.000000,-121.512187
22,11,52,0.000000,-122.478873
22,11,54,0.000000,-124.170965
22,11,56,0.000000,-121.634224
22,11,58,0.000000,-121.885111
22,12,0,0.000000,-120.670966
22,12,2,0.000000,-122.469794
22,12,4,0.000000,-123.498066
22,12,6,0.000000,-120.319654
22,12,8,0.000000,-122.354955
22,12,10,0.000000,-124.160105
22,12,12,0.000000,-121.174417
22,12,14,0.000000,-122.854691
22,12,16,0.000000,-124.057711
22,12,18,0.000000,-122.917313
22,12,20,0.000000,-123.213320
22,12,22,0.000000,-122.159341
22,12,24,0.000000,-121.613074
22,12,26,0.000000,-122.173957
22,12,28,0.000000,-124.431367
22,12,30,0.000000,-121.573662
22,12,32,0.000000,-123.908827
22,12,34,0.000000,-123.145758
22,12,36,0.000000,-123.560743
22,12,38,0.000000,-123.644036
22,12,40,0.000000,-119.523887
22,12,42,0.000000,-123.504339
22,12,44,0.000000,-121.280825
22,12,46,0.000000,-123.072209
22,12,48,0.000000,-122.171866
22,12,50,0.000000,-120.730791
22,12,52,0.000000,-121.895400
22,12,54,0.000000,-122.476350
22,12,56,0.000000,-120.861511
22,12,58,0.000000,-122.784771
22,13,0,0.000000,-120.984019
22,13,2,0.000000,-122.077209
22,13,4,0.000000,-123.409739
22,13,6,0.000000,-123.838397
22,13,8,0.000000,-121.283217
22,13,10,0.000000,-121.548989
22,13,12,0.000000,-123.546444
22,13,14,0.000000,-123.752537
22,13,16,0.000000,-122.138076
22,13,18,0.000000,-122.434321
22,13,20,0.000000,-122.414705
22,13,22,0.000000,-121.130998
22,13,24,0.000000,-121.749711
22,13,26,0.000000,-120.270940
22,13,28,0.000000,-121.526313
22,13,30,0.000000,-122.394912
22,13,32,0.000000,-123.204671
22,13,34,0.000000,-121.131200
22,13,36,0.000000,-123.316126
22,13,38,0.000000,-123.665663
22,13,40,0.000000,-121.673254
22,13,42,0.000000,-121.515766
22,13,44,0.000000,-125.004229
22,13,46,0.000000,-123.764219
22,13,48,0.000000,-121.622883
22,13,50,0.000000,-124.318209
22,13,52,0.000000,-122.624820
22,13,54,0.000000,-124.979113
22,13,56,0.000000,-121.587873
22,13,58,0.000000,-121.388372
22,14,0,0.000000,-125.443399
22,14,2,0.000000,-120.729856
22,14,4,0.000000,-121.525083
22,14,6,0.000000,-123.574754
22,14,8,0.000000,-122.127498
22,14,10,0.000000,-122.065243
22,14,12,0.000000,-123.999139
22,14,14,0.000000,-123.305881
22,14,16,0.000000,-121.036992
22,14,18,0.000000,-123.225295
22,14,20,0.000000,-121.554957
22,14,22,0.000000,-120.755256
22,14,24,0.000000,-122.230689
22,14,26,0.000000,-120.788614
22,14,28,0.000000,-123.186542
22,14,30,0.000000,-122.350243
22,14,32,0.000000,-121.555263
22,14,34,0.000000,-120.047824
22,14,36,0.000000,-121.936778
22,14,38,0.000000,-121.970069
22,14,40,0.000000,-123.744873
22,14,42,0.000000,-124.203267
22,14,44,0.000000,-121.458356
22,14,46,0.000000,-119.998078
22,14,48,0.000000,-122.936948
22,14,50,0.000000,-122.492224
22,14,52,0.000000,-122.624097
22,14,54,0.000000,-123.379751
22,14,56,0.000000,-121.990872
22,14,58,0.000000,-123.011486
22,15,0,0.000000,-121.820885
22,15,2,0.000000,-123.033273
22,15,4,0.000000,-124.784913
22,15,6,0.000000,-123.022829
22,15,8,0.000000,-124.191428
22,15,10,0.000000,-121.266846
22,15,12,0.000000,-120.775234
22,15,14,0.000000,-123.441779
22,15,16,0.000000,-122.165170
22,15,18,0.000000,-123.430770
22,15,20,0.000000,-121.417241
22,15,22,0.000000,-122.825535
22,15,24,0.000000,-121.908221
22,15,26,0.000000,-120.775637
22,15,28,0.000000,-121.615318
22,15,30,0.000000,-125.675225
22,15,32,0.000000,-122.654099
22,15,34,0.000000,-122.195391
22,15,36,0.000000,-122.928611
22,15,38,0.000000,-122.593271
22,15,40,0.000000,-120.932016
22,15,42,0.000000,-122.092157
22,15,44,0.000000,-122.428279
22,15,46,0.000000,-122.717241
22,15,48,0.000000,-123.238720
22,15,50,0.000000,-123.804472
22,15,52,0.000000,-122.955454
22,15,54,0.000000,-121.705628
22,15,56,0.000000,-123.667172
22,15,58,0.000000,-122.485323
22,16,0,0.000000,-122.561516
22,16,2,0.000000,-123.502087
22,16,4,0.000000,-121.855035
22,16,6,0.000000,-123.466563
22,16,8,0.000000,-124.198989
22,16,10,0.000000,-122.521154
22,16,12,0.000000,-124.255210
22,16,14,0.000000,-121.416768
22,16,16,0.000000,-123.661568
22,16,18,0.000000,-121.015370
22,16,20,0.000000,-122.356519
22,16,22,0.000000,-122.075321
22,16,24,0.000000,-120.018151
22,16,26,0.000000,-121.424764
22,16,28,0.000000,-121.825379
22,16,30,0.000000,-123.176038
22,16,32,0.000000,-123.621836
22,16,34,0.000000,-121.565276
22,16,36,0.000000,-124.695717
22,16,38,0.000000,-124.741922
22,16,40,0.000000,-124.911290
22,16,42,0.000000,-121.863272
22,16,44,0.000000,-123.025342
22,16,46,0.000000,-121.377228
22,16,48,0.000000,-125.311775
22,16,50,0.000000,-123.030518
22,16,52,0.000000,-122.245458
22,16,54,0.000000,-123.499933
22,16,56,0.000000,-122.164097
22,16,58,0.000000,-123.398274
22,17,0,0.000000,-122.755437
22,17,2,0.000000,-121.666314
22,17,4,0.000000,-122.394652
22,17,6,0.000000,-120.406707
22,17,8,0.000000,-123.354263
22,17,10,0.000000,-122.643721
22,17,12,0.000000,-121.638333
22,17,14,0.000000,-121.672847
22,17,16,0.000000,-123.720235
22,17,18,0.000000,-122.570785
22,17,20,0.000000,-122.461234
22,17,22,0.000000,-122.223662
22,17,24,0.000000,-121.441348
22,17,26,0.000000,-123.410016
22,17,28,0.000000,-119.888679
22,17,30,0.000000,-122.790165
22,17,32,0.000000,-123.047402
22,17,34,0.000000,-123.759748
22,17,36,0.000000,-124.237914
22,17,38,0.000000,-122.926739
22,17,40,0.000000,-122.184398
22,17,42,0.000000,-123.081374
22,17,44,0.000000,-123.479251
22,17,46,0.000000,-120.532010
22,17,48,0.000000,-120.408204
22,17,50,0.000000,-122.583061
22,17,52,0.000000,-121.436221
22,17,54,0.000000,-122.235037
22,17,56,0.000000,-121.243345
22,17,58,0.000000,-121.851710
22,18,0,0.000000,-122.497979
22,18,2,0.000000,-121.477745
22,18,4,0.000000,-123.816263
22,18,6,0.000000,-124.681748
22,18,8,0.000000,-120.778579
22,18,10,0.000000,-124.374918
22,18,12,0.000000,-122.195276
22,18,14,0.000000,-122.684449
22,18,16,0.000000,-123.157153
22,18,18,0.000000,-121.333648
22,18,20,0.000000,-122.284813
22,18,22,0.000000,-122.082691
22,18,24,0.000000,-120.362039
22,18,26,0.000000,-122.725142
22,18,28,0.000000,-118.993262
22,18,30,0.000000,-125.074439
22,18,32,0.000000,-121.737431
22,18,34,0.000000,-122.555255
22,18,36,0.000000,-122.983515
22,18,38,0.000000,-121.436822
22,18,40,0.000000,-122.782789
22,18,42,0.000000,-121.119903
22,18,44,0.000000,-121.340561
22,18,46,0.000000,-122.593966
22,18,48,0.000000,-119.985435
22,18,50,0.000000,-123.049290
22,18,52,0.000000,-123.823903
22,18,54,0.000000,-122.824433
22,18,56,0.000000,-123.150262
22,18,58,0.000000,-121.909298
22,19,0,0.000000,-122.182713
22,19,2,0.000000,-123.697453
22,19,4,0.000000,-123.192271
22,19,6,0.000000,-124.322944
22,19,8,0.000000,-123.096910
22,19,10,0.000000,-121.051558
22,19,12,0.000000,-122.044664
22,19,14,0.000000,-124.109427
22,19,16,0.000000,-123.312705
22,19,18,0.000000,-123.086740
22,19,20,0.000000,-122.069238
22,19,22,0.000000,-121.520297
22,19,24,0.000000,-120.443452
22,19,26,0.000000,-119.567461
22,19,28,0.000000,-123.601914
22,19,30,0.000000,-124.655239
22,19,32,0.000000,-122.060224
22,19,34,0.000000,-120.729961
22,19,36,0.000000,-122.326655
22,19,38,0.000000,-123.282516
22,19,40,0.000000,-123.663977
22,19,42,0.000000,-122.183704
22,19,44,0.000000,-121.299095
22,19,46,0.000000,-120.621887
22,19,48,0.000000,-122.662180
22,19,50,0.000000,-122.713386
22,19,52,0.000000,-120.804173
22,19,54,0.000000,-121.461492
22,19,56,0.000000,-122.052061
22,19,58,0.000000,-120.601183
22,20,0,0.000000,-122.756778
22,20,2,0.000000,-122.114278
22,20,4,0.000000,-122.267103
22,20,6,0.000000,-122.900529
22,20,8,0.000000,-120.300844
22,20,10,0.000000,-123.444583
22,20,12,0.000000,-122.551200
22,20,14,0.000000,-121.912458
22,20,16,0.000000,-122.881057
22,20,18,0.000000,-119.299679
22,20,20,0.000000,-124.577985
22,20,22,0.000000,-121.798553
22,20,24,0.000000,-123.432101
22,20,26,0.000000,-122.181505
22,20,28,0.000000,-120.559143
22,20,30,0.000000,-121.613344
22,20,32,0.000000,-122.165128
22,20,34,0.000000,-121.549945
22,20,36,0.000000,-121.548521
22,20,38,0.000000,-121.961456
22,20,40,0.000000,-121.871762
22,20,42,0.000000,-115.550927
22,20,44,0.000000,-123.082357
22,20,46,0.000000,-122.606700
22,20,48,0.000000,-123.499815
22,20,50,0.000000,-123.407077
22,20,52,0.000000,-121.127817
22,20,54,0.000000,-121.059839
22,20,56,0.000000,-122.127398
22,20,58,0.000000,-123.102469
22,21,0,0.000000,-121.394550
22,21,2,0.000000,-122.054959
22,21,4,0.000000,-123.821096
22,21,6,0.000000,-121.490950
22,21,8,0.000000,-122.451026
22,21,10,0.000000,-121.532792
22,21,12,0.000000,-121.529736
22,21,14,0.000000,-121.828927
22,21,16,0.000000,-123.207685
22,21,18,0.000000,-121.522970
22,21,20,0.000000,-120.368503
22,21,22,0.000000,-123.950107
22,21,24,0.000000,-121.845911
22,21,26,0.000000,-123.706212
22,21,28,0.000000,-121.920885
22,21,30,0.000000,-123.412720
22,21,32,0.000000,-121.401579
22,21,34,0.000000,-122.126772
22,21,36,0.000000,-123.654074
22,21,38,0.000000,-122.353971
22,21,40,0.000000,-121.911729
22,21,42,0.000000,-122.127904
22,21,44,0.000000,-122.859901
22,21,46,0.000000,-121.131051
22,21,48,0.000000,-120.562463
22,21,50,0.000000,-118.912835
22,21,52,0.000000,-123.195090
22,21,54,0.000000,-121.578163
22,21,56,0.000000,-121.768729
22,21,58,0.000000,-121.652201
22,22,0,0.000000,-122.080960
22,22,2,0.000000,-123.695145
22,22,4,0.000000,-121.958074
22,22,6,0.000000,-121.969312
22,22,8,0.000000,-122.776504
22,22,10,0.000000,-121.886649
22,22,12,0.000000,-122.428769
22,22,14,0.000000,-122.501837
22,22,16,0.000000,-124.423260
22,22,18,0.000000,-122.224752
22,22,20,0.000000,-120.313002
22,22,22,0.000000,-122.560118
22,22,24,0.000000,-121.521463
22,22,26,0.000000,-121.691001
22,22,28,0.000000,-122.182940
22,22,30,0.000000,-121.889399
22,22,32,0.000000,-123.433928
22,22,34,0.000000,-115.785135
22,22,36,0.000000,-122.328354
22,22,38,0.000000,-123.487957
22,22,40,0.000000,-121.131386
22,22,42,0.000000,-123.278636
22,22,44,0.000000,-118.708878
22,22,46,0.000000,-122.034868
22,22,48,0.000000,-122.902322
22,22,50,0.000000,-116.166641
22,22,52,0.000000,-120.829830
22,22,54,0.000000,-121.608992
22,22,56,0.000000,-122.154791
22,22,58,0.000000,-123.968973
22,23,0,0.000000,-123.592389
22,23,2,0.000000,-118.500988
22,23,4,0.000000,-123.025237
22,23,6,0.000000,-124.436761
22,23,8,0.000000,-123.100570
22,23,10,0.000000,-124.083737
22,23,12,0.000000,-121.665120
22,23,14,0.000000,-122.377292
22,23,16,0.000000,-123.361645
22,23,18,0.000000,-123.640700
22,23,20,0.000000,-120.837678
22,23,22,0.000000,-122.564500
22,23,24,0.000000,-122.887140
22,23,26,0.000000,-120.566097
22,23,28,0.000000,-122.208729
22,23,30,0.000000,-122.519970
22,23,32,0.000000,-122.084012
22,23,34,0.000000,-122.120865
22,23,36,0.000000,-120.044693
22,23,38,0.000000,-121.514975
22,23,40,0.000000,-122.760415
22,23,42,0.000000,-122.655115
22,23,44,0.000000,-122.005645
22,23,46,0.000000,-121.583040
22,23,48,0.000000,-123.611557
22,23,50,0.000000,-123.195025
22,23,52,0.000000,-121.310902
22,23,54,0.000000,-123.030257
22,23,56,0.000000,-123.455303
22,23,58,0.000000,-119.590228
22,24,0,0.000000,-123.094178
22,24,2,0.000000,-119.729684
22,24,4,0.000000,-122.741307
22,24,6,0.000000,-124.465954
22,24,8,0.000000,-121.646489
22,24,10,0.000000,-121.255906
22,24,12,0.000000,-123.509807
22,24,14,0.000000,-122.264199
22,24,16,0.000000,-122.200415
22,24,18,0.000000,-122.040554
22,24,20,0.000000,-123.113442
22,24,22,0.000000,-120.826319
22,24,24,0.000000,-123.703897
22,24,26,0.000000,-123.269092
22,24,28,0.000000,-123.463038
22,24,30,0.000000,-123.804074
22,24,32,0.000000,-123.853469
22,24,34,0.000000,-123.069164
22,24,36,0.000000,-120.468277
22,24,38,0.000000,-120.907792
22,24,40,0.000000,-121.854802
22,24,42,0.000000,-123.074814
22,24,44,0.000000,-122.243494
22,24,46,0.000000,-117.469019
22,24,48,0.000000,-122.004893
22,24,50,0.000000,-122.321916
22,24,52,0.000000,-123.635851
22,24,54,0.000000,-122.792039
22,24,56,0.000000,-123.215354
22,24,58,0.000000,-119.708640
22,25,0,0.000000,-118.680011
22,25,2,0.000000,-122.213585
22,25,4,0.000000,-118.386696
22,25,6,0.000000,-120.701776
22,25,8,0.000000,-124.785218
22,25,10,0.000000,-120.533747
22,25,12,0.000000,-120.285070
22,25,14,0.000000,-123.030918
22,25,16,0.000000,-123.177459
22,25,18,0.000000,-121.644914
22,25,20,0.000000,-122.009540
22,25,22,0.000000,-121.922948
22,25,24,0.000000,-120.424738
22,25,26,0.000000,-122.978502
22,25,28,0.000000,-119.129398
22,25,30,0.000000,-123.024149
22,25,32,0.000000,-121.592772
22,25,34,0.000000,-124.201393
22,25,36,0.000000,-121.515586
22,25,38,0.000000,-122.128657
22,25,40,0.000000,-123.523780
22,25,42,0.000000,-122.017003
22,25,44,0.000000,-123.052958
22,25,46,0.000000,-121.580298
22,25,48,0.000000,-122.872015
22,25,50,0.000000,-122.881595
22,25,52,0.000000,-121.864098
22,25,54,0.000000,-122.465422
22,25,56,0.000000,-123.338524
22,25,58,0.000000,-122.032189
22,26,0,0.000000,-122.648247
22,26,2,0.000000,-122.192330
22,26,4,0.000000,-124.894644
22,26,6,0.000000,-118.879820
22,26,8,0.000000,-119.513212
22,26,10,0.000000,-122.335683
22,26,12,0.000000,-122.583617
22,26,14,0.000000,-123.597786
22,26,16,0.000000,-122.984424
22,26,18,0.000000,-122.354570
22,26,20,0.000000,-121.422919
22,26,22,0.000000,-121.881976
22,26,24,0.000000,-121.807116
22,26,26,0.000000,-124.341146
22,26,28,0.000000,-123.721906
22,26,30,0.000000,-121.799500
22,26,32,0.000000,-123.245162
22,26,34,0.000000,-124.174089
22,26,36,0.000000,-122.019733
22,26,38,0.000000,-121.901692
22,26,40,0.000000,-121.696860
22,26,42,0.000000,-123.171695
22,26,44,0.000000,-122.550262
22,26,46,0.000000,-121.116556
22,26,48,0.000000,-121.573828
22,26,50,0.000000,-121.735044
22,26,52,0.000000,-123.147141
22,26,54,0.000000,-121.979963
22,26,56,0.000000,-123.036751
22,26,58,0.000000,-120.874704
22,27,0,0.000000,-123.695094
22,27,2,0.000000,-123.216819
22,27,4,0.000000,-122.876213
22,27,6,0.000000,-123.239982
22,27,8,0.000000,-120.934840
22,27,10,0.000000,-120.406055
22,27,12,0.000000,-121.389277
22,27,14,0.000000,-122.399585
22,27,16,0.000000,-122.200070
22,27,18,0.000000,-123.354380
22,27,20,0.000000,-122.282818
22,27,22,0.000000,-122.498542
