hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.560934
22,0,2,0.000000,-119.621594
22,0,4,0.000000,-124.232092
22,0,6,0.000000,-133.616465
22,0,8,0.000000,-134.908737
22,0,10,0.000000,-121.937741
22,0,12,0.000000,-131.354162
22,0,14,0.000000,-128.593290
22,0,16,0.000000,-138.257105
22,0,18,0.000000,-122.250576
22,0,20,0.000000,-125.358566
22,0,22,0.000000,-124.486274
22,0,24,0.000000,-122.486191
22,0,26,0.000000,-126.300222
22,0,28,0.000000,-122.381711
22,0,30,0.000000,-125.371495
22,0,32,0.000000,-122.370576
22,0,34,0.000000,-117.558420
22,0,36,0.000000,-119.319396
22,0,38,0.000000,-116.787934
22,0,40,0.000000,-119.506023
22,0,42,0.000000,-121.279454
22,0,44,0.000000,-134.005008
22,0,46,0.000000,-133.496461
22,0,48,0.000000,-126.496061
22,0,50,0.000000,-135.954718
22,0,52,0.000000,-126.217661
22,0,54,0.000000,-130.756145
22,0,56,0.000000,-126.743608
22,0,58,0.000000,-125.873162
22,1,0,0.000000,-130.768992
22,1,2,0.000000,-123.205551
22,1,4,0.000000,-124.537671
22,1,6,0.000000,-126.214767
22,1,8,0.000000,-127.290443
22,1,10,0.000000,-132.692022
22,1,12,0.000000,-124.266390
22,1,14,0.000000,-131.118345
22,1,16,0.000000,-122.472726
22,1,18,0.000000,-119.475248
22,1,20,0.000000,-125.570565
22,1,22,0.000000,-123.004964
22,1,24,0.000000,-123.313135
22,1,26,0.000000,-120.526545
22,1,28,0.000000,-120.422535
22,1,30,0.000000,-126.656760
22,1,32,0.000000,-123.369864
22,1,34,0.000000,-127.699784
22,1,36,0.000000,-130.885244
22,1,38,0.000000,-123.770192
22,1,40,0.000000,-127.462508
22,1,42,0.000000,-143.531364
22,1,44,0.000000,-128.522026
22,1,46,0.000000,-119.920536
22,1,48,0.000000,-129.685825
22,1,50,0.000000,-125.243654
22,1,52,0.000000,-154.248424
22,1,54,0.000000,-132.506995
22,1,56,0.000000,-131.741959
22,1,58,0.000000,-135.270687
22,2,0,0.000000,-125.151998
22,2,2,0.000000,-133.841362
22,2,4,0.000000,-129.091272
22,2,6,0.000000,-124.979345
22,2,8,0.000000,-126.516388
22,2,10,0.000000,-122.022548
22,2,12,0.000000,-121.432338
22,2,14,0.000000,-121.048961
22,2,16,0.000000,-129.455440
22,2,18,0.000000,-122.609927
22,2,20,0.000000,-129.446956
22,2,22,0.000000,-121.710225
22,2,24,0.000000,-123.321829
22,2,26,0.000000,-122.911374
22,2,28,0.000000,-126.286069
22,2,30,0.000000,-121.778643
22,2,32,0.000000,-132.307449
22,2,34,0.000000,-135.603299
22,2,36,0.000000,-124.637343
22,2,38,0.000000,-129.156603
22,2,40,0.000000,-122.246410
22,2,42,0.000000,-123.544077
22,2,44,0.000000,-124.819325
22,2,46,0.000000,-123.704412
22,2,48,0.000000,-123.227669
22,2,50,0.000000,-127.966843
22,2,52,0.000000,-124.735339
22,2,54,0.000000,-119.144280
22,2,56,0.000000,-120.654273
22,2,58,0.000000,-126.644627
22,3,0,0.000000,-126.967415
22,3,2,0.000000,-137.106482
22,3,4,0.000000,-133.674292
22,3,6,0.000000,-120.880833
22,3,8,0.000000,-115.796027
22,3,10,0.000000,-127.294122
22,3,12,0.000000,-125.791930
22,3,14,0.000000,-123.403998
22,3,16,0.000000,-127.883342
22,3,18,0.000000,-119.907012
22,3,20,0.000000,-121.043910
22,3,22,0.000000,-130.759273
22,3,24,0.000000,-129.765937
22,3,26,0.000000,-134.350595
22,3,28,0.000000,-127.851602
22,3,30,0.000000,-130.281391
22,3,32,0.000000,-149.542584
22,3,34,0.000000,-121.232730
22,3,36,0.000000,-135.331364
22,3,38,0.000000,-130.801701
22,3,40,0.000000,-134.632774
22,3,42,0.000000,-127.272199
22,3,44,0.000000,-119.917509
22,3,46,0.000000,-120.510969
22,3,48,0.000000,-122.245764
22,3,50,0.000000,-129.341725
22,3,52,0.000000,-123.536629
22,3,54,0.000000,-122.496367
22,3,56,0.000000,-122.488018
22,3,58,0.000000,-133.374969
22,4,0,0.000000,-133.383608
22,4,2,0.000000,-127.342309
22,4,4,0.000000,-131.176217
22,4,6,0.000000,-131.885082
22,4,8,0.000000,-118.711951
22,4,10,0.000000,-122.790527
22,4,12,0.000000,-125.563679
22,4,14,0.000000,-124.719574
22,4,16,0.000000,-127.991197
22,4,18,0.000000,-128.387021
22,4,20,0.000000,-125.005706
22,4,22,0.000000,-121.746605
22,4,24,0.000000,-123.224721
22,4,26,0.000000,-129.884463
22,4,28,0.000000,-121.444664
22,4,30,0.000000,-125.869012
22,4,32,0.000000,-120.538397
22,4,34,0.000000,-126.871051
22,4,36,0.000000,-122.614113
22,4,38,0.000000,-122.892114
22,4,40,0.000000,-121.371996
22,4,42,0.000000,-120.054986
22,4,44,0.000000,-115.129728
22,4,46,0.000000,-129.130474
22,4,48,0.000000,-133.918001
22,4,50,0.000000,-125.638748
22,4,52,0.000000,-134.776702
22,4,54,0.000000,-124.094471
22,4,56,0.000000,-115.292803
22,4,58,0.000000,-125.973560
22,5,0,0.000000,-127.629701
22,5,2,0.000000,-124.819866
22,5,4,0.000000,-118.599143
22,5,6,0.000000,-123.997711
22,5,8,0.000000,-123.535927
22,5,10,0.000000,-133.851866
22,5,12,0.000000,-128.404944
22,5,14,0.000000,-121.694142
22,5,16,0.000000,-120.781407
22,5,18,0.000000,-116.644858
22,5,20,0.000000,-117.803783
22,5,22,0.000000,-123.337836
22,5,24,0.000000,-128.561836
22,5,26,0.000000,-127.201389
22,5,28,0.000000,-139.232755
22,5,30,0.000000,-134.294443
22,5,32,0.000000,-126.677857
22,5,34,0.000000,-132.386704
22,5,36,0.000000,-123.856791
22,5,38,0.000000,-132.400531
22,5,40,0.000000,-124.755722
22,5,42,0.000000,-125.911930
22,5,44,0.000000,-124.714139
22,5,46,0.000000,-140.489094
22,5,48,0.000000,-123.659935
22,5,50,0.000000,-127.188744
22,5,52,0.000000,-122.676981
22,5,54,0.000000,-136.242137
22,5,56,0.000000,-118.927958
22,5,58,0.000000,-131.468870
22,6,0,0.000000,-121.721280
22,6,2,0.000000,-118.301077
22,6,4,0.000000,-126.550387
22,6,6,0.000000,-119.892067
22,6,8,0.000000,-144.931089
22,6,10,0.000000,-122.335547
22,6,12,0.000000,-132.318426
22,6,14,0.000000,-126.084190
22,6,16,0.000000,-135.254412
22,6,18,0.000000,-119.401612
22,6,20,0.000000,-117.711605
22,6,22,0.000000,-126.813480
22,6,24,0.000000,-136.034178
22,6,26,0.000000,-119.583748
22,6,28,0.000000,-125.223544
22,6,30,0.000000,-126.320976
22,6,32,0.000000,-128.371805
22,6,34,0.000000,-127.091428
22,6,36,0.000000,-126.742461
22,6,38,0.000000,-121.071143
22,6,40,0.000000,-124.769040
22,6,42,0.000000,-138.978358
22,6,44,0.000000,-139.520081
22,6,46,0.000000,-134.827874
22,6,48,0.000000,-123.705727
22,6,50,0.000000,-125.500453
22,6,52,0.000000,-123.566574
22,6,54,0.000000,-128.703211
22,6,56,0.000000,-122.209747
22,6,58,0.000000,-124.839384
22,7,0,0.000000,-138.063538
22,7,2,0.000000,-145.024321
22,7,4,0.000000,-133.317370
22,7,6,0.000000,-121.026536
22,7,8,0.000000,-121.520000
22,7,10,0.000000,-133.276742
22,7,12,0.000000,-134.177074
22,7,14,0.000000,-134.885062
22,7,16,0.000000,-130.104706
22,7,18,0.000000,-124.993301
22,7,20,0.000000,-125.603336
22,7,22,0.000000,-134.096540
22,7,24,0.000000,-122.075963
22,7,26,0.000000,-132.853999
22,7,28,0.000000,-127.585634
22,7,30,0.000000,-124.816415
22,7,32,0.000000,-132.380170
22,7,34,0.000000,-125.511623
22,7,36,0.000000,-130.570893
22,7,38,0.000000,-119.628362
22,7,40,0.000000,-130.585565
22,7,42,0.000000,-127.273472
22,7,44,0.000000,-123.583383
22,7,46,0.000000,-131.038226
22,7,48,0.000000,-126.664460
22,7,50,0.000000,-127.885585
22,7,52,0.000000,-118.622303
22,7,54,0.000000,-126.661091
22,7,56,0.000000,-133.890346
22,7,58,0.000000,-121.642671
22,8,0,0.000000,-126.661370
22,8,2,0.000000,-118.384300
22,8,4,0.000000,-129.016274
22,8,6,0.000000,-125.789807
22,8,8,0.000000,-125.185655
22,8,10,0.000000,-131.800744
22,8,12,0.000000,-129.071252
22,8,14,0.000000,-124.375300
22,8,16,0.000000,-131.620588
22,8,18,0.000000,-127.145450
22,8,20,0.000000,-120.201797
22,8,22,0.000000,-118.704213
22,8,24,0.000000,-135.834456
22,8,26,0.000000,-127.766661
22,8,28,0.000000,-125.399241
22,8,30,0.000000,-125.179417
22,8,32,0.000000,-119.431569
22,8,34,0.000000,-129.181707
22,8,36,0.000000,-124.068548
22,8,38,0.000000,-135.939392
22,8,40,0.000000,-129.276857
22,8,42,0.000000,-124.828185
22,8,44,0.000000,-131.277512
22,8,46,0.000000,-125.502428
22,8,48,0.000000,-121.208921
22,8,50,0.000000,-140.362782
22,8,52,0.000000,-130.539607
22,8,54,0.000000,-123.999141
22,8,56,0.000000,-127.812478
22,8,58,0.000000,-139.382648
22,9,0,0.000000,-125.277081
22,9,2,0.000000,-121.908491
22,9,4,0.000000,-120.659211
22,9,6,0.000000,-123.135857
22,9,8,0.000000,-121.778441
22,9,10,0.000000,-124.245595
22,9,12,0.000000,-121.804003
22,9,14,0.000000,-124.059557
22,9,16,0.000000,-123.363111
22,9,18,0.000000,-126.575385
22,9,20,0.000000,-122.231027
22,9,22,0.000000,-126.878546
22,9,24,0.000000,-118.405895
22,9,26,0.000000,-127.013620
22,9,28,0.000000,-123.728950
22,9,30,0.000000,-126.092305
22,9,32,0.000000,-129.676073
22,9,34,0.000000,-139.439356
22,9,36,0.000000,-121.783134
22,9,38,0.000000,-122.731285
22,9,40,0.000000,-133.710386
22,9,42,0.000000,-129.385088
22,9,44,0.000000,-126.177800
22,9,46,0.000000,-140.125314
22,9,48,0.000000,-127.853483
22,9,50,0.000000,-124.340406
22,9,52,0.000000,-130.283664
22,9,54,0.000000,-122.496794
22,9,56,0.000000,-118.724013
22,9,58,0.000000,-117.118929
22,10,0,0.000000,-130.409905
22,10,2,0.000000,-129.644565
22,10,4,0.000000,-119.133421
22,10,6,0.000000,-124.743982
22,10,8,0.000000,-122.312518
22,10,10,0.000000,-118.995638
22,10,12,0.000000,-117.158798
22,10,14,0.000000,-132.572635
22,10,16,0.000000,-121.801845
22,10,18,0.000000,-123.967423
22,10,20,0.000000,-123.112176
22,10,22,0.000000,-120.377749
22,10,24,0.000000,-118.207579
22,10,26,0.000000,-126.055436
22,10,28,0.000000,-133.958152
22,10,30,0.000000,-136.026238
22,10,32,0.000000,-123.233435
22,10,34,0.000000,-139.588807
22,10,36,0.000000,-133.179411
22,10,38,0.000000,-132.487574
22,10,40,0.000000,-125.448308
22,10,42,0.000000,-126.720737
22,10,44,0.000000,-121.334465
22,10,46,0.000000,-119.112695
22,10,48,0.000000,-119.500314
22,10,50,0.000000,-127.452345
22,10,52,0.000000,-127.787831
22,10,54,0.000000,-127.747905
22,10,56,0.000000,-135.045775
22,10,58,0.000000,-129.408556
22,11,0,0.000000,-123.527854
22,11,2,0.000000,-128.836856
22,11,4,0.000000,-122.974997
22,11,6,0.000000,-123.403999
22,11,8,0.000000,-123.392136
22,11,10,0.000000,-119.570329
22,11,12,0.000000,-127.176604
22,11,14,0.000000,-128.556245
22,11,16,0.000000,-146.668914
22,11,18,0.000000,-125.278369
22,11,20,0.000000,-132.399751
22,11,22,0.000000,-131.064344
22,11,24,0.000000,-122.115996
22,11,26,0.000000,-127.283466
22,11,28,0.000000,-126.006012
22,11,30,0.000000,-125.251432
22,11,32,0.000000,-118.480774
22,11,34,0.000000,-122.174678
22,11,36,0.000000,-119.927689
22,11,38,0.000000,-118.747274
22,11,40,0.000000,-124.145823
22,11,42,0.000000,-122.316609
22,11,44,0.000000,-139.165423
22,11,46,0.000000,-126.460971
22,11,48,0.000000,-115.873293
22,11,50,0.000000,-124.734302
22,11,52,0.000000,-131.033028
22,11,54,0.000000,-127.997957
22,11,56,0.000000,-132.850083
22,11,58,0.000000,-134.984668
22,12,0,0.000000,-120.460973
22,12,2,0.000000,-128.758930
22,12,4,0.000000,-129.309588
22,12,6,0.000000,-116.789083
22,12,8,0.000000,-127.309606
22,12,10,0.000000,-128.635709
22,12,12,0.000000,-122.648155
22,12,14,0.000000,-130.519625
22,12,16,0.000000,-131.945138
22,12,18,0.000000,-132.640069
22,12,20,0.000000,-127.638840
22,12,22,0.000000,-127.620686
22,12,24,0.000000,-126.912952
22,12,26,0.000000,-119.056026
22,12,28,0.000000,-128.226708
22,12,30,0.000000,-125.191595
22,12,32,0.000000,-119.378275
22,12,34,0.000000,-124.103380
22,12,36,0.000000,-121.529377
22,12,38,0.000000,-132.607437
22,12,40,0.000000,-124.024378
22,12,42,0.000000,-123.956342
22,12,44,0.000000,-125.833398
22,12,46,0.000000,-120.388925
22,12,48,0.000000,-127.936042
22,12,50,0.000000,-122.640832
22,12,52,0.000000,-128.733923
22,12,54,0.000000,-124.571161
22,12,56,0.000000,-125.973550
22,12,58,0.000000,-127.017295
22,13,0,0.000000,-122.282249
22,13,2,0.000000,-118.844114
22,13,4,0.000000,-124.330303
22,13,6,0.000000,-131.476765
22,13,8,0.000000,-130.116322
22,13,10,0.000000,-127.629641
22,13,12,0.000000,-122.200555
22,13,14,0.000000,-116.658845
22,13,16,0.000000,-125.832654
22,13,18,0.000000,-117.425372
22,13,20,0.000000,-120.141931
22,13,22,0.000000,-121.205313
22,13,24,0.000000,-119.872830
22,13,26,0.000000,-120.811061
22,13,28,0.000000,-123.381280
22,13,30,0.000000,-123.042405
22,13,32,0.000000,-118.885320
22,13,34,0.000000,-130.649292
22,13,36,0.000000,-128.536357
22,13,38,0.000000,-127.296738
22,13,40,0.000000,-130.973386
22,13,42,0.000000,-128.057449
22,13,44,0.000000,-120.646624
22,13,46,0.000000,-134.403614
22,13,48,0.000000,-123.693160
22,13,50,0.000000,-120.477957
22,13,52,0.000000,-124.587137
22,13,54,0.000000,-122.669606
22,13,56,0.000000,-121.174483
22,13,58,0.000000,-123.921901
22,14,0,0.000000,-138.437544
22,14,2,0.000000,-125.620993
22,14,4,0.000000,-124.023513
22,14,6,0.000000,-122.491490
22,14,8,0.000000,-126.927978
22,14,10,0.000000,-120.376322
22,14,12,0.000000,-120.370977
22,14,14,0.000000,-127.191049
22,14,16,0.000000,-126.386349
22,14,18,0.000000,-125.768228
22,14,20,0.000000,-118.545301
22,14,22,0.000000,-129.107393
22,14,24,0.000000,-118.991691
22,14,26,0.000000,-130.040800
22,14,28,0.000000,-129.836097
22,14,30,0.000000,-127.128029
22,14,32,0.000000,-123.321457
22,14,34,0.000000,-116.391553
22,14,36,0.000000,-132.728377
22,14,38,0.000000,-120.909066
22,14,40,0.000000,-124.965055
22,14,42,0.000000,-125.279635
22,14,44,0.000000,-117.897968
22,14,46,0.000000,-128.930888
22,14,48,0.000000,-119.929559
22,14,50,0.000000,-122.545358
22,14,52,0.000000,-124.151045
22,14,54,0.000000,-117.971156
22,14,56,0.000000,-121.165656
22,14,58,0.000000,-129.433806
22,15,0,0.000000,-119.511510
22,15,2,0.000000,-129.810849
22,15,4,0.000000,-120.978167
22,15,6,0.000000,-126.903810
22,15,8,0.000000,-116.928749
22,15,10,0.000000,-130.451559
22,15,12,0.000000,-126.426969
22,15,14,0.000000,-117.572303
22,15,16,0.000000,-117.903257
22,15,18,0.000000,-125.612479
22,15,20,0.000000,-119.028409
22,15,22,0.000000,-126.231772
22,15,24,0.000000,-119.843025
22,15,26,0.000000,-139.643420
22,15,28,0.000000,-131.895554
22,15,30,0.000000,-124.468702
22,15,32,0.000000,-124.657469
22,15,34,0.000000,-122.492607
22,15,36,0.000000,-129.582675
22,15,38,0.000000,-123.465759
22,15,40,0.000000,-122.514493
22,15,42,0.000000,-124.915961
22,15,44,0.000000,-134.981471
22,15,46,0.000000,-133.185001
22,15,48,0.000000,-125.088893
22,15,50,0.000000,-131.785762
22,15,52,0.000000,-124.319699
22,15,54,0.000000,-124.658427
22,15,56,0.000000,-125.693671
22,15,58,0.000000,-127.860554
22,16,0,0.000000,-120.621645
22,16,2,0.000000,-122.471012
22,16,4,0.000000,-131.970417
22,16,6,0.000000,-124.329033
22,16,8,0.000000,-123.870690
22,16,10,0.000000,-127.093102
22,16,12,0.000000,-129.770392
22,16,14,0.000000,-125.384961
22,16,16,0.000000,-117.380558
22,16,18,0.000000,-120.870545
22,16,20,0.000000,-122.250985
22,16,22,0.000000,-131.031216
22,16,24,0.000000,-126.692807
22,16,26,0.000000,-123.471801
22,16,28,0.000000,-122.969386
22,16,30,0.000000,-130.984468
22,16,32,0.000000,-126.598817
22,16,34,0.000000,-125.489531
22,16,36,0.000000,-124.182571
22,16,38,0.000000,-123.640032
22,16,40,0.000000,-129.031949
22,16,42,0.000000,-123.086840
22,16,44,0.000000,-126.939812
22,16,46,0.000000,-126.801428
22,16,48,0.000000,-122.116428
22,16,50,0.000000,-130.576519
22,16,52,0.000000,-126.962567
22,16,54,0.000000,-125.052472
22,16,56,0.000000,-117.808482
22,16,58,0.000000,-124.989935
22,17,0,0.000000,-129.442705
22,17,2,0.000000,-127.141247
22,17,4,0.000000,-119.323159
22,17,6,0.000000,-128.925790
22,17,8,0.000000,-124.068044
22,17,10,0.000000,-132.146831
22,17,12,0.000000,-121.591979
22,17,14,0.000000,-125.578241
22,17,16,0.000000,-124.642663
22,17,18,0.000000,-120.406109
22,17,20,0.000000,-139.501425
22,17,22,0.000000,-137.797786
22,17,24,0.000000,-123.590235
22,17,26,0.000000,-120.469476
22,17,28,0.000000,-136.432214
22,17,30,0.000000,-129.584369
22,17,32,0.000000,-127.055873
22,17,34,0.000000,-127.205447
22,17,36,0.000000,-132.943482
22,17,38,0.000000,-125.378677
22,17,40,0.000000,-124.201731
22,17,42,0.000000,-118.695957
22,17,44,0.000000,-134.741564
22,17,46,0.000000,-134.866530
22,17,48,0.000000,-126.170349
22,17,50,0.000000,-128.449130
22,17,52,0.000000,-127.521071
22,17,54,0.000000,-126.327576
22,17,56,0.000000,-139.651562
22,17,58,0.000000,-123.045844
22,18,0,0.000000,-124.752080
22,18,2,0.000000,-143.027839
22,18,4,0.000000,-126.506198
22,18,6,0.000000,-129.727431
22,18,8,0.000000,-120.707878
22,18,10,0.000000,-129.385310
22,18,12,0.000000,-117.999305
22,18,14,0.000000,-144.125634
22,18,16,0.000000,-121.679570
22,18,18,0.000000,-120.954667
22,18,20,0.000000,-120.550557
22,18,22,0.000000,-127.543863
22,18,24,0.000000,-125.332490
22,18,26,0.000000,-132.825608
22,18,28,0.000000,-132.471509
22,18,30,0.000000,-124.564075
22,18,32,0.000000,-131.702047
22,18,34,0.000000,-122.798792
22,18,36,0.000000,-123.991208
22,18,38,0.000000,-129.795553
22,18,40,0.000000,-123.981326
22,18,42,0.000000,-138.389495
22,18,44,0.000000,-130.078666
22,18,46,0.000000,-141.541593
22,18,48,0.000000,-129.859472
22,18,50,0.000000,-126.074410
22,18,52,0.000000,-139.555746
22,18,54,0.000000,-124.560034
22,18,56,0.000000,-128.152022
22,18,58,0.000000,-124.487636
22,19,0,0.000000,-121.100200
22,19,2,0.000000,-132.707435
22,19,4,0.000000,-132.102998
22,19,6,0.000000,-122.982499
22,19,8,0.000000,-123.473149
22,19,10,0.000000,-130.606053
22,19,12,0.000000,-128.774628
22,19,14,0.000000,-130.730151
22,19,16,0.000000,-123.140606
22,19,18,0.000000,-128.130842
22,19,20,0.000000,-127.056803
22,19,22,0.000000,-121.513347
22,19,24,0.000000,-125.916062
22,19,26,0.000000,-125.531040
22,19,28,0.000000,-123.641854
22,19,30,0.000000,-123.297222
22,19,32,0.000000,-119.843299
22,19,34,0.000000,-125.438454
22,19,36,0.000000,-131.036089
22,19,38,0.000000,-122.881396
22,19,40,0.000000,-139.311329
22,19,42,0.000000,-125.899533
22,19,44,0.000000,-117.653233
22,19,46,0.000000,-127.059567
22,19,48,0.000000,-128.379732
22,19,50,0.000000,-132.910989
22,19,52,0.000000,-122.834043
22,19,54,0.000000,-140.627575
22,19,56,0.000000,-126.746438
22,19,58,0.000000,-125.124952
22,20,0,0.000000,-129.361520
22,20,2,0.000000,-122.140532
22,20,4,0.000000,-123.851788
22,20,6,0.000000,-121.558376
22,20,8,0.000000,-124.258953
22,20,10,0.000000,-126.513014
22,20,12,0.000000,-122.110478
22,20,14,0.000000,-123.309442
22,20,16,0.000000,-121.889201
22,20,18,0.000000,-132.530602
22,20,20,0.000000,-124.500724
22,20,22,0.000000,-122.941644
22,20,24,0.000000,-130.749638
22,20,26,0.000000,-135.191504
22,20,28,0.000000,-129.829209
22,20,30,0.000000,-130.471318
22,20,32,0.000000,-125.944801
22,20,34,0.000000,-136.929473
22,20,36,0.000000,-119.663866
22,20,38,0.000000,-124.988235
22,20,40,0.000000,-129.947382
22,20,42,0.000000,-129.590269
22,20,44,0.000000,-125.540524
22,20,46,0.000000,-126.576419
22,20,48,0.000000,-122.352154
22,20,50,0.000000,-118.072435
22,20,52,0.000000,-127.065026
22,20,54,0.000000,-129.666491
22,20,56,0.000000,-124.796459
22,20,58,0.000000,-124.447680
22,21,0,0.000000,-131.140696
22,21,2,0.000000,-127.644804
22,21,4,0.000000,-124.087606
22,21,6,0.000000,-129.563550
22,21,8,0.000000,-127.833094
22,21,10,0.000000,-137.400428
22,21,12,0.000000,-129.028418
22,21,14,0.000000,-123.490421
22,21,16,0.000000,-123.177778
22,21,18,0.000000,-124.147929
22,21,20,0.000000,-124.473222
22,21,22,0.000000,-134.747843
22,21,24,0.000000,-123.066313
22,21,26,0.000000,-122.066116
22,21,28,0.000000,-134.619085
22,21,30,0.000000,-129.685462
22,21,32,0.000000,-136.724813
22,21,34,0.000000,-119.388718
22,21,36,0.000000,-124.633451
22,21,38,0.000000,-129.070431
22,21,40,0.000000,-127.679161
22,21,42,0.000000,-127.748598
22,21,44,0.000000,-131.445167
22,21,46,0.000000,-138.198679
22,21,48,0.000000,-132.950957
22,21,50,0.000000,-121.865743
22,21,52,0.000000,-128.635119
22,21,54,0.000000,-119.244897
22,21,56,0.000000,-122.185647
22,21,58,0.000000,-123.966963
22,22,0,0.000000,-127.640140
22,22,2,0.000000,-128.968083
22,22,4,0.000000,-131.168665
22,22,6,0.000000,-123.120929
22,22,8,0.000000,-129.519164
22,22,10,0.000000,-122.394059
22,22,12,0.000000,-124.384491
22,22,14,0.000000,-132.714089
22,22,16,0.000000,-126.067739
22,22,18,0.000000,-136.592326
22,22,20,0.000000,-124.597032
22,22,22,0.000000,-137.904925
22,22,24,0.000000,-123.750453
22,22,26,0.000000,-134.482555
22,22,28,0.000000,-126.422546
22,22,30,0.000000,-127.868259
22,22,32,0.000000,-122.205958
22,22,34,0.000000,-128.466431
22,22,36,0.000000,-127.569568
22,22,38,0.000000,-121.098863
22,22,40,0.000000,-127.211132
22,22,42,0.000000,-127.432410
22,22,44,0.000000,-129.291919
22,22,46,0.000000,-126.742024
22,22,48,0.000000,-145.922977
22,22,50,0.000000,-141.788085
22,22,52,0.000000,-129.265613
22,22,54,0.000000,-122.511990
22,22,56,0.000000,-132.684421
22,22,58,0.000000,-120.995923
22,23,0,0.000000,-128.321364
22,23,2,0.000000,-126.706937
22,23,4,0.000000,-138.521121
22,23,6,0.000000,-131.772674
22,23,8,0.000000,-128.148515
22,23,10,0.000000,-124.160725
22,23,12,0.000000,-124.544208
22,23,14,0.000000,-127.981439
22,23,16,0.000000,-124.647862
22,23,18,0.000000,-127.919248
22,23,20,0.000000,-124.949368
22,23,22,0.000000,-127.265371
22,23,24,0.000000,-121.404823
22,23,26,0.000000,-140.394399
22,23,28,0.000000,-121.160365
22,23,30,0.000000,-122.869926
22,23,32,0.000000,-127.831105
22,23,34,0.000000,-132.097918
22,23,36,0.000000,-125.437193
22,23,38,0.000000,-130.953412
22,23,40,0.000000,-130.507160
22,23,42,0.000000,-118.519524
22,23,44,0.000000,-131.804077
22,23,46,0.000000,-128.401993
22,23,48,0.000000,-130.216771
22,23,50,0.000000,-127.264394
22,23,52,0.000000,-120.066234
22,23,54,0.000000,-132.003501
22,23,56,0.000000,-122.669372
22,23,58,0.000000,-122.877860
22,24,0,0.000000,-124.401868
22,24,2,0.000000,-120.543277
22,24,4,0.000000,-125.892951
22,24,6,0.000000,-129.564395
22,24,8,0.000000,-117.011797
22,24,10,0.000000,-133.001532
22,24,12,0.000000,-128.671849
22,24,14,0.000000,-135.914314
22,24,16,0.000000,-119.462831
22,24,18,0.000000,-117.900780
22,24,20,0.000000,-129.756868
22,24,22,0.000000,-135.329712
22,24,24,0.000000,-137.109762
22,24,26,0.000000,-122.294000
22,24,28,0.000000,-124.666516
22,24,30,0.000000,-123.702793
22,24,32,0.000000,-123.125984
22,24,34,0.000000,-135.499591
22,24,36,0.000000,-120.365499
22,24,38,0.000000,-123.527399
22,24,40,0.000000,-125.664129
22,24,42,0.000000,-127.204647
22,24,44,0.000000,-122.712074
22,24,46,0.000000,-123.782253
22,24,48,0.000000,-128.144264
22,24,50,0.000000,-122.550250
22,24,52,0.000000,-124.117262
22,24,54,0.000000,-129.917468
22,24,56,0.000000,-122.240273
22,24,58,0.000000,-125.925998
22,25,0,0.000000,-138.778688
22,25,2,0.000000,-127.458423
22,25,4,0.000000,-125.647719
22,25,6,0.000000,-122.300388
22,25,8,0.000000,-124.257937
22,25,10,0.000000,-130.569177
22,25,12,0.000000,-132.274480
22,25,14,0.000000,-122.790355
22,25,16,0.000000,-126.366048
22,25,18,0.000000,-137.213216
22,25,20,0.000000,-127.950831
22,25,22,0.000000,-117.396099
22,25,24,0.000000,-125.543925
22,25,26,0.000000,-120.659513
22,25,28,0.000000,-121.470304
22,25,30,0.000000,-123.927754
22,25,32,0.000000,-125.835393
22,25,34,0.000000,-123.651311
22,25,36,0.000000,-130.521704
22,25,38,0.000000,-135.659762
22,25,40,0.000000,-127.044724
22,25,42,0.000000,-135.709260
22,25,44,0.000000,-136.369324
22,25,46,0.000000,-121.955053
22,25,48,0.000000,-123.672475
22,25,50,0.000000,-122.318790
22,25,52,0.000000,-135.311642
22,25,54,0.000000,-135.789220
22,25,56,0.000000,-131.895566
22,25,58,0.000000,-126.389514
22,26,0,0.000000,-135.630744
22,26,2,0.000000,-125.922178
22,26,4,0.000000,-118.348071
22,26,6,0.000000,-126.106518
22,26,8,0.000000,-137.327423
22,26,10,0.000000,-124.047819
22,26,12,0.000000,-125.680133
22,26,14,0.000000,-134.293690
22,26,16,0.000000,-125.737804
22,26,18,0.000000,-134.673529
22,26,20,0.000000,-125.864035
22,26,22,0.000000,-130.461642
22,26,24,0.000000,-124.745950
22,26,26,0.000000,-126.612095
22,26,28,0.000000,-123.537866
22,26,30,0.000000,-131.673073
22,26,32,0.000000,-129.745200
22,26,34,0.000000,-124.970556
22,26,36,0.000000,-128.156100
22,26,38,0.000000,-129.872251
22,26,40,0.000000,-126.970436
22,26,42,0.000000,-129.526023
22,26,44,0.000000,-123.188023
22,26,46,0.000000,-128.128607
22,26,48,0.000000,-132.516840
22,26,50,0.000000,-128.580559
22,26,52,0.000000,-129.869304
22,26,54,0.000000,-124.947631
22,26,56,0.000000,-132.268916
22,26,58,0.000000,-132.723768
22,27,0,0.000000,-121.591099
22,27,2,0.000000,-129.234342
22,27,4,0.000000,-118.260818
22,27,6,0.000000,-127.281703
22,27,8,0.000000,-127.376395
22,27,10,0.000000,-122.323634
22,27,12,0.000000,-123.870219
22,27,14,0.000000,-126.867307
22,27,16,0.000000,-125.715979
22,27,18,0.000000,-125.304186
22,27,20,0.000000,-136.554539
22,27,22,0.000000,-122.915970
