hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.382293
14,0,2,0.000000,-133.994923
14,0,4,0.000000,-125.241172
14,0,6,0.000000,-130.319138
14,0,8,0.000000,-125.610391
14,0,10,0.000000,-121.636362
14,0,12,0.000000,-124.376295
14,0,14,0.000000,-131.104721
14,0,16,0.000000,-143.376300
14,0,18,0.000000,-129.210831
14,0,20,0.000000,-124.979101
14,0,22,0.000000,-125.209531
14,0,24,0.000000,-131.328153
14,0,26,0.000000,-128.554787
14,0,28,0.000000,-126.053999
14,0,30,0.000000,-139.442026
14,0,32,0.000000,-142.727367
14,0,34,0.000000,-141.817998
14,0,36,0.000000,-133.048557
14,0,38,0.000000,-118.553441
14,0,40,0.000000,-136.946001
14,0,42,0.000000,-133.706717
14,0,44,0.000000,-131.871858
14,0,46,0.000000,-126.879896
14,0,48,0.000000,-128.636456
14,0,50,0.000000,-131.582024
14,0,52,0.000000,-124.406404
14,0,54,0.000000,-121.674128
14,0,56,0.000000,-140.822765
14,0,58,0.000000,-127.681235
14,1,0,0.000000,-139.520485
14,1,2,0.000000,-122.897463
14,1,4,0.000000,-147.573260
14,1,6,0.000000,-126.948592
14,1,8,0.000000,-132.014780
14,1,10,0.000000,-123.830216
14,1,12,0.000000,-125.198722
14,1,14,0.000000,-137.177952
14,1,16,0.000000,-128.387312
14,1,18,0.000000,-139.670898
14,1,20,0.000000,-129.623602
14,1,22,0.000000,-125.620202
14,1,24,0.000000,-122.809762
14,1,26,0.000000,-138.602086
14,1,28,0.000000,-128.193195
14,1,30,0.000000,-127.395131
14,1,32,0.000000,-126.054734
14,1,34,0.000000,-131.716812
14,1,36,0.000000,-127.140751
14,1,38,0.000000,-124.291215
14,1,40,0.000000,-127.610669
14,1,42,0.000000,-131.000557
14,1,44,0.000000,-128.550391
14,1,46,0.000000,-133.902559
14,1,48,0.000000,-123.528358
14,1,50,0.000000,-131.865452
14,1,52,0.000000,-125.985779
14,1,54,0.000000,-126.894110
14,1,56,0.000000,-142.918518
14,1,58,0.000000,-131.786480
14,2,0,0.000000,-135.082564
14,2,2,0.000000,-124.986099
14,2,4,0.000000,-120.640786
14,2,6,0.000000,-127.937361
14,2,8,0.000000,-120.939812
14,2,10,0.000000,-127.876556
14,2,12,0.000000,-122.982207
14,2,14,0.000000,-129.328633
14,2,16,0.000000,-123.447886
14,2,18,0.000000,-131.226065
14,2,20,0.000000,-142.113010
14,2,22,0.000000,-132.103900
14,2,24,0.000000,-132.370110
14,2,26,0.000000,-130.430882
14,2,28,0.000000,-128.493288
14,2,30,0.000000,-127.584207
14,2,32,0.000000,-121.238186
14,2,34,0.000000,-145.708111
14,2,36,0.000000,-128.539118
14,2,38,0.000000,-129.829030
14,2,40,0.000000,-135.707704
14,2,42,0.000000,-123.470346
14,2,44,0.000000,-131.566566
14,2,46,0.000000,-131.838275
14,2,48,0.000000,-137.086319
14,2,50,0.000000,-124.334269
14,2,52,0.000000,-126.155716
14,2,54,0.000000,-119.489733
14,2,56,0.000000,-117.791026
14,2,58,0.000000,-131.671642
14,3,0,0.000000,-138.207867
14,3,2,0.000000,-124.534998
14,3,4,0.000000,-127.949628
14,3,6,0.000000,-123.836908
14,3,8,0.000000,-137.057458
14,3,10,0.000000,-122.735485
14,3,12,0.000000,-121.385251
14,3,14,0.000000,-140.377861
14,3,16,0.000000,-126.181704
14,3,18,0.000000,-135.382320
14,3,20,0.000000,-146.531429
14,3,22,0.000000,-135.051698
14,3,24,0.000000,-129.793588
14,3,26,0.000000,-128.165839
14,3,28,0.000000,-122.361927
14,3,30,0.000000,-127.460969
14,3,32,0.000000,-121.570992
14,3,34,0.000000,-129.323590
14,3,36,0.000000,-123.989239
14,3,38,0.000000,-129.388714
14,3,40,0.000000,-125.316229
14,3,42,0.000000,-127.342363
14,3,44,0.000000,-121.973246
14,3,46,0.000000,-123.849557
14,3,48,0.000000,-126.314999
14,3,50,0.000000,-123.015947
14,3,52,0.000000,-125.583303
14,3,54,0.000000,-135.953301
14,3,56,0.000000,-131.919489
14,3,58,0.000000,-122.099346
14,4,0,0.000000,-128.364593
14,4,2,0.000000,-118.923957
14,4,4,0.000000,-127.653135
14,4,6,0.000000,-120.747433
14,4,8,0.000000,-130.713599
14,4,10,0.000000,-122.206348
14,4,12,0.000000,-117.974603
14,4,14,0.000000,-124.159579
14,4,16,0.000000,-123.749983
14,4,18,0.000000,-135.846008
14,4,20,0.000000,-136.925248
14,4,22,0.000000,-123.619015
14,4,24,0.000000,-124.858096
14,4,26,0.000000,-114.699040
14,4,28,0.000000,-124.608434
14,4,30,0.000000,-114.659838
14,4,32,0.000000,-123.883360
14,4,34,0.000000,-126.793634
14,4,36,0.000000,-120.527411
14,4,38,0.000000,-123.964233
14,4,40,0.000000,-141.920628
14,4,42,0.000000,-125.350792
14,4,44,0.000000,-134.334798
14,4,46,0.000000,-120.080601
14,4,48,0.000000,-131.219293
14,4,50,0.000000,-126.270903
14,4,52,0.000000,-129.035796
14,4,54,0.000000,-127.741437
14,4,56,0.000000,-128.347045
14,4,58,0.000000,-134.238393
14,5,0,0.000000,-130.311060
14,5,2,0.000000,-126.251526
14,5,4,0.000000,-136.905568
14,5,6,0.000000,-128.516390
14,5,8,0.000000,-119.103369
14,5,10,0.000000,-127.784130
14,5,12,0.000000,-126.566427
14,5,14,0.000000,-141.624700
14,5,16,0.000000,-133.131222
14,5,18,0.000000,-116.951164
14,5,20,0.000000,-122.640675
14,5,22,0.000000,-121.666434
14,5,24,0.000000,-126.859341
14,5,26,0.000000,-122.545337
14,5,28,0.000000,-133.060251
14,5,30,0.000000,-126.547969
14,5,32,0.000000,-122.174315
14,5,34,0.000000,-129.500994
14,5,36,0.000000,-126.420631
14,5,38,0.000000,-136.228600
14,5,40,0.000000,-126.009644
14,5,42,0.000000,-137.619515
14,5,44,0.000000,-127.220302
14,5,46,0.000000,-126.611483
14,5,48,0.000000,-128.295932
14,5,50,0.000000,-121.597487
14,5,52,0.000000,-118.858027
14,5,54,0.000000,-125.350778
14,5,56,0.000000,-120.434717
14,5,58,0.000000,-131.826539
14,6,0,0.000000,-127.095575
14,6,2,0.000000,-123.729502
14,6,4,0.000000,-123.558818
14,6,6,0.000000,-128.307900
14,6,8,0.000000,-129.457082
14,6,10,0.000000,-125.799934
14,6,12,0.000000,-141.142842
14,6,14,0.000000,-126.258945
14,6,16,0.000000,-125.024985
14,6,18,0.000000,-124.241040
14,6,20,0.000000,-142.740772
14,6,22,0.000000,-144.868473
14,6,24,0.000000,-120.622336
14,6,26,0.000000,-128.245912
14,6,28,0.000000,-134.197083
14,6,30,0.000000,-124.182415
14,6,32,0.000000,-124.060961
14,6,34,0.000000,-121.686455
14,6,36,0.000000,-129.883294
14,6,38,0.000000,-126.173702
14,6,40,0.000000,-116.595453
14,6,42,0.000000,-132.376666
14,6,44,0.000000,-134.788148
14,6,46,0.000000,-120.660276
14,6,48,0.000000,-122.848948
14,6,50,0.000000,-126.569130
14,6,52,0.000000,-138.398093
14,6,54,0.000000,-134.994286
14,6,56,0.000000,-124.718255
14,6,58,0.000000,-132.264413
14,7,0,0.000000,-126.651749
14,7,2,0.000000,-133.851644
14,7,4,0.000000,-117.887543
14,7,6,0.000000,-126.487797
14,7,8,0.000000,-125.779334
14,7,10,0.000000,-121.663406
14,7,12,0.000000,-123.906014
14,7,14,0.000000,-124.383238
14,7,16,0.000000,-125.947540
14,7,18,0.000000,-124.761546
14,7,20,0.000000,-122.828079
14,7,22,0.000000,-124.037433
14,7,24,0.000000,-135.922921
14,7,26,0.000000,-127.507372
14,7,28,0.000000,-122.483208
14,7,30,0.000000,-124.640945
14,7,32,0.000000,-122.396194
14,7,34,0.000000,-118.962697
14,7,36,0.000000,-122.960609
14,7,38,0.000000,-124.785225
14,7,40,0.000000,-136.663029
14,7,42,0.000000,-122.504086
14,7,44,0.000000,-135.973513
14,7,46,0.000000,-126.877822
14,7,48,0.000000,-126.058341
14,7,50,0.000000,-123.837069
14,7,52,0.000000,-120.661830
14,7,54,0.000000,-123.554073
14,7,56,0.000000,-133.007558
14,7,58,0.000000,-124.588141
14,8,0,0.000000,-138.388899
14,8,2,0.000000,-122.217334
14,8,4,0.000000,-137.223853
14,8,6,0.000000,-140.301016
14,8,8,0.000000,-137.345659
14,8,10,0.000000,-134.885243
14,8,12,0.000000,-135.846764
14,8,14,0.000000,-125.525027
14,8,16,0.000000,-128.817311
14,8,18,0.000000,-127.713165
14,8,20,0.000000,-131.588644
14,8,22,0.000000,-133.267622
14,8,24,0.000000,-123.235740
14,8,26,0.000000,-123.698832
14,8,28,0.000000,-119.542807
14,8,30,0.000000,-126.181102
14,8,32,0.000000,-121.965027
14,8,34,0.000000,-124.038074
14,8,36,0.000000,-119.997018
14,8,38,0.000000,-131.443051
14,8,40,0.000000,-119.762994
14,8,42,0.000000,-130.909492
14,8,44,0.000000,-125.446459
14,8,46,0.000000,-132.435307
14,8,48,0.000000,-127.292013
14,8,50,0.000000,-136.334811
14,8,52,0.000000,-125.738962
14,8,54,0.000000,-120.854254
14,8,56,0.000000,-117.105355
14,8,58,0.000000,-129.022878
14,9,0,0.000000,-124.951306
14,9,2,0.000000,-128.602466
14,9,4,0.000000,-123.347321
14,9,6,0.000000,-121.629007
14,9,8,0.000000,-128.953263
14,9,10,0.000000,-125.855240
14,9,12,0.000000,-134.916576
14,9,14,0.000000,-128.693314
14,9,16,0.000000,-120.930523
14,9,18,0.000000,-131.704904
14,9,20,0.000000,-129.797776
14,9,22,0.000000,-125.818170
14,9,24,0.000000,-127.837831
14,9,26,0.000000,-130.565417
14,9,28,0.000000,-134.496182
14,9,30,0.000000,-126.910230
14,9,32,0.000000,-124.917705
14,9,34,0.000000,-134.509698
14,9,36,0.000000,-136.843897
14,9,38,0.000000,-124.273535
14,9,40,0.000000,-130.484785
14,9,42,0.000000,-131.031918
14,9,44,0.000000,-127.067803
14,9,46,0.000000,-127.891451
14,9,48,0.000000,-136.352438
14,9,50,0.000000,-127.788757
14,9,52,0.000000,-130.005601
14,9,54,0.000000,-119.398817
14,9,56,0.000000,-127.344505
14,9,58,0.000000,-124.246550
14,10,0,0.000000,-124.377375
14,10,2,0.000000,-138.009667
14,10,4,0.000000,-134.467421
14,10,6,0.000000,-127.203203
14,10,8,0.000000,-124.533902
14,10,10,0.000000,-124.065212
14,10,12,0.000000,-131.249817
14,10,14,0.000000,-131.816830
14,10,16,0.000000,-127.225438
14,10,18,0.000000,-125.315520
14,10,20,0.000000,-132.591596
14,10,22,0.000000,-126.460234
14,10,24,0.000000,-122.032566
14,10,26,0.000000,-129.546339
14,10,28,0.000000,-124.770470
14,10,30,0.000000,-126.002660
14,10,32,0.000000,-122.149445
14,10,34,0.000000,-125.549361
14,10,36,0.000000,-145.663386
14,10,38,0.000000,-121.443974
14,10,40,0.000000,-132.314383
14,10,42,0.000000,-122.036570
14,10,44,0.000000,-135.606464
14,10,46,0.000000,-126.671416
14,10,48,0.000000,-127.138773
14,10,50,0.000000,-142.970220
14,10,52,0.000000,-129.743264
14,10,54,0.000000,-129.527319
14,10,56,0.000000,-132.930663
14,10,58,0.000000,-127.002007
14,11,0,0.000000,-124.681858
14,11,2,0.000000,-129.675321
14,11,4,0.000000,-123.347815
14,11,6,0.000000,-134.940522
14,11,8,0.000000,-124.431725
14,11,10,0.000000,-128.860287
14,11,12,0.000000,-126.590057
14,11,14,0.000000,-124.710860
14,11,16,0.000000,-127.414989
14,11,18,0.000000,-126.765257
14,11,20,0.000000,-123.968782
14,11,22,0.000000,-123.586727
14,11,24,0.000000,-125.082243
14,11,26,0.000000,-122.577272
14,11,28,0.000000,-120.946461
14,11,30,0.000000,-134.665413
14,11,32,0.000000,-125.111555
14,11,34,0.000000,-132.945454
14,11,36,0.000000,-142.067090
14,11,38,0.000000,-133.445266
14,11,40,0.000000,-127.946983
14,11,42,0.000000,-121.078662
14,11,44,0.000000,-141.260682
14,11,46,0.000000,-124.674220
14,11,48,0.000000,-127.538441
14,11,50,0.000000,-130.047507
14,11,52,0.000000,-127.475540
14,11,54,0.000000,-124.266256
14,11,56,0.000000,-122.804076
14,11,58,0.000000,-124.786905
14,12,0,0.000000,-135.445911
14,12,2,0.000000,-121.088466
14,12,4,0.000000,-125.217662
14,12,6,0.000000,-121.744541
14,12,8,0.000000,-126.924542
14,12,10,0.000000,-127.536136
14,12,12,0.000000,-158.575533
14,12,14,0.000000,-133.965064
14,12,16,0.000000,-137.010842
14,12,18,0.000000,-133.666097
14,12,20,0.000000,-129.462719
14,12,22,0.000000,-128.453685
14,12,24,0.000000,-131.905140
14,12,26,0.000000,-130.822105
14,12,28,0.000000,-119.350739
14,12,30,0.000000,-118.748418
14,12,32,0.000000,-132.204562
14,12,34,0.000000,-127.552221
14,12,36,0.000000,-132.009087
14,12,38,0.000000,-124.009406
14,12,40,0.000000,-123.662238
14,12,42,0.000000,-130.251861
14,12,44,0.000000,-125.595898
14,12,46,0.000000,-131.052209
14,12,48,0.000000,-128.868296
14,12,50,0.000000,-119.927178
14,12,52,0.000000,-124.681377
14,12,54,0.000000,-142.000675
14,12,56,0.000000,-129.379659
14,12,58,0.000000,-132.657578
14,13,0,0.000000,-127.463145
14,13,2,0.000000,-132.329251
14,13,4,0.000000,-123.722889
14,13,6,0.000000,-130.324784
14,13,8,0.000000,-128.494950
14,13,10,0.000000,-146.471482
14,13,12,0.000000,-134.094525
14,13,14,0.000000,-128.823734
14,13,16,0.000000,-136.861301
14,13,18,0.000000,-137.840095
14,13,20,0.000000,-127.084661
14,13,22,0.000000,-126.999529
14,13,24,0.000000,-127.450488
14,13,26,0.000000,-129.302188
14,13,28,0.000000,-133.670445
14,13,30,0.000000,-122.655287
14,13,32,0.000000,-130.545361
14,13,34,0.000000,-121.844330
14,13,36,0.000000,-125.921306
14,13,38,0.000000,-123.649342
14,13,40,0.000000,-121.612924
14,13,42,0.000000,-125.369758
14,13,44,0.000000,-117.797991
14,13,46,0.000000,-126.198739
14,13,48,0.000000,-142.863039
14,13,50,0.000000,-123.825068
14,13,52,0.000000,-132.991307
14,13,54,0.000000,-121.371210
14,13,56,0.000000,-127.916493
14,13,58,0.000000,-134.924049
14,14,0,0.000000,-123.863649
14,14,2,0.000000,-122.558709
14,14,4,0.000000,-123.960375
14,14,6,0.000000,-136.838050
14,14,8,0.000000,-124.882040
14,14,10,0.000000,-121.640847
14,14,12,0.000000,-128.507272
14,14,14,0.000000,-134.859247
14,14,16,0.000000,-128.432141
14,14,18,0.000000,-124.515572
14,14,20,0.000000,-128.678736
14,14,22,0.000000,-133.026697
14,14,24,0.000000,-130.944342
14,14,26,0.000000,-125.925732
14,14,28,0.000000,-128.470532
14,14,30,0.000000,-122.586786
14,14,32,0.000000,-130.405073
14,14,34,0.000000,-132.952163
14,14,36,0.000000,-125.253678
14,14,38,0.000000,-128.383187
14,14,40,0.000000,-125.800241
14,14,42,0.000000,-126.271527
14,14,44,0.000000,-124.670821
14,14,46,0.000000,-131.936128
14,14,48,0.000000,-123.122190
14,14,50,0.000000,-125.337708
14,14,52,0.000000,-127.354477
14,14,54,0.000000,-123.461341
14,14,56,0.000000,-130.717468
14,14,58,0.000000,-129.960785
14,15,0,0.000000,-129.153820
14,15,2,0.000000,-124.640883
14,15,4,0.000000,-134.146374
14,15,6,0.000000,-131.449249
14,15,8,0.000000,-128.121397
14,15,10,0.000000,-123.907510
14,15,12,0.000000,-130.433628
14,15,14,0.000000,-140.163371
14,15,16,0.000000,-128.095057
14,15,18,0.000000,-122.766582
14,15,20,0.000000,-125.947823
14,15,22,0.000000,-138.334525
14,15,24,0.000000,-147.964381
14,15,26,0.000000,-143.993343
14,15,28,0.000000,-124.649287
14,15,30,0.000000,-126.010839
14,15,32,0.000000,-127.109059
14,15,34,0.000000,-147.482659
14,15,36,0.000000,-125.708631
14,15,38,0.000000,-125.732788
14,15,40,0.000000,-123.250293
14,15,42,0.000000,-125.038407
14,15,44,0.000000,-122.898282
14,15,46,0.000000,-120.169873
14,15,48,0.000000,-123.257079
14,15,50,0.000000,-127.834617
14,15,52,0.000000,-122.701378
14,15,54,0.000000,-117.822453
14,15,56,0.000000,-121.292688
14,15,58,0.000000,-131.795953
14,16,0,0.000000,-122.829967
14,16,2,0.000000,-124.834388
14,16,4,0.000000,-137.000424
14,16,6,0.000000,-144.778925
14,16,8,0.000000,-123.756629
14,16,10,0.000000,-123.076305
14,16,12,0.000000,-124.662269
14,16,14,0.000000,-120.135757
14,16,16,0.000000,-123.165564
14,16,18,0.000000,-125.398883
14,16,20,0.000000,-122.871329
14,16,22,0.000000,-120.445894
14,16,24,0.000000,-123.622092
14,16,26,0.000000,-128.148895
14,16,28,0.000000,-136.264879
14,16,30,0.000000,-127.061581
14,16,32,0.000000,-121.716359
14,16,34,0.000000,-127.030905
14,16,36,0.000000,-122.009768
14,16,38,0.000000,-125.731806
14,16,40,0.000000,-123.360584
14,16,42,0.000000,-122.582005
14,16,44,0.000000,-125.177465
14,16,46,0.000000,-128.686458
14,16,48,0.000000,-124.809001
14,16,50,0.000000,-122.767507
14,16,52,0.000000,-134.890748
14,16,54,0.000000,-119.879602
14,16,56,0.000000,-121.228207
14,16,58,0.000000,-120.345456
14,17,0,0.000000,-125.549335
14,17,2,0.000000,-125.698754
14,17,4,0.000000,-123.250021
14,17,6,0.000000,-129.245688
14,17,8,0.000000,-118.933776
14,17,10,0.000000,-133.773160
14,17,12,0.000000,-122.813349
14,17,14,0.000000,-125.305412
14,17,16,0.000000,-129.032321
14,17,18,0.000000,-129.935881
14,17,20,0.000000,-140.185369
14,17,22,0.000000,-131.506467
14,17,24,0.000000,-125.649044
14,17,26,0.000000,-122.207343
14,17,28,0.000000,-122.354183
14,17,30,0.000000,-138.031319
14,17,32,0.000000,-124.750522
14,17,34,0.000000,-122.674231
14,17,36,0.000000,-125.528452
14,17,38,0.000000,-124.025075
14,17,40,0.000000,-121.914539
14,17,42,0.000000,-131.783636
14,17,44,0.000000,-129.978998
14,17,46,0.000000,-131.962887
14,17,48,0.000000,-133.570218
14,17,50,0.000000,-121.890718
14,17,52,0.000000,-128.939523
14,17,54,0.000000,-128.417646
14,17,56,0.000000,-141.635242
14,17,58,0.000000,-127.666951
14,18,0,0.000000,-130.405619
14,18,2,0.000000,-127.616960
14,18,4,0.000000,-130.680407
14,18,6,0.000000,-121.647337
14,18,8,0.000000,-129.766765
14,18,10,0.000000,-122.250243
14,18,12,0.000000,-126.372669
14,18,14,0.000000,-128.169652
14,18,16,0.000000,-129.908534
14,18,18,0.000000,-123.469772
14,18,20,0.000000,-122.810951
14,18,22,0.000000,-130.492793
14,18,24,0.000000,-121.200004
14,18,26,0.000000,-121.680904
14,18,28,0.000000,-136.294748
14,18,30,0.000000,-130.342569
14,18,32,0.000000,-126.022517
14,18,34,0.000000,-130.647632
14,18,36,0.000000,-127.844265
14,18,38,0.000000,-122.666484
14,18,40,0.000000,-128.622951
14,18,42,0.000000,-124.300863
14,18,44,0.000000,-121.669887
14,18,46,0.000000,-116.613823
14,18,48,0.000000,-140.115725
14,18,50,0.000000,-123.650805
14,18,52,0.000000,-127.850265
14,18,54,0.000000,-125.239130
14,18,56,0.000000,-132.638061
14,18,58,0.000000,-119.924768
14,19,0,0.000000,-127.149267
14,19,2,0.000000,-127.640345
14,19,4,0.000000,-124.118609
14,19,6,0.000000,-120.352515
14,19,8,0.000000,-134.797394
14,19,10,0.000000,-126.382283
14,19,12,0.000000,-124.777460
14,19,14,0.000000,-117.953779
14,19,16,0.000000,-129.665635
14,19,18,0.000000,-125.264446
14,19,20,0.000000,-128.896438
14,19,22,0.000000,-123.843925
14,19,24,0.000000,-127.618244
14,19,26,0.000000,-134.055706
14,19,28,0.000000,-125.895220
14,19,30,0.000000,-124.011965
14,19,32,0.000000,-130.245537
14,19,34,0.000000,-123.683245
14,19,36,0.000000,-125.097955
14,19,38,0.000000,-131.794496
14,19,40,0.000000,-130.584516
14,19,42,0.000000,-122.119553
14,19,44,0.000000,-133.128307
14,19,46,0.000000,-123.143133
14,19,48,0.000000,-123.501718
14,19,50,0.000000,-124.413280
14,19,52,0.000000,-132.242627
14,19,54,0.000000,-133.123956
14,19,56,0.000000,-120.957603
14,19,58,0.000000,-124.013600
14,20,0,0.000000,-131.674849
14,20,2,0.000000,-122.343632
14,20,4,0.000000,-127.491059
14,20,6,0.000000,-129.909417
14,20,8,0.000000,-123.982992
14,20,10,0.000000,-139.533922
14,20,12,0.000000,-129.049537
14,20,14,0.000000,-133.966519
14,20,16,0.000000,-129.786170
14,20,18,0.000000,-125.375706
14,20,20,0.000000,-131.006297
14,20,22,0.000000,-133.964959
14,20,24,0.000000,-123.479298
14,20,26,0.000000,-132.147773
14,20,28,0.000000,-130.491249
14,20,30,0.000000,-134.550301
14,20,32,0.000000,-125.893588
14,20,34,0.000000,-128.666708
14,20,36,0.000000,-131.802672
14,20,38,0.000000,-121.708668
14,20,40,0.000000,-124.138624
14,20,42,0.000000,-120.430122
14,20,44,0.000000,-121.157004
14,20,46,0.000000,-126.313378
14,20,48,0.000000,-134.044882
14,20,50,0.000000,-128.869158
14,20,52,0.000000,-128.561609
14,20,54,0.000000,-124.806709
14,20,56,0.000000,-132.071613
14,20,58,0.000000,-120.464313
14,21,0,0.000000,-128.426149
14,21,2,0.000000,-126.441998
14,21,4,0.000000,-123.446952
14,21,6,0.000000,-131.771294
14,21,8,0.000000,-135.090624
14,21,10,0.000000,-129.066478
14,21,12,0.000000,-122.747875
14,21,14,0.000000,-121.038890
14,21,16,0.000000,-134.137437
14,21,18,0.000000,-129.917039
14,21,20,0.000000,-122.719498
14,21,22,0.000000,-143.608179
14,21,24,0.000000,-118.374722
14,21,26,0.000000,-125.083651
14,21,28,0.000000,-130.030312
14,21,30,0.000000,-127.783167
14,21,32,0.000000,-125.905876
14,21,34,0.000000,-129.921469
14,21,36,0.000000,-130.747343
14,21,38,0.000000,-128.009084
14,21,40,0.000000,-124.828702
14,21,42,0.000000,-128.739686
14,21,44,0.000000,-130.861610
14,21,46,0.000000,-127.212781
14,21,48,0.000000,-123.959683
14,21,50,0.000000,-133.463412
14,21,52,0.000000,-134.157274
14,21,54,0.000000,-129.906643
14,21,56,0.000000,-122.096199
14,21,58,0.000000,-139.872614
14,22,0,0.000000,-125.537688
14,22,2,0.000000,-128.218679
14,22,4,0.000000,-125.169852
14,22,6,0.000000,-131.450292
14,22,8,0.000000,-120.674043
14,22,10,0.000000,-127.209531
14,22,12,0.000000,-136.917433
14,22,14,0.000000,-123.089757
14,22,16,0.000000,-116.940224
14,22,18,0.000000,-122.537826
14,22,20,0.000000,-119.305194
14,22,22,0.000000,-118.798454
14,22,24,0.000000,-133.529606
14,22,26,0.000000,-121.822338
14,22,28,0.000000,-120.664509
14,22,30,0.000000,-120.200554
14,22,32,0.000000,-128.417228
14,22,34,0.000000,-124.960068
14,22,36,0.000000,-139.192460
14,22,38,0.000000,-122.873120
14,22,40,0.000000,-122.526867
14,22,42,0.000000,-126.842216
14,22,44,0.000000,-129.370937
14,22,46,0.000000,-123.465940
14,22,48,0.000000,-130.857031
14,22,50,0.000000,-131.421569
14,22,52,0.000000,-123.822025
14,22,54,0.000000,-126.308017
14,22,56,0.000000,-128.137850
14,22,58,0.000000,-134.464293
14,23,0,0.000000,-132.345942
14,23,2,0.000000,-125.575119
14,23,4,0.000000,-120.826267
14,23,6,0.000000,-120.381584
14,23,8,0.000000,-138.550797
14,23,10,0.000000,-125.110552
14,23,12,0.000000,-131.739368
14,23,14,0.000000,-125.064968
14,23,16,0.000000,-126.692531
14,23,18,0.000000,-123.713671
14,23,20,0.000000,-121.428670
14,23,22,0.000000,-133.459490
14,23,24,0.000000,-118.909458
14,23,26,0.000000,-127.872266
14,23,28,0.000000,-131.210746
14,23,30,0.000000,-127.890230
14,23,32,0.000000,-131.516162
14,23,34,0.000000,-126.047512
14,23,36,0.000000,-133.010760
14,23,38,0.000000,-123.615835
14,23,40,0.000000,-120.163498
14,23,42,0.000000,-132.741799
14,23,44,0.000000,-118.064286
14,23,46,0.000000,-121.527448
14,23,48,0.000000,-119.484248
14,23,50,0.000000,-123.474205
14,23,52,0.000000,-119.581293
14,23,54,0.000000,-132.048180
14,23,56,0.000000,-126.740619
14,23,58,0.000000,-130.886440
14,24,0,0.000000,-129.297030
14,24,2,0.000000,-125.765547
14,24,4,0.000000,-123.410728
14,24,6,0.000000,-141.028647
14,24,8,0.000000,-123.225313
14,24,10,0.000000,-125.323016
14,24,12,0.000000,-123.638803
14,24,14,0.000000,-125.145074
14,24,16,0.000000,-126.397294
14,24,18,0.000000,-125.671238
14,24,20,0.000000,-125.998285
14,24,22,0.000000,-121.911021
14,24,24,0.000000,-128.308544
14,24,26,0.000000,-123.336425
14,24,28,0.000000,-123.858295
14,24,30,0.000000,-130.896350
14,24,32,0.000000,-126.174551
14,24,34,0.000000,-122.867580
14,24,36,0.000000,-135.698621
14,24,38,0.000000,-127.200690
14,24,40,0.000000,-122.263890
14,24,42,0.000000,-126.405856
14,24,44,0.000000,-126.708730
14,24,46,0.000000,-126.401102
14,24,48,0.000000,-123.356206
14,24,50,0.000000,-127.496196
14,24,52,0.000000,-126.998251
14,24,54,0.000000,-123.022427
14,24,56,0.000000,-126.343824
14,24,58,0.000000,-121.220349
14,25,0,0.000000,-123.698069
14,25,2,0.000000,-129.958036
14,25,4,0.000000,-126.464322
14,25,6,0.000000,-131.689419
14,25,8,0.000000,-129.500009
14,25,10,0.000000,-121.716825
14,25,12,0.000000,-127.226067
14,25,14,0.000000,-121.619554
14,25,16,0.000000,-136.131155
14,25,18,0.000000,-131.090660
14,25,20,0.000000,-157.864375
14,25,22,0.000000,-128.257347
14,25,24,0.000000,-129.766311
14,25,26,0.000000,-126.705892
14,25,28,0.000000,-119.603019
14,25,30,0.000000,-126.972153
14,25,32,0.000000,-147.223609
14,25,34,0.000000,-125.868938
14,25,36,0.000000,-128.379548
14,25,38,0.000000,-129.323528
14,25,40,0.000000,-118.763436
14,25,42,0.000000,-127.026018
14,25,44,0.000000,-129.926393
14,25,46,0.000000,-124.484418
14,25,48,0.000000,-127.985291
14,25,50,0.000000,-130.400377
14,25,52,0.000000,-122.329832
14,25,54,0.000000,-144.398432
14,25,56,0.000000,-135.494003
14,25,58,0.000000,-125.438748
14,26,0,0.000000,-124.020992
14,26,2,0.000000,-124.029480
14,26,4,0.000000,-120.294004
14,26,6,0.000000,-121.928690
14,26,8,0.000000,-121.999672
14,26,10,0.000000,-129.649857
14,26,12,0.000000,-128.790706
14,26,14,0.000000,-121.519171
14,26,16,0.000000,-127.005110
14,26,18,0.000000,-127.683095
14,26,20,0.000000,-125.609586
14,26,22,0.000000,-152.502305
14,26,24,0.000000,-128.155928
14,26,26,0.000000,-128.089092
14,26,28,0.000000,-120.310390
14,26,30,0.000000,-128.827352
14,26,32,0.000000,-127.470026
14,26,34,0.000000,-129.162945
14,26,36,0.000000,-125.245318
14,26,38,0.000000,-126.674449
14,26,40,0.000000,-136.360208
14,26,42,0.000000,-129.399285
14,26,44,0.000000,-127.725019
14,26,46,0.000000,-123.737348
14,26,48,0.000000,-134.821796
14,26,50,0.000000,-126.800817
14,26,52,0.000000,-126.215676
14,26,54,0.000000,-143.145767
14,26,56,0.000000,-121.573922
14,26,58,0.000000,-133.049533
14,27,0,0.000000,-128.402410
14,27,2,0.000000,-129.813986
14,27,4,0.000000,-133.882834
14,27,6,0.000000,-121.332947
14,27,8,0.000000,-133.692835
14,27,10,0.000000,-129.252904
14,27,12,0.000000,-130.736105
14,27,14,0.000000,-126.218923
14,27,16,0.000000,-127.462472
14,27,18,0.000000,-124.304995
14,27,20,0.000000,-131.777249
14,27,22,0.000000,-131.479816
