hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.755020
18,0,2,0.000000,-108.332238
18,0,4,0.000000,-108.211473
18,0,6,0.000000,-114.570641
18,0,8,0.000000,-112.867281
18,0,10,0.000000,-113.076346
18,0,12,0.000000,-116.762272
18,0,14,0.000000,-109.978128
18,0,16,0.000000,-108.004300
18,0,18,0.000000,-114.138187
18,0,20,0.000000,-114.414104
18,0,22,0.000000,-107.899787
18,0,24,0.000000,-115.908477
18,0,26,0.000000,-122.378362
18,0,28,0.000000,-115.653503
18,0,30,0.000000,-110.788339
18,0,32,0.000000,-105.667444
18,0,34,0.000000,-109.929765
18,0,36,0.000000,-110.662517
18,0,38,0.000000,-108.214107
18,0,40,0.000000,-111.513941
18,0,42,0.000000,-114.364949
18,0,44,0.000000,-111.905296
18,0,46,0.000000,-112.061685
18,0,48,0.000000,-110.516324
18,0,50,0.000000,-111.371724
18,0,52,0.000000,-105.367493
18,0,54,0.000000,-107.726201
18,0,56,0.000000,-110.577185
18,0,58,0.000000,-115.055365
18,1,0,0.000000,-115.700919
18,1,2,0.000000,-121.330399
18,1,4,0.000000,-120.022438
18,1,6,0.000000,-108.496064
18,1,8,0.000000,-113.432860
18,1,10,0.000000,-110.464484
18,1,12,0.000000,-109.758364
18,1,14,0.000000,-114.542575
18,1,16,0.000000,-121.563975
18,1,18,0.000000,-111.511885
18,1,20,0.000000,-112.390069
18,1,22,0.000000,-113.176368
18,1,24,0.000000,-110.158701
18,1,26,0.000000,-111.034811
18,1,28,0.000000,-109.404277
18,1,30,0.000000,-113.571456
18,1,32,0.000000,-110.222306
18,1,34,0.000000,-113.027809
18,1,36,0.000000,-108.565060
18,1,38,0.000000,-111.433852
18,1,40,0.000000,-120.932495
18,1,42,0.000000,-131.331988
18,1,44,0.000000,-109.673457
18,1,46,0.000000,-115.361766
18,1,48,0.000000,-117.767410
18,1,50,0.000000,-110.736174
18,1,52,0.000000,-115.477046
18,1,54,0.000000,-116.318789
18,1,56,0.000000,-122.465008
18,1,58,0.000000,-110.984805
18,2,0,0.000000,-114.849453
18,2,2,0.000000,-111.732038
18,2,4,0.000000,-115.388276
18,2,6,0.000000,-121.482023
18,2,8,0.000000,-111.089304
18,2,10,0.000000,-113.490576
18,2,12,0.000000,-126.146214
18,2,14,0.000000,-107.366110
18,2,16,0.000000,-115.057351
18,2,18,0.000000,-119.271740
18,2,20,0.000000,-108.173081
18,2,22,0.000000,-115.003352
18,2,24,0.000000,-118.508080
18,2,26,0.000000,-109.306196
18,2,28,0.000000,-108.153879
18,2,30,0.000000,-111.877216
18,2,32,0.000000,-112.917082
18,2,34,0.000000,-111.806733
18,2,36,0.000000,-111.814955
18,2,38,0.000000,-122.699495
18,2,40,0.000000,-114.544354
18,2,42,0.000000,-116.129095
18,2,44,0.000000,-108.058377
18,2,46,0.000000,-114.917493
18,2,48,0.000000,-108.577679
18,2,50,0.000000,-116.188436
18,2,52,0.000000,-109.117570
18,2,54,0.000000,-117.036551
18,2,56,0.000000,-105.995694
18,2,58,0.000000,-119.126393
18,3,0,0.000000,-109.622192
18,3,2,0.000000,-163.001381
18,3,4,0.000000,-119.640378
18,3,6,0.000000,-107.944100
18,3,8,0.000000,-120.904699
18,3,10,0.000000,-110.409910
18,3,12,0.000000,-118.511273
18,3,14,0.000000,-112.718713
18,3,16,0.000000,-113.920094
18,3,18,0.000000,-126.258632
18,3,20,0.000000,-120.614219
18,3,22,0.000000,-112.283599
18,3,24,0.000000,-118.531454
18,3,26,0.000000,-115.312909
18,3,28,0.000000,-116.225494
18,3,30,0.000000,-123.002428
18,3,32,0.000000,-112.145016
18,3,34,0.000000,-108.236685
18,3,36,0.000000,-112.657840
18,3,38,0.000000,-112.447074
18,3,40,0.000000,-113.072998
18,3,42,0.000000,-118.474128
18,3,44,0.000000,-126.798778
18,3,46,0.000000,-115.507719
18,3,48,0.000000,-116.701135
18,3,50,0.000000,-115.030094
18,3,52,0.000000,-121.847898
18,3,54,0.000000,-111.102621
18,3,56,0.000000,-118.205857
18,3,58,0.000000,-114.174696
18,4,0,0.000000,-106.119816
18,4,2,0.000000,-112.673716
18,4,4,0.000000,-108.695228
18,4,6,0.000000,-116.805864
18,4,8,0.000000,-107.785348
18,4,10,0.000000,-105.315442
18,4,12,0.000000,-134.052908
18,4,14,0.000000,-120.895807
18,4,16,0.000000,-110.747772
18,4,18,0.000000,-116.825086
18,4,20,0.000000,-115.700697
18,4,22,0.000000,-118.968660
18,4,24,0.000000,-112.592417
18,4,26,0.000000,-111.352044
18,4,28,0.000000,-112.762378
18,4,30,0.000000,-120.141296
18,4,32,0.000000,-112.192263
18,4,34,0.000000,-120.483078
18,4,36,0.000000,-108.940908
18,4,38,0.000000,-134.102679
18,4,40,0.000000,-110.809271
18,4,42,0.000000,-119.577663
18,4,44,0.000000,-105.584633
18,4,46,0.000000,-107.504910
18,4,48,0.000000,-111.751030
18,4,50,0.000000,-110.677853
18,4,52,0.000000,-124.033429
18,4,54,0.000000,-119.063983
18,4,56,0.000000,-115.664590
18,4,58,0.000000,-112.114163
18,5,0,0.000000,-109.705255
18,5,2,0.000000,-108.028238
18,5,4,0.000000,-108.237314
18,5,6,0.000000,-116.215650
18,5,8,0.000000,-116.307357
18,5,10,0.000000,-114.153858
18,5,12,0.000000,-110.099312
18,5,14,0.000000,-112.657589
18,5,16,0.000000,-109.530718
18,5,18,0.000000,-106.210646
18,5,20,0.000000,-120.770480
18,5,22,0.000000,-116.009068
18,5,24,0.000000,-117.593861
18,5,26,0.000000,-110.957866
18,5,28,0.000000,-108.100025
18,5,30,0.000000,-115.538974
18,5,32,0.000000,-116.293223
18,5,34,0.000000,-108.824344
18,5,36,0.000000,-124.841227
18,5,38,0.000000,-108.895446
18,5,40,0.000000,-109.295250
18,5,42,0.000000,-115.882193
18,5,44,0.000000,-120.721653
18,5,46,0.000000,-119.490471
18,5,48,0.000000,-110.787854
18,5,50,0.000000,-121.597550
18,5,52,0.000000,-117.451390
18,5,54,0.000000,-113.069503
18,5,56,0.000000,-114.046833
18,5,58,0.000000,-108.589579
18,6,0,0.000000,-111.670647
18,6,2,0.000000,-118.575164
18,6,4,0.000000,-110.098926
18,6,6,0.000000,-112.120029
18,6,8,0.000000,-113.075436
18,6,10,0.000000,-107.470475
18,6,12,0.000000,-110.915816
18,6,14,0.000000,-110.489493
18,6,16,0.000000,-112.787172
18,6,18,0.000000,-110.185410
18,6,20,0.000000,-109.904078
18,6,22,0.000000,-118.944283
18,6,24,0.000000,-113.591858
18,6,26,0.000000,-119.129786
18,6,28,0.000000,-119.216505
18,6,30,0.000000,-106.717805
18,6,32,0.000000,-110.825485
18,6,34,0.000000,-114.233088
18,6,36,0.000000,-116.450568
18,6,38,0.000000,-116.388221
18,6,40,0.000000,-110.126200
18,6,42,0.000000,-107.788098
18,6,44,0.000000,-115.769342
18,6,46,0.000000,-110.734291
18,6,48,0.000000,-110.428095
18,6,50,0.000000,-114.788541
18,6,52,0.000000,-112.099365
18,6,54,0.000000,-113.555957
18,6,56,0.000000,-114.967221
18,6,58,0.000000,-115.140677
18,7,0,0.000000,-112.152107
18,7,2,0.000000,-115.170855
18,7,4,0.000000,-114.393675
18,7,6,0.000000,-116.802905
18,7,8,0.000000,-112.110450
18,7,10,0.000000,-125.511808
18,7,12,0.000000,-114.742770
18,7,14,0.000000,-112.141756
18,7,16,0.000000,-114.029617
18,7,18,0.000000,-118.347867
18,7,20,0.000000,-111.957355
18,7,22,0.000000,-110.687823
18,7,24,0.000000,-110.845083
18,7,26,0.000000,-107.319979
18,7,28,0.000000,-114.180406
18,7,30,0.000000,-113.031317
18,7,32,0.000000,-117.846195
18,7,34,0.000000,-106.947147
18,7,36,0.000000,-107.732754
18,7,38,0.000000,-114.542585
18,7,40,0.000000,-114.975585
18,7,42,0.000000,-105.537535
18,7,44,0.000000,-109.991211
18,7,46,0.000000,-110.815203
18,7,48,0.000000,-111.072819
18,7,50,0.000000,-121.908398
18,7,52,0.000000,-111.667175
18,7,54,0.000000,-112.742290
18,7,56,0.000000,-115.667503
18,7,58,0.000000,-114.785152
18,8,0,0.000000,-107.181540
18,8,2,0.000000,-107.648507
18,8,4,0.000000,-109.102142
18,8,6,0.000000,-116.355555
18,8,8,0.000000,-112.246391
18,8,10,0.000000,-118.556076
18,8,12,0.000000,-111.521260
18,8,14,0.000000,-115.576962
18,8,16,0.000000,-119.001833
18,8,18,0.000000,-114.182053
18,8,20,0.000000,-109.333747
18,8,22,0.000000,-118.000894
18,8,24,0.000000,-113.892229
18,8,26,0.000000,-111.560851
18,8,28,0.000000,-107.772507
18,8,30,0.000000,-107.451598
18,8,32,0.000000,-112.564120
18,8,34,0.000000,-107.569569
18,8,36,0.000000,-113.615856
18,8,38,0.000000,-116.662369
18,8,40,0.000000,-113.415502
18,8,42,0.000000,-113.354998
18,8,44,0.000000,-114.164190
18,8,46,0.000000,-113.524201
18,8,48,0.000000,-108.281622
18,8,50,0.000000,-116.230911
18,8,52,0.000000,-113.086649
18,8,54,0.000000,-116.394174
18,8,56,0.000000,-112.598427
18,8,58,0.000000,-122.248199
18,9,0,0.000000,-108.451961
18,9,2,0.000000,-111.579235
18,9,4,0.000000,-107.837269
18,9,6,0.000000,-121.831857
18,9,8,0.000000,-113.008620
18,9,10,0.000000,-109.134657
18,9,12,0.000000,-104.244000
18,9,14,0.000000,-114.422130
18,9,16,0.000000,-115.808802
18,9,18,0.000000,-111.343100
18,9,20,0.000000,-112.629291
18,9,22,0.000000,-108.317604
18,9,24,0.000000,-120.512199
18,9,26,0.000000,-114.028719
18,9,28,0.000000,-110.572993
18,9,30,0.000000,-112.365551
18,9,32,0.000000,-106.945243
18,9,34,0.000000,-113.830359
18,9,36,0.000000,-116.604951
18,9,38,0.000000,-120.513510
18,9,40,0.000000,-111.381291
18,9,42,0.000000,-110.522563
18,9,44,0.000000,-116.824071
18,9,46,0.000000,-116.123274
18,9,48,0.000000,-123.506392
18,9,50,0.000000,-112.539357
18,9,52,0.000000,-111.166274
18,9,54,0.000000,-115.439914
18,9,56,0.000000,-115.620477
18,9,58,0.000000,-116.531496
18,10,0,0.000000,-119.877476
18,10,2,0.000000,-104.508512
18,10,4,0.000000,-110.923654
18,10,6,0.000000,-120.490029
18,10,8,0.000000,-112.146183
18,10,10,0.000000,-113.769331
18,10,12,0.000000,-113.345677
18,10,14,0.000000,-110.503945
18,10,16,0.000000,-113.819664
18,10,18,0.000000,-114.408974
18,10,20,0.000000,-111.462807
18,10,22,0.000000,-111.294396
18,10,24,0.000000,-110.142768
18,10,26,0.000000,-105.794079
18,10,28,0.000000,-112.637201
18,10,30,0.000000,-114.101232
18,10,32,0.000000,-110.483384
18,10,34,0.000000,-122.199690
18,10,36,0.000000,-110.640226
18,10,38,0.000000,-107.900939
18,10,40,0.000000,-106.086328
18,10,42,0.000000,-106.394695
18,10,44,0.000000,-111.705843
18,10,46,0.000000,-111.876400
18,10,48,0.000000,-113.186199
18,10,50,0.000000,-115.163581
18,10,52,0.000000,-109.253474
18,10,54,0.000000,-108.273468
18,10,56,0.000000,-114.555497
18,10,58,0.000000,-106.633906
18,11,0,0.000000,-107.908464
18,11,2,0.000000,-112.291109
18,11,4,0.000000,-111.742953
18,11,6,0.000000,-126.404977
18,11,8,0.000000,-105.515458
18,11,10,0.000000,-126.288298
18,11,12,0.000000,-111.726533
18,11,14,0.000000,-106.535028
18,11,16,0.000000,-113.876151
18,11,18,0.000000,-118.950920
18,11,20,0.000000,-116.435496
18,11,22,0.000000,-112.973152
18,11,24,0.000000,-114.390150
18,11,26,0.000000,-109.933849
18,11,28,0.000000,-121.828606
18,11,30,0.000000,-111.230035
18,11,32,0.000000,-114.290056
18,11,34,0.000000,-117.244753
18,11,36,0.000000,-124.147402
18,11,38,0.000000,-120.996606
18,11,40,0.000000,-113.557622
18,11,42,0.000000,-109.556998
18,11,44,0.000000,-113.053633
18,11,46,0.000000,-112.726972
18,11,48,0.000000,-111.773058
18,11,50,0.000000,-117.791930
18,11,52,0.000000,-122.875962
18,11,54,0.000000,-115.322950
18,11,56,0.000000,-114.616839
18,11,58,0.000000,-114.534925
18,12,0,0.000000,-119.170897
18,12,2,0.000000,-119.063775
18,12,4,0.000000,-121.277939
18,12,6,0.000000,-108.796342
18,12,8,0.000000,-111.980862
18,12,10,0.000000,-115.747287
18,12,12,0.000000,-116.444773
18,12,14,0.000000,-113.146819
18,12,16,0.000000,-117.790981
18,12,18,0.000000,-109.314281
18,12,20,0.000000,-116.091307
18,12,22,0.000000,-120.834720
18,12,24,0.000000,-115.591962
18,12,26,0.000000,-125.275025
18,12,28,0.000000,-115.171168
18,12,30,0.000000,-108.710630
18,12,32,0.000000,-120.183143
18,12,34,0.000000,-111.427553
18,12,36,0.000000,-107.367864
18,12,38,0.000000,-106.776586
18,12,40,0.000000,-113.864777
18,12,42,0.000000,-109.976271
18,12,44,0.000000,-112.191363
18,12,46,0.000000,-114.338281
18,12,48,0.000000,-109.116495
18,12,50,0.000000,-112.332877
18,12,52,0.000000,-110.414898
18,12,54,0.000000,-121.131032
18,12,56,0.000000,-114.193476
18,12,58,0.000000,-112.530240
18,13,0,0.000000,-115.038618
18,13,2,0.000000,-114.043801
18,13,4,0.000000,-118.730023
18,13,6,0.000000,-126.014962
18,13,8,0.000000,-117.069881
18,13,10,0.000000,-106.243914
18,13,12,0.000000,-115.231754
18,13,14,0.000000,-112.829435
18,13,16,0.000000,-109.585207
18,13,18,0.000000,-108.988913
18,13,20,0.000000,-109.909638
18,13,22,0.000000,-117.081529
18,13,24,0.000000,-109.931258
18,13,26,0.000000,-107.881648
18,13,28,0.000000,-110.972836
18,13,30,0.000000,-113.922372
18,13,32,0.000000,-109.489900
18,13,34,0.000000,-120.648644
18,13,36,0.000000,-115.342960
18,13,38,0.000000,-104.595167
18,13,40,0.000000,-114.686398
18,13,42,0.000000,-121.079190
18,13,44,0.000000,-125.642900
18,13,46,0.000000,-113.667685
18,13,48,0.000000,-116.915650
18,13,50,0.000000,-111.544680
18,13,52,0.000000,-130.777542
18,13,54,0.000000,-116.484265
18,13,56,0.000000,-124.273823
18,13,58,0.000000,-107.400200
18,14,0,0.000000,-135.876459
18,14,2,0.000000,-111.868918
18,14,4,0.000000,-115.711486
18,14,6,0.000000,-111.080566
18,14,8,0.000000,-113.283503
18,14,10,0.000000,-112.275335
18,14,12,0.000000,-117.443430
18,14,14,0.000000,-112.971309
18,14,16,0.000000,-118.071344
18,14,18,0.000000,-111.049512
18,14,20,0.000000,-107.347531
18,14,22,0.000000,-110.937520
18,14,24,0.000000,-109.962628
18,14,26,0.000000,-126.253126
18,14,28,0.000000,-124.431201
18,14,30,0.000000,-115.707785
18,14,32,0.000000,-112.775321
18,14,34,0.000000,-112.610950
18,14,36,0.000000,-118.605606
18,14,38,0.000000,-115.178722
18,14,40,0.000000,-116.795464
18,14,42,0.000000,-111.226250
18,14,44,0.000000,-114.841109
18,14,46,0.000000,-124.262876
18,14,48,0.000000,-108.102654
18,14,50,0.000000,-125.231478
18,14,52,0.000000,-109.279853
18,14,54,0.000000,-111.704813
18,14,56,0.000000,-111.316951
18,14,58,0.000000,-117.996868
18,15,0,0.000000,-116.464578
18,15,2,0.000000,-108.069351
18,15,4,0.000000,-118.980451
18,15,6,0.000000,-114.585478
18,15,8,0.000000,-112.023761
18,15,10,0.000000,-123.640759
18,15,12,0.000000,-116.798198
18,15,14,0.000000,-122.256166
18,15,16,0.000000,-113.237009
18,15,18,0.000000,-115.908534
18,15,20,0.000000,-107.302379
18,15,22,0.000000,-111.182621
18,15,24,0.000000,-113.536674
18,15,26,0.000000,-113.862274
18,15,28,0.000000,-119.155831
18,15,30,0.000000,-116.634065
18,15,32,0.000000,-107.587184
18,15,34,0.000000,-122.491325
18,15,36,0.000000,-114.806162
18,15,38,0.000000,-113.853260
18,15,40,0.000000,-112.211690
18,15,42,0.000000,-113.303489
18,15,44,0.000000,-118.416154
18,15,46,0.000000,-111.195129
18,15,48,0.000000,-109.880843
18,15,50,0.000000,-116.850751
18,15,52,0.000000,-114.607778
18,15,54,0.000000,-119.331007
18,15,56,0.000000,-109.381405
18,15,58,0.000000,-108.138790
18,16,0,0.000000,-109.639082
18,16,2,0.000000,-125.403115
18,16,4,0.000000,-110.819630
18,16,6,0.000000,-118.594445
18,16,8,0.000000,-105.095075
18,16,10,0.000000,-105.771032
18,16,12,0.000000,-111.683004
18,16,14,0.000000,-113.652469
18,16,16,0.000000,-119.291813
18,16,18,0.000000,-112.737975
18,16,20,0.000000,-107.742823
18,16,22,0.000000,-116.562530
18,16,24,0.000000,-102.473899
18,16,26,0.000000,-117.535960
18,16,28,0.000000,-109.684831
18,16,30,0.000000,-111.374593
18,16,32,0.000000,-109.939476
18,16,34,0.000000,-117.726223
18,16,36,0.000000,-108.693297
18,16,38,0.000000,-118.705495
18,16,40,0.000000,-115.587866
18,16,42,0.000000,-116.676692
18,16,44,0.000000,-122.557142
18,16,46,0.000000,-133.782560
18,16,48,0.000000,-112.284560
18,16,50,0.000000,-114.254915
18,16,52,0.000000,-114.136056
18,16,54,0.000000,-115.125108
18,16,56,0.000000,-108.934814
18,16,58,0.000000,-118.604787
18,17,0,0.000000,-114.260193
18,17,2,0.000000,-132.266132
18,17,4,0.000000,-118.884376
18,17,6,0.000000,-109.421385
18,17,8,0.000000,-118.110880
18,17,10,0.000000,-113.813242
18,17,12,0.000000,-113.777917
18,17,14,0.000000,-111.784448
18,17,16,0.000000,-109.928336
18,17,18,0.000000,-114.650064
18,17,20,0.000000,-108.220395
18,17,22,0.000000,-111.710654
18,17,24,0.000000,-118.953469
18,17,26,0.000000,-105.647140
18,17,28,0.000000,-112.365621
18,17,30,0.000000,-110.044592
18,17,32,0.000000,-116.040879
18,17,34,0.000000,-113.448760
18,17,36,0.000000,-115.575388
18,17,38,0.000000,-112.229042
18,17,40,0.000000,-113.288868
18,17,42,0.000000,-112.406839
18,17,44,0.000000,-108.714941
18,17,46,0.000000,-106.846407
18,17,48,0.000000,-119.202585
18,17,50,0.000000,-125.551747
18,17,52,0.000000,-113.496494
18,17,54,0.000000,-116.817647
18,17,56,0.000000,-114.101880
18,17,58,0.000000,-112.275451
18,18,0,0.000000,-110.900369
18,18,2,0.000000,-115.379822
18,18,4,0.000000,-110.748257
18,18,6,0.000000,-114.141638
18,18,8,0.000000,-110.631645
18,18,10,0.000000,-114.096232
18,18,12,0.000000,-109.952745
18,18,14,0.000000,-127.413336
18,18,16,0.000000,-122.843665
18,18,18,0.000000,-109.545723
18,18,20,0.000000,-111.644746
18,18,22,0.000000,-113.109894
18,18,24,0.000000,-114.338720
18,18,26,0.000000,-106.041157
18,18,28,0.000000,-124.959552
18,18,30,0.000000,-106.342712
18,18,32,0.000000,-109.220421
18,18,34,0.000000,-116.090742
18,18,36,0.000000,-111.912366
18,18,38,0.000000,-121.029677
18,18,40,0.000000,-109.562824
18,18,42,0.000000,-109.219748
18,18,44,0.000000,-119.348484
18,18,46,0.000000,-108.560854
18,18,48,0.000000,-118.209259
18,18,50,0.000000,-117.872065
18,18,52,0.000000,-119.054434
18,18,54,0.000000,-114.066108
18,18,56,0.000000,-114.136380
18,18,58,0.000000,-112.284117
18,19,0,0.000000,-119.852304
18,19,2,0.000000,-119.357109
18,19,4,0.000000,-113.589717
18,19,6,0.000000,-106.331090
18,19,8,0.000000,-105.985472
18,19,10,0.000000,-111.508934
18,19,12,0.000000,-112.212311
18,19,14,0.000000,-115.387912
18,19,16,0.000000,-111.345959
18,19,18,0.000000,-114.134056
18,19,20,0.000000,-114.697472
18,19,22,0.000000,-112.159357
18,19,24,0.000000,-114.868746
18,19,26,0.000000,-108.625685
18,19,28,0.000000,-119.955767
18,19,30,0.000000,-119.496161
18,19,32,0.000000,-109.937910
18,19,34,0.000000,-116.180643
18,19,36,0.000000,-111.581261
18,19,38,0.000000,-121.012693
18,19,40,0.000000,-112.297580
18,19,42,0.000000,-115.193284
18,19,44,0.000000,-118.115717
18,19,46,0.000000,-116.956718
18,19,48,0.000000,-113.145999
18,19,50,0.000000,-112.875702
18,19,52,0.000000,-108.405649
18,19,54,0.000000,-108.450139
18,19,56,0.000000,-116.343589
18,19,58,0.000000,-114.638348
18,20,0,0.000000,-110.890301
18,20,2,0.000000,-111.558853
18,20,4,0.000000,-106.840429
18,20,6,0.000000,-106.467757
18,20,8,0.000000,-108.508701
18,20,10,0.000000,-113.872807
18,20,12,0.000000,-110.884332
18,20,14,0.000000,-123.864530
18,20,16,0.000000,-112.489754
18,20,18,0.000000,-116.329313
18,20,20,0.000000,-108.528726
18,20,22,0.000000,-114.995460
18,20,24,0.000000,-123.772925
18,20,26,0.000000,-111.024694
18,20,28,0.000000,-119.780704
18,20,30,0.000000,-105.996176
18,20,32,0.000000,-118.348731
18,20,34,0.000000,-114.010823
18,20,36,0.000000,-105.797125
18,20,38,0.000000,-111.681668
18,20,40,0.000000,-116.950209
18,20,42,0.000000,-113.013811
18,20,44,0.000000,-107.684827
18,20,46,0.000000,-113.064412
18,20,48,0.000000,-118.532622
18,20,50,0.000000,-120.794911
18,20,52,0.000000,-123.065732
18,20,54,0.000000,-105.346103
18,20,56,0.000000,-111.222322
18,20,58,0.000000,-112.261498
18,21,0,0.000000,-111.968316
18,21,2,0.000000,-112.547409
18,21,4,0.000000,-107.734628
18,21,6,0.000000,-107.357544
18,21,8,0.000000,-110.495041
18,21,10,0.000000,-108.007872
18,21,12,0.000000,-116.648653
18,21,14,0.000000,-113.857320
18,21,16,0.000000,-119.122952
18,21,18,0.000000,-113.093485
18,21,20,0.000000,-118.606759
18,21,22,0.000000,-112.690907
18,21,24,0.000000,-106.370994
18,21,26,0.000000,-109.322136
18,21,28,0.000000,-117.747519
18,21,30,0.000000,-128.198688
18,21,32,0.000000,-113.289069
18,21,34,0.000000,-116.830853
18,21,36,0.000000,-113.409689
18,21,38,0.000000,-113.148740
18,21,40,0.000000,-119.104177
18,21,42,0.000000,-129.753177
18,21,44,0.000000,-136.655857
18,21,46,0.000000,-113.080971
18,21,48,0.000000,-112.984309
18,21,50,0.000000,-118.591712
18,21,52,0.000000,-116.865944
18,21,54,0.000000,-109.975156
18,21,56,0.000000,-125.465152
18,21,58,0.000000,-120.161985
18,22,0,0.000000,-108.646692
18,22,2,0.000000,-113.068716
18,22,4,0.000000,-116.817225
18,22,6,0.000000,-112.043450
18,22,8,0.000000,-107.900470
18,22,10,0.000000,-112.978976
18,22,12,0.000000,-106.272473
18,22,14,0.000000,-113.761393
18,22,16,0.000000,-118.087150
18,22,18,0.000000,-111.342685
18,22,20,0.000000,-108.345020
18,22,22,0.000000,-109.965759
18,22,24,0.000000,-114.674137
18,22,26,0.000000,-115.614873
18,22,28,0.000000,-117.097136
18,22,30,0.000000,-127.128623
18,22,32,0.000000,-113.027474
18,22,34,0.000000,-110.693823
18,22,36,0.000000,-115.169244
18,22,38,0.000000,-107.840032
18,22,40,0.000000,-119.600704
18,22,42,0.000000,-110.188654
18,22,44,0.000000,-116.894673
18,22,46,0.000000,-116.886983
18,22,48,0.000000,-113.615505
18,22,50,0.000000,-126.480369
18,22,52,0.000000,-114.095448
18,22,54,0.000000,-111.669833
18,22,56,0.000000,-114.262142
18,22,58,0.000000,-115.257933
18,23,0,0.000000,-114.792874
18,23,2,0.000000,-129.128263
18,23,4,0.000000,-129.234835
18,23,6,0.000000,-115.678516
18,23,8,0.000000,-107.512055
18,23,10,0.000000,-111.055627
18,23,12,0.000000,-118.351241
18,23,14,0.000000,-122.776465
18,23,16,0.000000,-107.650225
18,23,18,0.000000,-115.285771
18,23,20,0.000000,-115.111738
18,23,22,0.000000,-113.155736
18,23,24,0.000000,-112.348874
18,23,26,0.000000,-116.172353
18,23,28,0.000000,-112.203889
18,23,30,0.000000,-115.387503
18,23,32,0.000000,-125.762741
18,23,34,0.000000,-114.748160
18,23,36,0.000000,-114.842163
18,23,38,0.000000,-112.622910
18,23,40,0.000000,-111.298512
18,23,42,0.000000,-117.565171
18,23,44,0.000000,-115.633489
18,23,46,0.000000,-110.206742
18,23,48,0.000000,-110.953924
18,23,50,0.000000,-114.256393
18,23,52,0.000000,-113.381283
18,23,54,0.000000,-110.759594
18,23,56,0.000000,-117.153069
18,23,58,0.000000,-117.692403
18,24,0,0.000000,-110.932495
18,24,2,0.000000,-111.306235
18,24,4,0.000000,-116.053318
18,24,6,0.000000,-109.061892
18,24,8,0.000000,-112.015017
18,24,10,0.000000,-114.642875
18,24,12,0.000000,-117.950948
18,24,14,0.000000,-112.958111
18,24,16,0.000000,-111.129527
18,24,18,0.000000,-111.252525
18,24,20,0.000000,-117.156942
18,24,22,0.000000,-106.939443
18,24,24,0.000000,-119.381792
18,24,26,0.000000,-122.689598
18,24,28,0.000000,-104.113089
18,24,30,0.000000,-108.886415
18,24,32,0.000000,-117.852723
18,24,34,0.000000,-113.854241
18,24,36,0.000000,-104.129081
18,24,38,0.000000,-111.750338
18,24,40,0.000000,-117.627179
18,24,42,0.000000,-109.446947
18,24,44,0.000000,-110.466784
18,24,46,0.000000,-111.429241
18,24,48,0.000000,-116.745842
18,24,50,0.000000,-111.926399
18,24,52,0.000000,-117.057782
18,24,54,0.000000,-108.878091
18,24,56,0.000000,-110.194170
18,24,58,0.000000,-117.095613
18,25,0,0.000000,-107.340287
18,25,2,0.000000,-107.951524
18,25,4,0.000000,-115.952260
18,25,6,0.000000,-111.511165
18,25,8,0.000000,-110.071578
18,25,10,0.000000,-108.003349
18,25,12,0.000000,-119.669813
18,25,14,0.000000,-107.531686
18,25,16,0.000000,-109.447054
18,25,18,0.000000,-117.942384
18,25,20,0.000000,-108.709741
18,25,22,0.000000,-113.316101
18,25,24,0.000000,-108.961367
18,25,26,0.000000,-115.900397
18,25,28,0.000000,-115.849153
18,25,30,0.000000,-121.400747
18,25,32,0.000000,-110.717937
18,25,34,0.000000,-112.071648
18,25,36,0.000000,-118.814954
18,25,38,0.000000,-110.133502
18,25,40,0.000000,-117.148756
18,25,42,0.000000,-114.318902
18,25,44,0.000000,-117.540179
18,25,46,0.000000,-106.857695
18,25,48,0.000000,-116.324592
18,25,50,0.000000,-112.592810
18,25,52,0.000000,-112.502560
18,25,54,0.000000,-108.952129
18,25,56,0.000000,-108.644890
18,25,58,0.000000,-109.784780
18,26,0,0.000000,-113.420668
18,26,2,0.000000,-110.252409
18,26,4,0.000000,-121.928729
18,26,6,0.000000,-108.687250
18,26,8,0.000000,-123.909375
18,26,10,0.000000,-112.562751
18,26,12,0.000000,-110.319637
18,26,14,0.000000,-116.814732
18,26,16,0.000000,-112.773564
18,26,18,0.000000,-122.286978
18,26,20,0.000000,-125.949606
18,26,22,0.000000,-114.926286
18,26,24,0.000000,-112.481179
18,26,26,0.000000,-110.587869
18,26,28,0.000000,-115.323636
18,26,30,0.000000,-113.978117
18,26,32,0.000000,-109.555857
18,26,34,0.000000,-110.876335
18,26,36,0.000000,-117.848831
18,26,38,0.000000,-111.169880
18,26,40,0.000000,-111.984896
18,26,42,0.000000,-116.774948
18,26,44,0.000000,-115.749804
18,26,46,0.000000,-108.625784
18,26,48,0.000000,-109.320165
18,26,50,0.000000,-109.405424
18,26,52,0.000000,-106.019331
18,26,54,0.000000,-110.288071
18,26,56,0.000000,-111.773990
18,26,58,0.000000,-113.967575
18,27,0,0.000000,-114.272047
18,27,2,0.000000,-115.297706
18,27,4,0.000000,-109.145109
18,27,6,0.000000,-111.575213
18,27,8,0.000000,-108.847418
18,27,10,0.000000,-114.081401
18,27,12,0.000000,-112.598104
18,27,14,0.000000,-124.424008
18,27,16,0.000000,-116.923341
18,27,18,0.000000,-112.425688
18,27,20,0.000000,-117.388744
18,27,22,0.000000,-111.617587
