hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.584990
18,0,2,0.000000,-113.139635
18,0,4,0.000000,-113.083769
18,0,6,0.000000,-123.188805
18,0,8,0.000000,-119.559823
18,0,10,0.000000,-121.970270
18,0,12,0.000000,-112.017893
18,0,14,0.000000,-119.828962
18,0,16,0.000000,-114.377621
18,0,18,0.000000,-123.223520
18,0,20,0.000000,-114.268077
18,0,22,0.000000,-106.135595
18,0,24,0.000000,-124.490690
18,0,26,0.000000,-126.953808
18,0,28,0.000000,-120.038323
18,0,30,0.000000,-121.411112
18,0,32,0.000000,-116.437922
18,0,34,0.000000,-130.416846
18,0,36,0.000000,-115.473330
18,0,38,0.000000,-123.547268
18,0,40,0.000000,-143.340274
18,0,42,0.000000,-127.399891
18,0,44,0.000000,-108.431322
18,0,46,0.000000,-121.291115
18,0,48,0.000000,-115.312158
18,0,50,0.000000,-129.786014
18,0,52,0.000000,-112.111356
18,0,54,0.000000,-118.991216
18,0,56,0.000000,-118.016566
18,0,58,0.000000,-119.479882
18,1,0,0.000000,-114.200709
18,1,2,0.000000,-124.039134
18,1,4,0.000000,-114.380887
18,1,6,0.000000,-118.294683
18,1,8,0.000000,-113.311011
18,1,10,0.000000,-126.983522
18,1,12,0.000000,-129.499936
18,1,14,0.000000,-121.124750
18,1,16,0.000000,-115.772943
18,1,18,0.000000,-115.063739
18,1,20,0.000000,-114.417034
18,1,22,0.000000,-119.545135
18,1,24,0.000000,-133.756076
18,1,26,0.000000,-117.693414
18,1,28,0.000000,-120.311454
18,1,30,0.000000,-115.782335
18,1,32,0.000000,-119.734792
18,1,34,0.000000,-118.873186
18,1,36,0.000000,-111.004063
18,1,38,0.000000,-114.876548
18,1,40,0.000000,-131.886741
18,1,42,0.000000,-115.519733
18,1,44,0.000000,-121.593769
18,1,46,0.000000,-132.595877
18,1,48,0.000000,-109.722135
18,1,50,0.000000,-114.414254
18,1,52,0.000000,-115.594363
18,1,54,0.000000,-115.605514
18,1,56,0.000000,-114.375922
18,1,58,0.000000,-123.887135
18,2,0,0.000000,-115.609882
18,2,2,0.000000,-120.901286
18,2,4,0.000000,-119.266226
18,2,6,0.000000,-117.346099
18,2,8,0.000000,-109.337742
18,2,10,0.000000,-121.862404
18,2,12,0.000000,-113.138515
18,2,14,0.000000,-114.190009
18,2,16,0.000000,-122.798620
18,2,18,0.000000,-117.224584
18,2,20,0.000000,-115.635937
18,2,22,0.000000,-114.765223
18,2,24,0.000000,-115.514537
18,2,26,0.000000,-114.793471
18,2,28,0.000000,-114.090371
18,2,30,0.000000,-119.283727
18,2,32,0.000000,-114.927053
18,2,34,0.000000,-119.525449
18,2,36,0.000000,-114.229215
18,2,38,0.000000,-118.522527
18,2,40,0.000000,-108.766446
18,2,42,0.000000,-118.785396
18,2,44,0.000000,-116.736746
18,2,46,0.000000,-119.397609
18,2,48,0.000000,-119.610186
18,2,50,0.000000,-121.754059
18,2,52,0.000000,-121.616842
18,2,54,0.000000,-113.383185
18,2,56,0.000000,-116.673172
18,2,58,0.000000,-113.913170
18,3,0,0.000000,-113.887849
18,3,2,0.000000,-112.117951
18,3,4,0.000000,-116.240062
18,3,6,0.000000,-114.474306
18,3,8,0.000000,-116.567495
18,3,10,0.000000,-120.490366
18,3,12,0.000000,-117.058586
18,3,14,0.000000,-116.279701
18,3,16,0.000000,-113.199309
18,3,18,0.000000,-113.744024
18,3,20,0.000000,-119.014776
18,3,22,0.000000,-123.271346
18,3,24,0.000000,-115.718106
18,3,26,0.000000,-117.279985
18,3,28,0.000000,-111.809588
18,3,30,0.000000,-115.439414
18,3,32,0.000000,-118.924394
18,3,34,0.000000,-117.799346
18,3,36,0.000000,-114.968129
18,3,38,0.000000,-114.859844
18,3,40,0.000000,-120.939358
18,3,42,0.000000,-120.170163
18,3,44,0.000000,-112.913523
18,3,46,0.000000,-126.621358
18,3,48,0.000000,-124.530796
18,3,50,0.000000,-115.506543
18,3,52,0.000000,-118.714442
18,3,54,0.000000,-113.620600
18,3,56,0.000000,-125.523497
18,3,58,0.000000,-116.542528
18,4,0,0.000000,-128.639081
18,4,2,0.000000,-118.782641
18,4,4,0.000000,-119.107666
18,4,6,0.000000,-120.544351
18,4,8,0.000000,-111.434054
18,4,10,0.000000,-116.114306
18,4,12,0.000000,-111.000969
18,4,14,0.000000,-109.149278
18,4,16,0.000000,-119.172656
18,4,18,0.000000,-108.596424
18,4,20,0.000000,-110.224135
18,4,22,0.000000,-106.896853
18,4,24,0.000000,-108.700035
18,4,26,0.000000,-114.099429
18,4,28,0.000000,-121.822824
18,4,30,0.000000,-118.492559
18,4,32,0.000000,-120.204413
18,4,34,0.000000,-113.988751
18,4,36,0.000000,-118.788548
18,4,38,0.000000,-112.384093
18,4,40,0.000000,-113.801878
18,4,42,0.000000,-121.858119
18,4,44,0.000000,-126.824080
18,4,46,0.000000,-121.379004
18,4,48,0.000000,-119.801038
18,4,50,0.000000,-121.210163
18,4,52,0.000000,-123.476224
18,4,54,0.000000,-117.612760
18,4,56,0.000000,-117.165473
18,4,58,0.000000,-117.097027
18,5,0,0.000000,-111.925830
18,5,2,0.000000,-118.203829
18,5,4,0.000000,-109.685324
18,5,6,0.000000,-117.256747
18,5,8,0.000000,-128.217452
18,5,10,0.000000,-115.516082
18,5,12,0.000000,-119.383509
18,5,14,0.000000,-117.828393
18,5,16,0.000000,-122.636275
18,5,18,0.000000,-132.824602
18,5,20,0.000000,-124.430157
18,5,22,0.000000,-119.818876
18,5,24,0.000000,-121.252149
18,5,26,0.000000,-123.309132
18,5,28,0.000000,-115.520601
18,5,30,0.000000,-111.909244
18,5,32,0.000000,-119.110844
18,5,34,0.000000,-113.723904
18,5,36,0.000000,-112.551574
18,5,38,0.000000,-118.205902
18,5,40,0.000000,-118.286755
18,5,42,0.000000,-125.832148
18,5,44,0.000000,-115.265366
18,5,46,0.000000,-116.789404
18,5,48,0.000000,-133.414873
18,5,50,0.000000,-113.591712
18,5,52,0.000000,-108.301291
18,5,54,0.000000,-120.940284
18,5,56,0.000000,-113.804881
18,5,58,0.000000,-115.818338
18,6,0,0.000000,-109.738356
18,6,2,0.000000,-121.951614
18,6,4,0.000000,-118.736376
18,6,6,0.000000,-125.688970
18,6,8,0.000000,-119.234489
18,6,10,0.000000,-127.793069
18,6,12,0.000000,-115.988079
18,6,14,0.000000,-132.812332
18,6,16,0.000000,-138.825345
18,6,18,0.000000,-118.132623
18,6,20,0.000000,-118.419672
18,6,22,0.000000,-122.528584
18,6,24,0.000000,-116.719490
18,6,26,0.000000,-121.575484
18,6,28,0.000000,-126.591573
18,6,30,0.000000,-113.043974
18,6,32,0.000000,-122.526048
18,6,34,0.000000,-115.003496
18,6,36,0.000000,-114.829255
18,6,38,0.000000,-115.556311
18,6,40,0.000000,-133.546513
18,6,42,0.000000,-117.583190
18,6,44,0.000000,-121.025290
18,6,46,0.000000,-118.211133
18,6,48,0.000000,-113.393908
18,6,50,0.000000,-115.732772
18,6,52,0.000000,-125.912445
18,6,54,0.000000,-118.780746
18,6,56,0.000000,-110.653638
18,6,58,0.000000,-114.103164
18,7,0,0.000000,-118.702671
18,7,2,0.000000,-115.777298
18,7,4,0.000000,-114.027196
18,7,6,0.000000,-113.427509
18,7,8,0.000000,-122.369077
18,7,10,0.000000,-112.637267
18,7,12,0.000000,-121.248675
18,7,14,0.000000,-118.273549
18,7,16,0.000000,-119.544599
18,7,18,0.000000,-114.835264
18,7,20,0.000000,-128.414826
18,7,22,0.000000,-114.756914
18,7,24,0.000000,-112.464338
18,7,26,0.000000,-121.090408
18,7,28,0.000000,-113.153156
18,7,30,0.000000,-113.827811
18,7,32,0.000000,-113.570047
18,7,34,0.000000,-111.936668
18,7,36,0.000000,-119.927204
18,7,38,0.000000,-123.879636
18,7,40,0.000000,-115.725875
18,7,42,0.000000,-112.491222
18,7,44,0.000000,-119.373607
18,7,46,0.000000,-123.259308
18,7,48,0.000000,-115.595369
18,7,50,0.000000,-138.502048
18,7,52,0.000000,-116.138290
18,7,54,0.000000,-118.789614
18,7,56,0.000000,-113.001133
18,7,58,0.000000,-114.918947
18,8,0,0.000000,-126.737615
18,8,2,0.000000,-126.809565
18,8,4,0.000000,-118.337971
18,8,6,0.000000,-108.778633
18,8,8,0.000000,-119.678404
18,8,10,0.000000,-111.538353
18,8,12,0.000000,-124.491619
18,8,14,0.000000,-116.327230
18,8,16,0.000000,-150.633281
18,8,18,0.000000,-124.035310
18,8,20,0.000000,-128.162118
18,8,22,0.000000,-111.121167
18,8,24,0.000000,-117.084426
18,8,26,0.000000,-116.378864
18,8,28,0.000000,-118.048526
18,8,30,0.000000,-111.020061
18,8,32,0.000000,-115.904520
18,8,34,0.000000,-123.876330
18,8,36,0.000000,-122.377553
18,8,38,0.000000,-110.768763
18,8,40,0.000000,-115.900414
18,8,42,0.000000,-113.009652
18,8,44,0.000000,-115.313687
18,8,46,0.000000,-114.484930
18,8,48,0.000000,-115.825813
18,8,50,0.000000,-110.730063
18,8,52,0.000000,-114.329466
18,8,54,0.000000,-114.283815
18,8,56,0.000000,-108.846848
18,8,58,0.000000,-128.288370
18,9,0,0.000000,-114.976724
18,9,2,0.000000,-128.754521
18,9,4,0.000000,-117.312341
18,9,6,0.000000,-114.623272
18,9,8,0.000000,-116.152388
18,9,10,0.000000,-114.982513
18,9,12,0.000000,-113.752609
18,9,14,0.000000,-116.513272
18,9,16,0.000000,-116.240132
18,9,18,0.000000,-121.745827
18,9,20,0.000000,-119.162854
18,9,22,0.000000,-115.227189
18,9,24,0.000000,-114.713149
18,9,26,0.000000,-114.418678
18,9,28,0.000000,-120.601782
18,9,30,0.000000,-117.016489
18,9,32,0.000000,-119.329726
18,9,34,0.000000,-114.412726
18,9,36,0.000000,-115.781459
18,9,38,0.000000,-125.785202
18,9,40,0.000000,-121.680193
18,9,42,0.000000,-117.250244
18,9,44,0.000000,-114.347556
18,9,46,0.000000,-118.384642
18,9,48,0.000000,-121.025307
18,9,50,0.000000,-115.021711
18,9,52,0.000000,-120.418463
18,9,54,0.000000,-115.025046
18,9,56,0.000000,-115.319905
18,9,58,0.000000,-119.859998
18,10,0,0.000000,-120.898010
18,10,2,0.000000,-115.922513
18,10,4,0.000000,-122.718298
18,10,6,0.000000,-116.520123
18,10,8,0.000000,-135.790583
18,10,10,0.000000,-116.290010
18,10,12,0.000000,-115.912823
18,10,14,0.000000,-116.599983
18,10,16,0.000000,-114.826634
18,10,18,0.000000,-123.337748
18,10,20,0.000000,-123.724765
18,10,22,0.000000,-120.417429
18,10,24,0.000000,-116.648597
18,10,26,0.000000,-118.554238
18,10,28,0.000000,-114.708589
18,10,30,0.000000,-119.761755
18,10,32,0.000000,-116.159639
18,10,34,0.000000,-117.765234
18,10,36,0.000000,-113.050456
18,10,38,0.000000,-117.237740
18,10,40,0.000000,-119.350526
18,10,42,0.000000,-122.374902
18,10,44,0.000000,-117.815683
18,10,46,0.000000,-119.220517
18,10,48,0.000000,-126.926780
18,10,50,0.000000,-121.653591
18,10,52,0.000000,-121.462425
18,10,54,0.000000,-113.144473
18,10,56,0.000000,-123.339154
18,10,58,0.000000,-126.433942
18,11,0,0.000000,-121.474331
18,11,2,0.000000,-113.787467
18,11,4,0.000000,-116.849034
18,11,6,0.000000,-119.120855
18,11,8,0.000000,-127.669557
18,11,10,0.000000,-125.461728
18,11,12,0.000000,-119.805619
18,11,14,0.000000,-113.774060
18,11,16,0.000000,-117.518270
18,11,18,0.000000,-118.623644
18,11,20,0.000000,-126.208802
18,11,22,0.000000,-112.470692
18,11,24,0.000000,-115.713746
18,11,26,0.000000,-122.845142
18,11,28,0.000000,-113.858157
18,11,30,0.000000,-117.179450
18,11,32,0.000000,-118.335578
18,11,34,0.000000,-113.350561
18,11,36,0.000000,-115.986002
18,11,38,0.000000,-119.959695
18,11,40,0.000000,-114.296874
18,11,42,0.000000,-114.943635
18,11,44,0.000000,-119.435254
18,11,46,0.000000,-113.599428
18,11,48,0.000000,-114.338489
18,11,50,0.000000,-116.578899
18,11,52,0.000000,-113.407828
18,11,54,0.000000,-124.942368
18,11,56,0.000000,-116.905918
18,11,58,0.000000,-115.930034
18,12,0,0.000000,-113.167025
18,12,2,0.000000,-114.399066
18,12,4,0.000000,-115.023790
18,12,6,0.000000,-117.410875
18,12,8,0.000000,-116.336184
18,12,10,0.000000,-122.666541
18,12,12,0.000000,-118.680624
18,12,14,0.000000,-113.494795
18,12,16,0.000000,-112.075283
18,12,18,0.000000,-116.993818
18,12,20,0.000000,-119.072334
18,12,22,0.000000,-119.128962
18,12,24,0.000000,-113.361720
18,12,26,0.000000,-111.755791
18,12,28,0.000000,-123.618074
18,12,30,0.000000,-122.951372
18,12,32,0.000000,-116.064910
18,12,34,0.000000,-115.768733
18,12,36,0.000000,-114.368965
18,12,38,0.000000,-109.336212
18,12,40,0.000000,-120.830833
18,12,42,0.000000,-118.584347
18,12,44,0.000000,-117.846335
18,12,46,0.000000,-119.654031
18,12,48,0.000000,-122.022685
18,12,50,0.000000,-121.513353
18,12,52,0.000000,-112.363118
18,12,54,0.000000,-119.436212
18,12,56,0.000000,-127.170877
18,12,58,0.000000,-115.048419
18,13,0,0.000000,-124.747855
18,13,2,0.000000,-115.497482
18,13,4,0.000000,-111.222182
18,13,6,0.000000,-115.293529
18,13,8,0.000000,-120.426637
18,13,10,0.000000,-120.799048
18,13,12,0.000000,-115.314774
18,13,14,0.000000,-132.451279
18,13,16,0.000000,-128.929644
18,13,18,0.000000,-123.678654
18,13,20,0.000000,-121.987812
18,13,22,0.000000,-111.458274
18,13,24,0.000000,-113.739345
18,13,26,0.000000,-116.498925
18,13,28,0.000000,-120.092383
18,13,30,0.000000,-114.969974
18,13,32,0.000000,-117.864385
18,13,34,0.000000,-112.810712
18,13,36,0.000000,-129.120626
18,13,38,0.000000,-120.471948
18,13,40,0.000000,-122.470503
18,13,42,0.000000,-120.360833
18,13,44,0.000000,-114.936081
18,13,46,0.000000,-120.953509
18,13,48,0.000000,-119.358618
18,13,50,0.000000,-114.818598
18,13,52,0.000000,-119.531386
18,13,54,0.000000,-114.005751
18,13,56,0.000000,-112.418065
18,13,58,0.000000,-114.022445
18,14,0,0.000000,-118.190448
18,14,2,0.000000,-120.037346
18,14,4,0.000000,-115.597461
18,14,6,0.000000,-119.161661
18,14,8,0.000000,-117.415645
18,14,10,0.000000,-113.528454
18,14,12,0.000000,-128.382733
18,14,14,0.000000,-125.850670
18,14,16,0.000000,-114.519315
18,14,18,0.000000,-122.032833
18,14,20,0.000000,-110.319296
18,14,22,0.000000,-130.717026
18,14,24,0.000000,-112.135591
18,14,26,0.000000,-125.040923
18,14,28,0.000000,-121.919650
18,14,30,0.000000,-125.139561
18,14,32,0.000000,-121.762257
18,14,34,0.000000,-116.709708
18,14,36,0.000000,-127.159803
18,14,38,0.000000,-120.233010
18,14,40,0.000000,-123.308957
18,14,42,0.000000,-126.510524
18,14,44,0.000000,-111.619461
18,14,46,0.000000,-117.938192
18,14,48,0.000000,-110.246838
18,14,50,0.000000,-112.720326
18,14,52,0.000000,-117.297296
18,14,54,0.000000,-123.165936
18,14,56,0.000000,-128.138925
18,14,58,0.000000,-110.409411
18,15,0,0.000000,-122.600947
18,15,2,0.000000,-114.102463
18,15,4,0.000000,-121.988877
18,15,6,0.000000,-116.261197
18,15,8,0.000000,-131.683159
18,15,10,0.000000,-126.565097
18,15,12,0.000000,-131.888897
18,15,14,0.000000,-122.966305
18,15,16,0.000000,-118.680120
18,15,18,0.000000,-119.710619
18,15,20,0.000000,-138.429723
18,15,22,0.000000,-124.378625
18,15,24,0.000000,-116.083392
18,15,26,0.000000,-117.635782
18,15,28,0.000000,-112.935227
18,15,30,0.000000,-118.190301
18,15,32,0.000000,-123.545792
18,15,34,0.000000,-115.338353
18,15,36,0.000000,-116.934566
18,15,38,0.000000,-123.725675
18,15,40,0.000000,-112.047217
18,15,42,0.000000,-114.364160
18,15,44,0.000000,-123.874928
18,15,46,0.000000,-118.735456
18,15,48,0.000000,-128.549951
18,15,50,0.000000,-116.808857
18,15,52,0.000000,-113.836392
18,15,54,0.000000,-118.410369
18,15,56,0.000000,-123.072575
18,15,58,0.000000,-113.596078
18,16,0,0.000000,-113.470659
18,16,2,0.000000,-114.190726
18,16,4,0.000000,-119.794656
18,16,6,0.000000,-114.971317
18,16,8,0.000000,-112.133887
18,16,10,0.000000,-119.650648
18,16,12,0.000000,-119.405152
18,16,14,0.000000,-115.964402
18,16,16,0.000000,-118.572307
18,16,18,0.000000,-117.840778
18,16,20,0.000000,-113.351447
18,16,22,0.000000,-119.858701
18,16,24,0.000000,-113.728797
18,16,26,0.000000,-117.766709
18,16,28,0.000000,-114.811597
18,16,30,0.000000,-114.987143
18,16,32,0.000000,-123.547977
18,16,34,0.000000,-116.623171
18,16,36,0.000000,-115.085494
18,16,38,0.000000,-109.702470
18,16,40,0.000000,-119.321563
18,16,42,0.000000,-114.630388
18,16,44,0.000000,-116.099111
18,16,46,0.000000,-115.684629
18,16,48,0.000000,-119.156449
18,16,50,0.000000,-114.623439
18,16,52,0.000000,-119.983474
18,16,54,0.000000,-115.063499
18,16,56,0.000000,-117.609478
18,16,58,0.000000,-116.552368
18,17,0,0.000000,-127.702632
18,17,2,0.000000,-118.944575
18,17,4,0.000000,-122.282691
18,17,6,0.000000,-116.932461
18,17,8,0.000000,-120.051971
18,17,10,0.000000,-116.309342
18,17,12,0.000000,-119.443024
18,17,14,0.000000,-118.102144
18,17,16,0.000000,-117.155812
18,17,18,0.000000,-120.075877
18,17,20,0.000000,-118.670392
18,17,22,0.000000,-119.455313
18,17,24,0.000000,-115.833146
18,17,26,0.000000,-113.677440
18,17,28,0.000000,-115.854101
18,17,30,0.000000,-120.151296
18,17,32,0.000000,-118.572637
18,17,34,0.000000,-119.804630
18,17,36,0.000000,-114.805297
18,17,38,0.000000,-122.185057
18,17,40,0.000000,-124.336186
18,17,42,0.000000,-110.648655
18,17,44,0.000000,-117.006819
18,17,46,0.000000,-119.114712
18,17,48,0.000000,-117.182776
18,17,50,0.000000,-115.906865
18,17,52,0.000000,-143.284079
18,17,54,0.000000,-120.296549
18,17,56,0.000000,-120.734843
18,17,58,0.000000,-114.096365
18,18,0,0.000000,-130.926472
18,18,2,0.000000,-114.041283
18,18,4,0.000000,-115.441155
18,18,6,0.000000,-107.866203
18,18,8,0.000000,-112.023419
18,18,10,0.000000,-118.747732
18,18,12,0.000000,-126.193359
18,18,14,0.000000,-117.627206
18,18,16,0.000000,-121.409176
18,18,18,0.000000,-133.179263
18,18,20,0.000000,-117.070315
18,18,22,0.000000,-113.328685
18,18,24,0.000000,-122.402301
18,18,26,0.000000,-122.291072
18,18,28,0.000000,-132.051362
18,18,30,0.000000,-118.473414
18,18,32,0.000000,-117.585948
18,18,34,0.000000,-123.122745
18,18,36,0.000000,-115.876983
18,18,38,0.000000,-121.317547
18,18,40,0.000000,-122.820054
18,18,42,0.000000,-121.126248
18,18,44,0.000000,-131.299067
18,18,46,0.000000,-115.274235
18,18,48,0.000000,-117.609474
18,18,50,0.000000,-123.543737
18,18,52,0.000000,-117.239264
18,18,54,0.000000,-122.921928
18,18,56,0.000000,-118.781422
18,18,58,0.000000,-110.235589
18,19,0,0.000000,-121.240861
18,19,2,0.000000,-119.097142
18,19,4,0.000000,-117.826420
18,19,6,0.000000,-120.298354
18,19,8,0.000000,-129.879808
18,19,10,0.000000,-114.399960
18,19,12,0.000000,-115.897013
18,19,14,0.000000,-120.105824
18,19,16,0.000000,-114.516634
18,19,18,0.000000,-115.977950
18,19,20,0.000000,-112.875487
18,19,22,0.000000,-109.682438
18,19,24,0.000000,-115.553391
18,19,26,0.000000,-114.136170
18,19,28,0.000000,-131.822516
18,19,30,0.000000,-113.512413
18,19,32,0.000000,-113.075403
18,19,34,0.000000,-114.199049
18,19,36,0.000000,-113.271052
18,19,38,0.000000,-119.684238
18,19,40,0.000000,-119.167056
18,19,42,0.000000,-112.020938
18,19,44,0.000000,-118.675461
18,19,46,0.000000,-118.433337
18,19,48,0.000000,-118.811221
18,19,50,0.000000,-113.013330
18,19,52,0.000000,-111.353628
18,19,54,0.000000,-123.311811
18,19,56,0.000000,-121.550146
18,19,58,0.000000,-113.343010
18,20,0,0.000000,-113.544454
18,20,2,0.000000,-114.934250
18,20,4,0.000000,-125.699683
18,20,6,0.000000,-117.268373
18,20,8,0.000000,-118.609434
18,20,10,0.000000,-119.739432
18,20,12,0.000000,-122.525695
18,20,14,0.000000,-123.721613
18,20,16,0.000000,-121.896494
18,20,18,0.000000,-114.964482
18,20,20,0.000000,-115.882261
18,20,22,0.000000,-114.586403
18,20,24,0.000000,-116.767894
18,20,26,0.000000,-121.027717
18,20,28,0.000000,-117.742532
18,20,30,0.000000,-117.893805
18,20,32,0.000000,-111.351312
18,20,34,0.000000,-122.796650
18,20,36,0.000000,-119.414775
18,20,38,0.000000,-116.491131
18,20,40,0.000000,-127.893792
18,20,42,0.000000,-111.906280
18,20,44,0.000000,-112.526439
18,20,46,0.000000,-114.957683
18,20,48,0.000000,-119.213801
18,20,50,0.000000,-116.095643
18,20,52,0.000000,-113.410355
18,20,54,0.000000,-128.338789
18,20,56,0.000000,-113.988057
18,20,58,0.000000,-114.830857
18,21,0,0.000000,-124.407140
18,21,2,0.000000,-115.170456
18,21,4,0.000000,-123.525335
18,21,6,0.000000,-128.944209
18,21,8,0.000000,-116.830142
18,21,10,0.000000,-116.534253
18,21,12,0.000000,-117.630846
18,21,14,0.000000,-129.789562
18,21,16,0.000000,-124.384648
18,21,18,0.000000,-128.050113
18,21,20,0.000000,-129.698523
18,21,22,0.000000,-113.576607
18,21,24,0.000000,-117.201662
18,21,26,0.000000,-114.231356
18,21,28,0.000000,-115.334435
18,21,30,0.000000,-131.572992
18,21,32,0.000000,-119.345016
18,21,34,0.000000,-115.267494
18,21,36,0.000000,-116.790603
18,21,38,0.000000,-122.550664
18,21,40,0.000000,-118.717632
18,21,42,0.000000,-119.796264
18,21,44,0.000000,-112.752867
18,21,46,0.000000,-136.174060
18,21,48,0.000000,-119.895187
18,21,50,0.000000,-123.107681
18,21,52,0.000000,-126.597124
18,21,54,0.000000,-118.718454
18,21,56,0.000000,-129.529739
18,21,58,0.000000,-110.407529
18,22,0,0.000000,-113.742022
18,22,2,0.000000,-118.776666
18,22,4,0.000000,-114.913018
18,22,6,0.000000,-119.172376
18,22,8,0.000000,-115.827403
18,22,10,0.000000,-124.032412
18,22,12,0.000000,-118.690978
18,22,14,0.000000,-117.867308
18,22,16,0.000000,-115.396711
18,22,18,0.000000,-123.861999
18,22,20,0.000000,-112.028150
18,22,22,0.000000,-116.082577
18,22,24,0.000000,-120.480233
18,22,26,0.000000,-120.918863
18,22,28,0.000000,-115.151518
18,22,30,0.000000,-121.932582
18,22,32,0.000000,-112.230101
18,22,34,0.000000,-119.287797
18,22,36,0.000000,-116.947414
18,22,38,0.000000,-115.513262
18,22,40,0.000000,-119.796559
18,22,42,0.000000,-112.301726
18,22,44,0.000000,-114.352912
18,22,46,0.000000,-123.443477
18,22,48,0.000000,-116.961301
18,22,50,0.000000,-116.490264
18,22,52,0.000000,-115.345334
18,22,54,0.000000,-113.880567
18,22,56,0.000000,-113.429157
18,22,58,0.000000,-129.041489
18,23,0,0.000000,-120.669335
18,23,2,0.000000,-126.611883
18,23,4,0.000000,-127.966410
18,23,6,0.000000,-118.089950
18,23,8,0.000000,-120.246207
18,23,10,0.000000,-138.319881
18,23,12,0.000000,-124.042545
18,23,14,0.000000,-116.323370
18,23,16,0.000000,-121.776233
18,23,18,0.000000,-116.512050
18,23,20,0.000000,-109.166770
18,23,22,0.000000,-121.864848
18,23,24,0.000000,-122.883152
18,23,26,0.000000,-112.892747
18,23,28,0.000000,-124.468600
18,23,30,0.000000,-120.202412
18,23,32,0.000000,-123.366909
18,23,34,0.000000,-129.712599
18,23,36,0.000000,-111.706427
18,23,38,0.000000,-120.153188
18,23,40,0.000000,-114.735532
18,23,42,0.000000,-125.540911
18,23,44,0.000000,-117.215670
18,23,46,0.000000,-121.389226
18,23,48,0.000000,-112.304043
18,23,50,0.000000,-115.998924
18,23,52,0.000000,-117.944447
18,23,54,0.000000,-116.301464
18,23,56,0.000000,-124.165394
18,23,58,0.000000,-125.491343
18,24,0,0.000000,-116.177363
18,24,2,0.000000,-127.088854
18,24,4,0.000000,-120.356352
18,24,6,0.000000,-121.987613
18,24,8,0.000000,-116.540979
18,24,10,0.000000,-117.383556
18,24,12,0.000000,-109.901135
18,24,14,0.000000,-116.941727
18,24,16,0.000000,-111.508398
18,24,18,0.000000,-122.966243
18,24,20,0.000000,-111.996952
18,24,22,0.000000,-121.882937
18,24,24,0.000000,-115.234716
18,24,26,0.000000,-117.948781
18,24,28,0.000000,-125.749171
18,24,30,0.000000,-125.575076
18,24,32,0.000000,-123.490467
18,24,34,0.000000,-113.005941
18,24,36,0.000000,-123.470106
18,24,38,0.000000,-119.637883
18,24,40,0.000000,-117.992633
18,24,42,0.000000,-119.405393
18,24,44,0.000000,-114.119808
18,24,46,0.000000,-115.272738
18,24,48,0.000000,-117.016876
18,24,50,0.000000,-114.764896
18,24,52,0.000000,-116.764501
18,24,54,0.000000,-112.653494
18,24,56,0.000000,-114.202126
18,24,58,0.000000,-111.273047
18,25,0,0.000000,-116.098926
18,25,2,0.000000,-121.195262
18,25,4,0.000000,-114.432424
18,25,6,0.000000,-126.415482
18,25,8,0.000000,-116.185690
18,25,10,0.000000,-120.045615
18,25,12,0.000000,-115.939780
18,25,14,0.000000,-117.853151
18,25,16,0.000000,-116.564279
18,25,18,0.000000,-113.267095
18,25,20,0.000000,-113.858756
18,25,22,0.000000,-123.328501
18,25,24,0.000000,-113.772510
18,25,26,0.000000,-118.355121
18,25,28,0.000000,-119.568813
18,25,30,0.000000,-112.242844
18,25,32,0.000000,-117.315890
18,25,34,0.000000,-117.807367
18,25,36,0.000000,-121.546273
18,25,38,0.000000,-117.291250
18,25,40,0.000000,-119.727895
18,25,42,0.000000,-122.024238
18,25,44,0.000000,-118.654689
18,25,46,0.000000,-119.075003
18,25,48,0.000000,-120.163633
18,25,50,0.000000,-116.869032
18,25,52,0.000000,-117.936128
18,25,54,0.000000,-118.143820
18,25,56,0.000000,-124.913661
18,25,58,0.000000,-119.245396
18,26,0,0.000000,-119.997157
18,26,2,0.000000,-114.648545
18,26,4,0.000000,-127.629445
18,26,6,0.000000,-124.058192
18,26,8,0.000000,-116.912693
18,26,10,0.000000,-112.068233
18,26,12,0.000000,-118.499001
18,26,14,0.000000,-112.753093
18,26,16,0.000000,-115.986425
18,26,18,0.000000,-134.418291
18,26,20,0.000000,-126.008230
18,26,22,0.000000,-124.583249
18,26,24,0.000000,-118.462243
18,26,26,0.000000,-119.035976
18,26,28,0.000000,-120.247037
18,26,30,0.000000,-116.640010
18,26,32,0.000000,-120.216377
18,26,34,0.000000,-112.853993
18,26,36,0.000000,-128.978282
18,26,38,0.000000,-128.206673
18,26,40,0.000000,-117.967972
18,26,42,0.000000,-114.944306
18,26,44,0.000000,-115.519546
18,26,46,0.000000,-113.847503
18,26,48,0.000000,-123.745056
18,26,50,0.000000,-123.947041
18,26,52,0.000000,-118.733398
18,26,54,0.000000,-118.419759
18,26,56,0.000000,-120.636083
18,26,58,0.000000,-113.889810
18,27,0,0.000000,-117.008148
18,27,2,0.000000,-122.294942
18,27,4,0.000000,-118.910928
18,27,6,0.000000,-113.456344
18,27,8,0.000000,-122.551798
18,27,10,0.000000,-113.890235
18,27,12,0.000000,-114.966801
18,27,14,0.000000,-130.144158
18,27,16,0.000000,-127.418007
18,27,18,0.000000,-118.490125
18,27,20,0.000000,-121.112713
18,27,22,0.000000,-117.284810
