hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.576804
18,0,2,0.000000,-121.463415
18,0,4,0.000000,-121.510555
18,0,6,0.000000,-128.325752
18,0,8,0.000000,-117.395012
18,0,10,0.000000,-115.808880
18,0,12,0.000000,-117.621338
18,0,14,0.000000,-118.887967
18,0,16,0.000000,-124.332644
18,0,18,0.000000,-127.430917
18,0,20,0.000000,-123.378642
18,0,22,0.000000,-118.911535
18,0,24,0.000000,-122.921104
18,0,26,0.000000,-118.055827
18,0,28,0.000000,-123.761138
18,0,30,0.000000,-119.723101
18,0,32,0.000000,-122.991170
18,0,34,0.000000,-127.078391
18,0,36,0.000000,-120.942756
18,0,38,0.000000,-129.452841
18,0,40,0.000000,-130.136771
18,0,42,0.000000,-122.452645
18,0,44,0.000000,-122.285046
18,0,46,0.000000,-134.910569
18,0,48,0.000000,-116.874804
18,0,50,0.000000,-129.334619
18,0,52,0.000000,-126.495945
18,0,54,0.000000,-127.504017
18,0,56,0.000000,-128.276333
18,0,58,0.000000,-119.876926
18,1,0,0.000000,-142.181068
18,1,2,0.000000,-119.027714
18,1,4,0.000000,-118.361696
18,1,6,0.000000,-121.977361
18,1,8,0.000000,-115.725386
18,1,10,0.000000,-128.138675
18,1,12,0.000000,-135.461408
18,1,14,0.000000,-127.565105
18,1,16,0.000000,-117.672612
18,1,18,0.000000,-119.873787
18,1,20,0.000000,-136.255778
18,1,22,0.000000,-131.956886
18,1,24,0.000000,-121.690435
18,1,26,0.000000,-131.653268
18,1,28,0.000000,-126.162137
18,1,30,0.000000,-119.548744
18,1,32,0.000000,-124.901180
18,1,34,0.000000,-121.726454
18,1,36,0.000000,-129.373399
18,1,38,0.000000,-135.450649
18,1,40,0.000000,-118.101654
18,1,42,0.000000,-124.025431
18,1,44,0.000000,-121.500566
18,1,46,0.000000,-119.511715
18,1,48,0.000000,-129.084347
18,1,50,0.000000,-150.573181
18,1,52,0.000000,-125.301666
18,1,54,0.000000,-134.977255
18,1,56,0.000000,-125.959878
18,1,58,0.000000,-129.733077
18,2,0,0.000000,-125.763260
18,2,2,0.000000,-118.246695
18,2,4,0.000000,-135.584844
18,2,6,0.000000,-123.977769
18,2,8,0.000000,-119.359839
18,2,10,0.000000,-126.416204
18,2,12,0.000000,-116.285459
18,2,14,0.000000,-126.700691
18,2,16,0.000000,-122.931069
18,2,18,0.000000,-121.821036
18,2,20,0.000000,-122.196974
18,2,22,0.000000,-124.649798
18,2,24,0.000000,-122.897469
18,2,26,0.000000,-124.084635
18,2,28,0.000000,-122.888913
18,2,30,0.000000,-124.180162
18,2,32,0.000000,-125.853342
18,2,34,0.000000,-118.497152
18,2,36,0.000000,-119.848557
18,2,38,0.000000,-126.152647
18,2,40,0.000000,-121.789429
18,2,42,0.000000,-118.126295
18,2,44,0.000000,-119.813024
18,2,46,0.000000,-137.937444
18,2,48,0.000000,-133.336369
18,2,50,0.000000,-124.322204
18,2,52,0.000000,-118.212991
18,2,54,0.000000,-125.158724
18,2,56,0.000000,-127.435362
18,2,58,0.000000,-128.310382
18,3,0,0.000000,-122.116005
18,3,2,0.000000,-121.862880
18,3,4,0.000000,-116.534989
18,3,6,0.000000,-115.337539
18,3,8,0.000000,-124.467678
18,3,10,0.000000,-118.315316
18,3,12,0.000000,-128.201997
18,3,14,0.000000,-122.782843
18,3,16,0.000000,-118.499034
18,3,18,0.000000,-119.423155
18,3,20,0.000000,-119.494363
18,3,22,0.000000,-118.548356
18,3,24,0.000000,-121.717440
18,3,26,0.000000,-124.666361
18,3,28,0.000000,-120.321445
18,3,30,0.000000,-116.262090
18,3,32,0.000000,-126.298999
18,3,34,0.000000,-124.280636
18,3,36,0.000000,-116.628337
18,3,38,0.000000,-115.178879
18,3,40,0.000000,-127.658558
18,3,42,0.000000,-118.707828
18,3,44,0.000000,-127.293228
18,3,46,0.000000,-117.573916
18,3,48,0.000000,-118.499466
18,3,50,0.000000,-121.208865
18,3,52,0.000000,-120.767920
18,3,54,0.000000,-115.600859
18,3,56,0.000000,-121.672360
18,3,58,0.000000,-131.817124
18,4,0,0.000000,-130.992036
18,4,2,0.000000,-126.943895
18,4,4,0.000000,-120.761795
18,4,6,0.000000,-114.823348
18,4,8,0.000000,-119.894121
18,4,10,0.000000,-123.956280
18,4,12,0.000000,-125.938594
18,4,14,0.000000,-140.235300
18,4,16,0.000000,-117.709560
18,4,18,0.000000,-123.523150
18,4,20,0.000000,-128.064091
18,4,22,0.000000,-119.473148
18,4,24,0.000000,-124.901739
18,4,26,0.000000,-117.863434
18,4,28,0.000000,-115.926227
18,4,30,0.000000,-115.092807
18,4,32,0.000000,-119.637250
18,4,34,0.000000,-118.169241
18,4,36,0.000000,-123.200587
18,4,38,0.000000,-123.521625
18,4,40,0.000000,-120.320103
18,4,42,0.000000,-123.360371
18,4,44,0.000000,-126.063227
18,4,46,0.000000,-119.394789
18,4,48,0.000000,-129.337785
18,4,50,0.000000,-125.009830
18,4,52,0.000000,-120.422539
18,4,54,0.000000,-130.754812
18,4,56,0.000000,-123.961040
18,4,58,0.000000,-134.672107
18,5,0,0.000000,-125.921693
18,5,2,0.000000,-131.311063
18,5,4,0.000000,-120.891274
18,5,6,0.000000,-134.190637
18,5,8,0.000000,-119.911918
18,5,10,0.000000,-118.752859
18,5,12,0.000000,-130.985443
18,5,14,0.000000,-118.653329
18,5,16,0.000000,-118.584466
18,5,18,0.000000,-119.991192
18,5,20,0.000000,-119.666381
18,5,22,0.000000,-125.360620
18,5,24,0.000000,-136.338030
18,5,26,0.000000,-115.523863
18,5,28,0.000000,-123.182306
18,5,30,0.000000,-122.198339
18,5,32,0.000000,-128.337993
18,5,34,0.000000,-132.091819
18,5,36,0.000000,-127.672484
18,5,38,0.000000,-136.238365
18,5,40,0.000000,-123.046992
18,5,42,0.000000,-120.629707
18,5,44,0.000000,-123.896918
18,5,46,0.000000,-125.762686
18,5,48,0.000000,-130.609474
18,5,50,0.000000,-121.045210
18,5,52,0.000000,-118.027914
18,5,54,0.000000,-125.481575
18,5,56,0.000000,-127.048130
18,5,58,0.000000,-122.303719
18,6,0,0.000000,-118.562668
18,6,2,0.000000,-118.543724
18,6,4,0.000000,-124.646141
18,6,6,0.000000,-124.410163
18,6,8,0.000000,-119.070651
18,6,10,0.000000,-130.429068
18,6,12,0.000000,-120.842712
18,6,14,0.000000,-128.450843
18,6,16,0.000000,-122.863845
18,6,18,0.000000,-119.743634
18,6,20,0.000000,-131.187999
18,6,22,0.000000,-129.532436
18,6,24,0.000000,-124.983436
18,6,26,0.000000,-119.254776
18,6,28,0.000000,-134.954450
18,6,30,0.000000,-120.207042
18,6,32,0.000000,-121.236104
18,6,34,0.000000,-128.316246
18,6,36,0.000000,-124.013199
18,6,38,0.000000,-113.529232
18,6,40,0.000000,-130.271433
18,6,42,0.000000,-130.299026
18,6,44,0.000000,-121.500407
18,6,46,0.000000,-131.984959
18,6,48,0.000000,-125.118914
18,6,50,0.000000,-122.274867
18,6,52,0.000000,-127.832272
18,6,54,0.000000,-123.447305
18,6,56,0.000000,-143.312877
18,6,58,0.000000,-120.605222
18,7,0,0.000000,-121.712375
18,7,2,0.000000,-128.898314
18,7,4,0.000000,-116.566735
18,7,6,0.000000,-123.259846
18,7,8,0.000000,-130.397847
18,7,10,0.000000,-116.452090
18,7,12,0.000000,-120.934017
18,7,14,0.000000,-128.129409
18,7,16,0.000000,-130.403952
18,7,18,0.000000,-116.630533
18,7,20,0.000000,-119.797577
18,7,22,0.000000,-125.210560
18,7,24,0.000000,-134.588808
18,7,26,0.000000,-126.023296
18,7,28,0.000000,-121.509166
18,7,30,0.000000,-117.327861
18,7,32,0.000000,-124.730711
18,7,34,0.000000,-118.769443
18,7,36,0.000000,-120.979920
18,7,38,0.000000,-123.831716
18,7,40,0.000000,-123.220942
18,7,42,0.000000,-117.666573
18,7,44,0.000000,-123.759630
18,7,46,0.000000,-126.044518
18,7,48,0.000000,-124.519985
18,7,50,0.000000,-124.588242
18,7,52,0.000000,-118.251981
18,7,54,0.000000,-121.429970
18,7,56,0.000000,-128.952717
18,7,58,0.000000,-129.995107
18,8,0,0.000000,-116.381169
18,8,2,0.000000,-121.513596
18,8,4,0.000000,-119.855935
18,8,6,0.000000,-117.980669
18,8,8,0.000000,-134.802385
18,8,10,0.000000,-118.732207
18,8,12,0.000000,-124.283048
18,8,14,0.000000,-129.119310
18,8,16,0.000000,-131.848141
18,8,18,0.000000,-130.924077
18,8,20,0.000000,-125.495074
18,8,22,0.000000,-127.081048
18,8,24,0.000000,-119.447886
18,8,26,0.000000,-125.209021
18,8,28,0.000000,-119.321123
18,8,30,0.000000,-120.528047
18,8,32,0.000000,-120.151664
18,8,34,0.000000,-117.233357
18,8,36,0.000000,-129.231151
18,8,38,0.000000,-124.679094
18,8,40,0.000000,-126.400137
18,8,42,0.000000,-116.174098
18,8,44,0.000000,-123.298806
18,8,46,0.000000,-118.939034
18,8,48,0.000000,-119.712926
18,8,50,0.000000,-126.669202
18,8,52,0.000000,-125.505719
18,8,54,0.000000,-130.692741
18,8,56,0.000000,-117.777608
18,8,58,0.000000,-125.222234
18,9,0,0.000000,-118.266429
18,9,2,0.000000,-126.290944
18,9,4,0.000000,-127.153828
18,9,6,0.000000,-128.314071
18,9,8,0.000000,-122.891849
18,9,10,0.000000,-127.135278
18,9,12,0.000000,-116.796275
18,9,14,0.000000,-119.200230
18,9,16,0.000000,-128.241726
18,9,18,0.000000,-120.009184
18,9,20,0.000000,-128.573740
18,9,22,0.000000,-120.616991
18,9,24,0.000000,-115.702499
18,9,26,0.000000,-126.820998
18,9,28,0.000000,-120.894556
18,9,30,0.000000,-123.819897
18,9,32,0.000000,-117.661899
18,9,34,0.000000,-123.674858
18,9,36,0.000000,-127.821538
18,9,38,0.000000,-120.979935
18,9,40,0.000000,-126.939524
18,9,42,0.000000,-138.750108
18,9,44,0.000000,-125.090636
18,9,46,0.000000,-123.963729
18,9,48,0.000000,-123.970076
18,9,50,0.000000,-124.375795
18,9,52,0.000000,-126.279536
18,9,54,0.000000,-126.016979
18,9,56,0.000000,-138.018192
18,9,58,0.000000,-116.725294
18,10,0,0.000000,-130.424697
18,10,2,0.000000,-125.726146
18,10,4,0.000000,-122.358163
18,10,6,0.000000,-129.535708
18,10,8,0.000000,-126.731426
18,10,10,0.000000,-124.155534
18,10,12,0.000000,-118.531090
18,10,14,0.000000,-127.724267
18,10,16,0.000000,-137.624374
18,10,18,0.000000,-120.484681
18,10,20,0.000000,-118.840124
18,10,22,0.000000,-121.357418
18,10,24,0.000000,-128.575864
18,10,26,0.000000,-122.392047
18,10,28,0.000000,-131.422561
18,10,30,0.000000,-126.321719
18,10,32,0.000000,-120.167196
18,10,34,0.000000,-126.932131
18,10,36,0.000000,-119.946343
18,10,38,0.000000,-116.796693
18,10,40,0.000000,-125.580186
18,10,42,0.000000,-121.217230
18,10,44,0.000000,-131.879340
18,10,46,0.000000,-130.896201
18,10,48,0.000000,-123.354376
18,10,50,0.000000,-115.943221
18,10,52,0.000000,-132.380157
18,10,54,0.000000,-127.197414
18,10,56,0.000000,-117.273635
18,10,58,0.000000,-123.828925
18,11,0,0.000000,-130.972604
18,11,2,0.000000,-123.916212
18,11,4,0.000000,-117.632605
18,11,6,0.000000,-117.468046
18,11,8,0.000000,-142.950632
18,11,10,0.000000,-139.232651
18,11,12,0.000000,-124.101784
18,11,14,0.000000,-118.688587
18,11,16,0.000000,-120.962894
18,11,18,0.000000,-120.482087
18,11,20,0.000000,-117.875273
18,11,22,0.000000,-122.411915
18,11,24,0.000000,-124.746757
18,11,26,0.000000,-118.290711
18,11,28,0.000000,-136.220122
18,11,30,0.000000,-124.441522
18,11,32,0.000000,-125.546014
18,11,34,0.000000,-128.084924
18,11,36,0.000000,-132.700407
18,11,38,0.000000,-118.455363
18,11,40,0.000000,-128.787095
18,11,42,0.000000,-117.344382
18,11,44,0.000000,-118.615617
18,11,46,0.000000,-114.683075
18,11,48,0.000000,-131.478616
18,11,50,0.000000,-138.536637
18,11,52,0.000000,-117.265068
18,11,54,0.000000,-123.831714
18,11,56,0.000000,-119.796694
18,11,58,0.000000,-127.152309
18,12,0,0.000000,-123.364778
18,12,2,0.000000,-124.951402
18,12,4,0.000000,-120.186099
18,12,6,0.000000,-123.414357
18,12,8,0.000000,-117.222399
18,12,10,0.000000,-125.252539
18,12,12,0.000000,-136.509506
18,12,14,0.000000,-127.849920
18,12,16,0.000000,-123.141683
18,12,18,0.000000,-125.987263
18,12,20,0.000000,-144.766857
18,12,22,0.000000,-118.789366
18,12,24,0.000000,-114.995689
18,12,26,0.000000,-127.262043
18,12,28,0.000000,-119.356110
18,12,30,0.000000,-126.637486
18,12,32,0.000000,-120.803188
18,12,34,0.000000,-121.038499
18,12,36,0.000000,-134.460863
18,12,38,0.000000,-124.751458
18,12,40,0.000000,-122.029691
18,12,42,0.000000,-124.034807
18,12,44,0.000000,-118.626003
18,12,46,0.000000,-120.244255
18,12,48,0.000000,-123.909910
18,12,50,0.000000,-117.192151
18,12,52,0.000000,-121.471945
18,12,54,0.000000,-135.396636
18,12,56,0.000000,-123.066837
18,12,58,0.000000,-123.000884
18,13,0,0.000000,-123.664531
18,13,2,0.000000,-119.669592
18,13,4,0.000000,-141.832144
18,13,6,0.000000,-128.488584
18,13,8,0.000000,-133.722195
18,13,10,0.000000,-124.624242
18,13,12,0.000000,-119.955043
18,13,14,0.000000,-130.596937
18,13,16,0.000000,-120.370395
18,13,18,0.000000,-122.533848
18,13,20,0.000000,-128.402902
18,13,22,0.000000,-119.023134
18,13,24,0.000000,-137.864697
18,13,26,0.000000,-119.455787
18,13,28,0.000000,-116.119764
18,13,30,0.000000,-128.696849
18,13,32,0.000000,-128.494140
18,13,34,0.000000,-114.631595
18,13,36,0.000000,-127.505088
18,13,38,0.000000,-127.987095
18,13,40,0.000000,-117.490742
18,13,42,0.000000,-125.343207
18,13,44,0.000000,-124.079579
18,13,46,0.000000,-122.391108
18,13,48,0.000000,-139.109099
18,13,50,0.000000,-117.857817
18,13,52,0.000000,-114.863038
18,13,54,0.000000,-117.476635
18,13,56,0.000000,-133.823446
18,13,58,0.000000,-119.122094
18,14,0,0.000000,-129.120684
18,14,2,0.000000,-116.851321
18,14,4,0.000000,-129.572845
18,14,6,0.000000,-120.495776
18,14,8,0.000000,-123.976506
18,14,10,0.000000,-119.961645
18,14,12,0.000000,-128.787792
18,14,14,0.000000,-125.514376
18,14,16,0.000000,-119.051581
18,14,18,0.000000,-121.831666
18,14,20,0.000000,-124.981061
18,14,22,0.000000,-133.184500
18,14,24,0.000000,-144.098365
18,14,26,0.000000,-133.429981
18,14,28,0.000000,-119.094871
18,14,30,0.000000,-127.035735
18,14,32,0.000000,-150.210274
18,14,34,0.000000,-123.439160
18,14,36,0.000000,-125.596075
18,14,38,0.000000,-124.763558
18,14,40,0.000000,-130.436121
18,14,42,0.000000,-132.588394
18,14,44,0.000000,-121.153761
18,14,46,0.000000,-121.637664
18,14,48,0.000000,-117.225757
18,14,50,0.000000,-121.542784
18,14,52,0.000000,-118.112897
18,14,54,0.000000,-137.515337
18,14,56,0.000000,-124.804421
18,14,58,0.000000,-123.262561
18,15,0,0.000000,-120.842540
18,15,2,0.000000,-126.765554
18,15,4,0.000000,-124.700857
18,15,6,0.000000,-139.239880
18,15,8,0.000000,-121.167853
18,15,10,0.000000,-124.635542
18,15,12,0.000000,-128.249500
18,15,14,0.000000,-120.017867
18,15,16,0.000000,-117.096190
18,15,18,0.000000,-121.719695
18,15,20,0.000000,-129.744043
18,15,22,0.000000,-122.602833
18,15,24,0.000000,-127.420234
18,15,26,0.000000,-121.677849
18,15,28,0.000000,-130.429229
18,15,30,0.000000,-125.848977
18,15,32,0.000000,-120.792432
18,15,34,0.000000,-116.917862
18,15,36,0.000000,-119.018906
18,15,38,0.000000,-120.669088
18,15,40,0.000000,-122.735425
18,15,42,0.000000,-118.975990
18,15,44,0.000000,-127.399555
18,15,46,0.000000,-126.784301
18,15,48,0.000000,-116.263033
18,15,50,0.000000,-117.427505
18,15,52,0.000000,-121.795590
18,15,54,0.000000,-121.031519
18,15,56,0.000000,-118.329324
18,15,58,0.000000,-119.117114
18,16,0,0.000000,-119.103465
18,16,2,0.000000,-126.005020
18,16,4,0.000000,-128.308326
18,16,6,0.000000,-119.516474
18,16,8,0.000000,-125.440027
18,16,10,0.000000,-115.080189
18,16,12,0.000000,-121.496585
18,16,14,0.000000,-122.070609
18,16,16,0.000000,-124.162933
18,16,18,0.000000,-123.300301
18,16,20,0.000000,-127.910034
18,16,22,0.000000,-117.345370
18,16,24,0.000000,-129.038807
18,16,26,0.000000,-127.956888
18,16,28,0.000000,-131.295072
18,16,30,0.000000,-124.371807
18,16,32,0.000000,-137.000578
18,16,34,0.000000,-124.736897
18,16,36,0.000000,-122.774672
18,16,38,0.000000,-133.271264
18,16,40,0.000000,-127.413503
18,16,42,0.000000,-124.064653
18,16,44,0.000000,-122.232632
18,16,46,0.000000,-121.372106
18,16,48,0.000000,-120.329697
18,16,50,0.000000,-117.239627
18,16,52,0.000000,-124.726418
18,16,54,0.000000,-127.797282
18,16,56,0.000000,-125.856951
18,16,58,0.000000,-123.492418
18,17,0,0.000000,-120.297669
18,17,2,0.000000,-119.490380
18,17,4,0.000000,-120.068040
18,17,6,0.000000,-122.455658
18,17,8,0.000000,-122.819389
18,17,10,0.000000,-120.462374
18,17,12,0.000000,-122.260020
18,17,14,0.000000,-121.441184
18,17,16,0.000000,-117.055991
18,17,18,0.000000,-116.948558
18,17,20,0.000000,-126.246198
18,17,22,0.000000,-124.316433
18,17,24,0.000000,-121.814197
18,17,26,0.000000,-126.564751
18,17,28,0.000000,-124.231140
18,17,30,0.000000,-121.405538
18,17,32,0.000000,-116.819668
18,17,34,0.000000,-118.506679
18,17,36,0.000000,-135.417991
18,17,38,0.000000,-119.538171
18,17,40,0.000000,-123.041336
18,17,42,0.000000,-122.170149
18,17,44,0.000000,-115.954290
18,17,46,0.000000,-119.040545
18,17,48,0.000000,-133.184255
18,17,50,0.000000,-128.549165
18,17,52,0.000000,-120.627880
18,17,54,0.000000,-125.961685
18,17,56,0.000000,-119.323805
18,17,58,0.000000,-122.618873
18,18,0,0.000000,-122.162722
18,18,2,0.000000,-116.517315
18,18,4,0.000000,-121.993782
18,18,6,0.000000,-125.751205
18,18,8,0.000000,-117.703292
18,18,10,0.000000,-126.442163
18,18,12,0.000000,-127.161433
18,18,14,0.000000,-130.584116
18,18,16,0.000000,-125.455954
18,18,18,0.000000,-131.085310
18,18,20,0.000000,-127.990221
18,18,22,0.000000,-133.669527
18,18,24,0.000000,-115.073844
18,18,26,0.000000,-125.419675
18,18,28,0.000000,-123.702844
18,18,30,0.000000,-129.591825
18,18,32,0.000000,-131.891894
18,18,34,0.000000,-120.120679
18,18,36,0.000000,-128.958266
18,18,38,0.000000,-122.765257
18,18,40,0.000000,-125.182903
18,18,42,0.000000,-118.121698
18,18,44,0.000000,-121.368011
18,18,46,0.000000,-125.011783
18,18,48,0.000000,-126.315532
18,18,50,0.000000,-119.901888
18,18,52,0.000000,-122.098499
18,18,54,0.000000,-128.586209
18,18,56,0.000000,-118.511178
18,18,58,0.000000,-121.170054
18,19,0,0.000000,-124.190728
18,19,2,0.000000,-126.169515
18,19,4,0.000000,-118.869004
18,19,6,0.000000,-124.702072
18,19,8,0.000000,-119.732264
18,19,10,0.000000,-121.390777
18,19,12,0.000000,-124.824088
18,19,14,0.000000,-118.713873
18,19,16,0.000000,-123.432757
18,19,18,0.000000,-124.133412
18,19,20,0.000000,-117.683207
18,19,22,0.000000,-125.373641
18,19,24,0.000000,-115.112380
18,19,26,0.000000,-121.164230
18,19,28,0.000000,-123.709636
18,19,30,0.000000,-123.602206
18,19,32,0.000000,-120.971834
18,19,34,0.000000,-124.148963
18,19,36,0.000000,-121.087229
18,19,38,0.000000,-119.875257
18,19,40,0.000000,-139.251595
18,19,42,0.000000,-119.039026
18,19,44,0.000000,-132.487537
18,19,46,0.000000,-124.394795
18,19,48,0.000000,-122.479554
18,19,50,0.000000,-120.290344
18,19,52,0.000000,-136.420425
18,19,54,0.000000,-126.138850
18,19,56,0.000000,-129.668967
18,19,58,0.000000,-121.880871
18,20,0,0.000000,-128.227195
18,20,2,0.000000,-128.144705
18,20,4,0.000000,-124.733214
18,20,6,0.000000,-125.038145
18,20,8,0.000000,-125.990352
18,20,10,0.000000,-126.178210
18,20,12,0.000000,-123.636944
18,20,14,0.000000,-119.566293
18,20,16,0.000000,-119.948373
18,20,18,0.000000,-116.947399
18,20,20,0.000000,-120.749108
18,20,22,0.000000,-119.802948
18,20,24,0.000000,-116.891465
18,20,26,0.000000,-118.988289
18,20,28,0.000000,-121.603408
18,20,30,0.000000,-120.979465
18,20,32,0.000000,-129.271615
18,20,34,0.000000,-127.638042
18,20,36,0.000000,-133.276486
18,20,38,0.000000,-138.265748
18,20,40,0.000000,-119.799741
18,20,42,0.000000,-133.614767
18,20,44,0.000000,-123.391187
18,20,46,0.000000,-117.607578
18,20,48,0.000000,-123.733915
18,20,50,0.000000,-124.444218
18,20,52,0.000000,-122.923793
18,20,54,0.000000,-121.932890
18,20,56,0.000000,-125.205728
18,20,58,0.000000,-130.015392
18,21,0,0.000000,-120.257582
18,21,2,0.000000,-117.221712
18,21,4,0.000000,-135.090434
18,21,6,0.000000,-119.931602
18,21,8,0.000000,-116.325267
18,21,10,0.000000,-120.384937
18,21,12,0.000000,-137.015678
18,21,14,0.000000,-118.456446
18,21,16,0.000000,-120.317037
18,21,18,0.000000,-118.308786
18,21,20,0.000000,-119.974289
18,21,22,0.000000,-133.038844
18,21,24,0.000000,-130.310750
18,21,26,0.000000,-122.543106
18,21,28,0.000000,-122.895856
18,21,30,0.000000,-117.474882
18,21,32,0.000000,-133.389913
18,21,34,0.000000,-129.449359
18,21,36,0.000000,-129.750419
18,21,38,0.000000,-115.751290
18,21,40,0.000000,-118.511061
18,21,42,0.000000,-124.486480
18,21,44,0.000000,-123.508342
18,21,46,0.000000,-129.566695
18,21,48,0.000000,-125.557078
18,21,50,0.000000,-124.260388
18,21,52,0.000000,-132.608461
18,21,54,0.000000,-122.651532
18,21,56,0.000000,-118.126660
18,21,58,0.000000,-123.263769
18,22,0,0.000000,-127.366882
18,22,2,0.000000,-121.186300
18,22,4,0.000000,-122.394026
18,22,6,0.000000,-122.539607
18,22,8,0.000000,-132.409254
18,22,10,0.000000,-120.313017
18,22,12,0.000000,-120.912817
18,22,14,0.000000,-121.048219
18,22,16,0.000000,-123.561134
18,22,18,0.000000,-132.465997
18,22,20,0.000000,-123.837400
18,22,22,0.000000,-129.490813
18,22,24,0.000000,-126.902950
18,22,26,0.000000,-136.657302
18,22,28,0.000000,-118.112851
18,22,30,0.000000,-122.801495
18,22,32,0.000000,-126.595780
18,22,34,0.000000,-118.179455
18,22,36,0.000000,-119.758489
18,22,38,0.000000,-117.026693
18,22,40,0.000000,-129.223700
18,22,42,0.000000,-117.983677
18,22,44,0.000000,-128.107942
18,22,46,0.000000,-116.292290
18,22,48,0.000000,-120.589574
18,22,50,0.000000,-120.087922
18,22,52,0.000000,-120.597279
18,22,54,0.000000,-133.638763
18,22,56,0.000000,-135.096199
18,22,58,0.000000,-127.031366
18,23,0,0.000000,-121.008662
18,23,2,0.000000,-124.026690
18,23,4,0.000000,-124.550954
18,23,6,0.000000,-122.035151
18,23,8,0.000000,-127.390830
18,23,10,0.000000,-135.944893
18,23,12,0.000000,-125.873665
18,23,14,0.000000,-118.349097
18,23,16,0.000000,-121.780068
18,23,18,0.000000,-125.639328
18,23,20,0.000000,-120.064438
18,23,22,0.000000,-122.454809
18,23,24,0.000000,-124.457203
18,23,26,0.000000,-121.828815
18,23,28,0.000000,-122.850066
18,23,30,0.000000,-125.102891
18,23,32,0.000000,-129.465994
18,23,34,0.000000,-122.139093
18,23,36,0.000000,-124.826339
18,23,38,0.000000,-125.201808
18,23,40,0.000000,-120.256913
18,23,42,0.000000,-124.639354
18,23,44,0.000000,-126.378362
18,23,46,0.000000,-132.607798
18,23,48,0.000000,-128.764276
18,23,50,0.000000,-123.047673
18,23,52,0.000000,-120.371891
18,23,54,0.000000,-119.385967
18,23,56,0.000000,-125.237619
18,23,58,0.000000,-127.571468
18,24,0,0.000000,-122.657750
18,24,2,0.000000,-119.009439
18,24,4,0.000000,-118.160473
18,24,6,0.000000,-120.787794
18,24,8,0.000000,-120.251370
18,24,10,0.000000,-123.364955
18,24,12,0.000000,-120.402759
18,24,14,0.000000,-130.554571
18,24,16,0.000000,-125.442360
18,24,18,0.000000,-123.956104
18,24,20,0.000000,-124.860171
18,24,22,0.000000,-115.630090
18,24,24,0.000000,-147.336634
18,24,26,0.000000,-114.433698
18,24,28,0.000000,-120.380606
18,24,30,0.000000,-116.641999
18,24,32,0.000000,-120.045907
18,24,34,0.000000,-124.441645
18,24,36,0.000000,-119.023149
18,24,38,0.000000,-122.892786
18,24,40,0.000000,-123.794822
18,24,42,0.000000,-123.764452
18,24,44,0.000000,-119.456911
18,24,46,0.000000,-119.966875
18,24,48,0.000000,-123.750736
18,24,50,0.000000,-132.070109
18,24,52,0.000000,-125.114149
18,24,54,0.000000,-122.733073
18,24,56,0.000000,-124.754346
18,24,58,0.000000,-125.304225
18,25,0,0.000000,-116.751673
18,25,2,0.000000,-125.177782
18,25,4,0.000000,-123.172414
18,25,6,0.000000,-125.514649
18,25,8,0.000000,-122.008647
18,25,10,0.000000,-126.456873
18,25,12,0.000000,-118.839591
18,25,14,0.000000,-125.101502
18,25,16,0.000000,-116.841263
18,25,18,0.000000,-123.246100
18,25,20,0.000000,-115.385162
18,25,22,0.000000,-118.038400
18,25,24,0.000000,-119.350721
18,25,26,0.000000,-127.668658
18,25,28,0.000000,-123.879061
18,25,30,0.000000,-118.689375
18,25,32,0.000000,-120.553979
18,25,34,0.000000,-122.445999
18,25,36,0.000000,-120.904127
18,25,38,0.000000,-118.581969
18,25,40,0.000000,-116.715246
18,25,42,0.000000,-120.887193
18,25,44,0.000000,-124.171269
18,25,46,0.000000,-124.856345
18,25,48,0.000000,-123.277323
18,25,50,0.000000,-130.557845
18,25,52,0.000000,-121.214512
18,25,54,0.000000,-125.772942
18,25,56,0.000000,-127.607861
18,25,58,0.000000,-131.539651
18,26,0,0.000000,-119.925345
18,26,2,0.000000,-133.995867
18,26,4,0.000000,-120.800695
18,26,6,0.000000,-123.185332
18,26,8,0.000000,-122.870757
18,26,10,0.000000,-131.226239
18,26,12,0.000000,-121.139409
18,26,14,0.000000,-126.341249
18,26,16,0.000000,-129.708416
18,26,18,0.000000,-124.838941
18,26,20,0.000000,-117.787880
18,26,22,0.000000,-119.429465
18,26,24,0.000000,-120.215918
18,26,26,0.000000,-121.172014
18,26,28,0.000000,-124.753766
18,26,30,0.000000,-131.386574
18,26,32,0.000000,-127.333211
18,26,34,0.000000,-121.954887
18,26,36,0.000000,-123.039406
18,26,38,0.000000,-133.449678
18,26,40,0.000000,-123.149400
18,26,42,0.000000,-129.181814
18,26,44,0.000000,-125.691024
18,26,46,0.000000,-120.857270
18,26,48,0.000000,-122.922607
18,26,50,0.000000,-118.193054
18,26,52,0.000000,-130.127046
18,26,54,0.000000,-125.866227
18,26,56,0.000000,-131.378351
18,26,58,0.000000,-119.294776
18,27,0,0.000000,-117.212936
18,27,2,0.000000,-117.933659
18,27,4,0.000000,-116.694217
18,27,6,0.000000,-130.546809
18,27,8,0.000000,-122.873222
18,27,10,0.000000,-124.082571
18,27,12,0.000000,-129.093369
18,27,14,0.000000,-115.915152
18,27,16,0.000000,-121.235816
18,27,18,0.000000,-118.999058
18,27,20,0.000000,-125.059815
18,27,22,0.000000,-122.712297
