hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.068397
20,0,2,0.000000,-116.911767
20,0,4,0.000000,-130.965333
20,0,6,0.000000,-131.778917
20,0,8,0.000000,-127.226758
20,0,10,0.000000,-135.547363
20,0,12,0.000000,-124.173034
20,0,14,0.000000,-124.850775
20,0,16,0.000000,-126.839046
20,0,18,0.000000,-146.705546
20,0,20,0.000000,-119.914468
20,0,22,0.000000,-131.352336
20,0,24,0.000000,-133.145869
20,0,26,0.000000,-129.017752
20,0,28,0.000000,-126.743566
20,0,30,0.000000,-155.766396
20,0,32,0.000000,-128.915978
20,0,34,0.000000,-123.250155
20,0,36,0.000000,-139.340414
20,0,38,0.000000,-129.733854
20,0,40,0.000000,-134.962250
20,0,42,0.000000,-124.731321
20,0,44,0.000000,-133.933081
20,0,46,0.000000,-127.720319
20,0,48,0.000000,-136.757576
20,0,50,0.000000,-124.113764
20,0,52,0.000000,-122.007419
20,0,54,0.000000,-131.263029
20,0,56,0.000000,-126.682642
20,0,58,0.000000,-123.516500
20,1,0,0.000000,-126.216077
20,1,2,0.000000,-132.917223
20,1,4,0.000000,-120.186836
20,1,6,0.000000,-123.250815
20,1,8,0.000000,-130.458695
20,1,10,0.000000,-133.152031
20,1,12,0.000000,-124.924870
20,1,14,0.000000,-119.652798
20,1,16,0.000000,-131.414795
20,1,18,0.000000,-126.358924
20,1,20,0.000000,-130.655816
20,1,22,0.000000,-128.668908
20,1,24,0.000000,-134.952258
20,1,26,0.000000,-126.709970
20,1,28,0.000000,-122.586402
20,1,30,0.000000,-128.523750
20,1,32,0.000000,-127.864729
20,1,34,0.000000,-139.999557
20,1,36,0.000000,-122.368393
20,1,38,0.000000,-127.453521
20,1,40,0.000000,-134.314398
20,1,42,0.000000,-127.902028
20,1,44,0.000000,-130.652005
20,1,46,0.000000,-134.792766
20,1,48,0.000000,-131.374798
20,1,50,0.000000,-135.335317
20,1,52,0.000000,-120.867536
20,1,54,0.000000,-128.023198
20,1,56,0.000000,-121.914655
20,1,58,0.000000,-133.838564
20,2,0,0.000000,-124.349847
20,2,2,0.000000,-121.359084
20,2,4,0.000000,-131.569704
20,2,6,0.000000,-133.823266
20,2,8,0.000000,-125.767072
20,2,10,0.000000,-130.474041
20,2,12,0.000000,-136.556798
20,2,14,0.000000,-128.030711
20,2,16,0.000000,-128.339157
20,2,18,0.000000,-123.381482
20,2,20,0.000000,-137.694641
20,2,22,0.000000,-125.708128
20,2,24,0.000000,-128.669465
20,2,26,0.000000,-128.500609
20,2,28,0.000000,-125.254926
20,2,30,0.000000,-140.500951
20,2,32,0.000000,-128.060495
20,2,34,0.000000,-130.483986
20,2,36,0.000000,-130.212675
20,2,38,0.000000,-132.293553
20,2,40,0.000000,-128.860097
20,2,42,0.000000,-131.415946
20,2,44,0.000000,-125.571786
20,2,46,0.000000,-124.060005
20,2,48,0.000000,-126.883231
20,2,50,0.000000,-126.511896
20,2,52,0.000000,-120.866374
20,2,54,0.000000,-131.036013
20,2,56,0.000000,-130.916343
20,2,58,0.000000,-127.358827
20,3,0,0.000000,-130.829898
20,3,2,0.000000,-131.635515
20,3,4,0.000000,-128.235597
20,3,6,0.000000,-136.958326
20,3,8,0.000000,-133.161403
20,3,10,0.000000,-124.712074
20,3,12,0.000000,-134.331223
20,3,14,0.000000,-131.696459
20,3,16,0.000000,-128.005460
20,3,18,0.000000,-126.297141
20,3,20,0.000000,-142.591080
20,3,22,0.000000,-135.968390
20,3,24,0.000000,-135.499423
20,3,26,0.000000,-129.108353
20,3,28,0.000000,-124.052405
20,3,30,0.000000,-122.585434
20,3,32,0.000000,-120.524133
20,3,34,0.000000,-130.610064
20,3,36,0.000000,-129.279834
20,3,38,0.000000,-140.279741
20,3,40,0.000000,-127.392194
20,3,42,0.000000,-125.180568
20,3,44,0.000000,-127.178421
20,3,46,0.000000,-132.561391
20,3,48,0.000000,-123.999953
20,3,50,0.000000,-130.429511
20,3,52,0.000000,-133.118024
20,3,54,0.000000,-135.000414
20,3,56,0.000000,-128.624853
20,3,58,0.000000,-123.209823
20,4,0,0.000000,-135.256602
20,4,2,0.000000,-130.708698
20,4,4,0.000000,-125.354715
20,4,6,0.000000,-124.822364
20,4,8,0.000000,-137.650704
20,4,10,0.000000,-127.636580
20,4,12,0.000000,-127.418590
20,4,14,0.000000,-136.001596
20,4,16,0.000000,-127.500764
20,4,18,0.000000,-121.733712
20,4,20,0.000000,-128.232216
20,4,22,0.000000,-126.325315
20,4,24,0.000000,-124.703464
20,4,26,0.000000,-129.749097
20,4,28,0.000000,-139.482863
20,4,30,0.000000,-127.110681
20,4,32,0.000000,-129.843864
20,4,34,0.000000,-129.307395
20,4,36,0.000000,-144.972164
20,4,38,0.000000,-124.683158
20,4,40,0.000000,-124.793425
20,4,42,0.000000,-128.140195
20,4,44,0.000000,-127.096765
20,4,46,0.000000,-124.838030
20,4,48,0.000000,-124.258508
20,4,50,0.000000,-130.271282
20,4,52,0.000000,-122.841026
20,4,54,0.000000,-130.475967
20,4,56,0.000000,-121.014577
20,4,58,0.000000,-127.391885
20,5,0,0.000000,-129.246942
20,5,2,0.000000,-127.780647
20,5,4,0.000000,-127.125125
20,5,6,0.000000,-133.368465
20,5,8,0.000000,-122.564969
20,5,10,0.000000,-131.000665
20,5,12,0.000000,-127.844817
20,5,14,0.000000,-127.513395
20,5,16,0.000000,-120.520432
20,5,18,0.000000,-126.555318
20,5,20,0.000000,-127.398931
20,5,22,0.000000,-132.358087
20,5,24,0.000000,-129.670136
20,5,26,0.000000,-133.990035
20,5,28,0.000000,-133.959855
20,5,30,0.000000,-133.185385
20,5,32,0.000000,-123.330713
20,5,34,0.000000,-137.681018
20,5,36,0.000000,-130.145017
20,5,38,0.000000,-122.072961
20,5,40,0.000000,-126.074852
20,5,42,0.000000,-124.448788
20,5,44,0.000000,-141.565832
20,5,46,0.000000,-121.370977
20,5,48,0.000000,-128.368952
20,5,50,0.000000,-124.874154
20,5,52,0.000000,-131.138580
20,5,54,0.000000,-121.920418
20,5,56,0.000000,-127.037342
20,5,58,0.000000,-135.792060
20,6,0,0.000000,-125.050323
20,6,2,0.000000,-131.610628
20,6,4,0.000000,-135.590170
20,6,6,0.000000,-134.293415
20,6,8,0.000000,-122.162323
20,6,10,0.000000,-124.140461
20,6,12,0.000000,-133.679318
20,6,14,0.000000,-126.658769
20,6,16,0.000000,-133.854037
20,6,18,0.000000,-133.540454
20,6,20,0.000000,-122.472428
20,6,22,0.000000,-122.453815
20,6,24,0.000000,-135.550907
20,6,26,0.000000,-120.570468
20,6,28,0.000000,-121.629235
20,6,30,0.000000,-119.572086
20,6,32,0.000000,-135.752275
20,6,34,0.000000,-122.006895
20,6,36,0.000000,-124.048879
20,6,38,0.000000,-140.358287
20,6,40,0.000000,-128.841184
20,6,42,0.000000,-131.149056
20,6,44,0.000000,-122.900081
20,6,46,0.000000,-124.672088
20,6,48,0.000000,-131.914238
20,6,50,0.000000,-124.796096
20,6,52,0.000000,-125.468294
20,6,54,0.000000,-133.465566
20,6,56,0.000000,-123.857522
20,6,58,0.000000,-125.528322
20,7,0,0.000000,-124.905853
20,7,2,0.000000,-129.485485
20,7,4,0.000000,-127.011302
20,7,6,0.000000,-130.010746
20,7,8,0.000000,-127.739678
20,7,10,0.000000,-125.920127
20,7,12,0.000000,-125.975468
20,7,14,0.000000,-124.769403
20,7,16,0.000000,-136.114661
20,7,18,0.000000,-123.959697
20,7,20,0.000000,-124.397964
20,7,22,0.000000,-130.864541
20,7,24,0.000000,-133.275824
20,7,26,0.000000,-132.603980
20,7,28,0.000000,-127.990460
20,7,30,0.000000,-129.872271
20,7,32,0.000000,-123.985652
20,7,34,0.000000,-125.707978
20,7,36,0.000000,-139.172526
20,7,38,0.000000,-137.225494
20,7,40,0.000000,-132.165273
20,7,42,0.000000,-134.444534
20,7,44,0.000000,-127.687574
20,7,46,0.000000,-133.906078
20,7,48,0.000000,-130.852045
20,7,50,0.000000,-130.308938
20,7,52,0.000000,-128.165387
20,7,54,0.000000,-127.570847
20,7,56,0.000000,-128.370000
20,7,58,0.000000,-125.500690
20,8,0,0.000000,-126.675459
20,8,2,0.000000,-125.180332
20,8,4,0.000000,-131.229982
20,8,6,0.000000,-134.080532
20,8,8,0.000000,-125.215123
20,8,10,0.000000,-130.439382
20,8,12,0.000000,-134.077949
20,8,14,0.000000,-129.146293
20,8,16,0.000000,-131.528968
20,8,18,0.000000,-128.426991
20,8,20,0.000000,-123.493920
20,8,22,0.000000,-129.352494
20,8,24,0.000000,-124.766493
20,8,26,0.000000,-123.060284
20,8,28,0.000000,-137.170000
20,8,30,0.000000,-123.778933
20,8,32,0.000000,-131.638303
20,8,34,0.000000,-130.382194
20,8,36,0.000000,-132.633877
20,8,38,0.000000,-124.362309
20,8,40,0.000000,-129.566665
20,8,42,0.000000,-123.589712
20,8,44,0.000000,-124.588103
20,8,46,0.000000,-123.375648
20,8,48,0.000000,-130.114608
20,8,50,0.000000,-147.376248
20,8,52,0.000000,-130.286749
20,8,54,0.000000,-126.163157
20,8,56,0.000000,-122.451623
20,8,58,0.000000,-135.906545
20,9,0,0.000000,-124.652406
20,9,2,0.000000,-133.314743
20,9,4,0.000000,-134.277112
20,9,6,0.000000,-125.345703
20,9,8,0.000000,-133.071234
20,9,10,0.000000,-128.386563
20,9,12,0.000000,-130.138994
20,9,14,0.000000,-125.636614
20,9,16,0.000000,-133.959672
20,9,18,0.000000,-126.511901
20,9,20,0.000000,-123.144448
20,9,22,0.000000,-130.074365
20,9,24,0.000000,-126.723984
20,9,26,0.000000,-127.748819
20,9,28,0.000000,-122.950026
20,9,30,0.000000,-123.238489
20,9,32,0.000000,-126.884590
20,9,34,0.000000,-133.348142
20,9,36,0.000000,-133.214217
20,9,38,0.000000,-126.493322
20,9,40,0.000000,-138.457075
20,9,42,0.000000,-126.181558
20,9,44,0.000000,-130.670363
20,9,46,0.000000,-126.192005
20,9,48,0.000000,-126.900846
20,9,50,0.000000,-129.640086
20,9,52,0.000000,-125.278002
20,9,54,0.000000,-127.320292
20,9,56,0.000000,-124.727621
20,9,58,0.000000,-128.076150
20,10,0,0.000000,-133.518756
20,10,2,0.000000,-123.940306
20,10,4,0.000000,-123.370381
20,10,6,0.000000,-122.097627
20,10,8,0.000000,-128.636979
20,10,10,0.000000,-136.535165
20,10,12,0.000000,-130.493984
20,10,14,0.000000,-132.976464
20,10,16,0.000000,-122.557249
20,10,18,0.000000,-129.466554
20,10,20,0.000000,-131.513851
20,10,22,0.000000,-131.253554
20,10,24,0.000000,-129.172751
20,10,26,0.000000,-128.060865
20,10,28,0.000000,-135.989485
20,10,30,0.000000,-132.776011
20,10,32,0.000000,-135.778957
20,10,34,0.000000,-125.738743
20,10,36,0.000000,-137.796663
20,10,38,0.000000,-124.638217
20,10,40,0.000000,-151.498817
20,10,42,0.000000,-128.685820
20,10,44,0.000000,-122.214995
20,10,46,0.000000,-131.990766
20,10,48,0.000000,-119.897002
20,10,50,0.000000,-134.200625
20,10,52,0.000000,-127.456173
20,10,54,0.000000,-129.493163
20,10,56,0.000000,-142.855542
20,10,58,0.000000,-129.220612
20,11,0,0.000000,-128.982010
20,11,2,0.000000,-145.683404
20,11,4,0.000000,-124.510535
20,11,6,0.000000,-133.170024
20,11,8,0.000000,-125.963684
20,11,10,0.000000,-131.428694
20,11,12,0.000000,-123.565095
20,11,14,0.000000,-120.487150
20,11,16,0.000000,-132.355963
20,11,18,0.000000,-134.225971
20,11,20,0.000000,-124.437684
20,11,22,0.000000,-121.359289
20,11,24,0.000000,-130.624088
20,11,26,0.000000,-121.072833
20,11,28,0.000000,-129.498260
20,11,30,0.000000,-128.392669
20,11,32,0.000000,-125.022284
20,11,34,0.000000,-137.224194
20,11,36,0.000000,-129.185631
20,11,38,0.000000,-126.924733
20,11,40,0.000000,-131.851594
20,11,42,0.000000,-126.524496
20,11,44,0.000000,-132.076856
20,11,46,0.000000,-124.313843
20,11,48,0.000000,-138.780512
20,11,50,0.000000,-127.783695
20,11,52,0.000000,-129.807652
20,11,54,0.000000,-130.283818
20,11,56,0.000000,-126.264512
20,11,58,0.000000,-135.949233
20,12,0,0.000000,-140.702614
20,12,2,0.000000,-140.332722
20,12,4,0.000000,-152.548724
20,12,6,0.000000,-126.862008
20,12,8,0.000000,-138.210350
20,12,10,0.000000,-125.114774
20,12,12,0.000000,-133.305289
20,12,14,0.000000,-130.668324
20,12,16,0.000000,-142.895231
20,12,18,0.000000,-135.359751
20,12,20,0.000000,-144.907293
20,12,22,0.000000,-136.158719
20,12,24,0.000000,-127.311914
20,12,26,0.000000,-151.470350
20,12,28,0.000000,-126.663175
20,12,30,0.000000,-134.438530
20,12,32,0.000000,-121.953597
20,12,34,0.000000,-121.198925
20,12,36,0.000000,-135.881780
20,12,38,0.000000,-120.256742
20,12,40,0.000000,-126.162896
20,12,42,0.000000,-124.842679
20,12,44,0.000000,-123.275781
20,12,46,0.000000,-125.845149
20,12,48,0.000000,-124.326034
20,12,50,0.000000,-127.238346
20,12,52,0.000000,-132.145422
20,12,54,0.000000,-128.299825
20,12,56,0.000000,-130.773201
20,12,58,0.000000,-124.217953
20,13,0,0.000000,-131.418359
20,13,2,0.000000,-142.609712
20,13,4,0.000000,-133.491828
20,13,6,0.000000,-136.312330
20,13,8,0.000000,-130.014185
20,13,10,0.000000,-125.427379
20,13,12,0.000000,-131.831186
20,13,14,0.000000,-136.069868
20,13,16,0.000000,-128.361376
20,13,18,0.000000,-139.437153
20,13,20,0.000000,-124.048915
20,13,22,0.000000,-130.936764
20,13,24,0.000000,-143.769477
20,13,26,0.000000,-130.732456
20,13,28,0.000000,-123.341411
20,13,30,0.000000,-132.292113
20,13,32,0.000000,-138.820783
20,13,34,0.000000,-129.328344
20,13,36,0.000000,-127.785527
20,13,38,0.000000,-130.157452
20,13,40,0.000000,-121.336643
20,13,42,0.000000,-130.317556
20,13,44,0.000000,-129.469469
20,13,46,0.000000,-134.996451
20,13,48,0.000000,-118.847478
20,13,50,0.000000,-124.909019
20,13,52,0.000000,-122.881191
20,13,54,0.000000,-137.505518
20,13,56,0.000000,-125.908880
20,13,58,0.000000,-129.616736
20,14,0,0.000000,-120.815042
20,14,2,0.000000,-135.200520
20,14,4,0.000000,-122.496067
20,14,6,0.000000,-130.730943
20,14,8,0.000000,-137.909289
20,14,10,0.000000,-123.845304
20,14,12,0.000000,-128.941751
20,14,14,0.000000,-128.299907
20,14,16,0.000000,-129.629186
20,14,18,0.000000,-129.198546
20,14,20,0.000000,-125.615599
20,14,22,0.000000,-130.610834
20,14,24,0.000000,-122.738876
20,14,26,0.000000,-125.114535
20,14,28,0.000000,-147.500123
20,14,30,0.000000,-133.544474
20,14,32,0.000000,-138.204040
20,14,34,0.000000,-129.716671
20,14,36,0.000000,-123.399050
20,14,38,0.000000,-122.947900
20,14,40,0.000000,-121.997103
20,14,42,0.000000,-128.266274
20,14,44,0.000000,-129.979635
20,14,46,0.000000,-131.625467
20,14,48,0.000000,-149.006168
20,14,50,0.000000,-130.635559
20,14,52,0.000000,-125.636482
20,14,54,0.000000,-129.202090
20,14,56,0.000000,-129.072065
20,14,58,0.000000,-140.516634
20,15,0,0.000000,-124.540207
20,15,2,0.000000,-132.083771
20,15,4,0.000000,-139.754604
20,15,6,0.000000,-120.852944
20,15,8,0.000000,-121.817025
20,15,10,0.000000,-124.561368
20,15,12,0.000000,-128.819660
20,15,14,0.000000,-125.911741
20,15,16,0.000000,-117.360358
20,15,18,0.000000,-125.902845
20,15,20,0.000000,-121.409602
20,15,22,0.000000,-132.665919
20,15,24,0.000000,-127.089112
20,15,26,0.000000,-141.022353
20,15,28,0.000000,-138.462016
20,15,30,0.000000,-121.273558
20,15,32,0.000000,-133.494823
20,15,34,0.000000,-132.329096
20,15,36,0.000000,-116.989427
20,15,38,0.000000,-127.642192
20,15,40,0.000000,-120.339478
20,15,42,0.000000,-124.679583
20,15,44,0.000000,-132.658754
20,15,46,0.000000,-124.766351
20,15,48,0.000000,-122.689986
20,15,50,0.000000,-127.281452
20,15,52,0.000000,-129.876944
20,15,54,0.000000,-131.764375
20,15,56,0.000000,-128.328203
20,15,58,0.000000,-127.487016
20,16,0,0.000000,-126.141890
20,16,2,0.000000,-128.916252
20,16,4,0.000000,-125.445708
20,16,6,0.000000,-123.995594
20,16,8,0.000000,-122.581983
20,16,10,0.000000,-125.963425
20,16,12,0.000000,-133.150402
20,16,14,0.000000,-125.813883
20,16,16,0.000000,-127.005338
20,16,18,0.000000,-132.549986
20,16,20,0.000000,-133.517557
20,16,22,0.000000,-127.260193
20,16,24,0.000000,-124.781285
20,16,26,0.000000,-126.517062
20,16,28,0.000000,-121.550576
20,16,30,0.000000,-123.608016
20,16,32,0.000000,-130.253424
20,16,34,0.000000,-126.010592
20,16,36,0.000000,-123.829882
20,16,38,0.000000,-128.114961
20,16,40,0.000000,-128.551688
20,16,42,0.000000,-133.396606
20,16,44,0.000000,-137.710498
20,16,46,0.000000,-143.090453
20,16,48,0.000000,-125.890807
20,16,50,0.000000,-125.858456
20,16,52,0.000000,-132.967437
20,16,54,0.000000,-129.069382
20,16,56,0.000000,-127.100885
20,16,58,0.000000,-127.316449
20,17,0,0.000000,-116.511096
20,17,2,0.000000,-126.482757
20,17,4,0.000000,-135.863675
20,17,6,0.000000,-118.656141
20,17,8,0.000000,-130.018757
20,17,10,0.000000,-133.799169
20,17,12,0.000000,-130.452684
20,17,14,0.000000,-132.781547
20,17,16,0.000000,-130.281273
20,17,18,0.000000,-135.682377
20,17,20,0.000000,-144.734878
20,17,22,0.000000,-122.909630
20,17,24,0.000000,-130.967746
20,17,26,0.000000,-120.522450
20,17,28,0.000000,-125.986311
20,17,30,0.000000,-128.925483
20,17,32,0.000000,-133.496525
20,17,34,0.000000,-119.269575
20,17,36,0.000000,-130.274762
20,17,38,0.000000,-130.270196
20,17,40,0.000000,-126.886912
20,17,42,0.000000,-133.713633
20,17,44,0.000000,-140.465753
20,17,46,0.000000,-126.453389
20,17,48,0.000000,-137.536372
20,17,50,0.000000,-131.482680
20,17,52,0.000000,-124.896321
20,17,54,0.000000,-132.937996
20,17,56,0.000000,-137.978125
20,17,58,0.000000,-136.393819
20,18,0,0.000000,-130.908192
20,18,2,0.000000,-128.001816
20,18,4,0.000000,-132.788998
20,18,6,0.000000,-130.198280
20,18,8,0.000000,-129.524522
20,18,10,0.000000,-124.624537
20,18,12,0.000000,-126.573666
20,18,14,0.000000,-124.178622
20,18,16,0.000000,-126.461454
20,18,18,0.000000,-118.431783
20,18,20,0.000000,-127.209149
20,18,22,0.000000,-125.784659
20,18,24,0.000000,-127.539151
20,18,26,0.000000,-124.151152
20,18,28,0.000000,-122.109200
20,18,30,0.000000,-140.222610
20,18,32,0.000000,-127.397817
20,18,34,0.000000,-125.929549
20,18,36,0.000000,-122.378010
20,18,38,0.000000,-139.835212
20,18,40,0.000000,-123.616436
20,18,42,0.000000,-140.025137
20,18,44,0.000000,-121.052904
20,18,46,0.000000,-124.055262
20,18,48,0.000000,-126.933406
20,18,50,0.000000,-130.420483
20,18,52,0.000000,-138.228804
20,18,54,0.000000,-134.322081
20,18,56,0.000000,-130.440904
20,18,58,0.000000,-126.991813
20,19,0,0.000000,-144.420641
20,19,2,0.000000,-124.064741
20,19,4,0.000000,-123.130805
20,19,6,0.000000,-123.587577
20,19,8,0.000000,-133.768553
20,19,10,0.000000,-136.261692
20,19,12,0.000000,-118.331685
20,19,14,0.000000,-137.187238
20,19,16,0.000000,-141.356763
20,19,18,0.000000,-128.342794
20,19,20,0.000000,-123.089101
20,19,22,0.000000,-129.328091
20,19,24,0.000000,-129.490749
20,19,26,0.000000,-120.469250
20,19,28,0.000000,-130.354304
20,19,30,0.000000,-132.228913
20,19,32,0.000000,-123.630359
20,19,34,0.000000,-120.105294
20,19,36,0.000000,-136.989627
20,19,38,0.000000,-127.175095
20,19,40,0.000000,-126.821969
20,19,42,0.000000,-122.802321
20,19,44,0.000000,-137.428071
20,19,46,0.000000,-131.357901
20,19,48,0.000000,-125.753827
20,19,50,0.000000,-121.113479
20,19,52,0.000000,-131.399288
20,19,54,0.000000,-124.957974
20,19,56,0.000000,-127.073538
20,19,58,0.000000,-127.918477
20,20,0,0.000000,-120.511178
20,20,2,0.000000,-124.460398
20,20,4,0.000000,-123.006899
20,20,6,0.000000,-128.169254
20,20,8,0.000000,-119.375627
20,20,10,0.000000,-126.588840
20,20,12,0.000000,-133.535353
20,20,14,0.000000,-123.002823
20,20,16,0.000000,-123.342498
20,20,18,0.000000,-133.533666
20,20,20,0.000000,-130.070805
20,20,22,0.000000,-129.490906
20,20,24,0.000000,-128.766743
20,20,26,0.000000,-123.918223
20,20,28,0.000000,-124.962445
20,20,30,0.000000,-121.234483
20,20,32,0.000000,-123.779352
20,20,34,0.000000,-124.822205
20,20,36,0.000000,-127.104420
20,20,38,0.000000,-136.602827
20,20,40,0.000000,-130.888167
20,20,42,0.000000,-127.927948
20,20,44,0.000000,-127.255014
20,20,46,0.000000,-126.887329
20,20,48,0.000000,-131.985502
20,20,50,0.000000,-138.171790
20,20,52,0.000000,-130.358794
20,20,54,0.000000,-124.283123
20,20,56,0.000000,-129.413689
20,20,58,0.000000,-124.269773
20,21,0,0.000000,-131.374856
20,21,2,0.000000,-129.371094
20,21,4,0.000000,-128.105136
20,21,6,0.000000,-126.255127
20,21,8,0.000000,-122.197537
20,21,10,0.000000,-123.405082
20,21,12,0.000000,-141.181571
20,21,14,0.000000,-125.564447
20,21,16,0.000000,-131.279554
20,21,18,0.000000,-130.971406
20,21,20,0.000000,-127.811690
20,21,22,0.000000,-135.254316
20,21,24,0.000000,-127.118944
20,21,26,0.000000,-140.648192
20,21,28,0.000000,-124.925040
20,21,30,0.000000,-132.969985
20,21,32,0.000000,-124.309689
20,21,34,0.000000,-125.514202
20,21,36,0.000000,-127.612943
20,21,38,0.000000,-129.029572
20,21,40,0.000000,-124.999611
20,21,42,0.000000,-125.634323
20,21,44,0.000000,-131.512272
20,21,46,0.000000,-123.994368
20,21,48,0.000000,-121.355787
20,21,50,0.000000,-127.922477
20,21,52,0.000000,-122.773806
20,21,54,0.000000,-129.126286
20,21,56,0.000000,-135.973226
20,21,58,0.000000,-125.282004
20,22,0,0.000000,-138.059473
20,22,2,0.000000,-127.368899
20,22,4,0.000000,-130.829491
20,22,6,0.000000,-134.346981
20,22,8,0.000000,-131.675098
20,22,10,0.000000,-148.474011
20,22,12,0.000000,-130.690901
20,22,14,0.000000,-122.359439
20,22,16,0.000000,-120.623280
20,22,18,0.000000,-127.011841
20,22,20,0.000000,-121.837638
20,22,22,0.000000,-124.272712
20,22,24,0.000000,-129.689617
20,22,26,0.000000,-121.373497
20,22,28,0.000000,-124.475157
20,22,30,0.000000,-133.916297
20,22,32,0.000000,-130.237707
20,22,34,0.000000,-131.257010
20,22,36,0.000000,-139.914476
20,22,38,0.000000,-128.232894
20,22,40,0.000000,-123.340552
20,22,42,0.000000,-131.615589
20,22,44,0.000000,-134.840417
20,22,46,0.000000,-126.864153
20,22,48,0.000000,-127.541710
20,22,50,0.000000,-140.141207
20,22,52,0.000000,-125.769628
20,22,54,0.000000,-126.614428
20,22,56,0.000000,-124.168010
20,22,58,0.000000,-140.468888
20,23,0,0.000000,-124.574806
20,23,2,0.000000,-128.521187
20,23,4,0.000000,-126.884897
20,23,6,0.000000,-123.520300
20,23,8,0.000000,-133.789416
20,23,10,0.000000,-129.521732
20,23,12,0.000000,-128.550388
20,23,14,0.000000,-136.293524
20,23,16,0.000000,-129.496004
20,23,18,0.000000,-120.006710
20,23,20,0.000000,-122.112594
20,23,22,0.000000,-135.128701
20,23,24,0.000000,-122.480827
20,23,26,0.000000,-122.696307
20,23,28,0.000000,-125.089530
20,23,30,0.000000,-124.299408
20,23,32,0.000000,-126.685538
20,23,34,0.000000,-131.926736
20,23,36,0.000000,-142.807322
20,23,38,0.000000,-119.243117
20,23,40,0.000000,-123.898484
20,23,42,0.000000,-133.311709
20,23,44,0.000000,-140.017392
20,23,46,0.000000,-133.900945
20,23,48,0.000000,-126.034667
20,23,50,0.000000,-120.507461
20,23,52,0.000000,-127.693863
20,23,54,0.000000,-122.125099
20,23,56,0.000000,-136.526269
20,23,58,0.000000,-126.379073
20,24,0,0.000000,-125.698512
20,24,2,0.000000,-155.405367
20,24,4,0.000000,-128.233564
20,24,6,0.000000,-119.032625
20,24,8,0.000000,-118.607415
20,24,10,0.000000,-127.652904
20,24,12,0.000000,-130.483511
20,24,14,0.000000,-125.843203
20,24,16,0.000000,-132.176485
20,24,18,0.000000,-132.682141
20,24,20,0.000000,-129.353563
20,24,22,0.000000,-118.454830
20,24,24,0.000000,-118.386853
20,24,26,0.000000,-121.714979
20,24,28,0.000000,-129.817527
20,24,30,0.000000,-126.876271
20,24,32,0.000000,-122.102461
20,24,34,0.000000,-124.189168
20,24,36,0.000000,-132.308281
20,24,38,0.000000,-126.384631
20,24,40,0.000000,-152.069998
20,24,42,0.000000,-125.100113
20,24,44,0.000000,-138.500062
20,24,46,0.000000,-125.535995
20,24,48,0.000000,-133.103005
20,24,50,0.000000,-126.726321
20,24,52,0.000000,-138.552529
20,24,54,0.000000,-122.625411
20,24,56,0.000000,-126.732752
20,24,58,0.000000,-128.794047
20,25,0,0.000000,-126.801421
20,25,2,0.000000,-126.440357
20,25,4,0.000000,-138.959819
20,25,6,0.000000,-124.707294
20,25,8,0.000000,-130.353487
20,25,10,0.000000,-122.403459
20,25,12,0.000000,-134.825242
20,25,14,0.000000,-127.089979
20,25,16,0.000000,-122.040981
20,25,18,0.000000,-120.674378
20,25,20,0.000000,-125.772765
20,25,22,0.000000,-130.325465
20,25,24,0.000000,-126.369340
20,25,26,0.000000,-119.514561
20,25,28,0.000000,-124.000854
20,25,30,0.000000,-123.479044
20,25,32,0.000000,-121.490584
20,25,34,0.000000,-129.219300
20,25,36,0.000000,-131.609495
20,25,38,0.000000,-128.710758
20,25,40,0.000000,-138.985742
20,25,42,0.000000,-127.801495
20,25,44,0.000000,-123.047988
20,25,46,0.000000,-129.125822
20,25,48,0.000000,-134.919177
20,25,50,0.000000,-129.593980
20,25,52,0.000000,-134.003377
20,25,54,0.000000,-127.925374
20,25,56,0.000000,-124.218458
20,25,58,0.000000,-131.566454
20,26,0,0.000000,-131.312759
20,26,2,0.000000,-129.155132
20,26,4,0.000000,-129.956822
20,26,6,0.000000,-128.722380
20,26,8,0.000000,-131.643511
20,26,10,0.000000,-126.011084
20,26,12,0.000000,-119.292849
20,26,14,0.000000,-135.908182
20,26,16,0.000000,-130.754805
20,26,18,0.000000,-132.017238
20,26,20,0.000000,-121.249942
20,26,22,0.000000,-120.047087
20,26,24,0.000000,-126.211468
20,26,26,0.000000,-122.278392
20,26,28,0.000000,-123.938572
20,26,30,0.000000,-127.508285
20,26,32,0.000000,-121.764293
20,26,34,0.000000,-127.656947
20,26,36,0.000000,-128.046661
20,26,38,0.000000,-123.870086
20,26,40,0.000000,-133.045579
20,26,42,0.000000,-133.421199
20,26,44,0.000000,-125.997220
20,26,46,0.000000,-126.212510
20,26,48,0.000000,-128.213408
20,26,50,0.000000,-139.220006
20,26,52,0.000000,-121.889446
20,26,54,0.000000,-122.765930
20,26,56,0.000000,-126.550604
20,26,58,0.000000,-126.727935
20,27,0,0.000000,-128.224591
20,27,2,0.000000,-137.798541
20,27,4,0.000000,-126.056809
20,27,6,0.000000,-134.796353
20,27,8,0.000000,-133.649545
20,27,10,0.000000,-131.598082
20,27,12,0.000000,-120.790198
20,27,14,0.000000,-118.350507
20,27,16,0.000000,-122.067802
20,27,18,0.000000,-124.352193
20,27,20,0.000000,-129.789880
20,27,22,0.000000,-137.016028
