hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.414814
21,0,2,0.000000,-128.045312
21,0,4,0.000000,-128.612709
21,0,6,0.000000,-126.284390
21,0,8,0.000000,-124.902136
21,0,10,0.000000,-123.566208
21,0,12,0.000000,-125.844243
21,0,14,0.000000,-124.246333
21,0,16,0.000000,-126.790427
21,0,18,0.000000,-126.032475
21,0,20,0.000000,-126.737801
21,0,22,0.000000,-123.299331
21,0,24,0.000000,-126.602341
21,0,26,0.000000,-121.098524
21,0,28,0.000000,-123.855336
21,0,30,0.000000,-127.367234
21,0,32,0.000000,-123.546779
21,0,34,0.000000,-125.063489
21,0,36,0.000000,-124.264948
21,0,38,0.000000,-125.358036
21,0,40,0.000000,-125.465456
21,0,42,0.000000,-127.124212
21,0,44,0.000000,-123.744457
21,0,46,0.000000,-125.839057
21,0,48,0.000000,-122.650992
21,0,50,0.000000,-124.699197
21,0,52,0.000000,-122.246413
21,0,54,0.000000,-121.393842
21,0,56,0.000000,-126.981765
21,0,58,0.000000,-123.847826
21,1,0,0.000000,-124.584996
21,1,2,0.000000,-126.232189
21,1,4,0.000000,-123.201795
21,1,6,0.000000,-124.144300
21,1,8,0.000000,-127.361088
21,1,10,0.000000,-125.840534
21,1,12,0.000000,-125.851370
21,1,14,0.000000,-122.923749
21,1,16,0.000000,-124.421039
21,1,18,0.000000,-122.452830
21,1,20,0.000000,-124.805607
21,1,22,0.000000,-125.339498
21,1,24,0.000000,-127.149979
21,1,26,0.000000,-126.332080
21,1,28,0.000000,-125.143070
21,1,30,0.000000,-124.635744
21,1,32,0.000000,-125.390501
21,1,34,0.000000,-124.777605
21,1,36,0.000000,-127.010552
21,1,38,0.000000,-126.137676
21,1,40,0.000000,-125.541923
21,1,42,0.000000,-124.260581
21,1,44,0.000000,-126.848638
21,1,46,0.000000,-125.647881
21,1,48,0.000000,-123.309975
21,1,50,0.000000,-122.952536
21,1,52,0.000000,-125.591612
21,1,54,0.000000,-126.329041
21,1,56,0.000000,-126.736631
21,1,58,0.000000,-128.352538
21,2,0,0.000000,-125.253841
21,2,2,0.000000,-123.465992
21,2,4,0.000000,-127.014344
21,2,6,0.000000,-125.225422
21,2,8,0.000000,-126.806124
21,2,10,0.000000,-124.355916
21,2,12,0.000000,-121.891283
21,2,14,0.000000,-125.650263
21,2,16,0.000000,-124.285554
21,2,18,0.000000,-126.924973
21,2,20,0.000000,-128.380109
21,2,22,0.000000,-127.337223
21,2,24,0.000000,-124.599361
21,2,26,0.000000,-127.583566
21,2,28,0.000000,-124.647802
21,2,30,0.000000,-124.894208
21,2,32,0.000000,-123.925609
21,2,34,0.000000,-128.536729
21,2,36,0.000000,-126.690042
21,2,38,0.000000,-125.882119
21,2,40,0.000000,-125.890948
21,2,42,0.000000,-126.633522
21,2,44,0.000000,-127.439833
21,2,46,0.000000,-123.873122
21,2,48,0.000000,-125.565672
21,2,50,0.000000,-126.248893
21,2,52,0.000000,-126.043136
21,2,54,0.000000,-127.130387
21,2,56,0.000000,-126.896846
21,2,58,0.000000,-123.050987
21,3,0,0.000000,-124.477985
21,3,2,0.000000,-124.222094
21,3,4,0.000000,-126.459195
21,3,6,0.000000,-126.694078
21,3,8,0.000000,-125.532485
21,3,10,0.000000,-124.149284
21,3,12,0.000000,-126.209363
21,3,14,0.000000,-126.766790
21,3,16,0.000000,-125.738883
21,3,18,0.000000,-125.845196
21,3,20,0.000000,-127.240199
21,3,22,0.000000,-126.464772
21,3,24,0.000000,-125.104294
21,3,26,0.000000,-121.704685
21,3,28,0.000000,-125.816347
21,3,30,0.000000,-124.734073
21,3,32,0.000000,-129.289912
21,3,34,0.000000,-127.132840
21,3,36,0.000000,-127.440487
21,3,38,0.000000,-128.519511
21,3,40,0.000000,-126.753008
21,3,42,0.000000,-125.550474
21,3,44,0.000000,-125.236324
21,3,46,0.000000,-124.711865
21,3,48,0.000000,-123.837464
21,3,50,0.000000,-127.014796
21,3,52,0.000000,-126.266988
21,3,54,0.000000,-128.850176
21,3,56,0.000000,-125.122100
21,3,58,0.000000,-127.129861
21,4,0,0.000000,-128.907539
21,4,2,0.000000,-123.966505
21,4,4,0.000000,-121.263233
21,4,6,0.000000,-126.162049
21,4,8,0.000000,-123.033424
21,4,10,0.000000,-126.490717
21,4,12,0.000000,-124.524028
21,4,14,0.000000,-122.129154
21,4,16,0.000000,-124.809105
21,4,18,0.000000,-124.183226
21,4,20,0.000000,-122.274812
21,4,22,0.000000,-125.370543
21,4,24,0.000000,-127.323588
21,4,26,0.000000,-126.600173
21,4,28,0.000000,-126.517085
21,4,30,0.000000,-128.062216
21,4,32,0.000000,-123.699417
21,4,34,0.000000,-128.603745
21,4,36,0.000000,-125.956964
21,4,38,0.000000,-126.906707
21,4,40,0.000000,-123.689337
21,4,42,0.000000,-123.793179
21,4,44,0.000000,-125.141283
21,4,46,0.000000,-122.456456
21,4,48,0.000000,-124.989727
21,4,50,0.000000,-125.092802
21,4,52,0.000000,-125.136703
21,4,54,0.000000,-127.412393
21,4,56,0.000000,-125.936783
21,4,58,0.000000,-124.240039
21,5,0,0.000000,-121.842198
21,5,2,0.000000,-127.764906
21,5,4,0.000000,-124.305169
21,5,6,0.000000,-126.080557
21,5,8,0.000000,-124.218403
21,5,10,0.000000,-125.232546
21,5,12,0.000000,-125.501630
21,5,14,0.000000,-127.689967
21,5,16,0.000000,-124.713445
21,5,18,0.000000,-122.885822
21,5,20,0.000000,-122.423466
21,5,22,0.000000,-125.902567
21,5,24,0.000000,-124.461333
21,5,26,0.000000,-128.290750
21,5,28,0.000000,-126.639214
21,5,30,0.000000,-128.265720
21,5,32,0.000000,-126.740212
21,5,34,0.000000,-125.507435
21,5,36,0.000000,-128.955300
21,5,38,0.000000,-127.195649
21,5,40,0.000000,-123.935381
21,5,42,0.000000,-127.127451
21,5,44,0.000000,-124.926912
21,5,46,0.000000,-126.513221
21,5,48,0.000000,-126.506503
21,5,50,0.000000,-127.658417
21,5,52,0.000000,-127.097790
21,5,54,0.000000,-125.217648
21,5,56,0.000000,-126.111945
21,5,58,0.000000,-125.863377
21,6,0,0.000000,-130.464617
21,6,2,0.000000,-123.291188
21,6,4,0.000000,-124.400616
21,6,6,0.000000,-123.940045
21,6,8,0.000000,-124.094550
21,6,10,0.000000,-128.476965
21,6,12,0.000000,-124.437873
21,6,14,0.000000,-125.098937
21,6,16,0.000000,-126.604060
21,6,18,0.000000,-124.922088
21,6,20,0.000000,-123.822927
21,6,22,0.000000,-125.632853
21,6,24,0.000000,-127.317950
21,6,26,0.000000,-126.024151
21,6,28,0.000000,-126.156225
21,6,30,0.000000,-123.046862
21,6,32,0.000000,-128.424436
21,6,34,0.000000,-127.371652
21,6,36,0.000000,-125.850988
21,6,38,0.000000,-126.552575
21,6,40,0.000000,-125.523720
21,6,42,0.000000,-125.354920
21,6,44,0.000000,-124.022188
21,6,46,0.000000,-124.956922
21,6,48,0.000000,-125.929056
21,6,50,0.000000,-124.564980
21,6,52,0.000000,-127.984158
21,6,54,0.000000,-125.815035
21,6,56,0.000000,-126.619417
21,6,58,0.000000,-127.156171
21,7,0,0.000000,-127.518625
21,7,2,0.000000,-126.243561
21,7,4,0.000000,-124.682088
21,7,6,0.000000,-126.045598
21,7,8,0.000000,-126.232242
21,7,10,0.000000,-125.674310
21,7,12,0.000000,-127.152117
21,7,14,0.000000,-124.192649
21,7,16,0.000000,-127.756621
21,7,18,0.000000,-127.831218
21,7,20,0.000000,-127.011433
21,7,22,0.000000,-122.992283
21,7,24,0.000000,-125.189509
21,7,26,0.000000,-126.171830
21,7,28,0.000000,-125.748233
21,7,30,0.000000,-122.964147
21,7,32,0.000000,-124.428297
21,7,34,0.000000,-126.867891
21,7,36,0.000000,-126.779731
21,7,38,0.000000,-122.661312
21,7,40,0.000000,-124.361525
21,7,42,0.000000,-123.403692
21,7,44,0.000000,-125.131027
21,7,46,0.000000,-126.063803
21,7,48,0.000000,-125.595280
21,7,50,0.000000,-122.685894
21,7,52,0.000000,-127.103639
21,7,54,0.000000,-125.932529
21,7,56,0.000000,-126.131519
21,7,58,0.000000,-124.143785
21,8,0,0.000000,-124.150286
21,8,2,0.000000,-123.683628
21,8,4,0.000000,-122.684087
21,8,6,0.000000,-125.568458
21,8,8,0.000000,-126.094197
21,8,10,0.000000,-125.718573
21,8,12,0.000000,-126.945054
21,8,14,0.000000,-125.700705
21,8,16,0.000000,-126.816314
21,8,18,0.000000,-126.442576
21,8,20,0.000000,-126.795360
21,8,22,0.000000,-126.707785
21,8,24,0.000000,-129.399769
21,8,26,0.000000,-124.969291
21,8,28,0.000000,-125.532545
21,8,30,0.000000,-124.528562
21,8,32,0.000000,-124.381525
21,8,34,0.000000,-125.072614
21,8,36,0.000000,-124.342351
21,8,38,0.000000,-124.449054
21,8,40,0.000000,-125.897039
21,8,42,0.000000,-124.852229
21,8,44,0.000000,-127.509226
21,8,46,0.000000,-127.111936
21,8,48,0.000000,-126.887128
21,8,50,0.000000,-123.656353
21,8,52,0.000000,-126.149784
21,8,54,0.000000,-124.884788
21,8,56,0.000000,-125.273482
21,8,58,0.000000,-125.575094
21,9,0,0.000000,-123.313066
21,9,2,0.000000,-123.867774
21,9,4,0.000000,-127.406069
21,9,6,0.000000,-127.163485
21,9,8,0.000000,-125.555737
21,9,10,0.000000,-128.079317
21,9,12,0.000000,-124.782821
21,9,14,0.000000,-125.319481
21,9,16,0.000000,-127.055023
21,9,18,0.000000,-126.240767
21,9,20,0.000000,-126.169797
21,9,22,0.000000,-128.235989
21,9,24,0.000000,-127.640349
21,9,26,0.000000,-124.218392
21,9,28,0.000000,-126.620500
21,9,30,0.000000,-125.186091
21,9,32,0.000000,-125.828768
21,9,34,0.000000,-126.545457
21,9,36,0.000000,-124.689748
21,9,38,0.000000,-125.846757
21,9,40,0.000000,-125.450248
21,9,42,0.000000,-125.728111
21,9,44,0.000000,-126.387142
21,9,46,0.000000,-125.598940
21,9,48,0.000000,-127.250134
21,9,50,0.000000,-124.682130
21,9,52,0.000000,-127.112344
21,9,54,0.000000,-125.987015
21,9,56,0.000000,-126.052419
21,9,58,0.000000,-124.519518
21,10,0,0.000000,-126.315120
21,10,2,0.000000,-124.748118
21,10,4,0.000000,-127.763947
21,10,6,0.000000,-123.164500
21,10,8,0.000000,-126.722215
21,10,10,0.000000,-124.261584
21,10,12,0.000000,-126.645152
21,10,14,0.000000,-124.971923
21,10,16,0.000000,-126.444781
21,10,18,0.000000,-126.968296
21,10,20,0.000000,-128.040766
21,10,22,0.000000,-127.118842
21,10,24,0.000000,-127.923649
21,10,26,0.000000,-128.914821
21,10,28,0.000000,-127.179396
21,10,30,0.000000,-124.368465
21,10,32,0.000000,-126.851028
21,10,34,0.000000,-124.664434
21,10,36,0.000000,-124.297356
21,10,38,0.000000,-126.602986
21,10,40,0.000000,-125.204677
21,10,42,0.000000,-125.496532
21,10,44,0.000000,-121.558681
21,10,46,0.000000,-125.672453
21,10,48,0.000000,-123.336695
21,10,50,0.000000,-125.648490
21,10,52,0.000000,-126.607155
21,10,54,0.000000,-129.885315
21,10,56,0.000000,-125.450886
21,10,58,0.000000,-124.541388
21,11,0,0.000000,-127.517458
21,11,2,0.000000,-124.326334
21,11,4,0.000000,-126.931742
21,11,6,0.000000,-125.022549
21,11,8,0.000000,-126.259208
21,11,10,0.000000,-126.956879
21,11,12,0.000000,-125.261486
21,11,14,0.000000,-126.131435
21,11,16,0.000000,-126.581300
21,11,18,0.000000,-125.385965
21,11,20,0.000000,-125.646489
21,11,22,0.000000,-126.223162
21,11,24,0.000000,-126.424996
21,11,26,0.000000,-120.977115
21,11,28,0.000000,-120.935740
21,11,30,0.000000,-124.833578
21,11,32,0.000000,-124.716348
21,11,34,0.000000,-123.840841
21,11,36,0.000000,-128.210823
21,11,38,0.000000,-125.829382
21,11,40,0.000000,-123.541822
21,11,42,0.000000,-124.046029
21,11,44,0.000000,-122.331435
21,11,46,0.000000,-125.727487
21,11,48,0.000000,-125.401203
21,11,50,0.000000,-126.775870
21,11,52,0.000000,-121.695165
21,11,54,0.000000,-126.307705
21,11,56,0.000000,-124.455700
21,11,58,0.000000,-124.711514
21,12,0,0.000000,-119.728280
21,12,2,0.000000,-124.855372
21,12,4,0.000000,-127.681994
21,12,6,0.000000,-123.953580
21,12,8,0.000000,-121.695185
21,12,10,0.000000,-124.761665
21,12,12,0.000000,-127.646682
21,12,14,0.000000,-126.128826
21,12,16,0.000000,-124.805658
21,12,18,0.000000,-127.371122
21,12,20,0.000000,-127.377145
21,12,22,0.000000,-126.288991
21,12,24,0.000000,-123.407337
21,12,26,0.000000,-125.787238
21,12,28,0.000000,-122.107985
21,12,30,0.000000,-124.229499
21,12,32,0.000000,-124.513710
21,12,34,0.000000,-125.518282
21,12,36,0.000000,-126.072470
21,12,38,0.000000,-125.951984
21,12,40,0.000000,-124.340105
21,12,42,0.000000,-121.869878
21,12,44,0.000000,-125.216518
21,12,46,0.000000,-125.512462
21,12,48,0.000000,-124.840753
21,12,50,0.000000,-125.533265
21,12,52,0.000000,-123.718750
21,12,54,0.000000,-124.809174
21,12,56,0.000000,-127.523918
21,12,58,0.000000,-126.001853
21,13,0,0.000000,-126.483454
21,13,2,0.000000,-126.236536
21,13,4,0.000000,-127.385282
21,13,6,0.000000,-125.916608
21,13,8,0.000000,-122.858252
21,13,10,0.000000,-123.166081
21,13,12,0.000000,-125.760896
21,13,14,0.000000,-124.831316
21,13,16,0.000000,-127.418347
21,13,18,0.000000,-122.756498
21,13,20,0.000000,-125.377835
21,13,22,0.000000,-124.400295
21,13,24,0.000000,-126.802562
21,13,26,0.000000,-124.776175
21,13,28,0.000000,-125.798376
21,13,30,0.000000,-127.817958
21,13,32,0.000000,-127.291891
21,13,34,0.000000,-123.796075
21,13,36,0.000000,-128.315844
21,13,38,0.000000,-125.355215
21,13,40,0.000000,-126.213359
21,13,42,0.000000,-126.975740
21,13,44,0.000000,-125.171050
21,13,46,0.000000,-122.570921
21,13,48,0.000000,-123.812644
21,13,50,0.000000,-127.532848
21,13,52,0.000000,-125.791121
21,13,54,0.000000,-126.236884
21,13,56,0.000000,-125.269622
21,13,58,0.000000,-124.729890
21,14,0,0.000000,-124.977442
21,14,2,0.000000,-128.065725
21,14,4,0.000000,-123.725541
21,14,6,0.000000,-124.896878
21,14,8,0.000000,-125.563525
21,14,10,0.000000,-124.461313
21,14,12,0.000000,-127.626253
21,14,14,0.000000,-123.521272
21,14,16,0.000000,-126.194189
21,14,18,0.000000,-125.251549
21,14,20,0.000000,-125.515249
21,14,22,0.000000,-125.416396
21,14,24,0.000000,-125.989278
21,14,26,0.000000,-125.355553
21,14,28,0.000000,-126.267289
21,14,30,0.000000,-125.525381
21,14,32,0.000000,-124.218598
21,14,34,0.000000,-125.217146
21,14,36,0.000000,-125.439047
21,14,38,0.000000,-125.716861
21,14,40,0.000000,-126.134049
21,14,42,0.000000,-126.594126
21,14,44,0.000000,-125.301294
21,14,46,0.000000,-125.750718
21,14,48,0.000000,-124.048541
21,14,50,0.000000,-124.623230
21,14,52,0.000000,-127.419251
21,14,54,0.000000,-127.331266
21,14,56,0.000000,-125.522147
21,14,58,0.000000,-127.052060
21,15,0,0.000000,-124.770798
21,15,2,0.000000,-124.698774
21,15,4,0.000000,-123.151300
21,15,6,0.000000,-125.616814
21,15,8,0.000000,-124.881113
21,15,10,0.000000,-129.618180
21,15,12,0.000000,-125.190592
21,15,14,0.000000,-124.112609
21,15,16,0.000000,-127.913743
21,15,18,0.000000,-124.153353
21,15,20,0.000000,-125.366532
21,15,22,0.000000,-126.533180
21,15,24,0.000000,-126.447030
21,15,26,0.000000,-124.905108
21,15,28,0.000000,-125.673132
21,15,30,0.000000,-128.926366
21,15,32,0.000000,-127.520728
21,15,34,0.000000,-121.983319
21,15,36,0.000000,-123.642445
21,15,38,0.000000,-125.611075
21,15,40,0.000000,-125.722128
21,15,42,0.000000,-123.788264
21,15,44,0.000000,-124.591031
21,15,46,0.000000,-126.014358
21,15,48,0.000000,-125.375778
21,15,50,0.000000,-123.773584
21,15,52,0.000000,-126.008674
21,15,54,0.000000,-127.142281
21,15,56,0.000000,-123.424192
21,15,58,0.000000,-123.766560
21,16,0,0.000000,-124.608589
21,16,2,0.000000,-126.067627
21,16,4,0.000000,-124.590498
21,16,6,0.000000,-127.543901
21,16,8,0.000000,-128.224896
21,16,10,0.000000,-127.408657
21,16,12,0.000000,-125.728593
21,16,14,0.000000,-126.301872
21,16,16,0.000000,-126.767124
21,16,18,0.000000,-125.404797
21,16,20,0.000000,-125.995352
21,16,22,0.000000,-128.256670
21,16,24,0.000000,-123.159150
21,16,26,0.000000,-129.030311
21,16,28,0.000000,-127.328708
21,16,30,0.000000,-125.317233
21,16,32,0.000000,-130.081294
21,16,34,0.000000,-122.919008
21,16,36,0.000000,-127.141443
21,16,38,0.000000,-123.639014
21,16,40,0.000000,-124.362855
21,16,42,0.000000,-127.040920
21,16,44,0.000000,-123.319008
21,16,46,0.000000,-124.712612
21,16,48,0.000000,-125.653282
21,16,50,0.000000,-124.676296
21,16,52,0.000000,-125.951710
21,16,54,0.000000,-126.122506
21,16,56,0.000000,-125.582756
21,16,58,0.000000,-122.397249
21,17,0,0.000000,-125.850903
21,17,2,0.000000,-126.623345
21,17,4,0.000000,-128.439018
21,17,6,0.000000,-126.539833
21,17,8,0.000000,-122.093294
21,17,10,0.000000,-122.270680
21,17,12,0.000000,-125.439281
21,17,14,0.000000,-127.946509
21,17,16,0.000000,-125.090746
21,17,18,0.000000,-126.272945
21,17,20,0.000000,-125.494135
21,17,22,0.000000,-124.565033
21,17,24,0.000000,-127.319107
21,17,26,0.000000,-126.363627
21,17,28,0.000000,-127.404439
21,17,30,0.000000,-124.497605
21,17,32,0.000000,-127.373549
21,17,34,0.000000,-124.791586
21,17,36,0.000000,-125.571179
21,17,38,0.000000,-122.403569
21,17,40,0.000000,-124.617485
21,17,42,0.000000,-124.760984
21,17,44,0.000000,-125.932739
21,17,46,0.000000,-121.865402
21,17,48,0.000000,-126.071590
21,17,50,0.000000,-121.529340
21,17,52,0.000000,-123.047875
21,17,54,0.000000,-124.326494
21,17,56,0.000000,-124.184325
21,17,58,0.000000,-125.791413
21,18,0,0.000000,-127.990455
21,18,2,0.000000,-125.388581
21,18,4,0.000000,-124.078267
21,18,6,0.000000,-126.391369
21,18,8,0.000000,-123.050802
21,18,10,0.000000,-125.378296
21,18,12,0.000000,-123.420783
21,18,14,0.000000,-125.765444
21,18,16,0.000000,-124.774456
21,18,18,0.000000,-125.791530
21,18,20,0.000000,-126.161757
21,18,22,0.000000,-121.270076
21,18,24,0.000000,-126.480071
21,18,26,0.000000,-125.559286
21,18,28,0.000000,-121.985750
21,18,30,0.000000,-127.216556
21,18,32,0.000000,-125.011184
21,18,34,0.000000,-125.336894
21,18,36,0.000000,-124.665822
21,18,38,0.000000,-125.466313
21,18,40,0.000000,-117.922816
21,18,42,0.000000,-124.988917
21,18,44,0.000000,-124.117098
21,18,46,0.000000,-127.160235
21,18,48,0.000000,-124.678224
21,18,50,0.000000,-125.230555
21,18,52,0.000000,-125.919453
21,18,54,0.000000,-125.082954
21,18,56,0.000000,-123.512738
21,18,58,0.000000,-128.409948
21,19,0,0.000000,-126.431714
21,19,2,0.000000,-126.768524
21,19,4,0.000000,-125.914788
21,19,6,0.000000,-124.462918
21,19,8,0.000000,-123.485208
21,19,10,0.000000,-125.392757
21,19,12,0.000000,-124.113970
21,19,14,0.000000,-122.751377
21,19,16,0.000000,-123.195283
21,19,18,0.000000,-126.501269
21,19,20,0.000000,-124.739397
21,19,22,0.000000,-124.994542
21,19,24,0.000000,-125.377580
21,19,26,0.000000,-127.276318
21,19,28,0.000000,-126.401953
21,19,30,0.000000,-126.846506
21,19,32,0.000000,-123.738093
21,19,34,0.000000,-124.566587
21,19,36,0.000000,-124.638968
21,19,38,0.000000,-126.371413
21,19,40,0.000000,-123.592849
21,19,42,0.000000,-125.301393
21,19,44,0.000000,-126.656547
21,19,46,0.000000,-122.317996
21,19,48,0.000000,-125.086775
21,19,50,0.000000,-125.421316
21,19,52,0.000000,-126.548229
21,19,54,0.000000,-123.308974
21,19,56,0.000000,-125.233808
21,19,58,0.000000,-125.478918
21,20,0,0.000000,-128.374125
21,20,2,0.000000,-123.548592
21,20,4,0.000000,-124.210372
21,20,6,0.000000,-123.459461
21,20,8,0.000000,-122.524714
21,20,10,0.000000,-125.361501
21,20,12,0.000000,-124.559596
21,20,14,0.000000,-126.993299
21,20,16,0.000000,-128.132171
21,20,18,0.000000,-126.528206
21,20,20,0.000000,-125.065300
21,20,22,0.000000,-123.433399
21,20,24,0.000000,-126.622634
21,20,26,0.000000,-125.754388
21,20,28,0.000000,-125.621245
21,20,30,0.000000,-125.236485
21,20,32,0.000000,-123.102466
21,20,34,0.000000,-127.452942
21,20,36,0.000000,-124.555917
21,20,38,0.000000,-121.736987
21,20,40,0.000000,-123.620867
21,20,42,0.000000,-125.351279
21,20,44,0.000000,-129.808754
21,20,46,0.000000,-124.243954
21,20,48,0.000000,-126.636848
21,20,50,0.000000,-123.840015
21,20,52,0.000000,-125.147460
21,20,54,0.000000,-124.073512
21,20,56,0.000000,-122.597888
21,20,58,0.000000,-126.126703
21,21,0,0.000000,-126.453432
21,21,2,0.000000,-125.932864
21,21,4,0.000000,-121.677395
21,21,6,0.000000,-126.781533
21,21,8,0.000000,-126.255542
21,21,10,0.000000,-124.885741
21,21,12,0.000000,-125.157193
21,21,14,0.000000,-127.950780
21,21,16,0.000000,-123.505162
21,21,18,0.000000,-123.375358
21,21,20,0.000000,-124.869638
21,21,22,0.000000,-126.751404
21,21,24,0.000000,-125.944028
21,21,26,0.000000,-126.541430
21,21,28,0.000000,-126.064725
21,21,30,0.000000,-124.578180
21,21,32,0.000000,-126.987874
21,21,34,0.000000,-126.898206
21,21,36,0.000000,-124.268829
21,21,38,0.000000,-126.278474
21,21,40,0.000000,-119.613885
21,21,42,0.000000,-124.870255
21,21,44,0.000000,-125.844919
21,21,46,0.000000,-123.856607
21,21,48,0.000000,-126.100070
21,21,50,0.000000,-128.219693
21,21,52,0.000000,-118.995399
21,21,54,0.000000,-125.420338
21,21,56,0.000000,-124.466191
21,21,58,0.000000,-128.509185
21,22,0,0.000000,-125.707706
21,22,2,0.000000,-125.088956
21,22,4,0.000000,-127.124619
21,22,6,0.000000,-124.941832
21,22,8,0.000000,-122.713229
21,22,10,0.000000,-124.833163
21,22,12,0.000000,-120.929966
21,22,14,0.000000,-123.728270
21,22,16,0.000000,-121.899986
21,22,18,0.000000,-125.433232
21,22,20,0.000000,-125.989037
21,22,22,0.000000,-126.087150
21,22,24,0.000000,-126.413977
21,22,26,0.000000,-124.355613
21,22,28,0.000000,-124.485511
21,22,30,0.000000,-124.778593
21,22,32,0.000000,-123.652454
21,22,34,0.000000,-127.635846
21,22,36,0.000000,-125.724268
21,22,38,0.000000,-125.714959
21,22,40,0.000000,-125.944252
21,22,42,0.000000,-125.332819
21,22,44,0.000000,-122.836165
21,22,46,0.000000,-123.685391
21,22,48,0.000000,-124.381191
21,22,50,0.000000,-126.659393
21,22,52,0.000000,-119.237045
21,22,54,0.000000,-123.141465
21,22,56,0.000000,-126.653443
21,22,58,0.000000,-125.217068
21,23,0,0.000000,-125.186314
21,23,2,0.000000,-123.941277
21,23,4,0.000000,-126.272706
21,23,6,0.000000,-123.904398
21,23,8,0.000000,-125.214407
21,23,10,0.000000,-124.258385
21,23,12,0.000000,-123.558816
21,23,14,0.000000,-126.235713
21,23,16,0.000000,-123.981440
21,23,18,0.000000,-126.287044
21,23,20,0.000000,-123.455505
21,23,22,0.000000,-125.790518
21,23,24,0.000000,-123.920602
21,23,26,0.000000,-125.152479
21,23,28,0.000000,-119.740289
21,23,30,0.000000,-123.000493
21,23,32,0.000000,-121.704969
21,23,34,0.000000,-128.224988
21,23,36,0.000000,-125.565044
21,23,38,0.000000,-125.113487
21,23,40,0.000000,-127.279954
21,23,42,0.000000,-126.755793
21,23,44,0.000000,-128.096564
21,23,46,0.000000,-126.172763
21,23,48,0.000000,-125.135883
21,23,50,0.000000,-126.608494
21,23,52,0.000000,-123.858417
21,23,54,0.000000,-125.607946
21,23,56,0.000000,-124.225640
21,23,58,0.000000,-126.226015
21,24,0,0.000000,-127.122259
21,24,2,0.000000,-123.861357
21,24,4,0.000000,-124.029698
21,24,6,0.000000,-125.233995
21,24,8,0.000000,-128.077818
21,24,10,0.000000,-124.442077
21,24,12,0.000000,-126.712575
21,24,14,0.000000,-123.680133
21,24,16,0.000000,-125.094221
21,24,18,0.000000,-125.170181
21,24,20,0.000000,-125.395267
21,24,22,0.000000,-127.490075
21,24,24,0.000000,-125.344156
21,24,26,0.000000,-125.303463
21,24,28,0.000000,-123.036168
21,24,30,0.000000,-127.342745
21,24,32,0.000000,-122.020686
21,24,34,0.000000,-126.353362
21,24,36,0.000000,-126.673234
21,24,38,0.000000,-120.401382
21,24,40,0.000000,-121.512947
21,24,42,0.000000,-127.067617
21,24,44,0.000000,-125.020930
21,24,46,0.000000,-128.081286
21,24,48,0.000000,-124.520183
21,24,50,0.000000,-122.764572
21,24,52,0.000000,-124.758523
21,24,54,0.000000,-123.113789
21,24,56,0.000000,-125.340530
21,24,58,0.000000,-123.511789
21,25,0,0.000000,-122.988928
21,25,2,0.000000,-126.022452
21,25,4,0.000000,-125.046650
21,25,6,0.000000,-125.687203
21,25,8,0.000000,-123.579379
21,25,10,0.000000,-125.122619
21,25,12,0.000000,-120.857365
21,25,14,0.000000,-126.074172
21,25,16,0.000000,-125.802895
21,25,18,0.000000,-125.734699
21,25,20,0.000000,-126.745577
21,25,22,0.000000,-125.022035
21,25,24,0.000000,-128.106284
21,25,26,0.000000,-124.310780
21,25,28,0.000000,-128.416884
21,25,30,0.000000,-123.294624
21,25,32,0.000000,-124.542398
21,25,34,0.000000,-124.886396
21,25,36,0.000000,-124.857021
21,25,38,0.000000,-125.394298
21,25,40,0.000000,-124.575248
21,25,42,0.000000,-123.615125
21,25,44,0.000000,-126.496985
21,25,46,0.000000,-125.230857
21,25,48,0.000000,-123.527348
21,25,50,0.000000,-124.319534
21,25,52,0.000000,-122.267258
21,25,54,0.000000,-125.450309
21,25,56,0.000000,-126.159800
21,25,58,0.000000,-126.073741
21,26,0,0.000000,-127.272305
21,26,2,0.000000,-126.727109
21,26,4,0.000000,-123.971329
21,26,6,0.000000,-124.534356
21,26,8,0.000000,-126.787706
21,26,10,0.000000,-125.572462
21,26,12,0.000000,-122.888391
21,26,14,0.000000,-125.101057
21,26,16,0.000000,-124.383286
21,26,18,0.000000,-124.040902
21,26,20,0.000000,-125.293276
21,26,22,0.000000,-126.879215
21,26,24,0.000000,-123.737874
21,26,26,0.000000,-121.855979
21,26,28,0.000000,-129.789058
21,26,30,0.000000,-123.726419
21,26,32,0.000000,-124.477820
21,26,34,0.000000,-126.007996
21,26,36,0.000000,-124.642997
21,26,38,0.000000,-122.805449
21,26,40,0.000000,-127.567407
21,26,42,0.000000,-123.512380
21,26,44,0.000000,-125.727173
21,26,46,0.000000,-126.733864
21,26,48,0.000000,-125.382839
21,26,50,0.000000,-126.443703
21,26,52,0.000000,-124.246735
21,26,54,0.000000,-124.568269
21,26,56,0.000000,-125.359891
21,26,58,0.000000,-121.133891
21,27,0,0.000000,-124.230684
21,27,2,0.000000,-124.535594
21,27,4,0.000000,-126.530046
21,27,6,0.000000,-124.110106
21,27,8,0.000000,-122.814885
21,27,10,0.000000,-127.448659
21,27,12,0.000000,-126.977296
21,27,14,0.000000,-126.011931
21,27,16,0.000000,-119.754415
21,27,18,0.000000,-127.742643
21,27,20,0.000000,-127.791357
21,27,22,0.000000,-125.502442
