hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-111.093291
21,0,2,0.000000,-112.225870
21,0,4,0.000000,-120.221028
21,0,6,0.000000,-114.377535
21,0,8,0.000000,-117.777361
21,0,10,0.000000,-116.786332
21,0,12,0.000000,-113.234338
21,0,14,0.000000,-113.988429
21,0,16,0.000000,-114.015818
21,0,18,0.000000,-120.408451
21,0,20,0.000000,-114.377880
21,0,22,0.000000,-115.443810
21,0,24,0.000000,-113.976071
21,0,26,0.000000,-117.980847
21,0,28,0.000000,-116.358811
21,0,30,0.000000,-122.299136
21,0,32,0.000000,-118.747953
21,0,34,0.000000,-118.488882
21,0,36,0.000000,-118.264469
21,0,38,0.000000,-113.146121
21,0,40,0.000000,-118.288007
21,0,42,0.000000,-121.365678
21,0,44,0.000000,-119.238855
21,0,46,0.000000,-118.854365
21,0,48,0.000000,-122.385741
21,0,50,0.000000,-115.135963
21,0,52,0.000000,-122.446502
21,0,54,0.000000,-112.988083
21,0,56,0.000000,-120.621218
21,0,58,0.000000,-120.261297
21,1,0,0.000000,-118.179042
21,1,2,0.000000,-119.930341
21,1,4,0.000000,-120.548353
21,1,6,0.000000,-117.303099
21,1,8,0.000000,-113.986500
21,1,10,0.000000,-115.806507
21,1,12,0.000000,-112.213050
21,1,14,0.000000,-115.657367
21,1,16,0.000000,-113.118790
21,1,18,0.000000,-121.795395
21,1,20,0.000000,-112.604069
21,1,22,0.000000,-121.011373
21,1,24,0.000000,-119.017127
21,1,26,0.000000,-112.788494
21,1,28,0.000000,-114.741153
21,1,30,0.000000,-115.898988
21,1,32,0.000000,-118.779528
21,1,34,0.000000,-116.323892
21,1,36,0.000000,-117.126162
21,1,38,0.000000,-116.451657
21,1,40,0.000000,-117.724801
21,1,42,0.000000,-124.257356
21,1,44,0.000000,-113.369576
21,1,46,0.000000,-116.011853
21,1,48,0.000000,-115.711268
21,1,50,0.000000,-118.448585
21,1,52,0.000000,-114.069690
21,1,54,0.000000,-112.516127
21,1,56,0.000000,-117.655993
21,1,58,0.000000,-113.587399
21,2,0,0.000000,-118.629482
21,2,2,0.000000,-120.364674
21,2,4,0.000000,-120.599927
21,2,6,0.000000,-117.074843
21,2,8,0.000000,-115.084286
21,2,10,0.000000,-118.542361
21,2,12,0.000000,-121.734438
21,2,14,0.000000,-114.720159
21,2,16,0.000000,-117.692573
21,2,18,0.000000,-112.275956
21,2,20,0.000000,-119.763855
21,2,22,0.000000,-115.030373
21,2,24,0.000000,-115.500748
21,2,26,0.000000,-119.267858
21,2,28,0.000000,-111.039564
21,2,30,0.000000,-124.557086
21,2,32,0.000000,-114.704759
21,2,34,0.000000,-120.566737
21,2,36,0.000000,-123.678418
21,2,38,0.000000,-118.593312
21,2,40,0.000000,-118.565648
21,2,42,0.000000,-122.707308
21,2,44,0.000000,-123.439610
21,2,46,0.000000,-113.140267
21,2,48,0.000000,-115.227850
21,2,50,0.000000,-120.474385
21,2,52,0.000000,-121.927281
21,2,54,0.000000,-114.627195
21,2,56,0.000000,-117.849274
21,2,58,0.000000,-118.851629
21,3,0,0.000000,-120.023905
21,3,2,0.000000,-122.908868
21,3,4,0.000000,-118.025301
21,3,6,0.000000,-115.292217
21,3,8,0.000000,-114.493545
21,3,10,0.000000,-119.996476
21,3,12,0.000000,-122.473868
21,3,14,0.000000,-117.830829
21,3,16,0.000000,-116.156435
21,3,18,0.000000,-117.644857
21,3,20,0.000000,-119.728536
21,3,22,0.000000,-113.205476
21,3,24,0.000000,-119.156603
21,3,26,0.000000,-118.376102
21,3,28,0.000000,-120.590219
21,3,30,0.000000,-121.321424
21,3,32,0.000000,-118.808287
21,3,34,0.000000,-118.605087
21,3,36,0.000000,-116.856261
21,3,38,0.000000,-117.432858
21,3,40,0.000000,-116.449787
21,3,42,0.000000,-120.151762
21,3,44,0.000000,-118.376377
21,3,46,0.000000,-119.867400
21,3,48,0.000000,-114.789674
21,3,50,0.000000,-111.812239
21,3,52,0.000000,-114.476196
21,3,54,0.000000,-116.185933
21,3,56,0.000000,-114.537442
21,3,58,0.000000,-118.155220
21,4,0,0.000000,-116.536896
21,4,2,0.000000,-114.874523
21,4,4,0.000000,-112.168535
21,4,6,0.000000,-114.215599
21,4,8,0.000000,-116.231383
21,4,10,0.000000,-119.272979
21,4,12,0.000000,-120.294026
21,4,14,0.000000,-115.043941
21,4,16,0.000000,-121.150258
21,4,18,0.000000,-118.775649
21,4,20,0.000000,-118.411173
21,4,22,0.000000,-117.038936
21,4,24,0.000000,-114.458021
21,4,26,0.000000,-114.564590
21,4,28,0.000000,-117.412022
21,4,30,0.000000,-121.626337
21,4,32,0.000000,-116.908827
21,4,34,0.000000,-120.582573
21,4,36,0.000000,-114.370100
21,4,38,0.000000,-118.932946
21,4,40,0.000000,-110.955749
21,4,42,0.000000,-116.819576
21,4,44,0.000000,-121.695250
21,4,46,0.000000,-120.174329
21,4,48,0.000000,-122.976688
21,4,50,0.000000,-125.427538
21,4,52,0.000000,-117.407186
21,4,54,0.000000,-118.720599
21,4,56,0.000000,-116.213233
21,4,58,0.000000,-115.731435
21,5,0,0.000000,-115.320155
21,5,2,0.000000,-124.750766
21,5,4,0.000000,-116.782924
21,5,6,0.000000,-111.069646
21,5,8,0.000000,-120.011322
21,5,10,0.000000,-113.413094
21,5,12,0.000000,-113.260071
21,5,14,0.000000,-117.134540
21,5,16,0.000000,-119.151917
21,5,18,0.000000,-116.705743
21,5,20,0.000000,-116.545213
21,5,22,0.000000,-117.097670
21,5,24,0.000000,-118.946412
21,5,26,0.000000,-115.060106
21,5,28,0.000000,-113.992246
21,5,30,0.000000,-116.563442
21,5,32,0.000000,-115.932698
21,5,34,0.000000,-124.149716
21,5,36,0.000000,-119.519829
21,5,38,0.000000,-117.723744
21,5,40,0.000000,-117.012245
21,5,42,0.000000,-124.479805
21,5,44,0.000000,-118.640126
21,5,46,0.000000,-116.661519
21,5,48,0.000000,-117.884821
21,5,50,0.000000,-115.695193
21,5,52,0.000000,-116.905199
21,5,54,0.000000,-118.732394
21,5,56,0.000000,-119.441348
21,5,58,0.000000,-116.642680
21,6,0,0.000000,-116.972794
21,6,2,0.000000,-120.044804
21,6,4,0.000000,-116.355635
21,6,6,0.000000,-117.128292
21,6,8,0.000000,-115.157156
21,6,10,0.000000,-123.019339
21,6,12,0.000000,-120.052149
21,6,14,0.000000,-120.075970
21,6,16,0.000000,-121.250377
21,6,18,0.000000,-119.027494
21,6,20,0.000000,-113.021431
21,6,22,0.000000,-113.300210
21,6,24,0.000000,-115.586088
21,6,26,0.000000,-112.882653
21,6,28,0.000000,-119.428419
21,6,30,0.000000,-117.614359
21,6,32,0.000000,-119.222169
21,6,34,0.000000,-117.723919
21,6,36,0.000000,-119.581849
21,6,38,0.000000,-117.282464
21,6,40,0.000000,-114.194055
21,6,42,0.000000,-114.060806
21,6,44,0.000000,-122.330588
21,6,46,0.000000,-118.165288
21,6,48,0.000000,-115.241805
21,6,50,0.000000,-111.112196
21,6,52,0.000000,-122.436623
21,6,54,0.000000,-120.054420
21,6,56,0.000000,-111.736648
21,6,58,0.000000,-119.517868
21,7,0,0.000000,-118.996965
21,7,2,0.000000,-115.037600
21,7,4,0.000000,-115.994477
21,7,6,0.000000,-122.607591
21,7,8,0.000000,-118.091226
21,7,10,0.000000,-121.564411
21,7,12,0.000000,-117.642554
21,7,14,0.000000,-114.568335
21,7,16,0.000000,-120.174578
21,7,18,0.000000,-119.140694
21,7,20,0.000000,-115.336327
21,7,22,0.000000,-115.508006
21,7,24,0.000000,-114.180703
21,7,26,0.000000,-115.382330
21,7,28,0.000000,-117.675060
21,7,30,0.000000,-115.282511
21,7,32,0.000000,-120.978450
21,7,34,0.000000,-120.675383
21,7,36,0.000000,-113.492624
21,7,38,0.000000,-114.614034
21,7,40,0.000000,-116.874749
21,7,42,0.000000,-113.543822
21,7,44,0.000000,-113.601582
21,7,46,0.000000,-119.242405
21,7,48,0.000000,-113.322701
21,7,50,0.000000,-115.318719
21,7,52,0.000000,-119.073892
21,7,54,0.000000,-119.159932
21,7,56,0.000000,-120.115348
21,7,58,0.000000,-123.259100
21,8,0,0.000000,-120.107841
21,8,2,0.000000,-122.166353
21,8,4,0.000000,-118.033065
21,8,6,0.000000,-115.247877
21,8,8,0.000000,-114.301015
21,8,10,0.000000,-117.792616
21,8,12,0.000000,-120.464232
21,8,14,0.000000,-116.203158
21,8,16,0.000000,-117.238604
21,8,18,0.000000,-112.197005
21,8,20,0.000000,-112.894660
21,8,22,0.000000,-120.116161
21,8,24,0.000000,-115.210313
21,8,26,0.000000,-117.380707
21,8,28,0.000000,-111.644021
21,8,30,0.000000,-118.048779
21,8,32,0.000000,-115.310875
21,8,34,0.000000,-112.481790
21,8,36,0.000000,-113.687691
21,8,38,0.000000,-114.417688
21,8,40,0.000000,-116.421951
21,8,42,0.000000,-119.628760
21,8,44,0.000000,-118.030310
21,8,46,0.000000,-115.751616
21,8,48,0.000000,-114.342243
21,8,50,0.000000,-120.322528
21,8,52,0.000000,-119.656815
21,8,54,0.000000,-122.991687
21,8,56,0.000000,-119.135392
21,8,58,0.000000,-110.584879
21,9,0,0.000000,-119.529522
21,9,2,0.000000,-123.195634
21,9,4,0.000000,-113.648109
21,9,6,0.000000,-120.636653
21,9,8,0.000000,-111.927512
21,9,10,0.000000,-117.122949
21,9,12,0.000000,-113.702638
21,9,14,0.000000,-116.977995
21,9,16,0.000000,-113.396149
21,9,18,0.000000,-120.982903
21,9,20,0.000000,-117.490253
21,9,22,0.000000,-121.531016
21,9,24,0.000000,-116.736166
21,9,26,0.000000,-120.537086
21,9,28,0.000000,-115.773437
21,9,30,0.000000,-115.147323
21,9,32,0.000000,-114.142288
21,9,34,0.000000,-117.223371
21,9,36,0.000000,-115.946899
21,9,38,0.000000,-114.929405
21,9,40,0.000000,-114.403085
21,9,42,0.000000,-119.792272
21,9,44,0.000000,-121.788243
21,9,46,0.000000,-117.339263
21,9,48,0.000000,-116.217289
21,9,50,0.000000,-119.313982
21,9,52,0.000000,-120.093441
21,9,54,0.000000,-115.642275
21,9,56,0.000000,-112.769902
21,9,58,0.000000,-116.867156
21,10,0,0.000000,-116.093191
21,10,2,0.000000,-116.205041
21,10,4,0.000000,-110.664909
21,10,6,0.000000,-115.622858
21,10,8,0.000000,-111.722650
21,10,10,0.000000,-115.763947
21,10,12,0.000000,-118.354443
21,10,14,0.000000,-119.264596
21,10,16,0.000000,-120.362125
21,10,18,0.000000,-116.231531
21,10,20,0.000000,-118.549993
21,10,22,0.000000,-124.210701
21,10,24,0.000000,-116.680920
21,10,26,0.000000,-118.430698
21,10,28,0.000000,-112.130196
21,10,30,0.000000,-116.031703
21,10,32,0.000000,-121.898973
21,10,34,0.000000,-114.132198
21,10,36,0.000000,-121.803062
21,10,38,0.000000,-113.110935
21,10,40,0.000000,-116.546662
21,10,42,0.000000,-118.015498
21,10,44,0.000000,-117.272265
21,10,46,0.000000,-116.493962
21,10,48,0.000000,-118.994964
21,10,50,0.000000,-119.220718
21,10,52,0.000000,-113.929493
21,10,54,0.000000,-117.194218
21,10,56,0.000000,-112.613523
21,10,58,0.000000,-110.756784
21,11,0,0.000000,-118.513095
21,11,2,0.000000,-119.028315
21,11,4,0.000000,-121.792879
21,11,6,0.000000,-113.926223
21,11,8,0.000000,-118.901805
21,11,10,0.000000,-111.870328
21,11,12,0.000000,-123.487833
21,11,14,0.000000,-118.438436
21,11,16,0.000000,-117.418859
21,11,18,0.000000,-123.905178
21,11,20,0.000000,-116.426106
21,11,22,0.000000,-117.046237
21,11,24,0.000000,-116.763282
21,11,26,0.000000,-120.696716
21,11,28,0.000000,-114.721666
21,11,30,0.000000,-119.316901
21,11,32,0.000000,-122.285730
21,11,34,0.000000,-117.743025
21,11,36,0.000000,-122.210469
21,11,38,0.000000,-119.355740
21,11,40,0.000000,-113.600372
21,11,42,0.000000,-115.766242
21,11,44,0.000000,-118.371047
21,11,46,0.000000,-111.819659
21,11,48,0.000000,-111.787701
21,11,50,0.000000,-111.734582
21,11,52,0.000000,-119.483186
21,11,54,0.000000,-124.219090
21,11,56,0.000000,-116.052031
21,11,58,0.000000,-117.195132
21,12,0,0.000000,-111.922543
21,12,2,0.000000,-109.512606
21,12,4,0.000000,-121.382953
21,12,6,0.000000,-116.777349
21,12,8,0.000000,-117.292365
21,12,10,0.000000,-122.307682
21,12,12,0.000000,-112.034814
21,12,14,0.000000,-118.331504
21,12,16,0.000000,-121.389146
21,12,18,0.000000,-116.584512
21,12,20,0.000000,-116.936785
21,12,22,0.000000,-115.564968
21,12,24,0.000000,-113.948164
21,12,26,0.000000,-115.877184
21,12,28,0.000000,-119.562204
21,12,30,0.000000,-121.934563
21,12,32,0.000000,-118.434794
21,12,34,0.000000,-117.075902
21,12,36,0.000000,-115.690201
21,12,38,0.000000,-119.547093
21,12,40,0.000000,-120.862371
21,12,42,0.000000,-112.564752
21,12,44,0.000000,-116.238186
21,12,46,0.000000,-117.984751
21,12,48,0.000000,-115.219596
21,12,50,0.000000,-113.320240
21,12,52,0.000000,-122.542715
21,12,54,0.000000,-112.223517
21,12,56,0.000000,-116.343845
21,12,58,0.000000,-113.772469
21,13,0,0.000000,-116.625086
21,13,2,0.000000,-119.924349
21,13,4,0.000000,-113.670210
21,13,6,0.000000,-115.136640
21,13,8,0.000000,-117.447010
21,13,10,0.000000,-117.055947
21,13,12,0.000000,-119.465906
21,13,14,0.000000,-115.110427
21,13,16,0.000000,-118.670187
21,13,18,0.000000,-118.058628
21,13,20,0.000000,-115.872508
21,13,22,0.000000,-119.948076
21,13,24,0.000000,-111.044451
21,13,26,0.000000,-114.555794
21,13,28,0.000000,-122.460932
21,13,30,0.000000,-120.494639
21,13,32,0.000000,-115.265453
21,13,34,0.000000,-124.546112
21,13,36,0.000000,-111.192976
21,13,38,0.000000,-116.893892
21,13,40,0.000000,-122.796256
21,13,42,0.000000,-121.387183
21,13,44,0.000000,-115.955969
21,13,46,0.000000,-119.331368
21,13,48,0.000000,-114.147915
21,13,50,0.000000,-119.996846
21,13,52,0.000000,-114.163085
21,13,54,0.000000,-116.905577
21,13,56,0.000000,-112.665946
21,13,58,0.000000,-116.572772
21,14,0,0.000000,-116.892121
21,14,2,0.000000,-113.092962
21,14,4,0.000000,-118.875222
21,14,6,0.000000,-114.635268
21,14,8,0.000000,-116.380323
21,14,10,0.000000,-122.381101
21,14,12,0.000000,-110.537067
21,14,14,0.000000,-113.619561
21,14,16,0.000000,-115.111327
21,14,18,0.000000,-118.994763
21,14,20,0.000000,-111.577290
21,14,22,0.000000,-119.426231
21,14,24,0.000000,-115.948663
21,14,26,0.000000,-124.000789
21,14,28,0.000000,-120.844632
21,14,30,0.000000,-122.160870
21,14,32,0.000000,-116.952341
21,14,34,0.000000,-116.159212
21,14,36,0.000000,-112.017326
21,14,38,0.000000,-124.024134
21,14,40,0.000000,-113.889937
21,14,42,0.000000,-119.858562
21,14,44,0.000000,-113.372228
21,14,46,0.000000,-119.347526
21,14,48,0.000000,-116.642040
21,14,50,0.000000,-118.998575
21,14,52,0.000000,-115.454917
21,14,54,0.000000,-119.699601
21,14,56,0.000000,-118.306392
21,14,58,0.000000,-115.343595
21,15,0,0.000000,-119.327911
21,15,2,0.000000,-111.168120
21,15,4,0.000000,-118.403727
21,15,6,0.000000,-119.128602
21,15,8,0.000000,-119.189269
21,15,10,0.000000,-119.806265
21,15,12,0.000000,-120.449778
21,15,14,0.000000,-119.459816
21,15,16,0.000000,-115.121793
21,15,18,0.000000,-123.946052
21,15,20,0.000000,-116.315779
21,15,22,0.000000,-113.745187
21,15,24,0.000000,-118.569010
21,15,26,0.000000,-120.589918
21,15,28,0.000000,-113.397349
21,15,30,0.000000,-113.373213
21,15,32,0.000000,-114.769391
21,15,34,0.000000,-121.101883
21,15,36,0.000000,-116.310396
21,15,38,0.000000,-118.883969
21,15,40,0.000000,-114.930955
21,15,42,0.000000,-116.051870
21,15,44,0.000000,-113.646775
21,15,46,0.000000,-118.234308
21,15,48,0.000000,-113.943594
21,15,50,0.000000,-111.873621
21,15,52,0.000000,-112.763282
21,15,54,0.000000,-117.117409
21,15,56,0.000000,-112.124048
21,15,58,0.000000,-116.898995
21,16,0,0.000000,-119.477723
21,16,2,0.000000,-123.643610
21,16,4,0.000000,-120.206653
21,16,6,0.000000,-116.188914
21,16,8,0.000000,-121.367025
21,16,10,0.000000,-117.462466
21,16,12,0.000000,-116.948193
21,16,14,0.000000,-113.253755
21,16,16,0.000000,-112.557372
21,16,18,0.000000,-115.946168
21,16,20,0.000000,-121.159626
21,16,22,0.000000,-114.214677
21,16,24,0.000000,-109.337952
21,16,26,0.000000,-121.999254
21,16,28,0.000000,-113.434228
21,16,30,0.000000,-119.963994
21,16,32,0.000000,-120.828484
21,16,34,0.000000,-119.173115
21,16,36,0.000000,-114.578361
21,16,38,0.000000,-110.133934
21,16,40,0.000000,-115.586495
21,16,42,0.000000,-117.251024
21,16,44,0.000000,-121.418803
21,16,46,0.000000,-121.459286
21,16,48,0.000000,-123.902028
21,16,50,0.000000,-123.256440
21,16,52,0.000000,-119.306145
21,16,54,0.000000,-115.712514
21,16,56,0.000000,-118.221813
21,16,58,0.000000,-114.170117
21,17,0,0.000000,-112.304628
21,17,2,0.000000,-112.198157
21,17,4,0.000000,-116.342527
21,17,6,0.000000,-113.638499
21,17,8,0.000000,-115.590164
21,17,10,0.000000,-123.399567
21,17,12,0.000000,-116.006483
21,17,14,0.000000,-123.619161
21,17,16,0.000000,-113.423387
21,17,18,0.000000,-120.108972
21,17,20,0.000000,-112.106189
21,17,22,0.000000,-115.307841
21,17,24,0.000000,-113.024966
21,17,26,0.000000,-116.989274
21,17,28,0.000000,-112.926016
21,17,30,0.000000,-121.240635
21,17,32,0.000000,-111.725992
21,17,34,0.000000,-120.574202
21,17,36,0.000000,-112.540728
21,17,38,0.000000,-112.061535
21,17,40,0.000000,-118.685731
21,17,42,0.000000,-118.952573
21,17,44,0.000000,-118.680601
21,17,46,0.000000,-121.936294
21,17,48,0.000000,-120.816077
21,17,50,0.000000,-117.258800
21,17,52,0.000000,-116.971020
21,17,54,0.000000,-118.020343
21,17,56,0.000000,-116.572778
21,17,58,0.000000,-120.075295
21,18,0,0.000000,-120.695110
21,18,2,0.000000,-114.840596
21,18,4,0.000000,-119.595592
21,18,6,0.000000,-114.711621
21,18,8,0.000000,-116.855076
21,18,10,0.000000,-121.717691
21,18,12,0.000000,-117.401176
21,18,14,0.000000,-114.769373
21,18,16,0.000000,-117.726576
21,18,18,0.000000,-118.143890
21,18,20,0.000000,-119.877540
21,18,22,0.000000,-121.484157
21,18,24,0.000000,-115.679761
21,18,26,0.000000,-117.549688
21,18,28,0.000000,-119.771065
21,18,30,0.000000,-116.751936
21,18,32,0.000000,-115.658584
21,18,34,0.000000,-117.273376
21,18,36,0.000000,-121.949302
21,18,38,0.000000,-115.854164
21,18,40,0.000000,-113.425462
21,18,42,0.000000,-114.961132
21,18,44,0.000000,-117.866194
21,18,46,0.000000,-114.891393
21,18,48,0.000000,-123.206265
21,18,50,0.000000,-116.107582
21,18,52,0.000000,-112.507229
21,18,54,0.000000,-111.470706
21,18,56,0.000000,-115.175798
21,18,58,0.000000,-110.778522
21,19,0,0.000000,-115.947049
21,19,2,0.000000,-124.681654
21,19,4,0.000000,-116.549572
21,19,6,0.000000,-115.603445
21,19,8,0.000000,-120.657875
21,19,10,0.000000,-119.667842
21,19,12,0.000000,-114.859028
21,19,14,0.000000,-115.645664
21,19,16,0.000000,-120.307730
21,19,18,0.000000,-116.370782
21,19,20,0.000000,-115.501764
21,19,22,0.000000,-113.173355
21,19,24,0.000000,-117.858861
21,19,26,0.000000,-114.803671
21,19,28,0.000000,-115.694362
21,19,30,0.000000,-110.489468
21,19,32,0.000000,-121.473407
21,19,34,0.000000,-118.247957
21,19,36,0.000000,-112.970772
21,19,38,0.000000,-115.518813
21,19,40,0.000000,-111.814054
21,19,42,0.000000,-115.721109
21,19,44,0.000000,-114.153773
21,19,46,0.000000,-116.489906
21,19,48,0.000000,-120.916683
21,19,50,0.000000,-120.596312
21,19,52,0.000000,-117.856578
21,19,54,0.000000,-115.331442
21,19,56,0.000000,-118.023175
21,19,58,0.000000,-110.326437
21,20,0,0.000000,-118.956653
21,20,2,0.000000,-112.695989
21,20,4,0.000000,-115.044197
21,20,6,0.000000,-115.354912
21,20,8,0.000000,-117.239365
21,20,10,0.000000,-120.759522
21,20,12,0.000000,-116.341947
21,20,14,0.000000,-122.329165
21,20,16,0.000000,-111.404991
21,20,18,0.000000,-118.771493
21,20,20,0.000000,-119.055730
21,20,22,0.000000,-120.167244
21,20,24,0.000000,-113.897722
21,20,26,0.000000,-114.408607
21,20,28,0.000000,-117.331910
21,20,30,0.000000,-121.400863
21,20,32,0.000000,-120.977447
21,20,34,0.000000,-118.135646
21,20,36,0.000000,-118.675605
21,20,38,0.000000,-121.742360
21,20,40,0.000000,-114.509342
21,20,42,0.000000,-113.462036
21,20,44,0.000000,-118.592659
21,20,46,0.000000,-120.001762
21,20,48,0.000000,-109.520899
21,20,50,0.000000,-121.520877
21,20,52,0.000000,-115.780435
21,20,54,0.000000,-124.626595
21,20,56,0.000000,-117.529914
21,20,58,0.000000,-117.005134
21,21,0,0.000000,-113.289469
21,21,2,0.000000,-120.900715
21,21,4,0.000000,-122.665026
21,21,6,0.000000,-116.827710
21,21,8,0.000000,-119.349020
21,21,10,0.000000,-115.781400
21,21,12,0.000000,-120.823010
21,21,14,0.000000,-120.729847
21,21,16,0.000000,-120.108374
21,21,18,0.000000,-116.434949
21,21,20,0.000000,-112.206106
21,21,22,0.000000,-114.000711
21,21,24,0.000000,-120.759342
21,21,26,0.000000,-114.784424
21,21,28,0.000000,-115.111141
21,21,30,0.000000,-115.047257
21,21,32,0.000000,-112.124598
21,21,34,0.000000,-115.576320
21,21,36,0.000000,-120.146997
21,21,38,0.000000,-112.897594
21,21,40,0.000000,-120.505733
21,21,42,0.000000,-116.258455
21,21,44,0.000000,-112.944601
21,21,46,0.000000,-119.034184
21,21,48,0.000000,-114.654226
21,21,50,0.000000,-114.637163
21,21,52,0.000000,-114.248422
21,21,54,0.000000,-119.184627
21,21,56,0.000000,-113.371931
21,21,58,0.000000,-118.203604
21,22,0,0.000000,-121.129585
21,22,2,0.000000,-115.527869
21,22,4,0.000000,-119.767254
21,22,6,0.000000,-116.030797
21,22,8,0.000000,-115.593393
21,22,10,0.000000,-118.825165
21,22,12,0.000000,-117.513901
21,22,14,0.000000,-112.697039
21,22,16,0.000000,-117.703362
21,22,18,0.000000,-115.622409
21,22,20,0.000000,-114.785322
21,22,22,0.000000,-113.034864
21,22,24,0.000000,-112.065120
21,22,26,0.000000,-120.458001
21,22,28,0.000000,-120.058389
21,22,30,0.000000,-121.266018
21,22,32,0.000000,-113.443995
21,22,34,0.000000,-118.126763
21,22,36,0.000000,-116.603648
21,22,38,0.000000,-119.305957
21,22,40,0.000000,-113.424157
21,22,42,0.000000,-113.811331
21,22,44,0.000000,-111.331651
21,22,46,0.000000,-111.204896
21,22,48,0.000000,-111.062969
21,22,50,0.000000,-115.031421
21,22,52,0.000000,-119.914813
21,22,54,0.000000,-122.662732
21,22,56,0.000000,-119.181431
21,22,58,0.000000,-119.293960
21,23,0,0.000000,-115.859115
21,23,2,0.000000,-121.287106
21,23,4,0.000000,-116.494136
21,23,6,0.000000,-116.835633
21,23,8,0.000000,-117.088422
21,23,10,0.000000,-117.855726
21,23,12,0.000000,-119.955711
21,23,14,0.000000,-118.654552
21,23,16,0.000000,-114.719480
21,23,18,0.000000,-123.148571
21,23,20,0.000000,-121.486064
21,23,22,0.000000,-121.850911
21,23,24,0.000000,-113.664078
21,23,26,0.000000,-114.625480
21,23,28,0.000000,-112.154448
21,23,30,0.000000,-121.825348
21,23,32,0.000000,-114.667253
21,23,34,0.000000,-119.605286
21,23,36,0.000000,-117.159605
21,23,38,0.000000,-114.353451
21,23,40,0.000000,-119.754341
21,23,42,0.000000,-112.214989
21,23,44,0.000000,-122.718603
21,23,46,0.000000,-114.530616
21,23,48,0.000000,-114.607442
21,23,50,0.000000,-118.363941
21,23,52,0.000000,-117.936586
21,23,54,0.000000,-114.974181
21,23,56,0.000000,-111.417709
21,23,58,0.000000,-111.688447
21,24,0,0.000000,-112.978101
21,24,2,0.000000,-113.461995
21,24,4,0.000000,-119.226008
21,24,6,0.000000,-115.272786
21,24,8,0.000000,-119.982853
21,24,10,0.000000,-120.277496
21,24,12,0.000000,-115.292961
21,24,14,0.000000,-113.591566
21,24,16,0.000000,-123.274411
21,24,18,0.000000,-121.082000
21,24,20,0.000000,-114.283630
21,24,22,0.000000,-116.627241
21,24,24,0.000000,-120.138605
21,24,26,0.000000,-111.622360
21,24,28,0.000000,-120.152067
21,24,30,0.000000,-120.117758
21,24,32,0.000000,-120.928153
21,24,34,0.000000,-115.579810
21,24,36,0.000000,-117.429170
21,24,38,0.000000,-118.669528
21,24,40,0.000000,-118.719113
21,24,42,0.000000,-112.662774
21,24,44,0.000000,-112.489053
21,24,46,0.000000,-122.110374
21,24,48,0.000000,-115.408611
21,24,50,0.000000,-115.550480
21,24,52,0.000000,-114.136936
21,24,54,0.000000,-119.217824
21,24,56,0.000000,-115.134257
21,24,58,0.000000,-120.354713
21,25,0,0.000000,-112.816230
21,25,2,0.000000,-119.096523
21,25,4,0.000000,-114.270603
21,25,6,0.000000,-114.716419
21,25,8,0.000000,-116.256965
21,25,10,0.000000,-116.214847
21,25,12,0.000000,-111.421528
21,25,14,0.000000,-113.128880
21,25,16,0.000000,-117.420049
21,25,18,0.000000,-120.387741
21,25,20,0.000000,-118.700386
21,25,22,0.000000,-115.024782
21,25,24,0.000000,-113.578487
21,25,26,0.000000,-115.067268
21,25,28,0.000000,-119.353980
21,25,30,0.000000,-114.229150
21,25,32,0.000000,-114.978836
21,25,34,0.000000,-113.637999
21,25,36,0.000000,-114.371148
21,25,38,0.000000,-113.462836
21,25,40,0.000000,-116.773033
21,25,42,0.000000,-121.581143
21,25,44,0.000000,-114.188637
21,25,46,0.000000,-119.313742
21,25,48,0.000000,-115.775553
21,25,50,0.000000,-117.022515
21,25,52,0.000000,-116.292747
21,25,54,0.000000,-115.548694
21,25,56,0.000000,-124.690009
21,25,58,0.000000,-119.354108
21,26,0,0.000000,-117.497133
21,26,2,0.000000,-119.493690
21,26,4,0.000000,-121.517793
21,26,6,0.000000,-116.889343
21,26,8,0.000000,-114.381215
21,26,10,0.000000,-113.645463
21,26,12,0.000000,-112.625817
21,26,14,0.000000,-120.884715
21,26,16,0.000000,-122.840871
21,26,18,0.000000,-117.265118
21,26,20,0.000000,-119.966056
21,26,22,0.000000,-115.378189
21,26,24,0.000000,-116.169518
21,26,26,0.000000,-118.954296
21,26,28,0.000000,-120.078065
21,26,30,0.000000,-116.835666
21,26,32,0.000000,-116.762637
21,26,34,0.000000,-113.179225
21,26,36,0.000000,-116.197880
21,26,38,0.000000,-116.562235
21,26,40,0.000000,-113.029346
21,26,42,0.000000,-121.500893
21,26,44,0.000000,-113.889005
21,26,46,0.000000,-114.459688
21,26,48,0.000000,-113.616837
21,26,50,0.000000,-115.078757
21,26,52,0.000000,-118.529687
21,26,54,0.000000,-117.184177
21,26,56,0.000000,-120.484685
21,26,58,0.000000,-115.632794
21,27,0,0.000000,-114.355200
21,27,2,0.000000,-117.798642
21,27,4,0.000000,-114.063829
21,27,6,0.000000,-117.145447
21,27,8,0.000000,-122.344440
21,27,10,0.000000,-118.081872
21,27,12,0.000000,-120.318234
21,27,14,0.000000,-118.114452
21,27,16,0.000000,-118.350380
21,27,18,0.000000,-114.951035
21,27,20,0.000000,-117.119796
21,27,22,0.000000,-115.724096
