hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.728766
20,0,2,0.000000,-124.772431
20,0,4,0.000000,-131.258853
20,0,6,0.000000,-128.672362
20,0,8,0.000000,-127.803995
20,0,10,0.000000,-137.983085
20,0,12,0.000000,-124.340640
20,0,14,0.000000,-131.009500
20,0,16,0.000000,-140.630891
20,0,18,0.000000,-120.528075
20,0,20,0.000000,-136.046878
20,0,22,0.000000,-125.838342
20,0,24,0.000000,-126.607991
20,0,26,0.000000,-131.785671
20,0,28,0.000000,-135.824605
20,0,30,0.000000,-126.272643
20,0,32,0.000000,-133.637398
20,0,34,0.000000,-127.959990
20,0,36,0.000000,-134.073606
20,0,38,0.000000,-127.938947
20,0,40,0.000000,-125.876754
20,0,42,0.000000,-128.418014
20,0,44,0.000000,-124.545133
20,0,46,0.000000,-128.928006
20,0,48,0.000000,-125.449927
20,0,50,0.000000,-150.064989
20,0,52,0.000000,-122.847346
20,0,54,0.000000,-136.083041
20,0,56,0.000000,-128.074165
20,0,58,0.000000,-129.519295
20,1,0,0.000000,-133.721773
20,1,2,0.000000,-132.936213
20,1,4,0.000000,-135.330534
20,1,6,0.000000,-130.021278
20,1,8,0.000000,-125.762891
20,1,10,0.000000,-141.035301
20,1,12,0.000000,-124.593581
20,1,14,0.000000,-130.777379
20,1,16,0.000000,-123.624920
20,1,18,0.000000,-125.554543
20,1,20,0.000000,-127.410574
20,1,22,0.000000,-133.981606
20,1,24,0.000000,-122.588655
20,1,26,0.000000,-124.802914
20,1,28,0.000000,-135.716103
20,1,30,0.000000,-129.314702
20,1,32,0.000000,-127.229606
20,1,34,0.000000,-134.923562
20,1,36,0.000000,-137.868368
20,1,38,0.000000,-135.592056
20,1,40,0.000000,-126.993356
20,1,42,0.000000,-133.063267
20,1,44,0.000000,-135.749074
20,1,46,0.000000,-140.546029
20,1,48,0.000000,-129.467132
20,1,50,0.000000,-123.284647
20,1,52,0.000000,-131.380145
20,1,54,0.000000,-123.948066
20,1,56,0.000000,-130.246491
20,1,58,0.000000,-127.970079
20,2,0,0.000000,-126.277225
20,2,2,0.000000,-134.436492
20,2,4,0.000000,-124.761731
20,2,6,0.000000,-127.726343
20,2,8,0.000000,-133.119314
20,2,10,0.000000,-124.259746
20,2,12,0.000000,-130.124204
20,2,14,0.000000,-127.457123
20,2,16,0.000000,-128.505892
20,2,18,0.000000,-135.656837
20,2,20,0.000000,-152.059442
20,2,22,0.000000,-141.353421
20,2,24,0.000000,-126.652086
20,2,26,0.000000,-125.877521
20,2,28,0.000000,-137.659242
20,2,30,0.000000,-130.590531
20,2,32,0.000000,-134.218241
20,2,34,0.000000,-131.925097
20,2,36,0.000000,-143.779367
20,2,38,0.000000,-127.364609
20,2,40,0.000000,-128.074279
20,2,42,0.000000,-130.442193
20,2,44,0.000000,-136.089511
20,2,46,0.000000,-123.804850
20,2,48,0.000000,-127.689007
20,2,50,0.000000,-130.984096
20,2,52,0.000000,-135.902360
20,2,54,0.000000,-129.045384
20,2,56,0.000000,-128.712946
20,2,58,0.000000,-122.096438
20,3,0,0.000000,-127.688945
20,3,2,0.000000,-142.147041
20,3,4,0.000000,-128.231272
20,3,6,0.000000,-125.262581
20,3,8,0.000000,-125.751660
20,3,10,0.000000,-132.387361
20,3,12,0.000000,-125.614606
20,3,14,0.000000,-126.135910
20,3,16,0.000000,-129.778716
20,3,18,0.000000,-123.109386
20,3,20,0.000000,-130.118260
20,3,22,0.000000,-130.671570
20,3,24,0.000000,-130.082691
20,3,26,0.000000,-132.661417
20,3,28,0.000000,-130.501641
20,3,30,0.000000,-128.163626
20,3,32,0.000000,-134.180432
20,3,34,0.000000,-137.918469
20,3,36,0.000000,-124.573019
20,3,38,0.000000,-132.226769
20,3,40,0.000000,-121.872046
20,3,42,0.000000,-136.380049
20,3,44,0.000000,-140.206884
20,3,46,0.000000,-125.361907
20,3,48,0.000000,-127.677883
20,3,50,0.000000,-127.513459
20,3,52,0.000000,-125.203522
20,3,54,0.000000,-125.658952
20,3,56,0.000000,-130.142751
20,3,58,0.000000,-127.231471
20,4,0,0.000000,-129.952141
20,4,2,0.000000,-127.478432
20,4,4,0.000000,-128.455162
20,4,6,0.000000,-124.189075
20,4,8,0.000000,-130.324911
20,4,10,0.000000,-122.972481
20,4,12,0.000000,-124.668245
20,4,14,0.000000,-128.174675
20,4,16,0.000000,-129.346759
20,4,18,0.000000,-128.811036
20,4,20,0.000000,-131.051992
20,4,22,0.000000,-133.677520
20,4,24,0.000000,-129.104274
20,4,26,0.000000,-134.421942
20,4,28,0.000000,-122.026396
20,4,30,0.000000,-123.821820
20,4,32,0.000000,-125.230548
20,4,34,0.000000,-129.578456
20,4,36,0.000000,-135.056201
20,4,38,0.000000,-134.173120
20,4,40,0.000000,-129.819239
20,4,42,0.000000,-125.029826
20,4,44,0.000000,-138.346456
20,4,46,0.000000,-126.509462
20,4,48,0.000000,-127.951071
20,4,50,0.000000,-131.832298
20,4,52,0.000000,-138.886074
20,4,54,0.000000,-128.600450
20,4,56,0.000000,-129.553803
20,4,58,0.000000,-124.687014
20,5,0,0.000000,-129.881583
20,5,2,0.000000,-138.617531
20,5,4,0.000000,-128.077514
20,5,6,0.000000,-125.099134
20,5,8,0.000000,-139.479359
20,5,10,0.000000,-125.282467
20,5,12,0.000000,-124.957538
20,5,14,0.000000,-125.175464
20,5,16,0.000000,-130.960844
20,5,18,0.000000,-126.879234
20,5,20,0.000000,-131.118444
20,5,22,0.000000,-125.044666
20,5,24,0.000000,-148.089074
20,5,26,0.000000,-127.047604
20,5,28,0.000000,-126.281070
20,5,30,0.000000,-130.118874
20,5,32,0.000000,-123.089049
20,5,34,0.000000,-126.918212
20,5,36,0.000000,-129.673768
20,5,38,0.000000,-125.405724
20,5,40,0.000000,-124.334734
20,5,42,0.000000,-133.391660
20,5,44,0.000000,-129.520411
20,5,46,0.000000,-124.747909
20,5,48,0.000000,-122.343752
20,5,50,0.000000,-125.239918
20,5,52,0.000000,-130.371260
20,5,54,0.000000,-120.994996
20,5,56,0.000000,-129.863348
20,5,58,0.000000,-125.089494
20,6,0,0.000000,-131.449206
20,6,2,0.000000,-137.415648
20,6,4,0.000000,-141.835824
20,6,6,0.000000,-125.642480
20,6,8,0.000000,-139.907541
20,6,10,0.000000,-132.940883
20,6,12,0.000000,-125.702147
20,6,14,0.000000,-128.727127
20,6,16,0.000000,-120.810820
20,6,18,0.000000,-140.717560
20,6,20,0.000000,-126.605218
20,6,22,0.000000,-124.797907
20,6,24,0.000000,-132.153034
20,6,26,0.000000,-121.122729
20,6,28,0.000000,-132.215471
20,6,30,0.000000,-143.393849
20,6,32,0.000000,-128.003348
20,6,34,0.000000,-129.295355
20,6,36,0.000000,-129.543398
20,6,38,0.000000,-136.873327
20,6,40,0.000000,-129.231815
20,6,42,0.000000,-124.476950
20,6,44,0.000000,-132.143141
20,6,46,0.000000,-132.062096
20,6,48,0.000000,-128.858735
20,6,50,0.000000,-131.829579
20,6,52,0.000000,-138.167443
20,6,54,0.000000,-136.504330
20,6,56,0.000000,-124.079387
20,6,58,0.000000,-129.756330
20,7,0,0.000000,-127.870835
20,7,2,0.000000,-127.763089
20,7,4,0.000000,-124.027344
20,7,6,0.000000,-123.782592
20,7,8,0.000000,-124.487639
20,7,10,0.000000,-128.893028
20,7,12,0.000000,-137.257221
20,7,14,0.000000,-127.871550
20,7,16,0.000000,-126.687369
20,7,18,0.000000,-130.125743
20,7,20,0.000000,-129.480889
20,7,22,0.000000,-124.959848
20,7,24,0.000000,-123.777009
20,7,26,0.000000,-131.256438
20,7,28,0.000000,-148.499074
20,7,30,0.000000,-138.059177
20,7,32,0.000000,-131.723331
20,7,34,0.000000,-131.952659
20,7,36,0.000000,-128.823146
20,7,38,0.000000,-131.605291
20,7,40,0.000000,-130.460670
20,7,42,0.000000,-130.893571
20,7,44,0.000000,-127.643096
20,7,46,0.000000,-125.499791
20,7,48,0.000000,-123.791564
20,7,50,0.000000,-139.286119
20,7,52,0.000000,-132.084177
20,7,54,0.000000,-123.871078
20,7,56,0.000000,-121.722661
20,7,58,0.000000,-125.690155
20,8,0,0.000000,-129.281878
20,8,2,0.000000,-121.097239
20,8,4,0.000000,-129.014907
20,8,6,0.000000,-132.098409
20,8,8,0.000000,-128.975477
20,8,10,0.000000,-123.444638
20,8,12,0.000000,-123.658505
20,8,14,0.000000,-129.483846
20,8,16,0.000000,-138.295888
20,8,18,0.000000,-131.541152
20,8,20,0.000000,-123.258900
20,8,22,0.000000,-130.495389
20,8,24,0.000000,-124.029450
20,8,26,0.000000,-120.590743
20,8,28,0.000000,-127.234971
20,8,30,0.000000,-127.464260
20,8,32,0.000000,-132.340101
20,8,34,0.000000,-122.809404
20,8,36,0.000000,-127.941364
20,8,38,0.000000,-129.299349
20,8,40,0.000000,-122.596508
20,8,42,0.000000,-123.642047
20,8,44,0.000000,-130.540413
20,8,46,0.000000,-125.593868
20,8,48,0.000000,-137.605707
20,8,50,0.000000,-126.285313
20,8,52,0.000000,-133.612109
20,8,54,0.000000,-126.562540
20,8,56,0.000000,-122.996053
20,8,58,0.000000,-123.678175
20,9,0,0.000000,-122.629367
20,9,2,0.000000,-125.557188
20,9,4,0.000000,-135.609088
20,9,6,0.000000,-132.664824
20,9,8,0.000000,-127.724427
20,9,10,0.000000,-131.870487
20,9,12,0.000000,-124.469851
20,9,14,0.000000,-137.136544
20,9,16,0.000000,-133.380306
20,9,18,0.000000,-136.102634
20,9,20,0.000000,-132.163125
20,9,22,0.000000,-148.093854
20,9,24,0.000000,-127.692507
20,9,26,0.000000,-131.426675
20,9,28,0.000000,-130.374968
20,9,30,0.000000,-130.385345
20,9,32,0.000000,-128.577674
20,9,34,0.000000,-124.016107
20,9,36,0.000000,-135.476591
20,9,38,0.000000,-128.883053
20,9,40,0.000000,-121.393278
20,9,42,0.000000,-127.667754
20,9,44,0.000000,-130.559597
20,9,46,0.000000,-133.809469
20,9,48,0.000000,-137.248620
20,9,50,0.000000,-144.444386
20,9,52,0.000000,-126.694291
20,9,54,0.000000,-123.707086
20,9,56,0.000000,-122.027979
20,9,58,0.000000,-124.507447
20,10,0,0.000000,-125.308705
20,10,2,0.000000,-138.181601
20,10,4,0.000000,-133.496371
20,10,6,0.000000,-126.351843
20,10,8,0.000000,-152.083166
20,10,10,0.000000,-135.512458
20,10,12,0.000000,-123.954924
20,10,14,0.000000,-134.414768
20,10,16,0.000000,-129.664905
20,10,18,0.000000,-127.081309
20,10,20,0.000000,-127.545044
20,10,22,0.000000,-133.137312
20,10,24,0.000000,-124.344909
20,10,26,0.000000,-129.780779
20,10,28,0.000000,-139.983490
20,10,30,0.000000,-136.340551
20,10,32,0.000000,-133.155808
20,10,34,0.000000,-144.693182
20,10,36,0.000000,-120.861054
20,10,38,0.000000,-135.396840
20,10,40,0.000000,-123.938240
20,10,42,0.000000,-132.203614
20,10,44,0.000000,-124.714198
20,10,46,0.000000,-130.099868
20,10,48,0.000000,-127.789209
20,10,50,0.000000,-125.233199
20,10,52,0.000000,-128.742512
20,10,54,0.000000,-129.766688
20,10,56,0.000000,-133.170835
20,10,58,0.000000,-122.926812
20,11,0,0.000000,-139.670128
20,11,2,0.000000,-140.005761
20,11,4,0.000000,-133.978105
20,11,6,0.000000,-127.182583
20,11,8,0.000000,-129.420499
20,11,10,0.000000,-128.623719
20,11,12,0.000000,-123.430551
20,11,14,0.000000,-130.918210
20,11,16,0.000000,-124.027535
20,11,18,0.000000,-121.300475
20,11,20,0.000000,-124.128503
20,11,22,0.000000,-125.068739
20,11,24,0.000000,-128.763965
20,11,26,0.000000,-130.927166
20,11,28,0.000000,-132.064080
20,11,30,0.000000,-127.348751
20,11,32,0.000000,-135.469122
20,11,34,0.000000,-123.843142
20,11,36,0.000000,-128.057820
20,11,38,0.000000,-124.367602
20,11,40,0.000000,-126.670649
20,11,42,0.000000,-126.945066
20,11,44,0.000000,-128.723467
20,11,46,0.000000,-127.831337
20,11,48,0.000000,-129.901425
20,11,50,0.000000,-130.791414
20,11,52,0.000000,-127.014519
20,11,54,0.000000,-129.048976
20,11,56,0.000000,-130.563260
20,11,58,0.000000,-126.875356
20,12,0,0.000000,-132.791950
20,12,2,0.000000,-123.149618
20,12,4,0.000000,-130.535679
20,12,6,0.000000,-127.662680
20,12,8,0.000000,-130.237488
20,12,10,0.000000,-124.381640
20,12,12,0.000000,-136.291283
20,12,14,0.000000,-125.357495
20,12,16,0.000000,-124.184098
20,12,18,0.000000,-124.397724
20,12,20,0.000000,-130.026937
20,12,22,0.000000,-124.476259
20,12,24,0.000000,-134.192437
20,12,26,0.000000,-131.590147
20,12,28,0.000000,-132.680949
20,12,30,0.000000,-130.601588
20,12,32,0.000000,-131.756105
20,12,34,0.000000,-132.303975
20,12,36,0.000000,-136.989875
20,12,38,0.000000,-132.171871
20,12,40,0.000000,-126.769417
20,12,42,0.000000,-118.818832
20,12,44,0.000000,-125.469942
20,12,46,0.000000,-126.500845
20,12,48,0.000000,-128.415156
20,12,50,0.000000,-123.694380
20,12,52,0.000000,-124.736185
20,12,54,0.000000,-133.033967
20,12,56,0.000000,-123.781280
20,12,58,0.000000,-127.375839
20,13,0,0.000000,-130.697815
20,13,2,0.000000,-126.622776
20,13,4,0.000000,-126.603174
20,13,6,0.000000,-134.963443
20,13,8,0.000000,-119.484763
20,13,10,0.000000,-130.247928
20,13,12,0.000000,-124.234817
20,13,14,0.000000,-129.925328
20,13,16,0.000000,-150.325102
20,13,18,0.000000,-138.766195
20,13,20,0.000000,-130.135836
20,13,22,0.000000,-126.021547
20,13,24,0.000000,-131.558387
20,13,26,0.000000,-130.880503
20,13,28,0.000000,-126.328416
20,13,30,0.000000,-123.337442
20,13,32,0.000000,-130.100419
20,13,34,0.000000,-123.380196
20,13,36,0.000000,-127.417772
20,13,38,0.000000,-131.697880
20,13,40,0.000000,-128.307887
20,13,42,0.000000,-131.637832
20,13,44,0.000000,-129.658072
20,13,46,0.000000,-129.730157
20,13,48,0.000000,-134.289705
20,13,50,0.000000,-126.771223
20,13,52,0.000000,-129.477702
20,13,54,0.000000,-135.100260
20,13,56,0.000000,-125.788429
20,13,58,0.000000,-139.782586
20,14,0,0.000000,-131.450722
20,14,2,0.000000,-130.498997
20,14,4,0.000000,-129.749851
20,14,6,0.000000,-125.128290
20,14,8,0.000000,-130.228905
20,14,10,0.000000,-136.398809
20,14,12,0.000000,-130.059659
20,14,14,0.000000,-150.887001
20,14,16,0.000000,-130.061275
20,14,18,0.000000,-130.133408
20,14,20,0.000000,-128.442397
20,14,22,0.000000,-125.540064
20,14,24,0.000000,-124.810677
20,14,26,0.000000,-139.968483
20,14,28,0.000000,-126.377329
20,14,30,0.000000,-130.133694
20,14,32,0.000000,-132.774113
20,14,34,0.000000,-125.494137
20,14,36,0.000000,-132.675947
20,14,38,0.000000,-123.794422
20,14,40,0.000000,-124.583491
20,14,42,0.000000,-129.698183
20,14,44,0.000000,-131.862349
20,14,46,0.000000,-130.903523
20,14,48,0.000000,-125.100374
20,14,50,0.000000,-126.259957
20,14,52,0.000000,-124.961989
20,14,54,0.000000,-122.283977
20,14,56,0.000000,-140.911133
20,14,58,0.000000,-131.083243
20,15,0,0.000000,-135.039114
20,15,2,0.000000,-138.545049
20,15,4,0.000000,-129.826104
20,15,6,0.000000,-123.300689
20,15,8,0.000000,-131.210404
20,15,10,0.000000,-131.937154
20,15,12,0.000000,-129.888536
20,15,14,0.000000,-134.212784
20,15,16,0.000000,-128.244954
20,15,18,0.000000,-136.228758
20,15,20,0.000000,-123.541115
20,15,22,0.000000,-127.803820
20,15,24,0.000000,-133.803876
20,15,26,0.000000,-125.557731
20,15,28,0.000000,-123.404402
20,15,30,0.000000,-121.359305
20,15,32,0.000000,-122.470743
20,15,34,0.000000,-135.746674
20,15,36,0.000000,-133.533784
20,15,38,0.000000,-128.957038
20,15,40,0.000000,-125.925600
20,15,42,0.000000,-127.787161
20,15,44,0.000000,-128.187826
20,15,46,0.000000,-126.443544
20,15,48,0.000000,-139.242809
20,15,50,0.000000,-133.515965
20,15,52,0.000000,-134.307832
20,15,54,0.000000,-123.791694
20,15,56,0.000000,-122.559701
20,15,58,0.000000,-131.253757
20,16,0,0.000000,-126.148437
20,16,2,0.000000,-130.036337
20,16,4,0.000000,-134.101181
20,16,6,0.000000,-138.399604
20,16,8,0.000000,-139.976784
20,16,10,0.000000,-136.156786
20,16,12,0.000000,-126.211273
20,16,14,0.000000,-123.729714
20,16,16,0.000000,-135.592132
20,16,18,0.000000,-129.918328
20,16,20,0.000000,-122.930749
20,16,22,0.000000,-130.101551
20,16,24,0.000000,-121.592664
20,16,26,0.000000,-121.906861
20,16,28,0.000000,-126.744396
20,16,30,0.000000,-121.829555
20,16,32,0.000000,-124.563722
20,16,34,0.000000,-121.526767
20,16,36,0.000000,-125.935855
20,16,38,0.000000,-126.491634
20,16,40,0.000000,-133.236885
20,16,42,0.000000,-122.667885
20,16,44,0.000000,-126.967222
20,16,46,0.000000,-124.704341
20,16,48,0.000000,-126.648340
20,16,50,0.000000,-122.757475
20,16,52,0.000000,-128.924375
20,16,54,0.000000,-126.646777
20,16,56,0.000000,-130.506564
20,16,58,0.000000,-130.248831
20,17,0,0.000000,-123.792925
20,17,2,0.000000,-126.558197
20,17,4,0.000000,-122.387194
20,17,6,0.000000,-127.387369
20,17,8,0.000000,-129.532676
20,17,10,0.000000,-122.664983
20,17,12,0.000000,-122.629639
20,17,14,0.000000,-126.023841
20,17,16,0.000000,-126.425902
20,17,18,0.000000,-146.995892
20,17,20,0.000000,-123.802676
20,17,22,0.000000,-127.277731
20,17,24,0.000000,-140.860198
20,17,26,0.000000,-135.754662
20,17,28,0.000000,-135.511666
20,17,30,0.000000,-134.769569
20,17,32,0.000000,-121.982577
20,17,34,0.000000,-148.336413
20,17,36,0.000000,-121.752788
20,17,38,0.000000,-132.648751
20,17,40,0.000000,-128.973108
20,17,42,0.000000,-129.944461
20,17,44,0.000000,-136.745329
20,17,46,0.000000,-125.334711
20,17,48,0.000000,-125.937215
20,17,50,0.000000,-128.825537
20,17,52,0.000000,-120.731246
20,17,54,0.000000,-126.918498
20,17,56,0.000000,-128.865051
20,17,58,0.000000,-128.243412
20,18,0,0.000000,-124.272908
20,18,2,0.000000,-153.237256
20,18,4,0.000000,-127.634646
20,18,6,0.000000,-133.577725
20,18,8,0.000000,-132.177578
20,18,10,0.000000,-129.320927
20,18,12,0.000000,-128.308360
20,18,14,0.000000,-132.849053
20,18,16,0.000000,-127.894172
20,18,18,0.000000,-124.587316
20,18,20,0.000000,-125.532389
20,18,22,0.000000,-130.414227
20,18,24,0.000000,-128.461878
20,18,26,0.000000,-124.948790
20,18,28,0.000000,-140.726552
20,18,30,0.000000,-134.450488
20,18,32,0.000000,-126.329564
20,18,34,0.000000,-132.290793
20,18,36,0.000000,-123.879957
20,18,38,0.000000,-125.577774
20,18,40,0.000000,-130.748349
20,18,42,0.000000,-126.023069
20,18,44,0.000000,-131.561016
20,18,46,0.000000,-127.274203
20,18,48,0.000000,-131.873213
20,18,50,0.000000,-128.119494
20,18,52,0.000000,-133.309660
20,18,54,0.000000,-130.646223
20,18,56,0.000000,-132.407462
20,18,58,0.000000,-127.998292
20,19,0,0.000000,-124.454866
20,19,2,0.000000,-118.251593
20,19,4,0.000000,-125.841048
20,19,6,0.000000,-125.832473
20,19,8,0.000000,-126.265771
20,19,10,0.000000,-133.669724
20,19,12,0.000000,-127.468793
20,19,14,0.000000,-123.329234
20,19,16,0.000000,-130.752007
20,19,18,0.000000,-126.365392
20,19,20,0.000000,-127.896785
20,19,22,0.000000,-122.691195
20,19,24,0.000000,-137.628130
20,19,26,0.000000,-134.950311
20,19,28,0.000000,-127.008593
20,19,30,0.000000,-125.816910
20,19,32,0.000000,-130.855312
20,19,34,0.000000,-133.183141
20,19,36,0.000000,-135.301543
20,19,38,0.000000,-134.626415
20,19,40,0.000000,-131.993434
20,19,42,0.000000,-124.422841
20,19,44,0.000000,-122.360625
20,19,46,0.000000,-126.827601
20,19,48,0.000000,-132.742189
20,19,50,0.000000,-125.630405
20,19,52,0.000000,-136.340909
20,19,54,0.000000,-127.843340
20,19,56,0.000000,-134.571103
20,19,58,0.000000,-128.677410
20,20,0,0.000000,-127.162269
20,20,2,0.000000,-131.602736
20,20,4,0.000000,-125.790591
20,20,6,0.000000,-125.580259
20,20,8,0.000000,-127.060236
20,20,10,0.000000,-131.248430
20,20,12,0.000000,-127.548057
20,20,14,0.000000,-125.974738
20,20,16,0.000000,-125.879886
20,20,18,0.000000,-125.941659
20,20,20,0.000000,-131.677030
20,20,22,0.000000,-128.488369
20,20,24,0.000000,-132.688263
20,20,26,0.000000,-123.551296
20,20,28,0.000000,-130.468511
20,20,30,0.000000,-128.664847
20,20,32,0.000000,-125.631886
20,20,34,0.000000,-132.418620
20,20,36,0.000000,-135.568320
20,20,38,0.000000,-127.719331
20,20,40,0.000000,-130.139113
20,20,42,0.000000,-125.261266
20,20,44,0.000000,-126.203417
20,20,46,0.000000,-124.540316
20,20,48,0.000000,-125.432858
20,20,50,0.000000,-130.803333
20,20,52,0.000000,-127.988639
20,20,54,0.000000,-121.923541
20,20,56,0.000000,-122.503310
20,20,58,0.000000,-125.411575
20,21,0,0.000000,-132.660114
20,21,2,0.000000,-132.454865
20,21,4,0.000000,-128.029509
20,21,6,0.000000,-135.371277
20,21,8,0.000000,-132.208174
20,21,10,0.000000,-129.620106
20,21,12,0.000000,-128.564036
20,21,14,0.000000,-121.362952
20,21,16,0.000000,-139.995566
20,21,18,0.000000,-127.852806
20,21,20,0.000000,-122.596556
20,21,22,0.000000,-127.365204
20,21,24,0.000000,-130.348536
20,21,26,0.000000,-129.759828
20,21,28,0.000000,-131.892036
20,21,30,0.000000,-129.100397
20,21,32,0.000000,-133.543395
20,21,34,0.000000,-133.292496
20,21,36,0.000000,-124.608682
20,21,38,0.000000,-132.266584
20,21,40,0.000000,-136.122495
20,21,42,0.000000,-130.295981
20,21,44,0.000000,-131.875841
20,21,46,0.000000,-124.704836
20,21,48,0.000000,-133.329862
20,21,50,0.000000,-127.879121
20,21,52,0.000000,-132.384227
20,21,54,0.000000,-135.334886
20,21,56,0.000000,-132.481426
20,21,58,0.000000,-127.731905
20,22,0,0.000000,-124.676137
20,22,2,0.000000,-133.344937
20,22,4,0.000000,-124.925655
20,22,6,0.000000,-129.920192
20,22,8,0.000000,-129.167366
20,22,10,0.000000,-139.806408
20,22,12,0.000000,-127.843011
20,22,14,0.000000,-120.402493
20,22,16,0.000000,-128.432538
20,22,18,0.000000,-128.572285
20,22,20,0.000000,-135.804240
20,22,22,0.000000,-128.505725
20,22,24,0.000000,-127.723738
20,22,26,0.000000,-132.675759
20,22,28,0.000000,-127.972917
20,22,30,0.000000,-131.519856
20,22,32,0.000000,-129.120723
20,22,34,0.000000,-130.860540
20,22,36,0.000000,-128.244522
20,22,38,0.000000,-129.025252
20,22,40,0.000000,-129.644861
20,22,42,0.000000,-124.853675
20,22,44,0.000000,-124.344160
20,22,46,0.000000,-124.984064
20,22,48,0.000000,-133.061575
20,22,50,0.000000,-126.536430
20,22,52,0.000000,-130.254712
20,22,54,0.000000,-127.415749
20,22,56,0.000000,-131.647435
20,22,58,0.000000,-126.143711
20,23,0,0.000000,-124.384636
20,23,2,0.000000,-134.504463
20,23,4,0.000000,-123.051173
20,23,6,0.000000,-134.266956
20,23,8,0.000000,-124.660828
20,23,10,0.000000,-141.236090
20,23,12,0.000000,-136.698015
20,23,14,0.000000,-130.735840
20,23,16,0.000000,-128.261475
20,23,18,0.000000,-126.037414
20,23,20,0.000000,-136.054885
20,23,22,0.000000,-125.088677
20,23,24,0.000000,-128.821852
20,23,26,0.000000,-130.180141
20,23,28,0.000000,-119.259633
20,23,30,0.000000,-157.640950
20,23,32,0.000000,-139.248216
20,23,34,0.000000,-125.338319
20,23,36,0.000000,-136.023956
20,23,38,0.000000,-124.600366
20,23,40,0.000000,-129.550632
20,23,42,0.000000,-129.507498
20,23,44,0.000000,-122.531182
20,23,46,0.000000,-133.380418
20,23,48,0.000000,-136.084114
20,23,50,0.000000,-118.179218
20,23,52,0.000000,-147.464037
20,23,54,0.000000,-135.908000
20,23,56,0.000000,-124.786383
20,23,58,0.000000,-119.593554
20,24,0,0.000000,-126.594541
20,24,2,0.000000,-132.592153
20,24,4,0.000000,-129.826693
20,24,6,0.000000,-130.740205
20,24,8,0.000000,-131.783463
20,24,10,0.000000,-137.560654
20,24,12,0.000000,-123.844749
20,24,14,0.000000,-126.670718
20,24,16,0.000000,-127.960105
20,24,18,0.000000,-126.736291
20,24,20,0.000000,-131.692407
20,24,22,0.000000,-127.450534
20,24,24,0.000000,-124.362089
20,24,26,0.000000,-131.752744
20,24,28,0.000000,-132.446620
20,24,30,0.000000,-121.040962
20,24,32,0.000000,-129.011001
20,24,34,0.000000,-125.229973
20,24,36,0.000000,-130.879773
20,24,38,0.000000,-128.382412
20,24,40,0.000000,-131.242160
20,24,42,0.000000,-128.018720
20,24,44,0.000000,-132.756845
20,24,46,0.000000,-124.987517
20,24,48,0.000000,-124.514840
20,24,50,0.000000,-119.216294
20,24,52,0.000000,-125.459522
20,24,54,0.000000,-127.285285
20,24,56,0.000000,-120.549307
20,24,58,0.000000,-133.368206
20,25,0,0.000000,-124.119636
20,25,2,0.000000,-128.010203
20,25,4,0.000000,-122.775465
20,25,6,0.000000,-137.425869
20,25,8,0.000000,-132.248636
20,25,10,0.000000,-121.996656
20,25,12,0.000000,-128.360694
20,25,14,0.000000,-142.929641
20,25,16,0.000000,-131.806270
20,25,18,0.000000,-127.307849
20,25,20,0.000000,-149.514109
20,25,22,0.000000,-129.816169
20,25,24,0.000000,-127.055680
20,25,26,0.000000,-141.551257
20,25,28,0.000000,-134.260414
20,25,30,0.000000,-136.462726
20,25,32,0.000000,-129.646607
20,25,34,0.000000,-125.405603
20,25,36,0.000000,-126.175505
20,25,38,0.000000,-130.388793
20,25,40,0.000000,-125.067246
20,25,42,0.000000,-124.421798
20,25,44,0.000000,-132.299698
20,25,46,0.000000,-123.784079
20,25,48,0.000000,-128.668587
20,25,50,0.000000,-131.269247
20,25,52,0.000000,-125.067720
20,25,54,0.000000,-122.023573
20,25,56,0.000000,-138.302636
20,25,58,0.000000,-120.559761
20,26,0,0.000000,-133.771376
20,26,2,0.000000,-134.614394
20,26,4,0.000000,-137.315320
20,26,6,0.000000,-124.550421
20,26,8,0.000000,-133.015358
20,26,10,0.000000,-131.732828
20,26,12,0.000000,-122.921092
20,26,14,0.000000,-127.892175
20,26,16,0.000000,-128.148933
20,26,18,0.000000,-134.149352
20,26,20,0.000000,-129.681486
20,26,22,0.000000,-121.061360
20,26,24,0.000000,-131.034122
20,26,26,0.000000,-143.250264
20,26,28,0.000000,-126.203578
20,26,30,0.000000,-134.074810
20,26,32,0.000000,-124.138200
20,26,34,0.000000,-136.910390
20,26,36,0.000000,-128.745443
20,26,38,0.000000,-127.973958
20,26,40,0.000000,-129.387811
20,26,42,0.000000,-129.275720
20,26,44,0.000000,-132.167977
20,26,46,0.000000,-138.152554
20,26,48,0.000000,-129.671145
20,26,50,0.000000,-127.144063
20,26,52,0.000000,-128.676499
20,26,54,0.000000,-128.096089
20,26,56,0.000000,-122.047572
20,26,58,0.000000,-123.662055
20,27,0,0.000000,-134.066067
20,27,2,0.000000,-125.485359
20,27,4,0.000000,-122.330198
20,27,6,0.000000,-134.936089
20,27,8,0.000000,-134.456273
20,27,10,0.000000,-124.323773
20,27,12,0.000000,-127.457152
20,27,14,0.000000,-129.504713
20,27,16,0.000000,-131.905630
20,27,18,0.000000,-127.151949
20,27,20,0.000000,-140.582887
20,27,22,0.000000,-128.448900
