hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.371317,-82.620000
0,0,17,0.668906,-84.000000
0,0,27,0.970496,-79.730000
0,0,38,0.266085,-84.260000
0,0,48,0.557673,-81.450000
0,0,58,0.844262,-85.330000
0,1,9,0.138850,-84.770000
0,1,19,0.425439,-85.740000
0,1,29,0.710027,-83.250000
0,1,39,0.993615,-83.390000
0,1,50,0.276203,-84.930000
0,2,0,0.566792,-83.760000
0,2,10,0.857381,-85.280000
0,2,21,0.147969,-85.460000
0,2,31,0.431557,-83.920000
0,2,41,0.717145,-84.070000
0,2,51,0.999733,-84.510000
0,3,2,0.282322,-83.490000
0,3,12,0.563910,-86.660000
0,3,22,0.850498,-83.860000
0,3,33,0.152088,-83.610000
0,3,43,0.434676,-84.370000
0,3,53,0.727264,-85.120000
0,4,4,0.015853,-85.930000
0,4,14,0.309442,-82.930000
0,4,24,0.597030,-83.530000
0,4,34,0.886619,-86.690000
0,4,45,0.182207,-83.350000
0,4,55,0.466795,-85.370000
0,5,5,0.753384,-83.950000
0,5,16,0.034972,-84.940000
0,5,26,0.323561,-80.690000
0,5,36,0.613149,-86.830000
0,5,46,0.900738,-82.680000
0,5,57,0.188326,-80.900000
0,6,7,0.470914,-87.200000
0,6,17,0.762503,-81.090000
0,6,28,0.051091,-84.830000
0,6,38,0.345680,-80.150000
0,6,48,0.636269,-84.420000
0,6,58,0.921857,-81.420000
0,7,9,0.216445,-84.030000
0,7,19,0.503034,-82.440000
0,7,29,0.801623,-79.280000
0,7,40,0.094212,-85.440000
0,7,50,0.387801,-86.470000
0,8,0,0.677389,-84.970000
0,8,10,0.977978,-80.410000
0,8,21,0.262567,-81.810000
0,8,31,0.547155,-85.720000
0,8,41,0.836743,-86.760000
0,8,52,0.138332,-84.650000
0,9,2,0.425921,-85.620000
0,9,12,0.717510,-86.300000
0,9,23,0.004098,-84.270000
0,9,33,0.287686,-85.840000
0,9,43,0.574275,-84.660000
0,9,53,0.861863,-83.440000
0,10,4,0.160452,-82.970000
0,10,14,0.455041,-86.920000
0,10,24,0.750629,-81.960000
0,10,35,0.034218,-83.130000
0,10,45,0.324806,-80.980000
0,10,55,0.610395,-82.830000
0,11,5,0.894983,-83.970000
0,11,16,0.191572,-83.690000
0,11,26,0.477160,-84.760000
0,11,36,0.772749,-83.780000
0,11,47,0.057337,-84.830000
0,11,57,0.341926,-81.190000
0,12,7,0.623514,-82.830000
0,12,17,0.915102,-81.520000
0,12,28,0.205691,-86.660000
0,12,38,0.496279,-85.340000
0,12,48,0.781868,-85.870000
0,12,59,0.065456,-82.950000
0,13,9,0.349044,-81.820000
0,13,19,0.630632,-83.780000
0,13,29,0.915220,-83.170000
0,13,40,0.214809,-84.260000
0,13,50,0.504398,-85.870000
0,14,0,0.797987,-87.300000
0,14,11,0.086575,-86.460000
0,14,21,0.377164,-85.010000
0,14,31,0.658752,-82.460000
0,14,41,0.958341,-81.500000
0,14,52,0.249929,-86.400000
0,15,2,0.991544,-84.440000
0,15,15,0.674270,-86.110000
0,15,27,0.088923,-83.400000
0,15,37,0.636526,-87.940000
0,15,49,0.920228,-85.480000
0,16,2,0.939973,-83.990000
0,16,15,0.439688,-82.140000
0,16,27,0.919402,-85.880000
0,16,39,0.896087,-84.370000
0,16,50,0.686704,-83.510000
0,17,1,0.986351,-82.620000
0,17,12,0.481950,-85.940000
0,17,23,0.930605,-83.870000
0,17,34,0.258196,-82.480000
0,17,44,0.548785,-84.920000
0,17,54,0.844374,-84.190000
0,18,5,0.135962,-81.820000
0,18,15,0.415550,-84.930000
0,18,25,0.706139,-86.950000
0,18,36,0.003727,-83.610000
0,18,46,0.299317,-84.670000
0,18,56,0.593905,-84.490000
0,19,6,0.889494,-82.390000
0,19,17,0.186083,-83.250000
0,19,27,0.471672,-84.990000
0,19,37,0.766261,-85.070000
0,19,48,0.057849,-85.070000
0,19,58,0.353437,-84.030000
0,20,8,0.646027,-84.430000
0,20,18,0.949616,-84.290000
0,20,29,0.245205,-83.210000
0,20,39,0.539793,-83.560000
0,20,49,0.834383,-84.970000
0,21,0,0.138972,-84.800000
0,21,10,0.428560,-88.350000
0,21,20,0.726149,-84.410000
0,21,31,0.003737,-82.120000
0,21,41,0.300326,-81.630000
0,21,51,0.592915,-86.010000
0,22,1,0.886504,-85.140000
0,22,12,0.169092,-85.220000
0,22,22,0.458680,-84.250000
0,22,32,0.749269,-90.000000
0,22,43,0.040858,-83.850000
0,22,53,0.319445,-85.120000
0,23,3,0.615035,-83.250000
0,23,13,0.906623,-87.630000
0,23,24,0.200212,-87.300000
0,23,34,0.494801,-83.590000
0,23,44,0.783389,-84.270000
0,23,55,0.073977,-83.840000
0,24,5,0.368567,-88.410000
0,24,15,0.657155,-83.740000
0,24,25,0.934742,-85.290000
0,24,36,0.237332,-83.610000
0,24,46,0.518920,-85.220000
0,24,56,0.814509,-84.750000
0,25,7,0.111098,-82.200000
0,25,17,0.399686,-81.480000
0,25,27,0.695275,-85.650000
0,25,37,0.988864,-86.570000
0,25,48,0.287453,-83.590000
0,25,58,0.583042,-84.910000
0,26,8,0.877630,-84.210000
0,26,19,0.179220,-84.800000
0,26,29,0.466808,-82.200000
0,26,39,0.760397,-80.770000
0,26,50,0.050986,-87.740000
0,27,0,0.347574,-83.120000
0,27,10,0.641163,-86.280000
0,27,20,0.927752,-87.700000
0,27,31,0.226341,-82.850000
0,27,41,0.517929,-87.760000
0,27,51,0.809518,-86.710000
0,28,2,0.109107,-83.930000
0,28,12,0.403696,-84.310000
0,28,22,0.702285,-82.940000
0,28,32,0.993874,-84.700000
0,28,43,0.286462,-81.730000
0,28,53,0.577051,-85.690000
0,29,3,0.876640,-84.910000
0,29,14,0.164228,-82.400000
0,29,24,0.457817,-83.240000
0,29,34,0.751406,-82.880000
0,29,45,0.039994,-80.760000
0,29,55,0.318583,-83.190000
0,30,5,0.643173,-85.290000
0,30,16,0.083770,-86.420000
0,30,26,0.414361,-86.380000
0,30,36,0.793954,-83.670000
0,30,47,0.272554,-84.580000
0,30,57,0.645147,-82.340000
0,31,7,0.980738,-85.590000
0,31,18,0.321330,-84.880000
0,31,28,0.661921,-83.440000
0,31,38,0.974511,-82.130000
0,31,49,0.270100,-84.590000
0,31,59,0.562689,-87.020000
0,32,9,0.858278,-85.420000
0,32,20,0.166867,-84.160000
0,32,30,0.454455,-84.770000
0,32,40,0.742044,-85.190000
0,32,51,0.034633,-86.210000
0,33,1,0.327221,-84.860000
0,33,11,0.626811,-82.690000
0,33,21,0.919399,-82.440000
0,33,32,0.225989,-83.110000
0,33,42,0.510577,-82.910000
0,33,52,0.801166,-86.720000
0,34,3,0.108755,-79.970000
0,34,13,0.402344,-81.980000
0,34,23,0.694932,-83.630000
0,34,33,0.988521,-81.520000
0,34,44,0.284111,-84.870000
0,34,54,0.576699,-84.550000
0,35,4,0.873288,-84.190000
0,35,15,0.173877,-83.800000
0,35,25,0.466465,-84.540000
0,35,35,0.757054,-86.630000
0,35,46,0.052643,-84.860000
0,35,56,0.342232,-82.470000
0,36,6,0.637820,-86.140000
0,36,16,0.930409,-84.200000
0,36,27,0.230999,-87.330000
0,36,37,0.522587,-87.030000
0,36,47,0.817176,-85.240000
0,36,58,0.124765,-84.830000
0,37,8,0.406353,-87.270000
0,37,18,0.699943,-83.290000
0,37,28,0.998531,-83.750000
0,37,39,0.305121,-83.090000
0,37,49,0.583709,-82.510000
0,37,59,0.875297,-82.640000
0,38,10,0.170887,-86.200000
0,38,20,0.447474,-84.660000
0,38,30,0.746063,-88.180000
0,38,41,0.039652,-83.210000
0,38,51,0.328240,-84.360000
0,39,1,0.619829,-86.000000
0,39,11,0.912417,-80.990000
0,39,22,0.215007,-85.010000
0,39,32,0.510596,-85.720000
0,39,42,0.802185,-86.800000
0,39,53,0.109774,-83.490000
0,40,3,0.418364,-83.650000
0,40,13,0.719953,-83.510000
0,40,24,0.012542,-83.370000
0,40,34,0.308130,-81.760000
0,40,44,0.602719,-86.980000
0,40,54,0.900308,-84.420000
0,41,5,0.196897,-85.050000
0,41,15,0.488486,-84.720000
0,41,25,0.784075,-83.070000
0,41,36,0.074663,-85.660000
0,41,46,0.366252,-83.640000
0,41,56,0.658841,-84.030000
0,42,6,0.948429,-82.530000
0,42,17,0.249018,-83.400000
0,42,27,0.546607,-83.770000
0,42,37,0.844196,-84.770000
0,42,48,0.163786,-86.570000
0,42,58,0.450375,-84.450000
0,43,8,0.752964,-85.230000
0,43,19,0.040553,-83.750000
0,43,29,0.335142,-83.290000
0,43,39,0.629730,-83.010000
0,43,49,0.925319,-86.470000
0,44,0,0.223908,-84.500000
0,44,10,0.516497,-84.440000
0,44,20,0.814085,-82.270000
0,44,31,0.125676,-85.240000
0,44,41,0.419264,-83.350000
0,44,51,0.718853,-87.440000
0,45,2,0.010442,-84.780000
0,45,12,0.304031,-82.960000
0,45,22,0.595620,-82.560000
0,45,32,0.878208,-81.160000
0,45,43,0.175797,-87.920000
0,45,53,0.459385,-83.510000
0,46,3,0.749974,-82.740000
0,46,14,0.042562,-84.580000
0,46,24,0.322150,-85.650000
0,46,34,0.621739,-84.850000
0,46,44,0.910327,-84.750000
0,46,55,0.209917,-83.880000
0,47,5,0.508506,-84.910000
0,47,15,0.807095,-84.200000
0,47,26,0.108684,-82.430000
0,47,36,0.418273,-84.500000
0,47,46,0.722863,-83.150000
0,47,57,0.017452,-82.470000
0,48,7,0.298040,-83.890000
0,48,17,0.593629,-82.890000
0,48,27,0.889217,-82.960000
0,48,38,0.186807,-83.710000
0,48,48,0.483396,-87.240000
0,48,58,0.774984,-84.730000
0,49,9,0.067573,-80.900000
0,49,19,0.360162,-84.560000
0,49,29,0.654750,-84.750000
0,49,39,0.952340,-83.690000
0,49,50,0.248929,-84.690000
0,50,0,0.547518,-83.310000
0,50,10,0.832106,-85.850000
0,50,21,0.128695,-81.470000
0,50,31,0.425283,-85.810000
0,50,41,0.722872,-84.110000
0,50,52,0.019462,-85.120000
0,51,2,0.303050,-84.570000
0,51,12,0.588638,-81.520000
0,51,22,0.882227,-87.050000
0,51,33,0.180816,-82.940000
0,51,43,0.475405,-82.120000
0,51,53,0.768993,-86.570000
0,52,4,0.053582,-84.790000
0,52,14,0.350171,-85.300000
0,52,24,0.646759,-87.030000
0,52,34,0.943348,-86.150000
0,52,45,0.258938,-83.260000
0,52,55,0.552527,-85.220000
0,53,5,0.846116,-85.580000
0,53,16,0.149705,-84.660000
0,53,26,0.442294,-80.980000
0,53,36,0.740883,-86.930000
0,53,47,0.035472,-84.110000
0,53,57,0.315060,-83.970000
0,54,7,0.596648,-85.180000
0,54,17,0.881236,-78.730000
0,54,28,0.179825,-83.410000
0,54,38,0.476414,-84.490000
0,54,48,0.774003,-86.090000
0,54,59,0.067592,-83.110000
0,55,9,0.361181,-86.410000
0,55,19,0.651769,-85.040000
0,55,29,0.948358,-79.930000
0,55,40,0.233946,-86.680000
0,55,50,0.527535,-86.150000
0,56,0,0.814124,-80.370000
0,56,11,0.117713,-85.460000
0,56,21,0.404301,-84.160000
0,56,31,0.700890,-88.560000
0,56,41,0.981478,-86.590000
0,56,52,0.279067,-84.970000
0,57,2,0.563655,-83.340000
0,57,12,0.859244,-86.200000
0,57,23,0.164834,-83.330000
0,57,33,0.462423,-83.770000
0,57,43,0.777013,-82.670000
0,57,54,0.074602,-81.960000
0,58,4,0.370191,-83.530000
0,58,14,0.659779,-83.490000
0,58,24,0.955368,-82.860000
0,58,35,0.249957,-88.280000
0,58,45,0.546546,-87.200000
0,58,55,0.846135,-84.070000
0,59,6,0.149724,-84.630000
0,59,16,0.444313,-83.380000
0,59,26,0.737902,-84.070000
0,59,37,0.029490,-83.650000
0,59,47,0.311079,-84.340000
0,59,57,0.605667,-85.380000
1,0,8,0.950316,-83.610000
1,0,19,0.252905,-84.180000
1,0,29,0.549494,-84.080000
1,0,39,0.841083,-84.310000
1,0,50,0.137672,-82.010000
1,1,0,0.436261,-85.290000
1,1,10,0.733850,-85.440000
1,1,21,0.027439,-82.910000
1,1,31,0.326027,-83.120000
1,1,41,0.619617,-83.620000
1,1,51,0.913205,-85.450000
1,2,2,0.215795,-82.870000
1,2,12,0.503383,-82.970000
1,2,22,0.800972,-84.470000
1,2,33,0.098561,-87.090000
1,2,43,0.394150,-87.720000
1,2,53,0.690739,-84.150000
1,3,3,0.988328,-87.120000
1,3,14,0.271916,-82.070000
1,3,24,0.588506,-83.800000
1,3,34,0.880095,-84.910000
1,3,45,0.176683,-82.420000
1,3,55,0.471272,-81.080000
1,4,5,0.763861,-85.100000
1,4,16,0.055449,-84.840000
1,4,26,0.349039,-83.110000
1,4,36,0.644627,-82.190000
1,4,46,0.936216,-84.140000
1,4,57,0.236805,-83.910000
1,5,7,0.532394,-82.560000
1,5,17,0.816982,-82.680000
1,5,28,0.122571,-82.650000
1,5,38,0.417161,-81.600000
1,5,48,0.709749,-87.400000
1,5,58,0.989337,-83.230000
1,6,9,0.280926,-77.580000
1,6,19,0.567514,-82.210000
1,6,29,0.859103,-87.450000
1,6,40,0.147691,-89.140000
1,6,50,0.438280,-84.250000
1,7,0,0.733869,-85.400000
1,7,11,0.028458,-88.290000
1,7,21,0.321046,-84.020000
1,7,31,0.612635,-85.250000
1,7,41,0.904223,-86.350000
1,7,52,0.192812,-84.650000
1,8,2,0.484401,-83.250000
1,8,12,0.777989,-82.740000
1,8,23,0.069578,-84.290000
1,8,33,0.359167,-84.660000
1,8,43,0.655756,-81.790000
1,8,53,0.947344,-83.470000
1,9,4,0.245933,-85.790000
1,9,14,0.535522,-86.130000
1,9,24,0.820110,-87.520000
1,9,35,0.119699,-85.810000
1,9,45,0.413288,-81.380000
1,9,55,0.707877,-85.250000
1,10,5,0.988465,-88.410000
1,10,16,0.282053,-81.800000
1,10,26,0.564641,-81.190000
1,10,36,0.857230,-83.780000
1,10,47,0.155819,-84.840000
1,10,57,0.450408,-84.820000
1,11,7,0.744997,-84.800000
1,11,18,0.027585,-80.010000
1,11,28,0.322174,-82.830000
1,11,38,0.615763,-81.150000
1,11,48,0.913352,-83.960000
1,11,59,0.212941,-84.510000
1,12,9,0.510530,-84.070000
1,12,19,0.808119,-84.520000
1,12,30,0.114708,-83.560000
1,12,40,0.407297,-86.000000
1,12,50,0.704886,-83.850000
1,13,0,0.998475,-82.100000
1,13,11,0.290063,-82.170000
1,13,21,0.586652,-84.070000
1,13,31,0.868240,-83.490000
1,13,42,0.168829,-86.170000
1,13,52,0.457418,-84.690000
1,14,2,0.750007,-85.560000
1,14,13,0.042595,-84.200000
1,14,23,0.323183,-86.710000
1,14,33,0.612772,-84.620000
1,14,43,0.905361,-85.070000
1,14,54,0.200950,-86.030000
1,15,4,0.492538,-84.350000
1,15,14,0.790127,-85.580000
1,15,25,0.083716,-85.200000
1,15,35,0.377305,-84.210000
1,15,45,0.671894,-84.080000
1,15,55,0.969482,-86.910000
1,16,6,0.263071,-86.000000
1,16,16,0.545659,-87.630000
1,16,26,0.839248,-83.320000
1,16,37,0.133837,-88.570000
1,16,47,0.426425,-84.710000
1,16,57,0.723014,-86.650000
1,17,8,0.013603,-83.930000
1,17,18,0.294191,-84.030000
1,17,28,0.595780,-85.600000
1,17,38,0.908370,-86.420000
1,17,49,0.192958,-85.630000
1,17,59,0.482547,-86.300000
1,18,9,0.775136,-87.110000
1,18,20,0.068725,-83.910000
1,18,30,0.363313,-84.020000
1,18,40,0.652902,-82.710000
1,18,50,0.946490,-85.540000
1,19,1,0.243080,-85.570000
1,19,11,0.539669,-86.940000
1,19,21,0.827257,-84.290000
1,19,32,0.128846,-83.510000
1,19,42,0.412435,-87.600000
1,19,52,0.714024,-85.370000
1,20,3,0.001612,-85.110000
1,20,13,0.291201,-85.790000
1,20,23,0.583789,-84.390000
1,20,33,0.879378,-85.840000
1,20,44,0.173967,-85.220000
1,20,54,0.464555,-86.220000
1,21,4,0.758144,-87.990000
1,21,15,0.043732,-84.480000
1,21,25,0.325321,-84.100000
1,21,35,0.620910,-85.300000
1,21,45,0.928499,-86.150000
1,21,56,0.230088,-86.590000
1,22,6,0.525677,-81.220000
1,22,16,0.822266,-84.560000
1,22,27,0.138856,-84.920000
1,22,37,0.425445,-83.640000
1,22,47,0.715033,-85.820000
1,22,58,0.005621,-81.850000
1,23,8,0.297210,-84.900000
1,23,18,0.574798,-80.800000
1,23,28,0.869387,-84.880000
1,23,39,0.167976,-85.390000
1,23,49,0.447564,-83.610000
1,23,59,0.746153,-86.120000
1,24,10,0.033741,-85.680000
1,24,20,0.329330,-83.950000
1,24,30,0.618919,-82.980000
1,24,40,0.912508,-82.600000
1,24,51,0.207097,-81.780000
1,25,1,0.498685,-82.050000
1,25,11,0.790274,-85.810000
1,25,22,0.068861,-83.080000
1,25,32,0.363451,-85.700000
1,25,42,0.659039,-83.050000
1,25,52,0.951628,-86.930000
1,26,3,0.247217,-85.180000
1,26,13,0.538805,-84.270000
1,26,23,0.819394,-85.210000
1,26,34,0.140984,-87.270000
1,26,44,0.420572,-88.920000
1,26,54,0.706160,-85.970000
1,27,4,0.996749,-83.400000
1,27,15,0.292337,-86.340000
1,27,25,0.586926,-87.520000
1,27,35,0.876515,-85.660000
1,27,46,0.188105,-85.540000
1,27,56,0.478693,-82.420000
1,28,6,0.773282,-85.700000
1,28,17,0.064871,-85.870000
1,28,27,0.358459,-84.920000
1,28,37,0.636047,-84.400000
1,28,47,0.926636,-85.360000
1,28,58,0.227225,-82.710000
1,29,8,0.515814,-85.770000
1,29,18,0.814403,-84.420000
1,29,29,0.114992,-84.540000
1,29,39,0.410581,-85.650000
1,29,49,0.707170,-84.000000
1,30,0,0.000758,-82.540000
1,30,10,0.294347,-84.400000
1,30,20,0.587936,-84.290000
1,30,30,0.878524,-84.620000
1,30,41,0.165113,-82.960000
1,30,51,0.458702,-83.290000
1,31,1,0.754291,-85.590000
1,31,12,0.045879,-85.580000
1,31,22,0.325467,-81.160000
1,31,32,0.617055,-83.150000
1,31,42,0.906644,-81.690000
1,31,53,0.202233,-86.440000
1,32,3,0.492822,-85.150000
1,32,13,0.785410,-81.810000
1,32,24,0.076999,-84.440000
1,32,34,0.371588,-84.480000
1,32,44,0.663177,-84.970000
1,32,54,0.956765,-84.330000
1,33,5,0.251354,-83.850000
1,33,15,0.542943,-84.000000
1,33,25,0.833531,-86.170000
1,33,36,0.135120,-82.910000
1,33,46,0.416709,-83.370000
1,33,56,0.712297,-86.760000
1,34,7,0.009886,-81.460000
1,34,17,0.302475,-85.370000
1,34,27,0.593064,-82.080000
1,34,37,0.888653,-84.100000
1,34,48,0.195242,-84.390000
1,34,58,0.487831,-82.920000
1,35,8,0.783420,-83.670000
1,35,19,0.076008,-85.610000
1,35,29,0.367597,-83.650000
1,35,39,0.661186,-85.390000
1,35,49,0.949774,-83.020000
1,36,0,0.248363,-85.060000
1,36,10,0.541952,-84.870000
1,36,20,0.822540,-83.570000
1,36,31,0.124129,-84.620000
1,36,41,0.415718,-86.650000
1,36,51,0.711307,-87.040000
1,37,2,0.002896,-83.310000
1,37,12,0.298484,-83.490000
1,37,22,0.592073,-84.460000
1,37,32,0.886662,-87.620000
1,37,43,0.222253,-83.510000
1,37,53,0.517842,-83.810000
1,38,3,0.814431,-85.130000
1,38,14,0.114020,-84.300000
1,38,24,0.408609,-86.570000
1,38,34,0.700198,-81.490000
1,38,44,0.996787,-86.930000
1,38,55,0.284375,-85.300000
1,39,5,0.580964,-83.830000
1,39,15,0.873552,-84.770000
1,39,26,0.174141,-86.430000
1,39,36,0.468730,-87.860000
1,39,46,0.769320,-85.140000
1,39,57,0.060908,-81.850000
1,40,7,0.340496,-84.830000
1,40,17,0.633085,-85.040000
1,40,27,0.923674,-86.320000
1,40,38,0.224262,-81.360000
1,40,48,0.519852,-82.920000
1,40,58,0.800440,-84.020000
1,41,9,0.091028,-82.150000
1,41,19,0.381617,-82.780000
1,41,29,0.672205,-86.450000
1,41,39,0.963794,-82.110000
1,41,50,0.257383,-83.750000
1,42,0,0.551971,-85.410000
1,42,10,0.845560,-84.420000
1,42,21,0.149149,-83.560000
1,42,31,0.444738,-85.320000
1,42,41,0.736327,-86.050000
1,42,52,0.017915,-83.150000
1,43,2,0.304503,-83.570000
1,43,12,0.596092,-87.420000
1,43,22,0.888681,-83.910000
1,43,33,0.184269,-81.750000
1,43,43,0.463858,-82.900000
1,43,53,0.746446,-86.270000
1,44,4,0.038034,-86.090000
1,44,14,0.329623,-85.110000
1,44,24,0.620212,-85.410000
1,44,34,0.909800,-84.890000
1,44,45,0.207389,-84.890000
1,44,55,0.500978,-84.670000
1,45,5,0.796567,-80.020000
1,45,16,0.090156,-84.340000
1,45,26,0.382744,-83.640000
1,45,36,0.675333,-84.460000
1,45,46,0.970922,-85.250000
1,45,57,0.266511,-86.830000
1,46,7,0.557099,-84.730000
1,46,17,0.853688,-85.490000
1,46,28,0.163278,-85.810000
1,46,38,0.453866,-82.710000
1,46,48,0.740455,-86.510000
1,46,59,0.029043,-86.790000
1,47,9,0.321632,-84.250000
1,47,19,0.612221,-83.870000
1,47,29,0.906810,-85.750000
1,47,40,0.202398,-84.110000
1,47,50,0.506988,-85.880000
1,48,0,0.801577,-85.640000
1,48,11,0.109166,-89.290000
1,48,21,0.399755,-84.150000
1,48,31,0.695343,-81.130000
1,48,41,0.978932,-79.050000
1,48,52,0.271521,-85.260000
1,49,2,0.559109,-87.600000
1,49,12,0.852697,-83.220000
1,49,23,0.151287,-82.010000
1,49,33,0.442875,-87.170000
1,49,43,0.741465,-85.980000
1,49,54,0.035053,-87.570000
1,50,4,0.330642,-83.260000
1,50,14,0.610230,-86.070000
1,50,24,0.904819,-86.220000
1,50,35,0.199408,-82.800000
1,50,45,0.493997,-82.720000
1,50,55,0.785585,-85.050000
1,51,6,0.079174,-86.170000
1,51,16,0.369762,-85.850000
1,51,26,0.659351,-83.550000
1,51,36,0.957940,-83.040000
1,51,47,0.253529,-85.400000
1,51,57,0.552118,-85.180000
1,52,7,0.850707,-87.270000
1,52,18,0.153296,-83.720000
1,52,28,0.441885,-85.970000
1,52,38,0.740474,-83.740000
1,52,49,0.047063,-83.880000
1,52,59,0.333652,-86.880000
1,53,9,0.620240,-86.890000
1,53,19,0.910829,-85.330000
1,53,30,0.205418,-84.980000
1,53,40,0.500006,-80.760000
1,53,50,0.803596,-86.300000
1,54,1,0.118186,-84.950000
1,54,11,0.408774,-85.360000
1,54,21,0.707363,-87.830000
1,54,32,0.003952,-81.960000
1,54,42,0.299541,-85.250000
1,54,52,0.591130,-81.070000
1,55,2,0.887718,-84.040000
1,55,13,0.183307,-81.430000
1,55,23,0.475896,-81.190000
1,55,33,0.773485,-83.170000
1,55,44,0.066073,-85.120000
1,55,54,0.357662,-87.380000
1,56,4,0.652251,-82.980000
1,56,14,0.943840,-84.800000
1,56,25,0.241429,-84.540000
1,56,35,0.530017,-85.330000
1,56,45,0.819606,-82.380000
1,56,56,0.120195,-83.150000
1,57,6,0.410784,-85.690000
1,57,16,0.699372,-85.090000
1,57,26,0.989961,-86.470000
1,57,37,0.287549,-84.810000
1,57,47,0.615140,-85.320000
1,57,57,0.906729,-82.830000
1,58,8,0.202318,-86.270000
1,58,18,0.493906,-84.130000
1,58,28,0.794496,-84.770000
1,58,39,0.088084,-84.690000
1,58,49,0.381673,-86.750000
1,58,59,0.674262,-83.610000
1,59,9,0.970851,-86.020000
1,59,20,0.264440,-86.420000
1,59,30,0.548028,-81.450000
1,59,40,0.842617,-81.540000
1,59,51,0.141206,-85.080000
2,0,1,0.433794,-84.740000
2,0,12,0.758442,-80.770000
2,0,23,0.061031,-83.550000
2,0,33,0.353620,-85.480000
2,0,43,0.642209,-82.070000
2,0,53,0.932797,-86.730000
2,1,4,0.240387,-84.580000
2,1,14,0.531975,-85.930000
2,1,24,0.831564,-83.640000
2,1,35,0.151155,-81.580000
2,1,45,0.444744,-86.260000
2,1,55,0.742332,-84.030000
2,2,6,0.045922,-81.770000
2,2,16,0.334510,-82.490000
2,2,26,0.630099,-84.510000
2,2,36,0.922688,-82.290000
2,2,47,0.227277,-85.230000
2,2,57,0.522866,-85.900000
2,3,7,0.817455,-80.030000
2,3,18,0.120044,-85.190000
2,3,28,0.412633,-83.560000
2,3,38,0.708221,-86.620000
2,3,49,0.002810,-86.470000
2,3,59,0.296399,-87.580000
2,4,9,0.588988,-85.310000
2,4,19,0.880577,-81.640000
2,4,30,0.179165,-85.270000
2,4,40,0.473754,-86.090000
2,4,50,0.771344,-78.050000
2,5,1,0.065932,-85.960000
2,5,11,0.357521,-83.020000
2,5,21,0.650110,-83.840000
2,5,31,0.943698,-82.990000
2,5,42,0.241288,-81.310000
2,5,52,0.536876,-88.390000
2,6,2,0.824465,-81.740000
2,6,13,0.129054,-86.560000
2,6,23,0.426643,-85.230000
2,6,33,0.721232,-84.580000
2,6,44,0.013821,-86.150000
2,6,54,0.306410,-87.120000
2,7,4,0.592998,-86.610000
2,7,14,0.887587,-85.870000
2,7,25,0.180175,-89.130000
2,7,35,0.472764,-83.960000
2,7,45,0.769353,-82.490000
2,7,56,0.075943,-83.720000
2,8,6,0.373531,-83.880000
2,8,16,0.667120,-82.680000
2,8,26,0.983710,-83.530000
2,8,37,0.274299,-84.810000
2,8,47,0.567888,-86.140000
2,8,57,0.865477,-84.600000
2,9,8,0.171066,-82.800000
2,9,18,0.471655,-79.900000
2,9,28,0.763244,-86.400000
2,9,39,0.052833,-84.370000
2,9,49,0.341421,-87.580000
2,9,59,0.633009,-79.340000
2,10,9,0.935599,-84.720000
2,10,20,0.247189,-84.110000
2,10,30,0.534777,-82.030000
2,10,40,0.828366,-84.050000
2,10,51,0.134955,-84.380000
2,11,1,0.433544,-84.000000
2,11,11,0.732133,-83.570000
2,11,22,0.024722,-79.990000
2,11,32,0.310310,-84.840000
2,11,42,0.603899,-83.730000
2,11,52,0.894487,-83.610000
2,12,3,0.190076,-84.900000
2,12,13,0.485666,-82.340000
2,12,23,0.784255,-82.830000
2,12,34,0.078843,-85.890000
2,12,44,0.373432,-86.570000
2,12,54,0.664021,-83.950000
2,13,4,0.957610,-84.420000
2,13,15,0.251198,-82.300000
2,13,25,0.543787,-79.000000
2,13,35,0.839375,-83.960000
2,13,46,0.135965,-81.840000
2,13,56,0.424553,-82.360000
2,14,6,0.722142,-84.070000
2,14,17,0.015731,-83.870000
2,14,27,0.310319,-84.390000
2,14,37,0.603909,-83.670000
2,14,47,0.900497,-82.820000
2,14,58,0.197086,-82.430000
2,15,8,0.494675,-85.690000
2,15,18,0.788264,-81.330000
2,15,29,0.079853,-82.490000
2,15,39,0.375442,-81.270000
2,15,49,0.668030,-85.180000
2,15,59,0.963619,-81.720000
2,16,10,0.258208,-83.930000
2,16,20,0.549797,-82.240000
2,16,30,0.840385,-86.760000
2,16,41,0.151975,-81.010000
2,16,51,0.447564,-85.440000
2,17,1,0.745153,-83.210000
2,17,12,0.030741,-81.340000
2,17,22,0.318330,-84.680000
2,17,32,0.613918,-84.100000
2,17,42,0.911507,-83.950000
2,17,53,0.220097,-84.970000
2,18,3,0.519686,-88.660000
2,18,13,0.814275,-80.250000
2,18,24,0.113864,-83.020000
2,18,34,0.407453,-82.420000
2,18,44,0.700042,-85.110000
2,18,54,0.992630,-82.390000
2,19,5,0.288219,-83.050000
2,19,15,0.573807,-81.880000
2,19,25,0.870397,-83.190000
2,19,36,0.166985,-85.880000
2,19,46,0.462574,-80.410000
2,19,56,0.759163,-82.690000
2,20,7,0.049752,-79.770000
2,20,17,0.337340,-87.480000
2,20,27,0.627929,-82.730000
2,20,37,0.926517,-83.950000
2,20,48,0.229107,-85.030000
2,20,58,0.523696,-84.970000
2,21,8,0.817285,-85.780000
2,21,19,0.134875,-86.070000
