hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.577266
0,0,2,0.000000,-137.002304
0,0,4,0.000000,-142.852726
0,0,6,0.000000,-141.285129
0,0,8,0.000000,-157.488738
0,0,10,0.000000,-138.667850
0,0,12,0.000000,-140.562129
0,0,14,0.000000,-141.071010
0,0,16,0.000000,-151.880207
0,0,18,0.000000,-146.254150
0,0,20,0.000000,-143.474662
0,0,22,0.000000,-150.605271
0,0,24,0.000000,-141.259473
0,0,26,0.000000,-145.158505
0,0,28,0.000000,-149.562732
0,0,30,0.000000,-141.221051
0,0,32,0.000000,-148.495201
0,0,34,0.000000,-140.110894
0,0,36,0.000000,-155.632902
0,0,38,0.000000,-141.719827
0,0,40,0.000000,-153.886477
0,0,42,0.000000,-147.490633
0,0,44,0.000000,-139.496266
0,0,46,0.000000,-151.874564
0,0,48,0.000000,-143.992053
0,0,50,0.000000,-142.040212
0,0,52,0.000000,-149.220778
0,0,54,0.000000,-149.844383
0,0,56,0.000000,-146.691265
0,0,58,0.000000,-158.543382
0,1,0,0.000000,-143.342399
0,1,2,0.000000,-140.076264
0,1,4,0.000000,-147.850824
0,1,6,0.000000,-143.371372
0,1,8,0.000000,-150.907908
0,1,10,0.000000,-147.479015
0,1,12,0.000000,-137.533793
0,1,14,0.000000,-143.383882
0,1,16,0.000000,-145.709323
0,1,18,0.000000,-143.176828
0,1,20,0.000000,-141.917186
0,1,22,0.000000,-145.669914
0,1,24,0.000000,-137.290313
0,1,26,0.000000,-144.100881
0,1,28,0.000000,-141.768109
0,1,30,0.000000,-144.883483
0,1,32,0.000000,-148.528241
0,1,34,0.000000,-142.757986
0,1,36,0.000000,-152.517434
0,1,38,0.000000,-145.924775
0,1,40,0.000000,-142.093821
0,1,42,0.000000,-138.241845
0,1,44,0.000000,-146.895924
0,1,46,0.000000,-142.272022
0,1,48,0.000000,-156.177398
0,1,50,0.000000,-146.279119
0,1,52,0.000000,-145.378893
0,1,54,0.000000,-143.414389
0,1,56,0.000000,-143.073152
0,1,58,0.000000,-142.343423
0,2,0,0.000000,-155.832432
0,2,2,0.000000,-147.581681
0,2,4,0.000000,-138.837203
0,2,6,0.000000,-138.092507
0,2,8,0.000000,-146.375830
0,2,10,0.000000,-148.900902
0,2,12,0.000000,-141.525792
0,2,14,0.000000,-147.424408
0,2,16,0.000000,-139.100098
0,2,18,0.000000,-145.959687
0,2,20,0.000000,-144.657652
0,2,22,0.000000,-149.056493
0,2,24,0.000000,-142.399917
0,2,26,0.000000,-143.708938
0,2,28,0.000000,-152.570748
0,2,30,0.000000,-150.049567
0,2,32,0.000000,-142.062793
0,2,34,0.000000,-148.542782
0,2,36,0.000000,-146.252222
0,2,38,0.000000,-149.773927
0,2,40,0.000000,-140.943152
0,2,42,0.000000,-141.503780
0,2,44,0.000000,-147.720794
0,2,46,0.000000,-145.986850
0,2,48,0.000000,-142.378521
0,2,50,0.000000,-141.108038
0,2,52,0.000000,-146.323915
0,2,54,0.000000,-138.231554
0,2,56,0.000000,-147.422443
0,2,58,0.000000,-142.839543
0,3,0,0.000000,-144.755336
0,3,2,0.000000,-140.007154
0,3,4,0.000000,-156.457882
0,3,6,0.000000,-143.736464
0,3,8,0.000000,-143.084144
0,3,10,0.000000,-145.567889
0,3,12,0.000000,-136.372173
0,3,14,0.000000,-144.969277
0,3,16,0.000000,-144.539819
0,3,18,0.000000,-142.713610
0,3,20,0.000000,-146.762830
0,3,22,0.000000,-148.728937
0,3,24,0.000000,-138.397841
0,3,26,0.000000,-141.726381
0,3,28,0.000000,-143.657775
0,3,30,0.000000,-151.411270
0,3,32,0.000000,-142.152284
0,3,34,0.000000,-149.795589
0,3,36,0.000000,-165.750965
0,3,38,0.000000,-144.875669
0,3,40,0.000000,-146.254069
0,3,42,0.000000,-141.784259
0,3,44,0.000000,-161.711921
0,3,46,0.000000,-138.780646
0,3,48,0.000000,-140.335437
0,3,50,0.000000,-155.001971
0,3,52,0.000000,-140.796100
0,3,54,0.000000,-151.544233
0,3,56,0.000000,-139.307287
0,3,58,0.000000,-140.390217
0,4,0,0.000000,-138.265083
0,4,2,0.000000,-144.621073
0,4,4,0.000000,-148.619415
0,4,6,0.000000,-150.847911
0,4,8,0.000000,-136.062767
0,4,10,0.000000,-137.791123
0,4,12,0.000000,-138.039063
0,4,14,0.000000,-154.593545
0,4,16,0.000000,-141.611952
0,4,18,0.000000,-139.499841
0,4,20,0.000000,-142.720236
0,4,22,0.000000,-138.498766
0,4,24,0.000000,-144.125214
0,4,26,0.000000,-139.999721
0,4,28,0.000000,-151.076151
0,4,30,0.000000,-152.015317
0,4,32,0.000000,-146.413460
0,4,34,0.000000,-147.657084
0,4,36,0.000000,-144.830066
0,4,38,0.000000,-150.002409
0,4,40,0.000000,-157.520321
0,4,42,0.000000,-139.190284
0,4,44,0.000000,-147.476234
0,4,46,0.000000,-149.659377
0,4,48,0.000000,-149.416390
0,4,50,0.000000,-145.578097
0,4,52,0.000000,-155.157423
0,4,54,0.000000,-141.441241
0,4,56,0.000000,-144.490709
0,4,58,0.000000,-145.808645
0,5,0,0.000000,-145.465654
0,5,2,0.000000,-144.231381
0,5,4,0.000000,-183.355049
0,5,6,0.000000,-140.581085
0,5,8,0.000000,-142.782359
0,5,10,0.000000,-146.760035
0,5,12,0.000000,-152.170184
0,5,14,0.000000,-146.708361
0,5,16,0.000000,-142.321152
0,5,18,0.000000,-155.369012
0,5,20,0.000000,-145.438567
0,5,22,0.000000,-149.687496
0,5,24,0.000000,-152.261476
0,5,26,0.000000,-140.534519
0,5,28,0.000000,-138.496803
0,5,30,0.000000,-153.333674
0,5,32,0.000000,-143.027213
0,5,34,0.000000,-138.411678
0,5,36,0.000000,-147.533144
0,5,38,0.000000,-159.821004
0,5,40,0.000000,-139.318770
0,5,42,0.000000,-143.864320
0,5,44,0.000000,-144.966661
0,5,46,0.000000,-149.115565
0,5,48,0.000000,-142.086224
0,5,50,0.000000,-143.590813
0,5,52,0.000000,-147.159894
0,5,54,0.000000,-143.927413
0,5,56,0.000000,-143.186888
0,5,58,0.000000,-144.181968
0,6,0,0.000000,-142.617846
0,6,2,0.000000,-150.879794
0,6,4,0.000000,-145.391990
0,6,6,0.000000,-142.019848
0,6,8,0.000000,-164.341678
0,6,10,0.000000,-142.285427
0,6,12,0.000000,-141.497184
0,6,14,0.000000,-140.365036
0,6,16,0.000000,-142.457857
0,6,18,0.000000,-149.090916
0,6,20,0.000000,-143.925782
0,6,22,0.000000,-141.447989
0,6,24,0.000000,-144.233882
0,6,26,0.000000,-156.953788
0,6,28,0.000000,-153.215277
0,6,30,0.000000,-140.015292
0,6,32,0.000000,-141.278235
0,6,34,0.000000,-144.275534
0,6,36,0.000000,-144.740495
0,6,38,0.000000,-142.318884
0,6,40,0.000000,-143.857563
0,6,42,0.000000,-146.121071
0,6,44,0.000000,-140.182336
0,6,46,0.000000,-156.217450
0,6,48,0.000000,-144.597199
0,6,50,0.000000,-142.242047
0,6,52,0.000000,-145.765111
0,6,54,0.000000,-138.894272
0,6,56,0.000000,-144.602958
0,6,58,0.000000,-146.396025
0,7,0,0.000000,-146.625070
0,7,2,0.000000,-151.029680
0,7,4,0.000000,-144.866510
0,7,6,0.000000,-148.124247
0,7,8,0.000000,-149.005517
0,7,10,0.000000,-139.595482
0,7,12,0.000000,-145.556738
0,7,14,0.000000,-145.247594
0,7,16,0.000000,-143.483953
0,7,18,0.000000,-147.112764
0,7,20,0.000000,-157.760227
0,7,22,0.000000,-143.531263
0,7,24,0.000000,-148.612032
0,7,26,0.000000,-141.583571
0,7,28,0.000000,-148.109610
0,7,30,0.000000,-145.831577
0,7,32,0.000000,-145.498717
0,7,34,0.000000,-145.724906
0,7,36,0.000000,-154.123154
0,7,38,0.000000,-154.298918
0,7,40,0.000000,-141.036433
0,7,42,0.000000,-150.893513
0,7,44,0.000000,-146.622570
0,7,46,0.000000,-143.734968
0,7,48,0.000000,-144.674599
0,7,50,0.000000,-140.250276
0,7,52,0.000000,-139.967711
0,7,54,0.000000,-144.339926
0,7,56,0.000000,-150.531326
0,7,58,0.000000,-155.192106
0,8,0,0.000000,-143.077848
0,8,2,0.000000,-141.903384
0,8,4,0.000000,-149.542569
0,8,6,0.000000,-151.690147
0,8,8,0.000000,-140.667293
0,8,10,0.000000,-148.102244
0,8,12,0.000000,-141.846799
0,8,14,0.000000,-152.169798
0,8,16,0.000000,-147.204416
0,8,18,0.000000,-142.853890
0,8,20,0.000000,-141.868222
0,8,22,0.000000,-147.175497
0,8,24,0.000000,-144.905340
0,8,26,0.000000,-143.030585
0,8,28,0.000000,-149.099938
0,8,30,0.000000,-150.791370
0,8,32,0.000000,-144.646733
0,8,34,0.000000,-148.345831
0,8,36,0.000000,-159.459779
0,8,38,0.000000,-148.861446
0,8,40,0.000000,-144.829808
0,8,42,0.000000,-140.165659
0,8,44,0.000000,-148.282526
0,8,46,0.000000,-142.844217
0,8,48,0.000000,-141.385354
0,8,50,0.000000,-147.777118
0,8,52,0.000000,-148.643499
0,8,54,0.000000,-147.406571
0,8,56,0.000000,-157.606174
0,8,58,0.000000,-146.008152
0,9,0,0.000000,-140.905517
0,9,2,0.000000,-147.522477
0,9,4,0.000000,-148.245887
0,9,6,0.000000,-144.502374
0,9,8,0.000000,-143.882058
0,9,10,0.000000,-140.468147
0,9,12,0.000000,-146.459991
0,9,14,0.000000,-144.069234
0,9,16,0.000000,-138.097917
0,9,18,0.000000,-143.093534
0,9,20,0.000000,-151.654624
0,9,22,0.000000,-144.590457
0,9,24,0.000000,-140.543600
0,9,26,0.000000,-144.303358
0,9,28,0.000000,-144.289407
0,9,30,0.000000,-141.698531
0,9,32,0.000000,-141.537731
0,9,34,0.000000,-144.953096
0,9,36,0.000000,-145.782694
0,9,38,0.000000,-148.149176
0,9,40,0.000000,-139.012833
0,9,42,0.000000,-141.866771
0,9,44,0.000000,-141.847296
0,9,46,0.000000,-145.828451
0,9,48,0.000000,-155.787578
0,9,50,0.000000,-140.422593
0,9,52,0.000000,-144.357482
0,9,54,0.000000,-136.816584
0,9,56,0.000000,-140.625257
0,9,58,0.000000,-160.368122
0,10,0,0.000000,-151.772321
0,10,2,0.000000,-162.624022
0,10,4,0.000000,-150.158055
0,10,6,0.000000,-137.173871
0,10,8,0.000000,-150.391067
0,10,10,0.000000,-143.059252
0,10,12,0.000000,-145.094028
0,10,14,0.000000,-139.071761
0,10,16,0.000000,-141.577076
0,10,18,0.000000,-137.672302
0,10,20,0.000000,-147.791168
0,10,22,0.000000,-140.310425
0,10,24,0.000000,-152.084294
0,10,26,0.000000,-145.674525
0,10,28,0.000000,-153.567189
0,10,30,0.000000,-158.967937
0,10,32,0.000000,-142.099563
0,10,34,0.000000,-141.006941
0,10,36,0.000000,-145.627381
0,10,38,0.000000,-141.701155
0,10,40,0.000000,-142.673678
0,10,42,0.000000,-147.915332
0,10,44,0.000000,-153.683968
0,10,46,0.000000,-137.398911
0,10,48,0.000000,-155.057750
0,10,50,0.000000,-149.322301
0,10,52,0.000000,-144.495418
0,10,54,0.000000,-149.637712
0,10,56,0.000000,-146.628364
0,10,58,0.000000,-146.684728
0,11,0,0.000000,-145.800363
0,11,2,0.000000,-143.225601
0,11,4,0.000000,-138.729403
0,11,6,0.000000,-143.601651
0,11,8,0.000000,-143.651089
0,11,10,0.000000,-142.976901
0,11,12,0.000000,-152.099221
0,11,14,0.000000,-143.386178
0,11,16,0.000000,-159.069191
0,11,18,0.000000,-149.924079
0,11,20,0.000000,-144.567636
0,11,22,0.000000,-145.276123
0,11,24,0.000000,-141.222384
0,11,26,0.000000,-138.645722
0,11,28,0.000000,-143.244285
0,11,30,0.000000,-142.357097
0,11,32,0.000000,-140.713848
0,11,34,0.000000,-148.210571
0,11,36,0.000000,-139.877278
0,11,38,0.000000,-148.790639
0,11,40,0.000000,-142.765431
0,11,42,0.000000,-138.353626
0,11,44,0.000000,-146.703140
0,11,46,0.000000,-138.570671
0,11,48,0.000000,-141.853763
0,11,50,0.000000,-145.564212
0,11,52,0.000000,-141.165677
0,11,54,0.000000,-140.706306
0,11,56,0.000000,-144.662836
0,11,58,0.000000,-148.720767
0,12,0,0.000000,-147.226464
0,12,2,0.000000,-149.550755
0,12,4,0.000000,-141.277476
0,12,6,0.000000,-147.429056
0,12,8,0.000000,-150.108481
0,12,10,0.000000,-154.257104
0,12,12,0.000000,-151.111982
0,12,14,0.000000,-143.674969
0,12,16,0.000000,-149.757333
0,12,18,0.000000,-158.040627
0,12,20,0.000000,-137.144150
0,12,22,0.000000,-151.169832
0,12,24,0.000000,-150.338215
0,12,26,0.000000,-145.525019
0,12,28,0.000000,-146.103445
0,12,30,0.000000,-147.529804
0,12,32,0.000000,-139.338461
0,12,34,0.000000,-156.250967
0,12,36,0.000000,-161.096155
0,12,38,0.000000,-141.868768
0,12,40,0.000000,-139.960818
0,12,42,0.000000,-140.882580
0,12,44,0.000000,-139.579055
0,12,46,0.000000,-139.354499
0,12,48,0.000000,-157.649394
0,12,50,0.000000,-148.102809
0,12,52,0.000000,-153.695382
0,12,54,0.000000,-139.340707
0,12,56,0.000000,-150.796406
0,12,58,0.000000,-167.143772
0,13,0,0.000000,-144.973690
0,13,2,0.000000,-158.948835
0,13,4,0.000000,-144.244218
0,13,6,0.000000,-139.242683
0,13,8,0.000000,-148.151142
0,13,10,0.000000,-135.907896
0,13,12,0.000000,-139.574473
0,13,14,0.000000,-149.528928
0,13,16,0.000000,-146.394235
0,13,18,0.000000,-151.471479
0,13,20,0.000000,-149.427189
0,13,22,0.000000,-140.712511
0,13,24,0.000000,-151.634718
0,13,26,0.000000,-141.143452
0,13,28,0.000000,-144.672148
0,13,30,0.000000,-145.024591
0,13,32,0.000000,-148.077544
0,13,34,0.000000,-150.876417
0,13,36,0.000000,-148.039484
0,13,38,0.000000,-142.575573
0,13,40,0.000000,-152.747582
0,13,42,0.000000,-141.156068
0,13,44,0.000000,-147.766409
0,13,46,0.000000,-142.996454
0,13,48,0.000000,-148.911128
0,13,50,0.000000,-142.002921
0,13,52,0.000000,-145.470469
0,13,54,0.000000,-148.962867
0,13,56,0.000000,-163.444471
0,13,58,0.000000,-145.829838
0,14,0,0.000000,-142.924469
0,14,2,0.000000,-150.633469
0,14,4,0.000000,-142.314197
0,14,6,0.000000,-140.069108
0,14,8,0.000000,-143.140051
0,14,10,0.000000,-141.142551
0,14,12,0.000000,-147.032040
0,14,14,0.000000,-146.141715
0,14,16,0.000000,-143.474453
0,14,18,0.000000,-138.750754
0,14,20,0.000000,-158.950893
0,14,22,0.000000,-147.244121
0,14,24,0.000000,-143.316111
0,14,26,0.000000,-142.862768
0,14,28,0.000000,-150.416602
0,14,30,0.000000,-146.153306
0,14,32,0.000000,-144.262814
0,14,34,0.000000,-148.633268
0,14,36,0.000000,-149.363052
0,14,38,0.000000,-144.305238
0,14,40,0.000000,-146.672501
0,14,42,0.000000,-145.673992
0,14,44,0.000000,-148.351365
0,14,46,0.000000,-152.473269
0,14,48,0.000000,-142.228517
0,14,50,0.000000,-143.628175
0,14,52,0.000000,-145.558120
0,14,54,0.000000,-138.040451
0,14,56,0.000000,-143.628176
0,14,58,0.000000,-152.840409
0,15,0,0.000000,-150.917502
0,15,2,0.000000,-140.798194
0,15,4,0.000000,-146.494763
0,15,6,0.000000,-139.395056
0,15,8,0.000000,-148.649622
0,15,10,0.000000,-146.909692
0,15,12,0.000000,-146.909412
0,15,14,0.000000,-149.782920
0,15,16,0.000000,-142.196317
0,15,18,0.000000,-139.080634
0,15,20,0.000000,-147.127245
0,15,22,0.000000,-143.722233
0,15,24,0.000000,-141.111496
0,15,26,0.000000,-142.636078
0,15,28,0.000000,-140.362357
0,15,30,0.000000,-137.435747
0,15,32,0.000000,-146.541855
0,15,34,0.000000,-141.049309
0,15,36,0.000000,-147.088959
0,15,38,0.000000,-143.665384
0,15,40,0.000000,-141.104407
0,15,42,0.000000,-145.479808
0,15,44,0.000000,-140.724641
0,15,46,0.000000,-147.981866
0,15,48,0.000000,-143.959487
0,15,50,0.000000,-143.420524
0,15,52,0.000000,-152.283303
0,15,54,0.000000,-144.538277
0,15,56,0.000000,-147.264112
0,15,58,0.000000,-143.923910
0,16,0,0.000000,-142.658202
0,16,2,0.000000,-143.476672
0,16,4,0.000000,-142.338290
0,16,6,0.000000,-150.283406
0,16,8,0.000000,-142.216400
0,16,10,0.000000,-135.633104
0,16,12,0.000000,-144.443006
0,16,14,0.000000,-144.320548
0,16,16,0.000000,-152.177313
0,16,18,0.000000,-147.352602
0,16,20,0.000000,-143.052661
0,16,22,0.000000,-144.794925
0,16,24,0.000000,-143.733916
0,16,26,0.000000,-144.968114
0,16,28,0.000000,-146.676677
0,16,30,0.000000,-146.674667
0,16,32,0.000000,-143.759243
0,16,34,0.000000,-151.146960
0,16,36,0.000000,-154.787501
0,16,38,0.000000,-141.038941
0,16,40,0.000000,-141.610045
0,16,42,0.000000,-142.980110
0,16,44,0.000000,-139.715996
0,16,46,0.000000,-146.448422
0,16,48,0.000000,-139.360961
0,16,50,0.000000,-143.102540
0,16,52,0.000000,-150.984869
0,16,54,0.000000,-149.618974
0,16,56,0.000000,-146.400035
0,16,58,0.000000,-161.229727
0,17,0,0.000000,-140.007407
0,17,2,0.000000,-159.794166
0,17,4,0.000000,-148.307507
0,17,6,0.000000,-150.596178
0,17,8,0.000000,-141.955495
0,17,10,0.000000,-143.190777
0,17,12,0.000000,-137.404020
0,17,14,0.000000,-156.760846
0,17,16,0.000000,-150.558809
0,17,18,0.000000,-150.661419
0,17,20,0.000000,-142.307974
0,17,22,0.000000,-141.217880
0,17,24,0.000000,-138.347589
0,17,26,0.000000,-151.828781
0,17,28,0.000000,-147.014277
0,17,30,0.000000,-144.903399
0,17,32,0.000000,-150.058027
0,17,34,0.000000,-147.534708
0,17,36,0.000000,-144.713640
0,17,38,0.000000,-140.658759
0,17,40,0.000000,-148.948811
0,17,42,0.000000,-138.875876
0,17,44,0.000000,-142.952570
0,17,46,0.000000,-141.635135
0,17,48,0.000000,-145.654268
0,17,50,0.000000,-140.475383
0,17,52,0.000000,-137.474396
0,17,54,0.000000,-145.221723
0,17,56,0.000000,-146.341801
0,17,58,0.000000,-141.139039
0,18,0,0.000000,-141.438882
0,18,2,0.000000,-142.230809
0,18,4,0.000000,-147.473868
0,18,6,0.000000,-138.170012
0,18,8,0.000000,-144.010497
0,18,10,0.000000,-149.888348
0,18,12,0.000000,-144.982257
0,18,14,0.000000,-151.395373
0,18,16,0.000000,-138.663619
0,18,18,0.000000,-150.498544
0,18,20,0.000000,-147.204397
0,18,22,0.000000,-151.361723
0,18,24,0.000000,-144.031842
0,18,26,0.000000,-141.832345
0,18,28,0.000000,-144.373242
0,18,30,0.000000,-143.942231
0,18,32,0.000000,-140.866003
0,18,34,0.000000,-142.684114
0,18,36,0.000000,-142.318212
0,18,38,0.000000,-140.086691
0,18,40,0.000000,-147.688789
0,18,42,0.000000,-148.266520
0,18,44,0.000000,-152.866473
0,18,46,0.000000,-146.780314
0,18,48,0.000000,-137.145680
0,18,50,0.000000,-144.206412
0,18,52,0.000000,-141.995278
0,18,54,0.000000,-137.035839
0,18,56,0.000000,-157.640563
0,18,58,0.000000,-151.268930
0,19,0,0.000000,-158.152550
0,19,2,0.000000,-144.818328
0,19,4,0.000000,-140.650349
0,19,6,0.000000,-146.781481
0,19,8,0.000000,-148.979847
0,19,10,0.000000,-147.541049
0,19,12,0.000000,-145.256071
0,19,14,0.000000,-144.721567
0,19,16,0.000000,-145.298264
0,19,18,0.000000,-137.858795
0,19,20,0.000000,-149.807394
0,19,22,0.000000,-140.247361
0,19,24,0.000000,-144.870413
0,19,26,0.000000,-139.353303
0,19,28,0.000000,-141.500757
0,19,30,0.000000,-142.736063
0,19,32,0.000000,-143.316229
0,19,34,0.000000,-142.916770
0,19,36,0.000000,-144.063295
0,19,38,0.000000,-150.921302
0,19,40,0.000000,-143.866677
0,19,42,0.000000,-140.872756
0,19,44,0.000000,-141.098503
0,19,46,0.000000,-145.851664
0,19,48,0.000000,-142.059428
0,19,50,0.000000,-144.995488
0,19,52,0.000000,-152.033820
0,19,54,0.000000,-144.553867
0,19,56,0.000000,-138.946580
0,19,58,0.000000,-141.977030
0,20,0,0.000000,-139.714888
0,20,2,0.000000,-144.048154
0,20,4,0.000000,-147.620755
0,20,6,0.000000,-149.954049
0,20,8,0.000000,-153.261449
0,20,10,0.000000,-150.549125
0,20,12,0.000000,-151.708133
0,20,14,0.000000,-152.463527
0,20,16,0.000000,-148.969040
0,20,18,0.000000,-140.512989
0,20,20,0.000000,-137.730598
0,20,22,0.000000,-154.111793
0,20,24,0.000000,-155.354661
0,20,26,0.000000,-135.934267
0,20,28,0.000000,-139.671557
0,20,30,0.000000,-139.574305
0,20,32,0.000000,-147.540624
0,20,34,0.000000,-147.418013
0,20,36,0.000000,-142.859353
0,20,38,0.000000,-145.595677
0,20,40,0.000000,-140.698716
0,20,42,0.000000,-144.453128
0,20,44,0.000000,-151.781296
0,20,46,0.000000,-143.754461
0,20,48,0.000000,-153.190221
0,20,50,0.000000,-143.944916
0,20,52,0.000000,-142.629046
0,20,54,0.000000,-143.975173
0,20,56,0.000000,-143.461231
0,20,58,0.000000,-145.912265
0,21,0,0.000000,-136.933690
0,21,2,0.000000,-144.617867
0,21,4,0.000000,-147.603613
0,21,6,0.000000,-152.087908
0,21,8,0.000000,-143.566977
0,21,10,0.000000,-144.567298
0,21,12,0.000000,-143.448435
0,21,14,0.000000,-138.403548
0,21,16,0.000000,-147.687720
0,21,18,0.000000,-144.786732
0,21,20,0.000000,-150.972971
0,21,22,0.000000,-149.685256
0,21,24,0.000000,-140.097500
0,21,26,0.000000,-139.736735
0,21,28,0.000000,-145.476218
0,21,30,0.000000,-168.041342
0,21,32,0.000000,-152.036863
0,21,34,0.000000,-138.123313
0,21,36,0.000000,-142.588898
0,21,38,0.000000,-138.872642
0,21,40,0.000000,-147.340715
0,21,42,0.000000,-143.807998
0,21,44,0.000000,-151.562633
0,21,46,0.000000,-139.677992
0,21,48,0.000000,-142.190393
0,21,50,0.000000,-139.466958
0,21,52,0.000000,-150.058432
0,21,54,0.000000,-140.414911
0,21,56,0.000000,-151.387415
0,21,58,0.000000,-146.201668
0,22,0,0.000000,-145.241753
0,22,2,0.000000,-143.989049
0,22,4,0.000000,-142.519284
0,22,6,0.000000,-150.078416
0,22,8,0.000000,-143.754457
0,22,10,0.000000,-142.801440
0,22,12,0.000000,-148.042386
0,22,14,0.000000,-149.662019
0,22,16,0.000000,-146.058110
0,22,18,0.000000,-148.518651
0,22,20,0.000000,-140.944519
0,22,22,0.000000,-143.456823
0,22,24,0.000000,-143.598103
0,22,26,0.000000,-147.219535
0,22,28,0.000000,-147.275966
0,22,30,0.000000,-147.984965
0,22,32,0.000000,-145.101714
0,22,34,0.000000,-141.097781
0,22,36,0.000000,-145.111405
0,22,38,0.000000,-143.011433
0,22,40,0.000000,-142.124649
0,22,42,0.000000,-143.095627
0,22,44,0.000000,-142.136566
0,22,46,0.000000,-156.632735
0,22,48,0.000000,-146.076292
0,22,50,0.000000,-142.786802
0,22,52,0.000000,-138.106440
0,22,54,0.000000,-137.516027
0,22,56,0.000000,-142.379627
0,22,58,0.000000,-138.232318
0,23,0,0.000000,-141.809821
0,23,2,0.000000,-149.030538
0,23,4,0.000000,-145.463193
0,23,6,0.000000,-145.607606
0,23,8,0.000000,-155.842388
0,23,10,0.000000,-140.469356
0,23,12,0.000000,-145.236984
0,23,14,0.000000,-153.647377
0,23,16,0.000000,-150.808060
0,23,18,0.000000,-151.743396
0,23,20,0.000000,-144.496511
0,23,22,0.000000,-144.894173
0,23,24,0.000000,-154.722421
0,23,26,0.000000,-145.565409
0,23,28,0.000000,-150.102870
0,23,30,0.000000,-144.271891
0,23,32,0.000000,-146.450481
0,23,34,0.000000,-150.551713
0,23,36,0.000000,-151.328780
0,23,38,0.000000,-140.834217
0,23,40,0.000000,-140.685814
0,23,42,0.000000,-140.751568
0,23,44,0.000000,-143.069813
0,23,46,0.000000,-143.717060
0,23,48,0.000000,-142.010134
0,23,50,0.000000,-156.670223
0,23,52,0.000000,-148.960626
0,23,54,0.000000,-151.514185
0,23,56,0.000000,-137.674927
0,23,58,0.000000,-140.195280
0,24,0,0.000000,-140.251652
0,24,2,0.000000,-142.340418
0,24,4,0.000000,-140.453250
0,24,6,0.000000,-144.768521
0,24,8,0.000000,-144.844941
0,24,10,0.000000,-146.207747
0,24,12,0.000000,-157.002161
0,24,14,0.000000,-143.247464
0,24,16,0.000000,-145.054265
0,24,18,0.000000,-149.629502
0,24,20,0.000000,-150.978170
0,24,22,0.000000,-144.392445
0,24,24,0.000000,-149.961784
0,24,26,0.000000,-144.828562
0,24,28,0.000000,-137.308850
0,24,30,0.000000,-136.839729
0,24,32,0.000000,-141.295480
0,24,34,0.000000,-140.379994
0,24,36,0.000000,-143.929577
0,24,38,0.000000,-149.834146
0,24,40,0.000000,-142.343234
0,24,42,0.000000,-140.549014
0,24,44,0.000000,-145.392716
0,24,46,0.000000,-148.810162
0,24,48,0.000000,-139.133744
0,24,50,0.000000,-147.404448
0,24,52,0.000000,-145.288996
0,24,54,0.000000,-143.809755
0,24,56,0.000000,-143.517251
0,24,58,0.000000,-152.992708
0,25,0,0.000000,-138.266655
0,25,2,0.000000,-141.533314
0,25,4,0.000000,-144.701896
0,25,6,0.000000,-147.491941
0,25,8,0.000000,-151.399578
0,25,10,0.000000,-146.064869
0,25,12,0.000000,-148.522620
0,25,14,0.000000,-147.206954
0,25,16,0.000000,-148.595170
0,25,18,0.000000,-141.455979
0,25,20,0.000000,-153.469348
0,25,22,0.000000,-149.435941
0,25,24,0.000000,-142.351121
0,25,26,0.000000,-145.352561
0,25,28,0.000000,-148.182683
0,25,30,0.000000,-141.030018
0,25,32,0.000000,-143.107576
0,25,34,0.000000,-140.506744
0,25,36,0.000000,-147.068727
0,25,38,0.000000,-140.660827
0,25,40,0.000000,-145.370243
0,25,42,0.000000,-149.337325
0,25,44,0.000000,-140.171446
0,25,46,0.000000,-148.033804
0,25,48,0.000000,-147.580707
0,25,50,0.000000,-146.955374
0,25,52,0.000000,-141.805020
0,25,54,0.000000,-146.274560
0,25,56,0.000000,-147.992485
0,25,58,0.000000,-138.239580
0,26,0,0.000000,-145.284956
0,26,2,0.000000,-142.636960
0,26,4,0.000000,-142.756606
0,26,6,0.000000,-150.849519
0,26,8,0.000000,-150.643176
0,26,10,0.000000,-139.211708
0,26,12,0.000000,-143.704352
0,26,14,0.000000,-144.179967
0,26,16,0.000000,-140.550145
0,26,18,0.000000,-139.057245
0,26,20,0.000000,-143.536860
0,26,22,0.000000,-154.494210
0,26,24,0.000000,-147.497907
0,26,26,0.000000,-140.935778
0,26,28,0.000000,-141.629604
0,26,30,0.000000,-145.375972
0,26,32,0.000000,-149.441519
0,26,34,0.000000,-154.200098
0,26,36,0.000000,-154.096558
0,26,38,0.000000,-146.847890
0,26,40,0.000000,-151.668170
0,26,42,0.000000,-144.614073
0,26,44,0.000000,-148.487808
0,26,46,0.000000,-142.551956
0,26,48,0.000000,-142.074105
0,26,50,0.000000,-149.430047
0,26,52,0.000000,-151.242172
0,26,54,0.000000,-140.749289
0,26,56,0.000000,-148.066139
0,26,58,0.000000,-148.999151
0,27,0,0.000000,-144.508313
0,27,2,0.000000,-140.742748
0,27,4,0.000000,-158.820897
0,27,6,0.000000,-144.398035
0,27,8,0.000000,-168.920568
0,27,10,0.000000,-142.700899
0,27,12,0.000000,-140.687825
0,27,14,0.000000,-143.236984
0,27,16,0.000000,-145.325868
0,27,18,0.000000,-147.978150
0,27,20,0.000000,-138.726751
0,27,22,0.000000,-142.808214
