hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.431865
21,0,2,0.000000,-120.246823
21,0,4,0.000000,-127.126737
21,0,6,0.000000,-127.501350
21,0,8,0.000000,-132.646603
21,0,10,0.000000,-128.154444
21,0,12,0.000000,-119.151451
21,0,14,0.000000,-123.504142
21,0,16,0.000000,-118.385818
21,0,18,0.000000,-121.897459
21,0,20,0.000000,-124.942014
21,0,22,0.000000,-126.735261
21,0,24,0.000000,-120.767303
21,0,26,0.000000,-142.406991
21,0,28,0.000000,-122.919998
21,0,30,0.000000,-138.383164
21,0,32,0.000000,-121.154669
21,0,34,0.000000,-122.838721
21,0,36,0.000000,-121.338006
21,0,38,0.000000,-120.878310
21,0,40,0.000000,-120.790523
21,0,42,0.000000,-129.101294
21,0,44,0.000000,-125.284866
21,0,46,0.000000,-127.051212
21,0,48,0.000000,-121.731283
21,0,50,0.000000,-121.068184
21,0,52,0.000000,-122.991106
21,0,54,0.000000,-130.248519
21,0,56,0.000000,-133.182297
21,0,58,0.000000,-118.127977
21,1,0,0.000000,-132.940589
21,1,2,0.000000,-130.400660
21,1,4,0.000000,-124.432482
21,1,6,0.000000,-132.379540
21,1,8,0.000000,-142.370651
21,1,10,0.000000,-118.207005
21,1,12,0.000000,-119.621187
21,1,14,0.000000,-129.947130
21,1,16,0.000000,-123.770268
21,1,18,0.000000,-126.181167
21,1,20,0.000000,-123.897940
21,1,22,0.000000,-131.331557
21,1,24,0.000000,-124.207537
21,1,26,0.000000,-122.500093
21,1,28,0.000000,-133.791240
21,1,30,0.000000,-121.358489
21,1,32,0.000000,-131.684230
21,1,34,0.000000,-141.439655
21,1,36,0.000000,-130.913012
21,1,38,0.000000,-121.731878
21,1,40,0.000000,-119.203719
21,1,42,0.000000,-121.323126
21,1,44,0.000000,-120.876592
21,1,46,0.000000,-125.805925
21,1,48,0.000000,-121.314776
21,1,50,0.000000,-132.391461
21,1,52,0.000000,-117.858270
21,1,54,0.000000,-120.131707
21,1,56,0.000000,-121.306085
21,1,58,0.000000,-123.558699
21,2,0,0.000000,-118.593174
21,2,2,0.000000,-124.065584
21,2,4,0.000000,-126.133561
21,2,6,0.000000,-120.551750
21,2,8,0.000000,-126.624101
21,2,10,0.000000,-131.086882
21,2,12,0.000000,-127.509283
21,2,14,0.000000,-122.981016
21,2,16,0.000000,-127.147034
21,2,18,0.000000,-121.615202
21,2,20,0.000000,-134.914728
21,2,22,0.000000,-128.628769
21,2,24,0.000000,-119.847964
21,2,26,0.000000,-123.903118
21,2,28,0.000000,-122.919924
21,2,30,0.000000,-121.599192
21,2,32,0.000000,-119.438127
21,2,34,0.000000,-119.157748
21,2,36,0.000000,-121.329368
21,2,38,0.000000,-126.365429
21,2,40,0.000000,-130.140659
21,2,42,0.000000,-131.103970
21,2,44,0.000000,-123.535742
21,2,46,0.000000,-133.826387
21,2,48,0.000000,-121.476349
21,2,50,0.000000,-124.008429
21,2,52,0.000000,-136.124763
21,2,54,0.000000,-122.455334
21,2,56,0.000000,-124.225324
21,2,58,0.000000,-127.248178
21,3,0,0.000000,-132.796367
21,3,2,0.000000,-127.498034
21,3,4,0.000000,-119.247389
21,3,6,0.000000,-129.912071
21,3,8,0.000000,-125.177496
21,3,10,0.000000,-121.497809
21,3,12,0.000000,-136.400218
21,3,14,0.000000,-129.924935
21,3,16,0.000000,-124.775463
21,3,18,0.000000,-129.669274
21,3,20,0.000000,-135.611024
21,3,22,0.000000,-122.397566
21,3,24,0.000000,-129.056738
21,3,26,0.000000,-143.774540
21,3,28,0.000000,-129.091039
21,3,30,0.000000,-122.227808
21,3,32,0.000000,-122.944541
21,3,34,0.000000,-139.806915
21,3,36,0.000000,-122.584502
21,3,38,0.000000,-131.477257
21,3,40,0.000000,-122.479891
21,3,42,0.000000,-125.842963
21,3,44,0.000000,-128.153577
21,3,46,0.000000,-131.017789
21,3,48,0.000000,-119.433913
21,3,50,0.000000,-122.964405
21,3,52,0.000000,-126.162233
21,3,54,0.000000,-123.766494
21,3,56,0.000000,-125.438397
21,3,58,0.000000,-142.644738
21,4,0,0.000000,-122.526192
21,4,2,0.000000,-136.797192
21,4,4,0.000000,-123.510964
21,4,6,0.000000,-120.673863
21,4,8,0.000000,-127.302622
21,4,10,0.000000,-127.694450
21,4,12,0.000000,-123.458766
21,4,14,0.000000,-133.916113
21,4,16,0.000000,-128.678511
21,4,18,0.000000,-131.268252
21,4,20,0.000000,-123.304050
21,4,22,0.000000,-128.048701
21,4,24,0.000000,-124.491891
21,4,26,0.000000,-121.723240
21,4,28,0.000000,-122.674614
21,4,30,0.000000,-123.841963
21,4,32,0.000000,-127.786175
21,4,34,0.000000,-127.001211
21,4,36,0.000000,-124.911995
21,4,38,0.000000,-118.695270
21,4,40,0.000000,-129.595285
21,4,42,0.000000,-133.320112
21,4,44,0.000000,-143.418344
21,4,46,0.000000,-121.471780
21,4,48,0.000000,-122.935719
21,4,50,0.000000,-125.838198
21,4,52,0.000000,-123.890068
21,4,54,0.000000,-121.629734
21,4,56,0.000000,-130.227413
21,4,58,0.000000,-126.400369
21,5,0,0.000000,-124.010851
21,5,2,0.000000,-119.698737
21,5,4,0.000000,-125.161669
21,5,6,0.000000,-127.197626
21,5,8,0.000000,-120.055706
21,5,10,0.000000,-132.293374
21,5,12,0.000000,-125.037461
21,5,14,0.000000,-129.195070
21,5,16,0.000000,-123.821887
21,5,18,0.000000,-120.931329
21,5,20,0.000000,-119.896919
21,5,22,0.000000,-123.987976
21,5,24,0.000000,-121.318287
21,5,26,0.000000,-125.601850
21,5,28,0.000000,-121.038473
21,5,30,0.000000,-129.052130
21,5,32,0.000000,-127.453267
21,5,34,0.000000,-123.946331
21,5,36,0.000000,-130.512098
21,5,38,0.000000,-129.228460
21,5,40,0.000000,-125.997919
21,5,42,0.000000,-120.208827
21,5,44,0.000000,-126.360384
21,5,46,0.000000,-123.312274
21,5,48,0.000000,-130.169364
21,5,50,0.000000,-126.168314
21,5,52,0.000000,-127.472279
21,5,54,0.000000,-128.232431
21,5,56,0.000000,-121.421911
21,5,58,0.000000,-131.372594
21,6,0,0.000000,-133.192279
21,6,2,0.000000,-119.682317
21,6,4,0.000000,-118.434940
21,6,6,0.000000,-118.358666
21,6,8,0.000000,-120.181158
21,6,10,0.000000,-129.933915
21,6,12,0.000000,-127.391297
21,6,14,0.000000,-133.069776
21,6,16,0.000000,-139.555386
21,6,18,0.000000,-127.134674
21,6,20,0.000000,-121.122097
21,6,22,0.000000,-122.570600
21,6,24,0.000000,-124.263850
21,6,26,0.000000,-128.634147
21,6,28,0.000000,-121.969917
21,6,30,0.000000,-126.030066
21,6,32,0.000000,-119.709034
21,6,34,0.000000,-131.656706
21,6,36,0.000000,-137.731021
21,6,38,0.000000,-125.250730
21,6,40,0.000000,-123.760147
21,6,42,0.000000,-120.238686
21,6,44,0.000000,-119.666013
21,6,46,0.000000,-124.776310
21,6,48,0.000000,-123.847961
21,6,50,0.000000,-129.974960
21,6,52,0.000000,-118.074607
21,6,54,0.000000,-150.525857
21,6,56,0.000000,-130.167735
21,6,58,0.000000,-121.523978
21,7,0,0.000000,-117.933089
21,7,2,0.000000,-145.155315
21,7,4,0.000000,-129.749138
21,7,6,0.000000,-126.937109
21,7,8,0.000000,-124.461925
21,7,10,0.000000,-128.398445
21,7,12,0.000000,-129.508151
21,7,14,0.000000,-121.074241
21,7,16,0.000000,-122.540825
21,7,18,0.000000,-126.500726
21,7,20,0.000000,-124.477425
21,7,22,0.000000,-129.188189
21,7,24,0.000000,-131.354763
21,7,26,0.000000,-120.940067
21,7,28,0.000000,-125.841699
21,7,30,0.000000,-125.281347
21,7,32,0.000000,-122.174638
21,7,34,0.000000,-127.382110
21,7,36,0.000000,-124.883885
21,7,38,0.000000,-124.498023
21,7,40,0.000000,-120.292108
21,7,42,0.000000,-123.809667
21,7,44,0.000000,-119.875548
21,7,46,0.000000,-121.943678
21,7,48,0.000000,-126.823657
21,7,50,0.000000,-126.018234
21,7,52,0.000000,-116.994219
21,7,54,0.000000,-121.015513
21,7,56,0.000000,-120.804158
21,7,58,0.000000,-133.456178
21,8,0,0.000000,-122.013860
21,8,2,0.000000,-124.271071
21,8,4,0.000000,-123.309152
21,8,6,0.000000,-119.801367
21,8,8,0.000000,-125.791415
21,8,10,0.000000,-123.568318
21,8,12,0.000000,-121.432529
21,8,14,0.000000,-128.045635
21,8,16,0.000000,-131.352128
21,8,18,0.000000,-123.596293
21,8,20,0.000000,-139.081100
21,8,22,0.000000,-122.069691
21,8,24,0.000000,-120.492180
21,8,26,0.000000,-126.153002
21,8,28,0.000000,-122.228127
21,8,30,0.000000,-129.859269
21,8,32,0.000000,-128.657097
21,8,34,0.000000,-124.490402
21,8,36,0.000000,-119.203441
21,8,38,0.000000,-125.845094
21,8,40,0.000000,-129.863288
21,8,42,0.000000,-125.332855
21,8,44,0.000000,-130.201912
21,8,46,0.000000,-125.546867
21,8,48,0.000000,-118.750586
21,8,50,0.000000,-118.380645
21,8,52,0.000000,-121.938284
21,8,54,0.000000,-125.647201
21,8,56,0.000000,-126.122949
21,8,58,0.000000,-121.042225
21,9,0,0.000000,-119.450925
21,9,2,0.000000,-119.876065
21,9,4,0.000000,-124.440328
21,9,6,0.000000,-118.507748
21,9,8,0.000000,-124.964517
21,9,10,0.000000,-121.554951
21,9,12,0.000000,-121.747197
21,9,14,0.000000,-126.121277
21,9,16,0.000000,-123.864971
21,9,18,0.000000,-123.085692
21,9,20,0.000000,-133.328295
21,9,22,0.000000,-118.819297
21,9,24,0.000000,-126.486410
21,9,26,0.000000,-119.896649
21,9,28,0.000000,-123.697835
21,9,30,0.000000,-130.360610
21,9,32,0.000000,-131.917560
21,9,34,0.000000,-135.642241
21,9,36,0.000000,-138.935101
21,9,38,0.000000,-118.157651
21,9,40,0.000000,-123.375586
21,9,42,0.000000,-117.886280
21,9,44,0.000000,-121.613421
21,9,46,0.000000,-129.292646
21,9,48,0.000000,-125.727876
21,9,50,0.000000,-128.377166
21,9,52,0.000000,-123.086945
21,9,54,0.000000,-127.504850
21,9,56,0.000000,-128.261356
21,9,58,0.000000,-141.279542
21,10,0,0.000000,-128.229598
21,10,2,0.000000,-121.763170
21,10,4,0.000000,-125.423360
21,10,6,0.000000,-121.315483
21,10,8,0.000000,-126.739812
21,10,10,0.000000,-120.897442
21,10,12,0.000000,-114.206600
21,10,14,0.000000,-127.354548
21,10,16,0.000000,-120.979937
21,10,18,0.000000,-125.066717
21,10,20,0.000000,-120.898184
21,10,22,0.000000,-140.743546
21,10,24,0.000000,-119.757252
21,10,26,0.000000,-121.667338
21,10,28,0.000000,-131.221098
21,10,30,0.000000,-134.045217
21,10,32,0.000000,-149.609447
21,10,34,0.000000,-143.390489
21,10,36,0.000000,-129.439247
21,10,38,0.000000,-128.764090
21,10,40,0.000000,-116.948370
21,10,42,0.000000,-128.161469
21,10,44,0.000000,-121.406797
21,10,46,0.000000,-119.128836
21,10,48,0.000000,-120.237619
21,10,50,0.000000,-123.997338
21,10,52,0.000000,-126.539745
21,10,54,0.000000,-128.178590
21,10,56,0.000000,-123.848551
21,10,58,0.000000,-123.227170
21,11,0,0.000000,-132.501447
21,11,2,0.000000,-136.063203
21,11,4,0.000000,-121.058820
21,11,6,0.000000,-124.717547
21,11,8,0.000000,-121.044274
21,11,10,0.000000,-125.769969
21,11,12,0.000000,-127.690632
21,11,14,0.000000,-129.646824
21,11,16,0.000000,-123.548446
21,11,18,0.000000,-129.418733
21,11,20,0.000000,-134.546010
21,11,22,0.000000,-123.238942
21,11,24,0.000000,-132.218026
21,11,26,0.000000,-130.509983
21,11,28,0.000000,-123.720368
21,11,30,0.000000,-121.633433
21,11,32,0.000000,-121.228840
21,11,34,0.000000,-123.689591
21,11,36,0.000000,-125.318293
21,11,38,0.000000,-129.058633
21,11,40,0.000000,-121.635408
21,11,42,0.000000,-124.014860
21,11,44,0.000000,-133.001863
21,11,46,0.000000,-129.935403
21,11,48,0.000000,-126.141630
21,11,50,0.000000,-121.364279
21,11,52,0.000000,-120.576669
21,11,54,0.000000,-119.893745
21,11,56,0.000000,-120.357284
21,11,58,0.000000,-116.427868
21,12,0,0.000000,-129.424282
21,12,2,0.000000,-128.374882
21,12,4,0.000000,-124.750893
21,12,6,0.000000,-117.916688
21,12,8,0.000000,-130.804037
21,12,10,0.000000,-118.305600
21,12,12,0.000000,-129.381016
21,12,14,0.000000,-142.960315
21,12,16,0.000000,-129.481641
21,12,18,0.000000,-133.408891
21,12,20,0.000000,-132.301809
21,12,22,0.000000,-118.989292
21,12,24,0.000000,-122.802535
21,12,26,0.000000,-135.148220
21,12,28,0.000000,-124.136220
21,12,30,0.000000,-129.228711
21,12,32,0.000000,-132.518458
21,12,34,0.000000,-125.726905
21,12,36,0.000000,-126.740673
21,12,38,0.000000,-122.989301
21,12,40,0.000000,-120.725144
21,12,42,0.000000,-121.070631
21,12,44,0.000000,-125.757046
21,12,46,0.000000,-137.488304
21,12,48,0.000000,-136.205661
21,12,50,0.000000,-125.825910
21,12,52,0.000000,-117.805721
21,12,54,0.000000,-126.494707
21,12,56,0.000000,-124.018116
21,12,58,0.000000,-132.471476
21,13,0,0.000000,-138.462526
21,13,2,0.000000,-140.494483
21,13,4,0.000000,-123.365316
21,13,6,0.000000,-126.616412
21,13,8,0.000000,-127.644351
21,13,10,0.000000,-122.955737
21,13,12,0.000000,-125.778691
21,13,14,0.000000,-124.935386
21,13,16,0.000000,-120.901261
21,13,18,0.000000,-117.789098
21,13,20,0.000000,-131.057319
21,13,22,0.000000,-124.806415
21,13,24,0.000000,-127.460549
21,13,26,0.000000,-134.528989
21,13,28,0.000000,-123.570591
21,13,30,0.000000,-127.101303
21,13,32,0.000000,-125.972588
21,13,34,0.000000,-128.806576
21,13,36,0.000000,-122.254498
21,13,38,0.000000,-126.555198
21,13,40,0.000000,-131.969460
21,13,42,0.000000,-124.266372
21,13,44,0.000000,-127.144015
21,13,46,0.000000,-121.892575
21,13,48,0.000000,-131.260934
21,13,50,0.000000,-120.365658
21,13,52,0.000000,-128.035713
21,13,54,0.000000,-124.752912
21,13,56,0.000000,-121.635234
21,13,58,0.000000,-127.908994
21,14,0,0.000000,-121.416707
21,14,2,0.000000,-122.948438
21,14,4,0.000000,-132.224439
21,14,6,0.000000,-120.461311
21,14,8,0.000000,-125.591053
21,14,10,0.000000,-134.625710
21,14,12,0.000000,-119.840965
21,14,14,0.000000,-129.585568
21,14,16,0.000000,-130.606846
21,14,18,0.000000,-126.008781
21,14,20,0.000000,-133.804814
21,14,22,0.000000,-122.097528
21,14,24,0.000000,-123.232345
21,14,26,0.000000,-121.835235
21,14,28,0.000000,-124.020576
21,14,30,0.000000,-122.752864
21,14,32,0.000000,-127.936179
21,14,34,0.000000,-137.640168
21,14,36,0.000000,-125.801477
21,14,38,0.000000,-124.217791
21,14,40,0.000000,-127.924240
21,14,42,0.000000,-122.896792
21,14,44,0.000000,-128.095098
21,14,46,0.000000,-122.469278
21,14,48,0.000000,-129.299211
21,14,50,0.000000,-124.689734
21,14,52,0.000000,-121.898562
21,14,54,0.000000,-125.462281
21,14,56,0.000000,-121.058037
21,14,58,0.000000,-131.457163
21,15,0,0.000000,-119.528692
21,15,2,0.000000,-121.190798
21,15,4,0.000000,-115.597087
21,15,6,0.000000,-119.203542
21,15,8,0.000000,-127.046452
21,15,10,0.000000,-119.686879
21,15,12,0.000000,-126.752308
21,15,14,0.000000,-123.330552
21,15,16,0.000000,-126.347662
21,15,18,0.000000,-121.960581
21,15,20,0.000000,-130.812957
21,15,22,0.000000,-124.443250
21,15,24,0.000000,-133.111487
21,15,26,0.000000,-121.408364
21,15,28,0.000000,-120.630512
21,15,30,0.000000,-124.376550
21,15,32,0.000000,-139.277962
21,15,34,0.000000,-134.907262
21,15,36,0.000000,-125.126953
21,15,38,0.000000,-127.065537
21,15,40,0.000000,-118.822321
21,15,42,0.000000,-127.736531
21,15,44,0.000000,-132.225071
21,15,46,0.000000,-124.360177
21,15,48,0.000000,-129.674990
21,15,50,0.000000,-127.434229
21,15,52,0.000000,-119.809660
21,15,54,0.000000,-117.763194
21,15,56,0.000000,-120.346616
21,15,58,0.000000,-119.867850
21,16,0,0.000000,-131.167450
21,16,2,0.000000,-126.945494
21,16,4,0.000000,-124.358370
21,16,6,0.000000,-120.783394
21,16,8,0.000000,-118.457576
21,16,10,0.000000,-117.379440
21,16,12,0.000000,-120.184538
21,16,14,0.000000,-125.301031
21,16,16,0.000000,-126.332952
21,16,18,0.000000,-122.237579
21,16,20,0.000000,-140.764989
21,16,22,0.000000,-124.833761
21,16,24,0.000000,-125.354028
21,16,26,0.000000,-119.585981
21,16,28,0.000000,-117.427152
21,16,30,0.000000,-124.017471
21,16,32,0.000000,-121.289089
21,16,34,0.000000,-127.911894
21,16,36,0.000000,-139.817579
21,16,38,0.000000,-118.824712
21,16,40,0.000000,-124.320884
21,16,42,0.000000,-119.324960
21,16,44,0.000000,-130.288570
21,16,46,0.000000,-148.429567
21,16,48,0.000000,-132.775830
21,16,50,0.000000,-135.693132
21,16,52,0.000000,-121.713325
21,16,54,0.000000,-128.598730
21,16,56,0.000000,-135.801692
21,16,58,0.000000,-123.140516
21,17,0,0.000000,-128.214553
21,17,2,0.000000,-120.006553
21,17,4,0.000000,-120.154378
21,17,6,0.000000,-132.412567
21,17,8,0.000000,-130.466845
21,17,10,0.000000,-125.770178
21,17,12,0.000000,-122.786399
21,17,14,0.000000,-119.826383
21,17,16,0.000000,-124.846523
21,17,18,0.000000,-122.905952
21,17,20,0.000000,-118.290132
21,17,22,0.000000,-130.447655
21,17,24,0.000000,-121.804028
21,17,26,0.000000,-124.283904
21,17,28,0.000000,-131.513818
21,17,30,0.000000,-125.321995
21,17,32,0.000000,-137.363138
21,17,34,0.000000,-126.681949
21,17,36,0.000000,-123.558479
21,17,38,0.000000,-122.909174
21,17,40,0.000000,-130.367053
21,17,42,0.000000,-125.604752
21,17,44,0.000000,-126.144744
21,17,46,0.000000,-124.533819
21,17,48,0.000000,-142.642558
21,17,50,0.000000,-126.540762
21,17,52,0.000000,-119.310028
21,17,54,0.000000,-122.619489
21,17,56,0.000000,-126.096490
21,17,58,0.000000,-123.497274
21,18,0,0.000000,-126.846837
21,18,2,0.000000,-126.536065
21,18,4,0.000000,-120.623919
21,18,6,0.000000,-121.224203
21,18,8,0.000000,-123.277446
21,18,10,0.000000,-117.425572
21,18,12,0.000000,-118.465545
21,18,14,0.000000,-119.056787
21,18,16,0.000000,-134.639336
21,18,18,0.000000,-132.305247
21,18,20,0.000000,-128.831941
21,18,22,0.000000,-129.332994
21,18,24,0.000000,-120.250950
21,18,26,0.000000,-123.124240
21,18,28,0.000000,-126.185954
21,18,30,0.000000,-130.088518
21,18,32,0.000000,-138.270214
21,18,34,0.000000,-119.388154
21,18,36,0.000000,-122.417329
21,18,38,0.000000,-123.813456
21,18,40,0.000000,-126.297156
21,18,42,0.000000,-120.631025
21,18,44,0.000000,-133.197127
21,18,46,0.000000,-124.060137
21,18,48,0.000000,-131.565062
21,18,50,0.000000,-126.653981
21,18,52,0.000000,-124.657953
21,18,54,0.000000,-128.143069
21,18,56,0.000000,-130.526172
21,18,58,0.000000,-122.452285
21,19,0,0.000000,-125.136769
21,19,2,0.000000,-126.081744
21,19,4,0.000000,-127.367192
21,19,6,0.000000,-125.684655
21,19,8,0.000000,-129.942993
21,19,10,0.000000,-120.025559
21,19,12,0.000000,-131.841386
21,19,14,0.000000,-136.520589
21,19,16,0.000000,-124.982092
21,19,18,0.000000,-122.796625
21,19,20,0.000000,-129.952207
21,19,22,0.000000,-127.207980
21,19,24,0.000000,-123.050372
21,19,26,0.000000,-118.547035
21,19,28,0.000000,-135.409434
21,19,30,0.000000,-118.975342
21,19,32,0.000000,-123.842570
21,19,34,0.000000,-125.069050
21,19,36,0.000000,-133.274331
21,19,38,0.000000,-124.966615
21,19,40,0.000000,-124.329877
21,19,42,0.000000,-122.289917
21,19,44,0.000000,-124.171186
21,19,46,0.000000,-128.144621
21,19,48,0.000000,-119.695757
21,19,50,0.000000,-120.825060
21,19,52,0.000000,-122.835917
21,19,54,0.000000,-126.433339
21,19,56,0.000000,-123.492469
21,19,58,0.000000,-134.861246
21,20,0,0.000000,-137.499867
21,20,2,0.000000,-128.960687
21,20,4,0.000000,-122.498217
21,20,6,0.000000,-123.708057
21,20,8,0.000000,-121.840642
21,20,10,0.000000,-123.349247
21,20,12,0.000000,-121.487059
21,20,14,0.000000,-128.647714
21,20,16,0.000000,-144.019511
21,20,18,0.000000,-122.493256
21,20,20,0.000000,-126.812959
21,20,22,0.000000,-126.176264
21,20,24,0.000000,-122.463643
21,20,26,0.000000,-126.916767
21,20,28,0.000000,-124.560863
21,20,30,0.000000,-126.175120
21,20,32,0.000000,-122.606371
21,20,34,0.000000,-128.784263
21,20,36,0.000000,-123.216738
21,20,38,0.000000,-122.622831
21,20,40,0.000000,-125.133513
21,20,42,0.000000,-120.497797
21,20,44,0.000000,-127.710721
21,20,46,0.000000,-122.771959
21,20,48,0.000000,-125.279360
21,20,50,0.000000,-122.102629
21,20,52,0.000000,-124.548287
21,20,54,0.000000,-129.164952
21,20,56,0.000000,-121.030068
21,20,58,0.000000,-132.068426
21,21,0,0.000000,-124.609323
21,21,2,0.000000,-122.605369
21,21,4,0.000000,-126.085048
21,21,6,0.000000,-128.039652
21,21,8,0.000000,-129.478305
21,21,10,0.000000,-141.866285
21,21,12,0.000000,-125.541090
21,21,14,0.000000,-128.859809
21,21,16,0.000000,-120.693057
21,21,18,0.000000,-124.385364
21,21,20,0.000000,-132.832876
21,21,22,0.000000,-122.669665
21,21,24,0.000000,-129.240725
21,21,26,0.000000,-117.915586
21,21,28,0.000000,-126.220112
21,21,30,0.000000,-123.616361
21,21,32,0.000000,-119.401020
21,21,34,0.000000,-140.281708
21,21,36,0.000000,-128.986473
21,21,38,0.000000,-122.334940
21,21,40,0.000000,-129.278066
21,21,42,0.000000,-129.940410
21,21,44,0.000000,-123.400259
21,21,46,0.000000,-123.438991
21,21,48,0.000000,-122.199556
21,21,50,0.000000,-134.729759
21,21,52,0.000000,-121.141280
21,21,54,0.000000,-129.632646
21,21,56,0.000000,-124.196459
21,21,58,0.000000,-116.360604
21,22,0,0.000000,-122.940182
21,22,2,0.000000,-118.616455
21,22,4,0.000000,-122.526737
21,22,6,0.000000,-138.951167
21,22,8,0.000000,-128.376298
21,22,10,0.000000,-115.229586
21,22,12,0.000000,-127.267338
21,22,14,0.000000,-123.262098
21,22,16,0.000000,-127.708373
21,22,18,0.000000,-117.509744
21,22,20,0.000000,-121.173469
21,22,22,0.000000,-123.246370
21,22,24,0.000000,-122.033405
21,22,26,0.000000,-123.621127
21,22,28,0.000000,-127.485838
21,22,30,0.000000,-124.715764
21,22,32,0.000000,-125.376965
21,22,34,0.000000,-122.359784
21,22,36,0.000000,-131.490142
21,22,38,0.000000,-120.463135
21,22,40,0.000000,-133.910028
21,22,42,0.000000,-118.219510
21,22,44,0.000000,-123.566591
21,22,46,0.000000,-125.070806
21,22,48,0.000000,-126.760322
21,22,50,0.000000,-120.308024
21,22,52,0.000000,-127.712258
21,22,54,0.000000,-125.471340
21,22,56,0.000000,-132.837759
21,22,58,0.000000,-120.133547
21,23,0,0.000000,-127.176813
21,23,2,0.000000,-123.341176
21,23,4,0.000000,-128.140965
21,23,6,0.000000,-134.594448
21,23,8,0.000000,-122.200552
21,23,10,0.000000,-123.012099
21,23,12,0.000000,-122.477552
21,23,14,0.000000,-134.522420
21,23,16,0.000000,-125.359427
21,23,18,0.000000,-126.494515
21,23,20,0.000000,-126.718282
21,23,22,0.000000,-127.771529
21,23,24,0.000000,-120.591652
21,23,26,0.000000,-125.101762
21,23,28,0.000000,-125.679420
21,23,30,0.000000,-134.902940
21,23,32,0.000000,-122.562049
21,23,34,0.000000,-124.917459
21,23,36,0.000000,-131.530136
21,23,38,0.000000,-120.760711
21,23,40,0.000000,-137.181147
21,23,42,0.000000,-125.865281
21,23,44,0.000000,-122.961065
21,23,46,0.000000,-133.304241
21,23,48,0.000000,-116.930121
21,23,50,0.000000,-124.146660
21,23,52,0.000000,-134.546732
21,23,54,0.000000,-116.518193
21,23,56,0.000000,-122.770964
21,23,58,0.000000,-130.479043
21,24,0,0.000000,-122.256328
21,24,2,0.000000,-121.762868
21,24,4,0.000000,-124.224027
21,24,6,0.000000,-120.981555
21,24,8,0.000000,-123.255718
21,24,10,0.000000,-129.301150
21,24,12,0.000000,-125.196406
21,24,14,0.000000,-122.474118
21,24,16,0.000000,-125.490276
21,24,18,0.000000,-117.700993
21,24,20,0.000000,-130.637021
21,24,22,0.000000,-127.430121
21,24,24,0.000000,-121.495930
21,24,26,0.000000,-129.128202
21,24,28,0.000000,-121.438865
21,24,30,0.000000,-123.046959
21,24,32,0.000000,-118.970259
21,24,34,0.000000,-132.686841
21,24,36,0.000000,-122.520306
21,24,38,0.000000,-130.703061
21,24,40,0.000000,-118.263975
21,24,42,0.000000,-128.406744
21,24,44,0.000000,-135.684123
21,24,46,0.000000,-121.793631
21,24,48,0.000000,-122.518203
21,24,50,0.000000,-135.262164
21,24,52,0.000000,-136.246439
21,24,54,0.000000,-123.474591
21,24,56,0.000000,-120.877936
21,24,58,0.000000,-121.404768
21,25,0,0.000000,-128.061935
21,25,2,0.000000,-123.985124
21,25,4,0.000000,-118.689096
21,25,6,0.000000,-120.094717
21,25,8,0.000000,-124.808097
21,25,10,0.000000,-128.153333
21,25,12,0.000000,-119.538104
21,25,14,0.000000,-131.830875
21,25,16,0.000000,-125.518433
21,25,18,0.000000,-134.533613
21,25,20,0.000000,-124.163137
21,25,22,0.000000,-122.409590
21,25,24,0.000000,-130.438811
21,25,26,0.000000,-125.367651
21,25,28,0.000000,-125.794818
21,25,30,0.000000,-124.769475
21,25,32,0.000000,-127.936762
21,25,34,0.000000,-128.786395
21,25,36,0.000000,-119.771669
21,25,38,0.000000,-120.400219
21,25,40,0.000000,-126.855720
21,25,42,0.000000,-142.052158
21,25,44,0.000000,-131.862248
21,25,46,0.000000,-125.101576
21,25,48,0.000000,-120.446430
21,25,50,0.000000,-132.270158
21,25,52,0.000000,-124.042101
21,25,54,0.000000,-130.253495
21,25,56,0.000000,-136.689835
21,25,58,0.000000,-124.468243
21,26,0,0.000000,-120.335329
21,26,2,0.000000,-136.231903
21,26,4,0.000000,-124.240136
21,26,6,0.000000,-124.592831
21,26,8,0.000000,-122.860707
21,26,10,0.000000,-122.169230
21,26,12,0.000000,-121.451210
21,26,14,0.000000,-124.336895
21,26,16,0.000000,-122.856769
21,26,18,0.000000,-124.770449
21,26,20,0.000000,-122.864591
21,26,22,0.000000,-121.831497
21,26,24,0.000000,-123.410374
21,26,26,0.000000,-119.178909
21,26,28,0.000000,-120.993851
21,26,30,0.000000,-127.805330
21,26,32,0.000000,-137.173157
21,26,34,0.000000,-123.220851
21,26,36,0.000000,-125.015450
21,26,38,0.000000,-125.385692
21,26,40,0.000000,-136.089896
21,26,42,0.000000,-123.455318
21,26,44,0.000000,-121.435157
21,26,46,0.000000,-131.081317
21,26,48,0.000000,-123.444885
21,26,50,0.000000,-128.647879
21,26,52,0.000000,-124.470676
21,26,54,0.000000,-134.349689
21,26,56,0.000000,-120.796949
21,26,58,0.000000,-120.005730
21,27,0,0.000000,-133.452921
21,27,2,0.000000,-114.649128
21,27,4,0.000000,-115.617313
21,27,6,0.000000,-122.529400
21,27,8,0.000000,-127.778889
21,27,10,0.000000,-116.320009
21,27,12,0.000000,-122.062910
21,27,14,0.000000,-129.636051
21,27,16,0.000000,-127.298817
21,27,18,0.000000,-122.631672
21,27,20,0.000000,-127.424322
21,27,22,0.000000,-126.241131
