hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.434511
21,0,2,0.000000,-125.937828
21,0,4,0.000000,-125.102904
21,0,6,0.000000,-130.764234
21,0,8,0.000000,-135.540190
21,0,10,0.000000,-126.674555
21,0,12,0.000000,-132.794373
21,0,14,0.000000,-132.937972
21,0,16,0.000000,-133.400355
21,0,18,0.000000,-136.927815
21,0,20,0.000000,-128.361659
21,0,22,0.000000,-130.956082
21,0,24,0.000000,-130.626501
21,0,26,0.000000,-125.385089
21,0,28,0.000000,-133.398059
21,0,30,0.000000,-131.568314
21,0,32,0.000000,-129.205577
21,0,34,0.000000,-132.982127
21,0,36,0.000000,-119.325494
21,0,38,0.000000,-127.014545
21,0,40,0.000000,-124.432199
21,0,42,0.000000,-131.869555
21,0,44,0.000000,-134.611861
21,0,46,0.000000,-125.338041
21,0,48,0.000000,-124.100099
21,0,50,0.000000,-120.183213
21,0,52,0.000000,-133.697487
21,0,54,0.000000,-121.970457
21,0,56,0.000000,-126.823850
21,0,58,0.000000,-123.893620
21,1,0,0.000000,-127.681237
21,1,2,0.000000,-139.412126
21,1,4,0.000000,-128.037899
21,1,6,0.000000,-128.480442
21,1,8,0.000000,-127.022248
21,1,10,0.000000,-125.753507
21,1,12,0.000000,-131.442440
21,1,14,0.000000,-133.394749
21,1,16,0.000000,-127.336050
21,1,18,0.000000,-128.051473
21,1,20,0.000000,-127.966976
21,1,22,0.000000,-127.521167
21,1,24,0.000000,-130.841138
21,1,26,0.000000,-132.803570
21,1,28,0.000000,-129.762767
21,1,30,0.000000,-122.042162
21,1,32,0.000000,-130.466706
21,1,34,0.000000,-121.980746
21,1,36,0.000000,-134.516790
21,1,38,0.000000,-123.304148
21,1,40,0.000000,-123.784076
21,1,42,0.000000,-121.266239
21,1,44,0.000000,-128.441828
21,1,46,0.000000,-127.666104
21,1,48,0.000000,-130.472919
21,1,50,0.000000,-124.336860
21,1,52,0.000000,-133.261515
21,1,54,0.000000,-120.441609
21,1,56,0.000000,-133.526635
21,1,58,0.000000,-129.621931
21,2,0,0.000000,-126.269005
21,2,2,0.000000,-135.038278
21,2,4,0.000000,-121.259322
21,2,6,0.000000,-124.239211
21,2,8,0.000000,-121.702090
21,2,10,0.000000,-125.071792
21,2,12,0.000000,-124.263124
21,2,14,0.000000,-122.984451
21,2,16,0.000000,-132.834047
21,2,18,0.000000,-127.250250
21,2,20,0.000000,-130.100340
21,2,22,0.000000,-125.569008
21,2,24,0.000000,-135.987869
21,2,26,0.000000,-128.062220
21,2,28,0.000000,-132.854701
21,2,30,0.000000,-122.381870
21,2,32,0.000000,-124.724487
21,2,34,0.000000,-126.659252
21,2,36,0.000000,-124.785699
21,2,38,0.000000,-128.049004
21,2,40,0.000000,-122.076504
21,2,42,0.000000,-127.124597
21,2,44,0.000000,-130.019109
21,2,46,0.000000,-126.462672
21,2,48,0.000000,-133.130460
21,2,50,0.000000,-122.765290
21,2,52,0.000000,-122.701057
21,2,54,0.000000,-137.143401
21,2,56,0.000000,-125.441861
21,2,58,0.000000,-132.014679
21,3,0,0.000000,-133.815520
21,3,2,0.000000,-124.033126
21,3,4,0.000000,-127.318744
21,3,6,0.000000,-129.657370
21,3,8,0.000000,-124.117768
21,3,10,0.000000,-128.974022
21,3,12,0.000000,-137.082953
21,3,14,0.000000,-128.405561
21,3,16,0.000000,-122.774122
21,3,18,0.000000,-128.328839
21,3,20,0.000000,-132.057118
21,3,22,0.000000,-128.749393
21,3,24,0.000000,-121.688962
21,3,26,0.000000,-131.764685
21,3,28,0.000000,-134.709489
21,3,30,0.000000,-137.010490
21,3,32,0.000000,-134.799470
21,3,34,0.000000,-139.111540
21,3,36,0.000000,-128.394062
21,3,38,0.000000,-129.959936
21,3,40,0.000000,-140.635846
21,3,42,0.000000,-128.578045
21,3,44,0.000000,-121.458359
21,3,46,0.000000,-125.546077
21,3,48,0.000000,-121.293226
21,3,50,0.000000,-132.966710
21,3,52,0.000000,-121.863526
21,3,54,0.000000,-127.212816
21,3,56,0.000000,-131.181544
21,3,58,0.000000,-125.276037
21,4,0,0.000000,-134.309405
21,4,2,0.000000,-124.787209
21,4,4,0.000000,-124.009265
21,4,6,0.000000,-128.082663
21,4,8,0.000000,-131.611384
21,4,10,0.000000,-121.575040
21,4,12,0.000000,-129.745513
21,4,14,0.000000,-129.598295
21,4,16,0.000000,-129.998958
21,4,18,0.000000,-134.172552
21,4,20,0.000000,-131.375562
21,4,22,0.000000,-128.193626
21,4,24,0.000000,-130.414323
21,4,26,0.000000,-134.440181
21,4,28,0.000000,-124.729513
21,4,30,0.000000,-135.815611
21,4,32,0.000000,-128.585020
21,4,34,0.000000,-128.196767
21,4,36,0.000000,-123.833751
21,4,38,0.000000,-131.397858
21,4,40,0.000000,-136.901576
21,4,42,0.000000,-126.149255
21,4,44,0.000000,-138.580233
21,4,46,0.000000,-128.344030
21,4,48,0.000000,-122.698762
21,4,50,0.000000,-124.352366
21,4,52,0.000000,-133.746977
21,4,54,0.000000,-133.017267
21,4,56,0.000000,-133.695144
21,4,58,0.000000,-119.873952
21,5,0,0.000000,-132.635517
21,5,2,0.000000,-140.900940
21,5,4,0.000000,-134.525391
21,5,6,0.000000,-122.576157
21,5,8,0.000000,-138.022142
21,5,10,0.000000,-134.262836
21,5,12,0.000000,-132.928287
21,5,14,0.000000,-128.936724
21,5,16,0.000000,-136.990981
21,5,18,0.000000,-136.094797
21,5,20,0.000000,-126.629131
21,5,22,0.000000,-137.603021
21,5,24,0.000000,-128.432357
21,5,26,0.000000,-120.789703
21,5,28,0.000000,-128.962513
21,5,30,0.000000,-127.972656
21,5,32,0.000000,-127.356700
21,5,34,0.000000,-128.419658
21,5,36,0.000000,-130.408511
21,5,38,0.000000,-124.130118
21,5,40,0.000000,-129.149106
21,5,42,0.000000,-128.321869
21,5,44,0.000000,-127.337035
21,5,46,0.000000,-137.191666
21,5,48,0.000000,-128.003877
21,5,50,0.000000,-129.799681
21,5,52,0.000000,-125.548601
21,5,54,0.000000,-127.626082
21,5,56,0.000000,-132.666395
21,5,58,0.000000,-128.136587
21,6,0,0.000000,-124.508958
21,6,2,0.000000,-127.636891
21,6,4,0.000000,-126.932646
21,6,6,0.000000,-121.472129
21,6,8,0.000000,-133.085703
21,6,10,0.000000,-127.368294
21,6,12,0.000000,-126.628882
21,6,14,0.000000,-127.393898
21,6,16,0.000000,-126.564934
21,6,18,0.000000,-125.140196
21,6,20,0.000000,-134.279694
21,6,22,0.000000,-132.435912
21,6,24,0.000000,-125.067844
21,6,26,0.000000,-120.790939
21,6,28,0.000000,-126.045521
21,6,30,0.000000,-128.990362
21,6,32,0.000000,-140.222787
21,6,34,0.000000,-128.905268
21,6,36,0.000000,-127.623360
21,6,38,0.000000,-127.289853
21,6,40,0.000000,-135.554493
21,6,42,0.000000,-128.798193
21,6,44,0.000000,-132.982174
21,6,46,0.000000,-132.321012
21,6,48,0.000000,-139.146856
21,6,50,0.000000,-125.418524
21,6,52,0.000000,-131.393872
21,6,54,0.000000,-127.149162
21,6,56,0.000000,-138.981580
21,6,58,0.000000,-137.589458
21,7,0,0.000000,-123.782323
21,7,2,0.000000,-129.961770
21,7,4,0.000000,-123.806760
21,7,6,0.000000,-129.991827
21,7,8,0.000000,-122.608823
21,7,10,0.000000,-122.851202
21,7,12,0.000000,-126.275663
21,7,14,0.000000,-133.943183
21,7,16,0.000000,-125.242167
21,7,18,0.000000,-131.388370
21,7,20,0.000000,-121.343146
21,7,22,0.000000,-122.616420
21,7,24,0.000000,-126.348487
21,7,26,0.000000,-121.222867
21,7,28,0.000000,-127.770248
21,7,30,0.000000,-129.226414
21,7,32,0.000000,-126.734036
21,7,34,0.000000,-129.459030
21,7,36,0.000000,-127.869708
21,7,38,0.000000,-130.651849
21,7,40,0.000000,-129.783564
21,7,42,0.000000,-125.770337
21,7,44,0.000000,-131.249531
21,7,46,0.000000,-125.605310
21,7,48,0.000000,-132.322118
21,7,50,0.000000,-124.672360
21,7,52,0.000000,-134.595842
21,7,54,0.000000,-125.330964
21,7,56,0.000000,-136.846267
21,7,58,0.000000,-124.335360
21,8,0,0.000000,-121.096374
21,8,2,0.000000,-131.168017
21,8,4,0.000000,-127.240970
21,8,6,0.000000,-131.883946
21,8,8,0.000000,-137.974052
21,8,10,0.000000,-122.918431
21,8,12,0.000000,-123.266828
21,8,14,0.000000,-127.587576
21,8,16,0.000000,-124.933388
21,8,18,0.000000,-133.296589
21,8,20,0.000000,-130.824431
21,8,22,0.000000,-121.201985
21,8,24,0.000000,-129.911529
21,8,26,0.000000,-133.356105
21,8,28,0.000000,-125.250462
21,8,30,0.000000,-127.120979
21,8,32,0.000000,-122.738459
21,8,34,0.000000,-132.356856
21,8,36,0.000000,-121.547023
21,8,38,0.000000,-132.088353
21,8,40,0.000000,-128.539017
21,8,42,0.000000,-131.115615
21,8,44,0.000000,-132.504663
21,8,46,0.000000,-127.301249
21,8,48,0.000000,-130.824334
21,8,50,0.000000,-130.783026
21,8,52,0.000000,-121.526464
21,8,54,0.000000,-124.042914
21,8,56,0.000000,-120.380558
21,8,58,0.000000,-128.923937
21,9,0,0.000000,-126.839472
21,9,2,0.000000,-133.934705
21,9,4,0.000000,-127.447549
21,9,6,0.000000,-138.319199
21,9,8,0.000000,-136.859597
21,9,10,0.000000,-123.549254
21,9,12,0.000000,-126.272967
21,9,14,0.000000,-138.323591
21,9,16,0.000000,-127.074075
21,9,18,0.000000,-124.637838
21,9,20,0.000000,-123.434430
21,9,22,0.000000,-126.644522
21,9,24,0.000000,-123.409987
21,9,26,0.000000,-134.807451
21,9,28,0.000000,-124.784307
21,9,30,0.000000,-124.096240
21,9,32,0.000000,-121.382282
21,9,34,0.000000,-133.123505
21,9,36,0.000000,-131.156148
21,9,38,0.000000,-128.241324
21,9,40,0.000000,-120.864896
21,9,42,0.000000,-134.936298
21,9,44,0.000000,-134.179674
21,9,46,0.000000,-132.074654
21,9,48,0.000000,-150.479972
21,9,50,0.000000,-126.537655
21,9,52,0.000000,-136.045158
21,9,54,0.000000,-134.538537
21,9,56,0.000000,-123.017662
21,9,58,0.000000,-123.537080
21,10,0,0.000000,-136.478453
21,10,2,0.000000,-133.667784
21,10,4,0.000000,-123.579146
21,10,6,0.000000,-132.754930
21,10,8,0.000000,-135.580284
21,10,10,0.000000,-125.800578
21,10,12,0.000000,-131.941714
21,10,14,0.000000,-131.377985
21,10,16,0.000000,-129.430147
21,10,18,0.000000,-122.350256
21,10,20,0.000000,-125.294260
21,10,22,0.000000,-124.409171
21,10,24,0.000000,-121.948426
21,10,26,0.000000,-120.309016
21,10,28,0.000000,-123.006811
21,10,30,0.000000,-127.386292
21,10,32,0.000000,-124.138347
21,10,34,0.000000,-125.478026
21,10,36,0.000000,-130.720984
21,10,38,0.000000,-127.773192
21,10,40,0.000000,-144.079622
21,10,42,0.000000,-122.985929
21,10,44,0.000000,-125.824049
21,10,46,0.000000,-126.461952
21,10,48,0.000000,-126.120362
21,10,50,0.000000,-124.807863
21,10,52,0.000000,-132.089282
21,10,54,0.000000,-131.703876
21,10,56,0.000000,-123.077637
21,10,58,0.000000,-125.356406
21,11,0,0.000000,-127.932188
21,11,2,0.000000,-130.915859
21,11,4,0.000000,-145.175407
21,11,6,0.000000,-146.746119
21,11,8,0.000000,-119.770597
21,11,10,0.000000,-132.395763
21,11,12,0.000000,-126.722384
21,11,14,0.000000,-127.369294
21,11,16,0.000000,-132.404362
21,11,18,0.000000,-130.683592
21,11,20,0.000000,-126.678556
21,11,22,0.000000,-125.080937
21,11,24,0.000000,-127.439865
21,11,26,0.000000,-125.348742
21,11,28,0.000000,-137.602402
21,11,30,0.000000,-127.158583
21,11,32,0.000000,-129.300895
21,11,34,0.000000,-125.324976
21,11,36,0.000000,-132.608268
21,11,38,0.000000,-129.563085
21,11,40,0.000000,-119.630036
21,11,42,0.000000,-128.083084
21,11,44,0.000000,-122.350703
21,11,46,0.000000,-130.284451
21,11,48,0.000000,-124.410085
21,11,50,0.000000,-125.217261
21,11,52,0.000000,-140.860271
21,11,54,0.000000,-122.733203
21,11,56,0.000000,-131.665251
21,11,58,0.000000,-127.675644
21,12,0,0.000000,-126.524271
21,12,2,0.000000,-137.996939
21,12,4,0.000000,-126.504730
21,12,6,0.000000,-121.761515
21,12,8,0.000000,-125.356469
21,12,10,0.000000,-127.664146
21,12,12,0.000000,-120.294781
21,12,14,0.000000,-123.928072
21,12,16,0.000000,-129.290927
21,12,18,0.000000,-133.305708
21,12,20,0.000000,-123.518818
21,12,22,0.000000,-125.261186
21,12,24,0.000000,-121.751886
21,12,26,0.000000,-133.806853
21,12,28,0.000000,-124.502762
21,12,30,0.000000,-128.299136
21,12,32,0.000000,-120.511431
21,12,34,0.000000,-131.523788
21,12,36,0.000000,-123.895876
21,12,38,0.000000,-125.609763
21,12,40,0.000000,-125.990543
21,12,42,0.000000,-127.793695
21,12,44,0.000000,-130.376153
21,12,46,0.000000,-130.329730
21,12,48,0.000000,-131.541241
21,12,50,0.000000,-137.021707
21,12,52,0.000000,-126.631387
21,12,54,0.000000,-120.952042
21,12,56,0.000000,-134.502768
21,12,58,0.000000,-120.965320
21,13,0,0.000000,-131.417565
21,13,2,0.000000,-126.723019
21,13,4,0.000000,-132.077320
21,13,6,0.000000,-141.302884
21,13,8,0.000000,-129.878351
21,13,10,0.000000,-127.308923
21,13,12,0.000000,-132.642961
21,13,14,0.000000,-129.462347
21,13,16,0.000000,-132.013449
21,13,18,0.000000,-125.519587
21,13,20,0.000000,-126.589510
21,13,22,0.000000,-129.670557
21,13,24,0.000000,-132.686048
21,13,26,0.000000,-125.344513
21,13,28,0.000000,-123.952838
21,13,30,0.000000,-118.451053
21,13,32,0.000000,-127.779333
21,13,34,0.000000,-122.800107
21,13,36,0.000000,-127.399830
21,13,38,0.000000,-123.429604
21,13,40,0.000000,-126.343504
21,13,42,0.000000,-124.607998
21,13,44,0.000000,-124.073442
21,13,46,0.000000,-122.850156
21,13,48,0.000000,-127.241919
21,13,50,0.000000,-127.661025
21,13,52,0.000000,-139.516551
21,13,54,0.000000,-131.510963
21,13,56,0.000000,-124.358134
21,13,58,0.000000,-127.128234
21,14,0,0.000000,-135.768176
21,14,2,0.000000,-128.684311
21,14,4,0.000000,-129.244679
21,14,6,0.000000,-125.605262
21,14,8,0.000000,-122.650658
21,14,10,0.000000,-132.344353
21,14,12,0.000000,-123.943399
21,14,14,0.000000,-130.975042
21,14,16,0.000000,-125.906471
21,14,18,0.000000,-141.806208
21,14,20,0.000000,-124.051191
21,14,22,0.000000,-128.426572
21,14,24,0.000000,-133.056263
21,14,26,0.000000,-123.928761
21,14,28,0.000000,-132.968697
21,14,30,0.000000,-128.258245
21,14,32,0.000000,-124.305617
21,14,34,0.000000,-126.291109
21,14,36,0.000000,-125.367285
21,14,38,0.000000,-128.216923
21,14,40,0.000000,-122.110401
21,14,42,0.000000,-137.593575
21,14,44,0.000000,-126.321544
21,14,46,0.000000,-126.092638
21,14,48,0.000000,-136.242546
21,14,50,0.000000,-127.977425
21,14,52,0.000000,-140.825401
21,14,54,0.000000,-119.481772
21,14,56,0.000000,-124.808241
21,14,58,0.000000,-134.404553
21,15,0,0.000000,-135.419877
21,15,2,0.000000,-120.249625
21,15,4,0.000000,-130.110692
21,15,6,0.000000,-123.926408
21,15,8,0.000000,-129.357403
21,15,10,0.000000,-131.387267
21,15,12,0.000000,-133.163136
21,15,14,0.000000,-128.164900
21,15,16,0.000000,-125.181803
21,15,18,0.000000,-117.542236
21,15,20,0.000000,-124.219777
21,15,22,0.000000,-124.572198
21,15,24,0.000000,-123.823311
21,15,26,0.000000,-123.800972
21,15,28,0.000000,-125.879435
21,15,30,0.000000,-126.512389
21,15,32,0.000000,-141.720067
21,15,34,0.000000,-133.399818
21,15,36,0.000000,-127.925072
21,15,38,0.000000,-125.964192
21,15,40,0.000000,-136.268455
21,15,42,0.000000,-129.221586
21,15,44,0.000000,-128.616517
21,15,46,0.000000,-126.298889
21,15,48,0.000000,-132.480390
21,15,50,0.000000,-131.079419
21,15,52,0.000000,-122.770549
21,15,54,0.000000,-136.838612
21,15,56,0.000000,-131.398979
21,15,58,0.000000,-131.259645
21,16,0,0.000000,-145.248793
21,16,2,0.000000,-123.145650
21,16,4,0.000000,-127.554655
21,16,6,0.000000,-123.024632
21,16,8,0.000000,-130.052031
21,16,10,0.000000,-128.275234
21,16,12,0.000000,-128.122560
21,16,14,0.000000,-126.543767
21,16,16,0.000000,-129.747824
21,16,18,0.000000,-123.533236
21,16,20,0.000000,-125.582610
21,16,22,0.000000,-122.160736
21,16,24,0.000000,-127.515299
21,16,26,0.000000,-133.562286
21,16,28,0.000000,-129.292610
21,16,30,0.000000,-126.573681
21,16,32,0.000000,-133.515442
21,16,34,0.000000,-124.776216
21,16,36,0.000000,-128.597365
21,16,38,0.000000,-125.805594
21,16,40,0.000000,-130.063869
21,16,42,0.000000,-130.833616
21,16,44,0.000000,-125.392239
21,16,46,0.000000,-124.351578
21,16,48,0.000000,-121.965392
21,16,50,0.000000,-124.268594
21,16,52,0.000000,-122.959178
21,16,54,0.000000,-119.409600
21,16,56,0.000000,-135.550738
21,16,58,0.000000,-135.862311
21,17,0,0.000000,-119.186246
21,17,2,0.000000,-123.592820
21,17,4,0.000000,-124.628862
21,17,6,0.000000,-132.355912
21,17,8,0.000000,-122.066009
21,17,10,0.000000,-125.142649
21,17,12,0.000000,-122.363349
21,17,14,0.000000,-122.746604
21,17,16,0.000000,-124.556276
21,17,18,0.000000,-129.752562
21,17,20,0.000000,-119.562934
21,17,22,0.000000,-124.456370
21,17,24,0.000000,-126.396220
21,17,26,0.000000,-122.839202
21,17,28,0.000000,-123.104087
21,17,30,0.000000,-124.532629
21,17,32,0.000000,-126.881471
21,17,34,0.000000,-135.184223
21,17,36,0.000000,-124.290548
21,17,38,0.000000,-124.527547
21,17,40,0.000000,-120.386044
21,17,42,0.000000,-124.321408
21,17,44,0.000000,-130.122259
21,17,46,0.000000,-128.734392
21,17,48,0.000000,-132.110552
21,17,50,0.000000,-117.785957
21,17,52,0.000000,-131.654875
21,17,54,0.000000,-122.727121
21,17,56,0.000000,-141.565223
21,17,58,0.000000,-127.242820
21,18,0,0.000000,-125.088398
21,18,2,0.000000,-128.613542
21,18,4,0.000000,-126.562083
21,18,6,0.000000,-132.052168
21,18,8,0.000000,-129.973242
21,18,10,0.000000,-132.857070
21,18,12,0.000000,-131.770839
21,18,14,0.000000,-136.424821
21,18,16,0.000000,-131.031473
21,18,18,0.000000,-127.814375
21,18,20,0.000000,-129.853187
21,18,22,0.000000,-128.631941
21,18,24,0.000000,-137.016783
21,18,26,0.000000,-128.972655
21,18,28,0.000000,-123.208850
21,18,30,0.000000,-129.654978
21,18,32,0.000000,-131.693891
21,18,34,0.000000,-135.803419
21,18,36,0.000000,-126.128367
21,18,38,0.000000,-134.395285
21,18,40,0.000000,-123.529379
21,18,42,0.000000,-123.476095
21,18,44,0.000000,-128.356961
21,18,46,0.000000,-129.425665
21,18,48,0.000000,-135.335733
21,18,50,0.000000,-133.390625
21,18,52,0.000000,-143.311377
21,18,54,0.000000,-128.371720
21,18,56,0.000000,-123.786692
21,18,58,0.000000,-127.194709
21,19,0,0.000000,-136.740562
21,19,2,0.000000,-122.642949
21,19,4,0.000000,-124.139688
21,19,6,0.000000,-141.676000
21,19,8,0.000000,-132.075204
21,19,10,0.000000,-121.663168
21,19,12,0.000000,-123.454418
21,19,14,0.000000,-125.655427
21,19,16,0.000000,-136.624745
21,19,18,0.000000,-127.499574
21,19,20,0.000000,-126.803359
21,19,22,0.000000,-125.805909
21,19,24,0.000000,-129.885051
21,19,26,0.000000,-129.328834
21,19,28,0.000000,-122.119357
21,19,30,0.000000,-124.023666
21,19,32,0.000000,-120.864752
21,19,34,0.000000,-128.616363
21,19,36,0.000000,-135.275925
21,19,38,0.000000,-123.792641
21,19,40,0.000000,-126.592547
21,19,42,0.000000,-127.946762
21,19,44,0.000000,-126.130990
21,19,46,0.000000,-124.203372
21,19,48,0.000000,-125.878323
21,19,50,0.000000,-121.358801
21,19,52,0.000000,-127.937901
21,19,54,0.000000,-126.453339
21,19,56,0.000000,-128.225366
21,19,58,0.000000,-128.750131
21,20,0,0.000000,-123.271075
21,20,2,0.000000,-123.925835
21,20,4,0.000000,-138.463114
21,20,6,0.000000,-122.120016
21,20,8,0.000000,-139.248305
21,20,10,0.000000,-132.991777
21,20,12,0.000000,-123.056560
21,20,14,0.000000,-126.915835
21,20,16,0.000000,-128.288852
21,20,18,0.000000,-135.998543
21,20,20,0.000000,-127.127770
21,20,22,0.000000,-130.227152
21,20,24,0.000000,-139.341596
21,20,26,0.000000,-124.452000
21,20,28,0.000000,-139.837763
21,20,30,0.000000,-129.556716
21,20,32,0.000000,-125.877520
21,20,34,0.000000,-145.180739
21,20,36,0.000000,-127.216665
21,20,38,0.000000,-122.473441
21,20,40,0.000000,-123.005757
21,20,42,0.000000,-130.999381
21,20,44,0.000000,-132.125901
21,20,46,0.000000,-129.862785
21,20,48,0.000000,-132.223644
21,20,50,0.000000,-127.950276
21,20,52,0.000000,-121.190834
21,20,54,0.000000,-133.500507
21,20,56,0.000000,-129.611580
21,20,58,0.000000,-130.703106
21,21,0,0.000000,-128.478238
21,21,2,0.000000,-129.732181
21,21,4,0.000000,-122.944493
21,21,6,0.000000,-131.652653
21,21,8,0.000000,-126.897124
21,21,10,0.000000,-129.107475
21,21,12,0.000000,-128.365697
21,21,14,0.000000,-124.075021
21,21,16,0.000000,-121.367896
21,21,18,0.000000,-134.085271
21,21,20,0.000000,-141.545529
21,21,22,0.000000,-128.971704
21,21,24,0.000000,-141.294562
21,21,26,0.000000,-135.657966
21,21,28,0.000000,-133.752201
21,21,30,0.000000,-124.448938
21,21,32,0.000000,-125.814635
21,21,34,0.000000,-120.483107
21,21,36,0.000000,-130.469814
21,21,38,0.000000,-125.825157
21,21,40,0.000000,-129.271632
21,21,42,0.000000,-128.282791
21,21,44,0.000000,-123.883076
21,21,46,0.000000,-126.723370
21,21,48,0.000000,-130.272566
21,21,50,0.000000,-128.270004
21,21,52,0.000000,-128.812019
21,21,54,0.000000,-130.784247
21,21,56,0.000000,-122.515968
21,21,58,0.000000,-132.725880
21,22,0,0.000000,-129.347390
21,22,2,0.000000,-137.969845
21,22,4,0.000000,-126.198043
21,22,6,0.000000,-124.640699
21,22,8,0.000000,-123.778147
21,22,10,0.000000,-122.853493
21,22,12,0.000000,-123.490997
21,22,14,0.000000,-134.874220
21,22,16,0.000000,-121.080551
21,22,18,0.000000,-124.114599
21,22,20,0.000000,-127.244426
21,22,22,0.000000,-130.762927
21,22,24,0.000000,-129.886149
21,22,26,0.000000,-125.141331
21,22,28,0.000000,-115.814866
21,22,30,0.000000,-127.762218
21,22,32,0.000000,-122.617999
21,22,34,0.000000,-127.018627
21,22,36,0.000000,-128.684540
21,22,38,0.000000,-131.478542
21,22,40,0.000000,-131.457297
21,22,42,0.000000,-132.180390
21,22,44,0.000000,-126.727629
21,22,46,0.000000,-125.091946
21,22,48,0.000000,-132.203730
21,22,50,0.000000,-126.134996
21,22,52,0.000000,-125.850308
21,22,54,0.000000,-130.016433
21,22,56,0.000000,-128.318672
21,22,58,0.000000,-130.974285
21,23,0,0.000000,-130.939001
21,23,2,0.000000,-136.852529
21,23,4,0.000000,-124.476630
21,23,6,0.000000,-126.705667
21,23,8,0.000000,-127.422788
21,23,10,0.000000,-120.702051
21,23,12,0.000000,-127.030842
21,23,14,0.000000,-126.048169
21,23,16,0.000000,-143.656042
21,23,18,0.000000,-119.780670
21,23,20,0.000000,-137.529227
21,23,22,0.000000,-124.898839
21,23,24,0.000000,-135.675412
21,23,26,0.000000,-121.869883
21,23,28,0.000000,-123.934588
21,23,30,0.000000,-131.515481
21,23,32,0.000000,-124.726336
21,23,34,0.000000,-133.468191
21,23,36,0.000000,-125.499632
21,23,38,0.000000,-127.373600
21,23,40,0.000000,-133.129091
21,23,42,0.000000,-132.614146
21,23,44,0.000000,-125.317300
21,23,46,0.000000,-135.846747
21,23,48,0.000000,-124.309269
21,23,50,0.000000,-125.238531
21,23,52,0.000000,-140.024845
21,23,54,0.000000,-126.523846
21,23,56,0.000000,-128.256391
21,23,58,0.000000,-130.453566
21,24,0,0.000000,-123.745748
21,24,2,0.000000,-127.353113
21,24,4,0.000000,-126.884856
21,24,6,0.000000,-132.152659
21,24,8,0.000000,-127.236948
21,24,10,0.000000,-125.146447
21,24,12,0.000000,-124.352159
21,24,14,0.000000,-126.938805
21,24,16,0.000000,-132.097813
21,24,18,0.000000,-126.638029
21,24,20,0.000000,-127.520276
21,24,22,0.000000,-126.850150
21,24,24,0.000000,-127.068204
21,24,26,0.000000,-127.563088
21,24,28,0.000000,-128.697826
21,24,30,0.000000,-128.879058
21,24,32,0.000000,-121.672424
21,24,34,0.000000,-124.849620
21,24,36,0.000000,-132.455523
21,24,38,0.000000,-125.898532
21,24,40,0.000000,-130.425758
21,24,42,0.000000,-123.946576
21,24,44,0.000000,-135.061059
21,24,46,0.000000,-132.721985
21,24,48,0.000000,-127.436684
21,24,50,0.000000,-126.512581
21,24,52,0.000000,-135.914668
21,24,54,0.000000,-135.975385
21,24,56,0.000000,-133.683365
21,24,58,0.000000,-131.188630
21,25,0,0.000000,-133.190312
21,25,2,0.000000,-126.484336
21,25,4,0.000000,-132.725615
21,25,6,0.000000,-138.207595
21,25,8,0.000000,-136.484078
21,25,10,0.000000,-128.680858
21,25,12,0.000000,-126.619003
21,25,14,0.000000,-120.475100
21,25,16,0.000000,-125.601084
21,25,18,0.000000,-124.110190
21,25,20,0.000000,-121.466437
21,25,22,0.000000,-122.230956
21,25,24,0.000000,-133.548591
21,25,26,0.000000,-129.531572
21,25,28,0.000000,-122.608814
21,25,30,0.000000,-138.761264
21,25,32,0.000000,-121.211174
21,25,34,0.000000,-131.035455
21,25,36,0.000000,-128.152481
21,25,38,0.000000,-122.367958
21,25,40,0.000000,-123.900757
21,25,42,0.000000,-147.791420
21,25,44,0.000000,-126.373677
21,25,46,0.000000,-134.796009
21,25,48,0.000000,-123.625399
21,25,50,0.000000,-121.555589
21,25,52,0.000000,-127.174892
21,25,54,0.000000,-132.578333
21,25,56,0.000000,-126.903629
21,25,58,0.000000,-130.669268
21,26,0,0.000000,-127.233727
21,26,2,0.000000,-126.190679
21,26,4,0.000000,-127.838228
21,26,6,0.000000,-146.465127
21,26,8,0.000000,-124.532824
21,26,10,0.000000,-135.476274
21,26,12,0.000000,-127.140826
21,26,14,0.000000,-127.212414
21,26,16,0.000000,-123.179335
21,26,18,0.000000,-131.227132
21,26,20,0.000000,-128.011899
21,26,22,0.000000,-129.240957
21,26,24,0.000000,-120.797066
21,26,26,0.000000,-126.778724
21,26,28,0.000000,-131.663660
21,26,30,0.000000,-129.581437
21,26,32,0.000000,-133.465781
21,26,34,0.000000,-133.464484
21,26,36,0.000000,-129.058175
21,26,38,0.000000,-125.168542
21,26,40,0.000000,-124.934655
21,26,42,0.000000,-131.201511
21,26,44,0.000000,-123.990623
21,26,46,0.000000,-138.204359
21,26,48,0.000000,-126.950026
21,26,50,0.000000,-127.503033
21,26,52,0.000000,-122.772091
21,26,54,0.000000,-130.841466
21,26,56,0.000000,-120.521207
21,26,58,0.000000,-132.423431
21,27,0,0.000000,-127.908790
21,27,2,0.000000,-136.920319
21,27,4,0.000000,-123.748648
21,27,6,0.000000,-125.313447
21,27,8,0.000000,-122.487578
21,27,10,0.000000,-152.270509
21,27,12,0.000000,-141.046935
21,27,14,0.000000,-131.265033
21,27,16,0.000000,-128.063205
21,27,18,0.000000,-126.770950
21,27,20,0.000000,-136.080314
21,27,22,0.000000,-131.675105
