hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.219727
0,0,2,0.000000,-135.698359
0,0,4,0.000000,-130.680070
0,0,6,0.000000,-135.646178
0,0,8,0.000000,-131.522456
0,0,10,0.000000,-135.782445
0,0,12,0.000000,-132.190342
0,0,14,0.000000,-144.060169
0,0,16,0.000000,-131.666652
0,0,18,0.000000,-132.408653
0,0,20,0.000000,-140.437095
0,0,22,0.000000,-123.607653
0,0,24,0.000000,-146.333506
0,0,26,0.000000,-135.637139
0,0,28,0.000000,-132.584993
0,0,30,0.000000,-124.612612
0,0,32,0.000000,-140.632896
0,0,34,0.000000,-133.122197
0,0,36,0.000000,-127.554000
0,0,38,0.000000,-141.534599
0,0,40,0.000000,-139.807606
0,0,42,0.000000,-129.962987
0,0,44,0.000000,-130.683212
0,0,46,0.000000,-145.186734
0,0,48,0.000000,-130.791985
0,0,50,0.000000,-154.573265
0,0,52,0.000000,-133.260364
0,0,54,0.000000,-141.184167
0,0,56,0.000000,-132.033239
0,0,58,0.000000,-136.425075
0,1,0,0.000000,-131.802994
0,1,2,0.000000,-140.083902
0,1,4,0.000000,-142.103341
0,1,6,0.000000,-128.304771
0,1,8,0.000000,-131.737654
0,1,10,0.000000,-133.448463
0,1,12,0.000000,-136.043486
0,1,14,0.000000,-132.150825
0,1,16,0.000000,-134.712399
0,1,18,0.000000,-127.629485
0,1,20,0.000000,-139.106765
0,1,22,0.000000,-128.651249
0,1,24,0.000000,-131.464263
0,1,26,0.000000,-130.570043
0,1,28,0.000000,-134.275588
0,1,30,0.000000,-142.791373
0,1,32,0.000000,-129.535546
0,1,34,0.000000,-126.102226
0,1,36,0.000000,-137.112530
0,1,38,0.000000,-133.081473
0,1,40,0.000000,-129.563580
0,1,42,0.000000,-130.183293
0,1,44,0.000000,-127.704178
0,1,46,0.000000,-128.423048
0,1,48,0.000000,-135.278028
0,1,50,0.000000,-135.062486
0,1,52,0.000000,-133.540635
0,1,54,0.000000,-132.310740
0,1,56,0.000000,-136.716728
0,1,58,0.000000,-135.211773
0,2,0,0.000000,-129.207183
0,2,2,0.000000,-130.559453
0,2,4,0.000000,-136.998249
0,2,6,0.000000,-127.770492
0,2,8,0.000000,-124.942326
0,2,10,0.000000,-128.222154
0,2,12,0.000000,-136.448442
0,2,14,0.000000,-129.990507
0,2,16,0.000000,-137.074327
0,2,18,0.000000,-128.880379
0,2,20,0.000000,-130.465046
0,2,22,0.000000,-137.700118
0,2,24,0.000000,-132.158409
0,2,26,0.000000,-142.376816
0,2,28,0.000000,-128.492573
0,2,30,0.000000,-135.798793
0,2,32,0.000000,-136.112222
0,2,34,0.000000,-147.618789
0,2,36,0.000000,-138.560434
0,2,38,0.000000,-130.336356
0,2,40,0.000000,-127.348487
0,2,42,0.000000,-129.073806
0,2,44,0.000000,-131.121876
0,2,46,0.000000,-140.203097
0,2,48,0.000000,-139.461918
0,2,50,0.000000,-136.270400
0,2,52,0.000000,-137.943066
0,2,54,0.000000,-132.569665
0,2,56,0.000000,-133.034189
0,2,58,0.000000,-129.667790
0,3,0,0.000000,-131.377773
0,3,2,0.000000,-138.786955
0,3,4,0.000000,-133.799439
0,3,6,0.000000,-128.464217
0,3,8,0.000000,-131.524638
0,3,10,0.000000,-142.293765
0,3,12,0.000000,-133.561570
0,3,14,0.000000,-144.747174
0,3,16,0.000000,-133.663481
0,3,18,0.000000,-142.176432
0,3,20,0.000000,-131.488520
0,3,22,0.000000,-144.524876
0,3,24,0.000000,-140.535547
0,3,26,0.000000,-132.695263
0,3,28,0.000000,-125.005924
0,3,30,0.000000,-137.220578
0,3,32,0.000000,-129.983157
0,3,34,0.000000,-138.675032
0,3,36,0.000000,-129.575271
0,3,38,0.000000,-128.260444
0,3,40,0.000000,-132.554520
0,3,42,0.000000,-129.493443
0,3,44,0.000000,-127.768300
0,3,46,0.000000,-129.147867
0,3,48,0.000000,-127.163343
0,3,50,0.000000,-137.585869
0,3,52,0.000000,-127.210854
0,3,54,0.000000,-131.869676
0,3,56,0.000000,-124.415624
0,3,58,0.000000,-131.785104
0,4,0,0.000000,-134.697552
0,4,2,0.000000,-132.441782
0,4,4,0.000000,-157.851498
0,4,6,0.000000,-128.990315
0,4,8,0.000000,-135.450864
0,4,10,0.000000,-130.417509
0,4,12,0.000000,-128.809636
0,4,14,0.000000,-138.286176
0,4,16,0.000000,-130.303667
0,4,18,0.000000,-147.965933
0,4,20,0.000000,-131.585045
0,4,22,0.000000,-123.995706
0,4,24,0.000000,-136.511073
0,4,26,0.000000,-134.178242
0,4,28,0.000000,-128.420044
0,4,30,0.000000,-131.872459
0,4,32,0.000000,-129.924796
0,4,34,0.000000,-131.292363
0,4,36,0.000000,-128.330185
0,4,38,0.000000,-133.680654
0,4,40,0.000000,-138.776504
0,4,42,0.000000,-136.395687
0,4,44,0.000000,-147.031783
0,4,46,0.000000,-132.757014
0,4,48,0.000000,-134.656665
0,4,50,0.000000,-149.730337
0,4,52,0.000000,-134.495323
0,4,54,0.000000,-125.850710
0,4,56,0.000000,-134.700007
0,4,58,0.000000,-137.805639
0,5,0,0.000000,-136.328816
0,5,2,0.000000,-133.838470
0,5,4,0.000000,-133.908867
0,5,6,0.000000,-129.956760
0,5,8,0.000000,-133.633233
0,5,10,0.000000,-132.342901
0,5,12,0.000000,-130.311180
0,5,14,0.000000,-129.267587
0,5,16,0.000000,-137.411886
0,5,18,0.000000,-124.878152
0,5,20,0.000000,-126.939415
0,5,22,0.000000,-125.623411
0,5,24,0.000000,-136.475126
0,5,26,0.000000,-146.301469
0,5,28,0.000000,-133.401059
0,5,30,0.000000,-159.971168
0,5,32,0.000000,-129.821963
0,5,34,0.000000,-134.840907
0,5,36,0.000000,-140.096831
0,5,38,0.000000,-131.243233
0,5,40,0.000000,-136.259346
0,5,42,0.000000,-135.602333
0,5,44,0.000000,-140.303604
0,5,46,0.000000,-133.421819
0,5,48,0.000000,-134.335985
0,5,50,0.000000,-130.036168
0,5,52,0.000000,-136.392024
0,5,54,0.000000,-145.074687
0,5,56,0.000000,-134.104758
0,5,58,0.000000,-129.819156
0,6,0,0.000000,-125.187635
0,6,2,0.000000,-134.087301
0,6,4,0.000000,-142.244928
0,6,6,0.000000,-136.048984
0,6,8,0.000000,-136.238560
0,6,10,0.000000,-136.105736
0,6,12,0.000000,-132.346733
0,6,14,0.000000,-125.482468
0,6,16,0.000000,-130.199477
0,6,18,0.000000,-128.665510
0,6,20,0.000000,-127.714098
0,6,22,0.000000,-131.969214
0,6,24,0.000000,-137.181942
0,6,26,0.000000,-134.096745
0,6,28,0.000000,-131.803198
0,6,30,0.000000,-128.990992
0,6,32,0.000000,-137.169491
0,6,34,0.000000,-132.666347
0,6,36,0.000000,-131.079268
0,6,38,0.000000,-127.532431
0,6,40,0.000000,-151.561407
0,6,42,0.000000,-127.381056
0,6,44,0.000000,-129.728343
0,6,46,0.000000,-131.817010
0,6,48,0.000000,-132.808330
0,6,50,0.000000,-130.571430
0,6,52,0.000000,-133.459068
0,6,54,0.000000,-130.612179
0,6,56,0.000000,-137.896417
0,6,58,0.000000,-129.628470
0,7,0,0.000000,-135.403134
0,7,2,0.000000,-130.433878
0,7,4,0.000000,-131.332218
0,7,6,0.000000,-127.568425
0,7,8,0.000000,-142.171981
0,7,10,0.000000,-132.159633
0,7,12,0.000000,-140.925128
0,7,14,0.000000,-132.749192
0,7,16,0.000000,-127.720738
0,7,18,0.000000,-132.818142
0,7,20,0.000000,-135.419956
0,7,22,0.000000,-129.032367
0,7,24,0.000000,-127.231731
0,7,26,0.000000,-140.093411
0,7,28,0.000000,-139.075338
0,7,30,0.000000,-130.823834
0,7,32,0.000000,-153.256736
0,7,34,0.000000,-131.811067
0,7,36,0.000000,-137.149910
0,7,38,0.000000,-127.752861
0,7,40,0.000000,-129.166211
0,7,42,0.000000,-132.864540
0,7,44,0.000000,-133.198453
0,7,46,0.000000,-130.126981
0,7,48,0.000000,-153.119527
0,7,50,0.000000,-137.892165
0,7,52,0.000000,-134.380037
0,7,54,0.000000,-136.887434
0,7,56,0.000000,-131.643750
0,7,58,0.000000,-128.514761
0,8,0,0.000000,-128.972955
0,8,2,0.000000,-131.864141
0,8,4,0.000000,-138.541437
0,8,6,0.000000,-130.472826
0,8,8,0.000000,-131.197392
0,8,10,0.000000,-140.537216
0,8,12,0.000000,-138.794541
0,8,14,0.000000,-133.824804
0,8,16,0.000000,-136.448815
0,8,18,0.000000,-137.082324
0,8,20,0.000000,-137.649859
0,8,22,0.000000,-134.831042
0,8,24,0.000000,-133.952737
0,8,26,0.000000,-131.076568
0,8,28,0.000000,-143.236582
0,8,30,0.000000,-135.036103
0,8,32,0.000000,-126.336140
0,8,34,0.000000,-127.754763
0,8,36,0.000000,-138.070037
0,8,38,0.000000,-135.090961
0,8,40,0.000000,-136.474493
0,8,42,0.000000,-129.548513
0,8,44,0.000000,-130.114466
0,8,46,0.000000,-133.154597
0,8,48,0.000000,-126.800353
0,8,50,0.000000,-129.587861
0,8,52,0.000000,-148.520161
0,8,54,0.000000,-132.730208
0,8,56,0.000000,-126.058319
0,8,58,0.000000,-142.336307
0,9,0,0.000000,-130.006711
0,9,2,0.000000,-129.796197
0,9,4,0.000000,-130.539370
0,9,6,0.000000,-131.953641
0,9,8,0.000000,-128.895667
0,9,10,0.000000,-134.985000
0,9,12,0.000000,-141.219129
0,9,14,0.000000,-139.496305
0,9,16,0.000000,-138.717952
0,9,18,0.000000,-140.403478
0,9,20,0.000000,-132.331342
0,9,22,0.000000,-130.823119
0,9,24,0.000000,-134.072115
0,9,26,0.000000,-141.315499
0,9,28,0.000000,-132.043224
0,9,30,0.000000,-134.712213
0,9,32,0.000000,-143.455833
0,9,34,0.000000,-127.076913
0,9,36,0.000000,-137.229860
0,9,38,0.000000,-141.008426
0,9,40,0.000000,-125.132876
0,9,42,0.000000,-129.386172
0,9,44,0.000000,-129.339267
0,9,46,0.000000,-130.560590
0,9,48,0.000000,-132.673484
0,9,50,0.000000,-130.849554
0,9,52,0.000000,-135.826050
0,9,54,0.000000,-125.579066
0,9,56,0.000000,-132.783951
0,9,58,0.000000,-128.687337
0,10,0,0.000000,-138.319519
0,10,2,0.000000,-138.319898
0,10,4,0.000000,-129.668220
0,10,6,0.000000,-138.224929
0,10,8,0.000000,-141.797020
0,10,10,0.000000,-134.321173
0,10,12,0.000000,-137.581338
0,10,14,0.000000,-129.478788
0,10,16,0.000000,-126.512147
0,10,18,0.000000,-126.943941
0,10,20,0.000000,-124.544260
0,10,22,0.000000,-149.618559
0,10,24,0.000000,-130.509967
0,10,26,0.000000,-129.025988
0,10,28,0.000000,-130.480237
0,10,30,0.000000,-139.942803
0,10,32,0.000000,-137.445276
0,10,34,0.000000,-130.705041
0,10,36,0.000000,-127.539289
0,10,38,0.000000,-129.258204
0,10,40,0.000000,-135.815431
0,10,42,0.000000,-132.492279
0,10,44,0.000000,-139.228726
0,10,46,0.000000,-125.142239
0,10,48,0.000000,-137.959842
0,10,50,0.000000,-135.689874
0,10,52,0.000000,-133.204762
0,10,54,0.000000,-130.852721
0,10,56,0.000000,-140.078701
0,10,58,0.000000,-131.563517
0,11,0,0.000000,-136.296927
0,11,2,0.000000,-136.000489
0,11,4,0.000000,-137.614393
0,11,6,0.000000,-128.853750
0,11,8,0.000000,-136.708409
0,11,10,0.000000,-127.179401
0,11,12,0.000000,-130.210195
0,11,14,0.000000,-128.982960
0,11,16,0.000000,-135.301096
0,11,18,0.000000,-136.512709
0,11,20,0.000000,-141.649707
0,11,22,0.000000,-131.043441
0,11,24,0.000000,-127.979998
0,11,26,0.000000,-131.510175
0,11,28,0.000000,-130.139729
0,11,30,0.000000,-130.465327
0,11,32,0.000000,-128.895871
0,11,34,0.000000,-127.342062
0,11,36,0.000000,-133.581367
0,11,38,0.000000,-138.136577
0,11,40,0.000000,-131.588565
0,11,42,0.000000,-131.863041
0,11,44,0.000000,-135.669463
0,11,46,0.000000,-123.852741
0,11,48,0.000000,-129.713030
0,11,50,0.000000,-128.771335
0,11,52,0.000000,-130.015417
0,11,54,0.000000,-131.121077
0,11,56,0.000000,-126.407897
0,11,58,0.000000,-130.405133
0,12,0,0.000000,-142.784331
0,12,2,0.000000,-139.465292
0,12,4,0.000000,-131.543820
0,12,6,0.000000,-139.025201
0,12,8,0.000000,-147.506386
0,12,10,0.000000,-132.440334
0,12,12,0.000000,-132.700712
0,12,14,0.000000,-136.045902
0,12,16,0.000000,-135.596275
0,12,18,0.000000,-144.953809
0,12,20,0.000000,-127.373141
0,12,22,0.000000,-132.603067
0,12,24,0.000000,-129.859839
0,12,26,0.000000,-138.189079
0,12,28,0.000000,-138.903774
0,12,30,0.000000,-136.025551
0,12,32,0.000000,-129.631008
0,12,34,0.000000,-133.506580
0,12,36,0.000000,-134.171718
0,12,38,0.000000,-132.326907
0,12,40,0.000000,-127.700790
0,12,42,0.000000,-132.598966
0,12,44,0.000000,-137.040840
0,12,46,0.000000,-128.388835
0,12,48,0.000000,-139.872503
0,12,50,0.000000,-132.832371
0,12,52,0.000000,-141.410313
0,12,54,0.000000,-132.448232
0,12,56,0.000000,-138.459973
0,12,58,0.000000,-127.515092
0,13,0,0.000000,-132.048513
0,13,2,0.000000,-134.176381
0,13,4,0.000000,-136.068732
0,13,6,0.000000,-128.220214
0,13,8,0.000000,-127.274702
0,13,10,0.000000,-141.884419
0,13,12,0.000000,-138.573093
0,13,14,0.000000,-133.870166
0,13,16,0.000000,-130.459722
0,13,18,0.000000,-130.663182
0,13,20,0.000000,-135.413894
0,13,22,0.000000,-136.942940
0,13,24,0.000000,-132.018268
0,13,26,0.000000,-131.800154
0,13,28,0.000000,-132.463078
0,13,30,0.000000,-134.118854
0,13,32,0.000000,-128.867534
0,13,34,0.000000,-141.460259
0,13,36,0.000000,-134.949484
0,13,38,0.000000,-127.885189
0,13,40,0.000000,-139.171148
0,13,42,0.000000,-130.683530
0,13,44,0.000000,-136.372186
0,13,46,0.000000,-137.296106
0,13,48,0.000000,-132.251380
0,13,50,0.000000,-142.053856
0,13,52,0.000000,-127.437153
0,13,54,0.000000,-154.582566
0,13,56,0.000000,-130.064904
0,13,58,0.000000,-135.216005
0,14,0,0.000000,-129.824554
0,14,2,0.000000,-157.095955
0,14,4,0.000000,-130.576766
0,14,6,0.000000,-133.684058
0,14,8,0.000000,-126.474320
0,14,10,0.000000,-142.520359
0,14,12,0.000000,-132.234735
0,14,14,0.000000,-136.102592
0,14,16,0.000000,-130.826096
0,14,18,0.000000,-133.549260
0,14,20,0.000000,-134.328572
0,14,22,0.000000,-133.029900
0,14,24,0.000000,-138.766711
0,14,26,0.000000,-141.238763
0,14,28,0.000000,-125.851217
0,14,30,0.000000,-130.379870
0,14,32,0.000000,-129.622842
0,14,34,0.000000,-130.818796
0,14,36,0.000000,-134.250216
0,14,38,0.000000,-138.975751
0,14,40,0.000000,-131.448319
0,14,42,0.000000,-133.621164
0,14,44,0.000000,-128.820612
0,14,46,0.000000,-130.940810
0,14,48,0.000000,-130.391772
0,14,50,0.000000,-129.407316
0,14,52,0.000000,-139.497056
0,14,54,0.000000,-129.877061
0,14,56,0.000000,-136.682891
0,14,58,0.000000,-131.532981
0,15,0,0.000000,-140.826618
0,15,2,0.000000,-131.124581
0,15,4,0.000000,-139.104084
0,15,6,0.000000,-141.558094
0,15,8,0.000000,-134.367030
0,15,10,0.000000,-126.525079
0,15,12,0.000000,-131.060762
0,15,14,0.000000,-131.683843
0,15,16,0.000000,-129.475532
0,15,18,0.000000,-129.393723
0,15,20,0.000000,-138.955104
0,15,22,0.000000,-136.463867
0,15,24,0.000000,-134.914951
0,15,26,0.000000,-155.373134
0,15,28,0.000000,-126.674487
0,15,30,0.000000,-141.346041
0,15,32,0.000000,-132.303585
0,15,34,0.000000,-127.514855
0,15,36,0.000000,-134.759251
0,15,38,0.000000,-132.959255
0,15,40,0.000000,-138.670295
0,15,42,0.000000,-135.429801
0,15,44,0.000000,-135.706939
0,15,46,0.000000,-133.112450
0,15,48,0.000000,-134.719362
0,15,50,0.000000,-134.994644
0,15,52,0.000000,-138.445002
0,15,54,0.000000,-134.946246
0,15,56,0.000000,-142.997261
0,15,58,0.000000,-133.621889
0,16,0,0.000000,-134.943875
0,16,2,0.000000,-135.963004
0,16,4,0.000000,-131.953443
0,16,6,0.000000,-135.080924
0,16,8,0.000000,-137.951495
0,16,10,0.000000,-130.388424
0,16,12,0.000000,-132.792981
0,16,14,0.000000,-130.493059
0,16,16,0.000000,-128.111766
0,16,18,0.000000,-144.241689
0,16,20,0.000000,-128.800353
0,16,22,0.000000,-137.512538
0,16,24,0.000000,-130.614081
0,16,26,0.000000,-138.799610
0,16,28,0.000000,-133.091521
0,16,30,0.000000,-129.029624
0,16,32,0.000000,-131.082118
0,16,34,0.000000,-137.928919
0,16,36,0.000000,-128.835671
0,16,38,0.000000,-132.375363
0,16,40,0.000000,-131.008859
0,16,42,0.000000,-135.904596
0,16,44,0.000000,-139.801692
0,16,46,0.000000,-139.286442
0,16,48,0.000000,-128.695832
0,16,50,0.000000,-140.629810
0,16,52,0.000000,-126.707776
0,16,54,0.000000,-133.852089
0,16,56,0.000000,-130.399880
0,16,58,0.000000,-130.101418
0,17,0,0.000000,-132.267823
0,17,2,0.000000,-132.820027
0,17,4,0.000000,-128.964950
0,17,6,0.000000,-138.256052
0,17,8,0.000000,-132.470810
0,17,10,0.000000,-130.636832
0,17,12,0.000000,-134.781576
0,17,14,0.000000,-131.133710
0,17,16,0.000000,-131.911442
0,17,18,0.000000,-139.009528
0,17,20,0.000000,-128.214973
0,17,22,0.000000,-149.140389
0,17,24,0.000000,-129.720014
0,17,26,0.000000,-138.476033
0,17,28,0.000000,-130.151944
0,17,30,0.000000,-130.182190
0,17,32,0.000000,-138.690465
0,17,34,0.000000,-131.739240
0,17,36,0.000000,-126.070697
0,17,38,0.000000,-138.651222
0,17,40,0.000000,-127.775195
0,17,42,0.000000,-143.217142
0,17,44,0.000000,-128.494439
0,17,46,0.000000,-127.040084
0,17,48,0.000000,-133.597052
0,17,50,0.000000,-131.214233
0,17,52,0.000000,-129.679012
0,17,54,0.000000,-134.447379
0,17,56,0.000000,-130.060279
0,17,58,0.000000,-141.486874
0,18,0,0.000000,-132.389951
0,18,2,0.000000,-132.319337
0,18,4,0.000000,-137.551647
0,18,6,0.000000,-125.722044
0,18,8,0.000000,-127.185359
0,18,10,0.000000,-132.538591
0,18,12,0.000000,-138.314654
0,18,14,0.000000,-127.694564
0,18,16,0.000000,-130.610393
0,18,18,0.000000,-126.453138
0,18,20,0.000000,-135.179779
0,18,22,0.000000,-126.255505
0,18,24,0.000000,-130.560876
0,18,26,0.000000,-136.829990
0,18,28,0.000000,-151.009837
0,18,30,0.000000,-126.752378
0,18,32,0.000000,-133.077934
0,18,34,0.000000,-129.821556
0,18,36,0.000000,-130.894630
0,18,38,0.000000,-134.545796
0,18,40,0.000000,-126.886400
0,18,42,0.000000,-134.155165
0,18,44,0.000000,-133.023471
0,18,46,0.000000,-126.469261
0,18,48,0.000000,-138.153097
0,18,50,0.000000,-127.802179
0,18,52,0.000000,-137.323234
0,18,54,0.000000,-137.374857
0,18,56,0.000000,-133.177257
0,18,58,0.000000,-131.226603
0,19,0,0.000000,-140.139724
0,19,2,0.000000,-137.079950
0,19,4,0.000000,-127.228142
0,19,6,0.000000,-127.855718
0,19,8,0.000000,-135.820385
0,19,10,0.000000,-134.722747
0,19,12,0.000000,-151.627294
0,19,14,0.000000,-136.894633
0,19,16,0.000000,-129.204982
0,19,18,0.000000,-124.807173
0,19,20,0.000000,-132.564422
0,19,22,0.000000,-153.116430
0,19,24,0.000000,-142.597270
0,19,26,0.000000,-127.111484
0,19,28,0.000000,-139.020263
0,19,30,0.000000,-128.739867
0,19,32,0.000000,-133.740330
0,19,34,0.000000,-126.668077
0,19,36,0.000000,-130.601451
0,19,38,0.000000,-135.819423
0,19,40,0.000000,-129.372221
0,19,42,0.000000,-140.742790
0,19,44,0.000000,-140.527066
0,19,46,0.000000,-130.350041
0,19,48,0.000000,-138.999549
0,19,50,0.000000,-131.619587
0,19,52,0.000000,-139.097081
0,19,54,0.000000,-136.370007
0,19,56,0.000000,-127.890283
0,19,58,0.000000,-128.386399
0,20,0,0.000000,-129.224461
0,20,2,0.000000,-131.566986
0,20,4,0.000000,-130.358222
0,20,6,0.000000,-129.992120
0,20,8,0.000000,-129.906912
0,20,10,0.000000,-129.062068
0,20,12,0.000000,-133.618047
0,20,14,0.000000,-134.321058
0,20,16,0.000000,-124.528057
0,20,18,0.000000,-134.267065
0,20,20,0.000000,-131.731412
0,20,22,0.000000,-129.183233
0,20,24,0.000000,-130.132407
0,20,26,0.000000,-129.629514
0,20,28,0.000000,-129.666701
0,20,30,0.000000,-130.092467
0,20,32,0.000000,-135.274478
0,20,34,0.000000,-130.411389
0,20,36,0.000000,-137.790216
0,20,38,0.000000,-144.490096
0,20,40,0.000000,-128.592980
0,20,42,0.000000,-132.077406
0,20,44,0.000000,-143.711357
0,20,46,0.000000,-126.465454
0,20,48,0.000000,-131.933216
0,20,50,0.000000,-138.993396
0,20,52,0.000000,-128.778559
0,20,54,0.000000,-131.381282
0,20,56,0.000000,-126.324399
0,20,58,0.000000,-133.140397
0,21,0,0.000000,-135.866771
0,21,2,0.000000,-135.124594
0,21,4,0.000000,-132.276740
0,21,6,0.000000,-130.157425
0,21,8,0.000000,-138.346489
0,21,10,0.000000,-131.794129
0,21,12,0.000000,-135.294061
0,21,14,0.000000,-130.413433
0,21,16,0.000000,-125.630211
0,21,18,0.000000,-139.323231
0,21,20,0.000000,-134.975869
0,21,22,0.000000,-135.908890
0,21,24,0.000000,-135.507991
0,21,26,0.000000,-134.767197
0,21,28,0.000000,-135.300375
0,21,30,0.000000,-133.716581
0,21,32,0.000000,-138.229392
0,21,34,0.000000,-125.911865
0,21,36,0.000000,-133.714783
0,21,38,0.000000,-126.981826
0,21,40,0.000000,-136.919655
0,21,42,0.000000,-134.408359
0,21,44,0.000000,-136.766408
0,21,46,0.000000,-134.672933
0,21,48,0.000000,-131.842015
0,21,50,0.000000,-139.871625
0,21,52,0.000000,-137.187302
0,21,54,0.000000,-143.684013
0,21,56,0.000000,-139.476893
0,21,58,0.000000,-130.008302
0,22,0,0.000000,-137.409726
0,22,2,0.000000,-138.764457
0,22,4,0.000000,-135.273960
0,22,6,0.000000,-128.906954
0,22,8,0.000000,-129.901546
0,22,10,0.000000,-138.462852
0,22,12,0.000000,-134.682894
0,22,14,0.000000,-124.294392
0,22,16,0.000000,-139.425470
0,22,18,0.000000,-135.733118
0,22,20,0.000000,-138.164988
0,22,22,0.000000,-140.104895
0,22,24,0.000000,-138.231329
0,22,26,0.000000,-143.800404
0,22,28,0.000000,-130.066211
0,22,30,0.000000,-126.461570
0,22,32,0.000000,-127.674790
0,22,34,0.000000,-139.689682
0,22,36,0.000000,-129.999492
0,22,38,0.000000,-133.345484
0,22,40,0.000000,-133.207622
0,22,42,0.000000,-141.840060
0,22,44,0.000000,-130.957761
0,22,46,0.000000,-131.486377
0,22,48,0.000000,-134.995715
0,22,50,0.000000,-138.089063
0,22,52,0.000000,-133.368894
0,22,54,0.000000,-129.602384
0,22,56,0.000000,-144.102586
0,22,58,0.000000,-133.948658
0,23,0,0.000000,-139.277211
0,23,2,0.000000,-133.095463
0,23,4,0.000000,-140.691096
0,23,6,0.000000,-130.702018
0,23,8,0.000000,-150.184919
0,23,10,0.000000,-130.208026
0,23,12,0.000000,-137.664048
0,23,14,0.000000,-133.658142
0,23,16,0.000000,-135.505149
0,23,18,0.000000,-130.514897
0,23,20,0.000000,-140.429876
0,23,22,0.000000,-128.628780
0,23,24,0.000000,-133.166405
0,23,26,0.000000,-128.240108
0,23,28,0.000000,-133.624902
0,23,30,0.000000,-126.779952
0,23,32,0.000000,-133.386557
0,23,34,0.000000,-134.471284
0,23,36,0.000000,-128.520225
0,23,38,0.000000,-130.884802
0,23,40,0.000000,-138.085377
0,23,42,0.000000,-144.127864
0,23,44,0.000000,-130.343693
0,23,46,0.000000,-158.410696
0,23,48,0.000000,-136.431040
0,23,50,0.000000,-138.619837
0,23,52,0.000000,-126.935483
0,23,54,0.000000,-130.843540
0,23,56,0.000000,-130.441868
0,23,58,0.000000,-129.986954
0,24,0,0.000000,-128.458560
0,24,2,0.000000,-128.724385
0,24,4,0.000000,-137.522436
0,24,6,0.000000,-139.818090
0,24,8,0.000000,-132.766645
0,24,10,0.000000,-131.810135
0,24,12,0.000000,-141.356642
0,24,14,0.000000,-132.889211
0,24,16,0.000000,-146.533074
0,24,18,0.000000,-138.004699
0,24,20,0.000000,-136.848019
0,24,22,0.000000,-133.571442
0,24,24,0.000000,-133.696862
0,24,26,0.000000,-129.293962
0,24,28,0.000000,-129.370112
0,24,30,0.000000,-141.678662
0,24,32,0.000000,-130.828620
0,24,34,0.000000,-138.156441
0,24,36,0.000000,-130.410630
0,24,38,0.000000,-132.641754
0,24,40,0.000000,-136.803741
0,24,42,0.000000,-134.569465
0,24,44,0.000000,-127.938375
0,24,46,0.000000,-139.956393
0,24,48,0.000000,-144.902700
0,24,50,0.000000,-142.342109
0,24,52,0.000000,-139.634584
0,24,54,0.000000,-137.705753
0,24,56,0.000000,-132.453592
0,24,58,0.000000,-133.396977
0,25,0,0.000000,-144.115149
0,25,2,0.000000,-134.689088
0,25,4,0.000000,-143.706097
0,25,6,0.000000,-133.271312
0,25,8,0.000000,-144.250135
0,25,10,0.000000,-128.286343
0,25,12,0.000000,-130.962621
0,25,14,0.000000,-134.502912
0,25,16,0.000000,-133.411332
0,25,18,0.000000,-126.757928
0,25,20,0.000000,-132.130422
0,25,22,0.000000,-124.456819
0,25,24,0.000000,-130.084479
0,25,26,0.000000,-133.389750
0,25,28,0.000000,-140.755104
0,25,30,0.000000,-142.488545
0,25,32,0.000000,-131.282836
0,25,34,0.000000,-125.950417
0,25,36,0.000000,-127.912100
0,25,38,0.000000,-142.210100
0,25,40,0.000000,-129.462415
0,25,42,0.000000,-127.340352
0,25,44,0.000000,-131.061966
0,25,46,0.000000,-144.183554
0,25,48,0.000000,-136.739562
0,25,50,0.000000,-135.766402
0,25,52,0.000000,-133.926679
0,25,54,0.000000,-146.189588
0,25,56,0.000000,-129.725771
0,25,58,0.000000,-129.804782
0,26,0,0.000000,-129.494959
0,26,2,0.000000,-133.330152
0,26,4,0.000000,-127.199064
0,26,6,0.000000,-125.962089
0,26,8,0.000000,-133.908204
0,26,10,0.000000,-131.731875
0,26,12,0.000000,-129.637769
0,26,14,0.000000,-140.163658
0,26,16,0.000000,-132.211532
0,26,18,0.000000,-128.865493
0,26,20,0.000000,-133.102734
0,26,22,0.000000,-128.131045
0,26,24,0.000000,-126.183564
0,26,26,0.000000,-129.376444
0,26,28,0.000000,-127.357893
0,26,30,0.000000,-136.073575
0,26,32,0.000000,-131.522577
0,26,34,0.000000,-136.641093
0,26,36,0.000000,-138.668607
0,26,38,0.000000,-142.950934
0,26,40,0.000000,-133.184292
0,26,42,0.000000,-132.152242
0,26,44,0.000000,-144.281517
0,26,46,0.000000,-126.803637
0,26,48,0.000000,-132.682233
0,26,50,0.000000,-135.008824
0,26,52,0.000000,-133.125228
0,26,54,0.000000,-126.868184
0,26,56,0.000000,-133.333553
0,26,58,0.000000,-129.138668
0,27,0,0.000000,-134.358959
0,27,2,0.000000,-138.053692
0,27,4,0.000000,-130.386105
0,27,6,0.000000,-129.833354
0,27,8,0.000000,-133.684998
0,27,10,0.000000,-130.664123
0,27,12,0.000000,-132.219771
0,27,14,0.000000,-133.548490
0,27,16,0.000000,-128.966768
0,27,18,0.000000,-140.014673
0,27,20,0.000000,-125.940823
0,27,22,0.000000,-126.678578
