hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.465545
16,0,2,0.000000,-126.951795
16,0,4,0.000000,-129.608099
16,0,6,0.000000,-128.566049
16,0,8,0.000000,-131.213859
16,0,10,0.000000,-126.473794
16,0,12,0.000000,-131.543920
16,0,14,0.000000,-132.703675
16,0,16,0.000000,-132.076464
16,0,18,0.000000,-129.982621
16,0,20,0.000000,-132.058319
16,0,22,0.000000,-131.603399
16,0,24,0.000000,-125.571343
16,0,26,0.000000,-130.751856
16,0,28,0.000000,-129.386582
16,0,30,0.000000,-132.007248
16,0,32,0.000000,-127.293826
16,0,34,0.000000,-128.519534
16,0,36,0.000000,-126.780248
16,0,38,0.000000,-130.650043
16,0,40,0.000000,-128.292544
16,0,42,0.000000,-132.412727
16,0,44,0.000000,-131.626952
16,0,46,0.000000,-126.807303
16,0,48,0.000000,-130.768222
16,0,50,0.000000,-131.427835
16,0,52,0.000000,-130.125594
16,0,54,0.000000,-131.340710
16,0,56,0.000000,-129.154178
16,0,58,0.000000,-130.887300
16,1,0,0.000000,-130.492318
16,1,2,0.000000,-128.457662
16,1,4,0.000000,-131.950918
16,1,6,0.000000,-128.644728
16,1,8,0.000000,-126.344464
16,1,10,0.000000,-132.154208
16,1,12,0.000000,-128.194357
16,1,14,0.000000,-129.135171
16,1,16,0.000000,-132.034263
16,1,18,0.000000,-129.158180
16,1,20,0.000000,-131.078199
16,1,22,0.000000,-130.606389
16,1,24,0.000000,-131.969098
16,1,26,0.000000,-127.534343
16,1,28,0.000000,-126.721482
16,1,30,0.000000,-128.755268
16,1,32,0.000000,-132.430994
16,1,34,0.000000,-129.454418
16,1,36,0.000000,-132.575938
16,1,38,0.000000,-130.768941
16,1,40,0.000000,-131.417661
16,1,42,0.000000,-130.246297
16,1,44,0.000000,-130.978195
16,1,46,0.000000,-129.299544
16,1,48,0.000000,-129.045858
16,1,50,0.000000,-129.583344
16,1,52,0.000000,-117.438857
16,1,54,0.000000,-116.641107
16,1,56,0.000000,-116.025362
16,1,58,0.000000,-118.271054
16,2,0,0.000000,-116.873523
16,2,2,0.000000,-113.898177
16,2,4,0.000000,-132.065884
16,2,6,0.000000,-128.341503
16,2,8,0.000000,-128.489210
16,2,10,0.000000,-127.013875
16,2,12,0.000000,-130.349813
16,2,14,0.000000,-128.009982
16,2,16,0.000000,-114.822059
16,2,18,0.000000,-119.677797
16,2,20,0.000000,-123.011389
16,2,22,0.000000,-120.518543
16,2,24,0.000000,-128.080366
16,2,26,0.000000,-129.894498
16,2,28,0.000000,-127.179395
16,2,30,0.000000,-129.545068
16,2,32,0.000000,-129.652910
16,2,34,0.000000,-131.804654
16,2,36,0.000000,-130.706603
16,2,38,0.000000,-131.094782
16,2,40,0.000000,-129.605050
16,2,42,0.000000,-127.815478
16,2,44,0.000000,-131.014918
16,2,46,0.000000,-130.913564
16,2,48,0.000000,-130.954204
16,2,50,0.000000,-130.972628
16,2,52,0.000000,-128.708504
16,2,54,0.000000,-130.800088
16,2,56,0.000000,-129.015917
16,2,58,0.000000,-127.829446
16,3,0,0.000000,-128.619412
16,3,2,0.000000,-128.329539
16,3,4,0.000000,-131.272219
16,3,6,0.000000,-132.133736
16,3,8,0.000000,-129.601128
16,3,10,0.000000,-129.584558
16,3,12,0.000000,-133.693685
16,3,14,0.000000,-130.425952
16,3,16,0.000000,-131.976472
16,3,18,0.000000,-129.273882
16,3,20,0.000000,-131.001396
16,3,22,0.000000,-129.104710
16,3,24,0.000000,-129.330568
16,3,26,0.000000,-126.584606
16,3,28,0.000000,-130.415622
16,3,30,0.000000,-129.496178
16,3,32,0.000000,-129.796549
16,3,34,0.000000,-130.365784
16,3,36,0.000000,-130.345728
16,3,38,0.000000,-129.006477
16,3,40,0.000000,-129.681945
16,3,42,0.000000,-129.033351
16,3,44,0.000000,-133.223760
16,3,46,0.000000,-132.773226
16,3,48,0.000000,-128.533473
16,3,50,0.000000,-131.102427
16,3,52,0.000000,-130.817149
16,3,54,0.000000,-133.244190
16,3,56,0.000000,-131.321439
16,3,58,0.000000,-125.602238
16,4,0,0.000000,-128.816228
16,4,2,0.000000,-128.602422
16,4,4,0.000000,-129.962938
16,4,6,0.000000,-130.594786
16,4,8,0.000000,-128.224963
16,4,10,0.000000,-128.610667
16,4,12,0.000000,-126.901212
16,4,14,0.000000,-99.958392
16,4,16,0.000000,-98.234450
16,4,18,0.000000,-131.155472
16,4,20,0.000000,-129.462480
16,4,22,0.000000,-131.013732
16,4,24,0.000000,-127.543616
16,4,26,0.000000,-127.780272
16,4,28,0.000000,-128.464871
16,4,30,0.000000,-128.156108
16,4,32,0.000000,-131.283760
16,4,34,0.000000,-130.298614
16,4,36,0.000000,-128.426318
16,4,38,0.000000,-129.900256
16,4,40,0.000000,-129.392248
16,4,42,0.000000,-131.620225
16,4,44,0.000000,-131.215757
16,4,46,0.000000,-130.472438
16,4,48,0.000000,-132.895941
16,4,50,0.000000,-129.196267
16,4,52,0.000000,-129.559695
16,4,54,0.000000,-131.776113
16,4,56,0.000000,-129.298105
16,4,58,0.000000,-132.292132
16,5,0,0.000000,-126.771896
16,5,2,0.000000,-131.789601
16,5,4,0.000000,-129.339337
16,5,6,0.000000,-126.847943
16,5,8,0.000000,-131.102421
16,5,10,0.000000,-128.491042
16,5,12,0.000000,-132.203151
16,5,14,0.000000,-127.043030
16,5,16,0.000000,-132.564240
16,5,18,0.000000,-131.911260
16,5,20,0.000000,-127.627020
16,5,22,0.000000,-130.134386
16,5,24,0.000000,-133.187088
16,5,26,0.000000,-128.043977
16,5,28,0.000000,-131.184398
16,5,30,0.000000,-127.360831
16,5,32,0.000000,-129.931691
16,5,34,0.000000,-127.380145
16,5,36,0.000000,-131.602880
16,5,38,0.000000,-131.669924
16,5,40,0.000000,-129.751891
16,5,42,0.000000,-131.718293
16,5,44,0.000000,-127.078156
16,5,46,0.000000,-129.799201
16,5,48,0.000000,-128.742208
16,5,50,0.000000,-128.735208
16,5,52,0.000000,-128.404541
16,5,54,0.000000,-129.414188
16,5,56,0.000000,-131.357575
16,5,58,0.000000,-130.254876
16,6,0,0.000000,-131.740314
16,6,2,0.000000,-128.575418
16,6,4,0.000000,-126.205181
16,6,6,0.000000,-130.620693
16,6,8,0.000000,-129.195161
16,6,10,0.000000,-126.962248
16,6,12,0.000000,-128.012852
16,6,14,0.000000,-132.410905
16,6,16,0.000000,-130.219684
16,6,18,0.000000,-128.760632
16,6,20,0.000000,-131.019919
16,6,22,0.000000,-128.871524
16,6,24,0.000000,-127.847051
16,6,26,0.000000,-130.472490
16,6,28,0.000000,-125.891747
16,6,30,0.000000,-129.671932
16,6,32,0.000000,-126.269934
16,6,34,0.000000,-131.634069
16,6,36,0.000000,-132.640196
16,6,38,0.000000,-125.428944
16,6,40,0.000000,-129.660631
16,6,42,0.000000,-129.352524
16,6,44,0.000000,-128.758243
16,6,46,0.000000,-132.461739
16,6,48,0.000000,-129.071722
16,6,50,0.000000,-131.922920
16,6,52,0.000000,-128.189254
16,6,54,0.000000,-130.378663
16,6,56,0.000000,-131.256802
16,6,58,0.000000,-130.785053
16,7,0,0.000000,-130.643434
16,7,2,0.000000,-131.692340
16,7,4,0.000000,-133.021103
16,7,6,0.000000,-129.846404
16,7,8,0.000000,-127.365141
16,7,10,0.000000,-128.448021
16,7,12,0.000000,-129.051706
16,7,14,0.000000,-132.735253
16,7,16,0.000000,-127.859534
16,7,18,0.000000,-129.118412
16,7,20,0.000000,-128.734914
16,7,22,0.000000,-131.517857
16,7,24,0.000000,-127.420814
16,7,26,0.000000,-129.289870
16,7,28,0.000000,-129.768108
16,7,30,0.000000,-131.360441
16,7,32,0.000000,-130.532123
16,7,34,0.000000,-126.450472
16,7,36,0.000000,-111.769674
16,7,38,0.000000,-109.207859
16,7,40,0.000000,-108.361048
16,7,42,0.000000,-127.529993
16,7,44,0.000000,-130.984204
16,7,46,0.000000,-130.090249
16,7,48,0.000000,-131.205579
16,7,50,0.000000,-131.966348
16,7,52,0.000000,-132.223719
16,7,54,0.000000,-132.469699
16,7,56,0.000000,-128.591325
16,7,58,0.000000,-129.562668
16,8,0,0.000000,-132.246681
16,8,2,0.000000,-131.789006
16,8,4,0.000000,-128.249250
16,8,6,0.000000,-127.911529
16,8,8,0.000000,-133.326368
16,8,10,0.000000,-128.839931
16,8,12,0.000000,-129.155002
16,8,14,0.000000,-132.148981
16,8,16,0.000000,-131.227343
16,8,18,0.000000,-129.051736
16,8,20,0.000000,-129.913870
16,8,22,0.000000,-126.499623
16,8,24,0.000000,-130.335173
16,8,26,0.000000,-128.432873
16,8,28,0.000000,-127.656510
16,8,30,0.000000,-132.772281
16,8,32,0.000000,-130.813732
16,8,34,0.000000,-129.979621
16,8,36,0.000000,-131.585063
16,8,38,0.000000,-128.236426
16,8,40,0.000000,-128.970412
16,8,42,0.000000,-131.895090
16,8,44,0.000000,-131.979956
16,8,46,0.000000,-126.933504
16,8,48,0.000000,-130.475935
16,8,50,0.000000,-132.957440
16,8,52,0.000000,-129.830467
16,8,54,0.000000,-131.267812
16,8,56,0.000000,-129.669712
16,8,58,0.000000,-131.714738
16,9,0,0.000000,-131.926961
16,9,2,0.000000,-130.477272
16,9,4,0.000000,-128.420096
16,9,6,0.000000,-128.066666
16,9,8,0.000000,-130.686260
16,9,10,0.000000,-129.430979
16,9,12,0.000000,-133.063329
16,9,14,0.000000,-130.789731
16,9,16,0.000000,-127.929178
16,9,18,0.000000,-129.604780
16,9,20,0.000000,-129.914891
16,9,22,0.000000,-129.262135
16,9,24,0.000000,-129.862084
16,9,26,0.000000,-129.594054
16,9,28,0.000000,-130.003611
16,9,30,0.000000,-127.579266
16,9,32,0.000000,-131.519999
16,9,34,0.000000,-132.042339
16,9,36,0.000000,-128.893761
16,9,38,0.000000,-131.095833
16,9,40,0.000000,-128.229398
16,9,42,0.000000,-94.163420
16,9,44,0.000000,-129.724072
16,9,46,0.000000,-128.416999
16,9,48,0.000000,-129.518816
16,9,50,0.000000,-89.879913
16,9,52,0.000000,-130.718352
16,9,54,0.000000,-116.185231
16,9,56,0.000000,-113.158496
16,9,58,0.000000,-113.238374
16,10,0,0.000000,-116.069654
16,10,2,0.000000,-129.129479
16,10,4,0.000000,-129.600681
16,10,6,0.000000,-116.483947
16,10,8,0.000000,-116.714853
16,10,10,0.000000,-131.731093
16,10,12,0.000000,-131.142022
16,10,14,0.000000,-131.283166
16,10,16,0.000000,-126.586416
16,10,18,0.000000,-131.986983
16,10,20,0.000000,-130.521580
16,10,22,0.000000,-126.439757
16,10,24,0.000000,-127.857539
16,10,26,0.000000,-129.270717
16,10,28,0.000000,-129.862346
16,10,30,0.000000,-129.806629
16,10,32,0.000000,-129.008530
16,10,34,0.000000,-125.258534
16,10,36,0.000000,-130.996327
16,10,38,0.000000,-126.447184
16,10,40,0.000000,-130.967106
16,10,42,0.000000,-131.114280
16,10,44,0.000000,-130.230224
16,10,46,0.000000,-128.145688
16,10,48,0.000000,-128.831260
16,10,50,0.000000,-130.296620
16,10,52,0.000000,-131.858083
16,10,54,0.000000,-127.952567
16,10,56,0.000000,-126.868626
16,10,58,0.000000,-128.387791
16,11,0,0.000000,-129.439476
16,11,2,0.000000,-128.489573
16,11,4,0.000000,-127.674800
16,11,6,0.000000,-129.535964
16,11,8,0.000000,-132.362557
16,11,10,0.000000,-128.962651
16,11,12,0.000000,-129.774481
16,11,14,0.000000,-129.908602
16,11,16,0.000000,-127.858420
16,11,18,0.000000,-131.758543
16,11,20,0.000000,-131.591837
16,11,22,0.000000,-133.366856
16,11,24,0.000000,-129.403390
16,11,26,0.000000,-132.816727
16,11,28,0.000000,-131.819273
16,11,30,0.000000,-128.741023
16,11,32,0.000000,-132.087366
16,11,34,0.000000,-129.430044
16,11,36,0.000000,-130.614782
16,11,38,0.000000,-130.781378
16,11,40,0.000000,-128.854315
16,11,42,0.000000,-128.550323
16,11,44,0.000000,-129.802922
16,11,46,0.000000,-129.473072
16,11,48,0.000000,-128.268117
16,11,50,0.000000,-133.123812
16,11,52,0.000000,-130.101310
16,11,54,0.000000,-131.456724
16,11,56,0.000000,-130.768668
16,11,58,0.000000,-129.870322
16,12,0,0.000000,-128.791421
16,12,2,0.000000,-130.285336
16,12,4,0.000000,-131.837848
16,12,6,0.000000,-129.398967
16,12,8,0.000000,-130.809376
16,12,10,0.000000,-130.285567
16,12,12,0.000000,-126.405061
16,12,14,0.000000,-130.341301
16,12,16,0.000000,-133.546744
16,12,18,0.000000,-128.394858
16,12,20,0.000000,-131.616398
16,12,22,0.000000,-129.526197
16,12,24,0.000000,-134.660362
16,12,26,0.000000,-128.944959
16,12,28,0.000000,-128.813645
16,12,30,0.000000,-129.460517
16,12,32,0.000000,-130.211268
16,12,34,0.000000,-128.803364
16,12,36,0.000000,-133.108717
16,12,38,0.000000,-131.713153
16,12,40,0.000000,-131.763763
16,12,42,0.000000,-132.864543
16,12,44,0.000000,-131.139269
16,12,46,0.000000,-129.664710
16,12,48,0.000000,-127.034432
16,12,50,0.000000,-131.822493
16,12,52,0.000000,-128.760791
16,12,54,0.000000,-131.480640
16,12,56,0.000000,-130.689415
16,12,58,0.000000,-130.821119
16,13,0,0.000000,-127.874824
16,13,2,0.000000,-131.665585
16,13,4,0.000000,-131.143032
16,13,6,0.000000,-128.763686
16,13,8,0.000000,-128.568101
16,13,10,0.000000,-129.583270
16,13,12,0.000000,-132.748617
16,13,14,0.000000,-131.150701
16,13,16,0.000000,-129.318478
16,13,18,0.000000,-132.377474
16,13,20,0.000000,-132.312919
16,13,22,0.000000,-132.040925
16,13,24,0.000000,-128.977801
16,13,26,0.000000,-132.781949
16,13,28,0.000000,-129.300012
16,13,30,0.000000,-130.235776
16,13,32,0.000000,-126.784974
16,13,34,0.000000,-125.606102
16,13,36,0.000000,-131.345581
16,13,38,0.000000,-130.379632
16,13,40,0.000000,-129.547553
16,13,42,0.000000,-129.839767
16,13,44,0.000000,-129.531555
16,13,46,0.000000,-131.953475
16,13,48,0.000000,-128.772775
16,13,50,0.000000,-128.118269
16,13,52,0.000000,-132.962261
16,13,54,0.000000,-131.500586
16,13,56,0.000000,-126.189613
16,13,58,0.000000,-129.393496
16,14,0,0.000000,-128.353480
16,14,2,0.000000,-107.566991
16,14,4,0.000000,-109.190172
16,14,6,0.000000,-107.493270
16,14,8,0.000000,-129.459351
16,14,10,0.000000,-129.069967
16,14,12,0.000000,-131.511738
16,14,14,0.000000,-132.563019
16,14,16,0.000000,-129.306597
16,14,18,0.000000,-114.763688
16,14,20,0.000000,-112.391744
16,14,22,0.000000,-127.748348
16,14,24,0.000000,-126.195622
16,14,26,0.000000,-101.223169
16,14,28,0.000000,-100.120677
16,14,30,0.000000,-98.151106
16,14,32,0.000000,-131.283417
16,14,34,0.000000,-128.981337
16,14,36,0.000000,-127.823887
16,14,38,0.000000,-128.547953
16,14,40,0.000000,-128.369584
16,14,42,0.000000,-126.513938
16,14,44,0.000000,-129.102718
16,14,46,0.000000,-129.277816
16,14,48,0.000000,-127.914242
16,14,50,0.000000,-130.001159
16,14,52,0.000000,-131.197888
16,14,54,0.000000,-129.168973
16,14,56,0.000000,-125.773331
16,14,58,0.000000,-131.607694
16,15,0,0.000000,-131.420443
16,15,2,0.000000,-131.725126
16,15,4,0.000000,-129.858721
16,15,6,0.000000,-131.473095
16,15,8,0.000000,-131.594562
16,15,10,0.000000,-129.542407
16,15,12,0.000000,-128.769971
16,15,14,0.000000,-126.196970
16,15,16,0.000000,-131.750062
16,15,18,0.000000,-130.938113
16,15,20,0.000000,-130.736657
16,15,22,0.000000,-127.084012
16,15,24,0.000000,-134.385868
16,15,26,0.000000,-130.775039
16,15,28,0.000000,-128.982964
16,15,30,0.000000,-129.897027
16,15,32,0.000000,-129.974640
16,15,34,0.000000,-132.555377
16,15,36,0.000000,-129.515313
16,15,38,0.000000,-131.044934
16,15,40,0.000000,-132.213115
16,15,42,0.000000,-130.077426
16,15,44,0.000000,-128.285758
16,15,46,0.000000,-131.137751
16,15,48,0.000000,-130.755424
16,15,50,0.000000,-130.629401
16,15,52,0.000000,-128.256801
16,15,54,0.000000,-129.293363
16,15,56,0.000000,-129.031818
16,15,58,0.000000,-132.483477
16,16,0,0.000000,-128.444970
16,16,2,0.000000,-131.989920
16,16,4,0.000000,-109.754766
16,16,6,0.000000,-108.550411
16,16,8,0.000000,-108.729161
16,16,10,0.000000,-130.578609
16,16,12,0.000000,-131.018170
16,16,14,0.000000,-131.346202
16,16,16,0.000000,-132.827713
16,16,18,0.000000,-131.339150
16,16,20,0.000000,-127.342651
16,16,22,0.000000,-130.176163
16,16,24,0.000000,-129.173035
16,16,26,0.000000,-129.106051
16,16,28,0.000000,-128.382967
16,16,30,0.000000,-129.284021
16,16,32,0.000000,-128.094749
16,16,34,0.000000,-131.596045
16,16,36,0.000000,-132.251612
16,16,38,0.000000,-131.631933
16,16,40,0.000000,-131.633621
16,16,42,0.000000,-131.700304
16,16,44,0.000000,-127.757576
16,16,46,0.000000,-128.146074
16,16,48,0.000000,-128.721677
16,16,50,0.000000,-118.998410
16,16,52,0.000000,-119.613034
16,16,54,0.000000,-131.470314
16,16,56,0.000000,-132.006416
16,16,58,0.000000,-125.510170
16,17,0,0.000000,-127.324195
16,17,2,0.000000,-112.473985
16,17,4,0.000000,-112.362008
16,17,6,0.000000,-114.292629
16,17,8,0.000000,-130.423649
16,17,10,0.000000,-131.504536
16,17,12,0.000000,-113.782215
16,17,14,0.000000,-113.066338
16,17,16,0.000000,-110.789230
16,17,18,0.000000,-129.150363
16,17,20,0.000000,-128.316971
16,17,22,0.000000,-131.029773
16,17,24,0.000000,-128.743603
16,17,26,0.000000,-131.644804
16,17,28,0.000000,-129.323213
16,17,30,0.000000,-129.314060
16,17,32,0.000000,-131.126954
16,17,34,0.000000,-130.716487
16,17,36,0.000000,-128.244205
16,17,38,0.000000,-131.732871
16,17,40,0.000000,-130.723335
16,17,42,0.000000,-129.098352
16,17,44,0.000000,-133.105317
16,17,46,0.000000,-128.347658
16,17,48,0.000000,-130.095668
16,17,50,0.000000,-132.519080
16,17,52,0.000000,-132.587291
16,17,54,0.000000,-124.883936
16,17,56,0.000000,-131.360531
16,17,58,0.000000,-129.295612
16,18,0,0.000000,-129.101708
16,18,2,0.000000,-131.656452
16,18,4,0.000000,-131.372743
16,18,6,0.000000,-130.908413
16,18,8,0.000000,-131.844482
16,18,10,0.000000,-131.251177
16,18,12,0.000000,-126.265983
16,18,14,0.000000,-130.360476
16,18,16,0.000000,-131.464642
16,18,18,0.000000,-130.159306
16,18,20,0.000000,-129.386159
16,18,22,0.000000,-129.577753
16,18,24,0.000000,-128.884974
16,18,26,0.000000,-129.360153
16,18,28,0.000000,-131.551159
16,18,30,0.000000,-132.096713
16,18,32,0.000000,-131.112435
16,18,34,0.000000,-130.202150
16,18,36,0.000000,-127.465135
16,18,38,0.000000,-128.744075
16,18,40,0.000000,-128.478846
16,18,42,0.000000,-128.457258
16,18,44,0.000000,-126.395534
16,18,46,0.000000,-128.942965
16,18,48,0.000000,-131.978598
16,18,50,0.000000,-131.420815
16,18,52,0.000000,-130.001820
16,18,54,0.000000,-129.906123
16,18,56,0.000000,-132.276765
16,18,58,0.000000,-128.980374
16,19,0,0.000000,-132.288062
16,19,2,0.000000,-130.411777
16,19,4,0.000000,-129.906530
16,19,6,0.000000,-129.872650
16,19,8,0.000000,-127.874562
16,19,10,0.000000,-126.471938
16,19,12,0.000000,-130.728672
16,19,14,0.000000,-129.969704
16,19,16,0.000000,-130.471898
16,19,18,0.000000,-131.854230
16,19,20,0.000000,-129.046078
16,19,22,0.000000,-129.292096
16,19,24,0.000000,-132.057411
16,19,26,0.000000,-128.404120
16,19,28,0.000000,-131.275981
16,19,30,0.000000,-130.380947
16,19,32,0.000000,-117.219285
16,19,34,0.000000,-114.123839
16,19,36,0.000000,-128.804337
16,19,38,0.000000,-129.870239
16,19,40,0.000000,-109.973975
16,19,42,0.000000,-110.257535
16,19,44,0.000000,-129.383054
16,19,46,0.000000,-130.057930
16,19,48,0.000000,-125.402382
16,19,50,0.000000,-124.617302
16,19,52,0.000000,-125.976556
16,19,54,0.000000,-129.688885
16,19,56,0.000000,-130.851979
16,19,58,0.000000,-131.308275
16,20,0,0.000000,-129.417215
16,20,2,0.000000,-128.560779
16,20,4,0.000000,-105.159794
16,20,6,0.000000,-103.028510
16,20,8,0.000000,-103.821491
16,20,10,0.000000,-131.504634
16,20,12,0.000000,-127.055626
16,20,14,0.000000,-129.918456
16,20,16,0.000000,-127.547770
16,20,18,0.000000,-101.492928
16,20,20,0.000000,-99.871722
16,20,22,0.000000,-129.372651
16,20,24,0.000000,-128.814711
16,20,26,0.000000,-129.401238
16,20,28,0.000000,-102.058736
16,20,30,0.000000,-102.549543
16,20,32,0.000000,-132.427311
16,20,34,0.000000,-89.657439
16,20,36,0.000000,-87.979655
16,20,38,0.000000,-133.152129
16,20,40,0.000000,-132.542334
16,20,42,0.000000,-130.237611
16,20,44,0.000000,-125.931890
16,20,46,0.000000,-131.106549
16,20,48,0.000000,-128.096688
16,20,50,0.000000,-132.389036
16,20,52,0.000000,-128.812460
16,20,54,0.000000,-133.570811
16,20,56,0.000000,-130.541317
16,20,58,0.000000,-129.532361
16,21,0,0.000000,-131.811739
16,21,2,0.000000,-129.999824
16,21,4,0.000000,-131.377916
16,21,6,0.000000,-133.028148
16,21,8,0.000000,-129.345627
16,21,10,0.000000,-132.293875
16,21,12,0.000000,-130.001952
16,21,14,0.000000,-129.631934
16,21,16,0.000000,-132.824270
16,21,18,0.000000,-130.035402
16,21,20,0.000000,-129.206166
16,21,22,0.000000,-130.256303
16,21,24,0.000000,-134.063786
16,21,26,0.000000,-131.240148
16,21,28,0.000000,-131.004139
16,21,30,0.000000,-129.748056
16,21,32,0.000000,-129.213789
16,21,34,0.000000,-125.835175
16,21,36,0.000000,-127.396091
16,21,38,0.000000,-130.221367
16,21,40,0.000000,-128.246106
16,21,42,0.000000,-129.182857
16,21,44,0.000000,-128.638780
16,21,46,0.000000,-130.896335
16,21,48,0.000000,-130.061191
16,21,50,0.000000,-129.543720
16,21,52,0.000000,-133.908850
16,21,54,0.000000,-129.865227
16,21,56,0.000000,-128.701974
16,21,58,0.000000,-128.854160
16,22,0,0.000000,-132.983799
16,22,2,0.000000,-129.633299
16,22,4,0.000000,-128.271652
16,22,6,0.000000,-130.216361
16,22,8,0.000000,-131.007023
16,22,10,0.000000,-131.548792
16,22,12,0.000000,-131.390723
16,22,14,0.000000,-127.720078
16,22,16,0.000000,-132.008247
16,22,18,0.000000,-132.816026
16,22,20,0.000000,-130.725639
16,22,22,0.000000,-131.578825
16,22,24,0.000000,-130.860474
16,22,26,0.000000,-129.596486
16,22,28,0.000000,-129.068069
16,22,30,0.000000,-130.645610
16,22,32,0.000000,-127.789042
16,22,34,0.000000,-126.969152
16,22,36,0.000000,-128.536933
16,22,38,0.000000,-129.545675
16,22,40,0.000000,-127.487754
16,22,42,0.000000,-130.389351
16,22,44,0.000000,-132.636716
16,22,46,0.000000,-128.183695
16,22,48,0.000000,-126.548581
16,22,50,0.000000,-132.255332
16,22,52,0.000000,-129.232189
16,22,54,0.000000,-128.702637
16,22,56,0.000000,-130.792354
16,22,58,0.000000,-131.079853
16,23,0,0.000000,-130.304673
16,23,2,0.000000,-128.111996
16,23,4,0.000000,-131.964844
16,23,6,0.000000,-129.582725
16,23,8,0.000000,-131.742524
16,23,10,0.000000,-128.354149
16,23,12,0.000000,-130.196585
16,23,14,0.000000,-133.433224
16,23,16,0.000000,-132.497318
16,23,18,0.000000,-132.990344
16,23,20,0.000000,-132.074289
16,23,22,0.000000,-129.659124
16,23,24,0.000000,-129.486830
16,23,26,0.000000,-131.737934
16,23,28,0.000000,-126.758865
16,23,30,0.000000,-129.184614
16,23,32,0.000000,-130.849924
16,23,34,0.000000,-129.486147
16,23,36,0.000000,-127.828824
16,23,38,0.000000,-128.642900
16,23,40,0.000000,-133.310780
16,23,42,0.000000,-130.024605
16,23,44,0.000000,-131.722987
16,23,46,0.000000,-130.679979
16,23,48,0.000000,-131.502333
16,23,50,0.000000,-129.421996
16,23,52,0.000000,-131.651062
16,23,54,0.000000,-130.136775
16,23,56,0.000000,-128.873552
16,23,58,0.000000,-125.582502
16,24,0,0.000000,-113.283120
16,24,2,0.000000,-114.902609
16,24,4,0.000000,-112.641518
16,24,6,0.000000,-115.119582
16,24,8,0.000000,-117.018153
16,24,10,0.000000,-132.078598
16,24,12,0.000000,-130.415871
16,24,14,0.000000,-113.879726
16,24,16,0.000000,-110.333415
16,24,18,0.000000,-112.851368
16,24,20,0.000000,-129.712839
16,24,22,0.000000,-127.272932
16,24,24,0.000000,-113.271348
16,24,26,0.000000,-112.521104
16,24,28,0.000000,-113.452903
16,24,30,0.000000,-127.370691
16,24,32,0.000000,-130.672329
16,24,34,0.000000,-131.583847
16,24,36,0.000000,-130.881061
16,24,38,0.000000,-127.367603
16,24,40,0.000000,-110.964596
16,24,42,0.000000,-131.162617
16,24,44,0.000000,-132.427715
16,24,46,0.000000,-128.366316
16,24,48,0.000000,-132.186804
16,24,50,0.000000,-132.578964
16,24,52,0.000000,-128.659025
16,24,54,0.000000,-129.412061
16,24,56,0.000000,-113.220441
16,24,58,0.000000,-109.810941
16,25,0,0.000000,-116.660733
16,25,2,0.000000,-127.547594
16,25,4,0.000000,-132.048282
16,25,6,0.000000,-128.958095
16,25,8,0.000000,-130.234761
16,25,10,0.000000,-129.310287
16,25,12,0.000000,-131.911352
16,25,14,0.000000,-129.691690
16,25,16,0.000000,-130.500512
16,25,18,0.000000,-131.698816
16,25,20,0.000000,-130.641367
16,25,22,0.000000,-131.074044
16,25,24,0.000000,-130.749994
16,25,26,0.000000,-128.654991
16,25,28,0.000000,-129.103001
16,25,30,0.000000,-130.127923
16,25,32,0.000000,-132.191234
16,25,34,0.000000,-130.399101
16,25,36,0.000000,-130.620116
16,25,38,0.000000,-131.094516
16,25,40,0.000000,-129.276745
16,25,42,0.000000,-128.350874
16,25,44,0.000000,-127.222638
16,25,46,0.000000,-130.436588
16,25,48,0.000000,-130.047869
16,25,50,0.000000,-128.618476
16,25,52,0.000000,-131.720690
16,25,54,0.000000,-130.424617
16,25,56,0.000000,-130.702563
16,25,58,0.000000,-131.829438
16,26,0,0.000000,-132.176444
16,26,2,0.000000,-130.044949
16,26,4,0.000000,-132.540561
16,26,6,0.000000,-129.774126
16,26,8,0.000000,-98.731621
16,26,10,0.000000,-98.019552
16,26,12,0.000000,-127.646119
16,26,14,0.000000,-131.993371
16,26,16,0.000000,-133.538792
16,26,18,0.000000,-95.095051
16,26,20,0.000000,-99.391782
16,26,22,0.000000,-112.974240
16,26,24,0.000000,-113.437903
16,26,26,0.000000,-117.312242
16,26,28,0.000000,-125.817326
16,26,30,0.000000,-128.787848
16,26,32,0.000000,-129.486028
16,26,34,0.000000,-113.376808
16,26,36,0.000000,-129.290613
16,26,38,0.000000,-132.586001
16,26,40,0.000000,-110.676078
16,26,42,0.000000,-126.151016
16,26,44,0.000000,-129.363265
16,26,46,0.000000,-130.923799
16,26,48,0.000000,-110.068579
16,26,50,0.000000,-127.201760
16,26,52,0.000000,-132.722072
16,26,54,0.000000,-127.786291
16,26,56,0.000000,-127.761794
16,26,58,0.000000,-127.128251
16,27,0,0.000000,-128.619635
16,27,2,0.000000,-128.933895
16,27,4,0.000000,-127.328417
16,27,6,0.000000,-127.516148
16,27,8,0.000000,-133.087628
16,27,10,0.000000,-130.486642
16,27,12,0.000000,-129.589341
16,27,14,0.000000,-129.684117
16,27,16,0.000000,-127.786073
16,27,18,0.000000,-129.091093
16,27,20,0.000000,-131.447588
16,27,22,0.000000,-132.904178
