hour,minute,second,fractional second,intensity(dBm)
0,10,29,0.000000,-111.592003
0,10,40,0.000000,-108.244003
0,10,50,0.000000,-112.036003
0,11,1,0.000000,-105.332001
0,11,13,0.000000,-103.739998
0,11,23,0.000000,-109.208000
0,11,34,0.000000,-107.928001
0,11,45,0.000000,-108.199997
0,11,56,0.000000,-110.828003
0,12,7,0.000000,-104.924004
0,12,19,0.000000,-101.972000
0,12,29,0.000000,-109.300003
0,12,40,0.000000,-110.676003
0,12,51,0.000000,-106.015999
0,13,2,0.000000,-103.688004
0,13,13,0.000000,-109.636002
0,13,25,0.000000,-110.188004
0,13,35,0.000000,-111.120003
0,13,46,0.000000,-107.304001
0,13,57,0.000000,-108.056000
0,14,8,0.000000,-109.463997
0,14,19,0.000000,-114.255997
0,14,31,0.000000,-110.139999
0,14,41,0.000000,-107.571999
0,14,52,0.000000,-109.851997
0,15,3,0.000000,-108.068001
0,15,14,0.000000,-105.360001
0,15,25,0.000000,-105.028000
0,15,37,0.000000,-110.375999
0,15,47,0.000000,-103.996002
0,15,58,0.000000,-107.248001
0,16,9,0.000000,-110.599998
0,16,20,0.000000,-112.755997
0,16,31,0.000000,-110.940002
0,16,43,0.000000,-107.875999
0,16,53,0.000000,-107.720001
0,17,4,0.000000,-106.384003
0,17,15,0.000000,-111.211998
0,17,26,0.000000,-110.807999
0,17,37,0.000000,-105.764000
0,17,49,0.000000,-107.524002
0,17,59,0.000000,-112.884003
0,18,10,0.000000,-107.283997
0,18,21,0.000000,-108.860001
0,18,32,0.000000,-106.652000
0,18,44,0.000000,-108.875999
0,18,54,0.000000,-109.171997
0,19,5,0.000000,-105.155998
0,19,16,0.000000,-106.188004
0,19,27,0.000000,-107.860001
0,19,39,0.000000,-101.379997
0,19,49,0.000000,-108.907997
0,20,0,0.000000,-109.515999
0,20,11,0.000000,-121.015999
0,20,22,0.000000,-110.536003
0,20,33,0.000000,-104.744003
0,20,45,0.000000,-109.199997
0,20,55,0.000000,-105.643997
0,21,6,0.000000,-105.863998
0,21,17,0.000000,-102.835999
0,21,28,0.000000,-106.643997
0,21,39,0.000000,-104.344002
0,21,51,0.000000,-106.839996
0,22,1,0.000000,-104.655998
0,22,12,0.000000,-114.031998
0,22,23,0.000000,-100.779999
0,22,34,0.000000,-105.412003
0,22,45,0.000000,-110.260002
0,22,57,0.000000,-101.248001
0,23,7,0.000000,-112.171997
0,23,18,0.000000,-109.543999
0,23,29,0.000000,-110.096001
0,23,40,0.000000,-110.792000
0,23,51,0.000000,-108.547997
0,24,3,0.000000,-107.664001
0,24,13,0.000000,-112.755997
0,24,24,0.000000,-110.199997
0,24,35,0.000000,-114.491997
0,24,46,0.000000,-103.708000
0,24,57,0.000000,-106.928001
0,25,8,0.000000,-107.592003
0,25,19,0.000000,-103.248001
0,25,30,0.000000,-104.416000
0,25,41,0.000000,-111.087997
0,25,52,0.000000,-112.195999
0,26,3,0.000000,-109.152000
0,26,15,0.000000,-110.232002
0,26,25,0.000000,-107.220001
0,26,36,0.000000,-106.139999
0,26,47,0.000000,-107.208000
0,26,58,0.000000,-102.019997
0,27,9,0.000000,-112.000000
0,27,21,0.000000,-110.304001
0,27,31,0.000000,-114.148003
0,27,42,0.000000,-106.444000
0,27,53,0.000000,-104.260002
0,28,4,0.000000,-104.592003
0,28,16,0.000000,-109.300003
0,28,26,0.000000,-111.239998
0,28,37,0.000000,-112.139999
0,28,48,0.000000,-108.776001
0,28,59,0.000000,-107.699997
0,29,10,0.000000,-110.316002
0,29,22,0.000000,-106.519997
0,29,32,0.000000,-107.524002
0,29,43,0.000000,-108.828003
0,29,54,0.000000,-104.564003
0,30,5,0.000000,-110.751999
0,30,16,0.000000,-102.092003
0,30,28,0.000000,-102.160004
0,30,38,0.000000,-102.000000
0,30,49,0.000000,-109.348000
0,31,0,0.000000,-100.452003
0,31,11,0.000000,-104.087997
0,31,22,0.000000,-107.688004
0,31,33,0.000000,-106.316002
0,31,44,0.000000,-116.580002
0,31,55,0.000000,-107.524002
0,32,6,0.000000,-111.344002
0,32,17,0.000000,-104.848000
0,32,29,0.000000,-103.956001
0,32,39,0.000000,-105.320000
0,32,50,0.000000,-104.064003
0,33,1,0.000000,-108.655998
0,33,12,0.000000,-105.928001
0,33,23,0.000000,-114.087997
0,33,35,0.000000,-103.875999
0,33,45,0.000000,-110.064003
0,33,56,0.000000,-113.776001
0,34,7,0.000000,-112.755997
0,34,18,0.000000,-110.351997
0,34,29,0.000000,-108.624001
0,34,41,0.000000,-110.199997
0,34,51,0.000000,-106.356003
0,35,2,0.000000,-108.844002
0,35,13,0.000000,-105.204002
0,35,24,0.000000,-114.304001
0,35,35,0.000000,-108.012001
0,35,47,0.000000,-113.216003
0,35,57,0.000000,-104.667999
0,36,8,0.000000,-109.244003
0,36,19,0.000000,-107.040001
0,36,31,0.000000,-108.139999
0,36,41,0.000000,-107.944000
0,36,53,0.000000,-112.400002
0,37,3,0.000000,-104.251999
0,37,14,0.000000,-103.584000
0,37,25,0.000000,-113.720001
0,37,36,0.000000,-103.180000
0,37,48,0.000000,-106.132004
0,37,58,0.000000,-109.524002
0,38,9,0.000000,-109.907997
0,38,20,0.000000,-104.416000
0,38,31,0.000000,-110.872002
0,38,42,0.000000,-111.040001
0,38,53,0.000000,-108.167999
0,39,4,0.000000,-107.984001
0,39,15,0.000000,-108.879997
0,39,26,0.000000,-103.624001
0,39,37,0.000000,-107.339996
0,39,48,0.000000,-99.627998
0,39,59,0.000000,-112.699997
0,40,11,0.000000,-106.776001
0,40,21,0.000000,-109.064003
0,40,32,0.000000,-109.388000
0,40,43,0.000000,-105.547997
0,40,54,0.000000,-108.304001
0,41,5,0.000000,-106.531998
0,41,17,0.000000,-112.180000
0,41,27,0.000000,-107.807999
0,41,38,0.000000,-112.096001
0,41,49,0.000000,-112.444000
0,42,1,0.000000,-106.903999
0,42,11,0.000000,-110.779999
0,42,23,0.000000,-106.760002
0,42,33,0.000000,-112.152000
0,42,44,0.000000,-107.447998
0,42,55,0.000000,-109.348000
0,43,6,0.000000,-112.223999
0,43,17,0.000000,-113.431999
0,43,29,0.000000,-112.307999
0,43,39,0.000000,-104.416000
0,43,50,0.000000,-104.755997
0,44,1,0.000000,-106.348000
0,44,12,0.000000,-99.375999
0,44,23,0.000000,-107.047997
0,44,35,0.000000,-105.320000
0,44,45,0.000000,-107.739998
0,44,57,0.000000,-105.627998
0,45,7,0.000000,-105.816002
0,45,18,0.000000,-108.008003
0,45,29,0.000000,-108.828003
0,45,41,0.000000,-104.744003
0,45,51,0.000000,-106.692001
0,46,2,0.000000,-106.896004
0,46,13,0.000000,-109.264000
0,46,25,0.000000,-109.255997
0,46,36,0.000000,-106.272003
0,46,46,0.000000,-103.760002
0,46,57,0.000000,-110.304001
0,47,9,0.000000,-113.059998
0,47,19,0.000000,-109.272003
0,47,30,0.000000,-116.916000
0,47,42,0.000000,-112.863998
0,47,52,0.000000,-106.195999
0,48,3,0.000000,-103.856003
0,48,14,0.000000,-110.388000
0,48,25,0.000000,-101.108002
0,48,37,0.000000,-104.463997
0,48,47,0.000000,-110.188004
0,48,58,0.000000,-106.571999
0,49,9,0.000000,-104.907997
0,49,20,0.000000,-105.944000
0,49,31,0.000000,-108.512001
0,49,43,0.000000,-107.800003
0,49,53,0.000000,-105.171997
0,50,4,0.000000,-103.615997
0,50,15,0.000000,-112.519997
0,50,26,0.000000,-105.643997
0,50,37,0.000000,-102.956001
0,50,49,0.000000,-107.040001
0,50,59,0.000000,-106.863998
0,51,10,0.000000,-105.396004
0,51,21,0.000000,-108.500000
0,51,32,0.000000,-112.424004
0,51,43,0.000000,-101.416000
0,51,55,0.000000,-106.216003
0,52,5,0.000000,-108.096001
0,52,17,0.000000,-106.788002
0,52,27,0.000000,-109.543999
0,52,39,0.000000,-107.860001
0,52,49,0.000000,-103.348000
0,53,1,0.000000,-103.931999
0,53,11,0.000000,-107.559998
0,53,22,0.000000,-111.071999
0,53,33,0.000000,-113.839996
0,53,45,0.000000,-104.019997
0,53,56,0.000000,-109.875999
0,54,6,0.000000,-109.276001
0,54,17,0.000000,-106.472000
0,54,28,0.000000,-108.903999
0,54,39,0.000000,-105.320000
0,54,51,0.000000,-102.208000
0,55,1,0.000000,-108.711998
0,55,12,0.000000,-112.400002
0,55,23,0.000000,-105.848000
0,55,34,0.000000,-104.276001
0,55,45,0.000000,-109.496002
0,55,57,0.000000,-114.568001
0,56,7,0.000000,-105.648003
0,56,18,0.000000,-106.592003
0,56,29,0.000000,-117.407997
0,56,40,0.000000,-109.596001
0,56,52,0.000000,-102.980003
0,57,2,0.000000,-104.064003
0,57,13,0.000000,-104.680000
0,57,24,0.000000,-111.167999
0,57,35,0.000000,-110.916000
0,57,46,0.000000,-106.772003
0,57,58,0.000000,-112.580002
0,58,8,0.000000,-111.704002
0,58,19,0.000000,-112.424004
0,58,30,0.000000,-106.491997
0,58,41,0.000000,-110.940002
0,58,52,0.000000,-103.856003
0,59,4,0.000000,-107.972000
0,59,14,0.000000,-104.227997
0,59,25,0.000000,-106.431999
0,59,36,0.000000,-106.984001
0,59,47,0.000000,-107.664001
0,59,58,0.000000,-100.323997
1,0,10,0.000000,-116.792000
1,0,20,0.000000,-109.683998
1,0,31,0.000000,-110.071999
1,0,42,0.000000,-105.980003
1,0,53,0.000000,-106.500000
1,1,4,0.000000,-104.680000
1,1,16,0.000000,-110.828003
1,1,26,0.000000,-108.655998
1,1,37,0.000000,-104.167999
1,1,48,0.000000,-113.176003
1,1,59,0.000000,-115.195999
1,2,10,0.000000,-106.531998
1,2,22,0.000000,-110.496002
1,2,32,0.000000,-108.792000
1,2,43,0.000000,-110.888000
1,2,54,0.000000,-116.024002
1,3,5,0.000000,-108.984001
1,3,16,0.000000,-106.748001
1,3,27,0.000000,-111.723999
1,3,39,0.000000,-108.356003
1,3,49,0.000000,-112.804001
1,4,0,0.000000,-110.379997
1,4,11,0.000000,-106.031998
1,4,22,0.000000,-112.064003
1,4,33,0.000000,-107.991997
1,4,45,0.000000,-108.272003
1,4,55,0.000000,-100.907997
1,5,6,0.000000,-106.552002
1,5,17,0.000000,-109.584000
1,5,28,0.000000,-103.512001
1,5,39,0.000000,-111.468002
1,5,51,0.000000,-109.463997
1,6,1,0.000000,-105.935997
1,6,12,0.000000,-105.379997
1,6,23,0.000000,-104.875999
1,6,34,0.000000,-108.468002
1,6,45,0.000000,-111.208000
1,6,57,0.000000,-104.515999
1,7,7,0.000000,-107.339996
1,7,18,0.000000,-108.192001
1,7,29,0.000000,-107.695999
1,7,40,0.000000,-112.052002
1,7,51,0.000000,-104.916000
1,8,3,0.000000,-111.236000
1,8,13,0.000000,-121.015999
1,8,24,0.000000,-110.648003
1,8,35,0.000000,-105.487999
1,8,47,0.000000,-101.856003
1,8,57,0.000000,-112.008003
1,9,9,0.000000,-108.180000
1,9,19,0.000000,-107.875999
1,9,30,0.000000,-108.435997
1,9,41,0.000000,-110.472000
1,9,53,0.000000,-112.204002
1,10,4,0.000000,-108.391998
1,10,14,0.000000,-107.459999
1,10,26,0.000000,-107.040001
1,10,37,0.000000,-110.363998
1,10,47,0.000000,-106.384003
1,10,59,0.000000,-104.680000
1,11,10,0.000000,-112.851997
1,11,20,0.000000,-112.176003
1,11,31,0.000000,-109.704002
1,11,42,0.000000,-109.475998
1,11,54,0.000000,-108.792000
1,12,4,0.000000,-115.164001
1,12,15,0.000000,-109.524002
1,12,26,0.000000,-108.012001
1,12,37,0.000000,-111.835999
1,12,48,0.000000,-109.348000
1,13,0,0.000000,-106.991997
1,13,10,0.000000,-115.767998
1,13,21,0.000000,-108.084000
1,13,32,0.000000,-108.180000
1,13,44,0.000000,-106.087997
1,13,54,0.000000,-110.375999
1,14,6,0.000000,-108.528000
1,14,16,0.000000,-113.424004
1,14,27,0.000000,-109.823997
1,14,39,0.000000,-107.500000
1,14,49,0.000000,-107.244003
1,15,1,0.000000,-111.835999
1,15,11,0.000000,-105.099998
1,15,23,0.000000,-99.531998
1,15,34,0.000000,-111.211998
1,15,44,0.000000,-105.820000
1,15,55,0.000000,-111.239998
1,16,6,0.000000,-108.403999
1,16,17,0.000000,-100.716003
1,16,28,0.000000,-105.232002
1,16,40,0.000000,-110.571999
1,16,50,0.000000,-107.472000
1,17,1,0.000000,-102.671997
1,17,12,0.000000,-102.571999
1,17,23,0.000000,-101.963997
1,17,34,0.000000,-100.779999
1,17,46,0.000000,-112.080002
1,17,56,0.000000,-108.592003
1,18,7,0.000000,-106.204002
1,18,18,0.000000,-111.024002
1,18,29,0.000000,-116.580002
1,18,40,0.000000,-100.716003
1,18,52,0.000000,-107.375999
1,19,2,0.000000,-109.755997
1,19,13,0.000000,-113.683998
1,19,24,0.000000,-104.856003
1,19,36,0.000000,-117.000000
1,19,47,0.000000,-107.363998
1,19,57,0.000000,-102.543999
1,20,8,0.000000,-110.167999
1,20,19,0.000000,-111.755997
1,20,30,0.000000,-110.900002
1,20,41,0.000000,-106.963997
1,20,52,0.000000,-110.711998
1,21,3,0.000000,-104.879997
1,21,14,0.000000,-104.891998
1,21,25,0.000000,-108.660004
1,21,36,0.000000,-106.776001
1,21,47,0.000000,-106.484001
1,21,59,0.000000,-107.612000
1,22,9,0.000000,-107.559998
1,22,20,0.000000,-110.832001
1,22,31,0.000000,-106.844002
1,22,42,0.000000,-108.879997
1,22,54,0.000000,-107.739998
1,23,4,0.000000,-110.040001
1,23,15,0.000000,-108.655998
1,23,26,0.000000,-108.564003
1,23,37,0.000000,-103.615997
1,23,48,0.000000,-104.580002
1,24,0,0.000000,-109.655998
1,24,10,0.000000,-114.276001
1,24,21,0.000000,-111.403999
1,24,32,0.000000,-103.912003
1,24,43,0.000000,-108.391998
1,24,54,0.000000,-105.816002
1,25,5,0.000000,-105.503998
1,25,16,0.000000,-117.547997
1,25,27,0.000000,-111.152000
1,25,38,0.000000,-111.108002
1,25,49,0.000000,-103.167999
1,26,0,0.000000,-109.115997
1,26,12,0.000000,-106.928001
1,26,23,0.000000,-111.739998
1,26,33,0.000000,-108.255997
1,26,44,0.000000,-110.860001
1,26,55,0.000000,-110.860001
1,27,6,0.000000,-109.863998
1,27,17,0.000000,-109.227997
1,27,29,0.000000,-105.963997
1,27,39,0.000000,-114.047997
1,27,50,0.000000,-110.176003
1,28,1,0.000000,-112.335999
1,28,12,0.000000,-104.148003
1,28,23,0.000000,-111.528000
1,28,35,0.000000,-111.844002
1,28,45,0.000000,-112.292000
1,28,56,0.000000,-115.935997
1,29,7,0.000000,-111.328003
1,29,18,0.000000,-114.031998
1,29,29,0.000000,-109.811996
1,29,40,0.000000,-106.612000
1,29,51,0.000000,-104.064003
1,30,2,0.000000,-109.800003
1,30,13,0.000000,-113.092003
1,30,24,0.000000,-104.332001
1,30,35,0.000000,-105.143997
1,30,47,0.000000,-107.587997
1,30,57,0.000000,-107.928001
1,31,8,0.000000,-107.940002
1,31,19,0.000000,-106.335999
1,31,30,0.000000,-102.220001
1,31,41,0.000000,-107.412003
1,31,53,0.000000,-111.851997
1,32,3,0.000000,-107.559998
1,32,14,0.000000,-116.543999
1,32,25,0.000000,-110.328003
1,32,36,0.000000,-104.655998
1,32,47,0.000000,-110.115997
1,32,59,0.000000,-103.720001
1,33,9,0.000000,-103.223999
1,33,20,0.000000,-104.564003
1,33,31,0.000000,-108.484001
1,33,42,0.000000,-111.180000
1,33,53,0.000000,-113.075996
1,34,5,0.000000,-113.216003
1,34,15,0.000000,-111.755997
1,34,26,0.000000,-106.412003
1,34,37,0.000000,-108.227997
1,34,48,0.000000,-111.699997
1,34,59,0.000000,-113.244003
1,35,11,0.000000,-103.375999
1,35,21,0.000000,-105.232002
1,35,32,0.000000,-108.223999
1,35,43,0.000000,-109.087997
1,35,54,0.000000,-109.695999
1,36,5,0.000000,-110.547997
1,36,17,0.000000,-113.304001
1,36,27,0.000000,-110.139999
1,36,38,0.000000,-111.255997
1,36,49,0.000000,-100.519997
1,37,0,0.000000,-109.456001
1,37,11,0.000000,-108.792000
1,37,23,0.000000,-110.344002
1,37,33,0.000000,-106.519997
1,37,44,0.000000,-106.639999
1,37,55,0.000000,-110.804001
1,38,7,0.000000,-103.584000
1,38,17,0.000000,-115.820000
1,38,29,0.000000,-101.828003
1,38,39,0.000000,-115.695999
1,38,50,0.000000,-110.199997
1,39,1,0.000000,-104.907997
1,39,13,0.000000,-106.863998
1,39,24,0.000000,-105.764000
1,39,34,0.000000,-104.655998
1,39,45,0.000000,-103.919998
1,39,56,0.000000,-105.996002
1,40,7,0.000000,-109.211998
1,40,19,0.000000,-112.792000
1,40,29,0.000000,-108.472000
1,40,40,0.000000,-110.328003
1,40,51,0.000000,-103.375999
1,41,2,0.000000,-104.947998
1,41,13,0.000000,-112.996002
1,41,25,0.000000,-108.084000
1,41,35,0.000000,-110.188004
1,41,46,0.000000,-110.916000
1,41,57,0.000000,-105.695999
1,42,8,0.000000,-107.008003
1,42,19,0.000000,-111.080002
1,42,31,0.000000,-111.863998
1,42,41,0.000000,-110.152000
1,42,52,0.000000,-110.624001
1,43,3,0.000000,-115.624001
1,43,14,0.000000,-105.115997
1,43,26,0.000000,-111.096001
1,43,37,0.000000,-105.412003
1,43,47,0.000000,-108.655998
1,43,58,0.000000,-108.472000
1,44,9,0.000000,-107.807999
1,44,20,0.000000,-116.115997
1,44,31,0.000000,-112.916000
1,44,43,0.000000,-110.115997
1,44,53,0.000000,-109.267998
1,45,4,0.000000,-112.160004
1,45,15,0.000000,-104.704002
1,45,26,0.000000,-101.931999
1,45,37,0.000000,-107.152000
1,45,49,0.000000,-106.267998
1,45,59,0.000000,-107.676003
1,46,10,0.000000,-106.772003
1,46,21,0.000000,-103.208000
1,46,32,0.000000,-108.940002
1,46,43,0.000000,-102.295998
1,46,55,0.000000,-108.496002
1,47,5,0.000000,-111.688004
1,47,16,0.000000,-104.475998
1,47,27,0.000000,-103.708000
1,47,38,0.000000,-112.736000
1,47,49,0.000000,-108.040001
1,48,1,0.000000,-105.732002
1,48,11,0.000000,-100.615997
1,48,22,0.000000,-115.339996
1,48,33,0.000000,-102.452003
1,48,44,0.000000,-114.396004
1,48,55,0.000000,-106.155998
1,49,7,0.000000,-110.400002
1,49,17,0.000000,-111.375999
1,49,28,0.000000,-103.236000
1,49,39,0.000000,-108.316002
1,49,50,0.000000,-112.363998
1,50,1,0.000000,-109.896004
1,50,13,0.000000,-110.092003
1,50,23,0.000000,-104.272003
1,50,35,0.000000,-110.040001
1,50,45,0.000000,-113.323997
1,50,56,0.000000,-110.584000
1,51,7,0.000000,-111.820000
1,51,19,0.000000,-104.344002
1,51,29,0.000000,-107.536003
1,51,40,0.000000,-110.779999
1,51,51,0.000000,-106.251999
1,52,3,0.000000,-100.463997
1,52,14,0.000000,-107.164001
1,52,24,0.000000,-114.996002
1,52,35,0.000000,-113.496002
1,52,46,0.000000,-107.664001
1,52,57,0.000000,-109.907997
1,53,8,0.000000,-105.487999
1,53,20,0.000000,-109.028000
1,53,30,0.000000,-104.643997
1,53,41,0.000000,-113.708000
1,53,52,0.000000,-105.351997
1,54,3,0.000000,-108.875999
1,54,14,0.000000,-102.164001
1,54,25,0.000000,-115.276001
1,54,37,0.000000,-109.512001
1,54,47,0.000000,-111.592003
1,54,58,0.000000,-109.603996
1,55,9,0.000000,-106.440002
1,55,20,0.000000,-115.695999
1,55,31,0.000000,-106.148003
1,55,43,0.000000,-108.772003
1,55,53,0.000000,-110.244003
1,56,4,0.000000,-103.984001
1,56,15,0.000000,-106.068001
1,56,26,0.000000,-115.204002
1,56,37,0.000000,-113.543999
1,56,49,0.000000,-107.220001
1,56,59,0.000000,-112.996002
1,57,10,0.000000,-104.916000
1,57,21,0.000000,-110.188004
1,57,32,0.000000,-105.396004
1,57,43,0.000000,-113.723999
1,57,55,0.000000,-109.435997
1,58,5,0.000000,-105.816002
1,58,16,0.000000,-104.639999
1,58,27,0.000000,-106.751999
1,58,38,0.000000,-108.947998
1,58,50,0.000000,-104.180000
1,59,0,0.000000,-107.164001
1,59,11,0.000000,-105.816002
1,59,22,0.000000,-108.139999
1,59,33,0.000000,-117.788002
1,59,44,0.000000,-107.375999
1,59,56,0.000000,-110.848000
2,0,6,0.000000,-109.300003
2,0,17,0.000000,-110.512001
2,0,28,0.000000,-103.996002
2,0,39,0.000000,-105.536003
2,0,50,0.000000,-109.176003
2,1,2,0.000000,-113.412003
2,1,12,0.000000,-105.320000
2,1,23,0.000000,-110.739998
2,1,34,0.000000,-106.328003
2,1,45,0.000000,-109.531998
2,1,56,0.000000,-107.375999
2,2,7,0.000000,-108.407997
2,2,19,0.000000,-106.160004
2,2,29,0.000000,-108.888000
2,2,40,0.000000,-106.832001
2,2,51,0.000000,-107.928001
2,3,2,0.000000,-106.052002
2,3,13,0.000000,-115.947998
2,3,25,0.000000,-113.767998
2,3,35,0.000000,-104.863998
2,3,46,0.000000,-104.463997
2,3,57,0.000000,-112.008003
2,4,8,0.000000,-114.615997
2,4,19,0.000000,-107.412003
2,4,31,0.000000,-108.056000
2,4,41,0.000000,-113.195999
2,4,52,0.000000,-104.863998
2,5,3,0.000000,-111.592003
2,5,14,0.000000,-101.980003
2,5,25,0.000000,-105.584000
2,5,37,0.000000,-103.531998
2,5,47,0.000000,-105.800003
2,5,58,0.000000,-107.500000
2,6,9,0.000000,-108.596001
2,6,20,0.000000,-113.816002
2,6,31,0.000000,-111.636002
2,6,43,0.000000,-103.503998
2,6,53,0.000000,-111.052002
2,7,4,0.000000,-109.435997
2,7,15,0.000000,-115.040001
2,7,26,0.000000,-105.748001
2,7,37,0.000000,-109.959999
2,7,48,0.000000,-103.435997
2,7,59,0.000000,-120.132004
2,8,10,0.000000,-105.584000
2,8,21,0.000000,-107.875999
2,8,32,0.000000,-113.856003
2,8,43,0.000000,-105.487999
2,8,55,0.000000,-102.036003
2,9,5,0.000000,-114.363998
2,9,16,0.000000,-107.328003
2,9,27,0.000000,-104.916000
2,9,38,0.000000,-106.288002
2,9,49,0.000000,-109.171997
2,10,1,0.000000,-107.412003
2,10,11,0.000000,-104.603996
2,10,23,0.000000,-111.108002
2,10,34,0.000000,-112.351997
2,10,44,0.000000,-106.031998
2,10,55,0.000000,-112.531998
2,11,7,0.000000,-109.304001
2,11,17,0.000000,-108.472000
2,11,28,0.000000,-107.848000
2,11,39,0.000000,-109.695999
2,11,50,0.000000,-109.071999
2,12,1,0.000000,-110.304001
2,12,13,0.000000,-104.515999
2,12,23,0.000000,-101.236000
2,12,34,0.000000,-104.272003
2,12,45,0.000000,-110.676003
2,12,56,0.000000,-105.680000
2,13,8,0.000000,-111.639999
2,13,18,0.000000,-108.515999
2,13,29,0.000000,-105.884003
2,13,40,0.000000,-114.232002
2,13,51,0.000000,-110.255997
2,14,2,0.000000,-106.160004
2,14,14,0.000000,-105.232002
2,14,24,0.000000,-105.320000
2,14,35,0.000000,-107.127998
2,14,46,0.000000,-106.251999
2,14,57,0.000000,-105.919998
2,15,8,0.000000,-108.627998
2,15,20,0.000000,-105.912003
2,15,30,0.000000,-110.571999
2,15,41,0.000000,-107.412003
2,15,52,0.000000,-105.487999
2,16,3,0.000000,-111.311996
2,16,14,0.000000,-105.732002
2,16,26,0.000000,-116.139999
2,16,37,0.000000,-107.028000
2,16,47,0.000000,-110.412003
2,16,58,0.000000,-117.916000
2,17,9,0.000000,-107.059998
2,17,20,0.000000,-107.636002
2,17,32,0.000000,-107.716003
2,17,42,0.000000,-107.188004
2,17,53,0.000000,-112.236000
2,18,4,0.000000,-109.952003
2,18,16,0.000000,-103.403999
2,18,26,0.000000,-105.568001
2,18,38,0.000000,-104.428001
2,18,48,0.000000,-116.959999
2,18,59,0.000000,-110.699997
2,19,10,0.000000,-106.816002
2,19,21,0.000000,-102.835999
2,19,32,0.000000,-104.136002
2,19,44,0.000000,-104.552002
2,19,54,0.000000,-105.648003
2,20,5,0.000000,-108.028000
2,20,16,0.000000,-109.863998
2,20,27,0.000000,-109.272003
2,20,38,0.000000,-108.391998
2,20,50,0.000000,-104.283997
2,21,0,0.000000,-116.788002
2,21,11,0.000000,-103.031998
2,21,22,0.000000,-110.711998
2,21,33,0.000000,-110.612000
2,21,44,0.000000,-107.164001
2,21,56,0.000000,-106.500000
2,22,6,0.000000,-106.755997
2,22,17,0.000000,-110.956001
2,22,28,0.000000,-112.991997
2,22,39,0.000000,-115.863998
2,22,50,0.000000,-104.564003
2,23,2,0.000000,-104.332001
2,23,12,0.000000,-109.907997
2,23,23,0.000000,-108.456001
2,23,34,0.000000,-110.571999
2,23,46,0.000000,-110.867996
2,23,57,0.000000,-109.248001
2,24,8,0.000000,-106.220001
2,24,18,0.000000,-106.755997
2,24,29,0.000000,-112.323997
2,24,40,0.000000,-115.127998
2,24,51,0.000000,-109.503998
2,25,2,0.000000,-113.592003
2,25,14,0.000000,-105.444000
2,25,24,0.000000,-109.515999
2,25,35,0.000000,-102.056000
2,25,46,0.000000,-114.379997
2,25,57,0.000000,-111.639999
2,26,8,0.000000,-110.447998
2,26,20,0.000000,-113.339996
2,26,30,0.000000,-107.676003
2,26,41,0.000000,-108.211998
2,26,52,0.000000,-112.384003
2,27,3,0.000000,-108.980003
2,27,15,0.000000,-105.084000
2,27,25,0.000000,-119.944000
2,27,36,0.000000,-109.800003
2,27,47,0.000000,-107.152000
2,27,59,0.000000,-103.655998
2,28,9,0.000000,-109.959999
2,28,21,0.000000,-112.223999
2,28,31,0.000000,-109.416000
2,28,42,0.000000,-103.188004
2,28,53,0.000000,-112.160004
2,29,4,0.000000,-104.528000
2,29,15,0.000000,-112.279999
2,29,26,0.000000,-111.816002
2,29,37,0.000000,-109.940002
2,29,48,0.000000,-111.052002
2,29,59,0.000000,-112.472000
2,30,10,0.000000,-106.552002
2,30,22,0.000000,-112.171997
2,30,32,0.000000,-105.596001
2,30,44,0.000000,-114.232002
2,30,55,0.000000,-106.059998
2,31,5,0.000000,-109.211998
2,31,17,0.000000,-112.180000
2,31,27,0.000000,-109.087997
2,31,39,0.000000,-107.279999
2,31,49,0.000000,-103.944000
2,32,0,0.000000,-108.388000
2,32,11,0.000000,-108.811996
2,32,23,0.000000,-112.500000
2,32,34,0.000000,-105.584000
2,32,44,0.000000,-103.236000
2,32,55,0.000000,-108.580002
2,33,6,0.000000,-107.472000
2,33,17,0.000000,-104.199997
2,33,28,0.000000,-111.416000
2,33,40,0.000000,-112.080002
2,33,50,0.000000,-108.012001
2,34,1,0.000000,-107.524002
2,34,12,0.000000,-106.788002
2,34,23,0.000000,-110.496002
2,34,34,0.000000,-113.311996
2,34,46,0.000000,-103.811996
2,34,56,0.000000,-108.328003
2,35,7,0.000000,-105.680000
2,35,18,0.000000,-106.491997
2,35,29,0.000000,-103.024002
2,35,40,0.000000,-112.823997
2,35,52,0.000000,-109.456001
2,36,2,0.000000,-112.620003
2,36,13,0.000000,-112.115997
2,36,24,0.000000,-111.223999
2,36,36,0.000000,-106.431999
2,36,46,0.000000,-108.108002
2,36,58,0.000000,-110.491997
2,37,9,0.000000,-108.907997
2,37,19,0.000000,-106.279999
2,37,30,0.000000,-107.316002
2,37,41,0.000000,-106.615997
2,37,53,0.000000,-104.552002
2,38,3,0.000000,-112.096001
2,38,15,0.000000,-107.624001
2,38,25,0.000000,-105.900002
2,38,36,0.000000,-108.155998
2,38,47,0.000000,-104.744003
2,38,58,0.000000,-109.064003
2,39,9,0.000000,-100.320000
2,39,21,0.000000,-103.767998
2,39,31,0.000000,-110.139999
2,39,42,0.000000,-108.080002
2,39,53,0.000000,-104.248001
2,40,5,0.000000,-109.984001
2,40,15,0.000000,-106.984001
2,40,27,0.000000,-108.127998
2,40,37,0.000000,-106.223999
2,40,48,0.000000,-105.276001
2,40,59,0.000000,-106.916000
