hour,minute,second,fractional second,intensity(dBm)
0,10,29,0.000000,-104.652000
0,10,40,0.000000,-105.452003
0,10,50,0.000000,-104.575996
0,11,1,0.000000,-107.648003
0,11,13,0.000000,-105.176003
0,11,23,0.000000,-102.860001
0,11,34,0.000000,-105.316002
0,11,45,0.000000,-107.723999
0,11,56,0.000000,-111.599998
0,12,7,0.000000,-105.360001
0,12,19,0.000000,-107.199997
0,12,29,0.000000,-113.316002
0,12,40,0.000000,-109.132004
0,12,51,0.000000,-106.276001
0,13,2,0.000000,-104.795998
0,13,13,0.000000,-104.755997
0,13,25,0.000000,-109.856003
0,13,35,0.000000,-109.344002
0,13,46,0.000000,-105.655998
0,13,57,0.000000,-106.428001
0,14,8,0.000000,-110.244003
0,14,19,0.000000,-117.779999
0,14,31,0.000000,-103.384003
0,14,41,0.000000,-108.080002
0,14,52,0.000000,-107.823997
0,15,3,0.000000,-111.491997
0,15,14,0.000000,-112.139999
0,15,25,0.000000,-106.176003
0,15,37,0.000000,-112.031998
0,15,47,0.000000,-111.008003
0,15,58,0.000000,-108.851997
0,16,9,0.000000,-101.804001
0,16,20,0.000000,-100.276001
0,16,31,0.000000,-103.459999
0,16,43,0.000000,-107.739998
0,16,53,0.000000,-102.564003
0,17,4,0.000000,-113.615997
0,17,15,0.000000,-107.980003
0,17,26,0.000000,-112.708000
0,17,37,0.000000,-106.496002
0,17,49,0.000000,-101.636002
0,17,59,0.000000,-114.400002
0,18,10,0.000000,-111.972000
0,18,21,0.000000,-113.264000
0,18,32,0.000000,-111.075996
0,18,44,0.000000,-109.508003
0,18,54,0.000000,-112.031998
0,19,5,0.000000,-106.924004
0,19,16,0.000000,-107.863998
0,19,27,0.000000,-109.480003
0,19,39,0.000000,-104.900002
0,19,49,0.000000,-103.568001
0,20,0,0.000000,-106.863998
0,20,11,0.000000,-108.003998
0,20,22,0.000000,-109.844002
0,20,33,0.000000,-104.463997
0,20,45,0.000000,-106.896004
0,20,55,0.000000,-105.935997
0,21,6,0.000000,-105.316002
0,21,17,0.000000,-106.056000
0,21,28,0.000000,-111.676003
0,21,39,0.000000,-110.164001
0,21,51,0.000000,-110.099998
0,22,1,0.000000,-107.968002
0,22,12,0.000000,-105.639999
0,22,23,0.000000,-104.627998
0,22,34,0.000000,-119.379997
0,22,45,0.000000,-105.388000
0,22,57,0.000000,-111.164001
0,23,7,0.000000,-112.120003
0,23,18,0.000000,-104.891998
0,23,29,0.000000,-109.500000
0,23,40,0.000000,-104.531998
0,23,51,0.000000,-111.132004
0,24,3,0.000000,-113.860001
0,24,13,0.000000,-103.227997
0,24,24,0.000000,-108.052002
0,24,35,0.000000,-104.419998
0,24,46,0.000000,-112.276001
0,24,57,0.000000,-110.856003
0,25,8,0.000000,-110.608002
0,25,19,0.000000,-108.980003
0,25,30,0.000000,-101.108002
0,25,41,0.000000,-111.052002
0,25,52,0.000000,-100.835999
0,26,3,0.000000,-104.031998
0,26,15,0.000000,-109.288002
0,26,25,0.000000,-105.344002
0,26,36,0.000000,-102.980003
0,26,47,0.000000,-105.360001
0,26,58,0.000000,-104.223999
0,27,9,0.000000,-107.863998
0,27,21,0.000000,-110.732002
0,27,31,0.000000,-111.472000
0,27,42,0.000000,-106.099998
0,27,53,0.000000,-107.708000
0,28,4,0.000000,-123.012001
0,28,16,0.000000,-107.008003
0,28,26,0.000000,-105.080002
0,28,37,0.000000,-104.807999
0,28,48,0.000000,-111.036003
0,28,59,0.000000,-112.688004
0,29,10,0.000000,-103.760002
0,29,22,0.000000,-103.487999
0,29,32,0.000000,-108.136002
0,29,43,0.000000,-102.732002
0,29,54,0.000000,-117.683998
0,30,5,0.000000,-105.468002
0,30,16,0.000000,-107.800003
0,30,28,0.000000,-107.571999
0,30,38,0.000000,-111.143997
0,30,49,0.000000,-108.851997
0,31,0,0.000000,-103.688004
0,31,11,0.000000,-104.251999
0,31,22,0.000000,-106.875999
0,31,33,0.000000,-103.112000
0,31,44,0.000000,-100.835999
0,31,55,0.000000,-106.447998
0,32,6,0.000000,-110.776001
0,32,17,0.000000,-106.940002
0,32,29,0.000000,-101.248001
0,32,39,0.000000,-102.867996
0,32,50,0.000000,-105.739998
0,33,1,0.000000,-108.928001
0,33,12,0.000000,-105.403999
0,33,23,0.000000,-110.912003
0,33,35,0.000000,-106.863998
0,33,45,0.000000,-117.419998
0,33,56,0.000000,-110.723999
0,34,7,0.000000,-111.711998
0,34,18,0.000000,-107.255997
0,34,29,0.000000,-109.012001
0,34,41,0.000000,-107.043999
0,34,51,0.000000,-103.344002
0,35,2,0.000000,-113.468002
0,35,13,0.000000,-111.428001
0,35,24,0.000000,-104.335999
0,35,35,0.000000,-108.328003
0,35,47,0.000000,-111.236000
0,35,57,0.000000,-113.472000
0,36,8,0.000000,-116.848000
0,36,19,0.000000,-106.515999
0,36,31,0.000000,-111.279999
0,36,41,0.000000,-104.171997
0,36,53,0.000000,-108.115997
0,37,3,0.000000,-102.972000
0,37,14,0.000000,-112.372002
0,37,25,0.000000,-101.584000
0,37,36,0.000000,-101.975998
0,37,48,0.000000,-104.575996
0,37,58,0.000000,-113.019997
0,38,9,0.000000,-111.412003
0,38,20,0.000000,-111.727997
0,38,31,0.000000,-105.835999
0,38,42,0.000000,-109.003998
0,38,53,0.000000,-111.143997
0,39,4,0.000000,-105.987999
0,39,15,0.000000,-108.963997
0,39,26,0.000000,-104.132004
0,39,37,0.000000,-108.463997
0,39,48,0.000000,-112.424004
0,39,59,0.000000,-109.615997
0,40,11,0.000000,-104.223999
0,40,21,0.000000,-108.416000
0,40,32,0.000000,-106.099998
0,40,43,0.000000,-113.372002
0,40,54,0.000000,-110.132004
0,41,5,0.000000,-104.367996
0,41,17,0.000000,-104.223999
0,41,27,0.000000,-111.351997
0,41,38,0.000000,-106.844002
0,41,49,0.000000,-109.008003
0,42,1,0.000000,-102.648003
0,42,11,0.000000,-102.648003
0,42,23,0.000000,-107.627998
0,42,33,0.000000,-108.279999
0,42,44,0.000000,-107.279999
0,42,55,0.000000,-105.788002
0,43,6,0.000000,-105.328003
0,43,17,0.000000,-108.508003
0,43,29,0.000000,-112.972000
0,43,39,0.000000,-110.980003
0,43,50,0.000000,-105.096001
0,44,1,0.000000,-107.440002
0,44,12,0.000000,-105.419998
0,44,23,0.000000,-102.468002
0,44,35,0.000000,-108.024002
0,44,45,0.000000,-116.795998
0,44,57,0.000000,-109.879997
0,45,7,0.000000,-116.835999
0,45,18,0.000000,-105.484001
0,45,29,0.000000,-106.444000
0,45,41,0.000000,-115.519997
0,45,51,0.000000,-102.680000
0,46,2,0.000000,-105.959999
0,46,13,0.000000,-112.112000
0,46,25,0.000000,-107.940002
0,46,36,0.000000,-109.835999
0,46,46,0.000000,-107.508003
0,46,57,0.000000,-108.632004
0,47,9,0.000000,-119.463997
0,47,19,0.000000,-107.447998
0,47,30,0.000000,-106.108002
0,47,42,0.000000,-106.068001
0,47,52,0.000000,-118.484001
0,48,3,0.000000,-108.248001
0,48,14,0.000000,-110.211998
0,48,25,0.000000,-106.928001
0,48,37,0.000000,-105.907997
0,48,47,0.000000,-103.071999
0,48,58,0.000000,-105.388000
0,49,9,0.000000,-110.199997
0,49,20,0.000000,-106.575996
0,49,31,0.000000,-109.699997
0,49,43,0.000000,-105.192001
0,49,53,0.000000,-107.267998
0,50,4,0.000000,-108.036003
0,50,15,0.000000,-106.276001
0,50,26,0.000000,-107.152000
0,50,37,0.000000,-104.008003
0,50,49,0.000000,-108.008003
0,50,59,0.000000,-108.292000
0,51,10,0.000000,-112.047997
0,51,21,0.000000,-111.176003
0,51,32,0.000000,-104.440002
0,51,43,0.000000,-106.676003
0,51,55,0.000000,-105.772003
0,52,5,0.000000,-106.779999
0,52,17,0.000000,-109.000000
0,52,27,0.000000,-108.047997
0,52,39,0.000000,-104.528000
0,52,49,0.000000,-103.688004
0,53,1,0.000000,-109.400002
0,53,11,0.000000,-109.447998
0,53,22,0.000000,-109.528000
0,53,33,0.000000,-108.087997
0,53,45,0.000000,-107.792000
0,53,56,0.000000,-105.596001
0,54,6,0.000000,-109.396004
0,54,17,0.000000,-110.367996
0,54,28,0.000000,-109.036003
0,54,39,0.000000,-108.620003
0,54,51,0.000000,-110.099998
0,55,1,0.000000,-111.204002
0,55,12,0.000000,-108.783997
0,55,23,0.000000,-107.028000
0,55,34,0.000000,-110.276001
0,55,45,0.000000,-106.767998
0,55,57,0.000000,-112.379997
0,56,7,0.000000,-114.180000
0,56,18,0.000000,-108.047997
0,56,29,0.000000,-102.288002
0,56,40,0.000000,-106.475998
0,56,52,0.000000,-105.543999
0,57,2,0.000000,-108.108002
0,57,13,0.000000,-105.996002
0,57,24,0.000000,-104.251999
0,57,35,0.000000,-106.615997
0,57,46,0.000000,-107.087997
0,57,58,0.000000,-109.239998
0,58,8,0.000000,-108.052002
0,58,19,0.000000,-105.624001
0,58,30,0.000000,-116.208000
0,58,41,0.000000,-107.699997
0,58,52,0.000000,-104.575996
0,59,4,0.000000,-105.496002
0,59,14,0.000000,-105.739998
0,59,25,0.000000,-106.400002
0,59,36,0.000000,-103.487999
0,59,47,0.000000,-101.800003
0,59,58,0.000000,-114.804001
1,0,10,0.000000,-106.940002
1,0,20,0.000000,-103.816002
1,0,31,0.000000,-107.375999
1,0,42,0.000000,-104.204002
1,0,53,0.000000,-108.108002
1,1,4,0.000000,-105.928001
1,1,16,0.000000,-103.547997
1,1,26,0.000000,-118.867996
1,1,37,0.000000,-109.547997
1,1,48,0.000000,-103.279999
1,1,59,0.000000,-107.071999
1,2,10,0.000000,-108.024002
1,2,22,0.000000,-106.984001
1,2,32,0.000000,-115.856003
1,2,43,0.000000,-109.211998
1,2,54,0.000000,-104.251999
1,3,5,0.000000,-109.288002
1,3,16,0.000000,-101.384003
1,3,27,0.000000,-106.255997
1,3,39,0.000000,-110.459999
1,3,49,0.000000,-107.536003
1,4,0,0.000000,-107.211998
1,4,11,0.000000,-111.075996
1,4,22,0.000000,-109.223999
1,4,33,0.000000,-115.615997
1,4,45,0.000000,-104.000000
1,4,55,0.000000,-105.639999
1,5,6,0.000000,-107.571999
1,5,17,0.000000,-101.463997
1,5,28,0.000000,-103.783997
1,5,39,0.000000,-110.424004
1,5,51,0.000000,-107.412003
1,6,1,0.000000,-108.816002
1,6,12,0.000000,-106.283997
1,6,23,0.000000,-104.043999
1,6,34,0.000000,-103.783997
1,6,45,0.000000,-104.912003
1,6,57,0.000000,-115.680000
1,7,7,0.000000,-112.603996
1,7,18,0.000000,-105.900002
1,7,29,0.000000,-106.720001
1,7,40,0.000000,-110.316002
1,7,51,0.000000,-109.639999
1,8,3,0.000000,-107.155998
1,8,13,0.000000,-107.751999
1,8,24,0.000000,-109.052002
1,8,35,0.000000,-101.515999
1,8,47,0.000000,-113.092003
1,8,57,0.000000,-107.475998
1,9,9,0.000000,-107.391998
1,9,19,0.000000,-116.528000
1,9,30,0.000000,-110.304001
1,9,41,0.000000,-107.596001
1,9,53,0.000000,-112.676003
1,10,4,0.000000,-111.760002
1,10,14,0.000000,-112.024002
1,10,26,0.000000,-111.748001
1,10,37,0.000000,-107.863998
1,10,47,0.000000,-108.508003
1,10,59,0.000000,-106.835999
1,11,10,0.000000,-108.959999
1,11,20,0.000000,-110.040001
1,11,31,0.000000,-107.236000
1,11,42,0.000000,-104.931999
1,11,54,0.000000,-103.316002
1,12,4,0.000000,-106.428001
1,12,15,0.000000,-110.260002
1,12,26,0.000000,-106.099998
1,12,37,0.000000,-109.052002
1,12,48,0.000000,-108.036003
1,13,0,0.000000,-107.064003
1,13,10,0.000000,-103.344002
1,13,21,0.000000,-111.164001
1,13,32,0.000000,-106.839996
1,13,44,0.000000,-106.996002
1,13,54,0.000000,-101.603996
1,14,6,0.000000,-106.372002
1,14,16,0.000000,-105.739998
1,14,27,0.000000,-105.755997
1,14,39,0.000000,-109.823997
1,14,49,0.000000,-104.043999
1,15,1,0.000000,-106.615997
1,15,11,0.000000,-105.096001
1,15,23,0.000000,-106.875999
1,15,34,0.000000,-104.652000
1,15,44,0.000000,-108.632004
1,15,55,0.000000,-109.167999
1,16,6,0.000000,-109.412003
1,16,17,0.000000,-106.040001
1,16,28,0.000000,-104.783997
1,16,40,0.000000,-103.720001
1,16,50,0.000000,-103.176003
1,17,1,0.000000,-109.204002
1,17,12,0.000000,-104.223999
1,17,23,0.000000,-103.956001
1,17,34,0.000000,-105.639999
1,17,46,0.000000,-113.515999
1,17,56,0.000000,-105.468002
1,18,7,0.000000,-104.552002
1,18,18,0.000000,-111.491997
1,18,29,0.000000,-105.704002
1,18,40,0.000000,-109.024002
1,18,52,0.000000,-106.000000
1,19,2,0.000000,-106.012001
1,19,13,0.000000,-111.863998
1,19,24,0.000000,-111.103996
1,19,36,0.000000,-104.552002
1,19,47,0.000000,-105.916000
1,19,57,0.000000,-108.652000
1,20,8,0.000000,-110.164001
1,20,19,0.000000,-107.132004
1,20,30,0.000000,-107.612000
1,20,41,0.000000,-106.536003
1,20,52,0.000000,-108.736000
1,21,3,0.000000,-101.416000
1,21,14,0.000000,-108.984001
1,21,25,0.000000,-108.120003
1,21,36,0.000000,-111.031998
1,21,47,0.000000,-104.755997
1,21,59,0.000000,-104.416000
1,22,9,0.000000,-107.375999
1,22,20,0.000000,-113.431999
1,22,31,0.000000,-112.896004
1,22,42,0.000000,-105.096001
1,22,54,0.000000,-105.788002
1,23,4,0.000000,-109.195999
1,23,15,0.000000,-102.779999
1,23,26,0.000000,-110.959999
1,23,37,0.000000,-106.695999
1,23,48,0.000000,-111.132004
1,24,0,0.000000,-114.127998
1,24,10,0.000000,-107.447998
1,24,21,0.000000,-107.211998
1,24,32,0.000000,-104.211998
1,24,43,0.000000,-112.727997
1,24,54,0.000000,-108.204002
1,25,5,0.000000,-108.683998
1,25,16,0.000000,-106.688004
1,25,27,0.000000,-103.848000
1,25,38,0.000000,-102.115997
1,25,49,0.000000,-103.596001
1,26,0,0.000000,-110.164001
1,26,12,0.000000,-104.755997
1,26,23,0.000000,-109.711998
1,26,33,0.000000,-106.575996
1,26,44,0.000000,-105.916000
1,26,55,0.000000,-106.328003
1,27,6,0.000000,-109.688004
1,27,17,0.000000,-108.571999
1,27,29,0.000000,-104.120003
1,27,39,0.000000,-110.304001
1,27,50,0.000000,-106.084000
1,28,1,0.000000,-108.164001
1,28,12,0.000000,-108.940002
1,28,23,0.000000,-107.776001
1,28,35,0.000000,-105.704002
1,28,45,0.000000,-104.851997
1,28,56,0.000000,-111.612000
1,29,7,0.000000,-108.568001
1,29,18,0.000000,-107.947998
1,29,29,0.000000,-102.391998
1,29,40,0.000000,-107.844002
1,29,51,0.000000,-103.003998
1,30,2,0.000000,-106.615997
1,30,13,0.000000,-106.603996
1,30,24,0.000000,-103.391998
1,30,35,0.000000,-106.987999
1,30,47,0.000000,-109.251999
1,30,57,0.000000,-104.723999
1,31,8,0.000000,-106.487999
1,31,19,0.000000,-110.603996
1,31,30,0.000000,-105.755997
1,31,41,0.000000,-107.292000
1,31,53,0.000000,-106.115997
1,32,3,0.000000,-110.624001
1,32,14,0.000000,-105.639999
1,32,25,0.000000,-106.543999
1,32,36,0.000000,-111.351997
1,32,47,0.000000,-104.260002
1,32,59,0.000000,-106.667999
1,33,9,0.000000,-108.400002
1,33,20,0.000000,-105.875999
1,33,31,0.000000,-106.339996
1,33,42,0.000000,-104.416000
1,33,53,0.000000,-102.963997
1,34,5,0.000000,-110.363998
1,34,15,0.000000,-107.056000
1,34,26,0.000000,-109.556000
1,34,37,0.000000,-102.428001
1,34,48,0.000000,-100.543999
1,34,59,0.000000,-104.075996
1,35,11,0.000000,-112.407997
1,35,21,0.000000,-108.636002
1,35,32,0.000000,-107.660004
1,35,43,0.000000,-104.692001
1,35,54,0.000000,-106.844002
1,36,5,0.000000,-108.764000
1,36,17,0.000000,-103.575996
1,36,27,0.000000,-104.652000
1,36,38,0.000000,-112.304001
1,36,49,0.000000,-102.015999
1,37,0,0.000000,-114.603996
1,37,11,0.000000,-105.984001
1,37,23,0.000000,-112.008003
1,37,33,0.000000,-109.391998
1,37,44,0.000000,-108.416000
1,37,55,0.000000,-102.676003
1,38,7,0.000000,-105.344002
1,38,17,0.000000,-98.283997
1,38,29,0.000000,-115.000000
1,38,39,0.000000,-110.671997
1,38,50,0.000000,-102.367996
1,39,1,0.000000,-110.316002
1,39,13,0.000000,-105.223999
1,39,24,0.000000,-106.612000
1,39,34,0.000000,-111.963997
1,39,45,0.000000,-109.400002
1,39,56,0.000000,-103.536003
1,40,7,0.000000,-103.931999
1,40,19,0.000000,-106.351997
1,40,29,0.000000,-106.444000
1,40,40,0.000000,-114.084000
1,40,51,0.000000,-104.367996
1,41,2,0.000000,-111.848000
1,41,13,0.000000,-109.856003
1,41,25,0.000000,-103.732002
1,41,35,0.000000,-110.244003
1,41,46,0.000000,-105.652000
1,41,57,0.000000,-102.627998
1,42,8,0.000000,-107.255997
1,42,19,0.000000,-114.360001
1,42,31,0.000000,-111.711998
1,42,41,0.000000,-104.587997
1,42,52,0.000000,-112.456001
1,43,3,0.000000,-105.772003
1,43,14,0.000000,-107.199997
1,43,26,0.000000,-111.444000
1,43,37,0.000000,-111.367996
1,43,47,0.000000,-103.608002
1,43,58,0.000000,-106.056000
1,44,9,0.000000,-106.636002
1,44,20,0.000000,-105.139999
1,44,31,0.000000,-103.867996
1,44,43,0.000000,-110.688004
1,44,53,0.000000,-105.704002
1,45,4,0.000000,-103.900002
1,45,15,0.000000,-106.099998
1,45,26,0.000000,-103.867996
1,45,37,0.000000,-106.624001
1,45,49,0.000000,-109.372002
1,45,59,0.000000,-103.276001
1,46,10,0.000000,-107.519997
1,46,21,0.000000,-100.456001
1,46,32,0.000000,-107.660004
1,46,43,0.000000,-109.012001
1,46,55,0.000000,-114.500000
1,47,5,0.000000,-106.084000
1,47,16,0.000000,-101.391998
1,47,27,0.000000,-115.648003
1,47,38,0.000000,-108.295998
1,47,49,0.000000,-106.776001
1,48,1,0.000000,-111.087997
1,48,11,0.000000,-100.720001
1,48,22,0.000000,-105.267998
1,48,33,0.000000,-104.919998
1,48,44,0.000000,-105.856003
1,48,55,0.000000,-110.351997
1,49,7,0.000000,-106.180000
1,49,17,0.000000,-112.155998
1,49,28,0.000000,-105.940002
1,49,39,0.000000,-109.823997
1,49,50,0.000000,-102.996002
1,50,1,0.000000,-113.559998
1,50,13,0.000000,-108.919998
1,50,23,0.000000,-112.195999
1,50,35,0.000000,-111.792000
1,50,45,0.000000,-105.283997
1,50,56,0.000000,-106.536003
1,51,7,0.000000,-110.980003
1,51,19,0.000000,-106.396004
1,51,29,0.000000,-102.028000
1,51,40,0.000000,-112.120003
1,51,51,0.000000,-109.587997
1,52,3,0.000000,-103.987999
1,52,14,0.000000,-108.031998
1,52,24,0.000000,-109.124001
1,52,35,0.000000,-107.316002
1,52,46,0.000000,-113.711998
1,52,57,0.000000,-110.279999
1,53,8,0.000000,-119.968002
1,53,20,0.000000,-111.008003
1,53,30,0.000000,-110.120003
1,53,41,0.000000,-105.823997
1,53,52,0.000000,-115.772003
1,54,3,0.000000,-108.963997
1,54,14,0.000000,-104.540001
1,54,25,0.000000,-112.688004
1,54,37,0.000000,-113.092003
1,54,47,0.000000,-104.944000
1,54,58,0.000000,-111.164001
1,55,9,0.000000,-103.980003
1,55,20,0.000000,-108.599998
1,55,31,0.000000,-102.335999
1,55,43,0.000000,-117.372002
1,55,53,0.000000,-110.991997
1,56,4,0.000000,-109.356003
1,56,15,0.000000,-103.912003
1,56,26,0.000000,-105.419998
1,56,37,0.000000,-105.139999
1,56,49,0.000000,-105.475998
1,56,59,0.000000,-104.944000
1,57,10,0.000000,-106.031998
1,57,21,0.000000,-107.232002
1,57,32,0.000000,-109.931999
1,57,43,0.000000,-110.559998
1,57,55,0.000000,-101.320000
1,58,5,0.000000,-106.276001
1,58,16,0.000000,-105.888000
1,58,27,0.000000,-116.220001
1,58,38,0.000000,-106.792000
1,58,50,0.000000,-104.160004
1,59,0,0.000000,-105.124001
1,59,11,0.000000,-107.416000
1,59,22,0.000000,-112.260002
1,59,33,0.000000,-105.239998
1,59,44,0.000000,-107.155998
1,59,56,0.000000,-108.307999
2,0,6,0.000000,-102.043999
2,0,17,0.000000,-110.255997
2,0,28,0.000000,-104.891998
2,0,39,0.000000,-109.103996
2,0,50,0.000000,-106.875999
2,1,2,0.000000,-107.112000
2,1,12,0.000000,-103.428001
2,1,23,0.000000,-112.811996
2,1,34,0.000000,-108.652000
2,1,45,0.000000,-104.307999
2,1,56,0.000000,-102.919998
2,2,7,0.000000,-112.248001
2,2,19,0.000000,-102.335999
2,2,29,0.000000,-110.019997
2,2,40,0.000000,-112.695999
2,2,51,0.000000,-110.188004
2,3,2,0.000000,-107.388000
2,3,13,0.000000,-106.592003
2,3,25,0.000000,-104.223999
2,3,35,0.000000,-114.300003
2,3,46,0.000000,-105.916000
2,3,57,0.000000,-105.043999
2,4,8,0.000000,-108.080002
2,4,19,0.000000,-109.279999
2,4,31,0.000000,-101.919998
2,4,41,0.000000,-108.940002
2,4,52,0.000000,-109.608002
2,5,3,0.000000,-102.307999
2,5,14,0.000000,-108.919998
2,5,25,0.000000,-114.208000
2,5,37,0.000000,-109.500000
2,5,47,0.000000,-114.015999
2,5,58,0.000000,-104.204002
2,6,9,0.000000,-109.536003
2,6,20,0.000000,-113.419998
2,6,31,0.000000,-102.632004
2,6,43,0.000000,-105.155998
2,6,53,0.000000,-109.223999
2,7,4,0.000000,-104.288002
2,7,15,0.000000,-111.103996
2,7,26,0.000000,-104.143997
2,7,37,0.000000,-104.463997
2,7,48,0.000000,-108.431999
2,7,59,0.000000,-111.216003
2,8,10,0.000000,-107.071999
2,8,21,0.000000,-112.972000
2,8,32,0.000000,-109.115997
2,8,43,0.000000,-103.931999
2,8,55,0.000000,-109.720001
2,9,5,0.000000,-108.192001
2,9,16,0.000000,-108.176003
2,9,27,0.000000,-106.811996
2,9,38,0.000000,-110.447998
2,9,49,0.000000,-109.080002
2,10,1,0.000000,-105.419998
2,10,11,0.000000,-108.767998
2,10,23,0.000000,-113.424004
2,10,34,0.000000,-105.739998
2,10,44,0.000000,-114.639999
2,10,55,0.000000,-105.435997
2,11,7,0.000000,-105.283997
2,11,17,0.000000,-108.248001
2,11,28,0.000000,-105.512001
2,11,39,0.000000,-112.195999
2,11,50,0.000000,-116.335999
2,12,1,0.000000,-115.711998
2,12,13,0.000000,-106.872002
2,12,23,0.000000,-102.807999
2,12,34,0.000000,-113.164001
2,12,45,0.000000,-102.779999
2,12,56,0.000000,-107.031998
2,13,8,0.000000,-106.112000
2,13,18,0.000000,-103.208000
2,13,29,0.000000,-113.183998
2,13,40,0.000000,-107.379997
2,13,51,0.000000,-106.419998
2,14,2,0.000000,-104.972000
2,14,14,0.000000,-103.040001
2,14,24,0.000000,-113.388000
2,14,35,0.000000,-109.096001
2,14,46,0.000000,-105.452003
2,14,57,0.000000,-107.584000
2,15,8,0.000000,-102.519997
2,15,20,0.000000,-105.755997
2,15,30,0.000000,-103.816002
2,15,41,0.000000,-107.056000
2,15,52,0.000000,-109.115997
2,16,3,0.000000,-104.024002
2,16,14,0.000000,-107.547997
2,16,26,0.000000,-106.888000
2,16,37,0.000000,-105.328003
2,16,47,0.000000,-108.328003
2,16,58,0.000000,-114.816002
2,17,9,0.000000,-106.592003
2,17,20,0.000000,-108.603996
2,17,32,0.000000,-110.435997
2,17,42,0.000000,-105.512001
2,17,53,0.000000,-107.220001
2,18,4,0.000000,-102.568001
2,18,16,0.000000,-109.919998
2,18,26,0.000000,-105.639999
2,18,38,0.000000,-109.472000
2,18,48,0.000000,-109.720001
2,18,59,0.000000,-104.440002
2,19,10,0.000000,-114.736000
2,19,21,0.000000,-106.332001
2,19,32,0.000000,-107.435997
2,19,44,0.000000,-116.375999
2,19,54,0.000000,-105.991997
2,20,5,0.000000,-113.783997
2,20,16,0.000000,-110.867996
2,20,27,0.000000,-108.176003
2,20,38,0.000000,-113.528000
2,20,50,0.000000,-112.875999
2,21,0,0.000000,-107.248001
2,21,11,0.000000,-108.851997
2,21,22,0.000000,-103.963997
2,21,33,0.000000,-106.867996
2,21,44,0.000000,-105.300003
2,21,56,0.000000,-111.584000
2,22,6,0.000000,-103.447998
2,22,17,0.000000,-110.152000
2,22,28,0.000000,-108.767998
2,22,39,0.000000,-109.867996
2,22,50,0.000000,-105.452003
2,23,2,0.000000,-112.795998
2,23,12,0.000000,-104.167999
2,23,23,0.000000,-107.412003
2,23,34,0.000000,-102.367996
2,23,46,0.000000,-110.896004
2,23,57,0.000000,-103.660004
2,24,8,0.000000,-109.900002
2,24,18,0.000000,-107.435997
2,24,29,0.000000,-107.608002
2,24,40,0.000000,-110.328003
2,24,51,0.000000,-107.804001
2,25,2,0.000000,-105.968002
2,25,14,0.000000,-108.372002
2,25,24,0.000000,-105.040001
2,25,35,0.000000,-117.571999
2,25,46,0.000000,-107.012001
2,25,57,0.000000,-110.008003
2,26,8,0.000000,-105.435997
2,26,20,0.000000,-107.412003
2,26,30,0.000000,-108.092003
2,26,41,0.000000,-106.543999
2,26,52,0.000000,-106.047997
2,27,3,0.000000,-110.056000
2,27,15,0.000000,-106.596001
2,27,25,0.000000,-107.624001
2,27,36,0.000000,-111.916000
2,27,47,0.000000,-107.071999
2,27,59,0.000000,-103.688004
2,28,9,0.000000,-111.508003
2,28,21,0.000000,-106.624001
2,28,31,0.000000,-109.307999
2,28,42,0.000000,-104.332001
2,28,53,0.000000,-104.984001
2,29,4,0.000000,-108.223999
2,29,15,0.000000,-107.944000
2,29,26,0.000000,-102.779999
2,29,37,0.000000,-109.556000
2,29,48,0.000000,-105.608002
2,29,59,0.000000,-105.543999
2,30,10,0.000000,-106.907997
2,30,22,0.000000,-110.816002
2,30,32,0.000000,-107.711998
2,30,44,0.000000,-105.671997
2,30,55,0.000000,-106.984001
2,31,5,0.000000,-115.339996
2,31,17,0.000000,-108.459999
2,31,27,0.000000,-106.676003
2,31,39,0.000000,-113.099998
2,31,49,0.000000,-114.288002
2,32,0,0.000000,-107.176003
2,32,11,0.000000,-105.839996
2,32,23,0.000000,-108.447998
2,32,34,0.000000,-110.447998
2,32,44,0.000000,-120.692001
2,32,55,0.000000,-109.867996
2,33,6,0.000000,-113.935997
2,33,17,0.000000,-103.667999
2,33,28,0.000000,-110.500000
2,33,40,0.000000,-106.676003
2,33,50,0.000000,-106.739998
2,34,1,0.000000,-110.699997
2,34,12,0.000000,-101.031998
2,34,23,0.000000,-107.320000
2,34,34,0.000000,-104.944000
2,34,46,0.000000,-106.472000
2,34,56,0.000000,-105.839996
2,35,7,0.000000,-111.987999
2,35,18,0.000000,-110.723999
2,35,29,0.000000,-112.652000
2,35,40,0.000000,-103.040001
2,35,52,0.000000,-103.867996
2,36,2,0.000000,-102.444000
2,36,13,0.000000,-104.452003
2,36,24,0.000000,-110.339996
2,36,36,0.000000,-118.143997
2,36,46,0.000000,-103.639999
2,36,58,0.000000,-106.484001
2,37,9,0.000000,-112.087997
2,37,19,0.000000,-109.540001
2,37,30,0.000000,-105.227997
2,37,41,0.000000,-107.980003
2,37,53,0.000000,-108.292000
2,38,3,0.000000,-108.267998
2,38,15,0.000000,-109.431999
2,38,25,0.000000,-108.748001
2,38,36,0.000000,-110.596001
2,38,47,0.000000,-107.292000
2,38,58,0.000000,-107.559998
2,39,9,0.000000,-107.124001
2,39,21,0.000000,-106.556000
2,39,31,0.000000,-112.388000
2,39,42,0.000000,-106.304001
2,39,53,0.000000,-104.367996
2,40,5,0.000000,-103.087997
2,40,15,0.000000,-110.519997
2,40,27,0.000000,-110.844002
2,40,37,0.000000,-104.367996
2,40,48,0.000000,-110.152000
2,40,59,0.000000,-109.031998
