hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.220132
8,0,2,0.000000,-124.688539
8,0,4,0.000000,-125.792532
8,0,6,0.000000,-125.340682
8,0,8,0.000000,-127.158191
8,0,10,0.000000,-128.473885
8,0,12,0.000000,-120.717507
8,0,14,0.000000,-122.648310
8,0,16,0.000000,-124.696046
8,0,18,0.000000,-124.191334
8,0,20,0.000000,-128.376965
8,0,22,0.000000,-128.005346
8,0,24,0.000000,-124.131693
8,0,26,0.000000,-120.633271
8,0,28,0.000000,-126.111051
8,0,30,0.000000,-125.946899
8,0,32,0.000000,-123.344179
8,0,34,0.000000,-122.274491
8,0,36,0.000000,-121.265519
8,0,38,0.000000,-129.239766
8,0,40,0.000000,-145.653590
8,0,42,0.000000,-127.019693
8,0,44,0.000000,-122.691778
8,0,46,0.000000,-130.697025
8,0,48,0.000000,-133.756701
8,0,50,0.000000,-127.304319
8,0,52,0.000000,-128.730468
8,0,54,0.000000,-129.411644
8,0,56,0.000000,-126.807890
8,0,58,0.000000,-125.737383
8,1,0,0.000000,-130.095900
8,1,2,0.000000,-122.205939
8,1,4,0.000000,-126.923417
8,1,6,0.000000,-133.158800
8,1,8,0.000000,-128.147070
8,1,10,0.000000,-131.823264
8,1,12,0.000000,-128.525803
8,1,14,0.000000,-137.244232
8,1,16,0.000000,-128.570485
8,1,18,0.000000,-131.585077
8,1,20,0.000000,-121.422138
8,1,22,0.000000,-128.990148
8,1,24,0.000000,-129.135810
8,1,26,0.000000,-124.257170
8,1,28,0.000000,-135.247082
8,1,30,0.000000,-122.726473
8,1,32,0.000000,-139.847125
8,1,34,0.000000,-123.383904
8,1,36,0.000000,-140.746660
8,1,38,0.000000,-124.200556
8,1,40,0.000000,-128.936574
8,1,42,0.000000,-126.488910
8,1,44,0.000000,-141.571763
8,1,46,0.000000,-126.308678
8,1,48,0.000000,-122.171210
8,1,50,0.000000,-123.178676
8,1,52,0.000000,-140.313755
8,1,54,0.000000,-123.382787
8,1,56,0.000000,-135.814801
8,1,58,0.000000,-122.044589
8,2,0,0.000000,-126.730515
8,2,2,0.000000,-124.481270
8,2,4,0.000000,-125.621520
8,2,6,0.000000,-130.980843
8,2,8,0.000000,-124.896164
8,2,10,0.000000,-126.568603
8,2,12,0.000000,-126.016105
8,2,14,0.000000,-124.254812
8,2,16,0.000000,-135.915712
8,2,18,0.000000,-129.851129
8,2,20,0.000000,-128.286455
8,2,22,0.000000,-124.256373
8,2,24,0.000000,-125.427159
8,2,26,0.000000,-130.465285
8,2,28,0.000000,-131.991071
8,2,30,0.000000,-128.601263
8,2,32,0.000000,-131.245322
8,2,34,0.000000,-134.014874
8,2,36,0.000000,-124.743243
8,2,38,0.000000,-124.217410
8,2,40,0.000000,-125.796102
8,2,42,0.000000,-132.112154
8,2,44,0.000000,-124.383174
8,2,46,0.000000,-130.014452
8,2,48,0.000000,-131.095821
8,2,50,0.000000,-145.428832
8,2,52,0.000000,-124.338093
8,2,54,0.000000,-125.695909
8,2,56,0.000000,-130.939374
8,2,58,0.000000,-123.032735
8,3,0,0.000000,-126.040080
8,3,2,0.000000,-122.788286
8,3,4,0.000000,-131.505338
8,3,6,0.000000,-125.599241
8,3,8,0.000000,-126.108806
8,3,10,0.000000,-129.644765
8,3,12,0.000000,-122.847730
8,3,14,0.000000,-125.544552
8,3,16,0.000000,-132.893528
8,3,18,0.000000,-126.403199
8,3,20,0.000000,-126.566357
8,3,22,0.000000,-128.238648
8,3,24,0.000000,-134.778544
8,3,26,0.000000,-129.192416
8,3,28,0.000000,-124.230299
8,3,30,0.000000,-135.113283
8,3,32,0.000000,-123.785306
8,3,34,0.000000,-129.860552
8,3,36,0.000000,-129.876961
8,3,38,0.000000,-138.717882
8,3,40,0.000000,-129.546976
8,3,42,0.000000,-130.868971
8,3,44,0.000000,-130.714379
8,3,46,0.000000,-129.244475
8,3,48,0.000000,-128.125607
8,3,50,0.000000,-121.769949
8,3,52,0.000000,-128.355598
8,3,54,0.000000,-132.135808
8,3,56,0.000000,-122.544037
8,3,58,0.000000,-126.135006
8,4,0,0.000000,-122.526609
8,4,2,0.000000,-121.930948
8,4,4,0.000000,-126.726029
8,4,6,0.000000,-131.941255
8,4,8,0.000000,-123.283047
8,4,10,0.000000,-131.757099
8,4,12,0.000000,-123.015281
8,4,14,0.000000,-124.989010
8,4,16,0.000000,-123.686069
8,4,18,0.000000,-123.865892
8,4,20,0.000000,-131.334033
8,4,22,0.000000,-126.152643
8,4,24,0.000000,-126.183254
8,4,26,0.000000,-121.122035
8,4,28,0.000000,-132.833182
8,4,30,0.000000,-126.830851
8,4,32,0.000000,-123.862760
8,4,34,0.000000,-119.154053
8,4,36,0.000000,-123.829821
8,4,38,0.000000,-133.259421
8,4,40,0.000000,-131.598714
8,4,42,0.000000,-129.953083
8,4,44,0.000000,-134.977648
8,4,46,0.000000,-125.492512
8,4,48,0.000000,-132.451935
8,4,50,0.000000,-122.517331
8,4,52,0.000000,-121.872330
8,4,54,0.000000,-125.371921
8,4,56,0.000000,-122.502660
8,4,58,0.000000,-125.563604
8,5,0,0.000000,-125.195764
8,5,2,0.000000,-127.276179
8,5,4,0.000000,-142.573053
8,5,6,0.000000,-129.266109
8,5,8,0.000000,-121.232046
8,5,10,0.000000,-131.840897
8,5,12,0.000000,-124.652393
8,5,14,0.000000,-129.007437
8,5,16,0.000000,-120.945749
8,5,18,0.000000,-120.348487
8,5,20,0.000000,-121.364391
8,5,22,0.000000,-122.455692
8,5,24,0.000000,-122.132963
8,5,26,0.000000,-129.977325
8,5,28,0.000000,-123.321183
8,5,30,0.000000,-125.539162
8,5,32,0.000000,-131.053407
8,5,34,0.000000,-124.425744
8,5,36,0.000000,-128.641224
8,5,38,0.000000,-134.064296
8,5,40,0.000000,-135.834023
8,5,42,0.000000,-124.172410
8,5,44,0.000000,-124.489355
8,5,46,0.000000,-127.184557
8,5,48,0.000000,-127.435693
8,5,50,0.000000,-129.174154
8,5,52,0.000000,-127.816568
8,5,54,0.000000,-123.908791
8,5,56,0.000000,-130.250633
8,5,58,0.000000,-130.074779
8,6,0,0.000000,-120.785494
8,6,2,0.000000,-123.910020
8,6,4,0.000000,-127.326963
8,6,6,0.000000,-126.490259
8,6,8,0.000000,-129.818105
8,6,10,0.000000,-124.978265
8,6,12,0.000000,-127.719903
8,6,14,0.000000,-124.343276
8,6,16,0.000000,-124.301697
8,6,18,0.000000,-135.987147
8,6,20,0.000000,-126.248981
8,6,22,0.000000,-131.425691
8,6,24,0.000000,-123.407647
8,6,26,0.000000,-127.944849
8,6,28,0.000000,-128.152914
8,6,30,0.000000,-124.842578
8,6,32,0.000000,-133.873327
8,6,34,0.000000,-126.566947
8,6,36,0.000000,-129.490197
8,6,38,0.000000,-125.328545
8,6,40,0.000000,-131.368084
8,6,42,0.000000,-127.460364
8,6,44,0.000000,-137.917971
8,6,46,0.000000,-129.270582
8,6,48,0.000000,-127.702120
8,6,50,0.000000,-123.539145
8,6,52,0.000000,-125.628789
8,6,54,0.000000,-132.683647
8,6,56,0.000000,-134.020044
8,6,58,0.000000,-132.967124
8,7,0,0.000000,-124.351149
8,7,2,0.000000,-130.230791
8,7,4,0.000000,-135.966638
8,7,6,0.000000,-138.505786
8,7,8,0.000000,-126.428642
8,7,10,0.000000,-123.768602
8,7,12,0.000000,-129.293552
8,7,14,0.000000,-126.893685
8,7,16,0.000000,-126.943183
8,7,18,0.000000,-122.076256
8,7,20,0.000000,-126.696309
8,7,22,0.000000,-132.334738
8,7,24,0.000000,-135.950111
8,7,26,0.000000,-133.762989
8,7,28,0.000000,-129.276168
8,7,30,0.000000,-127.529136
8,7,32,0.000000,-133.602432
8,7,34,0.000000,-125.703863
8,7,36,0.000000,-126.516017
8,7,38,0.000000,-125.113649
8,7,40,0.000000,-126.952557
8,7,42,0.000000,-124.192592
8,7,44,0.000000,-126.490199
8,7,46,0.000000,-134.629127
8,7,48,0.000000,-137.862611
8,7,50,0.000000,-123.710937
8,7,52,0.000000,-131.045142
8,7,54,0.000000,-120.794809
8,7,56,0.000000,-129.248567
8,7,58,0.000000,-125.045219
8,8,0,0.000000,-129.028128
8,8,2,0.000000,-124.675006
8,8,4,0.000000,-129.179434
8,8,6,0.000000,-124.676475
8,8,8,0.000000,-131.992629
8,8,10,0.000000,-129.667879
8,8,12,0.000000,-126.963939
8,8,14,0.000000,-134.581114
8,8,16,0.000000,-135.753403
8,8,18,0.000000,-122.948458
8,8,20,0.000000,-129.865337
8,8,22,0.000000,-128.168626
8,8,24,0.000000,-131.234485
8,8,26,0.000000,-130.608356
8,8,28,0.000000,-124.198943
8,8,30,0.000000,-120.391809
8,8,32,0.000000,-126.420923
8,8,34,0.000000,-126.568599
8,8,36,0.000000,-138.099276
8,8,38,0.000000,-128.685129
8,8,40,0.000000,-125.810092
8,8,42,0.000000,-127.830235
8,8,44,0.000000,-126.765578
8,8,46,0.000000,-122.585719
8,8,48,0.000000,-136.660762
8,8,50,0.000000,-128.917519
8,8,52,0.000000,-119.172489
8,8,54,0.000000,-130.362256
8,8,56,0.000000,-129.423005
8,8,58,0.000000,-120.599739
8,9,0,0.000000,-136.935786
8,9,2,0.000000,-125.332234
8,9,4,0.000000,-121.564623
8,9,6,0.000000,-134.046658
8,9,8,0.000000,-122.887444
8,9,10,0.000000,-146.258152
8,9,12,0.000000,-123.923238
8,9,14,0.000000,-125.040950
8,9,16,0.000000,-125.634528
8,9,18,0.000000,-125.340298
8,9,20,0.000000,-132.653715
8,9,22,0.000000,-124.969978
8,9,24,0.000000,-143.386489
8,9,26,0.000000,-129.399006
8,9,28,0.000000,-138.778479
8,9,30,0.000000,-138.197771
8,9,32,0.000000,-127.414898
8,9,34,0.000000,-130.795031
8,9,36,0.000000,-122.545746
8,9,38,0.000000,-131.886772
8,9,40,0.000000,-142.753999
8,9,42,0.000000,-124.550157
8,9,44,0.000000,-138.551126
8,9,46,0.000000,-121.348743
8,9,48,0.000000,-132.216916
8,9,50,0.000000,-140.907149
8,9,52,0.000000,-131.242780
8,9,54,0.000000,-131.916581
8,9,56,0.000000,-125.252845
8,9,58,0.000000,-129.674800
8,10,0,0.000000,-139.415867
8,10,2,0.000000,-135.478337
8,10,4,0.000000,-131.066929
8,10,6,0.000000,-122.586184
8,10,8,0.000000,-123.111574
8,10,10,0.000000,-130.026409
8,10,12,0.000000,-126.001552
8,10,14,0.000000,-125.177507
8,10,16,0.000000,-135.128967
8,10,18,0.000000,-129.779334
8,10,20,0.000000,-125.836072
8,10,22,0.000000,-129.668397
8,10,24,0.000000,-134.477424
8,10,26,0.000000,-120.456667
8,10,28,0.000000,-129.212044
8,10,30,0.000000,-131.945810
8,10,32,0.000000,-132.847777
8,10,34,0.000000,-123.582163
8,10,36,0.000000,-123.390406
8,10,38,0.000000,-131.423786
8,10,40,0.000000,-129.938142
8,10,42,0.000000,-124.445109
8,10,44,0.000000,-134.442312
8,10,46,0.000000,-124.655199
8,10,48,0.000000,-125.792250
8,10,50,0.000000,-127.933967
8,10,52,0.000000,-137.711332
8,10,54,0.000000,-122.746025
8,10,56,0.000000,-134.325809
8,10,58,0.000000,-129.855530
8,11,0,0.000000,-134.552741
8,11,2,0.000000,-130.357933
8,11,4,0.000000,-127.663724
8,11,6,0.000000,-127.753987
8,11,8,0.000000,-127.058993
8,11,10,0.000000,-128.292227
8,11,12,0.000000,-136.767658
8,11,14,0.000000,-131.326855
8,11,16,0.000000,-120.941871
8,11,18,0.000000,-123.076142
8,11,20,0.000000,-136.491053
8,11,22,0.000000,-139.237189
8,11,24,0.000000,-127.452819
8,11,26,0.000000,-127.347487
8,11,28,0.000000,-120.811704
8,11,30,0.000000,-135.908271
8,11,32,0.000000,-121.548456
8,11,34,0.000000,-135.573872
8,11,36,0.000000,-126.239387
8,11,38,0.000000,-129.172107
8,11,40,0.000000,-135.913437
8,11,42,0.000000,-127.216278
8,11,44,0.000000,-131.511772
8,11,46,0.000000,-125.140669
8,11,48,0.000000,-124.913603
8,11,50,0.000000,-132.563987
8,11,52,0.000000,-136.938882
8,11,54,0.000000,-130.359595
8,11,56,0.000000,-128.920056
8,11,58,0.000000,-142.723576
8,12,0,0.000000,-131.157011
8,12,2,0.000000,-143.726755
8,12,4,0.000000,-128.669369
8,12,6,0.000000,-126.697049
8,12,8,0.000000,-123.112538
8,12,10,0.000000,-129.075728
8,12,12,0.000000,-123.869293
8,12,14,0.000000,-121.023282
8,12,16,0.000000,-133.699322
8,12,18,0.000000,-128.091638
8,12,20,0.000000,-127.223175
8,12,22,0.000000,-126.858043
8,12,24,0.000000,-121.900551
8,12,26,0.000000,-129.642895
8,12,28,0.000000,-126.604707
8,12,30,0.000000,-130.269131
8,12,32,0.000000,-124.673578
8,12,34,0.000000,-128.125784
8,12,36,0.000000,-128.581741
8,12,38,0.000000,-126.880299
8,12,40,0.000000,-123.049678
8,12,42,0.000000,-133.815536
8,12,44,0.000000,-124.074989
8,12,46,0.000000,-126.576114
8,12,48,0.000000,-125.524448
8,12,50,0.000000,-122.278524
8,12,52,0.000000,-126.251058
8,12,54,0.000000,-128.299416
8,12,56,0.000000,-141.054653
8,12,58,0.000000,-132.181630
8,13,0,0.000000,-134.380904
8,13,2,0.000000,-130.806061
8,13,4,0.000000,-125.634469
8,13,6,0.000000,-136.890800
8,13,8,0.000000,-120.578161
8,13,10,0.000000,-125.884925
8,13,12,0.000000,-122.188438
8,13,14,0.000000,-131.330867
8,13,16,0.000000,-127.349364
8,13,18,0.000000,-125.962703
8,13,20,0.000000,-126.273145
8,13,22,0.000000,-136.500869
8,13,24,0.000000,-137.123219
8,13,26,0.000000,-128.040415
8,13,28,0.000000,-121.547345
8,13,30,0.000000,-131.800308
8,13,32,0.000000,-127.681823
8,13,34,0.000000,-122.503813
8,13,36,0.000000,-124.600057
8,13,38,0.000000,-124.546443
8,13,40,0.000000,-123.307680
8,13,42,0.000000,-131.718814
8,13,44,0.000000,-127.281585
8,13,46,0.000000,-128.218530
8,13,48,0.000000,-128.458877
8,13,50,0.000000,-124.272058
8,13,52,0.000000,-130.523305
8,13,54,0.000000,-132.868318
8,13,56,0.000000,-123.525294
8,13,58,0.000000,-133.026394
8,14,0,0.000000,-129.859834
8,14,2,0.000000,-129.564551
8,14,4,0.000000,-122.691630
8,14,6,0.000000,-135.630172
8,14,8,0.000000,-119.289491
8,14,10,0.000000,-122.763958
8,14,12,0.000000,-128.721696
8,14,14,0.000000,-121.889205
8,14,16,0.000000,-122.418280
8,14,18,0.000000,-131.128632
8,14,20,0.000000,-131.428167
8,14,22,0.000000,-124.507359
8,14,24,0.000000,-131.074952
8,14,26,0.000000,-137.595155
8,14,28,0.000000,-122.646256
8,14,30,0.000000,-124.113772
8,14,32,0.000000,-123.678212
8,14,34,0.000000,-126.367270
8,14,36,0.000000,-131.494077
8,14,38,0.000000,-128.147353
8,14,40,0.000000,-129.722455
8,14,42,0.000000,-126.643503
8,14,44,0.000000,-129.368645
8,14,46,0.000000,-123.189721
8,14,48,0.000000,-128.079521
8,14,50,0.000000,-134.765049
8,14,52,0.000000,-145.239220
8,14,54,0.000000,-123.513504
8,14,56,0.000000,-137.012613
8,14,58,0.000000,-132.435648
8,15,0,0.000000,-123.062993
8,15,2,0.000000,-131.602000
8,15,4,0.000000,-134.179081
8,15,6,0.000000,-124.866490
8,15,8,0.000000,-120.015751
8,15,10,0.000000,-126.633054
8,15,12,0.000000,-131.798251
8,15,14,0.000000,-132.997859
8,15,16,0.000000,-124.314430
8,15,18,0.000000,-126.051313
8,15,20,0.000000,-125.596143
8,15,22,0.000000,-123.936220
8,15,24,0.000000,-128.120311
8,15,26,0.000000,-127.387687
8,15,28,0.000000,-132.830956
8,15,30,0.000000,-141.461369
8,15,32,0.000000,-124.908404
8,15,34,0.000000,-122.977619
8,15,36,0.000000,-119.991200
8,15,38,0.000000,-126.943110
8,15,40,0.000000,-127.133055
8,15,42,0.000000,-146.924134
8,15,44,0.000000,-124.850797
8,15,46,0.000000,-131.376800
8,15,48,0.000000,-131.499004
8,15,50,0.000000,-121.486083
8,15,52,0.000000,-121.595510
8,15,54,0.000000,-128.425709
8,15,56,0.000000,-136.338970
8,15,58,0.000000,-126.015714
8,16,0,0.000000,-122.711209
8,16,2,0.000000,-124.045386
8,16,4,0.000000,-119.794488
8,16,6,0.000000,-126.460594
8,16,8,0.000000,-123.560195
8,16,10,0.000000,-126.429398
8,16,12,0.000000,-150.334877
8,16,14,0.000000,-129.549689
8,16,16,0.000000,-125.473359
8,16,18,0.000000,-125.670421
8,16,20,0.000000,-133.615899
8,16,22,0.000000,-127.355521
8,16,24,0.000000,-118.941304
8,16,26,0.000000,-119.236076
8,16,28,0.000000,-131.564525
8,16,30,0.000000,-118.037384
8,16,32,0.000000,-122.698418
8,16,34,0.000000,-123.446979
8,16,36,0.000000,-126.194154
8,16,38,0.000000,-121.720152
8,16,40,0.000000,-121.609230
8,16,42,0.000000,-139.486134
8,16,44,0.000000,-128.382750
8,16,46,0.000000,-137.113193
8,16,48,0.000000,-125.934159
8,16,50,0.000000,-118.702568
8,16,52,0.000000,-125.540448
8,16,54,0.000000,-129.185976
8,16,56,0.000000,-125.118121
8,16,58,0.000000,-124.941689
8,17,0,0.000000,-122.400825
8,17,2,0.000000,-123.444775
8,17,4,0.000000,-137.845240
8,17,6,0.000000,-130.242423
8,17,8,0.000000,-137.200102
8,17,10,0.000000,-125.974622
8,17,12,0.000000,-131.476841
8,17,14,0.000000,-127.052669
8,17,16,0.000000,-131.661163
8,17,18,0.000000,-128.118929
8,17,20,0.000000,-129.435833
8,17,22,0.000000,-129.123057
8,17,24,0.000000,-137.201689
8,17,26,0.000000,-129.998586
8,17,28,0.000000,-128.398312
8,17,30,0.000000,-124.716417
8,17,32,0.000000,-121.080239
8,17,34,0.000000,-124.071678
8,17,36,0.000000,-128.764860
8,17,38,0.000000,-131.839172
8,17,40,0.000000,-143.500264
8,17,42,0.000000,-132.642882
8,17,44,0.000000,-126.035695
8,17,46,0.000000,-129.141662
8,17,48,0.000000,-124.521351
8,17,50,0.000000,-123.423888
8,17,52,0.000000,-126.439485
8,17,54,0.000000,-131.183960
8,17,56,0.000000,-127.232989
8,17,58,0.000000,-128.032601
8,18,0,0.000000,-133.113310
8,18,2,0.000000,-138.747191
8,18,4,0.000000,-129.753097
8,18,6,0.000000,-147.928608
8,18,8,0.000000,-127.379960
8,18,10,0.000000,-128.579169
8,18,12,0.000000,-128.405343
8,18,14,0.000000,-131.615580
8,18,16,0.000000,-125.749670
8,18,18,0.000000,-124.754238
8,18,20,0.000000,-137.820858
8,18,22,0.000000,-126.527785
8,18,24,0.000000,-130.597110
8,18,26,0.000000,-124.599609
8,18,28,0.000000,-133.415493
8,18,30,0.000000,-123.001664
8,18,32,0.000000,-130.970147
8,18,34,0.000000,-127.598810
8,18,36,0.000000,-127.064545
8,18,38,0.000000,-127.818538
8,18,40,0.000000,-133.566044
8,18,42,0.000000,-124.214928
8,18,44,0.000000,-129.601228
8,18,46,0.000000,-129.004809
8,18,48,0.000000,-131.796323
8,18,50,0.000000,-142.812044
8,18,52,0.000000,-123.789970
8,18,54,0.000000,-132.903470
8,18,56,0.000000,-125.411579
8,18,58,0.000000,-125.033029
8,19,0,0.000000,-127.237003
8,19,2,0.000000,-134.716705
8,19,4,0.000000,-132.747987
8,19,6,0.000000,-129.892470
8,19,8,0.000000,-124.638090
8,19,10,0.000000,-129.747117
8,19,12,0.000000,-132.109615
8,19,14,0.000000,-131.598528
8,19,16,0.000000,-128.028518
8,19,18,0.000000,-144.482734
8,19,20,0.000000,-133.192300
8,19,22,0.000000,-122.733403
8,19,24,0.000000,-130.700953
8,19,26,0.000000,-128.847491
8,19,28,0.000000,-128.936826
8,19,30,0.000000,-131.665813
8,19,32,0.000000,-127.456542
8,19,34,0.000000,-123.698117
8,19,36,0.000000,-127.705019
8,19,38,0.000000,-125.716950
8,19,40,0.000000,-125.491376
8,19,42,0.000000,-126.328009
8,19,44,0.000000,-119.992313
8,19,46,0.000000,-125.050901
8,19,48,0.000000,-118.754864
8,19,50,0.000000,-125.649598
8,19,52,0.000000,-128.627053
8,19,54,0.000000,-121.891787
8,19,56,0.000000,-134.998001
8,19,58,0.000000,-126.890702
8,20,0,0.000000,-125.848271
8,20,2,0.000000,-132.767723
8,20,4,0.000000,-125.893685
8,20,6,0.000000,-124.021441
8,20,8,0.000000,-123.993253
8,20,10,0.000000,-123.036024
8,20,12,0.000000,-131.478864
8,20,14,0.000000,-133.603933
8,20,16,0.000000,-140.792353
8,20,18,0.000000,-134.316938
8,20,20,0.000000,-123.331424
8,20,22,0.000000,-126.367996
8,20,24,0.000000,-130.152392
8,20,26,0.000000,-133.138250
8,20,28,0.000000,-122.733385
8,20,30,0.000000,-125.197077
8,20,32,0.000000,-121.567438
8,20,34,0.000000,-126.079719
8,20,36,0.000000,-128.399211
8,20,38,0.000000,-122.120860
8,20,40,0.000000,-130.350805
8,20,42,0.000000,-128.329739
8,20,44,0.000000,-123.307147
8,20,46,0.000000,-130.743265
8,20,48,0.000000,-122.747802
8,20,50,0.000000,-124.666331
8,20,52,0.000000,-135.001229
8,20,54,0.000000,-123.563465
8,20,56,0.000000,-128.623256
8,20,58,0.000000,-133.838281
8,21,0,0.000000,-124.942787
8,21,2,0.000000,-134.902242
8,21,4,0.000000,-120.969662
8,21,6,0.000000,-126.105154
8,21,8,0.000000,-134.401447
8,21,10,0.000000,-125.292111
8,21,12,0.000000,-122.838923
8,21,14,0.000000,-133.368254
8,21,16,0.000000,-128.694424
8,21,18,0.000000,-130.266539
8,21,20,0.000000,-133.812275
8,21,22,0.000000,-124.376940
8,21,24,0.000000,-129.800136
8,21,26,0.000000,-129.900848
8,21,28,0.000000,-135.545442
8,21,30,0.000000,-133.255455
8,21,32,0.000000,-123.588366
8,21,34,0.000000,-126.209834
8,21,36,0.000000,-132.568789
8,21,38,0.000000,-132.718345
8,21,40,0.000000,-124.776589
8,21,42,0.000000,-128.812407
8,21,44,0.000000,-124.986145
8,21,46,0.000000,-132.193718
8,21,48,0.000000,-128.299358
8,21,50,0.000000,-125.687243
8,21,52,0.000000,-127.282492
8,21,54,0.000000,-127.060121
8,21,56,0.000000,-120.321407
8,21,58,0.000000,-128.168970
8,22,0,0.000000,-128.832598
8,22,2,0.000000,-121.865898
8,22,4,0.000000,-123.461485
8,22,6,0.000000,-126.356353
8,22,8,0.000000,-125.172103
8,22,10,0.000000,-129.081145
8,22,12,0.000000,-122.593406
8,22,14,0.000000,-125.434514
8,22,16,0.000000,-130.261969
8,22,18,0.000000,-124.518835
8,22,20,0.000000,-132.328312
8,22,22,0.000000,-137.503961
8,22,24,0.000000,-123.978743
8,22,26,0.000000,-124.922059
8,22,28,0.000000,-126.244443
8,22,30,0.000000,-124.794701
8,22,32,0.000000,-128.932230
8,22,34,0.000000,-153.498029
8,22,36,0.000000,-133.460801
8,22,38,0.000000,-131.177986
8,22,40,0.000000,-135.356174
8,22,42,0.000000,-124.428520
8,22,44,0.000000,-133.795978
8,22,46,0.000000,-129.043307
8,22,48,0.000000,-130.004752
8,22,50,0.000000,-123.978125
8,22,52,0.000000,-132.090327
8,22,54,0.000000,-127.100700
8,22,56,0.000000,-122.811947
8,22,58,0.000000,-127.204862
8,23,0,0.000000,-141.573180
8,23,2,0.000000,-123.201944
8,23,4,0.000000,-124.701711
8,23,6,0.000000,-128.248335
8,23,8,0.000000,-131.679399
8,23,10,0.000000,-130.891366
8,23,12,0.000000,-133.603589
8,23,14,0.000000,-129.246168
8,23,16,0.000000,-124.042198
8,23,18,0.000000,-125.724708
8,23,20,0.000000,-128.757842
8,23,22,0.000000,-126.136106
8,23,24,0.000000,-121.262854
8,23,26,0.000000,-130.579927
8,23,28,0.000000,-121.462128
8,23,30,0.000000,-125.730262
8,23,32,0.000000,-126.671115
8,23,34,0.000000,-127.830527
8,23,36,0.000000,-125.702622
8,23,38,0.000000,-122.869877
8,23,40,0.000000,-131.597654
8,23,42,0.000000,-127.450988
8,23,44,0.000000,-134.601744
8,23,46,0.000000,-131.677523
8,23,48,0.000000,-124.271674
8,23,50,0.000000,-129.427816
8,23,52,0.000000,-122.593768
8,23,54,0.000000,-126.100668
8,23,56,0.000000,-132.790178
8,23,58,0.000000,-123.932621
8,24,0,0.000000,-126.131453
8,24,2,0.000000,-123.181771
8,24,4,0.000000,-126.343407
8,24,6,0.000000,-126.012360
8,24,8,0.000000,-139.899456
8,24,10,0.000000,-128.099213
8,24,12,0.000000,-129.431956
8,24,14,0.000000,-128.749391
8,24,16,0.000000,-129.873969
8,24,18,0.000000,-135.680775
8,24,20,0.000000,-129.510080
8,24,22,0.000000,-123.737542
8,24,24,0.000000,-126.163752
8,24,26,0.000000,-131.499426
8,24,28,0.000000,-126.815898
8,24,30,0.000000,-129.326114
8,24,32,0.000000,-131.593381
8,24,34,0.000000,-121.574506
8,24,36,0.000000,-123.395644
8,24,38,0.000000,-128.181066
8,24,40,0.000000,-127.312766
8,24,42,0.000000,-133.999785
8,24,44,0.000000,-124.756466
8,24,46,0.000000,-130.230674
8,24,48,0.000000,-134.417378
8,24,50,0.000000,-125.335357
8,24,52,0.000000,-136.917315
8,24,54,0.000000,-125.790171
8,24,56,0.000000,-132.238544
8,24,58,0.000000,-128.776166
8,25,0,0.000000,-127.555268
8,25,2,0.000000,-124.082595
8,25,4,0.000000,-127.161148
8,25,6,0.000000,-138.459793
8,25,8,0.000000,-123.650771
8,25,10,0.000000,-128.239084
8,25,12,0.000000,-126.061516
8,25,14,0.000000,-128.363054
8,25,16,0.000000,-140.055365
8,25,18,0.000000,-135.349103
8,25,20,0.000000,-121.342367
8,25,22,0.000000,-126.807588
8,25,24,0.000000,-130.165188
8,25,26,0.000000,-123.577333
8,25,28,0.000000,-128.810143
8,25,30,0.000000,-136.691351
8,25,32,0.000000,-130.517569
8,25,34,0.000000,-127.871432
8,25,36,0.000000,-124.285224
8,25,38,0.000000,-127.711375
8,25,40,0.000000,-122.462239
8,25,42,0.000000,-136.431632
8,25,44,0.000000,-130.922512
8,25,46,0.000000,-128.832400
8,25,48,0.000000,-128.628186
8,25,50,0.000000,-128.400209
8,25,52,0.000000,-132.387350
8,25,54,0.000000,-128.359152
8,25,56,0.000000,-131.607002
8,25,58,0.000000,-121.245359
8,26,0,0.000000,-136.466387
8,26,2,0.000000,-126.329278
8,26,4,0.000000,-131.067468
8,26,6,0.000000,-124.426563
8,26,8,0.000000,-125.470975
8,26,10,0.000000,-139.397764
8,26,12,0.000000,-130.432018
8,26,14,0.000000,-126.693721
8,26,16,0.000000,-123.520939
8,26,18,0.000000,-124.102799
8,26,20,0.000000,-123.131359
8,26,22,0.000000,-125.962626
8,26,24,0.000000,-129.611805
8,26,26,0.000000,-136.507393
8,26,28,0.000000,-132.125588
8,26,30,0.000000,-128.331353
8,26,32,0.000000,-127.078590
8,26,34,0.000000,-127.611636
8,26,36,0.000000,-125.558601
8,26,38,0.000000,-124.617319
8,26,40,0.000000,-147.657083
8,26,42,0.000000,-137.730449
8,26,44,0.000000,-126.344131
8,26,46,0.000000,-120.064375
8,26,48,0.000000,-130.062878
8,26,50,0.000000,-125.589188
8,26,52,0.000000,-137.364080
8,26,54,0.000000,-128.722837
8,26,56,0.000000,-124.108844
8,26,58,0.000000,-124.753583
8,27,0,0.000000,-123.462237
8,27,2,0.000000,-129.815793
8,27,4,0.000000,-125.581148
8,27,6,0.000000,-126.646848
8,27,8,0.000000,-140.168452
8,27,10,0.000000,-121.844014
8,27,12,0.000000,-137.069537
8,27,14,0.000000,-123.579153
8,27,16,0.000000,-127.424330
8,27,18,0.000000,-125.371711
8,27,20,0.000000,-125.122841
8,27,22,0.000000,-124.473220
