hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-217.210111
4,0,2,0.000000,-124.812099
4,0,4,0.000000,-133.063395
4,0,6,0.000000,-131.112822
4,0,8,0.000000,-127.599421
4,0,10,0.000000,-134.454161
4,0,12,0.000000,-126.973409
4,0,14,0.000000,-137.934764
4,0,16,0.000000,-135.765565
4,0,18,0.000000,-132.387667
4,0,20,0.000000,-130.827880
4,0,22,0.000000,-134.566997
4,0,24,0.000000,-134.150679
4,0,26,0.000000,-127.724555
4,0,28,0.000000,-150.098248
4,0,30,0.000000,-126.171843
4,0,32,0.000000,-132.332622
4,0,34,0.000000,-131.785629
4,0,36,0.000000,-128.666612
4,0,38,0.000000,-152.473631
4,0,40,0.000000,-135.886904
4,0,42,0.000000,-131.588731
4,0,44,0.000000,-137.045762
4,0,46,0.000000,-127.991062
4,0,48,0.000000,-129.371994
4,0,50,0.000000,-131.908883
4,0,52,0.000000,-128.549339
4,0,54,0.000000,-128.036768
4,0,56,0.000000,-125.761179
4,0,58,0.000000,-129.589628
4,1,0,0.000000,-130.249692
4,1,2,0.000000,-125.885845
4,1,4,0.000000,-132.789284
4,1,6,0.000000,-123.215778
4,1,8,0.000000,-126.817198
4,1,10,0.000000,-129.402880
4,1,12,0.000000,-131.201544
4,1,14,0.000000,-130.471430
4,1,16,0.000000,-130.538650
4,1,18,0.000000,-131.317173
4,1,20,0.000000,-129.756229
4,1,22,0.000000,-136.113580
4,1,24,0.000000,-134.513999
4,1,26,0.000000,-128.084065
4,1,28,0.000000,-128.076668
4,1,30,0.000000,-129.753353
4,1,32,0.000000,-132.449136
4,1,34,0.000000,-131.241837
4,1,36,0.000000,-125.195778
4,1,38,0.000000,-129.742687
4,1,40,0.000000,-140.228839
4,1,42,0.000000,-129.825390
4,1,44,0.000000,-149.881052
4,1,46,0.000000,-130.149770
4,1,48,0.000000,-125.203915
4,1,50,0.000000,-143.235629
4,1,52,0.000000,-128.519204
4,1,54,0.000000,-129.642496
4,1,56,0.000000,-143.657857
4,1,58,0.000000,-134.993828
4,2,0,0.000000,-131.301258
4,2,2,0.000000,-129.992190
4,2,4,0.000000,-136.815333
4,2,6,0.000000,-136.404714
4,2,8,0.000000,-131.858995
4,2,10,0.000000,-132.754913
4,2,12,0.000000,-124.334412
4,2,14,0.000000,-137.131744
4,2,16,0.000000,-130.526345
4,2,18,0.000000,-134.570561
4,2,20,0.000000,-128.252228
4,2,22,0.000000,-133.453170
4,2,24,0.000000,-130.730746
4,2,26,0.000000,-130.379892
4,2,28,0.000000,-133.787056
4,2,30,0.000000,-139.406746
4,2,32,0.000000,-137.027539
4,2,34,0.000000,-126.948382
4,2,36,0.000000,-133.559510
4,2,38,0.000000,-143.839366
4,2,40,0.000000,-125.573884
4,2,42,0.000000,-129.258739
4,2,44,0.000000,-133.073088
4,2,46,0.000000,-132.038842
4,2,48,0.000000,-137.067745
4,2,50,0.000000,-130.026734
4,2,52,0.000000,-127.551274
4,2,54,0.000000,-124.214162
4,2,56,0.000000,-130.230685
4,2,58,0.000000,-144.719240
4,3,0,0.000000,-140.108486
4,3,2,0.000000,-132.214158
4,3,4,0.000000,-125.597465
4,3,6,0.000000,-130.028243
4,3,8,0.000000,-136.785504
4,3,10,0.000000,-134.824938
4,3,12,0.000000,-148.204420
4,3,14,0.000000,-124.113709
4,3,16,0.000000,-125.188455
4,3,18,0.000000,-128.756380
4,3,20,0.000000,-133.262526
4,3,22,0.000000,-137.841275
4,3,24,0.000000,-126.737745
4,3,26,0.000000,-124.385091
4,3,28,0.000000,-130.792668
4,3,30,0.000000,-151.473682
4,3,32,0.000000,-130.360455
4,3,34,0.000000,-122.387161
4,3,36,0.000000,-134.818195
4,3,38,0.000000,-133.631724
4,3,40,0.000000,-140.495755
4,3,42,0.000000,-132.501146
4,3,44,0.000000,-127.834771
4,3,46,0.000000,-128.105450
4,3,48,0.000000,-139.667055
4,3,50,0.000000,-132.369457
4,3,52,0.000000,-136.451071
4,3,54,0.000000,-129.573384
4,3,56,0.000000,-131.113339
4,3,58,0.000000,-134.375002
4,4,0,0.000000,-129.724684
4,4,2,0.000000,-129.501506
4,4,4,0.000000,-123.077885
4,4,6,0.000000,-133.146249
4,4,8,0.000000,-129.682497
4,4,10,0.000000,-132.832219
4,4,12,0.000000,-126.251552
4,4,14,0.000000,-126.812257
4,4,16,0.000000,-137.033914
4,4,18,0.000000,-135.171668
4,4,20,0.000000,-132.402588
4,4,22,0.000000,-136.114376
4,4,24,0.000000,-123.760582
4,4,26,0.000000,-131.982788
4,4,28,0.000000,-128.193274
4,4,30,0.000000,-132.549640
4,4,32,0.000000,-130.694858
4,4,34,0.000000,-134.376418
4,4,36,0.000000,-136.740731
4,4,38,0.000000,-126.625175
4,4,40,0.000000,-131.342904
4,4,42,0.000000,-135.012864
4,4,44,0.000000,-136.345864
4,4,46,0.000000,-137.773045
4,4,48,0.000000,-145.276027
4,4,50,0.000000,-140.355926
4,4,52,0.000000,-124.796881
4,4,54,0.000000,-136.287237
4,4,56,0.000000,-129.666560
4,4,58,0.000000,-130.596348
4,5,0,0.000000,-130.409794
4,5,2,0.000000,-142.236418
4,5,4,0.000000,-133.508500
4,5,6,0.000000,-141.034958
4,5,8,0.000000,-123.908798
4,5,10,0.000000,-136.643631
4,5,12,0.000000,-132.430608
4,5,14,0.000000,-133.335406
4,5,16,0.000000,-137.079608
4,5,18,0.000000,-141.083692
4,5,20,0.000000,-140.046741
4,5,22,0.000000,-134.011970
4,5,24,0.000000,-127.481250
4,5,26,0.000000,-125.316383
4,5,28,0.000000,-129.696479
4,5,30,0.000000,-134.908228
4,5,32,0.000000,-127.978048
4,5,34,0.000000,-149.992295
4,5,36,0.000000,-133.936923
4,5,38,0.000000,-125.694889
4,5,40,0.000000,-130.790748
4,5,42,0.000000,-123.894288
4,5,44,0.000000,-128.710568
4,5,46,0.000000,-129.737114
4,5,48,0.000000,-131.399186
4,5,50,0.000000,-140.506847
4,5,52,0.000000,-126.295709
4,5,54,0.000000,-135.245874
4,5,56,0.000000,-132.751741
4,5,58,0.000000,-130.445441
4,6,0,0.000000,-125.358045
4,6,2,0.000000,-129.300370
4,6,4,0.000000,-132.061302
4,6,6,0.000000,-127.800719
4,6,8,0.000000,-129.800927
4,6,10,0.000000,-124.753531
4,6,12,0.000000,-129.927306
4,6,14,0.000000,-135.241715
4,6,16,0.000000,-125.986258
4,6,18,0.000000,-126.942628
4,6,20,0.000000,-124.488796
4,6,22,0.000000,-124.772153
4,6,24,0.000000,-126.974189
4,6,26,0.000000,-126.730794
4,6,28,0.000000,-145.559194
4,6,30,0.000000,-136.291732
4,6,32,0.000000,-134.237765
4,6,34,0.000000,-123.614503
4,6,36,0.000000,-139.562523
4,6,38,0.000000,-152.485010
4,6,40,0.000000,-127.125641
4,6,42,0.000000,-128.199357
4,6,44,0.000000,-132.909126
4,6,46,0.000000,-134.349082
4,6,48,0.000000,-138.386730
4,6,50,0.000000,-132.895639
4,6,52,0.000000,-128.150816
4,6,54,0.000000,-136.339441
4,6,56,0.000000,-126.499544
4,6,58,0.000000,-134.200853
4,7,0,0.000000,-135.321069
4,7,2,0.000000,-124.093570
4,7,4,0.000000,-132.724992
4,7,6,0.000000,-147.516263
4,7,8,0.000000,-135.955663
4,7,10,0.000000,-138.633057
4,7,12,0.000000,-125.679416
4,7,14,0.000000,-125.688954
4,7,16,0.000000,-132.420532
4,7,18,0.000000,-140.018481
4,7,20,0.000000,-133.179625
4,7,22,0.000000,-122.960466
4,7,24,0.000000,-127.129893
4,7,26,0.000000,-131.656039
4,7,28,0.000000,-136.866044
4,7,30,0.000000,-136.782151
4,7,32,0.000000,-128.693730
4,7,34,0.000000,-127.918628
4,7,36,0.000000,-133.593764
4,7,38,0.000000,-130.638275
4,7,40,0.000000,-133.366229
4,7,42,0.000000,-135.432808
4,7,44,0.000000,-138.008088
4,7,46,0.000000,-130.213381
4,7,48,0.000000,-131.685857
4,7,50,0.000000,-126.079734
4,7,52,0.000000,-141.215502
4,7,54,0.000000,-135.831090
4,7,56,0.000000,-131.787533
4,7,58,0.000000,-131.708113
4,8,0,0.000000,-124.878176
4,8,2,0.000000,-127.559442
4,8,4,0.000000,-126.931474
4,8,6,0.000000,-143.080503
4,8,8,0.000000,-129.273083
4,8,10,0.000000,-134.887853
4,8,12,0.000000,-129.891742
4,8,14,0.000000,-137.854423
4,8,16,0.000000,-131.339234
4,8,18,0.000000,-140.272831
4,8,20,0.000000,-136.345571
4,8,22,0.000000,-148.062886
4,8,24,0.000000,-132.016094
4,8,26,0.000000,-150.532779
4,8,28,0.000000,-126.584532
4,8,30,0.000000,-142.683736
4,8,32,0.000000,-133.972492
4,8,34,0.000000,-133.752562
4,8,36,0.000000,-140.190510
4,8,38,0.000000,-132.949224
4,8,40,0.000000,-127.197600
4,8,42,0.000000,-126.445581
4,8,44,0.000000,-135.924581
4,8,46,0.000000,-128.971314
4,8,48,0.000000,-134.885315
4,8,50,0.000000,-131.092472
4,8,52,0.000000,-130.329516
4,8,54,0.000000,-130.485313
4,8,56,0.000000,-139.451771
4,8,58,0.000000,-128.655451
4,9,0,0.000000,-136.838635
4,9,2,0.000000,-134.732896
4,9,4,0.000000,-128.053125
4,9,6,0.000000,-132.267690
4,9,8,0.000000,-136.557170
4,9,10,0.000000,-132.748756
4,9,12,0.000000,-132.568406
4,9,14,0.000000,-129.728035
4,9,16,0.000000,-124.032064
4,9,18,0.000000,-133.764501
4,9,20,0.000000,-126.665752
4,9,22,0.000000,-128.549259
4,9,24,0.000000,-130.338392
4,9,26,0.000000,-129.732047
4,9,28,0.000000,-143.827164
4,9,30,0.000000,-141.547281
4,9,32,0.000000,-129.039449
4,9,34,0.000000,-133.232113
4,9,36,0.000000,-129.775737
4,9,38,0.000000,-135.067427
4,9,40,0.000000,-138.606564
4,9,42,0.000000,-127.882027
4,9,44,0.000000,-127.822124
4,9,46,0.000000,-131.221319
4,9,48,0.000000,-122.821376
4,9,50,0.000000,-150.236067
4,9,52,0.000000,-127.685406
4,9,54,0.000000,-133.672649
4,9,56,0.000000,-129.755366
4,9,58,0.000000,-136.083476
4,10,0,0.000000,-131.748059
4,10,2,0.000000,-126.013785
4,10,4,0.000000,-130.651873
4,10,6,0.000000,-126.977986
4,10,8,0.000000,-125.255572
4,10,10,0.000000,-136.533830
4,10,12,0.000000,-144.807005
4,10,14,0.000000,-133.946875
4,10,16,0.000000,-132.348425
4,10,18,0.000000,-125.413174
4,10,20,0.000000,-135.184902
4,10,22,0.000000,-126.660335
4,10,24,0.000000,-127.086127
4,10,26,0.000000,-129.144531
4,10,28,0.000000,-129.396501
4,10,30,0.000000,-129.158442
4,10,32,0.000000,-144.926772
4,10,34,0.000000,-130.223077
4,10,36,0.000000,-129.971281
4,10,38,0.000000,-129.054008
4,10,40,0.000000,-137.258225
4,10,42,0.000000,-134.762232
4,10,44,0.000000,-135.567741
4,10,46,0.000000,-135.405507
4,10,48,0.000000,-131.147389
4,10,50,0.000000,-138.634494
4,10,52,0.000000,-147.954371
4,10,54,0.000000,-138.003762
4,10,56,0.000000,-131.310213
4,10,58,0.000000,-152.585946
4,11,0,0.000000,-127.011680
4,11,2,0.000000,-126.562640
4,11,4,0.000000,-130.312410
4,11,6,0.000000,-135.130460
4,11,8,0.000000,-129.534374
4,11,10,0.000000,-127.301404
4,11,12,0.000000,-135.970465
4,11,14,0.000000,-131.816244
4,11,16,0.000000,-133.778469
4,11,18,0.000000,-129.212637
4,11,20,0.000000,-136.115326
4,11,22,0.000000,-142.445686
4,11,24,0.000000,-134.213819
4,11,26,0.000000,-123.528892
4,11,28,0.000000,-125.316935
4,11,30,0.000000,-134.097888
4,11,32,0.000000,-123.400428
4,11,34,0.000000,-133.612380
4,11,36,0.000000,-135.771488
4,11,38,0.000000,-130.913789
4,11,40,0.000000,-162.999914
4,11,42,0.000000,-131.621304
4,11,44,0.000000,-132.865026
4,11,46,0.000000,-130.833213
4,11,48,0.000000,-129.957072
4,11,50,0.000000,-126.795673
4,11,52,0.000000,-144.624545
4,11,54,0.000000,-121.978521
4,11,56,0.000000,-125.881073
4,11,58,0.000000,-133.813362
4,12,0,0.000000,-128.925893
4,12,2,0.000000,-127.028981
4,12,4,0.000000,-132.096937
4,12,6,0.000000,-132.024363
4,12,8,0.000000,-126.662521
4,12,10,0.000000,-139.760472
4,12,12,0.000000,-146.904649
4,12,14,0.000000,-137.864308
4,12,16,0.000000,-127.487219
4,12,18,0.000000,-132.202066
4,12,20,0.000000,-136.801000
4,12,22,0.000000,-129.528364
4,12,24,0.000000,-130.626696
4,12,26,0.000000,-150.039140
4,12,28,0.000000,-128.658832
4,12,30,0.000000,-127.210851
4,12,32,0.000000,-127.545871
4,12,34,0.000000,-129.577136
4,12,36,0.000000,-127.273612
4,12,38,0.000000,-129.744118
4,12,40,0.000000,-133.165481
4,12,42,0.000000,-136.246197
4,12,44,0.000000,-132.021278
4,12,46,0.000000,-121.779534
4,12,48,0.000000,-132.061117
4,12,50,0.000000,-132.480916
4,12,52,0.000000,-131.317248
4,12,54,0.000000,-132.475569
4,12,56,0.000000,-128.554263
4,12,58,0.000000,-138.369236
4,13,0,0.000000,-136.030033
4,13,2,0.000000,-130.812743
4,13,4,0.000000,-133.282989
4,13,6,0.000000,-124.654884
4,13,8,0.000000,-129.707821
4,13,10,0.000000,-130.264514
4,13,12,0.000000,-133.319216
4,13,14,0.000000,-131.903297
4,13,16,0.000000,-138.764959
4,13,18,0.000000,-128.302599
4,13,20,0.000000,-139.127502
4,13,22,0.000000,-134.611473
4,13,24,0.000000,-124.786283
4,13,26,0.000000,-134.089783
4,13,28,0.000000,-125.402545
4,13,30,0.000000,-136.211252
4,13,32,0.000000,-125.433725
4,13,34,0.000000,-131.022520
4,13,36,0.000000,-130.965395
4,13,38,0.000000,-126.708425
4,13,40,0.000000,-133.341630
4,13,42,0.000000,-125.000483
4,13,44,0.000000,-129.122977
4,13,46,0.000000,-137.549129
4,13,48,0.000000,-140.071757
4,13,50,0.000000,-136.460337
4,13,52,0.000000,-126.043650
4,13,54,0.000000,-126.736292
4,13,56,0.000000,-131.658791
4,13,58,0.000000,-125.584274
4,14,0,0.000000,-139.794236
4,14,2,0.000000,-131.886992
4,14,4,0.000000,-133.987549
4,14,6,0.000000,-125.454994
4,14,8,0.000000,-136.429464
4,14,10,0.000000,-135.255397
4,14,12,0.000000,-144.781474
4,14,14,0.000000,-128.081331
4,14,16,0.000000,-126.282389
4,14,18,0.000000,-138.178781
4,14,20,0.000000,-133.119603
4,14,22,0.000000,-129.740698
4,14,24,0.000000,-130.896715
4,14,26,0.000000,-134.669193
4,14,28,0.000000,-126.699425
4,14,30,0.000000,-126.019982
4,14,32,0.000000,-128.921584
4,14,34,0.000000,-138.313280
4,14,36,0.000000,-127.453120
4,14,38,0.000000,-132.560443
4,14,40,0.000000,-134.068283
4,14,42,0.000000,-131.000894
4,14,44,0.000000,-125.435709
4,14,46,0.000000,-142.235720
4,14,48,0.000000,-127.467929
4,14,50,0.000000,-125.405432
4,14,52,0.000000,-128.459511
4,14,54,0.000000,-130.548114
4,14,56,0.000000,-131.788465
4,14,58,0.000000,-122.475792
4,15,0,0.000000,-125.030575
4,15,2,0.000000,-134.373203
4,15,4,0.000000,-127.574494
4,15,6,0.000000,-127.249062
4,15,8,0.000000,-131.618830
4,15,10,0.000000,-127.365643
4,15,12,0.000000,-136.600931
4,15,14,0.000000,-132.167453
4,15,16,0.000000,-127.769058
4,15,18,0.000000,-128.947786
4,15,20,0.000000,-130.813447
4,15,22,0.000000,-127.949604
4,15,24,0.000000,-129.921289
4,15,26,0.000000,-127.081053
4,15,28,0.000000,-122.466337
4,15,30,0.000000,-131.071718
4,15,32,0.000000,-129.322018
4,15,34,0.000000,-135.684633
4,15,36,0.000000,-132.166987
4,15,38,0.000000,-128.383848
4,15,40,0.000000,-124.147660
4,15,42,0.000000,-128.722660
4,15,44,0.000000,-125.753410
4,15,46,0.000000,-129.647040
4,15,48,0.000000,-128.910254
4,15,50,0.000000,-122.513064
4,15,52,0.000000,-124.802664
4,15,54,0.000000,-139.755504
4,15,56,0.000000,-134.013023
4,15,58,0.000000,-125.665902
4,16,0,0.000000,-132.195809
4,16,2,0.000000,-129.043650
4,16,4,0.000000,-127.433116
4,16,6,0.000000,-124.789281
4,16,8,0.000000,-135.989548
4,16,10,0.000000,-127.347394
4,16,12,0.000000,-140.662036
4,16,14,0.000000,-133.234768
4,16,16,0.000000,-129.489024
4,16,18,0.000000,-135.474638
4,16,20,0.000000,-131.771492
4,16,22,0.000000,-135.601883
4,16,24,0.000000,-126.138713
4,16,26,0.000000,-130.203603
4,16,28,0.000000,-134.962587
4,16,30,0.000000,-128.313439
4,16,32,0.000000,-137.404675
4,16,34,0.000000,-127.486783
4,16,36,0.000000,-123.756104
4,16,38,0.000000,-130.513864
4,16,40,0.000000,-130.901342
4,16,42,0.000000,-136.223164
4,16,44,0.000000,-128.819228
4,16,46,0.000000,-128.472721
4,16,48,0.000000,-129.022052
4,16,50,0.000000,-130.635104
4,16,52,0.000000,-138.122397
4,16,54,0.000000,-126.436851
4,16,56,0.000000,-133.810532
4,16,58,0.000000,-126.513697
4,17,0,0.000000,-125.399242
4,17,2,0.000000,-135.568931
4,17,4,0.000000,-151.874740
4,17,6,0.000000,-124.810606
4,17,8,0.000000,-136.329178
4,17,10,0.000000,-127.618470
4,17,12,0.000000,-132.561603
4,17,14,0.000000,-130.954703
4,17,16,0.000000,-132.370181
4,17,18,0.000000,-145.607758
4,17,20,0.000000,-128.788465
4,17,22,0.000000,-139.573869
4,17,24,0.000000,-128.552508
4,17,26,0.000000,-128.732609
4,17,28,0.000000,-129.617462
4,17,30,0.000000,-130.500352
4,17,32,0.000000,-129.103236
4,17,34,0.000000,-125.613763
4,17,36,0.000000,-130.273120
4,17,38,0.000000,-129.671116
4,17,40,0.000000,-124.556351
4,17,42,0.000000,-138.803590
4,17,44,0.000000,-128.398028
4,17,46,0.000000,-128.566112
4,17,48,0.000000,-129.051879
4,17,50,0.000000,-129.384741
4,17,52,0.000000,-139.792319
4,17,54,0.000000,-134.687806
4,17,56,0.000000,-131.532418
4,17,58,0.000000,-128.713235
4,18,0,0.000000,-133.608760
4,18,2,0.000000,-127.604415
4,18,4,0.000000,-130.656263
4,18,6,0.000000,-134.273964
4,18,8,0.000000,-129.631477
4,18,10,0.000000,-134.935657
4,18,12,0.000000,-139.905643
4,18,14,0.000000,-128.438169
4,18,16,0.000000,-134.767108
4,18,18,0.000000,-129.359002
4,18,20,0.000000,-128.833902
4,18,22,0.000000,-127.599761
4,18,24,0.000000,-125.800700
4,18,26,0.000000,-127.675229
4,18,28,0.000000,-128.628388
4,18,30,0.000000,-132.087174
4,18,32,0.000000,-131.910355
4,18,34,0.000000,-137.876638
4,18,36,0.000000,-133.473818
4,18,38,0.000000,-127.737527
4,18,40,0.000000,-132.017774
4,18,42,0.000000,-127.077963
4,18,44,0.000000,-128.368518
4,18,46,0.000000,-136.852056
4,18,48,0.000000,-133.302565
4,18,50,0.000000,-124.164141
4,18,52,0.000000,-131.010087
4,18,54,0.000000,-124.568707
4,18,56,0.000000,-128.949184
4,18,58,0.000000,-128.303997
4,19,0,0.000000,-132.858457
4,19,2,0.000000,-142.191292
4,19,4,0.000000,-130.490307
4,19,6,0.000000,-131.216749
4,19,8,0.000000,-142.823806
4,19,10,0.000000,-130.981482
4,19,12,0.000000,-140.224580
4,19,14,0.000000,-126.686427
4,19,16,0.000000,-130.738276
4,19,18,0.000000,-143.167240
4,19,20,0.000000,-131.806350
4,19,22,0.000000,-146.283246
4,19,24,0.000000,-135.738341
4,19,26,0.000000,-136.303481
4,19,28,0.000000,-156.998405
4,19,30,0.000000,-132.218701
4,19,32,0.000000,-134.966942
4,19,34,0.000000,-125.745621
4,19,36,0.000000,-131.843805
4,19,38,0.000000,-138.112234
4,19,40,0.000000,-133.739662
4,19,42,0.000000,-130.759368
4,19,44,0.000000,-130.456666
4,19,46,0.000000,-139.267120
4,19,48,0.000000,-133.633925
4,19,50,0.000000,-133.478249
4,19,52,0.000000,-130.489552
4,19,54,0.000000,-139.066632
4,19,56,0.000000,-132.163456
4,19,58,0.000000,-131.618273
4,20,0,0.000000,-125.926209
4,20,2,0.000000,-125.052468
4,20,4,0.000000,-137.080455
4,20,6,0.000000,-129.671454
4,20,8,0.000000,-151.006010
4,20,10,0.000000,-126.915601
4,20,12,0.000000,-131.650193
4,20,14,0.000000,-126.420480
4,20,16,0.000000,-143.968517
4,20,18,0.000000,-130.692152
4,20,20,0.000000,-126.000676
4,20,22,0.000000,-126.145212
4,20,24,0.000000,-137.542460
4,20,26,0.000000,-130.152218
4,20,28,0.000000,-129.826584
4,20,30,0.000000,-137.522653
4,20,32,0.000000,-137.808805
4,20,34,0.000000,-136.560161
4,20,36,0.000000,-128.102548
4,20,38,0.000000,-133.877744
4,20,40,0.000000,-131.871316
4,20,42,0.000000,-137.244608
4,20,44,0.000000,-135.497453
4,20,46,0.000000,-136.756138
4,20,48,0.000000,-135.416152
4,20,50,0.000000,-129.790407
4,20,52,0.000000,-123.731408
4,20,54,0.000000,-126.995369
4,20,56,0.000000,-136.216272
4,20,58,0.000000,-130.579524
4,21,0,0.000000,-130.994730
4,21,2,0.000000,-124.488948
4,21,4,0.000000,-129.474334
4,21,6,0.000000,-129.278625
4,21,8,0.000000,-134.949613
4,21,10,0.000000,-134.723203
4,21,12,0.000000,-123.681388
4,21,14,0.000000,-133.472990
4,21,16,0.000000,-132.643485
4,21,18,0.000000,-130.103932
4,21,20,0.000000,-132.968399
4,21,22,0.000000,-129.768556
4,21,24,0.000000,-126.529796
4,21,26,0.000000,-131.277816
4,21,28,0.000000,-125.974819
4,21,30,0.000000,-137.133727
4,21,32,0.000000,-128.935403
4,21,34,0.000000,-126.384908
4,21,36,0.000000,-124.785216
4,21,38,0.000000,-130.945531
4,21,40,0.000000,-133.336184
4,21,42,0.000000,-137.126221
4,21,44,0.000000,-146.384804
4,21,46,0.000000,-128.554294
4,21,48,0.000000,-126.161619
4,21,50,0.000000,-129.321802
4,21,52,0.000000,-127.111738
4,21,54,0.000000,-126.604056
4,21,56,0.000000,-127.650215
4,21,58,0.000000,-134.007101
4,22,0,0.000000,-128.480688
4,22,2,0.000000,-133.400602
4,22,4,0.000000,-130.111150
4,22,6,0.000000,-134.435154
4,22,8,0.000000,-135.282152
4,22,10,0.000000,-126.772985
4,22,12,0.000000,-138.552075
4,22,14,0.000000,-128.235040
4,22,16,0.000000,-129.336375
4,22,18,0.000000,-132.237804
4,22,20,0.000000,-129.019332
4,22,22,0.000000,-141.442469
4,22,24,0.000000,-125.679188
4,22,26,0.000000,-130.986354
4,22,28,0.000000,-128.733672
4,22,30,0.000000,-140.644561
4,22,32,0.000000,-130.590556
4,22,34,0.000000,-127.901069
4,22,36,0.000000,-138.520177
4,22,38,0.000000,-129.109223
4,22,40,0.000000,-143.035369
4,22,42,0.000000,-132.440611
4,22,44,0.000000,-130.149831
4,22,46,0.000000,-129.027154
4,22,48,0.000000,-133.933005
4,22,50,0.000000,-127.654811
4,22,52,0.000000,-124.420220
4,22,54,0.000000,-130.667885
4,22,56,0.000000,-125.771091
4,22,58,0.000000,-135.552164
4,23,0,0.000000,-132.255448
4,23,2,0.000000,-129.926040
4,23,4,0.000000,-128.715854
4,23,6,0.000000,-133.107456
4,23,8,0.000000,-135.445720
4,23,10,0.000000,-135.673281
4,23,12,0.000000,-128.439983
4,23,14,0.000000,-129.964309
4,23,16,0.000000,-130.778425
4,23,18,0.000000,-128.354018
4,23,20,0.000000,-130.402156
4,23,22,0.000000,-134.967439
4,23,24,0.000000,-130.351754
4,23,26,0.000000,-132.201088
4,23,28,0.000000,-131.390781
4,23,30,0.000000,-135.277448
4,23,32,0.000000,-125.912160
4,23,34,0.000000,-127.168537
4,23,36,0.000000,-135.570207
4,23,38,0.000000,-130.717819
4,23,40,0.000000,-128.811299
4,23,42,0.000000,-134.090354
4,23,44,0.000000,-134.682401
4,23,46,0.000000,-129.624481
4,23,48,0.000000,-138.799841
4,23,50,0.000000,-133.455691
4,23,52,0.000000,-132.954488
4,23,54,0.000000,-132.761151
4,23,56,0.000000,-135.782174
4,23,58,0.000000,-132.581588
4,24,0,0.000000,-134.495707
4,24,2,0.000000,-127.203603
4,24,4,0.000000,-134.010886
4,24,6,0.000000,-134.962775
4,24,8,0.000000,-135.733016
4,24,10,0.000000,-128.665100
4,24,12,0.000000,-133.876731
4,24,14,0.000000,-151.644995
4,24,16,0.000000,-130.895361
4,24,18,0.000000,-126.486613
4,24,20,0.000000,-127.435151
4,24,22,0.000000,-126.621972
4,24,24,0.000000,-137.357592
4,24,26,0.000000,-133.456876
4,24,28,0.000000,-135.000942
4,24,30,0.000000,-125.028885
4,24,32,0.000000,-132.083215
4,24,34,0.000000,-126.628187
4,24,36,0.000000,-126.487543
4,24,38,0.000000,-130.562333
4,24,40,0.000000,-127.305809
4,24,42,0.000000,-130.349611
4,24,44,0.000000,-131.231288
4,24,46,0.000000,-125.304819
4,24,48,0.000000,-127.337097
4,24,50,0.000000,-125.962546
4,24,52,0.000000,-134.091443
4,24,54,0.000000,-142.783769
4,24,56,0.000000,-142.698966
4,24,58,0.000000,-137.419651
4,25,0,0.000000,-138.248655
4,25,2,0.000000,-127.901918
4,25,4,0.000000,-130.793430
4,25,6,0.000000,-128.668167
4,25,8,0.000000,-130.435044
4,25,10,0.000000,-132.206441
4,25,12,0.000000,-128.793696
4,25,14,0.000000,-128.742757
4,25,16,0.000000,-130.944734
4,25,18,0.000000,-140.251316
4,25,20,0.000000,-124.612944
4,25,22,0.000000,-135.604002
4,25,24,0.000000,-131.607876
4,25,26,0.000000,-129.821650
4,25,28,0.000000,-135.841589
4,25,30,0.000000,-127.135823
4,25,32,0.000000,-128.144190
4,25,34,0.000000,-129.087042
4,25,36,0.000000,-140.937471
4,25,38,0.000000,-132.317043
4,25,40,0.000000,-127.908213
4,25,42,0.000000,-128.714795
4,25,44,0.000000,-124.834138
4,25,46,0.000000,-131.426081
4,25,48,0.000000,-130.807630
4,25,50,0.000000,-147.004608
4,25,52,0.000000,-130.498504
4,25,54,0.000000,-124.340995
4,25,56,0.000000,-130.235167
4,25,58,0.000000,-129.846293
4,26,0,0.000000,-129.956167
4,26,2,0.000000,-132.356417
4,26,4,0.000000,-128.514853
4,26,6,0.000000,-139.943618
4,26,8,0.000000,-134.419756
4,26,10,0.000000,-126.505397
4,26,12,0.000000,-133.948530
4,26,14,0.000000,-127.951005
4,26,16,0.000000,-131.091117
4,26,18,0.000000,-126.765902
4,26,20,0.000000,-126.715250
4,26,22,0.000000,-131.270216
4,26,24,0.000000,-130.490198
4,26,26,0.000000,-129.505724
4,26,28,0.000000,-124.910890
4,26,30,0.000000,-127.606111
4,26,32,0.000000,-130.727514
4,26,34,0.000000,-127.376991
4,26,36,0.000000,-123.261834
4,26,38,0.000000,-130.352385
4,26,40,0.000000,-145.825597
4,26,42,0.000000,-137.857183
4,26,44,0.000000,-134.366943
4,26,46,0.000000,-129.234376
4,26,48,0.000000,-125.578679
4,26,50,0.000000,-128.800663
4,26,52,0.000000,-136.421511
4,26,54,0.000000,-127.118356
4,26,56,0.000000,-130.967967
4,26,58,0.000000,-130.440312
4,27,0,0.000000,-131.831439
4,27,2,0.000000,-134.322773
4,27,4,0.000000,-127.303335
4,27,6,0.000000,-132.691636
4,27,8,0.000000,-134.363334
4,27,10,0.000000,-136.521659
4,27,12,0.000000,-133.588592
4,27,14,0.000000,-131.760779
4,27,16,0.000000,-134.158035
4,27,18,0.000000,-127.080121
4,27,20,0.000000,-133.736841
4,27,22,0.000000,-135.341898
