hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.172938
21,0,2,0.000000,-130.285180
21,0,4,0.000000,-134.272995
21,0,6,0.000000,-123.827824
21,0,8,0.000000,-130.896128
21,0,10,0.000000,-126.762564
21,0,12,0.000000,-124.774618
21,0,14,0.000000,-134.566140
21,0,16,0.000000,-126.208140
21,0,18,0.000000,-128.531929
21,0,20,0.000000,-125.288015
21,0,22,0.000000,-134.653687
21,0,24,0.000000,-131.008163
21,0,26,0.000000,-129.262577
21,0,28,0.000000,-126.410459
21,0,30,0.000000,-121.782140
21,0,32,0.000000,-138.846537
21,0,34,0.000000,-138.816421
21,0,36,0.000000,-132.014466
21,0,38,0.000000,-142.691332
21,0,40,0.000000,-127.391750
21,0,42,0.000000,-139.368233
21,0,44,0.000000,-125.805294
21,0,46,0.000000,-131.839466
21,0,48,0.000000,-130.726100
21,0,50,0.000000,-130.588967
21,0,52,0.000000,-128.071995
21,0,54,0.000000,-127.845624
21,0,56,0.000000,-143.235506
21,0,58,0.000000,-127.966721
21,1,0,0.000000,-127.497312
21,1,2,0.000000,-130.186304
21,1,4,0.000000,-133.649973
21,1,6,0.000000,-129.137855
21,1,8,0.000000,-138.152628
21,1,10,0.000000,-128.632144
21,1,12,0.000000,-132.748362
21,1,14,0.000000,-127.398579
21,1,16,0.000000,-136.543664
21,1,18,0.000000,-123.774867
21,1,20,0.000000,-127.290004
21,1,22,0.000000,-126.144727
21,1,24,0.000000,-129.662967
21,1,26,0.000000,-123.855632
21,1,28,0.000000,-129.717200
21,1,30,0.000000,-129.795920
21,1,32,0.000000,-134.245635
21,1,34,0.000000,-129.633934
21,1,36,0.000000,-129.485110
21,1,38,0.000000,-124.528568
21,1,40,0.000000,-147.309282
21,1,42,0.000000,-128.993791
21,1,44,0.000000,-130.165362
21,1,46,0.000000,-124.647907
21,1,48,0.000000,-134.970112
21,1,50,0.000000,-129.022565
21,1,52,0.000000,-130.091179
21,1,54,0.000000,-127.337294
21,1,56,0.000000,-130.435986
21,1,58,0.000000,-133.700287
21,2,0,0.000000,-137.831768
21,2,2,0.000000,-127.840989
21,2,4,0.000000,-131.444205
21,2,6,0.000000,-133.524766
21,2,8,0.000000,-130.189677
21,2,10,0.000000,-128.240279
21,2,12,0.000000,-132.455772
21,2,14,0.000000,-127.546809
21,2,16,0.000000,-134.593724
21,2,18,0.000000,-123.879494
21,2,20,0.000000,-131.365687
21,2,22,0.000000,-129.133381
21,2,24,0.000000,-132.394818
21,2,26,0.000000,-130.780731
21,2,28,0.000000,-129.308782
21,2,30,0.000000,-124.115635
21,2,32,0.000000,-130.017539
21,2,34,0.000000,-129.914171
21,2,36,0.000000,-124.997390
21,2,38,0.000000,-139.717296
21,2,40,0.000000,-121.798456
21,2,42,0.000000,-126.083134
21,2,44,0.000000,-144.852490
21,2,46,0.000000,-129.754881
21,2,48,0.000000,-127.037763
21,2,50,0.000000,-133.119811
21,2,52,0.000000,-155.275677
21,2,54,0.000000,-141.150705
21,2,56,0.000000,-125.405437
21,2,58,0.000000,-126.992675
21,3,0,0.000000,-125.241246
21,3,2,0.000000,-130.543706
21,3,4,0.000000,-125.602645
21,3,6,0.000000,-129.061497
21,3,8,0.000000,-129.841541
21,3,10,0.000000,-132.398337
21,3,12,0.000000,-135.786222
21,3,14,0.000000,-151.760794
21,3,16,0.000000,-132.285353
21,3,18,0.000000,-133.892058
21,3,20,0.000000,-142.978809
21,3,22,0.000000,-127.175626
21,3,24,0.000000,-137.322616
21,3,26,0.000000,-132.065914
21,3,28,0.000000,-130.306064
21,3,30,0.000000,-131.277249
21,3,32,0.000000,-125.251391
21,3,34,0.000000,-135.020953
21,3,36,0.000000,-129.323266
21,3,38,0.000000,-135.294475
21,3,40,0.000000,-131.183789
21,3,42,0.000000,-122.619916
21,3,44,0.000000,-130.246312
21,3,46,0.000000,-130.874714
21,3,48,0.000000,-124.825049
21,3,50,0.000000,-132.484851
21,3,52,0.000000,-128.141537
21,3,54,0.000000,-136.588923
21,3,56,0.000000,-132.076419
21,3,58,0.000000,-140.026147
21,4,0,0.000000,-134.696926
21,4,2,0.000000,-140.490115
21,4,4,0.000000,-127.129560
21,4,6,0.000000,-120.164312
21,4,8,0.000000,-141.792307
21,4,10,0.000000,-123.437362
21,4,12,0.000000,-120.232684
21,4,14,0.000000,-122.809392
21,4,16,0.000000,-127.153661
21,4,18,0.000000,-132.637772
21,4,20,0.000000,-126.437122
21,4,22,0.000000,-126.119978
21,4,24,0.000000,-126.411076
21,4,26,0.000000,-125.271411
21,4,28,0.000000,-129.748683
21,4,30,0.000000,-134.044802
21,4,32,0.000000,-157.879090
21,4,34,0.000000,-123.759567
21,4,36,0.000000,-135.097321
21,4,38,0.000000,-134.700435
21,4,40,0.000000,-130.818708
21,4,42,0.000000,-124.499036
21,4,44,0.000000,-129.541399
21,4,46,0.000000,-129.668673
21,4,48,0.000000,-131.628020
21,4,50,0.000000,-129.549459
21,4,52,0.000000,-124.494959
21,4,54,0.000000,-129.409299
21,4,56,0.000000,-132.898921
21,4,58,0.000000,-130.742251
21,5,0,0.000000,-132.854548
21,5,2,0.000000,-131.455775
21,5,4,0.000000,-135.947117
21,5,6,0.000000,-128.209046
21,5,8,0.000000,-135.748711
21,5,10,0.000000,-141.594182
21,5,12,0.000000,-133.378545
21,5,14,0.000000,-130.737993
21,5,16,0.000000,-132.286670
21,5,18,0.000000,-131.548988
21,5,20,0.000000,-125.592094
21,5,22,0.000000,-125.887737
21,5,24,0.000000,-129.404916
21,5,26,0.000000,-130.277856
21,5,28,0.000000,-133.232146
21,5,30,0.000000,-128.434167
21,5,32,0.000000,-126.903522
21,5,34,0.000000,-128.926860
21,5,36,0.000000,-126.062814
21,5,38,0.000000,-136.227495
21,5,40,0.000000,-126.516070
21,5,42,0.000000,-128.432578
21,5,44,0.000000,-132.379001
21,5,46,0.000000,-137.038183
21,5,48,0.000000,-137.252836
21,5,50,0.000000,-130.901451
21,5,52,0.000000,-135.597667
21,5,54,0.000000,-123.230851
21,5,56,0.000000,-141.085420
21,5,58,0.000000,-125.861057
21,6,0,0.000000,-138.241038
21,6,2,0.000000,-128.810103
21,6,4,0.000000,-131.075008
21,6,6,0.000000,-132.003971
21,6,8,0.000000,-131.200664
21,6,10,0.000000,-126.925199
21,6,12,0.000000,-122.253236
21,6,14,0.000000,-130.965334
21,6,16,0.000000,-136.480153
21,6,18,0.000000,-134.698365
21,6,20,0.000000,-133.385341
21,6,22,0.000000,-123.228249
21,6,24,0.000000,-128.002097
21,6,26,0.000000,-136.511932
21,6,28,0.000000,-126.327166
21,6,30,0.000000,-131.886707
21,6,32,0.000000,-136.835174
21,6,34,0.000000,-126.395548
21,6,36,0.000000,-130.602484
21,6,38,0.000000,-129.109424
21,6,40,0.000000,-125.066923
21,6,42,0.000000,-131.084668
21,6,44,0.000000,-131.342808
21,6,46,0.000000,-126.861297
21,6,48,0.000000,-141.784697
21,6,50,0.000000,-135.998500
21,6,52,0.000000,-124.763350
21,6,54,0.000000,-125.828641
21,6,56,0.000000,-129.131540
21,6,58,0.000000,-129.222469
21,7,0,0.000000,-129.925126
21,7,2,0.000000,-129.521366
21,7,4,0.000000,-139.364645
21,7,6,0.000000,-127.080441
21,7,8,0.000000,-142.304572
21,7,10,0.000000,-127.833214
21,7,12,0.000000,-131.737133
21,7,14,0.000000,-128.393844
21,7,16,0.000000,-127.960443
21,7,18,0.000000,-133.266775
21,7,20,0.000000,-130.578356
21,7,22,0.000000,-121.633522
21,7,24,0.000000,-140.613587
21,7,26,0.000000,-125.347969
21,7,28,0.000000,-137.585795
21,7,30,0.000000,-126.187474
21,7,32,0.000000,-126.850060
21,7,34,0.000000,-133.676006
21,7,36,0.000000,-133.739706
21,7,38,0.000000,-125.156888
21,7,40,0.000000,-128.157239
21,7,42,0.000000,-129.074551
21,7,44,0.000000,-127.025517
21,7,46,0.000000,-122.887977
21,7,48,0.000000,-131.161280
21,7,50,0.000000,-123.975920
21,7,52,0.000000,-127.763053
21,7,54,0.000000,-138.721215
21,7,56,0.000000,-138.595686
21,7,58,0.000000,-131.239474
21,8,0,0.000000,-126.776464
21,8,2,0.000000,-125.403460
21,8,4,0.000000,-134.397984
21,8,6,0.000000,-131.434537
21,8,8,0.000000,-131.598281
21,8,10,0.000000,-123.671965
21,8,12,0.000000,-128.806357
21,8,14,0.000000,-123.931589
21,8,16,0.000000,-126.095387
21,8,18,0.000000,-125.151953
21,8,20,0.000000,-126.969532
21,8,22,0.000000,-126.333355
21,8,24,0.000000,-131.626669
21,8,26,0.000000,-125.359193
21,8,28,0.000000,-133.108754
21,8,30,0.000000,-128.820293
21,8,32,0.000000,-129.998709
21,8,34,0.000000,-146.193908
21,8,36,0.000000,-125.620329
21,8,38,0.000000,-130.148133
21,8,40,0.000000,-125.538304
21,8,42,0.000000,-125.175985
21,8,44,0.000000,-120.276096
21,8,46,0.000000,-127.283691
21,8,48,0.000000,-121.897030
21,8,50,0.000000,-133.503445
21,8,52,0.000000,-129.379156
21,8,54,0.000000,-127.459507
21,8,56,0.000000,-124.967442
21,8,58,0.000000,-144.622668
21,9,0,0.000000,-133.507129
21,9,2,0.000000,-121.135306
21,9,4,0.000000,-132.147365
21,9,6,0.000000,-131.179731
21,9,8,0.000000,-124.787710
21,9,10,0.000000,-128.395216
21,9,12,0.000000,-128.294917
21,9,14,0.000000,-122.796450
21,9,16,0.000000,-126.463976
21,9,18,0.000000,-140.044083
21,9,20,0.000000,-123.492759
21,9,22,0.000000,-121.682326
21,9,24,0.000000,-123.685950
21,9,26,0.000000,-128.042223
21,9,28,0.000000,-136.387454
21,9,30,0.000000,-131.513018
21,9,32,0.000000,-120.724681
21,9,34,0.000000,-129.148599
21,9,36,0.000000,-125.842299
21,9,38,0.000000,-126.470378
21,9,40,0.000000,-129.108267
21,9,42,0.000000,-129.250216
21,9,44,0.000000,-134.812510
21,9,46,0.000000,-142.494595
21,9,48,0.000000,-127.792544
21,9,50,0.000000,-128.086637
21,9,52,0.000000,-129.156517
21,9,54,0.000000,-131.848207
21,9,56,0.000000,-129.240426
21,9,58,0.000000,-121.829232
21,10,0,0.000000,-130.328119
21,10,2,0.000000,-128.735356
21,10,4,0.000000,-126.248469
21,10,6,0.000000,-135.959062
21,10,8,0.000000,-130.437555
21,10,10,0.000000,-141.306143
21,10,12,0.000000,-125.257120
21,10,14,0.000000,-124.463103
21,10,16,0.000000,-125.558971
21,10,18,0.000000,-149.592814
21,10,20,0.000000,-128.063256
21,10,22,0.000000,-132.973477
21,10,24,0.000000,-128.961641
21,10,26,0.000000,-134.045822
21,10,28,0.000000,-144.741277
21,10,30,0.000000,-128.085067
21,10,32,0.000000,-123.567104
21,10,34,0.000000,-128.166935
21,10,36,0.000000,-123.737678
21,10,38,0.000000,-136.133669
21,10,40,0.000000,-131.735709
21,10,42,0.000000,-127.009555
21,10,44,0.000000,-129.484341
21,10,46,0.000000,-129.774911
21,10,48,0.000000,-128.707702
21,10,50,0.000000,-125.612700
21,10,52,0.000000,-128.885410
21,10,54,0.000000,-131.996762
21,10,56,0.000000,-128.457768
21,10,58,0.000000,-139.488483
21,11,0,0.000000,-132.184582
21,11,2,0.000000,-123.932416
21,11,4,0.000000,-136.923330
21,11,6,0.000000,-130.112074
21,11,8,0.000000,-130.212491
21,11,10,0.000000,-122.832950
21,11,12,0.000000,-131.011456
21,11,14,0.000000,-133.795357
21,11,16,0.000000,-128.934304
21,11,18,0.000000,-128.068539
21,11,20,0.000000,-143.928280
21,11,22,0.000000,-125.870210
21,11,24,0.000000,-127.064648
21,11,26,0.000000,-126.362873
21,11,28,0.000000,-130.290614
21,11,30,0.000000,-141.081184
21,11,32,0.000000,-138.310813
21,11,34,0.000000,-127.078042
21,11,36,0.000000,-126.063962
21,11,38,0.000000,-123.803327
21,11,40,0.000000,-125.120022
21,11,42,0.000000,-128.350747
21,11,44,0.000000,-133.534168
21,11,46,0.000000,-128.711219
21,11,48,0.000000,-124.683906
21,11,50,0.000000,-123.403473
21,11,52,0.000000,-130.791328
21,11,54,0.000000,-126.730724
21,11,56,0.000000,-127.322320
21,11,58,0.000000,-131.417552
21,12,0,0.000000,-143.709033
21,12,2,0.000000,-134.257662
21,12,4,0.000000,-136.772091
21,12,6,0.000000,-124.651012
21,12,8,0.000000,-134.052651
21,12,10,0.000000,-138.389808
21,12,12,0.000000,-133.745152
21,12,14,0.000000,-124.791146
21,12,16,0.000000,-126.224141
21,12,18,0.000000,-128.848449
21,12,20,0.000000,-133.320931
21,12,22,0.000000,-131.585536
21,12,24,0.000000,-125.477976
21,12,26,0.000000,-137.964471
21,12,28,0.000000,-125.649688
21,12,30,0.000000,-123.930444
21,12,32,0.000000,-130.439270
21,12,34,0.000000,-133.111250
21,12,36,0.000000,-130.402798
21,12,38,0.000000,-127.897346
21,12,40,0.000000,-131.829436
21,12,42,0.000000,-128.158866
21,12,44,0.000000,-122.475997
21,12,46,0.000000,-135.335632
21,12,48,0.000000,-125.902770
21,12,50,0.000000,-133.871325
21,12,52,0.000000,-124.959045
21,12,54,0.000000,-135.922777
21,12,56,0.000000,-125.279814
21,12,58,0.000000,-140.483249
21,13,0,0.000000,-145.247612
21,13,2,0.000000,-124.072831
21,13,4,0.000000,-135.306738
21,13,6,0.000000,-125.040287
21,13,8,0.000000,-125.111285
21,13,10,0.000000,-135.834179
21,13,12,0.000000,-136.262340
21,13,14,0.000000,-134.957250
21,13,16,0.000000,-128.887470
21,13,18,0.000000,-138.598810
21,13,20,0.000000,-120.373539
21,13,22,0.000000,-132.908540
21,13,24,0.000000,-130.726895
21,13,26,0.000000,-124.794705
21,13,28,0.000000,-125.184515
21,13,30,0.000000,-127.280742
21,13,32,0.000000,-126.550712
21,13,34,0.000000,-136.202567
21,13,36,0.000000,-126.404928
21,13,38,0.000000,-126.089829
21,13,40,0.000000,-125.096782
21,13,42,0.000000,-130.984286
21,13,44,0.000000,-132.748431
21,13,46,0.000000,-135.064712
21,13,48,0.000000,-123.801159
21,13,50,0.000000,-124.720420
21,13,52,0.000000,-124.789803
21,13,54,0.000000,-121.775941
21,13,56,0.000000,-131.916046
21,13,58,0.000000,-121.906930
21,14,0,0.000000,-124.532387
21,14,2,0.000000,-134.397068
21,14,4,0.000000,-124.287071
21,14,6,0.000000,-126.522350
21,14,8,0.000000,-125.074765
21,14,10,0.000000,-128.330769
21,14,12,0.000000,-132.420216
21,14,14,0.000000,-126.957940
21,14,16,0.000000,-126.464704
21,14,18,0.000000,-125.249539
21,14,20,0.000000,-126.547307
21,14,22,0.000000,-135.120832
21,14,24,0.000000,-124.701950
21,14,26,0.000000,-135.343728
21,14,28,0.000000,-130.504003
21,14,30,0.000000,-129.756737
21,14,32,0.000000,-133.383420
21,14,34,0.000000,-129.932821
21,14,36,0.000000,-133.926458
21,14,38,0.000000,-147.090936
21,14,40,0.000000,-124.962293
21,14,42,0.000000,-129.285142
21,14,44,0.000000,-129.170218
21,14,46,0.000000,-128.062034
21,14,48,0.000000,-131.518044
21,14,50,0.000000,-128.338941
21,14,52,0.000000,-129.303710
21,14,54,0.000000,-134.330267
21,14,56,0.000000,-127.229361
21,14,58,0.000000,-127.371119
21,15,0,0.000000,-129.946410
21,15,2,0.000000,-130.152076
21,15,4,0.000000,-129.014314
21,15,6,0.000000,-126.518975
21,15,8,0.000000,-128.014597
21,15,10,0.000000,-121.925590
21,15,12,0.000000,-127.218563
21,15,14,0.000000,-129.839864
21,15,16,0.000000,-128.961803
21,15,18,0.000000,-137.059253
21,15,20,0.000000,-126.823985
21,15,22,0.000000,-132.743000
21,15,24,0.000000,-133.836045
21,15,26,0.000000,-123.089924
21,15,28,0.000000,-131.540211
21,15,30,0.000000,-140.695292
21,15,32,0.000000,-129.485570
21,15,34,0.000000,-122.862712
21,15,36,0.000000,-126.024776
21,15,38,0.000000,-130.879245
21,15,40,0.000000,-126.755537
21,15,42,0.000000,-134.909296
21,15,44,0.000000,-131.994979
21,15,46,0.000000,-131.094736
21,15,48,0.000000,-128.513325
21,15,50,0.000000,-129.722502
21,15,52,0.000000,-133.386644
21,15,54,0.000000,-127.725270
21,15,56,0.000000,-128.108003
21,15,58,0.000000,-131.771526
21,16,0,0.000000,-126.483926
21,16,2,0.000000,-124.719895
21,16,4,0.000000,-151.755240
21,16,6,0.000000,-135.496567
21,16,8,0.000000,-126.697542
21,16,10,0.000000,-132.708193
21,16,12,0.000000,-124.663685
21,16,14,0.000000,-128.611893
21,16,16,0.000000,-124.303633
21,16,18,0.000000,-134.473286
21,16,20,0.000000,-136.102741
21,16,22,0.000000,-129.241571
21,16,24,0.000000,-130.819300
21,16,26,0.000000,-122.247542
21,16,28,0.000000,-126.487438
21,16,30,0.000000,-126.470784
21,16,32,0.000000,-127.058539
21,16,34,0.000000,-128.044919
21,16,36,0.000000,-129.693751
21,16,38,0.000000,-130.022170
21,16,40,0.000000,-125.083784
21,16,42,0.000000,-127.167539
21,16,44,0.000000,-134.817714
21,16,46,0.000000,-130.237992
21,16,48,0.000000,-125.553331
21,16,50,0.000000,-134.434054
21,16,52,0.000000,-137.249618
21,16,54,0.000000,-122.085159
21,16,56,0.000000,-132.914959
21,16,58,0.000000,-134.209513
21,17,0,0.000000,-126.774929
21,17,2,0.000000,-125.026952
21,17,4,0.000000,-126.540493
21,17,6,0.000000,-123.379530
21,17,8,0.000000,-125.589003
21,17,10,0.000000,-131.390753
21,17,12,0.000000,-128.905460
21,17,14,0.000000,-129.528143
21,17,16,0.000000,-132.570845
21,17,18,0.000000,-132.969012
21,17,20,0.000000,-131.368036
21,17,22,0.000000,-128.041464
21,17,24,0.000000,-135.141202
21,17,26,0.000000,-126.968685
21,17,28,0.000000,-125.226499
21,17,30,0.000000,-123.910924
21,17,32,0.000000,-134.766002
21,17,34,0.000000,-127.084675
21,17,36,0.000000,-145.962984
21,17,38,0.000000,-129.186515
21,17,40,0.000000,-133.730619
21,17,42,0.000000,-136.106527
21,17,44,0.000000,-131.094633
21,17,46,0.000000,-128.740659
21,17,48,0.000000,-125.881960
21,17,50,0.000000,-131.160556
21,17,52,0.000000,-135.253279
21,17,54,0.000000,-124.922530
21,17,56,0.000000,-127.285193
21,17,58,0.000000,-133.031691
21,18,0,0.000000,-124.691339
21,18,2,0.000000,-128.962396
21,18,4,0.000000,-128.454668
21,18,6,0.000000,-131.875498
21,18,8,0.000000,-125.514996
21,18,10,0.000000,-124.483598
21,18,12,0.000000,-140.769970
21,18,14,0.000000,-130.255045
21,18,16,0.000000,-137.240232
21,18,18,0.000000,-137.924290
21,18,20,0.000000,-128.297653
21,18,22,0.000000,-129.714887
21,18,24,0.000000,-128.745653
21,18,26,0.000000,-124.382659
21,18,28,0.000000,-122.548734
21,18,30,0.000000,-128.878394
21,18,32,0.000000,-128.997194
21,18,34,0.000000,-125.036446
21,18,36,0.000000,-132.248250
21,18,38,0.000000,-126.285581
21,18,40,0.000000,-132.686279
21,18,42,0.000000,-125.958359
21,18,44,0.000000,-129.959784
21,18,46,0.000000,-126.318488
21,18,48,0.000000,-128.231880
21,18,50,0.000000,-128.767268
21,18,52,0.000000,-128.141001
21,18,54,0.000000,-127.387317
21,18,56,0.000000,-128.928651
21,18,58,0.000000,-132.986306
21,19,0,0.000000,-121.439736
21,19,2,0.000000,-150.631295
21,19,4,0.000000,-128.096419
21,19,6,0.000000,-128.068147
21,19,8,0.000000,-139.806349
21,19,10,0.000000,-129.833766
21,19,12,0.000000,-133.320767
21,19,14,0.000000,-137.366345
21,19,16,0.000000,-143.801310
21,19,18,0.000000,-122.440980
21,19,20,0.000000,-123.476826
21,19,22,0.000000,-133.004832
21,19,24,0.000000,-129.884263
21,19,26,0.000000,-132.565279
21,19,28,0.000000,-124.790957
21,19,30,0.000000,-139.318241
21,19,32,0.000000,-131.744762
21,19,34,0.000000,-121.970579
21,19,36,0.000000,-135.025813
21,19,38,0.000000,-125.612187
21,19,40,0.000000,-133.617219
21,19,42,0.000000,-128.624280
21,19,44,0.000000,-132.242023
21,19,46,0.000000,-131.471822
21,19,48,0.000000,-122.481452
21,19,50,0.000000,-133.237434
21,19,52,0.000000,-124.084799
21,19,54,0.000000,-136.493230
21,19,56,0.000000,-129.373799
21,19,58,0.000000,-132.834736
21,20,0,0.000000,-126.863979
21,20,2,0.000000,-137.235619
21,20,4,0.000000,-124.336102
21,20,6,0.000000,-129.651245
21,20,8,0.000000,-137.270488
21,20,10,0.000000,-126.993944
21,20,12,0.000000,-123.758185
21,20,14,0.000000,-134.870866
21,20,16,0.000000,-132.891817
21,20,18,0.000000,-128.038244
21,20,20,0.000000,-131.503996
21,20,22,0.000000,-134.656535
21,20,24,0.000000,-135.229734
21,20,26,0.000000,-136.056164
21,20,28,0.000000,-134.499826
21,20,30,0.000000,-128.671538
21,20,32,0.000000,-126.056445
21,20,34,0.000000,-143.294739
21,20,36,0.000000,-126.370374
21,20,38,0.000000,-127.300652
21,20,40,0.000000,-130.587149
21,20,42,0.000000,-132.067089
21,20,44,0.000000,-122.842467
21,20,46,0.000000,-135.396066
21,20,48,0.000000,-130.314401
21,20,50,0.000000,-127.833468
21,20,52,0.000000,-122.613441
21,20,54,0.000000,-135.684736
21,20,56,0.000000,-124.995404
21,20,58,0.000000,-126.605402
21,21,0,0.000000,-125.568025
21,21,2,0.000000,-129.356440
21,21,4,0.000000,-146.578050
21,21,6,0.000000,-124.907731
21,21,8,0.000000,-132.872350
21,21,10,0.000000,-127.009825
21,21,12,0.000000,-120.483285
21,21,14,0.000000,-132.261027
21,21,16,0.000000,-135.454688
21,21,18,0.000000,-136.921004
21,21,20,0.000000,-121.941957
21,21,22,0.000000,-124.687291
21,21,24,0.000000,-126.448656
21,21,26,0.000000,-129.991814
21,21,28,0.000000,-125.691055
21,21,30,0.000000,-124.092223
21,21,32,0.000000,-129.819613
21,21,34,0.000000,-134.697964
21,21,36,0.000000,-154.164722
21,21,38,0.000000,-131.499747
21,21,40,0.000000,-144.808237
21,21,42,0.000000,-129.031957
21,21,44,0.000000,-125.111254
21,21,46,0.000000,-135.833252
21,21,48,0.000000,-123.538625
21,21,50,0.000000,-125.320759
21,21,52,0.000000,-131.799816
21,21,54,0.000000,-125.218924
21,21,56,0.000000,-125.873183
21,21,58,0.000000,-129.420373
21,22,0,0.000000,-135.618990
21,22,2,0.000000,-143.442415
21,22,4,0.000000,-134.704708
21,22,6,0.000000,-124.304139
21,22,8,0.000000,-130.680519
21,22,10,0.000000,-121.696333
21,22,12,0.000000,-132.787098
21,22,14,0.000000,-136.494161
21,22,16,0.000000,-131.683254
21,22,18,0.000000,-123.567518
21,22,20,0.000000,-130.679212
21,22,22,0.000000,-128.387592
21,22,24,0.000000,-129.446280
21,22,26,0.000000,-126.079384
21,22,28,0.000000,-142.611707
21,22,30,0.000000,-123.401025
21,22,32,0.000000,-137.368173
21,22,34,0.000000,-125.275045
21,22,36,0.000000,-130.221139
21,22,38,0.000000,-125.900999
21,22,40,0.000000,-129.309645
21,22,42,0.000000,-132.016198
21,22,44,0.000000,-136.795727
21,22,46,0.000000,-124.582855
21,22,48,0.000000,-131.399304
21,22,50,0.000000,-129.327071
21,22,52,0.000000,-126.344372
21,22,54,0.000000,-131.296117
21,22,56,0.000000,-132.551222
21,22,58,0.000000,-133.376865
21,23,0,0.000000,-134.741785
21,23,2,0.000000,-122.891796
21,23,4,0.000000,-133.281316
21,23,6,0.000000,-124.667193
21,23,8,0.000000,-127.932676
21,23,10,0.000000,-131.220331
21,23,12,0.000000,-128.326383
21,23,14,0.000000,-134.799638
21,23,16,0.000000,-134.549382
21,23,18,0.000000,-135.007757
21,23,20,0.000000,-128.786341
21,23,22,0.000000,-134.366317
21,23,24,0.000000,-126.363528
21,23,26,0.000000,-131.847941
21,23,28,0.000000,-130.209661
21,23,30,0.000000,-140.544172
21,23,32,0.000000,-121.615848
21,23,34,0.000000,-135.914127
21,23,36,0.000000,-132.332818
21,23,38,0.000000,-130.108679
21,23,40,0.000000,-133.433634
21,23,42,0.000000,-126.411558
21,23,44,0.000000,-134.385666
21,23,46,0.000000,-130.353885
21,23,48,0.000000,-128.628472
21,23,50,0.000000,-133.652603
21,23,52,0.000000,-127.910806
21,23,54,0.000000,-122.961296
21,23,56,0.000000,-129.994845
21,23,58,0.000000,-123.420019
21,24,0,0.000000,-130.725124
21,24,2,0.000000,-131.349029
21,24,4,0.000000,-131.970163
21,24,6,0.000000,-130.266252
21,24,8,0.000000,-128.433826
21,24,10,0.000000,-135.781602
21,24,12,0.000000,-125.788097
21,24,14,0.000000,-121.506744
21,24,16,0.000000,-134.563963
21,24,18,0.000000,-126.085928
21,24,20,0.000000,-131.891463
21,24,22,0.000000,-138.915828
21,24,24,0.000000,-143.396324
21,24,26,0.000000,-128.699771
21,24,28,0.000000,-121.506497
21,24,30,0.000000,-126.157478
21,24,32,0.000000,-124.886526
21,24,34,0.000000,-131.603751
21,24,36,0.000000,-138.234017
21,24,38,0.000000,-128.518527
21,24,40,0.000000,-125.382681
21,24,42,0.000000,-130.149748
21,24,44,0.000000,-123.571036
21,24,46,0.000000,-146.141000
21,24,48,0.000000,-130.025003
21,24,50,0.000000,-129.613938
21,24,52,0.000000,-128.405253
21,24,54,0.000000,-129.670066
21,24,56,0.000000,-122.556261
21,24,58,0.000000,-130.614566
21,25,0,0.000000,-133.213355
21,25,2,0.000000,-140.470505
21,25,4,0.000000,-127.022320
21,25,6,0.000000,-124.165661
21,25,8,0.000000,-132.358138
21,25,10,0.000000,-133.869475
21,25,12,0.000000,-127.782756
21,25,14,0.000000,-131.779195
21,25,16,0.000000,-131.473548
21,25,18,0.000000,-129.228243
21,25,20,0.000000,-132.565168
21,25,22,0.000000,-126.897566
21,25,24,0.000000,-127.585160
21,25,26,0.000000,-146.399247
21,25,28,0.000000,-126.777721
21,25,30,0.000000,-121.092125
21,25,32,0.000000,-125.256571
21,25,34,0.000000,-121.526114
21,25,36,0.000000,-123.341037
21,25,38,0.000000,-133.136790
21,25,40,0.000000,-125.801350
21,25,42,0.000000,-130.002633
21,25,44,0.000000,-131.865513
21,25,46,0.000000,-126.152931
21,25,48,0.000000,-125.871579
21,25,50,0.000000,-129.074764
21,25,52,0.000000,-124.017422
21,25,54,0.000000,-124.277668
21,25,56,0.000000,-134.090956
21,25,58,0.000000,-133.646935
21,26,0,0.000000,-132.323635
21,26,2,0.000000,-137.893615
21,26,4,0.000000,-121.626378
21,26,6,0.000000,-125.708809
21,26,8,0.000000,-131.774392
21,26,10,0.000000,-121.517854
21,26,12,0.000000,-130.808408
21,26,14,0.000000,-127.082490
21,26,16,0.000000,-133.213395
21,26,18,0.000000,-132.141465
21,26,20,0.000000,-131.849944
21,26,22,0.000000,-123.637997
21,26,24,0.000000,-125.926940
21,26,26,0.000000,-121.642600
21,26,28,0.000000,-126.485818
21,26,30,0.000000,-128.537699
21,26,32,0.000000,-129.184701
21,26,34,0.000000,-136.908844
21,26,36,0.000000,-132.631330
21,26,38,0.000000,-127.956785
21,26,40,0.000000,-128.401143
21,26,42,0.000000,-128.702620
21,26,44,0.000000,-128.496273
21,26,46,0.000000,-126.310374
21,26,48,0.000000,-128.365425
21,26,50,0.000000,-133.790045
21,26,52,0.000000,-136.404546
21,26,54,0.000000,-129.994074
21,26,56,0.000000,-128.922221
21,26,58,0.000000,-132.560652
21,27,0,0.000000,-125.279017
21,27,2,0.000000,-129.208713
21,27,4,0.000000,-128.053508
21,27,6,0.000000,-125.340738
21,27,8,0.000000,-122.284818
21,27,10,0.000000,-128.785925
21,27,12,0.000000,-125.509737
21,27,14,0.000000,-122.016859
21,27,16,0.000000,-124.725756
21,27,18,0.000000,-132.114069
21,27,20,0.000000,-131.811843
21,27,22,0.000000,-135.387886
