hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.017223
2,0,2,0.000000,-126.257426
2,0,4,0.000000,-116.008892
2,0,6,0.000000,-111.903296
2,0,8,0.000000,-119.846556
2,0,10,0.000000,-119.472258
2,0,12,0.000000,-119.647486
2,0,14,0.000000,-114.832557
2,0,16,0.000000,-112.711715
2,0,18,0.000000,-113.390975
2,0,20,0.000000,-121.440444
2,0,22,0.000000,-115.883054
2,0,24,0.000000,-124.711493
2,0,26,0.000000,-124.713293
2,0,28,0.000000,-118.869864
2,0,30,0.000000,-130.073822
2,0,32,0.000000,-119.739649
2,0,34,0.000000,-120.744881
2,0,36,0.000000,-116.028911
2,0,38,0.000000,-121.635691
2,0,40,0.000000,-125.634256
2,0,42,0.000000,-119.886167
2,0,44,0.000000,-121.475602
2,0,46,0.000000,-117.947645
2,0,48,0.000000,-118.018501
2,0,50,0.000000,-133.452179
2,0,52,0.000000,-115.664105
2,0,54,0.000000,-117.115667
2,0,56,0.000000,-110.577207
2,0,58,0.000000,-120.806752
2,1,0,0.000000,-128.495776
2,1,2,0.000000,-125.977770
2,1,4,0.000000,-115.960037
2,1,6,0.000000,-133.074943
2,1,8,0.000000,-116.772838
2,1,10,0.000000,-118.620675
2,1,12,0.000000,-127.558609
2,1,14,0.000000,-129.503742
2,1,16,0.000000,-122.729525
2,1,18,0.000000,-124.557687
2,1,20,0.000000,-117.797447
2,1,22,0.000000,-121.853869
2,1,24,0.000000,-120.412836
2,1,26,0.000000,-137.300077
2,1,28,0.000000,-115.410286
2,1,30,0.000000,-120.659309
2,1,32,0.000000,-119.354118
2,1,34,0.000000,-121.028843
2,1,36,0.000000,-126.513845
2,1,38,0.000000,-120.075811
2,1,40,0.000000,-120.199021
2,1,42,0.000000,-122.764681
2,1,44,0.000000,-115.391712
2,1,46,0.000000,-136.464155
2,1,48,0.000000,-123.237537
2,1,50,0.000000,-115.787440
2,1,52,0.000000,-112.249744
2,1,54,0.000000,-114.765666
2,1,56,0.000000,-114.690356
2,1,58,0.000000,-126.306792
2,2,0,0.000000,-134.369114
2,2,2,0.000000,-116.022548
2,2,4,0.000000,-110.970863
2,2,6,0.000000,-118.500340
2,2,8,0.000000,-113.955574
2,2,10,0.000000,-119.878784
2,2,12,0.000000,-122.904760
2,2,14,0.000000,-117.160814
2,2,16,0.000000,-113.029288
2,2,18,0.000000,-127.907739
2,2,20,0.000000,-113.258037
2,2,22,0.000000,-126.665935
2,2,24,0.000000,-114.119129
2,2,26,0.000000,-114.079656
2,2,28,0.000000,-117.011150
2,2,30,0.000000,-112.934165
2,2,32,0.000000,-124.358232
2,2,34,0.000000,-122.420323
2,2,36,0.000000,-116.294974
2,2,38,0.000000,-116.231142
2,2,40,0.000000,-118.674834
2,2,42,0.000000,-114.403984
2,2,44,0.000000,-113.578431
2,2,46,0.000000,-123.192381
2,2,48,0.000000,-116.057606
2,2,50,0.000000,-117.960193
2,2,52,0.000000,-120.884431
2,2,54,0.000000,-111.586565
2,2,56,0.000000,-126.018326
2,2,58,0.000000,-116.643611
2,3,0,0.000000,-118.201392
2,3,2,0.000000,-117.767026
2,3,4,0.000000,-118.884291
2,3,6,0.000000,-129.742248
2,3,8,0.000000,-125.250149
2,3,10,0.000000,-121.916592
2,3,12,0.000000,-123.864255
2,3,14,0.000000,-119.936233
2,3,16,0.000000,-119.847192
2,3,18,0.000000,-111.596683
2,3,20,0.000000,-118.491675
2,3,22,0.000000,-128.472114
2,3,24,0.000000,-126.964632
2,3,26,0.000000,-119.853206
2,3,28,0.000000,-118.558945
2,3,30,0.000000,-132.216731
2,3,32,0.000000,-122.513692
2,3,34,0.000000,-117.174169
2,3,36,0.000000,-121.421210
2,3,38,0.000000,-125.790975
2,3,40,0.000000,-123.160457
2,3,42,0.000000,-116.075291
2,3,44,0.000000,-111.513619
2,3,46,0.000000,-130.273452
2,3,48,0.000000,-117.985949
2,3,50,0.000000,-109.994924
2,3,52,0.000000,-118.078168
2,3,54,0.000000,-125.142063
2,3,56,0.000000,-121.230598
2,3,58,0.000000,-118.147110
2,4,0,0.000000,-120.577131
2,4,2,0.000000,-112.941723
2,4,4,0.000000,-116.203102
2,4,6,0.000000,-121.045898
2,4,8,0.000000,-121.635668
2,4,10,0.000000,-130.089171
2,4,12,0.000000,-117.151065
2,4,14,0.000000,-126.962406
2,4,16,0.000000,-125.918865
2,4,18,0.000000,-119.251291
2,4,20,0.000000,-114.162203
2,4,22,0.000000,-122.194382
2,4,24,0.000000,-125.587703
2,4,26,0.000000,-120.783003
2,4,28,0.000000,-112.989854
2,4,30,0.000000,-117.072388
2,4,32,0.000000,-124.379715
2,4,34,0.000000,-114.937814
2,4,36,0.000000,-116.634774
2,4,38,0.000000,-119.865082
2,4,40,0.000000,-120.026560
2,4,42,0.000000,-126.137035
2,4,44,0.000000,-117.797965
2,4,46,0.000000,-117.351960
2,4,48,0.000000,-118.566875
2,4,50,0.000000,-117.893810
2,4,52,0.000000,-113.657493
2,4,54,0.000000,-129.125689
2,4,56,0.000000,-123.243463
2,4,58,0.000000,-123.059005
2,5,0,0.000000,-116.176095
2,5,2,0.000000,-114.522152
2,5,4,0.000000,-119.609464
2,5,6,0.000000,-117.097797
2,5,8,0.000000,-116.098865
2,5,10,0.000000,-122.797341
2,5,12,0.000000,-114.365885
2,5,14,0.000000,-113.401055
2,5,16,0.000000,-123.321010
2,5,18,0.000000,-116.181404
2,5,20,0.000000,-124.646030
2,5,22,0.000000,-121.571946
2,5,24,0.000000,-117.662053
2,5,26,0.000000,-119.039468
2,5,28,0.000000,-115.642699
2,5,30,0.000000,-121.431168
2,5,32,0.000000,-117.059616
2,5,34,0.000000,-123.891343
2,5,36,0.000000,-111.742368
2,5,38,0.000000,-119.450701
2,5,40,0.000000,-120.963330
2,5,42,0.000000,-123.758935
2,5,44,0.000000,-121.103034
2,5,46,0.000000,-118.074429
2,5,48,0.000000,-114.877078
2,5,50,0.000000,-115.000027
2,5,52,0.000000,-114.604518
2,5,54,0.000000,-118.103246
2,5,56,0.000000,-119.219452
2,5,58,0.000000,-116.616188
2,6,0,0.000000,-116.853109
2,6,2,0.000000,-114.048834
2,6,4,0.000000,-110.154123
2,6,6,0.000000,-125.357466
2,6,8,0.000000,-114.868400
2,6,10,0.000000,-118.072234
2,6,12,0.000000,-114.362011
2,6,14,0.000000,-115.814641
2,6,16,0.000000,-113.473546
2,6,18,0.000000,-120.737129
2,6,20,0.000000,-118.575764
2,6,22,0.000000,-119.321523
2,6,24,0.000000,-132.210306
2,6,26,0.000000,-119.972619
2,6,28,0.000000,-124.634699
2,6,30,0.000000,-124.070755
2,6,32,0.000000,-116.460240
2,6,34,0.000000,-118.259693
2,6,36,0.000000,-110.536953
2,6,38,0.000000,-131.472622
2,6,40,0.000000,-116.211094
2,6,42,0.000000,-117.981402
2,6,44,0.000000,-117.451038
2,6,46,0.000000,-116.988570
2,6,48,0.000000,-119.464391
2,6,50,0.000000,-118.146755
2,6,52,0.000000,-118.617997
2,6,54,0.000000,-116.684971
2,6,56,0.000000,-123.506877
2,6,58,0.000000,-123.918966
2,7,0,0.000000,-115.197258
2,7,2,0.000000,-122.880213
2,7,4,0.000000,-116.086693
2,7,6,0.000000,-125.530729
2,7,8,0.000000,-117.015179
2,7,10,0.000000,-133.094761
2,7,12,0.000000,-130.328936
2,7,14,0.000000,-123.705724
2,7,16,0.000000,-121.480048
2,7,18,0.000000,-117.010743
2,7,20,0.000000,-121.691210
2,7,22,0.000000,-118.984151
2,7,24,0.000000,-122.005828
2,7,26,0.000000,-121.303479
2,7,28,0.000000,-114.471883
2,7,30,0.000000,-131.749736
2,7,32,0.000000,-135.917848
2,7,34,0.000000,-115.209762
2,7,36,0.000000,-131.539432
2,7,38,0.000000,-116.319997
2,7,40,0.000000,-115.416003
2,7,42,0.000000,-113.101743
2,7,44,0.000000,-125.970882
2,7,46,0.000000,-122.159856
2,7,48,0.000000,-115.627911
2,7,50,0.000000,-124.012480
2,7,52,0.000000,-116.962920
2,7,54,0.000000,-130.100155
2,7,56,0.000000,-114.975589
2,7,58,0.000000,-112.484903
2,8,0,0.000000,-112.982455
2,8,2,0.000000,-126.551983
2,8,4,0.000000,-118.160466
2,8,6,0.000000,-123.134659
2,8,8,0.000000,-123.499229
2,8,10,0.000000,-114.417024
2,8,12,0.000000,-115.967055
2,8,14,0.000000,-120.477420
2,8,16,0.000000,-118.127573
2,8,18,0.000000,-121.727659
2,8,20,0.000000,-116.194830
2,8,22,0.000000,-120.998766
2,8,24,0.000000,-114.392026
2,8,26,0.000000,-123.209243
2,8,28,0.000000,-124.568024
2,8,30,0.000000,-114.178226
2,8,32,0.000000,-118.138364
2,8,34,0.000000,-124.247205
2,8,36,0.000000,-118.837587
2,8,38,0.000000,-118.629139
2,8,40,0.000000,-118.600153
2,8,42,0.000000,-115.763987
2,8,44,0.000000,-119.718465
2,8,46,0.000000,-119.072129
2,8,48,0.000000,-115.156835
2,8,50,0.000000,-122.471645
2,8,52,0.000000,-130.021151
2,8,54,0.000000,-115.712115
2,8,56,0.000000,-122.407723
2,8,58,0.000000,-112.671167
2,9,0,0.000000,-138.402573
2,9,2,0.000000,-116.123343
2,9,4,0.000000,-122.750411
2,9,6,0.000000,-116.279498
2,9,8,0.000000,-116.694963
2,9,10,0.000000,-118.624014
2,9,12,0.000000,-118.777608
2,9,14,0.000000,-119.643994
2,9,16,0.000000,-126.034059
2,9,18,0.000000,-124.334589
2,9,20,0.000000,-123.618682
2,9,22,0.000000,-128.976566
2,9,24,0.000000,-118.935120
2,9,26,0.000000,-118.655708
2,9,28,0.000000,-116.766919
2,9,30,0.000000,-120.466967
2,9,32,0.000000,-129.343385
2,9,34,0.000000,-119.356889
2,9,36,0.000000,-113.871335
2,9,38,0.000000,-124.381416
2,9,40,0.000000,-124.085177
2,9,42,0.000000,-121.826362
2,9,44,0.000000,-122.645261
2,9,46,0.000000,-119.470741
2,9,48,0.000000,-123.375734
2,9,50,0.000000,-117.074918
2,9,52,0.000000,-119.345800
2,9,54,0.000000,-119.392355
2,9,56,0.000000,-118.830907
2,9,58,0.000000,-121.610909
2,10,0,0.000000,-126.485633
2,10,2,0.000000,-114.949320
2,10,4,0.000000,-117.127159
2,10,6,0.000000,-115.626976
2,10,8,0.000000,-116.535406
2,10,10,0.000000,-122.188045
2,10,12,0.000000,-130.220040
2,10,14,0.000000,-113.907641
2,10,16,0.000000,-121.591477
2,10,18,0.000000,-114.809530
2,10,20,0.000000,-129.534185
2,10,22,0.000000,-114.952822
2,10,24,0.000000,-122.173192
2,10,26,0.000000,-128.893596
2,10,28,0.000000,-126.398504
2,10,30,0.000000,-113.516692
2,10,32,0.000000,-134.297193
2,10,34,0.000000,-126.315087
2,10,36,0.000000,-118.727018
2,10,38,0.000000,-123.578193
2,10,40,0.000000,-124.067006
2,10,42,0.000000,-122.877039
2,10,44,0.000000,-113.575454
2,10,46,0.000000,-118.491730
2,10,48,0.000000,-128.480328
2,10,50,0.000000,-115.323718
2,10,52,0.000000,-118.612998
2,10,54,0.000000,-115.859124
2,10,56,0.000000,-129.054336
2,10,58,0.000000,-129.703575
2,11,0,0.000000,-131.849870
2,11,2,0.000000,-125.777267
2,11,4,0.000000,-116.563103
2,11,6,0.000000,-115.490803
2,11,8,0.000000,-116.089615
2,11,10,0.000000,-117.781897
2,11,12,0.000000,-124.747365
2,11,14,0.000000,-119.810547
2,11,16,0.000000,-120.828666
2,11,18,0.000000,-111.806565
2,11,20,0.000000,-116.505987
2,11,22,0.000000,-124.098025
2,11,24,0.000000,-116.757521
2,11,26,0.000000,-129.873810
2,11,28,0.000000,-118.372573
2,11,30,0.000000,-125.548229
2,11,32,0.000000,-115.200424
2,11,34,0.000000,-118.463849
2,11,36,0.000000,-126.000703
2,11,38,0.000000,-120.002144
2,11,40,0.000000,-115.282206
2,11,42,0.000000,-124.196096
2,11,44,0.000000,-111.673654
2,11,46,0.000000,-119.224711
2,11,48,0.000000,-116.405993
2,11,50,0.000000,-118.646141
2,11,52,0.000000,-123.665257
2,11,54,0.000000,-113.115951
2,11,56,0.000000,-119.033349
2,11,58,0.000000,-114.177184
2,12,0,0.000000,-123.794191
2,12,2,0.000000,-129.472488
2,12,4,0.000000,-114.923094
2,12,6,0.000000,-112.246888
2,12,8,0.000000,-147.008222
2,12,10,0.000000,-117.293062
2,12,12,0.000000,-121.782364
2,12,14,0.000000,-130.801393
2,12,16,0.000000,-117.140425
2,12,18,0.000000,-117.566188
2,12,20,0.000000,-111.725493
2,12,22,0.000000,-118.733227
2,12,24,0.000000,-128.620093
2,12,26,0.000000,-124.939777
2,12,28,0.000000,-112.722405
2,12,30,0.000000,-115.517299
2,12,32,0.000000,-122.645493
2,12,34,0.000000,-113.209433
2,12,36,0.000000,-122.276303
2,12,38,0.000000,-117.330106
2,12,40,0.000000,-116.215484
2,12,42,0.000000,-121.107871
2,12,44,0.000000,-116.797182
2,12,46,0.000000,-117.704334
2,12,48,0.000000,-117.477238
2,12,50,0.000000,-123.888161
2,12,52,0.000000,-120.913156
2,12,54,0.000000,-115.347448
2,12,56,0.000000,-130.483666
2,12,58,0.000000,-130.924509
2,13,0,0.000000,-117.825242
2,13,2,0.000000,-116.190766
2,13,4,0.000000,-118.156087
2,13,6,0.000000,-122.614778
2,13,8,0.000000,-124.739968
2,13,10,0.000000,-115.781526
2,13,12,0.000000,-115.326453
2,13,14,0.000000,-131.975266
2,13,16,0.000000,-118.865913
2,13,18,0.000000,-117.874148
2,13,20,0.000000,-111.999368
2,13,22,0.000000,-124.935867
2,13,24,0.000000,-129.926688
2,13,26,0.000000,-115.798382
2,13,28,0.000000,-120.527587
2,13,30,0.000000,-127.054427
2,13,32,0.000000,-119.145633
2,13,34,0.000000,-124.297238
2,13,36,0.000000,-115.909419
2,13,38,0.000000,-124.687665
2,13,40,0.000000,-120.724484
2,13,42,0.000000,-121.361614
2,13,44,0.000000,-137.890429
2,13,46,0.000000,-121.184588
2,13,48,0.000000,-123.493023
2,13,50,0.000000,-124.395217
2,13,52,0.000000,-119.307260
2,13,54,0.000000,-118.824900
2,13,56,0.000000,-129.668594
2,13,58,0.000000,-119.925978
2,14,0,0.000000,-117.708373
2,14,2,0.000000,-119.623599
2,14,4,0.000000,-118.767779
2,14,6,0.000000,-114.556102
2,14,8,0.000000,-119.545166
2,14,10,0.000000,-121.171345
2,14,12,0.000000,-119.475525
2,14,14,0.000000,-122.247987
2,14,16,0.000000,-124.760204
2,14,18,0.000000,-117.164882
2,14,20,0.000000,-112.225375
2,14,22,0.000000,-141.706120
2,14,24,0.000000,-112.144345
2,14,26,0.000000,-122.730957
2,14,28,0.000000,-117.928867
2,14,30,0.000000,-137.943676
2,14,32,0.000000,-119.677694
2,14,34,0.000000,-116.888803
2,14,36,0.000000,-122.472987
2,14,38,0.000000,-119.026798
2,14,40,0.000000,-120.074079
2,14,42,0.000000,-130.211018
2,14,44,0.000000,-139.963269
2,14,46,0.000000,-127.261486
2,14,48,0.000000,-117.053547
2,14,50,0.000000,-120.399915
2,14,52,0.000000,-121.697747
2,14,54,0.000000,-133.762808
2,14,56,0.000000,-117.070187
2,14,58,0.000000,-124.553407
2,15,0,0.000000,-120.934780
2,15,2,0.000000,-150.690407
2,15,4,0.000000,-116.383778
2,15,6,0.000000,-116.990276
2,15,8,0.000000,-115.541853
2,15,10,0.000000,-114.856282
2,15,12,0.000000,-116.143200
2,15,14,0.000000,-121.822656
2,15,16,0.000000,-120.743782
2,15,18,0.000000,-111.340495
2,15,20,0.000000,-120.753569
2,15,22,0.000000,-115.967967
2,15,24,0.000000,-127.274783
2,15,26,0.000000,-141.600073
2,15,28,0.000000,-116.279698
2,15,30,0.000000,-118.291463
2,15,32,0.000000,-120.980945
2,15,34,0.000000,-132.015101
2,15,36,0.000000,-126.789782
2,15,38,0.000000,-129.289888
2,15,40,0.000000,-120.163789
2,15,42,0.000000,-117.802605
2,15,44,0.000000,-117.388677
2,15,46,0.000000,-115.569568
2,15,48,0.000000,-136.837995
2,15,50,0.000000,-120.666793
2,15,52,0.000000,-124.911713
2,15,54,0.000000,-114.274547
2,15,56,0.000000,-115.745152
2,15,58,0.000000,-115.784650
2,16,0,0.000000,-135.376837
2,16,2,0.000000,-119.702058
2,16,4,0.000000,-114.554196
2,16,6,0.000000,-111.150442
2,16,8,0.000000,-119.829491
2,16,10,0.000000,-117.024285
2,16,12,0.000000,-115.943246
2,16,14,0.000000,-118.446344
2,16,16,0.000000,-116.310812
2,16,18,0.000000,-117.788595
2,16,20,0.000000,-117.009816
2,16,22,0.000000,-125.549055
2,16,24,0.000000,-119.476143
2,16,26,0.000000,-129.729946
2,16,28,0.000000,-130.003994
2,16,30,0.000000,-117.243765
2,16,32,0.000000,-119.717211
2,16,34,0.000000,-112.299631
2,16,36,0.000000,-114.171218
2,16,38,0.000000,-120.091336
2,16,40,0.000000,-126.143127
2,16,42,0.000000,-125.156638
2,16,44,0.000000,-121.775988
2,16,46,0.000000,-123.814316
2,16,48,0.000000,-116.346933
2,16,50,0.000000,-117.552242
2,16,52,0.000000,-115.272889
2,16,54,0.000000,-114.081790
2,16,56,0.000000,-114.468558
2,16,58,0.000000,-113.456313
2,17,0,0.000000,-112.020238
2,17,2,0.000000,-119.487710
2,17,4,0.000000,-126.158707
2,17,6,0.000000,-119.858782
2,17,8,0.000000,-126.182626
2,17,10,0.000000,-126.898029
2,17,12,0.000000,-118.771867
2,17,14,0.000000,-125.373402
2,17,16,0.000000,-121.270254
2,17,18,0.000000,-125.679882
2,17,20,0.000000,-113.358602
2,17,22,0.000000,-126.154263
2,17,24,0.000000,-125.397908
2,17,26,0.000000,-120.703846
2,17,28,0.000000,-134.228119
2,17,30,0.000000,-122.820611
2,17,32,0.000000,-117.964089
2,17,34,0.000000,-114.330034
2,17,36,0.000000,-127.884383
2,17,38,0.000000,-126.710320
2,17,40,0.000000,-121.749422
2,17,42,0.000000,-117.733930
2,17,44,0.000000,-118.349045
2,17,46,0.000000,-111.755749
2,17,48,0.000000,-116.451690
2,17,50,0.000000,-122.425988
2,17,52,0.000000,-120.003337
2,17,54,0.000000,-125.179961
2,17,56,0.000000,-119.370929
2,17,58,0.000000,-112.505377
2,18,0,0.000000,-111.498266
2,18,2,0.000000,-134.327343
2,18,4,0.000000,-126.823037
2,18,6,0.000000,-113.215510
2,18,8,0.000000,-121.276541
2,18,10,0.000000,-115.140122
2,18,12,0.000000,-118.070174
2,18,14,0.000000,-116.760309
2,18,16,0.000000,-123.671831
2,18,18,0.000000,-118.359895
2,18,20,0.000000,-125.319068
2,18,22,0.000000,-127.552787
2,18,24,0.000000,-121.673852
2,18,26,0.000000,-117.331452
2,18,28,0.000000,-127.630215
2,18,30,0.000000,-116.022105
2,18,32,0.000000,-118.813336
2,18,34,0.000000,-119.508926
2,18,36,0.000000,-117.663348
2,18,38,0.000000,-125.822686
2,18,40,0.000000,-123.806120
2,18,42,0.000000,-114.023251
2,18,44,0.000000,-114.158218
2,18,46,0.000000,-121.085123
2,18,48,0.000000,-123.566006
2,18,50,0.000000,-128.701126
2,18,52,0.000000,-118.163790
2,18,54,0.000000,-116.726940
2,18,56,0.000000,-127.129395
2,18,58,0.000000,-119.144035
2,19,0,0.000000,-116.009311
2,19,2,0.000000,-118.015321
2,19,4,0.000000,-133.136196
2,19,6,0.000000,-120.125207
2,19,8,0.000000,-120.989877
2,19,10,0.000000,-116.087220
2,19,12,0.000000,-123.834628
2,19,14,0.000000,-126.208135
2,19,16,0.000000,-118.331585
2,19,18,0.000000,-117.457592
2,19,20,0.000000,-121.250226
2,19,22,0.000000,-112.892962
2,19,24,0.000000,-114.178345
2,19,26,0.000000,-118.140599
2,19,28,0.000000,-119.516464
2,19,30,0.000000,-112.853156
2,19,32,0.000000,-114.128208
2,19,34,0.000000,-114.463753
2,19,36,0.000000,-122.898671
2,19,38,0.000000,-121.778695
2,19,40,0.000000,-119.705783
2,19,42,0.000000,-121.727899
2,19,44,0.000000,-121.333959
2,19,46,0.000000,-121.673154
2,19,48,0.000000,-123.622976
2,19,50,0.000000,-120.591433
2,19,52,0.000000,-116.267541
2,19,54,0.000000,-132.750066
2,19,56,0.000000,-113.904522
2,19,58,0.000000,-123.111444
2,20,0,0.000000,-122.424899
2,20,2,0.000000,-122.137837
2,20,4,0.000000,-118.652150
2,20,6,0.000000,-110.887701
2,20,8,0.000000,-138.957238
2,20,10,0.000000,-120.660980
2,20,12,0.000000,-114.621312
2,20,14,0.000000,-120.694368
2,20,16,0.000000,-117.410827
2,20,18,0.000000,-119.046649
2,20,20,0.000000,-117.476095
2,20,22,0.000000,-118.475774
2,20,24,0.000000,-119.169694
2,20,26,0.000000,-119.845667
2,20,28,0.000000,-127.926622
2,20,30,0.000000,-123.080637
2,20,32,0.000000,-126.204388
2,20,34,0.000000,-115.671862
2,20,36,0.000000,-116.466371
2,20,38,0.000000,-111.471616
2,20,40,0.000000,-117.537569
2,20,42,0.000000,-126.922387
2,20,44,0.000000,-116.977107
2,20,46,0.000000,-129.636870
2,20,48,0.000000,-114.400031
2,20,50,0.000000,-121.278835
2,20,52,0.000000,-114.256136
2,20,54,0.000000,-121.329737
2,20,56,0.000000,-117.723358
2,20,58,0.000000,-115.559354
2,21,0,0.000000,-121.391053
2,21,2,0.000000,-121.106437
2,21,4,0.000000,-113.696923
2,21,6,0.000000,-120.692298
2,21,8,0.000000,-125.386372
2,21,10,0.000000,-125.432882
2,21,12,0.000000,-133.135321
2,21,14,0.000000,-118.899514
2,21,16,0.000000,-119.077891
2,21,18,0.000000,-116.352073
2,21,20,0.000000,-119.555421
2,21,22,0.000000,-119.084279
2,21,24,0.000000,-114.402392
2,21,26,0.000000,-122.413727
2,21,28,0.000000,-115.487120
2,21,30,0.000000,-123.151942
2,21,32,0.000000,-137.025423
2,21,34,0.000000,-147.388542
2,21,36,0.000000,-119.835805
2,21,38,0.000000,-116.528295
2,21,40,0.000000,-116.400455
2,21,42,0.000000,-126.690940
2,21,44,0.000000,-119.427344
2,21,46,0.000000,-118.238635
2,21,48,0.000000,-119.465104
2,21,50,0.000000,-122.760230
2,21,52,0.000000,-124.539857
2,21,54,0.000000,-119.499146
2,21,56,0.000000,-122.517345
2,21,58,0.000000,-119.585704
2,22,0,0.000000,-118.041798
2,22,2,0.000000,-125.222341
2,22,4,0.000000,-116.977797
2,22,6,0.000000,-111.346410
2,22,8,0.000000,-117.662324
2,22,10,0.000000,-117.386721
2,22,12,0.000000,-126.016228
2,22,14,0.000000,-122.102144
2,22,16,0.000000,-120.074583
2,22,18,0.000000,-119.599778
2,22,20,0.000000,-116.290676
2,22,22,0.000000,-124.700391
2,22,24,0.000000,-116.071708
2,22,26,0.000000,-124.090732
2,22,28,0.000000,-122.396886
2,22,30,0.000000,-126.047907
2,22,32,0.000000,-115.997348
2,22,34,0.000000,-120.345104
2,22,36,0.000000,-127.381546
2,22,38,0.000000,-114.292505
2,22,40,0.000000,-122.180859
2,22,42,0.000000,-120.720925
2,22,44,0.000000,-124.319176
2,22,46,0.000000,-114.222057
2,22,48,0.000000,-116.075640
2,22,50,0.000000,-118.801836
2,22,52,0.000000,-112.636599
2,22,54,0.000000,-120.859808
2,22,56,0.000000,-116.294284
2,22,58,0.000000,-113.106257
2,23,0,0.000000,-116.227896
2,23,2,0.000000,-114.176957
2,23,4,0.000000,-112.814111
2,23,6,0.000000,-121.684249
2,23,8,0.000000,-123.927528
2,23,10,0.000000,-116.825519
2,23,12,0.000000,-110.741950
2,23,14,0.000000,-115.683072
2,23,16,0.000000,-113.551562
2,23,18,0.000000,-113.066688
2,23,20,0.000000,-122.841552
2,23,22,0.000000,-114.870478
2,23,24,0.000000,-113.590004
2,23,26,0.000000,-115.639253
2,23,28,0.000000,-120.086361
2,23,30,0.000000,-117.476737
2,23,32,0.000000,-115.494850
2,23,34,0.000000,-119.197646
2,23,36,0.000000,-116.234951
2,23,38,0.000000,-114.082520
2,23,40,0.000000,-119.963642
2,23,42,0.000000,-119.752045
2,23,44,0.000000,-120.166566
2,23,46,0.000000,-130.221208
2,23,48,0.000000,-131.055205
2,23,50,0.000000,-125.437330
2,23,52,0.000000,-118.432164
2,23,54,0.000000,-123.298584
2,23,56,0.000000,-122.269000
2,23,58,0.000000,-129.252949
2,24,0,0.000000,-120.982275
2,24,2,0.000000,-114.500574
2,24,4,0.000000,-138.456931
2,24,6,0.000000,-114.763603
2,24,8,0.000000,-122.581113
2,24,10,0.000000,-115.267727
2,24,12,0.000000,-115.691823
2,24,14,0.000000,-114.378010
2,24,16,0.000000,-123.160059
2,24,18,0.000000,-125.989523
2,24,20,0.000000,-124.606672
2,24,22,0.000000,-114.075026
2,24,24,0.000000,-122.023151
2,24,26,0.000000,-127.353484
2,24,28,0.000000,-119.921617
2,24,30,0.000000,-115.884894
2,24,32,0.000000,-122.701095
2,24,34,0.000000,-131.935148
2,24,36,0.000000,-130.226640
2,24,38,0.000000,-120.070097
2,24,40,0.000000,-117.430303
2,24,42,0.000000,-120.208564
2,24,44,0.000000,-125.314615
2,24,46,0.000000,-124.619836
2,24,48,0.000000,-115.615305
2,24,50,0.000000,-136.848967
2,24,52,0.000000,-112.458037
2,24,54,0.000000,-130.991367
2,24,56,0.000000,-116.440844
2,24,58,0.000000,-126.832663
2,25,0,0.000000,-121.233707
2,25,2,0.000000,-111.419065
2,25,4,0.000000,-116.368713
2,25,6,0.000000,-116.294385
2,25,8,0.000000,-121.722448
2,25,10,0.000000,-113.130206
2,25,12,0.000000,-121.704385
2,25,14,0.000000,-113.953689
2,25,16,0.000000,-117.463973
2,25,18,0.000000,-122.152680
2,25,20,0.000000,-114.811065
2,25,22,0.000000,-125.069955
2,25,24,0.000000,-114.419014
2,25,26,0.000000,-118.795502
2,25,28,0.000000,-118.911461
2,25,30,0.000000,-117.994421
2,25,32,0.000000,-111.052698
2,25,34,0.000000,-116.103825
2,25,36,0.000000,-113.008877
2,25,38,0.000000,-121.913191
2,25,40,0.000000,-115.787636
2,25,42,0.000000,-121.905714
2,25,44,0.000000,-114.930789
2,25,46,0.000000,-116.234878
2,25,48,0.000000,-114.037476
2,25,50,0.000000,-118.299197
2,25,52,0.000000,-126.332460
2,25,54,0.000000,-122.132630
2,25,56,0.000000,-115.623059
2,25,58,0.000000,-132.906637
2,26,0,0.000000,-117.156416
2,26,2,0.000000,-119.358242
2,26,4,0.000000,-123.890194
2,26,6,0.000000,-118.344855
2,26,8,0.000000,-124.543768
2,26,10,0.000000,-133.198229
2,26,12,0.000000,-113.404519
2,26,14,0.000000,-117.852826
2,26,16,0.000000,-112.966043
2,26,18,0.000000,-119.716270
2,26,20,0.000000,-113.604988
2,26,22,0.000000,-120.701755
2,26,24,0.000000,-117.599558
2,26,26,0.000000,-117.288858
2,26,28,0.000000,-126.258515
2,26,30,0.000000,-115.799180
2,26,32,0.000000,-121.283877
2,26,34,0.000000,-142.150245
2,26,36,0.000000,-127.483030
2,26,38,0.000000,-122.219043
2,26,40,0.000000,-122.410848
2,26,42,0.000000,-115.781878
2,26,44,0.000000,-115.620442
2,26,46,0.000000,-117.334262
2,26,48,0.000000,-122.072459
2,26,50,0.000000,-130.308655
2,26,52,0.000000,-128.905259
2,26,54,0.000000,-122.629090
2,26,56,0.000000,-130.050963
2,26,58,0.000000,-118.650437
2,27,0,0.000000,-118.991593
2,27,2,0.000000,-109.816182
2,27,4,0.000000,-128.410042
2,27,6,0.000000,-118.627057
2,27,8,0.000000,-118.782917
2,27,10,0.000000,-113.226087
2,27,12,0.000000,-115.974307
2,27,14,0.000000,-114.892041
2,27,16,0.000000,-129.654806
2,27,18,0.000000,-119.272420
2,27,20,0.000000,-116.602591
2,27,22,0.000000,-117.576191
