hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.730711
2,0,2,0.000000,-124.255361
2,0,4,0.000000,-124.507738
2,0,6,0.000000,-120.323090
2,0,8,0.000000,-124.211914
2,0,10,0.000000,-124.093391
2,0,12,0.000000,-120.207420
2,0,14,0.000000,-124.199295
2,0,16,0.000000,-124.879164
2,0,18,0.000000,-120.337342
2,0,20,0.000000,-123.668620
2,0,22,0.000000,-125.320347
2,0,24,0.000000,-122.996446
2,0,26,0.000000,-124.961188
2,0,28,0.000000,-125.333493
2,0,30,0.000000,-120.949271
2,0,32,0.000000,-125.781442
2,0,34,0.000000,-122.292382
2,0,36,0.000000,-122.652947
2,0,38,0.000000,-123.156033
2,0,40,0.000000,-124.391636
2,0,42,0.000000,-122.400441
2,0,44,0.000000,-124.321243
2,0,46,0.000000,-124.115199
2,0,48,0.000000,-119.964614
2,0,50,0.000000,-122.988975
2,0,52,0.000000,-122.709003
2,0,54,0.000000,-121.529407
2,0,56,0.000000,-124.299110
2,0,58,0.000000,-123.595236
2,1,0,0.000000,-119.613923
2,1,2,0.000000,-125.069916
2,1,4,0.000000,-122.996555
2,1,6,0.000000,-118.934221
2,1,8,0.000000,-125.543340
2,1,10,0.000000,-123.637967
2,1,12,0.000000,-118.944025
2,1,14,0.000000,-123.067351
2,1,16,0.000000,-121.856743
2,1,18,0.000000,-120.652185
2,1,20,0.000000,-123.676523
2,1,22,0.000000,-124.019518
2,1,24,0.000000,-119.327640
2,1,26,0.000000,-123.441917
2,1,28,0.000000,-125.525699
2,1,30,0.000000,-122.023102
2,1,32,0.000000,-122.435373
2,1,34,0.000000,-123.764563
2,1,36,0.000000,-122.055668
2,1,38,0.000000,-124.954480
2,1,40,0.000000,-125.689994
2,1,42,0.000000,-120.394794
2,1,44,0.000000,-123.069228
2,1,46,0.000000,-124.623025
2,1,48,0.000000,-123.167074
2,1,50,0.000000,-124.338359
2,1,52,0.000000,-123.861779
2,1,54,0.000000,-120.471186
2,1,56,0.000000,-123.805579
2,1,58,0.000000,-125.248261
2,2,0,0.000000,-119.623644
2,2,2,0.000000,-124.150793
2,2,4,0.000000,-123.233256
2,2,6,0.000000,-121.891239
2,2,8,0.000000,-123.551093
2,2,10,0.000000,-125.649099
2,2,12,0.000000,-119.870976
2,2,14,0.000000,-123.005151
2,2,16,0.000000,-120.781248
2,2,18,0.000000,-118.511954
2,2,20,0.000000,-124.953038
2,2,22,0.000000,-122.734711
2,2,24,0.000000,-121.471452
2,2,26,0.000000,-125.102857
2,2,28,0.000000,-123.064146
2,2,30,0.000000,-121.694534
2,2,32,0.000000,-123.383661
2,2,34,0.000000,-125.072936
2,2,36,0.000000,-122.610394
2,2,38,0.000000,-125.078182
2,2,40,0.000000,-124.336934
2,2,42,0.000000,-121.839559
2,2,44,0.000000,-123.819632
2,2,46,0.000000,-121.778085
2,2,48,0.000000,-118.744714
2,2,50,0.000000,-125.377642
2,2,52,0.000000,-126.104680
2,2,54,0.000000,-121.573774
2,2,56,0.000000,-125.968996
2,2,58,0.000000,-121.215306
2,3,0,0.000000,-123.386031
2,3,2,0.000000,-124.339070
2,3,4,0.000000,-125.310330
2,3,6,0.000000,-120.896278
2,3,8,0.000000,-124.523442
2,3,10,0.000000,-124.413157
2,3,12,0.000000,-118.970350
2,3,14,0.000000,-121.185508
2,3,16,0.000000,-123.215105
2,3,18,0.000000,-117.857565
2,3,20,0.000000,-123.241091
2,3,22,0.000000,-121.866996
2,3,24,0.000000,-122.985344
2,3,26,0.000000,-121.499892
2,3,28,0.000000,-121.662704
2,3,30,0.000000,-122.601766
2,3,32,0.000000,-124.320240
2,3,34,0.000000,-124.936923
2,3,36,0.000000,-120.770309
2,3,38,0.000000,-124.605045
2,3,40,0.000000,-124.660253
2,3,42,0.000000,-119.623428
2,3,44,0.000000,-122.535463
2,3,46,0.000000,-121.184518
2,3,48,0.000000,-119.689841
2,3,50,0.000000,-122.688574
2,3,52,0.000000,-123.560984
2,3,54,0.000000,-120.504963
2,3,56,0.000000,-126.002026
2,3,58,0.000000,-123.814197
2,4,0,0.000000,-120.084284
2,4,2,0.000000,-124.061781
2,4,4,0.000000,-122.521570
2,4,6,0.000000,-121.275252
2,4,8,0.000000,-121.225602
2,4,10,0.000000,-125.117706
2,4,12,0.000000,-119.823671
2,4,14,0.000000,-122.952534
2,4,16,0.000000,-122.985480
2,4,18,0.000000,-118.901300
2,4,20,0.000000,-122.292099
2,4,22,0.000000,-122.017924
2,4,24,0.000000,-117.594946
2,4,26,0.000000,-123.575644
2,4,28,0.000000,-124.213008
2,4,30,0.000000,-123.784515
2,4,32,0.000000,-120.785787
2,4,34,0.000000,-127.131362
2,4,36,0.000000,-121.044335
2,4,38,0.000000,-123.318247
2,4,40,0.000000,-122.886947
2,4,42,0.000000,-122.631715
2,4,44,0.000000,-122.569351
2,4,46,0.000000,-123.060980
2,4,48,0.000000,-119.707428
2,4,50,0.000000,-125.645372
2,4,52,0.000000,-122.110911
2,4,54,0.000000,-118.044785
2,4,56,0.000000,-125.442707
2,4,58,0.000000,-123.649726
2,5,0,0.000000,-118.981107
2,5,2,0.000000,-123.074249
2,5,4,0.000000,-118.612843
2,5,6,0.000000,-118.683393
2,5,8,0.000000,-122.805115
2,5,10,0.000000,-125.588165
2,5,12,0.000000,-118.527267
2,5,14,0.000000,-123.722134
2,5,16,0.000000,-123.887460
2,5,18,0.000000,-120.124996
2,5,20,0.000000,-125.034356
2,5,22,0.000000,-122.423915
2,5,24,0.000000,-116.757414
2,5,26,0.000000,-122.162502
2,5,28,0.000000,-125.386233
2,5,30,0.000000,-121.898061
2,5,32,0.000000,-122.910535
2,5,34,0.000000,-123.561838
2,5,36,0.000000,-117.644796
2,5,38,0.000000,-123.571721
2,5,40,0.000000,-122.870933
2,5,42,0.000000,-120.479255
2,5,44,0.000000,-124.769008
2,5,46,0.000000,-123.090503
2,5,48,0.000000,-121.770183
2,5,50,0.000000,-124.324795
2,5,52,0.000000,-124.935079
2,5,54,0.000000,-121.864542
2,5,56,0.000000,-122.533894
2,5,58,0.000000,-124.164547
2,6,0,0.000000,-124.330313
2,6,2,0.000000,-124.266731
2,6,4,0.000000,-123.175156
2,6,6,0.000000,-119.434651
2,6,8,0.000000,-126.518668
2,6,10,0.000000,-123.768679
2,6,12,0.000000,-123.013904
2,6,14,0.000000,-124.392250
2,6,16,0.000000,-125.724116
2,6,18,0.000000,-119.067621
2,6,20,0.000000,-121.001579
2,6,22,0.000000,-124.414113
2,6,24,0.000000,-119.782439
2,6,26,0.000000,-125.094790
2,6,28,0.000000,-123.916024
2,6,30,0.000000,-119.169100
2,6,32,0.000000,-124.370292
2,6,34,0.000000,-123.756440
2,6,36,0.000000,-119.799509
2,6,38,0.000000,-124.264422
2,6,40,0.000000,-123.975073
2,6,42,0.000000,-122.014292
2,6,44,0.000000,-125.170341
2,6,46,0.000000,-123.020894
2,6,48,0.000000,-120.731905
2,6,50,0.000000,-124.548647
2,6,52,0.000000,-123.071717
2,6,54,0.000000,-120.897724
2,6,56,0.000000,-123.794361
2,6,58,0.000000,-124.856035
2,7,0,0.000000,-121.587680
2,7,2,0.000000,-123.410577
2,7,4,0.000000,-125.445251
2,7,6,0.000000,-121.424965
2,7,8,0.000000,-124.077327
2,7,10,0.000000,-123.211852
2,7,12,0.000000,-123.897705
2,7,14,0.000000,-123.496508
2,7,16,0.000000,-124.382988
2,7,18,0.000000,-122.844464
2,7,20,0.000000,-123.628593
2,7,22,0.000000,-125.235299
2,7,24,0.000000,-119.827496
2,7,26,0.000000,-121.411094
2,7,28,0.000000,-122.990271
2,7,30,0.000000,-122.859230
2,7,32,0.000000,-123.281689
2,7,34,0.000000,-125.876752
2,7,36,0.000000,-118.779803
2,7,38,0.000000,-123.837801
2,7,40,0.000000,-123.172675
2,7,42,0.000000,-118.669379
2,7,44,0.000000,-124.439628
2,7,46,0.000000,-122.977122
2,7,48,0.000000,-118.466489
2,7,50,0.000000,-124.355500
2,7,52,0.000000,-124.211838
2,7,54,0.000000,-119.912460
2,7,56,0.000000,-123.831758
2,7,58,0.000000,-124.315169
2,8,0,0.000000,-121.130003
2,8,2,0.000000,-124.916471
2,8,4,0.000000,-123.417438
2,8,6,0.000000,-121.755248
2,8,8,0.000000,-124.415006
2,8,10,0.000000,-121.900419
2,8,12,0.000000,-119.349456
2,8,14,0.000000,-122.730549
2,8,16,0.000000,-122.166710
2,8,18,0.000000,-122.916870
2,8,20,0.000000,-121.548232
2,8,22,0.000000,-125.077739
2,8,24,0.000000,-121.124421
2,8,26,0.000000,-123.197933
2,8,28,0.000000,-122.199102
2,8,30,0.000000,-121.457231
2,8,32,0.000000,-122.850070
2,8,34,0.000000,-124.924141
2,8,36,0.000000,-119.567772
2,8,38,0.000000,-123.448832
2,8,40,0.000000,-125.251765
2,8,42,0.000000,-121.753223
2,8,44,0.000000,-125.569024
2,8,46,0.000000,-126.865892
2,8,48,0.000000,-123.096216
2,8,50,0.000000,-124.215603
2,8,52,0.000000,-125.081202
2,8,54,0.000000,-120.223248
2,8,56,0.000000,-123.357326
2,8,58,0.000000,-122.747122
2,9,0,0.000000,-122.652128
2,9,2,0.000000,-126.583493
2,9,4,0.000000,-121.794349
2,9,6,0.000000,-120.181686
2,9,8,0.000000,-123.348125
2,9,10,0.000000,-123.751694
2,9,12,0.000000,-121.574190
2,9,14,0.000000,-125.043472
2,9,16,0.000000,-123.261932
2,9,18,0.000000,-119.487966
2,9,20,0.000000,-123.850240
2,9,22,0.000000,-124.316249
2,9,24,0.000000,-123.013065
2,9,26,0.000000,-123.267517
2,9,28,0.000000,-124.125335
2,9,30,0.000000,-120.104402
2,9,32,0.000000,-125.858234
2,9,34,0.000000,-124.470599
2,9,36,0.000000,-119.740585
2,9,38,0.000000,-125.089456
2,9,40,0.000000,-123.785336
2,9,42,0.000000,-122.557460
2,9,44,0.000000,-121.739042
2,9,46,0.000000,-123.743070
2,9,48,0.000000,-123.161135
2,9,50,0.000000,-125.352632
2,9,52,0.000000,-124.561229
2,9,54,0.000000,-121.026997
2,9,56,0.000000,-123.828197
2,9,58,0.000000,-124.927260
2,10,0,0.000000,-124.344488
2,10,2,0.000000,-124.324880
2,10,4,0.000000,-122.785313
2,10,6,0.000000,-122.105349
2,10,8,0.000000,-123.393285
2,10,10,0.000000,-123.374278
2,10,12,0.000000,-122.226070
2,10,14,0.000000,-121.876855
2,10,16,0.000000,-122.941317
2,10,18,0.000000,-122.852073
2,10,20,0.000000,-122.814539
2,10,22,0.000000,-123.379727
2,10,24,0.000000,-121.099143
2,10,26,0.000000,-124.697266
2,10,28,0.000000,-123.916203
2,10,30,0.000000,-123.945401
2,10,32,0.000000,-123.744218
2,10,34,0.000000,-124.654199
2,10,36,0.000000,-120.805440
2,10,38,0.000000,-122.834808
2,10,40,0.000000,-121.534152
2,10,42,0.000000,-123.090472
2,10,44,0.000000,-125.283506
2,10,46,0.000000,-124.285529
2,10,48,0.000000,-121.079406
2,10,50,0.000000,-122.107210
2,10,52,0.000000,-124.949249
2,10,54,0.000000,-123.251889
2,10,56,0.000000,-124.682511
2,10,58,0.000000,-121.205011
2,11,0,0.000000,-119.672560
2,11,2,0.000000,-122.268784
2,11,4,0.000000,-125.190078
2,11,6,0.000000,-125.556345
2,11,8,0.000000,-124.626815
2,11,10,0.000000,-123.185127
2,11,12,0.000000,-121.838628
2,11,14,0.000000,-124.234693
2,11,16,0.000000,-123.532458
2,11,18,0.000000,-119.160314
2,11,20,0.000000,-125.772213
2,11,22,0.000000,-123.721061
2,11,24,0.000000,-118.528655
2,11,26,0.000000,-123.027447
2,11,28,0.000000,-124.336305
2,11,30,0.000000,-120.689681
2,11,32,0.000000,-125.777480
2,11,34,0.000000,-122.179580
2,11,36,0.000000,-120.913730
2,11,38,0.000000,-121.494761
2,11,40,0.000000,-125.427616
2,11,42,0.000000,-121.254146
2,11,44,0.000000,-125.111033
2,11,46,0.000000,-123.049302
2,11,48,0.000000,-121.296913
2,11,50,0.000000,-124.196813
2,11,52,0.000000,-124.346674
2,11,54,0.000000,-122.928108
2,11,56,0.000000,-125.456199
2,11,58,0.000000,-123.726094
2,12,0,0.000000,-117.228215
2,12,2,0.000000,-124.526571
2,12,4,0.000000,-122.010577
2,12,6,0.000000,-119.170240
2,12,8,0.000000,-127.351719
2,12,10,0.000000,-122.914389
2,12,12,0.000000,-124.082959
2,12,14,0.000000,-124.944151
2,12,16,0.000000,-125.088238
2,12,18,0.000000,-118.682457
2,12,20,0.000000,-125.403681
2,12,22,0.000000,-125.656298
2,12,24,0.000000,-118.755423
2,12,26,0.000000,-121.488973
2,12,28,0.000000,-122.674888
2,12,30,0.000000,-121.873616
2,12,32,0.000000,-125.384606
2,12,34,0.000000,-123.035526
2,12,36,0.000000,-122.427377
2,12,38,0.000000,-124.671592
2,12,40,0.000000,-122.646930
2,12,42,0.000000,-119.702633
2,12,44,0.000000,-123.334829
2,12,46,0.000000,-124.917296
2,12,48,0.000000,-120.997550
2,12,50,0.000000,-123.392401
2,12,52,0.000000,-124.113376
2,12,54,0.000000,-122.413146
2,12,56,0.000000,-124.304777
2,12,58,0.000000,-122.661853
2,13,0,0.000000,-123.698128
2,13,2,0.000000,-123.353390
2,13,4,0.000000,-123.279599
2,13,6,0.000000,-121.473386
2,13,8,0.000000,-123.927174
2,13,10,0.000000,-121.106577
2,13,12,0.000000,-120.563207
2,13,14,0.000000,-122.183860
2,13,16,0.000000,-124.084934
2,13,18,0.000000,-121.322157
2,13,20,0.000000,-120.860030
2,13,22,0.000000,-124.592208
2,13,24,0.000000,-118.669655
2,13,26,0.000000,-122.440048
2,13,28,0.000000,-122.565485
2,13,30,0.000000,-121.622731
2,13,32,0.000000,-120.527847
2,13,34,0.000000,-123.865808
2,13,36,0.000000,-120.652394
2,13,38,0.000000,-125.323481
2,13,40,0.000000,-123.911182
2,13,42,0.000000,-117.829980
2,13,44,0.000000,-121.445124
2,13,46,0.000000,-121.647983
2,13,48,0.000000,-120.321182
2,13,50,0.000000,-122.442295
2,13,52,0.000000,-123.256441
2,13,54,0.000000,-119.461087
2,13,56,0.000000,-125.091144
2,13,58,0.000000,-123.651229
2,14,0,0.000000,-122.368008
2,14,2,0.000000,-124.315807
2,14,4,0.000000,-122.564105
2,14,6,0.000000,-117.528365
2,14,8,0.000000,-124.242367
2,14,10,0.000000,-124.314095
2,14,12,0.000000,-122.612194
2,14,14,0.000000,-121.923073
2,14,16,0.000000,-123.365489
2,14,18,0.000000,-120.338459
2,14,20,0.000000,-123.704281
2,14,22,0.000000,-123.652781
2,14,24,0.000000,-122.375838
2,14,26,0.000000,-122.128411
2,14,28,0.000000,-123.383632
2,14,30,0.000000,-118.661954
2,14,32,0.000000,-123.983725
2,14,34,0.000000,-122.382443
2,14,36,0.000000,-122.835093
2,14,38,0.000000,-122.410300
2,14,40,0.000000,-123.687677
2,14,42,0.000000,-122.596416
2,14,44,0.000000,-123.743814
2,14,46,0.000000,-125.586162
2,14,48,0.000000,-122.684153
2,14,50,0.000000,-122.068717
2,14,52,0.000000,-125.592273
2,14,54,0.000000,-122.333757
2,14,56,0.000000,-123.882760
2,14,58,0.000000,-123.751770
2,15,0,0.000000,-121.025858
2,15,2,0.000000,-124.916505
2,15,4,0.000000,-122.574346
2,15,6,0.000000,-121.118419
2,15,8,0.000000,-124.077092
2,15,10,0.000000,-122.285462
2,15,12,0.000000,-123.231199
2,15,14,0.000000,-121.337498
2,15,16,0.000000,-124.471324
2,15,18,0.000000,-119.285180
2,15,20,0.000000,-124.492391
2,15,22,0.000000,-123.070766
2,15,24,0.000000,-122.403205
2,15,26,0.000000,-123.935497
2,15,28,0.000000,-122.693806
2,15,30,0.000000,-122.006295
2,15,32,0.000000,-124.893823
2,15,34,0.000000,-123.905896
2,15,36,0.000000,-122.749943
2,15,38,0.000000,-123.142623
2,15,40,0.000000,-122.918847
2,15,42,0.000000,-120.969166
2,15,44,0.000000,-122.938264
2,15,46,0.000000,-124.136184
2,15,48,0.000000,-121.684485
2,15,50,0.000000,-126.235686
2,15,52,0.000000,-124.766499
2,15,54,0.000000,-120.679441
2,15,56,0.000000,-124.529895
2,15,58,0.000000,-126.157666
2,16,0,0.000000,-119.768660
2,16,2,0.000000,-123.018421
2,16,4,0.000000,-124.951739
2,16,6,0.000000,-120.573327
2,16,8,0.000000,-124.621538
2,16,10,0.000000,-124.654596
2,16,12,0.000000,-120.412104
2,16,14,0.000000,-124.270421
2,16,16,0.000000,-123.421068
2,16,18,0.000000,-120.591458
2,16,20,0.000000,-120.592626
2,16,22,0.000000,-124.672706
2,16,24,0.000000,-120.457513
2,16,26,0.000000,-123.287954
2,16,28,0.000000,-123.983969
2,16,30,0.000000,-120.787103
2,16,32,0.000000,-125.571547
2,16,34,0.000000,-124.760804
2,16,36,0.000000,-121.548761
2,16,38,0.000000,-125.757912
2,16,40,0.000000,-123.774460
2,16,42,0.000000,-121.372182
2,16,44,0.000000,-124.948016
2,16,46,0.000000,-125.197800
2,16,48,0.000000,-120.053617
2,16,50,0.000000,-125.218724
2,16,52,0.000000,-126.461365
2,16,54,0.000000,-119.978043
2,16,56,0.000000,-123.663404
2,16,58,0.000000,-123.254579
2,17,0,0.000000,-119.930471
2,17,2,0.000000,-121.563239
2,17,4,0.000000,-121.992581
2,17,6,0.000000,-120.348017
2,17,8,0.000000,-125.316116
2,17,10,0.000000,-126.194717
2,17,12,0.000000,-118.688719
2,17,14,0.000000,-125.818707
2,17,16,0.000000,-122.369244
2,17,18,0.000000,-123.962294
2,17,20,0.000000,-126.372951
2,17,22,0.000000,-124.454163
2,17,24,0.000000,-122.491012
2,17,26,0.000000,-124.134952
2,17,28,0.000000,-123.983136
2,17,30,0.000000,-121.518808
2,17,32,0.000000,-125.582017
2,17,34,0.000000,-125.108786
2,17,36,0.000000,-121.986386
2,17,38,0.000000,-125.251005
2,17,40,0.000000,-124.468300
2,17,42,0.000000,-118.601673
2,17,44,0.000000,-122.274493
2,17,46,0.000000,-126.180303
2,17,48,0.000000,-117.867336
2,17,50,0.000000,-125.166434
2,17,52,0.000000,-123.065161
2,17,54,0.000000,-122.603752
2,17,56,0.000000,-127.206878
2,17,58,0.000000,-122.692223
2,18,0,0.000000,-119.804053
2,18,2,0.000000,-121.884987
2,18,4,0.000000,-125.373974
2,18,6,0.000000,-119.969260
2,18,8,0.000000,-124.304712
2,18,10,0.000000,-122.783481
2,18,12,0.000000,-117.554306
2,18,14,0.000000,-121.533929
2,18,16,0.000000,-121.786006
2,18,18,0.000000,-120.373233
2,18,20,0.000000,-125.230100
2,18,22,0.000000,-124.732542
2,18,24,0.000000,-122.830254
2,18,26,0.000000,-123.903134
2,18,28,0.000000,-123.569973
2,18,30,0.000000,-120.057349
2,18,32,0.000000,-123.562569
2,18,34,0.000000,-123.582101
2,18,36,0.000000,-119.307799
2,18,38,0.000000,-122.466721
2,18,40,0.000000,-126.171739
2,18,42,0.000000,-119.874900
2,18,44,0.000000,-124.361284
2,18,46,0.000000,-121.688725
2,18,48,0.000000,-119.030828
2,18,50,0.000000,-121.776225
2,18,52,0.000000,-122.089868
2,18,54,0.000000,-119.847051
2,18,56,0.000000,-121.976207
2,18,58,0.000000,-121.862971
2,19,0,0.000000,-119.131298
2,19,2,0.000000,-124.630207
2,19,4,0.000000,-125.415284
2,19,6,0.000000,-118.042179
2,19,8,0.000000,-123.907688
2,19,10,0.000000,-123.918471
2,19,12,0.000000,-121.912482
2,19,14,0.000000,-124.822084
2,19,16,0.000000,-126.220901
2,19,18,0.000000,-122.945671
2,19,20,0.000000,-121.602408
2,19,22,0.000000,-124.166878
2,19,24,0.000000,-118.325841
2,19,26,0.000000,-124.845198
2,19,28,0.000000,-123.808765
2,19,30,0.000000,-119.711762
2,19,32,0.000000,-124.660337
2,19,34,0.000000,-125.302936
2,19,36,0.000000,-120.047811
2,19,38,0.000000,-122.534577
2,19,40,0.000000,-121.616855
2,19,42,0.000000,-121.055718
2,19,44,0.000000,-123.285984
2,19,46,0.000000,-124.264438
2,19,48,0.000000,-118.026308
2,19,50,0.000000,-122.587229
2,19,52,0.000000,-124.713069
2,19,54,0.000000,-120.107734
2,19,56,0.000000,-124.735395
2,19,58,0.000000,-124.788752
2,20,0,0.000000,-121.272039
2,20,2,0.000000,-125.304165
2,20,4,0.000000,-124.845268
2,20,6,0.000000,-122.416274
2,20,8,0.000000,-124.288616
2,20,10,0.000000,-125.322113
2,20,12,0.000000,-119.225436
2,20,14,0.000000,-123.044008
2,20,16,0.000000,-123.694327
2,20,18,0.000000,-123.996406
2,20,20,0.000000,-125.005506
2,20,22,0.000000,-122.004411
2,20,24,0.000000,-119.911641
2,20,26,0.000000,-123.246856
2,20,28,0.000000,-125.031520
2,20,30,0.000000,-121.723824
2,20,32,0.000000,-122.553151
2,20,34,0.000000,-124.458497
2,20,36,0.000000,-123.128890
2,20,38,0.000000,-122.390652
2,20,40,0.000000,-123.364771
2,20,42,0.000000,-120.209387
2,20,44,0.000000,-124.360753
2,20,46,0.000000,-124.961012
2,20,48,0.000000,-120.888221
2,20,50,0.000000,-126.185856
2,20,52,0.000000,-122.632533
2,20,54,0.000000,-118.356849
2,20,56,0.000000,-122.300959
2,20,58,0.000000,-124.422640
2,21,0,0.000000,-119.351390
2,21,2,0.000000,-126.460974
2,21,4,0.000000,-122.395062
2,21,6,0.000000,-121.788187
2,21,8,0.000000,-126.613780
2,21,10,0.000000,-121.473818
2,21,12,0.000000,-119.087244
2,21,14,0.000000,-123.702632
2,21,16,0.000000,-123.910772
2,21,18,0.000000,-119.599121
2,21,20,0.000000,-124.846200
2,21,22,0.000000,-125.258449
2,21,24,0.000000,-118.031718
2,21,26,0.000000,-123.818508
2,21,28,0.000000,-122.639973
2,21,30,0.000000,-124.926832
2,21,32,0.000000,-124.117063
2,21,34,0.000000,-124.970172
2,21,36,0.000000,-123.874217
2,21,38,0.000000,-124.168838
2,21,40,0.000000,-122.159001
2,21,42,0.000000,-120.849123
2,21,44,0.000000,-123.078505
2,21,46,0.000000,-124.191561
2,21,48,0.000000,-120.869120
2,21,50,0.000000,-125.044124
2,21,52,0.000000,-122.359039
2,21,54,0.000000,-120.935008
2,21,56,0.000000,-122.223037
2,21,58,0.000000,-125.051794
2,22,0,0.000000,-121.121391
2,22,2,0.000000,-121.210543
2,22,4,0.000000,-125.366851
2,22,6,0.000000,-119.431294
2,22,8,0.000000,-123.833443
2,22,10,0.000000,-126.431603
2,22,12,0.000000,-121.438128
2,22,14,0.000000,-121.775156
2,22,16,0.000000,-121.152448
2,22,18,0.000000,-120.289465
2,22,20,0.000000,-124.736258
2,22,22,0.000000,-125.382016
2,22,24,0.000000,-121.130571
2,22,26,0.000000,-125.954852
2,22,28,0.000000,-123.501141
2,22,30,0.000000,-120.212207
2,22,32,0.000000,-126.969316
2,22,34,0.000000,-124.059500
2,22,36,0.000000,-122.434312
2,22,38,0.000000,-123.801322
2,22,40,0.000000,-124.536883
2,22,42,0.000000,-123.311130
2,22,44,0.000000,-124.290403
2,22,46,0.000000,-125.528828
2,22,48,0.000000,-120.237066
2,22,50,0.000000,-124.249694
2,22,52,0.000000,-124.364115
2,22,54,0.000000,-123.100205
2,22,56,0.000000,-123.179534
2,22,58,0.000000,-125.306738
2,23,0,0.000000,-120.364865
2,23,2,0.000000,-124.106593
2,23,4,0.000000,-122.214271
2,23,6,0.000000,-121.919584
2,23,8,0.000000,-125.577144
2,23,10,0.000000,-124.561759
2,23,12,0.000000,-120.366430
2,23,14,0.000000,-125.109231
2,23,16,0.000000,-123.866817
2,23,18,0.000000,-120.630852
2,23,20,0.000000,-123.528570
2,23,22,0.000000,-126.621743
2,23,24,0.000000,-118.929516
2,23,26,0.000000,-123.571963
2,23,28,0.000000,-125.510009
2,23,30,0.000000,-122.467946
2,23,32,0.000000,-123.281897
2,23,34,0.000000,-124.009032
2,23,36,0.000000,-123.370473
2,23,38,0.000000,-123.978583
2,23,40,0.000000,-125.322365
2,23,42,0.000000,-121.112561
2,23,44,0.000000,-124.324426
2,23,46,0.000000,-124.002499
2,23,48,0.000000,-120.390512
2,23,50,0.000000,-123.575940
2,23,52,0.000000,-122.548834
2,23,54,0.000000,-122.764485
2,23,56,0.000000,-125.286546
2,23,58,0.000000,-123.798947
2,24,0,0.000000,-119.701973
2,24,2,0.000000,-122.885166
2,24,4,0.000000,-124.464023
2,24,6,0.000000,-120.575497
2,24,8,0.000000,-124.445319
2,24,10,0.000000,-123.641012
2,24,12,0.000000,-119.862964
2,24,14,0.000000,-125.542071
2,24,16,0.000000,-120.761927
2,24,18,0.000000,-121.738443
2,24,20,0.000000,-123.666104
2,24,22,0.000000,-123.429153
2,24,24,0.000000,-119.987117
2,24,26,0.000000,-124.376486
2,24,28,0.000000,-122.674251
2,24,30,0.000000,-121.751774
2,24,32,0.000000,-125.325782
2,24,34,0.000000,-125.712714
2,24,36,0.000000,-123.177438
2,24,38,0.000000,-121.820437
2,24,40,0.000000,-125.323499
2,24,42,0.000000,-118.366077
2,24,44,0.000000,-123.243679
2,24,46,0.000000,-123.598298
2,24,48,0.000000,-118.539498
2,24,50,0.000000,-124.008338
2,24,52,0.000000,-125.113932
2,24,54,0.000000,-120.418983
2,24,56,0.000000,-121.839261
2,24,58,0.000000,-122.795532
2,25,0,0.000000,-123.358291
2,25,2,0.000000,-123.528346
2,25,4,0.000000,-122.664928
2,25,6,0.000000,-120.246880
2,25,8,0.000000,-124.166889
2,25,10,0.000000,-122.650129
2,25,12,0.000000,-120.432733
2,25,14,0.000000,-125.628028
2,25,16,0.000000,-124.816564
2,25,18,0.000000,-120.161489
2,25,20,0.000000,-123.432986
2,25,22,0.000000,-124.758492
2,25,24,0.000000,-119.838824
2,25,26,0.000000,-125.122128
2,25,28,0.000000,-121.771400
2,25,30,0.000000,-120.678045
2,25,32,0.000000,-124.173461
2,25,34,0.000000,-124.334751
2,25,36,0.000000,-119.931827
2,25,38,0.000000,-124.528734
2,25,40,0.000000,-122.496831
2,25,42,0.000000,-120.324405
2,25,44,0.000000,-124.795833
2,25,46,0.000000,-124.928968
2,25,48,0.000000,-124.141107
2,25,50,0.000000,-123.317717
2,25,52,0.000000,-123.479054
2,25,54,0.000000,-120.308250
2,25,56,0.000000,-123.381678
2,25,58,0.000000,-122.634921
2,26,0,0.000000,-124.242257
2,26,2,0.000000,-125.196099
2,26,4,0.000000,-126.662997
2,26,6,0.000000,-121.938039
2,26,8,0.000000,-124.602811
2,26,10,0.000000,-124.216910
2,26,12,0.000000,-119.193152
2,26,14,0.000000,-123.849189
2,26,16,0.000000,-124.691684
2,26,18,0.000000,-121.005220
2,26,20,0.000000,-122.377248
2,26,22,0.000000,-124.552678
2,26,24,0.000000,-122.145723
2,26,26,0.000000,-122.112763
2,26,28,0.000000,-123.119552
2,26,30,0.000000,-121.241017
2,26,32,0.000000,-126.209351
2,26,34,0.000000,-123.967817
2,26,36,0.000000,-119.861065
2,26,38,0.000000,-124.952330
2,26,40,0.000000,-125.819598
2,26,42,0.000000,-120.917808
2,26,44,0.000000,-124.059046
2,26,46,0.000000,-125.337256
2,26,48,0.000000,-120.720294
2,26,50,0.000000,-123.554035
2,26,52,0.000000,-124.473376
2,26,54,0.000000,-120.304308
2,26,56,0.000000,-124.284884
2,26,58,0.000000,-122.579906
2,27,0,0.000000,-119.838545
2,27,2,0.000000,-123.692695
2,27,4,0.000000,-123.868418
2,27,6,0.000000,-119.383554
2,27,8,0.000000,-121.478980
2,27,10,0.000000,-125.549293
2,27,12,0.000000,-122.248226
2,27,14,0.000000,-124.935509
2,27,16,0.000000,-122.662681
2,27,18,0.000000,-121.025174
2,27,20,0.000000,-123.910766
2,27,22,0.000000,-124.713472
