hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.189503
2,0,2,0.000000,-129.918844
2,0,4,0.000000,-128.674129
2,0,6,0.000000,-129.575160
2,0,8,0.000000,-126.840757
2,0,10,0.000000,-126.964568
2,0,12,0.000000,-127.072801
2,0,14,0.000000,-128.402713
2,0,16,0.000000,-125.575386
2,0,18,0.000000,-129.408264
2,0,20,0.000000,-128.458014
2,0,22,0.000000,-126.363403
2,0,24,0.000000,-129.799949
2,0,26,0.000000,-126.878350
2,0,28,0.000000,-126.019724
2,0,30,0.000000,-125.759395
2,0,32,0.000000,-127.486275
2,0,34,0.000000,-125.954937
2,0,36,0.000000,-128.733609
2,0,38,0.000000,-126.826597
2,0,40,0.000000,-127.812422
2,0,42,0.000000,-128.375570
2,0,44,0.000000,-126.390411
2,0,46,0.000000,-126.343130
2,0,48,0.000000,-126.252945
2,0,50,0.000000,-127.487275
2,0,52,0.000000,-128.844052
2,0,54,0.000000,-128.102995
2,0,56,0.000000,-126.391279
2,0,58,0.000000,-126.829134
2,1,0,0.000000,-130.866922
2,1,2,0.000000,-125.563103
2,1,4,0.000000,-127.578198
2,1,6,0.000000,-128.143414
2,1,8,0.000000,-126.391847
2,1,10,0.000000,-128.564693
2,1,12,0.000000,-129.130056
2,1,14,0.000000,-128.846863
2,1,16,0.000000,-125.029320
2,1,18,0.000000,-128.512050
2,1,20,0.000000,-129.097308
2,1,22,0.000000,-126.654365
2,1,24,0.000000,-128.021444
2,1,26,0.000000,-126.931227
2,1,28,0.000000,-128.481362
2,1,30,0.000000,-127.518324
2,1,32,0.000000,-128.335807
2,1,34,0.000000,-126.518758
2,1,36,0.000000,-125.863465
2,1,38,0.000000,-128.620680
2,1,40,0.000000,-129.343271
2,1,42,0.000000,-127.784384
2,1,44,0.000000,-126.288254
2,1,46,0.000000,-126.265547
2,1,48,0.000000,-125.193565
2,1,50,0.000000,-125.188045
2,1,52,0.000000,-126.464105
2,1,54,0.000000,-127.495678
2,1,56,0.000000,-128.016449
2,1,58,0.000000,-124.802315
2,2,0,0.000000,-127.562839
2,2,2,0.000000,-127.518143
2,2,4,0.000000,-126.737247
2,2,6,0.000000,-129.100610
2,2,8,0.000000,-126.553153
2,2,10,0.000000,-127.928696
2,2,12,0.000000,-126.524119
2,2,14,0.000000,-130.353726
2,2,16,0.000000,-128.391824
2,2,18,0.000000,-126.328921
2,2,20,0.000000,-125.119188
2,2,22,0.000000,-126.628362
2,2,24,0.000000,-129.798273
2,2,26,0.000000,-128.079424
2,2,28,0.000000,-128.797761
2,2,30,0.000000,-127.118344
2,2,32,0.000000,-126.425758
2,2,34,0.000000,-127.878843
2,2,36,0.000000,-125.883757
2,2,38,0.000000,-126.795256
2,2,40,0.000000,-128.122863
2,2,42,0.000000,-127.075446
2,2,44,0.000000,-126.788261
2,2,46,0.000000,-126.495826
2,2,48,0.000000,-126.366894
2,2,50,0.000000,-128.150255
2,2,52,0.000000,-124.192923
2,2,54,0.000000,-128.045113
2,2,56,0.000000,-126.620199
2,2,58,0.000000,-126.736548
2,3,0,0.000000,-128.985494
2,3,2,0.000000,-128.203177
2,3,4,0.000000,-126.467527
2,3,6,0.000000,-126.891972
2,3,8,0.000000,-124.533034
2,3,10,0.000000,-127.914699
2,3,12,0.000000,-128.577459
2,3,14,0.000000,-127.543246
2,3,16,0.000000,-126.421947
2,3,18,0.000000,-127.533272
2,3,20,0.000000,-123.919726
2,3,22,0.000000,-127.953261
2,3,24,0.000000,-125.986369
2,3,26,0.000000,-127.611766
2,3,28,0.000000,-125.851078
2,3,30,0.000000,-128.597965
2,3,32,0.000000,-126.654360
2,3,34,0.000000,-127.054757
2,3,36,0.000000,-127.735012
2,3,38,0.000000,-126.822943
2,3,40,0.000000,-127.712128
2,3,42,0.000000,-123.768852
2,3,44,0.000000,-127.364820
2,3,46,0.000000,-125.276765
2,3,48,0.000000,-125.976162
2,3,50,0.000000,-129.995454
2,3,52,0.000000,-127.002453
2,3,54,0.000000,-124.997625
2,3,56,0.000000,-127.411221
2,3,58,0.000000,-123.684712
2,4,0,0.000000,-128.599345
2,4,2,0.000000,-125.460611
2,4,4,0.000000,-127.181373
2,4,6,0.000000,-129.034353
2,4,8,0.000000,-126.364222
2,4,10,0.000000,-125.560736
2,4,12,0.000000,-125.229746
2,4,14,0.000000,-127.516445
2,4,16,0.000000,-125.191203
2,4,18,0.000000,-128.022882
2,4,20,0.000000,-125.161646
2,4,22,0.000000,-127.726256
2,4,24,0.000000,-125.585830
2,4,26,0.000000,-127.254656
2,4,28,0.000000,-127.623822
2,4,30,0.000000,-127.008740
2,4,32,0.000000,-127.347915
2,4,34,0.000000,-125.860971
2,4,36,0.000000,-126.493568
2,4,38,0.000000,-125.990654
2,4,40,0.000000,-129.568387
2,4,42,0.000000,-127.051934
2,4,44,0.000000,-126.769231
2,4,46,0.000000,-127.417431
2,4,48,0.000000,-128.296204
2,4,50,0.000000,-128.642213
2,4,52,0.000000,-127.921923
2,4,54,0.000000,-129.150350
2,4,56,0.000000,-127.257935
2,4,58,0.000000,-127.486328
2,5,0,0.000000,-127.062415
2,5,2,0.000000,-128.388079
2,5,4,0.000000,-128.114037
2,5,6,0.000000,-128.181979
2,5,8,0.000000,-126.545962
2,5,10,0.000000,-128.365014
2,5,12,0.000000,-128.049040
2,5,14,0.000000,-127.286307
2,5,16,0.000000,-126.805819
2,5,18,0.000000,-126.363423
2,5,20,0.000000,-129.429734
2,5,22,0.000000,-124.774587
2,5,24,0.000000,-127.729093
2,5,26,0.000000,-128.610799
2,5,28,0.000000,-127.926290
2,5,30,0.000000,-125.852407
2,5,32,0.000000,-128.426248
2,5,34,0.000000,-128.209249
2,5,36,0.000000,-129.407007
2,5,38,0.000000,-126.594098
2,5,40,0.000000,-128.128262
2,5,42,0.000000,-127.051215
2,5,44,0.000000,-129.274695
2,5,46,0.000000,-126.055197
2,5,48,0.000000,-127.419052
2,5,50,0.000000,-127.826673
2,5,52,0.000000,-127.460146
2,5,54,0.000000,-129.808609
2,5,56,0.000000,-126.538274
2,5,58,0.000000,-128.503408
2,6,0,0.000000,-128.108678
2,6,2,0.000000,-126.681596
2,6,4,0.000000,-125.291855
2,6,6,0.000000,-129.088975
2,6,8,0.000000,-127.251077
2,6,10,0.000000,-127.009929
2,6,12,0.000000,-126.086485
2,6,14,0.000000,-127.892042
2,6,16,0.000000,-125.012958
2,6,18,0.000000,-128.114997
2,6,20,0.000000,-128.904893
2,6,22,0.000000,-129.324053
2,6,24,0.000000,-126.699076
2,6,26,0.000000,-126.588819
2,6,28,0.000000,-126.933777
2,6,30,0.000000,-129.400828
2,6,32,0.000000,-128.418862
2,6,34,0.000000,-127.095063
2,6,36,0.000000,-125.973580
2,6,38,0.000000,-128.537729
2,6,40,0.000000,-127.010366
2,6,42,0.000000,-126.890647
2,6,44,0.000000,-127.112715
2,6,46,0.000000,-128.550828
2,6,48,0.000000,-127.996593
2,6,50,0.000000,-126.705164
2,6,52,0.000000,-128.187826
2,6,54,0.000000,-126.055472
2,6,56,0.000000,-129.672717
2,6,58,0.000000,-128.189063
2,7,0,0.000000,-125.757312
2,7,2,0.000000,-127.868654
2,7,4,0.000000,-128.631330
2,7,6,0.000000,-127.261725
2,7,8,0.000000,-128.485886
2,7,10,0.000000,-125.597115
2,7,12,0.000000,-128.937596
2,7,14,0.000000,-127.465821
2,7,16,0.000000,-126.953753
2,7,18,0.000000,-125.082437
2,7,20,0.000000,-125.536472
2,7,22,0.000000,-127.051934
2,7,24,0.000000,-128.435550
2,7,26,0.000000,-127.434367
2,7,28,0.000000,-124.075518
2,7,30,0.000000,-128.471089
2,7,32,0.000000,-128.606607
2,7,34,0.000000,-123.649367
2,7,36,0.000000,-128.798522
2,7,38,0.000000,-129.289710
2,7,40,0.000000,-127.669857
2,7,42,0.000000,-127.411685
2,7,44,0.000000,-128.005281
2,7,46,0.000000,-125.093004
2,7,48,0.000000,-129.240924
2,7,50,0.000000,-126.189021
2,7,52,0.000000,-128.302113
2,7,54,0.000000,-128.870529
2,7,56,0.000000,-125.536318
2,7,58,0.000000,-128.535249
2,8,0,0.000000,-125.727278
2,8,2,0.000000,-125.161891
2,8,4,0.000000,-127.405333
2,8,6,0.000000,-127.031312
2,8,8,0.000000,-126.898198
2,8,10,0.000000,-125.705513
2,8,12,0.000000,-125.454540
2,8,14,0.000000,-125.031426
2,8,16,0.000000,-125.911860
2,8,18,0.000000,-129.158531
2,8,20,0.000000,-128.788378
2,8,22,0.000000,-127.896045
2,8,24,0.000000,-126.954443
2,8,26,0.000000,-127.283151
2,8,28,0.000000,-126.567521
2,8,30,0.000000,-127.739733
2,8,32,0.000000,-128.719796
2,8,34,0.000000,-126.515037
2,8,36,0.000000,-127.401522
2,8,38,0.000000,-126.246547
2,8,40,0.000000,-128.191166
2,8,42,0.000000,-125.561937
2,8,44,0.000000,-126.517522
2,8,46,0.000000,-129.036765
2,8,48,0.000000,-126.497105
2,8,50,0.000000,-127.775697
2,8,52,0.000000,-125.205190
2,8,54,0.000000,-128.785476
2,8,56,0.000000,-126.740722
2,8,58,0.000000,-126.837814
2,9,0,0.000000,-128.353837
2,9,2,0.000000,-127.924857
2,9,4,0.000000,-126.580488
2,9,6,0.000000,-127.765889
2,9,8,0.000000,-129.078416
2,9,10,0.000000,-127.557040
2,9,12,0.000000,-127.908934
2,9,14,0.000000,-125.300118
2,9,16,0.000000,-129.748353
2,9,18,0.000000,-128.090806
2,9,20,0.000000,-125.239003
2,9,22,0.000000,-128.846575
2,9,24,0.000000,-128.064258
2,9,26,0.000000,-125.779086
2,9,28,0.000000,-127.728131
2,9,30,0.000000,-126.937867
2,9,32,0.000000,-129.142642
2,9,34,0.000000,-127.879251
2,9,36,0.000000,-130.118333
2,9,38,0.000000,-128.410097
2,9,40,0.000000,-127.524126
2,9,42,0.000000,-126.240374
2,9,44,0.000000,-126.562190
2,9,46,0.000000,-126.503199
2,9,48,0.000000,-127.375849
2,9,50,0.000000,-128.963675
2,9,52,0.000000,-126.596156
2,9,54,0.000000,-126.731839
2,9,56,0.000000,-125.770941
2,9,58,0.000000,-128.177924
2,10,0,0.000000,-127.152019
2,10,2,0.000000,-126.588676
2,10,4,0.000000,-128.552870
2,10,6,0.000000,-127.564450
2,10,8,0.000000,-127.996865
2,10,10,0.000000,-125.933304
2,10,12,0.000000,-128.787937
2,10,14,0.000000,-127.061406
2,10,16,0.000000,-126.621779
2,10,18,0.000000,-126.956554
2,10,20,0.000000,-126.398532
2,10,22,0.000000,-125.213499
2,10,24,0.000000,-125.765592
2,10,26,0.000000,-128.566117
2,10,28,0.000000,-129.194337
2,10,30,0.000000,-125.520396
2,10,32,0.000000,-126.767564
2,10,34,0.000000,-128.079399
2,10,36,0.000000,-129.054294
2,10,38,0.000000,-128.762395
2,10,40,0.000000,-128.568612
2,10,42,0.000000,-127.522708
2,10,44,0.000000,-124.372845
2,10,46,0.000000,-128.740402
2,10,48,0.000000,-127.472131
2,10,50,0.000000,-124.679336
2,10,52,0.000000,-124.984981
2,10,54,0.000000,-126.195454
2,10,56,0.000000,-128.253764
2,10,58,0.000000,-125.775299
2,11,0,0.000000,-129.591139
2,11,2,0.000000,-127.700551
2,11,4,0.000000,-125.181123
2,11,6,0.000000,-126.482046
2,11,8,0.000000,-126.780749
2,11,10,0.000000,-126.244959
2,11,12,0.000000,-126.943083
2,11,14,0.000000,-129.228268
2,11,16,0.000000,-125.597485
2,11,18,0.000000,-126.653303
2,11,20,0.000000,-127.655819
2,11,22,0.000000,-128.363484
2,11,24,0.000000,-126.266440
2,11,26,0.000000,-127.799445
2,11,28,0.000000,-128.269258
2,11,30,0.000000,-128.214558
2,11,32,0.000000,-128.427271
2,11,34,0.000000,-127.336043
2,11,36,0.000000,-128.369363
2,11,38,0.000000,-124.995646
2,11,40,0.000000,-127.632349
2,11,42,0.000000,-124.630382
2,11,44,0.000000,-128.060408
2,11,46,0.000000,-128.978330
2,11,48,0.000000,-129.142184
2,11,50,0.000000,-126.429503
2,11,52,0.000000,-126.573367
2,11,54,0.000000,-126.227239
2,11,56,0.000000,-125.869771
2,11,58,0.000000,-126.114492
2,12,0,0.000000,-126.316502
2,12,2,0.000000,-127.493073
2,12,4,0.000000,-127.792825
2,12,6,0.000000,-126.758558
2,12,8,0.000000,-126.921251
2,12,10,0.000000,-128.434571
2,12,12,0.000000,-126.218175
2,12,14,0.000000,-128.847807
2,12,16,0.000000,-126.847709
2,12,18,0.000000,-126.375899
2,12,20,0.000000,-126.499213
2,12,22,0.000000,-128.795310
2,12,24,0.000000,-128.009099
2,12,26,0.000000,-126.546712
2,12,28,0.000000,-127.495830
2,12,30,0.000000,-125.592819
2,12,32,0.000000,-127.243567
2,12,34,0.000000,-126.695317
2,12,36,0.000000,-126.692662
2,12,38,0.000000,-126.189821
2,12,40,0.000000,-128.048692
2,12,42,0.000000,-127.408650
2,12,44,0.000000,-125.888335
2,12,46,0.000000,-123.206685
2,12,48,0.000000,-127.704489
2,12,50,0.000000,-127.613803
2,12,52,0.000000,-129.215989
2,12,54,0.000000,-126.437374
2,12,56,0.000000,-128.203079
2,12,58,0.000000,-128.246998
2,13,0,0.000000,-127.603590
2,13,2,0.000000,-128.526671
2,13,4,0.000000,-127.806224
2,13,6,0.000000,-127.665574
2,13,8,0.000000,-127.378501
2,13,10,0.000000,-127.476895
2,13,12,0.000000,-127.386384
2,13,14,0.000000,-124.703226
2,13,16,0.000000,-124.504459
2,13,18,0.000000,-127.490622
2,13,20,0.000000,-127.516925
2,13,22,0.000000,-127.362736
2,13,24,0.000000,-125.598887
2,13,26,0.000000,-128.147183
2,13,28,0.000000,-128.679363
2,13,30,0.000000,-126.947178
2,13,32,0.000000,-126.477656
2,13,34,0.000000,-125.760432
2,13,36,0.000000,-126.598371
2,13,38,0.000000,-128.832866
2,13,40,0.000000,-127.819977
2,13,42,0.000000,-125.127843
2,13,44,0.000000,-127.815280
2,13,46,0.000000,-127.893236
2,13,48,0.000000,-128.888939
2,13,50,0.000000,-127.910480
2,13,52,0.000000,-124.886649
2,13,54,0.000000,-131.553232
2,13,56,0.000000,-127.450236
2,13,58,0.000000,-126.317312
2,14,0,0.000000,-127.106262
2,14,2,0.000000,-128.830830
2,14,4,0.000000,-129.267324
2,14,6,0.000000,-125.770991
2,14,8,0.000000,-127.732013
2,14,10,0.000000,-127.358102
2,14,12,0.000000,-127.526592
2,14,14,0.000000,-124.334570
2,14,16,0.000000,-128.445173
2,14,18,0.000000,-127.664948
2,14,20,0.000000,-127.469419
2,14,22,0.000000,-127.489738
2,14,24,0.000000,-125.092831
2,14,26,0.000000,-127.071683
2,14,28,0.000000,-126.114377
2,14,30,0.000000,-129.730531
2,14,32,0.000000,-127.090324
2,14,34,0.000000,-128.919200
2,14,36,0.000000,-127.673293
2,14,38,0.000000,-127.990467
2,14,40,0.000000,-129.145298
2,14,42,0.000000,-124.999161
2,14,44,0.000000,-128.334914
2,14,46,0.000000,-125.916675
2,14,48,0.000000,-125.825785
2,14,50,0.000000,-127.889565
2,14,52,0.000000,-127.202634
2,14,54,0.000000,-129.027710
2,14,56,0.000000,-126.737920
2,14,58,0.000000,-126.932055
2,15,0,0.000000,-127.486277
2,15,2,0.000000,-129.431847
2,15,4,0.000000,-127.773662
2,15,6,0.000000,-126.383629
2,15,8,0.000000,-127.766090
2,15,10,0.000000,-126.153020
2,15,12,0.000000,-126.211157
2,15,14,0.000000,-127.792800
2,15,16,0.000000,-127.421529
2,15,18,0.000000,-125.936598
2,15,20,0.000000,-126.425717
2,15,22,0.000000,-125.498087
2,15,24,0.000000,-126.570990
2,15,26,0.000000,-126.935935
2,15,28,0.000000,-125.908230
2,15,30,0.000000,-128.199846
2,15,32,0.000000,-126.181900
2,15,34,0.000000,-127.110538
2,15,36,0.000000,-127.120231
2,15,38,0.000000,-127.520274
2,15,40,0.000000,-125.296961
2,15,42,0.000000,-124.584810
2,15,44,0.000000,-127.351330
2,15,46,0.000000,-127.719822
2,15,48,0.000000,-128.748439
2,15,50,0.000000,-127.226762
2,15,52,0.000000,-126.508664
2,15,54,0.000000,-128.058338
2,15,56,0.000000,-128.119056
2,15,58,0.000000,-126.636949
2,16,0,0.000000,-127.332689
2,16,2,0.000000,-127.981821
2,16,4,0.000000,-125.408774
2,16,6,0.000000,-126.789816
2,16,8,0.000000,-126.477640
2,16,10,0.000000,-126.817468
2,16,12,0.000000,-127.845262
2,16,14,0.000000,-126.273908
2,16,16,0.000000,-127.710423
2,16,18,0.000000,-126.836961
2,16,20,0.000000,-125.791011
2,16,22,0.000000,-127.404854
2,16,24,0.000000,-127.888173
2,16,26,0.000000,-128.834894
2,16,28,0.000000,-129.724339
2,16,30,0.000000,-126.569688
2,16,32,0.000000,-126.574845
2,16,34,0.000000,-128.986924
2,16,36,0.000000,-124.975044
2,16,38,0.000000,-127.075148
2,16,40,0.000000,-124.880639
2,16,42,0.000000,-128.031296
2,16,44,0.000000,-126.578286
2,16,46,0.000000,-129.011675
2,16,48,0.000000,-124.836217
2,16,50,0.000000,-126.490804
2,16,52,0.000000,-126.629068
2,16,54,0.000000,-126.280122
2,16,56,0.000000,-125.650745
2,16,58,0.000000,-127.816510
2,17,0,0.000000,-127.720759
2,17,2,0.000000,-127.658342
2,17,4,0.000000,-127.275024
2,17,6,0.000000,-126.614415
2,17,8,0.000000,-126.797703
2,17,10,0.000000,-127.215644
2,17,12,0.000000,-128.282684
2,17,14,0.000000,-126.324110
2,17,16,0.000000,-127.441080
2,17,18,0.000000,-128.667762
2,17,20,0.000000,-125.322234
2,17,22,0.000000,-127.202397
2,17,24,0.000000,-127.439165
2,17,26,0.000000,-128.507958
2,17,28,0.000000,-127.563037
2,17,30,0.000000,-126.957034
2,17,32,0.000000,-129.598138
2,17,34,0.000000,-127.340419
2,17,36,0.000000,-129.451378
2,17,38,0.000000,-125.771095
2,17,40,0.000000,-129.221103
2,17,42,0.000000,-128.154634
2,17,44,0.000000,-125.670520
2,17,46,0.000000,-128.503725
2,17,48,0.000000,-126.589462
2,17,50,0.000000,-128.805825
2,17,52,0.000000,-129.795471
2,17,54,0.000000,-127.414014
2,17,56,0.000000,-125.595288
2,17,58,0.000000,-126.251576
2,18,0,0.000000,-126.777567
2,18,2,0.000000,-127.311904
2,18,4,0.000000,-126.534859
2,18,6,0.000000,-128.893040
2,18,8,0.000000,-127.171649
2,18,10,0.000000,-126.517356
2,18,12,0.000000,-128.005238
2,18,14,0.000000,-127.436483
2,18,16,0.000000,-128.123117
2,18,18,0.000000,-130.375422
2,18,20,0.000000,-126.867977
2,18,22,0.000000,-128.677587
2,18,24,0.000000,-128.546684
2,18,26,0.000000,-127.621898
2,18,28,0.000000,-128.678515
2,18,30,0.000000,-127.562432
2,18,32,0.000000,-127.462412
2,18,34,0.000000,-125.309483
2,18,36,0.000000,-125.792344
2,18,38,0.000000,-126.289976
2,18,40,0.000000,-128.144808
2,18,42,0.000000,-126.898373
2,18,44,0.000000,-126.668544
2,18,46,0.000000,-127.808126
2,18,48,0.000000,-130.460693
2,18,50,0.000000,-125.933165
2,18,52,0.000000,-126.820365
2,18,54,0.000000,-126.689629
2,18,56,0.000000,-128.274012
2,18,58,0.000000,-126.574703
2,19,0,0.000000,-126.522416
2,19,2,0.000000,-128.877619
2,19,4,0.000000,-129.498215
2,19,6,0.000000,-128.872995
2,19,8,0.000000,-126.720084
2,19,10,0.000000,-126.430398
2,19,12,0.000000,-126.702523
2,19,14,0.000000,-127.236640
2,19,16,0.000000,-127.361341
2,19,18,0.000000,-128.068357
2,19,20,0.000000,-126.586641
2,19,22,0.000000,-128.748489
2,19,24,0.000000,-127.276589
2,19,26,0.000000,-127.474077
2,19,28,0.000000,-127.143210
2,19,30,0.000000,-127.368956
2,19,32,0.000000,-128.177111
2,19,34,0.000000,-127.269318
2,19,36,0.000000,-126.573743
2,19,38,0.000000,-128.207635
2,19,40,0.000000,-126.722249
2,19,42,0.000000,-129.021998
2,19,44,0.000000,-127.900455
2,19,46,0.000000,-128.114410
2,19,48,0.000000,-127.648287
2,19,50,0.000000,-126.973649
2,19,52,0.000000,-127.312486
2,19,54,0.000000,-127.806149
2,19,56,0.000000,-126.830376
2,19,58,0.000000,-127.278881
2,20,0,0.000000,-126.678383
2,20,2,0.000000,-127.956450
2,20,4,0.000000,-126.160916
2,20,6,0.000000,-127.686977
2,20,8,0.000000,-125.071514
2,20,10,0.000000,-127.699866
2,20,12,0.000000,-126.292801
2,20,14,0.000000,-125.895357
2,20,16,0.000000,-128.523486
2,20,18,0.000000,-126.554361
2,20,20,0.000000,-124.650303
2,20,22,0.000000,-128.412360
2,20,24,0.000000,-128.547978
2,20,26,0.000000,-127.177069
2,20,28,0.000000,-126.913495
2,20,30,0.000000,-127.726927
2,20,32,0.000000,-127.349411
2,20,34,0.000000,-125.673549
2,20,36,0.000000,-127.019398
2,20,38,0.000000,-129.236501
2,20,40,0.000000,-128.769308
2,20,42,0.000000,-126.876931
2,20,44,0.000000,-127.083822
2,20,46,0.000000,-124.985814
2,20,48,0.000000,-127.845903
2,20,50,0.000000,-126.639369
2,20,52,0.000000,-127.130477
2,20,54,0.000000,-126.736361
2,20,56,0.000000,-128.280519
2,20,58,0.000000,-127.234128
2,21,0,0.000000,-125.770477
2,21,2,0.000000,-127.234318
2,21,4,0.000000,-129.430849
2,21,6,0.000000,-127.779717
2,21,8,0.000000,-126.268790
2,21,10,0.000000,-126.369066
2,21,12,0.000000,-127.334165
2,21,14,0.000000,-127.616758
2,21,16,0.000000,-127.012128
2,21,18,0.000000,-125.983420
2,21,20,0.000000,-127.398633
2,21,22,0.000000,-126.029018
2,21,24,0.000000,-127.725313
2,21,26,0.000000,-128.666719
2,21,28,0.000000,-126.548844
2,21,30,0.000000,-127.940015
2,21,32,0.000000,-127.195939
2,21,34,0.000000,-127.325250
2,21,36,0.000000,-128.519022
2,21,38,0.000000,-126.922800
2,21,40,0.000000,-128.213400
2,21,42,0.000000,-127.546441
2,21,44,0.000000,-128.218064
2,21,46,0.000000,-127.811833
2,21,48,0.000000,-128.031061
2,21,50,0.000000,-124.204976
2,21,52,0.000000,-126.171354
2,21,54,0.000000,-127.896289
2,21,56,0.000000,-128.275003
2,21,58,0.000000,-126.475259
2,22,0,0.000000,-125.365117
2,22,2,0.000000,-128.401958
2,22,4,0.000000,-127.245057
2,22,6,0.000000,-128.924675
2,22,8,0.000000,-129.996318
2,22,10,0.000000,-126.916574
2,22,12,0.000000,-127.092218
2,22,14,0.000000,-127.289607
2,22,16,0.000000,-125.001831
2,22,18,0.000000,-127.784665
2,22,20,0.000000,-126.141053
2,22,22,0.000000,-126.754168
2,22,24,0.000000,-127.150260
2,22,26,0.000000,-127.391876
2,22,28,0.000000,-128.031645
2,22,30,0.000000,-127.909776
2,22,32,0.000000,-126.390581
2,22,34,0.000000,-125.101802
2,22,36,0.000000,-126.815719
2,22,38,0.000000,-127.908076
2,22,40,0.000000,-126.642265
2,22,42,0.000000,-123.388911
2,22,44,0.000000,-128.881055
2,22,46,0.000000,-126.783669
2,22,48,0.000000,-126.206420
2,22,50,0.000000,-127.130227
2,22,52,0.000000,-128.186300
2,22,54,0.000000,-125.757872
2,22,56,0.000000,-124.943850
2,22,58,0.000000,-128.653989
2,23,0,0.000000,-126.568567
2,23,2,0.000000,-126.706171
2,23,4,0.000000,-124.689854
2,23,6,0.000000,-125.513315
2,23,8,0.000000,-123.548212
2,23,10,0.000000,-125.307301
2,23,12,0.000000,-126.135339
2,23,14,0.000000,-127.771970
2,23,16,0.000000,-128.992528
2,23,18,0.000000,-126.782298
2,23,20,0.000000,-128.220018
2,23,22,0.000000,-126.747322
2,23,24,0.000000,-127.956206
2,23,26,0.000000,-127.669931
2,23,28,0.000000,-126.038641
2,23,30,0.000000,-126.234996
2,23,32,0.000000,-128.665497
2,23,34,0.000000,-126.901141
2,23,36,0.000000,-125.577452
2,23,38,0.000000,-127.023478
2,23,40,0.000000,-128.155500
2,23,42,0.000000,-127.955641
2,23,44,0.000000,-128.985890
2,23,46,0.000000,-127.451369
2,23,48,0.000000,-128.666194
2,23,50,0.000000,-127.201787
2,23,52,0.000000,-126.630293
2,23,54,0.000000,-128.336137
2,23,56,0.000000,-128.099663
2,23,58,0.000000,-128.241222
2,24,0,0.000000,-128.361410
2,24,2,0.000000,-128.635644
2,24,4,0.000000,-125.627108
2,24,6,0.000000,-126.363089
2,24,8,0.000000,-128.521916
2,24,10,0.000000,-127.080842
2,24,12,0.000000,-127.292077
2,24,14,0.000000,-127.661552
2,24,16,0.000000,-126.856393
2,24,18,0.000000,-128.120052
2,24,20,0.000000,-127.946035
2,24,22,0.000000,-129.699932
2,24,24,0.000000,-126.984792
2,24,26,0.000000,-127.209421
2,24,28,0.000000,-127.740459
2,24,30,0.000000,-126.598104
2,24,32,0.000000,-127.920357
2,24,34,0.000000,-128.300522
2,24,36,0.000000,-128.544227
2,24,38,0.000000,-128.454531
2,24,40,0.000000,-128.968619
2,24,42,0.000000,-125.703828
2,24,44,0.000000,-126.670180
2,24,46,0.000000,-128.548030
2,24,48,0.000000,-127.842929
2,24,50,0.000000,-129.983876
2,24,52,0.000000,-126.593351
2,24,54,0.000000,-127.375192
2,24,56,0.000000,-127.876497
2,24,58,0.000000,-127.868048
2,25,0,0.000000,-128.604556
2,25,2,0.000000,-127.899537
2,25,4,0.000000,-127.101839
2,25,6,0.000000,-127.264975
2,25,8,0.000000,-126.154411
2,25,10,0.000000,-128.318919
2,25,12,0.000000,-127.975633
2,25,14,0.000000,-125.247750
2,25,16,0.000000,-124.882397
2,25,18,0.000000,-126.991146
2,25,20,0.000000,-127.402449
2,25,22,0.000000,-128.947325
2,25,24,0.000000,-125.545124
2,25,26,0.000000,-127.553146
2,25,28,0.000000,-125.249386
2,25,30,0.000000,-126.482635
2,25,32,0.000000,-128.404698
2,25,34,0.000000,-126.917650
2,25,36,0.000000,-126.794784
2,25,38,0.000000,-128.656608
2,25,40,0.000000,-128.512966
2,25,42,0.000000,-128.132389
2,25,44,0.000000,-129.396685
2,25,46,0.000000,-127.418156
2,25,48,0.000000,-128.855033
2,25,50,0.000000,-127.895989
2,25,52,0.000000,-126.875042
2,25,54,0.000000,-127.338778
2,25,56,0.000000,-127.089757
2,25,58,0.000000,-126.514888
2,26,0,0.000000,-124.733328
2,26,2,0.000000,-128.801893
2,26,4,0.000000,-126.265378
2,26,6,0.000000,-128.821303
2,26,8,0.000000,-125.776036
2,26,10,0.000000,-126.048270
2,26,12,0.000000,-128.805472
2,26,14,0.000000,-129.539076
2,26,16,0.000000,-127.138819
2,26,18,0.000000,-127.741409
2,26,20,0.000000,-126.832643
2,26,22,0.000000,-126.692690
2,26,24,0.000000,-127.319043
2,26,26,0.000000,-127.651880
2,26,28,0.000000,-124.286225
2,26,30,0.000000,-127.278015
2,26,32,0.000000,-124.913817
2,26,34,0.000000,-126.920529
2,26,36,0.000000,-128.892289
2,26,38,0.000000,-129.285834
2,26,40,0.000000,-127.552549
2,26,42,0.000000,-125.052055
2,26,44,0.000000,-125.611599
2,26,46,0.000000,-124.751785
2,26,48,0.000000,-127.132452
2,26,50,0.000000,-128.651772
2,26,52,0.000000,-127.902195
2,26,54,0.000000,-127.681533
2,26,56,0.000000,-125.184607
2,26,58,0.000000,-128.198761
2,27,0,0.000000,-127.620082
2,27,2,0.000000,-127.249482
2,27,4,0.000000,-129.225077
2,27,6,0.000000,-128.798862
2,27,8,0.000000,-127.079836
2,27,10,0.000000,-127.985788
2,27,12,0.000000,-129.300170
2,27,14,0.000000,-124.099816
2,27,16,0.000000,-127.110657
2,27,18,0.000000,-128.826726
2,27,20,0.000000,-126.935329
2,27,22,0.000000,-126.503272
