hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.704730
2,0,2,0.000000,-119.266140
2,0,4,0.000000,-122.625494
2,0,6,0.000000,-115.848735
2,0,8,0.000000,-115.110580
2,0,10,0.000000,-131.511480
2,0,12,0.000000,-118.760243
2,0,14,0.000000,-122.958146
2,0,16,0.000000,-120.757109
2,0,18,0.000000,-115.633966
2,0,20,0.000000,-114.193535
2,0,22,0.000000,-120.657793
2,0,24,0.000000,-120.148564
2,0,26,0.000000,-127.159311
2,0,28,0.000000,-113.476447
2,0,30,0.000000,-118.027805
2,0,32,0.000000,-114.246829
2,0,34,0.000000,-113.803318
2,0,36,0.000000,-118.521680
2,0,38,0.000000,-115.911673
2,0,40,0.000000,-116.292476
2,0,42,0.000000,-116.359182
2,0,44,0.000000,-121.970844
2,0,46,0.000000,-114.913280
2,0,48,0.000000,-131.501433
2,0,50,0.000000,-116.542423
2,0,52,0.000000,-115.771161
2,0,54,0.000000,-111.151776
2,0,56,0.000000,-119.229374
2,0,58,0.000000,-113.515329
2,1,0,0.000000,-117.823753
2,1,2,0.000000,-134.587054
2,1,4,0.000000,-119.077276
2,1,6,0.000000,-114.903773
2,1,8,0.000000,-114.978450
2,1,10,0.000000,-118.972618
2,1,12,0.000000,-115.214475
2,1,14,0.000000,-117.930630
2,1,16,0.000000,-129.423333
2,1,18,0.000000,-124.974253
2,1,20,0.000000,-113.302076
2,1,22,0.000000,-120.289710
2,1,24,0.000000,-115.786844
2,1,26,0.000000,-120.386369
2,1,28,0.000000,-116.401487
2,1,30,0.000000,-116.803114
2,1,32,0.000000,-115.836173
2,1,34,0.000000,-123.913446
2,1,36,0.000000,-109.804047
2,1,38,0.000000,-118.529673
2,1,40,0.000000,-122.163311
2,1,42,0.000000,-117.599134
2,1,44,0.000000,-120.322488
2,1,46,0.000000,-124.259925
2,1,48,0.000000,-116.548053
2,1,50,0.000000,-126.060102
2,1,52,0.000000,-112.009891
2,1,54,0.000000,-118.859925
2,1,56,0.000000,-114.341854
2,1,58,0.000000,-119.000751
2,2,0,0.000000,-117.508207
2,2,2,0.000000,-113.942781
2,2,4,0.000000,-121.908732
2,2,6,0.000000,-119.060471
2,2,8,0.000000,-112.890084
2,2,10,0.000000,-115.537568
2,2,12,0.000000,-117.134154
2,2,14,0.000000,-120.413668
2,2,16,0.000000,-129.633789
2,2,18,0.000000,-127.920559
2,2,20,0.000000,-121.126049
2,2,22,0.000000,-122.478836
2,2,24,0.000000,-114.815627
2,2,26,0.000000,-117.227987
2,2,28,0.000000,-115.340969
2,2,30,0.000000,-114.311600
2,2,32,0.000000,-118.709830
2,2,34,0.000000,-112.816542
2,2,36,0.000000,-115.283342
2,2,38,0.000000,-110.056747
2,2,40,0.000000,-127.148433
2,2,42,0.000000,-119.885526
2,2,44,0.000000,-115.417031
2,2,46,0.000000,-117.164202
2,2,48,0.000000,-113.324342
2,2,50,0.000000,-119.945861
2,2,52,0.000000,-116.887950
2,2,54,0.000000,-116.861886
2,2,56,0.000000,-120.677311
2,2,58,0.000000,-126.044636
2,3,0,0.000000,-123.220813
2,3,2,0.000000,-118.660724
2,3,4,0.000000,-122.054605
2,3,6,0.000000,-120.925101
2,3,8,0.000000,-113.912291
2,3,10,0.000000,-122.820588
2,3,12,0.000000,-122.834162
2,3,14,0.000000,-113.015100
2,3,16,0.000000,-123.340584
2,3,18,0.000000,-116.361833
2,3,20,0.000000,-114.119738
2,3,22,0.000000,-114.832892
2,3,24,0.000000,-117.913384
2,3,26,0.000000,-116.626821
2,3,28,0.000000,-114.426661
2,3,30,0.000000,-123.236104
2,3,32,0.000000,-117.834537
2,3,34,0.000000,-115.896767
2,3,36,0.000000,-120.116935
2,3,38,0.000000,-137.063177
2,3,40,0.000000,-125.523664
2,3,42,0.000000,-120.226222
2,3,44,0.000000,-112.863819
2,3,46,0.000000,-116.551346
2,3,48,0.000000,-115.261517
2,3,50,0.000000,-131.471320
2,3,52,0.000000,-117.018983
2,3,54,0.000000,-126.570144
2,3,56,0.000000,-118.294498
2,3,58,0.000000,-116.296405
2,4,0,0.000000,-115.719893
2,4,2,0.000000,-111.914722
2,4,4,0.000000,-113.963849
2,4,6,0.000000,-118.690578
2,4,8,0.000000,-116.474236
2,4,10,0.000000,-113.518720
2,4,12,0.000000,-127.235307
2,4,14,0.000000,-114.266463
2,4,16,0.000000,-122.872559
2,4,18,0.000000,-123.754221
2,4,20,0.000000,-120.505495
2,4,22,0.000000,-116.732833
2,4,24,0.000000,-120.333521
2,4,26,0.000000,-121.916200
2,4,28,0.000000,-125.108242
2,4,30,0.000000,-128.374114
2,4,32,0.000000,-125.076066
2,4,34,0.000000,-112.587307
2,4,36,0.000000,-112.847216
2,4,38,0.000000,-119.050036
2,4,40,0.000000,-113.659889
2,4,42,0.000000,-120.898175
2,4,44,0.000000,-120.422411
2,4,46,0.000000,-118.088531
2,4,48,0.000000,-126.329083
2,4,50,0.000000,-127.532836
2,4,52,0.000000,-121.130095
2,4,54,0.000000,-117.592571
2,4,56,0.000000,-112.113478
2,4,58,0.000000,-117.042383
2,5,0,0.000000,-120.127368
2,5,2,0.000000,-114.243192
2,5,4,0.000000,-120.905133
2,5,6,0.000000,-115.621808
2,5,8,0.000000,-119.324490
2,5,10,0.000000,-129.697080
2,5,12,0.000000,-115.770735
2,5,14,0.000000,-118.413241
2,5,16,0.000000,-128.097663
2,5,18,0.000000,-120.159788
2,5,20,0.000000,-119.928631
2,5,22,0.000000,-115.963778
2,5,24,0.000000,-116.214463
2,5,26,0.000000,-133.274756
2,5,28,0.000000,-112.628309
2,5,30,0.000000,-120.758348
2,5,32,0.000000,-118.453264
2,5,34,0.000000,-114.104678
2,5,36,0.000000,-124.291375
2,5,38,0.000000,-112.111974
2,5,40,0.000000,-115.825131
2,5,42,0.000000,-114.535145
2,5,44,0.000000,-119.837182
2,5,46,0.000000,-115.126119
2,5,48,0.000000,-111.845243
2,5,50,0.000000,-113.750311
2,5,52,0.000000,-117.254082
2,5,54,0.000000,-117.249766
2,5,56,0.000000,-118.438176
2,5,58,0.000000,-125.285886
2,6,0,0.000000,-117.887080
2,6,2,0.000000,-118.659470
2,6,4,0.000000,-110.602725
2,6,6,0.000000,-113.785594
2,6,8,0.000000,-110.514267
2,6,10,0.000000,-110.369154
2,6,12,0.000000,-113.393757
2,6,14,0.000000,-118.298968
2,6,16,0.000000,-122.158846
2,6,18,0.000000,-121.672394
2,6,20,0.000000,-128.519087
2,6,22,0.000000,-116.396387
2,6,24,0.000000,-111.115301
2,6,26,0.000000,-119.169930
2,6,28,0.000000,-121.440929
2,6,30,0.000000,-117.228205
2,6,32,0.000000,-118.825962
2,6,34,0.000000,-114.351796
2,6,36,0.000000,-121.425410
2,6,38,0.000000,-111.257072
2,6,40,0.000000,-116.281541
2,6,42,0.000000,-112.273929
2,6,44,0.000000,-111.567406
2,6,46,0.000000,-124.953394
2,6,48,0.000000,-118.140389
2,6,50,0.000000,-118.472692
2,6,52,0.000000,-121.266233
2,6,54,0.000000,-121.975595
2,6,56,0.000000,-119.424512
2,6,58,0.000000,-114.000362
2,7,0,0.000000,-116.903086
2,7,2,0.000000,-126.097049
2,7,4,0.000000,-123.235326
2,7,6,0.000000,-124.470642
2,7,8,0.000000,-117.101528
2,7,10,0.000000,-126.022108
2,7,12,0.000000,-109.311164
2,7,14,0.000000,-115.659009
2,7,16,0.000000,-122.592484
2,7,18,0.000000,-112.764722
2,7,20,0.000000,-121.306335
2,7,22,0.000000,-114.216578
2,7,24,0.000000,-141.263319
2,7,26,0.000000,-119.060498
2,7,28,0.000000,-118.935117
2,7,30,0.000000,-110.672451
2,7,32,0.000000,-134.666367
2,7,34,0.000000,-125.731618
2,7,36,0.000000,-117.472217
2,7,38,0.000000,-115.794022
2,7,40,0.000000,-116.846865
2,7,42,0.000000,-121.747062
2,7,44,0.000000,-117.942553
2,7,46,0.000000,-115.978811
2,7,48,0.000000,-124.199565
2,7,50,0.000000,-121.531594
2,7,52,0.000000,-120.778570
2,7,54,0.000000,-127.528819
2,7,56,0.000000,-115.821101
2,7,58,0.000000,-122.167853
2,8,0,0.000000,-121.750284
2,8,2,0.000000,-114.962010
2,8,4,0.000000,-117.554819
2,8,6,0.000000,-126.685837
2,8,8,0.000000,-122.053233
2,8,10,0.000000,-116.414177
2,8,12,0.000000,-128.561112
2,8,14,0.000000,-119.765020
2,8,16,0.000000,-116.880880
2,8,18,0.000000,-116.617508
2,8,20,0.000000,-122.077152
2,8,22,0.000000,-116.806032
2,8,24,0.000000,-126.726097
2,8,26,0.000000,-118.871954
2,8,28,0.000000,-117.031712
2,8,30,0.000000,-117.512383
2,8,32,0.000000,-116.520423
2,8,34,0.000000,-123.079136
2,8,36,0.000000,-117.987839
2,8,38,0.000000,-118.333923
2,8,40,0.000000,-117.045199
2,8,42,0.000000,-120.450378
2,8,44,0.000000,-117.508975
2,8,46,0.000000,-115.009314
2,8,48,0.000000,-121.331026
2,8,50,0.000000,-126.739069
2,8,52,0.000000,-129.804977
2,8,54,0.000000,-121.341196
2,8,56,0.000000,-116.958905
2,8,58,0.000000,-114.041815
2,9,0,0.000000,-116.186100
2,9,2,0.000000,-124.010080
2,9,4,0.000000,-119.491163
2,9,6,0.000000,-118.863268
2,9,8,0.000000,-119.381115
2,9,10,0.000000,-119.288924
2,9,12,0.000000,-113.845583
2,9,14,0.000000,-114.342518
2,9,16,0.000000,-116.354742
2,9,18,0.000000,-123.651626
2,9,20,0.000000,-128.762991
2,9,22,0.000000,-117.844220
2,9,24,0.000000,-128.397697
2,9,26,0.000000,-129.679942
2,9,28,0.000000,-124.913831
2,9,30,0.000000,-120.827880
2,9,32,0.000000,-113.758503
2,9,34,0.000000,-118.874846
2,9,36,0.000000,-122.230148
2,9,38,0.000000,-121.566577
2,9,40,0.000000,-123.247417
2,9,42,0.000000,-114.163307
2,9,44,0.000000,-111.625567
2,9,46,0.000000,-118.079283
2,9,48,0.000000,-126.146163
2,9,50,0.000000,-116.124331
2,9,52,0.000000,-125.264080
2,9,54,0.000000,-113.389893
2,9,56,0.000000,-113.789220
2,9,58,0.000000,-119.635193
2,10,0,0.000000,-118.068005
2,10,2,0.000000,-122.857044
2,10,4,0.000000,-118.768692
2,10,6,0.000000,-115.526397
2,10,8,0.000000,-114.791419
2,10,10,0.000000,-117.997166
2,10,12,0.000000,-111.943417
2,10,14,0.000000,-119.490572
2,10,16,0.000000,-109.165040
2,10,18,0.000000,-116.913216
2,10,20,0.000000,-129.993721
2,10,22,0.000000,-117.442064
2,10,24,0.000000,-121.847189
2,10,26,0.000000,-113.442685
2,10,28,0.000000,-123.158188
2,10,30,0.000000,-118.841096
2,10,32,0.000000,-110.965802
2,10,34,0.000000,-120.973725
2,10,36,0.000000,-114.258260
2,10,38,0.000000,-122.852842
2,10,40,0.000000,-119.953246
2,10,42,0.000000,-118.128266
2,10,44,0.000000,-111.566520
2,10,46,0.000000,-120.100726
2,10,48,0.000000,-119.816834
2,10,50,0.000000,-118.678243
2,10,52,0.000000,-118.294117
2,10,54,0.000000,-115.814780
2,10,56,0.000000,-115.422695
2,10,58,0.000000,-125.314515
2,11,0,0.000000,-122.793113
2,11,2,0.000000,-125.215505
2,11,4,0.000000,-110.438438
2,11,6,0.000000,-116.429941
2,11,8,0.000000,-114.759954
2,11,10,0.000000,-116.286328
2,11,12,0.000000,-115.289495
2,11,14,0.000000,-118.698752
2,11,16,0.000000,-115.765938
2,11,18,0.000000,-111.204826
2,11,20,0.000000,-122.918916
2,11,22,0.000000,-115.570077
2,11,24,0.000000,-114.365682
2,11,26,0.000000,-123.462063
2,11,28,0.000000,-120.807919
2,11,30,0.000000,-116.645344
2,11,32,0.000000,-120.454349
2,11,34,0.000000,-117.711752
2,11,36,0.000000,-123.075224
2,11,38,0.000000,-129.573339
2,11,40,0.000000,-114.488925
2,11,42,0.000000,-125.932292
2,11,44,0.000000,-128.388479
2,11,46,0.000000,-121.241482
2,11,48,0.000000,-117.317175
2,11,50,0.000000,-120.628702
2,11,52,0.000000,-121.972785
2,11,54,0.000000,-115.728340
2,11,56,0.000000,-118.764462
2,11,58,0.000000,-115.034330
2,12,0,0.000000,-118.611016
2,12,2,0.000000,-123.514529
2,12,4,0.000000,-116.376096
2,12,6,0.000000,-114.881930
2,12,8,0.000000,-128.229157
2,12,10,0.000000,-116.181770
2,12,12,0.000000,-110.609331
2,12,14,0.000000,-116.023076
2,12,16,0.000000,-129.441560
2,12,18,0.000000,-115.879139
2,12,20,0.000000,-121.279571
2,12,22,0.000000,-117.031447
2,12,24,0.000000,-115.430245
2,12,26,0.000000,-122.704680
2,12,28,0.000000,-111.012735
2,12,30,0.000000,-116.425573
2,12,32,0.000000,-119.386117
2,12,34,0.000000,-115.086352
2,12,36,0.000000,-134.118098
2,12,38,0.000000,-117.295572
2,12,40,0.000000,-115.914942
2,12,42,0.000000,-122.133080
2,12,44,0.000000,-114.089113
2,12,46,0.000000,-112.645014
2,12,48,0.000000,-112.282892
2,12,50,0.000000,-131.322870
2,12,52,0.000000,-114.270342
2,12,54,0.000000,-122.999946
2,12,56,0.000000,-129.145831
2,12,58,0.000000,-124.928250
2,13,0,0.000000,-117.841059
2,13,2,0.000000,-112.867653
2,13,4,0.000000,-121.315979
2,13,6,0.000000,-132.870640
2,13,8,0.000000,-120.661283
2,13,10,0.000000,-124.522854
2,13,12,0.000000,-121.733552
2,13,14,0.000000,-117.167220
2,13,16,0.000000,-135.236027
2,13,18,0.000000,-130.812447
2,13,20,0.000000,-121.259183
2,13,22,0.000000,-118.323777
2,13,24,0.000000,-117.442329
2,13,26,0.000000,-121.986773
2,13,28,0.000000,-115.766083
2,13,30,0.000000,-118.850385
2,13,32,0.000000,-116.716418
2,13,34,0.000000,-116.925568
2,13,36,0.000000,-132.952859
2,13,38,0.000000,-132.033022
2,13,40,0.000000,-112.516086
2,13,42,0.000000,-112.563323
2,13,44,0.000000,-115.531355
2,13,46,0.000000,-113.007719
2,13,48,0.000000,-124.404885
2,13,50,0.000000,-117.580056
2,13,52,0.000000,-121.514730
2,13,54,0.000000,-118.065532
2,13,56,0.000000,-118.645941
2,13,58,0.000000,-117.623386
2,14,0,0.000000,-119.452764
2,14,2,0.000000,-118.473009
2,14,4,0.000000,-127.721228
2,14,6,0.000000,-114.367140
2,14,8,0.000000,-124.451256
2,14,10,0.000000,-124.943212
2,14,12,0.000000,-116.965096
2,14,14,0.000000,-115.265901
2,14,16,0.000000,-116.125169
2,14,18,0.000000,-116.080432
2,14,20,0.000000,-111.046824
2,14,22,0.000000,-128.084889
2,14,24,0.000000,-115.412777
2,14,26,0.000000,-116.242168
2,14,28,0.000000,-118.586483
2,14,30,0.000000,-108.961827
2,14,32,0.000000,-113.116497
2,14,34,0.000000,-119.421640
2,14,36,0.000000,-123.698553
2,14,38,0.000000,-115.284751
2,14,40,0.000000,-117.324776
2,14,42,0.000000,-126.084737
2,14,44,0.000000,-121.245377
2,14,46,0.000000,-116.671442
2,14,48,0.000000,-117.061551
2,14,50,0.000000,-119.214927
2,14,52,0.000000,-121.010795
2,14,54,0.000000,-123.698720
2,14,56,0.000000,-110.617765
2,14,58,0.000000,-122.535009
2,15,0,0.000000,-118.514345
2,15,2,0.000000,-123.414336
2,15,4,0.000000,-123.791269
2,15,6,0.000000,-115.427487
2,15,8,0.000000,-110.979556
2,15,10,0.000000,-124.471575
2,15,12,0.000000,-121.777553
2,15,14,0.000000,-120.270932
2,15,16,0.000000,-108.254048
2,15,18,0.000000,-113.005058
2,15,20,0.000000,-123.461932
2,15,22,0.000000,-122.998764
2,15,24,0.000000,-115.391597
2,15,26,0.000000,-118.404131
2,15,28,0.000000,-119.766193
2,15,30,0.000000,-118.587547
2,15,32,0.000000,-121.884347
2,15,34,0.000000,-122.353902
2,15,36,0.000000,-117.252785
2,15,38,0.000000,-125.254988
2,15,40,0.000000,-121.146848
2,15,42,0.000000,-114.026767
2,15,44,0.000000,-116.923324
2,15,46,0.000000,-126.983648
2,15,48,0.000000,-125.071575
2,15,50,0.000000,-121.924058
2,15,52,0.000000,-125.483063
2,15,54,0.000000,-118.407517
2,15,56,0.000000,-125.971291
2,15,58,0.000000,-126.259370
2,16,0,0.000000,-126.667974
2,16,2,0.000000,-116.991918
2,16,4,0.000000,-121.235996
2,16,6,0.000000,-114.854029
2,16,8,0.000000,-123.891472
2,16,10,0.000000,-113.548504
2,16,12,0.000000,-115.990767
2,16,14,0.000000,-124.566898
2,16,16,0.000000,-117.795485
2,16,18,0.000000,-114.638097
2,16,20,0.000000,-121.592460
2,16,22,0.000000,-114.559478
2,16,24,0.000000,-117.347981
2,16,26,0.000000,-119.579839
2,16,28,0.000000,-114.747304
2,16,30,0.000000,-112.108417
2,16,32,0.000000,-116.723025
2,16,34,0.000000,-114.487895
2,16,36,0.000000,-121.720517
2,16,38,0.000000,-120.732481
2,16,40,0.000000,-124.108952
2,16,42,0.000000,-124.473334
2,16,44,0.000000,-132.275977
2,16,46,0.000000,-114.228668
2,16,48,0.000000,-118.891064
2,16,50,0.000000,-118.284902
2,16,52,0.000000,-114.129796
2,16,54,0.000000,-120.929558
2,16,56,0.000000,-121.443941
2,16,58,0.000000,-116.763640
2,17,0,0.000000,-114.775166
2,17,2,0.000000,-120.351765
2,17,4,0.000000,-117.261042
2,17,6,0.000000,-112.640078
2,17,8,0.000000,-117.551227
2,17,10,0.000000,-119.188989
2,17,12,0.000000,-119.310033
2,17,14,0.000000,-120.297164
2,17,16,0.000000,-123.740300
2,17,18,0.000000,-127.585668
2,17,20,0.000000,-126.287618
2,17,22,0.000000,-126.587056
2,17,24,0.000000,-113.804853
2,17,26,0.000000,-119.129685
2,17,28,0.000000,-118.408379
2,17,30,0.000000,-122.153099
2,17,32,0.000000,-115.934787
2,17,34,0.000000,-116.111397
2,17,36,0.000000,-117.126969
2,17,38,0.000000,-127.119721
2,17,40,0.000000,-122.390049
2,17,42,0.000000,-127.170372
2,17,44,0.000000,-119.847148
2,17,46,0.000000,-129.651652
2,17,48,0.000000,-129.914477
2,17,50,0.000000,-117.125959
2,17,52,0.000000,-121.112262
2,17,54,0.000000,-123.611938
2,17,56,0.000000,-115.118584
2,17,58,0.000000,-122.367595
2,18,0,0.000000,-119.829092
2,18,2,0.000000,-118.355819
2,18,4,0.000000,-118.671438
2,18,6,0.000000,-118.768074
2,18,8,0.000000,-113.645601
2,18,10,0.000000,-116.180483
2,18,12,0.000000,-116.481136
2,18,14,0.000000,-119.610957
2,18,16,0.000000,-125.239634
2,18,18,0.000000,-122.771413
2,18,20,0.000000,-127.438214
2,18,22,0.000000,-122.407920
2,18,24,0.000000,-114.615008
2,18,26,0.000000,-120.385264
2,18,28,0.000000,-111.562766
2,18,30,0.000000,-122.517321
2,18,32,0.000000,-121.222209
2,18,34,0.000000,-119.759558
2,18,36,0.000000,-133.138212
2,18,38,0.000000,-116.411032
2,18,40,0.000000,-123.294525
2,18,42,0.000000,-133.561792
2,18,44,0.000000,-116.350269
2,18,46,0.000000,-115.967858
2,18,48,0.000000,-113.271915
2,18,50,0.000000,-113.652772
2,18,52,0.000000,-119.298735
2,18,54,0.000000,-113.731428
2,18,56,0.000000,-113.407356
2,18,58,0.000000,-120.299613
2,19,0,0.000000,-131.425655
2,19,2,0.000000,-116.813345
2,19,4,0.000000,-114.523585
2,19,6,0.000000,-115.276123
2,19,8,0.000000,-120.885949
2,19,10,0.000000,-124.483526
2,19,12,0.000000,-114.765754
2,19,14,0.000000,-120.013626
2,19,16,0.000000,-119.922884
2,19,18,0.000000,-115.818499
2,19,20,0.000000,-123.708344
2,19,22,0.000000,-113.671627
2,19,24,0.000000,-117.415353
2,19,26,0.000000,-121.005723
2,19,28,0.000000,-117.871654
2,19,30,0.000000,-117.993730
2,19,32,0.000000,-116.970015
2,19,34,0.000000,-116.820020
2,19,36,0.000000,-120.537844
2,19,38,0.000000,-116.561427
2,19,40,0.000000,-125.602308
2,19,42,0.000000,-111.637029
2,19,44,0.000000,-122.882280
2,19,46,0.000000,-126.748030
2,19,48,0.000000,-119.541254
2,19,50,0.000000,-114.659650
2,19,52,0.000000,-114.141101
2,19,54,0.000000,-121.294282
2,19,56,0.000000,-114.034805
2,19,58,0.000000,-121.842213
2,20,0,0.000000,-119.589064
2,20,2,0.000000,-114.855439
2,20,4,0.000000,-112.720774
2,20,6,0.000000,-114.433062
2,20,8,0.000000,-116.295126
2,20,10,0.000000,-111.472928
2,20,12,0.000000,-130.946899
2,20,14,0.000000,-129.254594
2,20,16,0.000000,-118.984348
2,20,18,0.000000,-120.543783
2,20,20,0.000000,-127.499162
2,20,22,0.000000,-124.544741
2,20,24,0.000000,-122.801179
2,20,26,0.000000,-121.533365
2,20,28,0.000000,-115.003269
2,20,30,0.000000,-118.364658
2,20,32,0.000000,-116.930001
2,20,34,0.000000,-127.345350
2,20,36,0.000000,-118.900457
2,20,38,0.000000,-114.516701
2,20,40,0.000000,-114.177024
2,20,42,0.000000,-114.301168
2,20,44,0.000000,-121.924155
2,20,46,0.000000,-119.743030
2,20,48,0.000000,-113.000150
2,20,50,0.000000,-118.482276
2,20,52,0.000000,-121.285896
2,20,54,0.000000,-114.053807
2,20,56,0.000000,-124.739278
2,20,58,0.000000,-118.313657
2,21,0,0.000000,-119.831649
2,21,2,0.000000,-125.005809
2,21,4,0.000000,-116.984279
2,21,6,0.000000,-118.173479
2,21,8,0.000000,-110.049991
2,21,10,0.000000,-109.020531
2,21,12,0.000000,-118.587662
2,21,14,0.000000,-121.892463
2,21,16,0.000000,-123.765901
2,21,18,0.000000,-114.274334
2,21,20,0.000000,-122.729270
2,21,22,0.000000,-126.254592
2,21,24,0.000000,-121.032767
2,21,26,0.000000,-120.177409
2,21,28,0.000000,-116.666940
2,21,30,0.000000,-118.667564
2,21,32,0.000000,-112.099165
2,21,34,0.000000,-116.811870
2,21,36,0.000000,-113.768414
2,21,38,0.000000,-115.411220
2,21,40,0.000000,-120.131710
2,21,42,0.000000,-120.347721
2,21,44,0.000000,-132.270257
2,21,46,0.000000,-116.785496
2,21,48,0.000000,-130.935570
2,21,50,0.000000,-112.522056
2,21,52,0.000000,-125.420607
2,21,54,0.000000,-113.591453
2,21,56,0.000000,-114.939533
2,21,58,0.000000,-114.608610
2,22,0,0.000000,-125.488344
2,22,2,0.000000,-114.222927
2,22,4,0.000000,-118.397969
2,22,6,0.000000,-115.866650
2,22,8,0.000000,-115.404803
2,22,10,0.000000,-113.669445
2,22,12,0.000000,-117.078618
2,22,14,0.000000,-118.021053
2,22,16,0.000000,-121.603609
2,22,18,0.000000,-124.626837
2,22,20,0.000000,-119.803917
2,22,22,0.000000,-124.983711
2,22,24,0.000000,-115.051262
2,22,26,0.000000,-118.834803
2,22,28,0.000000,-117.279423
2,22,30,0.000000,-112.754460
2,22,32,0.000000,-116.018303
2,22,34,0.000000,-123.600222
2,22,36,0.000000,-128.556690
2,22,38,0.000000,-117.722165
2,22,40,0.000000,-118.449127
2,22,42,0.000000,-116.055719
2,22,44,0.000000,-121.436392
2,22,46,0.000000,-116.822012
2,22,48,0.000000,-110.889434
2,22,50,0.000000,-115.984265
2,22,52,0.000000,-126.111312
2,22,54,0.000000,-120.167065
2,22,56,0.000000,-116.251561
2,22,58,0.000000,-116.457596
2,23,0,0.000000,-117.029808
2,23,2,0.000000,-117.279179
2,23,4,0.000000,-122.823127
2,23,6,0.000000,-116.087653
2,23,8,0.000000,-127.222131
2,23,10,0.000000,-125.314684
2,23,12,0.000000,-112.412772
2,23,14,0.000000,-119.811312
2,23,16,0.000000,-140.602272
2,23,18,0.000000,-113.045582
2,23,20,0.000000,-116.409480
2,23,22,0.000000,-115.470751
2,23,24,0.000000,-124.774385
2,23,26,0.000000,-114.073551
2,23,28,0.000000,-130.246610
2,23,30,0.000000,-119.866469
2,23,32,0.000000,-111.124828
2,23,34,0.000000,-121.195455
2,23,36,0.000000,-112.887862
2,23,38,0.000000,-113.588106
2,23,40,0.000000,-119.338929
2,23,42,0.000000,-116.808961
2,23,44,0.000000,-113.358817
2,23,46,0.000000,-114.829724
2,23,48,0.000000,-119.893231
2,23,50,0.000000,-122.452182
2,23,52,0.000000,-114.135428
2,23,54,0.000000,-125.422762
2,23,56,0.000000,-125.665560
2,23,58,0.000000,-116.868247
2,24,0,0.000000,-117.263200
2,24,2,0.000000,-114.801897
2,24,4,0.000000,-122.232895
2,24,6,0.000000,-113.860756
2,24,8,0.000000,-114.466048
2,24,10,0.000000,-120.770078
2,24,12,0.000000,-112.004295
2,24,14,0.000000,-121.189213
2,24,16,0.000000,-112.058016
2,24,18,0.000000,-117.445568
2,24,20,0.000000,-119.178688
2,24,22,0.000000,-114.957563
2,24,24,0.000000,-113.258549
2,24,26,0.000000,-116.392745
2,24,28,0.000000,-117.579857
2,24,30,0.000000,-120.807616
2,24,32,0.000000,-121.737419
2,24,34,0.000000,-114.758749
2,24,36,0.000000,-123.046121
2,24,38,0.000000,-121.063767
2,24,40,0.000000,-117.639942
2,24,42,0.000000,-118.729327
2,24,44,0.000000,-120.563017
2,24,46,0.000000,-113.554229
2,24,48,0.000000,-111.268087
2,24,50,0.000000,-137.806907
2,24,52,0.000000,-116.887940
2,24,54,0.000000,-115.840175
2,24,56,0.000000,-115.381654
2,24,58,0.000000,-115.251862
2,25,0,0.000000,-120.513916
2,25,2,0.000000,-113.913983
2,25,4,0.000000,-115.858520
2,25,6,0.000000,-134.188935
2,25,8,0.000000,-118.277104
2,25,10,0.000000,-115.271819
2,25,12,0.000000,-123.330661
2,25,14,0.000000,-136.889804
2,25,16,0.000000,-119.655182
2,25,18,0.000000,-125.827186
2,25,20,0.000000,-116.031696
2,25,22,0.000000,-118.429252
2,25,24,0.000000,-113.473432
2,25,26,0.000000,-114.727889
2,25,28,0.000000,-116.499942
2,25,30,0.000000,-115.003970
2,25,32,0.000000,-124.805673
2,25,34,0.000000,-118.145495
2,25,36,0.000000,-121.057918
2,25,38,0.000000,-124.963521
2,25,40,0.000000,-125.266566
2,25,42,0.000000,-126.825592
2,25,44,0.000000,-113.741787
2,25,46,0.000000,-114.708883
2,25,48,0.000000,-121.148150
2,25,50,0.000000,-118.333376
2,25,52,0.000000,-118.763838
2,25,54,0.000000,-121.358196
2,25,56,0.000000,-111.784069
2,25,58,0.000000,-118.482289
2,26,0,0.000000,-116.432152
2,26,2,0.000000,-124.450156
2,26,4,0.000000,-109.571781
2,26,6,0.000000,-118.042700
2,26,8,0.000000,-126.486863
2,26,10,0.000000,-118.811454
2,26,12,0.000000,-113.452397
2,26,14,0.000000,-113.222456
2,26,16,0.000000,-112.255930
2,26,18,0.000000,-115.887295
2,26,20,0.000000,-121.351392
2,26,22,0.000000,-121.800704
2,26,24,0.000000,-114.309736
2,26,26,0.000000,-126.686072
2,26,28,0.000000,-115.955648
2,26,30,0.000000,-117.284744
2,26,32,0.000000,-126.737437
2,26,34,0.000000,-116.809872
2,26,36,0.000000,-119.277270
2,26,38,0.000000,-115.880788
2,26,40,0.000000,-120.839653
2,26,42,0.000000,-113.209153
2,26,44,0.000000,-131.724896
2,26,46,0.000000,-121.172186
2,26,48,0.000000,-127.709048
2,26,50,0.000000,-120.437173
2,26,52,0.000000,-118.232388
2,26,54,0.000000,-114.295735
2,26,56,0.000000,-115.657511
2,26,58,0.000000,-117.960261
2,27,0,0.000000,-114.356935
2,27,2,0.000000,-116.125189
2,27,4,0.000000,-117.498405
2,27,6,0.000000,-126.734701
2,27,8,0.000000,-113.941883
2,27,10,0.000000,-131.871886
2,27,12,0.000000,-119.200602
2,27,14,0.000000,-114.329487
2,27,16,0.000000,-115.663201
2,27,18,0.000000,-117.181768
2,27,20,0.000000,-124.874187
2,27,22,0.000000,-116.767738
