hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-139.518609
6,0,2,0.000000,-130.729946
6,0,4,0.000000,-126.545840
6,0,6,0.000000,-130.394815
6,0,8,0.000000,-127.979111
6,0,10,0.000000,-141.291426
6,0,12,0.000000,-129.827851
6,0,14,0.000000,-132.226523
6,0,16,0.000000,-139.221990
6,0,18,0.000000,-131.445562
6,0,20,0.000000,-128.311306
6,0,22,0.000000,-131.258287
6,0,24,0.000000,-125.602180
6,0,26,0.000000,-130.514673
6,0,28,0.000000,-131.408653
6,0,30,0.000000,-132.036560
6,0,32,0.000000,-130.868758
6,0,34,0.000000,-139.947396
6,0,36,0.000000,-128.638853
6,0,38,0.000000,-136.415771
6,0,40,0.000000,-123.674006
6,0,42,0.000000,-127.859972
6,0,44,0.000000,-126.618128
6,0,46,0.000000,-131.462630
6,0,48,0.000000,-139.123542
6,0,50,0.000000,-131.708752
6,0,52,0.000000,-131.800675
6,0,54,0.000000,-132.763287
6,0,56,0.000000,-125.090067
6,0,58,0.000000,-128.008640
6,1,0,0.000000,-127.549014
6,1,2,0.000000,-121.981771
6,1,4,0.000000,-125.215384
6,1,6,0.000000,-126.895618
6,1,8,0.000000,-126.208045
6,1,10,0.000000,-146.951934
6,1,12,0.000000,-125.578729
6,1,14,0.000000,-127.509540
6,1,16,0.000000,-122.306373
6,1,18,0.000000,-127.833220
6,1,20,0.000000,-137.595643
6,1,22,0.000000,-126.975733
6,1,24,0.000000,-128.327008
6,1,26,0.000000,-142.087484
6,1,28,0.000000,-132.720932
6,1,30,0.000000,-130.566446
6,1,32,0.000000,-137.775854
6,1,34,0.000000,-129.846790
6,1,36,0.000000,-131.806876
6,1,38,0.000000,-135.188050
6,1,40,0.000000,-137.395066
6,1,42,0.000000,-136.220683
6,1,44,0.000000,-130.004542
6,1,46,0.000000,-142.657506
6,1,48,0.000000,-126.509002
6,1,50,0.000000,-126.075270
6,1,52,0.000000,-128.951472
6,1,54,0.000000,-127.462560
6,1,56,0.000000,-134.468066
6,1,58,0.000000,-125.103727
6,2,0,0.000000,-156.396821
6,2,2,0.000000,-127.963357
6,2,4,0.000000,-125.733424
6,2,6,0.000000,-144.611903
6,2,8,0.000000,-138.279725
6,2,10,0.000000,-129.953790
6,2,12,0.000000,-131.317973
6,2,14,0.000000,-132.044533
6,2,16,0.000000,-126.895708
6,2,18,0.000000,-135.657010
6,2,20,0.000000,-130.792749
6,2,22,0.000000,-135.139939
6,2,24,0.000000,-123.266259
6,2,26,0.000000,-126.459216
6,2,28,0.000000,-133.170728
6,2,30,0.000000,-133.220986
6,2,32,0.000000,-127.807730
6,2,34,0.000000,-128.509782
6,2,36,0.000000,-128.124884
6,2,38,0.000000,-132.492082
6,2,40,0.000000,-133.425708
6,2,42,0.000000,-135.712863
6,2,44,0.000000,-133.139074
6,2,46,0.000000,-129.098023
6,2,48,0.000000,-135.190116
6,2,50,0.000000,-127.506631
6,2,52,0.000000,-131.692459
6,2,54,0.000000,-127.621005
6,2,56,0.000000,-124.592734
6,2,58,0.000000,-131.262715
6,3,0,0.000000,-125.061285
6,3,2,0.000000,-124.737385
6,3,4,0.000000,-128.067268
6,3,6,0.000000,-131.755135
6,3,8,0.000000,-125.658947
6,3,10,0.000000,-123.517894
6,3,12,0.000000,-122.167846
6,3,14,0.000000,-124.504096
6,3,16,0.000000,-127.344175
6,3,18,0.000000,-136.725978
6,3,20,0.000000,-133.949433
6,3,22,0.000000,-130.324868
6,3,24,0.000000,-128.264846
6,3,26,0.000000,-131.903586
6,3,28,0.000000,-130.170742
6,3,30,0.000000,-126.770418
6,3,32,0.000000,-132.517799
6,3,34,0.000000,-154.028165
6,3,36,0.000000,-129.758388
6,3,38,0.000000,-130.825241
6,3,40,0.000000,-126.349403
6,3,42,0.000000,-131.085493
6,3,44,0.000000,-134.988305
6,3,46,0.000000,-131.502574
6,3,48,0.000000,-136.700154
6,3,50,0.000000,-126.154677
6,3,52,0.000000,-134.765446
6,3,54,0.000000,-131.823657
6,3,56,0.000000,-138.851480
6,3,58,0.000000,-130.501136
6,4,0,0.000000,-127.378435
6,4,2,0.000000,-126.388065
6,4,4,0.000000,-127.774258
6,4,6,0.000000,-128.646311
6,4,8,0.000000,-125.965052
6,4,10,0.000000,-129.614763
6,4,12,0.000000,-127.856683
6,4,14,0.000000,-127.941488
6,4,16,0.000000,-131.771646
6,4,18,0.000000,-133.768519
6,4,20,0.000000,-130.519515
6,4,22,0.000000,-132.102295
6,4,24,0.000000,-131.487395
6,4,26,0.000000,-128.581397
6,4,28,0.000000,-129.796977
6,4,30,0.000000,-122.780965
6,4,32,0.000000,-129.675246
6,4,34,0.000000,-129.524155
6,4,36,0.000000,-142.887336
6,4,38,0.000000,-127.945051
6,4,40,0.000000,-128.552317
6,4,42,0.000000,-126.247886
6,4,44,0.000000,-128.933834
6,4,46,0.000000,-132.642273
6,4,48,0.000000,-136.662330
6,4,50,0.000000,-135.644098
6,4,52,0.000000,-133.685458
6,4,54,0.000000,-130.308528
6,4,56,0.000000,-128.336244
6,4,58,0.000000,-132.786002
6,5,0,0.000000,-131.907474
6,5,2,0.000000,-125.209192
6,5,4,0.000000,-132.205706
6,5,6,0.000000,-130.134406
6,5,8,0.000000,-124.021708
6,5,10,0.000000,-128.542977
6,5,12,0.000000,-124.418037
6,5,14,0.000000,-127.818000
6,5,16,0.000000,-131.887805
6,5,18,0.000000,-136.985575
6,5,20,0.000000,-134.592199
6,5,22,0.000000,-128.010888
6,5,24,0.000000,-142.208089
6,5,26,0.000000,-128.332301
6,5,28,0.000000,-135.997115
6,5,30,0.000000,-129.542849
6,5,32,0.000000,-131.801626
6,5,34,0.000000,-133.545785
6,5,36,0.000000,-130.434451
6,5,38,0.000000,-124.520914
6,5,40,0.000000,-130.125863
6,5,42,0.000000,-130.168307
6,5,44,0.000000,-147.174304
6,5,46,0.000000,-124.866166
6,5,48,0.000000,-127.482261
6,5,50,0.000000,-134.361181
6,5,52,0.000000,-130.326472
6,5,54,0.000000,-132.762113
6,5,56,0.000000,-140.444313
6,5,58,0.000000,-128.151351
6,6,0,0.000000,-133.120701
6,6,2,0.000000,-131.137636
6,6,4,0.000000,-124.911826
6,6,6,0.000000,-129.847167
6,6,8,0.000000,-122.828287
6,6,10,0.000000,-127.972025
6,6,12,0.000000,-131.412363
6,6,14,0.000000,-131.342557
6,6,16,0.000000,-136.033367
6,6,18,0.000000,-131.807560
6,6,20,0.000000,-126.717726
6,6,22,0.000000,-151.109631
6,6,24,0.000000,-132.625536
6,6,26,0.000000,-130.746379
6,6,28,0.000000,-131.607108
6,6,30,0.000000,-134.138708
6,6,32,0.000000,-135.998186
6,6,34,0.000000,-132.156535
6,6,36,0.000000,-130.097722
6,6,38,0.000000,-135.644993
6,6,40,0.000000,-129.495687
6,6,42,0.000000,-124.580373
6,6,44,0.000000,-133.820213
6,6,46,0.000000,-125.876848
6,6,48,0.000000,-139.222004
6,6,50,0.000000,-127.612965
6,6,52,0.000000,-129.093188
6,6,54,0.000000,-123.594703
6,6,56,0.000000,-124.963560
6,6,58,0.000000,-126.592368
6,7,0,0.000000,-127.345598
6,7,2,0.000000,-129.438370
6,7,4,0.000000,-131.671438
6,7,6,0.000000,-136.155492
6,7,8,0.000000,-134.503817
6,7,10,0.000000,-138.809248
6,7,12,0.000000,-134.401946
6,7,14,0.000000,-139.557187
6,7,16,0.000000,-127.654096
6,7,18,0.000000,-124.952383
6,7,20,0.000000,-137.496850
6,7,22,0.000000,-127.933663
6,7,24,0.000000,-129.611086
6,7,26,0.000000,-138.938569
6,7,28,0.000000,-124.289739
6,7,30,0.000000,-125.774173
6,7,32,0.000000,-129.045357
6,7,34,0.000000,-136.265935
6,7,36,0.000000,-130.930019
6,7,38,0.000000,-133.258860
6,7,40,0.000000,-141.531875
6,7,42,0.000000,-132.304169
6,7,44,0.000000,-135.690560
6,7,46,0.000000,-141.912053
6,7,48,0.000000,-132.202024
6,7,50,0.000000,-133.417500
6,7,52,0.000000,-132.191254
6,7,54,0.000000,-129.488685
6,7,56,0.000000,-132.654516
6,7,58,0.000000,-130.358344
6,8,0,0.000000,-124.920425
6,8,2,0.000000,-129.637430
6,8,4,0.000000,-130.696390
6,8,6,0.000000,-133.703497
6,8,8,0.000000,-139.593789
6,8,10,0.000000,-132.503241
6,8,12,0.000000,-129.049443
6,8,14,0.000000,-123.968581
6,8,16,0.000000,-126.603052
6,8,18,0.000000,-127.593105
6,8,20,0.000000,-129.427476
6,8,22,0.000000,-133.944589
6,8,24,0.000000,-131.881589
6,8,26,0.000000,-128.928696
6,8,28,0.000000,-122.987671
6,8,30,0.000000,-125.552394
6,8,32,0.000000,-134.277564
6,8,34,0.000000,-125.786711
6,8,36,0.000000,-133.450688
6,8,38,0.000000,-130.000198
6,8,40,0.000000,-133.756107
6,8,42,0.000000,-129.482119
6,8,44,0.000000,-136.367216
6,8,46,0.000000,-136.933115
6,8,48,0.000000,-130.973825
6,8,50,0.000000,-137.108897
6,8,52,0.000000,-127.357131
6,8,54,0.000000,-131.032908
6,8,56,0.000000,-132.062890
6,8,58,0.000000,-130.515206
6,9,0,0.000000,-135.202144
6,9,2,0.000000,-126.315732
6,9,4,0.000000,-125.736185
6,9,6,0.000000,-132.574102
6,9,8,0.000000,-128.964325
6,9,10,0.000000,-136.091080
6,9,12,0.000000,-130.462752
6,9,14,0.000000,-125.714828
6,9,16,0.000000,-139.742363
6,9,18,0.000000,-129.761298
6,9,20,0.000000,-129.497474
6,9,22,0.000000,-127.063071
6,9,24,0.000000,-140.679926
6,9,26,0.000000,-138.262845
6,9,28,0.000000,-137.914947
6,9,30,0.000000,-132.386755
6,9,32,0.000000,-129.635418
6,9,34,0.000000,-140.379956
6,9,36,0.000000,-132.876379
6,9,38,0.000000,-132.312444
6,9,40,0.000000,-128.982667
6,9,42,0.000000,-137.420340
6,9,44,0.000000,-132.719896
6,9,46,0.000000,-131.378055
6,9,48,0.000000,-139.907780
6,9,50,0.000000,-128.678000
6,9,52,0.000000,-136.066204
6,9,54,0.000000,-123.693528
6,9,56,0.000000,-126.606400
6,9,58,0.000000,-128.865239
6,10,0,0.000000,-139.382939
6,10,2,0.000000,-130.411291
6,10,4,0.000000,-135.385416
6,10,6,0.000000,-131.719542
6,10,8,0.000000,-138.533648
6,10,10,0.000000,-130.816197
6,10,12,0.000000,-127.780040
6,10,14,0.000000,-125.501920
6,10,16,0.000000,-133.484432
6,10,18,0.000000,-140.300770
6,10,20,0.000000,-124.146973
6,10,22,0.000000,-123.005514
6,10,24,0.000000,-126.094539
6,10,26,0.000000,-141.937685
6,10,28,0.000000,-133.362995
6,10,30,0.000000,-133.335635
6,10,32,0.000000,-123.084685
6,10,34,0.000000,-129.169721
6,10,36,0.000000,-139.782546
6,10,38,0.000000,-133.269308
6,10,40,0.000000,-131.673359
6,10,42,0.000000,-123.615659
6,10,44,0.000000,-126.678845
6,10,46,0.000000,-134.570893
6,10,48,0.000000,-123.533486
6,10,50,0.000000,-126.867787
6,10,52,0.000000,-141.553182
6,10,54,0.000000,-130.060141
6,10,56,0.000000,-127.994391
6,10,58,0.000000,-135.072625
6,11,0,0.000000,-134.547546
6,11,2,0.000000,-124.446024
6,11,4,0.000000,-132.479189
6,11,6,0.000000,-126.177641
6,11,8,0.000000,-134.118536
6,11,10,0.000000,-128.567022
6,11,12,0.000000,-137.096586
6,11,14,0.000000,-132.481347
6,11,16,0.000000,-125.203112
6,11,18,0.000000,-129.832876
6,11,20,0.000000,-132.083507
6,11,22,0.000000,-129.796555
6,11,24,0.000000,-123.636037
6,11,26,0.000000,-124.437101
6,11,28,0.000000,-133.649033
6,11,30,0.000000,-126.881544
6,11,32,0.000000,-133.819245
6,11,34,0.000000,-131.123247
6,11,36,0.000000,-130.925226
6,11,38,0.000000,-123.809277
6,11,40,0.000000,-138.416826
6,11,42,0.000000,-128.264663
6,11,44,0.000000,-127.809798
6,11,46,0.000000,-132.251466
6,11,48,0.000000,-129.511492
6,11,50,0.000000,-126.418293
6,11,52,0.000000,-125.058602
6,11,54,0.000000,-132.957588
6,11,56,0.000000,-139.979784
6,11,58,0.000000,-134.130418
6,12,0,0.000000,-132.159942
6,12,2,0.000000,-122.909148
6,12,4,0.000000,-124.361571
6,12,6,0.000000,-142.679384
6,12,8,0.000000,-132.217731
6,12,10,0.000000,-129.661258
6,12,12,0.000000,-135.524685
6,12,14,0.000000,-123.399242
6,12,16,0.000000,-130.704956
6,12,18,0.000000,-129.992384
6,12,20,0.000000,-130.266522
6,12,22,0.000000,-126.838856
6,12,24,0.000000,-131.970010
6,12,26,0.000000,-131.505036
6,12,28,0.000000,-130.914265
6,12,30,0.000000,-131.934109
6,12,32,0.000000,-142.458712
6,12,34,0.000000,-129.484621
6,12,36,0.000000,-128.248116
6,12,38,0.000000,-133.136822
6,12,40,0.000000,-124.877614
6,12,42,0.000000,-143.776028
6,12,44,0.000000,-137.436889
6,12,46,0.000000,-125.243414
6,12,48,0.000000,-128.230604
6,12,50,0.000000,-129.542181
6,12,52,0.000000,-128.076774
6,12,54,0.000000,-135.302628
6,12,56,0.000000,-126.215417
6,12,58,0.000000,-132.360324
6,13,0,0.000000,-126.006183
6,13,2,0.000000,-145.148944
6,13,4,0.000000,-129.545611
6,13,6,0.000000,-123.211291
6,13,8,0.000000,-130.774257
6,13,10,0.000000,-132.627408
6,13,12,0.000000,-130.664118
6,13,14,0.000000,-135.245706
6,13,16,0.000000,-132.543998
6,13,18,0.000000,-128.650245
6,13,20,0.000000,-125.640358
6,13,22,0.000000,-133.730516
6,13,24,0.000000,-126.353145
6,13,26,0.000000,-139.297528
6,13,28,0.000000,-132.353066
6,13,30,0.000000,-137.902714
6,13,32,0.000000,-144.389806
6,13,34,0.000000,-131.416683
6,13,36,0.000000,-125.116720
6,13,38,0.000000,-129.213538
6,13,40,0.000000,-149.081138
6,13,42,0.000000,-135.453193
6,13,44,0.000000,-125.264894
6,13,46,0.000000,-131.029473
6,13,48,0.000000,-122.701591
6,13,50,0.000000,-127.107760
6,13,52,0.000000,-133.529178
6,13,54,0.000000,-129.762660
6,13,56,0.000000,-123.084017
6,13,58,0.000000,-132.422834
6,14,0,0.000000,-129.138408
6,14,2,0.000000,-130.292779
6,14,4,0.000000,-132.006501
6,14,6,0.000000,-138.374189
6,14,8,0.000000,-121.932741
6,14,10,0.000000,-135.491798
6,14,12,0.000000,-131.340630
6,14,14,0.000000,-125.898781
6,14,16,0.000000,-124.126968
6,14,18,0.000000,-134.215740
6,14,20,0.000000,-127.860521
6,14,22,0.000000,-125.195990
6,14,24,0.000000,-130.968123
6,14,26,0.000000,-139.755976
6,14,28,0.000000,-135.914532
6,14,30,0.000000,-130.910696
6,14,32,0.000000,-127.661881
6,14,34,0.000000,-127.957392
6,14,36,0.000000,-128.768243
6,14,38,0.000000,-153.792369
6,14,40,0.000000,-125.258439
6,14,42,0.000000,-133.477648
6,14,44,0.000000,-129.553963
6,14,46,0.000000,-136.534630
6,14,48,0.000000,-131.880576
6,14,50,0.000000,-132.472297
6,14,52,0.000000,-128.236050
6,14,54,0.000000,-127.741029
6,14,56,0.000000,-146.382264
6,14,58,0.000000,-128.136785
6,15,0,0.000000,-131.335351
6,15,2,0.000000,-139.955514
6,15,4,0.000000,-133.985140
6,15,6,0.000000,-129.920987
6,15,8,0.000000,-141.049039
6,15,10,0.000000,-128.418025
6,15,12,0.000000,-127.935262
6,15,14,0.000000,-148.667594
6,15,16,0.000000,-134.663239
6,15,18,0.000000,-129.325041
6,15,20,0.000000,-127.931060
6,15,22,0.000000,-133.015660
6,15,24,0.000000,-137.800867
6,15,26,0.000000,-127.188482
6,15,28,0.000000,-142.405936
6,15,30,0.000000,-132.897917
6,15,32,0.000000,-128.627688
6,15,34,0.000000,-122.919073
6,15,36,0.000000,-126.073951
6,15,38,0.000000,-125.087717
6,15,40,0.000000,-127.722432
6,15,42,0.000000,-142.982003
6,15,44,0.000000,-129.540709
6,15,46,0.000000,-125.134400
6,15,48,0.000000,-126.864774
6,15,50,0.000000,-128.171749
6,15,52,0.000000,-124.213443
6,15,54,0.000000,-136.131294
6,15,56,0.000000,-135.401653
6,15,58,0.000000,-124.809414
6,16,0,0.000000,-128.719102
6,16,2,0.000000,-134.233838
6,16,4,0.000000,-138.080141
6,16,6,0.000000,-127.879313
6,16,8,0.000000,-127.782718
6,16,10,0.000000,-127.625641
6,16,12,0.000000,-128.951846
6,16,14,0.000000,-135.644524
6,16,16,0.000000,-134.978579
6,16,18,0.000000,-126.446046
6,16,20,0.000000,-131.963522
6,16,22,0.000000,-120.653698
6,16,24,0.000000,-123.648200
6,16,26,0.000000,-132.161477
6,16,28,0.000000,-131.745732
6,16,30,0.000000,-127.652427
6,16,32,0.000000,-134.582967
6,16,34,0.000000,-127.867633
6,16,36,0.000000,-122.693637
6,16,38,0.000000,-129.653995
6,16,40,0.000000,-133.975746
6,16,42,0.000000,-127.774973
6,16,44,0.000000,-130.688186
6,16,46,0.000000,-135.954802
6,16,48,0.000000,-134.609468
6,16,50,0.000000,-127.831756
6,16,52,0.000000,-127.471447
6,16,54,0.000000,-126.604655
6,16,56,0.000000,-135.515634
6,16,58,0.000000,-128.194314
6,17,0,0.000000,-128.477570
6,17,2,0.000000,-130.047642
6,17,4,0.000000,-128.037138
6,17,6,0.000000,-134.565187
6,17,8,0.000000,-133.172819
6,17,10,0.000000,-130.145498
6,17,12,0.000000,-139.067241
6,17,14,0.000000,-136.410992
6,17,16,0.000000,-123.419526
6,17,18,0.000000,-126.475965
6,17,20,0.000000,-128.003010
6,17,22,0.000000,-134.935269
6,17,24,0.000000,-128.178129
6,17,26,0.000000,-124.806260
6,17,28,0.000000,-125.461865
6,17,30,0.000000,-127.362008
6,17,32,0.000000,-127.086159
6,17,34,0.000000,-128.284956
6,17,36,0.000000,-132.415124
6,17,38,0.000000,-133.002577
6,17,40,0.000000,-136.144109
6,17,42,0.000000,-132.405904
6,17,44,0.000000,-124.271718
6,17,46,0.000000,-135.867745
6,17,48,0.000000,-129.172530
6,17,50,0.000000,-127.918507
6,17,52,0.000000,-141.387616
6,17,54,0.000000,-131.975700
6,17,56,0.000000,-126.442293
6,17,58,0.000000,-126.817883
6,18,0,0.000000,-128.708904
6,18,2,0.000000,-137.823725
6,18,4,0.000000,-130.783087
6,18,6,0.000000,-131.556193
6,18,8,0.000000,-140.661446
6,18,10,0.000000,-130.295023
6,18,12,0.000000,-130.519770
6,18,14,0.000000,-135.153438
6,18,16,0.000000,-132.548603
6,18,18,0.000000,-131.385463
6,18,20,0.000000,-144.778762
6,18,22,0.000000,-129.108430
6,18,24,0.000000,-129.090523
6,18,26,0.000000,-131.418668
6,18,28,0.000000,-131.282293
6,18,30,0.000000,-138.281891
6,18,32,0.000000,-136.758905
6,18,34,0.000000,-125.980261
6,18,36,0.000000,-120.685973
6,18,38,0.000000,-134.404088
6,18,40,0.000000,-129.113797
6,18,42,0.000000,-121.944136
6,18,44,0.000000,-128.091853
6,18,46,0.000000,-131.446369
6,18,48,0.000000,-137.678536
6,18,50,0.000000,-122.690562
6,18,52,0.000000,-128.732992
6,18,54,0.000000,-138.975900
6,18,56,0.000000,-124.268348
6,18,58,0.000000,-133.458040
6,19,0,0.000000,-125.139446
6,19,2,0.000000,-129.737389
6,19,4,0.000000,-126.594355
6,19,6,0.000000,-119.415605
6,19,8,0.000000,-129.794743
6,19,10,0.000000,-130.931044
6,19,12,0.000000,-136.868405
6,19,14,0.000000,-132.806236
6,19,16,0.000000,-129.312555
6,19,18,0.000000,-129.255762
6,19,20,0.000000,-133.419304
6,19,22,0.000000,-127.696227
6,19,24,0.000000,-129.819343
6,19,26,0.000000,-132.962931
6,19,28,0.000000,-131.255317
6,19,30,0.000000,-130.422354
6,19,32,0.000000,-135.615264
6,19,34,0.000000,-130.234311
6,19,36,0.000000,-139.472198
6,19,38,0.000000,-142.041649
6,19,40,0.000000,-138.701061
6,19,42,0.000000,-137.907679
6,19,44,0.000000,-127.906745
6,19,46,0.000000,-130.977253
6,19,48,0.000000,-126.824826
6,19,50,0.000000,-132.743559
6,19,52,0.000000,-135.994015
6,19,54,0.000000,-131.767071
6,19,56,0.000000,-148.178199
6,19,58,0.000000,-148.477477
6,20,0,0.000000,-125.543473
6,20,2,0.000000,-141.549638
6,20,4,0.000000,-127.726209
6,20,6,0.000000,-127.417046
6,20,8,0.000000,-129.356108
6,20,10,0.000000,-129.935328
6,20,12,0.000000,-133.474915
6,20,14,0.000000,-125.611639
6,20,16,0.000000,-135.951514
6,20,18,0.000000,-137.557962
6,20,20,0.000000,-138.304693
6,20,22,0.000000,-140.729125
6,20,24,0.000000,-141.629343
6,20,26,0.000000,-126.079170
6,20,28,0.000000,-143.622604
6,20,30,0.000000,-130.915987
6,20,32,0.000000,-138.796953
6,20,34,0.000000,-129.287848
6,20,36,0.000000,-127.214500
6,20,38,0.000000,-132.440010
6,20,40,0.000000,-132.470832
6,20,42,0.000000,-133.910898
6,20,44,0.000000,-123.485454
6,20,46,0.000000,-137.479886
6,20,48,0.000000,-132.027137
6,20,50,0.000000,-130.903105
6,20,52,0.000000,-132.145280
6,20,54,0.000000,-136.967493
6,20,56,0.000000,-135.917640
6,20,58,0.000000,-130.284138
6,21,0,0.000000,-130.290661
6,21,2,0.000000,-132.964460
6,21,4,0.000000,-135.583079
6,21,6,0.000000,-124.988253
6,21,8,0.000000,-141.068247
6,21,10,0.000000,-139.440939
6,21,12,0.000000,-133.574465
6,21,14,0.000000,-122.329005
6,21,16,0.000000,-133.204178
6,21,18,0.000000,-135.260651
6,21,20,0.000000,-135.171908
6,21,22,0.000000,-137.270380
6,21,24,0.000000,-126.021414
6,21,26,0.000000,-138.581279
6,21,28,0.000000,-136.476895
6,21,30,0.000000,-127.583404
6,21,32,0.000000,-126.927804
6,21,34,0.000000,-128.446417
6,21,36,0.000000,-129.392302
6,21,38,0.000000,-126.477033
6,21,40,0.000000,-126.429323
6,21,42,0.000000,-123.939682
6,21,44,0.000000,-135.714520
6,21,46,0.000000,-125.568835
6,21,48,0.000000,-122.017862
6,21,50,0.000000,-124.257919
6,21,52,0.000000,-124.986367
6,21,54,0.000000,-134.904786
6,21,56,0.000000,-127.385904
6,21,58,0.000000,-125.161381
6,22,0,0.000000,-128.013019
6,22,2,0.000000,-129.381440
6,22,4,0.000000,-129.497211
6,22,6,0.000000,-123.229584
6,22,8,0.000000,-134.171405
6,22,10,0.000000,-136.322460
6,22,12,0.000000,-124.515090
6,22,14,0.000000,-134.310487
6,22,16,0.000000,-127.332741
6,22,18,0.000000,-128.429921
6,22,20,0.000000,-130.465155
6,22,22,0.000000,-131.424874
6,22,24,0.000000,-135.795834
6,22,26,0.000000,-125.223866
6,22,28,0.000000,-128.741877
6,22,30,0.000000,-128.492926
6,22,32,0.000000,-130.360659
6,22,34,0.000000,-127.822238
6,22,36,0.000000,-132.775462
6,22,38,0.000000,-132.318712
6,22,40,0.000000,-128.154657
6,22,42,0.000000,-131.678868
6,22,44,0.000000,-142.258964
6,22,46,0.000000,-135.343336
6,22,48,0.000000,-134.109438
6,22,50,0.000000,-127.674524
6,22,52,0.000000,-126.758781
6,22,54,0.000000,-134.493660
6,22,56,0.000000,-130.802540
6,22,58,0.000000,-132.699888
6,23,0,0.000000,-128.028103
6,23,2,0.000000,-130.965829
6,23,4,0.000000,-132.743002
6,23,6,0.000000,-126.226326
6,23,8,0.000000,-126.650197
6,23,10,0.000000,-123.292671
6,23,12,0.000000,-132.919097
6,23,14,0.000000,-133.516630
6,23,16,0.000000,-133.120473
6,23,18,0.000000,-137.105825
6,23,20,0.000000,-126.573025
6,23,22,0.000000,-134.934857
6,23,24,0.000000,-135.849198
6,23,26,0.000000,-131.046825
6,23,28,0.000000,-133.527306
6,23,30,0.000000,-122.050898
6,23,32,0.000000,-144.655046
6,23,34,0.000000,-128.426773
6,23,36,0.000000,-137.071685
6,23,38,0.000000,-133.022881
6,23,40,0.000000,-133.222176
6,23,42,0.000000,-128.321938
6,23,44,0.000000,-132.440550
6,23,46,0.000000,-128.268666
6,23,48,0.000000,-125.855125
6,23,50,0.000000,-134.820923
6,23,52,0.000000,-137.289095
6,23,54,0.000000,-125.949578
6,23,56,0.000000,-137.262365
6,23,58,0.000000,-129.557843
6,24,0,0.000000,-127.957453
6,24,2,0.000000,-135.697103
6,24,4,0.000000,-125.802845
6,24,6,0.000000,-135.985245
6,24,8,0.000000,-128.957171
6,24,10,0.000000,-124.662096
6,24,12,0.000000,-128.904363
6,24,14,0.000000,-138.525126
6,24,16,0.000000,-142.245684
6,24,18,0.000000,-122.978418
6,24,20,0.000000,-130.957764
6,24,22,0.000000,-127.700201
6,24,24,0.000000,-130.811167
6,24,26,0.000000,-128.496528
6,24,28,0.000000,-132.055557
6,24,30,0.000000,-133.331971
6,24,32,0.000000,-127.006721
6,24,34,0.000000,-138.900731
6,24,36,0.000000,-125.461028
6,24,38,0.000000,-132.534076
6,24,40,0.000000,-129.643166
6,24,42,0.000000,-129.702818
6,24,44,0.000000,-125.594372
6,24,46,0.000000,-125.997264
6,24,48,0.000000,-136.151085
6,24,50,0.000000,-130.536296
6,24,52,0.000000,-135.646718
6,24,54,0.000000,-137.279677
6,24,56,0.000000,-128.885784
6,24,58,0.000000,-126.298638
6,25,0,0.000000,-127.395985
6,25,2,0.000000,-130.074471
6,25,4,0.000000,-138.789031
6,25,6,0.000000,-135.021982
6,25,8,0.000000,-127.041252
6,25,10,0.000000,-133.363309
6,25,12,0.000000,-130.695670
6,25,14,0.000000,-123.087810
6,25,16,0.000000,-139.940239
6,25,18,0.000000,-122.192663
6,25,20,0.000000,-130.369571
6,25,22,0.000000,-123.649065
6,25,24,0.000000,-134.436540
6,25,26,0.000000,-129.992402
6,25,28,0.000000,-129.662122
6,25,30,0.000000,-124.995567
6,25,32,0.000000,-136.208383
6,25,34,0.000000,-128.910246
6,25,36,0.000000,-133.006183
6,25,38,0.000000,-125.019120
6,25,40,0.000000,-132.283496
6,25,42,0.000000,-138.725558
6,25,44,0.000000,-129.569480
6,25,46,0.000000,-135.593992
6,25,48,0.000000,-132.892734
6,25,50,0.000000,-126.089160
6,25,52,0.000000,-129.795307
6,25,54,0.000000,-145.489288
6,25,56,0.000000,-129.883425
6,25,58,0.000000,-137.147607
6,26,0,0.000000,-122.393700
6,26,2,0.000000,-126.382583
6,26,4,0.000000,-131.969990
6,26,6,0.000000,-135.518176
6,26,8,0.000000,-145.777183
6,26,10,0.000000,-134.692937
6,26,12,0.000000,-142.252600
6,26,14,0.000000,-128.716998
6,26,16,0.000000,-132.365007
6,26,18,0.000000,-125.326739
6,26,20,0.000000,-139.447838
6,26,22,0.000000,-131.413663
6,26,24,0.000000,-131.421123
6,26,26,0.000000,-131.776863
6,26,28,0.000000,-127.634533
6,26,30,0.000000,-128.386123
6,26,32,0.000000,-136.403164
6,26,34,0.000000,-130.235768
6,26,36,0.000000,-130.223810
6,26,38,0.000000,-128.656364
6,26,40,0.000000,-128.143633
6,26,42,0.000000,-129.034068
6,26,44,0.000000,-130.536380
6,26,46,0.000000,-136.877237
6,26,48,0.000000,-133.181619
6,26,50,0.000000,-127.628537
6,26,52,0.000000,-124.160977
6,26,54,0.000000,-135.585566
6,26,56,0.000000,-132.168354
6,26,58,0.000000,-124.792262
6,27,0,0.000000,-133.277521
6,27,2,0.000000,-140.512731
6,27,4,0.000000,-131.313751
6,27,6,0.000000,-146.555291
6,27,8,0.000000,-129.754233
6,27,10,0.000000,-130.911916
6,27,12,0.000000,-133.272985
6,27,14,0.000000,-133.599242
6,27,16,0.000000,-133.773479
6,27,18,0.000000,-129.774466
6,27,20,0.000000,-126.156158
6,27,22,0.000000,-133.516228
