hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.268449
11,0,2,0.000000,-115.231013
11,0,4,0.000000,-147.248159
11,0,6,0.000000,-122.479071
11,0,8,0.000000,-128.782403
11,0,10,0.000000,-119.352898
11,0,12,0.000000,-124.049605
11,0,14,0.000000,-120.893447
11,0,16,0.000000,-123.947045
11,0,18,0.000000,-136.784621
11,0,20,0.000000,-119.928141
11,0,22,0.000000,-121.836632
11,0,24,0.000000,-127.341688
11,0,26,0.000000,-123.573942
11,0,28,0.000000,-129.684050
11,0,30,0.000000,-121.835182
11,0,32,0.000000,-121.662998
11,0,34,0.000000,-124.244951
11,0,36,0.000000,-123.785410
11,0,38,0.000000,-132.599312
11,0,40,0.000000,-115.836596
11,0,42,0.000000,-118.739776
11,0,44,0.000000,-118.106794
11,0,46,0.000000,-123.851387
11,0,48,0.000000,-123.258574
11,0,50,0.000000,-115.103576
11,0,52,0.000000,-121.137027
11,0,54,0.000000,-122.831328
11,0,56,0.000000,-130.535968
11,0,58,0.000000,-127.871192
11,1,0,0.000000,-128.550073
11,1,2,0.000000,-117.246494
11,1,4,0.000000,-120.140889
11,1,6,0.000000,-121.755699
11,1,8,0.000000,-120.113874
11,1,10,0.000000,-123.244094
11,1,12,0.000000,-134.311975
11,1,14,0.000000,-134.697544
11,1,16,0.000000,-119.935426
11,1,18,0.000000,-127.689450
11,1,20,0.000000,-125.196158
11,1,22,0.000000,-124.210529
11,1,24,0.000000,-125.472806
11,1,26,0.000000,-129.875680
11,1,28,0.000000,-130.448862
11,1,30,0.000000,-121.467386
11,1,32,0.000000,-122.645787
11,1,34,0.000000,-121.290514
11,1,36,0.000000,-125.457554
11,1,38,0.000000,-132.102832
11,1,40,0.000000,-133.262927
11,1,42,0.000000,-121.028956
11,1,44,0.000000,-126.628303
11,1,46,0.000000,-129.920749
11,1,48,0.000000,-130.089763
11,1,50,0.000000,-116.212626
11,1,52,0.000000,-118.505029
11,1,54,0.000000,-127.932098
11,1,56,0.000000,-124.618069
11,1,58,0.000000,-120.535332
11,2,0,0.000000,-117.963170
11,2,2,0.000000,-115.825300
11,2,4,0.000000,-125.686502
11,2,6,0.000000,-127.992072
11,2,8,0.000000,-123.985451
11,2,10,0.000000,-121.633113
11,2,12,0.000000,-129.140858
11,2,14,0.000000,-130.539188
11,2,16,0.000000,-126.091797
11,2,18,0.000000,-123.443090
11,2,20,0.000000,-117.448416
11,2,22,0.000000,-119.705871
11,2,24,0.000000,-121.424798
11,2,26,0.000000,-136.186428
11,2,28,0.000000,-118.859331
11,2,30,0.000000,-117.215442
11,2,32,0.000000,-118.067958
11,2,34,0.000000,-122.480836
11,2,36,0.000000,-122.240748
11,2,38,0.000000,-117.349656
11,2,40,0.000000,-123.123133
11,2,42,0.000000,-128.780461
11,2,44,0.000000,-140.926890
11,2,46,0.000000,-133.114292
11,2,48,0.000000,-117.655686
11,2,50,0.000000,-119.378669
11,2,52,0.000000,-116.924851
11,2,54,0.000000,-124.044467
11,2,56,0.000000,-131.436426
11,2,58,0.000000,-116.977779
11,3,0,0.000000,-129.108692
11,3,2,0.000000,-115.232410
11,3,4,0.000000,-116.167513
11,3,6,0.000000,-141.725956
11,3,8,0.000000,-134.722104
11,3,10,0.000000,-118.900086
11,3,12,0.000000,-116.770309
11,3,14,0.000000,-117.806937
11,3,16,0.000000,-114.807807
11,3,18,0.000000,-120.505453
11,3,20,0.000000,-126.107573
11,3,22,0.000000,-128.040276
11,3,24,0.000000,-129.525747
11,3,26,0.000000,-121.815488
11,3,28,0.000000,-125.337805
11,3,30,0.000000,-127.867037
11,3,32,0.000000,-121.336890
11,3,34,0.000000,-122.767965
11,3,36,0.000000,-127.468056
11,3,38,0.000000,-117.902158
11,3,40,0.000000,-130.991063
11,3,42,0.000000,-124.189462
11,3,44,0.000000,-123.818496
11,3,46,0.000000,-125.407428
11,3,48,0.000000,-121.752405
11,3,50,0.000000,-118.800503
11,3,52,0.000000,-117.644958
11,3,54,0.000000,-122.124603
11,3,56,0.000000,-128.873517
11,3,58,0.000000,-124.356429
11,4,0,0.000000,-127.968415
11,4,2,0.000000,-118.162594
11,4,4,0.000000,-118.665082
11,4,6,0.000000,-123.095110
11,4,8,0.000000,-119.887951
11,4,10,0.000000,-114.864334
11,4,12,0.000000,-120.775684
11,4,14,0.000000,-126.065862
11,4,16,0.000000,-120.132286
11,4,18,0.000000,-130.395253
11,4,20,0.000000,-117.507727
11,4,22,0.000000,-116.187520
11,4,24,0.000000,-119.058423
11,4,26,0.000000,-122.573851
11,4,28,0.000000,-118.561517
11,4,30,0.000000,-118.574632
11,4,32,0.000000,-127.597055
11,4,34,0.000000,-119.475454
11,4,36,0.000000,-126.557817
11,4,38,0.000000,-117.911592
11,4,40,0.000000,-119.590177
11,4,42,0.000000,-130.386946
11,4,44,0.000000,-124.694531
11,4,46,0.000000,-120.023300
11,4,48,0.000000,-116.661949
11,4,50,0.000000,-127.507673
11,4,52,0.000000,-124.351968
11,4,54,0.000000,-132.625043
11,4,56,0.000000,-123.834256
11,4,58,0.000000,-131.690721
11,5,0,0.000000,-121.065392
11,5,2,0.000000,-128.534876
11,5,4,0.000000,-135.359330
11,5,6,0.000000,-116.160012
11,5,8,0.000000,-124.956252
11,5,10,0.000000,-118.475826
11,5,12,0.000000,-125.124117
11,5,14,0.000000,-125.042243
11,5,16,0.000000,-122.554828
11,5,18,0.000000,-117.653842
11,5,20,0.000000,-120.038402
11,5,22,0.000000,-117.515394
11,5,24,0.000000,-120.791719
11,5,26,0.000000,-122.899144
11,5,28,0.000000,-117.949238
11,5,30,0.000000,-120.301263
11,5,32,0.000000,-124.557227
11,5,34,0.000000,-125.880243
11,5,36,0.000000,-120.273885
11,5,38,0.000000,-122.881340
11,5,40,0.000000,-123.260714
11,5,42,0.000000,-129.000440
11,5,44,0.000000,-122.134050
11,5,46,0.000000,-118.039520
11,5,48,0.000000,-119.840524
11,5,50,0.000000,-120.679223
11,5,52,0.000000,-124.860175
11,5,54,0.000000,-126.842161
11,5,56,0.000000,-115.184028
11,5,58,0.000000,-128.752398
11,6,0,0.000000,-131.073524
11,6,2,0.000000,-119.440189
11,6,4,0.000000,-124.492724
11,6,6,0.000000,-124.148450
11,6,8,0.000000,-130.058377
11,6,10,0.000000,-125.460271
11,6,12,0.000000,-123.781607
11,6,14,0.000000,-134.505428
11,6,16,0.000000,-115.438573
11,6,18,0.000000,-123.749038
11,6,20,0.000000,-118.869828
11,6,22,0.000000,-128.324452
11,6,24,0.000000,-118.561783
11,6,26,0.000000,-118.264338
11,6,28,0.000000,-114.479441
11,6,30,0.000000,-120.715161
11,6,32,0.000000,-127.710083
11,6,34,0.000000,-122.887619
11,6,36,0.000000,-133.694509
11,6,38,0.000000,-140.868208
11,6,40,0.000000,-125.140732
11,6,42,0.000000,-116.812617
11,6,44,0.000000,-114.997073
11,6,46,0.000000,-117.526318
11,6,48,0.000000,-128.994491
11,6,50,0.000000,-119.639002
11,6,52,0.000000,-126.779517
11,6,54,0.000000,-121.341224
11,6,56,0.000000,-122.959629
11,6,58,0.000000,-123.852016
11,7,0,0.000000,-124.162481
11,7,2,0.000000,-119.840105
11,7,4,0.000000,-117.224816
11,7,6,0.000000,-135.070111
11,7,8,0.000000,-119.133017
11,7,10,0.000000,-117.165286
11,7,12,0.000000,-119.790205
11,7,14,0.000000,-135.060961
11,7,16,0.000000,-127.911976
11,7,18,0.000000,-120.096973
11,7,20,0.000000,-119.900306
11,7,22,0.000000,-125.844597
11,7,24,0.000000,-124.077008
11,7,26,0.000000,-122.014421
11,7,28,0.000000,-122.906534
11,7,30,0.000000,-116.536168
11,7,32,0.000000,-120.141320
11,7,34,0.000000,-121.379649
11,7,36,0.000000,-126.927185
11,7,38,0.000000,-121.205465
11,7,40,0.000000,-135.962521
11,7,42,0.000000,-122.811316
11,7,44,0.000000,-118.781950
11,7,46,0.000000,-121.786859
11,7,48,0.000000,-135.658216
11,7,50,0.000000,-130.508714
11,7,52,0.000000,-125.273890
11,7,54,0.000000,-117.841839
11,7,56,0.000000,-119.375949
11,7,58,0.000000,-131.346830
11,8,0,0.000000,-123.496487
11,8,2,0.000000,-113.534139
11,8,4,0.000000,-130.966381
11,8,6,0.000000,-123.579517
11,8,8,0.000000,-126.266736
11,8,10,0.000000,-120.578665
11,8,12,0.000000,-126.410638
11,8,14,0.000000,-122.731813
11,8,16,0.000000,-131.459379
11,8,18,0.000000,-117.419385
11,8,20,0.000000,-120.610679
11,8,22,0.000000,-119.694659
11,8,24,0.000000,-135.014064
11,8,26,0.000000,-121.121055
11,8,28,0.000000,-123.975216
11,8,30,0.000000,-115.876431
11,8,32,0.000000,-135.122767
11,8,34,0.000000,-126.259421
11,8,36,0.000000,-124.344912
11,8,38,0.000000,-120.995652
11,8,40,0.000000,-119.601391
11,8,42,0.000000,-130.119579
11,8,44,0.000000,-120.212876
11,8,46,0.000000,-121.718339
11,8,48,0.000000,-113.281738
11,8,50,0.000000,-137.269184
11,8,52,0.000000,-117.513603
11,8,54,0.000000,-123.187999
11,8,56,0.000000,-137.108930
11,8,58,0.000000,-125.051964
11,9,0,0.000000,-119.106680
11,9,2,0.000000,-121.909374
11,9,4,0.000000,-119.050307
11,9,6,0.000000,-120.117976
11,9,8,0.000000,-123.980251
11,9,10,0.000000,-123.408382
11,9,12,0.000000,-125.262669
11,9,14,0.000000,-117.944976
11,9,16,0.000000,-113.933326
11,9,18,0.000000,-126.416734
11,9,20,0.000000,-123.351231
11,9,22,0.000000,-125.180883
11,9,24,0.000000,-129.635489
11,9,26,0.000000,-113.823779
11,9,28,0.000000,-124.973973
11,9,30,0.000000,-124.358299
11,9,32,0.000000,-119.147792
11,9,34,0.000000,-118.299881
11,9,36,0.000000,-127.492929
11,9,38,0.000000,-122.440174
11,9,40,0.000000,-121.090274
11,9,42,0.000000,-128.135338
11,9,44,0.000000,-119.600241
11,9,46,0.000000,-126.583828
11,9,48,0.000000,-117.948325
11,9,50,0.000000,-122.683597
11,9,52,0.000000,-120.973449
11,9,54,0.000000,-123.332385
11,9,56,0.000000,-123.053564
11,9,58,0.000000,-129.982398
11,10,0,0.000000,-119.867409
11,10,2,0.000000,-121.425229
11,10,4,0.000000,-118.379963
11,10,6,0.000000,-120.771657
11,10,8,0.000000,-127.618764
11,10,10,0.000000,-122.114715
11,10,12,0.000000,-130.088072
11,10,14,0.000000,-125.237387
11,10,16,0.000000,-126.479052
11,10,18,0.000000,-115.028325
11,10,20,0.000000,-123.588102
11,10,22,0.000000,-121.154941
11,10,24,0.000000,-120.018264
11,10,26,0.000000,-121.421000
11,10,28,0.000000,-123.312012
11,10,30,0.000000,-122.292147
11,10,32,0.000000,-127.406562
11,10,34,0.000000,-118.916259
11,10,36,0.000000,-124.744781
11,10,38,0.000000,-126.929186
11,10,40,0.000000,-121.333901
11,10,42,0.000000,-127.549706
11,10,44,0.000000,-126.441452
11,10,46,0.000000,-119.464177
11,10,48,0.000000,-117.444593
11,10,50,0.000000,-117.871038
11,10,52,0.000000,-141.286345
11,10,54,0.000000,-122.391359
11,10,56,0.000000,-123.848894
11,10,58,0.000000,-114.827434
11,11,0,0.000000,-116.310601
11,11,2,0.000000,-128.454660
11,11,4,0.000000,-126.864959
11,11,6,0.000000,-120.657979
11,11,8,0.000000,-121.786162
11,11,10,0.000000,-121.163096
11,11,12,0.000000,-119.279452
11,11,14,0.000000,-147.695496
11,11,16,0.000000,-119.162448
11,11,18,0.000000,-118.787336
11,11,20,0.000000,-118.960761
11,11,22,0.000000,-131.803710
11,11,24,0.000000,-125.752389
11,11,26,0.000000,-125.843517
11,11,28,0.000000,-120.956586
11,11,30,0.000000,-126.701369
11,11,32,0.000000,-124.127867
11,11,34,0.000000,-130.173098
11,11,36,0.000000,-118.517198
11,11,38,0.000000,-118.872124
11,11,40,0.000000,-121.571841
11,11,42,0.000000,-121.514593
11,11,44,0.000000,-116.113241
11,11,46,0.000000,-130.617651
11,11,48,0.000000,-117.031858
11,11,50,0.000000,-134.160639
11,11,52,0.000000,-122.210775
11,11,54,0.000000,-117.607091
11,11,56,0.000000,-133.043817
11,11,58,0.000000,-131.404774
11,12,0,0.000000,-132.543010
11,12,2,0.000000,-124.792561
11,12,4,0.000000,-120.255929
11,12,6,0.000000,-123.283009
11,12,8,0.000000,-120.089562
11,12,10,0.000000,-117.170024
11,12,12,0.000000,-122.137870
11,12,14,0.000000,-117.575633
11,12,16,0.000000,-117.455189
11,12,18,0.000000,-125.733136
11,12,20,0.000000,-117.601157
11,12,22,0.000000,-122.175993
11,12,24,0.000000,-124.909908
11,12,26,0.000000,-131.895271
11,12,28,0.000000,-132.712651
11,12,30,0.000000,-123.160157
11,12,32,0.000000,-126.298612
11,12,34,0.000000,-116.923375
11,12,36,0.000000,-121.082458
11,12,38,0.000000,-121.137562
11,12,40,0.000000,-121.724744
11,12,42,0.000000,-122.992154
11,12,44,0.000000,-116.912689
11,12,46,0.000000,-122.645088
11,12,48,0.000000,-117.474405
11,12,50,0.000000,-126.784769
11,12,52,0.000000,-121.888236
11,12,54,0.000000,-120.812988
11,12,56,0.000000,-125.815626
11,12,58,0.000000,-117.740779
11,13,0,0.000000,-131.099856
11,13,2,0.000000,-125.402565
11,13,4,0.000000,-121.638456
11,13,6,0.000000,-126.130844
11,13,8,0.000000,-127.760254
11,13,10,0.000000,-130.182665
11,13,12,0.000000,-121.910865
11,13,14,0.000000,-124.524534
11,13,16,0.000000,-127.132443
11,13,18,0.000000,-122.307921
11,13,20,0.000000,-127.416828
11,13,22,0.000000,-131.523864
11,13,24,0.000000,-127.274657
11,13,26,0.000000,-118.862701
11,13,28,0.000000,-123.426986
11,13,30,0.000000,-136.601575
11,13,32,0.000000,-128.112677
11,13,34,0.000000,-126.605968
11,13,36,0.000000,-119.553020
11,13,38,0.000000,-114.416282
11,13,40,0.000000,-114.264777
11,13,42,0.000000,-124.160115
11,13,44,0.000000,-118.334901
11,13,46,0.000000,-122.217142
11,13,48,0.000000,-122.410258
11,13,50,0.000000,-119.675609
11,13,52,0.000000,-124.903554
11,13,54,0.000000,-120.204151
11,13,56,0.000000,-117.563408
11,13,58,0.000000,-115.345631
11,14,0,0.000000,-126.523274
11,14,2,0.000000,-118.565147
11,14,4,0.000000,-116.995709
11,14,6,0.000000,-125.544252
11,14,8,0.000000,-120.495549
11,14,10,0.000000,-115.608435
11,14,12,0.000000,-133.421276
11,14,14,0.000000,-126.684571
11,14,16,0.000000,-120.977415
11,14,18,0.000000,-130.359015
11,14,20,0.000000,-115.299060
11,14,22,0.000000,-128.570556
11,14,24,0.000000,-122.805915
11,14,26,0.000000,-118.560319
11,14,28,0.000000,-117.243354
11,14,30,0.000000,-125.368665
11,14,32,0.000000,-122.632116
11,14,34,0.000000,-126.411877
11,14,36,0.000000,-124.632911
11,14,38,0.000000,-117.646530
11,14,40,0.000000,-119.843405
11,14,42,0.000000,-120.706158
11,14,44,0.000000,-122.524082
11,14,46,0.000000,-117.496578
11,14,48,0.000000,-118.381774
11,14,50,0.000000,-117.323037
11,14,52,0.000000,-118.216425
11,14,54,0.000000,-124.971579
11,14,56,0.000000,-121.446677
11,14,58,0.000000,-145.740685
11,15,0,0.000000,-127.746625
11,15,2,0.000000,-130.330243
11,15,4,0.000000,-124.492210
11,15,6,0.000000,-116.845950
11,15,8,0.000000,-121.605652
11,15,10,0.000000,-140.362196
11,15,12,0.000000,-122.517110
11,15,14,0.000000,-120.049004
11,15,16,0.000000,-121.726782
11,15,18,0.000000,-121.257508
11,15,20,0.000000,-125.785609
11,15,22,0.000000,-118.883190
11,15,24,0.000000,-120.337869
11,15,26,0.000000,-137.147727
11,15,28,0.000000,-115.460279
11,15,30,0.000000,-122.738909
11,15,32,0.000000,-117.303223
11,15,34,0.000000,-112.772501
11,15,36,0.000000,-140.302319
11,15,38,0.000000,-118.657915
11,15,40,0.000000,-120.699919
11,15,42,0.000000,-124.557685
11,15,44,0.000000,-125.542678
11,15,46,0.000000,-128.977591
11,15,48,0.000000,-118.920124
11,15,50,0.000000,-116.502761
11,15,52,0.000000,-123.217635
11,15,54,0.000000,-120.439146
11,15,56,0.000000,-122.203783
11,15,58,0.000000,-123.108087
11,16,0,0.000000,-120.795959
11,16,2,0.000000,-139.803655
11,16,4,0.000000,-129.740932
11,16,6,0.000000,-117.503874
11,16,8,0.000000,-122.891188
11,16,10,0.000000,-121.735944
11,16,12,0.000000,-121.887019
11,16,14,0.000000,-123.825920
11,16,16,0.000000,-123.811038
11,16,18,0.000000,-118.683850
11,16,20,0.000000,-128.016258
11,16,22,0.000000,-137.379139
11,16,24,0.000000,-120.832850
11,16,26,0.000000,-122.413151
11,16,28,0.000000,-123.792746
11,16,30,0.000000,-125.128321
11,16,32,0.000000,-121.595441
11,16,34,0.000000,-119.137455
11,16,36,0.000000,-122.274462
11,16,38,0.000000,-135.350918
11,16,40,0.000000,-144.069919
11,16,42,0.000000,-133.696958
11,16,44,0.000000,-135.740990
11,16,46,0.000000,-116.788250
11,16,48,0.000000,-118.659838
11,16,50,0.000000,-119.032104
11,16,52,0.000000,-125.598018
11,16,54,0.000000,-119.694058
11,16,56,0.000000,-120.064371
11,16,58,0.000000,-124.575818
11,17,0,0.000000,-119.151340
11,17,2,0.000000,-116.942260
11,17,4,0.000000,-118.173365
11,17,6,0.000000,-117.787404
11,17,8,0.000000,-130.390277
11,17,10,0.000000,-117.795276
11,17,12,0.000000,-121.455327
11,17,14,0.000000,-132.370970
11,17,16,0.000000,-125.462170
11,17,18,0.000000,-120.818231
11,17,20,0.000000,-124.353430
11,17,22,0.000000,-119.686725
11,17,24,0.000000,-125.225641
11,17,26,0.000000,-119.077730
11,17,28,0.000000,-122.590369
11,17,30,0.000000,-120.323180
11,17,32,0.000000,-128.358505
11,17,34,0.000000,-122.351363
11,17,36,0.000000,-134.590080
11,17,38,0.000000,-117.327441
11,17,40,0.000000,-120.260686
11,17,42,0.000000,-120.632681
11,17,44,0.000000,-135.353262
11,17,46,0.000000,-117.122117
11,17,48,0.000000,-124.996937
11,17,50,0.000000,-125.690058
11,17,52,0.000000,-117.042919
11,17,54,0.000000,-124.693289
11,17,56,0.000000,-127.418427
11,17,58,0.000000,-125.220626
11,18,0,0.000000,-122.052021
11,18,2,0.000000,-124.650324
11,18,4,0.000000,-132.194526
11,18,6,0.000000,-127.010341
11,18,8,0.000000,-120.268117
11,18,10,0.000000,-135.471561
11,18,12,0.000000,-121.262697
11,18,14,0.000000,-122.694550
11,18,16,0.000000,-122.816155
11,18,18,0.000000,-118.574239
11,18,20,0.000000,-134.063980
11,18,22,0.000000,-127.461308
11,18,24,0.000000,-124.770784
11,18,26,0.000000,-120.404911
11,18,28,0.000000,-131.232522
11,18,30,0.000000,-122.336068
11,18,32,0.000000,-121.719462
11,18,34,0.000000,-116.183634
11,18,36,0.000000,-118.486900
11,18,38,0.000000,-120.417176
11,18,40,0.000000,-117.566954
11,18,42,0.000000,-122.623806
11,18,44,0.000000,-119.448226
11,18,46,0.000000,-124.398882
11,18,48,0.000000,-123.182035
11,18,50,0.000000,-121.464202
11,18,52,0.000000,-126.280488
11,18,54,0.000000,-116.656846
11,18,56,0.000000,-125.248941
11,18,58,0.000000,-117.531642
11,19,0,0.000000,-125.706804
11,19,2,0.000000,-129.381042
11,19,4,0.000000,-127.476935
11,19,6,0.000000,-128.504002
11,19,8,0.000000,-122.505298
11,19,10,0.000000,-118.021438
11,19,12,0.000000,-120.480619
11,19,14,0.000000,-125.271739
11,19,16,0.000000,-115.449454
11,19,18,0.000000,-125.047894
11,19,20,0.000000,-122.126992
11,19,22,0.000000,-117.978471
11,19,24,0.000000,-126.447284
11,19,26,0.000000,-121.309182
11,19,28,0.000000,-125.014842
11,19,30,0.000000,-123.549020
11,19,32,0.000000,-126.698291
11,19,34,0.000000,-123.699359
11,19,36,0.000000,-116.652350
11,19,38,0.000000,-118.145570
11,19,40,0.000000,-128.381309
11,19,42,0.000000,-118.747575
11,19,44,0.000000,-128.470395
11,19,46,0.000000,-126.219183
11,19,48,0.000000,-129.004420
11,19,50,0.000000,-118.135378
11,19,52,0.000000,-121.888448
11,19,54,0.000000,-123.478962
11,19,56,0.000000,-125.200911
11,19,58,0.000000,-120.295145
11,20,0,0.000000,-124.153130
11,20,2,0.000000,-114.153594
11,20,4,0.000000,-127.362361
11,20,6,0.000000,-116.552015
11,20,8,0.000000,-123.501566
11,20,10,0.000000,-126.696881
11,20,12,0.000000,-116.297771
11,20,14,0.000000,-118.266004
11,20,16,0.000000,-124.535089
11,20,18,0.000000,-117.557554
11,20,20,0.000000,-123.090948
11,20,22,0.000000,-116.990211
11,20,24,0.000000,-120.452336
11,20,26,0.000000,-122.679159
11,20,28,0.000000,-122.498141
11,20,30,0.000000,-121.533158
11,20,32,0.000000,-120.314651
11,20,34,0.000000,-123.012484
11,20,36,0.000000,-122.884075
11,20,38,0.000000,-118.928768
11,20,40,0.000000,-120.455493
11,20,42,0.000000,-129.540941
11,20,44,0.000000,-123.161315
11,20,46,0.000000,-128.183402
11,20,48,0.000000,-123.293161
11,20,50,0.000000,-118.860064
11,20,52,0.000000,-119.063994
11,20,54,0.000000,-116.198007
11,20,56,0.000000,-120.032607
11,20,58,0.000000,-121.343701
11,21,0,0.000000,-124.906160
11,21,2,0.000000,-121.380021
11,21,4,0.000000,-121.840259
11,21,6,0.000000,-124.857241
11,21,8,0.000000,-124.584655
11,21,10,0.000000,-134.655990
11,21,12,0.000000,-121.503877
11,21,14,0.000000,-116.610054
11,21,16,0.000000,-125.616303
11,21,18,0.000000,-123.351461
11,21,20,0.000000,-138.877022
11,21,22,0.000000,-127.105778
11,21,24,0.000000,-130.805022
11,21,26,0.000000,-141.083634
11,21,28,0.000000,-131.199264
11,21,30,0.000000,-126.019325
11,21,32,0.000000,-136.847144
11,21,34,0.000000,-124.665951
11,21,36,0.000000,-125.645752
11,21,38,0.000000,-122.582330
11,21,40,0.000000,-123.938491
11,21,42,0.000000,-120.792017
11,21,44,0.000000,-120.702906
11,21,46,0.000000,-125.453415
11,21,48,0.000000,-117.718456
11,21,50,0.000000,-120.731930
11,21,52,0.000000,-123.617489
11,21,54,0.000000,-131.647588
11,21,56,0.000000,-124.222255
11,21,58,0.000000,-127.617677
11,22,0,0.000000,-120.301696
11,22,2,0.000000,-118.900348
11,22,4,0.000000,-117.836422
11,22,6,0.000000,-118.488066
11,22,8,0.000000,-120.917350
11,22,10,0.000000,-135.899899
11,22,12,0.000000,-122.872224
11,22,14,0.000000,-115.756967
11,22,16,0.000000,-122.756360
11,22,18,0.000000,-123.773684
11,22,20,0.000000,-132.651210
11,22,22,0.000000,-117.923786
11,22,24,0.000000,-123.616185
11,22,26,0.000000,-119.267567
11,22,28,0.000000,-125.009643
11,22,30,0.000000,-115.560582
11,22,32,0.000000,-138.024952
11,22,34,0.000000,-125.431354
11,22,36,0.000000,-135.993291
11,22,38,0.000000,-125.529999
11,22,40,0.000000,-123.671823
11,22,42,0.000000,-117.825336
11,22,44,0.000000,-120.225455
11,22,46,0.000000,-123.868231
11,22,48,0.000000,-121.351898
11,22,50,0.000000,-115.561115
11,22,52,0.000000,-133.213671
11,22,54,0.000000,-119.060307
11,22,56,0.000000,-122.711275
11,22,58,0.000000,-124.072832
11,23,0,0.000000,-122.521504
11,23,2,0.000000,-129.255933
11,23,4,0.000000,-123.971184
11,23,6,0.000000,-127.588071
11,23,8,0.000000,-128.711988
11,23,10,0.000000,-126.109628
11,23,12,0.000000,-132.128693
11,23,14,0.000000,-118.296481
11,23,16,0.000000,-130.053259
11,23,18,0.000000,-125.171626
11,23,20,0.000000,-120.822955
11,23,22,0.000000,-123.031934
11,23,24,0.000000,-121.760572
11,23,26,0.000000,-127.422390
11,23,28,0.000000,-117.784037
11,23,30,0.000000,-124.994669
11,23,32,0.000000,-120.423083
11,23,34,0.000000,-122.810267
11,23,36,0.000000,-122.228287
11,23,38,0.000000,-128.862468
11,23,40,0.000000,-123.241592
11,23,42,0.000000,-142.281561
11,23,44,0.000000,-131.377046
11,23,46,0.000000,-115.792127
11,23,48,0.000000,-133.172020
11,23,50,0.000000,-123.417789
11,23,52,0.000000,-119.704754
11,23,54,0.000000,-121.084823
11,23,56,0.000000,-119.353013
11,23,58,0.000000,-123.980779
11,24,0,0.000000,-122.403530
11,24,2,0.000000,-125.011333
11,24,4,0.000000,-136.802959
11,24,6,0.000000,-119.178430
11,24,8,0.000000,-121.207995
11,24,10,0.000000,-125.741667
11,24,12,0.000000,-119.911500
11,24,14,0.000000,-131.357079
11,24,16,0.000000,-126.873696
11,24,18,0.000000,-126.750914
11,24,20,0.000000,-119.639033
11,24,22,0.000000,-130.371103
11,24,24,0.000000,-114.826788
11,24,26,0.000000,-122.104087
11,24,28,0.000000,-128.607669
11,24,30,0.000000,-128.040297
11,24,32,0.000000,-122.465261
11,24,34,0.000000,-116.863778
11,24,36,0.000000,-127.266746
11,24,38,0.000000,-122.234072
11,24,40,0.000000,-124.694883
11,24,42,0.000000,-129.482961
11,24,44,0.000000,-122.049672
11,24,46,0.000000,-120.105404
11,24,48,0.000000,-119.035617
11,24,50,0.000000,-123.378203
11,24,52,0.000000,-132.178260
11,24,54,0.000000,-118.310272
11,24,56,0.000000,-123.196169
11,24,58,0.000000,-113.816268
11,25,0,0.000000,-118.141409
11,25,2,0.000000,-123.988698
11,25,4,0.000000,-120.915122
11,25,6,0.000000,-129.774428
11,25,8,0.000000,-121.710372
11,25,10,0.000000,-123.152719
11,25,12,0.000000,-120.339677
11,25,14,0.000000,-127.379525
11,25,16,0.000000,-120.661095
11,25,18,0.000000,-120.480822
11,25,20,0.000000,-120.312427
11,25,22,0.000000,-122.386321
11,25,24,0.000000,-116.648728
11,25,26,0.000000,-130.820377
11,25,28,0.000000,-126.115148
11,25,30,0.000000,-116.295650
11,25,32,0.000000,-135.945060
11,25,34,0.000000,-121.956068
11,25,36,0.000000,-119.263987
11,25,38,0.000000,-123.623107
11,25,40,0.000000,-127.531378
11,25,42,0.000000,-125.957724
11,25,44,0.000000,-124.908717
11,25,46,0.000000,-126.748952
11,25,48,0.000000,-124.717587
11,25,50,0.000000,-117.567894
11,25,52,0.000000,-124.733637
11,25,54,0.000000,-116.862510
11,25,56,0.000000,-130.456801
11,25,58,0.000000,-118.387194
11,26,0,0.000000,-125.955574
11,26,2,0.000000,-121.771872
11,26,4,0.000000,-125.463446
11,26,6,0.000000,-114.507617
11,26,8,0.000000,-120.979007
11,26,10,0.000000,-123.846165
11,26,12,0.000000,-120.329282
11,26,14,0.000000,-119.861103
11,26,16,0.000000,-122.233799
11,26,18,0.000000,-126.776175
11,26,20,0.000000,-124.628509
11,26,22,0.000000,-126.371594
11,26,24,0.000000,-121.758471
11,26,26,0.000000,-126.740640
11,26,28,0.000000,-116.252764
11,26,30,0.000000,-122.712086
11,26,32,0.000000,-118.770102
11,26,34,0.000000,-122.332980
11,26,36,0.000000,-118.655693
11,26,38,0.000000,-118.335749
11,26,40,0.000000,-119.731549
11,26,42,0.000000,-121.692187
11,26,44,0.000000,-120.412456
11,26,46,0.000000,-122.997336
11,26,48,0.000000,-117.543425
11,26,50,0.000000,-119.413455
11,26,52,0.000000,-123.809956
11,26,54,0.000000,-128.002298
11,26,56,0.000000,-135.529324
11,26,58,0.000000,-133.197957
11,27,0,0.000000,-115.489612
11,27,2,0.000000,-117.847769
11,27,4,0.000000,-121.705967
11,27,6,0.000000,-122.202551
11,27,8,0.000000,-122.000670
11,27,10,0.000000,-125.969860
11,27,12,0.000000,-122.168464
11,27,14,0.000000,-128.422567
11,27,16,0.000000,-121.006432
11,27,18,0.000000,-122.834433
11,27,20,0.000000,-113.977481
11,27,22,0.000000,-129.832892
