hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.012622
11,0,2,0.000000,-124.348587
11,0,4,0.000000,-125.692708
11,0,6,0.000000,-123.945789
11,0,8,0.000000,-125.211931
11,0,10,0.000000,-123.971086
11,0,12,0.000000,-124.007347
11,0,14,0.000000,-124.538440
11,0,16,0.000000,-125.103217
11,0,18,0.000000,-126.827691
11,0,20,0.000000,-124.752822
11,0,22,0.000000,-123.624546
11,0,24,0.000000,-127.343239
11,0,26,0.000000,-125.131857
11,0,28,0.000000,-124.501451
11,0,30,0.000000,-123.671693
11,0,32,0.000000,-125.203872
11,0,34,0.000000,-125.898175
11,0,36,0.000000,-124.937457
11,0,38,0.000000,-123.177933
11,0,40,0.000000,-122.300074
11,0,42,0.000000,-124.039050
11,0,44,0.000000,-122.873075
11,0,46,0.000000,-125.814083
11,0,48,0.000000,-126.683426
11,0,50,0.000000,-124.858871
11,0,52,0.000000,-126.258165
11,0,54,0.000000,-127.080658
11,0,56,0.000000,-126.402886
11,0,58,0.000000,-125.013183
11,1,0,0.000000,-125.512369
11,1,2,0.000000,-128.137522
11,1,4,0.000000,-125.544461
11,1,6,0.000000,-124.119607
11,1,8,0.000000,-126.081533
11,1,10,0.000000,-124.708890
11,1,12,0.000000,-125.789072
11,1,14,0.000000,-125.522559
11,1,16,0.000000,-123.792769
11,1,18,0.000000,-125.142226
11,1,20,0.000000,-123.238911
11,1,22,0.000000,-127.330773
11,1,24,0.000000,-126.020179
11,1,26,0.000000,-126.992296
11,1,28,0.000000,-126.045352
11,1,30,0.000000,-124.026200
11,1,32,0.000000,-124.939306
11,1,34,0.000000,-125.490287
11,1,36,0.000000,-125.821853
11,1,38,0.000000,-125.145727
11,1,40,0.000000,-126.975356
11,1,42,0.000000,-126.650333
11,1,44,0.000000,-125.857786
11,1,46,0.000000,-124.025942
11,1,48,0.000000,-124.133577
11,1,50,0.000000,-125.604881
11,1,52,0.000000,-123.627417
11,1,54,0.000000,-125.746598
11,1,56,0.000000,-122.741146
11,1,58,0.000000,-124.038958
11,2,0,0.000000,-127.755583
11,2,2,0.000000,-125.101737
11,2,4,0.000000,-127.328987
11,2,6,0.000000,-126.917267
11,2,8,0.000000,-124.157083
11,2,10,0.000000,-125.224022
11,2,12,0.000000,-124.385035
11,2,14,0.000000,-126.485581
11,2,16,0.000000,-124.098396
11,2,18,0.000000,-125.130944
11,2,20,0.000000,-124.312646
11,2,22,0.000000,-125.507839
11,2,24,0.000000,-127.206484
11,2,26,0.000000,-126.216230
11,2,28,0.000000,-123.821043
11,2,30,0.000000,-126.166982
11,2,32,0.000000,-126.206690
11,2,34,0.000000,-125.494010
11,2,36,0.000000,-125.461643
11,2,38,0.000000,-126.518341
11,2,40,0.000000,-124.671071
11,2,42,0.000000,-125.318840
11,2,44,0.000000,-124.569776
11,2,46,0.000000,-125.266925
11,2,48,0.000000,-124.828208
11,2,50,0.000000,-123.166614
11,2,52,0.000000,-122.763117
11,2,54,0.000000,-127.180358
11,2,56,0.000000,-127.082035
11,2,58,0.000000,-125.548794
11,3,0,0.000000,-125.021342
11,3,2,0.000000,-123.314091
11,3,4,0.000000,-128.343520
11,3,6,0.000000,-124.930005
11,3,8,0.000000,-126.762587
11,3,10,0.000000,-123.989384
11,3,12,0.000000,-124.421003
11,3,14,0.000000,-124.609695
11,3,16,0.000000,-126.206517
11,3,18,0.000000,-127.780586
11,3,20,0.000000,-125.492165
11,3,22,0.000000,-124.789089
11,3,24,0.000000,-123.948186
11,3,26,0.000000,-123.646524
11,3,28,0.000000,-125.296694
11,3,30,0.000000,-127.055124
11,3,32,0.000000,-125.513509
11,3,34,0.000000,-126.779480
11,3,36,0.000000,-127.186125
11,3,38,0.000000,-125.513752
11,3,40,0.000000,-124.937957
11,3,42,0.000000,-124.962729
11,3,44,0.000000,-124.711672
11,3,46,0.000000,-126.526890
11,3,48,0.000000,-126.790274
11,3,50,0.000000,-124.601705
11,3,52,0.000000,-124.434417
11,3,54,0.000000,-125.012771
11,3,56,0.000000,-125.341020
11,3,58,0.000000,-128.118990
11,4,0,0.000000,-125.151528
11,4,2,0.000000,-125.916967
11,4,4,0.000000,-122.207121
11,4,6,0.000000,-123.618843
11,4,8,0.000000,-126.683874
11,4,10,0.000000,-123.305198
11,4,12,0.000000,-127.135864
11,4,14,0.000000,-125.135882
11,4,16,0.000000,-122.789864
11,4,18,0.000000,-124.603844
11,4,20,0.000000,-122.884819
11,4,22,0.000000,-123.402998
11,4,24,0.000000,-125.221897
11,4,26,0.000000,-125.504907
11,4,28,0.000000,-125.850644
11,4,30,0.000000,-126.446877
11,4,32,0.000000,-127.255509
11,4,34,0.000000,-123.616959
11,4,36,0.000000,-123.427466
11,4,38,0.000000,-125.169256
11,4,40,0.000000,-124.012973
11,4,42,0.000000,-127.081977
11,4,44,0.000000,-125.975175
11,4,46,0.000000,-124.584555
11,4,48,0.000000,-125.028646
11,4,50,0.000000,-122.812937
11,4,52,0.000000,-126.119325
11,4,54,0.000000,-123.948902
11,4,56,0.000000,-125.152701
11,4,58,0.000000,-125.149166
11,5,0,0.000000,-121.726887
11,5,2,0.000000,-126.289531
11,5,4,0.000000,-126.166601
11,5,6,0.000000,-123.487472
11,5,8,0.000000,-125.327344
11,5,10,0.000000,-124.746140
11,5,12,0.000000,-125.432505
11,5,14,0.000000,-124.458405
11,5,16,0.000000,-126.693716
11,5,18,0.000000,-123.806831
11,5,20,0.000000,-125.603505
11,5,22,0.000000,-123.479626
11,5,24,0.000000,-126.255090
11,5,26,0.000000,-126.032387
11,5,28,0.000000,-123.712296
11,5,30,0.000000,-125.582390
11,5,32,0.000000,-123.451776
11,5,34,0.000000,-120.755665
11,5,36,0.000000,-125.216244
11,5,38,0.000000,-124.113043
11,5,40,0.000000,-126.247341
11,5,42,0.000000,-125.250612
11,5,44,0.000000,-126.224340
11,5,46,0.000000,-126.463894
11,5,48,0.000000,-124.855495
11,5,50,0.000000,-125.478286
11,5,52,0.000000,-124.595252
11,5,54,0.000000,-125.815964
11,5,56,0.000000,-126.085487
11,5,58,0.000000,-125.967846
11,6,0,0.000000,-125.116611
11,6,2,0.000000,-124.160717
11,6,4,0.000000,-124.046462
11,6,6,0.000000,-126.467060
11,6,8,0.000000,-124.559781
11,6,10,0.000000,-123.113694
11,6,12,0.000000,-124.829313
11,6,14,0.000000,-124.201799
11,6,16,0.000000,-125.840075
11,6,18,0.000000,-126.092087
11,6,20,0.000000,-126.843138
11,6,22,0.000000,-124.121006
11,6,24,0.000000,-123.324057
11,6,26,0.000000,-124.007462
11,6,28,0.000000,-125.451828
11,6,30,0.000000,-124.540870
11,6,32,0.000000,-125.717425
11,6,34,0.000000,-125.680504
11,6,36,0.000000,-127.371539
11,6,38,0.000000,-124.032548
11,6,40,0.000000,-125.579750
11,6,42,0.000000,-122.342070
11,6,44,0.000000,-124.765595
11,6,46,0.000000,-125.317514
11,6,48,0.000000,-124.844394
11,6,50,0.000000,-122.419034
11,6,52,0.000000,-124.316963
11,6,54,0.000000,-125.814037
11,6,56,0.000000,-125.633413
11,6,58,0.000000,-125.518844
11,7,0,0.000000,-126.046149
11,7,2,0.000000,-122.460800
11,7,4,0.000000,-125.231026
11,7,6,0.000000,-126.668294
11,7,8,0.000000,-124.117214
11,7,10,0.000000,-126.296300
11,7,12,0.000000,-125.684493
11,7,14,0.000000,-125.953399
11,7,16,0.000000,-124.501892
11,7,18,0.000000,-124.978182
11,7,20,0.000000,-123.753990
11,7,22,0.000000,-125.165603
11,7,24,0.000000,-124.922926
11,7,26,0.000000,-125.593425
11,7,28,0.000000,-123.357105
11,7,30,0.000000,-124.466204
11,7,32,0.000000,-126.510156
11,7,34,0.000000,-123.099635
11,7,36,0.000000,-125.570687
11,7,38,0.000000,-126.189846
11,7,40,0.000000,-126.236585
11,7,42,0.000000,-124.384290
11,7,44,0.000000,-125.659160
11,7,46,0.000000,-126.346760
11,7,48,0.000000,-128.000207
11,7,50,0.000000,-126.679484
11,7,52,0.000000,-126.656700
11,7,54,0.000000,-126.152606
11,7,56,0.000000,-125.788685
11,7,58,0.000000,-127.008355
11,8,0,0.000000,-123.941173
11,8,2,0.000000,-124.738623
11,8,4,0.000000,-125.311313
11,8,6,0.000000,-124.142466
11,8,8,0.000000,-126.148075
11,8,10,0.000000,-125.737290
11,8,12,0.000000,-125.621697
11,8,14,0.000000,-126.382618
11,8,16,0.000000,-124.613721
11,8,18,0.000000,-125.802136
11,8,20,0.000000,-127.056704
11,8,22,0.000000,-124.914783
11,8,24,0.000000,-126.034215
11,8,26,0.000000,-124.204118
11,8,28,0.000000,-125.152697
11,8,30,0.000000,-123.029895
11,8,32,0.000000,-124.332741
11,8,34,0.000000,-123.315256
11,8,36,0.000000,-124.596169
11,8,38,0.000000,-124.201114
11,8,40,0.000000,-124.868929
11,8,42,0.000000,-125.912680
11,8,44,0.000000,-123.941444
11,8,46,0.000000,-126.671732
11,8,48,0.000000,-123.353556
11,8,50,0.000000,-123.347449
11,8,52,0.000000,-123.275537
11,8,54,0.000000,-126.507902
11,8,56,0.000000,-126.379680
11,8,58,0.000000,-125.533402
11,9,0,0.000000,-126.011312
11,9,2,0.000000,-125.265792
11,9,4,0.000000,-125.588019
11,9,6,0.000000,-123.391090
11,9,8,0.000000,-126.363356
11,9,10,0.000000,-128.058605
11,9,12,0.000000,-123.610097
11,9,14,0.000000,-123.500586
11,9,16,0.000000,-125.134986
11,9,18,0.000000,-124.705468
11,9,20,0.000000,-126.364047
11,9,22,0.000000,-124.776420
11,9,24,0.000000,-125.854609
11,9,26,0.000000,-127.589173
11,9,28,0.000000,-124.963288
11,9,30,0.000000,-124.336456
11,9,32,0.000000,-125.661953
11,9,34,0.000000,-125.761363
11,9,36,0.000000,-125.393732
11,9,38,0.000000,-124.397531
11,9,40,0.000000,-126.634938
11,9,42,0.000000,-127.290241
11,9,44,0.000000,-123.671165
11,9,46,0.000000,-124.946240
11,9,48,0.000000,-125.773371
11,9,50,0.000000,-125.272156
11,9,52,0.000000,-126.105659
11,9,54,0.000000,-126.344002
11,9,56,0.000000,-125.071447
11,9,58,0.000000,-125.250357
11,10,0,0.000000,-126.067052
11,10,2,0.000000,-123.924114
11,10,4,0.000000,-124.226990
11,10,6,0.000000,-123.649579
11,10,8,0.000000,-127.328628
11,10,10,0.000000,-126.010079
11,10,12,0.000000,-125.783716
11,10,14,0.000000,-123.376820
11,10,16,0.000000,-125.064896
11,10,18,0.000000,-127.732636
11,10,20,0.000000,-125.258467
11,10,22,0.000000,-125.978683
11,10,24,0.000000,-125.950989
11,10,26,0.000000,-125.043027
11,10,28,0.000000,-125.758652
11,10,30,0.000000,-124.416924
11,10,32,0.000000,-126.334681
11,10,34,0.000000,-124.576248
11,10,36,0.000000,-124.808270
11,10,38,0.000000,-125.607435
11,10,40,0.000000,-126.573954
11,10,42,0.000000,-124.893080
11,10,44,0.000000,-125.230502
11,10,46,0.000000,-125.484812
11,10,48,0.000000,-125.928534
11,10,50,0.000000,-124.924428
11,10,52,0.000000,-122.992822
11,10,54,0.000000,-124.290816
11,10,56,0.000000,-126.578575
11,10,58,0.000000,-124.879793
11,11,0,0.000000,-125.984013
11,11,2,0.000000,-123.321323
11,11,4,0.000000,-126.276946
11,11,6,0.000000,-126.732547
11,11,8,0.000000,-123.676649
11,11,10,0.000000,-125.955659
11,11,12,0.000000,-126.176969
11,11,14,0.000000,-123.948613
11,11,16,0.000000,-125.196445
11,11,18,0.000000,-124.225374
11,11,20,0.000000,-125.467296
11,11,22,0.000000,-124.412354
11,11,24,0.000000,-124.095432
11,11,26,0.000000,-124.219311
11,11,28,0.000000,-123.513586
11,11,30,0.000000,-125.148716
11,11,32,0.000000,-125.038562
11,11,34,0.000000,-124.067726
11,11,36,0.000000,-124.169624
11,11,38,0.000000,-125.173411
11,11,40,0.000000,-126.379193
11,11,42,0.000000,-125.310124
11,11,44,0.000000,-125.013088
11,11,46,0.000000,-124.667044
11,11,48,0.000000,-127.897260
11,11,50,0.000000,-124.576874
11,11,52,0.000000,-124.261922
11,11,54,0.000000,-123.873356
11,11,56,0.000000,-126.773300
11,11,58,0.000000,-124.911199
11,12,0,0.000000,-126.010071
11,12,2,0.000000,-126.472837
11,12,4,0.000000,-127.635105
11,12,6,0.000000,-126.925068
11,12,8,0.000000,-126.850026
11,12,10,0.000000,-124.627342
11,12,12,0.000000,-124.410060
11,12,14,0.000000,-123.601667
11,12,16,0.000000,-125.533428
11,12,18,0.000000,-126.336678
11,12,20,0.000000,-126.580342
11,12,22,0.000000,-126.323068
11,12,24,0.000000,-122.363608
11,12,26,0.000000,-125.955914
11,12,28,0.000000,-124.797051
11,12,30,0.000000,-126.211747
11,12,32,0.000000,-122.746867
11,12,34,0.000000,-124.751596
11,12,36,0.000000,-126.888400
11,12,38,0.000000,-123.906895
11,12,40,0.000000,-125.404432
11,12,42,0.000000,-125.254371
11,12,44,0.000000,-126.099044
11,12,46,0.000000,-124.241178
11,12,48,0.000000,-123.437994
11,12,50,0.000000,-125.793192
11,12,52,0.000000,-126.734242
11,12,54,0.000000,-126.549887
11,12,56,0.000000,-122.899491
11,12,58,0.000000,-125.063968
11,13,0,0.000000,-124.000807
11,13,2,0.000000,-127.204031
11,13,4,0.000000,-126.881395
11,13,6,0.000000,-124.257507
11,13,8,0.000000,-126.424656
11,13,10,0.000000,-125.201377
11,13,12,0.000000,-125.301265
11,13,14,0.000000,-125.712573
11,13,16,0.000000,-124.342659
11,13,18,0.000000,-126.123878
11,13,20,0.000000,-124.266749
11,13,22,0.000000,-125.290455
11,13,24,0.000000,-125.272189
11,13,26,0.000000,-122.566785
11,13,28,0.000000,-124.966518
11,13,30,0.000000,-125.231715
11,13,32,0.000000,-125.929178
11,13,34,0.000000,-128.384162
11,13,36,0.000000,-124.719043
11,13,38,0.000000,-127.080942
11,13,40,0.000000,-125.465240
11,13,42,0.000000,-125.702844
11,13,44,0.000000,-124.180662
11,13,46,0.000000,-122.244820
11,13,48,0.000000,-126.219364
11,13,50,0.000000,-122.553355
11,13,52,0.000000,-126.235852
11,13,54,0.000000,-124.011737
11,13,56,0.000000,-122.914736
11,13,58,0.000000,-127.468512
11,14,0,0.000000,-124.120338
11,14,2,0.000000,-125.361654
11,14,4,0.000000,-123.085300
11,14,6,0.000000,-125.010995
11,14,8,0.000000,-124.515318
11,14,10,0.000000,-124.690729
11,14,12,0.000000,-125.094845
11,14,14,0.000000,-126.033079
11,14,16,0.000000,-125.774803
11,14,18,0.000000,-123.273369
11,14,20,0.000000,-125.788607
11,14,22,0.000000,-123.088758
11,14,24,0.000000,-126.087032
11,14,26,0.000000,-126.492513
11,14,28,0.000000,-125.887165
11,14,30,0.000000,-124.690980
11,14,32,0.000000,-123.805344
11,14,34,0.000000,-125.717960
11,14,36,0.000000,-124.931116
11,14,38,0.000000,-124.865277
11,14,40,0.000000,-124.211111
11,14,42,0.000000,-126.346234
11,14,44,0.000000,-123.773575
11,14,46,0.000000,-126.097320
11,14,48,0.000000,-125.987628
11,14,50,0.000000,-122.956320
11,14,52,0.000000,-128.636492
11,14,54,0.000000,-126.550669
11,14,56,0.000000,-125.163010
11,14,58,0.000000,-125.051313
11,15,0,0.000000,-123.896240
11,15,2,0.000000,-126.284070
11,15,4,0.000000,-125.688922
11,15,6,0.000000,-123.565724
11,15,8,0.000000,-124.219666
11,15,10,0.000000,-124.283056
11,15,12,0.000000,-123.244449
11,15,14,0.000000,-123.317423
11,15,16,0.000000,-126.373817
11,15,18,0.000000,-123.091910
11,15,20,0.000000,-124.676935
11,15,22,0.000000,-126.182017
11,15,24,0.000000,-127.342157
11,15,26,0.000000,-124.726735
11,15,28,0.000000,-126.187451
11,15,30,0.000000,-126.436117
11,15,32,0.000000,-126.810811
11,15,34,0.000000,-126.020577
11,15,36,0.000000,-126.822052
11,15,38,0.000000,-123.656346
11,15,40,0.000000,-123.221717
11,15,42,0.000000,-126.822567
11,15,44,0.000000,-124.292100
11,15,46,0.000000,-126.143547
11,15,48,0.000000,-125.548478
11,15,50,0.000000,-126.308714
11,15,52,0.000000,-126.468438
11,15,54,0.000000,-126.702146
11,15,56,0.000000,-123.302970
11,15,58,0.000000,-124.811310
11,16,0,0.000000,-124.279593
11,16,2,0.000000,-124.683627
11,16,4,0.000000,-126.112939
11,16,6,0.000000,-125.989224
11,16,8,0.000000,-124.896474
11,16,10,0.000000,-126.232376
11,16,12,0.000000,-128.302623
11,16,14,0.000000,-123.962922
11,16,16,0.000000,-124.962796
11,16,18,0.000000,-125.383087
11,16,20,0.000000,-126.274471
11,16,22,0.000000,-125.225401
11,16,24,0.000000,-124.388946
11,16,26,0.000000,-124.479730
11,16,28,0.000000,-123.736875
11,16,30,0.000000,-126.649376
11,16,32,0.000000,-126.608237
11,16,34,0.000000,-124.933422
11,16,36,0.000000,-125.660375
11,16,38,0.000000,-124.481434
11,16,40,0.000000,-122.360851
11,16,42,0.000000,-124.633460
11,16,44,0.000000,-126.224560
11,16,46,0.000000,-126.060080
11,16,48,0.000000,-125.190088
11,16,50,0.000000,-125.402089
11,16,52,0.000000,-124.563469
11,16,54,0.000000,-124.530450
11,16,56,0.000000,-128.016888
11,16,58,0.000000,-125.044950
11,17,0,0.000000,-121.901093
11,17,2,0.000000,-127.430884
11,17,4,0.000000,-125.401277
11,17,6,0.000000,-122.438814
11,17,8,0.000000,-126.849638
11,17,10,0.000000,-124.262915
11,17,12,0.000000,-123.917552
11,17,14,0.000000,-125.858581
11,17,16,0.000000,-126.446712
11,17,18,0.000000,-124.106669
11,17,20,0.000000,-125.047930
11,17,22,0.000000,-127.065599
11,17,24,0.000000,-127.508667
11,17,26,0.000000,-124.947418
11,17,28,0.000000,-125.163597
11,17,30,0.000000,-124.102592
11,17,32,0.000000,-123.836715
11,17,34,0.000000,-124.142324
11,17,36,0.000000,-124.688563
11,17,38,0.000000,-123.505573
11,17,40,0.000000,-125.519039
11,17,42,0.000000,-126.498456
11,17,44,0.000000,-126.398859
11,17,46,0.000000,-124.487618
11,17,48,0.000000,-125.427508
11,17,50,0.000000,-125.424883
11,17,52,0.000000,-126.259314
11,17,54,0.000000,-128.785331
11,17,56,0.000000,-124.066712
11,17,58,0.000000,-124.174273
11,18,0,0.000000,-125.895364
11,18,2,0.000000,-126.565435
11,18,4,0.000000,-124.676477
11,18,6,0.000000,-122.943813
11,18,8,0.000000,-125.778624
11,18,10,0.000000,-125.493878
11,18,12,0.000000,-126.216916
11,18,14,0.000000,-124.625901
11,18,16,0.000000,-123.905160
11,18,18,0.000000,-124.471624
11,18,20,0.000000,-127.416074
11,18,22,0.000000,-124.695350
11,18,24,0.000000,-124.012342
11,18,26,0.000000,-123.837363
11,18,28,0.000000,-122.763010
11,18,30,0.000000,-123.559463
11,18,32,0.000000,-126.046884
11,18,34,0.000000,-125.445696
11,18,36,0.000000,-126.445836
11,18,38,0.000000,-122.726023
11,18,40,0.000000,-123.435926
11,18,42,0.000000,-124.637149
11,18,44,0.000000,-125.145326
11,18,46,0.000000,-124.289063
11,18,48,0.000000,-126.728803
11,18,50,0.000000,-124.155403
11,18,52,0.000000,-124.955374
11,18,54,0.000000,-124.690621
11,18,56,0.000000,-124.769836
11,18,58,0.000000,-124.909363
11,19,0,0.000000,-125.967294
11,19,2,0.000000,-124.429590
11,19,4,0.000000,-127.709131
11,19,6,0.000000,-124.289082
11,19,8,0.000000,-124.566842
11,19,10,0.000000,-124.281305
11,19,12,0.000000,-124.703641
11,19,14,0.000000,-126.395487
11,19,16,0.000000,-123.973645
11,19,18,0.000000,-125.609791
11,19,20,0.000000,-125.932755
11,19,22,0.000000,-124.412155
11,19,24,0.000000,-123.741704
11,19,26,0.000000,-124.991333
11,19,28,0.000000,-124.575702
11,19,30,0.000000,-126.662483
11,19,32,0.000000,-124.807276
11,19,34,0.000000,-124.747451
11,19,36,0.000000,-124.992059
11,19,38,0.000000,-125.231204
11,19,40,0.000000,-125.876838
11,19,42,0.000000,-124.667933
11,19,44,0.000000,-124.945620
11,19,46,0.000000,-125.918166
11,19,48,0.000000,-123.382479
11,19,50,0.000000,-125.903398
11,19,52,0.000000,-123.720788
11,19,54,0.000000,-123.204586
11,19,56,0.000000,-126.070478
11,19,58,0.000000,-125.188000
11,20,0,0.000000,-126.747421
11,20,2,0.000000,-126.428440
11,20,4,0.000000,-125.822140
11,20,6,0.000000,-124.788111
11,20,8,0.000000,-124.423796
11,20,10,0.000000,-125.519699
11,20,12,0.000000,-128.674036
11,20,14,0.000000,-124.801708
11,20,16,0.000000,-125.900625
11,20,18,0.000000,-125.947722
11,20,20,0.000000,-126.611985
11,20,22,0.000000,-124.039042
11,20,24,0.000000,-125.705129
11,20,26,0.000000,-124.795616
11,20,28,0.000000,-123.972548
11,20,30,0.000000,-125.214971
11,20,32,0.000000,-126.874641
11,20,34,0.000000,-125.461159
11,20,36,0.000000,-126.697216
11,20,38,0.000000,-125.365671
11,20,40,0.000000,-123.927352
11,20,42,0.000000,-123.768301
11,20,44,0.000000,-124.116097
11,20,46,0.000000,-124.135422
11,20,48,0.000000,-123.663069
11,20,50,0.000000,-124.159288
11,20,52,0.000000,-125.693561
11,20,54,0.000000,-125.257244
11,20,56,0.000000,-126.492462
11,20,58,0.000000,-125.964889
11,21,0,0.000000,-126.262770
11,21,2,0.000000,-125.495765
11,21,4,0.000000,-123.855451
11,21,6,0.000000,-127.157872
11,21,8,0.000000,-122.253473
11,21,10,0.000000,-125.172574
11,21,12,0.000000,-126.941665
11,21,14,0.000000,-124.155503
11,21,16,0.000000,-124.924523
11,21,18,0.000000,-125.645354
11,21,20,0.000000,-125.021720
11,21,22,0.000000,-126.938691
11,21,24,0.000000,-122.929667
11,21,26,0.000000,-124.418372
11,21,28,0.000000,-124.691298
11,21,30,0.000000,-125.127744
11,21,32,0.000000,-125.828181
11,21,34,0.000000,-125.116337
11,21,36,0.000000,-123.283427
11,21,38,0.000000,-123.352413
11,21,40,0.000000,-123.432398
11,21,42,0.000000,-123.819322
11,21,44,0.000000,-124.768804
11,21,46,0.000000,-126.918025
11,21,48,0.000000,-126.234724
11,21,50,0.000000,-123.381931
11,21,52,0.000000,-125.553889
11,21,54,0.000000,-126.773292
11,21,56,0.000000,-124.342551
11,21,58,0.000000,-124.240222
11,22,0,0.000000,-125.060132
11,22,2,0.000000,-124.927886
11,22,4,0.000000,-125.538946
11,22,6,0.000000,-126.946064
11,22,8,0.000000,-124.962864
11,22,10,0.000000,-125.028029
11,22,12,0.000000,-125.762772
11,22,14,0.000000,-123.447821
11,22,16,0.000000,-126.653092
11,22,18,0.000000,-123.101943
11,22,20,0.000000,-126.341070
11,22,22,0.000000,-126.196377
11,22,24,0.000000,-124.454822
11,22,26,0.000000,-125.626608
11,22,28,0.000000,-125.454002
11,22,30,0.000000,-125.120319
11,22,32,0.000000,-124.791158
11,22,34,0.000000,-125.290904
11,22,36,0.000000,-124.961447
11,22,38,0.000000,-126.952992
11,22,40,0.000000,-124.400669
11,22,42,0.000000,-124.939071
11,22,44,0.000000,-121.925251
11,22,46,0.000000,-123.661733
11,22,48,0.000000,-124.085466
11,22,50,0.000000,-126.186292
11,22,52,0.000000,-125.455079
11,22,54,0.000000,-123.930736
11,22,56,0.000000,-126.202928
11,22,58,0.000000,-124.698946
11,23,0,0.000000,-126.561451
11,23,2,0.000000,-124.887448
11,23,4,0.000000,-125.328374
11,23,6,0.000000,-127.137140
11,23,8,0.000000,-123.765855
11,23,10,0.000000,-126.134957
11,23,12,0.000000,-122.822572
11,23,14,0.000000,-123.421922
11,23,16,0.000000,-126.770589
11,23,18,0.000000,-123.944490
11,23,20,0.000000,-124.014543
11,23,22,0.000000,-125.227604
11,23,24,0.000000,-125.911971
11,23,26,0.000000,-124.763973
11,23,28,0.000000,-125.668601
11,23,30,0.000000,-125.023326
11,23,32,0.000000,-128.239739
11,23,34,0.000000,-125.817981
11,23,36,0.000000,-123.955272
11,23,38,0.000000,-124.897227
11,23,40,0.000000,-123.938306
11,23,42,0.000000,-125.719521
11,23,44,0.000000,-126.349819
11,23,46,0.000000,-123.466662
11,23,48,0.000000,-124.798580
11,23,50,0.000000,-125.030831
11,23,52,0.000000,-125.530919
11,23,54,0.000000,-124.423618
11,23,56,0.000000,-125.790343
11,23,58,0.000000,-126.953277
11,24,0,0.000000,-125.989780
11,24,2,0.000000,-125.706830
11,24,4,0.000000,-125.583637
11,24,6,0.000000,-122.484645
11,24,8,0.000000,-125.751389
11,24,10,0.000000,-125.114281
11,24,12,0.000000,-124.850414
11,24,14,0.000000,-123.630865
11,24,16,0.000000,-125.442075
11,24,18,0.000000,-127.935573
11,24,20,0.000000,-126.247452
11,24,22,0.000000,-126.421032
11,24,24,0.000000,-123.729739
11,24,26,0.000000,-123.837003
11,24,28,0.000000,-124.839213
11,24,30,0.000000,-125.285627
11,24,32,0.000000,-125.783076
11,24,34,0.000000,-127.073608
11,24,36,0.000000,-125.806768
11,24,38,0.000000,-123.738563
11,24,40,0.000000,-124.849829
11,24,42,0.000000,-122.574296
11,24,44,0.000000,-125.859093
11,24,46,0.000000,-124.856386
11,24,48,0.000000,-125.852440
11,24,50,0.000000,-126.982487
11,24,52,0.000000,-123.662878
11,24,54,0.000000,-126.166875
11,24,56,0.000000,-128.408494
11,24,58,0.000000,-122.787558
11,25,0,0.000000,-123.567658
11,25,2,0.000000,-125.138364
11,25,4,0.000000,-125.268358
11,25,6,0.000000,-126.136410
11,25,8,0.000000,-125.974978
11,25,10,0.000000,-127.882852
11,25,12,0.000000,-125.927387
11,25,14,0.000000,-128.643688
11,25,16,0.000000,-124.184642
11,25,18,0.000000,-126.384864
11,25,20,0.000000,-124.584989
11,25,22,0.000000,-126.372221
11,25,24,0.000000,-122.957911
11,25,26,0.000000,-125.280320
11,25,28,0.000000,-125.001669
11,25,30,0.000000,-124.295190
11,25,32,0.000000,-125.156444
11,25,34,0.000000,-124.382965
11,25,36,0.000000,-124.705312
11,25,38,0.000000,-127.388496
11,25,40,0.000000,-126.328940
11,25,42,0.000000,-126.603857
11,25,44,0.000000,-124.565714
11,25,46,0.000000,-125.346451
11,25,48,0.000000,-124.427967
11,25,50,0.000000,-124.758140
11,25,52,0.000000,-126.428923
11,25,54,0.000000,-126.785671
11,25,56,0.000000,-125.012996
11,25,58,0.000000,-124.511485
11,26,0,0.000000,-124.085463
11,26,2,0.000000,-124.765997
11,26,4,0.000000,-125.888342
11,26,6,0.000000,-126.557156
11,26,8,0.000000,-126.416747
11,26,10,0.000000,-125.261780
11,26,12,0.000000,-123.268365
11,26,14,0.000000,-126.862463
11,26,16,0.000000,-125.694722
11,26,18,0.000000,-124.976174
11,26,20,0.000000,-125.436265
11,26,22,0.000000,-125.432796
11,26,24,0.000000,-123.998331
11,26,26,0.000000,-126.173305
11,26,28,0.000000,-124.362753
11,26,30,0.000000,-126.724177
11,26,32,0.000000,-126.766354
11,26,34,0.000000,-124.068974
11,26,36,0.000000,-123.650753
11,26,38,0.000000,-124.097172
11,26,40,0.000000,-124.899476
11,26,42,0.000000,-125.652236
11,26,44,0.000000,-125.058547
11,26,46,0.000000,-124.533628
11,26,48,0.000000,-123.143805
11,26,50,0.000000,-121.290847
11,26,52,0.000000,-126.331567
11,26,54,0.000000,-125.341431
11,26,56,0.000000,-126.838311
11,26,58,0.000000,-123.920735
11,27,0,0.000000,-121.111078
11,27,2,0.000000,-123.636903
11,27,4,0.000000,-124.003256
11,27,6,0.000000,-124.799004
11,27,8,0.000000,-125.518968
11,27,10,0.000000,-125.997612
11,27,12,0.000000,-124.484237
11,27,14,0.000000,-125.651021
11,27,16,0.000000,-124.209120
11,27,18,0.000000,-125.503205
11,27,20,0.000000,-124.057867
11,27,22,0.000000,-123.674499
