hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.336287
19,0,2,0.000000,-125.365432
19,0,4,0.000000,-129.860769
19,0,6,0.000000,-131.060298
19,0,8,0.000000,-121.764699
19,0,10,0.000000,-127.019767
19,0,12,0.000000,-133.832579
19,0,14,0.000000,-126.374235
19,0,16,0.000000,-144.198266
19,0,18,0.000000,-131.805704
19,0,20,0.000000,-132.777612
19,0,22,0.000000,-122.877875
19,0,24,0.000000,-136.755300
19,0,26,0.000000,-125.589380
19,0,28,0.000000,-127.852146
19,0,30,0.000000,-134.645364
19,0,32,0.000000,-123.925915
19,0,34,0.000000,-131.752542
19,0,36,0.000000,-128.732918
19,0,38,0.000000,-124.839349
19,0,40,0.000000,-128.670459
19,0,42,0.000000,-120.190173
19,0,44,0.000000,-133.046360
19,0,46,0.000000,-123.448761
19,0,48,0.000000,-127.269326
19,0,50,0.000000,-132.595249
19,0,52,0.000000,-134.921407
19,0,54,0.000000,-125.251203
19,0,56,0.000000,-134.017969
19,0,58,0.000000,-139.049064
19,1,0,0.000000,-134.249083
19,1,2,0.000000,-139.749242
19,1,4,0.000000,-132.853962
19,1,6,0.000000,-124.944894
19,1,8,0.000000,-120.916813
19,1,10,0.000000,-125.940214
19,1,12,0.000000,-130.275889
19,1,14,0.000000,-124.046069
19,1,16,0.000000,-122.142103
19,1,18,0.000000,-127.135964
19,1,20,0.000000,-133.572011
19,1,22,0.000000,-138.405159
19,1,24,0.000000,-133.895319
19,1,26,0.000000,-126.612347
19,1,28,0.000000,-131.216623
19,1,30,0.000000,-134.876960
19,1,32,0.000000,-124.369841
19,1,34,0.000000,-127.779443
19,1,36,0.000000,-128.087156
19,1,38,0.000000,-127.116519
19,1,40,0.000000,-126.806673
19,1,42,0.000000,-127.160346
19,1,44,0.000000,-129.525604
19,1,46,0.000000,-125.900729
19,1,48,0.000000,-126.122668
19,1,50,0.000000,-122.726148
19,1,52,0.000000,-128.755017
19,1,54,0.000000,-129.759348
19,1,56,0.000000,-128.558506
19,1,58,0.000000,-131.533769
19,2,0,0.000000,-130.221070
19,2,2,0.000000,-132.763322
19,2,4,0.000000,-128.446788
19,2,6,0.000000,-143.828274
19,2,8,0.000000,-133.623089
19,2,10,0.000000,-129.395065
19,2,12,0.000000,-124.979213
19,2,14,0.000000,-135.861240
19,2,16,0.000000,-131.970156
19,2,18,0.000000,-129.774623
19,2,20,0.000000,-135.685694
19,2,22,0.000000,-128.216247
19,2,24,0.000000,-126.210854
19,2,26,0.000000,-135.264046
19,2,28,0.000000,-128.444707
19,2,30,0.000000,-122.850430
19,2,32,0.000000,-133.896579
19,2,34,0.000000,-119.768474
19,2,36,0.000000,-131.964330
19,2,38,0.000000,-137.652547
19,2,40,0.000000,-127.111961
19,2,42,0.000000,-136.735381
19,2,44,0.000000,-123.818649
19,2,46,0.000000,-125.240570
19,2,48,0.000000,-127.541180
19,2,50,0.000000,-124.542176
19,2,52,0.000000,-132.366609
19,2,54,0.000000,-135.747323
19,2,56,0.000000,-130.665161
19,2,58,0.000000,-129.810907
19,3,0,0.000000,-132.426409
19,3,2,0.000000,-125.085092
19,3,4,0.000000,-127.414812
19,3,6,0.000000,-129.517348
19,3,8,0.000000,-134.805289
19,3,10,0.000000,-129.101966
19,3,12,0.000000,-126.625368
19,3,14,0.000000,-132.216771
19,3,16,0.000000,-128.273820
19,3,18,0.000000,-122.388244
19,3,20,0.000000,-131.783656
19,3,22,0.000000,-133.554683
19,3,24,0.000000,-127.643557
19,3,26,0.000000,-125.984204
19,3,28,0.000000,-131.790567
19,3,30,0.000000,-136.521238
19,3,32,0.000000,-129.877953
19,3,34,0.000000,-128.161887
19,3,36,0.000000,-126.786492
19,3,38,0.000000,-131.766616
19,3,40,0.000000,-131.869990
19,3,42,0.000000,-129.842942
19,3,44,0.000000,-126.703150
19,3,46,0.000000,-139.110433
19,3,48,0.000000,-131.103222
19,3,50,0.000000,-131.681588
19,3,52,0.000000,-133.521440
19,3,54,0.000000,-136.252118
19,3,56,0.000000,-128.120887
19,3,58,0.000000,-129.098361
19,4,0,0.000000,-130.769806
19,4,2,0.000000,-131.730829
19,4,4,0.000000,-121.742354
19,4,6,0.000000,-123.320310
19,4,8,0.000000,-133.105611
19,4,10,0.000000,-133.296773
19,4,12,0.000000,-123.540738
19,4,14,0.000000,-138.804969
19,4,16,0.000000,-123.333770
19,4,18,0.000000,-133.467018
19,4,20,0.000000,-134.030000
19,4,22,0.000000,-126.756077
19,4,24,0.000000,-126.026203
19,4,26,0.000000,-126.486495
19,4,28,0.000000,-128.952810
19,4,30,0.000000,-131.151625
19,4,32,0.000000,-127.189557
19,4,34,0.000000,-131.944317
19,4,36,0.000000,-121.450266
19,4,38,0.000000,-128.009268
19,4,40,0.000000,-137.040439
19,4,42,0.000000,-134.770148
19,4,44,0.000000,-128.738159
19,4,46,0.000000,-134.649220
19,4,48,0.000000,-121.524202
19,4,50,0.000000,-127.278600
19,4,52,0.000000,-127.883690
19,4,54,0.000000,-125.623284
19,4,56,0.000000,-126.994191
19,4,58,0.000000,-122.364954
19,5,0,0.000000,-128.550079
19,5,2,0.000000,-127.328646
19,5,4,0.000000,-127.510725
19,5,6,0.000000,-135.702256
19,5,8,0.000000,-136.972476
19,5,10,0.000000,-134.265587
19,5,12,0.000000,-129.399625
19,5,14,0.000000,-135.571856
19,5,16,0.000000,-127.028343
19,5,18,0.000000,-125.249222
19,5,20,0.000000,-126.414233
19,5,22,0.000000,-126.927671
19,5,24,0.000000,-125.780992
19,5,26,0.000000,-130.678638
19,5,28,0.000000,-125.448918
19,5,30,0.000000,-133.454889
19,5,32,0.000000,-127.644017
19,5,34,0.000000,-126.492696
19,5,36,0.000000,-129.041057
19,5,38,0.000000,-129.286499
19,5,40,0.000000,-121.858315
19,5,42,0.000000,-128.003857
19,5,44,0.000000,-127.532946
19,5,46,0.000000,-129.997060
19,5,48,0.000000,-120.656633
19,5,50,0.000000,-132.780086
19,5,52,0.000000,-146.894304
19,5,54,0.000000,-126.088006
19,5,56,0.000000,-131.966014
19,5,58,0.000000,-126.906694
19,6,0,0.000000,-133.596200
19,6,2,0.000000,-129.562926
19,6,4,0.000000,-125.185304
19,6,6,0.000000,-132.961211
19,6,8,0.000000,-127.623242
19,6,10,0.000000,-127.160431
19,6,12,0.000000,-130.296632
19,6,14,0.000000,-126.664890
19,6,16,0.000000,-121.309192
19,6,18,0.000000,-129.995173
19,6,20,0.000000,-133.776665
19,6,22,0.000000,-138.819466
19,6,24,0.000000,-132.348470
19,6,26,0.000000,-125.411879
19,6,28,0.000000,-126.391948
19,6,30,0.000000,-144.312313
19,6,32,0.000000,-132.201000
19,6,34,0.000000,-124.427251
19,6,36,0.000000,-123.348473
19,6,38,0.000000,-136.939993
19,6,40,0.000000,-132.870932
19,6,42,0.000000,-130.383370
19,6,44,0.000000,-144.785087
19,6,46,0.000000,-128.283267
19,6,48,0.000000,-126.202140
19,6,50,0.000000,-130.515629
19,6,52,0.000000,-125.424815
19,6,54,0.000000,-131.228947
19,6,56,0.000000,-134.719704
19,6,58,0.000000,-124.475965
19,7,0,0.000000,-122.217512
19,7,2,0.000000,-134.219091
19,7,4,0.000000,-131.729711
19,7,6,0.000000,-126.044171
19,7,8,0.000000,-134.870915
19,7,10,0.000000,-127.108046
19,7,12,0.000000,-136.321544
19,7,14,0.000000,-126.797364
19,7,16,0.000000,-122.921532
19,7,18,0.000000,-138.604108
19,7,20,0.000000,-125.636830
19,7,22,0.000000,-130.923724
19,7,24,0.000000,-132.416150
19,7,26,0.000000,-130.549117
19,7,28,0.000000,-126.997792
19,7,30,0.000000,-125.806969
19,7,32,0.000000,-133.757727
19,7,34,0.000000,-131.024537
19,7,36,0.000000,-131.240267
19,7,38,0.000000,-132.145956
19,7,40,0.000000,-123.789503
19,7,42,0.000000,-137.542106
19,7,44,0.000000,-133.627498
19,7,46,0.000000,-128.802826
19,7,48,0.000000,-126.240794
19,7,50,0.000000,-121.807316
19,7,52,0.000000,-130.349809
19,7,54,0.000000,-125.895419
19,7,56,0.000000,-125.242818
19,7,58,0.000000,-137.788250
19,8,0,0.000000,-132.232930
19,8,2,0.000000,-128.726143
19,8,4,0.000000,-127.358901
19,8,6,0.000000,-128.614906
19,8,8,0.000000,-125.105418
19,8,10,0.000000,-125.706967
19,8,12,0.000000,-126.982997
19,8,14,0.000000,-139.465141
19,8,16,0.000000,-128.675237
19,8,18,0.000000,-141.486118
19,8,20,0.000000,-123.258401
19,8,22,0.000000,-125.210591
19,8,24,0.000000,-124.454781
19,8,26,0.000000,-129.043924
19,8,28,0.000000,-130.609448
19,8,30,0.000000,-128.544952
19,8,32,0.000000,-129.288227
19,8,34,0.000000,-130.637172
19,8,36,0.000000,-136.309021
19,8,38,0.000000,-123.187303
19,8,40,0.000000,-131.833909
19,8,42,0.000000,-122.381425
19,8,44,0.000000,-128.337116
19,8,46,0.000000,-122.162790
19,8,48,0.000000,-128.198219
19,8,50,0.000000,-127.558621
19,8,52,0.000000,-122.810847
19,8,54,0.000000,-128.784468
19,8,56,0.000000,-126.700895
19,8,58,0.000000,-127.500242
19,9,0,0.000000,-130.678912
19,9,2,0.000000,-126.411336
19,9,4,0.000000,-123.702439
19,9,6,0.000000,-129.160905
19,9,8,0.000000,-133.535620
19,9,10,0.000000,-126.062611
19,9,12,0.000000,-134.748333
19,9,14,0.000000,-130.776739
19,9,16,0.000000,-124.891987
19,9,18,0.000000,-135.366367
19,9,20,0.000000,-127.030464
19,9,22,0.000000,-121.923282
19,9,24,0.000000,-127.556430
19,9,26,0.000000,-126.672244
19,9,28,0.000000,-127.351050
19,9,30,0.000000,-139.578545
19,9,32,0.000000,-121.818474
19,9,34,0.000000,-128.843018
19,9,36,0.000000,-126.578875
19,9,38,0.000000,-121.937206
19,9,40,0.000000,-127.513623
19,9,42,0.000000,-133.725233
19,9,44,0.000000,-127.382478
19,9,46,0.000000,-141.167802
19,9,48,0.000000,-132.081450
19,9,50,0.000000,-127.944436
19,9,52,0.000000,-127.676380
19,9,54,0.000000,-129.355369
19,9,56,0.000000,-125.753574
19,9,58,0.000000,-130.125939
19,10,0,0.000000,-127.473227
19,10,2,0.000000,-125.293906
19,10,4,0.000000,-122.032752
19,10,6,0.000000,-131.309909
19,10,8,0.000000,-128.423959
19,10,10,0.000000,-122.161374
19,10,12,0.000000,-130.233291
19,10,14,0.000000,-132.105858
19,10,16,0.000000,-123.589247
19,10,18,0.000000,-133.567579
19,10,20,0.000000,-121.236012
19,10,22,0.000000,-134.285132
19,10,24,0.000000,-143.573634
19,10,26,0.000000,-122.489940
19,10,28,0.000000,-146.042566
19,10,30,0.000000,-124.240119
19,10,32,0.000000,-131.934709
19,10,34,0.000000,-128.306307
19,10,36,0.000000,-133.087271
19,10,38,0.000000,-122.253098
19,10,40,0.000000,-126.837657
19,10,42,0.000000,-126.701856
19,10,44,0.000000,-126.600785
19,10,46,0.000000,-140.304701
19,10,48,0.000000,-130.276989
19,10,50,0.000000,-125.989728
19,10,52,0.000000,-135.167191
19,10,54,0.000000,-121.511296
19,10,56,0.000000,-134.137622
19,10,58,0.000000,-126.341013
19,11,0,0.000000,-135.135533
19,11,2,0.000000,-128.114761
19,11,4,0.000000,-125.001925
19,11,6,0.000000,-122.313980
19,11,8,0.000000,-125.197888
19,11,10,0.000000,-125.135357
19,11,12,0.000000,-133.825295
19,11,14,0.000000,-131.391878
19,11,16,0.000000,-132.659672
19,11,18,0.000000,-135.198739
19,11,20,0.000000,-128.487518
19,11,22,0.000000,-126.777338
19,11,24,0.000000,-130.750188
19,11,26,0.000000,-133.832616
19,11,28,0.000000,-136.185942
19,11,30,0.000000,-128.631171
19,11,32,0.000000,-135.755357
19,11,34,0.000000,-129.860207
19,11,36,0.000000,-137.322780
19,11,38,0.000000,-134.437902
19,11,40,0.000000,-123.178126
19,11,42,0.000000,-141.094142
19,11,44,0.000000,-130.226759
19,11,46,0.000000,-134.885787
19,11,48,0.000000,-134.530255
19,11,50,0.000000,-124.423661
19,11,52,0.000000,-137.122091
19,11,54,0.000000,-134.748198
19,11,56,0.000000,-129.527574
19,11,58,0.000000,-126.579498
19,12,0,0.000000,-128.574729
19,12,2,0.000000,-136.928268
19,12,4,0.000000,-134.196352
19,12,6,0.000000,-129.333194
19,12,8,0.000000,-136.820899
19,12,10,0.000000,-138.922199
19,12,12,0.000000,-133.786848
19,12,14,0.000000,-132.770202
19,12,16,0.000000,-134.859664
19,12,18,0.000000,-137.774124
19,12,20,0.000000,-125.252769
19,12,22,0.000000,-138.105705
19,12,24,0.000000,-131.435299
19,12,26,0.000000,-126.601767
19,12,28,0.000000,-136.894004
19,12,30,0.000000,-130.371455
19,12,32,0.000000,-128.306903
19,12,34,0.000000,-133.968726
19,12,36,0.000000,-131.839467
19,12,38,0.000000,-124.057238
19,12,40,0.000000,-129.356290
19,12,42,0.000000,-125.806378
19,12,44,0.000000,-134.418083
19,12,46,0.000000,-128.106349
19,12,48,0.000000,-123.675897
19,12,50,0.000000,-125.007952
19,12,52,0.000000,-136.115114
19,12,54,0.000000,-129.392515
19,12,56,0.000000,-126.648107
19,12,58,0.000000,-135.773905
19,13,0,0.000000,-141.350951
19,13,2,0.000000,-131.405295
19,13,4,0.000000,-128.837163
19,13,6,0.000000,-127.830156
19,13,8,0.000000,-131.284337
19,13,10,0.000000,-121.238828
19,13,12,0.000000,-136.822344
19,13,14,0.000000,-126.455803
19,13,16,0.000000,-127.051114
19,13,18,0.000000,-131.296557
19,13,20,0.000000,-123.366804
19,13,22,0.000000,-123.160576
19,13,24,0.000000,-125.280108
19,13,26,0.000000,-123.621188
19,13,28,0.000000,-128.683364
19,13,30,0.000000,-128.157985
19,13,32,0.000000,-133.471757
19,13,34,0.000000,-130.494644
19,13,36,0.000000,-127.989038
19,13,38,0.000000,-127.189818
19,13,40,0.000000,-124.709695
19,13,42,0.000000,-134.718667
19,13,44,0.000000,-126.231346
19,13,46,0.000000,-130.379813
19,13,48,0.000000,-142.385372
19,13,50,0.000000,-123.299179
19,13,52,0.000000,-125.006969
19,13,54,0.000000,-124.519353
19,13,56,0.000000,-134.143086
19,13,58,0.000000,-133.453389
19,14,0,0.000000,-126.150548
19,14,2,0.000000,-155.109815
19,14,4,0.000000,-135.403635
19,14,6,0.000000,-129.094954
19,14,8,0.000000,-128.937104
19,14,10,0.000000,-125.041492
19,14,12,0.000000,-126.648640
19,14,14,0.000000,-136.777146
19,14,16,0.000000,-128.667986
19,14,18,0.000000,-129.292014
19,14,20,0.000000,-128.480634
19,14,22,0.000000,-126.930554
19,14,24,0.000000,-124.841996
19,14,26,0.000000,-132.203740
19,14,28,0.000000,-129.887654
19,14,30,0.000000,-119.816496
19,14,32,0.000000,-134.692502
19,14,34,0.000000,-131.275233
19,14,36,0.000000,-130.977580
19,14,38,0.000000,-124.798725
19,14,40,0.000000,-131.006890
19,14,42,0.000000,-138.949979
19,14,44,0.000000,-141.736976
19,14,46,0.000000,-130.749574
19,14,48,0.000000,-132.881773
19,14,50,0.000000,-125.581660
19,14,52,0.000000,-124.803697
19,14,54,0.000000,-131.084342
19,14,56,0.000000,-126.432154
19,14,58,0.000000,-133.281112
19,15,0,0.000000,-127.112895
19,15,2,0.000000,-132.197786
19,15,4,0.000000,-129.233387
19,15,6,0.000000,-138.750043
19,15,8,0.000000,-135.795119
19,15,10,0.000000,-120.041044
19,15,12,0.000000,-128.849782
19,15,14,0.000000,-126.819334
19,15,16,0.000000,-132.600563
19,15,18,0.000000,-127.325592
19,15,20,0.000000,-125.496214
19,15,22,0.000000,-124.098328
19,15,24,0.000000,-143.520020
19,15,26,0.000000,-151.950783
19,15,28,0.000000,-128.630226
19,15,30,0.000000,-124.847401
19,15,32,0.000000,-133.769199
19,15,34,0.000000,-126.566777
19,15,36,0.000000,-125.599376
19,15,38,0.000000,-150.215662
19,15,40,0.000000,-150.773613
19,15,42,0.000000,-128.690386
19,15,44,0.000000,-128.986132
19,15,46,0.000000,-133.076866
19,15,48,0.000000,-131.388106
19,15,50,0.000000,-126.464462
19,15,52,0.000000,-128.223164
19,15,54,0.000000,-131.423745
19,15,56,0.000000,-128.933389
19,15,58,0.000000,-125.542951
19,16,0,0.000000,-129.853018
19,16,2,0.000000,-123.948479
19,16,4,0.000000,-138.553222
19,16,6,0.000000,-127.509140
19,16,8,0.000000,-132.133250
19,16,10,0.000000,-134.465862
19,16,12,0.000000,-129.982715
19,16,14,0.000000,-140.548083
19,16,16,0.000000,-130.137559
19,16,18,0.000000,-129.033141
19,16,20,0.000000,-139.105701
19,16,22,0.000000,-135.452412
19,16,24,0.000000,-125.180515
19,16,26,0.000000,-141.838038
19,16,28,0.000000,-126.935921
19,16,30,0.000000,-123.238936
19,16,32,0.000000,-130.364170
19,16,34,0.000000,-140.164626
19,16,36,0.000000,-134.686583
19,16,38,0.000000,-121.763604
19,16,40,0.000000,-125.598989
19,16,42,0.000000,-155.205454
19,16,44,0.000000,-123.043980
19,16,46,0.000000,-124.510027
19,16,48,0.000000,-126.530212
19,16,50,0.000000,-133.468084
19,16,52,0.000000,-134.790255
19,16,54,0.000000,-124.456072
19,16,56,0.000000,-127.801732
19,16,58,0.000000,-132.713967
19,17,0,0.000000,-128.722828
19,17,2,0.000000,-131.894396
19,17,4,0.000000,-131.742645
19,17,6,0.000000,-130.056712
19,17,8,0.000000,-132.213427
19,17,10,0.000000,-124.407565
19,17,12,0.000000,-141.295327
19,17,14,0.000000,-134.886334
19,17,16,0.000000,-134.892500
19,17,18,0.000000,-133.684239
19,17,20,0.000000,-148.836827
19,17,22,0.000000,-128.894294
19,17,24,0.000000,-133.483840
19,17,26,0.000000,-132.816428
19,17,28,0.000000,-132.495290
19,17,30,0.000000,-128.598365
19,17,32,0.000000,-132.493015
19,17,34,0.000000,-132.049565
19,17,36,0.000000,-127.622728
19,17,38,0.000000,-135.908193
19,17,40,0.000000,-127.085366
19,17,42,0.000000,-132.038000
19,17,44,0.000000,-138.106116
19,17,46,0.000000,-137.040434
19,17,48,0.000000,-123.367633
19,17,50,0.000000,-129.815235
19,17,52,0.000000,-135.711857
19,17,54,0.000000,-127.889781
19,17,56,0.000000,-138.971092
19,17,58,0.000000,-126.625489
19,18,0,0.000000,-127.814964
19,18,2,0.000000,-129.755689
19,18,4,0.000000,-125.581984
19,18,6,0.000000,-128.817939
19,18,8,0.000000,-131.893791
19,18,10,0.000000,-129.477086
19,18,12,0.000000,-128.473464
19,18,14,0.000000,-135.433141
19,18,16,0.000000,-125.541455
19,18,18,0.000000,-138.867004
19,18,20,0.000000,-141.719322
19,18,22,0.000000,-128.151494
19,18,24,0.000000,-136.330248
19,18,26,0.000000,-130.626030
19,18,28,0.000000,-136.715876
19,18,30,0.000000,-126.197145
19,18,32,0.000000,-141.778231
19,18,34,0.000000,-134.760762
19,18,36,0.000000,-127.182167
19,18,38,0.000000,-129.585844
19,18,40,0.000000,-126.143896
19,18,42,0.000000,-128.622830
19,18,44,0.000000,-124.543279
19,18,46,0.000000,-125.994092
19,18,48,0.000000,-129.420571
19,18,50,0.000000,-124.011959
19,18,52,0.000000,-122.784603
19,18,54,0.000000,-124.145371
19,18,56,0.000000,-133.449160
19,18,58,0.000000,-142.790994
19,19,0,0.000000,-130.317142
19,19,2,0.000000,-142.002374
19,19,4,0.000000,-145.085335
19,19,6,0.000000,-126.142180
19,19,8,0.000000,-128.372865
19,19,10,0.000000,-125.162477
19,19,12,0.000000,-126.476627
19,19,14,0.000000,-141.668960
19,19,16,0.000000,-132.267573
19,19,18,0.000000,-126.709311
19,19,20,0.000000,-123.607106
19,19,22,0.000000,-135.717753
19,19,24,0.000000,-131.774168
19,19,26,0.000000,-123.591524
19,19,28,0.000000,-129.643251
19,19,30,0.000000,-133.492455
19,19,32,0.000000,-137.103340
19,19,34,0.000000,-131.019807
19,19,36,0.000000,-134.779146
19,19,38,0.000000,-125.148334
19,19,40,0.000000,-130.107601
19,19,42,0.000000,-129.426250
19,19,44,0.000000,-135.601424
19,19,46,0.000000,-124.747698
19,19,48,0.000000,-131.329458
19,19,50,0.000000,-133.140588
19,19,52,0.000000,-123.611410
19,19,54,0.000000,-128.991503
19,19,56,0.000000,-129.907045
19,19,58,0.000000,-139.708856
19,20,0,0.000000,-122.649226
19,20,2,0.000000,-138.462488
19,20,4,0.000000,-133.542166
19,20,6,0.000000,-126.489993
19,20,8,0.000000,-130.769563
19,20,10,0.000000,-131.891597
19,20,12,0.000000,-134.474065
19,20,14,0.000000,-129.670752
19,20,16,0.000000,-128.997045
19,20,18,0.000000,-135.244614
19,20,20,0.000000,-127.449324
19,20,22,0.000000,-122.558768
19,20,24,0.000000,-131.399275
19,20,26,0.000000,-126.868636
19,20,28,0.000000,-138.234959
19,20,30,0.000000,-125.310234
19,20,32,0.000000,-143.908706
19,20,34,0.000000,-132.725323
19,20,36,0.000000,-131.240290
19,20,38,0.000000,-125.510599
19,20,40,0.000000,-130.374589
19,20,42,0.000000,-135.101865
19,20,44,0.000000,-123.680017
19,20,46,0.000000,-126.896862
19,20,48,0.000000,-127.007792
19,20,50,0.000000,-136.372977
19,20,52,0.000000,-143.699410
19,20,54,0.000000,-122.826357
19,20,56,0.000000,-129.383537
19,20,58,0.000000,-136.170764
19,21,0,0.000000,-131.166171
19,21,2,0.000000,-132.892321
19,21,4,0.000000,-123.107859
19,21,6,0.000000,-135.635982
19,21,8,0.000000,-126.460514
19,21,10,0.000000,-144.872143
19,21,12,0.000000,-128.572802
19,21,14,0.000000,-129.247904
19,21,16,0.000000,-123.093836
19,21,18,0.000000,-125.217510
19,21,20,0.000000,-129.969364
19,21,22,0.000000,-125.115430
19,21,24,0.000000,-121.494476
19,21,26,0.000000,-130.988219
19,21,28,0.000000,-122.859358
19,21,30,0.000000,-133.308756
19,21,32,0.000000,-129.025222
19,21,34,0.000000,-125.842516
19,21,36,0.000000,-137.298826
19,21,38,0.000000,-129.905195
19,21,40,0.000000,-131.397347
19,21,42,0.000000,-131.020867
19,21,44,0.000000,-127.770893
19,21,46,0.000000,-125.399812
19,21,48,0.000000,-129.386910
19,21,50,0.000000,-121.251788
19,21,52,0.000000,-132.920168
19,21,54,0.000000,-129.204505
19,21,56,0.000000,-130.866094
19,21,58,0.000000,-124.810831
19,22,0,0.000000,-128.192157
19,22,2,0.000000,-125.476836
19,22,4,0.000000,-125.680099
19,22,6,0.000000,-128.250025
19,22,8,0.000000,-121.897600
19,22,10,0.000000,-138.448791
19,22,12,0.000000,-125.872981
19,22,14,0.000000,-131.909570
19,22,16,0.000000,-131.725757
19,22,18,0.000000,-142.214245
19,22,20,0.000000,-129.233431
19,22,22,0.000000,-121.670322
19,22,24,0.000000,-129.310547
19,22,26,0.000000,-135.297188
19,22,28,0.000000,-138.170453
19,22,30,0.000000,-132.073191
19,22,32,0.000000,-129.316136
19,22,34,0.000000,-127.090135
19,22,36,0.000000,-123.269767
19,22,38,0.000000,-133.509065
19,22,40,0.000000,-127.997228
19,22,42,0.000000,-123.178587
19,22,44,0.000000,-128.556662
19,22,46,0.000000,-131.582633
19,22,48,0.000000,-131.810292
19,22,50,0.000000,-132.090386
19,22,52,0.000000,-128.565839
19,22,54,0.000000,-124.961621
19,22,56,0.000000,-126.202507
19,22,58,0.000000,-132.182436
19,23,0,0.000000,-130.601829
19,23,2,0.000000,-138.384405
19,23,4,0.000000,-125.283793
19,23,6,0.000000,-130.438804
19,23,8,0.000000,-126.812498
19,23,10,0.000000,-137.238676
19,23,12,0.000000,-120.910257
19,23,14,0.000000,-128.740261
19,23,16,0.000000,-121.708826
19,23,18,0.000000,-130.059530
19,23,20,0.000000,-122.641916
19,23,22,0.000000,-125.721534
19,23,24,0.000000,-129.495102
19,23,26,0.000000,-126.588055
19,23,28,0.000000,-135.209941
19,23,30,0.000000,-130.623233
19,23,32,0.000000,-126.068569
19,23,34,0.000000,-138.638175
19,23,36,0.000000,-128.704182
19,23,38,0.000000,-124.177536
19,23,40,0.000000,-131.668271
19,23,42,0.000000,-134.914928
19,23,44,0.000000,-129.521679
19,23,46,0.000000,-137.118609
19,23,48,0.000000,-130.245914
19,23,50,0.000000,-144.852788
19,23,52,0.000000,-140.163057
19,23,54,0.000000,-128.150864
19,23,56,0.000000,-128.016788
19,23,58,0.000000,-129.661218
19,24,0,0.000000,-127.840483
19,24,2,0.000000,-128.394491
19,24,4,0.000000,-131.648752
19,24,6,0.000000,-133.739721
19,24,8,0.000000,-125.772608
19,24,10,0.000000,-127.827119
19,24,12,0.000000,-136.630314
19,24,14,0.000000,-131.851100
19,24,16,0.000000,-122.956334
19,24,18,0.000000,-130.808612
19,24,20,0.000000,-128.456989
19,24,22,0.000000,-136.556235
19,24,24,0.000000,-138.878519
19,24,26,0.000000,-133.864335
19,24,28,0.000000,-123.491748
19,24,30,0.000000,-126.216310
19,24,32,0.000000,-138.388700
19,24,34,0.000000,-129.125673
19,24,36,0.000000,-126.949703
19,24,38,0.000000,-140.896007
19,24,40,0.000000,-127.283007
19,24,42,0.000000,-130.530006
19,24,44,0.000000,-127.485797
19,24,46,0.000000,-124.011197
19,24,48,0.000000,-128.661818
19,24,50,0.000000,-128.404605
19,24,52,0.000000,-129.855760
19,24,54,0.000000,-123.661693
19,24,56,0.000000,-138.689391
19,24,58,0.000000,-137.396994
19,25,0,0.000000,-129.781901
19,25,2,0.000000,-137.049865
19,25,4,0.000000,-131.937666
19,25,6,0.000000,-135.206810
19,25,8,0.000000,-133.571705
19,25,10,0.000000,-139.669426
19,25,12,0.000000,-134.990658
19,25,14,0.000000,-135.346496
19,25,16,0.000000,-123.524025
19,25,18,0.000000,-126.203344
19,25,20,0.000000,-135.063572
19,25,22,0.000000,-127.470240
19,25,24,0.000000,-131.264122
19,25,26,0.000000,-128.045873
19,25,28,0.000000,-126.360593
19,25,30,0.000000,-126.976797
19,25,32,0.000000,-145.264365
19,25,34,0.000000,-123.468216
19,25,36,0.000000,-124.093261
19,25,38,0.000000,-124.090614
19,25,40,0.000000,-138.821979
19,25,42,0.000000,-133.623660
19,25,44,0.000000,-123.729157
19,25,46,0.000000,-133.798616
19,25,48,0.000000,-126.685321
19,25,50,0.000000,-122.745474
19,25,52,0.000000,-139.810636
19,25,54,0.000000,-130.085563
19,25,56,0.000000,-129.230768
19,25,58,0.000000,-126.782131
19,26,0,0.000000,-136.756619
19,26,2,0.000000,-128.490735
19,26,4,0.000000,-129.700045
19,26,6,0.000000,-139.689150
19,26,8,0.000000,-131.524440
19,26,10,0.000000,-123.016768
19,26,12,0.000000,-128.192719
19,26,14,0.000000,-125.520099
19,26,16,0.000000,-129.901053
19,26,18,0.000000,-130.159660
19,26,20,0.000000,-122.801861
19,26,22,0.000000,-131.377963
19,26,24,0.000000,-129.127907
19,26,26,0.000000,-121.804424
19,26,28,0.000000,-135.256096
19,26,30,0.000000,-126.085973
19,26,32,0.000000,-129.980334
19,26,34,0.000000,-144.473978
19,26,36,0.000000,-134.340387
19,26,38,0.000000,-137.141625
19,26,40,0.000000,-148.746734
19,26,42,0.000000,-142.112359
19,26,44,0.000000,-142.691282
19,26,46,0.000000,-132.042012
19,26,48,0.000000,-130.867481
19,26,50,0.000000,-126.903068
19,26,52,0.000000,-125.341566
19,26,54,0.000000,-127.310525
19,26,56,0.000000,-125.375787
19,26,58,0.000000,-140.210924
19,27,0,0.000000,-123.251384
19,27,2,0.000000,-133.260499
19,27,4,0.000000,-131.113679
19,27,6,0.000000,-129.451737
19,27,8,0.000000,-120.808392
19,27,10,0.000000,-123.859751
19,27,12,0.000000,-131.903004
19,27,14,0.000000,-136.120281
19,27,16,0.000000,-124.285574
19,27,18,0.000000,-128.141196
19,27,20,0.000000,-127.062793
19,27,22,0.000000,-124.474641
