hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.204301
19,0,2,0.000000,-118.778220
19,0,4,0.000000,-119.653043
19,0,6,0.000000,-118.684267
19,0,8,0.000000,-119.340236
19,0,10,0.000000,-118.580151
19,0,12,0.000000,-116.458205
19,0,14,0.000000,-119.574541
19,0,16,0.000000,-118.677512
19,0,18,0.000000,-119.808907
19,0,20,0.000000,-122.042181
19,0,22,0.000000,-116.938136
19,0,24,0.000000,-119.204882
19,0,26,0.000000,-117.919408
19,0,28,0.000000,-117.310277
19,0,30,0.000000,-118.605237
19,0,32,0.000000,-119.963878
19,0,34,0.000000,-116.653282
19,0,36,0.000000,-117.268456
19,0,38,0.000000,-119.896583
19,0,40,0.000000,-118.368824
19,0,42,0.000000,-116.925360
19,0,44,0.000000,-118.944842
19,0,46,0.000000,-116.454186
19,0,48,0.000000,-118.414272
19,0,50,0.000000,-118.761095
19,0,52,0.000000,-116.757596
19,0,54,0.000000,-116.065899
19,0,56,0.000000,-116.424037
19,0,58,0.000000,-119.617155
19,1,0,0.000000,-117.291927
19,1,2,0.000000,-117.934117
19,1,4,0.000000,-115.977049
19,1,6,0.000000,-118.693428
19,1,8,0.000000,-118.353499
19,1,10,0.000000,-119.565081
19,1,12,0.000000,-119.230396
19,1,14,0.000000,-118.210685
19,1,16,0.000000,-115.535751
19,1,18,0.000000,-117.844287
19,1,20,0.000000,-117.398405
19,1,22,0.000000,-118.902626
19,1,24,0.000000,-119.829891
19,1,26,0.000000,-115.430545
19,1,28,0.000000,-118.396462
19,1,30,0.000000,-117.370797
19,1,32,0.000000,-117.859118
19,1,34,0.000000,-119.643397
19,1,36,0.000000,-117.382491
19,1,38,0.000000,-117.026189
19,1,40,0.000000,-117.515147
19,1,42,0.000000,-118.860190
19,1,44,0.000000,-118.588202
19,1,46,0.000000,-117.871986
19,1,48,0.000000,-117.550562
19,1,50,0.000000,-117.818928
19,1,52,0.000000,-116.700452
19,1,54,0.000000,-117.308788
19,1,56,0.000000,-119.960758
19,1,58,0.000000,-117.751163
19,2,0,0.000000,-118.239809
19,2,2,0.000000,-117.333315
19,2,4,0.000000,-117.399930
19,2,6,0.000000,-117.518240
19,2,8,0.000000,-119.504225
19,2,10,0.000000,-117.903095
19,2,12,0.000000,-119.443298
19,2,14,0.000000,-120.324029
19,2,16,0.000000,-119.091721
19,2,18,0.000000,-116.720191
19,2,20,0.000000,-121.158299
19,2,22,0.000000,-118.536708
19,2,24,0.000000,-120.402086
19,2,26,0.000000,-118.653750
19,2,28,0.000000,-117.312573
19,2,30,0.000000,-117.046074
19,2,32,0.000000,-116.990407
19,2,34,0.000000,-119.151691
19,2,36,0.000000,-118.348713
19,2,38,0.000000,-118.192826
19,2,40,0.000000,-116.339981
19,2,42,0.000000,-121.456930
19,2,44,0.000000,-119.212546
19,2,46,0.000000,-114.635985
19,2,48,0.000000,-117.014876
19,2,50,0.000000,-118.077837
19,2,52,0.000000,-118.374135
19,2,54,0.000000,-120.158915
19,2,56,0.000000,-120.128024
19,2,58,0.000000,-117.751162
19,3,0,0.000000,-117.876172
19,3,2,0.000000,-120.266888
19,3,4,0.000000,-117.552499
19,3,6,0.000000,-118.619544
19,3,8,0.000000,-118.661574
19,3,10,0.000000,-119.171318
19,3,12,0.000000,-118.433102
19,3,14,0.000000,-116.612208
19,3,16,0.000000,-115.752410
19,3,18,0.000000,-118.869972
19,3,20,0.000000,-119.057505
19,3,22,0.000000,-119.988071
19,3,24,0.000000,-117.318863
19,3,26,0.000000,-118.082357
19,3,28,0.000000,-116.889467
19,3,30,0.000000,-117.197741
19,3,32,0.000000,-118.526488
19,3,34,0.000000,-117.049452
19,3,36,0.000000,-116.043855
19,3,38,0.000000,-118.166604
19,3,40,0.000000,-117.311544
19,3,42,0.000000,-117.380763
19,3,44,0.000000,-113.596037
19,3,46,0.000000,-117.941105
19,3,48,0.000000,-120.419978
19,3,50,0.000000,-118.069744
19,3,52,0.000000,-117.635290
19,3,54,0.000000,-117.707369
19,3,56,0.000000,-120.214707
19,3,58,0.000000,-118.701524
19,4,0,0.000000,-116.577765
19,4,2,0.000000,-116.923742
19,4,4,0.000000,-119.099833
19,4,6,0.000000,-118.830570
19,4,8,0.000000,-118.496709
19,4,10,0.000000,-118.924598
19,4,12,0.000000,-120.275904
19,4,14,0.000000,-118.244185
19,4,16,0.000000,-117.104341
19,4,18,0.000000,-118.398374
19,4,20,0.000000,-118.849065
19,4,22,0.000000,-117.389381
19,4,24,0.000000,-117.738042
19,4,26,0.000000,-116.564658
19,4,28,0.000000,-118.045757
19,4,30,0.000000,-119.456848
19,4,32,0.000000,-119.892330
19,4,34,0.000000,-119.872763
19,4,36,0.000000,-117.556828
19,4,38,0.000000,-118.044971
19,4,40,0.000000,-116.986405
19,4,42,0.000000,-117.260266
19,4,44,0.000000,-116.006792
19,4,46,0.000000,-117.926756
19,4,48,0.000000,-115.944055
19,4,50,0.000000,-119.032858
19,4,52,0.000000,-120.248380
19,4,54,0.000000,-118.586840
19,4,56,0.000000,-119.320186
19,4,58,0.000000,-119.409469
19,5,0,0.000000,-118.125880
19,5,2,0.000000,-117.952631
19,5,4,0.000000,-116.918529
19,5,6,0.000000,-119.799963
19,5,8,0.000000,-120.361548
19,5,10,0.000000,-117.414979
19,5,12,0.000000,-118.867884
19,5,14,0.000000,-116.282291
19,5,16,0.000000,-120.389309
19,5,18,0.000000,-117.911795
19,5,20,0.000000,-120.096426
19,5,22,0.000000,-119.639385
19,5,24,0.000000,-118.155490
19,5,26,0.000000,-117.498307
19,5,28,0.000000,-118.718886
19,5,30,0.000000,-118.203224
19,5,32,0.000000,-117.472861
19,5,34,0.000000,-116.614368
19,5,36,0.000000,-119.749786
19,5,38,0.000000,-119.198484
19,5,40,0.000000,-117.320461
19,5,42,0.000000,-119.258953
19,5,44,0.000000,-116.899894
19,5,46,0.000000,-118.359762
19,5,48,0.000000,-116.930185
19,5,50,0.000000,-118.855966
19,5,52,0.000000,-117.729650
19,5,54,0.000000,-118.732235
19,5,56,0.000000,-117.745712
19,5,58,0.000000,-118.232687
19,6,0,0.000000,-118.578557
19,6,2,0.000000,-119.389075
19,6,4,0.000000,-116.644248
19,6,6,0.000000,-118.001444
19,6,8,0.000000,-117.590282
19,6,10,0.000000,-120.436346
19,6,12,0.000000,-121.159571
19,6,14,0.000000,-114.829539
19,6,16,0.000000,-121.225050
19,6,18,0.000000,-117.339095
19,6,20,0.000000,-118.383332
19,6,22,0.000000,-118.913332
19,6,24,0.000000,-118.164435
19,6,26,0.000000,-119.086802
19,6,28,0.000000,-114.954103
19,6,30,0.000000,-117.409829
19,6,32,0.000000,-120.836066
19,6,34,0.000000,-118.248867
19,6,36,0.000000,-117.939121
19,6,38,0.000000,-117.150445
19,6,40,0.000000,-117.576997
19,6,42,0.000000,-118.894220
19,6,44,0.000000,-119.028859
19,6,46,0.000000,-116.341393
19,6,48,0.000000,-116.538180
19,6,50,0.000000,-120.246106
19,6,52,0.000000,-118.743287
19,6,54,0.000000,-117.079846
19,6,56,0.000000,-119.784306
19,6,58,0.000000,-118.424360
19,7,0,0.000000,-117.364780
19,7,2,0.000000,-119.662172
19,7,4,0.000000,-118.253924
19,7,6,0.000000,-118.303770
19,7,8,0.000000,-119.201814
19,7,10,0.000000,-118.727974
19,7,12,0.000000,-117.564681
19,7,14,0.000000,-118.339301
19,7,16,0.000000,-116.805550
19,7,18,0.000000,-119.144831
19,7,20,0.000000,-117.422157
19,7,22,0.000000,-119.281718
19,7,24,0.000000,-117.254824
19,7,26,0.000000,-119.178893
19,7,28,0.000000,-117.956268
19,7,30,0.000000,-117.355970
19,7,32,0.000000,-119.186941
19,7,34,0.000000,-115.476361
19,7,36,0.000000,-116.438500
19,7,38,0.000000,-115.808729
19,7,40,0.000000,-119.547231
19,7,42,0.000000,-120.245977
19,7,44,0.000000,-116.568053
19,7,46,0.000000,-116.852239
19,7,48,0.000000,-116.736607
19,7,50,0.000000,-117.862770
19,7,52,0.000000,-117.868539
19,7,54,0.000000,-118.507688
19,7,56,0.000000,-117.701572
19,7,58,0.000000,-116.928789
19,8,0,0.000000,-120.014254
19,8,2,0.000000,-118.894149
19,8,4,0.000000,-118.441778
19,8,6,0.000000,-120.528372
19,8,8,0.000000,-116.077016
19,8,10,0.000000,-118.139065
19,8,12,0.000000,-117.581599
19,8,14,0.000000,-119.000722
19,8,16,0.000000,-118.319371
19,8,18,0.000000,-117.378736
19,8,20,0.000000,-117.087515
19,8,22,0.000000,-118.896094
19,8,24,0.000000,-120.334142
19,8,26,0.000000,-118.117671
19,8,28,0.000000,-116.943564
19,8,30,0.000000,-118.595731
19,8,32,0.000000,-117.476071
19,8,34,0.000000,-116.557380
19,8,36,0.000000,-119.376878
19,8,38,0.000000,-118.621981
19,8,40,0.000000,-121.120734
19,8,42,0.000000,-117.487228
19,8,44,0.000000,-117.524223
19,8,46,0.000000,-117.657412
19,8,48,0.000000,-115.572377
19,8,50,0.000000,-120.309876
19,8,52,0.000000,-118.773488
19,8,54,0.000000,-119.353157
19,8,56,0.000000,-117.235659
19,8,58,0.000000,-116.339717
19,9,0,0.000000,-119.527332
19,9,2,0.000000,-119.173866
19,9,4,0.000000,-119.755074
19,9,6,0.000000,-118.980599
19,9,8,0.000000,-120.201571
19,9,10,0.000000,-117.623284
19,9,12,0.000000,-118.981369
19,9,14,0.000000,-118.078351
19,9,16,0.000000,-118.300534
19,9,18,0.000000,-115.278287
19,9,20,0.000000,-116.707524
19,9,22,0.000000,-118.543827
19,9,24,0.000000,-118.919847
19,9,26,0.000000,-117.567716
19,9,28,0.000000,-117.584499
19,9,30,0.000000,-118.438776
19,9,32,0.000000,-118.351706
19,9,34,0.000000,-119.231771
19,9,36,0.000000,-118.767088
19,9,38,0.000000,-116.629619
19,9,40,0.000000,-116.596934
19,9,42,0.000000,-116.252468
19,9,44,0.000000,-119.288732
19,9,46,0.000000,-117.249109
19,9,48,0.000000,-120.795337
19,9,50,0.000000,-119.439870
19,9,52,0.000000,-116.751522
19,9,54,0.000000,-115.693262
19,9,56,0.000000,-118.900432
19,9,58,0.000000,-118.734238
19,10,0,0.000000,-117.624674
19,10,2,0.000000,-118.623154
19,10,4,0.000000,-116.852961
19,10,6,0.000000,-118.870300
19,10,8,0.000000,-118.343784
19,10,10,0.000000,-117.821850
19,10,12,0.000000,-117.198649
19,10,14,0.000000,-116.370547
19,10,16,0.000000,-118.135358
19,10,18,0.000000,-117.279346
19,10,20,0.000000,-117.081352
19,10,22,0.000000,-119.076802
19,10,24,0.000000,-118.600033
19,10,26,0.000000,-116.298994
19,10,28,0.000000,-118.672719
19,10,30,0.000000,-117.167734
19,10,32,0.000000,-116.694478
19,10,34,0.000000,-116.368976
19,10,36,0.000000,-119.289821
19,10,38,0.000000,-118.742652
19,10,40,0.000000,-116.644487
19,10,42,0.000000,-116.481740
19,10,44,0.000000,-118.469436
19,10,46,0.000000,-118.812791
19,10,48,0.000000,-117.732511
19,10,50,0.000000,-118.278052
19,10,52,0.000000,-118.563186
19,10,54,0.000000,-118.196381
19,10,56,0.000000,-118.594584
19,10,58,0.000000,-118.731979
19,11,0,0.000000,-118.727174
19,11,2,0.000000,-118.393937
19,11,4,0.000000,-120.199575
19,11,6,0.000000,-117.194523
19,11,8,0.000000,-118.683764
19,11,10,0.000000,-120.760940
19,11,12,0.000000,-117.335471
19,11,14,0.000000,-116.032387
19,11,16,0.000000,-118.937643
19,11,18,0.000000,-117.132423
19,11,20,0.000000,-116.650224
19,11,22,0.000000,-118.907498
19,11,24,0.000000,-114.992426
19,11,26,0.000000,-118.865329
19,11,28,0.000000,-119.165866
19,11,30,0.000000,-117.311564
19,11,32,0.000000,-119.207496
19,11,34,0.000000,-118.518887
19,11,36,0.000000,-116.869120
19,11,38,0.000000,-118.825986
19,11,40,0.000000,-118.081724
19,11,42,0.000000,-117.710343
19,11,44,0.000000,-117.492128
19,11,46,0.000000,-118.049703
19,11,48,0.000000,-118.037647
19,11,50,0.000000,-118.350557
19,11,52,0.000000,-117.270548
19,11,54,0.000000,-117.967890
19,11,56,0.000000,-118.980030
19,11,58,0.000000,-117.672748
19,12,0,0.000000,-118.161713
19,12,2,0.000000,-119.210591
19,12,4,0.000000,-120.300512
19,12,6,0.000000,-118.333520
19,12,8,0.000000,-119.691727
19,12,10,0.000000,-120.872879
19,12,12,0.000000,-119.045887
19,12,14,0.000000,-120.685968
19,12,16,0.000000,-118.802345
19,12,18,0.000000,-119.025383
19,12,20,0.000000,-117.946205
19,12,22,0.000000,-115.359983
19,12,24,0.000000,-118.477894
19,12,26,0.000000,-116.012478
19,12,28,0.000000,-119.415855
19,12,30,0.000000,-119.159499
19,12,32,0.000000,-117.030994
19,12,34,0.000000,-117.979807
19,12,36,0.000000,-118.979319
19,12,38,0.000000,-119.831892
19,12,40,0.000000,-120.759992
19,12,42,0.000000,-116.670018
19,12,44,0.000000,-119.333642
19,12,46,0.000000,-118.791130
19,12,48,0.000000,-119.430532
19,12,50,0.000000,-117.896169
19,12,52,0.000000,-117.550471
19,12,54,0.000000,-120.083178
19,12,56,0.000000,-118.760384
19,12,58,0.000000,-117.282561
19,13,0,0.000000,-120.510982
19,13,2,0.000000,-118.197521
19,13,4,0.000000,-116.878843
19,13,6,0.000000,-116.710507
19,13,8,0.000000,-119.678115
19,13,10,0.000000,-114.310786
19,13,12,0.000000,-118.274530
19,13,14,0.000000,-119.691780
19,13,16,0.000000,-119.358930
19,13,18,0.000000,-117.655176
19,13,20,0.000000,-119.371564
19,13,22,0.000000,-117.297159
19,13,24,0.000000,-118.535039
19,13,26,0.000000,-110.809705
19,13,28,0.000000,-119.450662
19,13,30,0.000000,-117.555339
19,13,32,0.000000,-117.940346
19,13,34,0.000000,-117.603973
19,13,36,0.000000,-119.256544
19,13,38,0.000000,-118.031108
19,13,40,0.000000,-116.366872
19,13,42,0.000000,-121.418165
19,13,44,0.000000,-118.003402
19,13,46,0.000000,-119.301593
19,13,48,0.000000,-116.011452
19,13,50,0.000000,-119.605939
19,13,52,0.000000,-119.317188
19,13,54,0.000000,-117.699916
19,13,56,0.000000,-117.725201
19,13,58,0.000000,-115.967896
19,14,0,0.000000,-119.705623
19,14,2,0.000000,-114.544145
19,14,4,0.000000,-118.591165
19,14,6,0.000000,-117.674852
19,14,8,0.000000,-116.141887
19,14,10,0.000000,-119.665458
19,14,12,0.000000,-115.310395
19,14,14,0.000000,-119.146512
19,14,16,0.000000,-118.559213
19,14,18,0.000000,-119.819000
19,14,20,0.000000,-120.689985
19,14,22,0.000000,-120.235476
19,14,24,0.000000,-116.101763
19,14,26,0.000000,-119.149783
19,14,28,0.000000,-118.747637
19,14,30,0.000000,-119.372366
19,14,32,0.000000,-119.114244
19,14,34,0.000000,-115.150474
19,14,36,0.000000,-117.889962
19,14,38,0.000000,-118.531521
19,14,40,0.000000,-118.899484
19,14,42,0.000000,-117.304073
19,14,44,0.000000,-120.291454
19,14,46,0.000000,-118.510435
19,14,48,0.000000,-117.733090
19,14,50,0.000000,-117.243602
19,14,52,0.000000,-118.978839
19,14,54,0.000000,-119.157111
19,14,56,0.000000,-115.331055
19,14,58,0.000000,-119.545068
19,15,0,0.000000,-117.917380
19,15,2,0.000000,-118.034566
19,15,4,0.000000,-116.339420
19,15,6,0.000000,-118.477594
19,15,8,0.000000,-116.302074
19,15,10,0.000000,-120.664521
19,15,12,0.000000,-118.178937
19,15,14,0.000000,-119.510231
19,15,16,0.000000,-118.450574
19,15,18,0.000000,-119.351653
19,15,20,0.000000,-116.695207
19,15,22,0.000000,-117.492288
19,15,24,0.000000,-118.227230
19,15,26,0.000000,-117.279987
19,15,28,0.000000,-117.251736
19,15,30,0.000000,-117.927458
19,15,32,0.000000,-118.901348
19,15,34,0.000000,-118.477358
19,15,36,0.000000,-120.082348
19,15,38,0.000000,-117.961890
19,15,40,0.000000,-116.991816
19,15,42,0.000000,-119.001223
19,15,44,0.000000,-117.890106
19,15,46,0.000000,-118.800392
19,15,48,0.000000,-118.652552
19,15,50,0.000000,-117.454573
19,15,52,0.000000,-116.662472
19,15,54,0.000000,-118.135866
19,15,56,0.000000,-118.206000
19,15,58,0.000000,-118.647977
19,16,0,0.000000,-118.468846
19,16,2,0.000000,-119.333798
19,16,4,0.000000,-118.151327
19,16,6,0.000000,-118.333127
19,16,8,0.000000,-119.567531
19,16,10,0.000000,-115.744111
19,16,12,0.000000,-119.890193
19,16,14,0.000000,-117.621343
19,16,16,0.000000,-121.033893
19,16,18,0.000000,-118.736283
19,16,20,0.000000,-116.335563
19,16,22,0.000000,-120.939707
19,16,24,0.000000,-117.192786
19,16,26,0.000000,-117.384695
19,16,28,0.000000,-117.900277
19,16,30,0.000000,-118.069868
19,16,32,0.000000,-118.043418
19,16,34,0.000000,-117.375808
19,16,36,0.000000,-118.710153
19,16,38,0.000000,-117.124575
19,16,40,0.000000,-118.913774
19,16,42,0.000000,-118.145560
19,16,44,0.000000,-119.665693
19,16,46,0.000000,-117.116150
19,16,48,0.000000,-117.982401
19,16,50,0.000000,-117.452133
19,16,52,0.000000,-118.670231
19,16,54,0.000000,-117.139560
19,16,56,0.000000,-117.705914
19,16,58,0.000000,-118.364604
19,17,0,0.000000,-117.476415
19,17,2,0.000000,-118.222598
19,17,4,0.000000,-119.388282
19,17,6,0.000000,-117.695017
19,17,8,0.000000,-118.914056
19,17,10,0.000000,-117.352846
19,17,12,0.000000,-118.589879
19,17,14,0.000000,-120.411475
19,17,16,0.000000,-118.890626
19,17,18,0.000000,-118.640676
19,17,20,0.000000,-119.826126
19,17,22,0.000000,-118.880831
19,17,24,0.000000,-118.776199
19,17,26,0.000000,-119.673515
19,17,28,0.000000,-118.460516
19,17,30,0.000000,-117.142935
19,17,32,0.000000,-117.879448
19,17,34,0.000000,-118.089740
19,17,36,0.000000,-117.606570
19,17,38,0.000000,-114.739361
19,17,40,0.000000,-121.385643
19,17,42,0.000000,-116.953214
19,17,44,0.000000,-117.498207
19,17,46,0.000000,-118.089155
19,17,48,0.000000,-117.606621
19,17,50,0.000000,-119.236529
19,17,52,0.000000,-119.195311
19,17,54,0.000000,-118.576226
19,17,56,0.000000,-115.558323
19,17,58,0.000000,-116.195946
19,18,0,0.000000,-118.158808
19,18,2,0.000000,-118.553138
19,18,4,0.000000,-119.835952
19,18,6,0.000000,-117.341900
19,18,8,0.000000,-117.938994
19,18,10,0.000000,-115.792807
19,18,12,0.000000,-118.387023
19,18,14,0.000000,-117.240329
19,18,16,0.000000,-117.840177
19,18,18,0.000000,-115.937674
19,18,20,0.000000,-117.852762
19,18,22,0.000000,-117.757711
19,18,24,0.000000,-118.942268
19,18,26,0.000000,-118.116776
19,18,28,0.000000,-115.755251
19,18,30,0.000000,-115.220752
19,18,32,0.000000,-117.798034
19,18,34,0.000000,-118.940222
19,18,36,0.000000,-119.700644
19,18,38,0.000000,-119.769676
19,18,40,0.000000,-117.780390
19,18,42,0.000000,-120.353730
19,18,44,0.000000,-120.189892
19,18,46,0.000000,-117.941649
19,18,48,0.000000,-116.136937
19,18,50,0.000000,-117.731159
19,18,52,0.000000,-117.451809
19,18,54,0.000000,-118.826276
19,18,56,0.000000,-117.714419
19,18,58,0.000000,-117.245055
19,19,0,0.000000,-118.735608
19,19,2,0.000000,-118.773860
19,19,4,0.000000,-118.320928
19,19,6,0.000000,-118.851384
19,19,8,0.000000,-117.468009
19,19,10,0.000000,-114.923261
19,19,12,0.000000,-118.368885
19,19,14,0.000000,-117.615028
19,19,16,0.000000,-119.850042
19,19,18,0.000000,-117.321252
19,19,20,0.000000,-118.254654
19,19,22,0.000000,-118.633292
19,19,24,0.000000,-119.274435
19,19,26,0.000000,-119.710322
19,19,28,0.000000,-116.395050
19,19,30,0.000000,-118.572719
19,19,32,0.000000,-118.844656
19,19,34,0.000000,-117.784160
19,19,36,0.000000,-116.394094
19,19,38,0.000000,-115.866698
19,19,40,0.000000,-119.090560
19,19,42,0.000000,-117.906873
19,19,44,0.000000,-118.656837
19,19,46,0.000000,-116.124148
19,19,48,0.000000,-118.947973
19,19,50,0.000000,-117.643757
19,19,52,0.000000,-118.626743
19,19,54,0.000000,-118.991547
19,19,56,0.000000,-118.331833
19,19,58,0.000000,-118.378248
19,20,0,0.000000,-119.071144
19,20,2,0.000000,-120.182329
19,20,4,0.000000,-117.844835
19,20,6,0.000000,-118.860268
19,20,8,0.000000,-115.449410
19,20,10,0.000000,-116.182733
19,20,12,0.000000,-119.390853
19,20,14,0.000000,-119.309254
19,20,16,0.000000,-116.508792
19,20,18,0.000000,-117.467043
19,20,20,0.000000,-115.843717
19,20,22,0.000000,-119.683746
19,20,24,0.000000,-116.595702
19,20,26,0.000000,-116.551281
19,20,28,0.000000,-117.416051
19,20,30,0.000000,-116.203809
19,20,32,0.000000,-118.506308
19,20,34,0.000000,-117.189500
19,20,36,0.000000,-116.748145
19,20,38,0.000000,-118.002428
19,20,40,0.000000,-119.871319
19,20,42,0.000000,-117.953349
19,20,44,0.000000,-118.699854
19,20,46,0.000000,-118.040831
19,20,48,0.000000,-117.553345
19,20,50,0.000000,-119.489036
19,20,52,0.000000,-118.474740
19,20,54,0.000000,-115.796309
19,20,56,0.000000,-119.078421
19,20,58,0.000000,-119.660679
19,21,0,0.000000,-119.573065
19,21,2,0.000000,-117.899207
19,21,4,0.000000,-118.290566
19,21,6,0.000000,-116.924096
19,21,8,0.000000,-118.743533
19,21,10,0.000000,-120.894981
19,21,12,0.000000,-117.202189
19,21,14,0.000000,-119.047138
19,21,16,0.000000,-118.841461
19,21,18,0.000000,-118.085902
19,21,20,0.000000,-119.600804
19,21,22,0.000000,-116.953417
19,21,24,0.000000,-117.027504
19,21,26,0.000000,-118.265794
19,21,28,0.000000,-116.333972
19,21,30,0.000000,-117.009222
19,21,32,0.000000,-116.960369
19,21,34,0.000000,-118.985696
19,21,36,0.000000,-117.524746
19,21,38,0.000000,-117.828926
19,21,40,0.000000,-118.256029
19,21,42,0.000000,-116.923834
19,21,44,0.000000,-118.479369
19,21,46,0.000000,-116.877991
19,21,48,0.000000,-117.092669
19,21,50,0.000000,-115.855422
19,21,52,0.000000,-116.465383
19,21,54,0.000000,-117.697141
19,21,56,0.000000,-116.027382
19,21,58,0.000000,-116.070915
19,22,0,0.000000,-117.488757
19,22,2,0.000000,-116.527700
19,22,4,0.000000,-118.395903
19,22,6,0.000000,-115.920994
19,22,8,0.000000,-117.533006
19,22,10,0.000000,-117.456987
19,22,12,0.000000,-120.139822
19,22,14,0.000000,-117.292399
19,22,16,0.000000,-118.598484
19,22,18,0.000000,-117.678911
19,22,20,0.000000,-119.962157
19,22,22,0.000000,-120.190792
19,22,24,0.000000,-118.949761
19,22,26,0.000000,-120.300068
19,22,28,0.000000,-114.923477
19,22,30,0.000000,-117.394283
19,22,32,0.000000,-117.375084
19,22,34,0.000000,-116.850952
19,22,36,0.000000,-117.830900
19,22,38,0.000000,-120.521932
19,22,40,0.000000,-118.797677
19,22,42,0.000000,-115.744685
19,22,44,0.000000,-118.397288
19,22,46,0.000000,-117.595246
19,22,48,0.000000,-119.747606
19,22,50,0.000000,-118.169232
19,22,52,0.000000,-117.229229
19,22,54,0.000000,-120.234359
19,22,56,0.000000,-116.947563
19,22,58,0.000000,-117.307581
19,23,0,0.000000,-118.434739
19,23,2,0.000000,-120.166577
19,23,4,0.000000,-119.181881
19,23,6,0.000000,-116.917965
19,23,8,0.000000,-117.463480
19,23,10,0.000000,-115.835649
19,23,12,0.000000,-117.657755
19,23,14,0.000000,-118.426624
19,23,16,0.000000,-115.855764
19,23,18,0.000000,-118.766683
19,23,20,0.000000,-118.899561
19,23,22,0.000000,-118.186245
19,23,24,0.000000,-118.351959
19,23,26,0.000000,-116.480431
19,23,28,0.000000,-117.622802
19,23,30,0.000000,-118.845853
19,23,32,0.000000,-116.037381
19,23,34,0.000000,-118.674610
19,23,36,0.000000,-119.101425
19,23,38,0.000000,-116.715556
19,23,40,0.000000,-118.560053
19,23,42,0.000000,-119.073155
19,23,44,0.000000,-116.013607
19,23,46,0.000000,-119.440880
19,23,48,0.000000,-116.715568
19,23,50,0.000000,-118.931557
19,23,52,0.000000,-120.275330
19,23,54,0.000000,-116.867880
19,23,56,0.000000,-117.267792
19,23,58,0.000000,-118.343491
19,24,0,0.000000,-118.735954
19,24,2,0.000000,-119.519306
19,24,4,0.000000,-117.595742
19,24,6,0.000000,-118.369878
19,24,8,0.000000,-118.018680
19,24,10,0.000000,-117.334298
19,24,12,0.000000,-118.072266
19,24,14,0.000000,-120.689962
19,24,16,0.000000,-119.981114
19,24,18,0.000000,-116.760121
19,24,20,0.000000,-119.852324
19,24,22,0.000000,-118.239582
19,24,24,0.000000,-119.062966
19,24,26,0.000000,-119.589754
19,24,28,0.000000,-117.476011
19,24,30,0.000000,-117.714055
19,24,32,0.000000,-116.728391
19,24,34,0.000000,-116.547441
19,24,36,0.000000,-116.753816
19,24,38,0.000000,-117.591808
19,24,40,0.000000,-119.774282
19,24,42,0.000000,-116.164590
19,24,44,0.000000,-119.014394
19,24,46,0.000000,-118.538698
19,24,48,0.000000,-117.924381
19,24,50,0.000000,-116.704117
19,24,52,0.000000,-116.316413
19,24,54,0.000000,-119.011079
19,24,56,0.000000,-117.211464
19,24,58,0.000000,-119.337447
19,25,0,0.000000,-118.227648
19,25,2,0.000000,-118.069728
19,25,4,0.000000,-118.532706
19,25,6,0.000000,-118.880292
19,25,8,0.000000,-120.432649
19,25,10,0.000000,-119.181648
19,25,12,0.000000,-119.815866
19,25,14,0.000000,-118.566161
19,25,16,0.000000,-117.045443
19,25,18,0.000000,-118.386923
19,25,20,0.000000,-116.324712
19,25,22,0.000000,-116.820593
19,25,24,0.000000,-117.826434
19,25,26,0.000000,-117.517397
19,25,28,0.000000,-117.135316
19,25,30,0.000000,-116.776270
19,25,32,0.000000,-117.301714
19,25,34,0.000000,-117.975706
19,25,36,0.000000,-115.747389
19,25,38,0.000000,-115.445602
19,25,40,0.000000,-118.153844
19,25,42,0.000000,-117.589756
19,25,44,0.000000,-118.019878
19,25,46,0.000000,-117.618689
19,25,48,0.000000,-119.724485
19,25,50,0.000000,-116.949395
19,25,52,0.000000,-117.192245
19,25,54,0.000000,-116.979543
19,25,56,0.000000,-120.505983
19,25,58,0.000000,-119.316838
19,26,0,0.000000,-114.177858
19,26,2,0.000000,-117.515015
19,26,4,0.000000,-117.948991
19,26,6,0.000000,-120.903498
19,26,8,0.000000,-118.139588
19,26,10,0.000000,-115.099426
19,26,12,0.000000,-116.956180
19,26,14,0.000000,-118.600706
19,26,16,0.000000,-118.125104
19,26,18,0.000000,-118.178908
19,26,20,0.000000,-116.734452
19,26,22,0.000000,-118.580671
19,26,24,0.000000,-118.039715
19,26,26,0.000000,-120.137481
19,26,28,0.000000,-117.513135
19,26,30,0.000000,-117.039053
19,26,32,0.000000,-119.915931
19,26,34,0.000000,-118.410534
19,26,36,0.000000,-117.363241
19,26,38,0.000000,-118.669842
19,26,40,0.000000,-116.885114
19,26,42,0.000000,-119.816826
19,26,44,0.000000,-117.004338
19,26,46,0.000000,-118.999043
19,26,48,0.000000,-118.563512
19,26,50,0.000000,-117.056203
19,26,52,0.000000,-117.204259
19,26,54,0.000000,-118.268978
19,26,56,0.000000,-119.699140
19,26,58,0.000000,-120.123156
19,27,0,0.000000,-117.771401
19,27,2,0.000000,-117.480902
19,27,4,0.000000,-119.214929
19,27,6,0.000000,-120.894070
19,27,8,0.000000,-118.118995
19,27,10,0.000000,-118.287009
19,27,12,0.000000,-116.681955
19,27,14,0.000000,-118.212382
19,27,16,0.000000,-117.488123
19,27,18,0.000000,-119.204611
19,27,20,0.000000,-117.330130
19,27,22,0.000000,-117.792577
