hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-111.182690
19,0,2,0.000000,-107.655310
19,0,4,0.000000,-107.480465
19,0,6,0.000000,-110.638714
19,0,8,0.000000,-106.301242
19,0,10,0.000000,-110.600075
19,0,12,0.000000,-111.134880
19,0,14,0.000000,-110.004247
19,0,16,0.000000,-110.732104
19,0,18,0.000000,-109.673024
19,0,20,0.000000,-111.444409
19,0,22,0.000000,-108.811001
19,0,24,0.000000,-110.313044
19,0,26,0.000000,-109.656048
19,0,28,0.000000,-109.292795
19,0,30,0.000000,-105.892909
19,0,32,0.000000,-113.109876
19,0,34,0.000000,-109.919287
19,0,36,0.000000,-107.089479
19,0,38,0.000000,-107.057172
19,0,40,0.000000,-109.959130
19,0,42,0.000000,-110.780290
19,0,44,0.000000,-108.440612
19,0,46,0.000000,-107.544282
19,0,48,0.000000,-113.411504
19,0,50,0.000000,-109.850723
19,0,52,0.000000,-108.574029
19,0,54,0.000000,-108.487683
19,0,56,0.000000,-110.950480
19,0,58,0.000000,-111.153514
19,1,0,0.000000,-109.787245
19,1,2,0.000000,-110.986220
19,1,4,0.000000,-109.567589
19,1,6,0.000000,-109.780620
19,1,8,0.000000,-109.543386
19,1,10,0.000000,-111.066809
19,1,12,0.000000,-107.085654
19,1,14,0.000000,-109.804212
19,1,16,0.000000,-107.255527
19,1,18,0.000000,-111.067010
19,1,20,0.000000,-108.963305
19,1,22,0.000000,-109.331447
19,1,24,0.000000,-111.600464
19,1,26,0.000000,-106.395884
19,1,28,0.000000,-109.681390
19,1,30,0.000000,-109.938455
19,1,32,0.000000,-107.826594
19,1,34,0.000000,-110.256424
19,1,36,0.000000,-108.594354
19,1,38,0.000000,-107.644531
19,1,40,0.000000,-109.170731
19,1,42,0.000000,-111.076786
19,1,44,0.000000,-109.802518
19,1,46,0.000000,-106.572059
19,1,48,0.000000,-108.924103
19,1,50,0.000000,-110.392782
19,1,52,0.000000,-106.167625
19,1,54,0.000000,-108.199882
19,1,56,0.000000,-110.191578
19,1,58,0.000000,-108.951177
19,2,0,0.000000,-107.284262
19,2,2,0.000000,-111.903430
19,2,4,0.000000,-109.489554
19,2,6,0.000000,-107.548715
19,2,8,0.000000,-108.215760
19,2,10,0.000000,-110.087744
19,2,12,0.000000,-107.032474
19,2,14,0.000000,-110.141257
19,2,16,0.000000,-105.874441
19,2,18,0.000000,-109.480570
19,2,20,0.000000,-109.698817
19,2,22,0.000000,-108.228993
19,2,24,0.000000,-111.592139
19,2,26,0.000000,-107.771153
19,2,28,0.000000,-109.005598
19,2,30,0.000000,-108.988705
19,2,32,0.000000,-107.442681
19,2,34,0.000000,-109.946729
19,2,36,0.000000,-109.161066
19,2,38,0.000000,-109.517329
19,2,40,0.000000,-109.247929
19,2,42,0.000000,-111.019186
19,2,44,0.000000,-109.829465
19,2,46,0.000000,-108.152249
19,2,48,0.000000,-108.375105
19,2,50,0.000000,-110.537556
19,2,52,0.000000,-108.252214
19,2,54,0.000000,-109.864404
19,2,56,0.000000,-111.537959
19,2,58,0.000000,-110.121137
19,3,0,0.000000,-109.170518
19,3,2,0.000000,-110.786472
19,3,4,0.000000,-110.198460
19,3,6,0.000000,-109.100813
19,3,8,0.000000,-108.875359
19,3,10,0.000000,-108.769158
19,3,12,0.000000,-108.717017
19,3,14,0.000000,-109.369976
19,3,16,0.000000,-109.126675
19,3,18,0.000000,-110.172701
19,3,20,0.000000,-108.875212
19,3,22,0.000000,-109.282578
19,3,24,0.000000,-111.114776
19,3,26,0.000000,-108.978081
19,3,28,0.000000,-108.454375
19,3,30,0.000000,-108.605573
19,3,32,0.000000,-108.930014
19,3,34,0.000000,-107.764762
19,3,36,0.000000,-109.025455
19,3,38,0.000000,-109.305812
19,3,40,0.000000,-110.148749
19,3,42,0.000000,-107.979809
19,3,44,0.000000,-108.829117
19,3,46,0.000000,-111.223137
19,3,48,0.000000,-109.729261
19,3,50,0.000000,-106.989093
19,3,52,0.000000,-106.369874
19,3,54,0.000000,-109.070606
19,3,56,0.000000,-108.262436
19,3,58,0.000000,-111.492374
19,4,0,0.000000,-111.509979
19,4,2,0.000000,-109.982585
19,4,4,0.000000,-111.170058
19,4,6,0.000000,-109.003827
19,4,8,0.000000,-108.908755
19,4,10,0.000000,-109.311203
19,4,12,0.000000,-109.652890
19,4,14,0.000000,-108.942527
19,4,16,0.000000,-109.637888
19,4,18,0.000000,-107.559556
19,4,20,0.000000,-109.140570
19,4,22,0.000000,-108.539154
19,4,24,0.000000,-110.785515
19,4,26,0.000000,-110.138118
19,4,28,0.000000,-110.304320
19,4,30,0.000000,-111.163459
19,4,32,0.000000,-107.674568
19,4,34,0.000000,-110.242167
19,4,36,0.000000,-108.628272
19,4,38,0.000000,-110.296016
19,4,40,0.000000,-109.743833
19,4,42,0.000000,-112.682954
19,4,44,0.000000,-108.795850
19,4,46,0.000000,-107.811796
19,4,48,0.000000,-108.929931
19,4,50,0.000000,-109.346624
19,4,52,0.000000,-108.117296
19,4,54,0.000000,-109.805675
19,4,56,0.000000,-108.716782
19,4,58,0.000000,-109.114183
19,5,0,0.000000,-107.130576
19,5,2,0.000000,-110.002740
19,5,4,0.000000,-111.250890
19,5,6,0.000000,-110.599209
19,5,8,0.000000,-110.806371
19,5,10,0.000000,-109.649084
19,5,12,0.000000,-110.005262
19,5,14,0.000000,-108.380799
19,5,16,0.000000,-110.665058
19,5,18,0.000000,-110.093026
19,5,20,0.000000,-109.681008
19,5,22,0.000000,-108.673435
19,5,24,0.000000,-108.555037
19,5,26,0.000000,-109.765917
19,5,28,0.000000,-108.022626
19,5,30,0.000000,-111.367945
19,5,32,0.000000,-109.687373
19,5,34,0.000000,-109.982759
19,5,36,0.000000,-109.217153
19,5,38,0.000000,-110.817738
19,5,40,0.000000,-109.100422
19,5,42,0.000000,-107.922332
19,5,44,0.000000,-108.456513
19,5,46,0.000000,-111.089339
19,5,48,0.000000,-108.297810
19,5,50,0.000000,-109.379967
19,5,52,0.000000,-110.346292
19,5,54,0.000000,-111.784544
19,5,56,0.000000,-108.480719
19,5,58,0.000000,-111.148631
19,6,0,0.000000,-108.894115
19,6,2,0.000000,-109.714756
19,6,4,0.000000,-107.350556
19,6,6,0.000000,-110.410291
19,6,8,0.000000,-109.169045
19,6,10,0.000000,-109.885977
19,6,12,0.000000,-111.305601
19,6,14,0.000000,-109.966605
19,6,16,0.000000,-111.732875
19,6,18,0.000000,-113.181036
19,6,20,0.000000,-110.067699
19,6,22,0.000000,-109.506496
19,6,24,0.000000,-109.611713
19,6,26,0.000000,-110.451309
19,6,28,0.000000,-110.147006
19,6,30,0.000000,-106.602058
19,6,32,0.000000,-114.245564
19,6,34,0.000000,-108.840232
19,6,36,0.000000,-108.193691
19,6,38,0.000000,-112.163920
19,6,40,0.000000,-109.073262
19,6,42,0.000000,-107.898776
19,6,44,0.000000,-110.373151
19,6,46,0.000000,-107.424357
19,6,48,0.000000,-108.443416
19,6,50,0.000000,-109.987304
19,6,52,0.000000,-110.616749
19,6,54,0.000000,-108.579229
19,6,56,0.000000,-109.559851
19,6,58,0.000000,-110.920867
19,7,0,0.000000,-107.586864
19,7,2,0.000000,-111.045919
19,7,4,0.000000,-108.151136
19,7,6,0.000000,-109.974014
19,7,8,0.000000,-110.534954
19,7,10,0.000000,-109.181818
19,7,12,0.000000,-110.554836
19,7,14,0.000000,-108.839446
19,7,16,0.000000,-107.953082
19,7,18,0.000000,-109.528810
19,7,20,0.000000,-107.543846
19,7,22,0.000000,-108.034675
19,7,24,0.000000,-109.513088
19,7,26,0.000000,-110.480136
19,7,28,0.000000,-109.584196
19,7,30,0.000000,-108.270867
19,7,32,0.000000,-110.075417
19,7,34,0.000000,-108.643778
19,7,36,0.000000,-109.764400
19,7,38,0.000000,-108.741252
19,7,40,0.000000,-111.419212
19,7,42,0.000000,-106.987702
19,7,44,0.000000,-107.456712
19,7,46,0.000000,-109.517667
19,7,48,0.000000,-111.437153
19,7,50,0.000000,-110.317067
19,7,52,0.000000,-108.817662
19,7,54,0.000000,-107.328684
19,7,56,0.000000,-109.867408
19,7,58,0.000000,-111.319574
19,8,0,0.000000,-108.185086
19,8,2,0.000000,-112.034362
19,8,4,0.000000,-109.651512
19,8,6,0.000000,-109.345142
19,8,8,0.000000,-108.712653
19,8,10,0.000000,-109.965082
19,8,12,0.000000,-108.161424
19,8,14,0.000000,-110.478020
19,8,16,0.000000,-108.423890
19,8,18,0.000000,-110.646060
19,8,20,0.000000,-108.437124
19,8,22,0.000000,-109.621951
19,8,24,0.000000,-110.448518
19,8,26,0.000000,-108.612370
19,8,28,0.000000,-109.794992
19,8,30,0.000000,-110.061007
19,8,32,0.000000,-111.469785
19,8,34,0.000000,-111.416185
19,8,36,0.000000,-108.211813
19,8,38,0.000000,-108.462587
19,8,40,0.000000,-110.239460
19,8,42,0.000000,-109.989664
19,8,44,0.000000,-110.024801
19,8,46,0.000000,-109.784543
19,8,48,0.000000,-106.087072
19,8,50,0.000000,-110.259543
19,8,52,0.000000,-110.496509
19,8,54,0.000000,-107.449103
19,8,56,0.000000,-110.186077
19,8,58,0.000000,-111.034975
19,9,0,0.000000,-111.275488
19,9,2,0.000000,-109.333625
19,9,4,0.000000,-110.131196
19,9,6,0.000000,-108.650876
19,9,8,0.000000,-111.191960
19,9,10,0.000000,-109.889677
19,9,12,0.000000,-109.728349
19,9,14,0.000000,-107.065633
19,9,16,0.000000,-106.355877
19,9,18,0.000000,-109.854264
19,9,20,0.000000,-108.370694
19,9,22,0.000000,-109.179383
19,9,24,0.000000,-108.103806
19,9,26,0.000000,-108.833836
19,9,28,0.000000,-108.498770
19,9,30,0.000000,-109.747730
19,9,32,0.000000,-107.198712
19,9,34,0.000000,-110.815933
19,9,36,0.000000,-109.838289
19,9,38,0.000000,-108.702671
19,9,40,0.000000,-107.908106
19,9,42,0.000000,-109.267113
19,9,44,0.000000,-107.576710
19,9,46,0.000000,-108.607981
19,9,48,0.000000,-110.990438
19,9,50,0.000000,-106.699717
19,9,52,0.000000,-109.183062
19,9,54,0.000000,-109.129238
19,9,56,0.000000,-109.478341
19,9,58,0.000000,-108.908002
19,10,0,0.000000,-108.705961
19,10,2,0.000000,-105.159029
19,10,4,0.000000,-109.247084
19,10,6,0.000000,-111.061734
19,10,8,0.000000,-109.150174
19,10,10,0.000000,-109.408587
19,10,12,0.000000,-108.690957
19,10,14,0.000000,-106.906354
19,10,16,0.000000,-108.583167
19,10,18,0.000000,-109.609500
19,10,20,0.000000,-110.715833
19,10,22,0.000000,-107.947457
19,10,24,0.000000,-109.070595
19,10,26,0.000000,-110.117361
19,10,28,0.000000,-108.596649
19,10,30,0.000000,-107.671611
19,10,32,0.000000,-108.599440
19,10,34,0.000000,-109.579079
19,10,36,0.000000,-110.537837
19,10,38,0.000000,-109.782795
19,10,40,0.000000,-110.725432
19,10,42,0.000000,-107.656592
19,10,44,0.000000,-109.195068
19,10,46,0.000000,-109.193096
19,10,48,0.000000,-110.163273
19,10,50,0.000000,-109.201501
19,10,52,0.000000,-108.575368
19,10,54,0.000000,-109.650547
19,10,56,0.000000,-111.665713
19,10,58,0.000000,-107.984856
19,11,0,0.000000,-108.917586
19,11,2,0.000000,-106.746192
19,11,4,0.000000,-109.287595
19,11,6,0.000000,-111.511157
19,11,8,0.000000,-108.206619
19,11,10,0.000000,-109.258231
19,11,12,0.000000,-111.345662
19,11,14,0.000000,-108.810477
19,11,16,0.000000,-106.487278
19,11,18,0.000000,-109.714902
19,11,20,0.000000,-111.906430
19,11,22,0.000000,-109.346178
19,11,24,0.000000,-108.159075
19,11,26,0.000000,-109.623733
19,11,28,0.000000,-108.520530
19,11,30,0.000000,-110.834588
19,11,32,0.000000,-110.120529
19,11,34,0.000000,-109.960157
19,11,36,0.000000,-109.821108
19,11,38,0.000000,-108.754604
19,11,40,0.000000,-109.339052
19,11,42,0.000000,-113.356071
19,11,44,0.000000,-109.710705
19,11,46,0.000000,-107.261536
19,11,48,0.000000,-105.277489
19,11,50,0.000000,-109.831071
19,11,52,0.000000,-108.777549
19,11,54,0.000000,-112.421972
19,11,56,0.000000,-109.259418
19,11,58,0.000000,-108.698907
19,12,0,0.000000,-107.393187
19,12,2,0.000000,-110.610673
19,12,4,0.000000,-109.584952
19,12,6,0.000000,-111.292713
19,12,8,0.000000,-111.776199
19,12,10,0.000000,-108.019110
19,12,12,0.000000,-109.799662
19,12,14,0.000000,-110.836042
19,12,16,0.000000,-108.629687
19,12,18,0.000000,-109.738228
19,12,20,0.000000,-109.033511
19,12,22,0.000000,-110.929145
19,12,24,0.000000,-111.454656
19,12,26,0.000000,-109.044136
19,12,28,0.000000,-109.847410
19,12,30,0.000000,-108.844817
19,12,32,0.000000,-106.435399
19,12,34,0.000000,-107.131705
19,12,36,0.000000,-108.440831
19,12,38,0.000000,-111.244805
19,12,40,0.000000,-109.919793
19,12,42,0.000000,-110.308481
19,12,44,0.000000,-111.467479
19,12,46,0.000000,-110.771002
19,12,48,0.000000,-109.473761
19,12,50,0.000000,-108.753722
19,12,52,0.000000,-110.608258
19,12,54,0.000000,-110.033795
19,12,56,0.000000,-112.245808
19,12,58,0.000000,-108.184232
19,13,0,0.000000,-108.407396
19,13,2,0.000000,-109.152377
19,13,4,0.000000,-110.494466
19,13,6,0.000000,-106.601685
19,13,8,0.000000,-109.367766
19,13,10,0.000000,-107.588439
19,13,12,0.000000,-108.889287
19,13,14,0.000000,-106.727971
19,13,16,0.000000,-108.259785
19,13,18,0.000000,-109.017110
19,13,20,0.000000,-107.610470
19,13,22,0.000000,-108.839326
19,13,24,0.000000,-112.182686
19,13,26,0.000000,-110.428309
19,13,28,0.000000,-107.964721
19,13,30,0.000000,-111.716317
19,13,32,0.000000,-109.093139
19,13,34,0.000000,-109.867081
19,13,36,0.000000,-110.310869
19,13,38,0.000000,-107.797568
19,13,40,0.000000,-105.801631
19,13,42,0.000000,-109.053770
19,13,44,0.000000,-108.147934
19,13,46,0.000000,-110.437746
19,13,48,0.000000,-109.517204
19,13,50,0.000000,-108.509510
19,13,52,0.000000,-108.505262
19,13,54,0.000000,-109.675253
19,13,56,0.000000,-109.959101
19,13,58,0.000000,-110.310612
19,14,0,0.000000,-110.245511
19,14,2,0.000000,-108.906375
19,14,4,0.000000,-110.715297
19,14,6,0.000000,-109.757355
19,14,8,0.000000,-109.135189
19,14,10,0.000000,-110.667158
19,14,12,0.000000,-110.169688
19,14,14,0.000000,-109.826688
19,14,16,0.000000,-107.664668
19,14,18,0.000000,-107.120826
19,14,20,0.000000,-108.955056
19,14,22,0.000000,-108.159132
19,14,24,0.000000,-108.917899
19,14,26,0.000000,-109.644664
19,14,28,0.000000,-106.934251
19,14,30,0.000000,-106.717957
19,14,32,0.000000,-108.004202
19,14,34,0.000000,-109.580790
19,14,36,0.000000,-110.202235
19,14,38,0.000000,-109.122401
19,14,40,0.000000,-109.405003
19,14,42,0.000000,-109.462551
19,14,44,0.000000,-109.442952
19,14,46,0.000000,-109.198732
19,14,48,0.000000,-107.071796
19,14,50,0.000000,-108.782753
19,14,52,0.000000,-108.446469
19,14,54,0.000000,-109.630687
19,14,56,0.000000,-108.719902
19,14,58,0.000000,-111.418198
19,15,0,0.000000,-109.561757
19,15,2,0.000000,-112.116808
19,15,4,0.000000,-108.428889
19,15,6,0.000000,-109.705852
19,15,8,0.000000,-108.726058
19,15,10,0.000000,-110.499186
19,15,12,0.000000,-108.317447
19,15,14,0.000000,-112.853361
19,15,16,0.000000,-110.830568
19,15,18,0.000000,-110.103175
19,15,20,0.000000,-109.947741
19,15,22,0.000000,-110.184842
19,15,24,0.000000,-110.539707
19,15,26,0.000000,-108.654603
19,15,28,0.000000,-107.608807
19,15,30,0.000000,-109.171957
19,15,32,0.000000,-109.523190
19,15,34,0.000000,-109.993226
19,15,36,0.000000,-109.152086
19,15,38,0.000000,-109.729966
19,15,40,0.000000,-108.467210
19,15,42,0.000000,-110.295589
19,15,44,0.000000,-110.462674
19,15,46,0.000000,-110.394686
19,15,48,0.000000,-110.836792
19,15,50,0.000000,-109.885947
19,15,52,0.000000,-109.254326
19,15,54,0.000000,-110.705975
19,15,56,0.000000,-109.967737
19,15,58,0.000000,-107.834924
19,16,0,0.000000,-108.061657
19,16,2,0.000000,-109.838969
19,16,4,0.000000,-111.346435
19,16,6,0.000000,-111.417853
19,16,8,0.000000,-111.596778
19,16,10,0.000000,-108.905696
19,16,12,0.000000,-110.523025
19,16,14,0.000000,-106.900183
19,16,16,0.000000,-109.697980
19,16,18,0.000000,-108.915477
19,16,20,0.000000,-108.841994
19,16,22,0.000000,-108.525392
19,16,24,0.000000,-109.565856
19,16,26,0.000000,-108.626229
19,16,28,0.000000,-110.827221
19,16,30,0.000000,-110.601051
19,16,32,0.000000,-107.912065
19,16,34,0.000000,-109.886351
19,16,36,0.000000,-106.849457
19,16,38,0.000000,-108.260050
19,16,40,0.000000,-109.238113
19,16,42,0.000000,-110.811555
19,16,44,0.000000,-112.755686
19,16,46,0.000000,-110.372879
19,16,48,0.000000,-108.779065
19,16,50,0.000000,-109.597073
19,16,52,0.000000,-107.859344
19,16,54,0.000000,-109.849275
19,16,56,0.000000,-110.408358
19,16,58,0.000000,-109.025392
19,17,0,0.000000,-107.483861
19,17,2,0.000000,-110.631315
19,17,4,0.000000,-109.264664
19,17,6,0.000000,-110.006634
19,17,8,0.000000,-109.550626
19,17,10,0.000000,-106.761582
19,17,12,0.000000,-109.758211
19,17,14,0.000000,-108.758651
19,17,16,0.000000,-109.278088
19,17,18,0.000000,-110.452460
19,17,20,0.000000,-108.589930
19,17,22,0.000000,-107.780178
19,17,24,0.000000,-109.817684
19,17,26,0.000000,-110.824492
19,17,28,0.000000,-108.411492
19,17,30,0.000000,-108.673466
19,17,32,0.000000,-106.778714
19,17,34,0.000000,-109.647447
19,17,36,0.000000,-107.216306
19,17,38,0.000000,-108.145232
19,17,40,0.000000,-111.464379
19,17,42,0.000000,-109.712199
19,17,44,0.000000,-109.076133
19,17,46,0.000000,-109.826692
19,17,48,0.000000,-108.433443
19,17,50,0.000000,-109.757650
19,17,52,0.000000,-106.763635
19,17,54,0.000000,-109.137352
19,17,56,0.000000,-106.058676
19,17,58,0.000000,-109.044182
19,18,0,0.000000,-108.018155
19,18,2,0.000000,-109.026430
19,18,4,0.000000,-110.520233
19,18,6,0.000000,-110.071142
19,18,8,0.000000,-109.794939
19,18,10,0.000000,-111.541640
19,18,12,0.000000,-110.383232
19,18,14,0.000000,-108.956361
19,18,16,0.000000,-110.239643
19,18,18,0.000000,-110.889241
19,18,20,0.000000,-109.909182
19,18,22,0.000000,-109.037857
19,18,24,0.000000,-109.259225
19,18,26,0.000000,-108.905567
19,18,28,0.000000,-107.682172
19,18,30,0.000000,-108.902707
19,18,32,0.000000,-108.574834
19,18,34,0.000000,-109.132625
19,18,36,0.000000,-106.726582
19,18,38,0.000000,-110.724775
19,18,40,0.000000,-110.776944
19,18,42,0.000000,-111.185769
19,18,44,0.000000,-108.434122
19,18,46,0.000000,-109.749343
19,18,48,0.000000,-108.374386
19,18,50,0.000000,-108.552126
19,18,52,0.000000,-109.893959
19,18,54,0.000000,-109.801594
19,18,56,0.000000,-112.277325
19,18,58,0.000000,-106.089585
19,19,0,0.000000,-108.982878
19,19,2,0.000000,-110.567934
19,19,4,0.000000,-107.829179
19,19,6,0.000000,-109.014189
19,19,8,0.000000,-108.230367
19,19,10,0.000000,-110.125669
19,19,12,0.000000,-109.731551
19,19,14,0.000000,-109.029736
19,19,16,0.000000,-108.662843
19,19,18,0.000000,-108.630772
19,19,20,0.000000,-108.879348
19,19,22,0.000000,-107.554846
19,19,24,0.000000,-108.589049
19,19,26,0.000000,-109.985028
19,19,28,0.000000,-107.889507
19,19,30,0.000000,-108.840388
19,19,32,0.000000,-107.492302
19,19,34,0.000000,-110.055308
19,19,36,0.000000,-108.241625
19,19,38,0.000000,-108.149647
19,19,40,0.000000,-107.935093
19,19,42,0.000000,-110.403781
19,19,44,0.000000,-107.234134
19,19,46,0.000000,-109.656996
19,19,48,0.000000,-108.674476
19,19,50,0.000000,-110.520576
19,19,52,0.000000,-105.676770
19,19,54,0.000000,-108.240439
19,19,56,0.000000,-108.256400
19,19,58,0.000000,-105.637851
19,20,0,0.000000,-107.560452
19,20,2,0.000000,-107.741843
19,20,4,0.000000,-108.779535
19,20,6,0.000000,-109.914085
19,20,8,0.000000,-105.278283
19,20,10,0.000000,-110.642985
19,20,12,0.000000,-111.656594
19,20,14,0.000000,-109.851837
19,20,16,0.000000,-110.729392
19,20,18,0.000000,-110.097504
19,20,20,0.000000,-109.214265
19,20,22,0.000000,-109.810143
19,20,24,0.000000,-109.178200
19,20,26,0.000000,-105.820238
19,20,28,0.000000,-110.330888
19,20,30,0.000000,-110.127021
19,20,32,0.000000,-112.135501
19,20,34,0.000000,-112.397192
19,20,36,0.000000,-109.022645
19,20,38,0.000000,-111.710386
19,20,40,0.000000,-109.130450
19,20,42,0.000000,-108.183174
19,20,44,0.000000,-109.467686
19,20,46,0.000000,-108.749541
19,20,48,0.000000,-108.889800
19,20,50,0.000000,-109.360485
19,20,52,0.000000,-107.747730
19,20,54,0.000000,-111.463306
19,20,56,0.000000,-110.182917
19,20,58,0.000000,-107.891108
19,21,0,0.000000,-110.716200
19,21,2,0.000000,-109.037380
19,21,4,0.000000,-109.487614
19,21,6,0.000000,-109.707542
19,21,8,0.000000,-108.538775
19,21,10,0.000000,-110.413895
19,21,12,0.000000,-105.332664
19,21,14,0.000000,-108.244147
19,21,16,0.000000,-109.188814
19,21,18,0.000000,-107.111812
19,21,20,0.000000,-106.117800
19,21,22,0.000000,-109.143247
19,21,24,0.000000,-108.919257
19,21,26,0.000000,-109.252041
19,21,28,0.000000,-106.967450
19,21,30,0.000000,-107.936422
19,21,32,0.000000,-109.944539
19,21,34,0.000000,-110.887170
19,21,36,0.000000,-109.860369
19,21,38,0.000000,-109.476751
19,21,40,0.000000,-110.509726
19,21,42,0.000000,-109.950674
19,21,44,0.000000,-109.422319
19,21,46,0.000000,-108.742243
19,21,48,0.000000,-108.093248
19,21,50,0.000000,-110.845336
19,21,52,0.000000,-108.695074
19,21,54,0.000000,-107.508628
19,21,56,0.000000,-107.762688
19,21,58,0.000000,-108.821688
19,22,0,0.000000,-109.560790
19,22,2,0.000000,-109.948688
19,22,4,0.000000,-110.077045
19,22,6,0.000000,-108.467764
19,22,8,0.000000,-110.459338
19,22,10,0.000000,-111.166160
19,22,12,0.000000,-108.118532
19,22,14,0.000000,-111.341782
19,22,16,0.000000,-105.704776
19,22,18,0.000000,-110.526495
19,22,20,0.000000,-110.746781
19,22,22,0.000000,-108.388767
19,22,24,0.000000,-108.708891
19,22,26,0.000000,-107.784662
19,22,28,0.000000,-107.009532
19,22,30,0.000000,-107.875703
19,22,32,0.000000,-107.867161
19,22,34,0.000000,-110.154770
19,22,36,0.000000,-109.949315
19,22,38,0.000000,-110.683181
19,22,40,0.000000,-108.073114
19,22,42,0.000000,-108.237593
19,22,44,0.000000,-108.176134
19,22,46,0.000000,-108.458585
19,22,48,0.000000,-109.728454
19,22,50,0.000000,-108.507495
19,22,52,0.000000,-110.525652
19,22,54,0.000000,-108.662663
19,22,56,0.000000,-104.994291
19,22,58,0.000000,-110.854198
19,23,0,0.000000,-109.396662
19,23,2,0.000000,-112.004410
19,23,4,0.000000,-111.971169
19,23,6,0.000000,-111.788278
19,23,8,0.000000,-109.431835
19,23,10,0.000000,-112.051176
19,23,12,0.000000,-109.919584
19,23,14,0.000000,-109.361200
19,23,16,0.000000,-110.302907
19,23,18,0.000000,-108.011299
19,23,20,0.000000,-107.951071
19,23,22,0.000000,-109.719423
19,23,24,0.000000,-107.717960
19,23,26,0.000000,-110.112278
19,23,28,0.000000,-110.492750
19,23,30,0.000000,-108.834180
19,23,32,0.000000,-109.814264
19,23,34,0.000000,-109.222364
19,23,36,0.000000,-109.005014
19,23,38,0.000000,-108.586214
19,23,40,0.000000,-107.554502
19,23,42,0.000000,-108.057927
19,23,44,0.000000,-109.647597
19,23,46,0.000000,-109.161527
19,23,48,0.000000,-110.053059
19,23,50,0.000000,-110.407531
19,23,52,0.000000,-110.963941
19,23,54,0.000000,-110.176022
19,23,56,0.000000,-109.693324
19,23,58,0.000000,-112.678642
19,24,0,0.000000,-108.954237
19,24,2,0.000000,-111.847227
19,24,4,0.000000,-109.528669
19,24,6,0.000000,-108.965847
19,24,8,0.000000,-107.139408
19,24,10,0.000000,-109.512302
19,24,12,0.000000,-109.951981
19,24,14,0.000000,-109.816395
19,24,16,0.000000,-107.470216
19,24,18,0.000000,-109.019837
19,24,20,0.000000,-108.468253
19,24,22,0.000000,-110.102362
19,24,24,0.000000,-109.938326
19,24,26,0.000000,-108.877183
19,24,28,0.000000,-108.915553
19,24,30,0.000000,-110.861153
19,24,32,0.000000,-109.714117
19,24,34,0.000000,-109.893201
19,24,36,0.000000,-108.918544
19,24,38,0.000000,-109.043026
19,24,40,0.000000,-108.716752
19,24,42,0.000000,-104.515655
19,24,44,0.000000,-107.782173
19,24,46,0.000000,-109.838023
19,24,48,0.000000,-109.706672
19,24,50,0.000000,-110.587480
19,24,52,0.000000,-108.471011
19,24,54,0.000000,-109.119220
19,24,56,0.000000,-106.032067
19,24,58,0.000000,-109.983000
19,25,0,0.000000,-110.279643
19,25,2,0.000000,-112.961484
19,25,4,0.000000,-109.902904
19,25,6,0.000000,-109.547777
19,25,8,0.000000,-109.228181
19,25,10,0.000000,-108.982677
19,25,12,0.000000,-109.811664
19,25,14,0.000000,-111.853554
19,25,16,0.000000,-109.744707
19,25,18,0.000000,-108.145554
19,25,20,0.000000,-108.996733
19,25,22,0.000000,-112.142306
19,25,24,0.000000,-110.590262
19,25,26,0.000000,-108.909279
19,25,28,0.000000,-107.267955
19,25,30,0.000000,-112.717597
19,25,32,0.000000,-109.469198
19,25,34,0.000000,-107.719756
19,25,36,0.000000,-109.940131
19,25,38,0.000000,-107.081413
19,25,40,0.000000,-108.226565
19,25,42,0.000000,-110.304769
19,25,44,0.000000,-109.281393
19,25,46,0.000000,-109.664110
19,25,48,0.000000,-110.274525
19,25,50,0.000000,-107.873910
19,25,52,0.000000,-106.276593
19,25,54,0.000000,-110.352834
19,25,56,0.000000,-106.602010
19,25,58,0.000000,-109.369109
19,26,0,0.000000,-105.441513
19,26,2,0.000000,-108.796607
19,26,4,0.000000,-108.263326
19,26,6,0.000000,-110.370391
19,26,8,0.000000,-107.299998
19,26,10,0.000000,-109.757019
19,26,12,0.000000,-110.247909
19,26,14,0.000000,-109.114242
19,26,16,0.000000,-111.395593
19,26,18,0.000000,-108.410051
19,26,20,0.000000,-109.738968
19,26,22,0.000000,-109.172887
19,26,24,0.000000,-108.037344
19,26,26,0.000000,-110.910013
19,26,28,0.000000,-109.527091
19,26,30,0.000000,-110.024846
19,26,32,0.000000,-110.260426
19,26,34,0.000000,-106.869665
19,26,36,0.000000,-109.082044
19,26,38,0.000000,-109.256515
19,26,40,0.000000,-110.826752
19,26,42,0.000000,-108.753829
19,26,44,0.000000,-109.905575
19,26,46,0.000000,-108.381813
19,26,48,0.000000,-108.197717
19,26,50,0.000000,-110.412907
19,26,52,0.000000,-107.370507
19,26,54,0.000000,-108.502988
19,26,56,0.000000,-110.361782
19,26,58,0.000000,-111.130720
19,27,0,0.000000,-109.857957
19,27,2,0.000000,-108.675884
19,27,4,0.000000,-110.787022
19,27,6,0.000000,-106.400022
19,27,8,0.000000,-110.028548
19,27,10,0.000000,-108.898076
19,27,12,0.000000,-110.542234
19,27,14,0.000000,-111.931011
19,27,16,0.000000,-113.158148
19,27,18,0.000000,-109.035644
19,27,20,0.000000,-109.193128
19,27,22,0.000000,-109.583674
