hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.001150
5,0,2,0.000000,-134.096975
5,0,4,0.000000,-129.420254
5,0,6,0.000000,-129.858001
5,0,8,0.000000,-141.777885
5,0,10,0.000000,-131.392094
5,0,12,0.000000,-131.033450
5,0,14,0.000000,-130.912135
5,0,16,0.000000,-131.376153
5,0,18,0.000000,-133.801947
5,0,20,0.000000,-129.269047
5,0,22,0.000000,-128.487056
5,0,24,0.000000,-129.938731
5,0,26,0.000000,-130.409511
5,0,28,0.000000,-125.569256
5,0,30,0.000000,-130.809718
5,0,32,0.000000,-124.055609
5,0,34,0.000000,-137.830919
5,0,36,0.000000,-137.834974
5,0,38,0.000000,-130.044381
5,0,40,0.000000,-125.430684
5,0,42,0.000000,-128.965322
5,0,44,0.000000,-128.677971
5,0,46,0.000000,-127.222216
5,0,48,0.000000,-128.575179
5,0,50,0.000000,-142.732804
5,0,52,0.000000,-128.215347
5,0,54,0.000000,-126.201103
5,0,56,0.000000,-132.623538
5,0,58,0.000000,-158.033322
5,1,0,0.000000,-128.811074
5,1,2,0.000000,-129.222916
5,1,4,0.000000,-131.563423
5,1,6,0.000000,-139.781636
5,1,8,0.000000,-146.110799
5,1,10,0.000000,-141.572558
5,1,12,0.000000,-134.996443
5,1,14,0.000000,-131.957584
5,1,16,0.000000,-131.927621
5,1,18,0.000000,-144.223376
5,1,20,0.000000,-147.148430
5,1,22,0.000000,-130.032294
5,1,24,0.000000,-128.782853
5,1,26,0.000000,-132.499051
5,1,28,0.000000,-127.315461
5,1,30,0.000000,-129.363435
5,1,32,0.000000,-127.668118
5,1,34,0.000000,-126.517500
5,1,36,0.000000,-155.660355
5,1,38,0.000000,-135.550730
5,1,40,0.000000,-130.431381
5,1,42,0.000000,-141.051456
5,1,44,0.000000,-131.265499
5,1,46,0.000000,-125.746716
5,1,48,0.000000,-132.745277
5,1,50,0.000000,-131.035544
5,1,52,0.000000,-140.374246
5,1,54,0.000000,-130.454314
5,1,56,0.000000,-131.912181
5,1,58,0.000000,-137.090848
5,2,0,0.000000,-139.358855
5,2,2,0.000000,-125.124969
5,2,4,0.000000,-131.915371
5,2,6,0.000000,-127.869375
5,2,8,0.000000,-129.480732
5,2,10,0.000000,-128.957508
5,2,12,0.000000,-127.978391
5,2,14,0.000000,-133.149748
5,2,16,0.000000,-132.768743
5,2,18,0.000000,-130.460046
5,2,20,0.000000,-130.787834
5,2,22,0.000000,-131.998273
5,2,24,0.000000,-129.185850
5,2,26,0.000000,-127.758557
5,2,28,0.000000,-128.275685
5,2,30,0.000000,-128.010317
5,2,32,0.000000,-130.791419
5,2,34,0.000000,-126.388916
5,2,36,0.000000,-129.097889
5,2,38,0.000000,-124.696660
5,2,40,0.000000,-128.373518
5,2,42,0.000000,-126.595262
5,2,44,0.000000,-132.240900
5,2,46,0.000000,-129.105939
5,2,48,0.000000,-128.434327
5,2,50,0.000000,-140.767339
5,2,52,0.000000,-138.056191
5,2,54,0.000000,-136.559709
5,2,56,0.000000,-130.237678
5,2,58,0.000000,-140.909099
5,3,0,0.000000,-132.859922
5,3,2,0.000000,-127.591871
5,3,4,0.000000,-134.647375
5,3,6,0.000000,-126.578092
5,3,8,0.000000,-127.675245
5,3,10,0.000000,-127.552317
5,3,12,0.000000,-126.872825
5,3,14,0.000000,-146.928178
5,3,16,0.000000,-122.575938
5,3,18,0.000000,-135.235208
5,3,20,0.000000,-126.845075
5,3,22,0.000000,-145.579782
5,3,24,0.000000,-129.064579
5,3,26,0.000000,-127.539206
5,3,28,0.000000,-128.734867
5,3,30,0.000000,-128.404940
5,3,32,0.000000,-126.502919
5,3,34,0.000000,-138.263167
5,3,36,0.000000,-135.276028
5,3,38,0.000000,-132.413297
5,3,40,0.000000,-130.055347
5,3,42,0.000000,-123.945059
5,3,44,0.000000,-136.903695
5,3,46,0.000000,-133.585233
5,3,48,0.000000,-127.758636
5,3,50,0.000000,-131.826331
5,3,52,0.000000,-135.105893
5,3,54,0.000000,-128.049811
5,3,56,0.000000,-140.145062
5,3,58,0.000000,-129.847459
5,4,0,0.000000,-130.275730
5,4,2,0.000000,-135.252486
5,4,4,0.000000,-133.434982
5,4,6,0.000000,-134.150275
5,4,8,0.000000,-135.485885
5,4,10,0.000000,-138.440397
5,4,12,0.000000,-128.717413
5,4,14,0.000000,-135.033821
5,4,16,0.000000,-134.797073
5,4,18,0.000000,-128.911609
5,4,20,0.000000,-141.767195
5,4,22,0.000000,-127.378537
5,4,24,0.000000,-135.929419
5,4,26,0.000000,-131.856577
5,4,28,0.000000,-125.742876
5,4,30,0.000000,-124.526387
5,4,32,0.000000,-137.147556
5,4,34,0.000000,-129.653318
5,4,36,0.000000,-133.655062
5,4,38,0.000000,-127.503645
5,4,40,0.000000,-136.608880
5,4,42,0.000000,-122.733291
5,4,44,0.000000,-127.193147
5,4,46,0.000000,-130.130713
5,4,48,0.000000,-127.202362
5,4,50,0.000000,-129.382722
5,4,52,0.000000,-130.952925
5,4,54,0.000000,-126.706441
5,4,56,0.000000,-128.030805
5,4,58,0.000000,-127.978834
5,5,0,0.000000,-127.511876
5,5,2,0.000000,-134.944293
5,5,4,0.000000,-137.424492
5,5,6,0.000000,-132.836155
5,5,8,0.000000,-129.301491
5,5,10,0.000000,-134.277769
5,5,12,0.000000,-128.177531
5,5,14,0.000000,-131.748133
5,5,16,0.000000,-140.710036
5,5,18,0.000000,-126.296101
5,5,20,0.000000,-132.945354
5,5,22,0.000000,-151.557724
5,5,24,0.000000,-131.464610
5,5,26,0.000000,-137.094479
5,5,28,0.000000,-130.458688
5,5,30,0.000000,-128.964767
5,5,32,0.000000,-124.162171
5,5,34,0.000000,-133.970567
5,5,36,0.000000,-141.150408
5,5,38,0.000000,-128.525054
5,5,40,0.000000,-132.589586
5,5,42,0.000000,-130.783624
5,5,44,0.000000,-133.695258
5,5,46,0.000000,-128.139979
5,5,48,0.000000,-132.116858
5,5,50,0.000000,-139.206044
5,5,52,0.000000,-127.560528
5,5,54,0.000000,-131.352782
5,5,56,0.000000,-135.803997
5,5,58,0.000000,-128.659304
5,6,0,0.000000,-139.776639
5,6,2,0.000000,-129.353518
5,6,4,0.000000,-137.903899
5,6,6,0.000000,-136.484398
5,6,8,0.000000,-133.284729
5,6,10,0.000000,-134.193353
5,6,12,0.000000,-136.774613
5,6,14,0.000000,-133.729384
5,6,16,0.000000,-132.984142
5,6,18,0.000000,-136.761419
5,6,20,0.000000,-129.789956
5,6,22,0.000000,-125.749713
5,6,24,0.000000,-127.453843
5,6,26,0.000000,-128.223084
5,6,28,0.000000,-134.838533
5,6,30,0.000000,-137.841232
5,6,32,0.000000,-125.185782
5,6,34,0.000000,-125.666460
5,6,36,0.000000,-140.184271
5,6,38,0.000000,-130.477219
5,6,40,0.000000,-130.079350
5,6,42,0.000000,-120.522272
5,6,44,0.000000,-129.536289
5,6,46,0.000000,-128.709149
5,6,48,0.000000,-136.461023
5,6,50,0.000000,-141.504965
5,6,52,0.000000,-138.436540
5,6,54,0.000000,-127.505515
5,6,56,0.000000,-135.628505
5,6,58,0.000000,-134.685986
5,7,0,0.000000,-128.024436
5,7,2,0.000000,-133.750124
5,7,4,0.000000,-124.717936
5,7,6,0.000000,-138.426045
5,7,8,0.000000,-137.989922
5,7,10,0.000000,-129.977651
5,7,12,0.000000,-130.052044
5,7,14,0.000000,-150.226216
5,7,16,0.000000,-126.890338
5,7,18,0.000000,-127.462732
5,7,20,0.000000,-130.450872
5,7,22,0.000000,-140.571626
5,7,24,0.000000,-123.453830
5,7,26,0.000000,-128.954971
5,7,28,0.000000,-137.159508
5,7,30,0.000000,-142.135684
5,7,32,0.000000,-125.739996
5,7,34,0.000000,-143.085935
5,7,36,0.000000,-124.958206
5,7,38,0.000000,-129.094232
5,7,40,0.000000,-137.116522
5,7,42,0.000000,-139.545888
5,7,44,0.000000,-127.389417
5,7,46,0.000000,-127.373870
5,7,48,0.000000,-135.064339
5,7,50,0.000000,-129.631005
5,7,52,0.000000,-132.034048
5,7,54,0.000000,-126.049632
5,7,56,0.000000,-133.005176
5,7,58,0.000000,-127.050586
5,8,0,0.000000,-140.760363
5,8,2,0.000000,-131.655614
5,8,4,0.000000,-129.244159
5,8,6,0.000000,-131.309711
5,8,8,0.000000,-127.639525
5,8,10,0.000000,-149.328566
5,8,12,0.000000,-139.614667
5,8,14,0.000000,-133.729120
5,8,16,0.000000,-136.901380
5,8,18,0.000000,-127.512332
5,8,20,0.000000,-123.917380
5,8,22,0.000000,-128.035786
5,8,24,0.000000,-130.813085
5,8,26,0.000000,-135.325976
5,8,28,0.000000,-121.043563
5,8,30,0.000000,-136.364529
5,8,32,0.000000,-128.715634
5,8,34,0.000000,-126.156677
5,8,36,0.000000,-129.455493
5,8,38,0.000000,-138.061257
5,8,40,0.000000,-136.708172
5,8,42,0.000000,-125.367507
5,8,44,0.000000,-128.350345
5,8,46,0.000000,-131.358788
5,8,48,0.000000,-127.083881
5,8,50,0.000000,-129.373006
5,8,52,0.000000,-138.352567
5,8,54,0.000000,-126.752233
5,8,56,0.000000,-127.903835
5,8,58,0.000000,-128.573882
5,9,0,0.000000,-133.277538
5,9,2,0.000000,-127.288605
5,9,4,0.000000,-140.459036
5,9,6,0.000000,-132.693278
5,9,8,0.000000,-133.500067
5,9,10,0.000000,-130.484828
5,9,12,0.000000,-130.569932
5,9,14,0.000000,-127.086732
5,9,16,0.000000,-130.101228
5,9,18,0.000000,-138.033507
5,9,20,0.000000,-137.904565
5,9,22,0.000000,-130.935227
5,9,24,0.000000,-127.632637
5,9,26,0.000000,-129.588024
5,9,28,0.000000,-126.514014
5,9,30,0.000000,-127.917634
5,9,32,0.000000,-137.931660
5,9,34,0.000000,-134.053632
5,9,36,0.000000,-138.819171
5,9,38,0.000000,-134.271871
5,9,40,0.000000,-131.889322
5,9,42,0.000000,-138.655533
5,9,44,0.000000,-127.008272
5,9,46,0.000000,-131.319660
5,9,48,0.000000,-125.293702
5,9,50,0.000000,-127.263448
5,9,52,0.000000,-139.860818
5,9,54,0.000000,-125.814977
5,9,56,0.000000,-129.732615
5,9,58,0.000000,-135.767333
5,10,0,0.000000,-124.027224
5,10,2,0.000000,-127.085733
5,10,4,0.000000,-134.826584
5,10,6,0.000000,-132.500390
5,10,8,0.000000,-125.253416
5,10,10,0.000000,-129.556787
5,10,12,0.000000,-129.351750
5,10,14,0.000000,-126.091292
5,10,16,0.000000,-135.730408
5,10,18,0.000000,-127.963192
5,10,20,0.000000,-136.212969
5,10,22,0.000000,-131.857572
5,10,24,0.000000,-131.071213
5,10,26,0.000000,-128.666125
5,10,28,0.000000,-123.614250
5,10,30,0.000000,-139.055468
5,10,32,0.000000,-130.581285
5,10,34,0.000000,-137.579877
5,10,36,0.000000,-127.312100
5,10,38,0.000000,-139.504280
5,10,40,0.000000,-130.438346
5,10,42,0.000000,-130.893027
5,10,44,0.000000,-124.009277
5,10,46,0.000000,-126.678902
5,10,48,0.000000,-132.183502
5,10,50,0.000000,-128.841375
5,10,52,0.000000,-133.441728
5,10,54,0.000000,-141.672162
5,10,56,0.000000,-133.333815
5,10,58,0.000000,-131.768096
5,11,0,0.000000,-132.601035
5,11,2,0.000000,-137.964012
5,11,4,0.000000,-126.350430
5,11,6,0.000000,-128.804446
5,11,8,0.000000,-138.868471
5,11,10,0.000000,-139.101631
5,11,12,0.000000,-140.563862
5,11,14,0.000000,-124.225286
5,11,16,0.000000,-132.562310
5,11,18,0.000000,-131.611710
5,11,20,0.000000,-130.809348
5,11,22,0.000000,-136.560053
5,11,24,0.000000,-136.629337
5,11,26,0.000000,-133.709129
5,11,28,0.000000,-132.558497
5,11,30,0.000000,-137.442814
5,11,32,0.000000,-126.570565
5,11,34,0.000000,-142.723629
5,11,36,0.000000,-133.736765
5,11,38,0.000000,-121.644981
5,11,40,0.000000,-136.228483
5,11,42,0.000000,-129.326139
5,11,44,0.000000,-129.282419
5,11,46,0.000000,-131.072364
5,11,48,0.000000,-126.157805
5,11,50,0.000000,-133.384155
5,11,52,0.000000,-129.819465
5,11,54,0.000000,-126.729004
5,11,56,0.000000,-125.147843
5,11,58,0.000000,-123.094536
5,12,0,0.000000,-127.727849
5,12,2,0.000000,-146.455557
5,12,4,0.000000,-135.706045
5,12,6,0.000000,-140.250501
5,12,8,0.000000,-130.129824
5,12,10,0.000000,-123.862466
5,12,12,0.000000,-128.163099
5,12,14,0.000000,-128.656734
5,12,16,0.000000,-128.689531
5,12,18,0.000000,-132.522324
5,12,20,0.000000,-138.912231
5,12,22,0.000000,-126.056971
5,12,24,0.000000,-130.327440
5,12,26,0.000000,-128.425820
5,12,28,0.000000,-130.255144
5,12,30,0.000000,-125.963603
5,12,32,0.000000,-128.064443
5,12,34,0.000000,-130.448124
5,12,36,0.000000,-132.408109
5,12,38,0.000000,-133.061225
5,12,40,0.000000,-130.836124
5,12,42,0.000000,-130.491228
5,12,44,0.000000,-127.016273
5,12,46,0.000000,-133.254960
5,12,48,0.000000,-128.920252
5,12,50,0.000000,-133.121907
5,12,52,0.000000,-133.010090
5,12,54,0.000000,-133.381966
5,12,56,0.000000,-141.732734
5,12,58,0.000000,-127.951670
5,13,0,0.000000,-129.159209
5,13,2,0.000000,-129.776056
5,13,4,0.000000,-135.240499
5,13,6,0.000000,-136.662629
5,13,8,0.000000,-129.946636
5,13,10,0.000000,-135.324520
5,13,12,0.000000,-124.036818
5,13,14,0.000000,-122.731274
5,13,16,0.000000,-128.831761
5,13,18,0.000000,-124.374198
5,13,20,0.000000,-131.672549
5,13,22,0.000000,-125.958273
5,13,24,0.000000,-133.397841
5,13,26,0.000000,-136.452801
5,13,28,0.000000,-126.124980
5,13,30,0.000000,-136.205890
5,13,32,0.000000,-126.055635
5,13,34,0.000000,-131.886315
5,13,36,0.000000,-127.404286
5,13,38,0.000000,-131.016687
5,13,40,0.000000,-129.873769
5,13,42,0.000000,-124.861170
5,13,44,0.000000,-135.658974
5,13,46,0.000000,-123.026425
5,13,48,0.000000,-131.109109
5,13,50,0.000000,-132.165713
5,13,52,0.000000,-135.248018
5,13,54,0.000000,-132.734039
5,13,56,0.000000,-136.925989
5,13,58,0.000000,-139.477820
5,14,0,0.000000,-138.424381
5,14,2,0.000000,-136.562705
5,14,4,0.000000,-133.687041
5,14,6,0.000000,-133.628506
5,14,8,0.000000,-128.053217
5,14,10,0.000000,-129.967335
5,14,12,0.000000,-128.850096
5,14,14,0.000000,-136.343678
5,14,16,0.000000,-133.479049
5,14,18,0.000000,-128.976290
5,14,20,0.000000,-128.138368
5,14,22,0.000000,-133.406958
5,14,24,0.000000,-129.300640
5,14,26,0.000000,-141.862640
5,14,28,0.000000,-133.435175
5,14,30,0.000000,-137.215423
5,14,32,0.000000,-128.230138
5,14,34,0.000000,-130.171862
5,14,36,0.000000,-153.708615
5,14,38,0.000000,-141.250202
5,14,40,0.000000,-132.701246
5,14,42,0.000000,-151.007045
5,14,44,0.000000,-140.717527
5,14,46,0.000000,-128.914558
5,14,48,0.000000,-128.194090
5,14,50,0.000000,-135.503174
5,14,52,0.000000,-129.520554
5,14,54,0.000000,-129.349839
5,14,56,0.000000,-128.233743
5,14,58,0.000000,-124.121151
5,15,0,0.000000,-125.944581
5,15,2,0.000000,-124.431619
5,15,4,0.000000,-129.660158
5,15,6,0.000000,-127.039032
5,15,8,0.000000,-133.516683
5,15,10,0.000000,-131.463074
5,15,12,0.000000,-128.256052
5,15,14,0.000000,-127.860494
5,15,16,0.000000,-132.500670
5,15,18,0.000000,-136.229077
5,15,20,0.000000,-132.576558
5,15,22,0.000000,-128.622763
5,15,24,0.000000,-129.337403
5,15,26,0.000000,-128.786049
5,15,28,0.000000,-134.381703
5,15,30,0.000000,-130.407981
5,15,32,0.000000,-131.141280
5,15,34,0.000000,-132.031280
5,15,36,0.000000,-137.324346
5,15,38,0.000000,-128.459599
5,15,40,0.000000,-127.498145
5,15,42,0.000000,-146.379358
5,15,44,0.000000,-125.605288
5,15,46,0.000000,-133.717123
5,15,48,0.000000,-134.397356
5,15,50,0.000000,-137.054149
5,15,52,0.000000,-133.808241
5,15,54,0.000000,-148.172589
5,15,56,0.000000,-126.547816
5,15,58,0.000000,-124.364452
5,16,0,0.000000,-134.578338
5,16,2,0.000000,-130.290592
5,16,4,0.000000,-131.259760
5,16,6,0.000000,-133.838930
5,16,8,0.000000,-136.051768
5,16,10,0.000000,-133.710442
5,16,12,0.000000,-134.396590
5,16,14,0.000000,-131.212225
5,16,16,0.000000,-124.285294
5,16,18,0.000000,-129.255461
5,16,20,0.000000,-135.568819
5,16,22,0.000000,-142.255166
5,16,24,0.000000,-125.948363
5,16,26,0.000000,-126.717873
5,16,28,0.000000,-125.176404
5,16,30,0.000000,-128.748357
5,16,32,0.000000,-131.805370
5,16,34,0.000000,-125.484309
5,16,36,0.000000,-129.432129
5,16,38,0.000000,-137.088161
5,16,40,0.000000,-127.924096
5,16,42,0.000000,-137.707920
5,16,44,0.000000,-130.216913
5,16,46,0.000000,-132.194991
5,16,48,0.000000,-127.993103
5,16,50,0.000000,-137.173874
5,16,52,0.000000,-124.348833
5,16,54,0.000000,-133.130728
5,16,56,0.000000,-129.079474
5,16,58,0.000000,-132.490108
5,17,0,0.000000,-131.416646
5,17,2,0.000000,-131.681008
5,17,4,0.000000,-123.533416
5,17,6,0.000000,-127.676264
5,17,8,0.000000,-134.295462
5,17,10,0.000000,-131.981478
5,17,12,0.000000,-132.108493
5,17,14,0.000000,-148.432241
5,17,16,0.000000,-132.068366
5,17,18,0.000000,-134.110555
5,17,20,0.000000,-128.746913
5,17,22,0.000000,-128.556160
5,17,24,0.000000,-126.650051
5,17,26,0.000000,-131.628563
5,17,28,0.000000,-133.228881
5,17,30,0.000000,-131.608033
5,17,32,0.000000,-131.650466
5,17,34,0.000000,-129.864649
5,17,36,0.000000,-134.470544
5,17,38,0.000000,-127.035032
5,17,40,0.000000,-131.627374
5,17,42,0.000000,-128.331610
5,17,44,0.000000,-128.855916
5,17,46,0.000000,-123.052857
5,17,48,0.000000,-138.559233
5,17,50,0.000000,-132.163012
5,17,52,0.000000,-128.477339
5,17,54,0.000000,-127.171883
5,17,56,0.000000,-133.213948
5,17,58,0.000000,-128.988103
5,18,0,0.000000,-130.783369
5,18,2,0.000000,-126.384823
5,18,4,0.000000,-126.909124
5,18,6,0.000000,-141.040660
5,18,8,0.000000,-130.108966
5,18,10,0.000000,-140.386419
5,18,12,0.000000,-141.690607
5,18,14,0.000000,-141.050480
5,18,16,0.000000,-127.246974
5,18,18,0.000000,-139.684936
5,18,20,0.000000,-129.876184
5,18,22,0.000000,-124.974099
5,18,24,0.000000,-128.261587
5,18,26,0.000000,-128.257837
5,18,28,0.000000,-128.053188
5,18,30,0.000000,-125.152551
5,18,32,0.000000,-127.764642
5,18,34,0.000000,-137.562629
5,18,36,0.000000,-135.568083
5,18,38,0.000000,-133.840760
5,18,40,0.000000,-126.793718
5,18,42,0.000000,-128.788661
5,18,44,0.000000,-143.246781
5,18,46,0.000000,-128.567247
5,18,48,0.000000,-132.682268
5,18,50,0.000000,-141.041291
5,18,52,0.000000,-128.595863
5,18,54,0.000000,-130.918603
5,18,56,0.000000,-123.826754
5,18,58,0.000000,-133.663159
5,19,0,0.000000,-131.053309
5,19,2,0.000000,-128.228286
5,19,4,0.000000,-130.583109
5,19,6,0.000000,-128.946434
5,19,8,0.000000,-140.532462
5,19,10,0.000000,-132.111381
5,19,12,0.000000,-123.190794
5,19,14,0.000000,-132.271294
5,19,16,0.000000,-135.760309
5,19,18,0.000000,-134.868120
5,19,20,0.000000,-134.205722
5,19,22,0.000000,-126.099514
5,19,24,0.000000,-129.589797
5,19,26,0.000000,-130.538765
5,19,28,0.000000,-126.604131
5,19,30,0.000000,-130.772453
5,19,32,0.000000,-132.860543
5,19,34,0.000000,-132.085951
5,19,36,0.000000,-139.441188
5,19,38,0.000000,-130.062680
5,19,40,0.000000,-137.528591
5,19,42,0.000000,-127.328293
5,19,44,0.000000,-129.048975
5,19,46,0.000000,-127.552622
5,19,48,0.000000,-133.795062
5,19,50,0.000000,-138.375529
5,19,52,0.000000,-133.432108
5,19,54,0.000000,-133.050773
5,19,56,0.000000,-132.715058
5,19,58,0.000000,-134.255303
5,20,0,0.000000,-133.341879
5,20,2,0.000000,-137.202975
5,20,4,0.000000,-127.225502
5,20,6,0.000000,-129.241530
5,20,8,0.000000,-143.337794
5,20,10,0.000000,-134.923723
5,20,12,0.000000,-129.976068
5,20,14,0.000000,-129.760612
5,20,16,0.000000,-135.870796
5,20,18,0.000000,-130.068272
5,20,20,0.000000,-129.240608
5,20,22,0.000000,-129.263614
5,20,24,0.000000,-133.848244
5,20,26,0.000000,-140.387693
5,20,28,0.000000,-135.731194
5,20,30,0.000000,-133.346800
5,20,32,0.000000,-133.911090
5,20,34,0.000000,-128.604776
5,20,36,0.000000,-129.516626
5,20,38,0.000000,-134.681999
5,20,40,0.000000,-134.324357
5,20,42,0.000000,-126.769974
5,20,44,0.000000,-135.543822
5,20,46,0.000000,-132.175103
5,20,48,0.000000,-135.937851
5,20,50,0.000000,-133.833260
5,20,52,0.000000,-131.146421
5,20,54,0.000000,-128.633660
5,20,56,0.000000,-128.544648
5,20,58,0.000000,-129.406662
5,21,0,0.000000,-134.770526
5,21,2,0.000000,-139.722216
5,21,4,0.000000,-136.037557
5,21,6,0.000000,-134.152551
5,21,8,0.000000,-135.040963
5,21,10,0.000000,-134.020524
5,21,12,0.000000,-126.919625
5,21,14,0.000000,-125.257112
5,21,16,0.000000,-127.899960
5,21,18,0.000000,-135.100989
5,21,20,0.000000,-128.263250
5,21,22,0.000000,-125.369048
5,21,24,0.000000,-125.731813
5,21,26,0.000000,-135.835526
5,21,28,0.000000,-131.093963
5,21,30,0.000000,-124.257667
5,21,32,0.000000,-131.490961
5,21,34,0.000000,-125.861457
5,21,36,0.000000,-133.359829
5,21,38,0.000000,-125.732679
5,21,40,0.000000,-134.383881
5,21,42,0.000000,-128.038452
5,21,44,0.000000,-126.036713
5,21,46,0.000000,-126.128319
5,21,48,0.000000,-128.898247
5,21,50,0.000000,-127.213299
5,21,52,0.000000,-136.609839
5,21,54,0.000000,-134.994547
5,21,56,0.000000,-128.763322
5,21,58,0.000000,-126.513405
5,22,0,0.000000,-134.671738
5,22,2,0.000000,-128.015108
5,22,4,0.000000,-141.081761
5,22,6,0.000000,-134.507759
5,22,8,0.000000,-127.957090
5,22,10,0.000000,-131.167540
5,22,12,0.000000,-133.330921
5,22,14,0.000000,-136.017829
5,22,16,0.000000,-130.887901
5,22,18,0.000000,-133.219250
5,22,20,0.000000,-131.400550
5,22,22,0.000000,-140.981969
5,22,24,0.000000,-132.700305
5,22,26,0.000000,-136.056779
5,22,28,0.000000,-142.904800
5,22,30,0.000000,-137.319722
5,22,32,0.000000,-131.688825
5,22,34,0.000000,-125.072713
5,22,36,0.000000,-133.373734
5,22,38,0.000000,-129.320607
5,22,40,0.000000,-129.555347
5,22,42,0.000000,-128.324854
5,22,44,0.000000,-132.555903
5,22,46,0.000000,-134.999606
5,22,48,0.000000,-132.579310
5,22,50,0.000000,-129.505117
5,22,52,0.000000,-131.314311
5,22,54,0.000000,-132.204936
5,22,56,0.000000,-147.724103
5,22,58,0.000000,-136.121088
5,23,0,0.000000,-131.529090
5,23,2,0.000000,-133.338633
5,23,4,0.000000,-141.761688
5,23,6,0.000000,-133.463778
5,23,8,0.000000,-139.622734
5,23,10,0.000000,-124.728706
5,23,12,0.000000,-128.866985
5,23,14,0.000000,-126.978250
5,23,16,0.000000,-130.058142
5,23,18,0.000000,-129.213449
5,23,20,0.000000,-131.792710
5,23,22,0.000000,-127.563157
5,23,24,0.000000,-131.550697
5,23,26,0.000000,-124.240008
5,23,28,0.000000,-126.803737
5,23,30,0.000000,-127.259898
5,23,32,0.000000,-127.508043
5,23,34,0.000000,-127.736130
5,23,36,0.000000,-134.012969
5,23,38,0.000000,-133.787961
5,23,40,0.000000,-129.112418
5,23,42,0.000000,-130.203446
5,23,44,0.000000,-131.668153
5,23,46,0.000000,-128.509782
5,23,48,0.000000,-134.928397
5,23,50,0.000000,-125.439267
5,23,52,0.000000,-140.178336
5,23,54,0.000000,-127.290718
5,23,56,0.000000,-128.653335
5,23,58,0.000000,-126.538008
5,24,0,0.000000,-133.043772
5,24,2,0.000000,-144.929853
5,24,4,0.000000,-129.356035
5,24,6,0.000000,-135.832880
5,24,8,0.000000,-130.687827
5,24,10,0.000000,-126.651345
5,24,12,0.000000,-135.910530
5,24,14,0.000000,-135.467684
5,24,16,0.000000,-129.872422
5,24,18,0.000000,-131.736358
5,24,20,0.000000,-125.639015
5,24,22,0.000000,-134.835488
5,24,24,0.000000,-136.619628
5,24,26,0.000000,-124.265508
5,24,28,0.000000,-140.207110
5,24,30,0.000000,-133.375720
5,24,32,0.000000,-130.612539
5,24,34,0.000000,-130.475781
5,24,36,0.000000,-131.976421
5,24,38,0.000000,-136.024929
5,24,40,0.000000,-128.234790
5,24,42,0.000000,-131.956700
5,24,44,0.000000,-129.612773
5,24,46,0.000000,-132.366503
5,24,48,0.000000,-132.157547
5,24,50,0.000000,-125.980579
5,24,52,0.000000,-123.629721
5,24,54,0.000000,-125.685272
5,24,56,0.000000,-127.501910
5,24,58,0.000000,-130.491211
5,25,0,0.000000,-138.815485
5,25,2,0.000000,-134.223536
5,25,4,0.000000,-124.953402
5,25,6,0.000000,-131.709449
5,25,8,0.000000,-125.718876
5,25,10,0.000000,-128.596985
5,25,12,0.000000,-135.916459
5,25,14,0.000000,-132.342522
5,25,16,0.000000,-132.028339
5,25,18,0.000000,-130.284172
5,25,20,0.000000,-128.905996
5,25,22,0.000000,-134.493196
5,25,24,0.000000,-140.043917
5,25,26,0.000000,-132.403724
5,25,28,0.000000,-131.176118
5,25,30,0.000000,-134.282690
5,25,32,0.000000,-132.402516
5,25,34,0.000000,-130.496936
5,25,36,0.000000,-126.753406
5,25,38,0.000000,-128.285469
5,25,40,0.000000,-135.737167
5,25,42,0.000000,-125.830621
5,25,44,0.000000,-135.293604
5,25,46,0.000000,-153.989539
5,25,48,0.000000,-131.384921
5,25,50,0.000000,-146.879003
5,25,52,0.000000,-125.850186
5,25,54,0.000000,-140.569085
5,25,56,0.000000,-132.326851
5,25,58,0.000000,-141.042086
5,26,0,0.000000,-129.776100
5,26,2,0.000000,-129.128500
5,26,4,0.000000,-131.965254
5,26,6,0.000000,-122.910314
5,26,8,0.000000,-127.495368
5,26,10,0.000000,-129.825389
5,26,12,0.000000,-133.868929
5,26,14,0.000000,-132.346792
5,26,16,0.000000,-132.775254
5,26,18,0.000000,-135.075864
5,26,20,0.000000,-141.592154
5,26,22,0.000000,-131.260572
5,26,24,0.000000,-127.587229
5,26,26,0.000000,-147.048173
5,26,28,0.000000,-154.125193
5,26,30,0.000000,-133.190620
5,26,32,0.000000,-135.249259
5,26,34,0.000000,-124.707104
5,26,36,0.000000,-128.744326
5,26,38,0.000000,-135.871152
5,26,40,0.000000,-131.590245
5,26,42,0.000000,-129.207817
5,26,44,0.000000,-139.607763
5,26,46,0.000000,-130.929883
5,26,48,0.000000,-140.053858
5,26,50,0.000000,-126.684186
5,26,52,0.000000,-130.403731
5,26,54,0.000000,-131.200711
5,26,56,0.000000,-131.954115
5,26,58,0.000000,-127.415912
5,27,0,0.000000,-134.344095
5,27,2,0.000000,-132.459936
5,27,4,0.000000,-135.697912
5,27,6,0.000000,-137.880272
5,27,8,0.000000,-135.830427
5,27,10,0.000000,-137.831479
5,27,12,0.000000,-156.718313
5,27,14,0.000000,-124.774212
5,27,16,0.000000,-136.800661
5,27,18,0.000000,-126.525477
5,27,20,0.000000,-138.016395
5,27,22,0.000000,-130.843259
