hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.450979
10,0,2,0.000000,-122.327579
10,0,4,0.000000,-142.163692
10,0,6,0.000000,-126.044649
10,0,8,0.000000,-125.972774
10,0,10,0.000000,-129.311579
10,0,12,0.000000,-140.053861
10,0,14,0.000000,-128.953049
10,0,16,0.000000,-128.779850
10,0,18,0.000000,-137.683191
10,0,20,0.000000,-133.108646
10,0,22,0.000000,-158.567198
10,0,24,0.000000,-127.492356
10,0,26,0.000000,-127.964391
10,0,28,0.000000,-134.670998
10,0,30,0.000000,-136.126427
10,0,32,0.000000,-128.144097
10,0,34,0.000000,-127.684880
10,0,36,0.000000,-128.949566
10,0,38,0.000000,-129.764701
10,0,40,0.000000,-134.320951
10,0,42,0.000000,-124.421302
10,0,44,0.000000,-128.365687
10,0,46,0.000000,-133.244170
10,0,48,0.000000,-122.864960
10,0,50,0.000000,-130.744351
10,0,52,0.000000,-132.945641
10,0,54,0.000000,-143.730119
10,0,56,0.000000,-131.329712
10,0,58,0.000000,-127.002198
10,1,0,0.000000,-132.243999
10,1,2,0.000000,-129.895701
10,1,4,0.000000,-128.166072
10,1,6,0.000000,-125.419314
10,1,8,0.000000,-132.191392
10,1,10,0.000000,-141.377489
10,1,12,0.000000,-123.999813
10,1,14,0.000000,-129.701056
10,1,16,0.000000,-126.071830
10,1,18,0.000000,-126.479999
10,1,20,0.000000,-131.756148
10,1,22,0.000000,-136.815894
10,1,24,0.000000,-137.729481
10,1,26,0.000000,-131.678806
10,1,28,0.000000,-131.960041
10,1,30,0.000000,-127.427805
10,1,32,0.000000,-129.319518
10,1,34,0.000000,-132.647119
10,1,36,0.000000,-138.066217
10,1,38,0.000000,-141.761825
10,1,40,0.000000,-130.717776
10,1,42,0.000000,-131.976813
10,1,44,0.000000,-123.628201
10,1,46,0.000000,-136.186346
10,1,48,0.000000,-126.358195
10,1,50,0.000000,-127.639496
10,1,52,0.000000,-132.481217
10,1,54,0.000000,-132.713709
10,1,56,0.000000,-139.829178
10,1,58,0.000000,-141.062993
10,2,0,0.000000,-132.078462
10,2,2,0.000000,-124.084169
10,2,4,0.000000,-127.743649
10,2,6,0.000000,-127.283768
10,2,8,0.000000,-132.813291
10,2,10,0.000000,-132.846564
10,2,12,0.000000,-125.614527
10,2,14,0.000000,-129.789819
10,2,16,0.000000,-124.895729
10,2,18,0.000000,-133.182237
10,2,20,0.000000,-132.939252
10,2,22,0.000000,-134.724425
10,2,24,0.000000,-133.802981
10,2,26,0.000000,-127.974243
10,2,28,0.000000,-130.687791
10,2,30,0.000000,-127.383519
10,2,32,0.000000,-137.006054
10,2,34,0.000000,-127.874210
10,2,36,0.000000,-132.342251
10,2,38,0.000000,-136.523201
10,2,40,0.000000,-124.435901
10,2,42,0.000000,-133.301116
10,2,44,0.000000,-125.975031
10,2,46,0.000000,-128.188044
10,2,48,0.000000,-138.347758
10,2,50,0.000000,-144.197554
10,2,52,0.000000,-126.586408
10,2,54,0.000000,-125.216883
10,2,56,0.000000,-139.165834
10,2,58,0.000000,-132.996826
10,3,0,0.000000,-128.785986
10,3,2,0.000000,-138.164494
10,3,4,0.000000,-131.253782
10,3,6,0.000000,-127.995418
10,3,8,0.000000,-125.118080
10,3,10,0.000000,-133.037723
10,3,12,0.000000,-138.786533
10,3,14,0.000000,-126.620371
10,3,16,0.000000,-125.011236
10,3,18,0.000000,-127.877957
10,3,20,0.000000,-137.359422
10,3,22,0.000000,-129.176637
10,3,24,0.000000,-125.429985
10,3,26,0.000000,-130.005911
10,3,28,0.000000,-136.618274
10,3,30,0.000000,-129.910779
10,3,32,0.000000,-132.285053
10,3,34,0.000000,-136.166893
10,3,36,0.000000,-128.503139
10,3,38,0.000000,-134.616913
10,3,40,0.000000,-136.696843
10,3,42,0.000000,-129.145817
10,3,44,0.000000,-130.712590
10,3,46,0.000000,-137.923415
10,3,48,0.000000,-127.121972
10,3,50,0.000000,-144.427680
10,3,52,0.000000,-133.868606
10,3,54,0.000000,-128.179505
10,3,56,0.000000,-133.895639
10,3,58,0.000000,-133.675582
10,4,0,0.000000,-124.763223
10,4,2,0.000000,-135.639293
10,4,4,0.000000,-133.098730
10,4,6,0.000000,-135.471502
10,4,8,0.000000,-131.814396
10,4,10,0.000000,-128.767176
10,4,12,0.000000,-141.095950
10,4,14,0.000000,-126.437003
10,4,16,0.000000,-127.604183
10,4,18,0.000000,-126.587700
10,4,20,0.000000,-135.106063
10,4,22,0.000000,-124.956374
10,4,24,0.000000,-140.832234
10,4,26,0.000000,-128.245336
10,4,28,0.000000,-122.956192
10,4,30,0.000000,-139.826021
10,4,32,0.000000,-127.312500
10,4,34,0.000000,-134.970021
10,4,36,0.000000,-128.446202
10,4,38,0.000000,-141.978408
10,4,40,0.000000,-126.359430
10,4,42,0.000000,-127.348380
10,4,44,0.000000,-129.714581
10,4,46,0.000000,-133.630334
10,4,48,0.000000,-137.886014
10,4,50,0.000000,-132.408606
10,4,52,0.000000,-139.024153
10,4,54,0.000000,-131.523637
10,4,56,0.000000,-135.489236
10,4,58,0.000000,-131.839602
10,5,0,0.000000,-130.393387
10,5,2,0.000000,-126.582047
10,5,4,0.000000,-129.939879
10,5,6,0.000000,-135.766622
10,5,8,0.000000,-133.938741
10,5,10,0.000000,-132.134623
10,5,12,0.000000,-126.833837
10,5,14,0.000000,-137.922084
10,5,16,0.000000,-134.292675
10,5,18,0.000000,-131.863973
10,5,20,0.000000,-125.208836
10,5,22,0.000000,-131.228028
10,5,24,0.000000,-129.776602
10,5,26,0.000000,-129.043277
10,5,28,0.000000,-145.943461
10,5,30,0.000000,-127.212882
10,5,32,0.000000,-130.653488
10,5,34,0.000000,-143.764765
10,5,36,0.000000,-126.658837
10,5,38,0.000000,-136.221282
10,5,40,0.000000,-135.284106
10,5,42,0.000000,-130.493521
10,5,44,0.000000,-128.013205
10,5,46,0.000000,-121.743017
10,5,48,0.000000,-127.182722
10,5,50,0.000000,-134.069907
10,5,52,0.000000,-129.516302
10,5,54,0.000000,-136.394668
10,5,56,0.000000,-134.022410
10,5,58,0.000000,-129.947270
10,6,0,0.000000,-129.958663
10,6,2,0.000000,-134.575647
10,6,4,0.000000,-129.771973
10,6,6,0.000000,-127.033480
10,6,8,0.000000,-128.146999
10,6,10,0.000000,-143.282142
10,6,12,0.000000,-133.213518
10,6,14,0.000000,-130.230868
10,6,16,0.000000,-129.708699
10,6,18,0.000000,-151.083625
10,6,20,0.000000,-143.506071
10,6,22,0.000000,-134.149569
10,6,24,0.000000,-130.846923
10,6,26,0.000000,-127.837937
10,6,28,0.000000,-127.018167
10,6,30,0.000000,-138.018346
10,6,32,0.000000,-128.925960
10,6,34,0.000000,-133.218493
10,6,36,0.000000,-143.043129
10,6,38,0.000000,-130.353380
10,6,40,0.000000,-127.998332
10,6,42,0.000000,-133.609426
10,6,44,0.000000,-128.156891
10,6,46,0.000000,-126.865605
10,6,48,0.000000,-138.322449
10,6,50,0.000000,-132.133001
10,6,52,0.000000,-128.085077
10,6,54,0.000000,-131.562253
10,6,56,0.000000,-133.705022
10,6,58,0.000000,-127.484364
10,7,0,0.000000,-133.430636
10,7,2,0.000000,-120.713761
10,7,4,0.000000,-132.616256
10,7,6,0.000000,-124.323768
10,7,8,0.000000,-126.544938
10,7,10,0.000000,-133.280858
10,7,12,0.000000,-126.949197
10,7,14,0.000000,-140.087937
10,7,16,0.000000,-134.598141
10,7,18,0.000000,-123.643878
10,7,20,0.000000,-124.963478
10,7,22,0.000000,-139.630700
10,7,24,0.000000,-125.250432
10,7,26,0.000000,-137.202025
10,7,28,0.000000,-134.911298
10,7,30,0.000000,-128.150689
10,7,32,0.000000,-125.265093
10,7,34,0.000000,-137.489103
10,7,36,0.000000,-134.861245
10,7,38,0.000000,-130.789105
10,7,40,0.000000,-136.172222
10,7,42,0.000000,-128.264665
10,7,44,0.000000,-136.131833
10,7,46,0.000000,-130.530213
10,7,48,0.000000,-130.242969
10,7,50,0.000000,-127.829919
10,7,52,0.000000,-132.427265
10,7,54,0.000000,-127.059183
10,7,56,0.000000,-129.613663
10,7,58,0.000000,-133.526292
10,8,0,0.000000,-127.644567
10,8,2,0.000000,-133.797070
10,8,4,0.000000,-131.600676
10,8,6,0.000000,-133.328237
10,8,8,0.000000,-132.233011
10,8,10,0.000000,-136.184367
10,8,12,0.000000,-132.628678
10,8,14,0.000000,-127.405479
10,8,16,0.000000,-131.064661
10,8,18,0.000000,-129.304978
10,8,20,0.000000,-123.701918
10,8,22,0.000000,-125.314368
10,8,24,0.000000,-131.052668
10,8,26,0.000000,-127.491581
10,8,28,0.000000,-136.810550
10,8,30,0.000000,-137.055933
10,8,32,0.000000,-126.955218
10,8,34,0.000000,-127.837450
10,8,36,0.000000,-123.804054
10,8,38,0.000000,-135.226279
10,8,40,0.000000,-134.390437
10,8,42,0.000000,-126.751767
10,8,44,0.000000,-131.779343
10,8,46,0.000000,-132.310440
10,8,48,0.000000,-127.431785
10,8,50,0.000000,-130.281554
10,8,52,0.000000,-128.435780
10,8,54,0.000000,-138.345983
10,8,56,0.000000,-122.372819
10,8,58,0.000000,-126.339980
10,9,0,0.000000,-131.322345
10,9,2,0.000000,-131.916583
10,9,4,0.000000,-126.725765
10,9,6,0.000000,-130.751652
10,9,8,0.000000,-135.151739
10,9,10,0.000000,-125.348801
10,9,12,0.000000,-123.401565
10,9,14,0.000000,-126.464732
10,9,16,0.000000,-126.493457
10,9,18,0.000000,-131.908552
10,9,20,0.000000,-132.477635
10,9,22,0.000000,-130.293901
10,9,24,0.000000,-134.795775
10,9,26,0.000000,-133.363349
10,9,28,0.000000,-133.014990
10,9,30,0.000000,-127.084971
10,9,32,0.000000,-130.779558
10,9,34,0.000000,-130.728282
10,9,36,0.000000,-136.732004
10,9,38,0.000000,-130.034831
10,9,40,0.000000,-150.303553
10,9,42,0.000000,-125.996559
10,9,44,0.000000,-124.474218
10,9,46,0.000000,-132.804569
10,9,48,0.000000,-137.581138
10,9,50,0.000000,-134.112428
10,9,52,0.000000,-137.462345
10,9,54,0.000000,-140.550464
10,9,56,0.000000,-141.212640
10,9,58,0.000000,-164.127379
10,10,0,0.000000,-133.743056
10,10,2,0.000000,-125.251031
10,10,4,0.000000,-128.068343
10,10,6,0.000000,-134.400448
10,10,8,0.000000,-130.365207
10,10,10,0.000000,-127.151558
10,10,12,0.000000,-131.571819
10,10,14,0.000000,-128.071089
10,10,16,0.000000,-128.161542
10,10,18,0.000000,-125.853352
10,10,20,0.000000,-138.247323
10,10,22,0.000000,-129.749357
10,10,24,0.000000,-130.066744
10,10,26,0.000000,-133.090907
10,10,28,0.000000,-125.847950
10,10,30,0.000000,-132.011624
10,10,32,0.000000,-131.608117
10,10,34,0.000000,-131.130365
10,10,36,0.000000,-126.754984
10,10,38,0.000000,-126.092538
10,10,40,0.000000,-134.686459
10,10,42,0.000000,-132.030421
10,10,44,0.000000,-132.459058
10,10,46,0.000000,-137.812686
10,10,48,0.000000,-131.547457
10,10,50,0.000000,-131.262831
10,10,52,0.000000,-141.500110
10,10,54,0.000000,-130.284923
10,10,56,0.000000,-127.633699
10,10,58,0.000000,-127.720829
10,11,0,0.000000,-129.444909
10,11,2,0.000000,-130.781483
10,11,4,0.000000,-125.940259
10,11,6,0.000000,-144.496437
10,11,8,0.000000,-129.533821
10,11,10,0.000000,-133.232343
10,11,12,0.000000,-125.610298
10,11,14,0.000000,-131.545078
10,11,16,0.000000,-129.806926
10,11,18,0.000000,-128.560747
10,11,20,0.000000,-129.791996
10,11,22,0.000000,-129.277504
10,11,24,0.000000,-135.814067
10,11,26,0.000000,-129.098924
10,11,28,0.000000,-130.063711
10,11,30,0.000000,-126.117209
10,11,32,0.000000,-130.101748
10,11,34,0.000000,-129.985312
10,11,36,0.000000,-134.324377
10,11,38,0.000000,-128.486672
10,11,40,0.000000,-144.855053
10,11,42,0.000000,-144.408523
10,11,44,0.000000,-137.799538
10,11,46,0.000000,-129.094132
10,11,48,0.000000,-133.186054
10,11,50,0.000000,-128.921486
10,11,52,0.000000,-125.345162
10,11,54,0.000000,-130.228954
10,11,56,0.000000,-125.666529
10,11,58,0.000000,-125.267070
10,12,0,0.000000,-126.942493
10,12,2,0.000000,-133.191038
10,12,4,0.000000,-127.487484
10,12,6,0.000000,-129.350300
10,12,8,0.000000,-132.619252
10,12,10,0.000000,-140.051244
10,12,12,0.000000,-138.015627
10,12,14,0.000000,-131.500224
10,12,16,0.000000,-133.578250
10,12,18,0.000000,-139.331392
10,12,20,0.000000,-129.680988
10,12,22,0.000000,-126.664211
10,12,24,0.000000,-132.871239
10,12,26,0.000000,-126.205199
10,12,28,0.000000,-131.372620
10,12,30,0.000000,-129.016619
10,12,32,0.000000,-130.636400
10,12,34,0.000000,-143.403404
10,12,36,0.000000,-130.142743
10,12,38,0.000000,-142.503197
10,12,40,0.000000,-129.589430
10,12,42,0.000000,-127.713575
10,12,44,0.000000,-130.023494
10,12,46,0.000000,-128.530532
10,12,48,0.000000,-125.386993
10,12,50,0.000000,-132.596993
10,12,52,0.000000,-122.793231
10,12,54,0.000000,-134.439387
10,12,56,0.000000,-127.769554
10,12,58,0.000000,-126.501652
10,13,0,0.000000,-131.875061
10,13,2,0.000000,-127.410103
10,13,4,0.000000,-128.363066
10,13,6,0.000000,-132.601488
10,13,8,0.000000,-127.050600
10,13,10,0.000000,-125.530747
10,13,12,0.000000,-150.651033
10,13,14,0.000000,-126.446567
10,13,16,0.000000,-137.072299
10,13,18,0.000000,-125.925362
10,13,20,0.000000,-134.226942
10,13,22,0.000000,-137.923019
10,13,24,0.000000,-143.072891
10,13,26,0.000000,-139.872091
10,13,28,0.000000,-141.408241
10,13,30,0.000000,-130.120200
10,13,32,0.000000,-132.297644
10,13,34,0.000000,-129.522074
10,13,36,0.000000,-140.578267
10,13,38,0.000000,-127.456128
10,13,40,0.000000,-132.112733
10,13,42,0.000000,-130.416804
10,13,44,0.000000,-131.205019
10,13,46,0.000000,-131.069138
10,13,48,0.000000,-124.584044
10,13,50,0.000000,-124.662300
10,13,52,0.000000,-128.038206
10,13,54,0.000000,-131.186477
10,13,56,0.000000,-147.381922
10,13,58,0.000000,-132.657072
10,14,0,0.000000,-135.900731
10,14,2,0.000000,-123.579696
10,14,4,0.000000,-149.484856
10,14,6,0.000000,-134.295483
10,14,8,0.000000,-134.334636
10,14,10,0.000000,-137.918267
10,14,12,0.000000,-135.541842
10,14,14,0.000000,-135.447388
10,14,16,0.000000,-129.845874
10,14,18,0.000000,-125.837335
10,14,20,0.000000,-140.899198
10,14,22,0.000000,-126.358157
10,14,24,0.000000,-135.155802
10,14,26,0.000000,-143.198402
10,14,28,0.000000,-129.201121
10,14,30,0.000000,-122.919426
10,14,32,0.000000,-131.555965
10,14,34,0.000000,-130.004253
10,14,36,0.000000,-134.573965
10,14,38,0.000000,-133.780395
10,14,40,0.000000,-133.976920
10,14,42,0.000000,-131.255144
10,14,44,0.000000,-133.679464
10,14,46,0.000000,-127.103613
10,14,48,0.000000,-134.896113
10,14,50,0.000000,-127.552282
10,14,52,0.000000,-128.960876
10,14,54,0.000000,-138.335103
10,14,56,0.000000,-127.159226
10,14,58,0.000000,-129.744540
10,15,0,0.000000,-140.485656
10,15,2,0.000000,-125.755739
10,15,4,0.000000,-132.328770
10,15,6,0.000000,-136.799559
10,15,8,0.000000,-133.950281
10,15,10,0.000000,-128.684961
10,15,12,0.000000,-136.037486
10,15,14,0.000000,-131.568588
10,15,16,0.000000,-133.903445
10,15,18,0.000000,-130.353093
10,15,20,0.000000,-131.293615
10,15,22,0.000000,-131.130664
10,15,24,0.000000,-126.857411
10,15,26,0.000000,-137.602579
10,15,28,0.000000,-137.559648
10,15,30,0.000000,-144.478851
10,15,32,0.000000,-127.379471
10,15,34,0.000000,-138.388650
10,15,36,0.000000,-127.608056
10,15,38,0.000000,-143.138707
10,15,40,0.000000,-131.655945
10,15,42,0.000000,-136.635252
10,15,44,0.000000,-134.805411
10,15,46,0.000000,-128.162069
10,15,48,0.000000,-126.887178
10,15,50,0.000000,-129.901324
10,15,52,0.000000,-132.508424
10,15,54,0.000000,-123.808730
10,15,56,0.000000,-131.266452
10,15,58,0.000000,-133.850706
10,16,0,0.000000,-134.543778
10,16,2,0.000000,-125.354750
10,16,4,0.000000,-130.631308
10,16,6,0.000000,-122.754134
10,16,8,0.000000,-139.512664
10,16,10,0.000000,-135.594002
10,16,12,0.000000,-133.706592
10,16,14,0.000000,-130.336330
10,16,16,0.000000,-124.538704
10,16,18,0.000000,-125.314546
10,16,20,0.000000,-130.188156
10,16,22,0.000000,-127.625781
10,16,24,0.000000,-126.722114
10,16,26,0.000000,-132.061162
10,16,28,0.000000,-138.563703
10,16,30,0.000000,-128.956384
10,16,32,0.000000,-133.230019
10,16,34,0.000000,-133.406197
10,16,36,0.000000,-134.925837
10,16,38,0.000000,-127.339459
10,16,40,0.000000,-130.469040
10,16,42,0.000000,-134.877643
10,16,44,0.000000,-129.231339
10,16,46,0.000000,-127.155707
10,16,48,0.000000,-131.683936
10,16,50,0.000000,-129.623135
10,16,52,0.000000,-134.876594
10,16,54,0.000000,-126.182568
10,16,56,0.000000,-130.127603
10,16,58,0.000000,-123.715124
10,17,0,0.000000,-146.600364
10,17,2,0.000000,-130.891176
10,17,4,0.000000,-135.103197
10,17,6,0.000000,-140.624123
10,17,8,0.000000,-136.193930
10,17,10,0.000000,-130.948285
10,17,12,0.000000,-130.810250
10,17,14,0.000000,-130.179648
10,17,16,0.000000,-135.745716
10,17,18,0.000000,-126.796880
10,17,20,0.000000,-136.381175
10,17,22,0.000000,-128.913814
10,17,24,0.000000,-139.492382
10,17,26,0.000000,-126.714129
10,17,28,0.000000,-137.227062
10,17,30,0.000000,-129.202398
10,17,32,0.000000,-134.627124
10,17,34,0.000000,-129.122739
10,17,36,0.000000,-130.317175
10,17,38,0.000000,-134.338265
10,17,40,0.000000,-136.085382
10,17,42,0.000000,-128.768810
10,17,44,0.000000,-140.990955
10,17,46,0.000000,-128.384356
10,17,48,0.000000,-126.294403
10,17,50,0.000000,-132.404555
10,17,52,0.000000,-127.041128
10,17,54,0.000000,-125.427939
10,17,56,0.000000,-123.824993
10,17,58,0.000000,-123.954784
10,18,0,0.000000,-134.315170
10,18,2,0.000000,-127.564584
10,18,4,0.000000,-133.933593
10,18,6,0.000000,-128.684607
10,18,8,0.000000,-127.616189
10,18,10,0.000000,-125.417345
10,18,12,0.000000,-132.102394
10,18,14,0.000000,-129.981674
10,18,16,0.000000,-127.158240
10,18,18,0.000000,-132.682970
10,18,20,0.000000,-134.083895
10,18,22,0.000000,-135.550957
10,18,24,0.000000,-128.853249
10,18,26,0.000000,-125.161965
10,18,28,0.000000,-131.935630
10,18,30,0.000000,-135.540613
10,18,32,0.000000,-135.142728
10,18,34,0.000000,-135.381888
10,18,36,0.000000,-133.190547
10,18,38,0.000000,-136.275298
10,18,40,0.000000,-130.867931
10,18,42,0.000000,-135.979614
10,18,44,0.000000,-138.320448
10,18,46,0.000000,-125.528813
10,18,48,0.000000,-141.271385
10,18,50,0.000000,-136.963924
10,18,52,0.000000,-142.773923
10,18,54,0.000000,-133.513995
10,18,56,0.000000,-128.059579
10,18,58,0.000000,-128.808650
10,19,0,0.000000,-128.440317
10,19,2,0.000000,-129.556860
10,19,4,0.000000,-131.811349
10,19,6,0.000000,-139.532938
10,19,8,0.000000,-138.104618
10,19,10,0.000000,-144.512825
10,19,12,0.000000,-142.423168
10,19,14,0.000000,-126.961339
10,19,16,0.000000,-128.111239
10,19,18,0.000000,-135.576447
10,19,20,0.000000,-128.455635
10,19,22,0.000000,-132.041434
10,19,24,0.000000,-136.497913
10,19,26,0.000000,-127.429604
10,19,28,0.000000,-134.711071
10,19,30,0.000000,-142.729424
10,19,32,0.000000,-140.001507
10,19,34,0.000000,-156.114631
10,19,36,0.000000,-133.233853
10,19,38,0.000000,-125.858398
10,19,40,0.000000,-126.235964
10,19,42,0.000000,-126.823206
10,19,44,0.000000,-131.966011
10,19,46,0.000000,-130.094166
10,19,48,0.000000,-128.882821
10,19,50,0.000000,-133.658129
10,19,52,0.000000,-124.203876
10,19,54,0.000000,-133.632967
10,19,56,0.000000,-130.008814
10,19,58,0.000000,-131.665130
10,20,0,0.000000,-124.812462
10,20,2,0.000000,-131.214877
10,20,4,0.000000,-126.945824
10,20,6,0.000000,-129.931322
10,20,8,0.000000,-127.769374
10,20,10,0.000000,-127.837103
10,20,12,0.000000,-131.802002
10,20,14,0.000000,-131.678133
10,20,16,0.000000,-138.178910
10,20,18,0.000000,-128.010659
10,20,20,0.000000,-128.814521
10,20,22,0.000000,-134.356131
10,20,24,0.000000,-136.955438
10,20,26,0.000000,-133.456836
10,20,28,0.000000,-140.425293
10,20,30,0.000000,-135.306491
10,20,32,0.000000,-133.013795
10,20,34,0.000000,-127.863707
10,20,36,0.000000,-133.498364
10,20,38,0.000000,-134.053376
10,20,40,0.000000,-123.554640
10,20,42,0.000000,-128.854332
10,20,44,0.000000,-126.228261
10,20,46,0.000000,-124.268962
10,20,48,0.000000,-145.641898
10,20,50,0.000000,-139.438927
10,20,52,0.000000,-132.666322
10,20,54,0.000000,-128.022922
10,20,56,0.000000,-132.498351
10,20,58,0.000000,-129.712790
10,21,0,0.000000,-129.304572
10,21,2,0.000000,-130.652354
10,21,4,0.000000,-127.806059
10,21,6,0.000000,-130.068098
10,21,8,0.000000,-134.946686
10,21,10,0.000000,-135.097265
10,21,12,0.000000,-131.031261
10,21,14,0.000000,-132.452084
10,21,16,0.000000,-131.564364
10,21,18,0.000000,-145.247504
10,21,20,0.000000,-134.452777
10,21,22,0.000000,-122.522980
10,21,24,0.000000,-139.840081
10,21,26,0.000000,-124.578267
10,21,28,0.000000,-130.950030
10,21,30,0.000000,-135.233153
10,21,32,0.000000,-123.199508
10,21,34,0.000000,-131.046240
10,21,36,0.000000,-138.781145
10,21,38,0.000000,-132.477908
10,21,40,0.000000,-143.210532
10,21,42,0.000000,-137.172740
10,21,44,0.000000,-129.760559
10,21,46,0.000000,-128.598461
10,21,48,0.000000,-124.531101
10,21,50,0.000000,-130.978509
10,21,52,0.000000,-139.786456
10,21,54,0.000000,-121.157865
10,21,56,0.000000,-134.267624
10,21,58,0.000000,-137.365117
10,22,0,0.000000,-127.909804
10,22,2,0.000000,-128.665561
10,22,4,0.000000,-132.791813
10,22,6,0.000000,-131.133660
10,22,8,0.000000,-131.365765
10,22,10,0.000000,-136.441482
10,22,12,0.000000,-130.814438
10,22,14,0.000000,-128.109252
10,22,16,0.000000,-147.263596
10,22,18,0.000000,-129.657248
10,22,20,0.000000,-137.532547
10,22,22,0.000000,-139.160509
10,22,24,0.000000,-131.362854
10,22,26,0.000000,-128.947872
10,22,28,0.000000,-143.081563
10,22,30,0.000000,-136.778663
10,22,32,0.000000,-130.737906
10,22,34,0.000000,-131.980875
10,22,36,0.000000,-125.217359
10,22,38,0.000000,-125.728212
10,22,40,0.000000,-130.688712
10,22,42,0.000000,-126.116991
10,22,44,0.000000,-128.796709
10,22,46,0.000000,-132.931061
10,22,48,0.000000,-128.008780
10,22,50,0.000000,-128.529738
10,22,52,0.000000,-140.384950
10,22,54,0.000000,-131.735617
10,22,56,0.000000,-130.599890
10,22,58,0.000000,-137.076687
10,23,0,0.000000,-124.143606
10,23,2,0.000000,-129.074241
10,23,4,0.000000,-129.932188
10,23,6,0.000000,-125.597252
10,23,8,0.000000,-138.851298
10,23,10,0.000000,-126.843920
10,23,12,0.000000,-132.165466
10,23,14,0.000000,-124.779465
10,23,16,0.000000,-130.635766
10,23,18,0.000000,-131.302447
10,23,20,0.000000,-131.329072
10,23,22,0.000000,-131.736122
10,23,24,0.000000,-123.891901
10,23,26,0.000000,-125.228280
10,23,28,0.000000,-129.844318
10,23,30,0.000000,-131.900930
10,23,32,0.000000,-139.686737
10,23,34,0.000000,-126.482485
10,23,36,0.000000,-133.642361
10,23,38,0.000000,-130.760881
10,23,40,0.000000,-126.647847
10,23,42,0.000000,-141.799546
10,23,44,0.000000,-142.926968
10,23,46,0.000000,-134.881789
10,23,48,0.000000,-140.597481
10,23,50,0.000000,-124.954132
10,23,52,0.000000,-145.628221
10,23,54,0.000000,-126.745967
10,23,56,0.000000,-132.834481
10,23,58,0.000000,-142.917907
10,24,0,0.000000,-128.307208
10,24,2,0.000000,-134.609400
10,24,4,0.000000,-124.639736
10,24,6,0.000000,-131.405350
10,24,8,0.000000,-129.298376
10,24,10,0.000000,-131.879661
10,24,12,0.000000,-134.417583
10,24,14,0.000000,-131.419218
10,24,16,0.000000,-134.846821
10,24,18,0.000000,-145.396698
10,24,20,0.000000,-128.837279
10,24,22,0.000000,-135.977217
10,24,24,0.000000,-129.764821
10,24,26,0.000000,-126.324246
10,24,28,0.000000,-128.466770
10,24,30,0.000000,-132.319187
10,24,32,0.000000,-134.902322
10,24,34,0.000000,-133.890991
10,24,36,0.000000,-126.647375
10,24,38,0.000000,-138.461966
10,24,40,0.000000,-128.333921
10,24,42,0.000000,-133.711007
10,24,44,0.000000,-139.260761
10,24,46,0.000000,-129.862885
10,24,48,0.000000,-127.875465
10,24,50,0.000000,-131.854771
10,24,52,0.000000,-127.118683
10,24,54,0.000000,-129.773902
10,24,56,0.000000,-128.004534
10,24,58,0.000000,-130.806964
10,25,0,0.000000,-129.774890
10,25,2,0.000000,-128.079139
10,25,4,0.000000,-129.214250
10,25,6,0.000000,-124.689614
10,25,8,0.000000,-129.491902
10,25,10,0.000000,-122.184283
10,25,12,0.000000,-125.868392
10,25,14,0.000000,-131.360810
10,25,16,0.000000,-126.136683
10,25,18,0.000000,-127.763743
10,25,20,0.000000,-131.570815
10,25,22,0.000000,-134.534557
10,25,24,0.000000,-149.404119
10,25,26,0.000000,-123.796313
10,25,28,0.000000,-132.268818
10,25,30,0.000000,-133.766860
10,25,32,0.000000,-135.977615
10,25,34,0.000000,-137.365865
10,25,36,0.000000,-128.407243
10,25,38,0.000000,-128.845955
10,25,40,0.000000,-125.826592
10,25,42,0.000000,-130.011253
10,25,44,0.000000,-126.008183
10,25,46,0.000000,-134.612192
10,25,48,0.000000,-124.893338
10,25,50,0.000000,-134.537511
10,25,52,0.000000,-130.586004
10,25,54,0.000000,-129.630746
10,25,56,0.000000,-126.140856
10,25,58,0.000000,-128.133190
10,26,0,0.000000,-143.275068
10,26,2,0.000000,-125.226991
10,26,4,0.000000,-137.263080
10,26,6,0.000000,-126.604559
10,26,8,0.000000,-132.980795
10,26,10,0.000000,-139.279529
10,26,12,0.000000,-128.938065
10,26,14,0.000000,-131.293331
10,26,16,0.000000,-140.114374
10,26,18,0.000000,-134.120955
10,26,20,0.000000,-129.456603
10,26,22,0.000000,-128.200159
10,26,24,0.000000,-127.082631
10,26,26,0.000000,-126.139622
10,26,28,0.000000,-134.785703
10,26,30,0.000000,-138.838925
10,26,32,0.000000,-132.498474
10,26,34,0.000000,-134.082575
10,26,36,0.000000,-131.546232
10,26,38,0.000000,-135.453296
10,26,40,0.000000,-130.063717
10,26,42,0.000000,-126.087985
10,26,44,0.000000,-130.725361
10,26,46,0.000000,-132.840080
10,26,48,0.000000,-131.265077
10,26,50,0.000000,-142.250006
10,26,52,0.000000,-143.635181
10,26,54,0.000000,-130.634584
10,26,56,0.000000,-140.036365
10,26,58,0.000000,-132.702535
10,27,0,0.000000,-126.647075
10,27,2,0.000000,-127.310704
10,27,4,0.000000,-144.222804
10,27,6,0.000000,-128.090562
10,27,8,0.000000,-136.372019
10,27,10,0.000000,-135.516547
10,27,12,0.000000,-133.962461
10,27,14,0.000000,-134.577593
10,27,16,0.000000,-124.729474
10,27,18,0.000000,-136.370880
10,27,20,0.000000,-125.172084
10,27,22,0.000000,-135.901750
