hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.251939
1,0,2,0.000000,-116.337094
1,0,4,0.000000,-122.723773
1,0,6,0.000000,-124.018347
1,0,8,0.000000,-135.116248
1,0,10,0.000000,-122.119514
1,0,12,0.000000,-125.718860
1,0,14,0.000000,-135.211915
1,0,16,0.000000,-124.022138
1,0,18,0.000000,-123.700534
1,0,20,0.000000,-123.872412
1,0,22,0.000000,-128.618298
1,0,24,0.000000,-122.371933
1,0,26,0.000000,-133.152009
1,0,28,0.000000,-123.693036
1,0,30,0.000000,-128.881129
1,0,32,0.000000,-129.357393
1,0,34,0.000000,-123.130685
1,0,36,0.000000,-124.546495
1,0,38,0.000000,-121.499858
1,0,40,0.000000,-138.729403
1,0,42,0.000000,-121.672270
1,0,44,0.000000,-125.620671
1,0,46,0.000000,-133.014843
1,0,48,0.000000,-130.059501
1,0,50,0.000000,-121.076678
1,0,52,0.000000,-124.557924
1,0,54,0.000000,-121.299738
1,0,56,0.000000,-126.965971
1,0,58,0.000000,-121.522165
1,1,0,0.000000,-136.350479
1,1,2,0.000000,-128.540400
1,1,4,0.000000,-128.249801
1,1,6,0.000000,-124.886642
1,1,8,0.000000,-124.109646
1,1,10,0.000000,-128.029288
1,1,12,0.000000,-123.101165
1,1,14,0.000000,-121.898519
1,1,16,0.000000,-125.054013
1,1,18,0.000000,-127.061988
1,1,20,0.000000,-123.864112
1,1,22,0.000000,-120.615969
1,1,24,0.000000,-126.275647
1,1,26,0.000000,-124.287542
1,1,28,0.000000,-117.248457
1,1,30,0.000000,-129.461426
1,1,32,0.000000,-122.101023
1,1,34,0.000000,-119.988792
1,1,36,0.000000,-125.700568
1,1,38,0.000000,-144.063407
1,1,40,0.000000,-118.102642
1,1,42,0.000000,-117.182098
1,1,44,0.000000,-127.107573
1,1,46,0.000000,-125.124906
1,1,48,0.000000,-128.775261
1,1,50,0.000000,-118.796313
1,1,52,0.000000,-139.421203
1,1,54,0.000000,-121.416453
1,1,56,0.000000,-119.244732
1,1,58,0.000000,-124.276005
1,2,0,0.000000,-134.923641
1,2,2,0.000000,-122.876294
1,2,4,0.000000,-125.894614
1,2,6,0.000000,-127.288968
1,2,8,0.000000,-146.135810
1,2,10,0.000000,-127.862727
1,2,12,0.000000,-118.197331
1,2,14,0.000000,-119.564185
1,2,16,0.000000,-125.263173
1,2,18,0.000000,-126.780133
1,2,20,0.000000,-116.437089
1,2,22,0.000000,-136.626032
1,2,24,0.000000,-121.377640
1,2,26,0.000000,-124.781762
1,2,28,0.000000,-123.067793
1,2,30,0.000000,-118.574867
1,2,32,0.000000,-131.302440
1,2,34,0.000000,-129.424825
1,2,36,0.000000,-122.964692
1,2,38,0.000000,-122.646413
1,2,40,0.000000,-124.101317
1,2,42,0.000000,-128.156817
1,2,44,0.000000,-124.806386
1,2,46,0.000000,-141.513778
1,2,48,0.000000,-122.140087
1,2,50,0.000000,-139.449591
1,2,52,0.000000,-124.466540
1,2,54,0.000000,-118.908706
1,2,56,0.000000,-123.599092
1,2,58,0.000000,-125.271681
1,3,0,0.000000,-126.850993
1,3,2,0.000000,-127.791345
1,3,4,0.000000,-126.844385
1,3,6,0.000000,-125.368058
1,3,8,0.000000,-134.206485
1,3,10,0.000000,-136.615503
1,3,12,0.000000,-128.612734
1,3,14,0.000000,-125.583697
1,3,16,0.000000,-122.367071
1,3,18,0.000000,-138.564375
1,3,20,0.000000,-128.638948
1,3,22,0.000000,-126.087382
1,3,24,0.000000,-120.199771
1,3,26,0.000000,-128.214947
1,3,28,0.000000,-122.725837
1,3,30,0.000000,-129.014473
1,3,32,0.000000,-122.441836
1,3,34,0.000000,-121.971438
1,3,36,0.000000,-130.392001
1,3,38,0.000000,-124.189095
1,3,40,0.000000,-116.567937
1,3,42,0.000000,-129.364376
1,3,44,0.000000,-136.175942
1,3,46,0.000000,-119.479576
1,3,48,0.000000,-125.564445
1,3,50,0.000000,-124.900787
1,3,52,0.000000,-128.583614
1,3,54,0.000000,-133.496607
1,3,56,0.000000,-130.541195
1,3,58,0.000000,-117.870369
1,4,0,0.000000,-128.078250
1,4,2,0.000000,-125.336920
1,4,4,0.000000,-126.513979
1,4,6,0.000000,-131.100695
1,4,8,0.000000,-119.062021
1,4,10,0.000000,-126.028388
1,4,12,0.000000,-128.472071
1,4,14,0.000000,-140.154636
1,4,16,0.000000,-119.775343
1,4,18,0.000000,-127.318541
1,4,20,0.000000,-130.565383
1,4,22,0.000000,-125.564866
1,4,24,0.000000,-121.923575
1,4,26,0.000000,-127.409243
1,4,28,0.000000,-127.996496
1,4,30,0.000000,-123.722070
1,4,32,0.000000,-124.686491
1,4,34,0.000000,-125.065449
1,4,36,0.000000,-127.314625
1,4,38,0.000000,-119.228321
1,4,40,0.000000,-124.288227
1,4,42,0.000000,-138.298166
1,4,44,0.000000,-120.117170
1,4,46,0.000000,-128.481424
1,4,48,0.000000,-128.578807
1,4,50,0.000000,-131.998367
1,4,52,0.000000,-122.988321
1,4,54,0.000000,-120.477711
1,4,56,0.000000,-124.192860
1,4,58,0.000000,-129.100044
1,5,0,0.000000,-129.365872
1,5,2,0.000000,-125.272068
1,5,4,0.000000,-119.234776
1,5,6,0.000000,-121.805616
1,5,8,0.000000,-124.472748
1,5,10,0.000000,-125.721123
1,5,12,0.000000,-125.560413
1,5,14,0.000000,-130.242076
1,5,16,0.000000,-125.031737
1,5,18,0.000000,-139.395336
1,5,20,0.000000,-126.743042
1,5,22,0.000000,-122.863278
1,5,24,0.000000,-126.265404
1,5,26,0.000000,-127.049531
1,5,28,0.000000,-129.412079
1,5,30,0.000000,-136.066497
1,5,32,0.000000,-126.217825
1,5,34,0.000000,-122.498838
1,5,36,0.000000,-129.370027
1,5,38,0.000000,-127.400919
1,5,40,0.000000,-121.038746
1,5,42,0.000000,-123.788914
1,5,44,0.000000,-122.756901
1,5,46,0.000000,-129.938833
1,5,48,0.000000,-128.530400
1,5,50,0.000000,-121.579696
1,5,52,0.000000,-122.156071
1,5,54,0.000000,-125.464503
1,5,56,0.000000,-135.824269
1,5,58,0.000000,-128.816751
1,6,0,0.000000,-129.784769
1,6,2,0.000000,-122.067901
1,6,4,0.000000,-121.267226
1,6,6,0.000000,-124.961537
1,6,8,0.000000,-130.088991
1,6,10,0.000000,-140.651503
1,6,12,0.000000,-120.504175
1,6,14,0.000000,-128.981975
1,6,16,0.000000,-119.104172
1,6,18,0.000000,-129.319743
1,6,20,0.000000,-116.185828
1,6,22,0.000000,-127.455499
1,6,24,0.000000,-120.927351
1,6,26,0.000000,-136.008151
1,6,28,0.000000,-116.658674
1,6,30,0.000000,-124.154762
1,6,32,0.000000,-132.000359
1,6,34,0.000000,-135.059534
1,6,36,0.000000,-118.665126
1,6,38,0.000000,-123.805967
1,6,40,0.000000,-131.644855
1,6,42,0.000000,-124.517282
1,6,44,0.000000,-130.696992
1,6,46,0.000000,-127.389932
1,6,48,0.000000,-130.536666
1,6,50,0.000000,-127.173630
1,6,52,0.000000,-140.393364
1,6,54,0.000000,-118.597255
1,6,56,0.000000,-125.220631
1,6,58,0.000000,-136.002139
1,7,0,0.000000,-131.551477
1,7,2,0.000000,-126.634229
1,7,4,0.000000,-121.724161
1,7,6,0.000000,-116.721231
1,7,8,0.000000,-123.251791
1,7,10,0.000000,-127.541339
1,7,12,0.000000,-131.150531
1,7,14,0.000000,-128.706140
1,7,16,0.000000,-125.365296
1,7,18,0.000000,-120.817572
1,7,20,0.000000,-132.645101
1,7,22,0.000000,-120.775122
1,7,24,0.000000,-126.431744
1,7,26,0.000000,-121.443297
1,7,28,0.000000,-117.634553
1,7,30,0.000000,-118.509142
1,7,32,0.000000,-124.381804
1,7,34,0.000000,-128.972337
1,7,36,0.000000,-122.682278
1,7,38,0.000000,-133.901838
1,7,40,0.000000,-125.769056
1,7,42,0.000000,-127.404532
1,7,44,0.000000,-121.569314
1,7,46,0.000000,-117.183753
1,7,48,0.000000,-135.617053
1,7,50,0.000000,-124.563394
1,7,52,0.000000,-123.104885
1,7,54,0.000000,-113.239360
1,7,56,0.000000,-127.216609
1,7,58,0.000000,-129.168742
1,8,0,0.000000,-134.888175
1,8,2,0.000000,-128.532859
1,8,4,0.000000,-133.101895
1,8,6,0.000000,-120.907027
1,8,8,0.000000,-117.988088
1,8,10,0.000000,-141.449102
1,8,12,0.000000,-121.068791
1,8,14,0.000000,-119.614125
1,8,16,0.000000,-118.568456
1,8,18,0.000000,-128.083685
1,8,20,0.000000,-120.880137
1,8,22,0.000000,-125.989103
1,8,24,0.000000,-127.574965
1,8,26,0.000000,-124.831721
1,8,28,0.000000,-135.299063
1,8,30,0.000000,-122.702977
1,8,32,0.000000,-127.763969
1,8,34,0.000000,-123.289752
1,8,36,0.000000,-123.335901
1,8,38,0.000000,-139.715514
1,8,40,0.000000,-122.669181
1,8,42,0.000000,-123.798101
1,8,44,0.000000,-119.815639
1,8,46,0.000000,-117.888602
1,8,48,0.000000,-128.554213
1,8,50,0.000000,-129.459471
1,8,52,0.000000,-119.142136
1,8,54,0.000000,-126.939111
1,8,56,0.000000,-124.840619
1,8,58,0.000000,-124.763588
1,9,0,0.000000,-131.014993
1,9,2,0.000000,-128.796299
1,9,4,0.000000,-121.496375
1,9,6,0.000000,-124.823288
1,9,8,0.000000,-128.225562
1,9,10,0.000000,-130.384081
1,9,12,0.000000,-129.066191
1,9,14,0.000000,-122.466073
1,9,16,0.000000,-131.815226
1,9,18,0.000000,-118.027168
1,9,20,0.000000,-126.734970
1,9,22,0.000000,-126.302970
1,9,24,0.000000,-132.027804
1,9,26,0.000000,-126.071634
1,9,28,0.000000,-127.321415
1,9,30,0.000000,-131.329974
1,9,32,0.000000,-126.141589
1,9,34,0.000000,-122.574414
1,9,36,0.000000,-122.354300
1,9,38,0.000000,-122.224778
1,9,40,0.000000,-123.100510
1,9,42,0.000000,-122.887957
1,9,44,0.000000,-126.785534
1,9,46,0.000000,-120.864457
1,9,48,0.000000,-121.380845
1,9,50,0.000000,-126.183813
1,9,52,0.000000,-114.671998
1,9,54,0.000000,-131.042737
1,9,56,0.000000,-118.781978
1,9,58,0.000000,-120.553139
1,10,0,0.000000,-132.072580
1,10,2,0.000000,-144.627527
1,10,4,0.000000,-128.943367
1,10,6,0.000000,-130.675497
1,10,8,0.000000,-135.107018
1,10,10,0.000000,-119.880331
1,10,12,0.000000,-127.894912
1,10,14,0.000000,-128.038056
1,10,16,0.000000,-125.467106
1,10,18,0.000000,-128.201193
1,10,20,0.000000,-130.136277
1,10,22,0.000000,-122.900875
1,10,24,0.000000,-123.071895
1,10,26,0.000000,-126.763527
1,10,28,0.000000,-128.342538
1,10,30,0.000000,-123.293878
1,10,32,0.000000,-135.144495
1,10,34,0.000000,-118.549185
1,10,36,0.000000,-132.919164
1,10,38,0.000000,-123.784421
1,10,40,0.000000,-134.793826
1,10,42,0.000000,-129.067088
1,10,44,0.000000,-121.273932
1,10,46,0.000000,-122.546562
1,10,48,0.000000,-121.126603
1,10,50,0.000000,-121.206954
1,10,52,0.000000,-126.047969
1,10,54,0.000000,-134.084479
1,10,56,0.000000,-117.659160
1,10,58,0.000000,-123.826327
1,11,0,0.000000,-127.754280
1,11,2,0.000000,-121.042126
1,11,4,0.000000,-124.594762
1,11,6,0.000000,-129.229696
1,11,8,0.000000,-119.394527
1,11,10,0.000000,-134.641847
1,11,12,0.000000,-126.211714
1,11,14,0.000000,-122.995014
1,11,16,0.000000,-128.186857
1,11,18,0.000000,-127.744369
1,11,20,0.000000,-125.053636
1,11,22,0.000000,-127.397392
1,11,24,0.000000,-122.946599
1,11,26,0.000000,-116.998633
1,11,28,0.000000,-127.354629
1,11,30,0.000000,-138.993425
1,11,32,0.000000,-125.322904
1,11,34,0.000000,-125.385139
1,11,36,0.000000,-122.907827
1,11,38,0.000000,-122.003926
1,11,40,0.000000,-119.842372
1,11,42,0.000000,-128.042167
1,11,44,0.000000,-131.835616
1,11,46,0.000000,-123.393808
1,11,48,0.000000,-121.776258
1,11,50,0.000000,-125.917807
1,11,52,0.000000,-128.293588
1,11,54,0.000000,-121.305406
1,11,56,0.000000,-132.336016
1,11,58,0.000000,-124.567577
1,12,0,0.000000,-128.096311
1,12,2,0.000000,-122.368267
1,12,4,0.000000,-121.147598
1,12,6,0.000000,-121.926197
1,12,8,0.000000,-121.800202
1,12,10,0.000000,-126.132385
1,12,12,0.000000,-119.107065
1,12,14,0.000000,-126.773028
1,12,16,0.000000,-126.409868
1,12,18,0.000000,-123.623112
1,12,20,0.000000,-122.842415
1,12,22,0.000000,-139.657600
1,12,24,0.000000,-131.352116
1,12,26,0.000000,-138.244284
1,12,28,0.000000,-123.594605
1,12,30,0.000000,-121.761900
1,12,32,0.000000,-121.954424
1,12,34,0.000000,-122.395288
1,12,36,0.000000,-122.600594
1,12,38,0.000000,-125.403641
1,12,40,0.000000,-132.605626
1,12,42,0.000000,-127.564401
1,12,44,0.000000,-130.142533
1,12,46,0.000000,-124.009331
1,12,48,0.000000,-123.682982
1,12,50,0.000000,-121.935153
1,12,52,0.000000,-130.688328
1,12,54,0.000000,-132.130294
1,12,56,0.000000,-125.388800
1,12,58,0.000000,-126.155133
1,13,0,0.000000,-126.001604
1,13,2,0.000000,-125.650334
1,13,4,0.000000,-116.660563
1,13,6,0.000000,-127.194673
1,13,8,0.000000,-124.105704
1,13,10,0.000000,-119.423580
1,13,12,0.000000,-147.108225
1,13,14,0.000000,-130.441667
1,13,16,0.000000,-132.106467
1,13,18,0.000000,-134.938366
1,13,20,0.000000,-121.595825
1,13,22,0.000000,-126.281289
1,13,24,0.000000,-128.478906
1,13,26,0.000000,-134.185671
1,13,28,0.000000,-133.148696
1,13,30,0.000000,-126.384930
1,13,32,0.000000,-126.326869
1,13,34,0.000000,-115.955203
1,13,36,0.000000,-114.938614
1,13,38,0.000000,-129.648308
1,13,40,0.000000,-123.997190
1,13,42,0.000000,-157.112374
1,13,44,0.000000,-125.711773
1,13,46,0.000000,-130.289145
1,13,48,0.000000,-120.334158
1,13,50,0.000000,-125.372824
1,13,52,0.000000,-137.447239
1,13,54,0.000000,-124.603506
1,13,56,0.000000,-120.057141
1,13,58,0.000000,-129.104407
1,14,0,0.000000,-129.623301
1,14,2,0.000000,-128.072149
1,14,4,0.000000,-121.657603
1,14,6,0.000000,-127.966495
1,14,8,0.000000,-133.602193
1,14,10,0.000000,-139.479263
1,14,12,0.000000,-124.511487
1,14,14,0.000000,-118.749805
1,14,16,0.000000,-126.587320
1,14,18,0.000000,-123.520115
1,14,20,0.000000,-122.832493
1,14,22,0.000000,-123.330191
1,14,24,0.000000,-125.037292
1,14,26,0.000000,-120.802206
1,14,28,0.000000,-125.674745
1,14,30,0.000000,-119.282680
1,14,32,0.000000,-124.416535
1,14,34,0.000000,-122.405812
1,14,36,0.000000,-129.687867
1,14,38,0.000000,-130.895421
1,14,40,0.000000,-122.080975
1,14,42,0.000000,-123.557556
1,14,44,0.000000,-121.363957
1,14,46,0.000000,-123.265405
1,14,48,0.000000,-129.612763
1,14,50,0.000000,-123.004200
1,14,52,0.000000,-120.736156
1,14,54,0.000000,-120.813129
1,14,56,0.000000,-127.210152
1,14,58,0.000000,-129.006522
1,15,0,0.000000,-120.247219
1,15,2,0.000000,-136.395676
1,15,4,0.000000,-120.978889
1,15,6,0.000000,-117.458222
1,15,8,0.000000,-122.637823
1,15,10,0.000000,-156.215170
1,15,12,0.000000,-128.843080
1,15,14,0.000000,-126.360381
1,15,16,0.000000,-116.550454
1,15,18,0.000000,-127.914551
1,15,20,0.000000,-125.520581
1,15,22,0.000000,-123.190526
1,15,24,0.000000,-129.343558
1,15,26,0.000000,-122.574841
1,15,28,0.000000,-118.321288
1,15,30,0.000000,-127.045646
1,15,32,0.000000,-126.021917
1,15,34,0.000000,-129.414420
1,15,36,0.000000,-117.891424
1,15,38,0.000000,-129.156498
1,15,40,0.000000,-118.277948
1,15,42,0.000000,-125.572017
1,15,44,0.000000,-121.943828
1,15,46,0.000000,-131.995615
1,15,48,0.000000,-126.508371
1,15,50,0.000000,-130.785129
1,15,52,0.000000,-125.454238
1,15,54,0.000000,-127.308570
1,15,56,0.000000,-145.594620
1,15,58,0.000000,-124.539025
1,16,0,0.000000,-132.392097
1,16,2,0.000000,-126.732056
1,16,4,0.000000,-130.507763
1,16,6,0.000000,-130.879862
1,16,8,0.000000,-129.959150
1,16,10,0.000000,-128.764816
1,16,12,0.000000,-126.178644
1,16,14,0.000000,-132.975431
1,16,16,0.000000,-121.448356
1,16,18,0.000000,-132.804116
1,16,20,0.000000,-119.695198
1,16,22,0.000000,-123.527782
1,16,24,0.000000,-136.910436
1,16,26,0.000000,-128.773721
1,16,28,0.000000,-118.160423
1,16,30,0.000000,-118.623546
1,16,32,0.000000,-121.369418
1,16,34,0.000000,-132.129848
1,16,36,0.000000,-126.312557
1,16,38,0.000000,-130.800514
1,16,40,0.000000,-124.756562
1,16,42,0.000000,-135.355257
1,16,44,0.000000,-116.780245
1,16,46,0.000000,-123.358236
1,16,48,0.000000,-125.905985
1,16,50,0.000000,-124.169523
1,16,52,0.000000,-126.305281
1,16,54,0.000000,-123.724646
1,16,56,0.000000,-127.655668
1,16,58,0.000000,-128.940071
1,17,0,0.000000,-121.744724
1,17,2,0.000000,-126.364035
1,17,4,0.000000,-117.712314
1,17,6,0.000000,-127.384773
1,17,8,0.000000,-127.002046
1,17,10,0.000000,-122.369785
1,17,12,0.000000,-124.639227
1,17,14,0.000000,-121.367782
1,17,16,0.000000,-125.564763
1,17,18,0.000000,-140.463965
1,17,20,0.000000,-126.311308
1,17,22,0.000000,-119.810353
1,17,24,0.000000,-129.759758
1,17,26,0.000000,-128.677240
1,17,28,0.000000,-131.628944
1,17,30,0.000000,-128.948122
1,17,32,0.000000,-115.307473
1,17,34,0.000000,-117.510272
1,17,36,0.000000,-123.601385
1,17,38,0.000000,-126.550797
1,17,40,0.000000,-129.452004
1,17,42,0.000000,-127.107913
1,17,44,0.000000,-123.750872
1,17,46,0.000000,-138.290825
1,17,48,0.000000,-130.912022
1,17,50,0.000000,-124.811676
1,17,52,0.000000,-125.240696
1,17,54,0.000000,-129.953200
1,17,56,0.000000,-124.125329
1,17,58,0.000000,-120.591590
1,18,0,0.000000,-122.499500
1,18,2,0.000000,-120.540990
1,18,4,0.000000,-131.281777
1,18,6,0.000000,-119.681612
1,18,8,0.000000,-135.134452
1,18,10,0.000000,-124.335328
1,18,12,0.000000,-120.143697
1,18,14,0.000000,-119.431286
1,18,16,0.000000,-143.329345
1,18,18,0.000000,-125.793883
1,18,20,0.000000,-120.710537
1,18,22,0.000000,-120.503774
1,18,24,0.000000,-120.072843
1,18,26,0.000000,-125.482144
1,18,28,0.000000,-129.028388
1,18,30,0.000000,-122.366070
1,18,32,0.000000,-126.142374
1,18,34,0.000000,-127.225431
1,18,36,0.000000,-120.100515
1,18,38,0.000000,-127.268426
1,18,40,0.000000,-145.631848
1,18,42,0.000000,-122.850393
1,18,44,0.000000,-126.333243
1,18,46,0.000000,-133.361633
1,18,48,0.000000,-122.746379
1,18,50,0.000000,-128.116494
1,18,52,0.000000,-125.305794
1,18,54,0.000000,-127.939879
1,18,56,0.000000,-134.616671
1,18,58,0.000000,-125.395654
1,19,0,0.000000,-127.937239
1,19,2,0.000000,-118.149501
1,19,4,0.000000,-128.186287
1,19,6,0.000000,-118.004087
1,19,8,0.000000,-123.770295
1,19,10,0.000000,-123.078099
1,19,12,0.000000,-127.951173
1,19,14,0.000000,-120.239443
1,19,16,0.000000,-123.440218
1,19,18,0.000000,-125.089587
1,19,20,0.000000,-121.472426
1,19,22,0.000000,-137.571834
1,19,24,0.000000,-123.340922
1,19,26,0.000000,-121.707556
1,19,28,0.000000,-132.079629
1,19,30,0.000000,-129.321097
1,19,32,0.000000,-129.631662
1,19,34,0.000000,-122.350976
1,19,36,0.000000,-120.546843
1,19,38,0.000000,-131.159520
1,19,40,0.000000,-116.422556
1,19,42,0.000000,-117.453634
1,19,44,0.000000,-127.774635
1,19,46,0.000000,-128.128659
1,19,48,0.000000,-122.125404
1,19,50,0.000000,-130.045805
1,19,52,0.000000,-119.524235
1,19,54,0.000000,-123.897326
1,19,56,0.000000,-125.020011
1,19,58,0.000000,-117.294821
1,20,0,0.000000,-125.631873
1,20,2,0.000000,-120.033563
1,20,4,0.000000,-129.560169
1,20,6,0.000000,-126.632544
1,20,8,0.000000,-122.400708
1,20,10,0.000000,-130.824859
1,20,12,0.000000,-125.183665
1,20,14,0.000000,-130.793782
1,20,16,0.000000,-123.721708
1,20,18,0.000000,-123.104877
1,20,20,0.000000,-122.275445
1,20,22,0.000000,-120.401728
1,20,24,0.000000,-127.423808
1,20,26,0.000000,-123.720373
1,20,28,0.000000,-145.604156
1,20,30,0.000000,-140.309100
1,20,32,0.000000,-126.903682
1,20,34,0.000000,-127.446272
1,20,36,0.000000,-121.290294
1,20,38,0.000000,-133.301103
1,20,40,0.000000,-126.130568
1,20,42,0.000000,-123.085302
1,20,44,0.000000,-117.531514
1,20,46,0.000000,-125.907299
1,20,48,0.000000,-120.814741
1,20,50,0.000000,-119.213703
1,20,52,0.000000,-121.244282
1,20,54,0.000000,-127.910387
1,20,56,0.000000,-133.303492
1,20,58,0.000000,-122.361181
1,21,0,0.000000,-123.628692
1,21,2,0.000000,-140.957425
1,21,4,0.000000,-117.805022
1,21,6,0.000000,-123.865993
1,21,8,0.000000,-136.916408
1,21,10,0.000000,-125.627234
1,21,12,0.000000,-127.465237
1,21,14,0.000000,-129.762403
1,21,16,0.000000,-131.077140
1,21,18,0.000000,-119.390403
1,21,20,0.000000,-131.498549
1,21,22,0.000000,-127.460071
1,21,24,0.000000,-118.209152
1,21,26,0.000000,-123.212232
1,21,28,0.000000,-125.400810
1,21,30,0.000000,-128.276403
1,21,32,0.000000,-122.582195
1,21,34,0.000000,-124.862852
1,21,36,0.000000,-122.527043
1,21,38,0.000000,-119.964742
1,21,40,0.000000,-127.976131
1,21,42,0.000000,-121.308242
1,21,44,0.000000,-123.526133
1,21,46,0.000000,-124.810868
1,21,48,0.000000,-139.242666
1,21,50,0.000000,-119.805547
1,21,52,0.000000,-122.633971
1,21,54,0.000000,-122.937321
1,21,56,0.000000,-118.912121
1,21,58,0.000000,-115.228114
1,22,0,0.000000,-123.071078
1,22,2,0.000000,-119.418022
1,22,4,0.000000,-125.171782
1,22,6,0.000000,-130.677172
1,22,8,0.000000,-127.935789
1,22,10,0.000000,-128.166381
1,22,12,0.000000,-132.463077
1,22,14,0.000000,-127.083406
1,22,16,0.000000,-119.768421
1,22,18,0.000000,-126.858570
1,22,20,0.000000,-123.266701
1,22,22,0.000000,-121.362592
1,22,24,0.000000,-123.564091
1,22,26,0.000000,-123.362376
1,22,28,0.000000,-125.263565
1,22,30,0.000000,-122.282539
1,22,32,0.000000,-133.609523
1,22,34,0.000000,-117.822626
1,22,36,0.000000,-121.000531
1,22,38,0.000000,-129.111747
1,22,40,0.000000,-119.423620
1,22,42,0.000000,-130.352249
1,22,44,0.000000,-122.407184
1,22,46,0.000000,-122.439666
1,22,48,0.000000,-117.655743
1,22,50,0.000000,-120.829849
1,22,52,0.000000,-121.931744
1,22,54,0.000000,-124.424266
1,22,56,0.000000,-134.000038
1,22,58,0.000000,-123.919782
1,23,0,0.000000,-120.592870
1,23,2,0.000000,-127.216980
1,23,4,0.000000,-124.074489
1,23,6,0.000000,-133.129948
1,23,8,0.000000,-125.311499
1,23,10,0.000000,-133.296728
1,23,12,0.000000,-127.503266
1,23,14,0.000000,-133.441566
1,23,16,0.000000,-133.847392
1,23,18,0.000000,-121.706895
1,23,20,0.000000,-122.005356
1,23,22,0.000000,-119.472660
1,23,24,0.000000,-133.607502
1,23,26,0.000000,-123.639116
1,23,28,0.000000,-123.923875
1,23,30,0.000000,-136.221293
1,23,32,0.000000,-116.784936
1,23,34,0.000000,-129.401090
1,23,36,0.000000,-132.822343
1,23,38,0.000000,-135.456727
1,23,40,0.000000,-122.034119
1,23,42,0.000000,-130.547110
1,23,44,0.000000,-129.297277
1,23,46,0.000000,-128.273374
1,23,48,0.000000,-126.193517
1,23,50,0.000000,-117.029179
1,23,52,0.000000,-116.434081
1,23,54,0.000000,-122.990217
1,23,56,0.000000,-128.217976
1,23,58,0.000000,-124.669730
1,24,0,0.000000,-128.170088
1,24,2,0.000000,-120.243090
1,24,4,0.000000,-124.250660
1,24,6,0.000000,-120.181815
1,24,8,0.000000,-130.671847
1,24,10,0.000000,-128.824927
1,24,12,0.000000,-125.647676
1,24,14,0.000000,-141.794600
1,24,16,0.000000,-122.857124
1,24,18,0.000000,-131.794268
1,24,20,0.000000,-128.658050
1,24,22,0.000000,-141.578965
1,24,24,0.000000,-124.865126
1,24,26,0.000000,-126.634172
1,24,28,0.000000,-124.334132
1,24,30,0.000000,-127.185638
1,24,32,0.000000,-131.915446
1,24,34,0.000000,-128.345952
1,24,36,0.000000,-119.340176
1,24,38,0.000000,-122.847017
1,24,40,0.000000,-129.471272
1,24,42,0.000000,-122.636463
1,24,44,0.000000,-133.710847
1,24,46,0.000000,-134.216545
1,24,48,0.000000,-130.852138
1,24,50,0.000000,-118.973161
1,24,52,0.000000,-118.476295
1,24,54,0.000000,-120.738769
1,24,56,0.000000,-117.267763
1,24,58,0.000000,-123.045196
1,25,0,0.000000,-138.488814
1,25,2,0.000000,-140.069989
1,25,4,0.000000,-122.345796
1,25,6,0.000000,-126.286210
1,25,8,0.000000,-143.153115
1,25,10,0.000000,-118.109158
1,25,12,0.000000,-124.806001
1,25,14,0.000000,-125.683257
1,25,16,0.000000,-124.326075
1,25,18,0.000000,-120.775627
1,25,20,0.000000,-136.836980
1,25,22,0.000000,-138.796627
1,25,24,0.000000,-129.295391
1,25,26,0.000000,-129.653544
1,25,28,0.000000,-123.244834
1,25,30,0.000000,-121.711443
1,25,32,0.000000,-136.493327
1,25,34,0.000000,-133.133022
1,25,36,0.000000,-120.977609
1,25,38,0.000000,-126.800995
1,25,40,0.000000,-128.446943
1,25,42,0.000000,-129.559243
1,25,44,0.000000,-114.403508
1,25,46,0.000000,-126.476289
1,25,48,0.000000,-122.581222
1,25,50,0.000000,-118.841314
1,25,52,0.000000,-121.943404
1,25,54,0.000000,-136.426301
1,25,56,0.000000,-112.441549
1,25,58,0.000000,-131.117330
1,26,0,0.000000,-126.590973
1,26,2,0.000000,-119.946269
1,26,4,0.000000,-112.613872
1,26,6,0.000000,-127.428345
1,26,8,0.000000,-125.084031
1,26,10,0.000000,-123.623059
1,26,12,0.000000,-122.419707
1,26,14,0.000000,-124.342109
1,26,16,0.000000,-133.492288
1,26,18,0.000000,-129.169180
1,26,20,0.000000,-133.820493
1,26,22,0.000000,-128.204804
1,26,24,0.000000,-132.555565
1,26,26,0.000000,-125.240438
1,26,28,0.000000,-132.252333
1,26,30,0.000000,-128.141060
1,26,32,0.000000,-123.216430
1,26,34,0.000000,-124.749950
1,26,36,0.000000,-123.355861
1,26,38,0.000000,-124.597708
1,26,40,0.000000,-118.305798
1,26,42,0.000000,-122.825010
1,26,44,0.000000,-131.265963
1,26,46,0.000000,-125.868840
1,26,48,0.000000,-121.833176
1,26,50,0.000000,-128.238035
1,26,52,0.000000,-127.975827
1,26,54,0.000000,-126.755389
1,26,56,0.000000,-122.073481
1,26,58,0.000000,-119.866843
1,27,0,0.000000,-120.983127
1,27,2,0.000000,-127.455792
1,27,4,0.000000,-116.372936
1,27,6,0.000000,-127.955457
1,27,8,0.000000,-122.149286
1,27,10,0.000000,-121.368942
1,27,12,0.000000,-121.365265
1,27,14,0.000000,-117.774893
1,27,16,0.000000,-138.106187
1,27,18,0.000000,-122.964978
1,27,20,0.000000,-118.882701
1,27,22,0.000000,-125.060819
