hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.164917
1,0,2,0.000000,-133.018299
1,0,4,0.000000,-126.526104
1,0,6,0.000000,-126.037731
1,0,8,0.000000,-128.584069
1,0,10,0.000000,-126.834758
1,0,12,0.000000,-120.010019
1,0,14,0.000000,-125.125942
1,0,16,0.000000,-122.811871
1,0,18,0.000000,-121.095103
1,0,20,0.000000,-139.802534
1,0,22,0.000000,-118.989848
1,0,24,0.000000,-130.536582
1,0,26,0.000000,-125.853165
1,0,28,0.000000,-134.239309
1,0,30,0.000000,-132.628106
1,0,32,0.000000,-135.265895
1,0,34,0.000000,-126.428560
1,0,36,0.000000,-120.330845
1,0,38,0.000000,-129.609675
1,0,40,0.000000,-123.091008
1,0,42,0.000000,-137.974419
1,0,44,0.000000,-133.188282
1,0,46,0.000000,-131.574246
1,0,48,0.000000,-124.504745
1,0,50,0.000000,-126.078111
1,0,52,0.000000,-121.894174
1,0,54,0.000000,-126.488270
1,0,56,0.000000,-128.136455
1,0,58,0.000000,-119.569019
1,1,0,0.000000,-126.605836
1,1,2,0.000000,-123.451167
1,1,4,0.000000,-129.178749
1,1,6,0.000000,-130.974422
1,1,8,0.000000,-117.480673
1,1,10,0.000000,-128.276249
1,1,12,0.000000,-129.094192
1,1,14,0.000000,-123.845645
1,1,16,0.000000,-123.488979
1,1,18,0.000000,-116.585248
1,1,20,0.000000,-121.165753
1,1,22,0.000000,-119.090248
1,1,24,0.000000,-118.375055
1,1,26,0.000000,-124.702745
1,1,28,0.000000,-118.211921
1,1,30,0.000000,-126.411010
1,1,32,0.000000,-122.397941
1,1,34,0.000000,-138.100543
1,1,36,0.000000,-119.582342
1,1,38,0.000000,-119.326934
1,1,40,0.000000,-134.931170
1,1,42,0.000000,-128.879765
1,1,44,0.000000,-129.369300
1,1,46,0.000000,-129.468408
1,1,48,0.000000,-117.846834
1,1,50,0.000000,-123.087993
1,1,52,0.000000,-122.158644
1,1,54,0.000000,-126.598988
1,1,56,0.000000,-123.633438
1,1,58,0.000000,-134.991622
1,2,0,0.000000,-124.220207
1,2,2,0.000000,-129.186916
1,2,4,0.000000,-121.780911
1,2,6,0.000000,-126.242151
1,2,8,0.000000,-131.840665
1,2,10,0.000000,-131.041887
1,2,12,0.000000,-119.958565
1,2,14,0.000000,-122.859966
1,2,16,0.000000,-121.618757
1,2,18,0.000000,-120.888709
1,2,20,0.000000,-120.722916
1,2,22,0.000000,-138.761076
1,2,24,0.000000,-121.161698
1,2,26,0.000000,-120.110580
1,2,28,0.000000,-128.413748
1,2,30,0.000000,-123.668104
1,2,32,0.000000,-120.111837
1,2,34,0.000000,-127.896238
1,2,36,0.000000,-126.599918
1,2,38,0.000000,-119.602155
1,2,40,0.000000,-126.086558
1,2,42,0.000000,-123.730342
1,2,44,0.000000,-137.646747
1,2,46,0.000000,-124.745456
1,2,48,0.000000,-122.747085
1,2,50,0.000000,-128.425011
1,2,52,0.000000,-127.902068
1,2,54,0.000000,-130.665690
1,2,56,0.000000,-125.346228
1,2,58,0.000000,-130.285045
1,3,0,0.000000,-127.463538
1,3,2,0.000000,-122.713762
1,3,4,0.000000,-125.838918
1,3,6,0.000000,-135.867934
1,3,8,0.000000,-124.532403
1,3,10,0.000000,-134.653943
1,3,12,0.000000,-125.029047
1,3,14,0.000000,-123.549822
1,3,16,0.000000,-122.734511
1,3,18,0.000000,-135.181069
1,3,20,0.000000,-118.921084
1,3,22,0.000000,-122.669113
1,3,24,0.000000,-127.984647
1,3,26,0.000000,-122.627210
1,3,28,0.000000,-125.391500
1,3,30,0.000000,-121.085836
1,3,32,0.000000,-127.066051
1,3,34,0.000000,-116.394167
1,3,36,0.000000,-124.879991
1,3,38,0.000000,-136.369556
1,3,40,0.000000,-129.979927
1,3,42,0.000000,-118.025976
1,3,44,0.000000,-124.771306
1,3,46,0.000000,-118.706851
1,3,48,0.000000,-116.400126
1,3,50,0.000000,-120.540812
1,3,52,0.000000,-123.651084
1,3,54,0.000000,-136.792855
1,3,56,0.000000,-124.309862
1,3,58,0.000000,-128.944823
1,4,0,0.000000,-118.822663
1,4,2,0.000000,-122.111175
1,4,4,0.000000,-121.105336
1,4,6,0.000000,-117.309660
1,4,8,0.000000,-121.981247
1,4,10,0.000000,-127.571663
1,4,12,0.000000,-122.652848
1,4,14,0.000000,-131.127422
1,4,16,0.000000,-124.043849
1,4,18,0.000000,-129.864248
1,4,20,0.000000,-120.355732
1,4,22,0.000000,-121.326381
1,4,24,0.000000,-123.455207
1,4,26,0.000000,-128.562155
1,4,28,0.000000,-131.256200
1,4,30,0.000000,-142.085247
1,4,32,0.000000,-125.769414
1,4,34,0.000000,-122.108851
1,4,36,0.000000,-130.301758
1,4,38,0.000000,-122.625169
1,4,40,0.000000,-120.103677
1,4,42,0.000000,-120.731876
1,4,44,0.000000,-121.279031
1,4,46,0.000000,-121.522615
1,4,48,0.000000,-128.035437
1,4,50,0.000000,-133.040029
1,4,52,0.000000,-128.546263
1,4,54,0.000000,-123.980854
1,4,56,0.000000,-123.347336
1,4,58,0.000000,-122.503249
1,5,0,0.000000,-134.490146
1,5,2,0.000000,-127.400019
1,5,4,0.000000,-128.288101
1,5,6,0.000000,-123.750265
1,5,8,0.000000,-134.944359
1,5,10,0.000000,-127.176419
1,5,12,0.000000,-121.131062
1,5,14,0.000000,-123.598427
1,5,16,0.000000,-119.287004
1,5,18,0.000000,-123.671868
1,5,20,0.000000,-120.059375
1,5,22,0.000000,-120.941338
1,5,24,0.000000,-128.346958
1,5,26,0.000000,-142.805709
1,5,28,0.000000,-121.054314
1,5,30,0.000000,-116.679281
1,5,32,0.000000,-133.593827
1,5,34,0.000000,-123.852407
1,5,36,0.000000,-129.424489
1,5,38,0.000000,-121.868920
1,5,40,0.000000,-126.345928
1,5,42,0.000000,-143.437164
1,5,44,0.000000,-123.525126
1,5,46,0.000000,-126.433751
1,5,48,0.000000,-123.468603
1,5,50,0.000000,-116.407710
1,5,52,0.000000,-124.478104
1,5,54,0.000000,-132.365320
1,5,56,0.000000,-121.252126
1,5,58,0.000000,-126.472555
1,6,0,0.000000,-125.291290
1,6,2,0.000000,-121.740092
1,6,4,0.000000,-131.871749
1,6,6,0.000000,-122.019170
1,6,8,0.000000,-121.307177
1,6,10,0.000000,-131.855147
1,6,12,0.000000,-125.335407
1,6,14,0.000000,-125.177802
1,6,16,0.000000,-121.825105
1,6,18,0.000000,-126.253945
1,6,20,0.000000,-130.945161
1,6,22,0.000000,-129.438236
1,6,24,0.000000,-122.031836
1,6,26,0.000000,-125.366987
1,6,28,0.000000,-131.890369
1,6,30,0.000000,-126.843022
1,6,32,0.000000,-121.596347
1,6,34,0.000000,-127.471287
1,6,36,0.000000,-124.215002
1,6,38,0.000000,-134.487734
1,6,40,0.000000,-130.410264
1,6,42,0.000000,-128.355977
1,6,44,0.000000,-129.826130
1,6,46,0.000000,-128.514318
1,6,48,0.000000,-134.311606
1,6,50,0.000000,-118.920971
1,6,52,0.000000,-127.049566
1,6,54,0.000000,-126.390753
1,6,56,0.000000,-130.147033
1,6,58,0.000000,-120.135452
1,7,0,0.000000,-122.577638
1,7,2,0.000000,-122.668564
1,7,4,0.000000,-121.552745
1,7,6,0.000000,-126.638616
1,7,8,0.000000,-131.033781
1,7,10,0.000000,-125.357306
1,7,12,0.000000,-125.736814
1,7,14,0.000000,-127.451554
1,7,16,0.000000,-129.403875
1,7,18,0.000000,-123.336953
1,7,20,0.000000,-126.377591
1,7,22,0.000000,-119.753262
1,7,24,0.000000,-130.506594
1,7,26,0.000000,-126.061230
1,7,28,0.000000,-125.597205
1,7,30,0.000000,-124.054070
1,7,32,0.000000,-119.853830
1,7,34,0.000000,-118.476861
1,7,36,0.000000,-117.527175
1,7,38,0.000000,-121.251902
1,7,40,0.000000,-120.743190
1,7,42,0.000000,-119.051132
1,7,44,0.000000,-129.119886
1,7,46,0.000000,-117.707918
1,7,48,0.000000,-123.398263
1,7,50,0.000000,-129.731785
1,7,52,0.000000,-123.823462
1,7,54,0.000000,-122.948233
1,7,56,0.000000,-122.728408
1,7,58,0.000000,-121.755008
1,8,0,0.000000,-120.269802
1,8,2,0.000000,-123.400032
1,8,4,0.000000,-122.106136
1,8,6,0.000000,-121.554374
1,8,8,0.000000,-125.176490
1,8,10,0.000000,-128.983219
1,8,12,0.000000,-121.288600
1,8,14,0.000000,-117.485531
1,8,16,0.000000,-115.833016
1,8,18,0.000000,-122.219353
1,8,20,0.000000,-123.820970
1,8,22,0.000000,-136.972802
1,8,24,0.000000,-120.289150
1,8,26,0.000000,-126.080011
1,8,28,0.000000,-124.544954
1,8,30,0.000000,-129.089616
1,8,32,0.000000,-130.562773
1,8,34,0.000000,-130.168796
1,8,36,0.000000,-133.512275
1,8,38,0.000000,-128.658733
1,8,40,0.000000,-125.796166
1,8,42,0.000000,-127.017243
1,8,44,0.000000,-128.715188
1,8,46,0.000000,-116.375067
1,8,48,0.000000,-118.476228
1,8,50,0.000000,-119.193330
1,8,52,0.000000,-117.878807
1,8,54,0.000000,-123.738137
1,8,56,0.000000,-123.763541
1,8,58,0.000000,-118.127325
1,9,0,0.000000,-115.069604
1,9,2,0.000000,-119.358150
1,9,4,0.000000,-121.591886
1,9,6,0.000000,-122.400838
1,9,8,0.000000,-122.908991
1,9,10,0.000000,-125.331065
1,9,12,0.000000,-120.363160
1,9,14,0.000000,-120.777117
1,9,16,0.000000,-125.873868
1,9,18,0.000000,-121.264455
1,9,20,0.000000,-127.338350
1,9,22,0.000000,-129.944292
1,9,24,0.000000,-129.309830
1,9,26,0.000000,-127.893130
1,9,28,0.000000,-128.884400
1,9,30,0.000000,-124.780417
1,9,32,0.000000,-132.221576
1,9,34,0.000000,-127.458729
1,9,36,0.000000,-143.780377
1,9,38,0.000000,-129.832526
1,9,40,0.000000,-122.000227
1,9,42,0.000000,-124.149528
1,9,44,0.000000,-117.948430
1,9,46,0.000000,-125.121923
1,9,48,0.000000,-120.661473
1,9,50,0.000000,-137.341470
1,9,52,0.000000,-127.659137
1,9,54,0.000000,-128.700432
1,9,56,0.000000,-132.429779
1,9,58,0.000000,-126.606327
1,10,0,0.000000,-127.383002
1,10,2,0.000000,-130.419006
1,10,4,0.000000,-125.949077
1,10,6,0.000000,-129.392902
1,10,8,0.000000,-126.841753
1,10,10,0.000000,-126.765280
1,10,12,0.000000,-119.217549
1,10,14,0.000000,-126.342472
1,10,16,0.000000,-123.456364
1,10,18,0.000000,-134.666236
1,10,20,0.000000,-127.568569
1,10,22,0.000000,-119.339572
1,10,24,0.000000,-128.137055
1,10,26,0.000000,-123.347671
1,10,28,0.000000,-135.992261
1,10,30,0.000000,-126.438392
1,10,32,0.000000,-124.568046
1,10,34,0.000000,-127.192601
1,10,36,0.000000,-126.669739
1,10,38,0.000000,-137.691547
1,10,40,0.000000,-129.103101
1,10,42,0.000000,-120.869437
1,10,44,0.000000,-122.444067
1,10,46,0.000000,-122.649171
1,10,48,0.000000,-128.446025
1,10,50,0.000000,-119.714232
1,10,52,0.000000,-121.350343
1,10,54,0.000000,-121.022263
1,10,56,0.000000,-126.902335
1,10,58,0.000000,-140.209516
1,11,0,0.000000,-135.968204
1,11,2,0.000000,-138.434090
1,11,4,0.000000,-130.870514
1,11,6,0.000000,-123.118413
1,11,8,0.000000,-122.446830
1,11,10,0.000000,-123.767384
1,11,12,0.000000,-125.299221
1,11,14,0.000000,-125.685560
1,11,16,0.000000,-127.468809
1,11,18,0.000000,-140.898752
1,11,20,0.000000,-115.618980
1,11,22,0.000000,-135.545778
1,11,24,0.000000,-130.961728
1,11,26,0.000000,-136.278659
1,11,28,0.000000,-131.216023
1,11,30,0.000000,-125.114646
1,11,32,0.000000,-125.938116
1,11,34,0.000000,-125.422576
1,11,36,0.000000,-128.307492
1,11,38,0.000000,-118.252445
1,11,40,0.000000,-130.092780
1,11,42,0.000000,-128.645956
1,11,44,0.000000,-128.882812
1,11,46,0.000000,-119.989161
1,11,48,0.000000,-124.560828
1,11,50,0.000000,-128.401066
1,11,52,0.000000,-126.741936
1,11,54,0.000000,-127.061141
1,11,56,0.000000,-123.060714
1,11,58,0.000000,-135.331576
1,12,0,0.000000,-127.600949
1,12,2,0.000000,-125.686577
1,12,4,0.000000,-128.012802
1,12,6,0.000000,-122.970367
1,12,8,0.000000,-122.684910
1,12,10,0.000000,-125.823707
1,12,12,0.000000,-120.546629
1,12,14,0.000000,-123.900360
1,12,16,0.000000,-121.324230
1,12,18,0.000000,-128.991122
1,12,20,0.000000,-136.792220
1,12,22,0.000000,-122.291288
1,12,24,0.000000,-128.960956
1,12,26,0.000000,-118.482108
1,12,28,0.000000,-119.913229
1,12,30,0.000000,-118.929102
1,12,32,0.000000,-120.150777
1,12,34,0.000000,-122.955701
1,12,36,0.000000,-120.960083
1,12,38,0.000000,-117.099847
1,12,40,0.000000,-120.841218
1,12,42,0.000000,-126.817081
1,12,44,0.000000,-121.790837
1,12,46,0.000000,-127.415379
1,12,48,0.000000,-134.204332
1,12,50,0.000000,-122.537143
1,12,52,0.000000,-131.892647
1,12,54,0.000000,-122.460975
1,12,56,0.000000,-122.947070
1,12,58,0.000000,-121.771268
1,13,0,0.000000,-124.159172
1,13,2,0.000000,-116.753751
1,13,4,0.000000,-123.263456
1,13,6,0.000000,-121.793509
1,13,8,0.000000,-126.315540
1,13,10,0.000000,-121.563882
1,13,12,0.000000,-124.795131
1,13,14,0.000000,-121.012532
1,13,16,0.000000,-123.711596
1,13,18,0.000000,-120.808682
1,13,20,0.000000,-128.335682
1,13,22,0.000000,-133.069039
1,13,24,0.000000,-127.147369
1,13,26,0.000000,-122.440986
1,13,28,0.000000,-125.780796
1,13,30,0.000000,-127.846001
1,13,32,0.000000,-126.299845
1,13,34,0.000000,-117.851644
1,13,36,0.000000,-115.534206
1,13,38,0.000000,-120.598783
1,13,40,0.000000,-128.910515
1,13,42,0.000000,-129.894378
1,13,44,0.000000,-119.862934
1,13,46,0.000000,-124.442540
1,13,48,0.000000,-126.033672
1,13,50,0.000000,-129.264113
1,13,52,0.000000,-126.448304
1,13,54,0.000000,-118.459351
1,13,56,0.000000,-119.768149
1,13,58,0.000000,-122.671568
1,14,0,0.000000,-129.503177
1,14,2,0.000000,-117.886973
1,14,4,0.000000,-126.373343
1,14,6,0.000000,-121.744700
1,14,8,0.000000,-132.598403
1,14,10,0.000000,-124.325639
1,14,12,0.000000,-132.630875
1,14,14,0.000000,-127.800143
1,14,16,0.000000,-123.291072
1,14,18,0.000000,-125.381649
1,14,20,0.000000,-126.631070
1,14,22,0.000000,-131.542397
1,14,24,0.000000,-119.558136
1,14,26,0.000000,-129.854359
1,14,28,0.000000,-123.423954
1,14,30,0.000000,-135.906039
1,14,32,0.000000,-124.555671
1,14,34,0.000000,-126.700922
1,14,36,0.000000,-126.290854
1,14,38,0.000000,-123.108025
1,14,40,0.000000,-120.547312
1,14,42,0.000000,-123.447020
1,14,44,0.000000,-129.730881
1,14,46,0.000000,-124.588974
1,14,48,0.000000,-120.519620
1,14,50,0.000000,-127.022504
1,14,52,0.000000,-122.540823
1,14,54,0.000000,-124.403731
1,14,56,0.000000,-127.820651
1,14,58,0.000000,-124.053298
1,15,0,0.000000,-128.161938
1,15,2,0.000000,-120.742877
1,15,4,0.000000,-127.006922
1,15,6,0.000000,-115.956139
1,15,8,0.000000,-120.584489
1,15,10,0.000000,-136.591215
1,15,12,0.000000,-131.238405
1,15,14,0.000000,-119.917311
1,15,16,0.000000,-118.055733
1,15,18,0.000000,-124.083882
1,15,20,0.000000,-128.181394
1,15,22,0.000000,-126.391855
1,15,24,0.000000,-134.065675
1,15,26,0.000000,-122.073530
1,15,28,0.000000,-122.935401
1,15,30,0.000000,-127.050330
1,15,32,0.000000,-128.801379
1,15,34,0.000000,-118.927513
1,15,36,0.000000,-125.684933
1,15,38,0.000000,-130.346949
1,15,40,0.000000,-115.905059
1,15,42,0.000000,-141.496183
1,15,44,0.000000,-121.077024
1,15,46,0.000000,-126.340654
1,15,48,0.000000,-128.412452
1,15,50,0.000000,-130.594977
1,15,52,0.000000,-122.301799
1,15,54,0.000000,-129.953734
1,15,56,0.000000,-130.463779
1,15,58,0.000000,-122.445280
1,16,0,0.000000,-129.984337
1,16,2,0.000000,-127.454306
1,16,4,0.000000,-121.601034
1,16,6,0.000000,-130.832512
1,16,8,0.000000,-126.565663
1,16,10,0.000000,-147.559435
1,16,12,0.000000,-128.864398
1,16,14,0.000000,-121.860439
1,16,16,0.000000,-133.936434
1,16,18,0.000000,-122.052574
1,16,20,0.000000,-127.641462
1,16,22,0.000000,-125.224074
1,16,24,0.000000,-153.493513
1,16,26,0.000000,-130.409264
1,16,28,0.000000,-119.311665
1,16,30,0.000000,-124.456034
1,16,32,0.000000,-121.894108
1,16,34,0.000000,-128.958931
1,16,36,0.000000,-130.853702
1,16,38,0.000000,-125.071341
1,16,40,0.000000,-126.720448
1,16,42,0.000000,-121.343213
1,16,44,0.000000,-128.338551
1,16,46,0.000000,-125.318130
1,16,48,0.000000,-125.062913
1,16,50,0.000000,-129.026387
1,16,52,0.000000,-128.960880
1,16,54,0.000000,-123.690188
1,16,56,0.000000,-137.451559
1,16,58,0.000000,-119.662077
1,17,0,0.000000,-132.783698
1,17,2,0.000000,-124.351932
1,17,4,0.000000,-116.564069
1,17,6,0.000000,-132.814989
1,17,8,0.000000,-126.690863
1,17,10,0.000000,-123.096576
1,17,12,0.000000,-123.000714
1,17,14,0.000000,-117.693472
1,17,16,0.000000,-125.608686
1,17,18,0.000000,-121.526847
1,17,20,0.000000,-122.890154
1,17,22,0.000000,-117.727286
1,17,24,0.000000,-124.386783
1,17,26,0.000000,-120.570294
1,17,28,0.000000,-126.210299
1,17,30,0.000000,-127.008296
1,17,32,0.000000,-138.001558
1,17,34,0.000000,-123.188499
1,17,36,0.000000,-131.584950
1,17,38,0.000000,-129.434721
1,17,40,0.000000,-132.014435
1,17,42,0.000000,-122.296975
1,17,44,0.000000,-123.466458
1,17,46,0.000000,-130.862258
1,17,48,0.000000,-123.322686
1,17,50,0.000000,-122.530247
1,17,52,0.000000,-120.490500
1,17,54,0.000000,-127.759136
1,17,56,0.000000,-122.720692
1,17,58,0.000000,-126.735759
1,18,0,0.000000,-120.681411
1,18,2,0.000000,-126.687209
1,18,4,0.000000,-129.614630
1,18,6,0.000000,-152.454463
1,18,8,0.000000,-135.701839
1,18,10,0.000000,-119.659340
1,18,12,0.000000,-127.548269
1,18,14,0.000000,-121.201640
1,18,16,0.000000,-128.090508
1,18,18,0.000000,-133.449242
1,18,20,0.000000,-119.007590
1,18,22,0.000000,-126.787803
1,18,24,0.000000,-140.666896
1,18,26,0.000000,-118.496656
1,18,28,0.000000,-126.323535
1,18,30,0.000000,-113.586769
1,18,32,0.000000,-125.464289
1,18,34,0.000000,-125.879030
1,18,36,0.000000,-119.074470
1,18,38,0.000000,-125.390297
1,18,40,0.000000,-140.438347
1,18,42,0.000000,-127.011149
1,18,44,0.000000,-123.005620
1,18,46,0.000000,-130.579679
1,18,48,0.000000,-124.732607
1,18,50,0.000000,-120.315483
1,18,52,0.000000,-137.815973
1,18,54,0.000000,-123.225474
1,18,56,0.000000,-125.073069
1,18,58,0.000000,-126.431759
1,19,0,0.000000,-122.142694
1,19,2,0.000000,-119.926661
1,19,4,0.000000,-125.252752
1,19,6,0.000000,-126.903418
1,19,8,0.000000,-132.482891
1,19,10,0.000000,-119.889836
1,19,12,0.000000,-130.195414
1,19,14,0.000000,-135.369622
1,19,16,0.000000,-125.482647
1,19,18,0.000000,-117.173578
1,19,20,0.000000,-122.273334
1,19,22,0.000000,-123.806955
1,19,24,0.000000,-119.516995
1,19,26,0.000000,-128.515074
1,19,28,0.000000,-130.636412
1,19,30,0.000000,-129.503842
1,19,32,0.000000,-129.752482
1,19,34,0.000000,-128.145535
1,19,36,0.000000,-116.567463
1,19,38,0.000000,-118.188217
1,19,40,0.000000,-123.447725
1,19,42,0.000000,-116.046922
1,19,44,0.000000,-122.460591
1,19,46,0.000000,-127.127869
1,19,48,0.000000,-129.497809
1,19,50,0.000000,-120.015112
1,19,52,0.000000,-121.383935
1,19,54,0.000000,-134.701955
1,19,56,0.000000,-124.214363
1,19,58,0.000000,-123.020351
1,20,0,0.000000,-121.502999
1,20,2,0.000000,-115.418626
1,20,4,0.000000,-118.662719
1,20,6,0.000000,-129.122658
1,20,8,0.000000,-115.658625
1,20,10,0.000000,-122.737997
1,20,12,0.000000,-131.535027
1,20,14,0.000000,-127.772215
1,20,16,0.000000,-117.034220
1,20,18,0.000000,-119.551386
1,20,20,0.000000,-131.152909
1,20,22,0.000000,-122.911654
1,20,24,0.000000,-125.294913
1,20,26,0.000000,-127.423373
1,20,28,0.000000,-125.788420
1,20,30,0.000000,-129.209664
1,20,32,0.000000,-120.591664
1,20,34,0.000000,-130.823803
1,20,36,0.000000,-119.067717
1,20,38,0.000000,-117.763327
1,20,40,0.000000,-122.749150
1,20,42,0.000000,-126.258808
1,20,44,0.000000,-134.645503
1,20,46,0.000000,-121.362718
1,20,48,0.000000,-123.875207
1,20,50,0.000000,-122.711545
1,20,52,0.000000,-120.371932
1,20,54,0.000000,-126.863608
1,20,56,0.000000,-120.828556
1,20,58,0.000000,-126.251117
1,21,0,0.000000,-134.044792
1,21,2,0.000000,-125.284812
1,21,4,0.000000,-119.438289
1,21,6,0.000000,-120.322596
1,21,8,0.000000,-122.229482
1,21,10,0.000000,-128.029576
1,21,12,0.000000,-128.375277
1,21,14,0.000000,-128.705897
1,21,16,0.000000,-131.579910
1,21,18,0.000000,-135.029314
1,21,20,0.000000,-130.279953
1,21,22,0.000000,-121.498818
1,21,24,0.000000,-121.091827
1,21,26,0.000000,-124.943042
1,21,28,0.000000,-122.304330
1,21,30,0.000000,-122.824492
1,21,32,0.000000,-135.080925
1,21,34,0.000000,-121.627622
1,21,36,0.000000,-121.819820
1,21,38,0.000000,-121.320177
1,21,40,0.000000,-123.104719
1,21,42,0.000000,-120.804828
1,21,44,0.000000,-128.745506
1,21,46,0.000000,-123.206627
1,21,48,0.000000,-126.836306
1,21,50,0.000000,-125.273124
1,21,52,0.000000,-123.669126
1,21,54,0.000000,-122.080166
1,21,56,0.000000,-122.191685
1,21,58,0.000000,-116.054412
1,22,0,0.000000,-124.925830
1,22,2,0.000000,-127.337949
1,22,4,0.000000,-119.216724
1,22,6,0.000000,-122.415126
1,22,8,0.000000,-134.903725
1,22,10,0.000000,-130.428470
1,22,12,0.000000,-128.000608
1,22,14,0.000000,-124.896116
1,22,16,0.000000,-128.773958
1,22,18,0.000000,-116.960421
1,22,20,0.000000,-124.287405
1,22,22,0.000000,-124.579535
1,22,24,0.000000,-125.733769
1,22,26,0.000000,-133.448050
1,22,28,0.000000,-115.622681
1,22,30,0.000000,-117.389876
1,22,32,0.000000,-126.425525
1,22,34,0.000000,-114.850959
1,22,36,0.000000,-130.152780
1,22,38,0.000000,-138.023470
1,22,40,0.000000,-130.749927
1,22,42,0.000000,-122.337118
1,22,44,0.000000,-124.690288
1,22,46,0.000000,-116.621878
1,22,48,0.000000,-120.733851
1,22,50,0.000000,-123.278106
1,22,52,0.000000,-121.326788
1,22,54,0.000000,-119.029102
1,22,56,0.000000,-122.611446
1,22,58,0.000000,-121.151626
1,23,0,0.000000,-125.471290
1,23,2,0.000000,-121.762244
1,23,4,0.000000,-130.228335
1,23,6,0.000000,-129.939464
1,23,8,0.000000,-119.694159
1,23,10,0.000000,-132.444161
1,23,12,0.000000,-128.978966
1,23,14,0.000000,-123.680931
1,23,16,0.000000,-122.748950
1,23,18,0.000000,-122.127749
1,23,20,0.000000,-128.144352
1,23,22,0.000000,-119.743020
1,23,24,0.000000,-137.279269
1,23,26,0.000000,-123.655597
1,23,28,0.000000,-125.423549
1,23,30,0.000000,-127.577324
1,23,32,0.000000,-130.736601
1,23,34,0.000000,-119.916954
1,23,36,0.000000,-123.982084
1,23,38,0.000000,-118.016241
1,23,40,0.000000,-124.521223
1,23,42,0.000000,-126.532528
1,23,44,0.000000,-132.150356
1,23,46,0.000000,-149.784968
1,23,48,0.000000,-128.851778
1,23,50,0.000000,-119.550677
1,23,52,0.000000,-119.246486
1,23,54,0.000000,-123.717161
1,23,56,0.000000,-127.219786
1,23,58,0.000000,-119.348295
1,24,0,0.000000,-126.355439
1,24,2,0.000000,-128.932232
1,24,4,0.000000,-124.825080
1,24,6,0.000000,-129.870856
1,24,8,0.000000,-118.009928
1,24,10,0.000000,-118.037841
1,24,12,0.000000,-129.150245
1,24,14,0.000000,-119.703068
1,24,16,0.000000,-122.832090
1,24,18,0.000000,-123.952165
1,24,20,0.000000,-131.652615
1,24,22,0.000000,-127.582092
1,24,24,0.000000,-132.237966
1,24,26,0.000000,-124.543406
1,24,28,0.000000,-127.986111
1,24,30,0.000000,-124.910690
1,24,32,0.000000,-129.678858
1,24,34,0.000000,-124.269727
1,24,36,0.000000,-120.861635
1,24,38,0.000000,-124.263283
1,24,40,0.000000,-143.429830
1,24,42,0.000000,-136.766972
1,24,44,0.000000,-121.275125
1,24,46,0.000000,-122.544003
1,24,48,0.000000,-125.567513
1,24,50,0.000000,-129.465737
1,24,52,0.000000,-129.924091
1,24,54,0.000000,-121.358882
1,24,56,0.000000,-122.773616
1,24,58,0.000000,-124.744529
1,25,0,0.000000,-119.712162
1,25,2,0.000000,-121.917639
1,25,4,0.000000,-129.880844
1,25,6,0.000000,-120.889220
1,25,8,0.000000,-125.622878
1,25,10,0.000000,-126.863174
1,25,12,0.000000,-127.480517
1,25,14,0.000000,-128.554826
1,25,16,0.000000,-125.116273
1,25,18,0.000000,-127.563246
1,25,20,0.000000,-128.154526
1,25,22,0.000000,-131.784113
1,25,24,0.000000,-122.802064
1,25,26,0.000000,-128.614470
1,25,28,0.000000,-125.160168
1,25,30,0.000000,-115.020453
1,25,32,0.000000,-129.314533
1,25,34,0.000000,-118.942808
1,25,36,0.000000,-126.751244
1,25,38,0.000000,-122.142378
1,25,40,0.000000,-123.553454
1,25,42,0.000000,-118.649411
1,25,44,0.000000,-117.082890
1,25,46,0.000000,-119.713966
1,25,48,0.000000,-126.793382
1,25,50,0.000000,-136.554491
1,25,52,0.000000,-123.151100
1,25,54,0.000000,-131.189583
1,25,56,0.000000,-117.433552
1,25,58,0.000000,-122.842246
1,26,0,0.000000,-128.884531
1,26,2,0.000000,-125.500537
1,26,4,0.000000,-122.199079
1,26,6,0.000000,-126.886810
1,26,8,0.000000,-122.212725
1,26,10,0.000000,-122.923047
1,26,12,0.000000,-141.488340
1,26,14,0.000000,-120.462840
1,26,16,0.000000,-125.710433
1,26,18,0.000000,-122.063558
1,26,20,0.000000,-120.960432
1,26,22,0.000000,-124.368678
1,26,24,0.000000,-129.520009
1,26,26,0.000000,-121.256263
1,26,28,0.000000,-129.375039
1,26,30,0.000000,-124.355027
1,26,32,0.000000,-121.948386
1,26,34,0.000000,-114.188109
1,26,36,0.000000,-125.954769
1,26,38,0.000000,-127.539635
1,26,40,0.000000,-117.702236
1,26,42,0.000000,-122.106383
1,26,44,0.000000,-128.607402
1,26,46,0.000000,-122.153604
1,26,48,0.000000,-126.760365
1,26,50,0.000000,-123.643598
1,26,52,0.000000,-130.214141
1,26,54,0.000000,-121.562052
1,26,56,0.000000,-118.746697
1,26,58,0.000000,-128.071896
1,27,0,0.000000,-123.604738
1,27,2,0.000000,-131.330824
1,27,4,0.000000,-122.192655
1,27,6,0.000000,-116.756415
1,27,8,0.000000,-133.000695
1,27,10,0.000000,-120.981360
1,27,12,0.000000,-125.918652
1,27,14,0.000000,-133.416692
1,27,16,0.000000,-116.095233
1,27,18,0.000000,-124.998714
1,27,20,0.000000,-124.929402
1,27,22,0.000000,-130.246458
