hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.191360,-111.420000
0,0,20,0.668959,-112.490000
0,0,31,0.065554,-113.030000
0,0,41,0.468149,-111.470000
0,0,51,0.869744,-115.560000
0,1,2,0.274339,-112.590000
0,1,12,0.684934,-111.660000
0,1,23,0.079529,-108.470000
0,1,33,0.518126,-115.090000
0,1,43,0.915720,-110.300000
0,1,54,0.313315,-112.650000
0,2,4,0.716910,-110.750000
0,2,15,0.116505,-112.750000
0,2,25,0.516100,-110.580000
0,2,35,0.916695,-112.370000
0,2,46,0.316289,-114.490000
0,2,56,0.717885,-110.610000
0,3,7,0.114479,-112.660000
0,3,17,0.550076,-111.670000
0,3,27,0.945671,-111.790000
0,3,38,0.347266,-111.960000
0,3,48,0.746861,-111.390000
0,3,59,0.147455,-115.510000
0,4,9,0.546050,-114.480000
0,4,19,0.945645,-113.250000
0,4,30,0.346240,-111.770000
0,4,40,0.750835,-110.570000
0,4,51,0.146430,-112.560000
0,5,1,0.587027,-111.410000
0,5,11,0.981621,-111.460000
0,5,22,0.382216,-113.750000
0,5,32,0.786811,-115.160000
0,5,43,0.186406,-110.340000
0,5,53,0.591001,-113.840000
0,6,3,0.995596,-112.200000
0,6,14,0.400191,-109.060000
0,6,24,0.816787,-110.500000
0,6,35,0.215382,-112.110000
0,6,45,0.648978,-110.430000
0,6,56,0.045573,-110.410000
0,7,6,0.435168,-111.510000
0,7,16,0.863764,-112.750000
0,7,27,0.277359,-113.000000
0,7,37,0.686955,-110.660000
0,7,48,0.086550,-112.450000
0,7,58,0.487145,-114.030000
0,8,8,0.887740,-113.500000
0,8,19,0.286335,-113.400000
0,8,29,0.702930,-111.130000
0,8,40,0.104525,-109.790000
0,8,50,0.506120,-110.670000
0,9,0,0.935717,-114.010000
0,9,11,0.343312,-108.890000
0,9,21,0.744907,-112.120000
0,9,32,0.143502,-111.340000
0,9,42,0.545096,-112.370000
0,9,52,0.946691,-110.620000
0,10,3,0.453292,-111.800000
0,10,14,0.073900,-113.180000
0,10,24,0.695507,-111.870000
0,10,35,0.359117,-112.810000
0,10,46,0.124733,-112.200000
0,10,56,0.851346,-111.960000
0,11,7,0.556959,-112.180000
0,11,18,0.225569,-111.800000
0,11,28,0.836176,-110.370000
0,11,39,0.588791,-111.540000
0,11,50,0.384408,-109.970000
0,12,1,0.022017,-111.590000
0,12,11,0.639624,-114.170000
0,12,22,0.056220,-111.520000
0,12,32,0.454815,-113.830000
0,12,42,0.857409,-110.600000
0,12,53,0.261005,-109.840000
0,13,3,0.665600,-115.140000
0,13,14,0.068195,-110.000000
0,13,24,0.475791,-112.080000
0,13,34,0.881386,-111.740000
0,13,45,0.288981,-111.870000
0,13,55,0.711577,-112.680000
0,14,6,0.110172,-113.060000
0,14,16,0.512766,-112.370000
0,14,26,0.919362,-113.100000
0,14,37,0.322957,-112.730000
0,14,47,0.726552,-112.170000
0,14,58,0.132147,-113.190000
0,15,8,0.536742,-111.040000
0,15,18,0.940337,-111.510000
0,15,29,0.341932,-109.770000
0,15,39,0.757528,-107.940000
0,15,50,0.161123,-110.980000
0,16,0,0.560718,-114.440000
0,16,10,0.961313,-110.370000
0,16,21,0.362907,-111.410000
0,16,31,0.792504,-113.000000
0,16,42,0.274104,-109.380000
0,16,52,0.735702,-109.860000
0,17,3,0.138297,-113.550000
0,17,13,0.541892,-110.210000
0,17,23,0.963488,-111.040000
0,17,34,0.368083,-113.830000
0,17,44,0.772678,-111.670000
0,17,55,0.170273,-111.500000
0,18,5,0.569868,-111.120000
0,18,15,0.973463,-113.760000
0,18,26,0.376058,-113.420000
0,18,36,0.781653,-112.280000
0,18,47,0.180248,-111.950000
0,18,57,0.618845,-112.730000
0,19,8,0.018440,-111.850000
0,19,18,0.419034,-112.670000
0,19,28,0.820630,-110.710000
0,19,39,0.228225,-110.430000
0,19,49,0.627820,-113.760000
0,20,0,0.029414,-111.110000
0,20,10,0.417009,-111.190000
0,20,20,0.820604,-113.670000
0,20,31,0.225199,-111.280000
0,20,41,0.634794,-113.090000
0,20,52,0.037389,-114.120000
0,21,2,0.442985,-107.520000
0,21,12,0.843579,-111.530000
0,21,23,0.246174,-113.780000
0,21,33,0.672771,-111.870000
0,21,44,0.074366,-112.420000
0,21,54,0.477961,-112.030000
0,22,4,0.878556,-114.180000
0,22,15,0.287151,-111.130000
0,22,25,0.713747,-110.920000
0,22,36,0.120342,-114.390000
0,22,46,0.534938,-111.840000
0,22,56,0.941534,-111.570000
0,23,7,0.343128,-112.590000
0,23,17,0.746723,-114.550000
0,23,28,0.146318,-112.570000
0,23,38,0.550913,-111.800000
0,23,48,0.952508,-112.490000
0,23,59,0.357103,-113.970000
0,24,9,0.757699,-109.160000
0,24,20,0.158293,-110.420000
0,24,30,0.560888,-111.430000
0,24,40,0.990485,-114.710000
0,24,51,0.392080,-111.410000
0,25,1,0.796675,-112.930000
0,25,12,0.201270,-112.170000
0,25,22,0.607865,-112.660000
0,25,33,0.011460,-113.530000
0,25,43,0.418055,-112.220000
0,25,53,0.816650,-112.960000
0,26,4,0.219245,-109.920000
0,26,14,0.623840,-109.180000
0,26,25,0.050436,-113.910000
0,26,35,0.453032,-114.010000
0,26,45,0.853626,-113.290000
0,26,56,0.260221,-111.510000
0,27,6,0.666817,-109.890000
0,27,17,0.058411,-112.830000
0,27,27,0.476007,-113.440000
0,27,37,0.874601,-112.280000
0,27,48,0.279197,-111.400000
0,27,58,0.698793,-109.110000
0,28,9,0.098388,-110.980000
0,28,19,0.493982,-112.450000
0,28,29,0.881577,-112.120000
0,28,40,0.286171,-111.830000
0,28,50,0.695767,-110.320000
0,29,1,0.093361,-112.800000
0,29,11,0.496957,-110.170000
0,29,21,0.879550,-109.850000
0,29,32,0.268145,-113.010000
0,29,42,0.675740,-111.800000
0,29,53,0.076335,-113.640000
0,30,3,0.467929,-108.970000
0,30,13,0.871524,-112.770000
0,30,24,0.266119,-113.150000
0,30,34,0.684715,-113.170000
0,30,45,0.087310,-110.360000
0,30,55,0.488905,-113.550000
0,31,5,0.887500,-114.330000
0,31,16,0.287095,-111.110000
0,31,26,0.680689,-109.750000
0,31,37,0.082283,-111.400000
0,31,47,0.484879,-112.610000
0,31,57,0.883473,-113.700000
0,32,8,0.287068,-111.750000
0,32,18,0.699664,-112.060000
0,32,29,0.103259,-110.240000
0,32,39,0.508854,-113.540000
0,32,49,0.928451,-110.710000
0,33,0,0.342046,-109.880000
0,33,10,0.745641,-114.610000
0,33,21,0.147236,-110.980000
0,33,31,0.544830,-112.700000
0,33,41,0.949426,-112.980000
0,33,52,0.346020,-115.440000
0,34,2,0.748615,-110.010000
0,34,13,0.149210,-110.310000
0,34,23,0.558805,-111.470000
0,34,33,0.960401,-111.980000
0,34,44,0.363996,-112.730000
0,34,54,0.769591,-114.260000
0,35,5,0.168186,-114.830000
0,35,15,0.570780,-110.460000
0,35,25,0.962375,-113.040000
0,35,36,0.368970,-111.480000
0,35,46,0.773565,-107.660000
0,35,57,0.177160,-110.380000
0,36,7,0.575755,-111.250000
0,36,18,0.003352,-112.240000
0,36,28,0.406946,-112.890000
0,36,38,0.804541,-111.520000
0,36,49,0.206136,-109.830000
0,36,59,0.607731,-112.110000
0,37,10,0.009326,-113.480000
0,37,20,0.407921,-110.560000
0,37,30,0.836517,-111.830000
0,37,41,0.239112,-111.210000
0,37,51,0.644708,-110.020000
0,38,2,0.075304,-110.040000
0,38,12,0.478899,-113.110000
0,38,22,0.869493,-114.520000
0,38,33,0.276089,-110.970000
0,38,43,0.684684,-110.500000
0,38,54,0.081278,-110.740000
0,39,4,0.484874,-114.300000
0,39,14,0.881468,-114.060000
0,39,25,0.270062,-115.390000
0,39,35,0.677658,-112.920000
0,39,46,0.118255,-112.690000
0,39,56,0.517849,-109.100000
0,40,6,0.904444,-109.680000
0,40,17,0.306039,-110.570000
0,40,27,0.713634,-114.430000
0,40,38,0.121230,-109.300000
0,40,48,0.529825,-111.360000
0,40,58,0.936420,-112.060000
0,41,9,0.334014,-108.990000
0,41,19,0.737609,-111.660000
0,41,30,0.140205,-111.980000
0,41,40,0.539800,-111.300000
0,41,50,0.943394,-113.040000
0,42,1,0.343989,-111.680000
0,42,11,0.748584,-114.280000
0,42,22,0.152180,-110.120000
0,42,32,0.556775,-110.240000
0,42,42,0.957370,-110.480000
0,42,53,0.362965,-112.000000
0,43,3,0.768560,-111.270000
0,43,14,0.171155,-111.860000
0,43,24,0.570750,-113.470000
0,43,34,0.971345,-114.080000
0,43,45,0.380940,-112.950000
0,43,55,0.786535,-112.760000
0,44,6,0.187130,-113.220000
0,44,16,0.599726,-110.500000
0,44,26,0.988320,-110.590000
0,44,37,0.387914,-109.160000
0,44,47,0.794510,-113.530000
0,44,58,0.216106,-112.570000
0,45,8,0.620701,-109.890000
0,45,19,0.020296,-110.340000
0,45,29,0.421891,-111.430000
0,45,39,0.822485,-113.570000
0,45,50,0.229081,-112.380000
0,46,0,0.639677,-110.950000
0,46,11,0.041271,-112.190000
0,46,21,0.438866,-111.670000
0,46,31,0.828460,-113.090000
0,46,42,0.248056,-110.660000
0,46,52,0.655652,-114.600000
0,47,3,0.055246,-111.110000
0,47,13,0.447841,-110.950000
0,47,23,0.846436,-110.140000
0,47,34,0.267032,-112.800000
0,47,44,0.677627,-111.580000
0,47,55,0.081222,-111.530000
0,48,5,0.481817,-110.180000
0,48,15,0.884412,-112.180000
0,48,26,0.288007,-110.680000
0,48,36,0.681602,-110.820000
0,48,47,0.086197,-112.410000
0,48,57,0.489791,-111.740000
0,49,7,0.894387,-110.680000
0,49,18,0.296982,-111.260000
0,49,28,0.702577,-113.930000
0,49,39,0.094171,-111.580000
0,49,49,0.495766,-110.620000
0,49,59,0.879360,-112.110000
0,50,10,0.281955,-112.450000
0,50,20,0.693551,-112.620000
0,50,31,0.092145,-113.170000
0,50,41,0.527742,-110.770000
0,50,51,0.929337,-114.470000
0,51,2,0.333932,-109.800000
0,51,12,0.737527,-110.220000
0,51,23,0.138123,-113.590000
0,51,33,0.565718,-109.030000
0,51,43,0.966313,-112.560000
0,51,54,0.371909,-115.570000
0,52,4,0.776504,-109.850000
0,52,15,0.178099,-108.570000
0,52,25,0.581694,-112.690000
0,52,35,0.980289,-111.790000
0,52,46,0.367883,-112.610000
0,52,56,0.776478,-110.790000
0,53,7,0.180073,-111.670000
0,53,17,0.581668,-109.710000
0,53,27,0.982263,-110.550000
0,53,38,0.387858,-110.650000
0,53,48,0.793453,-109.470000
0,53,59,0.195048,-113.110000
0,54,9,0.626645,-110.450000
0,54,20,0.030240,-112.210000
0,54,30,0.436835,-112.780000
0,54,40,0.834430,-110.870000
0,54,51,0.242025,-110.690000
0,55,1,0.647620,-113.670000
0,55,12,0.052215,-113.990000
0,55,22,0.448810,-113.400000
0,55,32,0.851405,-112.780000
0,55,43,0.240999,-114.790000
0,55,53,0.657595,-112.880000
0,56,4,0.058190,-107.290000
0,56,14,0.461785,-112.200000
0,56,24,0.857379,-111.710000
0,56,35,0.263975,-111.610000
0,56,45,0.669570,-111.020000
0,56,56,0.073165,-109.850000
0,57,6,0.473760,-112.950000
0,57,16,0.872355,-112.960000
0,57,27,0.304951,-115.280000
0,57,37,0.720547,-114.990000
0,57,48,0.122142,-112.730000
0,57,58,0.521737,-109.120000
0,58,8,0.919332,-113.400000
0,58,19,0.322927,-112.040000
0,58,29,0.733522,-112.520000
0,58,40,0.134117,-112.400000
0,58,50,0.536712,-111.920000
0,59,0,0.938307,-113.830000
0,59,11,0.332901,-112.620000
0,59,21,0.741497,-112.400000
0,59,32,0.142092,-112.510000
0,59,42,0.539686,-108.980000
0,59,52,0.976283,-111.510000
1,0,3,0.378879,-112.380000
1,0,14,0.240499,-110.850000
1,0,24,0.728099,-113.440000
1,0,35,0.129694,-112.740000
1,0,45,0.531289,-110.760000
1,0,55,0.934885,-111.310000
1,1,6,0.339479,-112.420000
1,1,16,0.770076,-113.990000
1,1,27,0.172671,-110.980000
1,1,37,0.569265,-109.950000
1,1,47,0.971861,-109.550000
1,1,58,0.375455,-112.290000
1,2,8,0.781051,-110.230000
1,2,19,0.184646,-114.230000
1,2,29,0.591241,-112.130000
1,2,39,0.983836,-107.790000
1,2,50,0.390431,-112.790000
1,3,0,0.823028,-114.480000
1,3,11,0.227623,-113.060000
1,3,21,0.629218,-109.620000
1,3,32,0.028812,-114.820000
1,3,42,0.427407,-108.880000
1,3,52,0.819002,-112.160000
1,4,3,0.220596,-113.380000
1,4,13,0.621191,-111.360000
1,4,24,0.020786,-111.020000
1,4,34,0.423381,-111.180000
1,4,44,0.855978,-113.750000
1,4,55,0.260573,-111.960000
1,5,5,0.677169,-109.130000
1,5,16,0.078763,-110.570000
1,5,26,0.479358,-114.020000
1,5,36,0.881954,-113.290000
1,5,47,0.276548,-113.660000
1,5,57,0.694144,-108.980000
1,6,8,0.093739,-110.630000
1,6,18,0.501334,-109.910000
1,6,28,0.901929,-110.580000
1,6,39,0.306524,-112.070000
1,6,49,0.714119,-112.370000
1,7,0,0.115715,-109.770000
1,7,10,0.518309,-109.350000
1,7,20,0.917904,-114.740000
1,7,31,0.333500,-113.460000
1,7,41,0.737095,-114.890000
1,7,52,0.146690,-111.090000
1,8,2,0.551286,-109.480000
1,8,12,0.950880,-112.680000
1,8,23,0.351475,-114.090000
1,8,33,0.752070,-109.960000
1,8,44,0.189667,-114.280000
1,8,54,0.599262,-113.180000
1,9,5,0.001858,-110.520000
1,9,15,0.402452,-113.830000
1,9,25,0.805047,-110.320000
1,9,36,0.204642,-113.210000
1,9,46,0.612237,-112.670000
1,9,57,0.016832,-110.050000
1,10,7,0.421428,-113.310000
1,10,17,0.820023,-112.570000
1,10,28,0.222617,-115.010000
1,10,38,0.627213,-112.070000
1,10,49,0.027807,-110.010000
1,10,59,0.428402,-111.310000
1,11,9,0.832997,-112.700000
1,11,20,0.233592,-112.270000
1,11,30,0.637187,-112.440000
1,11,41,0.036782,-116.300000
1,11,51,0.438377,-112.060000
1,12,1,0.841972,-111.550000
1,12,12,0.256567,-109.920000
1,12,22,0.660163,-109.910000
1,12,33,0.061758,-112.060000
1,12,43,0.465353,-112.890000
1,12,53,0.861947,-113.930000
1,13,4,0.264543,-112.920000
1,13,14,0.674138,-112.760000
1,13,25,0.078733,-111.750000
1,13,35,0.476327,-112.670000
1,13,45,0.862922,-108.250000
1,13,56,0.271517,-109.970000
1,14,6,0.684113,-111.640000
1,14,17,0.080707,-109.880000
1,14,27,0.480302,-111.060000
1,14,37,0.876897,-114.590000
1,14,48,0.278491,-111.460000
1,14,58,0.690087,-113.700000
1,15,9,0.076681,-111.730000
1,15,19,0.477276,-110.930000
1,15,29,0.876871,-112.910000
1,15,40,0.286467,-108.050000
1,15,50,0.692061,-112.020000
1,16,1,0.087656,-111.140000
1,16,11,0.486251,-109.580000
1,16,21,0.886846,-110.580000
1,16,32,0.291441,-111.550000
1,16,42,0.697036,-110.490000
1,16,53,0.086630,-113.150000
1,17,3,0.485225,-112.890000
1,17,13,0.889820,-113.620000
1,17,24,0.319417,-107.830000
1,17,34,0.741013,-109.500000
1,17,45,0.139607,-110.440000
1,17,55,0.540203,-110.150000
1,18,5,0.940797,-113.950000
1,18,16,0.343392,-112.930000
1,18,26,0.747987,-112.390000
1,18,37,0.150582,-112.480000
1,18,47,0.551177,-112.940000
1,18,57,0.948772,-112.420000
1,19,8,0.382369,-114.820000
1,19,18,0.783964,-111.430000
1,19,29,0.181559,-112.780000
1,19,39,0.571153,-112.240000
1,19,49,0.970747,-112.450000
1,20,0,0.375342,-109.350000
1,20,10,0.785938,-111.680000
1,20,21,0.181533,-111.840000
1,20,31,0.564126,-111.590000
1,20,41,0.964721,-113.320000
1,20,52,0.369317,-110.450000
1,21,2,0.775912,-112.260000
1,21,13,0.175507,-112.970000
1,21,23,0.577102,-111.540000
1,21,33,0.972696,-113.940000
1,21,44,0.377291,-112.130000
1,21,54,0.783886,-112.710000
1,22,5,0.180481,-111.370000
1,22,15,0.586076,-110.590000
1,22,25,0.986671,-111.090000
1,22,36,0.391266,-111.790000
1,22,46,0.786861,-113.470000
1,22,57,0.189456,-113.230000
1,23,7,0.606051,-110.490000
1,23,18,0.007647,-109.400000
1,23,28,0.414242,-111.070000
1,23,38,0.812836,-112.870000
1,23,49,0.244433,-112.520000
1,23,59,0.651029,-110.630000
1,24,10,0.050623,-111.130000
1,24,20,0.458219,-110.880000
1,24,30,0.858813,-112.480000
1,24,41,0.262408,-111.990000
1,24,51,0.677004,-114.290000
1,25,2,0.067598,-110.710000
1,25,12,0.467193,-109.990000
1,25,22,0.861788,-109.360000
1,25,33,0.267383,-111.860000
1,25,43,0.671978,-113.980000
1,25,54,0.073573,-110.880000
1,26,4,0.472167,-112.150000
1,26,14,0.869762,-111.540000
1,26,25,0.271358,-112.050000
1,26,35,0.698954,-113.940000
1,26,46,0.094548,-108.960000
1,26,56,0.504144,-113.030000
1,27,6,0.904739,-112.890000
1,27,17,0.307333,-112.710000
1,27,27,0.713929,-111.260000
1,27,38,0.137525,-110.730000
1,27,48,0.538120,-111.870000
1,27,58,0.941715,-111.500000
1,28,9,0.335310,-109.960000
1,28,19,0.763906,-112.100000
1,28,30,0.163501,-112.230000
1,28,40,0.564095,-112.090000
1,28,50,0.965691,-109.410000
1,29,1,0.370286,-111.160000
1,29,11,0.773881,-108.960000
1,29,22,0.175476,-114.050000
1,29,32,0.581071,-112.350000
1,29,42,0.980666,-114.400000
1,29,53,0.383261,-111.490000
1,30,3,0.811857,-112.090000
1,30,14,0.206451,-113.000000
1,30,24,0.608047,-109.770000
1,30,35,0.015642,-113.490000
1,30,45,0.419237,-111.900000
1,30,55,0.818832,-111.940000
1,31,6,0.224427,-115.180000
1,31,16,0.626022,-112.180000
1,31,27,0.027617,-112.650000
1,31,37,0.427212,-111.330000
1,31,47,0.829807,-113.570000
1,31,58,0.231401,-110.770000
1,32,8,0.643997,-110.120000
1,32,19,0.041592,-114.510000
1,32,29,0.445187,-111.490000
1,32,39,0.848782,-113.390000
1,32,50,0.251377,-110.480000
1,33,0,0.658972,-110.740000
1,33,11,0.059567,-112.540000
1,33,21,0.460162,-109.710000
1,33,31,0.887758,-113.460000
1,33,42,0.291354,-109.960000
1,33,52,0.701949,-111.740000
1,34,3,0.098544,-112.950000
1,34,13,0.497139,-110.770000
1,34,23,0.884732,-111.000000
1,34,34,0.277327,-111.150000
1,34,44,0.691922,-113.310000
1,34,55,0.091517,-112.260000
1,35,5,0.491112,-111.510000
1,35,15,0.921709,-111.050000
1,35,26,0.327304,-112.420000
1,35,36,0.732899,-112.070000
1,35,47,0.133494,-112.060000
1,35,57,0.535089,-110.280000
1,36,7,0.927683,-112.490000
1,36,18,0.328279,-110.960000
1,36,28,0.732873,-113.300000
1,36,39,0.131468,-113.550000
1,36,49,0.531063,-110.530000
1,36,59,0.963660,-112.710000
1,37,10,0.351254,-112.440000
1,37,20,0.755849,-111.680000
1,37,31,0.157444,-111.070000
1,37,41,0.566039,-113.340000
1,37,51,0.969635,-111.950000
1,38,2,0.375230,-113.150000
1,38,12,0.783825,-111.600000
1,38,23,0.183420,-112.420000
1,38,33,0.575014,-111.310000
1,38,43,0.989610,-111.070000
1,38,54,0.390204,-111.790000
1,39,4,0.797800,-111.550000
1,39,15,0.203395,-110.130000
1,39,25,0.606990,-110.870000
1,39,35,0.999584,-112.820000
1,39,46,0.399179,-109.370000
1,39,56,0.804774,-111.190000
1,40,7,0.209370,-113.060000
1,40,17,0.608964,-109.890000
1,40,28,0.035561,-113.290000
1,40,38,0.446156,-110.820000
1,40,48,0.845751,-113.830000
1,40,59,0.250346,-112.390000
1,41,9,0.657942,-111.770000
1,41,20,0.060536,-113.050000
1,41,30,0.465132,-115.460000
1,41,40,0.864727,-112.920000
1,41,51,0.268322,-112.160000
1,42,1,0.673916,-110.250000
1,42,12,0.075511,-112.460000
1,42,22,0.476106,-111.170000
1,42,32,0.881701,-112.350000
1,42,43,0.285297,-111.790000
1,42,53,0.688891,-113.830000
1,43,4,0.084486,-111.850000
1,43,14,0.479081,-109.710000
1,43,24,0.881676,-112.010000
1,43,35,0.284271,-109.070000
1,43,45,0.693866,-113.300000
1,43,56,0.138463,-113.130000
1,44,6,0.537058,-112.150000
1,44,16,0.928653,-110.630000
1,44,27,0.323247,-112.130000
1,44,37,0.712842,-111.970000
1,44,48,0.110436,-113.650000
1,44,58,0.510031,-113.650000
1,45,8,0.910626,-110.820000
1,45,19,0.304220,-112.200000
1,45,29,0.706815,-111.590000
1,45,40,0.103410,-113.540000
1,45,50,0.503005,-111.120000
1,46,0,0.899600,-111.950000
1,46,11,0.309195,-111.110000
1,46,21,0.718791,-110.260000
1,46,32,0.115385,-111.260000
1,46,42,0.513979,-112.810000
1,46,52,0.917575,-113.490000
1,47,3,0.319170,-109.940000
1,47,13,0.726765,-111.970000
1,47,24,0.128360,-113.660000
1,47,34,0.522954,-111.880000
1,47,44,0.943551,-112.910000
1,47,55,0.349145,-111.430000
1,48,5,0.757741,-111.690000
1,48,16,0.158336,-113.270000
1,48,26,0.559931,-109.970000
1,48,36,0.960526,-111.750000
1,48,47,0.353120,-113.270000
1,48,57,0.753715,-110.670000
1,49,8,0.181311,-111.530000
1,49,18,0.585907,-110.590000
1,49,28,0.989501,-112.770000
1,49,39,0.398097,-112.130000
1,49,49,0.800692,-110.630000
1,50,0,0.201287,-109.300000
1,50,10,0.606882,-113.300000
1,50,21,0.000476,-112.440000
1,50,31,0.400071,-114.100000
1,50,41,0.799666,-113.220000
1,50,52,0.198261,-112.650000
1,51,2,0.600856,-108.530000
1,51,13,0.001451,-110.850000
1,51,23,0.407045,-112.140000
1,51,33,0.804640,-112.290000
1,51,44,0.206235,-114.690000
1,51,54,0.606831,-113.200000
1,52,5,0.011425,-108.250000
1,52,15,0.414021,-110.020000
1,52,25,0.817616,-111.590000
1,52,36,0.218210,-113.240000
1,52,46,0.620806,-110.800000
1,52,57,0.022400,-111.080000
1,53,7,0.427996,-110.120000
1,53,17,0.828590,-111.590000
1,53,28,0.230185,-113.210000
1,53,38,0.629780,-109.530000
1,53,49,0.061377,-114.580000
1,53,59,0.464972,-111.930000
1,54,9,0.872567,-112.810000
1,54,20,0.275162,-112.890000
1,54,30,0.675757,-113.010000
1,54,41,0.073351,-112.140000
1,54,51,0.460946,-109.540000
1,55,1,0.852540,-110.510000
1,55,12,0.259135,-112.890000
1,55,22,0.660730,-111.720000
1,55,33,0.062325,-109.170000
1,55,43,0.462920,-113.270000
1,55,53,0.863515,-111.260000
1,56,4,0.265110,-113.050000
1,56,14,0.682705,-110.770000
1,56,25,0.080300,-111.360000
1,56,35,0.483896,-108.560000
1,56,45,0.881490,-108.400000
1,56,56,0.277085,-108.610000
1,57,6,0.684680,-112.930000
1,57,17,0.086275,-110.380000
1,57,27,0.482870,-114.600000
1,57,37,0.877464,-111.240000
1,57,48,0.302061,-113.630000
1,57,58,0.712656,-109.190000
1,58,9,0.116251,-112.120000
1,58,19,0.509846,-112.210000
1,58,29,0.945442,-112.920000
1,58,40,0.350038,-109.830000
1,58,50,0.756633,-111.050000
1,59,1,0.153227,-110.180000
1,59,11,0.555822,-113.090000
1,59,21,0.959418,-110.720000
1,59,32,0.369013,-113.050000
1,59,42,0.777608,-112.270000
1,59,53,0.174203,-114.680000
2,0,3,0.572798,-109.790000
2,0,14,0.429419,-114.460000
2,0,24,0.893017,-111.800000
2,0,35,0.295612,-113.060000
2,0,45,0.706208,-111.830000
2,0,56,0.107802,-111.280000
2,1,6,0.508397,-109.680000
2,1,16,0.908992,-112.700000
2,1,27,0.310587,-112.980000
2,1,37,0.750184,-110.980000
2,1,48,0.152779,-110.100000
2,1,58,0.552374,-110.870000
2,2,8,0.947969,-111.570000
2,2,19,0.354564,-114.810000
2,2,29,0.763159,-113.150000
2,2,40,0.158753,-113.820000
2,2,50,0.555348,-110.360000
2,3,0,0.954943,-113.410000
2,3,11,0.359539,-113.860000
2,3,21,0.765133,-108.150000
2,3,32,0.163728,-110.600000
2,3,42,0.559323,-110.380000
2,3,52,0.957918,-110.320000
2,4,3,0.364513,-109.910000
2,4,13,0.771108,-114.430000
2,4,24,0.169703,-112.830000
2,4,34,0.569298,-112.010000
2,4,44,0.965892,-109.710000
2,4,55,0.370488,-108.810000
2,5,5,0.803084,-114.970000
2,5,16,0.205679,-111.130000
2,5,26,0.607274,-111.570000
2,5,37,0.008869,-111.320000
2,5,47,0.404464,-112.080000
2,5,57,0.805058,-109.920000
2,6,8,0.207654,-111.100000
2,6,18,0.609249,-109.460000
2,6,29,0.012844,-113.400000
2,6,39,0.413438,-112.730000
2,6,49,0.844035,-112.540000
2,7,0,0.248630,-112.360000
2,7,10,0.673226,-111.870000
2,7,21,0.075821,-114.460000
2,7,31,0.496418,-111.950000
2,7,41,0.921014,-111.590000
2,7,52,0.324609,-112.430000
2,8,2,0.727203,-113.760000
2,8,13,0.130799,-112.410000
2,8,23,0.614398,-110.170000
2,8,34,0.028994,-110.440000
2,8,44,0.429589,-109.580000
2,8,54,0.828184,-111.500000
2,9,5,0.229778,-110.560000
2,9,15,0.624373,-112.680000
2,9,26,0.027968,-114.260000
2,9,36,0.432563,-108.680000
2,9,46,0.819158,-110.670000
2,9,57,0.221752,-113.420000
2,10,7,0.627347,-109.810000
2,10,18,0.030942,-113.260000
2,10,28,0.429538,-108.800000
2,10,38,0.815131,-113.480000
2,10,49,0.239727,-110.930000
2,10,59,0.644323,-111.070000
2,11,10,0.042918,-110.560000
2,11,20,0.449513,-112.240000
2,11,30,0.850108,-110.820000
2,11,41,0.279704,-113.100000
2,11,51,0.688300,-110.290000
2,12,2,0.088894,-112.470000
2,12,12,0.489489,-113.890000
2,12,22,0.874083,-114.440000
2,12,33,0.278678,-112.980000
2,12,43,0.681273,-113.300000
2,12,54,0.070868,-112.250000
2,13,4,0.471462,-110.980000
2,13,14,0.869057,-111.590000
2,13,25,0.269652,-112.830000
2,13,35,0.693248,-112.740000
2,13,46,0.094843,-109.550000
2,13,56,0.491437,-110.570000
2,14,6,0.876032,-109.270000
2,14,17,0.317629,-110.700000
2,14,27,0.718224,-108.720000
2,14,38,0.118819,-113.060000
2,14,48,0.518414,-112.190000
2,14,58,0.914008,-114.950000
2,15,9,0.321604,-111.000000
2,15,19,0.726198,-110.900000
2,15,30,0.124793,-113.020000
2,15,40,0.520388,-111.480000
2,15,50,0.907982,-114.030000
2,16,1,0.346579,-111.920000
2,16,11,0.749174,-109.890000
2,16,22,0.151769,-111.510000
2,16,32,0.555364,-111.030000
2,16,42,0.953959,-111.850000
2,16,53,0.356554,-112.200000
2,17,3,0.759149,-111.300000
2,17,14,0.159744,-107.940000
2,17,24,0.561339,-113.450000
2,17,34,0.964933,-112.250000
2,17,45,0.413531,-113.910000
2,17,55,0.806126,-110.810000
2,18,6,0.197720,-114.570000
2,18,16,0.606316,-112.910000
2,18,27,0.007910,-112.620000
2,18,37,0.412506,-113.210000
2,18,47,0.813100,-111.050000
2,18,58,0.217696,-110.540000
2,19,8,0.622291,-109.610000
2,19,19,0.025886,-110.170000
2,19,29,0.462483,-113.240000
2,19,39,0.863078,-112.350000
2,19,50,0.264672,-110.950000
2,20,0,0.673268,-113.830000
2,20,11,0.073863,-110.460000
2,20,21,0.463457,-113.760000
2,20,31,0.859052,-108.640000
2,20,42,0.259646,-114.290000
2,20,52,0.668242,-114.060000
2,21,3,0.067837,-113.600000
2,21,13,0.504434,-110.000000
2,21,23,0.903028,-111.200000
2,21,34,0.308624,-109.510000
2,21,44,0.706218,-109.790000
2,21,55,0.106813,-113.340000
2,22,5,0.510408,-110.900000
2,22,15,0.910003,-111.180000
2,22,26,0.318598,-110.360000
2,22,36,0.725194,-110.430000
