hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.563702
14,0,2,0.000000,-128.674389
14,0,4,0.000000,-125.815147
14,0,6,0.000000,-122.540641
14,0,8,0.000000,-125.561282
14,0,10,0.000000,-129.603055
14,0,12,0.000000,-133.288349
14,0,14,0.000000,-136.220710
14,0,16,0.000000,-137.241259
14,0,18,0.000000,-131.804693
14,0,20,0.000000,-118.234120
14,0,22,0.000000,-129.549614
14,0,24,0.000000,-126.680236
14,0,26,0.000000,-125.565263
14,0,28,0.000000,-132.652504
14,0,30,0.000000,-137.750862
14,0,32,0.000000,-133.060943
14,0,34,0.000000,-127.931396
14,0,36,0.000000,-128.856241
14,0,38,0.000000,-129.898312
14,0,40,0.000000,-125.696221
14,0,42,0.000000,-129.157967
14,0,44,0.000000,-135.159881
14,0,46,0.000000,-137.919108
14,0,48,0.000000,-139.620358
14,0,50,0.000000,-130.653612
14,0,52,0.000000,-135.772285
14,0,54,0.000000,-134.748686
14,0,56,0.000000,-129.215871
14,0,58,0.000000,-129.500835
14,1,0,0.000000,-130.848508
14,1,2,0.000000,-127.255346
14,1,4,0.000000,-132.996591
14,1,6,0.000000,-130.653744
14,1,8,0.000000,-128.175221
14,1,10,0.000000,-129.733817
14,1,12,0.000000,-125.796056
14,1,14,0.000000,-126.574050
14,1,16,0.000000,-124.118204
14,1,18,0.000000,-139.497056
14,1,20,0.000000,-129.672529
14,1,22,0.000000,-124.407108
14,1,24,0.000000,-133.475283
14,1,26,0.000000,-131.453396
14,1,28,0.000000,-132.697215
14,1,30,0.000000,-132.459522
14,1,32,0.000000,-126.566277
14,1,34,0.000000,-131.502260
14,1,36,0.000000,-127.545763
14,1,38,0.000000,-135.658970
14,1,40,0.000000,-132.919629
14,1,42,0.000000,-130.889253
14,1,44,0.000000,-132.412085
14,1,46,0.000000,-132.847998
14,1,48,0.000000,-126.219678
14,1,50,0.000000,-124.774926
14,1,52,0.000000,-132.418581
14,1,54,0.000000,-130.614189
14,1,56,0.000000,-128.071934
14,1,58,0.000000,-125.844964
14,2,0,0.000000,-133.092355
14,2,2,0.000000,-125.164595
14,2,4,0.000000,-135.526365
14,2,6,0.000000,-126.897242
14,2,8,0.000000,-137.585956
14,2,10,0.000000,-128.391395
14,2,12,0.000000,-132.531000
14,2,14,0.000000,-130.290028
14,2,16,0.000000,-135.579686
14,2,18,0.000000,-129.877340
14,2,20,0.000000,-129.059397
14,2,22,0.000000,-136.254091
14,2,24,0.000000,-137.809100
14,2,26,0.000000,-127.558999
14,2,28,0.000000,-132.594337
14,2,30,0.000000,-129.315817
14,2,32,0.000000,-137.492917
14,2,34,0.000000,-130.982093
14,2,36,0.000000,-128.660456
14,2,38,0.000000,-127.930869
14,2,40,0.000000,-130.887423
14,2,42,0.000000,-134.818362
14,2,44,0.000000,-127.777948
14,2,46,0.000000,-130.424969
14,2,48,0.000000,-132.356458
14,2,50,0.000000,-139.329447
14,2,52,0.000000,-129.667486
14,2,54,0.000000,-141.546710
14,2,56,0.000000,-132.171725
14,2,58,0.000000,-129.386814
14,3,0,0.000000,-135.710404
14,3,2,0.000000,-134.641942
14,3,4,0.000000,-126.991803
14,3,6,0.000000,-132.466099
14,3,8,0.000000,-131.995469
14,3,10,0.000000,-137.701875
14,3,12,0.000000,-125.672656
14,3,14,0.000000,-135.213023
14,3,16,0.000000,-138.307064
14,3,18,0.000000,-136.743068
14,3,20,0.000000,-136.841248
14,3,22,0.000000,-129.467925
14,3,24,0.000000,-148.302373
14,3,26,0.000000,-129.320079
14,3,28,0.000000,-137.762586
14,3,30,0.000000,-140.102921
14,3,32,0.000000,-142.254532
14,3,34,0.000000,-131.994439
14,3,36,0.000000,-144.507641
14,3,38,0.000000,-128.619815
14,3,40,0.000000,-132.057095
14,3,42,0.000000,-127.407869
14,3,44,0.000000,-124.924287
14,3,46,0.000000,-130.205792
14,3,48,0.000000,-134.703843
14,3,50,0.000000,-126.448319
14,3,52,0.000000,-122.451013
14,3,54,0.000000,-125.416747
14,3,56,0.000000,-132.293593
14,3,58,0.000000,-129.553660
14,4,0,0.000000,-130.809469
14,4,2,0.000000,-126.696181
14,4,4,0.000000,-143.094504
14,4,6,0.000000,-126.089004
14,4,8,0.000000,-128.599359
14,4,10,0.000000,-130.910064
14,4,12,0.000000,-126.776911
14,4,14,0.000000,-134.324308
14,4,16,0.000000,-131.829532
14,4,18,0.000000,-123.705511
14,4,20,0.000000,-133.749080
14,4,22,0.000000,-125.425752
14,4,24,0.000000,-144.414660
14,4,26,0.000000,-121.699997
14,4,28,0.000000,-126.018152
14,4,30,0.000000,-125.457739
14,4,32,0.000000,-130.958614
14,4,34,0.000000,-134.716122
14,4,36,0.000000,-134.496182
14,4,38,0.000000,-131.345637
14,4,40,0.000000,-131.953140
14,4,42,0.000000,-129.159761
14,4,44,0.000000,-124.622604
14,4,46,0.000000,-133.670290
14,4,48,0.000000,-131.306895
14,4,50,0.000000,-128.873975
14,4,52,0.000000,-127.728776
14,4,54,0.000000,-135.082069
14,4,56,0.000000,-131.312829
14,4,58,0.000000,-131.180039
14,5,0,0.000000,-134.290456
14,5,2,0.000000,-135.441741
14,5,4,0.000000,-136.257915
14,5,6,0.000000,-133.059921
14,5,8,0.000000,-136.468866
14,5,10,0.000000,-125.453590
14,5,12,0.000000,-137.225157
14,5,14,0.000000,-134.019799
14,5,16,0.000000,-123.546666
14,5,18,0.000000,-123.257213
14,5,20,0.000000,-129.447148
14,5,22,0.000000,-128.603012
14,5,24,0.000000,-141.851636
14,5,26,0.000000,-122.439540
14,5,28,0.000000,-134.792790
14,5,30,0.000000,-136.630183
14,5,32,0.000000,-124.976702
14,5,34,0.000000,-134.770637
14,5,36,0.000000,-130.175645
14,5,38,0.000000,-128.277426
14,5,40,0.000000,-137.844328
14,5,42,0.000000,-139.397492
14,5,44,0.000000,-133.868769
14,5,46,0.000000,-125.760589
14,5,48,0.000000,-136.485483
14,5,50,0.000000,-126.714440
14,5,52,0.000000,-128.332968
14,5,54,0.000000,-124.519787
14,5,56,0.000000,-132.964249
14,5,58,0.000000,-124.910817
14,6,0,0.000000,-124.671670
14,6,2,0.000000,-130.448224
14,6,4,0.000000,-126.612210
14,6,6,0.000000,-127.910415
14,6,8,0.000000,-128.233031
14,6,10,0.000000,-130.127018
14,6,12,0.000000,-132.980297
14,6,14,0.000000,-130.985399
14,6,16,0.000000,-145.382092
14,6,18,0.000000,-125.495342
14,6,20,0.000000,-125.405843
14,6,22,0.000000,-135.922269
14,6,24,0.000000,-133.296431
14,6,26,0.000000,-135.696787
14,6,28,0.000000,-130.557431
14,6,30,0.000000,-133.776422
14,6,32,0.000000,-127.523116
14,6,34,0.000000,-135.681006
14,6,36,0.000000,-126.017395
14,6,38,0.000000,-143.158757
14,6,40,0.000000,-134.274608
14,6,42,0.000000,-124.525332
14,6,44,0.000000,-122.616998
14,6,46,0.000000,-137.085249
14,6,48,0.000000,-129.516652
14,6,50,0.000000,-133.315831
14,6,52,0.000000,-133.841892
14,6,54,0.000000,-130.094442
14,6,56,0.000000,-131.364547
14,6,58,0.000000,-133.261553
14,7,0,0.000000,-126.344448
14,7,2,0.000000,-129.814952
14,7,4,0.000000,-126.644755
14,7,6,0.000000,-121.716649
14,7,8,0.000000,-118.518020
14,7,10,0.000000,-138.075579
14,7,12,0.000000,-126.414715
14,7,14,0.000000,-139.339921
14,7,16,0.000000,-128.125720
14,7,18,0.000000,-129.377256
14,7,20,0.000000,-131.287035
14,7,22,0.000000,-125.521842
14,7,24,0.000000,-127.407355
14,7,26,0.000000,-126.485115
14,7,28,0.000000,-132.611766
14,7,30,0.000000,-126.823147
14,7,32,0.000000,-130.979115
14,7,34,0.000000,-131.372032
14,7,36,0.000000,-133.545228
14,7,38,0.000000,-123.665011
14,7,40,0.000000,-132.590636
14,7,42,0.000000,-135.104513
14,7,44,0.000000,-132.533397
14,7,46,0.000000,-126.341908
14,7,48,0.000000,-130.055897
14,7,50,0.000000,-136.312366
14,7,52,0.000000,-133.744738
14,7,54,0.000000,-138.768727
14,7,56,0.000000,-124.737521
14,7,58,0.000000,-132.942362
14,8,0,0.000000,-132.722299
14,8,2,0.000000,-133.387526
14,8,4,0.000000,-132.370710
14,8,6,0.000000,-124.011514
14,8,8,0.000000,-127.352977
14,8,10,0.000000,-124.869558
14,8,12,0.000000,-131.077668
14,8,14,0.000000,-141.387783
14,8,16,0.000000,-137.257461
14,8,18,0.000000,-125.824303
14,8,20,0.000000,-129.757581
14,8,22,0.000000,-134.227752
14,8,24,0.000000,-133.113761
14,8,26,0.000000,-138.813729
14,8,28,0.000000,-132.584440
14,8,30,0.000000,-133.081124
14,8,32,0.000000,-138.636083
14,8,34,0.000000,-129.957061
14,8,36,0.000000,-130.649280
14,8,38,0.000000,-131.103057
14,8,40,0.000000,-135.032051
14,8,42,0.000000,-134.623657
14,8,44,0.000000,-135.315129
14,8,46,0.000000,-125.493591
14,8,48,0.000000,-132.550747
14,8,50,0.000000,-142.634103
14,8,52,0.000000,-138.359414
14,8,54,0.000000,-127.728340
14,8,56,0.000000,-133.345442
14,8,58,0.000000,-131.037054
14,9,0,0.000000,-128.397584
14,9,2,0.000000,-127.047751
14,9,4,0.000000,-130.511099
14,9,6,0.000000,-132.894424
14,9,8,0.000000,-129.782411
14,9,10,0.000000,-129.316244
14,9,12,0.000000,-138.835827
14,9,14,0.000000,-135.010675
14,9,16,0.000000,-131.411920
14,9,18,0.000000,-126.334959
14,9,20,0.000000,-133.151122
14,9,22,0.000000,-130.339320
14,9,24,0.000000,-135.867891
14,9,26,0.000000,-126.486345
14,9,28,0.000000,-143.557219
14,9,30,0.000000,-138.404798
14,9,32,0.000000,-138.478340
14,9,34,0.000000,-125.848282
14,9,36,0.000000,-128.306502
14,9,38,0.000000,-127.913257
14,9,40,0.000000,-128.473313
14,9,42,0.000000,-128.514184
14,9,44,0.000000,-139.609011
14,9,46,0.000000,-129.947911
14,9,48,0.000000,-130.641784
14,9,50,0.000000,-125.451531
14,9,52,0.000000,-128.200232
14,9,54,0.000000,-132.824814
14,9,56,0.000000,-122.950471
14,9,58,0.000000,-134.666299
14,10,0,0.000000,-137.966922
14,10,2,0.000000,-127.053699
14,10,4,0.000000,-134.666448
14,10,6,0.000000,-126.688868
14,10,8,0.000000,-131.523383
14,10,10,0.000000,-128.197104
14,10,12,0.000000,-129.015843
14,10,14,0.000000,-131.682387
14,10,16,0.000000,-142.507008
14,10,18,0.000000,-138.032308
14,10,20,0.000000,-129.549548
14,10,22,0.000000,-128.087393
14,10,24,0.000000,-138.469794
14,10,26,0.000000,-131.752548
14,10,28,0.000000,-117.468687
14,10,30,0.000000,-136.924029
14,10,32,0.000000,-139.926864
14,10,34,0.000000,-125.744681
14,10,36,0.000000,-130.374494
14,10,38,0.000000,-133.551429
14,10,40,0.000000,-130.582644
14,10,42,0.000000,-131.291529
14,10,44,0.000000,-129.323729
14,10,46,0.000000,-146.735238
14,10,48,0.000000,-137.592945
14,10,50,0.000000,-123.497076
14,10,52,0.000000,-129.469572
14,10,54,0.000000,-136.795516
14,10,56,0.000000,-130.629233
14,10,58,0.000000,-133.290036
14,11,0,0.000000,-127.058611
14,11,2,0.000000,-128.117673
14,11,4,0.000000,-127.018486
14,11,6,0.000000,-133.440094
14,11,8,0.000000,-138.991648
14,11,10,0.000000,-138.196381
14,11,12,0.000000,-122.342123
14,11,14,0.000000,-125.574895
14,11,16,0.000000,-132.073149
14,11,18,0.000000,-135.447126
14,11,20,0.000000,-127.347809
14,11,22,0.000000,-132.352996
14,11,24,0.000000,-133.435356
14,11,26,0.000000,-128.616823
14,11,28,0.000000,-145.114088
14,11,30,0.000000,-129.193679
14,11,32,0.000000,-129.117787
14,11,34,0.000000,-123.859843
14,11,36,0.000000,-134.902501
14,11,38,0.000000,-136.186248
14,11,40,0.000000,-132.195791
14,11,42,0.000000,-130.136420
14,11,44,0.000000,-127.834454
14,11,46,0.000000,-125.044151
14,11,48,0.000000,-131.125885
14,11,50,0.000000,-140.984941
14,11,52,0.000000,-142.946118
14,11,54,0.000000,-145.472367
14,11,56,0.000000,-135.564805
14,11,58,0.000000,-135.043000
14,12,0,0.000000,-139.095215
14,12,2,0.000000,-124.275967
14,12,4,0.000000,-127.839812
14,12,6,0.000000,-131.845774
14,12,8,0.000000,-137.767717
14,12,10,0.000000,-130.558179
14,12,12,0.000000,-132.082916
14,12,14,0.000000,-129.125721
14,12,16,0.000000,-130.754106
14,12,18,0.000000,-129.917331
14,12,20,0.000000,-130.469296
14,12,22,0.000000,-131.413956
14,12,24,0.000000,-131.745931
14,12,26,0.000000,-129.286898
14,12,28,0.000000,-129.291671
14,12,30,0.000000,-128.103434
14,12,32,0.000000,-126.506281
14,12,34,0.000000,-128.839477
14,12,36,0.000000,-129.743846
14,12,38,0.000000,-142.657678
14,12,40,0.000000,-127.548318
14,12,42,0.000000,-135.087410
14,12,44,0.000000,-124.990268
14,12,46,0.000000,-124.350484
14,12,48,0.000000,-129.486658
14,12,50,0.000000,-134.211858
14,12,52,0.000000,-136.641212
14,12,54,0.000000,-134.280035
14,12,56,0.000000,-125.260781
14,12,58,0.000000,-131.542863
14,13,0,0.000000,-139.625925
14,13,2,0.000000,-134.658131
14,13,4,0.000000,-131.221181
14,13,6,0.000000,-129.103252
14,13,8,0.000000,-142.097406
14,13,10,0.000000,-124.774892
14,13,12,0.000000,-138.031575
14,13,14,0.000000,-125.322994
14,13,16,0.000000,-127.019937
14,13,18,0.000000,-134.745872
14,13,20,0.000000,-132.614852
14,13,22,0.000000,-128.173382
14,13,24,0.000000,-133.232205
14,13,26,0.000000,-134.543046
14,13,28,0.000000,-133.724747
14,13,30,0.000000,-126.755019
14,13,32,0.000000,-130.393824
14,13,34,0.000000,-138.332523
14,13,36,0.000000,-128.587518
14,13,38,0.000000,-126.894868
14,13,40,0.000000,-127.762880
14,13,42,0.000000,-127.014138
14,13,44,0.000000,-138.267313
14,13,46,0.000000,-138.386669
14,13,48,0.000000,-132.619017
14,13,50,0.000000,-145.672335
14,13,52,0.000000,-130.445002
14,13,54,0.000000,-131.516874
14,13,56,0.000000,-127.841561
14,13,58,0.000000,-123.755151
14,14,0,0.000000,-126.645763
14,14,2,0.000000,-136.427974
14,14,4,0.000000,-125.101957
14,14,6,0.000000,-126.264776
14,14,8,0.000000,-130.738605
14,14,10,0.000000,-143.344860
14,14,12,0.000000,-135.239465
14,14,14,0.000000,-125.937698
14,14,16,0.000000,-135.463234
14,14,18,0.000000,-141.598664
14,14,20,0.000000,-133.728725
14,14,22,0.000000,-140.211012
14,14,24,0.000000,-129.990428
14,14,26,0.000000,-128.111981
14,14,28,0.000000,-123.826609
14,14,30,0.000000,-128.272179
14,14,32,0.000000,-132.337251
14,14,34,0.000000,-129.236921
14,14,36,0.000000,-135.482777
14,14,38,0.000000,-133.130336
14,14,40,0.000000,-131.478845
14,14,42,0.000000,-131.096740
14,14,44,0.000000,-132.218956
14,14,46,0.000000,-130.509466
14,14,48,0.000000,-129.768093
14,14,50,0.000000,-127.045414
14,14,52,0.000000,-132.510642
14,14,54,0.000000,-127.152392
14,14,56,0.000000,-133.564627
14,14,58,0.000000,-127.616865
14,15,0,0.000000,-125.913758
14,15,2,0.000000,-127.921101
14,15,4,0.000000,-127.388366
14,15,6,0.000000,-125.429202
14,15,8,0.000000,-131.930110
14,15,10,0.000000,-131.316466
14,15,12,0.000000,-135.135226
14,15,14,0.000000,-129.192122
14,15,16,0.000000,-144.120429
14,15,18,0.000000,-130.764172
14,15,20,0.000000,-127.631687
14,15,22,0.000000,-128.082263
14,15,24,0.000000,-121.273568
14,15,26,0.000000,-137.979670
14,15,28,0.000000,-145.950671
14,15,30,0.000000,-124.074883
14,15,32,0.000000,-132.664418
14,15,34,0.000000,-129.049758
14,15,36,0.000000,-126.407713
14,15,38,0.000000,-127.347257
14,15,40,0.000000,-129.181768
14,15,42,0.000000,-129.042568
14,15,44,0.000000,-128.879767
14,15,46,0.000000,-133.296437
14,15,48,0.000000,-125.874573
14,15,50,0.000000,-131.097732
14,15,52,0.000000,-126.808654
14,15,54,0.000000,-124.841691
14,15,56,0.000000,-131.747432
14,15,58,0.000000,-134.309798
14,16,0,0.000000,-126.936657
14,16,2,0.000000,-128.492104
14,16,4,0.000000,-126.745485
14,16,6,0.000000,-132.594236
14,16,8,0.000000,-129.510802
14,16,10,0.000000,-129.594982
14,16,12,0.000000,-132.796695
14,16,14,0.000000,-134.412972
14,16,16,0.000000,-127.277791
14,16,18,0.000000,-124.805432
14,16,20,0.000000,-130.309044
14,16,22,0.000000,-130.807338
14,16,24,0.000000,-130.098543
14,16,26,0.000000,-125.681980
14,16,28,0.000000,-129.606323
14,16,30,0.000000,-127.244896
14,16,32,0.000000,-131.044165
14,16,34,0.000000,-121.979625
14,16,36,0.000000,-140.746357
14,16,38,0.000000,-130.531413
14,16,40,0.000000,-127.491241
14,16,42,0.000000,-136.282055
14,16,44,0.000000,-126.238365
14,16,46,0.000000,-135.051894
14,16,48,0.000000,-133.935554
14,16,50,0.000000,-126.520763
14,16,52,0.000000,-134.193787
14,16,54,0.000000,-132.724600
14,16,56,0.000000,-131.213551
14,16,58,0.000000,-124.848753
14,17,0,0.000000,-132.257664
14,17,2,0.000000,-128.342577
14,17,4,0.000000,-136.191596
14,17,6,0.000000,-132.766098
14,17,8,0.000000,-130.995116
14,17,10,0.000000,-133.722180
14,17,12,0.000000,-136.300248
14,17,14,0.000000,-140.861590
14,17,16,0.000000,-125.787712
14,17,18,0.000000,-131.874150
14,17,20,0.000000,-138.918566
14,17,22,0.000000,-141.720447
14,17,24,0.000000,-131.164442
14,17,26,0.000000,-131.894876
14,17,28,0.000000,-129.075363
14,17,30,0.000000,-122.853592
14,17,32,0.000000,-128.516022
14,17,34,0.000000,-135.146520
14,17,36,0.000000,-127.584706
14,17,38,0.000000,-132.111778
14,17,40,0.000000,-138.515382
14,17,42,0.000000,-123.989357
14,17,44,0.000000,-130.788006
14,17,46,0.000000,-132.698211
14,17,48,0.000000,-124.572354
14,17,50,0.000000,-127.667138
14,17,52,0.000000,-141.050076
14,17,54,0.000000,-124.345863
14,17,56,0.000000,-125.341992
14,17,58,0.000000,-126.666374
14,18,0,0.000000,-125.507608
14,18,2,0.000000,-137.953751
14,18,4,0.000000,-123.243420
14,18,6,0.000000,-138.470106
14,18,8,0.000000,-124.843894
14,18,10,0.000000,-130.535045
14,18,12,0.000000,-134.994743
14,18,14,0.000000,-128.226433
14,18,16,0.000000,-152.705271
14,18,18,0.000000,-132.709904
14,18,20,0.000000,-134.219666
14,18,22,0.000000,-129.245969
14,18,24,0.000000,-137.544687
14,18,26,0.000000,-149.713474
14,18,28,0.000000,-128.248356
14,18,30,0.000000,-146.979406
14,18,32,0.000000,-131.987637
14,18,34,0.000000,-134.375943
14,18,36,0.000000,-127.702883
14,18,38,0.000000,-124.941210
14,18,40,0.000000,-126.457204
14,18,42,0.000000,-130.228473
14,18,44,0.000000,-131.727386
14,18,46,0.000000,-135.638616
14,18,48,0.000000,-130.461978
14,18,50,0.000000,-123.300100
14,18,52,0.000000,-137.397912
14,18,54,0.000000,-126.756201
14,18,56,0.000000,-131.873897
14,18,58,0.000000,-128.624495
14,19,0,0.000000,-119.003119
14,19,2,0.000000,-131.547577
14,19,4,0.000000,-135.051632
14,19,6,0.000000,-123.474806
14,19,8,0.000000,-125.814705
14,19,10,0.000000,-139.638045
14,19,12,0.000000,-125.832839
14,19,14,0.000000,-131.465309
14,19,16,0.000000,-128.491315
14,19,18,0.000000,-131.329870
14,19,20,0.000000,-136.117816
14,19,22,0.000000,-126.998277
14,19,24,0.000000,-123.191246
14,19,26,0.000000,-136.584325
14,19,28,0.000000,-139.292739
14,19,30,0.000000,-130.505867
14,19,32,0.000000,-130.188492
14,19,34,0.000000,-130.825964
14,19,36,0.000000,-126.334802
14,19,38,0.000000,-133.032778
14,19,40,0.000000,-128.227780
14,19,42,0.000000,-126.503612
14,19,44,0.000000,-135.311856
14,19,46,0.000000,-138.953575
14,19,48,0.000000,-127.599120
14,19,50,0.000000,-132.019505
14,19,52,0.000000,-135.502382
14,19,54,0.000000,-135.206692
14,19,56,0.000000,-127.768698
14,19,58,0.000000,-140.792476
14,20,0,0.000000,-123.688261
14,20,2,0.000000,-129.805423
14,20,4,0.000000,-128.007934
14,20,6,0.000000,-137.883644
14,20,8,0.000000,-130.954611
14,20,10,0.000000,-120.147783
14,20,12,0.000000,-135.174611
14,20,14,0.000000,-130.009279
14,20,16,0.000000,-134.580844
14,20,18,0.000000,-129.044352
14,20,20,0.000000,-135.160123
14,20,22,0.000000,-127.794009
14,20,24,0.000000,-124.528975
14,20,26,0.000000,-135.944221
14,20,28,0.000000,-143.138996
14,20,30,0.000000,-131.603277
14,20,32,0.000000,-124.475014
14,20,34,0.000000,-123.974649
14,20,36,0.000000,-131.022768
14,20,38,0.000000,-127.068394
14,20,40,0.000000,-137.904388
14,20,42,0.000000,-130.992379
14,20,44,0.000000,-135.666515
14,20,46,0.000000,-128.759831
14,20,48,0.000000,-132.780668
14,20,50,0.000000,-131.530398
14,20,52,0.000000,-130.691623
14,20,54,0.000000,-129.562156
14,20,56,0.000000,-129.552353
14,20,58,0.000000,-125.484479
14,21,0,0.000000,-135.918298
14,21,2,0.000000,-132.735783
14,21,4,0.000000,-124.265083
14,21,6,0.000000,-137.337789
14,21,8,0.000000,-128.685202
14,21,10,0.000000,-150.245229
14,21,12,0.000000,-131.152849
14,21,14,0.000000,-128.364886
14,21,16,0.000000,-134.042971
14,21,18,0.000000,-126.908210
14,21,20,0.000000,-136.670072
14,21,22,0.000000,-132.230085
14,21,24,0.000000,-125.722677
14,21,26,0.000000,-128.534018
14,21,28,0.000000,-137.286669
14,21,30,0.000000,-126.161357
14,21,32,0.000000,-132.538699
14,21,34,0.000000,-144.115894
14,21,36,0.000000,-131.125677
14,21,38,0.000000,-137.504075
14,21,40,0.000000,-129.869630
14,21,42,0.000000,-126.379971
14,21,44,0.000000,-127.048879
14,21,46,0.000000,-128.090951
14,21,48,0.000000,-138.488180
14,21,50,0.000000,-130.728766
14,21,52,0.000000,-126.674313
14,21,54,0.000000,-135.056373
14,21,56,0.000000,-151.473996
14,21,58,0.000000,-136.962001
14,22,0,0.000000,-125.987752
14,22,2,0.000000,-129.426107
14,22,4,0.000000,-133.378317
14,22,6,0.000000,-123.665383
14,22,8,0.000000,-122.500738
14,22,10,0.000000,-123.699832
14,22,12,0.000000,-125.615308
14,22,14,0.000000,-156.713805
14,22,16,0.000000,-129.932522
14,22,18,0.000000,-123.485997
14,22,20,0.000000,-120.990957
14,22,22,0.000000,-127.480530
14,22,24,0.000000,-137.551684
14,22,26,0.000000,-127.205993
14,22,28,0.000000,-137.528725
14,22,30,0.000000,-137.296599
14,22,32,0.000000,-131.878000
14,22,34,0.000000,-131.590503
14,22,36,0.000000,-124.458524
14,22,38,0.000000,-130.284085
14,22,40,0.000000,-126.768607
14,22,42,0.000000,-125.414576
14,22,44,0.000000,-125.648968
14,22,46,0.000000,-125.046476
14,22,48,0.000000,-138.934858
14,22,50,0.000000,-135.805174
14,22,52,0.000000,-126.953480
14,22,54,0.000000,-127.588955
14,22,56,0.000000,-127.924992
14,22,58,0.000000,-126.796596
14,23,0,0.000000,-127.537286
14,23,2,0.000000,-135.751517
14,23,4,0.000000,-127.240869
14,23,6,0.000000,-124.347540
14,23,8,0.000000,-134.600461
14,23,10,0.000000,-131.789569
14,23,12,0.000000,-128.655628
14,23,14,0.000000,-130.460933
14,23,16,0.000000,-127.334571
14,23,18,0.000000,-123.583113
14,23,20,0.000000,-144.365241
14,23,22,0.000000,-131.164237
14,23,24,0.000000,-125.629508
14,23,26,0.000000,-132.031818
14,23,28,0.000000,-126.467919
14,23,30,0.000000,-127.622643
14,23,32,0.000000,-130.251144
14,23,34,0.000000,-133.003180
14,23,36,0.000000,-131.917873
14,23,38,0.000000,-133.811797
14,23,40,0.000000,-127.249771
14,23,42,0.000000,-124.050558
14,23,44,0.000000,-126.012752
14,23,46,0.000000,-125.922120
14,23,48,0.000000,-126.920957
14,23,50,0.000000,-131.591533
14,23,52,0.000000,-130.949323
14,23,54,0.000000,-131.329161
14,23,56,0.000000,-127.676630
14,23,58,0.000000,-123.891721
14,24,0,0.000000,-129.935409
14,24,2,0.000000,-133.474048
14,24,4,0.000000,-132.957538
14,24,6,0.000000,-135.622775
14,24,8,0.000000,-140.649097
14,24,10,0.000000,-126.827304
14,24,12,0.000000,-125.361724
14,24,14,0.000000,-133.149494
14,24,16,0.000000,-126.052132
14,24,18,0.000000,-134.894999
14,24,20,0.000000,-127.102765
14,24,22,0.000000,-131.485861
14,24,24,0.000000,-132.996237
14,24,26,0.000000,-129.426142
14,24,28,0.000000,-136.881832
14,24,30,0.000000,-129.492054
14,24,32,0.000000,-129.931475
14,24,34,0.000000,-139.706417
14,24,36,0.000000,-136.347933
14,24,38,0.000000,-122.767496
14,24,40,0.000000,-134.067084
14,24,42,0.000000,-133.594759
14,24,44,0.000000,-130.787676
14,24,46,0.000000,-126.600188
14,24,48,0.000000,-124.007470
14,24,50,0.000000,-125.428117
14,24,52,0.000000,-132.449084
14,24,54,0.000000,-135.079631
14,24,56,0.000000,-128.998086
14,24,58,0.000000,-128.858012
14,25,0,0.000000,-131.063516
14,25,2,0.000000,-131.784658
14,25,4,0.000000,-128.114410
14,25,6,0.000000,-125.648519
14,25,8,0.000000,-124.185211
14,25,10,0.000000,-125.244227
14,25,12,0.000000,-141.749987
14,25,14,0.000000,-137.459327
14,25,16,0.000000,-136.499482
14,25,18,0.000000,-133.085967
14,25,20,0.000000,-131.809027
14,25,22,0.000000,-129.175330
14,25,24,0.000000,-130.516313
14,25,26,0.000000,-127.409126
14,25,28,0.000000,-126.338114
14,25,30,0.000000,-137.106105
14,25,32,0.000000,-128.187712
14,25,34,0.000000,-130.032077
14,25,36,0.000000,-127.391502
14,25,38,0.000000,-126.361200
14,25,40,0.000000,-125.685983
14,25,42,0.000000,-139.206324
14,25,44,0.000000,-126.257525
14,25,46,0.000000,-128.154471
14,25,48,0.000000,-129.092480
14,25,50,0.000000,-123.870526
14,25,52,0.000000,-123.480911
14,25,54,0.000000,-145.157572
14,25,56,0.000000,-137.967379
14,25,58,0.000000,-129.822094
14,26,0,0.000000,-135.254309
14,26,2,0.000000,-137.650602
14,26,4,0.000000,-132.707191
14,26,6,0.000000,-138.661437
14,26,8,0.000000,-134.511268
14,26,10,0.000000,-127.330495
14,26,12,0.000000,-129.392598
14,26,14,0.000000,-129.322112
14,26,16,0.000000,-141.183710
14,26,18,0.000000,-131.379343
14,26,20,0.000000,-137.208610
14,26,22,0.000000,-124.487845
14,26,24,0.000000,-135.636064
14,26,26,0.000000,-127.400959
14,26,28,0.000000,-128.569576
14,26,30,0.000000,-124.724524
14,26,32,0.000000,-140.458336
14,26,34,0.000000,-125.721530
14,26,36,0.000000,-129.845972
14,26,38,0.000000,-131.203929
14,26,40,0.000000,-131.465629
14,26,42,0.000000,-127.796905
14,26,44,0.000000,-126.730197
14,26,46,0.000000,-127.995935
14,26,48,0.000000,-126.418730
14,26,50,0.000000,-128.846094
14,26,52,0.000000,-135.568794
14,26,54,0.000000,-128.238723
14,26,56,0.000000,-131.390898
14,26,58,0.000000,-126.905744
14,27,0,0.000000,-125.889326
14,27,2,0.000000,-127.025998
14,27,4,0.000000,-130.390104
14,27,6,0.000000,-131.003437
14,27,8,0.000000,-128.301463
14,27,10,0.000000,-124.290386
14,27,12,0.000000,-147.185859
14,27,14,0.000000,-131.766711
14,27,16,0.000000,-155.770375
14,27,18,0.000000,-131.649722
14,27,20,0.000000,-132.264187
14,27,22,0.000000,-153.641354
