hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.573119
16,0,2,0.000000,-124.056759
16,0,4,0.000000,-120.771326
16,0,6,0.000000,-119.615678
16,0,8,0.000000,-124.747830
16,0,10,0.000000,-120.980434
16,0,12,0.000000,-119.808669
16,0,14,0.000000,-120.536331
16,0,16,0.000000,-113.834678
16,0,18,0.000000,-120.927605
16,0,20,0.000000,-118.467815
16,0,22,0.000000,-132.319391
16,0,24,0.000000,-123.931927
16,0,26,0.000000,-120.272667
16,0,28,0.000000,-128.850989
16,0,30,0.000000,-113.898910
16,0,32,0.000000,-122.733075
16,0,34,0.000000,-130.722104
16,0,36,0.000000,-117.414051
16,0,38,0.000000,-119.950501
16,0,40,0.000000,-117.377632
16,0,42,0.000000,-116.695833
16,0,44,0.000000,-113.707580
16,0,46,0.000000,-118.855679
16,0,48,0.000000,-120.937990
16,0,50,0.000000,-119.058333
16,0,52,0.000000,-135.295846
16,0,54,0.000000,-119.297478
16,0,56,0.000000,-117.119331
16,0,58,0.000000,-124.419795
16,1,0,0.000000,-155.735459
16,1,2,0.000000,-127.637031
16,1,4,0.000000,-122.859516
16,1,6,0.000000,-123.923546
16,1,8,0.000000,-118.763181
16,1,10,0.000000,-121.406563
16,1,12,0.000000,-113.571972
16,1,14,0.000000,-116.773653
16,1,16,0.000000,-121.647100
16,1,18,0.000000,-116.744292
16,1,20,0.000000,-120.021332
16,1,22,0.000000,-123.081095
16,1,24,0.000000,-121.751884
16,1,26,0.000000,-117.735175
16,1,28,0.000000,-122.191113
16,1,30,0.000000,-112.798762
16,1,32,0.000000,-127.381135
16,1,34,0.000000,-115.341294
16,1,36,0.000000,-124.045911
16,1,38,0.000000,-123.870624
16,1,40,0.000000,-113.572114
16,1,42,0.000000,-113.505752
16,1,44,0.000000,-114.097310
16,1,46,0.000000,-112.701644
16,1,48,0.000000,-117.094550
16,1,50,0.000000,-115.424772
16,1,52,0.000000,-121.161717
16,1,54,0.000000,-134.349905
16,1,56,0.000000,-122.978040
16,1,58,0.000000,-123.014301
16,2,0,0.000000,-126.401027
16,2,2,0.000000,-112.435935
16,2,4,0.000000,-117.472451
16,2,6,0.000000,-122.761179
16,2,8,0.000000,-118.490156
16,2,10,0.000000,-115.523602
16,2,12,0.000000,-112.485371
16,2,14,0.000000,-118.418751
16,2,16,0.000000,-117.980805
16,2,18,0.000000,-122.523244
16,2,20,0.000000,-100.676413
16,2,22,0.000000,-121.631285
16,2,24,0.000000,-114.179804
16,2,26,0.000000,-118.143142
16,2,28,0.000000,-119.101699
16,2,30,0.000000,-103.486231
16,2,32,0.000000,-119.812699
16,2,34,0.000000,-121.548109
16,2,36,0.000000,-127.747816
16,2,38,0.000000,-125.587578
16,2,40,0.000000,-120.647415
16,2,42,0.000000,-115.085026
16,2,44,0.000000,-113.842984
16,2,46,0.000000,-123.737648
16,2,48,0.000000,-114.180149
16,2,50,0.000000,-125.772063
16,2,52,0.000000,-120.200858
16,2,54,0.000000,-117.001955
16,2,56,0.000000,-119.623995
16,2,58,0.000000,-124.240727
16,3,0,0.000000,-118.615449
16,3,2,0.000000,-117.364471
16,3,4,0.000000,-124.518298
16,3,6,0.000000,-115.233768
16,3,8,0.000000,-120.580206
16,3,10,0.000000,-122.298336
16,3,12,0.000000,-131.649006
16,3,14,0.000000,-124.790246
16,3,16,0.000000,-122.616391
16,3,18,0.000000,-120.112676
16,3,20,0.000000,-121.567307
16,3,22,0.000000,-115.388953
16,3,24,0.000000,-119.735114
16,3,26,0.000000,-117.734130
16,3,28,0.000000,-119.166474
16,3,30,0.000000,-133.557779
16,3,32,0.000000,-115.497441
16,3,34,0.000000,-136.114374
16,3,36,0.000000,-118.499161
16,3,38,0.000000,-124.495997
16,3,40,0.000000,-130.330865
16,3,42,0.000000,-103.966781
16,3,44,0.000000,-122.984136
16,3,46,0.000000,-115.880271
16,3,48,0.000000,-120.323825
16,3,50,0.000000,-117.382102
16,3,52,0.000000,-120.521692
16,3,54,0.000000,-124.492110
16,3,56,0.000000,-118.246470
16,3,58,0.000000,-127.399325
16,4,0,0.000000,-118.537327
16,4,2,0.000000,-114.164340
16,4,4,0.000000,-122.458643
16,4,6,0.000000,-119.075553
16,4,8,0.000000,-121.153595
16,4,10,0.000000,-125.306961
16,4,12,0.000000,-127.876517
16,4,14,0.000000,-133.567897
16,4,16,0.000000,-122.399379
16,4,18,0.000000,-128.147202
16,4,20,0.000000,-120.970322
16,4,22,0.000000,-125.647210
16,4,24,0.000000,-126.815312
16,4,26,0.000000,-121.673249
16,4,28,0.000000,-115.434270
16,4,30,0.000000,-121.412352
16,4,32,0.000000,-115.059859
16,4,34,0.000000,-116.273697
16,4,36,0.000000,-116.317915
16,4,38,0.000000,-118.538059
16,4,40,0.000000,-121.378370
16,4,42,0.000000,-116.265668
16,4,44,0.000000,-130.961933
16,4,46,0.000000,-113.932045
16,4,48,0.000000,-115.995976
16,4,50,0.000000,-124.457128
16,4,52,0.000000,-125.538727
16,4,54,0.000000,-121.657533
16,4,56,0.000000,-117.785695
16,4,58,0.000000,-118.490334
16,5,0,0.000000,-135.117264
16,5,2,0.000000,-122.663006
16,5,4,0.000000,-117.336121
16,5,6,0.000000,-121.781268
16,5,8,0.000000,-120.933894
16,5,10,0.000000,-122.692060
16,5,12,0.000000,-120.881789
16,5,14,0.000000,-141.245673
16,5,16,0.000000,-113.396472
16,5,18,0.000000,-118.695425
16,5,20,0.000000,-119.949740
16,5,22,0.000000,-143.659482
16,5,24,0.000000,-124.178624
16,5,26,0.000000,-116.738271
16,5,28,0.000000,-114.837068
16,5,30,0.000000,-125.994073
16,5,32,0.000000,-119.884905
16,5,34,0.000000,-128.046705
16,5,36,0.000000,-123.874304
16,5,38,0.000000,-118.634610
16,5,40,0.000000,-125.243489
16,5,42,0.000000,-120.148543
16,5,44,0.000000,-122.468716
16,5,46,0.000000,-120.109490
16,5,48,0.000000,-126.927115
16,5,50,0.000000,-111.847277
16,5,52,0.000000,-125.648532
16,5,54,0.000000,-127.351157
16,5,56,0.000000,-117.427543
16,5,58,0.000000,-121.558681
16,6,0,0.000000,-118.638721
16,6,2,0.000000,-118.930414
16,6,4,0.000000,-127.633787
16,6,6,0.000000,-113.446209
16,6,8,0.000000,-124.211643
16,6,10,0.000000,-114.457826
16,6,12,0.000000,-116.425345
16,6,14,0.000000,-118.512637
16,6,16,0.000000,-124.216938
16,6,18,0.000000,-116.887161
16,6,20,0.000000,-113.184737
16,6,22,0.000000,-118.037106
16,6,24,0.000000,-119.646985
16,6,26,0.000000,-123.899279
16,6,28,0.000000,-119.488191
16,6,30,0.000000,-117.667920
16,6,32,0.000000,-115.285693
16,6,34,0.000000,-121.566380
16,6,36,0.000000,-126.960113
16,6,38,0.000000,-125.563499
16,6,40,0.000000,-117.953081
16,6,42,0.000000,-123.837626
16,6,44,0.000000,-125.874305
16,6,46,0.000000,-128.414348
16,6,48,0.000000,-121.763853
16,6,50,0.000000,-118.768628
16,6,52,0.000000,-131.173177
16,6,54,0.000000,-117.225633
16,6,56,0.000000,-118.143128
16,6,58,0.000000,-113.948813
16,7,0,0.000000,-124.314591
16,7,2,0.000000,-124.413658
16,7,4,0.000000,-123.327922
16,7,6,0.000000,-123.979203
16,7,8,0.000000,-118.168157
16,7,10,0.000000,-114.087819
16,7,12,0.000000,-121.348297
16,7,14,0.000000,-134.221019
16,7,16,0.000000,-118.088889
16,7,18,0.000000,-117.426301
16,7,20,0.000000,-122.131759
16,7,22,0.000000,-130.135858
16,7,24,0.000000,-119.314807
16,7,26,0.000000,-85.956776
16,7,28,0.000000,-125.134704
16,7,30,0.000000,-118.798965
16,7,32,0.000000,-133.684461
16,7,34,0.000000,-121.230315
16,7,36,0.000000,-121.717839
16,7,38,0.000000,-115.624014
16,7,40,0.000000,-130.944615
16,7,42,0.000000,-96.131846
16,7,44,0.000000,-117.891166
16,7,46,0.000000,-116.303762
16,7,48,0.000000,-99.286205
16,7,50,0.000000,-130.772257
16,7,52,0.000000,-95.368644
16,7,54,0.000000,-117.522415
16,7,56,0.000000,-124.214889
16,7,58,0.000000,-93.495995
16,8,0,0.000000,-128.560184
16,8,2,0.000000,-122.789775
16,8,4,0.000000,-101.116373
16,8,6,0.000000,-121.873830
16,8,8,0.000000,-123.893509
16,8,10,0.000000,-117.397250
16,8,12,0.000000,-126.191307
16,8,14,0.000000,-114.128027
16,8,16,0.000000,-121.688226
16,8,18,0.000000,-121.266936
16,8,20,0.000000,-121.888606
16,8,22,0.000000,-125.095369
16,8,24,0.000000,-124.775469
16,8,26,0.000000,-118.994650
16,8,28,0.000000,-119.388718
16,8,30,0.000000,-122.850945
16,8,32,0.000000,-122.468498
16,8,34,0.000000,-119.643289
16,8,36,0.000000,-120.107733
16,8,38,0.000000,-121.018753
16,8,40,0.000000,-117.439892
16,8,42,0.000000,-113.297490
16,8,44,0.000000,-125.961837
16,8,46,0.000000,-119.368984
16,8,48,0.000000,-126.947453
16,8,50,0.000000,-119.948119
16,8,52,0.000000,-116.494474
16,8,54,0.000000,-124.271675
16,8,56,0.000000,-126.892695
16,8,58,0.000000,-113.022354
16,9,0,0.000000,-121.913952
16,9,2,0.000000,-121.827166
16,9,4,0.000000,-122.225711
16,9,6,0.000000,-114.290549
16,9,8,0.000000,-133.818059
16,9,10,0.000000,-120.769066
16,9,12,0.000000,-116.218355
16,9,14,0.000000,-114.171060
16,9,16,0.000000,-126.089398
16,9,18,0.000000,-135.779031
16,9,20,0.000000,-127.091330
16,9,22,0.000000,-113.155618
16,9,24,0.000000,-118.688011
16,9,26,0.000000,-124.339403
16,9,28,0.000000,-119.469532
16,9,30,0.000000,-145.151484
16,9,32,0.000000,-117.508304
16,9,34,0.000000,-135.299709
16,9,36,0.000000,-117.357608
16,9,38,0.000000,-130.317250
16,9,40,0.000000,-119.702992
16,9,42,0.000000,-116.887770
16,9,44,0.000000,-127.691817
16,9,46,0.000000,-122.361161
16,9,48,0.000000,-118.723736
16,9,50,0.000000,-117.389622
16,9,52,0.000000,-126.892147
16,9,54,0.000000,-121.512541
16,9,56,0.000000,-116.934755
16,9,58,0.000000,-124.810879
16,10,0,0.000000,-120.528431
16,10,2,0.000000,-124.071902
16,10,4,0.000000,-126.336926
16,10,6,0.000000,-118.328282
16,10,8,0.000000,-121.175466
16,10,10,0.000000,-119.391932
16,10,12,0.000000,-114.996602
16,10,14,0.000000,-118.236677
16,10,16,0.000000,-113.039086
16,10,18,0.000000,-124.172653
16,10,20,0.000000,-130.244703
16,10,22,0.000000,-118.347801
16,10,24,0.000000,-122.528631
16,10,26,0.000000,-120.024798
16,10,28,0.000000,-126.194700
16,10,30,0.000000,-118.510958
16,10,32,0.000000,-126.861955
16,10,34,0.000000,-125.921850
16,10,36,0.000000,-119.811504
16,10,38,0.000000,-119.148702
16,10,40,0.000000,-115.203447
16,10,42,0.000000,-120.405018
16,10,44,0.000000,-120.568542
16,10,46,0.000000,-120.876602
16,10,48,0.000000,-110.819384
16,10,50,0.000000,-125.248566
16,10,52,0.000000,-133.347595
16,10,54,0.000000,-117.574887
16,10,56,0.000000,-116.451311
16,10,58,0.000000,-132.876177
16,11,0,0.000000,-121.326100
16,11,2,0.000000,-119.022952
16,11,4,0.000000,-115.935363
16,11,6,0.000000,-125.919491
16,11,8,0.000000,-118.217978
16,11,10,0.000000,-116.734760
16,11,12,0.000000,-122.386758
16,11,14,0.000000,-129.607711
16,11,16,0.000000,-125.117263
16,11,18,0.000000,-120.127882
16,11,20,0.000000,-134.013539
16,11,22,0.000000,-118.513601
16,11,24,0.000000,-125.295906
16,11,26,0.000000,-121.408382
16,11,28,0.000000,-121.229160
16,11,30,0.000000,-119.402387
16,11,32,0.000000,-122.537701
16,11,34,0.000000,-140.392102
16,11,36,0.000000,-124.739111
16,11,38,0.000000,-116.679487
16,11,40,0.000000,-115.238224
16,11,42,0.000000,-122.025561
16,11,44,0.000000,-119.588430
16,11,46,0.000000,-118.242492
16,11,48,0.000000,-131.379988
16,11,50,0.000000,-117.534862
16,11,52,0.000000,-130.685023
16,11,54,0.000000,-119.698154
16,11,56,0.000000,-119.260230
16,11,58,0.000000,-121.804968
16,12,0,0.000000,-116.628635
16,12,2,0.000000,-125.469217
16,12,4,0.000000,-122.490037
16,12,6,0.000000,-121.002980
16,12,8,0.000000,-133.206271
16,12,10,0.000000,-125.756793
16,12,12,0.000000,-122.532836
16,12,14,0.000000,-121.391528
16,12,16,0.000000,-120.039772
16,12,18,0.000000,-123.258629
16,12,20,0.000000,-117.850087
16,12,22,0.000000,-115.455209
16,12,24,0.000000,-117.234181
16,12,26,0.000000,-120.228495
16,12,28,0.000000,-135.744602
16,12,30,0.000000,-114.491601
16,12,32,0.000000,-139.028624
16,12,34,0.000000,-123.903052
16,12,36,0.000000,-121.987733
16,12,38,0.000000,-115.950592
16,12,40,0.000000,-134.162854
16,12,42,0.000000,-129.689988
16,12,44,0.000000,-115.767286
16,12,46,0.000000,-124.021833
16,12,48,0.000000,-124.025651
16,12,50,0.000000,-128.224043
16,12,52,0.000000,-119.902320
16,12,54,0.000000,-121.748721
16,12,56,0.000000,-126.846497
16,12,58,0.000000,-119.412947
16,13,0,0.000000,-122.490218
16,13,2,0.000000,-101.075870
16,13,4,0.000000,-117.833838
16,13,6,0.000000,-118.830963
16,13,8,0.000000,-123.946189
16,13,10,0.000000,-120.755150
16,13,12,0.000000,-122.034497
16,13,14,0.000000,-117.263152
16,13,16,0.000000,-126.505720
16,13,18,0.000000,-115.815788
16,13,20,0.000000,-123.104253
16,13,22,0.000000,-118.854515
16,13,24,0.000000,-124.857268
16,13,26,0.000000,-125.009318
16,13,28,0.000000,-121.793752
16,13,30,0.000000,-113.171541
16,13,32,0.000000,-124.716407
16,13,34,0.000000,-123.198990
16,13,36,0.000000,-120.596136
16,13,38,0.000000,-116.914507
16,13,40,0.000000,-119.979497
16,13,42,0.000000,-125.581736
16,13,44,0.000000,-116.930502
16,13,46,0.000000,-127.026210
16,13,48,0.000000,-131.156935
16,13,50,0.000000,-112.804292
16,13,52,0.000000,-125.833493
16,13,54,0.000000,-117.141591
16,13,56,0.000000,-124.663354
16,13,58,0.000000,-124.537235
16,14,0,0.000000,-128.994197
16,14,2,0.000000,-117.587470
16,14,4,0.000000,-113.766737
16,14,6,0.000000,-111.806290
16,14,8,0.000000,-114.822799
16,14,10,0.000000,-118.550862
16,14,12,0.000000,-122.374771
16,14,14,0.000000,-128.167747
16,14,16,0.000000,-119.821237
16,14,18,0.000000,-120.738102
16,14,20,0.000000,-121.087798
16,14,22,0.000000,-127.234898
16,14,24,0.000000,-122.469023
16,14,26,0.000000,-116.684280
16,14,28,0.000000,-129.160983
16,14,30,0.000000,-119.686585
16,14,32,0.000000,-114.875961
16,14,34,0.000000,-127.226975
16,14,36,0.000000,-135.285181
16,14,38,0.000000,-123.954833
16,14,40,0.000000,-113.445808
16,14,42,0.000000,-124.081589
16,14,44,0.000000,-118.850268
16,14,46,0.000000,-121.030806
16,14,48,0.000000,-131.226038
16,14,50,0.000000,-116.841402
16,14,52,0.000000,-125.888376
16,14,54,0.000000,-120.969111
16,14,56,0.000000,-121.347364
16,14,58,0.000000,-124.321369
16,15,0,0.000000,-121.536726
16,15,2,0.000000,-130.120289
16,15,4,0.000000,-116.841962
16,15,6,0.000000,-115.063260
16,15,8,0.000000,-121.672597
16,15,10,0.000000,-119.546101
16,15,12,0.000000,-131.003833
16,15,14,0.000000,-116.472465
16,15,16,0.000000,-136.583373
16,15,18,0.000000,-116.402943
16,15,20,0.000000,-123.886505
16,15,22,0.000000,-119.606006
16,15,24,0.000000,-122.198287
16,15,26,0.000000,-122.882356
16,15,28,0.000000,-124.520178
16,15,30,0.000000,-126.483715
16,15,32,0.000000,-118.058378
16,15,34,0.000000,-124.717411
16,15,36,0.000000,-121.615733
16,15,38,0.000000,-119.546188
16,15,40,0.000000,-127.542093
16,15,42,0.000000,-132.783448
16,15,44,0.000000,-120.508359
16,15,46,0.000000,-119.828604
16,15,48,0.000000,-118.460681
16,15,50,0.000000,-119.541251
16,15,52,0.000000,-122.025316
16,15,54,0.000000,-132.319192
16,15,56,0.000000,-127.936660
16,15,58,0.000000,-122.457637
16,16,0,0.000000,-137.574004
16,16,2,0.000000,-126.405904
16,16,4,0.000000,-118.627747
16,16,6,0.000000,-123.431337
16,16,8,0.000000,-131.428409
16,16,10,0.000000,-114.339755
16,16,12,0.000000,-125.748652
16,16,14,0.000000,-132.871125
16,16,16,0.000000,-136.587761
16,16,18,0.000000,-121.768561
16,16,20,0.000000,-123.645088
16,16,22,0.000000,-117.695327
16,16,24,0.000000,-118.315874
16,16,26,0.000000,-119.478346
16,16,28,0.000000,-120.836523
16,16,30,0.000000,-116.473409
16,16,32,0.000000,-117.429852
16,16,34,0.000000,-123.194344
16,16,36,0.000000,-116.878369
16,16,38,0.000000,-127.486032
16,16,40,0.000000,-114.504313
16,16,42,0.000000,-119.248671
16,16,44,0.000000,-119.733713
16,16,46,0.000000,-120.307786
16,16,48,0.000000,-117.686622
16,16,50,0.000000,-117.709443
16,16,52,0.000000,-114.611942
16,16,54,0.000000,-119.651098
16,16,56,0.000000,-115.225736
16,16,58,0.000000,-130.564230
16,17,0,0.000000,-124.160231
16,17,2,0.000000,-120.989413
16,17,4,0.000000,-125.006194
16,17,6,0.000000,-116.412067
16,17,8,0.000000,-127.784421
16,17,10,0.000000,-116.618855
16,17,12,0.000000,-114.821598
16,17,14,0.000000,-117.967154
16,17,16,0.000000,-136.902893
16,17,18,0.000000,-115.823433
16,17,20,0.000000,-122.319103
16,17,22,0.000000,-127.789036
16,17,24,0.000000,-116.799464
16,17,26,0.000000,-126.093481
16,17,28,0.000000,-126.252967
16,17,30,0.000000,-128.014732
16,17,32,0.000000,-129.408390
16,17,34,0.000000,-119.758113
16,17,36,0.000000,-116.194887
16,17,38,0.000000,-122.068798
16,17,40,0.000000,-126.591737
16,17,42,0.000000,-120.877423
16,17,44,0.000000,-125.067421
16,17,46,0.000000,-113.468527
16,17,48,0.000000,-123.588607
16,17,50,0.000000,-114.942787
16,17,52,0.000000,-119.181988
16,17,54,0.000000,-121.291377
16,17,56,0.000000,-122.592700
16,17,58,0.000000,-118.675272
16,18,0,0.000000,-121.235190
16,18,2,0.000000,-129.683527
16,18,4,0.000000,-125.746025
16,18,6,0.000000,-110.103041
16,18,8,0.000000,-118.208669
16,18,10,0.000000,-127.404661
16,18,12,0.000000,-135.621386
16,18,14,0.000000,-125.639372
16,18,16,0.000000,-123.897838
16,18,18,0.000000,-114.712200
16,18,20,0.000000,-124.278931
16,18,22,0.000000,-114.028120
16,18,24,0.000000,-116.983203
16,18,26,0.000000,-121.884730
16,18,28,0.000000,-131.377243
16,18,30,0.000000,-119.199904
16,18,32,0.000000,-128.388515
16,18,34,0.000000,-115.676226
16,18,36,0.000000,-125.519615
16,18,38,0.000000,-120.074762
16,18,40,0.000000,-117.175656
16,18,42,0.000000,-117.554240
16,18,44,0.000000,-121.539056
16,18,46,0.000000,-126.663318
16,18,48,0.000000,-122.544630
16,18,50,0.000000,-117.957597
16,18,52,0.000000,-116.732122
16,18,54,0.000000,-121.493433
16,18,56,0.000000,-120.131399
16,18,58,0.000000,-115.363858
16,19,0,0.000000,-119.521091
16,19,2,0.000000,-123.943049
16,19,4,0.000000,-121.753901
16,19,6,0.000000,-112.557984
16,19,8,0.000000,-122.812469
16,19,10,0.000000,-120.878780
16,19,12,0.000000,-122.551908
16,19,14,0.000000,-119.583355
16,19,16,0.000000,-119.904386
16,19,18,0.000000,-119.292770
16,19,20,0.000000,-115.051636
16,19,22,0.000000,-118.913773
16,19,24,0.000000,-122.430740
16,19,26,0.000000,-118.690180
16,19,28,0.000000,-126.295171
16,19,30,0.000000,-128.082709
16,19,32,0.000000,-124.449815
16,19,34,0.000000,-134.118031
16,19,36,0.000000,-118.017410
16,19,38,0.000000,-119.829858
16,19,40,0.000000,-118.406112
16,19,42,0.000000,-114.963715
16,19,44,0.000000,-120.666622
16,19,46,0.000000,-119.871624
16,19,48,0.000000,-120.805603
16,19,50,0.000000,-122.451923
16,19,52,0.000000,-118.575967
16,19,54,0.000000,-120.940654
16,19,56,0.000000,-123.644346
16,19,58,0.000000,-121.106732
16,20,0,0.000000,-119.976994
16,20,2,0.000000,-116.204361
16,20,4,0.000000,-136.142172
16,20,6,0.000000,-124.433842
16,20,8,0.000000,-122.684498
16,20,10,0.000000,-120.899708
16,20,12,0.000000,-125.177728
16,20,14,0.000000,-116.475165
16,20,16,0.000000,-98.579805
16,20,18,0.000000,-119.061706
16,20,20,0.000000,-119.970761
16,20,22,0.000000,-114.541078
16,20,24,0.000000,-119.440163
16,20,26,0.000000,-126.440572
16,20,28,0.000000,-131.892035
16,20,30,0.000000,-115.662733
16,20,32,0.000000,-128.370382
16,20,34,0.000000,-117.329088
16,20,36,0.000000,-119.753325
16,20,38,0.000000,-131.932026
16,20,40,0.000000,-115.829159
16,20,42,0.000000,-128.631464
16,20,44,0.000000,-118.389956
16,20,46,0.000000,-126.790224
16,20,48,0.000000,-125.174811
16,20,50,0.000000,-123.890436
16,20,52,0.000000,-116.690526
16,20,54,0.000000,-115.497522
16,20,56,0.000000,-121.625987
16,20,58,0.000000,-118.071593
16,21,0,0.000000,-116.284173
16,21,2,0.000000,-119.881937
16,21,4,0.000000,-125.810669
16,21,6,0.000000,-120.334712
16,21,8,0.000000,-126.117449
16,21,10,0.000000,-117.593100
16,21,12,0.000000,-120.225252
16,21,14,0.000000,-118.271302
16,21,16,0.000000,-125.745609
16,21,18,0.000000,-124.878731
16,21,20,0.000000,-122.904380
16,21,22,0.000000,-119.391649
16,21,24,0.000000,-122.164500
16,21,26,0.000000,-120.993193
16,21,28,0.000000,-114.665594
16,21,30,0.000000,-121.433220
16,21,32,0.000000,-118.791550
16,21,34,0.000000,-120.579848
16,21,36,0.000000,-120.246898
16,21,38,0.000000,-131.466703
16,21,40,0.000000,-121.974844
16,21,42,0.000000,-115.348620
16,21,44,0.000000,-122.185815
16,21,46,0.000000,-120.027483
16,21,48,0.000000,-126.615357
16,21,50,0.000000,-119.013950
16,21,52,0.000000,-122.801741
16,21,54,0.000000,-121.658518
16,21,56,0.000000,-126.973590
16,21,58,0.000000,-116.852967
16,22,0,0.000000,-126.765517
16,22,2,0.000000,-122.706252
16,22,4,0.000000,-125.249912
16,22,6,0.000000,-123.226279
16,22,8,0.000000,-115.833863
16,22,10,0.000000,-121.741348
16,22,12,0.000000,-123.198674
16,22,14,0.000000,-115.961085
16,22,16,0.000000,-114.977121
16,22,18,0.000000,-114.670209
16,22,20,0.000000,-118.295999
16,22,22,0.000000,-111.787384
16,22,24,0.000000,-118.838543
16,22,26,0.000000,-118.080330
16,22,28,0.000000,-123.437199
16,22,30,0.000000,-119.757510
16,22,32,0.000000,-122.905530
16,22,34,0.000000,-120.497903
16,22,36,0.000000,-121.310672
16,22,38,0.000000,-122.187313
16,22,40,0.000000,-133.339148
16,22,42,0.000000,-120.233034
16,22,44,0.000000,-120.072130
16,22,46,0.000000,-119.850147
16,22,48,0.000000,-124.226305
16,22,50,0.000000,-120.422212
16,22,52,0.000000,-115.169075
16,22,54,0.000000,-127.936892
16,22,56,0.000000,-131.459045
16,22,58,0.000000,-118.932898
16,23,0,0.000000,-125.349219
16,23,2,0.000000,-117.245067
16,23,4,0.000000,-116.565801
16,23,6,0.000000,-123.204217
16,23,8,0.000000,-127.349611
16,23,10,0.000000,-123.499390
16,23,12,0.000000,-117.878041
16,23,14,0.000000,-128.841851
16,23,16,0.000000,-120.491337
16,23,18,0.000000,-117.949659
16,23,20,0.000000,-122.780932
16,23,22,0.000000,-120.114818
16,23,24,0.000000,-118.627846
16,23,26,0.000000,-122.571895
16,23,28,0.000000,-118.477363
16,23,30,0.000000,-124.287555
16,23,32,0.000000,-121.937068
16,23,34,0.000000,-127.366319
16,23,36,0.000000,-121.902363
16,23,38,0.000000,-121.985635
16,23,40,0.000000,-117.849775
16,23,42,0.000000,-118.341446
16,23,44,0.000000,-117.028145
16,23,46,0.000000,-125.263007
16,23,48,0.000000,-117.822555
16,23,50,0.000000,-118.781032
16,23,52,0.000000,-128.429316
16,23,54,0.000000,-116.474586
16,23,56,0.000000,-115.846317
16,23,58,0.000000,-117.990306
16,24,0,0.000000,-117.306219
16,24,2,0.000000,-128.668484
16,24,4,0.000000,-120.032265
16,24,6,0.000000,-113.115659
16,24,8,0.000000,-120.252409
16,24,10,0.000000,-117.171557
16,24,12,0.000000,-119.575498
16,24,14,0.000000,-120.987623
16,24,16,0.000000,-126.677224
16,24,18,0.000000,-127.635727
16,24,20,0.000000,-124.848710
16,24,22,0.000000,-119.868528
16,24,24,0.000000,-118.610451
16,24,26,0.000000,-119.413521
16,24,28,0.000000,-123.995086
16,24,30,0.000000,-119.862489
16,24,32,0.000000,-121.085573
16,24,34,0.000000,-122.987064
16,24,36,0.000000,-120.109367
16,24,38,0.000000,-125.278682
16,24,40,0.000000,-113.653315
16,24,42,0.000000,-120.311275
16,24,44,0.000000,-118.691128
16,24,46,0.000000,-126.924585
16,24,48,0.000000,-135.959882
16,24,50,0.000000,-122.229430
16,24,52,0.000000,-124.106197
16,24,54,0.000000,-116.670074
16,24,56,0.000000,-116.513148
16,24,58,0.000000,-116.838280
16,25,0,0.000000,-112.988104
16,25,2,0.000000,-113.697003
16,25,4,0.000000,-121.027765
16,25,6,0.000000,-131.449083
16,25,8,0.000000,-125.103817
16,25,10,0.000000,-128.306997
16,25,12,0.000000,-118.425703
16,25,14,0.000000,-120.773639
16,25,16,0.000000,-116.333821
16,25,18,0.000000,-125.895533
16,25,20,0.000000,-124.826823
16,25,22,0.000000,-129.099785
16,25,24,0.000000,-119.353954
16,25,26,0.000000,-129.391996
16,25,28,0.000000,-123.907442
16,25,30,0.000000,-124.121519
16,25,32,0.000000,-116.192699
16,25,34,0.000000,-113.056401
16,25,36,0.000000,-120.132273
16,25,38,0.000000,-121.152266
16,25,40,0.000000,-129.227394
16,25,42,0.000000,-122.200189
16,25,44,0.000000,-116.816136
16,25,46,0.000000,-119.621834
16,25,48,0.000000,-119.210529
16,25,50,0.000000,-117.039621
16,25,52,0.000000,-119.065913
16,25,54,0.000000,-119.234359
16,25,56,0.000000,-129.286139
16,25,58,0.000000,-132.921150
16,26,0,0.000000,-130.047718
16,26,2,0.000000,-118.365859
16,26,4,0.000000,-117.170070
16,26,6,0.000000,-125.854020
16,26,8,0.000000,-120.445009
16,26,10,0.000000,-120.504422
16,26,12,0.000000,-119.733988
16,26,14,0.000000,-116.377492
16,26,16,0.000000,-137.482397
16,26,18,0.000000,-118.545285
16,26,20,0.000000,-122.647967
16,26,22,0.000000,-122.684456
16,26,24,0.000000,-121.476373
16,26,26,0.000000,-125.458870
16,26,28,0.000000,-101.742958
16,26,30,0.000000,-122.321183
16,26,32,0.000000,-117.511572
16,26,34,0.000000,-118.019092
16,26,36,0.000000,-123.932353
16,26,38,0.000000,-112.959782
16,26,40,0.000000,-121.143561
16,26,42,0.000000,-135.766082
16,26,44,0.000000,-119.976395
16,26,46,0.000000,-117.647419
16,26,48,0.000000,-127.262324
16,26,50,0.000000,-125.068436
16,26,52,0.000000,-137.541105
16,26,54,0.000000,-119.752523
16,26,56,0.000000,-121.826882
16,26,58,0.000000,-121.588288
16,27,0,0.000000,-123.977658
16,27,2,0.000000,-124.678352
16,27,4,0.000000,-116.246072
16,27,6,0.000000,-127.883673
16,27,8,0.000000,-128.741188
16,27,10,0.000000,-117.079218
16,27,12,0.000000,-131.027256
16,27,14,0.000000,-120.569517
16,27,16,0.000000,-121.507586
16,27,18,0.000000,-122.416682
16,27,20,0.000000,-124.709965
16,27,22,0.000000,-125.376160
