hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.295591
0,0,2,0.000000,-122.481456
0,0,4,0.000000,-123.537987
0,0,6,0.000000,-125.830799
0,0,8,0.000000,-123.453841
0,0,10,0.000000,-122.118586
0,0,12,0.000000,-126.719688
0,0,14,0.000000,-120.326666
0,0,16,0.000000,-121.511368
0,0,18,0.000000,-133.550216
0,0,20,0.000000,-125.895205
0,0,22,0.000000,-121.694944
0,0,24,0.000000,-127.467515
0,0,26,0.000000,-128.015324
0,0,28,0.000000,-129.172229
0,0,30,0.000000,-126.861943
0,0,32,0.000000,-123.652210
0,0,34,0.000000,-120.827290
0,0,36,0.000000,-132.792924
0,0,38,0.000000,-126.888205
0,0,40,0.000000,-124.406101
0,0,42,0.000000,-128.835835
0,0,44,0.000000,-127.748430
0,0,46,0.000000,-122.934480
0,0,48,0.000000,-133.215013
0,0,50,0.000000,-126.513662
0,0,52,0.000000,-123.091878
0,0,54,0.000000,-124.421672
0,0,56,0.000000,-121.325804
0,0,58,0.000000,-131.066352
0,1,0,0.000000,-118.018718
0,1,2,0.000000,-123.142101
0,1,4,0.000000,-138.488076
0,1,6,0.000000,-127.414743
0,1,8,0.000000,-143.731727
0,1,10,0.000000,-125.171536
0,1,12,0.000000,-125.669089
0,1,14,0.000000,-134.442041
0,1,16,0.000000,-125.517583
0,1,18,0.000000,-127.018570
0,1,20,0.000000,-130.867725
0,1,22,0.000000,-123.312181
0,1,24,0.000000,-127.827402
0,1,26,0.000000,-137.133425
0,1,28,0.000000,-130.282109
0,1,30,0.000000,-126.232572
0,1,32,0.000000,-131.229984
0,1,34,0.000000,-122.299505
0,1,36,0.000000,-126.169480
0,1,38,0.000000,-123.364424
0,1,40,0.000000,-128.777453
0,1,42,0.000000,-117.929853
0,1,44,0.000000,-125.222621
0,1,46,0.000000,-134.399512
0,1,48,0.000000,-126.102631
0,1,50,0.000000,-124.227198
0,1,52,0.000000,-128.988456
0,1,54,0.000000,-120.362953
0,1,56,0.000000,-122.581657
0,1,58,0.000000,-126.531765
0,2,0,0.000000,-126.056116
0,2,2,0.000000,-126.792484
0,2,4,0.000000,-126.624933
0,2,6,0.000000,-126.777787
0,2,8,0.000000,-125.301188
0,2,10,0.000000,-125.672784
0,2,12,0.000000,-119.918899
0,2,14,0.000000,-130.309625
0,2,16,0.000000,-121.787553
0,2,18,0.000000,-128.511837
0,2,20,0.000000,-123.710122
0,2,22,0.000000,-138.553913
0,2,24,0.000000,-124.915219
0,2,26,0.000000,-135.612608
0,2,28,0.000000,-124.049119
0,2,30,0.000000,-123.894933
0,2,32,0.000000,-133.224454
0,2,34,0.000000,-131.356179
0,2,36,0.000000,-123.653293
0,2,38,0.000000,-124.583843
0,2,40,0.000000,-124.720881
0,2,42,0.000000,-136.352631
0,2,44,0.000000,-130.557720
0,2,46,0.000000,-122.916453
0,2,48,0.000000,-128.774937
0,2,50,0.000000,-122.188700
0,2,52,0.000000,-129.132504
0,2,54,0.000000,-132.229393
0,2,56,0.000000,-133.141299
0,2,58,0.000000,-138.925437
0,3,0,0.000000,-122.715422
0,3,2,0.000000,-125.335513
0,3,4,0.000000,-131.656451
0,3,6,0.000000,-120.679613
0,3,8,0.000000,-125.609822
0,3,10,0.000000,-127.332075
0,3,12,0.000000,-132.848323
0,3,14,0.000000,-123.086799
0,3,16,0.000000,-122.835663
0,3,18,0.000000,-121.419244
0,3,20,0.000000,-131.682663
0,3,22,0.000000,-127.194383
0,3,24,0.000000,-129.477307
0,3,26,0.000000,-126.535991
0,3,28,0.000000,-127.034006
0,3,30,0.000000,-127.999917
0,3,32,0.000000,-120.485998
0,3,34,0.000000,-124.233207
0,3,36,0.000000,-123.737592
0,3,38,0.000000,-129.760338
0,3,40,0.000000,-123.428230
0,3,42,0.000000,-123.094331
0,3,44,0.000000,-124.331745
0,3,46,0.000000,-128.864490
0,3,48,0.000000,-120.662836
0,3,50,0.000000,-121.241044
0,3,52,0.000000,-136.038603
0,3,54,0.000000,-121.192297
0,3,56,0.000000,-120.591928
0,3,58,0.000000,-123.108181
0,4,0,0.000000,-119.020358
0,4,2,0.000000,-117.952166
0,4,4,0.000000,-123.773510
0,4,6,0.000000,-125.813035
0,4,8,0.000000,-129.852669
0,4,10,0.000000,-123.396473
0,4,12,0.000000,-123.495423
0,4,14,0.000000,-122.705772
0,4,16,0.000000,-123.881600
0,4,18,0.000000,-122.090429
0,4,20,0.000000,-145.886632
0,4,22,0.000000,-129.687525
0,4,24,0.000000,-124.668956
0,4,26,0.000000,-125.465743
0,4,28,0.000000,-139.453884
0,4,30,0.000000,-142.227272
0,4,32,0.000000,-119.569602
0,4,34,0.000000,-134.312053
0,4,36,0.000000,-120.829457
0,4,38,0.000000,-126.862533
0,4,40,0.000000,-124.544472
0,4,42,0.000000,-144.645723
0,4,44,0.000000,-126.571404
0,4,46,0.000000,-124.666604
0,4,48,0.000000,-125.787155
0,4,50,0.000000,-128.721252
0,4,52,0.000000,-122.709118
0,4,54,0.000000,-126.057261
0,4,56,0.000000,-125.413809
0,4,58,0.000000,-122.653526
0,5,0,0.000000,-124.229159
0,5,2,0.000000,-125.194305
0,5,4,0.000000,-133.339285
0,5,6,0.000000,-125.023515
0,5,8,0.000000,-123.466897
0,5,10,0.000000,-134.521848
0,5,12,0.000000,-128.543331
0,5,14,0.000000,-129.843672
0,5,16,0.000000,-125.128983
0,5,18,0.000000,-130.189940
0,5,20,0.000000,-133.676717
0,5,22,0.000000,-127.464018
0,5,24,0.000000,-122.669177
0,5,26,0.000000,-130.181315
0,5,28,0.000000,-132.734755
0,5,30,0.000000,-128.351561
0,5,32,0.000000,-127.318776
0,5,34,0.000000,-125.717170
0,5,36,0.000000,-123.703686
0,5,38,0.000000,-125.528861
0,5,40,0.000000,-123.047521
0,5,42,0.000000,-124.080523
0,5,44,0.000000,-122.060045
0,5,46,0.000000,-125.109700
0,5,48,0.000000,-126.994387
0,5,50,0.000000,-131.584560
0,5,52,0.000000,-124.559936
0,5,54,0.000000,-124.027820
0,5,56,0.000000,-129.345386
0,5,58,0.000000,-128.849545
0,6,0,0.000000,-125.683452
0,6,2,0.000000,-129.396975
0,6,4,0.000000,-126.779132
0,6,6,0.000000,-121.328651
0,6,8,0.000000,-135.425592
0,6,10,0.000000,-127.504330
0,6,12,0.000000,-125.218789
0,6,14,0.000000,-137.217551
0,6,16,0.000000,-126.987530
0,6,18,0.000000,-122.545637
0,6,20,0.000000,-122.326769
0,6,22,0.000000,-124.562716
0,6,24,0.000000,-124.487774
0,6,26,0.000000,-126.022692
0,6,28,0.000000,-136.258968
0,6,30,0.000000,-131.514698
0,6,32,0.000000,-125.101799
0,6,34,0.000000,-124.364277
0,6,36,0.000000,-122.016613
0,6,38,0.000000,-124.488308
0,6,40,0.000000,-132.701763
0,6,42,0.000000,-120.116683
0,6,44,0.000000,-122.968242
0,6,46,0.000000,-132.185531
0,6,48,0.000000,-121.099626
0,6,50,0.000000,-127.554061
0,6,52,0.000000,-123.322293
0,6,54,0.000000,-145.269342
0,6,56,0.000000,-130.480902
0,6,58,0.000000,-125.909059
0,7,0,0.000000,-123.937768
0,7,2,0.000000,-126.565659
0,7,4,0.000000,-133.406379
0,7,6,0.000000,-128.908276
0,7,8,0.000000,-125.908714
0,7,10,0.000000,-122.970455
0,7,12,0.000000,-124.152345
0,7,14,0.000000,-129.178886
0,7,16,0.000000,-125.722249
0,7,18,0.000000,-133.666765
0,7,20,0.000000,-119.992530
0,7,22,0.000000,-130.700552
0,7,24,0.000000,-135.185765
0,7,26,0.000000,-127.827233
0,7,28,0.000000,-137.831232
0,7,30,0.000000,-132.925627
0,7,32,0.000000,-136.946256
0,7,34,0.000000,-138.759056
0,7,36,0.000000,-133.364466
0,7,38,0.000000,-124.251912
0,7,40,0.000000,-129.860216
0,7,42,0.000000,-127.753944
0,7,44,0.000000,-124.316428
0,7,46,0.000000,-130.472878
0,7,48,0.000000,-131.275958
0,7,50,0.000000,-126.993114
0,7,52,0.000000,-131.715051
0,7,54,0.000000,-125.750081
0,7,56,0.000000,-128.226175
0,7,58,0.000000,-124.256414
0,8,0,0.000000,-142.537034
0,8,2,0.000000,-126.408331
0,8,4,0.000000,-126.054896
0,8,6,0.000000,-130.434581
0,8,8,0.000000,-123.134225
0,8,10,0.000000,-130.396686
0,8,12,0.000000,-129.719098
0,8,14,0.000000,-125.628688
0,8,16,0.000000,-122.630829
0,8,18,0.000000,-127.275821
0,8,20,0.000000,-130.793482
0,8,22,0.000000,-123.026448
0,8,24,0.000000,-130.443783
0,8,26,0.000000,-126.866780
0,8,28,0.000000,-125.973536
0,8,30,0.000000,-129.908544
0,8,32,0.000000,-131.051257
0,8,34,0.000000,-128.666567
0,8,36,0.000000,-124.462274
0,8,38,0.000000,-130.053508
0,8,40,0.000000,-133.652143
0,8,42,0.000000,-125.913538
0,8,44,0.000000,-126.485222
0,8,46,0.000000,-122.162278
0,8,48,0.000000,-132.619630
0,8,50,0.000000,-120.972977
0,8,52,0.000000,-126.474730
0,8,54,0.000000,-128.990604
0,8,56,0.000000,-127.895165
0,8,58,0.000000,-122.645815
0,9,0,0.000000,-125.956123
0,9,2,0.000000,-131.092889
0,9,4,0.000000,-126.744848
0,9,6,0.000000,-124.901242
0,9,8,0.000000,-123.964679
0,9,10,0.000000,-131.658260
0,9,12,0.000000,-125.473239
0,9,14,0.000000,-132.294162
0,9,16,0.000000,-124.984996
0,9,18,0.000000,-130.936080
0,9,20,0.000000,-137.244645
0,9,22,0.000000,-128.141957
0,9,24,0.000000,-132.762812
0,9,26,0.000000,-127.819967
0,9,28,0.000000,-124.204288
0,9,30,0.000000,-123.162482
0,9,32,0.000000,-126.947298
0,9,34,0.000000,-126.993618
0,9,36,0.000000,-128.935221
0,9,38,0.000000,-130.373802
0,9,40,0.000000,-126.565090
0,9,42,0.000000,-126.501376
0,9,44,0.000000,-130.657845
0,9,46,0.000000,-124.725991
0,9,48,0.000000,-129.968977
0,9,50,0.000000,-132.066555
0,9,52,0.000000,-129.750729
0,9,54,0.000000,-142.466720
0,9,56,0.000000,-126.548573
0,9,58,0.000000,-130.740343
0,10,0,0.000000,-135.886591
0,10,2,0.000000,-128.209376
0,10,4,0.000000,-136.268461
0,10,6,0.000000,-125.209894
0,10,8,0.000000,-126.943553
0,10,10,0.000000,-139.106551
0,10,12,0.000000,-122.474866
0,10,14,0.000000,-124.890577
0,10,16,0.000000,-129.637530
0,10,18,0.000000,-131.283409
0,10,20,0.000000,-124.610995
0,10,22,0.000000,-127.562666
0,10,24,0.000000,-120.788178
0,10,26,0.000000,-136.657635
0,10,28,0.000000,-135.168070
0,10,30,0.000000,-129.403722
0,10,32,0.000000,-129.839781
0,10,34,0.000000,-123.411122
0,10,36,0.000000,-135.228573
0,10,38,0.000000,-128.814847
0,10,40,0.000000,-127.939298
0,10,42,0.000000,-137.542230
0,10,44,0.000000,-130.808030
0,10,46,0.000000,-123.389321
0,10,48,0.000000,-124.414070
0,10,50,0.000000,-127.165516
0,10,52,0.000000,-132.961319
0,10,54,0.000000,-139.605965
0,10,56,0.000000,-130.282028
0,10,58,0.000000,-136.878449
0,11,0,0.000000,-125.458544
0,11,2,0.000000,-135.297039
0,11,4,0.000000,-122.289016
0,11,6,0.000000,-129.191406
0,11,8,0.000000,-118.310993
0,11,10,0.000000,-121.252502
0,11,12,0.000000,-126.614464
0,11,14,0.000000,-123.840591
0,11,16,0.000000,-132.476961
0,11,18,0.000000,-133.679403
0,11,20,0.000000,-130.852528
0,11,22,0.000000,-124.497156
0,11,24,0.000000,-132.540174
0,11,26,0.000000,-128.597125
0,11,28,0.000000,-129.709414
0,11,30,0.000000,-126.570070
0,11,32,0.000000,-126.340436
0,11,34,0.000000,-127.644556
0,11,36,0.000000,-125.679014
0,11,38,0.000000,-131.429897
0,11,40,0.000000,-143.174576
0,11,42,0.000000,-129.240568
0,11,44,0.000000,-130.507085
0,11,46,0.000000,-126.034183
0,11,48,0.000000,-125.695096
0,11,50,0.000000,-122.471340
0,11,52,0.000000,-141.813625
0,11,54,0.000000,-131.264596
0,11,56,0.000000,-125.816513
0,11,58,0.000000,-128.379294
0,12,0,0.000000,-129.276641
0,12,2,0.000000,-126.221403
0,12,4,0.000000,-137.319451
0,12,6,0.000000,-125.575419
0,12,8,0.000000,-125.902036
0,12,10,0.000000,-126.725979
0,12,12,0.000000,-123.437912
0,12,14,0.000000,-134.902655
0,12,16,0.000000,-128.522362
0,12,18,0.000000,-126.597554
0,12,20,0.000000,-125.113212
0,12,22,0.000000,-130.468561
0,12,24,0.000000,-124.277794
0,12,26,0.000000,-144.726231
0,12,28,0.000000,-123.149035
0,12,30,0.000000,-134.844755
0,12,32,0.000000,-124.653782
0,12,34,0.000000,-128.762382
0,12,36,0.000000,-127.787017
0,12,38,0.000000,-133.057453
0,12,40,0.000000,-125.198853
0,12,42,0.000000,-127.419834
0,12,44,0.000000,-124.497986
0,12,46,0.000000,-132.641685
0,12,48,0.000000,-122.965776
0,12,50,0.000000,-123.649448
0,12,52,0.000000,-123.385922
0,12,54,0.000000,-131.183974
0,12,56,0.000000,-121.373764
0,12,58,0.000000,-128.515998
0,13,0,0.000000,-126.974364
0,13,2,0.000000,-128.713367
0,13,4,0.000000,-135.305555
0,13,6,0.000000,-131.639216
0,13,8,0.000000,-128.024904
0,13,10,0.000000,-121.890447
0,13,12,0.000000,-127.485845
0,13,14,0.000000,-125.225689
0,13,16,0.000000,-126.629825
0,13,18,0.000000,-126.659399
0,13,20,0.000000,-123.809384
0,13,22,0.000000,-130.450967
0,13,24,0.000000,-130.117374
0,13,26,0.000000,-124.794824
0,13,28,0.000000,-123.145403
0,13,30,0.000000,-129.890886
0,13,32,0.000000,-133.333039
0,13,34,0.000000,-132.523197
0,13,36,0.000000,-134.641003
0,13,38,0.000000,-125.766953
0,13,40,0.000000,-126.873897
0,13,42,0.000000,-125.570659
0,13,44,0.000000,-128.799874
0,13,46,0.000000,-125.599489
0,13,48,0.000000,-121.942610
0,13,50,0.000000,-123.472789
0,13,52,0.000000,-124.285871
0,13,54,0.000000,-128.113933
0,13,56,0.000000,-119.669817
0,13,58,0.000000,-120.479190
0,14,0,0.000000,-129.167106
0,14,2,0.000000,-129.084430
0,14,4,0.000000,-123.947452
0,14,6,0.000000,-130.243889
0,14,8,0.000000,-132.266122
0,14,10,0.000000,-122.486877
0,14,12,0.000000,-127.699167
0,14,14,0.000000,-122.895927
0,14,16,0.000000,-123.644599
0,14,18,0.000000,-124.958530
0,14,20,0.000000,-126.186618
0,14,22,0.000000,-123.362421
0,14,24,0.000000,-123.388629
0,14,26,0.000000,-132.077066
0,14,28,0.000000,-130.213061
0,14,30,0.000000,-129.082470
0,14,32,0.000000,-128.440256
0,14,34,0.000000,-125.460123
0,14,36,0.000000,-126.666501
0,14,38,0.000000,-124.650937
0,14,40,0.000000,-122.338495
0,14,42,0.000000,-127.426090
0,14,44,0.000000,-123.121968
0,14,46,0.000000,-141.885900
0,14,48,0.000000,-126.593545
0,14,50,0.000000,-130.322387
0,14,52,0.000000,-123.062161
0,14,54,0.000000,-138.415888
0,14,56,0.000000,-136.695019
0,14,58,0.000000,-127.579004
0,15,0,0.000000,-120.756501
0,15,2,0.000000,-123.737088
0,15,4,0.000000,-126.916399
0,15,6,0.000000,-126.567247
0,15,8,0.000000,-134.815365
0,15,10,0.000000,-125.964096
0,15,12,0.000000,-136.005590
0,15,14,0.000000,-128.690644
0,15,16,0.000000,-131.796732
0,15,18,0.000000,-124.513495
0,15,20,0.000000,-133.309815
0,15,22,0.000000,-129.557823
0,15,24,0.000000,-125.008129
0,15,26,0.000000,-125.978133
0,15,28,0.000000,-127.725540
0,15,30,0.000000,-129.414658
0,15,32,0.000000,-131.064027
0,15,34,0.000000,-122.340536
0,15,36,0.000000,-123.036723
0,15,38,0.000000,-123.335686
0,15,40,0.000000,-122.867268
0,15,42,0.000000,-139.939342
0,15,44,0.000000,-131.799091
0,15,46,0.000000,-128.851548
0,15,48,0.000000,-130.068674
0,15,50,0.000000,-129.116853
0,15,52,0.000000,-121.187383
0,15,54,0.000000,-131.144559
0,15,56,0.000000,-123.996679
0,15,58,0.000000,-125.510752
0,16,0,0.000000,-125.679984
0,16,2,0.000000,-131.125950
0,16,4,0.000000,-129.962089
0,16,6,0.000000,-128.677495
0,16,8,0.000000,-126.481312
0,16,10,0.000000,-125.894450
0,16,12,0.000000,-128.984097
0,16,14,0.000000,-125.927004
0,16,16,0.000000,-121.590903
0,16,18,0.000000,-123.808651
0,16,20,0.000000,-122.148007
0,16,22,0.000000,-130.096160
0,16,24,0.000000,-131.432482
0,16,26,0.000000,-128.934649
0,16,28,0.000000,-132.026494
0,16,30,0.000000,-129.947779
0,16,32,0.000000,-129.736875
0,16,34,0.000000,-128.237917
0,16,36,0.000000,-145.788655
0,16,38,0.000000,-125.433402
0,16,40,0.000000,-122.346800
0,16,42,0.000000,-132.795799
0,16,44,0.000000,-122.796362
0,16,46,0.000000,-131.353359
0,16,48,0.000000,-126.687966
0,16,50,0.000000,-135.599448
0,16,52,0.000000,-134.587953
0,16,54,0.000000,-126.601312
0,16,56,0.000000,-122.449925
0,16,58,0.000000,-126.402948
0,17,0,0.000000,-126.620739
0,17,2,0.000000,-126.877948
0,17,4,0.000000,-126.618746
0,17,6,0.000000,-124.033382
0,17,8,0.000000,-131.778284
0,17,10,0.000000,-123.790902
0,17,12,0.000000,-123.206969
0,17,14,0.000000,-123.663469
0,17,16,0.000000,-126.868403
0,17,18,0.000000,-137.664209
0,17,20,0.000000,-127.845861
0,17,22,0.000000,-129.209812
0,17,24,0.000000,-125.641944
0,17,26,0.000000,-122.919655
0,17,28,0.000000,-124.920362
0,17,30,0.000000,-122.453438
0,17,32,0.000000,-132.601655
0,17,34,0.000000,-124.011429
0,17,36,0.000000,-123.752721
0,17,38,0.000000,-123.778991
0,17,40,0.000000,-139.457349
0,17,42,0.000000,-131.778218
0,17,44,0.000000,-132.465621
0,17,46,0.000000,-132.529620
0,17,48,0.000000,-123.392353
0,17,50,0.000000,-125.598792
0,17,52,0.000000,-126.016809
0,17,54,0.000000,-132.732763
0,17,56,0.000000,-132.695470
0,17,58,0.000000,-126.221373
0,18,0,0.000000,-124.629598
0,18,2,0.000000,-127.008436
0,18,4,0.000000,-122.088979
0,18,6,0.000000,-130.808839
0,18,8,0.000000,-124.427691
0,18,10,0.000000,-122.688422
0,18,12,0.000000,-125.771657
0,18,14,0.000000,-124.380185
0,18,16,0.000000,-123.928014
0,18,18,0.000000,-121.125389
0,18,20,0.000000,-121.438373
0,18,22,0.000000,-126.337857
0,18,24,0.000000,-126.915015
0,18,26,0.000000,-122.346532
0,18,28,0.000000,-121.287343
0,18,30,0.000000,-123.326042
0,18,32,0.000000,-127.390318
0,18,34,0.000000,-127.150945
0,18,36,0.000000,-121.411414
0,18,38,0.000000,-124.687747
0,18,40,0.000000,-126.960835
0,18,42,0.000000,-125.334681
0,18,44,0.000000,-121.306214
0,18,46,0.000000,-127.121536
0,18,48,0.000000,-129.915410
0,18,50,0.000000,-133.644924
0,18,52,0.000000,-122.500664
0,18,54,0.000000,-142.698229
0,18,56,0.000000,-135.329239
0,18,58,0.000000,-132.167564
0,19,0,0.000000,-125.089677
0,19,2,0.000000,-127.447677
0,19,4,0.000000,-129.002648
0,19,6,0.000000,-126.492384
0,19,8,0.000000,-123.394353
0,19,10,0.000000,-154.285403
0,19,12,0.000000,-127.663898
0,19,14,0.000000,-126.693698
0,19,16,0.000000,-126.314095
0,19,18,0.000000,-124.670101
0,19,20,0.000000,-128.605941
0,19,22,0.000000,-129.744325
0,19,24,0.000000,-125.013111
0,19,26,0.000000,-125.413945
0,19,28,0.000000,-130.984115
0,19,30,0.000000,-131.302786
0,19,32,0.000000,-125.866398
0,19,34,0.000000,-124.740886
0,19,36,0.000000,-130.468167
0,19,38,0.000000,-128.196561
0,19,40,0.000000,-131.942330
0,19,42,0.000000,-128.734450
0,19,44,0.000000,-127.166397
0,19,46,0.000000,-124.644458
0,19,48,0.000000,-127.149390
0,19,50,0.000000,-156.149566
0,19,52,0.000000,-128.144898
0,19,54,0.000000,-123.381476
0,19,56,0.000000,-123.521624
0,19,58,0.000000,-124.165949
0,20,0,0.000000,-128.076154
0,20,2,0.000000,-125.631471
0,20,4,0.000000,-136.761386
0,20,6,0.000000,-122.208363
0,20,8,0.000000,-129.893207
0,20,10,0.000000,-129.976940
0,20,12,0.000000,-125.911707
0,20,14,0.000000,-132.180991
0,20,16,0.000000,-129.055775
0,20,18,0.000000,-133.397854
0,20,20,0.000000,-122.905249
0,20,22,0.000000,-126.408483
0,20,24,0.000000,-121.754628
0,20,26,0.000000,-126.292584
0,20,28,0.000000,-122.098780
0,20,30,0.000000,-121.696611
0,20,32,0.000000,-129.139763
0,20,34,0.000000,-127.846666
0,20,36,0.000000,-122.883216
0,20,38,0.000000,-125.626098
0,20,40,0.000000,-126.018473
0,20,42,0.000000,-123.587295
0,20,44,0.000000,-138.246826
0,20,46,0.000000,-127.429427
0,20,48,0.000000,-132.663093
0,20,50,0.000000,-127.840593
0,20,52,0.000000,-123.886841
0,20,54,0.000000,-129.795202
0,20,56,0.000000,-127.773023
0,20,58,0.000000,-124.560939
0,21,0,0.000000,-128.878027
0,21,2,0.000000,-125.370419
0,21,4,0.000000,-124.249427
0,21,6,0.000000,-124.619973
0,21,8,0.000000,-148.095710
0,21,10,0.000000,-129.667186
0,21,12,0.000000,-125.008637
0,21,14,0.000000,-131.751950
0,21,16,0.000000,-140.336104
0,21,18,0.000000,-131.683351
0,21,20,0.000000,-126.252623
0,21,22,0.000000,-124.084702
0,21,24,0.000000,-135.083311
0,21,26,0.000000,-124.065571
0,21,28,0.000000,-124.284137
0,21,30,0.000000,-130.030536
0,21,32,0.000000,-138.104298
0,21,34,0.000000,-124.901026
0,21,36,0.000000,-123.102526
0,21,38,0.000000,-122.610727
0,21,40,0.000000,-126.403068
0,21,42,0.000000,-128.892987
0,21,44,0.000000,-127.909469
0,21,46,0.000000,-128.691333
0,21,48,0.000000,-131.031928
0,21,50,0.000000,-129.787642
0,21,52,0.000000,-128.002580
0,21,54,0.000000,-134.837966
0,21,56,0.000000,-122.188526
0,21,58,0.000000,-138.865865
0,22,0,0.000000,-125.145739
0,22,2,0.000000,-126.694849
0,22,4,0.000000,-123.617771
0,22,6,0.000000,-130.606584
0,22,8,0.000000,-126.449441
0,22,10,0.000000,-133.567306
0,22,12,0.000000,-121.464253
0,22,14,0.000000,-124.505847
0,22,16,0.000000,-129.700127
0,22,18,0.000000,-124.731954
0,22,20,0.000000,-126.339652
0,22,22,0.000000,-129.471802
0,22,24,0.000000,-128.398590
0,22,26,0.000000,-128.486950
0,22,28,0.000000,-125.028615
0,22,30,0.000000,-129.069744
0,22,32,0.000000,-125.387128
0,22,34,0.000000,-124.976466
0,22,36,0.000000,-119.935831
0,22,38,0.000000,-129.222915
0,22,40,0.000000,-132.511368
0,22,42,0.000000,-130.384223
0,22,44,0.000000,-132.743710
0,22,46,0.000000,-124.534189
0,22,48,0.000000,-122.205765
0,22,50,0.000000,-124.336236
0,22,52,0.000000,-129.826891
0,22,54,0.000000,-129.917877
0,22,56,0.000000,-127.638441
0,22,58,0.000000,-120.893317
0,23,0,0.000000,-131.274238
0,23,2,0.000000,-142.318780
0,23,4,0.000000,-129.180836
0,23,6,0.000000,-127.610395
0,23,8,0.000000,-124.421138
0,23,10,0.000000,-124.465507
0,23,12,0.000000,-124.797187
0,23,14,0.000000,-125.168255
0,23,16,0.000000,-128.764338
0,23,18,0.000000,-130.561913
0,23,20,0.000000,-123.765429
0,23,22,0.000000,-139.223632
0,23,24,0.000000,-124.591077
0,23,26,0.000000,-127.925695
0,23,28,0.000000,-124.110559
0,23,30,0.000000,-124.172486
0,23,32,0.000000,-127.335708
0,23,34,0.000000,-125.809517
0,23,36,0.000000,-120.467852
0,23,38,0.000000,-125.500007
0,23,40,0.000000,-121.970153
0,23,42,0.000000,-123.011157
0,23,44,0.000000,-126.834612
0,23,46,0.000000,-124.971090
0,23,48,0.000000,-125.428962
0,23,50,0.000000,-128.996759
0,23,52,0.000000,-124.426938
0,23,54,0.000000,-130.094434
0,23,56,0.000000,-123.944579
0,23,58,0.000000,-132.359412
0,24,0,0.000000,-125.176737
0,24,2,0.000000,-127.240252
0,24,4,0.000000,-122.268704
0,24,6,0.000000,-128.943435
0,24,8,0.000000,-131.393872
0,24,10,0.000000,-135.887996
0,24,12,0.000000,-127.442971
0,24,14,0.000000,-126.058743
0,24,16,0.000000,-125.004432
0,24,18,0.000000,-124.303747
0,24,20,0.000000,-135.276405
0,24,22,0.000000,-123.711629
0,24,24,0.000000,-137.694364
0,24,26,0.000000,-130.666437
0,24,28,0.000000,-119.345938
0,24,30,0.000000,-135.962932
0,24,32,0.000000,-128.116988
0,24,34,0.000000,-125.691629
0,24,36,0.000000,-132.220140
0,24,38,0.000000,-130.176518
0,24,40,0.000000,-131.728858
0,24,42,0.000000,-118.982295
0,24,44,0.000000,-127.699268
0,24,46,0.000000,-130.510155
0,24,48,0.000000,-123.179500
0,24,50,0.000000,-132.590891
0,24,52,0.000000,-129.075997
0,24,54,0.000000,-132.022937
0,24,56,0.000000,-122.977982
0,24,58,0.000000,-126.044134
0,25,0,0.000000,-126.653354
0,25,2,0.000000,-124.358373
0,25,4,0.000000,-127.865476
0,25,6,0.000000,-124.420147
0,25,8,0.000000,-131.695218
0,25,10,0.000000,-125.181583
0,25,12,0.000000,-124.362839
0,25,14,0.000000,-130.100833
0,25,16,0.000000,-128.988246
0,25,18,0.000000,-137.646941
0,25,20,0.000000,-145.229718
0,25,22,0.000000,-127.377537
0,25,24,0.000000,-127.616128
0,25,26,0.000000,-125.042726
0,25,28,0.000000,-123.513562
0,25,30,0.000000,-125.047518
0,25,32,0.000000,-122.882942
0,25,34,0.000000,-134.961192
0,25,36,0.000000,-124.715627
0,25,38,0.000000,-131.301323
0,25,40,0.000000,-123.671622
0,25,42,0.000000,-128.206262
0,25,44,0.000000,-134.179298
0,25,46,0.000000,-133.706229
0,25,48,0.000000,-125.206327
0,25,50,0.000000,-123.113672
0,25,52,0.000000,-131.817399
0,25,54,0.000000,-123.961911
0,25,56,0.000000,-127.172672
0,25,58,0.000000,-125.181695
0,26,0,0.000000,-131.424331
0,26,2,0.000000,-128.378458
0,26,4,0.000000,-126.486803
0,26,6,0.000000,-138.095024
0,26,8,0.000000,-128.277816
0,26,10,0.000000,-130.770235
0,26,12,0.000000,-121.274603
0,26,14,0.000000,-125.382913
0,26,16,0.000000,-124.768584
0,26,18,0.000000,-123.228049
0,26,20,0.000000,-133.887197
0,26,22,0.000000,-124.089891
0,26,24,0.000000,-127.439926
0,26,26,0.000000,-129.315708
0,26,28,0.000000,-129.753720
0,26,30,0.000000,-128.846793
0,26,32,0.000000,-121.507145
0,26,34,0.000000,-127.678838
0,26,36,0.000000,-126.584876
0,26,38,0.000000,-124.874252
0,26,40,0.000000,-126.352059
0,26,42,0.000000,-129.680616
0,26,44,0.000000,-124.231341
0,26,46,0.000000,-130.672019
0,26,48,0.000000,-124.243812
0,26,50,0.000000,-128.885638
0,26,52,0.000000,-126.009357
0,26,54,0.000000,-129.061958
0,26,56,0.000000,-127.152378
0,26,58,0.000000,-123.939594
0,27,0,0.000000,-130.468931
0,27,2,0.000000,-123.576878
0,27,4,0.000000,-126.200115
0,27,6,0.000000,-142.958347
0,27,8,0.000000,-134.767858
0,27,10,0.000000,-133.485938
0,27,12,0.000000,-128.213850
0,27,14,0.000000,-131.669485
0,27,16,0.000000,-127.566028
0,27,18,0.000000,-126.763667
0,27,20,0.000000,-122.275911
0,27,22,0.000000,-123.788539
