hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.574680
18,0,2,0.000000,-119.414943
18,0,4,0.000000,-120.704822
18,0,6,0.000000,-118.033393
18,0,8,0.000000,-119.428583
18,0,10,0.000000,-119.231135
18,0,12,0.000000,-119.997406
18,0,14,0.000000,-119.993433
18,0,16,0.000000,-119.382153
18,0,18,0.000000,-119.264883
18,0,20,0.000000,-119.791959
18,0,22,0.000000,-120.485077
18,0,24,0.000000,-117.803330
18,0,26,0.000000,-119.149444
18,0,28,0.000000,-117.685378
18,0,30,0.000000,-119.774477
18,0,32,0.000000,-120.206173
18,0,34,0.000000,-116.709486
18,0,36,0.000000,-120.751112
18,0,38,0.000000,-118.715207
18,0,40,0.000000,-119.229549
18,0,42,0.000000,-119.064513
18,0,44,0.000000,-115.576438
18,0,46,0.000000,-121.254280
18,0,48,0.000000,-118.867707
18,0,50,0.000000,-117.760303
18,0,52,0.000000,-118.963655
18,0,54,0.000000,-121.161930
18,0,56,0.000000,-120.302199
18,0,58,0.000000,-120.786594
18,1,0,0.000000,-119.623144
18,1,2,0.000000,-122.092451
18,1,4,0.000000,-120.097318
18,1,6,0.000000,-117.980001
18,1,8,0.000000,-121.348613
18,1,10,0.000000,-117.538482
18,1,12,0.000000,-104.997506
18,1,14,0.000000,-118.426515
18,1,16,0.000000,-118.448190
18,1,18,0.000000,-119.296644
18,1,20,0.000000,-119.617578
18,1,22,0.000000,-121.917766
18,1,24,0.000000,-120.242132
18,1,26,0.000000,-122.068925
18,1,28,0.000000,-118.586012
18,1,30,0.000000,-119.680347
18,1,32,0.000000,-117.221064
18,1,34,0.000000,-116.996968
18,1,36,0.000000,-117.917131
18,1,38,0.000000,-117.093753
18,1,40,0.000000,-118.905481
18,1,42,0.000000,-120.245152
18,1,44,0.000000,-117.000315
18,1,46,0.000000,-121.232072
18,1,48,0.000000,-120.583042
18,1,50,0.000000,-119.296318
18,1,52,0.000000,-119.766394
18,1,54,0.000000,-121.248370
18,1,56,0.000000,-120.631960
18,1,58,0.000000,-118.543884
18,2,0,0.000000,-120.275564
18,2,2,0.000000,-118.145842
18,2,4,0.000000,-120.100983
18,2,6,0.000000,-120.912122
18,2,8,0.000000,-119.131605
18,2,10,0.000000,-121.188901
18,2,12,0.000000,-113.208341
18,2,14,0.000000,-120.497394
18,2,16,0.000000,-118.878254
18,2,18,0.000000,-121.093901
18,2,20,0.000000,-120.014382
18,2,22,0.000000,-120.349447
18,2,24,0.000000,-118.899226
18,2,26,0.000000,-117.883751
18,2,28,0.000000,-118.625571
18,2,30,0.000000,-118.572627
18,2,32,0.000000,-120.440874
18,2,34,0.000000,-116.438116
18,2,36,0.000000,-118.538972
18,2,38,0.000000,-118.043903
18,2,40,0.000000,-119.357621
18,2,42,0.000000,-118.787441
18,2,44,0.000000,-118.361829
18,2,46,0.000000,-117.424205
18,2,48,0.000000,-120.061042
18,2,50,0.000000,-119.085609
18,2,52,0.000000,-119.566054
18,2,54,0.000000,-121.282414
18,2,56,0.000000,-120.582864
18,2,58,0.000000,-118.181747
18,3,0,0.000000,-118.996925
18,3,2,0.000000,-117.919066
18,3,4,0.000000,-120.097973
18,3,6,0.000000,-117.921567
18,3,8,0.000000,-118.937389
18,3,10,0.000000,-113.522226
18,3,12,0.000000,-121.860755
18,3,14,0.000000,-117.654725
18,3,16,0.000000,-119.041851
18,3,18,0.000000,-117.706458
18,3,20,0.000000,-119.804563
18,3,22,0.000000,-119.177400
18,3,24,0.000000,-122.093129
18,3,26,0.000000,-119.203150
18,3,28,0.000000,-119.842819
18,3,30,0.000000,-117.983535
18,3,32,0.000000,-118.522974
18,3,34,0.000000,-117.731847
18,3,36,0.000000,-118.175592
18,3,38,0.000000,-118.638590
18,3,40,0.000000,-120.320689
18,3,42,0.000000,-119.837623
18,3,44,0.000000,-118.850909
18,3,46,0.000000,-118.015626
18,3,48,0.000000,-118.437367
18,3,50,0.000000,-120.753333
18,3,52,0.000000,-121.976798
18,3,54,0.000000,-120.499833
18,3,56,0.000000,-120.483959
18,3,58,0.000000,-116.685984
18,4,0,0.000000,-117.745813
18,4,2,0.000000,-119.582459
18,4,4,0.000000,-120.536968
18,4,6,0.000000,-119.683545
18,4,8,0.000000,-119.131349
18,4,10,0.000000,-120.361652
18,4,12,0.000000,-121.427351
18,4,14,0.000000,-120.101173
18,4,16,0.000000,-117.093599
18,4,18,0.000000,-119.801026
18,4,20,0.000000,-119.708535
18,4,22,0.000000,-119.631715
18,4,24,0.000000,-116.880737
18,4,26,0.000000,-118.646968
18,4,28,0.000000,-117.951675
18,4,30,0.000000,-119.509930
18,4,32,0.000000,-119.844146
18,4,34,0.000000,-119.761454
18,4,36,0.000000,-120.900698
18,4,38,0.000000,-118.093071
18,4,40,0.000000,-118.780369
18,4,42,0.000000,-119.163989
18,4,44,0.000000,-120.700578
18,4,46,0.000000,-118.274984
18,4,48,0.000000,-120.692266
18,4,50,0.000000,-119.622171
18,4,52,0.000000,-118.937213
18,4,54,0.000000,-120.186766
18,4,56,0.000000,-116.711347
18,4,58,0.000000,-119.203665
18,5,0,0.000000,-120.350616
18,5,2,0.000000,-105.873441
18,5,4,0.000000,-106.890056
18,5,6,0.000000,-118.427927
18,5,8,0.000000,-118.597077
18,5,10,0.000000,-120.331883
18,5,12,0.000000,-121.651095
18,5,14,0.000000,-118.081445
18,5,16,0.000000,-106.842232
18,5,18,0.000000,-118.818428
18,5,20,0.000000,-104.475037
18,5,22,0.000000,-118.333835
18,5,24,0.000000,-118.312316
18,5,26,0.000000,-120.769697
18,5,28,0.000000,-118.842710
18,5,30,0.000000,-120.271032
18,5,32,0.000000,-119.658569
18,5,34,0.000000,-104.468989
18,5,36,0.000000,-120.433508
18,5,38,0.000000,-118.922867
18,5,40,0.000000,-119.210932
18,5,42,0.000000,-120.516138
18,5,44,0.000000,-120.151102
18,5,46,0.000000,-119.882951
18,5,48,0.000000,-118.335042
18,5,50,0.000000,-119.381274
18,5,52,0.000000,-119.121175
18,5,54,0.000000,-120.339341
18,5,56,0.000000,-119.345379
18,5,58,0.000000,-117.796540
18,6,0,0.000000,-104.226961
18,6,2,0.000000,-119.073167
18,6,4,0.000000,-121.354136
18,6,6,0.000000,-120.202570
18,6,8,0.000000,-121.145013
18,6,10,0.000000,-118.115717
18,6,12,0.000000,-119.893413
18,6,14,0.000000,-118.668221
18,6,16,0.000000,-119.431965
18,6,18,0.000000,-120.480301
18,6,20,0.000000,-119.559878
18,6,22,0.000000,-118.862602
18,6,24,0.000000,-120.606558
18,6,26,0.000000,-118.478781
18,6,28,0.000000,-119.479145
18,6,30,0.000000,-118.915127
18,6,32,0.000000,-118.395296
18,6,34,0.000000,-120.405273
18,6,36,0.000000,-120.182563
18,6,38,0.000000,-121.522949
18,6,40,0.000000,-120.159933
18,6,42,0.000000,-118.368015
18,6,44,0.000000,-120.194708
18,6,46,0.000000,-116.746488
18,6,48,0.000000,-120.651927
18,6,50,0.000000,-122.293693
18,6,52,0.000000,-120.308152
18,6,54,0.000000,-118.712564
18,6,56,0.000000,-120.369414
18,6,58,0.000000,-120.458193
18,7,0,0.000000,-118.367309
18,7,2,0.000000,-119.761435
18,7,4,0.000000,-120.395124
18,7,6,0.000000,-120.751311
18,7,8,0.000000,-120.171496
18,7,10,0.000000,-119.905058
18,7,12,0.000000,-118.961330
18,7,14,0.000000,-104.721131
18,7,16,0.000000,-104.459896
18,7,18,0.000000,-107.269255
18,7,20,0.000000,-104.605021
18,7,22,0.000000,-122.350104
18,7,24,0.000000,-122.184679
18,7,26,0.000000,-121.314930
18,7,28,0.000000,-117.506372
18,7,30,0.000000,-118.994084
18,7,32,0.000000,-119.842469
18,7,34,0.000000,-118.567196
18,7,36,0.000000,-119.669235
18,7,38,0.000000,-119.208644
18,7,40,0.000000,-117.632458
18,7,42,0.000000,-119.413057
18,7,44,0.000000,-119.386228
18,7,46,0.000000,-118.747257
18,7,48,0.000000,-118.902158
18,7,50,0.000000,-118.688167
18,7,52,0.000000,-120.679060
18,7,54,0.000000,-120.216094
18,7,56,0.000000,-121.410673
18,7,58,0.000000,-119.737128
18,8,0,0.000000,-118.023180
18,8,2,0.000000,-118.226153
18,8,4,0.000000,-120.985335
18,8,6,0.000000,-118.135101
18,8,8,0.000000,-121.178015
18,8,10,0.000000,-121.044382
18,8,12,0.000000,-116.156775
18,8,14,0.000000,-118.777012
18,8,16,0.000000,-119.911785
18,8,18,0.000000,-119.361567
18,8,20,0.000000,-118.086406
18,8,22,0.000000,-120.270925
18,8,24,0.000000,-117.861688
18,8,26,0.000000,-119.679927
18,8,28,0.000000,-119.612972
18,8,30,0.000000,-118.363008
18,8,32,0.000000,-121.878417
18,8,34,0.000000,-118.391279
18,8,36,0.000000,-116.831407
18,8,38,0.000000,-118.310815
18,8,40,0.000000,-111.684396
18,8,42,0.000000,-117.868335
18,8,44,0.000000,-118.199188
18,8,46,0.000000,-120.712421
18,8,48,0.000000,-119.306393
18,8,50,0.000000,-119.860925
18,8,52,0.000000,-119.364049
18,8,54,0.000000,-119.707787
18,8,56,0.000000,-118.331579
18,8,58,0.000000,-120.493869
18,9,0,0.000000,-120.519100
18,9,2,0.000000,-119.630605
18,9,4,0.000000,-115.867525
18,9,6,0.000000,-121.422433
18,9,8,0.000000,-117.916404
18,9,10,0.000000,-118.430960
18,9,12,0.000000,-119.295934
18,9,14,0.000000,-118.047667
18,9,16,0.000000,-120.299147
18,9,18,0.000000,-122.674826
18,9,20,0.000000,-118.093730
18,9,22,0.000000,-117.969923
18,9,24,0.000000,-117.484671
18,9,26,0.000000,-118.243993
18,9,28,0.000000,-118.763821
18,9,30,0.000000,-119.566378
18,9,32,0.000000,-117.649319
18,9,34,0.000000,-119.665589
18,9,36,0.000000,-118.389222
18,9,38,0.000000,-119.525283
18,9,40,0.000000,-117.856698
18,9,42,0.000000,-118.639145
18,9,44,0.000000,-119.467639
18,9,46,0.000000,-118.340485
18,9,48,0.000000,-118.568031
18,9,50,0.000000,-119.538685
18,9,52,0.000000,-121.196856
18,9,54,0.000000,-120.348896
18,9,56,0.000000,-116.874075
18,9,58,0.000000,-117.471143
18,10,0,0.000000,-119.454111
18,10,2,0.000000,-120.113167
18,10,4,0.000000,-120.604169
18,10,6,0.000000,-121.110702
18,10,8,0.000000,-119.423378
18,10,10,0.000000,-120.646129
18,10,12,0.000000,-121.486902
18,10,14,0.000000,-121.290882
18,10,16,0.000000,-120.202113
18,10,18,0.000000,-120.160954
18,10,20,0.000000,-121.729754
18,10,22,0.000000,-117.659937
18,10,24,0.000000,-119.431333
18,10,26,0.000000,-117.413465
18,10,28,0.000000,-117.038149
18,10,30,0.000000,-120.659347
18,10,32,0.000000,-120.863463
18,10,34,0.000000,-119.998752
18,10,36,0.000000,-121.716739
18,10,38,0.000000,-117.387580
18,10,40,0.000000,-119.880905
18,10,42,0.000000,-118.211390
18,10,44,0.000000,-118.374594
18,10,46,0.000000,-120.222556
18,10,48,0.000000,-120.685394
18,10,50,0.000000,-121.669982
18,10,52,0.000000,-119.502204
18,10,54,0.000000,-120.768796
18,10,56,0.000000,-118.891931
18,10,58,0.000000,-118.894970
18,11,0,0.000000,-119.745534
18,11,2,0.000000,-119.347914
18,11,4,0.000000,-117.278406
18,11,6,0.000000,-122.048379
18,11,8,0.000000,-115.824678
18,11,10,0.000000,-119.330265
18,11,12,0.000000,-118.046291
18,11,14,0.000000,-118.494444
18,11,16,0.000000,-119.673851
18,11,18,0.000000,-116.407046
18,11,20,0.000000,-120.145198
18,11,22,0.000000,-117.858943
18,11,24,0.000000,-118.717385
18,11,26,0.000000,-120.009768
18,11,28,0.000000,-119.715016
18,11,30,0.000000,-121.360984
18,11,32,0.000000,-120.815802
18,11,34,0.000000,-122.746875
18,11,36,0.000000,-117.978265
18,11,38,0.000000,-117.524546
18,11,40,0.000000,-120.873083
18,11,42,0.000000,-120.191654
18,11,44,0.000000,-121.601287
18,11,46,0.000000,-119.482642
18,11,48,0.000000,-119.301249
18,11,50,0.000000,-118.642352
18,11,52,0.000000,-118.281696
18,11,54,0.000000,-118.928252
18,11,56,0.000000,-119.267271
18,11,58,0.000000,-120.580318
18,12,0,0.000000,-118.240068
18,12,2,0.000000,-118.512205
18,12,4,0.000000,-120.629301
18,12,6,0.000000,-120.678749
18,12,8,0.000000,-122.074762
18,12,10,0.000000,-117.433809
18,12,12,0.000000,-119.944738
18,12,14,0.000000,-120.718592
18,12,16,0.000000,-119.297459
18,12,18,0.000000,-120.525637
18,12,20,0.000000,-118.911502
18,12,22,0.000000,-119.705385
18,12,24,0.000000,-118.102297
18,12,26,0.000000,-121.125724
18,12,28,0.000000,-116.700046
18,12,30,0.000000,-119.102244
18,12,32,0.000000,-121.271113
18,12,34,0.000000,-120.144521
18,12,36,0.000000,-118.815958
18,12,38,0.000000,-120.623280
18,12,40,0.000000,-119.533303
18,12,42,0.000000,-119.942460
18,12,44,0.000000,-118.715791
18,12,46,0.000000,-118.196274
18,12,48,0.000000,-119.461057
18,12,50,0.000000,-118.385600
18,12,52,0.000000,-119.541388
18,12,54,0.000000,-118.189660
18,12,56,0.000000,-118.670336
18,12,58,0.000000,-118.655828
18,13,0,0.000000,-121.045149
18,13,2,0.000000,-120.126969
18,13,4,0.000000,-120.316828
18,13,6,0.000000,-118.721705
18,13,8,0.000000,-118.971478
18,13,10,0.000000,-122.243724
18,13,12,0.000000,-119.696736
18,13,14,0.000000,-120.537817
18,13,16,0.000000,-119.332462
18,13,18,0.000000,-119.078284
18,13,20,0.000000,-119.908982
18,13,22,0.000000,-118.634645
18,13,24,0.000000,-117.934848
18,13,26,0.000000,-118.881698
18,13,28,0.000000,-118.607391
18,13,30,0.000000,-120.284358
18,13,32,0.000000,-121.184078
18,13,34,0.000000,-121.128150
18,13,36,0.000000,-118.574773
18,13,38,0.000000,-118.077144
18,13,40,0.000000,-118.364339
18,13,42,0.000000,-119.572961
18,13,44,0.000000,-119.050988
18,13,46,0.000000,-117.652956
18,13,48,0.000000,-119.974714
18,13,50,0.000000,-116.268116
18,13,52,0.000000,-118.694514
18,13,54,0.000000,-119.098437
18,13,56,0.000000,-120.627407
18,13,58,0.000000,-119.271358
18,14,0,0.000000,-119.030847
18,14,2,0.000000,-120.123344
18,14,4,0.000000,-120.376532
18,14,6,0.000000,-120.716200
18,14,8,0.000000,-118.226638
18,14,10,0.000000,-118.892276
18,14,12,0.000000,-118.430085
18,14,14,0.000000,-117.573162
18,14,16,0.000000,-119.851079
18,14,18,0.000000,-119.388250
18,14,20,0.000000,-118.748818
18,14,22,0.000000,-120.248915
18,14,24,0.000000,-118.072619
18,14,26,0.000000,-119.308777
18,14,28,0.000000,-120.722456
18,14,30,0.000000,-118.321788
18,14,32,0.000000,-105.791508
18,14,34,0.000000,-120.698590
18,14,36,0.000000,-120.257668
18,14,38,0.000000,-118.903566
18,14,40,0.000000,-120.994415
18,14,42,0.000000,-120.263291
18,14,44,0.000000,-120.203241
18,14,46,0.000000,-117.566694
18,14,48,0.000000,-118.273512
18,14,50,0.000000,-120.539665
18,14,52,0.000000,-116.762663
18,14,54,0.000000,-116.485250
18,14,56,0.000000,-117.878038
18,14,58,0.000000,-119.887421
18,15,0,0.000000,-118.622387
18,15,2,0.000000,-118.653628
18,15,4,0.000000,-118.768126
18,15,6,0.000000,-120.847709
18,15,8,0.000000,-121.011787
18,15,10,0.000000,-117.345095
18,15,12,0.000000,-115.540942
18,15,14,0.000000,-118.626131
18,15,16,0.000000,-119.723247
18,15,18,0.000000,-119.220595
18,15,20,0.000000,-118.266323
18,15,22,0.000000,-118.541706
18,15,24,0.000000,-121.047527
18,15,26,0.000000,-120.688527
18,15,28,0.000000,-118.992191
18,15,30,0.000000,-122.660850
18,15,32,0.000000,-121.755602
18,15,34,0.000000,-120.204142
18,15,36,0.000000,-120.423512
18,15,38,0.000000,-117.461306
18,15,40,0.000000,-119.173670
18,15,42,0.000000,-120.151062
18,15,44,0.000000,-118.861177
18,15,46,0.000000,-119.615370
18,15,48,0.000000,-117.997235
18,15,50,0.000000,-120.375298
18,15,52,0.000000,-120.071665
18,15,54,0.000000,-121.359406
18,15,56,0.000000,-118.239628
18,15,58,0.000000,-116.993477
18,16,0,0.000000,-121.011715
18,16,2,0.000000,-120.328650
18,16,4,0.000000,-119.386940
18,16,6,0.000000,-120.971348
18,16,8,0.000000,-120.733101
18,16,10,0.000000,-119.993306
18,16,12,0.000000,-119.227237
18,16,14,0.000000,-121.748438
18,16,16,0.000000,-120.094024
18,16,18,0.000000,-119.862118
18,16,20,0.000000,-122.281347
18,16,22,0.000000,-117.296613
18,16,24,0.000000,-119.270643
18,16,26,0.000000,-120.882391
18,16,28,0.000000,-121.474962
18,16,30,0.000000,-119.616614
18,16,32,0.000000,-120.347544
18,16,34,0.000000,-121.055202
18,16,36,0.000000,-118.740927
18,16,38,0.000000,-119.554035
18,16,40,0.000000,-121.872829
18,16,42,0.000000,-118.776039
18,16,44,0.000000,-117.686907
18,16,46,0.000000,-119.950686
18,16,48,0.000000,-120.283023
18,16,50,0.000000,-119.010802
18,16,52,0.000000,-120.161766
18,16,54,0.000000,-119.199015
18,16,56,0.000000,-119.295733
18,16,58,0.000000,-118.985555
18,17,0,0.000000,-118.797311
18,17,2,0.000000,-118.897889
18,17,4,0.000000,-116.619104
18,17,6,0.000000,-117.654859
18,17,8,0.000000,-118.799142
18,17,10,0.000000,-122.914778
18,17,12,0.000000,-118.340407
18,17,14,0.000000,-116.014962
18,17,16,0.000000,-120.472956
18,17,18,0.000000,-120.834096
18,17,20,0.000000,-120.496852
18,17,22,0.000000,-122.892201
18,17,24,0.000000,-118.299495
18,17,26,0.000000,-119.249450
18,17,28,0.000000,-119.591409
18,17,30,0.000000,-118.231681
18,17,32,0.000000,-120.931366
18,17,34,0.000000,-117.897355
18,17,36,0.000000,-119.963207
18,17,38,0.000000,-118.224807
18,17,40,0.000000,-120.965508
18,17,42,0.000000,-117.710422
18,17,44,0.000000,-120.930051
18,17,46,0.000000,-120.263101
18,17,48,0.000000,-118.331585
18,17,50,0.000000,-118.428187
18,17,52,0.000000,-117.198166
18,17,54,0.000000,-117.981650
18,17,56,0.000000,-118.298002
18,17,58,0.000000,-119.671649
18,18,0,0.000000,-120.514850
18,18,2,0.000000,-119.982490
18,18,4,0.000000,-119.958677
18,18,6,0.000000,-119.679802
18,18,8,0.000000,-120.809167
18,18,10,0.000000,-119.526702
18,18,12,0.000000,-120.635453
18,18,14,0.000000,-118.153080
18,18,16,0.000000,-119.917210
18,18,18,0.000000,-120.459226
18,18,20,0.000000,-117.591504
18,18,22,0.000000,-119.041853
18,18,24,0.000000,-121.218748
18,18,26,0.000000,-120.076075
18,18,28,0.000000,-119.802434
18,18,30,0.000000,-114.713975
18,18,32,0.000000,-119.166437
18,18,34,0.000000,-120.745335
18,18,36,0.000000,-120.877556
18,18,38,0.000000,-118.629413
18,18,40,0.000000,-118.827671
18,18,42,0.000000,-119.996347
18,18,44,0.000000,-117.482035
18,18,46,0.000000,-118.453240
18,18,48,0.000000,-121.179425
18,18,50,0.000000,-120.407010
18,18,52,0.000000,-118.783264
18,18,54,0.000000,-119.634371
18,18,56,0.000000,-118.083433
18,18,58,0.000000,-119.394376
18,19,0,0.000000,-119.142458
18,19,2,0.000000,-119.314992
18,19,4,0.000000,-118.463837
18,19,6,0.000000,-118.490886
18,19,8,0.000000,-120.099232
18,19,10,0.000000,-119.192514
18,19,12,0.000000,-117.821586
18,19,14,0.000000,-121.874407
18,19,16,0.000000,-120.115762
18,19,18,0.000000,-117.849262
18,19,20,0.000000,-118.197182
18,19,22,0.000000,-119.203801
18,19,24,0.000000,-121.897379
18,19,26,0.000000,-120.837477
18,19,28,0.000000,-120.334559
18,19,30,0.000000,-119.028616
18,19,32,0.000000,-115.969595
18,19,34,0.000000,-118.313871
18,19,36,0.000000,-119.949237
18,19,38,0.000000,-118.031484
18,19,40,0.000000,-119.191981
18,19,42,0.000000,-118.009688
18,19,44,0.000000,-120.394466
18,19,46,0.000000,-121.151342
18,19,48,0.000000,-113.152680
18,19,50,0.000000,-121.291572
18,19,52,0.000000,-120.113441
18,19,54,0.000000,-120.267295
18,19,56,0.000000,-119.523777
18,19,58,0.000000,-117.264614
18,20,0,0.000000,-119.017707
18,20,2,0.000000,-118.884379
18,20,4,0.000000,-118.893128
18,20,6,0.000000,-118.799086
18,20,8,0.000000,-119.272953
18,20,10,0.000000,-118.430407
18,20,12,0.000000,-120.070611
18,20,14,0.000000,-119.758493
18,20,16,0.000000,-117.347057
18,20,18,0.000000,-120.983720
18,20,20,0.000000,-120.403260
18,20,22,0.000000,-121.340619
18,20,24,0.000000,-120.579547
18,20,26,0.000000,-121.169372
18,20,28,0.000000,-118.560907
18,20,30,0.000000,-120.409341
18,20,32,0.000000,-119.907470
18,20,34,0.000000,-119.693529
18,20,36,0.000000,-120.467514
18,20,38,0.000000,-118.921911
18,20,40,0.000000,-117.889662
18,20,42,0.000000,-118.125699
18,20,44,0.000000,-118.619699
18,20,46,0.000000,-120.694522
18,20,48,0.000000,-117.614222
18,20,50,0.000000,-120.158690
18,20,52,0.000000,-119.648646
18,20,54,0.000000,-122.162862
18,20,56,0.000000,-121.556211
18,20,58,0.000000,-117.218837
18,21,0,0.000000,-118.825623
18,21,2,0.000000,-118.734835
18,21,4,0.000000,-120.146718
18,21,6,0.000000,-116.228237
18,21,8,0.000000,-117.848150
18,21,10,0.000000,-117.503379
18,21,12,0.000000,-119.004702
18,21,14,0.000000,-118.971817
18,21,16,0.000000,-119.666605
18,21,18,0.000000,-117.241013
18,21,20,0.000000,-121.363410
18,21,22,0.000000,-119.316457
18,21,24,0.000000,-121.268318
18,21,26,0.000000,-118.576328
18,21,28,0.000000,-118.617037
18,21,30,0.000000,-118.157209
18,21,32,0.000000,-119.482116
18,21,34,0.000000,-119.002639
18,21,36,0.000000,-118.241559
18,21,38,0.000000,-119.098390
18,21,40,0.000000,-120.610766
18,21,42,0.000000,-119.049864
18,21,44,0.000000,-118.750093
18,21,46,0.000000,-120.007079
18,21,48,0.000000,-119.936549
18,21,50,0.000000,-121.843518
18,21,52,0.000000,-117.813753
18,21,54,0.000000,-121.455489
18,21,56,0.000000,-118.185201
18,21,58,0.000000,-121.158900
18,22,0,0.000000,-119.719894
18,22,2,0.000000,-120.933650
18,22,4,0.000000,-118.613595
18,22,6,0.000000,-117.300854
18,22,8,0.000000,-119.566837
18,22,10,0.000000,-120.989146
18,22,12,0.000000,-120.716279
18,22,14,0.000000,-118.108620
18,22,16,0.000000,-117.630827
18,22,18,0.000000,-118.392253
18,22,20,0.000000,-120.577364
18,22,22,0.000000,-119.414319
18,22,24,0.000000,-119.646013
18,22,26,0.000000,-120.308225
18,22,28,0.000000,-119.728699
18,22,30,0.000000,-117.947510
18,22,32,0.000000,-120.190482
18,22,34,0.000000,-119.356725
18,22,36,0.000000,-118.520851
18,22,38,0.000000,-119.623190
18,22,40,0.000000,-118.682955
18,22,42,0.000000,-118.349850
18,22,44,0.000000,-119.094594
18,22,46,0.000000,-122.353519
18,22,48,0.000000,-118.869968
18,22,50,0.000000,-120.059743
18,22,52,0.000000,-119.840575
18,22,54,0.000000,-119.165751
18,22,56,0.000000,-120.946622
18,22,58,0.000000,-120.365783
18,23,0,0.000000,-118.935508
18,23,2,0.000000,-119.470905
18,23,4,0.000000,-119.633982
18,23,6,0.000000,-119.198334
18,23,8,0.000000,-118.869057
18,23,10,0.000000,-120.500578
18,23,12,0.000000,-119.617863
18,23,14,0.000000,-119.855925
18,23,16,0.000000,-120.664725
18,23,18,0.000000,-120.379913
18,23,20,0.000000,-118.437853
18,23,22,0.000000,-118.237959
18,23,24,0.000000,-119.887821
18,23,26,0.000000,-121.865348
18,23,28,0.000000,-117.255290
18,23,30,0.000000,-118.465378
18,23,32,0.000000,-117.721317
18,23,34,0.000000,-119.538705
18,23,36,0.000000,-118.929810
18,23,38,0.000000,-120.628273
18,23,40,0.000000,-120.357733
18,23,42,0.000000,-120.932551
18,23,44,0.000000,-119.561916
18,23,46,0.000000,-117.545575
18,23,48,0.000000,-118.711287
18,23,50,0.000000,-119.098585
18,23,52,0.000000,-119.393245
18,23,54,0.000000,-118.655314
18,23,56,0.000000,-119.574685
18,23,58,0.000000,-116.972889
18,24,0,0.000000,-116.037181
18,24,2,0.000000,-120.362594
18,24,4,0.000000,-120.135181
18,24,6,0.000000,-120.215057
18,24,8,0.000000,-118.655194
18,24,10,0.000000,-116.323619
18,24,12,0.000000,-119.247489
18,24,14,0.000000,-118.675790
18,24,16,0.000000,-116.305080
18,24,18,0.000000,-118.523640
18,24,20,0.000000,-119.192279
18,24,22,0.000000,-120.076554
18,24,24,0.000000,-120.411402
18,24,26,0.000000,-118.848463
18,24,28,0.000000,-115.155987
18,24,30,0.000000,-116.645839
18,24,32,0.000000,-121.233536
18,24,34,0.000000,-118.409473
18,24,36,0.000000,-121.787079
18,24,38,0.000000,-120.950356
18,24,40,0.000000,-118.874210
18,24,42,0.000000,-118.539030
18,24,44,0.000000,-122.254383
18,24,46,0.000000,-119.252929
18,24,48,0.000000,-118.183840
18,24,50,0.000000,-118.657807
18,24,52,0.000000,-119.660466
18,24,54,0.000000,-120.521372
18,24,56,0.000000,-120.135864
18,24,58,0.000000,-119.193091
18,25,0,0.000000,-117.785058
18,25,2,0.000000,-121.787767
18,25,4,0.000000,-118.598560
18,25,6,0.000000,-121.501269
18,25,8,0.000000,-122.027772
18,25,10,0.000000,-119.177052
18,25,12,0.000000,-118.410351
18,25,14,0.000000,-117.712719
18,25,16,0.000000,-117.269248
18,25,18,0.000000,-118.536650
18,25,20,0.000000,-117.945514
18,25,22,0.000000,-114.926410
18,25,24,0.000000,-120.479456
18,25,26,0.000000,-118.065470
18,25,28,0.000000,-118.458977
18,25,30,0.000000,-119.292395
18,25,32,0.000000,-120.145265
18,25,34,0.000000,-117.810816
18,25,36,0.000000,-119.834639
18,25,38,0.000000,-118.073955
18,25,40,0.000000,-120.497912
18,25,42,0.000000,-119.535860
18,25,44,0.000000,-119.699131
18,25,46,0.000000,-121.430214
18,25,48,0.000000,-116.812116
18,25,50,0.000000,-118.285574
18,25,52,0.000000,-120.463774
18,25,54,0.000000,-118.951079
18,25,56,0.000000,-117.852560
18,25,58,0.000000,-118.054300
18,26,0,0.000000,-118.831532
18,26,2,0.000000,-118.411672
18,26,4,0.000000,-120.837086
18,26,6,0.000000,-120.278056
18,26,8,0.000000,-119.438900
18,26,10,0.000000,-121.393504
18,26,12,0.000000,-119.510738
18,26,14,0.000000,-120.469210
18,26,16,0.000000,-116.732660
18,26,18,0.000000,-119.617382
18,26,20,0.000000,-118.070526
18,26,22,0.000000,-119.462412
18,26,24,0.000000,-119.373232
18,26,26,0.000000,-120.527230
18,26,28,0.000000,-118.391988
18,26,30,0.000000,-120.605608
18,26,32,0.000000,-121.600288
18,26,34,0.000000,-117.623419
18,26,36,0.000000,-121.488699
18,26,38,0.000000,-120.509205
18,26,40,0.000000,-118.822895
18,26,42,0.000000,-119.782928
18,26,44,0.000000,-120.838054
18,26,46,0.000000,-119.091162
18,26,48,0.000000,-118.738709
18,26,50,0.000000,-118.368894
18,26,52,0.000000,-119.527555
18,26,54,0.000000,-119.818083
18,26,56,0.000000,-120.034105
18,26,58,0.000000,-116.962698
18,27,0,0.000000,-118.942301
18,27,2,0.000000,-120.829435
18,27,4,0.000000,-118.654167
18,27,6,0.000000,-119.084505
18,27,8,0.000000,-120.001522
18,27,10,0.000000,-120.690585
18,27,12,0.000000,-116.245266
18,27,14,0.000000,-118.439745
18,27,16,0.000000,-119.848718
18,27,18,0.000000,-118.575922
18,27,20,0.000000,-119.412917
18,27,22,0.000000,-121.383149
