hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.846403
23,0,2,0.000000,-116.942972
23,0,4,0.000000,-113.978153
23,0,6,0.000000,-115.519194
23,0,8,0.000000,-118.328316
23,0,10,0.000000,-115.835330
23,0,12,0.000000,-116.279123
23,0,14,0.000000,-113.922546
23,0,16,0.000000,-116.724585
23,0,18,0.000000,-117.670610
23,0,20,0.000000,-115.299263
23,0,22,0.000000,-115.423737
23,0,24,0.000000,-113.695795
23,0,26,0.000000,-117.530516
23,0,28,0.000000,-116.821010
23,0,30,0.000000,-112.704956
23,0,32,0.000000,-115.004190
23,0,34,0.000000,-115.208426
23,0,36,0.000000,-116.026046
23,0,38,0.000000,-115.061016
23,0,40,0.000000,-115.451355
23,0,42,0.000000,-115.918711
23,0,44,0.000000,-113.879715
23,0,46,0.000000,-116.967521
23,0,48,0.000000,-114.485134
23,0,50,0.000000,-114.685061
23,0,52,0.000000,-114.583320
23,0,54,0.000000,-115.108772
23,0,56,0.000000,-114.987094
23,0,58,0.000000,-119.066149
23,1,0,0.000000,-115.272866
23,1,2,0.000000,-117.275266
23,1,4,0.000000,-116.543144
23,1,6,0.000000,-116.841667
23,1,8,0.000000,-115.544344
23,1,10,0.000000,-115.861136
23,1,12,0.000000,-115.026218
23,1,14,0.000000,-116.317937
23,1,16,0.000000,-115.654938
23,1,18,0.000000,-117.080184
23,1,20,0.000000,-115.342697
23,1,22,0.000000,-115.142445
23,1,24,0.000000,-117.258117
23,1,26,0.000000,-116.661613
23,1,28,0.000000,-117.369172
23,1,30,0.000000,-118.052093
23,1,32,0.000000,-115.305349
23,1,34,0.000000,-117.204936
23,1,36,0.000000,-115.438586
23,1,38,0.000000,-117.680580
23,1,40,0.000000,-115.509055
23,1,42,0.000000,-118.043323
23,1,44,0.000000,-114.490021
23,1,46,0.000000,-116.547204
23,1,48,0.000000,-115.524074
23,1,50,0.000000,-115.810005
23,1,52,0.000000,-117.426509
23,1,54,0.000000,-119.089828
23,1,56,0.000000,-116.879519
23,1,58,0.000000,-116.623882
23,2,0,0.000000,-116.011324
23,2,2,0.000000,-116.654291
23,2,4,0.000000,-115.865241
23,2,6,0.000000,-118.827397
23,2,8,0.000000,-118.019917
23,2,10,0.000000,-117.856531
23,2,12,0.000000,-118.059338
23,2,14,0.000000,-118.070394
23,2,16,0.000000,-113.758794
23,2,18,0.000000,-117.211093
23,2,20,0.000000,-115.098761
23,2,22,0.000000,-114.655369
23,2,24,0.000000,-117.738767
23,2,26,0.000000,-114.827610
23,2,28,0.000000,-114.246036
23,2,30,0.000000,-117.467049
23,2,32,0.000000,-115.308401
23,2,34,0.000000,-115.711748
23,2,36,0.000000,-117.149471
23,2,38,0.000000,-114.538951
23,2,40,0.000000,-115.023711
23,2,42,0.000000,-116.265971
23,2,44,0.000000,-115.385317
23,2,46,0.000000,-117.159909
23,2,48,0.000000,-118.070412
23,2,50,0.000000,-117.088234
23,2,52,0.000000,-115.084612
23,2,54,0.000000,-115.590862
23,2,56,0.000000,-113.414162
23,2,58,0.000000,-117.789532
23,3,0,0.000000,-116.878206
23,3,2,0.000000,-116.287074
23,3,4,0.000000,-117.151460
23,3,6,0.000000,-117.424485
23,3,8,0.000000,-116.235053
23,3,10,0.000000,-117.067310
23,3,12,0.000000,-117.480459
23,3,14,0.000000,-115.528849
23,3,16,0.000000,-115.331405
23,3,18,0.000000,-116.537656
23,3,20,0.000000,-117.300488
23,3,22,0.000000,-117.457524
23,3,24,0.000000,-116.640348
23,3,26,0.000000,-115.995272
23,3,28,0.000000,-115.683861
23,3,30,0.000000,-117.147491
23,3,32,0.000000,-115.629267
23,3,34,0.000000,-117.951311
23,3,36,0.000000,-116.304596
23,3,38,0.000000,-118.104327
23,3,40,0.000000,-118.227940
23,3,42,0.000000,-117.998917
23,3,44,0.000000,-116.668679
23,3,46,0.000000,-116.339479
23,3,48,0.000000,-117.127497
23,3,50,0.000000,-117.460587
23,3,52,0.000000,-113.140005
23,3,54,0.000000,-117.848786
23,3,56,0.000000,-116.391592
23,3,58,0.000000,-114.009237
23,4,0,0.000000,-115.929672
23,4,2,0.000000,-118.956676
23,4,4,0.000000,-115.426583
23,4,6,0.000000,-116.165047
23,4,8,0.000000,-117.429293
23,4,10,0.000000,-116.468298
23,4,12,0.000000,-117.330125
23,4,14,0.000000,-118.985159
23,4,16,0.000000,-115.111624
23,4,18,0.000000,-118.453958
23,4,20,0.000000,-116.523028
23,4,22,0.000000,-116.988144
23,4,24,0.000000,-117.877316
23,4,26,0.000000,-116.087232
23,4,28,0.000000,-115.689813
23,4,30,0.000000,-115.400964
23,4,32,0.000000,-116.133566
23,4,34,0.000000,-115.382793
23,4,36,0.000000,-114.930611
23,4,38,0.000000,-115.363789
23,4,40,0.000000,-113.882418
23,4,42,0.000000,-117.466913
23,4,44,0.000000,-115.928153
23,4,46,0.000000,-117.754300
23,4,48,0.000000,-118.299063
23,4,50,0.000000,-116.811807
23,4,52,0.000000,-117.067144
23,4,54,0.000000,-115.740091
23,4,56,0.000000,-118.098345
23,4,58,0.000000,-116.738653
23,5,0,0.000000,-118.220948
23,5,2,0.000000,-117.985028
23,5,4,0.000000,-118.360185
23,5,6,0.000000,-116.107322
23,5,8,0.000000,-115.764599
23,5,10,0.000000,-113.904787
23,5,12,0.000000,-118.388824
23,5,14,0.000000,-116.444630
23,5,16,0.000000,-118.555192
23,5,18,0.000000,-116.437469
23,5,20,0.000000,-116.596401
23,5,22,0.000000,-116.015391
23,5,24,0.000000,-115.636365
23,5,26,0.000000,-115.986330
23,5,28,0.000000,-118.361011
23,5,30,0.000000,-116.735783
23,5,32,0.000000,-116.608628
23,5,34,0.000000,-117.027500
23,5,36,0.000000,-115.612324
23,5,38,0.000000,-118.783502
23,5,40,0.000000,-117.740187
23,5,42,0.000000,-115.757004
23,5,44,0.000000,-113.676416
23,5,46,0.000000,-118.110744
23,5,48,0.000000,-113.889175
23,5,50,0.000000,-117.209199
23,5,52,0.000000,-116.604403
23,5,54,0.000000,-116.353546
23,5,56,0.000000,-115.051762
23,5,58,0.000000,-115.560616
23,6,0,0.000000,-115.158596
23,6,2,0.000000,-115.347635
23,6,4,0.000000,-113.838802
23,6,6,0.000000,-116.813304
23,6,8,0.000000,-115.018743
23,6,10,0.000000,-116.257391
23,6,12,0.000000,-116.807267
23,6,14,0.000000,-117.210210
23,6,16,0.000000,-115.719204
23,6,18,0.000000,-116.076069
23,6,20,0.000000,-117.287605
23,6,22,0.000000,-118.193539
23,6,24,0.000000,-116.334391
23,6,26,0.000000,-117.187518
23,6,28,0.000000,-117.826793
23,6,30,0.000000,-116.668143
23,6,32,0.000000,-117.020549
23,6,34,0.000000,-115.127465
23,6,36,0.000000,-116.381250
23,6,38,0.000000,-115.349087
23,6,40,0.000000,-118.238152
23,6,42,0.000000,-117.730961
23,6,44,0.000000,-116.798307
23,6,46,0.000000,-114.936815
23,6,48,0.000000,-117.069383
23,6,50,0.000000,-117.293442
23,6,52,0.000000,-116.345133
23,6,54,0.000000,-116.579611
23,6,56,0.000000,-115.954662
23,6,58,0.000000,-114.977922
23,7,0,0.000000,-114.730313
23,7,2,0.000000,-116.040771
23,7,4,0.000000,-118.022064
23,7,6,0.000000,-117.247228
23,7,8,0.000000,-115.467544
23,7,10,0.000000,-115.357831
23,7,12,0.000000,-115.929731
23,7,14,0.000000,-114.753482
23,7,16,0.000000,-115.587558
23,7,18,0.000000,-114.960483
23,7,20,0.000000,-113.722798
23,7,22,0.000000,-117.027522
23,7,24,0.000000,-116.669290
23,7,26,0.000000,-117.133520
23,7,28,0.000000,-116.936893
23,7,30,0.000000,-119.033734
23,7,32,0.000000,-115.504954
23,7,34,0.000000,-114.991130
23,7,36,0.000000,-114.210555
23,7,38,0.000000,-118.408157
23,7,40,0.000000,-117.244207
23,7,42,0.000000,-113.743933
23,7,44,0.000000,-116.644485
23,7,46,0.000000,-118.222109
23,7,48,0.000000,-117.628779
23,7,50,0.000000,-115.605539
23,7,52,0.000000,-114.810070
23,7,54,0.000000,-115.425255
23,7,56,0.000000,-118.841664
23,7,58,0.000000,-116.822442
23,8,0,0.000000,-117.142865
23,8,2,0.000000,-116.247774
23,8,4,0.000000,-116.481362
23,8,6,0.000000,-117.382089
23,8,8,0.000000,-116.668956
23,8,10,0.000000,-116.329642
23,8,12,0.000000,-115.160623
23,8,14,0.000000,-116.196686
23,8,16,0.000000,-114.903527
23,8,18,0.000000,-115.573519
23,8,20,0.000000,-119.115234
23,8,22,0.000000,-116.028392
23,8,24,0.000000,-116.050637
23,8,26,0.000000,-115.564909
23,8,28,0.000000,-116.855200
23,8,30,0.000000,-115.947448
23,8,32,0.000000,-115.841194
23,8,34,0.000000,-116.198879
23,8,36,0.000000,-117.643383
23,8,38,0.000000,-116.274594
23,8,40,0.000000,-115.536714
23,8,42,0.000000,-115.760027
23,8,44,0.000000,-116.045360
23,8,46,0.000000,-116.634408
23,8,48,0.000000,-116.579428
23,8,50,0.000000,-115.518588
23,8,52,0.000000,-116.587180
23,8,54,0.000000,-116.476336
23,8,56,0.000000,-116.634148
23,8,58,0.000000,-117.275269
23,9,0,0.000000,-116.164982
23,9,2,0.000000,-116.181545
23,9,4,0.000000,-115.955434
23,9,6,0.000000,-116.888254
23,9,8,0.000000,-116.549348
23,9,10,0.000000,-115.157344
23,9,12,0.000000,-117.019325
23,9,14,0.000000,-115.508840
23,9,16,0.000000,-118.098955
23,9,18,0.000000,-116.773814
23,9,20,0.000000,-118.635222
23,9,22,0.000000,-117.651875
23,9,24,0.000000,-113.152803
23,9,26,0.000000,-116.955775
23,9,28,0.000000,-115.882940
23,9,30,0.000000,-117.350839
23,9,32,0.000000,-117.810193
23,9,34,0.000000,-116.697797
23,9,36,0.000000,-116.887553
23,9,38,0.000000,-116.172061
23,9,40,0.000000,-114.427233
23,9,42,0.000000,-116.253610
23,9,44,0.000000,-117.636543
23,9,46,0.000000,-117.535031
23,9,48,0.000000,-117.139186
23,9,50,0.000000,-116.710845
23,9,52,0.000000,-117.728518
23,9,54,0.000000,-115.911217
23,9,56,0.000000,-117.908821
23,9,58,0.000000,-116.556509
23,10,0,0.000000,-117.234357
23,10,2,0.000000,-118.242367
23,10,4,0.000000,-117.280531
23,10,6,0.000000,-113.855184
23,10,8,0.000000,-117.975417
23,10,10,0.000000,-114.738708
23,10,12,0.000000,-117.171981
23,10,14,0.000000,-116.110383
23,10,16,0.000000,-116.569237
23,10,18,0.000000,-116.992112
23,10,20,0.000000,-115.475221
23,10,22,0.000000,-117.919721
23,10,24,0.000000,-117.088447
23,10,26,0.000000,-117.505047
23,10,28,0.000000,-115.906489
23,10,30,0.000000,-118.318506
23,10,32,0.000000,-111.656089
23,10,34,0.000000,-116.890207
23,10,36,0.000000,-117.970610
23,10,38,0.000000,-115.517669
23,10,40,0.000000,-117.859439
23,10,42,0.000000,-115.941844
23,10,44,0.000000,-115.177601
23,10,46,0.000000,-114.368278
23,10,48,0.000000,-114.825191
23,10,50,0.000000,-115.208210
23,10,52,0.000000,-114.895615
23,10,54,0.000000,-117.102388
23,10,56,0.000000,-115.928060
23,10,58,0.000000,-118.923298
23,11,0,0.000000,-114.578151
23,11,2,0.000000,-117.126725
23,11,4,0.000000,-114.777684
23,11,6,0.000000,-113.507359
23,11,8,0.000000,-117.550390
23,11,10,0.000000,-116.894578
23,11,12,0.000000,-116.519289
23,11,14,0.000000,-113.522346
23,11,16,0.000000,-118.364559
23,11,18,0.000000,-116.315041
23,11,20,0.000000,-116.958244
23,11,22,0.000000,-117.660785
23,11,24,0.000000,-115.926574
23,11,26,0.000000,-115.397605
23,11,28,0.000000,-115.049586
23,11,30,0.000000,-115.546133
23,11,32,0.000000,-117.456319
23,11,34,0.000000,-118.634052
23,11,36,0.000000,-118.288681
23,11,38,0.000000,-117.426439
23,11,40,0.000000,-115.688632
23,11,42,0.000000,-114.507720
23,11,44,0.000000,-116.830828
23,11,46,0.000000,-115.937177
23,11,48,0.000000,-116.107053
23,11,50,0.000000,-116.005469
23,11,52,0.000000,-116.314708
23,11,54,0.000000,-116.739887
23,11,56,0.000000,-114.682326
23,11,58,0.000000,-114.136253
23,12,0,0.000000,-119.061053
23,12,2,0.000000,-113.987780
23,12,4,0.000000,-117.866252
23,12,6,0.000000,-116.921214
23,12,8,0.000000,-115.745112
23,12,10,0.000000,-117.564048
23,12,12,0.000000,-114.913834
23,12,14,0.000000,-115.675814
23,12,16,0.000000,-117.572719
23,12,18,0.000000,-117.204685
23,12,20,0.000000,-116.564145
23,12,22,0.000000,-118.889086
23,12,24,0.000000,-114.193617
23,12,26,0.000000,-116.732959
23,12,28,0.000000,-113.775474
23,12,30,0.000000,-116.826366
23,12,32,0.000000,-117.253818
23,12,34,0.000000,-114.720999
23,12,36,0.000000,-118.313768
23,12,38,0.000000,-115.601173
23,12,40,0.000000,-117.009007
23,12,42,0.000000,-117.252582
23,12,44,0.000000,-114.619324
23,12,46,0.000000,-117.319744
23,12,48,0.000000,-115.913221
23,12,50,0.000000,-116.535808
23,12,52,0.000000,-115.907110
23,12,54,0.000000,-116.010513
23,12,56,0.000000,-115.566071
23,12,58,0.000000,-118.010767
23,13,0,0.000000,-116.012527
23,13,2,0.000000,-114.798896
23,13,4,0.000000,-114.023716
23,13,6,0.000000,-117.330223
23,13,8,0.000000,-117.991985
23,13,10,0.000000,-118.004368
23,13,12,0.000000,-117.053471
23,13,14,0.000000,-115.219199
23,13,16,0.000000,-116.706889
23,13,18,0.000000,-118.456946
23,13,20,0.000000,-117.426749
23,13,22,0.000000,-117.504303
23,13,24,0.000000,-115.809020
23,13,26,0.000000,-114.669804
23,13,28,0.000000,-116.099361
23,13,30,0.000000,-115.648283
23,13,32,0.000000,-116.483681
23,13,34,0.000000,-116.205217
23,13,36,0.000000,-116.012484
23,13,38,0.000000,-114.396433
23,13,40,0.000000,-117.963898
23,13,42,0.000000,-115.251918
23,13,44,0.000000,-116.741692
23,13,46,0.000000,-115.305767
23,13,48,0.000000,-114.403062
23,13,50,0.000000,-115.817999
23,13,52,0.000000,-115.062909
23,13,54,0.000000,-116.551299
23,13,56,0.000000,-114.536690
23,13,58,0.000000,-117.460850
23,14,0,0.000000,-116.735593
23,14,2,0.000000,-114.384711
23,14,4,0.000000,-116.866313
23,14,6,0.000000,-113.082845
23,14,8,0.000000,-115.533532
23,14,10,0.000000,-116.431049
23,14,12,0.000000,-116.593414
23,14,14,0.000000,-118.095802
23,14,16,0.000000,-117.110629
23,14,18,0.000000,-117.851118
23,14,20,0.000000,-115.326359
23,14,22,0.000000,-116.690073
23,14,24,0.000000,-113.481314
23,14,26,0.000000,-116.508975
23,14,28,0.000000,-115.502119
23,14,30,0.000000,-116.387336
23,14,32,0.000000,-117.629047
23,14,34,0.000000,-116.174898
23,14,36,0.000000,-114.878910
23,14,38,0.000000,-115.174359
23,14,40,0.000000,-118.608261
23,14,42,0.000000,-117.792246
23,14,44,0.000000,-114.744853
23,14,46,0.000000,-115.724367
23,14,48,0.000000,-116.309300
23,14,50,0.000000,-114.879796
23,14,52,0.000000,-116.678272
23,14,54,0.000000,-116.001111
23,14,56,0.000000,-115.921120
23,14,58,0.000000,-116.200115
23,15,0,0.000000,-117.571697
23,15,2,0.000000,-116.235386
23,15,4,0.000000,-115.724929
23,15,6,0.000000,-117.804183
23,15,8,0.000000,-118.455743
23,15,10,0.000000,-116.793720
23,15,12,0.000000,-116.039184
23,15,14,0.000000,-116.068418
23,15,16,0.000000,-116.494196
23,15,18,0.000000,-117.155333
23,15,20,0.000000,-118.960947
23,15,22,0.000000,-114.765583
23,15,24,0.000000,-117.716406
23,15,26,0.000000,-115.067118
23,15,28,0.000000,-118.625077
23,15,30,0.000000,-116.264885
23,15,32,0.000000,-114.764143
23,15,34,0.000000,-118.066205
23,15,36,0.000000,-115.253593
23,15,38,0.000000,-117.067742
23,15,40,0.000000,-115.184667
23,15,42,0.000000,-117.113219
23,15,44,0.000000,-115.904969
23,15,46,0.000000,-118.391833
23,15,48,0.000000,-118.038743
23,15,50,0.000000,-115.344907
23,15,52,0.000000,-119.658076
23,15,54,0.000000,-115.998077
23,15,56,0.000000,-114.294726
23,15,58,0.000000,-115.117558
23,16,0,0.000000,-117.199480
23,16,2,0.000000,-115.820644
23,16,4,0.000000,-120.980695
23,16,6,0.000000,-115.921277
23,16,8,0.000000,-118.809694
23,16,10,0.000000,-116.548567
23,16,12,0.000000,-117.535522
23,16,14,0.000000,-114.506300
23,16,16,0.000000,-116.710816
23,16,18,0.000000,-114.631934
23,16,20,0.000000,-117.734149
23,16,22,0.000000,-116.521223
23,16,24,0.000000,-116.591183
23,16,26,0.000000,-117.054696
23,16,28,0.000000,-116.419336
23,16,30,0.000000,-116.679010
23,16,32,0.000000,-117.511606
23,16,34,0.000000,-117.607445
23,16,36,0.000000,-113.923095
23,16,38,0.000000,-115.161541
23,16,40,0.000000,-117.674887
23,16,42,0.000000,-113.976310
23,16,44,0.000000,-115.120273
23,16,46,0.000000,-112.477473
23,16,48,0.000000,-116.988100
23,16,50,0.000000,-117.032330
23,16,52,0.000000,-118.265374
23,16,54,0.000000,-115.725851
23,16,56,0.000000,-114.620994
23,16,58,0.000000,-116.756369
23,17,0,0.000000,-117.137593
23,17,2,0.000000,-114.610654
23,17,4,0.000000,-117.289335
23,17,6,0.000000,-116.050454
23,17,8,0.000000,-117.450657
23,17,10,0.000000,-117.302675
23,17,12,0.000000,-116.981694
23,17,14,0.000000,-117.317006
23,17,16,0.000000,-116.334631
23,17,18,0.000000,-114.990024
23,17,20,0.000000,-115.643347
23,17,22,0.000000,-114.526767
23,17,24,0.000000,-116.148405
23,17,26,0.000000,-114.777474
23,17,28,0.000000,-115.691436
23,17,30,0.000000,-114.511678
23,17,32,0.000000,-115.879700
23,17,34,0.000000,-115.474579
23,17,36,0.000000,-117.178559
23,17,38,0.000000,-117.479462
23,17,40,0.000000,-114.703100
23,17,42,0.000000,-117.132886
23,17,44,0.000000,-115.626525
23,17,46,0.000000,-115.256308
23,17,48,0.000000,-116.470539
23,17,50,0.000000,-116.013852
23,17,52,0.000000,-117.286182
23,17,54,0.000000,-116.212998
23,17,56,0.000000,-120.494608
23,17,58,0.000000,-116.231359
23,18,0,0.000000,-116.734221
23,18,2,0.000000,-115.307055
23,18,4,0.000000,-117.139816
23,18,6,0.000000,-116.018199
23,18,8,0.000000,-116.104972
23,18,10,0.000000,-116.720539
23,18,12,0.000000,-114.660856
23,18,14,0.000000,-116.500601
23,18,16,0.000000,-116.860481
23,18,18,0.000000,-118.546922
23,18,20,0.000000,-116.037322
23,18,22,0.000000,-118.327619
23,18,24,0.000000,-114.897724
23,18,26,0.000000,-114.424210
23,18,28,0.000000,-113.726693
23,18,30,0.000000,-116.253104
23,18,32,0.000000,-114.476767
23,18,34,0.000000,-116.454395
23,18,36,0.000000,-117.446369
23,18,38,0.000000,-116.655079
23,18,40,0.000000,-116.841009
23,18,42,0.000000,-116.231253
23,18,44,0.000000,-117.147339
23,18,46,0.000000,-114.582656
23,18,48,0.000000,-116.003568
23,18,50,0.000000,-115.412987
23,18,52,0.000000,-116.341369
23,18,54,0.000000,-116.227276
23,18,56,0.000000,-117.058828
23,18,58,0.000000,-115.436343
23,19,0,0.000000,-118.304277
23,19,2,0.000000,-116.141915
23,19,4,0.000000,-117.029082
23,19,6,0.000000,-117.787237
23,19,8,0.000000,-116.607097
23,19,10,0.000000,-117.151919
23,19,12,0.000000,-116.909082
23,19,14,0.000000,-114.464069
23,19,16,0.000000,-117.424019
23,19,18,0.000000,-118.582711
23,19,20,0.000000,-118.018274
23,19,22,0.000000,-117.208698
23,19,24,0.000000,-119.206175
23,19,26,0.000000,-117.440294
23,19,28,0.000000,-117.251767
23,19,30,0.000000,-117.684272
23,19,32,0.000000,-116.248548
23,19,34,0.000000,-116.413026
23,19,36,0.000000,-115.856560
23,19,38,0.000000,-115.750622
23,19,40,0.000000,-116.272401
23,19,42,0.000000,-114.277777
23,19,44,0.000000,-118.463997
23,19,46,0.000000,-116.352468
23,19,48,0.000000,-115.458612
23,19,50,0.000000,-117.046131
23,19,52,0.000000,-116.997312
23,19,54,0.000000,-116.188381
23,19,56,0.000000,-117.070457
23,19,58,0.000000,-115.051275
23,20,0,0.000000,-116.653540
23,20,2,0.000000,-115.851094
23,20,4,0.000000,-114.843660
23,20,6,0.000000,-116.127484
23,20,8,0.000000,-117.533240
23,20,10,0.000000,-116.795855
23,20,12,0.000000,-114.918990
23,20,14,0.000000,-116.145469
23,20,16,0.000000,-116.319805
23,20,18,0.000000,-116.844773
23,20,20,0.000000,-116.485095
23,20,22,0.000000,-116.128613
23,20,24,0.000000,-117.431672
23,20,26,0.000000,-118.647554
23,20,28,0.000000,-116.412366
23,20,30,0.000000,-116.125656
23,20,32,0.000000,-117.507684
23,20,34,0.000000,-116.956634
23,20,36,0.000000,-112.932660
23,20,38,0.000000,-118.286638
23,20,40,0.000000,-115.868209
23,20,42,0.000000,-116.503592
23,20,44,0.000000,-115.600380
23,20,46,0.000000,-116.325486
23,20,48,0.000000,-118.512567
23,20,50,0.000000,-116.227125
23,20,52,0.000000,-117.629408
23,20,54,0.000000,-117.161134
23,20,56,0.000000,-115.773238
23,20,58,0.000000,-117.562129
23,21,0,0.000000,-115.346862
23,21,2,0.000000,-117.394902
23,21,4,0.000000,-117.988541
23,21,6,0.000000,-116.547984
23,21,8,0.000000,-115.585976
23,21,10,0.000000,-116.097848
23,21,12,0.000000,-114.311030
23,21,14,0.000000,-115.122959
23,21,16,0.000000,-114.627839
23,21,18,0.000000,-117.769164
23,21,20,0.000000,-117.578902
23,21,22,0.000000,-114.762215
23,21,24,0.000000,-116.878055
23,21,26,0.000000,-118.733591
23,21,28,0.000000,-114.872489
23,21,30,0.000000,-116.764970
23,21,32,0.000000,-113.692593
23,21,34,0.000000,-116.819569
23,21,36,0.000000,-117.837418
23,21,38,0.000000,-113.597441
23,21,40,0.000000,-117.155293
23,21,42,0.000000,-117.721154
23,21,44,0.000000,-116.400651
23,21,46,0.000000,-115.927339
23,21,48,0.000000,-117.370986
23,21,50,0.000000,-115.708011
23,21,52,0.000000,-115.870860
23,21,54,0.000000,-114.353697
23,21,56,0.000000,-117.984738
23,21,58,0.000000,-115.640020
23,22,0,0.000000,-116.555788
23,22,2,0.000000,-117.076849
23,22,4,0.000000,-116.913407
23,22,6,0.000000,-113.251380
23,22,8,0.000000,-114.575905
23,22,10,0.000000,-116.440585
23,22,12,0.000000,-115.765925
23,22,14,0.000000,-118.906003
23,22,16,0.000000,-115.986305
23,22,18,0.000000,-115.699780
23,22,20,0.000000,-117.100898
23,22,22,0.000000,-115.759924
23,22,24,0.000000,-114.306425
23,22,26,0.000000,-117.274335
23,22,28,0.000000,-116.253631
23,22,30,0.000000,-117.123406
23,22,32,0.000000,-116.740310
23,22,34,0.000000,-115.997297
23,22,36,0.000000,-115.061132
23,22,38,0.000000,-113.655749
23,22,40,0.000000,-116.998693
23,22,42,0.000000,-119.160501
23,22,44,0.000000,-116.153581
23,22,46,0.000000,-118.261038
23,22,48,0.000000,-116.980896
23,22,50,0.000000,-117.432505
23,22,52,0.000000,-117.115897
23,22,54,0.000000,-117.220412
23,22,56,0.000000,-114.764546
23,22,58,0.000000,-118.665631
23,23,0,0.000000,-116.230740
23,23,2,0.000000,-117.080808
23,23,4,0.000000,-117.689719
23,23,6,0.000000,-118.105362
23,23,8,0.000000,-115.607700
23,23,10,0.000000,-116.295984
23,23,12,0.000000,-117.408461
23,23,14,0.000000,-114.881590
23,23,16,0.000000,-117.160750
23,23,18,0.000000,-117.968045
23,23,20,0.000000,-118.146390
23,23,22,0.000000,-115.482277
23,23,24,0.000000,-114.255811
23,23,26,0.000000,-116.467069
23,23,28,0.000000,-116.621479
23,23,30,0.000000,-116.768944
23,23,32,0.000000,-116.970039
23,23,34,0.000000,-118.035537
23,23,36,0.000000,-117.774332
23,23,38,0.000000,-116.009971
23,23,40,0.000000,-117.188445
23,23,42,0.000000,-117.306746
23,23,44,0.000000,-114.521363
23,23,46,0.000000,-116.969984
23,23,48,0.000000,-116.879248
23,23,50,0.000000,-117.747049
23,23,52,0.000000,-115.797894
23,23,54,0.000000,-116.887967
23,23,56,0.000000,-116.322386
23,23,58,0.000000,-115.537617
23,24,0,0.000000,-115.914694
23,24,2,0.000000,-117.446182
23,24,4,0.000000,-114.707773
23,24,6,0.000000,-117.712050
23,24,8,0.000000,-115.325698
23,24,10,0.000000,-114.807043
23,24,12,0.000000,-115.354110
23,24,14,0.000000,-113.494507
23,24,16,0.000000,-118.316537
23,24,18,0.000000,-115.826823
23,24,20,0.000000,-116.220200
23,24,22,0.000000,-116.602183
23,24,24,0.000000,-119.397102
23,24,26,0.000000,-114.482498
23,24,28,0.000000,-116.037131
23,24,30,0.000000,-116.821557
23,24,32,0.000000,-113.802109
23,24,34,0.000000,-116.375388
23,24,36,0.000000,-117.576903
23,24,38,0.000000,-116.028929
23,24,40,0.000000,-116.283361
23,24,42,0.000000,-115.898457
23,24,44,0.000000,-118.461246
23,24,46,0.000000,-116.355906
23,24,48,0.000000,-117.916465
23,24,50,0.000000,-116.645171
23,24,52,0.000000,-117.080992
23,24,54,0.000000,-115.279623
23,24,56,0.000000,-119.629046
23,24,58,0.000000,-116.939745
23,25,0,0.000000,-113.823806
23,25,2,0.000000,-114.397693
23,25,4,0.000000,-115.409549
23,25,6,0.000000,-117.562497
23,25,8,0.000000,-114.901801
23,25,10,0.000000,-117.362608
23,25,12,0.000000,-116.845300
23,25,14,0.000000,-115.684420
23,25,16,0.000000,-116.548153
23,25,18,0.000000,-115.250109
23,25,20,0.000000,-116.727482
23,25,22,0.000000,-118.060853
23,25,24,0.000000,-116.833316
23,25,26,0.000000,-115.200612
23,25,28,0.000000,-113.050020
23,25,30,0.000000,-116.910937
23,25,32,0.000000,-116.430181
23,25,34,0.000000,-114.686020
23,25,36,0.000000,-117.563622
23,25,38,0.000000,-115.121228
23,25,40,0.000000,-115.847700
23,25,42,0.000000,-117.598416
23,25,44,0.000000,-114.421405
23,25,46,0.000000,-115.720658
23,25,48,0.000000,-118.075784
23,25,50,0.000000,-114.949536
23,25,52,0.000000,-115.761282
23,25,54,0.000000,-118.056381
23,25,56,0.000000,-117.941865
23,25,58,0.000000,-117.277887
23,26,0,0.000000,-116.892004
23,26,2,0.000000,-116.718947
23,26,4,0.000000,-114.177756
23,26,6,0.000000,-115.718355
23,26,8,0.000000,-118.227997
23,26,10,0.000000,-116.987928
23,26,12,0.000000,-116.787802
23,26,14,0.000000,-117.092354
23,26,16,0.000000,-115.573948
23,26,18,0.000000,-117.383956
23,26,20,0.000000,-115.565265
23,26,22,0.000000,-113.965267
23,26,24,0.000000,-116.432933
23,26,26,0.000000,-115.598530
23,26,28,0.000000,-114.302750
23,26,30,0.000000,-114.950422
23,26,32,0.000000,-115.536766
23,26,34,0.000000,-115.786051
23,26,36,0.000000,-116.111004
23,26,38,0.000000,-118.719610
23,26,40,0.000000,-115.272658
23,26,42,0.000000,-118.424787
23,26,44,0.000000,-115.620573
23,26,46,0.000000,-118.275409
23,26,48,0.000000,-118.653202
23,26,50,0.000000,-117.396737
23,26,52,0.000000,-116.020979
23,26,54,0.000000,-115.048389
23,26,56,0.000000,-115.963272
23,26,58,0.000000,-116.117065
23,27,0,0.000000,-116.075153
23,27,2,0.000000,-114.260359
23,27,4,0.000000,-117.314408
23,27,6,0.000000,-115.717013
23,27,8,0.000000,-115.380197
23,27,10,0.000000,-118.789478
23,27,12,0.000000,-112.736866
23,27,14,0.000000,-117.297767
23,27,16,0.000000,-114.036267
23,27,18,0.000000,-116.601864
23,27,20,0.000000,-115.958379
23,27,22,0.000000,-116.470970
