hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.181877
15,0,2,0.000000,-134.180946
15,0,4,0.000000,-131.262134
15,0,6,0.000000,-133.956308
15,0,8,0.000000,-134.993187
15,0,10,0.000000,-142.247664
15,0,12,0.000000,-130.039054
15,0,14,0.000000,-127.934102
15,0,16,0.000000,-138.034785
15,0,18,0.000000,-128.320108
15,0,20,0.000000,-134.269961
15,0,22,0.000000,-127.515691
15,0,24,0.000000,-157.277144
15,0,26,0.000000,-129.170214
15,0,28,0.000000,-136.984585
15,0,30,0.000000,-125.309272
15,0,32,0.000000,-126.838897
15,0,34,0.000000,-132.177751
15,0,36,0.000000,-130.970801
15,0,38,0.000000,-133.815300
15,0,40,0.000000,-132.488807
15,0,42,0.000000,-131.284841
15,0,44,0.000000,-127.574664
15,0,46,0.000000,-122.323108
15,0,48,0.000000,-145.278246
15,0,50,0.000000,-125.351530
15,0,52,0.000000,-138.263546
15,0,54,0.000000,-144.138609
15,0,56,0.000000,-128.296006
15,0,58,0.000000,-129.669272
15,1,0,0.000000,-125.887616
15,1,2,0.000000,-139.634300
15,1,4,0.000000,-128.758614
15,1,6,0.000000,-125.343827
15,1,8,0.000000,-130.851257
15,1,10,0.000000,-132.476916
15,1,12,0.000000,-134.631290
15,1,14,0.000000,-130.063720
15,1,16,0.000000,-124.666145
15,1,18,0.000000,-131.463913
15,1,20,0.000000,-129.504833
15,1,22,0.000000,-129.409963
15,1,24,0.000000,-130.264695
15,1,26,0.000000,-129.346142
15,1,28,0.000000,-126.378021
15,1,30,0.000000,-128.242259
15,1,32,0.000000,-155.356997
15,1,34,0.000000,-130.182527
15,1,36,0.000000,-129.030537
15,1,38,0.000000,-124.553490
15,1,40,0.000000,-158.237643
15,1,42,0.000000,-129.033659
15,1,44,0.000000,-128.785505
15,1,46,0.000000,-130.213995
15,1,48,0.000000,-133.121739
15,1,50,0.000000,-128.550287
15,1,52,0.000000,-122.969665
15,1,54,0.000000,-121.069047
15,1,56,0.000000,-126.427290
15,1,58,0.000000,-129.490822
15,2,0,0.000000,-123.701900
15,2,2,0.000000,-131.366048
15,2,4,0.000000,-126.241948
15,2,6,0.000000,-131.910576
15,2,8,0.000000,-139.807197
15,2,10,0.000000,-128.828436
15,2,12,0.000000,-129.011722
15,2,14,0.000000,-132.437970
15,2,16,0.000000,-125.929854
15,2,18,0.000000,-123.408792
15,2,20,0.000000,-129.729752
15,2,22,0.000000,-133.608435
15,2,24,0.000000,-140.457689
15,2,26,0.000000,-133.671987
15,2,28,0.000000,-127.318952
15,2,30,0.000000,-131.899279
15,2,32,0.000000,-129.933773
15,2,34,0.000000,-129.053221
15,2,36,0.000000,-129.254175
15,2,38,0.000000,-129.455245
15,2,40,0.000000,-141.475456
15,2,42,0.000000,-129.973282
15,2,44,0.000000,-133.165726
15,2,46,0.000000,-131.552611
15,2,48,0.000000,-141.336607
15,2,50,0.000000,-130.950075
15,2,52,0.000000,-133.934448
15,2,54,0.000000,-136.091769
15,2,56,0.000000,-123.626835
15,2,58,0.000000,-136.903230
15,3,0,0.000000,-134.825707
15,3,2,0.000000,-132.380689
15,3,4,0.000000,-138.072214
15,3,6,0.000000,-135.689222
15,3,8,0.000000,-132.142588
15,3,10,0.000000,-128.646942
15,3,12,0.000000,-127.820986
15,3,14,0.000000,-142.310865
15,3,16,0.000000,-125.601722
15,3,18,0.000000,-128.120058
15,3,20,0.000000,-127.194619
15,3,22,0.000000,-148.444752
15,3,24,0.000000,-128.644114
15,3,26,0.000000,-137.752954
15,3,28,0.000000,-129.040155
15,3,30,0.000000,-124.969470
15,3,32,0.000000,-131.962797
15,3,34,0.000000,-126.458234
15,3,36,0.000000,-131.589547
15,3,38,0.000000,-140.233661
15,3,40,0.000000,-124.791863
15,3,42,0.000000,-127.591236
15,3,44,0.000000,-125.287951
15,3,46,0.000000,-126.243804
15,3,48,0.000000,-136.671227
15,3,50,0.000000,-130.303493
15,3,52,0.000000,-126.458648
15,3,54,0.000000,-132.185850
15,3,56,0.000000,-130.114666
15,3,58,0.000000,-133.226067
15,4,0,0.000000,-137.562563
15,4,2,0.000000,-130.046685
15,4,4,0.000000,-129.162158
15,4,6,0.000000,-127.377274
15,4,8,0.000000,-134.760391
15,4,10,0.000000,-129.225143
15,4,12,0.000000,-137.105613
15,4,14,0.000000,-129.100580
15,4,16,0.000000,-138.593008
15,4,18,0.000000,-143.087455
15,4,20,0.000000,-137.831762
15,4,22,0.000000,-130.363363
15,4,24,0.000000,-132.047607
15,4,26,0.000000,-131.231596
15,4,28,0.000000,-133.076443
15,4,30,0.000000,-126.067793
15,4,32,0.000000,-127.398004
15,4,34,0.000000,-130.990736
15,4,36,0.000000,-128.243970
15,4,38,0.000000,-140.712123
15,4,40,0.000000,-127.323141
15,4,42,0.000000,-132.379251
15,4,44,0.000000,-128.581047
15,4,46,0.000000,-133.803990
15,4,48,0.000000,-139.584510
15,4,50,0.000000,-133.288998
15,4,52,0.000000,-131.606492
15,4,54,0.000000,-126.009395
15,4,56,0.000000,-134.104362
15,4,58,0.000000,-144.083400
15,5,0,0.000000,-125.576762
15,5,2,0.000000,-128.114213
15,5,4,0.000000,-129.735800
15,5,6,0.000000,-129.474747
15,5,8,0.000000,-135.541157
15,5,10,0.000000,-132.948449
15,5,12,0.000000,-131.244256
15,5,14,0.000000,-131.149464
15,5,16,0.000000,-129.288719
15,5,18,0.000000,-128.953153
15,5,20,0.000000,-126.786850
15,5,22,0.000000,-127.302274
15,5,24,0.000000,-129.937998
15,5,26,0.000000,-128.210163
15,5,28,0.000000,-129.970109
15,5,30,0.000000,-137.924533
15,5,32,0.000000,-130.637891
15,5,34,0.000000,-127.647979
15,5,36,0.000000,-125.210708
15,5,38,0.000000,-129.194852
15,5,40,0.000000,-126.975005
15,5,42,0.000000,-124.819746
15,5,44,0.000000,-131.233949
15,5,46,0.000000,-130.016617
15,5,48,0.000000,-132.543124
15,5,50,0.000000,-126.138993
15,5,52,0.000000,-130.069893
15,5,54,0.000000,-131.491838
15,5,56,0.000000,-144.928003
15,5,58,0.000000,-124.605633
15,6,0,0.000000,-132.155398
15,6,2,0.000000,-139.740905
15,6,4,0.000000,-138.993310
15,6,6,0.000000,-147.243010
15,6,8,0.000000,-136.768281
15,6,10,0.000000,-120.287250
15,6,12,0.000000,-131.727932
15,6,14,0.000000,-136.098220
15,6,16,0.000000,-138.648657
15,6,18,0.000000,-137.076351
15,6,20,0.000000,-130.494605
15,6,22,0.000000,-133.629746
15,6,24,0.000000,-127.119170
15,6,26,0.000000,-139.381033
15,6,28,0.000000,-133.361351
15,6,30,0.000000,-131.315572
15,6,32,0.000000,-134.249318
15,6,34,0.000000,-126.682140
15,6,36,0.000000,-129.586990
15,6,38,0.000000,-124.824372
15,6,40,0.000000,-141.085077
15,6,42,0.000000,-125.338234
15,6,44,0.000000,-127.935097
15,6,46,0.000000,-132.407840
15,6,48,0.000000,-145.041353
15,6,50,0.000000,-127.397909
15,6,52,0.000000,-132.984796
15,6,54,0.000000,-139.374938
15,6,56,0.000000,-130.181409
15,6,58,0.000000,-136.460383
15,7,0,0.000000,-136.992326
15,7,2,0.000000,-135.971241
15,7,4,0.000000,-130.196373
15,7,6,0.000000,-135.489901
15,7,8,0.000000,-130.860592
15,7,10,0.000000,-137.356950
15,7,12,0.000000,-127.020667
15,7,14,0.000000,-127.805639
15,7,16,0.000000,-124.819748
15,7,18,0.000000,-129.614488
15,7,20,0.000000,-142.222652
15,7,22,0.000000,-131.282754
15,7,24,0.000000,-135.340401
15,7,26,0.000000,-137.322586
15,7,28,0.000000,-139.764622
15,7,30,0.000000,-131.765961
15,7,32,0.000000,-133.900528
15,7,34,0.000000,-132.956870
15,7,36,0.000000,-129.616751
15,7,38,0.000000,-129.411302
15,7,40,0.000000,-128.936851
15,7,42,0.000000,-130.576520
15,7,44,0.000000,-131.311333
15,7,46,0.000000,-145.628464
15,7,48,0.000000,-130.066729
15,7,50,0.000000,-131.076141
15,7,52,0.000000,-129.908335
15,7,54,0.000000,-146.125246
15,7,56,0.000000,-128.318946
15,7,58,0.000000,-132.008730
15,8,0,0.000000,-136.311194
15,8,2,0.000000,-135.475838
15,8,4,0.000000,-121.547792
15,8,6,0.000000,-126.526408
15,8,8,0.000000,-133.793111
15,8,10,0.000000,-137.209431
15,8,12,0.000000,-129.310963
15,8,14,0.000000,-139.364050
15,8,16,0.000000,-139.630552
15,8,18,0.000000,-125.920663
15,8,20,0.000000,-135.317630
15,8,22,0.000000,-132.031492
15,8,24,0.000000,-122.297297
15,8,26,0.000000,-128.343796
15,8,28,0.000000,-127.957758
15,8,30,0.000000,-137.684785
15,8,32,0.000000,-129.415326
15,8,34,0.000000,-127.368752
15,8,36,0.000000,-131.352010
15,8,38,0.000000,-133.905387
15,8,40,0.000000,-133.535955
15,8,42,0.000000,-128.898525
15,8,44,0.000000,-127.549245
15,8,46,0.000000,-122.079091
15,8,48,0.000000,-123.182753
15,8,50,0.000000,-139.302876
15,8,52,0.000000,-131.747195
15,8,54,0.000000,-137.318934
15,8,56,0.000000,-126.057038
15,8,58,0.000000,-138.737576
15,9,0,0.000000,-127.732281
15,9,2,0.000000,-125.568282
15,9,4,0.000000,-136.338740
15,9,6,0.000000,-120.412562
15,9,8,0.000000,-130.830502
15,9,10,0.000000,-131.294840
15,9,12,0.000000,-130.357624
15,9,14,0.000000,-132.031102
15,9,16,0.000000,-132.239109
15,9,18,0.000000,-136.570921
15,9,20,0.000000,-127.126516
15,9,22,0.000000,-126.928282
15,9,24,0.000000,-132.044498
15,9,26,0.000000,-131.284085
15,9,28,0.000000,-121.802755
15,9,30,0.000000,-130.516729
15,9,32,0.000000,-136.264355
15,9,34,0.000000,-128.885098
15,9,36,0.000000,-133.228363
15,9,38,0.000000,-137.043243
15,9,40,0.000000,-141.766157
15,9,42,0.000000,-123.085203
15,9,44,0.000000,-129.969491
15,9,46,0.000000,-127.694223
15,9,48,0.000000,-124.718698
15,9,50,0.000000,-131.881648
15,9,52,0.000000,-125.408346
15,9,54,0.000000,-123.927754
15,9,56,0.000000,-130.049077
15,9,58,0.000000,-134.783285
15,10,0,0.000000,-133.921725
15,10,2,0.000000,-135.016162
15,10,4,0.000000,-129.629812
15,10,6,0.000000,-126.134521
15,10,8,0.000000,-130.626450
15,10,10,0.000000,-136.216942
15,10,12,0.000000,-124.053822
15,10,14,0.000000,-124.893398
15,10,16,0.000000,-133.875667
15,10,18,0.000000,-127.845071
15,10,20,0.000000,-125.078175
15,10,22,0.000000,-130.258261
15,10,24,0.000000,-132.565001
15,10,26,0.000000,-126.471960
15,10,28,0.000000,-131.692614
15,10,30,0.000000,-126.439350
15,10,32,0.000000,-137.353095
15,10,34,0.000000,-125.286289
15,10,36,0.000000,-127.513791
15,10,38,0.000000,-127.670575
15,10,40,0.000000,-142.409637
15,10,42,0.000000,-127.774478
15,10,44,0.000000,-125.349514
15,10,46,0.000000,-125.731116
15,10,48,0.000000,-130.210866
15,10,50,0.000000,-129.896912
15,10,52,0.000000,-127.222514
15,10,54,0.000000,-132.017185
15,10,56,0.000000,-130.858539
15,10,58,0.000000,-127.545006
15,11,0,0.000000,-143.527961
15,11,2,0.000000,-126.257997
15,11,4,0.000000,-126.781221
15,11,6,0.000000,-130.077514
15,11,8,0.000000,-125.564015
15,11,10,0.000000,-128.099901
15,11,12,0.000000,-128.323034
15,11,14,0.000000,-135.802025
15,11,16,0.000000,-135.092850
15,11,18,0.000000,-133.754100
15,11,20,0.000000,-136.911053
15,11,22,0.000000,-133.093610
15,11,24,0.000000,-134.013731
15,11,26,0.000000,-126.990438
15,11,28,0.000000,-128.962100
15,11,30,0.000000,-136.301984
15,11,32,0.000000,-126.017140
15,11,34,0.000000,-131.804445
15,11,36,0.000000,-132.214235
15,11,38,0.000000,-130.610088
15,11,40,0.000000,-142.232823
15,11,42,0.000000,-137.965653
15,11,44,0.000000,-125.595724
15,11,46,0.000000,-140.992495
15,11,48,0.000000,-128.518474
15,11,50,0.000000,-127.877308
15,11,52,0.000000,-138.233305
15,11,54,0.000000,-164.771925
15,11,56,0.000000,-125.557021
15,11,58,0.000000,-134.191462
15,12,0,0.000000,-125.439383
15,12,2,0.000000,-137.466264
15,12,4,0.000000,-130.357080
15,12,6,0.000000,-127.052976
15,12,8,0.000000,-133.844278
15,12,10,0.000000,-128.900693
15,12,12,0.000000,-127.017900
15,12,14,0.000000,-138.894358
15,12,16,0.000000,-125.767195
15,12,18,0.000000,-140.338626
15,12,20,0.000000,-127.719098
15,12,22,0.000000,-130.603107
15,12,24,0.000000,-128.602221
15,12,26,0.000000,-129.817823
15,12,28,0.000000,-126.242622
15,12,30,0.000000,-129.514686
15,12,32,0.000000,-134.539741
15,12,34,0.000000,-124.704713
15,12,36,0.000000,-139.489151
15,12,38,0.000000,-132.577344
15,12,40,0.000000,-131.954547
15,12,42,0.000000,-139.410734
15,12,44,0.000000,-133.217193
15,12,46,0.000000,-130.499545
15,12,48,0.000000,-123.781755
15,12,50,0.000000,-140.060138
15,12,52,0.000000,-137.545903
15,12,54,0.000000,-130.821547
15,12,56,0.000000,-133.154944
15,12,58,0.000000,-134.965684
15,13,0,0.000000,-128.205030
15,13,2,0.000000,-129.788317
15,13,4,0.000000,-126.968129
15,13,6,0.000000,-123.647735
15,13,8,0.000000,-132.636187
15,13,10,0.000000,-124.867729
15,13,12,0.000000,-128.804749
15,13,14,0.000000,-135.787875
15,13,16,0.000000,-130.494048
15,13,18,0.000000,-135.519564
15,13,20,0.000000,-142.356543
15,13,22,0.000000,-128.803659
15,13,24,0.000000,-138.080473
15,13,26,0.000000,-128.041608
15,13,28,0.000000,-134.881338
15,13,30,0.000000,-125.966951
15,13,32,0.000000,-130.116297
15,13,34,0.000000,-126.937045
15,13,36,0.000000,-127.098797
15,13,38,0.000000,-128.748555
15,13,40,0.000000,-131.301940
15,13,42,0.000000,-135.428698
15,13,44,0.000000,-131.114569
15,13,46,0.000000,-125.257715
15,13,48,0.000000,-133.513550
15,13,50,0.000000,-133.425495
15,13,52,0.000000,-128.455303
15,13,54,0.000000,-132.825561
15,13,56,0.000000,-137.442954
15,13,58,0.000000,-130.652810
15,14,0,0.000000,-131.411914
15,14,2,0.000000,-132.433364
15,14,4,0.000000,-127.388307
15,14,6,0.000000,-131.968352
15,14,8,0.000000,-132.444927
15,14,10,0.000000,-129.825507
15,14,12,0.000000,-127.456455
15,14,14,0.000000,-131.266478
15,14,16,0.000000,-141.517157
15,14,18,0.000000,-129.436071
15,14,20,0.000000,-131.726170
15,14,22,0.000000,-131.306827
15,14,24,0.000000,-127.766422
15,14,26,0.000000,-136.363456
15,14,28,0.000000,-131.935608
15,14,30,0.000000,-121.895253
15,14,32,0.000000,-129.278668
15,14,34,0.000000,-131.441372
15,14,36,0.000000,-129.674726
15,14,38,0.000000,-132.522807
15,14,40,0.000000,-127.455967
15,14,42,0.000000,-135.871563
15,14,44,0.000000,-128.347707
15,14,46,0.000000,-129.910836
15,14,48,0.000000,-136.420379
15,14,50,0.000000,-128.049445
15,14,52,0.000000,-145.974410
15,14,54,0.000000,-142.820043
15,14,56,0.000000,-127.514621
15,14,58,0.000000,-127.935287
15,15,0,0.000000,-132.901580
15,15,2,0.000000,-138.398793
15,15,4,0.000000,-140.768343
15,15,6,0.000000,-129.856376
15,15,8,0.000000,-134.941968
15,15,10,0.000000,-128.302517
15,15,12,0.000000,-125.143572
15,15,14,0.000000,-125.353106
15,15,16,0.000000,-135.061186
15,15,18,0.000000,-123.452055
15,15,20,0.000000,-132.020704
15,15,22,0.000000,-129.265924
15,15,24,0.000000,-138.353428
15,15,26,0.000000,-125.293957
15,15,28,0.000000,-130.235204
15,15,30,0.000000,-126.042947
15,15,32,0.000000,-126.637641
15,15,34,0.000000,-131.037414
15,15,36,0.000000,-140.183159
15,15,38,0.000000,-132.726075
15,15,40,0.000000,-138.886627
15,15,42,0.000000,-131.986647
15,15,44,0.000000,-139.554463
15,15,46,0.000000,-127.414202
15,15,48,0.000000,-138.995545
15,15,50,0.000000,-125.186748
15,15,52,0.000000,-124.572702
15,15,54,0.000000,-127.365975
15,15,56,0.000000,-142.288838
15,15,58,0.000000,-141.182177
15,16,0,0.000000,-130.827335
15,16,2,0.000000,-145.268794
15,16,4,0.000000,-127.090265
15,16,6,0.000000,-123.975421
15,16,8,0.000000,-136.004734
15,16,10,0.000000,-129.773719
15,16,12,0.000000,-126.123699
15,16,14,0.000000,-124.685543
15,16,16,0.000000,-127.771518
15,16,18,0.000000,-131.545236
15,16,20,0.000000,-129.560202
15,16,22,0.000000,-128.733685
15,16,24,0.000000,-133.508411
15,16,26,0.000000,-129.232517
15,16,28,0.000000,-124.759217
15,16,30,0.000000,-135.624405
15,16,32,0.000000,-123.917869
15,16,34,0.000000,-127.914326
15,16,36,0.000000,-137.881080
15,16,38,0.000000,-133.465627
15,16,40,0.000000,-127.263986
15,16,42,0.000000,-123.840827
15,16,44,0.000000,-127.892800
15,16,46,0.000000,-140.537132
15,16,48,0.000000,-125.107262
15,16,50,0.000000,-127.404187
15,16,52,0.000000,-124.864685
15,16,54,0.000000,-129.880964
15,16,56,0.000000,-135.578212
15,16,58,0.000000,-128.250123
15,17,0,0.000000,-137.742278
15,17,2,0.000000,-130.728193
15,17,4,0.000000,-125.779574
15,17,6,0.000000,-126.482010
15,17,8,0.000000,-123.207594
15,17,10,0.000000,-131.129568
15,17,12,0.000000,-129.946239
15,17,14,0.000000,-124.352505
15,17,16,0.000000,-135.302445
15,17,18,0.000000,-140.223773
15,17,20,0.000000,-134.054186
15,17,22,0.000000,-137.375799
15,17,24,0.000000,-125.619009
15,17,26,0.000000,-126.784875
15,17,28,0.000000,-133.856645
15,17,30,0.000000,-123.727670
15,17,32,0.000000,-131.965573
15,17,34,0.000000,-125.445360
15,17,36,0.000000,-134.426979
15,17,38,0.000000,-126.783216
15,17,40,0.000000,-136.666519
15,17,42,0.000000,-132.620468
15,17,44,0.000000,-130.539521
15,17,46,0.000000,-134.135099
15,17,48,0.000000,-131.388441
15,17,50,0.000000,-138.573816
15,17,52,0.000000,-130.093072
15,17,54,0.000000,-125.909695
15,17,56,0.000000,-137.084136
15,17,58,0.000000,-143.212923
15,18,0,0.000000,-125.460918
15,18,2,0.000000,-138.625876
15,18,4,0.000000,-135.220031
15,18,6,0.000000,-134.440085
15,18,8,0.000000,-130.301481
15,18,10,0.000000,-128.706533
15,18,12,0.000000,-126.865536
15,18,14,0.000000,-139.220228
15,18,16,0.000000,-129.906106
15,18,18,0.000000,-132.159609
15,18,20,0.000000,-125.501039
15,18,22,0.000000,-131.419005
15,18,24,0.000000,-138.662307
15,18,26,0.000000,-127.654186
15,18,28,0.000000,-126.482006
15,18,30,0.000000,-129.435289
15,18,32,0.000000,-124.769775
15,18,34,0.000000,-130.945983
15,18,36,0.000000,-127.463701
15,18,38,0.000000,-128.076988
15,18,40,0.000000,-129.068009
15,18,42,0.000000,-130.846876
15,18,44,0.000000,-126.194291
15,18,46,0.000000,-124.003257
15,18,48,0.000000,-133.764075
15,18,50,0.000000,-126.748402
15,18,52,0.000000,-132.718049
15,18,54,0.000000,-122.306937
15,18,56,0.000000,-144.940075
15,18,58,0.000000,-123.107009
15,19,0,0.000000,-126.517329
15,19,2,0.000000,-133.678962
15,19,4,0.000000,-131.484463
15,19,6,0.000000,-135.932010
15,19,8,0.000000,-127.416088
15,19,10,0.000000,-128.148594
15,19,12,0.000000,-130.450576
15,19,14,0.000000,-135.544203
15,19,16,0.000000,-140.992455
15,19,18,0.000000,-132.283901
15,19,20,0.000000,-131.272887
15,19,22,0.000000,-132.109165
15,19,24,0.000000,-128.934314
15,19,26,0.000000,-143.572451
15,19,28,0.000000,-132.186330
15,19,30,0.000000,-127.664781
15,19,32,0.000000,-128.793384
15,19,34,0.000000,-133.642728
15,19,36,0.000000,-124.504714
15,19,38,0.000000,-135.629596
15,19,40,0.000000,-139.902241
15,19,42,0.000000,-137.451595
15,19,44,0.000000,-132.694272
15,19,46,0.000000,-134.926667
15,19,48,0.000000,-137.814679
15,19,50,0.000000,-125.219517
15,19,52,0.000000,-133.054941
15,19,54,0.000000,-135.129245
15,19,56,0.000000,-126.537026
15,19,58,0.000000,-131.246539
15,20,0,0.000000,-130.924482
15,20,2,0.000000,-135.434233
15,20,4,0.000000,-133.851713
15,20,6,0.000000,-130.786709
15,20,8,0.000000,-129.607740
15,20,10,0.000000,-126.654033
15,20,12,0.000000,-127.569403
15,20,14,0.000000,-128.401566
15,20,16,0.000000,-130.680024
15,20,18,0.000000,-127.866088
15,20,20,0.000000,-139.051993
15,20,22,0.000000,-137.010439
15,20,24,0.000000,-129.273733
15,20,26,0.000000,-130.815555
15,20,28,0.000000,-151.100076
15,20,30,0.000000,-134.947314
15,20,32,0.000000,-127.362434
15,20,34,0.000000,-133.957379
15,20,36,0.000000,-130.662756
15,20,38,0.000000,-131.854094
15,20,40,0.000000,-126.743751
15,20,42,0.000000,-127.546508
15,20,44,0.000000,-123.928422
15,20,46,0.000000,-127.576546
15,20,48,0.000000,-125.594054
15,20,50,0.000000,-126.069062
15,20,52,0.000000,-153.870183
15,20,54,0.000000,-133.174261
15,20,56,0.000000,-131.311235
15,20,58,0.000000,-130.998589
15,21,0,0.000000,-140.940984
15,21,2,0.000000,-131.437157
15,21,4,0.000000,-142.323421
15,21,6,0.000000,-129.127711
15,21,8,0.000000,-126.397355
15,21,10,0.000000,-130.531567
15,21,12,0.000000,-135.480430
15,21,14,0.000000,-133.518686
15,21,16,0.000000,-125.516467
15,21,18,0.000000,-127.810047
15,21,20,0.000000,-130.435712
15,21,22,0.000000,-128.061201
15,21,24,0.000000,-132.927935
15,21,26,0.000000,-130.625470
15,21,28,0.000000,-138.302439
15,21,30,0.000000,-130.173728
15,21,32,0.000000,-134.837147
15,21,34,0.000000,-123.977860
15,21,36,0.000000,-132.993375
15,21,38,0.000000,-125.668484
15,21,40,0.000000,-129.921638
15,21,42,0.000000,-122.976233
15,21,44,0.000000,-136.574743
15,21,46,0.000000,-124.689404
15,21,48,0.000000,-123.895990
15,21,50,0.000000,-148.477897
15,21,52,0.000000,-157.211502
15,21,54,0.000000,-133.576480
15,21,56,0.000000,-128.640662
15,21,58,0.000000,-138.813811
15,22,0,0.000000,-138.742935
15,22,2,0.000000,-123.911228
15,22,4,0.000000,-133.388337
15,22,6,0.000000,-126.656024
15,22,8,0.000000,-126.599267
15,22,10,0.000000,-136.024758
15,22,12,0.000000,-132.219812
15,22,14,0.000000,-134.329605
15,22,16,0.000000,-125.112617
15,22,18,0.000000,-128.966259
15,22,20,0.000000,-137.335798
15,22,22,0.000000,-132.796284
15,22,24,0.000000,-136.955525
15,22,26,0.000000,-134.638471
15,22,28,0.000000,-126.888768
15,22,30,0.000000,-125.896420
15,22,32,0.000000,-130.991891
15,22,34,0.000000,-126.521470
15,22,36,0.000000,-124.358403
15,22,38,0.000000,-129.866614
15,22,40,0.000000,-127.484923
15,22,42,0.000000,-123.410994
15,22,44,0.000000,-130.321606
15,22,46,0.000000,-129.906346
15,22,48,0.000000,-128.672822
15,22,50,0.000000,-136.514722
15,22,52,0.000000,-138.040953
15,22,54,0.000000,-124.403462
15,22,56,0.000000,-150.793077
15,22,58,0.000000,-136.681890
15,23,0,0.000000,-134.887464
15,23,2,0.000000,-126.002651
15,23,4,0.000000,-127.202771
15,23,6,0.000000,-127.169361
15,23,8,0.000000,-126.201646
15,23,10,0.000000,-130.603929
15,23,12,0.000000,-136.104164
15,23,14,0.000000,-133.241162
15,23,16,0.000000,-128.992770
15,23,18,0.000000,-140.040396
15,23,20,0.000000,-124.598333
15,23,22,0.000000,-126.617321
15,23,24,0.000000,-140.039259
15,23,26,0.000000,-125.319088
15,23,28,0.000000,-122.348280
15,23,30,0.000000,-133.120853
15,23,32,0.000000,-127.208466
15,23,34,0.000000,-126.133834
15,23,36,0.000000,-125.654440
15,23,38,0.000000,-133.989001
15,23,40,0.000000,-124.836209
15,23,42,0.000000,-124.330715
15,23,44,0.000000,-133.941304
15,23,46,0.000000,-125.725928
15,23,48,0.000000,-135.726440
15,23,50,0.000000,-138.871758
15,23,52,0.000000,-124.421918
15,23,54,0.000000,-139.967263
15,23,56,0.000000,-130.103914
15,23,58,0.000000,-126.657849
15,24,0,0.000000,-137.967195
15,24,2,0.000000,-127.999502
15,24,4,0.000000,-127.575948
15,24,6,0.000000,-126.687131
15,24,8,0.000000,-126.898170
15,24,10,0.000000,-122.709887
15,24,12,0.000000,-128.573607
15,24,14,0.000000,-131.240012
15,24,16,0.000000,-128.848734
15,24,18,0.000000,-138.647531
15,24,20,0.000000,-128.430345
15,24,22,0.000000,-142.056250
15,24,24,0.000000,-133.774580
15,24,26,0.000000,-127.053595
15,24,28,0.000000,-124.585132
15,24,30,0.000000,-127.318459
15,24,32,0.000000,-128.250950
15,24,34,0.000000,-132.820945
15,24,36,0.000000,-131.279254
15,24,38,0.000000,-127.582062
15,24,40,0.000000,-142.705973
15,24,42,0.000000,-130.194028
15,24,44,0.000000,-134.990651
15,24,46,0.000000,-125.158361
15,24,48,0.000000,-141.933938
15,24,50,0.000000,-119.224072
15,24,52,0.000000,-126.830369
15,24,54,0.000000,-145.062991
15,24,56,0.000000,-124.459242
15,24,58,0.000000,-126.421403
15,25,0,0.000000,-139.163896
15,25,2,0.000000,-137.488546
15,25,4,0.000000,-131.406480
15,25,6,0.000000,-131.003681
15,25,8,0.000000,-130.977239
15,25,10,0.000000,-122.133477
15,25,12,0.000000,-133.552140
15,25,14,0.000000,-135.555797
15,25,16,0.000000,-137.238813
15,25,18,0.000000,-137.068028
15,25,20,0.000000,-130.406475
15,25,22,0.000000,-133.984267
15,25,24,0.000000,-128.047861
15,25,26,0.000000,-127.557142
15,25,28,0.000000,-128.009666
15,25,30,0.000000,-124.778943
15,25,32,0.000000,-127.706498
15,25,34,0.000000,-133.373545
15,25,36,0.000000,-134.684244
15,25,38,0.000000,-152.413842
15,25,40,0.000000,-121.970722
15,25,42,0.000000,-130.754522
15,25,44,0.000000,-127.708660
15,25,46,0.000000,-125.693841
15,25,48,0.000000,-134.669411
15,25,50,0.000000,-134.960681
15,25,52,0.000000,-127.936509
15,25,54,0.000000,-130.373125
15,25,56,0.000000,-126.038005
15,25,58,0.000000,-134.454949
15,26,0,0.000000,-134.408046
15,26,2,0.000000,-134.503350
15,26,4,0.000000,-125.292206
15,26,6,0.000000,-127.470716
15,26,8,0.000000,-133.700577
15,26,10,0.000000,-130.563114
15,26,12,0.000000,-132.371571
15,26,14,0.000000,-131.805623
15,26,16,0.000000,-134.927847
15,26,18,0.000000,-130.398456
15,26,20,0.000000,-126.478439
15,26,22,0.000000,-146.727677
15,26,24,0.000000,-142.461654
15,26,26,0.000000,-138.040315
15,26,28,0.000000,-137.767095
15,26,30,0.000000,-140.961086
15,26,32,0.000000,-136.084098
15,26,34,0.000000,-128.275822
15,26,36,0.000000,-137.027695
15,26,38,0.000000,-123.226328
15,26,40,0.000000,-148.323769
15,26,42,0.000000,-136.915523
15,26,44,0.000000,-123.213408
15,26,46,0.000000,-130.184187
15,26,48,0.000000,-134.794659
15,26,50,0.000000,-128.714656
15,26,52,0.000000,-141.158659
15,26,54,0.000000,-130.457120
15,26,56,0.000000,-131.388438
15,26,58,0.000000,-124.180452
15,27,0,0.000000,-132.495608
15,27,2,0.000000,-136.414668
15,27,4,0.000000,-130.386224
15,27,6,0.000000,-153.559540
15,27,8,0.000000,-131.629865
15,27,10,0.000000,-131.674456
15,27,12,0.000000,-122.488361
15,27,14,0.000000,-138.072804
15,27,16,0.000000,-132.682728
15,27,18,0.000000,-134.954447
15,27,20,0.000000,-124.544311
15,27,22,0.000000,-127.919986
