hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.747829,-84.660000
0,0,22,0.037418,-84.520000
0,0,32,0.326007,-86.830000
0,0,42,0.611595,-86.240000
0,0,52,0.901184,-83.590000
0,1,3,0.192772,-82.810000
0,1,13,0.484361,-84.120000
0,1,23,0.772950,-81.460000
0,1,34,0.056538,-87.440000
0,1,44,0.355127,-85.370000
0,1,54,0.640715,-83.610000
0,2,4,0.927303,-82.120000
0,2,15,0.211892,-86.870000
0,2,25,0.510481,-80.990000
0,2,35,0.793069,-86.220000
0,2,46,0.078657,-81.810000
0,2,56,0.365246,-80.220000
0,3,6,0.647834,-80.520000
0,3,16,0.934422,-82.020000
0,3,27,0.222011,-84.760000
0,3,37,0.505599,-82.130000
0,3,47,0.794187,-82.610000
0,3,58,0.082775,-87.430000
0,4,8,0.370364,-83.630000
0,4,18,0.660953,-83.600000
0,4,28,0.947541,-82.600000
0,4,39,0.242130,-82.100000
0,4,49,0.526718,-81.070000
0,4,59,0.820306,-81.310000
0,5,10,0.105895,-83.710000
0,5,20,0.388483,-83.610000
0,5,30,0.675071,-84.960000
0,5,40,0.960660,-84.760000
0,5,51,0.275249,-84.050000
0,6,1,0.558838,-82.460000
0,6,11,0.845427,-86.340000
0,6,22,0.129014,-81.430000
0,6,32,0.411602,-83.280000
0,6,42,0.699191,-81.920000
0,6,52,0.980779,-83.550000
0,7,3,0.313370,-86.020000
0,7,13,0.599958,-86.490000
0,7,23,0.895547,-86.970000
0,7,34,0.199137,-81.750000
0,7,44,0.483725,-84.100000
0,7,54,0.771313,-85.140000
0,8,5,0.055902,-86.500000
0,8,15,0.341490,-86.960000
0,8,25,0.635078,-84.220000
0,8,35,0.928667,-82.990000
0,8,46,0.214256,-84.900000
0,8,56,0.497844,-79.730000
0,9,6,0.783432,-83.630000
0,9,17,0.066020,-82.400000
0,9,27,0.353609,-83.970000
0,9,37,0.638197,-81.810000
0,9,47,0.921785,-84.920000
0,9,58,0.210373,-81.370000
0,10,8,0.489962,-84.960000
0,10,18,0.772550,-83.370000
0,10,29,0.058138,-84.120000
0,10,39,0.347726,-81.100000
0,10,49,0.630314,-81.940000
0,10,59,0.916903,-84.480000
0,11,10,0.202491,-86.820000
0,11,20,0.487080,-85.490000
0,11,30,0.771668,-85.120000
0,11,41,0.058256,-85.020000
0,11,51,0.355845,-85.120000
0,12,1,0.642434,-83.810000
0,12,11,0.919021,-85.300000
0,12,22,0.200609,-84.440000
0,12,32,0.484198,-80.580000
0,12,42,0.769785,-80.590000
0,12,53,0.054374,-83.430000
0,13,3,0.337963,-85.200000
0,13,13,0.620551,-82.550000
0,13,23,0.905138,-85.750000
0,13,34,0.187727,-86.890000
0,13,44,0.463315,-79.600000
0,13,54,0.748903,-84.000000
0,14,5,0.033491,-81.620000
0,14,15,0.338080,-79.560000
0,14,25,0.621669,-85.240000
0,14,35,0.910257,-83.390000
0,14,46,0.183845,-82.170000
0,14,56,0.461432,-81.010000
0,15,7,0.552067,-81.190000
0,15,18,0.830712,-82.610000
0,15,30,0.235364,-83.950000
0,15,41,0.244994,-81.440000
0,15,52,0.286625,-85.230000
0,16,5,0.321371,-82.560000
0,16,16,0.432006,-87.430000
0,16,28,0.573701,-84.700000
0,16,39,0.241311,-82.170000
0,16,49,0.831917,-86.520000
0,17,1,0.027557,-81.680000
0,17,12,0.198196,-85.900000
0,17,22,0.760800,-83.930000
0,17,33,0.215398,-86.860000
0,17,43,0.580991,-84.150000
0,17,53,0.854579,-84.600000
0,18,4,0.130167,-84.330000
0,18,14,0.399754,-84.500000
0,18,24,0.678342,-81.530000
0,18,34,0.956930,-83.360000
0,18,45,0.277520,-82.500000
0,18,55,0.547108,-86.280000
0,19,5,0.821695,-86.930000
0,19,16,0.095283,-82.800000
0,19,26,0.372870,-82.210000
0,19,36,0.647459,-85.880000
0,19,46,0.923046,-84.300000
0,19,57,0.198634,-83.060000
0,20,7,0.470221,-81.680000
0,20,17,0.741809,-83.810000
0,20,28,0.030397,-81.980000
0,20,38,0.308985,-81.450000
0,20,48,0.583573,-84.040000
0,20,58,0.862161,-80.370000
0,21,9,0.136748,-82.190000
0,21,19,0.409336,-83.730000
0,21,29,0.681923,-87.110000
0,21,39,0.974512,-85.520000
0,21,50,0.262101,-83.570000
0,22,0,0.536688,-89.120000
0,22,10,0.820276,-86.300000
0,22,21,0.091864,-83.430000
0,22,31,0.369452,-87.410000
0,22,41,0.644040,-81.030000
0,22,51,0.920627,-83.810000
0,23,2,0.210216,-81.780000
0,23,12,0.485804,-84.640000
0,23,22,0.759391,-84.110000
0,23,33,0.036979,-83.880000
0,23,43,0.317567,-81.170000
0,23,53,0.600155,-87.480000
0,24,3,0.877743,-84.290000
0,24,14,0.157331,-81.840000
0,24,24,0.444919,-86.260000
0,24,34,0.720507,-81.360000
0,24,44,0.998095,-81.890000
0,24,55,0.280683,-79.960000
0,25,5,0.555271,-82.860000
0,25,15,0.829858,-84.360000
0,25,26,0.102446,-83.600000
0,25,36,0.375033,-85.040000
0,25,46,0.645621,-83.190000
0,25,56,0.922209,-82.910000
0,26,7,0.196796,-83.460000
0,26,17,0.486385,-84.400000
0,26,27,0.758972,-82.400000
0,26,38,0.034560,-86.040000
0,26,48,0.314148,-83.930000
0,26,58,0.586736,-83.500000
0,27,8,0.879324,-84.450000
0,27,19,0.150912,-82.230000
0,27,29,0.443501,-84.340000
0,27,39,0.733089,-82.170000
0,27,50,0.003677,-85.820000
0,28,0,0.288265,-82.050000
0,28,10,0.562852,-84.590000
0,28,20,0.840440,-81.750000
0,28,31,0.143030,-83.580000
0,28,41,0.419618,-83.670000
0,28,51,0.695205,-83.910000
0,29,1,0.973793,-80.790000
0,29,12,0.257381,-84.200000
0,29,22,0.535969,-84.280000
0,29,32,0.810557,-83.210000
0,29,43,0.091145,-84.380000
0,29,53,0.368733,-83.100000
0,30,3,0.649321,-85.810000
0,30,13,0.923908,-84.830000
0,30,24,0.200496,-82.140000
0,30,34,0.473083,-84.240000
0,30,44,0.749671,-87.300000
0,30,55,0.044261,-85.610000
0,31,5,0.340849,-83.610000
0,31,15,0.614437,-82.810000
0,31,25,0.888024,-85.300000
0,31,36,0.163612,-81.020000
0,31,46,0.454201,-80.710000
0,31,56,0.727788,-84.460000
0,32,7,0.006376,-83.440000
0,32,17,0.287964,-85.600000
0,32,27,0.561552,-85.730000
0,32,37,0.842140,-81.910000
0,32,48,0.117728,-85.640000
0,32,58,0.404316,-81.000000
0,33,8,0.692905,-86.670000
0,33,18,0.963492,-83.550000
0,33,29,0.252080,-84.700000
0,33,39,0.537669,-85.370000
0,33,49,0.813257,-85.340000
0,34,0,0.091845,-84.690000
0,34,10,0.380433,-82.300000
0,34,20,0.652020,-82.810000
0,34,30,0.928608,-82.650000
0,34,41,0.200196,-88.400000
0,34,51,0.478784,-82.610000
0,35,1,0.750371,-81.600000
0,35,12,0.023959,-82.260000
0,35,22,0.311547,-83.720000
0,35,32,0.586135,-84.040000
0,35,42,0.861722,-85.620000
0,35,53,0.132310,-82.540000
0,36,3,0.405898,-81.450000
0,36,13,0.685485,-84.150000
0,36,23,0.957073,-83.280000
0,36,34,0.283664,-82.190000
0,36,44,0.557251,-84.550000
0,36,54,0.834839,-82.660000
0,37,5,0.144429,-81.260000
0,37,15,0.420017,-83.650000
0,37,25,0.694604,-88.940000
0,37,35,0.968192,-84.010000
0,37,46,0.260781,-82.930000
0,37,56,0.533368,-83.870000
0,38,6,0.807956,-83.040000
0,38,17,0.084544,-83.050000
0,38,27,0.381133,-84.320000
0,38,37,0.657721,-83.160000
0,38,47,0.948309,-84.160000
0,38,58,0.225897,-84.870000
0,39,8,0.498485,-84.660000
0,39,18,0.772072,-86.540000
0,39,29,0.043659,-83.570000
0,39,39,0.332248,-86.870000
0,39,49,0.603835,-83.330000
0,39,59,0.880423,-85.960000
0,40,10,0.170012,-82.260000
0,40,20,0.460600,-82.610000
0,40,30,0.732188,-82.760000
0,40,41,0.001775,-84.780000
0,40,51,0.281363,-84.900000
0,41,1,0.555951,-81.080000
0,41,11,0.830538,-80.580000
0,41,22,0.103126,-82.990000
0,41,32,0.380714,-83.390000
0,41,42,0.657301,-82.340000
0,41,52,0.950891,-81.990000
0,42,3,0.227479,-87.410000
0,42,13,0.498065,-83.060000
0,42,23,0.772654,-85.310000
0,42,34,0.049241,-82.030000
0,42,44,0.334830,-82.500000
0,42,54,0.609417,-82.850000
0,43,4,0.885005,-83.080000
0,43,15,0.180593,-87.340000
0,43,25,0.455182,-84.220000
0,43,35,0.729769,-83.330000
0,43,46,0.004357,-84.200000
0,43,56,0.295946,-82.250000
0,44,6,0.572533,-83.370000
0,44,16,0.852121,-84.470000
0,44,27,0.123709,-82.570000
0,44,37,0.396296,-86.110000
0,44,47,0.671884,-83.570000
0,44,57,0.946472,-88.520000
0,45,8,0.228060,-81.510000
0,45,18,0.498647,-82.600000
0,45,28,0.769234,-80.060000
0,45,39,0.042822,-83.840000
0,45,49,0.320410,-82.850000
0,45,59,0.595998,-79.430000
0,46,9,0.877585,-81.700000
0,46,20,0.153173,-83.270000
0,46,30,0.430762,-83.170000
0,46,40,0.706349,-83.300000
0,46,50,0.980937,-81.920000
0,47,1,0.263525,-83.890000
0,47,11,0.549113,-82.650000
0,47,21,0.828701,-86.320000
0,47,32,0.106289,-83.980000
0,47,42,0.380877,-84.630000
0,47,52,0.656465,-84.790000
0,48,2,0.942053,-89.660000
0,48,13,0.218640,-78.230000
0,48,23,0.497229,-82.740000
0,48,33,0.790817,-83.270000
0,48,44,0.081406,-86.590000
0,48,54,0.359993,-85.690000
0,49,4,0.638582,-83.140000
0,49,14,0.912169,-80.320000
0,49,25,0.197758,-83.080000
0,49,35,0.475345,-82.360000
0,49,45,0.748933,-81.540000
0,49,56,0.025521,-82.340000
0,50,6,0.304109,-83.580000
0,50,16,0.575696,-83.330000
0,50,26,0.853284,-80.410000
0,50,37,0.129872,-83.370000
0,50,47,0.402459,-88.070000
0,50,57,0.679047,-86.280000
0,51,7,0.952635,-84.230000
0,51,18,0.230222,-82.850000
0,51,28,0.500810,-81.950000
0,51,38,0.786398,-85.810000
0,51,49,0.061986,-83.670000
0,51,59,0.335574,-86.960000
0,52,9,0.627162,-81.900000
0,52,19,0.906750,-82.490000
0,52,30,0.195339,-82.570000
0,52,40,0.485927,-85.010000
0,52,50,0.758515,-87.620000
0,53,1,0.031102,-85.250000
0,53,11,0.310690,-82.580000
0,53,21,0.584278,-85.530000
0,53,31,0.861866,-84.140000
0,53,42,0.145454,-84.000000
0,53,52,0.421041,-83.440000
0,54,2,0.695630,-84.610000
0,54,12,0.970217,-83.210000
0,54,23,0.252805,-81.570000
0,54,33,0.528393,-84.240000
0,54,43,0.800981,-79.610000
0,54,54,0.074568,-82.790000
0,55,4,0.359157,-82.380000
0,55,14,0.631744,-84.540000
0,55,24,0.907331,-85.790000
0,55,35,0.179919,-82.150000
0,55,45,0.453507,-81.710000
0,55,55,0.728095,-82.370000
0,56,6,0.006682,-87.940000
0,56,16,0.289270,-84.980000
0,56,26,0.562859,-85.780000
0,56,36,0.843446,-83.350000
0,56,47,0.121034,-82.210000
0,56,57,0.395622,-82.360000
0,57,7,0.669209,-86.030000
0,57,18,0.001801,-86.440000
0,57,28,0.281388,-88.080000
0,57,38,0.552976,-82.840000
0,57,48,0.830564,-82.310000
0,57,59,0.114152,-84.350000
0,58,9,0.386739,-84.940000
0,58,19,0.674328,-87.360000
0,58,29,0.950916,-82.180000
0,58,40,0.231503,-84.690000
0,58,50,0.501091,-87.260000
0,59,0,0.775679,-85.650000
0,59,11,0.060267,-81.440000
0,59,21,0.350856,-81.710000
0,59,31,0.632443,-86.500000
0,59,41,0.921032,-83.690000
0,59,52,0.211621,-85.150000
1,0,2,0.497209,-82.030000
1,0,13,0.813856,-83.040000
1,0,24,0.103445,-86.450000
1,0,34,0.391033,-81.930000
1,0,44,0.676621,-83.560000
1,0,54,0.969211,-86.760000
1,1,5,0.272799,-80.290000
1,1,15,0.555387,-84.180000
1,1,25,0.843976,-87.620000
1,1,36,0.132565,-82.530000
1,1,46,0.418153,-85.020000
1,1,56,0.704741,-84.200000
1,2,7,0.002330,-84.530000
1,2,17,0.313920,-83.500000
1,2,27,0.596508,-84.420000
1,2,37,0.886097,-81.870000
1,2,48,0.181685,-82.540000
1,2,58,0.473274,-82.540000
1,3,8,0.755862,-80.970000
1,3,19,0.043451,-87.730000
1,3,29,0.339040,-82.720000
1,3,39,0.621628,-85.300000
1,3,49,0.905216,-84.130000
1,4,0,0.190804,-85.090000
1,4,10,0.478393,-83.380000
1,4,20,0.761981,-79.940000
1,4,31,0.046569,-84.900000
1,4,41,0.342158,-82.730000
1,4,51,0.626746,-86.790000
1,5,1,0.920335,-81.620000
1,5,12,0.213923,-83.670000
1,5,22,0.500512,-83.060000
1,5,32,0.786100,-82.970000
1,5,43,0.069689,-84.230000
1,5,53,0.356277,-83.850000
1,6,3,0.641865,-82.240000
1,6,13,0.930454,-87.450000
1,6,24,0.215042,-84.300000
1,6,34,0.500630,-82.770000
1,6,44,0.791219,-84.430000
1,6,55,0.086808,-81.360000
1,7,5,0.389397,-83.770000
1,7,15,0.689986,-83.320000
1,7,25,0.975574,-84.800000
1,7,36,0.286164,-86.340000
1,7,46,0.573753,-85.810000
1,7,56,0.866341,-86.070000
1,8,7,0.153930,-87.750000
1,8,17,0.437518,-81.220000
1,8,27,0.724106,-84.570000
1,8,38,0.014695,-83.910000
1,8,48,0.313284,-80.120000
1,8,58,0.604872,-82.980000
1,9,8,0.894461,-81.900000
1,9,19,0.178049,-83.690000
1,9,29,0.462637,-84.230000
1,9,39,0.756227,-84.390000
1,9,50,0.042814,-82.180000
1,10,0,0.335403,-79.970000
1,10,10,0.623992,-85.760000
1,10,20,0.922581,-82.710000
1,10,31,0.209169,-83.530000
1,10,41,0.492758,-82.280000
1,10,51,0.777346,-84.460000
1,11,2,0.062934,-84.740000
1,11,12,0.353522,-82.610000
1,11,22,0.644111,-82.520000
1,11,32,0.933700,-83.280000
1,11,43,0.222288,-84.270000
1,11,53,0.505877,-83.120000
1,12,3,0.788465,-85.550000
1,12,14,0.074053,-81.810000
1,12,24,0.364641,-88.770000
1,12,34,0.650229,-85.050000
1,12,44,0.938818,-82.170000
1,12,55,0.222406,-84.300000
1,13,5,0.508995,-87.050000
1,13,15,0.794583,-85.190000
1,13,26,0.080171,-82.480000
1,13,36,0.370760,-83.010000
1,13,46,0.659348,-85.540000
1,13,56,0.949937,-86.600000
1,14,7,0.239526,-83.230000
1,14,17,0.525114,-86.790000
1,14,27,0.819703,-86.090000
1,14,38,0.107291,-83.330000
1,14,48,0.399879,-82.290000
1,14,58,0.683468,-83.320000
1,15,8,0.969056,-84.000000
1,15,19,0.259645,-83.490000
1,15,29,0.549233,-82.090000
1,15,39,0.839822,-83.570000
1,15,50,0.125411,-82.900000
1,16,0,0.409998,-81.720000
1,16,10,0.692586,-83.200000
1,16,20,0.980175,-81.650000
1,16,31,0.274764,-83.990000
1,16,41,0.562352,-83.850000
1,16,51,0.852941,-84.550000
1,17,2,0.136529,-85.200000
1,17,12,0.450119,-86.110000
1,17,22,0.750708,-80.260000
1,17,33,0.038296,-84.640000
1,17,43,0.326885,-86.950000
1,17,53,0.614473,-82.120000
1,18,3,0.904062,-82.530000
1,18,14,0.195651,-83.640000
1,18,24,0.487239,-82.800000
1,18,34,0.771827,-83.530000
1,18,45,0.055416,-85.110000
1,18,55,0.347004,-83.480000
1,19,5,0.636593,-82.370000
1,19,15,0.924181,-82.040000
1,19,26,0.206769,-84.230000
1,19,36,0.491358,-83.950000
1,19,46,0.779946,-80.830000
1,19,57,0.064534,-83.300000
1,20,7,0.354123,-84.310000
1,20,17,0.640711,-86.280000
1,20,27,0.924299,-85.280000
1,20,38,0.207888,-82.530000
1,20,48,0.492476,-82.440000
1,20,58,0.779064,-81.930000
1,21,9,0.063653,-82.760000
1,21,19,0.351241,-81.010000
1,21,29,0.636829,-82.210000
1,21,39,0.928418,-80.660000
1,21,50,0.216006,-84.250000
1,22,0,0.499594,-83.640000
1,22,10,0.784183,-85.360000
1,22,21,0.091772,-84.660000
1,22,31,0.392361,-81.800000
1,22,41,0.676950,-85.620000
1,22,51,0.963538,-85.950000
1,23,2,0.275127,-81.540000
1,23,12,0.561716,-82.280000
1,23,22,0.852305,-83.280000
1,23,33,0.137893,-83.560000
1,23,43,0.421481,-82.910000
1,23,53,0.704069,-84.050000
1,24,3,0.986658,-79.730000
1,24,14,0.288247,-81.170000
1,24,24,0.578835,-85.690000
1,24,34,0.866424,-84.430000
1,24,45,0.152012,-81.740000
1,24,55,0.438601,-81.490000
1,25,5,0.721189,-82.100000
1,25,16,0.006777,-84.180000
1,25,26,0.302366,-81.390000
1,25,36,0.592955,-79.100000
1,25,46,0.890543,-84.610000
1,25,57,0.177132,-83.850000
1,26,7,0.462720,-83.780000
1,26,17,0.744308,-80.470000
1,26,28,0.028896,-81.370000
1,26,38,0.321485,-81.190000
1,26,48,0.606073,-81.830000
1,26,58,0.895662,-81.660000
1,27,9,0.182250,-78.530000
1,27,19,0.483839,-86.520000
1,27,29,0.768427,-77.990000
1,27,40,0.054016,-86.040000
1,27,50,0.344604,-81.280000
1,28,0,0.639193,-81.360000
1,28,10,0.927782,-80.450000
1,28,21,0.209370,-83.530000
1,28,31,0.492958,-82.520000
1,28,41,0.777546,-82.470000
1,28,52,0.067135,-83.710000
1,29,2,0.366724,-83.590000
1,29,12,0.659312,-83.800000
1,29,22,0.947901,-84.110000
1,29,33,0.239490,-81.420000
1,29,43,0.522078,-78.290000
1,29,53,0.806666,-84.240000
1,30,4,0.093255,-83.640000
1,30,14,0.385843,-82.570000
1,30,24,0.671431,-80.480000
1,30,34,0.957020,-84.610000
1,30,45,0.253609,-85.750000
1,30,55,0.538197,-83.580000
1,31,5,0.823785,-86.960000
1,31,16,0.108374,-81.710000
1,31,26,0.394962,-84.590000
1,31,36,0.681550,-83.020000
1,31,46,0.967138,-83.040000
1,31,57,0.267727,-80.580000
1,32,7,0.553316,-81.010000
1,32,17,0.843904,-84.710000
1,32,28,0.129493,-88.430000
1,32,38,0.424082,-82.120000
1,32,48,0.706670,-80.310000
1,32,58,0.990258,-83.720000
1,33,9,0.287847,-83.720000
1,33,19,0.570435,-85.010000
1,33,29,0.858023,-85.660000
1,33,40,0.147612,-81.940000
1,33,50,0.435200,-81.640000
1,34,0,0.718789,-85.080000
1,34,11,0.006377,-86.020000
1,34,21,0.308967,-83.530000
1,34,31,0.592555,-83.290000
1,34,41,0.887143,-82.380000
1,34,52,0.173732,-85.450000
1,35,2,0.459320,-84.460000
1,35,12,0.741908,-85.710000
1,35,23,0.027496,-85.580000
1,35,33,0.317085,-84.760000
1,35,43,0.610673,-86.570000
1,35,53,0.905262,-81.740000
1,36,4,0.196851,-85.720000
1,36,14,0.488440,-83.060000
1,36,24,0.773028,-85.370000
1,36,35,0.056616,-81.450000
1,36,45,0.343204,-83.460000
1,36,55,0.623792,-82.640000
1,37,5,0.909381,-81.790000
1,37,16,0.221971,-83.690000
1,37,26,0.514559,-85.080000
1,37,36,0.799148,-83.960000
1,37,47,0.084736,-81.890000
1,37,57,0.372324,-85.890000
1,38,7,0.655912,-79.240000
1,38,17,0.952502,-79.550000
1,38,28,0.259091,-83.500000
1,38,38,0.542679,-82.810000
1,38,48,0.833268,-80.680000
1,38,59,0.124856,-78.840000
1,39,9,0.407444,-86.320000
1,39,19,0.693033,-86.540000
1,39,29,0.978621,-82.430000
1,39,40,0.281210,-81.760000
1,39,50,0.570799,-82.290000
1,40,1,0.088400,-84.160000
1,40,11,0.379989,-81.720000
1,40,21,0.664577,-82.650000
1,40,31,0.958167,-84.240000
1,40,42,0.258755,-84.320000
1,40,52,0.546344,-83.660000
1,41,2,0.831932,-83.780000
1,41,13,0.118520,-83.930000
1,41,23,0.406109,-83.810000
1,41,33,0.689697,-80.080000
1,41,43,0.978286,-82.580000
1,41,54,0.269874,-81.540000
1,42,4,0.555462,-84.380000
1,42,14,0.844051,-86.610000
1,42,25,0.128639,-82.540000
1,42,35,0.413227,-83.040000
1,42,45,0.696815,-82.590000
1,42,55,0.990405,-81.170000
1,43,6,0.286993,-84.900000
1,43,16,0.571581,-84.140000
1,43,26,0.863171,-84.150000
1,43,37,0.149758,-84.070000
1,43,47,0.435347,-80.180000
1,43,57,0.722935,-82.410000
1,44,8,0.011524,-85.840000
1,44,18,0.304112,-84.470000
1,44,28,0.591701,-81.390000
1,44,38,0.881289,-82.880000
1,44,49,0.166878,-82.360000
1,44,59,0.455466,-82.530000
1,45,9,0.741055,-81.630000
1,45,20,0.028643,-85.950000
1,45,30,0.316231,-81.610000
1,45,40,0.603819,-84.700000
1,45,50,0.900409,-79.360000
1,46,1,0.184997,-82.130000
1,46,11,0.469585,-83.990000
1,46,21,0.755174,-83.610000
1,46,32,0.039762,-85.460000
1,46,42,0.335351,-79.150000
1,46,52,0.623939,-84.210000
1,47,2,0.912528,-84.980000
1,47,13,0.202116,-83.210000
1,47,23,0.506706,-85.660000
1,47,33,0.789294,-80.750000
1,47,44,0.086883,-83.200000
1,47,54,0.373471,-82.430000
1,48,4,0.663059,-82.450000
1,48,14,0.950648,-84.880000
1,48,25,0.237236,-85.170000
1,48,35,0.525825,-82.960000
1,48,45,0.822413,-83.710000
1,48,56,0.112002,-82.010000
1,49,6,0.396590,-85.010000
1,49,16,0.683179,-81.710000
1,49,26,0.966767,-82.890000
1,49,37,0.260355,-83.060000
1,49,47,0.545944,-84.410000
1,49,57,0.837533,-83.330000
1,50,8,0.128121,-86.200000
1,50,18,0.410709,-83.110000
1,50,28,0.694298,-83.210000
1,50,38,0.978886,-81.570000
1,50,49,0.278475,-84.110000
1,50,59,0.576064,-85.400000
1,51,9,0.870653,-84.410000
1,51,20,0.157241,-83.660000
1,51,30,0.440829,-81.130000
1,51,40,0.726418,-81.750000
1,51,51,0.012006,-84.030000
1,52,1,0.309595,-81.890000
1,52,11,0.597183,-84.740000
1,52,21,0.885772,-84.070000
1,52,32,0.167360,-84.360000
1,52,42,0.456948,-81.680000
1,52,52,0.738536,-82.770000
1,53,3,0.025125,-82.550000
1,53,13,0.319714,-84.370000
1,53,23,0.607302,-85.480000
1,53,33,0.899891,-80.360000
1,53,44,0.184479,-84.680000
1,53,54,0.471067,-82.240000
1,54,4,0.755656,-88.900000
1,54,15,0.040244,-81.220000
1,54,25,0.330832,-85.150000
1,54,35,0.619421,-75.600000
1,54,45,0.906009,-80.030000
1,54,56,0.194598,-82.780000
1,55,6,0.480186,-82.200000
1,55,16,0.764774,-81.810000
1,55,27,0.053363,-81.700000
1,55,37,0.344951,-82.160000
1,55,47,0.626539,-85.030000
1,55,57,0.912127,-81.420000
1,56,8,0.195716,-84.400000
1,56,18,0.489305,-84.760000
1,56,28,0.771893,-78.630000
1,56,39,0.056481,-83.980000
1,56,49,0.346070,-84.670000
1,56,59,0.634658,-83.260000
1,57,9,0.922246,-80.710000
1,57,20,0.232836,-82.380000
1,57,30,0.526425,-80.550000
1,57,40,0.814013,-80.080000
1,57,51,0.104602,-85.830000
1,58,1,0.392190,-81.670000
1,58,11,0.678779,-82.730000
1,58,21,0.965367,-86.240000
1,58,32,0.256956,-81.310000
1,58,42,0.543544,-78.070000
1,58,52,0.830132,-83.480000
1,59,3,0.116721,-82.270000
1,59,13,0.400309,-82.710000
1,59,23,0.687898,-84.720000
1,59,33,0.970486,-81.520000
1,59,44,0.265074,-85.300000
1,59,54,0.554663,-78.870000
2,0,5,0.577293,-84.770000
2,0,15,0.867882,-85.670000
2,0,26,0.154470,-82.080000
2,0,36,0.436059,-87.130000
2,0,46,0.721647,-83.080000
2,0,57,0.005235,-84.680000
2,1,7,0.299824,-82.990000
2,1,17,0.586412,-82.780000
2,1,27,0.876000,-81.790000
2,1,38,0.160589,-84.420000
2,1,48,0.449177,-85.520000
2,1,58,0.742766,-85.700000
2,2,9,0.029355,-85.370000
2,2,19,0.320943,-80.800000
2,2,29,0.605531,-85.170000
2,2,39,0.892119,-85.230000
2,2,50,0.183708,-85.160000
2,3,0,0.472297,-83.420000
2,3,10,0.762885,-83.460000
2,3,21,0.057475,-83.350000
2,3,31,0.343062,-80.980000
2,3,41,0.629651,-81.390000
2,3,51,0.913239,-79.480000
2,4,2,0.202827,-83.590000
2,4,12,0.491416,-83.420000
2,4,22,0.783005,-80.660000
2,4,33,0.070593,-78.110000
2,4,43,0.359181,-86.920000
2,4,53,0.643770,-82.590000
2,5,3,0.928358,-79.570000
2,5,14,0.214946,-83.570000
2,5,24,0.500535,-84.510000
2,5,34,0.783123,-80.890000
2,5,45,0.067711,-82.810000
2,5,55,0.360300,-81.650000
2,6,5,0.644888,-81.460000
2,6,15,0.936477,-83.060000
2,6,26,0.225065,-81.820000
2,6,36,0.510653,-82.270000
2,6,46,0.792242,-87.830000
2,6,57,0.077830,-80.770000
2,7,7,0.371418,-79.860000
2,7,17,0.659007,-86.350000
2,7,27,0.955596,-82.830000
2,7,38,0.269186,-81.190000
2,7,48,0.560774,-81.120000
2,7,58,0.848363,-83.420000
2,8,9,0.133951,-84.230000
2,8,19,0.419539,-82.690000
2,8,29,0.720129,-83.270000
2,8,40,0.003717,-82.000000
2,8,50,0.299305,-77.970000
2,9,0,0.585894,-82.110000
2,9,10,0.873482,-81.850000
2,9,21,0.170071,-85.550000
2,9,31,0.454659,-89.120000
2,9,41,0.741248,-83.390000
2,9,52,0.024836,-83.180000
2,10,2,0.319425,-77.350000
2,10,12,0.605013,-85.230000
2,10,22,0.894602,-78.840000
2,10,33,0.183190,-80.920000
2,10,43,0.473779,-84.430000
2,10,53,0.759367,-83.270000
2,11,4,0.045956,-80.060000
2,11,14,0.332544,-83.390000
2,11,24,0.616132,-81.730000
2,11,34,0.904721,-86.450000
2,11,45,0.191309,-80.140000
2,11,55,0.483898,-83.610000
2,12,5,0.764486,-79.510000
2,12,16,0.051074,-85.110000
2,12,26,0.338663,-87.450000
2,12,36,0.624251,-84.590000
2,12,46,0.910839,-81.170000
2,12,57,0.196427,-79.640000
2,13,7,0.490016,-80.310000
2,13,17,0.776604,-79.850000
2,13,28,0.065193,-81.260000
2,13,38,0.359782,-81.400000
2,13,48,0.645370,-83.030000
2,13,58,0.931958,-86.230000
2,14,9,0.218547,-84.600000
2,14,19,0.504135,-81.300000
2,14,29,0.785723,-82.840000
2,14,40,0.070312,-85.100000
2,14,50,0.357900,-81.920000
2,15,0,0.643488,-78.880000
2,15,10,0.932077,-81.940000
2,15,21,0.216665,-79.360000
2,15,31,0.504253,-83.080000
2,15,41,0.792841,-81.720000
2,15,52,0.076430,-78.760000
2,16,2,0.368019,-81.230000
2,16,12,0.653607,-80.500000
2,16,22,0.938195,-81.500000
2,16,33,0.225784,-83.960000
2,16,43,0.518373,-82.380000
2,16,53,0.800961,-81.500000
2,17,4,0.089549,-81.660000
2,17,14,0.382138,-81.700000
2,17,24,0.695728,-81.820000
2,17,34,0.999317,-80.840000
2,17,45,0.292906,-78.290000
2,17,55,0.581494,-82.420000
2,18,5,0.870082,-82.090000
2,18,16,0.155671,-77.970000
2,18,26,0.444259,-74.150000
2,18,36,0.728848,-86.240000
2,18,47,0.012436,-84.470000
2,18,57,0.305025,-79.680000
2,19,7,0.591613,-84.950000
2,19,17,0.879201,-78.490000
2,19,28,0.167789,-84.540000
2,19,38,0.459378,-83.600000
2,19,48,0.742966,-81.840000
2,19,59,0.025555,-80.290000
2,20,9,0.317143,-84.440000
2,20,19,0.604732,-85.290000
2,20,29,0.893320,-86.140000
2,20,40,0.182909,-82.450000
2,20,50,0.467497,-82.980000
2,21,0,0.752085,-85.080000
2,21,11,0.038673,-82.200000
