hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.088064
21,0,2,0.000000,-132.761373
21,0,4,0.000000,-140.608167
21,0,6,0.000000,-143.823915
21,0,8,0.000000,-129.940983
21,0,10,0.000000,-130.757432
21,0,12,0.000000,-131.852197
21,0,14,0.000000,-125.014760
21,0,16,0.000000,-134.410006
21,0,18,0.000000,-144.160464
21,0,20,0.000000,-121.987734
21,0,22,0.000000,-132.915312
21,0,24,0.000000,-126.505955
21,0,26,0.000000,-124.233874
21,0,28,0.000000,-122.676243
21,0,30,0.000000,-128.551773
21,0,32,0.000000,-131.780765
21,0,34,0.000000,-129.075800
21,0,36,0.000000,-137.362056
21,0,38,0.000000,-133.659651
21,0,40,0.000000,-131.481892
21,0,42,0.000000,-134.058670
21,0,44,0.000000,-131.906067
21,0,46,0.000000,-127.950127
21,0,48,0.000000,-129.805674
21,0,50,0.000000,-134.521032
21,0,52,0.000000,-132.474300
21,0,54,0.000000,-120.936497
21,0,56,0.000000,-122.748017
21,0,58,0.000000,-128.094479
21,1,0,0.000000,-122.977191
21,1,2,0.000000,-134.850037
21,1,4,0.000000,-122.414240
21,1,6,0.000000,-120.246535
21,1,8,0.000000,-142.337754
21,1,10,0.000000,-126.873397
21,1,12,0.000000,-127.655303
21,1,14,0.000000,-135.529733
21,1,16,0.000000,-127.065357
21,1,18,0.000000,-127.245094
21,1,20,0.000000,-133.869510
21,1,22,0.000000,-137.348968
21,1,24,0.000000,-132.289984
21,1,26,0.000000,-130.517011
21,1,28,0.000000,-118.677075
21,1,30,0.000000,-132.926278
21,1,32,0.000000,-122.818653
21,1,34,0.000000,-139.377377
21,1,36,0.000000,-129.169568
21,1,38,0.000000,-123.345998
21,1,40,0.000000,-140.800731
21,1,42,0.000000,-123.865780
21,1,44,0.000000,-135.602255
21,1,46,0.000000,-134.724334
21,1,48,0.000000,-135.703271
21,1,50,0.000000,-127.876416
21,1,52,0.000000,-132.607035
21,1,54,0.000000,-125.081375
21,1,56,0.000000,-129.328957
21,1,58,0.000000,-127.619657
21,2,0,0.000000,-128.979005
21,2,2,0.000000,-125.532947
21,2,4,0.000000,-133.373110
21,2,6,0.000000,-131.671103
21,2,8,0.000000,-125.641295
21,2,10,0.000000,-127.473018
21,2,12,0.000000,-127.532998
21,2,14,0.000000,-128.946716
21,2,16,0.000000,-134.849677
21,2,18,0.000000,-126.295727
21,2,20,0.000000,-132.274967
21,2,22,0.000000,-133.073389
21,2,24,0.000000,-126.019851
21,2,26,0.000000,-129.584315
21,2,28,0.000000,-124.855479
21,2,30,0.000000,-123.954575
21,2,32,0.000000,-126.114896
21,2,34,0.000000,-127.344054
21,2,36,0.000000,-133.239050
21,2,38,0.000000,-125.455514
21,2,40,0.000000,-128.447635
21,2,42,0.000000,-127.934003
21,2,44,0.000000,-131.061017
21,2,46,0.000000,-128.974766
21,2,48,0.000000,-133.201057
21,2,50,0.000000,-126.032066
21,2,52,0.000000,-136.891472
21,2,54,0.000000,-124.132200
21,2,56,0.000000,-127.153385
21,2,58,0.000000,-138.616411
21,3,0,0.000000,-128.161037
21,3,2,0.000000,-131.434502
21,3,4,0.000000,-134.052558
21,3,6,0.000000,-130.790909
21,3,8,0.000000,-132.859118
21,3,10,0.000000,-127.624738
21,3,12,0.000000,-128.638122
21,3,14,0.000000,-133.049466
21,3,16,0.000000,-123.063659
21,3,18,0.000000,-131.429099
21,3,20,0.000000,-127.966245
21,3,22,0.000000,-137.564574
21,3,24,0.000000,-126.362140
21,3,26,0.000000,-135.696369
21,3,28,0.000000,-128.958486
21,3,30,0.000000,-130.629307
21,3,32,0.000000,-121.270503
21,3,34,0.000000,-131.079359
21,3,36,0.000000,-124.801515
21,3,38,0.000000,-136.782725
21,3,40,0.000000,-121.073508
21,3,42,0.000000,-130.456094
21,3,44,0.000000,-125.785235
21,3,46,0.000000,-133.998562
21,3,48,0.000000,-128.803799
21,3,50,0.000000,-129.083303
21,3,52,0.000000,-127.565532
21,3,54,0.000000,-125.787446
21,3,56,0.000000,-128.204857
21,3,58,0.000000,-125.233662
21,4,0,0.000000,-120.444561
21,4,2,0.000000,-121.939186
21,4,4,0.000000,-122.840612
21,4,6,0.000000,-129.131784
21,4,8,0.000000,-131.779020
21,4,10,0.000000,-124.769375
21,4,12,0.000000,-125.948915
21,4,14,0.000000,-135.482892
21,4,16,0.000000,-141.225401
21,4,18,0.000000,-124.669231
21,4,20,0.000000,-131.543017
21,4,22,0.000000,-127.170419
21,4,24,0.000000,-123.202537
21,4,26,0.000000,-132.161350
21,4,28,0.000000,-122.932012
21,4,30,0.000000,-139.170637
21,4,32,0.000000,-126.072889
21,4,34,0.000000,-125.255237
21,4,36,0.000000,-130.021066
21,4,38,0.000000,-127.099937
21,4,40,0.000000,-132.368821
21,4,42,0.000000,-133.964910
21,4,44,0.000000,-135.753833
21,4,46,0.000000,-132.191271
21,4,48,0.000000,-123.384004
21,4,50,0.000000,-134.165330
21,4,52,0.000000,-117.841128
21,4,54,0.000000,-128.457606
21,4,56,0.000000,-127.114485
21,4,58,0.000000,-130.406312
21,5,0,0.000000,-126.103713
21,5,2,0.000000,-129.275298
21,5,4,0.000000,-123.093259
21,5,6,0.000000,-124.293336
21,5,8,0.000000,-125.776577
21,5,10,0.000000,-130.300359
21,5,12,0.000000,-131.169011
21,5,14,0.000000,-137.622663
21,5,16,0.000000,-136.105542
21,5,18,0.000000,-132.537669
21,5,20,0.000000,-125.987754
21,5,22,0.000000,-120.351185
21,5,24,0.000000,-120.981418
21,5,26,0.000000,-123.313397
21,5,28,0.000000,-122.286458
21,5,30,0.000000,-129.556679
21,5,32,0.000000,-127.374854
21,5,34,0.000000,-132.728025
21,5,36,0.000000,-121.083112
21,5,38,0.000000,-127.517324
21,5,40,0.000000,-120.222610
21,5,42,0.000000,-129.111024
21,5,44,0.000000,-127.957990
21,5,46,0.000000,-119.170744
21,5,48,0.000000,-121.436820
21,5,50,0.000000,-119.126895
21,5,52,0.000000,-122.034344
21,5,54,0.000000,-139.480956
21,5,56,0.000000,-128.299497
21,5,58,0.000000,-130.408219
21,6,0,0.000000,-121.564305
21,6,2,0.000000,-127.029356
21,6,4,0.000000,-122.318104
21,6,6,0.000000,-127.697779
21,6,8,0.000000,-126.834952
21,6,10,0.000000,-129.618745
21,6,12,0.000000,-159.575508
21,6,14,0.000000,-135.348929
21,6,16,0.000000,-123.443999
21,6,18,0.000000,-125.052361
21,6,20,0.000000,-129.307847
21,6,22,0.000000,-123.942300
21,6,24,0.000000,-126.754451
21,6,26,0.000000,-122.067366
21,6,28,0.000000,-122.400538
21,6,30,0.000000,-130.015121
21,6,32,0.000000,-125.856794
21,6,34,0.000000,-126.146693
21,6,36,0.000000,-130.599377
21,6,38,0.000000,-119.224051
21,6,40,0.000000,-140.232479
21,6,42,0.000000,-127.582636
21,6,44,0.000000,-125.222426
21,6,46,0.000000,-130.107188
21,6,48,0.000000,-128.785873
21,6,50,0.000000,-131.351214
21,6,52,0.000000,-132.956313
21,6,54,0.000000,-131.630911
21,6,56,0.000000,-121.877617
21,6,58,0.000000,-122.804573
21,7,0,0.000000,-127.907415
21,7,2,0.000000,-128.300345
21,7,4,0.000000,-135.372138
21,7,6,0.000000,-146.598876
21,7,8,0.000000,-121.760893
21,7,10,0.000000,-126.636801
21,7,12,0.000000,-125.020650
21,7,14,0.000000,-141.993841
21,7,16,0.000000,-130.438859
21,7,18,0.000000,-128.729739
21,7,20,0.000000,-129.245962
21,7,22,0.000000,-121.032033
21,7,24,0.000000,-126.092333
21,7,26,0.000000,-124.067560
21,7,28,0.000000,-128.337429
21,7,30,0.000000,-133.408427
21,7,32,0.000000,-127.475783
21,7,34,0.000000,-126.161501
21,7,36,0.000000,-126.419619
21,7,38,0.000000,-137.633644
21,7,40,0.000000,-123.792843
21,7,42,0.000000,-138.231757
21,7,44,0.000000,-134.692284
21,7,46,0.000000,-128.289728
21,7,48,0.000000,-128.536383
21,7,50,0.000000,-130.148434
21,7,52,0.000000,-137.410589
21,7,54,0.000000,-128.850469
21,7,56,0.000000,-128.517347
21,7,58,0.000000,-132.816259
21,8,0,0.000000,-128.744345
21,8,2,0.000000,-132.479874
21,8,4,0.000000,-133.036034
21,8,6,0.000000,-131.797335
21,8,8,0.000000,-119.478430
21,8,10,0.000000,-122.121841
21,8,12,0.000000,-119.746687
21,8,14,0.000000,-131.016849
21,8,16,0.000000,-119.214176
21,8,18,0.000000,-121.916751
21,8,20,0.000000,-132.207323
21,8,22,0.000000,-124.878594
21,8,24,0.000000,-124.482967
21,8,26,0.000000,-119.792296
21,8,28,0.000000,-129.079303
21,8,30,0.000000,-135.046719
21,8,32,0.000000,-120.887309
21,8,34,0.000000,-119.195690
21,8,36,0.000000,-121.762242
21,8,38,0.000000,-124.697620
21,8,40,0.000000,-135.877410
21,8,42,0.000000,-133.209527
21,8,44,0.000000,-120.198082
21,8,46,0.000000,-126.141445
21,8,48,0.000000,-136.185483
21,8,50,0.000000,-130.322800
21,8,52,0.000000,-125.389403
21,8,54,0.000000,-122.782979
21,8,56,0.000000,-122.863932
21,8,58,0.000000,-124.292493
21,9,0,0.000000,-132.036288
21,9,2,0.000000,-125.827428
21,9,4,0.000000,-117.346937
21,9,6,0.000000,-123.712019
21,9,8,0.000000,-136.089501
21,9,10,0.000000,-145.098554
21,9,12,0.000000,-134.015099
21,9,14,0.000000,-142.832454
21,9,16,0.000000,-125.497687
21,9,18,0.000000,-125.747664
21,9,20,0.000000,-142.661248
21,9,22,0.000000,-132.244072
21,9,24,0.000000,-125.073148
21,9,26,0.000000,-133.187623
21,9,28,0.000000,-123.157275
21,9,30,0.000000,-130.410805
21,9,32,0.000000,-118.572835
21,9,34,0.000000,-127.780212
21,9,36,0.000000,-125.079112
21,9,38,0.000000,-132.830502
21,9,40,0.000000,-123.737092
21,9,42,0.000000,-129.768645
21,9,44,0.000000,-134.117060
21,9,46,0.000000,-131.245985
21,9,48,0.000000,-129.250544
21,9,50,0.000000,-130.114324
21,9,52,0.000000,-126.560709
21,9,54,0.000000,-126.022950
21,9,56,0.000000,-126.071760
21,9,58,0.000000,-122.991932
21,10,0,0.000000,-121.175113
21,10,2,0.000000,-129.462582
21,10,4,0.000000,-156.461232
21,10,6,0.000000,-134.819437
21,10,8,0.000000,-138.441327
21,10,10,0.000000,-133.473582
21,10,12,0.000000,-135.736636
21,10,14,0.000000,-133.850671
21,10,16,0.000000,-122.447967
21,10,18,0.000000,-128.678668
21,10,20,0.000000,-133.618764
21,10,22,0.000000,-127.468253
21,10,24,0.000000,-125.959701
21,10,26,0.000000,-129.827419
21,10,28,0.000000,-133.050009
21,10,30,0.000000,-132.553736
21,10,32,0.000000,-120.431222
21,10,34,0.000000,-120.365008
21,10,36,0.000000,-132.659444
21,10,38,0.000000,-139.105347
21,10,40,0.000000,-133.937989
21,10,42,0.000000,-122.681308
21,10,44,0.000000,-136.170033
21,10,46,0.000000,-143.794735
21,10,48,0.000000,-128.201205
21,10,50,0.000000,-126.878087
21,10,52,0.000000,-131.523672
21,10,54,0.000000,-128.582281
21,10,56,0.000000,-123.063493
21,10,58,0.000000,-130.599951
21,11,0,0.000000,-126.382329
21,11,2,0.000000,-125.096646
21,11,4,0.000000,-121.340269
21,11,6,0.000000,-117.592636
21,11,8,0.000000,-126.076207
21,11,10,0.000000,-127.837424
21,11,12,0.000000,-132.995739
21,11,14,0.000000,-116.731542
21,11,16,0.000000,-121.142199
21,11,18,0.000000,-136.784082
21,11,20,0.000000,-141.638770
21,11,22,0.000000,-129.300756
21,11,24,0.000000,-130.237549
21,11,26,0.000000,-132.035371
21,11,28,0.000000,-128.614660
21,11,30,0.000000,-118.517187
21,11,32,0.000000,-119.466654
21,11,34,0.000000,-133.109299
21,11,36,0.000000,-127.757371
21,11,38,0.000000,-120.400358
21,11,40,0.000000,-146.699393
21,11,42,0.000000,-128.005801
21,11,44,0.000000,-126.440760
21,11,46,0.000000,-131.570894
21,11,48,0.000000,-134.048413
21,11,50,0.000000,-136.053921
21,11,52,0.000000,-125.942812
21,11,54,0.000000,-135.123702
21,11,56,0.000000,-137.980730
21,11,58,0.000000,-132.112611
21,12,0,0.000000,-129.122054
21,12,2,0.000000,-121.219073
21,12,4,0.000000,-121.488720
21,12,6,0.000000,-125.171511
21,12,8,0.000000,-130.603058
21,12,10,0.000000,-130.275427
21,12,12,0.000000,-134.011587
21,12,14,0.000000,-125.968501
21,12,16,0.000000,-122.237327
21,12,18,0.000000,-128.563157
21,12,20,0.000000,-132.208042
21,12,22,0.000000,-121.543171
21,12,24,0.000000,-126.808157
21,12,26,0.000000,-129.605156
21,12,28,0.000000,-124.351065
21,12,30,0.000000,-118.805868
21,12,32,0.000000,-128.531917
21,12,34,0.000000,-125.183198
21,12,36,0.000000,-128.680238
21,12,38,0.000000,-123.991725
21,12,40,0.000000,-137.076570
21,12,42,0.000000,-132.610983
21,12,44,0.000000,-123.708086
21,12,46,0.000000,-132.417027
21,12,48,0.000000,-123.303106
21,12,50,0.000000,-136.684766
21,12,52,0.000000,-121.227383
21,12,54,0.000000,-130.713151
21,12,56,0.000000,-135.696793
21,12,58,0.000000,-125.564649
21,13,0,0.000000,-128.935410
21,13,2,0.000000,-132.184498
21,13,4,0.000000,-126.872446
21,13,6,0.000000,-131.190645
21,13,8,0.000000,-124.596520
21,13,10,0.000000,-125.487491
21,13,12,0.000000,-129.462799
21,13,14,0.000000,-123.962051
21,13,16,0.000000,-128.177410
21,13,18,0.000000,-129.569131
21,13,20,0.000000,-126.655579
21,13,22,0.000000,-129.006430
21,13,24,0.000000,-125.368684
21,13,26,0.000000,-128.220005
21,13,28,0.000000,-137.807566
21,13,30,0.000000,-133.393498
21,13,32,0.000000,-137.057029
21,13,34,0.000000,-130.752534
21,13,36,0.000000,-131.348161
21,13,38,0.000000,-130.718388
21,13,40,0.000000,-127.791869
21,13,42,0.000000,-123.831037
21,13,44,0.000000,-129.265192
21,13,46,0.000000,-125.041890
21,13,48,0.000000,-128.798208
21,13,50,0.000000,-127.764534
21,13,52,0.000000,-120.375288
21,13,54,0.000000,-138.289889
21,13,56,0.000000,-125.493721
21,13,58,0.000000,-138.174653
21,14,0,0.000000,-136.888287
21,14,2,0.000000,-147.186355
21,14,4,0.000000,-126.563746
21,14,6,0.000000,-132.293964
21,14,8,0.000000,-129.106793
21,14,10,0.000000,-127.562560
21,14,12,0.000000,-125.631942
21,14,14,0.000000,-133.622304
21,14,16,0.000000,-121.992541
21,14,18,0.000000,-145.626908
21,14,20,0.000000,-140.348006
21,14,22,0.000000,-131.985327
21,14,24,0.000000,-131.145107
21,14,26,0.000000,-142.304361
21,14,28,0.000000,-119.955803
21,14,30,0.000000,-126.613187
21,14,32,0.000000,-121.198139
21,14,34,0.000000,-120.748697
21,14,36,0.000000,-134.002385
21,14,38,0.000000,-119.563520
21,14,40,0.000000,-127.957148
21,14,42,0.000000,-123.778891
21,14,44,0.000000,-123.455133
21,14,46,0.000000,-125.700207
21,14,48,0.000000,-132.514410
21,14,50,0.000000,-134.317214
21,14,52,0.000000,-125.613986
21,14,54,0.000000,-131.795666
21,14,56,0.000000,-143.356207
21,14,58,0.000000,-140.259198
21,15,0,0.000000,-138.582989
21,15,2,0.000000,-124.889821
21,15,4,0.000000,-133.081109
21,15,6,0.000000,-127.575116
21,15,8,0.000000,-123.358570
21,15,10,0.000000,-127.467119
21,15,12,0.000000,-129.396416
21,15,14,0.000000,-136.849400
21,15,16,0.000000,-127.754533
21,15,18,0.000000,-153.071572
21,15,20,0.000000,-121.687088
21,15,22,0.000000,-126.713069
21,15,24,0.000000,-133.476250
21,15,26,0.000000,-136.244111
21,15,28,0.000000,-123.857770
21,15,30,0.000000,-127.745361
21,15,32,0.000000,-126.153604
21,15,34,0.000000,-134.736526
21,15,36,0.000000,-127.456695
21,15,38,0.000000,-135.362524
21,15,40,0.000000,-131.252432
21,15,42,0.000000,-124.412803
21,15,44,0.000000,-132.529131
21,15,46,0.000000,-137.983839
21,15,48,0.000000,-118.737235
21,15,50,0.000000,-125.245806
21,15,52,0.000000,-130.941550
21,15,54,0.000000,-135.121236
21,15,56,0.000000,-137.647161
21,15,58,0.000000,-124.180943
21,16,0,0.000000,-126.409728
21,16,2,0.000000,-128.202129
21,16,4,0.000000,-130.047870
21,16,6,0.000000,-136.318958
21,16,8,0.000000,-141.713020
21,16,10,0.000000,-124.705980
21,16,12,0.000000,-134.802295
21,16,14,0.000000,-132.438054
21,16,16,0.000000,-139.531903
21,16,18,0.000000,-140.890229
21,16,20,0.000000,-128.696102
21,16,22,0.000000,-135.242320
21,16,24,0.000000,-125.424381
21,16,26,0.000000,-134.643832
21,16,28,0.000000,-132.200199
21,16,30,0.000000,-125.777893
21,16,32,0.000000,-130.215576
21,16,34,0.000000,-131.871795
21,16,36,0.000000,-123.793748
21,16,38,0.000000,-135.140187
21,16,40,0.000000,-131.478597
21,16,42,0.000000,-123.185057
21,16,44,0.000000,-129.823531
21,16,46,0.000000,-130.347857
21,16,48,0.000000,-130.287567
21,16,50,0.000000,-135.271751
21,16,52,0.000000,-131.964733
21,16,54,0.000000,-137.245522
21,16,56,0.000000,-127.401146
21,16,58,0.000000,-120.111007
21,17,0,0.000000,-121.546258
21,17,2,0.000000,-119.292395
21,17,4,0.000000,-121.525692
21,17,6,0.000000,-131.780871
21,17,8,0.000000,-131.272838
21,17,10,0.000000,-119.726916
21,17,12,0.000000,-126.079279
21,17,14,0.000000,-121.421149
21,17,16,0.000000,-134.448471
21,17,18,0.000000,-124.315549
21,17,20,0.000000,-116.113924
21,17,22,0.000000,-123.027371
21,17,24,0.000000,-121.651029
21,17,26,0.000000,-122.133957
21,17,28,0.000000,-119.730712
21,17,30,0.000000,-137.417550
21,17,32,0.000000,-129.520064
21,17,34,0.000000,-132.101248
21,17,36,0.000000,-128.429029
21,17,38,0.000000,-135.458909
21,17,40,0.000000,-135.165525
21,17,42,0.000000,-125.519876
21,17,44,0.000000,-134.665920
21,17,46,0.000000,-127.778349
21,17,48,0.000000,-131.688093
21,17,50,0.000000,-123.380809
21,17,52,0.000000,-122.215364
21,17,54,0.000000,-124.031131
21,17,56,0.000000,-126.860834
21,17,58,0.000000,-122.952530
21,18,0,0.000000,-129.297454
21,18,2,0.000000,-123.876901
21,18,4,0.000000,-134.248487
21,18,6,0.000000,-126.780387
21,18,8,0.000000,-133.147216
21,18,10,0.000000,-123.844437
21,18,12,0.000000,-124.648115
21,18,14,0.000000,-121.822450
21,18,16,0.000000,-138.674901
21,18,18,0.000000,-125.108097
21,18,20,0.000000,-134.231037
21,18,22,0.000000,-137.722058
21,18,24,0.000000,-129.766190
21,18,26,0.000000,-120.034168
21,18,28,0.000000,-131.642569
21,18,30,0.000000,-138.519483
21,18,32,0.000000,-135.809353
21,18,34,0.000000,-124.946665
21,18,36,0.000000,-123.636834
21,18,38,0.000000,-126.468391
21,18,40,0.000000,-134.511067
21,18,42,0.000000,-130.357550
21,18,44,0.000000,-131.250914
21,18,46,0.000000,-124.363843
21,18,48,0.000000,-131.027584
21,18,50,0.000000,-132.385289
21,18,52,0.000000,-135.245024
21,18,54,0.000000,-129.679735
21,18,56,0.000000,-129.741904
21,18,58,0.000000,-125.569266
21,19,0,0.000000,-137.311332
21,19,2,0.000000,-129.935257
21,19,4,0.000000,-122.591691
21,19,6,0.000000,-128.903375
21,19,8,0.000000,-129.908399
21,19,10,0.000000,-123.856349
21,19,12,0.000000,-121.375476
21,19,14,0.000000,-124.866659
21,19,16,0.000000,-138.428612
21,19,18,0.000000,-121.280590
21,19,20,0.000000,-138.451239
21,19,22,0.000000,-120.466021
21,19,24,0.000000,-132.551038
21,19,26,0.000000,-128.127028
21,19,28,0.000000,-142.789456
21,19,30,0.000000,-124.702146
21,19,32,0.000000,-127.540865
21,19,34,0.000000,-121.551756
21,19,36,0.000000,-130.172094
21,19,38,0.000000,-126.932644
21,19,40,0.000000,-123.970465
21,19,42,0.000000,-133.361489
21,19,44,0.000000,-123.439924
21,19,46,0.000000,-136.655825
21,19,48,0.000000,-136.980846
21,19,50,0.000000,-127.320863
21,19,52,0.000000,-134.057008
21,19,54,0.000000,-125.959347
21,19,56,0.000000,-134.325518
21,19,58,0.000000,-127.235309
21,20,0,0.000000,-137.136272
21,20,2,0.000000,-134.732623
21,20,4,0.000000,-125.584712
21,20,6,0.000000,-136.123418
21,20,8,0.000000,-130.392106
21,20,10,0.000000,-127.162128
21,20,12,0.000000,-127.725350
21,20,14,0.000000,-132.878657
21,20,16,0.000000,-121.847938
21,20,18,0.000000,-119.735602
21,20,20,0.000000,-129.944197
21,20,22,0.000000,-122.013944
21,20,24,0.000000,-130.595876
21,20,26,0.000000,-127.751881
21,20,28,0.000000,-129.949364
21,20,30,0.000000,-123.527948
21,20,32,0.000000,-138.865404
21,20,34,0.000000,-124.462699
21,20,36,0.000000,-128.680205
21,20,38,0.000000,-133.317058
21,20,40,0.000000,-128.123779
21,20,42,0.000000,-127.445546
21,20,44,0.000000,-126.682475
21,20,46,0.000000,-132.482311
21,20,48,0.000000,-127.046715
21,20,50,0.000000,-127.651268
21,20,52,0.000000,-128.252091
21,20,54,0.000000,-128.757806
21,20,56,0.000000,-123.687002
21,20,58,0.000000,-129.394802
21,21,0,0.000000,-131.046126
21,21,2,0.000000,-135.115046
21,21,4,0.000000,-133.815494
21,21,6,0.000000,-124.926789
21,21,8,0.000000,-126.093897
21,21,10,0.000000,-124.445254
21,21,12,0.000000,-140.394848
21,21,14,0.000000,-116.739669
21,21,16,0.000000,-127.952218
21,21,18,0.000000,-117.106402
21,21,20,0.000000,-142.281443
21,21,22,0.000000,-137.511760
21,21,24,0.000000,-127.908867
21,21,26,0.000000,-125.369542
21,21,28,0.000000,-132.539081
21,21,30,0.000000,-121.773210
21,21,32,0.000000,-125.818181
21,21,34,0.000000,-129.873911
21,21,36,0.000000,-126.065164
21,21,38,0.000000,-127.077306
21,21,40,0.000000,-129.576256
21,21,42,0.000000,-145.471099
21,21,44,0.000000,-127.005499
21,21,46,0.000000,-126.481405
21,21,48,0.000000,-122.215885
21,21,50,0.000000,-132.844844
21,21,52,0.000000,-122.224955
21,21,54,0.000000,-134.617598
21,21,56,0.000000,-134.628329
21,21,58,0.000000,-127.886215
21,22,0,0.000000,-130.735918
21,22,2,0.000000,-146.157890
21,22,4,0.000000,-131.706715
21,22,6,0.000000,-131.605603
21,22,8,0.000000,-115.729090
21,22,10,0.000000,-139.802186
21,22,12,0.000000,-142.955350
21,22,14,0.000000,-127.053350
21,22,16,0.000000,-126.355206
21,22,18,0.000000,-134.488018
21,22,20,0.000000,-137.052216
21,22,22,0.000000,-138.241410
21,22,24,0.000000,-132.194351
21,22,26,0.000000,-121.408317
21,22,28,0.000000,-119.506192
21,22,30,0.000000,-130.156274
21,22,32,0.000000,-126.185868
21,22,34,0.000000,-135.389624
21,22,36,0.000000,-133.346262
21,22,38,0.000000,-123.479790
21,22,40,0.000000,-142.756988
21,22,42,0.000000,-132.530845
21,22,44,0.000000,-133.930010
21,22,46,0.000000,-131.065307
21,22,48,0.000000,-130.140608
21,22,50,0.000000,-129.432457
21,22,52,0.000000,-127.197627
21,22,54,0.000000,-132.622992
21,22,56,0.000000,-138.549850
21,22,58,0.000000,-116.506272
21,23,0,0.000000,-118.068192
21,23,2,0.000000,-123.319640
21,23,4,0.000000,-123.482713
21,23,6,0.000000,-128.768276
21,23,8,0.000000,-130.684932
21,23,10,0.000000,-126.829872
21,23,12,0.000000,-129.288370
21,23,14,0.000000,-138.655226
21,23,16,0.000000,-128.917704
21,23,18,0.000000,-148.002959
21,23,20,0.000000,-131.163925
21,23,22,0.000000,-125.464860
21,23,24,0.000000,-126.137069
21,23,26,0.000000,-135.218817
21,23,28,0.000000,-134.175766
21,23,30,0.000000,-127.509106
21,23,32,0.000000,-120.237246
21,23,34,0.000000,-133.621959
21,23,36,0.000000,-123.219428
21,23,38,0.000000,-128.605245
21,23,40,0.000000,-129.693642
21,23,42,0.000000,-124.719304
21,23,44,0.000000,-128.396066
21,23,46,0.000000,-119.140187
21,23,48,0.000000,-131.984405
21,23,50,0.000000,-120.858149
21,23,52,0.000000,-122.558313
21,23,54,0.000000,-130.052695
21,23,56,0.000000,-120.731764
21,23,58,0.000000,-126.838913
21,24,0,0.000000,-133.476424
21,24,2,0.000000,-132.187257
21,24,4,0.000000,-145.585830
21,24,6,0.000000,-132.929590
21,24,8,0.000000,-124.458652
21,24,10,0.000000,-121.998861
21,24,12,0.000000,-129.253957
21,24,14,0.000000,-127.794148
21,24,16,0.000000,-128.837047
21,24,18,0.000000,-137.393691
21,24,20,0.000000,-121.487212
21,24,22,0.000000,-125.082123
21,24,24,0.000000,-131.153939
21,24,26,0.000000,-128.543319
21,24,28,0.000000,-130.165605
21,24,30,0.000000,-129.455065
21,24,32,0.000000,-128.421575
21,24,34,0.000000,-131.898840
21,24,36,0.000000,-120.597831
21,24,38,0.000000,-127.878418
21,24,40,0.000000,-126.636535
21,24,42,0.000000,-126.242286
21,24,44,0.000000,-118.245111
21,24,46,0.000000,-120.800147
21,24,48,0.000000,-120.874572
21,24,50,0.000000,-127.363701
21,24,52,0.000000,-130.781900
21,24,54,0.000000,-118.055552
21,24,56,0.000000,-123.596024
21,24,58,0.000000,-127.102727
21,25,0,0.000000,-124.838477
21,25,2,0.000000,-130.179755
21,25,4,0.000000,-130.073194
21,25,6,0.000000,-127.526417
21,25,8,0.000000,-129.687826
21,25,10,0.000000,-137.922514
21,25,12,0.000000,-135.745710
21,25,14,0.000000,-132.298420
21,25,16,0.000000,-125.414701
21,25,18,0.000000,-132.536078
21,25,20,0.000000,-124.476359
21,25,22,0.000000,-133.786888
21,25,24,0.000000,-134.117688
21,25,26,0.000000,-125.472807
21,25,28,0.000000,-135.902049
21,25,30,0.000000,-134.671075
21,25,32,0.000000,-129.973816
21,25,34,0.000000,-133.563032
21,25,36,0.000000,-126.619897
21,25,38,0.000000,-127.516117
21,25,40,0.000000,-126.871381
21,25,42,0.000000,-134.619861
21,25,44,0.000000,-129.378082
21,25,46,0.000000,-125.198988
21,25,48,0.000000,-124.396089
21,25,50,0.000000,-151.061186
21,25,52,0.000000,-124.848899
21,25,54,0.000000,-123.194532
21,25,56,0.000000,-129.473471
21,25,58,0.000000,-134.537871
21,26,0,0.000000,-137.847261
21,26,2,0.000000,-125.224604
21,26,4,0.000000,-129.950858
21,26,6,0.000000,-126.620164
21,26,8,0.000000,-134.504759
21,26,10,0.000000,-134.823651
21,26,12,0.000000,-134.206566
21,26,14,0.000000,-121.546728
21,26,16,0.000000,-128.776018
21,26,18,0.000000,-128.502559
21,26,20,0.000000,-135.021537
21,26,22,0.000000,-132.745319
21,26,24,0.000000,-130.404116
21,26,26,0.000000,-127.326636
21,26,28,0.000000,-131.741259
21,26,30,0.000000,-131.631794
21,26,32,0.000000,-136.577411
21,26,34,0.000000,-134.969438
21,26,36,0.000000,-118.952692
21,26,38,0.000000,-122.193335
21,26,40,0.000000,-128.945701
21,26,42,0.000000,-134.919126
21,26,44,0.000000,-133.593905
21,26,46,0.000000,-127.512472
21,26,48,0.000000,-120.824138
21,26,50,0.000000,-145.450531
21,26,52,0.000000,-136.505078
21,26,54,0.000000,-131.492580
21,26,56,0.000000,-125.013426
21,26,58,0.000000,-128.811318
21,27,0,0.000000,-147.288410
21,27,2,0.000000,-131.906234
21,27,4,0.000000,-137.892286
21,27,6,0.000000,-123.793593
21,27,8,0.000000,-118.751590
21,27,10,0.000000,-121.123350
21,27,12,0.000000,-117.420188
21,27,14,0.000000,-129.763921
21,27,16,0.000000,-131.826910
21,27,18,0.000000,-129.091120
21,27,20,0.000000,-123.998678
21,27,22,0.000000,-140.150729
