hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.257625,-90.390000
0,0,21,0.163875,-87.270000
0,0,32,0.054500,-87.360000
0,0,42,0.945125,-88.320000
0,0,53,0.851375,-89.160000
0,1,4,0.742000,-88.020000
0,1,15,0.632625,-86.790000
0,1,26,0.523250,-90.590000
0,1,37,0.429500,-89.420000
0,1,48,0.335750,-90.890000
0,1,59,0.226375,-87.410000
0,2,10,0.132625,-90.920000
0,2,21,0.023250,-90.540000
0,2,31,0.929500,-91.170000
0,2,42,0.820125,-86.730000
0,2,53,0.710750,-85.840000
0,3,4,0.601375,-87.020000
0,3,15,0.492000,-90.360000
0,3,26,0.382625,-88.730000
0,3,37,0.288875,-91.390000
0,3,48,0.179500,-90.310000
0,3,59,0.070125,-87.550000
0,4,9,0.976375,-91.520000
0,4,20,0.867000,-87.450000
0,4,31,0.773250,-91.290000
0,4,42,0.663875,-92.520000
0,4,53,0.554500,-90.350000
0,5,4,0.445125,-88.790000
0,5,15,0.335750,-89.080000
0,5,26,0.226375,-91.060000
0,5,37,0.117000,-90.100000
0,5,48,0.007625,-88.330000
0,5,58,0.913875,-91.710000
0,6,9,0.804500,-87.620000
0,6,20,0.695125,-90.500000
0,6,31,0.585750,-89.720000
0,6,42,0.476375,-89.720000
0,6,53,0.367000,-86.240000
0,7,4,0.273250,-89.480000
0,7,15,0.179500,-90.380000
0,7,26,0.054500,-90.130000
0,7,36,0.960750,-87.120000
0,7,47,0.867000,-88.620000
0,7,58,0.757625,-89.250000
0,8,9,0.663875,-90.740000
0,8,20,0.538875,-90.400000
0,8,31,0.445125,-90.320000
0,8,42,0.335750,-89.310000
0,8,53,0.226375,-92.890000
0,9,4,0.132625,-86.660000
0,9,15,0.038875,-91.800000
0,9,25,0.929500,-89.980000
0,9,36,0.820125,-88.140000
0,9,47,0.726375,-90.010000
0,9,58,0.617000,-89.080000
0,10,9,0.492000,-87.130000
0,10,20,0.398250,-89.190000
0,10,31,0.288875,-88.190000
0,10,42,0.179500,-86.930000
0,10,53,0.085750,-89.130000
0,11,3,0.976375,-84.860000
0,11,14,0.882625,-88.450000
0,11,25,0.773250,-88.400000
0,11,36,0.663875,-89.410000
0,11,47,0.570125,-87.840000
0,11,58,0.460750,-89.190000
0,12,9,0.351375,-88.600000
0,12,20,0.257625,-86.270000
0,12,31,0.148250,-91.290000
0,12,42,0.038875,-88.980000
0,12,52,0.929500,-87.190000
0,13,3,0.820125,-87.500000
0,13,14,0.726375,-92.980000
0,13,25,0.617000,-93.030000
0,13,36,0.523250,-90.670000
0,13,47,0.413875,-90.890000
0,13,58,0.304500,-90.930000
0,14,9,0.195125,-87.210000
0,14,20,0.101375,-87.640000
0,14,31,0.007625,-88.350000
0,14,41,0.898250,-89.940000
0,14,52,0.788875,-89.520000
0,15,3,0.695125,-87.120000
0,15,14,0.585750,-87.910000
0,15,25,0.476375,-91.940000
0,15,36,0.367000,-90.140000
0,15,47,0.273250,-88.090000
0,15,58,0.163875,-91.570000
0,16,9,0.070125,-86.960000
0,16,19,0.960750,-88.540000
0,16,30,0.851375,-89.860000
0,16,41,0.742000,-89.810000
0,16,52,0.632625,-87.360000
0,17,3,0.523250,-88.880000
0,17,14,0.429500,-88.850000
0,17,25,0.320125,-87.930000
0,17,36,0.226375,-87.840000
0,17,47,0.117000,-87.800000
0,17,58,0.007625,-88.240000
0,18,8,0.913875,-87.500000
0,18,19,0.804500,-86.140000
0,18,30,0.674125,-84.330000
0,18,41,0.564750,-91.270000
0,18,52,0.455375,-88.320000
0,19,3,0.361625,-83.760000
0,19,14,0.267875,-89.460000
0,19,25,0.158500,-89.090000
0,19,36,0.049125,-88.390000
0,19,46,0.939750,-89.500000
0,19,57,0.846000,-89.370000
0,20,8,0.736625,-87.620000
0,20,19,0.627250,-89.510000
0,20,30,0.517875,-88.300000
0,20,41,0.408500,-90.130000
0,20,52,0.314750,-87.440000
0,21,3,0.189750,-92.150000
0,21,14,0.080375,-88.250000
0,21,24,0.971000,-87.870000
0,21,35,0.861625,-88.640000
0,21,46,0.767875,-87.920000
0,21,57,0.658500,-89.990000
0,22,8,0.549125,-92.280000
0,22,19,0.455375,-91.540000
0,22,30,0.346000,-89.020000
0,22,41,0.236625,-87.740000
0,22,52,0.127250,-90.360000
0,23,3,0.033500,-91.160000
0,23,13,0.924125,-91.380000
0,23,24,0.814750,-87.770000
0,23,35,0.705375,-88.640000
0,23,46,0.596000,-87.930000
0,23,57,0.486625,-86.730000
0,24,8,0.377250,-90.290000
0,24,19,0.283500,-90.760000
0,24,30,0.174125,-87.630000
0,24,41,0.064750,-93.600000
0,24,51,0.955375,-88.060000
0,25,2,0.846000,-90.070000
0,25,13,0.752250,-87.340000
0,25,24,0.658500,-89.000000
0,25,35,0.549125,-87.770000
0,25,46,0.439750,-87.750000
0,25,57,0.346000,-89.120000
0,26,8,0.252250,-88.510000
0,26,19,0.158500,-90.880000
0,26,30,0.064750,-89.840000
0,26,40,0.955375,-89.840000
0,26,51,0.846000,-90.170000
0,27,2,0.752250,-88.830000
0,27,13,0.642875,-92.980000
0,27,24,0.533500,-87.290000
0,27,35,0.424125,-85.780000
0,27,46,0.314750,-88.850000
0,27,57,0.205375,-90.030000
0,28,8,0.096000,-90.140000
0,28,18,0.986625,-91.350000
0,28,29,0.877250,-85.870000
0,28,40,0.767875,-86.840000
0,28,51,0.674125,-87.460000
0,29,2,0.580375,-87.810000
0,29,13,0.471000,-89.810000
0,29,24,0.361625,-88.980000
0,29,35,0.252250,-87.100000
0,29,46,0.158500,-88.040000
0,29,57,0.049125,-86.650000
0,30,7,0.955375,-86.570000
0,30,18,0.846000,-87.970000
0,30,29,0.736625,-85.420000
0,30,40,0.642875,-86.950000
0,30,51,0.533500,-86.830000
0,31,2,0.424125,-90.550000
0,31,13,0.314750,-91.090000
0,31,24,0.205375,-89.770000
0,31,35,0.111625,-91.410000
0,31,46,0.017875,-89.270000
0,31,56,0.908500,-89.130000
0,32,7,0.799125,-88.190000
0,32,18,0.689750,-88.200000
0,32,29,0.580375,-86.490000
0,32,40,0.471000,-86.020000
0,32,51,0.377250,-86.030000
0,33,2,0.267875,-88.940000
0,33,13,0.158500,-87.630000
0,33,24,0.049125,-90.330000
0,33,34,0.971000,-91.180000
0,33,45,0.861625,-85.170000
0,33,56,0.752250,-87.260000
0,34,7,0.658500,-86.420000
0,34,18,0.549125,-89.020000
0,34,29,0.439750,-89.720000
0,34,40,0.346000,-93.400000
0,34,51,0.236625,-91.920000
0,35,2,0.127250,-87.900000
0,35,13,0.017875,-86.620000
0,35,23,0.924125,-88.480000
0,35,34,0.814750,-89.210000
0,35,45,0.705375,-87.610000
0,35,56,0.596000,-88.770000
0,36,7,0.486625,-90.530000
0,36,18,0.392875,-87.420000
0,36,29,0.283500,-87.240000
0,36,40,0.174125,-88.260000
0,36,51,0.064750,-86.450000
0,37,1,0.971000,-87.410000
0,37,12,0.861625,-88.490000
0,37,23,0.767875,-87.260000
0,37,34,0.658500,-87.270000
0,37,45,0.549125,-88.760000
0,37,56,0.439750,-87.020000
0,38,7,0.330375,-88.620000
0,38,18,0.236625,-88.210000
0,38,29,0.127250,-89.120000
0,38,40,0.017875,-89.280000
0,38,50,0.924125,-90.280000
0,39,1,0.814750,-90.410000
0,39,12,0.721000,-87.670000
0,39,23,0.627250,-86.960000
0,39,34,0.517875,-88.350000
0,39,45,0.408500,-88.130000
0,39,56,0.314750,-89.720000
0,40,7,0.205375,-89.230000
0,40,18,0.096000,-87.670000
0,40,28,0.986625,-89.320000
0,40,39,0.877250,-91.360000
0,40,50,0.783500,-90.440000
0,41,1,0.674125,-89.450000
0,41,12,0.580375,-86.130000
0,41,23,0.471000,-89.590000
0,41,34,0.377250,-93.020000
0,41,45,0.267875,-86.070000
0,41,56,0.158500,-90.190000
0,42,7,0.049125,-88.210000
0,42,17,0.955375,-89.370000
0,42,28,0.861625,-89.420000
0,42,39,0.752250,-91.710000
0,42,50,0.642875,-89.060000
0,43,1,0.533500,-90.870000
0,43,12,0.439750,-87.240000
0,43,23,0.330375,-87.680000
0,43,34,0.221000,-89.720000
0,43,45,0.127250,-86.220000
0,43,56,0.017875,-90.820000
0,44,6,0.924125,-91.280000
0,44,17,0.814750,-91.750000
0,44,28,0.705375,-90.330000
0,44,39,0.596000,-89.630000
0,44,50,0.486625,-90.320000
0,45,1,0.377250,-90.350000
0,45,12,0.267875,-90.320000
0,45,23,0.174125,-85.700000
0,45,34,0.064750,-91.700000
0,45,44,0.971000,-87.120000
0,45,55,0.861625,-85.240000
0,46,6,0.752250,-85.660000
0,46,17,0.642875,-89.670000
0,46,28,0.533500,-87.610000
0,46,39,0.424125,-86.760000
0,46,50,0.330375,-88.630000
0,47,1,0.236625,-89.240000
0,47,12,0.127250,-90.730000
0,47,23,0.017875,-89.610000
0,47,33,0.924125,-89.970000
0,47,44,0.814750,-85.670000
0,47,55,0.705375,-87.570000
0,48,6,0.611625,-89.770000
0,48,17,0.502250,-93.840000
0,48,28,0.392875,-88.900000
0,48,39,0.299125,-88.820000
0,48,50,0.189750,-86.820000
0,49,1,0.096000,-89.880000
0,49,11,0.986625,-89.880000
0,49,22,0.877250,-86.950000
0,49,33,0.783500,-84.340000
0,49,44,0.674125,-87.670000
0,49,55,0.564750,-88.150000
0,50,6,0.455375,-87.850000
0,50,17,0.346000,-87.190000
0,50,28,0.221000,-89.690000
0,50,39,0.127250,-89.510000
0,50,50,0.017875,-86.780000
0,51,0,0.908500,-88.760000
0,51,11,0.814750,-87.130000
0,51,22,0.705375,-89.360000
0,51,33,0.596000,-88.830000
0,51,44,0.486625,-87.210000
0,51,55,0.377250,-88.580000
0,52,6,0.267875,-90.720000
0,52,17,0.174125,-89.150000
0,52,28,0.080375,-89.730000
0,52,38,0.971000,-88.720000
0,52,49,0.861625,-89.130000
0,53,0,0.752250,-89.460000
0,53,11,0.642875,-86.120000
0,53,22,0.549125,-88.130000
0,53,33,0.439750,-90.030000
0,53,44,0.330375,-86.050000
0,53,55,0.236625,-86.020000
0,54,6,0.127250,-90.320000
0,54,17,0.033500,-90.430000
0,54,27,0.939750,-88.200000
0,54,38,0.830375,-88.700000
0,54,49,0.736625,-88.120000
0,55,0,0.627250,-89.520000
0,55,11,0.517875,-89.530000
0,55,22,0.424125,-84.990000
0,55,33,0.314750,-87.490000
0,55,44,0.205375,-90.920000
0,55,55,0.096000,-90.050000
0,56,5,0.986625,-84.390000
0,56,16,0.877250,-87.390000
0,56,27,0.783500,-89.930000
0,56,38,0.674125,-92.310000
0,56,49,0.580375,-89.610000
0,57,0,0.471000,-92.340000
0,57,11,0.361625,-89.690000
0,57,22,0.267875,-90.750000
0,57,33,0.158500,-89.870000
0,57,44,0.049125,-87.330000
0,57,54,0.939750,-87.960000
0,58,5,0.830375,-87.650000
0,58,16,0.736625,-89.910000
0,58,27,0.605250,-90.020000
0,58,38,0.495875,-87.390000
0,58,49,0.386500,-90.590000
0,59,0,0.308375,-91.260000
0,59,11,0.183375,-88.440000
0,59,22,0.089625,-89.420000
0,59,32,0.980250,-88.700000
0,59,43,0.870875,-89.080000
0,59,54,0.777125,-91.410000
1,0,6,0.886500,-86.180000
1,0,17,0.777125,-89.250000
1,0,28,0.667750,-89.660000
1,0,39,0.574000,-88.020000
1,0,50,0.464625,-86.310000
1,1,1,0.355250,-87.300000
1,1,12,0.245875,-87.680000
1,1,23,0.136500,-90.270000
1,1,34,0.042750,-89.610000
1,1,44,0.949000,-87.070000
1,1,55,0.839625,-91.660000
1,2,6,0.745875,-91.850000
1,2,17,0.636500,-88.670000
1,2,28,0.527125,-85.350000
1,2,39,0.433375,-90.130000
1,2,50,0.324000,-92.020000
1,3,1,0.214625,-91.770000
1,3,12,0.105250,-90.220000
1,3,22,0.995875,-89.160000
1,3,33,0.886500,-89.500000
1,3,44,0.777125,-91.560000
1,3,55,0.667750,-91.720000
1,4,6,0.574000,-87.010000
1,4,17,0.464625,-90.470000
1,4,28,0.370875,-91.760000
1,4,39,0.277125,-89.270000
1,4,50,0.167750,-90.040000
1,5,1,0.058375,-89.310000
1,5,11,0.964625,-88.860000
1,5,22,0.870875,-89.930000
1,5,33,0.761500,-90.970000
1,5,44,0.652125,-89.210000
1,5,55,0.542750,-88.910000
1,6,6,0.433375,-88.390000
1,6,17,0.339625,-87.210000
1,6,28,0.230250,-88.440000
1,6,39,0.120875,-87.560000
1,6,50,0.027125,-91.070000
1,7,0,0.917750,-90.580000
1,7,11,0.808375,-86.360000
1,7,22,0.699000,-87.820000
1,7,33,0.589625,-93.220000
1,7,44,0.495875,-90.350000
1,7,55,0.386500,-86.990000
1,8,6,0.277125,-87.450000
1,8,17,0.183375,-87.590000
1,8,28,0.074000,-87.420000
1,8,38,0.980250,-91.220000
1,8,49,0.886500,-88.600000
1,9,0,0.777125,-89.210000
1,9,11,0.667750,-87.900000
1,9,22,0.574000,-89.570000
1,9,33,0.464625,-88.860000
1,9,44,0.370875,-88.550000
1,9,55,0.261500,-87.970000
1,10,6,0.152125,-89.260000
1,10,17,0.042750,-88.890000
1,10,27,0.949000,-87.920000
1,10,38,0.839625,-88.280000
1,10,49,0.745875,-89.720000
1,11,0,0.636500,-90.730000
1,11,11,0.527125,-89.040000
1,11,22,0.417750,-88.680000
1,11,33,0.308375,-90.520000
1,11,44,0.214625,-90.810000
1,11,55,0.105250,-87.490000
1,12,6,0.011500,-89.610000
1,12,16,0.917750,-89.650000
1,12,27,0.808375,-89.140000
1,12,38,0.699000,-89.680000
1,12,49,0.589625,-87.740000
1,13,0,0.495875,-85.500000
1,13,11,0.370875,-87.570000
1,13,22,0.277125,-87.990000
1,13,33,0.167750,-86.120000
1,13,44,0.058375,-90.590000
1,13,54,0.949000,-85.610000
1,14,5,0.839625,-89.720000
1,14,16,0.745875,-89.610000
1,14,27,0.652125,-90.550000
1,14,38,0.542750,-88.130000
1,14,49,0.433375,-89.410000
1,15,0,0.324000,-88.930000
1,15,11,0.214625,-88.590000
1,15,22,0.105250,-90.950000
1,15,32,0.995875,-90.390000
1,15,43,0.886500,-89.570000
1,15,54,0.792750,-87.230000
1,16,5,0.683375,-89.740000
1,16,16,0.574000,-86.730000
1,16,27,0.464625,-90.480000
1,16,38,0.370875,-89.360000
1,16,49,0.277125,-89.460000
1,17,0,0.167750,-89.430000
1,17,11,0.058375,-90.490000
1,17,21,0.949000,-89.440000
1,17,32,0.855250,-89.440000
1,17,43,0.761500,-89.750000
1,17,54,0.667750,-89.440000
1,18,5,0.558375,-87.960000
1,18,16,0.449000,-88.750000
1,18,27,0.344250,-89.370000
1,18,38,0.250500,-89.900000
1,18,49,0.141125,-87.160000
1,19,0,0.031750,-87.080000
1,19,10,0.922375,-90.370000
1,19,21,0.813000,-89.810000
1,19,32,0.719250,-92.520000
1,19,43,0.609875,-88.550000
1,19,54,0.516125,-89.790000
1,20,5,0.391125,-88.500000
1,20,16,0.297375,-89.060000
1,20,27,0.203625,-90.950000
1,20,38,0.094250,-91.710000
1,20,49,0.000500,-90.070000
1,20,59,0.891125,-89.100000
1,21,10,0.781750,-88.100000
1,21,21,0.672375,-90.010000
1,21,32,0.563000,-85.170000
1,21,43,0.469250,-85.700000
1,21,54,0.359875,-90.780000
1,22,5,0.266125,-86.860000
1,22,16,0.156750,-84.320000
1,22,27,0.063000,-89.530000
1,22,37,0.953625,-89.790000
1,22,48,0.844250,-92.770000
1,22,59,0.734875,-89.770000
1,23,10,0.641125,-89.210000
1,23,21,0.516125,-89.170000
1,23,32,0.406750,-86.750000
1,23,43,0.313000,-90.380000
1,23,54,0.203625,-87.820000
1,24,5,0.094250,-88.510000
1,24,16,0.000500,-88.130000
1,24,26,0.891125,-89.550000
1,24,37,0.781750,-92.930000
1,24,48,0.703625,-92.820000
1,24,59,0.609875,-89.450000
1,25,10,0.500500,-88.320000
1,25,21,0.391125,-85.770000
1,25,32,0.281750,-88.370000
1,25,43,0.172375,-91.670000
1,25,54,0.078625,-90.010000
1,26,4,0.969250,-89.110000
1,26,15,0.875500,-88.240000
1,26,26,0.766125,-90.460000
1,26,37,0.656750,-87.080000
1,26,48,0.547375,-91.360000
1,26,59,0.453625,-89.830000
1,27,10,0.344250,-89.430000
1,27,21,0.250500,-88.830000
1,27,32,0.141125,-90.190000
1,27,43,0.031750,-87.560000
1,27,53,0.922375,-91.720000
1,28,4,0.813000,-88.370000
1,28,15,0.703625,-90.780000
1,28,26,0.609875,-88.630000
1,28,37,0.500500,-86.430000
1,28,48,0.391125,-86.320000
1,28,59,0.281750,-87.620000
1,29,10,0.172375,-87.710000
1,29,21,0.078625,-86.760000
1,29,31,0.969250,-90.500000
1,29,42,0.859875,-87.490000
1,29,53,0.750500,-86.930000
1,30,4,0.656750,-89.800000
1,30,15,0.547375,-88.570000
1,30,26,0.438000,-90.450000
1,30,37,0.328625,-87.620000
1,30,48,0.234875,-88.260000
1,30,59,0.141125,-91.350000
1,31,10,0.047375,-89.250000
1,31,20,0.938000,-91.480000
1,31,31,0.828625,-90.870000
1,31,42,0.734875,-90.090000
1,31,53,0.625500,-91.280000
1,32,4,0.516125,-90.600000
1,32,15,0.406750,-88.930000
1,32,26,0.297375,-90.460000
1,32,37,0.188000,-90.090000
1,32,48,0.078625,-89.900000
1,32,58,0.969250,-88.690000
1,33,9,0.875500,-88.760000
1,33,20,0.766125,-84.200000
1,33,31,0.656750,-88.640000
1,33,42,0.547375,-88.050000
1,33,53,0.438000,-90.140000
1,34,4,0.344250,-89.390000
1,34,15,0.234875,-86.350000
1,34,26,0.141125,-89.350000
1,34,37,0.031750,-87.170000
1,34,47,0.922375,-85.370000
1,34,58,0.813000,-90.410000
1,35,9,0.703625,-90.320000
1,35,20,0.594250,-88.770000
1,35,31,0.484875,-91.460000
1,35,42,0.391125,-93.050000
1,35,53,0.281750,-92.600000
1,36,4,0.172375,-89.090000
1,36,15,0.063000,-89.270000
1,36,25,0.969250,-85.700000
1,36,36,0.859875,-89.460000
1,36,47,0.766125,-85.220000
1,36,58,0.656750,-88.770000
1,37,9,0.563000,-85.850000
1,37,20,0.453625,-90.890000
1,37,31,0.344250,-92.880000
1,37,42,0.266125,-88.790000
1,37,53,0.156750,-89.500000
1,38,4,0.063000,-91.220000
1,38,14,0.969250,-89.870000
1,38,25,0.864500,-87.570000
1,38,36,0.755125,-90.650000
1,38,47,0.645750,-91.910000
1,38,58,0.536375,-90.100000
1,39,9,0.442625,-88.220000
1,39,20,0.333250,-88.800000
1,39,31,0.223875,-88.070000
1,39,42,0.114500,-90.780000
1,39,53,0.020750,-88.330000
1,40,3,0.911375,-86.960000
1,40,14,0.817625,-88.200000
1,40,25,0.708250,-89.330000
1,40,36,0.598875,-89.610000
1,40,47,0.489500,-87.910000
1,40,58,0.380125,-85.800000
1,41,9,0.270750,-90.900000
1,41,20,0.177000,-89.040000
1,41,31,0.067625,-86.820000
1,41,41,0.958250,-84.810000
1,41,52,0.880125,-87.910000
1,42,3,0.786375,-88.810000
1,42,14,0.677000,-86.400000
1,42,25,0.567625,-88.640000
1,42,36,0.458250,-89.880000
1,42,47,0.348875,-89.430000
1,42,58,0.239500,-88.080000
1,43,9,0.145750,-90.510000
1,43,20,0.036375,-90.500000
1,43,30,0.927000,-90.780000
1,43,41,0.833250,-88.280000
1,43,52,0.723875,-89.820000
1,44,3,0.614500,-90.990000
1,44,14,0.520750,-88.940000
1,44,25,0.411375,-90.640000
1,44,36,0.302000,-89.740000
1,44,47,0.192625,-90.960000
1,44,58,0.083250,-90.180000
1,45,8,0.989500,-89.150000
1,45,19,0.880125,-89.770000
1,45,30,0.770750,-88.150000
1,45,41,0.661375,-90.630000
1,45,52,0.583250,-87.160000
1,46,3,0.473875,-88.120000
1,46,14,0.380125,-88.180000
1,46,25,0.270750,-87.500000
1,46,36,0.161375,-89.030000
1,46,47,0.067625,-88.120000
1,46,57,0.973875,-87.000000
1,47,8,0.880125,-88.470000
1,47,19,0.770750,-89.680000
1,47,30,0.677000,-86.730000
1,47,41,0.567625,-90.410000
1,47,52,0.473875,-90.280000
1,48,3,0.364500,-88.900000
1,48,14,0.255125,-90.600000
1,48,25,0.161375,-85.440000
1,48,36,0.067625,-90.030000
1,48,46,0.958250,-93.890000
1,48,57,0.864500,-88.410000
1,49,8,0.770750,-87.320000
1,49,19,0.661375,-89.030000
1,49,30,0.567625,-91.200000
1,49,41,0.458250,-88.780000
1,49,52,0.348875,-89.400000
1,50,3,0.255125,-85.630000
1,50,14,0.145750,-88.910000
1,50,25,0.036375,-91.240000
1,50,35,0.942625,-87.060000
1,50,46,0.833250,-85.910000
1,50,57,0.723875,-89.690000
1,51,8,0.630125,-88.010000
1,51,19,0.520750,-88.310000
1,51,30,0.427000,-92.730000
1,51,41,0.317625,-90.950000
1,51,52,0.223875,-88.590000
1,52,3,0.130125,-89.350000
1,52,14,0.036375,-92.610000
1,52,24,0.927000,-86.860000
1,52,35,0.833250,-91.270000
1,52,46,0.723875,-90.690000
1,52,57,0.630125,-85.530000
1,53,8,0.520750,-88.010000
1,53,19,0.411375,-86.920000
1,53,30,0.302000,-87.840000
1,53,41,0.208250,-89.350000
1,53,52,0.098875,-87.970000
1,54,3,0.005125,-88.450000
1,54,13,0.911375,-87.750000
1,54,24,0.817625,-92.040000
1,54,35,0.708250,-92.910000
1,54,46,0.598875,-89.040000
1,54,57,0.505125,-88.060000
1,55,8,0.395750,-88.640000
1,55,19,0.286375,-87.360000
1,55,30,0.177000,-88.480000
1,55,41,0.083250,-86.730000
1,55,51,0.989500,-90.560000
1,56,2,0.880125,-86.640000
1,56,13,0.786375,-89.530000
1,56,24,0.677000,-90.130000
1,56,35,0.583250,-89.460000
1,56,46,0.489500,-88.800000
1,56,57,0.380125,-86.730000
1,57,8,0.286375,-87.540000
1,57,19,0.177000,-86.280000
1,57,30,0.067625,-87.970000
1,57,40,0.973875,-87.720000
1,57,51,0.864500,-87.360000
1,58,2,0.770750,-89.690000
1,58,13,0.661375,-88.320000
1,58,24,0.552000,-88.410000
1,58,35,0.442625,-90.150000
1,58,46,0.348875,-87.110000
1,58,57,0.239500,-87.380000
1,59,8,0.130125,-92.170000
1,59,19,0.052000,-91.390000
1,59,29,0.958250,-91.870000
1,59,40,0.848875,-92.790000
1,59,51,0.739500,-89.670000
2,0,2,0.630125,-85.410000
2,0,14,0.833250,-89.420000
2,0,25,0.739500,-89.510000
2,0,36,0.645750,-90.630000
2,0,47,0.552000,-87.880000
2,0,58,0.458250,-88.960000
2,1,9,0.348875,-89.660000
2,1,20,0.239500,-90.880000
2,1,31,0.130125,-87.490000
2,1,42,0.036375,-92.790000
2,1,52,0.927000,-90.240000
2,2,3,0.833250,-86.240000
2,2,14,0.723875,-90.040000
2,2,25,0.630125,-91.210000
2,2,36,0.520750,-89.330000
2,2,47,0.411375,-89.980000
2,2,58,0.302000,-89.320000
2,3,9,0.192625,-91.850000
2,3,20,0.098875,-89.740000
2,3,30,0.989500,-91.660000
2,3,41,0.880125,-91.610000
2,3,52,0.770750,-86.220000
2,4,3,0.677000,-90.750000
2,4,14,0.567625,-87.210000
2,4,25,0.473875,-89.290000
2,4,36,0.364500,-92.620000
2,4,47,0.255125,-90.530000
2,4,58,0.161375,-90.130000
2,5,9,0.052000,-87.300000
2,5,19,0.942625,-88.230000
2,5,30,0.848875,-88.190000
2,5,41,0.739500,-90.500000
2,5,52,0.630125,-86.430000
2,6,3,0.520750,-88.470000
2,6,14,0.427000,-89.770000
2,6,25,0.317625,-86.890000
2,6,36,0.208250,-90.520000
2,6,47,0.114500,-93.740000
2,6,58,0.005125,-85.790000
2,7,8,0.895750,-90.560000
2,7,19,0.786375,-86.680000
2,7,30,0.677000,-86.890000
2,7,41,0.583250,-89.620000
2,7,52,0.473875,-88.950000
2,8,3,0.380125,-93.320000
2,8,14,0.270750,-88.640000
2,8,25,0.161375,-90.440000
2,8,36,0.052000,-92.450000
2,8,46,0.958250,-89.050000
2,8,57,0.848875,-87.740000
2,9,8,0.755125,-85.890000
2,9,19,0.645750,-87.120000
2,9,30,0.536375,-88.120000
2,9,41,0.442625,-93.000000
2,9,52,0.333250,-90.940000
2,10,3,0.239500,-87.580000
2,10,14,0.130125,-85.700000
2,10,25,0.020750,-90.470000
2,10,35,0.927000,-92.060000
2,10,46,0.817625,-88.640000
2,10,57,0.723875,-91.640000
2,11,8,0.614500,-90.700000
2,11,19,0.520750,-89.590000
2,11,30,0.411375,-90.320000
2,11,41,0.302000,-86.880000
2,11,52,0.208250,-89.810000
2,12,3,0.098875,-88.960000
2,12,13,0.989500,-90.310000
2,12,24,0.880125,-86.420000
2,12,35,0.786375,-87.680000
2,12,46,0.677000,-89.610000
2,12,57,0.567625,-91.730000
2,13,8,0.473875,-88.980000
2,13,19,0.364500,-90.280000
2,13,30,0.255125,-88.250000
2,13,41,0.145750,-88.200000
2,13,52,0.052000,-87.620000
2,14,2,0.927000,-89.360000
2,14,13,0.833250,-86.030000
2,14,24,0.723875,-87.250000
2,14,35,0.614500,-93.470000
2,14,46,0.520750,-88.040000
2,14,57,0.411375,-89.160000
2,15,8,0.302000,-86.830000
2,15,19,0.192625,-86.740000
2,15,30,0.098875,-87.060000
2,15,40,0.989500,-87.670000
2,15,51,0.880125,-86.960000
2,16,2,0.770750,-85.610000
2,16,13,0.677000,-88.650000
2,16,24,0.567625,-88.500000
2,16,35,0.458250,-88.770000
2,16,46,0.333250,-91.140000
2,16,57,0.239500,-88.620000
2,17,8,0.130125,-88.110000
2,17,19,0.020750,-88.150000
2,17,29,0.911375,-90.720000
2,17,40,0.802000,-89.270000
2,17,51,0.708250,-87.520000
2,18,2,0.598875,-88.020000
2,18,13,0.489500,-88.640000
2,18,24,0.360125,-87.720000
2,18,35,0.266375,-87.190000
2,18,46,0.157000,-89.330000
2,18,57,0.063250,-85.260000
2,19,7,0.953875,-88.030000
2,19,18,0.860125,-87.880000
2,19,29,0.750750,-88.230000
2,19,40,0.641375,-89.060000
2,19,51,0.547625,-88.670000
2,20,2,0.438250,-88.910000
2,20,13,0.328875,-88.300000
2,20,24,0.219500,-87.850000
2,20,35,0.110125,-89.790000
2,20,46,0.016375,-90.890000
2,20,56,0.907000,-92.530000
2,21,7,0.797625,-87.310000
2,21,18,0.688250,-86.440000
2,21,29,0.578875,-86.000000
2,21,40,0.485125,-90.450000
2,21,51,0.375750,-87.480000
2,22,2,0.266375,-89.760000
2,22,13,0.172625,-88.770000
2,22,24,0.063250,-91.100000
2,22,34,0.953875,-87.610000
2,22,45,0.860125,-88.470000
2,22,56,0.750750,-86.760000
2,23,7,0.641375,-85.980000
2,23,18,0.532000,-87.310000
2,23,29,0.422625,-91.010000
2,23,40,0.313250,-88.650000
2,23,51,0.219500,-89.830000
2,24,2,0.110125,-88.530000
2,24,13,0.016375,-89.460000
2,24,23,0.907000,-85.210000
2,24,34,0.797625,-87.260000
2,24,45,0.703875,-90.350000
2,24,56,0.594500,-87.940000
2,25,7,0.500750,-86.650000
2,25,18,0.391375,-89.100000
2,25,29,0.297625,-89.400000
2,25,40,0.188250,-90.490000
2,25,51,0.094500,-87.580000
2,26,1,0.985125,-90.580000
2,26,12,0.891375,-91.220000
2,26,23,0.782000,-90.950000
2,26,34,0.688250,-88.370000
2,26,45,0.578875,-95.390000
2,26,56,0.469500,-85.820000
2,27,7,0.375750,-91.220000
2,27,18,0.266375,-88.340000
2,27,29,0.157000,-89.770000
2,27,40,0.063250,-89.070000
2,27,50,0.953875,-89.460000
2,28,1,0.860125,-90.490000
2,28,12,0.750750,-89.420000
2,28,23,0.641375,-87.750000
2,28,34,0.532000,-88.670000
2,28,45,0.438250,-87.610000
2,28,56,0.328875,-86.840000
2,29,7,0.219500,-89.790000
2,29,18,0.110125,-91.780000
