hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.092830
9,0,2,0.000000,-121.393995
9,0,4,0.000000,-138.774389
9,0,6,0.000000,-121.334670
9,0,8,0.000000,-125.600231
9,0,10,0.000000,-128.016776
9,0,12,0.000000,-131.138903
9,0,14,0.000000,-127.323526
9,0,16,0.000000,-123.272955
9,0,18,0.000000,-134.853258
9,0,20,0.000000,-125.202806
9,0,22,0.000000,-143.949090
9,0,24,0.000000,-145.044244
9,0,26,0.000000,-147.583176
9,0,28,0.000000,-128.577976
9,0,30,0.000000,-124.288388
9,0,32,0.000000,-128.703589
9,0,34,0.000000,-126.333288
9,0,36,0.000000,-134.230751
9,0,38,0.000000,-128.896982
9,0,40,0.000000,-132.444634
9,0,42,0.000000,-125.257122
9,0,44,0.000000,-122.269720
9,0,46,0.000000,-144.876061
9,0,48,0.000000,-125.250348
9,0,50,0.000000,-146.287870
9,0,52,0.000000,-130.311618
9,0,54,0.000000,-126.766969
9,0,56,0.000000,-133.141271
9,0,58,0.000000,-131.434340
9,1,0,0.000000,-136.837669
9,1,2,0.000000,-130.713795
9,1,4,0.000000,-125.228220
9,1,6,0.000000,-125.319728
9,1,8,0.000000,-130.705599
9,1,10,0.000000,-126.382760
9,1,12,0.000000,-129.638980
9,1,14,0.000000,-126.588347
9,1,16,0.000000,-123.979204
9,1,18,0.000000,-132.818592
9,1,20,0.000000,-130.221948
9,1,22,0.000000,-125.996736
9,1,24,0.000000,-126.135825
9,1,26,0.000000,-121.675888
9,1,28,0.000000,-135.477744
9,1,30,0.000000,-130.769778
9,1,32,0.000000,-126.553524
9,1,34,0.000000,-129.632894
9,1,36,0.000000,-127.326746
9,1,38,0.000000,-125.540239
9,1,40,0.000000,-133.816620
9,1,42,0.000000,-131.707219
9,1,44,0.000000,-134.233961
9,1,46,0.000000,-124.568382
9,1,48,0.000000,-124.159794
9,1,50,0.000000,-134.609367
9,1,52,0.000000,-121.035288
9,1,54,0.000000,-133.514768
9,1,56,0.000000,-128.089188
9,1,58,0.000000,-132.800903
9,2,0,0.000000,-138.498489
9,2,2,0.000000,-125.727717
9,2,4,0.000000,-127.086411
9,2,6,0.000000,-129.612115
9,2,8,0.000000,-125.155783
9,2,10,0.000000,-122.514101
9,2,12,0.000000,-126.771479
9,2,14,0.000000,-122.734686
9,2,16,0.000000,-127.526736
9,2,18,0.000000,-124.098427
9,2,20,0.000000,-123.571011
9,2,22,0.000000,-146.022043
9,2,24,0.000000,-126.602589
9,2,26,0.000000,-127.128382
9,2,28,0.000000,-126.363187
9,2,30,0.000000,-126.718661
9,2,32,0.000000,-127.570693
9,2,34,0.000000,-133.029249
9,2,36,0.000000,-134.261524
9,2,38,0.000000,-129.184013
9,2,40,0.000000,-136.119671
9,2,42,0.000000,-140.495290
9,2,44,0.000000,-136.157329
9,2,46,0.000000,-130.612111
9,2,48,0.000000,-126.185292
9,2,50,0.000000,-133.778021
9,2,52,0.000000,-126.516373
9,2,54,0.000000,-127.908693
9,2,56,0.000000,-129.745490
9,2,58,0.000000,-137.005412
9,3,0,0.000000,-124.670887
9,3,2,0.000000,-131.199307
9,3,4,0.000000,-121.686228
9,3,6,0.000000,-124.344636
9,3,8,0.000000,-125.487059
9,3,10,0.000000,-131.326746
9,3,12,0.000000,-127.872310
9,3,14,0.000000,-141.275525
9,3,16,0.000000,-124.396039
9,3,18,0.000000,-139.676211
9,3,20,0.000000,-127.021866
9,3,22,0.000000,-124.000112
9,3,24,0.000000,-136.950132
9,3,26,0.000000,-126.602131
9,3,28,0.000000,-123.459341
9,3,30,0.000000,-126.960772
9,3,32,0.000000,-137.914735
9,3,34,0.000000,-127.858603
9,3,36,0.000000,-129.965622
9,3,38,0.000000,-125.740665
9,3,40,0.000000,-124.936384
9,3,42,0.000000,-123.257615
9,3,44,0.000000,-132.189353
9,3,46,0.000000,-136.200498
9,3,48,0.000000,-126.596029
9,3,50,0.000000,-132.852473
9,3,52,0.000000,-124.496094
9,3,54,0.000000,-122.796324
9,3,56,0.000000,-126.587061
9,3,58,0.000000,-136.472094
9,4,0,0.000000,-134.321045
9,4,2,0.000000,-125.641365
9,4,4,0.000000,-125.228716
9,4,6,0.000000,-132.180581
9,4,8,0.000000,-127.198710
9,4,10,0.000000,-125.321497
9,4,12,0.000000,-126.474480
9,4,14,0.000000,-141.976810
9,4,16,0.000000,-124.216987
9,4,18,0.000000,-133.727250
9,4,20,0.000000,-135.036605
9,4,22,0.000000,-129.882509
9,4,24,0.000000,-131.939753
9,4,26,0.000000,-124.308060
9,4,28,0.000000,-127.970296
9,4,30,0.000000,-133.094028
9,4,32,0.000000,-133.460467
9,4,34,0.000000,-126.406728
9,4,36,0.000000,-130.996914
9,4,38,0.000000,-128.276253
9,4,40,0.000000,-127.439792
9,4,42,0.000000,-128.096778
9,4,44,0.000000,-125.911606
9,4,46,0.000000,-135.619335
9,4,48,0.000000,-132.297341
9,4,50,0.000000,-134.850615
9,4,52,0.000000,-131.194524
9,4,54,0.000000,-132.812591
9,4,56,0.000000,-127.507843
9,4,58,0.000000,-142.264947
9,5,0,0.000000,-128.246497
9,5,2,0.000000,-135.767354
9,5,4,0.000000,-128.284056
9,5,6,0.000000,-130.546604
9,5,8,0.000000,-128.263349
9,5,10,0.000000,-127.605061
9,5,12,0.000000,-127.321160
9,5,14,0.000000,-131.175129
9,5,16,0.000000,-157.674475
9,5,18,0.000000,-135.754656
9,5,20,0.000000,-131.394793
9,5,22,0.000000,-134.152608
9,5,24,0.000000,-127.042376
9,5,26,0.000000,-128.394068
9,5,28,0.000000,-129.625445
9,5,30,0.000000,-129.888536
9,5,32,0.000000,-131.765761
9,5,34,0.000000,-127.072022
9,5,36,0.000000,-137.507751
9,5,38,0.000000,-128.363484
9,5,40,0.000000,-121.435181
9,5,42,0.000000,-126.291253
9,5,44,0.000000,-123.950165
9,5,46,0.000000,-127.336843
9,5,48,0.000000,-137.460876
9,5,50,0.000000,-125.464673
9,5,52,0.000000,-135.810060
9,5,54,0.000000,-134.963153
9,5,56,0.000000,-130.664546
9,5,58,0.000000,-136.488426
9,6,0,0.000000,-129.886358
9,6,2,0.000000,-128.058060
9,6,4,0.000000,-123.928016
9,6,6,0.000000,-130.605504
9,6,8,0.000000,-138.860432
9,6,10,0.000000,-131.942253
9,6,12,0.000000,-123.102881
9,6,14,0.000000,-127.554761
9,6,16,0.000000,-129.764863
9,6,18,0.000000,-141.825857
9,6,20,0.000000,-126.007881
9,6,22,0.000000,-133.088849
9,6,24,0.000000,-132.549395
9,6,26,0.000000,-124.281884
9,6,28,0.000000,-127.810311
9,6,30,0.000000,-128.735515
9,6,32,0.000000,-131.889503
9,6,34,0.000000,-124.454576
9,6,36,0.000000,-124.712227
9,6,38,0.000000,-141.390677
9,6,40,0.000000,-139.450058
9,6,42,0.000000,-127.839704
9,6,44,0.000000,-139.379234
9,6,46,0.000000,-135.695486
9,6,48,0.000000,-131.884803
9,6,50,0.000000,-131.764653
9,6,52,0.000000,-126.209577
9,6,54,0.000000,-125.029253
9,6,56,0.000000,-131.654779
9,6,58,0.000000,-129.001817
9,7,0,0.000000,-137.648549
9,7,2,0.000000,-124.661209
9,7,4,0.000000,-130.260785
9,7,6,0.000000,-132.334775
9,7,8,0.000000,-125.889660
9,7,10,0.000000,-129.492224
9,7,12,0.000000,-128.012510
9,7,14,0.000000,-133.522421
9,7,16,0.000000,-125.748112
9,7,18,0.000000,-144.811167
9,7,20,0.000000,-125.668216
9,7,22,0.000000,-126.403775
9,7,24,0.000000,-120.759050
9,7,26,0.000000,-121.106382
9,7,28,0.000000,-125.947586
9,7,30,0.000000,-142.804620
9,7,32,0.000000,-126.731228
9,7,34,0.000000,-129.763302
9,7,36,0.000000,-130.772731
9,7,38,0.000000,-123.266597
9,7,40,0.000000,-135.091128
9,7,42,0.000000,-132.574889
9,7,44,0.000000,-127.124918
9,7,46,0.000000,-129.752391
9,7,48,0.000000,-134.580322
9,7,50,0.000000,-127.896360
9,7,52,0.000000,-130.156701
9,7,54,0.000000,-133.254553
9,7,56,0.000000,-123.375954
9,7,58,0.000000,-120.238891
9,8,0,0.000000,-133.834173
9,8,2,0.000000,-134.696551
9,8,4,0.000000,-140.036452
9,8,6,0.000000,-147.751682
9,8,8,0.000000,-126.966739
9,8,10,0.000000,-127.569767
9,8,12,0.000000,-135.635735
9,8,14,0.000000,-123.240095
9,8,16,0.000000,-135.094840
9,8,18,0.000000,-148.170463
9,8,20,0.000000,-129.991751
9,8,22,0.000000,-133.182826
9,8,24,0.000000,-125.842185
9,8,26,0.000000,-129.757297
9,8,28,0.000000,-129.000592
9,8,30,0.000000,-129.215801
9,8,32,0.000000,-126.783688
9,8,34,0.000000,-127.731553
9,8,36,0.000000,-129.070255
9,8,38,0.000000,-150.784502
9,8,40,0.000000,-134.082516
9,8,42,0.000000,-125.636967
9,8,44,0.000000,-140.214945
9,8,46,0.000000,-129.224494
9,8,48,0.000000,-126.581030
9,8,50,0.000000,-124.911931
9,8,52,0.000000,-129.513155
9,8,54,0.000000,-124.696868
9,8,56,0.000000,-128.073523
9,8,58,0.000000,-123.555687
9,9,0,0.000000,-132.266548
9,9,2,0.000000,-140.130329
9,9,4,0.000000,-131.191509
9,9,6,0.000000,-133.931338
9,9,8,0.000000,-133.183341
9,9,10,0.000000,-129.874678
9,9,12,0.000000,-133.400242
9,9,14,0.000000,-128.585243
9,9,16,0.000000,-124.672774
9,9,18,0.000000,-132.817116
9,9,20,0.000000,-123.440370
9,9,22,0.000000,-129.268291
9,9,24,0.000000,-137.118265
9,9,26,0.000000,-139.501907
9,9,28,0.000000,-135.874178
9,9,30,0.000000,-124.607979
9,9,32,0.000000,-120.708118
9,9,34,0.000000,-119.015765
9,9,36,0.000000,-119.517600
9,9,38,0.000000,-129.341863
9,9,40,0.000000,-124.041440
9,9,42,0.000000,-130.972498
9,9,44,0.000000,-117.862481
9,9,46,0.000000,-131.222031
9,9,48,0.000000,-117.600745
9,9,50,0.000000,-135.587805
9,9,52,0.000000,-124.916922
9,9,54,0.000000,-136.722073
9,9,56,0.000000,-135.525540
9,9,58,0.000000,-125.570703
9,10,0,0.000000,-126.117146
9,10,2,0.000000,-128.525074
9,10,4,0.000000,-153.972799
9,10,6,0.000000,-123.621820
9,10,8,0.000000,-130.634054
9,10,10,0.000000,-125.167111
9,10,12,0.000000,-130.998402
9,10,14,0.000000,-131.839106
9,10,16,0.000000,-131.650407
9,10,18,0.000000,-132.591151
9,10,20,0.000000,-121.893977
9,10,22,0.000000,-132.804611
9,10,24,0.000000,-121.758729
9,10,26,0.000000,-127.064540
9,10,28,0.000000,-123.951016
9,10,30,0.000000,-126.852949
9,10,32,0.000000,-132.346752
9,10,34,0.000000,-120.724340
9,10,36,0.000000,-133.956174
9,10,38,0.000000,-131.922990
9,10,40,0.000000,-132.149355
9,10,42,0.000000,-127.515109
9,10,44,0.000000,-132.835750
9,10,46,0.000000,-130.456033
9,10,48,0.000000,-133.540045
9,10,50,0.000000,-123.616919
9,10,52,0.000000,-140.224642
9,10,54,0.000000,-133.309417
9,10,56,0.000000,-126.977209
9,10,58,0.000000,-138.424334
9,11,0,0.000000,-129.049723
9,11,2,0.000000,-127.296143
9,11,4,0.000000,-127.542614
9,11,6,0.000000,-122.438936
9,11,8,0.000000,-139.517057
9,11,10,0.000000,-134.214190
9,11,12,0.000000,-131.736280
9,11,14,0.000000,-133.696165
9,11,16,0.000000,-130.829847
9,11,18,0.000000,-119.931702
9,11,20,0.000000,-125.403405
9,11,22,0.000000,-122.289022
9,11,24,0.000000,-136.237303
9,11,26,0.000000,-141.887623
9,11,28,0.000000,-125.449660
9,11,30,0.000000,-126.962108
9,11,32,0.000000,-126.904650
9,11,34,0.000000,-132.112751
9,11,36,0.000000,-129.059588
9,11,38,0.000000,-135.500879
9,11,40,0.000000,-123.462543
9,11,42,0.000000,-125.757685
9,11,44,0.000000,-144.457009
9,11,46,0.000000,-133.405652
9,11,48,0.000000,-128.030722
9,11,50,0.000000,-122.972764
9,11,52,0.000000,-131.114900
9,11,54,0.000000,-124.693939
9,11,56,0.000000,-118.932940
9,11,58,0.000000,-135.282880
9,12,0,0.000000,-127.168882
9,12,2,0.000000,-142.526347
9,12,4,0.000000,-134.813851
9,12,6,0.000000,-121.666930
9,12,8,0.000000,-126.387889
9,12,10,0.000000,-124.207827
9,12,12,0.000000,-143.302492
9,12,14,0.000000,-129.382123
9,12,16,0.000000,-136.381288
9,12,18,0.000000,-127.812769
9,12,20,0.000000,-132.877267
9,12,22,0.000000,-123.130972
9,12,24,0.000000,-125.853118
9,12,26,0.000000,-131.801283
9,12,28,0.000000,-126.533398
9,12,30,0.000000,-126.156634
9,12,32,0.000000,-127.720431
9,12,34,0.000000,-123.005952
9,12,36,0.000000,-129.901544
9,12,38,0.000000,-130.866186
9,12,40,0.000000,-129.469672
9,12,42,0.000000,-123.402072
9,12,44,0.000000,-124.903260
9,12,46,0.000000,-125.611500
9,12,48,0.000000,-122.217674
9,12,50,0.000000,-129.515217
9,12,52,0.000000,-122.363440
9,12,54,0.000000,-128.620775
9,12,56,0.000000,-129.153527
9,12,58,0.000000,-130.671227
9,13,0,0.000000,-129.646555
9,13,2,0.000000,-134.745254
9,13,4,0.000000,-128.284787
9,13,6,0.000000,-135.849724
9,13,8,0.000000,-143.379792
9,13,10,0.000000,-127.754953
9,13,12,0.000000,-127.565258
9,13,14,0.000000,-128.893865
9,13,16,0.000000,-129.212875
9,13,18,0.000000,-119.816321
9,13,20,0.000000,-126.873984
9,13,22,0.000000,-131.500536
9,13,24,0.000000,-131.349047
9,13,26,0.000000,-128.280345
9,13,28,0.000000,-128.625153
9,13,30,0.000000,-128.439115
9,13,32,0.000000,-134.299794
9,13,34,0.000000,-124.123644
9,13,36,0.000000,-123.318626
9,13,38,0.000000,-127.997781
9,13,40,0.000000,-125.432913
9,13,42,0.000000,-121.564800
9,13,44,0.000000,-123.778111
9,13,46,0.000000,-126.919766
9,13,48,0.000000,-137.317270
9,13,50,0.000000,-126.114229
9,13,52,0.000000,-126.186031
9,13,54,0.000000,-135.073911
9,13,56,0.000000,-125.981250
9,13,58,0.000000,-128.660081
9,14,0,0.000000,-141.963693
9,14,2,0.000000,-127.383982
9,14,4,0.000000,-128.257340
9,14,6,0.000000,-135.241503
9,14,8,0.000000,-133.140631
9,14,10,0.000000,-126.526623
9,14,12,0.000000,-123.449162
9,14,14,0.000000,-121.267836
9,14,16,0.000000,-133.802941
9,14,18,0.000000,-140.231974
9,14,20,0.000000,-142.402907
9,14,22,0.000000,-120.894215
9,14,24,0.000000,-135.096956
9,14,26,0.000000,-122.286007
9,14,28,0.000000,-124.275384
9,14,30,0.000000,-126.267680
9,14,32,0.000000,-125.813026
9,14,34,0.000000,-126.849751
9,14,36,0.000000,-129.492921
9,14,38,0.000000,-127.913605
9,14,40,0.000000,-124.540612
9,14,42,0.000000,-120.888627
9,14,44,0.000000,-126.764047
9,14,46,0.000000,-128.068153
9,14,48,0.000000,-133.682149
9,14,50,0.000000,-128.768881
9,14,52,0.000000,-128.447669
9,14,54,0.000000,-131.239570
9,14,56,0.000000,-126.288582
9,14,58,0.000000,-128.398413
9,15,0,0.000000,-123.602474
9,15,2,0.000000,-125.596370
9,15,4,0.000000,-130.263174
9,15,6,0.000000,-125.352331
9,15,8,0.000000,-119.832452
9,15,10,0.000000,-130.495054
9,15,12,0.000000,-145.324706
9,15,14,0.000000,-134.077005
9,15,16,0.000000,-128.334618
9,15,18,0.000000,-122.572103
9,15,20,0.000000,-125.955523
9,15,22,0.000000,-133.558114
9,15,24,0.000000,-122.239684
9,15,26,0.000000,-128.351806
9,15,28,0.000000,-123.291706
9,15,30,0.000000,-129.546439
9,15,32,0.000000,-124.980550
9,15,34,0.000000,-124.253617
9,15,36,0.000000,-123.609963
9,15,38,0.000000,-122.462553
9,15,40,0.000000,-130.933953
9,15,42,0.000000,-125.753966
9,15,44,0.000000,-126.347137
9,15,46,0.000000,-119.937515
9,15,48,0.000000,-126.164767
9,15,50,0.000000,-126.272750
9,15,52,0.000000,-128.517347
9,15,54,0.000000,-135.657766
9,15,56,0.000000,-133.512535
9,15,58,0.000000,-133.701111
9,16,0,0.000000,-125.898765
9,16,2,0.000000,-129.560314
9,16,4,0.000000,-138.984771
9,16,6,0.000000,-123.293333
9,16,8,0.000000,-135.013898
9,16,10,0.000000,-131.664933
9,16,12,0.000000,-131.454286
9,16,14,0.000000,-130.753776
9,16,16,0.000000,-125.325965
9,16,18,0.000000,-131.908286
9,16,20,0.000000,-127.491261
9,16,22,0.000000,-123.822715
9,16,24,0.000000,-129.543904
9,16,26,0.000000,-130.871658
9,16,28,0.000000,-131.581270
9,16,30,0.000000,-133.232953
9,16,32,0.000000,-125.923348
9,16,34,0.000000,-126.364007
9,16,36,0.000000,-134.703971
9,16,38,0.000000,-129.491538
9,16,40,0.000000,-131.132533
9,16,42,0.000000,-126.267081
9,16,44,0.000000,-125.003402
9,16,46,0.000000,-133.822350
9,16,48,0.000000,-126.664707
9,16,50,0.000000,-132.166820
9,16,52,0.000000,-124.520830
9,16,54,0.000000,-123.529408
9,16,56,0.000000,-130.906223
9,16,58,0.000000,-132.733773
9,17,0,0.000000,-125.965403
9,17,2,0.000000,-137.129546
9,17,4,0.000000,-134.960272
9,17,6,0.000000,-125.914639
9,17,8,0.000000,-130.648262
9,17,10,0.000000,-135.396985
9,17,12,0.000000,-135.911974
9,17,14,0.000000,-131.842433
9,17,16,0.000000,-123.058531
9,17,18,0.000000,-125.731127
9,17,20,0.000000,-135.204572
9,17,22,0.000000,-133.890117
9,17,24,0.000000,-132.824966
9,17,26,0.000000,-136.565984
9,17,28,0.000000,-133.026106
9,17,30,0.000000,-128.670420
9,17,32,0.000000,-125.751849
9,17,34,0.000000,-130.635413
9,17,36,0.000000,-120.555599
9,17,38,0.000000,-130.041620
9,17,40,0.000000,-129.694151
9,17,42,0.000000,-135.149458
9,17,44,0.000000,-129.049748
9,17,46,0.000000,-130.625780
9,17,48,0.000000,-126.622178
9,17,50,0.000000,-126.552164
9,17,52,0.000000,-137.342422
9,17,54,0.000000,-133.115045
9,17,56,0.000000,-130.671301
9,17,58,0.000000,-123.150748
9,18,0,0.000000,-124.981685
9,18,2,0.000000,-121.944983
9,18,4,0.000000,-128.932782
9,18,6,0.000000,-137.488405
9,18,8,0.000000,-129.444518
9,18,10,0.000000,-127.294039
9,18,12,0.000000,-128.934929
9,18,14,0.000000,-125.191265
9,18,16,0.000000,-127.282219
9,18,18,0.000000,-130.767502
9,18,20,0.000000,-130.626024
9,18,22,0.000000,-130.368995
9,18,24,0.000000,-132.234147
9,18,26,0.000000,-130.687719
9,18,28,0.000000,-124.227261
9,18,30,0.000000,-143.592202
9,18,32,0.000000,-123.286053
9,18,34,0.000000,-135.491857
9,18,36,0.000000,-127.485984
9,18,38,0.000000,-130.433571
9,18,40,0.000000,-130.899826
9,18,42,0.000000,-129.123227
9,18,44,0.000000,-125.855271
9,18,46,0.000000,-124.103567
9,18,48,0.000000,-130.722708
9,18,50,0.000000,-140.825491
9,18,52,0.000000,-125.945270
9,18,54,0.000000,-128.357198
9,18,56,0.000000,-127.016370
9,18,58,0.000000,-126.580314
9,19,0,0.000000,-124.868082
9,19,2,0.000000,-127.084627
9,19,4,0.000000,-122.552873
9,19,6,0.000000,-125.318022
9,19,8,0.000000,-124.113706
9,19,10,0.000000,-119.750636
9,19,12,0.000000,-131.694253
9,19,14,0.000000,-130.554088
9,19,16,0.000000,-133.031631
9,19,18,0.000000,-129.228378
9,19,20,0.000000,-123.698467
9,19,22,0.000000,-137.961419
9,19,24,0.000000,-126.307693
9,19,26,0.000000,-134.702367
9,19,28,0.000000,-126.864209
9,19,30,0.000000,-128.373480
9,19,32,0.000000,-127.770031
9,19,34,0.000000,-129.045094
9,19,36,0.000000,-125.196091
9,19,38,0.000000,-126.949961
9,19,40,0.000000,-126.678264
9,19,42,0.000000,-120.375819
9,19,44,0.000000,-126.331641
9,19,46,0.000000,-129.075023
9,19,48,0.000000,-125.857874
9,19,50,0.000000,-122.965075
9,19,52,0.000000,-131.303485
9,19,54,0.000000,-128.580818
9,19,56,0.000000,-125.831161
9,19,58,0.000000,-132.657931
9,20,0,0.000000,-127.634291
9,20,2,0.000000,-128.081333
9,20,4,0.000000,-135.464669
9,20,6,0.000000,-127.822254
9,20,8,0.000000,-131.423927
9,20,10,0.000000,-126.735030
9,20,12,0.000000,-126.955048
9,20,14,0.000000,-133.027351
9,20,16,0.000000,-146.312798
9,20,18,0.000000,-132.279869
9,20,20,0.000000,-120.085075
9,20,22,0.000000,-133.322099
9,20,24,0.000000,-138.640817
9,20,26,0.000000,-126.793162
9,20,28,0.000000,-129.383215
9,20,30,0.000000,-133.834021
9,20,32,0.000000,-128.086371
9,20,34,0.000000,-122.726972
9,20,36,0.000000,-131.636132
9,20,38,0.000000,-137.523474
9,20,40,0.000000,-127.024677
9,20,42,0.000000,-137.900499
9,20,44,0.000000,-125.133080
9,20,46,0.000000,-136.217435
9,20,48,0.000000,-130.598660
9,20,50,0.000000,-128.267982
9,20,52,0.000000,-126.802179
9,20,54,0.000000,-128.425859
9,20,56,0.000000,-138.131577
9,20,58,0.000000,-132.170979
9,21,0,0.000000,-127.914671
9,21,2,0.000000,-129.934177
9,21,4,0.000000,-134.212616
9,21,6,0.000000,-128.959279
9,21,8,0.000000,-131.123464
9,21,10,0.000000,-129.455964
9,21,12,0.000000,-129.451393
9,21,14,0.000000,-128.960893
9,21,16,0.000000,-127.576239
9,21,18,0.000000,-131.156894
9,21,20,0.000000,-130.463887
9,21,22,0.000000,-129.476483
9,21,24,0.000000,-129.817899
9,21,26,0.000000,-139.812565
9,21,28,0.000000,-132.448414
9,21,30,0.000000,-134.802653
9,21,32,0.000000,-135.861356
9,21,34,0.000000,-125.579526
9,21,36,0.000000,-133.881080
9,21,38,0.000000,-129.465128
9,21,40,0.000000,-132.934311
9,21,42,0.000000,-124.135162
9,21,44,0.000000,-131.495656
9,21,46,0.000000,-130.157368
9,21,48,0.000000,-123.413537
9,21,50,0.000000,-132.065444
9,21,52,0.000000,-124.644650
9,21,54,0.000000,-129.682117
9,21,56,0.000000,-130.339488
9,21,58,0.000000,-140.888939
9,22,0,0.000000,-122.568482
9,22,2,0.000000,-124.664553
9,22,4,0.000000,-136.714797
9,22,6,0.000000,-140.104834
9,22,8,0.000000,-123.472700
9,22,10,0.000000,-137.023870
9,22,12,0.000000,-135.740857
9,22,14,0.000000,-131.407163
9,22,16,0.000000,-134.980623
9,22,18,0.000000,-132.453656
9,22,20,0.000000,-128.826125
9,22,22,0.000000,-136.094081
9,22,24,0.000000,-145.845306
9,22,26,0.000000,-129.891618
9,22,28,0.000000,-137.945630
9,22,30,0.000000,-132.578493
9,22,32,0.000000,-128.132808
9,22,34,0.000000,-128.703024
9,22,36,0.000000,-124.443804
9,22,38,0.000000,-128.515085
9,22,40,0.000000,-127.021658
9,22,42,0.000000,-126.549568
9,22,44,0.000000,-132.165065
9,22,46,0.000000,-130.154243
9,22,48,0.000000,-130.355613
9,22,50,0.000000,-132.771439
9,22,52,0.000000,-126.823731
9,22,54,0.000000,-130.947593
9,22,56,0.000000,-124.321278
9,22,58,0.000000,-131.384058
9,23,0,0.000000,-128.205537
9,23,2,0.000000,-127.896921
9,23,4,0.000000,-126.437874
9,23,6,0.000000,-126.505251
9,23,8,0.000000,-126.281721
9,23,10,0.000000,-124.235002
9,23,12,0.000000,-130.549025
9,23,14,0.000000,-126.386112
9,23,16,0.000000,-124.978655
9,23,18,0.000000,-132.854864
9,23,20,0.000000,-129.338939
9,23,22,0.000000,-131.445637
9,23,24,0.000000,-126.719261
9,23,26,0.000000,-127.661635
9,23,28,0.000000,-151.267471
9,23,30,0.000000,-140.138057
9,23,32,0.000000,-134.429503
9,23,34,0.000000,-132.062880
9,23,36,0.000000,-133.028277
9,23,38,0.000000,-131.076270
9,23,40,0.000000,-133.379228
9,23,42,0.000000,-131.127360
9,23,44,0.000000,-128.257131
9,23,46,0.000000,-124.155075
9,23,48,0.000000,-134.796025
9,23,50,0.000000,-126.703327
9,23,52,0.000000,-129.928677
9,23,54,0.000000,-142.248869
9,23,56,0.000000,-129.698170
9,23,58,0.000000,-138.785259
9,24,0,0.000000,-143.529236
9,24,2,0.000000,-123.409755
9,24,4,0.000000,-138.848371
9,24,6,0.000000,-136.771687
9,24,8,0.000000,-130.830800
9,24,10,0.000000,-130.717712
9,24,12,0.000000,-131.756795
9,24,14,0.000000,-128.814760
9,24,16,0.000000,-130.355949
9,24,18,0.000000,-132.273174
9,24,20,0.000000,-123.533464
9,24,22,0.000000,-125.796454
9,24,24,0.000000,-131.124442
9,24,26,0.000000,-129.467645
9,24,28,0.000000,-128.873383
9,24,30,0.000000,-126.015793
9,24,32,0.000000,-137.249742
9,24,34,0.000000,-122.090365
9,24,36,0.000000,-124.868922
9,24,38,0.000000,-125.344551
9,24,40,0.000000,-139.779462
9,24,42,0.000000,-133.037370
9,24,44,0.000000,-137.448737
9,24,46,0.000000,-129.960496
9,24,48,0.000000,-126.797731
9,24,50,0.000000,-150.955966
9,24,52,0.000000,-126.831740
9,24,54,0.000000,-121.132146
9,24,56,0.000000,-128.746424
9,24,58,0.000000,-143.164830
9,25,0,0.000000,-128.959948
9,25,2,0.000000,-130.024454
9,25,4,0.000000,-127.635841
9,25,6,0.000000,-129.581313
9,25,8,0.000000,-138.463261
9,25,10,0.000000,-136.198978
9,25,12,0.000000,-124.473144
9,25,14,0.000000,-137.479432
9,25,16,0.000000,-148.876635
9,25,18,0.000000,-130.148008
9,25,20,0.000000,-133.407505
9,25,22,0.000000,-125.298146
9,25,24,0.000000,-126.407940
9,25,26,0.000000,-127.501897
9,25,28,0.000000,-120.636055
9,25,30,0.000000,-124.367193
9,25,32,0.000000,-124.098436
9,25,34,0.000000,-126.757326
9,25,36,0.000000,-130.922558
9,25,38,0.000000,-125.980971
9,25,40,0.000000,-134.594280
9,25,42,0.000000,-128.536119
9,25,44,0.000000,-125.296406
9,25,46,0.000000,-126.447358
9,25,48,0.000000,-125.605839
9,25,50,0.000000,-128.852640
9,25,52,0.000000,-136.035487
9,25,54,0.000000,-126.206014
9,25,56,0.000000,-127.469933
9,25,58,0.000000,-131.845063
9,26,0,0.000000,-128.181958
9,26,2,0.000000,-123.210694
9,26,4,0.000000,-129.360342
9,26,6,0.000000,-133.357429
9,26,8,0.000000,-134.769581
9,26,10,0.000000,-126.380269
9,26,12,0.000000,-128.767858
9,26,14,0.000000,-130.758517
9,26,16,0.000000,-147.244552
9,26,18,0.000000,-130.700684
9,26,20,0.000000,-123.017272
9,26,22,0.000000,-138.098457
9,26,24,0.000000,-128.416709
9,26,26,0.000000,-132.823117
9,26,28,0.000000,-125.850973
9,26,30,0.000000,-132.259308
9,26,32,0.000000,-124.939404
9,26,34,0.000000,-126.996116
9,26,36,0.000000,-124.710381
9,26,38,0.000000,-133.099916
9,26,40,0.000000,-128.851037
9,26,42,0.000000,-130.614756
9,26,44,0.000000,-136.291258
9,26,46,0.000000,-130.474514
9,26,48,0.000000,-128.668992
9,26,50,0.000000,-130.681323
9,26,52,0.000000,-129.930228
9,26,54,0.000000,-130.102264
9,26,56,0.000000,-133.030018
9,26,58,0.000000,-127.688493
9,27,0,0.000000,-125.927139
9,27,2,0.000000,-138.989663
9,27,4,0.000000,-136.725657
9,27,6,0.000000,-136.431543
9,27,8,0.000000,-133.774375
9,27,10,0.000000,-131.655599
9,27,12,0.000000,-139.224983
9,27,14,0.000000,-130.035454
9,27,16,0.000000,-125.186246
9,27,18,0.000000,-127.618969
9,27,20,0.000000,-132.757677
9,27,22,0.000000,-137.036902
