hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.866594
9,0,2,0.000000,-132.980790
9,0,4,0.000000,-122.459856
9,0,6,0.000000,-131.697717
9,0,8,0.000000,-133.897136
9,0,10,0.000000,-128.692562
9,0,12,0.000000,-135.468813
9,0,14,0.000000,-131.180422
9,0,16,0.000000,-125.083550
9,0,18,0.000000,-135.338646
9,0,20,0.000000,-129.961581
9,0,22,0.000000,-122.988239
9,0,24,0.000000,-134.021889
9,0,26,0.000000,-128.548187
9,0,28,0.000000,-133.381863
9,0,30,0.000000,-160.846153
9,0,32,0.000000,-131.147519
9,0,34,0.000000,-133.233246
9,0,36,0.000000,-141.306886
9,0,38,0.000000,-120.614151
9,0,40,0.000000,-127.821673
9,0,42,0.000000,-124.943946
9,0,44,0.000000,-139.619285
9,0,46,0.000000,-133.142031
9,0,48,0.000000,-132.489705
9,0,50,0.000000,-125.079110
9,0,52,0.000000,-132.635603
9,0,54,0.000000,-137.989597
9,0,56,0.000000,-131.614235
9,0,58,0.000000,-131.358062
9,1,0,0.000000,-126.431963
9,1,2,0.000000,-130.567585
9,1,4,0.000000,-122.845412
9,1,6,0.000000,-122.370452
9,1,8,0.000000,-130.513917
9,1,10,0.000000,-129.636437
9,1,12,0.000000,-133.872417
9,1,14,0.000000,-124.802425
9,1,16,0.000000,-131.129555
9,1,18,0.000000,-133.330820
9,1,20,0.000000,-139.735579
9,1,22,0.000000,-132.232196
9,1,24,0.000000,-135.851689
9,1,26,0.000000,-133.576824
9,1,28,0.000000,-129.785126
9,1,30,0.000000,-126.165838
9,1,32,0.000000,-126.223035
9,1,34,0.000000,-123.076222
9,1,36,0.000000,-128.068119
9,1,38,0.000000,-138.169296
9,1,40,0.000000,-131.240197
9,1,42,0.000000,-133.283412
9,1,44,0.000000,-124.931119
9,1,46,0.000000,-135.271238
9,1,48,0.000000,-131.910108
9,1,50,0.000000,-126.236975
9,1,52,0.000000,-129.483680
9,1,54,0.000000,-124.130252
9,1,56,0.000000,-132.761202
9,1,58,0.000000,-143.358163
9,2,0,0.000000,-131.071520
9,2,2,0.000000,-131.040360
9,2,4,0.000000,-142.773674
9,2,6,0.000000,-122.710691
9,2,8,0.000000,-121.967859
9,2,10,0.000000,-133.161044
9,2,12,0.000000,-123.504787
9,2,14,0.000000,-128.246744
9,2,16,0.000000,-132.979224
9,2,18,0.000000,-136.621206
9,2,20,0.000000,-133.207582
9,2,22,0.000000,-120.295129
9,2,24,0.000000,-124.245153
9,2,26,0.000000,-131.435175
9,2,28,0.000000,-139.883389
9,2,30,0.000000,-123.132987
9,2,32,0.000000,-128.024115
9,2,34,0.000000,-128.473519
9,2,36,0.000000,-131.873270
9,2,38,0.000000,-129.301060
9,2,40,0.000000,-123.014852
9,2,42,0.000000,-122.000066
9,2,44,0.000000,-123.997559
9,2,46,0.000000,-137.008082
9,2,48,0.000000,-148.960375
9,2,50,0.000000,-129.472678
9,2,52,0.000000,-131.709667
9,2,54,0.000000,-125.279705
9,2,56,0.000000,-123.026051
9,2,58,0.000000,-127.809284
9,3,0,0.000000,-124.929388
9,3,2,0.000000,-127.354138
9,3,4,0.000000,-125.610438
9,3,6,0.000000,-133.726757
9,3,8,0.000000,-131.205446
9,3,10,0.000000,-121.589989
9,3,12,0.000000,-127.835283
9,3,14,0.000000,-142.711182
9,3,16,0.000000,-127.044773
9,3,18,0.000000,-125.520695
9,3,20,0.000000,-136.149214
9,3,22,0.000000,-122.230504
9,3,24,0.000000,-134.341378
9,3,26,0.000000,-123.761088
9,3,28,0.000000,-129.446273
9,3,30,0.000000,-133.978112
9,3,32,0.000000,-141.595034
9,3,34,0.000000,-122.448999
9,3,36,0.000000,-123.858296
9,3,38,0.000000,-131.663062
9,3,40,0.000000,-128.549640
9,3,42,0.000000,-126.367531
9,3,44,0.000000,-133.635084
9,3,46,0.000000,-125.022686
9,3,48,0.000000,-124.311451
9,3,50,0.000000,-127.555941
9,3,52,0.000000,-131.205022
9,3,54,0.000000,-130.680813
9,3,56,0.000000,-145.696723
9,3,58,0.000000,-123.454534
9,4,0,0.000000,-123.093699
9,4,2,0.000000,-123.026180
9,4,4,0.000000,-134.795475
9,4,6,0.000000,-124.045205
9,4,8,0.000000,-137.339702
9,4,10,0.000000,-136.939066
9,4,12,0.000000,-130.068870
9,4,14,0.000000,-126.607360
9,4,16,0.000000,-128.594005
9,4,18,0.000000,-126.959921
9,4,20,0.000000,-130.063178
9,4,22,0.000000,-124.640607
9,4,24,0.000000,-130.848552
9,4,26,0.000000,-122.729427
9,4,28,0.000000,-129.968699
9,4,30,0.000000,-134.472477
9,4,32,0.000000,-128.062134
9,4,34,0.000000,-124.526384
9,4,36,0.000000,-125.417936
9,4,38,0.000000,-134.130138
9,4,40,0.000000,-127.221834
9,4,42,0.000000,-137.428235
9,4,44,0.000000,-145.356639
9,4,46,0.000000,-128.434914
9,4,48,0.000000,-135.370747
9,4,50,0.000000,-145.360550
9,4,52,0.000000,-131.820630
9,4,54,0.000000,-127.685702
9,4,56,0.000000,-117.924823
9,4,58,0.000000,-123.902048
9,5,0,0.000000,-128.131749
9,5,2,0.000000,-124.796948
9,5,4,0.000000,-125.699125
9,5,6,0.000000,-128.352002
9,5,8,0.000000,-138.426874
9,5,10,0.000000,-128.467989
9,5,12,0.000000,-126.254352
9,5,14,0.000000,-124.004159
9,5,16,0.000000,-124.523591
9,5,18,0.000000,-128.015126
9,5,20,0.000000,-122.066022
9,5,22,0.000000,-141.442329
9,5,24,0.000000,-126.990603
9,5,26,0.000000,-144.331242
9,5,28,0.000000,-137.172786
9,5,30,0.000000,-133.521737
9,5,32,0.000000,-120.774364
9,5,34,0.000000,-136.589326
9,5,36,0.000000,-128.565879
9,5,38,0.000000,-128.908303
9,5,40,0.000000,-127.009033
9,5,42,0.000000,-123.844805
9,5,44,0.000000,-129.211026
9,5,46,0.000000,-140.767079
9,5,48,0.000000,-129.170007
9,5,50,0.000000,-127.179055
9,5,52,0.000000,-138.625687
9,5,54,0.000000,-136.524985
9,5,56,0.000000,-125.478804
9,5,58,0.000000,-128.596661
9,6,0,0.000000,-123.451527
9,6,2,0.000000,-126.427526
9,6,4,0.000000,-130.164075
9,6,6,0.000000,-126.020163
9,6,8,0.000000,-129.414156
9,6,10,0.000000,-125.770837
9,6,12,0.000000,-126.111330
9,6,14,0.000000,-126.270249
9,6,16,0.000000,-132.437317
9,6,18,0.000000,-128.040978
9,6,20,0.000000,-125.555650
9,6,22,0.000000,-125.640124
9,6,24,0.000000,-127.362459
9,6,26,0.000000,-125.542595
9,6,28,0.000000,-125.625132
9,6,30,0.000000,-126.356699
9,6,32,0.000000,-132.760298
9,6,34,0.000000,-133.053797
9,6,36,0.000000,-126.486323
9,6,38,0.000000,-130.998733
9,6,40,0.000000,-126.545554
9,6,42,0.000000,-129.001934
9,6,44,0.000000,-130.886796
9,6,46,0.000000,-127.189101
9,6,48,0.000000,-135.305548
9,6,50,0.000000,-130.244624
9,6,52,0.000000,-126.080886
9,6,54,0.000000,-137.623243
9,6,56,0.000000,-138.734824
9,6,58,0.000000,-123.878078
9,7,0,0.000000,-129.503627
9,7,2,0.000000,-125.342810
9,7,4,0.000000,-135.526391
9,7,6,0.000000,-124.123544
9,7,8,0.000000,-131.201886
9,7,10,0.000000,-134.239968
9,7,12,0.000000,-132.985595
9,7,14,0.000000,-132.198432
9,7,16,0.000000,-126.385501
9,7,18,0.000000,-130.368938
9,7,20,0.000000,-132.182605
9,7,22,0.000000,-131.188264
9,7,24,0.000000,-143.452791
9,7,26,0.000000,-133.819430
9,7,28,0.000000,-132.307824
9,7,30,0.000000,-127.248536
9,7,32,0.000000,-126.428857
9,7,34,0.000000,-128.640784
9,7,36,0.000000,-136.064747
9,7,38,0.000000,-126.618406
9,7,40,0.000000,-131.690527
9,7,42,0.000000,-132.541049
9,7,44,0.000000,-125.677199
9,7,46,0.000000,-138.720109
9,7,48,0.000000,-146.633043
9,7,50,0.000000,-128.772070
9,7,52,0.000000,-125.214428
9,7,54,0.000000,-131.101517
9,7,56,0.000000,-131.308635
9,7,58,0.000000,-138.022212
9,8,0,0.000000,-132.571890
9,8,2,0.000000,-133.693899
9,8,4,0.000000,-128.644160
9,8,6,0.000000,-138.797099
9,8,8,0.000000,-133.311875
9,8,10,0.000000,-133.043425
9,8,12,0.000000,-145.492517
9,8,14,0.000000,-135.805930
9,8,16,0.000000,-127.335751
9,8,18,0.000000,-127.220665
9,8,20,0.000000,-141.234472
9,8,22,0.000000,-129.086624
9,8,24,0.000000,-124.109008
9,8,26,0.000000,-128.339516
9,8,28,0.000000,-126.109857
9,8,30,0.000000,-130.767320
9,8,32,0.000000,-134.341700
9,8,34,0.000000,-135.112966
9,8,36,0.000000,-133.410392
9,8,38,0.000000,-127.448617
9,8,40,0.000000,-143.648543
9,8,42,0.000000,-135.150866
9,8,44,0.000000,-133.381161
9,8,46,0.000000,-127.056409
9,8,48,0.000000,-125.465062
9,8,50,0.000000,-134.469043
9,8,52,0.000000,-136.482147
9,8,54,0.000000,-131.192446
9,8,56,0.000000,-131.619984
9,8,58,0.000000,-147.812593
9,9,0,0.000000,-128.062483
9,9,2,0.000000,-149.978333
9,9,4,0.000000,-127.098111
9,9,6,0.000000,-125.378692
9,9,8,0.000000,-128.146286
9,9,10,0.000000,-128.271196
9,9,12,0.000000,-131.825661
9,9,14,0.000000,-128.782567
9,9,16,0.000000,-131.719014
9,9,18,0.000000,-129.170121
9,9,20,0.000000,-126.963451
9,9,22,0.000000,-130.833620
9,9,24,0.000000,-128.953626
9,9,26,0.000000,-129.704002
9,9,28,0.000000,-125.926341
9,9,30,0.000000,-126.161890
9,9,32,0.000000,-126.038426
9,9,34,0.000000,-133.648114
9,9,36,0.000000,-132.043402
9,9,38,0.000000,-131.906834
9,9,40,0.000000,-131.014036
9,9,42,0.000000,-130.916204
9,9,44,0.000000,-130.444465
9,9,46,0.000000,-128.214967
9,9,48,0.000000,-128.284668
9,9,50,0.000000,-147.751551
9,9,52,0.000000,-125.610052
9,9,54,0.000000,-128.313359
9,9,56,0.000000,-130.363568
9,9,58,0.000000,-138.947549
9,10,0,0.000000,-131.943891
9,10,2,0.000000,-129.894731
9,10,4,0.000000,-129.012246
9,10,6,0.000000,-127.516899
9,10,8,0.000000,-124.588051
9,10,10,0.000000,-130.028826
9,10,12,0.000000,-134.782727
9,10,14,0.000000,-135.500057
9,10,16,0.000000,-124.697864
9,10,18,0.000000,-125.937403
9,10,20,0.000000,-138.300830
9,10,22,0.000000,-135.547198
9,10,24,0.000000,-128.635269
9,10,26,0.000000,-128.684311
9,10,28,0.000000,-127.696947
9,10,30,0.000000,-134.700171
9,10,32,0.000000,-128.346573
9,10,34,0.000000,-130.030028
9,10,36,0.000000,-126.689402
9,10,38,0.000000,-139.391743
9,10,40,0.000000,-129.506027
9,10,42,0.000000,-128.303454
9,10,44,0.000000,-136.446791
9,10,46,0.000000,-129.115547
9,10,48,0.000000,-131.546354
9,10,50,0.000000,-125.449622
9,10,52,0.000000,-129.810295
9,10,54,0.000000,-147.908857
9,10,56,0.000000,-127.157322
9,10,58,0.000000,-143.422661
9,11,0,0.000000,-135.942053
9,11,2,0.000000,-133.932292
9,11,4,0.000000,-132.183165
9,11,6,0.000000,-127.779581
9,11,8,0.000000,-129.311683
9,11,10,0.000000,-126.773191
9,11,12,0.000000,-128.182251
9,11,14,0.000000,-127.602352
9,11,16,0.000000,-137.559396
9,11,18,0.000000,-127.578150
9,11,20,0.000000,-128.544743
9,11,22,0.000000,-140.409552
9,11,24,0.000000,-140.793306
9,11,26,0.000000,-131.533599
9,11,28,0.000000,-125.461936
9,11,30,0.000000,-125.732540
9,11,32,0.000000,-129.909565
9,11,34,0.000000,-132.198574
9,11,36,0.000000,-126.857793
9,11,38,0.000000,-131.151237
9,11,40,0.000000,-127.137411
9,11,42,0.000000,-130.855643
9,11,44,0.000000,-124.979660
9,11,46,0.000000,-136.230703
9,11,48,0.000000,-123.347392
9,11,50,0.000000,-130.020189
9,11,52,0.000000,-133.693483
9,11,54,0.000000,-139.954650
9,11,56,0.000000,-139.458868
9,11,58,0.000000,-126.879206
9,12,0,0.000000,-128.775456
9,12,2,0.000000,-136.851260
9,12,4,0.000000,-132.112764
9,12,6,0.000000,-126.857130
9,12,8,0.000000,-131.141268
9,12,10,0.000000,-132.566320
9,12,12,0.000000,-131.909737
9,12,14,0.000000,-133.039744
9,12,16,0.000000,-137.888180
9,12,18,0.000000,-127.927596
9,12,20,0.000000,-129.026184
9,12,22,0.000000,-126.914188
9,12,24,0.000000,-130.871096
9,12,26,0.000000,-126.308446
9,12,28,0.000000,-132.292599
9,12,30,0.000000,-124.586053
9,12,32,0.000000,-130.305270
9,12,34,0.000000,-130.950802
9,12,36,0.000000,-137.149549
9,12,38,0.000000,-128.667373
9,12,40,0.000000,-135.338412
9,12,42,0.000000,-140.033404
9,12,44,0.000000,-130.435900
9,12,46,0.000000,-128.209584
9,12,48,0.000000,-131.427521
9,12,50,0.000000,-126.341846
9,12,52,0.000000,-142.653795
9,12,54,0.000000,-133.140583
9,12,56,0.000000,-121.358083
9,12,58,0.000000,-122.593575
9,13,0,0.000000,-127.246082
9,13,2,0.000000,-129.633555
9,13,4,0.000000,-130.445251
9,13,6,0.000000,-134.485524
9,13,8,0.000000,-126.582678
9,13,10,0.000000,-129.817050
9,13,12,0.000000,-131.462585
9,13,14,0.000000,-124.591893
9,13,16,0.000000,-127.668707
9,13,18,0.000000,-125.463440
9,13,20,0.000000,-130.549785
9,13,22,0.000000,-127.096660
9,13,24,0.000000,-129.494134
9,13,26,0.000000,-126.332820
9,13,28,0.000000,-133.300727
9,13,30,0.000000,-128.643909
9,13,32,0.000000,-131.364646
9,13,34,0.000000,-123.120192
9,13,36,0.000000,-129.137758
9,13,38,0.000000,-123.746938
9,13,40,0.000000,-128.986223
9,13,42,0.000000,-135.609021
9,13,44,0.000000,-138.131194
9,13,46,0.000000,-128.071421
9,13,48,0.000000,-127.304198
9,13,50,0.000000,-135.855656
9,13,52,0.000000,-129.485205
9,13,54,0.000000,-126.245165
9,13,56,0.000000,-134.742621
9,13,58,0.000000,-137.569367
9,14,0,0.000000,-125.557432
9,14,2,0.000000,-133.848516
9,14,4,0.000000,-132.091009
9,14,6,0.000000,-125.731729
9,14,8,0.000000,-135.410587
9,14,10,0.000000,-134.358415
9,14,12,0.000000,-125.135356
9,14,14,0.000000,-130.084901
9,14,16,0.000000,-133.605081
9,14,18,0.000000,-130.129120
9,14,20,0.000000,-126.078163
9,14,22,0.000000,-131.993624
9,14,24,0.000000,-128.875496
9,14,26,0.000000,-127.711085
9,14,28,0.000000,-125.237429
9,14,30,0.000000,-130.424234
9,14,32,0.000000,-130.140685
9,14,34,0.000000,-129.909021
9,14,36,0.000000,-131.178281
9,14,38,0.000000,-133.807511
9,14,40,0.000000,-128.103309
9,14,42,0.000000,-134.759878
9,14,44,0.000000,-141.271715
9,14,46,0.000000,-136.794003
9,14,48,0.000000,-129.704707
9,14,50,0.000000,-122.312029
9,14,52,0.000000,-129.971273
9,14,54,0.000000,-128.118326
9,14,56,0.000000,-134.520001
9,14,58,0.000000,-134.401478
9,15,0,0.000000,-123.361597
9,15,2,0.000000,-150.903125
9,15,4,0.000000,-125.106256
9,15,6,0.000000,-133.165179
9,15,8,0.000000,-129.430827
9,15,10,0.000000,-126.945164
9,15,12,0.000000,-131.727492
9,15,14,0.000000,-132.482324
9,15,16,0.000000,-127.143569
9,15,18,0.000000,-123.988165
9,15,20,0.000000,-132.528275
9,15,22,0.000000,-124.553811
9,15,24,0.000000,-127.016804
9,15,26,0.000000,-125.807351
9,15,28,0.000000,-127.738017
9,15,30,0.000000,-130.086486
9,15,32,0.000000,-130.556807
9,15,34,0.000000,-130.366037
9,15,36,0.000000,-138.675017
9,15,38,0.000000,-129.288522
9,15,40,0.000000,-126.810261
9,15,42,0.000000,-132.905442
9,15,44,0.000000,-125.241320
9,15,46,0.000000,-127.544366
9,15,48,0.000000,-127.944699
9,15,50,0.000000,-135.022572
9,15,52,0.000000,-138.267530
9,15,54,0.000000,-127.032242
9,15,56,0.000000,-123.500230
9,15,58,0.000000,-131.487264
9,16,0,0.000000,-123.140679
9,16,2,0.000000,-135.838496
9,16,4,0.000000,-138.689645
9,16,6,0.000000,-125.410471
9,16,8,0.000000,-132.017683
9,16,10,0.000000,-135.767318
9,16,12,0.000000,-132.854399
9,16,14,0.000000,-123.979186
9,16,16,0.000000,-125.939995
9,16,18,0.000000,-129.712463
9,16,20,0.000000,-132.172589
9,16,22,0.000000,-132.018954
9,16,24,0.000000,-132.264883
9,16,26,0.000000,-129.672344
9,16,28,0.000000,-134.669123
9,16,30,0.000000,-127.752136
9,16,32,0.000000,-140.978978
9,16,34,0.000000,-126.324362
9,16,36,0.000000,-160.418982
9,16,38,0.000000,-123.969973
9,16,40,0.000000,-135.805018
9,16,42,0.000000,-128.391573
9,16,44,0.000000,-125.449121
9,16,46,0.000000,-130.306031
9,16,48,0.000000,-121.981998
9,16,50,0.000000,-129.956719
9,16,52,0.000000,-125.795066
9,16,54,0.000000,-129.789144
9,16,56,0.000000,-133.739188
9,16,58,0.000000,-132.362967
9,17,0,0.000000,-131.900357
9,17,2,0.000000,-129.634868
9,17,4,0.000000,-127.034759
9,17,6,0.000000,-127.661191
9,17,8,0.000000,-129.355633
9,17,10,0.000000,-137.431193
9,17,12,0.000000,-140.885513
9,17,14,0.000000,-135.621573
9,17,16,0.000000,-127.245066
9,17,18,0.000000,-129.471464
9,17,20,0.000000,-132.867988
9,17,22,0.000000,-119.729469
9,17,24,0.000000,-125.614080
9,17,26,0.000000,-127.850958
9,17,28,0.000000,-130.869968
9,17,30,0.000000,-145.550865
9,17,32,0.000000,-126.393866
9,17,34,0.000000,-128.171526
9,17,36,0.000000,-132.048998
9,17,38,0.000000,-134.499046
9,17,40,0.000000,-129.720252
9,17,42,0.000000,-128.506371
9,17,44,0.000000,-127.870299
9,17,46,0.000000,-127.810632
9,17,48,0.000000,-136.319709
9,17,50,0.000000,-135.325498
9,17,52,0.000000,-130.496754
9,17,54,0.000000,-128.623958
9,17,56,0.000000,-125.178075
9,17,58,0.000000,-129.159965
9,18,0,0.000000,-126.486531
9,18,2,0.000000,-133.472236
9,18,4,0.000000,-131.539041
9,18,6,0.000000,-129.762102
9,18,8,0.000000,-133.077135
9,18,10,0.000000,-127.914134
9,18,12,0.000000,-131.623518
9,18,14,0.000000,-126.489673
9,18,16,0.000000,-127.616927
9,18,18,0.000000,-125.440012
9,18,20,0.000000,-144.061475
9,18,22,0.000000,-131.150228
9,18,24,0.000000,-134.935072
9,18,26,0.000000,-124.307797
9,18,28,0.000000,-128.678646
9,18,30,0.000000,-145.597118
9,18,32,0.000000,-129.150981
9,18,34,0.000000,-127.650782
9,18,36,0.000000,-127.197633
9,18,38,0.000000,-132.321508
9,18,40,0.000000,-124.679248
9,18,42,0.000000,-125.715587
9,18,44,0.000000,-124.232891
9,18,46,0.000000,-134.305445
9,18,48,0.000000,-125.946185
9,18,50,0.000000,-125.840691
9,18,52,0.000000,-133.147501
9,18,54,0.000000,-125.785741
9,18,56,0.000000,-130.887244
9,18,58,0.000000,-133.141204
9,19,0,0.000000,-136.922831
9,19,2,0.000000,-136.683715
9,19,4,0.000000,-131.293645
9,19,6,0.000000,-127.740885
9,19,8,0.000000,-125.418311
9,19,10,0.000000,-148.366488
9,19,12,0.000000,-129.353155
9,19,14,0.000000,-130.654846
9,19,16,0.000000,-130.290738
9,19,18,0.000000,-128.367641
9,19,20,0.000000,-136.949304
9,19,22,0.000000,-124.852423
9,19,24,0.000000,-133.774596
9,19,26,0.000000,-139.650120
9,19,28,0.000000,-135.715889
9,19,30,0.000000,-136.819263
9,19,32,0.000000,-130.771303
9,19,34,0.000000,-129.040802
9,19,36,0.000000,-129.936942
9,19,38,0.000000,-142.438765
9,19,40,0.000000,-124.347244
9,19,42,0.000000,-125.034814
9,19,44,0.000000,-137.287076
9,19,46,0.000000,-128.978334
9,19,48,0.000000,-135.390091
9,19,50,0.000000,-139.297010
9,19,52,0.000000,-132.399718
9,19,54,0.000000,-134.469030
9,19,56,0.000000,-131.543746
9,19,58,0.000000,-124.575933
9,20,0,0.000000,-130.122674
9,20,2,0.000000,-135.353649
9,20,4,0.000000,-130.167242
9,20,6,0.000000,-137.320625
9,20,8,0.000000,-130.582959
9,20,10,0.000000,-134.396283
9,20,12,0.000000,-135.382079
9,20,14,0.000000,-127.751156
9,20,16,0.000000,-133.436670
9,20,18,0.000000,-140.995414
9,20,20,0.000000,-125.865094
9,20,22,0.000000,-126.171463
9,20,24,0.000000,-128.339590
9,20,26,0.000000,-129.648019
9,20,28,0.000000,-127.166634
9,20,30,0.000000,-127.602260
9,20,32,0.000000,-141.265624
9,20,34,0.000000,-128.777870
9,20,36,0.000000,-125.231956
9,20,38,0.000000,-142.580327
9,20,40,0.000000,-146.461457
9,20,42,0.000000,-130.547224
9,20,44,0.000000,-125.914017
9,20,46,0.000000,-130.119967
9,20,48,0.000000,-125.794938
9,20,50,0.000000,-120.032539
9,20,52,0.000000,-139.829002
9,20,54,0.000000,-133.685011
9,20,56,0.000000,-130.211647
9,20,58,0.000000,-127.895104
9,21,0,0.000000,-130.098326
9,21,2,0.000000,-135.015897
9,21,4,0.000000,-140.397899
9,21,6,0.000000,-128.703098
9,21,8,0.000000,-125.559418
9,21,10,0.000000,-139.278541
9,21,12,0.000000,-129.383059
9,21,14,0.000000,-129.603351
9,21,16,0.000000,-133.533854
9,21,18,0.000000,-130.422715
9,21,20,0.000000,-137.366720
9,21,22,0.000000,-132.060279
9,21,24,0.000000,-124.006682
9,21,26,0.000000,-127.763251
9,21,28,0.000000,-132.453281
9,21,30,0.000000,-133.746793
9,21,32,0.000000,-132.794747
9,21,34,0.000000,-129.314631
9,21,36,0.000000,-141.811313
9,21,38,0.000000,-130.462946
9,21,40,0.000000,-129.225757
9,21,42,0.000000,-124.488541
9,21,44,0.000000,-146.235167
9,21,46,0.000000,-123.622340
9,21,48,0.000000,-130.682132
9,21,50,0.000000,-122.317431
9,21,52,0.000000,-128.809091
9,21,54,0.000000,-126.340307
9,21,56,0.000000,-135.953892
9,21,58,0.000000,-130.007732
9,22,0,0.000000,-132.887599
9,22,2,0.000000,-125.720041
9,22,4,0.000000,-141.280725
9,22,6,0.000000,-132.980853
9,22,8,0.000000,-130.285396
9,22,10,0.000000,-129.086690
9,22,12,0.000000,-127.713582
9,22,14,0.000000,-124.978930
9,22,16,0.000000,-135.310608
9,22,18,0.000000,-141.192663
9,22,20,0.000000,-133.533574
9,22,22,0.000000,-134.952166
9,22,24,0.000000,-127.215502
9,22,26,0.000000,-124.764920
9,22,28,0.000000,-137.908158
9,22,30,0.000000,-141.387623
9,22,32,0.000000,-126.626709
9,22,34,0.000000,-126.323876
9,22,36,0.000000,-136.731374
9,22,38,0.000000,-134.003047
9,22,40,0.000000,-134.640600
9,22,42,0.000000,-134.564732
9,22,44,0.000000,-130.592771
9,22,46,0.000000,-140.059528
9,22,48,0.000000,-130.346884
9,22,50,0.000000,-130.755359
9,22,52,0.000000,-124.219477
9,22,54,0.000000,-134.829212
9,22,56,0.000000,-136.407913
9,22,58,0.000000,-128.759578
9,23,0,0.000000,-123.214241
9,23,2,0.000000,-123.625125
9,23,4,0.000000,-127.283348
9,23,6,0.000000,-128.899696
9,23,8,0.000000,-134.266063
9,23,10,0.000000,-137.216524
9,23,12,0.000000,-132.970609
9,23,14,0.000000,-136.225705
9,23,16,0.000000,-128.730991
9,23,18,0.000000,-124.002446
9,23,20,0.000000,-128.179086
9,23,22,0.000000,-129.017228
9,23,24,0.000000,-127.357297
9,23,26,0.000000,-132.636844
9,23,28,0.000000,-122.843887
9,23,30,0.000000,-132.088415
9,23,32,0.000000,-124.554388
9,23,34,0.000000,-130.363063
9,23,36,0.000000,-139.764147
9,23,38,0.000000,-150.857720
9,23,40,0.000000,-123.346921
9,23,42,0.000000,-125.416659
9,23,44,0.000000,-127.887934
9,23,46,0.000000,-129.382920
9,23,48,0.000000,-124.623490
9,23,50,0.000000,-127.676802
9,23,52,0.000000,-138.032709
9,23,54,0.000000,-128.332372
9,23,56,0.000000,-126.745315
9,23,58,0.000000,-128.540693
9,24,0,0.000000,-132.412641
9,24,2,0.000000,-133.816247
9,24,4,0.000000,-124.792307
9,24,6,0.000000,-125.939643
9,24,8,0.000000,-143.270508
9,24,10,0.000000,-127.090873
9,24,12,0.000000,-131.868339
9,24,14,0.000000,-133.426595
9,24,16,0.000000,-129.832694
9,24,18,0.000000,-126.339579
9,24,20,0.000000,-132.656848
9,24,22,0.000000,-134.123228
9,24,24,0.000000,-132.702599
9,24,26,0.000000,-132.876790
9,24,28,0.000000,-132.012560
9,24,30,0.000000,-123.277886
9,24,32,0.000000,-128.569324
9,24,34,0.000000,-126.270851
9,24,36,0.000000,-133.137635
9,24,38,0.000000,-129.057375
9,24,40,0.000000,-127.077730
9,24,42,0.000000,-129.932900
9,24,44,0.000000,-131.976592
9,24,46,0.000000,-136.459386
9,24,48,0.000000,-137.258138
9,24,50,0.000000,-125.607783
9,24,52,0.000000,-130.999537
9,24,54,0.000000,-126.930775
9,24,56,0.000000,-128.255275
9,24,58,0.000000,-128.772546
9,25,0,0.000000,-134.496685
9,25,2,0.000000,-128.195136
9,25,4,0.000000,-133.807874
9,25,6,0.000000,-132.906936
9,25,8,0.000000,-138.092177
9,25,10,0.000000,-127.638260
9,25,12,0.000000,-126.081338
9,25,14,0.000000,-134.427292
9,25,16,0.000000,-132.743990
9,25,18,0.000000,-126.171564
9,25,20,0.000000,-122.098368
9,25,22,0.000000,-125.565918
9,25,24,0.000000,-121.656416
9,25,26,0.000000,-128.905965
9,25,28,0.000000,-131.766588
9,25,30,0.000000,-127.171454
9,25,32,0.000000,-124.770155
9,25,34,0.000000,-128.944302
9,25,36,0.000000,-147.640417
9,25,38,0.000000,-131.272526
9,25,40,0.000000,-134.488177
9,25,42,0.000000,-127.516164
9,25,44,0.000000,-127.158616
9,25,46,0.000000,-130.408334
9,25,48,0.000000,-135.198542
9,25,50,0.000000,-130.165841
9,25,52,0.000000,-143.564596
9,25,54,0.000000,-127.468103
9,25,56,0.000000,-127.698897
9,25,58,0.000000,-124.712061
9,26,0,0.000000,-134.258072
9,26,2,0.000000,-135.580485
9,26,4,0.000000,-129.809077
9,26,6,0.000000,-131.986811
9,26,8,0.000000,-128.282226
9,26,10,0.000000,-127.559834
9,26,12,0.000000,-141.953402
9,26,14,0.000000,-129.951269
9,26,16,0.000000,-127.673849
9,26,18,0.000000,-130.460248
9,26,20,0.000000,-132.024793
9,26,22,0.000000,-130.107190
9,26,24,0.000000,-135.956654
9,26,26,0.000000,-129.442644
9,26,28,0.000000,-149.155180
9,26,30,0.000000,-132.745273
9,26,32,0.000000,-127.740425
9,26,34,0.000000,-136.331340
9,26,36,0.000000,-125.510839
9,26,38,0.000000,-130.713447
9,26,40,0.000000,-133.104361
9,26,42,0.000000,-139.499812
9,26,44,0.000000,-126.406831
9,26,46,0.000000,-137.718924
9,26,48,0.000000,-132.528586
9,26,50,0.000000,-131.097438
9,26,52,0.000000,-133.583908
9,26,54,0.000000,-128.555361
9,26,56,0.000000,-130.954673
9,26,58,0.000000,-132.801783
9,27,0,0.000000,-139.844762
9,27,2,0.000000,-132.036446
9,27,4,0.000000,-136.641160
9,27,6,0.000000,-130.650380
9,27,8,0.000000,-135.200528
9,27,10,0.000000,-127.203803
9,27,12,0.000000,-140.724528
9,27,14,0.000000,-128.957270
9,27,16,0.000000,-140.950246
9,27,18,0.000000,-124.713812
9,27,20,0.000000,-141.288265
9,27,22,0.000000,-135.906367
