hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.220179
8,0,2,0.000000,-127.363275
8,0,4,0.000000,-128.797983
8,0,6,0.000000,-131.990830
8,0,8,0.000000,-155.821601
8,0,10,0.000000,-145.727475
8,0,12,0.000000,-139.333817
8,0,14,0.000000,-127.253484
8,0,16,0.000000,-136.729879
8,0,18,0.000000,-141.972109
8,0,20,0.000000,-129.973910
8,0,22,0.000000,-121.880899
8,0,24,0.000000,-129.271823
8,0,26,0.000000,-129.545402
8,0,28,0.000000,-122.850605
8,0,30,0.000000,-127.051813
8,0,32,0.000000,-127.346323
8,0,34,0.000000,-133.013554
8,0,36,0.000000,-124.853819
8,0,38,0.000000,-129.430415
8,0,40,0.000000,-129.398904
8,0,42,0.000000,-130.941064
8,0,44,0.000000,-123.207519
8,0,46,0.000000,-133.672168
8,0,48,0.000000,-138.737821
8,0,50,0.000000,-127.426296
8,0,52,0.000000,-129.496401
8,0,54,0.000000,-128.726109
8,0,56,0.000000,-129.667873
8,0,58,0.000000,-131.205455
8,1,0,0.000000,-130.314450
8,1,2,0.000000,-132.863933
8,1,4,0.000000,-132.843784
8,1,6,0.000000,-127.627293
8,1,8,0.000000,-132.427525
8,1,10,0.000000,-134.059690
8,1,12,0.000000,-121.902075
8,1,14,0.000000,-152.702152
8,1,16,0.000000,-124.784123
8,1,18,0.000000,-132.166251
8,1,20,0.000000,-128.106959
8,1,22,0.000000,-126.971443
8,1,24,0.000000,-140.956499
8,1,26,0.000000,-129.486988
8,1,28,0.000000,-128.279950
8,1,30,0.000000,-128.337899
8,1,32,0.000000,-131.084896
8,1,34,0.000000,-152.833996
8,1,36,0.000000,-131.881501
8,1,38,0.000000,-133.320962
8,1,40,0.000000,-130.763700
8,1,42,0.000000,-125.792639
8,1,44,0.000000,-136.335475
8,1,46,0.000000,-145.110117
8,1,48,0.000000,-131.954205
8,1,50,0.000000,-128.460942
8,1,52,0.000000,-124.736680
8,1,54,0.000000,-126.669531
8,1,56,0.000000,-124.916294
8,1,58,0.000000,-128.305350
8,2,0,0.000000,-130.348519
8,2,2,0.000000,-130.447529
8,2,4,0.000000,-134.961387
8,2,6,0.000000,-133.387216
8,2,8,0.000000,-129.530877
8,2,10,0.000000,-137.833953
8,2,12,0.000000,-132.398209
8,2,14,0.000000,-132.069843
8,2,16,0.000000,-128.783176
8,2,18,0.000000,-133.990532
8,2,20,0.000000,-136.017196
8,2,22,0.000000,-143.315664
8,2,24,0.000000,-132.447181
8,2,26,0.000000,-127.346155
8,2,28,0.000000,-124.881615
8,2,30,0.000000,-131.523936
8,2,32,0.000000,-136.608339
8,2,34,0.000000,-132.864097
8,2,36,0.000000,-131.654961
8,2,38,0.000000,-128.441309
8,2,40,0.000000,-127.927030
8,2,42,0.000000,-130.698990
8,2,44,0.000000,-135.164808
8,2,46,0.000000,-126.943766
8,2,48,0.000000,-142.471267
8,2,50,0.000000,-130.690677
8,2,52,0.000000,-125.997085
8,2,54,0.000000,-129.070019
8,2,56,0.000000,-125.472012
8,2,58,0.000000,-128.065055
8,3,0,0.000000,-134.246587
8,3,2,0.000000,-127.876684
8,3,4,0.000000,-134.267472
8,3,6,0.000000,-128.620172
8,3,8,0.000000,-136.779876
8,3,10,0.000000,-133.028721
8,3,12,0.000000,-123.909399
8,3,14,0.000000,-129.587947
8,3,16,0.000000,-126.913372
8,3,18,0.000000,-126.812557
8,3,20,0.000000,-127.031897
8,3,22,0.000000,-132.475146
8,3,24,0.000000,-131.534283
8,3,26,0.000000,-129.809486
8,3,28,0.000000,-127.003324
8,3,30,0.000000,-130.192245
8,3,32,0.000000,-127.454172
8,3,34,0.000000,-146.362175
8,3,36,0.000000,-131.012822
8,3,38,0.000000,-143.611721
8,3,40,0.000000,-127.091438
8,3,42,0.000000,-138.182440
8,3,44,0.000000,-138.311305
8,3,46,0.000000,-134.328741
8,3,48,0.000000,-127.157469
8,3,50,0.000000,-130.741791
8,3,52,0.000000,-133.609127
8,3,54,0.000000,-129.321163
8,3,56,0.000000,-134.144136
8,3,58,0.000000,-128.992359
8,4,0,0.000000,-133.304452
8,4,2,0.000000,-124.397984
8,4,4,0.000000,-124.759175
8,4,6,0.000000,-135.149418
8,4,8,0.000000,-127.806674
8,4,10,0.000000,-138.566356
8,4,12,0.000000,-125.636204
8,4,14,0.000000,-127.221873
8,4,16,0.000000,-131.562182
8,4,18,0.000000,-137.125362
8,4,20,0.000000,-129.879541
8,4,22,0.000000,-128.697634
8,4,24,0.000000,-136.174968
8,4,26,0.000000,-123.945667
8,4,28,0.000000,-123.213247
8,4,30,0.000000,-134.133184
8,4,32,0.000000,-128.681149
8,4,34,0.000000,-131.087717
8,4,36,0.000000,-124.559442
8,4,38,0.000000,-153.849108
8,4,40,0.000000,-134.066792
8,4,42,0.000000,-129.072236
8,4,44,0.000000,-133.824299
8,4,46,0.000000,-126.875703
8,4,48,0.000000,-157.728828
8,4,50,0.000000,-132.535474
8,4,52,0.000000,-134.512519
8,4,54,0.000000,-131.213533
8,4,56,0.000000,-142.046203
8,4,58,0.000000,-132.207071
8,5,0,0.000000,-131.680299
8,5,2,0.000000,-130.551672
8,5,4,0.000000,-129.879063
8,5,6,0.000000,-128.432376
8,5,8,0.000000,-126.928785
8,5,10,0.000000,-133.069370
8,5,12,0.000000,-124.853490
8,5,14,0.000000,-132.912196
8,5,16,0.000000,-128.315976
8,5,18,0.000000,-123.802160
8,5,20,0.000000,-130.971322
8,5,22,0.000000,-125.626279
8,5,24,0.000000,-135.185646
8,5,26,0.000000,-127.386548
8,5,28,0.000000,-130.830038
8,5,30,0.000000,-131.478988
8,5,32,0.000000,-134.778371
8,5,34,0.000000,-130.809551
8,5,36,0.000000,-130.289478
8,5,38,0.000000,-150.654080
8,5,40,0.000000,-132.837173
8,5,42,0.000000,-131.687694
8,5,44,0.000000,-131.328041
8,5,46,0.000000,-130.395352
8,5,48,0.000000,-129.452821
8,5,50,0.000000,-128.953590
8,5,52,0.000000,-124.376498
8,5,54,0.000000,-128.571510
8,5,56,0.000000,-134.552943
8,5,58,0.000000,-130.634851
8,6,0,0.000000,-140.940947
8,6,2,0.000000,-129.051333
8,6,4,0.000000,-139.231556
8,6,6,0.000000,-125.532326
8,6,8,0.000000,-130.047262
8,6,10,0.000000,-133.015345
8,6,12,0.000000,-137.475454
8,6,14,0.000000,-126.397446
8,6,16,0.000000,-134.113679
8,6,18,0.000000,-125.900307
8,6,20,0.000000,-138.119000
8,6,22,0.000000,-127.262715
8,6,24,0.000000,-131.652942
8,6,26,0.000000,-123.224364
8,6,28,0.000000,-125.613459
8,6,30,0.000000,-145.136841
8,6,32,0.000000,-132.667581
8,6,34,0.000000,-132.311210
8,6,36,0.000000,-122.102121
8,6,38,0.000000,-136.873191
8,6,40,0.000000,-131.253520
8,6,42,0.000000,-132.798831
8,6,44,0.000000,-130.571670
8,6,46,0.000000,-128.724739
8,6,48,0.000000,-130.175420
8,6,50,0.000000,-134.223828
8,6,52,0.000000,-127.741910
8,6,54,0.000000,-128.969642
8,6,56,0.000000,-136.752443
8,6,58,0.000000,-136.745887
8,7,0,0.000000,-137.173610
8,7,2,0.000000,-132.647202
8,7,4,0.000000,-130.497587
8,7,6,0.000000,-147.956063
8,7,8,0.000000,-136.182816
8,7,10,0.000000,-134.510964
8,7,12,0.000000,-136.134879
8,7,14,0.000000,-133.567079
8,7,16,0.000000,-132.075506
8,7,18,0.000000,-127.961204
8,7,20,0.000000,-138.479102
8,7,22,0.000000,-131.172116
8,7,24,0.000000,-123.753899
8,7,26,0.000000,-142.807329
8,7,28,0.000000,-135.407426
8,7,30,0.000000,-125.783793
8,7,32,0.000000,-127.390439
8,7,34,0.000000,-136.724826
8,7,36,0.000000,-128.019415
8,7,38,0.000000,-137.504844
8,7,40,0.000000,-135.128320
8,7,42,0.000000,-126.263653
8,7,44,0.000000,-128.014620
8,7,46,0.000000,-127.874480
8,7,48,0.000000,-126.676153
8,7,50,0.000000,-124.811372
8,7,52,0.000000,-125.660963
8,7,54,0.000000,-131.667870
8,7,56,0.000000,-131.577080
8,7,58,0.000000,-136.759808
8,8,0,0.000000,-128.149721
8,8,2,0.000000,-125.209442
8,8,4,0.000000,-125.041608
8,8,6,0.000000,-133.340771
8,8,8,0.000000,-127.631705
8,8,10,0.000000,-131.511422
8,8,12,0.000000,-132.246284
8,8,14,0.000000,-137.057049
8,8,16,0.000000,-125.648493
8,8,18,0.000000,-135.292394
8,8,20,0.000000,-133.838802
8,8,22,0.000000,-123.246634
8,8,24,0.000000,-128.192648
8,8,26,0.000000,-127.479025
8,8,28,0.000000,-139.193236
8,8,30,0.000000,-140.218762
8,8,32,0.000000,-131.022563
8,8,34,0.000000,-122.849930
8,8,36,0.000000,-128.162677
8,8,38,0.000000,-131.940482
8,8,40,0.000000,-129.579731
8,8,42,0.000000,-130.723759
8,8,44,0.000000,-137.687461
8,8,46,0.000000,-131.020897
8,8,48,0.000000,-126.540650
8,8,50,0.000000,-127.674275
8,8,52,0.000000,-128.923448
8,8,54,0.000000,-129.719644
8,8,56,0.000000,-129.364808
8,8,58,0.000000,-135.908515
8,9,0,0.000000,-140.693984
8,9,2,0.000000,-127.983561
8,9,4,0.000000,-129.276197
8,9,6,0.000000,-133.302929
8,9,8,0.000000,-128.507350
8,9,10,0.000000,-127.918665
8,9,12,0.000000,-133.857900
8,9,14,0.000000,-133.698141
8,9,16,0.000000,-129.229429
8,9,18,0.000000,-126.045274
8,9,20,0.000000,-135.835333
8,9,22,0.000000,-129.851768
8,9,24,0.000000,-128.850136
8,9,26,0.000000,-127.512419
8,9,28,0.000000,-124.472555
8,9,30,0.000000,-129.448050
8,9,32,0.000000,-129.388243
8,9,34,0.000000,-131.298501
8,9,36,0.000000,-126.653694
8,9,38,0.000000,-125.078899
8,9,40,0.000000,-128.716647
8,9,42,0.000000,-127.941994
8,9,44,0.000000,-132.021646
8,9,46,0.000000,-129.556521
8,9,48,0.000000,-130.830148
8,9,50,0.000000,-133.557957
8,9,52,0.000000,-132.814518
8,9,54,0.000000,-125.492670
8,9,56,0.000000,-129.973642
8,9,58,0.000000,-131.632816
8,10,0,0.000000,-143.975164
8,10,2,0.000000,-131.359175
8,10,4,0.000000,-139.663398
8,10,6,0.000000,-141.988494
8,10,8,0.000000,-138.937424
8,10,10,0.000000,-124.928682
8,10,12,0.000000,-132.960300
8,10,14,0.000000,-134.814431
8,10,16,0.000000,-134.062348
8,10,18,0.000000,-124.210696
8,10,20,0.000000,-124.559364
8,10,22,0.000000,-124.211902
8,10,24,0.000000,-127.530534
8,10,26,0.000000,-131.512529
8,10,28,0.000000,-129.774875
8,10,30,0.000000,-137.641993
8,10,32,0.000000,-140.090516
8,10,34,0.000000,-134.929952
8,10,36,0.000000,-132.246902
8,10,38,0.000000,-136.592864
8,10,40,0.000000,-134.996968
8,10,42,0.000000,-123.843947
8,10,44,0.000000,-149.828221
8,10,46,0.000000,-137.911860
8,10,48,0.000000,-131.362907
8,10,50,0.000000,-136.310099
8,10,52,0.000000,-130.690877
8,10,54,0.000000,-140.449257
8,10,56,0.000000,-137.577401
8,10,58,0.000000,-129.683700
8,11,0,0.000000,-129.747821
8,11,2,0.000000,-129.243445
8,11,4,0.000000,-127.040558
8,11,6,0.000000,-132.376934
8,11,8,0.000000,-127.622613
8,11,10,0.000000,-133.381909
8,11,12,0.000000,-125.430588
8,11,14,0.000000,-135.976525
8,11,16,0.000000,-132.451066
8,11,18,0.000000,-125.103020
8,11,20,0.000000,-135.455659
8,11,22,0.000000,-129.676841
8,11,24,0.000000,-129.236159
8,11,26,0.000000,-124.423986
8,11,28,0.000000,-130.652962
8,11,30,0.000000,-134.173958
8,11,32,0.000000,-143.505936
8,11,34,0.000000,-135.487890
8,11,36,0.000000,-155.236900
8,11,38,0.000000,-125.611047
8,11,40,0.000000,-123.743222
8,11,42,0.000000,-134.079125
8,11,44,0.000000,-139.275247
8,11,46,0.000000,-127.807062
8,11,48,0.000000,-126.980748
8,11,50,0.000000,-132.146524
8,11,52,0.000000,-130.092856
8,11,54,0.000000,-144.076167
8,11,56,0.000000,-124.350932
8,11,58,0.000000,-131.145983
8,12,0,0.000000,-130.165255
8,12,2,0.000000,-124.329680
8,12,4,0.000000,-127.311850
8,12,6,0.000000,-126.445182
8,12,8,0.000000,-124.898822
8,12,10,0.000000,-126.999457
8,12,12,0.000000,-128.920912
8,12,14,0.000000,-134.629889
8,12,16,0.000000,-131.955533
8,12,18,0.000000,-128.118401
8,12,20,0.000000,-143.586088
8,12,22,0.000000,-142.152942
8,12,24,0.000000,-127.268224
8,12,26,0.000000,-130.316703
8,12,28,0.000000,-129.325987
8,12,30,0.000000,-133.593625
8,12,32,0.000000,-126.700432
8,12,34,0.000000,-122.805163
8,12,36,0.000000,-130.283156
8,12,38,0.000000,-126.439654
8,12,40,0.000000,-125.533941
8,12,42,0.000000,-153.546863
8,12,44,0.000000,-130.066703
8,12,46,0.000000,-126.881335
8,12,48,0.000000,-130.813974
8,12,50,0.000000,-128.084387
8,12,52,0.000000,-124.556627
8,12,54,0.000000,-129.262786
8,12,56,0.000000,-132.644788
8,12,58,0.000000,-128.325865
8,13,0,0.000000,-125.416747
8,13,2,0.000000,-132.762037
8,13,4,0.000000,-132.592076
8,13,6,0.000000,-125.918525
8,13,8,0.000000,-132.920421
8,13,10,0.000000,-130.535903
8,13,12,0.000000,-136.612099
8,13,14,0.000000,-134.085154
8,13,16,0.000000,-126.693414
8,13,18,0.000000,-131.790533
8,13,20,0.000000,-129.442948
8,13,22,0.000000,-130.325821
8,13,24,0.000000,-134.276646
8,13,26,0.000000,-130.015359
8,13,28,0.000000,-123.513769
8,13,30,0.000000,-130.829223
8,13,32,0.000000,-127.664945
8,13,34,0.000000,-126.848103
8,13,36,0.000000,-131.068129
8,13,38,0.000000,-128.193523
8,13,40,0.000000,-123.087948
8,13,42,0.000000,-132.576858
8,13,44,0.000000,-125.313950
8,13,46,0.000000,-137.780114
8,13,48,0.000000,-133.661405
8,13,50,0.000000,-128.467060
8,13,52,0.000000,-124.770261
8,13,54,0.000000,-128.023493
8,13,56,0.000000,-146.095621
8,13,58,0.000000,-135.993562
8,14,0,0.000000,-141.909344
8,14,2,0.000000,-136.636916
8,14,4,0.000000,-130.322450
8,14,6,0.000000,-139.572673
8,14,8,0.000000,-125.279339
8,14,10,0.000000,-130.047495
8,14,12,0.000000,-137.903091
8,14,14,0.000000,-143.971333
8,14,16,0.000000,-131.658001
8,14,18,0.000000,-125.414549
8,14,20,0.000000,-127.815888
8,14,22,0.000000,-133.215825
8,14,24,0.000000,-131.666426
8,14,26,0.000000,-131.748897
8,14,28,0.000000,-148.994862
8,14,30,0.000000,-128.803869
8,14,32,0.000000,-132.407498
8,14,34,0.000000,-131.049961
8,14,36,0.000000,-129.750778
8,14,38,0.000000,-126.950432
8,14,40,0.000000,-129.231755
8,14,42,0.000000,-130.784836
8,14,44,0.000000,-127.901928
8,14,46,0.000000,-143.424075
8,14,48,0.000000,-129.583948
8,14,50,0.000000,-125.185350
8,14,52,0.000000,-128.104935
8,14,54,0.000000,-129.778054
8,14,56,0.000000,-129.544991
8,14,58,0.000000,-125.352284
8,15,0,0.000000,-125.282728
8,15,2,0.000000,-126.355446
8,15,4,0.000000,-132.137727
8,15,6,0.000000,-124.255287
8,15,8,0.000000,-130.509298
8,15,10,0.000000,-125.591988
8,15,12,0.000000,-131.544691
8,15,14,0.000000,-131.913864
8,15,16,0.000000,-130.157240
8,15,18,0.000000,-125.931746
8,15,20,0.000000,-131.766281
8,15,22,0.000000,-126.073169
8,15,24,0.000000,-131.845314
8,15,26,0.000000,-133.066566
8,15,28,0.000000,-136.968751
8,15,30,0.000000,-125.230074
8,15,32,0.000000,-133.109290
8,15,34,0.000000,-131.436733
8,15,36,0.000000,-133.630523
8,15,38,0.000000,-137.573998
8,15,40,0.000000,-141.446507
8,15,42,0.000000,-126.690894
8,15,44,0.000000,-125.180290
8,15,46,0.000000,-149.971822
8,15,48,0.000000,-126.031008
8,15,50,0.000000,-131.652206
8,15,52,0.000000,-134.067029
8,15,54,0.000000,-129.132399
8,15,56,0.000000,-130.862918
8,15,58,0.000000,-130.061559
8,16,0,0.000000,-135.229293
8,16,2,0.000000,-125.380602
8,16,4,0.000000,-124.709008
8,16,6,0.000000,-130.331495
8,16,8,0.000000,-125.926734
8,16,10,0.000000,-141.053787
8,16,12,0.000000,-127.272916
8,16,14,0.000000,-127.564263
8,16,16,0.000000,-145.980157
8,16,18,0.000000,-134.264330
8,16,20,0.000000,-132.581694
8,16,22,0.000000,-136.126947
8,16,24,0.000000,-131.728179
8,16,26,0.000000,-128.410658
8,16,28,0.000000,-132.438337
8,16,30,0.000000,-130.425718
8,16,32,0.000000,-127.084646
8,16,34,0.000000,-130.441097
8,16,36,0.000000,-135.776302
8,16,38,0.000000,-124.796736
8,16,40,0.000000,-131.924052
8,16,42,0.000000,-130.054155
8,16,44,0.000000,-129.161633
8,16,46,0.000000,-133.746294
8,16,48,0.000000,-124.060512
8,16,50,0.000000,-122.678410
8,16,52,0.000000,-129.820718
8,16,54,0.000000,-132.855574
8,16,56,0.000000,-128.551560
8,16,58,0.000000,-126.549668
8,17,0,0.000000,-133.147191
8,17,2,0.000000,-136.162474
8,17,4,0.000000,-125.020672
8,17,6,0.000000,-133.845448
8,17,8,0.000000,-129.400015
8,17,10,0.000000,-133.641422
8,17,12,0.000000,-125.720653
8,17,14,0.000000,-129.018740
8,17,16,0.000000,-131.102409
8,17,18,0.000000,-140.300375
8,17,20,0.000000,-126.713127
8,17,22,0.000000,-130.188159
8,17,24,0.000000,-124.415379
8,17,26,0.000000,-130.716181
8,17,28,0.000000,-124.282925
8,17,30,0.000000,-126.055809
8,17,32,0.000000,-133.637509
8,17,34,0.000000,-126.314429
8,17,36,0.000000,-128.667192
8,17,38,0.000000,-142.299288
8,17,40,0.000000,-129.950212
8,17,42,0.000000,-132.960407
8,17,44,0.000000,-143.027017
8,17,46,0.000000,-130.981097
8,17,48,0.000000,-127.063361
8,17,50,0.000000,-132.103093
8,17,52,0.000000,-138.928305
8,17,54,0.000000,-126.704848
8,17,56,0.000000,-132.632101
8,17,58,0.000000,-127.019790
8,18,0,0.000000,-129.640355
8,18,2,0.000000,-121.743855
8,18,4,0.000000,-137.573301
8,18,6,0.000000,-126.569515
8,18,8,0.000000,-150.239489
8,18,10,0.000000,-142.905724
8,18,12,0.000000,-126.793941
8,18,14,0.000000,-121.685524
8,18,16,0.000000,-135.165485
8,18,18,0.000000,-138.968656
8,18,20,0.000000,-127.041200
8,18,22,0.000000,-132.167248
8,18,24,0.000000,-143.007921
8,18,26,0.000000,-122.950538
8,18,28,0.000000,-130.520980
8,18,30,0.000000,-140.015565
8,18,32,0.000000,-131.303066
8,18,34,0.000000,-131.564434
8,18,36,0.000000,-134.875574
8,18,38,0.000000,-126.647804
8,18,40,0.000000,-129.913927
8,18,42,0.000000,-137.621966
8,18,44,0.000000,-125.448084
8,18,46,0.000000,-134.959213
8,18,48,0.000000,-134.728062
8,18,50,0.000000,-136.435814
8,18,52,0.000000,-134.126864
8,18,54,0.000000,-130.253405
8,18,56,0.000000,-129.888031
8,18,58,0.000000,-129.821760
8,19,0,0.000000,-129.964296
8,19,2,0.000000,-127.853818
8,19,4,0.000000,-132.773946
8,19,6,0.000000,-139.267886
8,19,8,0.000000,-142.763309
8,19,10,0.000000,-124.478759
8,19,12,0.000000,-127.586044
8,19,14,0.000000,-131.592515
8,19,16,0.000000,-134.519005
8,19,18,0.000000,-132.682309
8,19,20,0.000000,-133.036775
8,19,22,0.000000,-127.239944
8,19,24,0.000000,-125.213395
8,19,26,0.000000,-127.243811
8,19,28,0.000000,-129.666514
8,19,30,0.000000,-134.557861
8,19,32,0.000000,-140.340091
8,19,34,0.000000,-139.302042
8,19,36,0.000000,-127.428526
8,19,38,0.000000,-126.758023
8,19,40,0.000000,-132.180072
8,19,42,0.000000,-130.233830
8,19,44,0.000000,-131.743289
8,19,46,0.000000,-132.812394
8,19,48,0.000000,-128.632315
8,19,50,0.000000,-126.947257
8,19,52,0.000000,-133.141865
8,19,54,0.000000,-122.583087
8,19,56,0.000000,-130.084145
8,19,58,0.000000,-127.380422
8,20,0,0.000000,-133.920508
8,20,2,0.000000,-125.027544
8,20,4,0.000000,-134.070843
8,20,6,0.000000,-125.767916
8,20,8,0.000000,-135.412808
8,20,10,0.000000,-126.886374
8,20,12,0.000000,-125.713802
8,20,14,0.000000,-127.585234
8,20,16,0.000000,-126.152128
8,20,18,0.000000,-125.693795
8,20,20,0.000000,-131.495390
8,20,22,0.000000,-131.561566
8,20,24,0.000000,-129.267919
8,20,26,0.000000,-130.328314
8,20,28,0.000000,-129.813535
8,20,30,0.000000,-137.735698
8,20,32,0.000000,-127.641226
8,20,34,0.000000,-127.754997
8,20,36,0.000000,-131.746633
8,20,38,0.000000,-127.368059
8,20,40,0.000000,-126.074317
8,20,42,0.000000,-133.723813
8,20,44,0.000000,-131.339995
8,20,46,0.000000,-126.416746
8,20,48,0.000000,-126.344295
8,20,50,0.000000,-131.075172
8,20,52,0.000000,-135.547165
8,20,54,0.000000,-127.145009
8,20,56,0.000000,-135.799974
8,20,58,0.000000,-131.215790
8,21,0,0.000000,-134.654955
8,21,2,0.000000,-129.064591
8,21,4,0.000000,-136.772748
8,21,6,0.000000,-141.363292
8,21,8,0.000000,-134.954073
8,21,10,0.000000,-135.668320
8,21,12,0.000000,-134.416076
8,21,14,0.000000,-124.982311
8,21,16,0.000000,-126.275596
8,21,18,0.000000,-129.237979
8,21,20,0.000000,-131.940727
8,21,22,0.000000,-130.744973
8,21,24,0.000000,-126.753325
8,21,26,0.000000,-127.270357
8,21,28,0.000000,-136.512146
8,21,30,0.000000,-130.534818
8,21,32,0.000000,-134.163231
8,21,34,0.000000,-126.523849
8,21,36,0.000000,-136.007921
8,21,38,0.000000,-130.042225
8,21,40,0.000000,-126.424127
8,21,42,0.000000,-128.175087
8,21,44,0.000000,-128.380964
8,21,46,0.000000,-134.351471
8,21,48,0.000000,-132.250116
8,21,50,0.000000,-130.363266
8,21,52,0.000000,-127.883329
8,21,54,0.000000,-125.414556
8,21,56,0.000000,-131.590860
8,21,58,0.000000,-125.109448
8,22,0,0.000000,-134.595258
8,22,2,0.000000,-136.895027
8,22,4,0.000000,-125.181667
8,22,6,0.000000,-137.265799
8,22,8,0.000000,-128.167000
8,22,10,0.000000,-123.452834
8,22,12,0.000000,-126.246014
8,22,14,0.000000,-150.033858
8,22,16,0.000000,-141.845959
8,22,18,0.000000,-129.131162
8,22,20,0.000000,-135.143181
8,22,22,0.000000,-130.243798
8,22,24,0.000000,-126.787129
8,22,26,0.000000,-133.036449
8,22,28,0.000000,-139.885225
8,22,30,0.000000,-139.218569
8,22,32,0.000000,-131.614369
8,22,34,0.000000,-139.805491
8,22,36,0.000000,-128.440256
8,22,38,0.000000,-124.934231
8,22,40,0.000000,-136.571140
8,22,42,0.000000,-141.287296
8,22,44,0.000000,-135.976164
8,22,46,0.000000,-133.084727
8,22,48,0.000000,-133.661035
8,22,50,0.000000,-137.012409
8,22,52,0.000000,-129.096587
8,22,54,0.000000,-137.965027
8,22,56,0.000000,-126.453394
8,22,58,0.000000,-127.573799
8,23,0,0.000000,-131.253242
8,23,2,0.000000,-129.538360
8,23,4,0.000000,-131.558956
8,23,6,0.000000,-139.697659
8,23,8,0.000000,-125.492128
8,23,10,0.000000,-130.392407
8,23,12,0.000000,-136.733861
8,23,14,0.000000,-128.174634
8,23,16,0.000000,-122.903013
8,23,18,0.000000,-135.398678
8,23,20,0.000000,-129.779787
8,23,22,0.000000,-124.599223
8,23,24,0.000000,-129.189828
8,23,26,0.000000,-136.233524
8,23,28,0.000000,-128.086055
8,23,30,0.000000,-123.929720
8,23,32,0.000000,-134.732458
8,23,34,0.000000,-131.513940
8,23,36,0.000000,-134.797304
8,23,38,0.000000,-128.455861
8,23,40,0.000000,-132.482748
8,23,42,0.000000,-133.911036
8,23,44,0.000000,-132.470761
8,23,46,0.000000,-132.232469
8,23,48,0.000000,-138.068362
8,23,50,0.000000,-129.385546
8,23,52,0.000000,-128.202949
8,23,54,0.000000,-131.171879
8,23,56,0.000000,-127.696471
8,23,58,0.000000,-140.345078
8,24,0,0.000000,-134.404075
8,24,2,0.000000,-129.537559
8,24,4,0.000000,-135.215081
8,24,6,0.000000,-130.106608
8,24,8,0.000000,-128.892443
8,24,10,0.000000,-128.666625
8,24,12,0.000000,-135.176467
8,24,14,0.000000,-133.492215
8,24,16,0.000000,-133.630861
8,24,18,0.000000,-125.316975
8,24,20,0.000000,-126.535642
8,24,22,0.000000,-133.574881
8,24,24,0.000000,-124.696791
8,24,26,0.000000,-137.101796
8,24,28,0.000000,-132.957784
8,24,30,0.000000,-141.934309
8,24,32,0.000000,-124.536567
8,24,34,0.000000,-124.126066
8,24,36,0.000000,-128.062666
8,24,38,0.000000,-132.932486
8,24,40,0.000000,-131.430347
8,24,42,0.000000,-130.600527
8,24,44,0.000000,-129.132252
8,24,46,0.000000,-131.428256
8,24,48,0.000000,-131.868303
8,24,50,0.000000,-127.612312
8,24,52,0.000000,-129.648598
8,24,54,0.000000,-131.777452
8,24,56,0.000000,-132.405313
8,24,58,0.000000,-132.725959
8,25,0,0.000000,-126.549652
8,25,2,0.000000,-136.592365
8,25,4,0.000000,-135.297169
8,25,6,0.000000,-126.783535
8,25,8,0.000000,-123.278014
8,25,10,0.000000,-126.994773
8,25,12,0.000000,-131.575565
8,25,14,0.000000,-128.483941
8,25,16,0.000000,-133.814013
8,25,18,0.000000,-135.166467
8,25,20,0.000000,-135.296539
8,25,22,0.000000,-143.434582
8,25,24,0.000000,-132.718685
8,25,26,0.000000,-129.793134
8,25,28,0.000000,-133.973842
8,25,30,0.000000,-124.430649
8,25,32,0.000000,-132.142753
8,25,34,0.000000,-127.494188
8,25,36,0.000000,-136.570777
8,25,38,0.000000,-130.704431
8,25,40,0.000000,-133.912189
8,25,42,0.000000,-136.474709
8,25,44,0.000000,-130.118725
8,25,46,0.000000,-133.070405
8,25,48,0.000000,-125.417184
8,25,50,0.000000,-130.461011
8,25,52,0.000000,-127.333991
8,25,54,0.000000,-130.156467
8,25,56,0.000000,-133.017992
8,25,58,0.000000,-127.399952
8,26,0,0.000000,-136.043416
8,26,2,0.000000,-127.636415
8,26,4,0.000000,-129.800100
8,26,6,0.000000,-131.340872
8,26,8,0.000000,-131.316694
8,26,10,0.000000,-126.037968
8,26,12,0.000000,-130.604496
8,26,14,0.000000,-136.845606
8,26,16,0.000000,-132.832284
8,26,18,0.000000,-132.688955
8,26,20,0.000000,-128.701978
8,26,22,0.000000,-140.435430
8,26,24,0.000000,-141.791101
8,26,26,0.000000,-126.150416
8,26,28,0.000000,-130.188997
8,26,30,0.000000,-135.277639
8,26,32,0.000000,-129.603613
8,26,34,0.000000,-140.342432
8,26,36,0.000000,-132.765406
8,26,38,0.000000,-131.666864
8,26,40,0.000000,-133.157212
8,26,42,0.000000,-127.504456
8,26,44,0.000000,-126.950095
8,26,46,0.000000,-140.577183
8,26,48,0.000000,-142.686225
8,26,50,0.000000,-128.062257
8,26,52,0.000000,-131.267272
8,26,54,0.000000,-128.061456
8,26,56,0.000000,-127.735602
8,26,58,0.000000,-138.125091
8,27,0,0.000000,-128.949563
8,27,2,0.000000,-134.099881
8,27,4,0.000000,-133.220142
8,27,6,0.000000,-135.303566
8,27,8,0.000000,-128.424601
8,27,10,0.000000,-130.546937
8,27,12,0.000000,-124.666598
8,27,14,0.000000,-139.689003
8,27,16,0.000000,-130.096181
8,27,18,0.000000,-121.844966
8,27,20,0.000000,-128.061528
8,27,22,0.000000,-134.003062
