hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.346367
17,0,2,0.000000,-116.295490
17,0,4,0.000000,-116.307084
17,0,6,0.000000,-122.224146
17,0,8,0.000000,-123.833258
17,0,10,0.000000,-113.665571
17,0,12,0.000000,-111.204665
17,0,14,0.000000,-117.956600
17,0,16,0.000000,-115.446016
17,0,18,0.000000,-108.962598
17,0,20,0.000000,-116.197267
17,0,22,0.000000,-120.310670
17,0,24,0.000000,-118.080895
17,0,26,0.000000,-114.428930
17,0,28,0.000000,-114.432438
17,0,30,0.000000,-114.486133
17,0,32,0.000000,-109.679151
17,0,34,0.000000,-116.366577
17,0,36,0.000000,-116.705987
17,0,38,0.000000,-115.181078
17,0,40,0.000000,-113.691793
17,0,42,0.000000,-119.457866
17,0,44,0.000000,-115.160266
17,0,46,0.000000,-117.256721
17,0,48,0.000000,-109.813130
17,0,50,0.000000,-127.861794
17,0,52,0.000000,-115.921398
17,0,54,0.000000,-113.409291
17,0,56,0.000000,-124.918858
17,0,58,0.000000,-118.978140
17,1,0,0.000000,-112.520756
17,1,2,0.000000,-124.905533
17,1,4,0.000000,-118.200197
17,1,6,0.000000,-113.298852
17,1,8,0.000000,-121.363884
17,1,10,0.000000,-119.728198
17,1,12,0.000000,-126.719888
17,1,14,0.000000,-112.854417
17,1,16,0.000000,-110.787222
17,1,18,0.000000,-116.457870
17,1,20,0.000000,-119.514245
17,1,22,0.000000,-119.399655
17,1,24,0.000000,-118.508486
17,1,26,0.000000,-112.080477
17,1,28,0.000000,-129.024902
17,1,30,0.000000,-112.294272
17,1,32,0.000000,-113.973568
17,1,34,0.000000,-110.386326
17,1,36,0.000000,-123.791516
17,1,38,0.000000,-112.177103
17,1,40,0.000000,-126.737590
17,1,42,0.000000,-115.272400
17,1,44,0.000000,-119.654806
17,1,46,0.000000,-115.148401
17,1,48,0.000000,-122.871049
17,1,50,0.000000,-116.214561
17,1,52,0.000000,-109.911519
17,1,54,0.000000,-112.196957
17,1,56,0.000000,-113.297146
17,1,58,0.000000,-115.991181
17,2,0,0.000000,-113.268931
17,2,2,0.000000,-109.535541
17,2,4,0.000000,-115.408713
17,2,6,0.000000,-113.064908
17,2,8,0.000000,-117.343820
17,2,10,0.000000,-113.534500
17,2,12,0.000000,-119.487285
17,2,14,0.000000,-115.077383
17,2,16,0.000000,-117.626795
17,2,18,0.000000,-120.308946
17,2,20,0.000000,-117.740768
17,2,22,0.000000,-124.367674
17,2,24,0.000000,-111.616583
17,2,26,0.000000,-115.205896
17,2,28,0.000000,-117.874297
17,2,30,0.000000,-109.536344
17,2,32,0.000000,-118.887727
17,2,34,0.000000,-115.713217
17,2,36,0.000000,-110.961141
17,2,38,0.000000,-133.535081
17,2,40,0.000000,-114.316379
17,2,42,0.000000,-116.586763
17,2,44,0.000000,-120.425795
17,2,46,0.000000,-112.639748
17,2,48,0.000000,-118.466194
17,2,50,0.000000,-120.116106
17,2,52,0.000000,-115.253676
17,2,54,0.000000,-121.419233
17,2,56,0.000000,-121.300127
17,2,58,0.000000,-115.022052
17,3,0,0.000000,-116.731448
17,3,2,0.000000,-116.363179
17,3,4,0.000000,-121.050466
17,3,6,0.000000,-115.132840
17,3,8,0.000000,-113.162657
17,3,10,0.000000,-116.386358
17,3,12,0.000000,-110.987902
17,3,14,0.000000,-119.604942
17,3,16,0.000000,-118.014493
17,3,18,0.000000,-116.470130
17,3,20,0.000000,-113.412252
17,3,22,0.000000,-121.870257
17,3,24,0.000000,-118.006041
17,3,26,0.000000,-118.418307
17,3,28,0.000000,-116.668631
17,3,30,0.000000,-116.952539
17,3,32,0.000000,-120.370299
17,3,34,0.000000,-125.948066
17,3,36,0.000000,-117.260640
17,3,38,0.000000,-137.002446
17,3,40,0.000000,-115.561590
17,3,42,0.000000,-127.776300
17,3,44,0.000000,-126.173533
17,3,46,0.000000,-125.030607
17,3,48,0.000000,-109.581029
17,3,50,0.000000,-111.530824
17,3,52,0.000000,-118.829733
17,3,54,0.000000,-124.142095
17,3,56,0.000000,-122.873943
17,3,58,0.000000,-124.955163
17,4,0,0.000000,-109.500777
17,4,2,0.000000,-119.369609
17,4,4,0.000000,-118.292843
17,4,6,0.000000,-116.398334
17,4,8,0.000000,-111.763281
17,4,10,0.000000,-124.690998
17,4,12,0.000000,-125.898516
17,4,14,0.000000,-118.028171
17,4,16,0.000000,-113.849008
17,4,18,0.000000,-114.197087
17,4,20,0.000000,-126.285457
17,4,22,0.000000,-120.345194
17,4,24,0.000000,-114.462692
17,4,26,0.000000,-113.195443
17,4,28,0.000000,-112.510030
17,4,30,0.000000,-121.539645
17,4,32,0.000000,-114.480277
17,4,34,0.000000,-130.460379
17,4,36,0.000000,-117.864303
17,4,38,0.000000,-123.892625
17,4,40,0.000000,-111.257854
17,4,42,0.000000,-115.773960
17,4,44,0.000000,-120.321146
17,4,46,0.000000,-133.948922
17,4,48,0.000000,-112.480264
17,4,50,0.000000,-123.422091
17,4,52,0.000000,-113.574126
17,4,54,0.000000,-110.566174
17,4,56,0.000000,-113.708557
17,4,58,0.000000,-116.067154
17,5,0,0.000000,-114.548776
17,5,2,0.000000,-107.717926
17,5,4,0.000000,-116.288243
17,5,6,0.000000,-110.552510
17,5,8,0.000000,-118.154873
17,5,10,0.000000,-112.942640
17,5,12,0.000000,-112.381457
17,5,14,0.000000,-114.901847
17,5,16,0.000000,-121.047502
17,5,18,0.000000,-121.301908
17,5,20,0.000000,-121.424923
17,5,22,0.000000,-124.928951
17,5,24,0.000000,-112.545368
17,5,26,0.000000,-113.466212
17,5,28,0.000000,-116.343079
17,5,30,0.000000,-116.817704
17,5,32,0.000000,-114.579306
17,5,34,0.000000,-121.602843
17,5,36,0.000000,-123.629716
17,5,38,0.000000,-124.500592
17,5,40,0.000000,-123.167605
17,5,42,0.000000,-125.232396
17,5,44,0.000000,-112.276566
17,5,46,0.000000,-108.620351
17,5,48,0.000000,-111.099105
17,5,50,0.000000,-114.709182
17,5,52,0.000000,-117.540613
17,5,54,0.000000,-113.607284
17,5,56,0.000000,-118.987500
17,5,58,0.000000,-134.702830
17,6,0,0.000000,-121.732723
17,6,2,0.000000,-110.319457
17,6,4,0.000000,-115.357338
17,6,6,0.000000,-117.068278
17,6,8,0.000000,-116.243016
17,6,10,0.000000,-122.590387
17,6,12,0.000000,-117.762164
17,6,14,0.000000,-111.545602
17,6,16,0.000000,-116.338953
17,6,18,0.000000,-119.592692
17,6,20,0.000000,-114.538934
17,6,22,0.000000,-123.242451
17,6,24,0.000000,-123.121106
17,6,26,0.000000,-116.362439
17,6,28,0.000000,-129.122948
17,6,30,0.000000,-116.298284
17,6,32,0.000000,-113.004088
17,6,34,0.000000,-121.293489
17,6,36,0.000000,-113.468720
17,6,38,0.000000,-115.927077
17,6,40,0.000000,-116.506620
17,6,42,0.000000,-114.369365
17,6,44,0.000000,-112.611608
17,6,46,0.000000,-113.450084
17,6,48,0.000000,-112.725386
17,6,50,0.000000,-114.459634
17,6,52,0.000000,-114.353780
17,6,54,0.000000,-112.911953
17,6,56,0.000000,-114.600133
17,6,58,0.000000,-115.409360
17,7,0,0.000000,-113.280526
17,7,2,0.000000,-112.309503
17,7,4,0.000000,-113.227198
17,7,6,0.000000,-118.718984
17,7,8,0.000000,-119.426267
17,7,10,0.000000,-118.281464
17,7,12,0.000000,-119.702807
17,7,14,0.000000,-122.403015
17,7,16,0.000000,-115.410088
17,7,18,0.000000,-118.272382
17,7,20,0.000000,-114.721191
17,7,22,0.000000,-111.556729
17,7,24,0.000000,-116.078792
17,7,26,0.000000,-117.525868
17,7,28,0.000000,-110.918750
17,7,30,0.000000,-112.169240
17,7,32,0.000000,-123.003319
17,7,34,0.000000,-126.669592
17,7,36,0.000000,-118.332511
17,7,38,0.000000,-118.284333
17,7,40,0.000000,-125.623631
17,7,42,0.000000,-113.753681
17,7,44,0.000000,-114.216008
17,7,46,0.000000,-111.453990
17,7,48,0.000000,-115.344869
17,7,50,0.000000,-130.653063
17,7,52,0.000000,-115.606030
17,7,54,0.000000,-114.581825
17,7,56,0.000000,-129.784497
17,7,58,0.000000,-106.755126
17,8,0,0.000000,-116.072078
17,8,2,0.000000,-110.920712
17,8,4,0.000000,-118.035802
17,8,6,0.000000,-114.518824
17,8,8,0.000000,-120.398032
17,8,10,0.000000,-115.306518
17,8,12,0.000000,-134.735609
17,8,14,0.000000,-116.401533
17,8,16,0.000000,-125.905546
17,8,18,0.000000,-116.675763
17,8,20,0.000000,-113.008838
17,8,22,0.000000,-124.635421
17,8,24,0.000000,-116.534636
17,8,26,0.000000,-113.783592
17,8,28,0.000000,-120.545657
17,8,30,0.000000,-124.458639
17,8,32,0.000000,-111.212442
17,8,34,0.000000,-121.326027
17,8,36,0.000000,-112.232895
17,8,38,0.000000,-113.658704
17,8,40,0.000000,-109.777088
17,8,42,0.000000,-110.517433
17,8,44,0.000000,-113.993686
17,8,46,0.000000,-111.569763
17,8,48,0.000000,-112.307244
17,8,50,0.000000,-131.926525
17,8,52,0.000000,-121.349659
17,8,54,0.000000,-114.377088
17,8,56,0.000000,-115.827906
17,8,58,0.000000,-110.507386
17,9,0,0.000000,-117.352957
17,9,2,0.000000,-121.996816
17,9,4,0.000000,-111.027945
17,9,6,0.000000,-119.023074
17,9,8,0.000000,-118.561951
17,9,10,0.000000,-120.336269
17,9,12,0.000000,-112.135162
17,9,14,0.000000,-114.232530
17,9,16,0.000000,-121.826964
17,9,18,0.000000,-120.283323
17,9,20,0.000000,-126.515866
17,9,22,0.000000,-119.432747
17,9,24,0.000000,-119.539956
17,9,26,0.000000,-121.014007
17,9,28,0.000000,-125.159806
17,9,30,0.000000,-126.424687
17,9,32,0.000000,-121.876655
17,9,34,0.000000,-114.602462
17,9,36,0.000000,-140.731839
17,9,38,0.000000,-111.851202
17,9,40,0.000000,-109.006199
17,9,42,0.000000,-111.387655
17,9,44,0.000000,-123.158554
17,9,46,0.000000,-117.941442
17,9,48,0.000000,-116.314519
17,9,50,0.000000,-131.246884
17,9,52,0.000000,-123.167779
17,9,54,0.000000,-117.896927
17,9,56,0.000000,-115.983918
17,9,58,0.000000,-114.289832
17,10,0,0.000000,-113.288013
17,10,2,0.000000,-113.307101
17,10,4,0.000000,-114.144199
17,10,6,0.000000,-122.790744
17,10,8,0.000000,-117.427081
17,10,10,0.000000,-117.034024
17,10,12,0.000000,-128.570051
17,10,14,0.000000,-118.389126
17,10,16,0.000000,-116.115135
17,10,18,0.000000,-111.375301
17,10,20,0.000000,-108.107539
17,10,22,0.000000,-117.246153
17,10,24,0.000000,-120.708631
17,10,26,0.000000,-118.429147
17,10,28,0.000000,-120.276679
17,10,30,0.000000,-113.171325
17,10,32,0.000000,-117.235903
17,10,34,0.000000,-125.330506
17,10,36,0.000000,-116.201337
17,10,38,0.000000,-114.731165
17,10,40,0.000000,-126.943225
17,10,42,0.000000,-112.199023
17,10,44,0.000000,-118.364878
17,10,46,0.000000,-112.865734
17,10,48,0.000000,-115.186302
17,10,50,0.000000,-140.593042
17,10,52,0.000000,-118.786797
17,10,54,0.000000,-124.367721
17,10,56,0.000000,-113.948151
17,10,58,0.000000,-127.950678
17,11,0,0.000000,-122.433055
17,11,2,0.000000,-120.691673
17,11,4,0.000000,-116.529426
17,11,6,0.000000,-117.242860
17,11,8,0.000000,-115.499867
17,11,10,0.000000,-127.742256
17,11,12,0.000000,-116.081155
17,11,14,0.000000,-111.271658
17,11,16,0.000000,-112.848858
17,11,18,0.000000,-118.922771
17,11,20,0.000000,-109.160275
17,11,22,0.000000,-117.784490
17,11,24,0.000000,-112.400403
17,11,26,0.000000,-116.182982
17,11,28,0.000000,-112.140623
17,11,30,0.000000,-116.628477
17,11,32,0.000000,-117.367974
17,11,34,0.000000,-109.893289
17,11,36,0.000000,-121.772158
17,11,38,0.000000,-133.893304
17,11,40,0.000000,-117.138376
17,11,42,0.000000,-115.508270
17,11,44,0.000000,-111.425809
17,11,46,0.000000,-111.403368
17,11,48,0.000000,-122.628947
17,11,50,0.000000,-113.394380
17,11,52,0.000000,-128.226169
17,11,54,0.000000,-115.429063
17,11,56,0.000000,-115.806873
17,11,58,0.000000,-121.176703
17,12,0,0.000000,-113.646392
17,12,2,0.000000,-118.539396
17,12,4,0.000000,-113.156415
17,12,6,0.000000,-114.726357
17,12,8,0.000000,-110.891020
17,12,10,0.000000,-118.659150
17,12,12,0.000000,-121.304311
17,12,14,0.000000,-112.320817
17,12,16,0.000000,-116.038776
17,12,18,0.000000,-118.671745
17,12,20,0.000000,-109.390030
17,12,22,0.000000,-119.139237
17,12,24,0.000000,-112.080712
17,12,26,0.000000,-114.509429
17,12,28,0.000000,-116.533655
17,12,30,0.000000,-110.253716
17,12,32,0.000000,-111.384042
17,12,34,0.000000,-115.519513
17,12,36,0.000000,-115.257698
17,12,38,0.000000,-117.121039
17,12,40,0.000000,-117.212857
17,12,42,0.000000,-112.527150
17,12,44,0.000000,-125.156745
17,12,46,0.000000,-112.648808
17,12,48,0.000000,-112.404966
17,12,50,0.000000,-118.357081
17,12,52,0.000000,-122.849387
17,12,54,0.000000,-110.603656
17,12,56,0.000000,-125.893389
17,12,58,0.000000,-129.948704
17,13,0,0.000000,-120.378464
17,13,2,0.000000,-124.297306
17,13,4,0.000000,-132.175191
17,13,6,0.000000,-113.351475
17,13,8,0.000000,-117.519052
17,13,10,0.000000,-114.104919
17,13,12,0.000000,-118.152345
17,13,14,0.000000,-111.677878
17,13,16,0.000000,-116.410536
17,13,18,0.000000,-116.958068
17,13,20,0.000000,-121.672640
17,13,22,0.000000,-112.931819
17,13,24,0.000000,-117.797173
17,13,26,0.000000,-118.798370
17,13,28,0.000000,-115.890249
17,13,30,0.000000,-108.636915
17,13,32,0.000000,-126.500283
17,13,34,0.000000,-113.220898
17,13,36,0.000000,-116.634170
17,13,38,0.000000,-113.125057
17,13,40,0.000000,-117.195332
17,13,42,0.000000,-125.328084
17,13,44,0.000000,-112.448828
17,13,46,0.000000,-113.291445
17,13,48,0.000000,-110.129704
17,13,50,0.000000,-127.645032
17,13,52,0.000000,-111.950716
17,13,54,0.000000,-112.942950
17,13,56,0.000000,-120.238505
17,13,58,0.000000,-112.835882
17,14,0,0.000000,-119.185602
17,14,2,0.000000,-118.795012
17,14,4,0.000000,-117.917004
17,14,6,0.000000,-117.724642
17,14,8,0.000000,-110.003637
17,14,10,0.000000,-112.699773
17,14,12,0.000000,-111.532776
17,14,14,0.000000,-117.011735
17,14,16,0.000000,-120.699233
17,14,18,0.000000,-112.121561
17,14,20,0.000000,-118.613141
17,14,22,0.000000,-118.875487
17,14,24,0.000000,-117.991062
17,14,26,0.000000,-119.416944
17,14,28,0.000000,-122.108987
17,14,30,0.000000,-116.374409
17,14,32,0.000000,-115.462706
17,14,34,0.000000,-124.838729
17,14,36,0.000000,-117.119457
17,14,38,0.000000,-114.931505
17,14,40,0.000000,-116.514967
17,14,42,0.000000,-115.384297
17,14,44,0.000000,-118.713964
17,14,46,0.000000,-120.794210
17,14,48,0.000000,-122.554464
17,14,50,0.000000,-121.194227
17,14,52,0.000000,-114.963667
17,14,54,0.000000,-117.226726
17,14,56,0.000000,-115.550726
17,14,58,0.000000,-117.440570
17,15,0,0.000000,-113.397564
17,15,2,0.000000,-117.229909
17,15,4,0.000000,-114.251108
17,15,6,0.000000,-117.269708
17,15,8,0.000000,-130.864331
17,15,10,0.000000,-113.670581
17,15,12,0.000000,-111.499895
17,15,14,0.000000,-117.225457
17,15,16,0.000000,-113.593154
17,15,18,0.000000,-122.180214
17,15,20,0.000000,-118.939176
17,15,22,0.000000,-118.977464
17,15,24,0.000000,-135.000046
17,15,26,0.000000,-115.029137
17,15,28,0.000000,-123.908201
17,15,30,0.000000,-116.996712
17,15,32,0.000000,-118.966704
17,15,34,0.000000,-116.799114
17,15,36,0.000000,-124.787065
17,15,38,0.000000,-117.479097
17,15,40,0.000000,-111.727400
17,15,42,0.000000,-115.935542
17,15,44,0.000000,-113.014896
17,15,46,0.000000,-120.574741
17,15,48,0.000000,-117.332947
17,15,50,0.000000,-120.531323
17,15,52,0.000000,-111.839180
17,15,54,0.000000,-111.811351
17,15,56,0.000000,-111.709250
17,15,58,0.000000,-119.953718
17,16,0,0.000000,-132.609688
17,16,2,0.000000,-116.328289
17,16,4,0.000000,-124.627606
17,16,6,0.000000,-121.039931
17,16,8,0.000000,-114.440083
17,16,10,0.000000,-122.829450
17,16,12,0.000000,-116.233903
17,16,14,0.000000,-112.599555
17,16,16,0.000000,-108.998221
17,16,18,0.000000,-115.166053
17,16,20,0.000000,-115.247314
17,16,22,0.000000,-115.899816
17,16,24,0.000000,-113.908569
17,16,26,0.000000,-120.829377
17,16,28,0.000000,-109.160462
17,16,30,0.000000,-114.339014
17,16,32,0.000000,-122.822984
17,16,34,0.000000,-118.044630
17,16,36,0.000000,-127.847357
17,16,38,0.000000,-111.493478
17,16,40,0.000000,-119.033085
17,16,42,0.000000,-115.113223
17,16,44,0.000000,-115.629717
17,16,46,0.000000,-112.647579
17,16,48,0.000000,-118.092848
17,16,50,0.000000,-118.119620
17,16,52,0.000000,-114.012507
17,16,54,0.000000,-115.322309
17,16,56,0.000000,-110.051847
17,16,58,0.000000,-117.601395
17,17,0,0.000000,-117.188151
17,17,2,0.000000,-124.882026
17,17,4,0.000000,-114.584516
17,17,6,0.000000,-118.789431
17,17,8,0.000000,-129.124473
17,17,10,0.000000,-119.342655
17,17,12,0.000000,-119.361222
17,17,14,0.000000,-114.071725
17,17,16,0.000000,-141.143062
17,17,18,0.000000,-125.638769
17,17,20,0.000000,-115.011283
17,17,22,0.000000,-115.477251
17,17,24,0.000000,-118.664345
17,17,26,0.000000,-124.291772
17,17,28,0.000000,-115.548916
17,17,30,0.000000,-115.039309
17,17,32,0.000000,-124.468144
17,17,34,0.000000,-108.554384
17,17,36,0.000000,-124.042157
17,17,38,0.000000,-118.131102
17,17,40,0.000000,-121.467833
17,17,42,0.000000,-107.344306
17,17,44,0.000000,-109.124529
17,17,46,0.000000,-120.006182
17,17,48,0.000000,-134.207018
17,17,50,0.000000,-114.627368
17,17,52,0.000000,-112.189199
17,17,54,0.000000,-118.099858
17,17,56,0.000000,-113.745968
17,17,58,0.000000,-133.870217
17,18,0,0.000000,-116.594088
17,18,2,0.000000,-117.864243
17,18,4,0.000000,-111.935341
17,18,6,0.000000,-117.373930
17,18,8,0.000000,-112.669866
17,18,10,0.000000,-125.428325
17,18,12,0.000000,-118.411063
17,18,14,0.000000,-118.778569
17,18,16,0.000000,-118.024288
17,18,18,0.000000,-133.198343
17,18,20,0.000000,-121.507505
17,18,22,0.000000,-118.521838
17,18,24,0.000000,-116.883337
17,18,26,0.000000,-120.908483
17,18,28,0.000000,-112.589374
17,18,30,0.000000,-121.307081
17,18,32,0.000000,-116.951664
17,18,34,0.000000,-122.185837
17,18,36,0.000000,-117.804404
17,18,38,0.000000,-124.777800
17,18,40,0.000000,-114.312446
17,18,42,0.000000,-108.095960
17,18,44,0.000000,-110.672601
17,18,46,0.000000,-106.581112
17,18,48,0.000000,-118.761198
17,18,50,0.000000,-119.837470
17,18,52,0.000000,-118.934272
17,18,54,0.000000,-118.840297
17,18,56,0.000000,-112.216001
17,18,58,0.000000,-132.645450
17,19,0,0.000000,-119.006038
17,19,2,0.000000,-113.941180
17,19,4,0.000000,-118.309330
17,19,6,0.000000,-113.724252
17,19,8,0.000000,-120.740556
17,19,10,0.000000,-121.429009
17,19,12,0.000000,-116.041073
17,19,14,0.000000,-124.619481
17,19,16,0.000000,-118.110053
17,19,18,0.000000,-121.766825
17,19,20,0.000000,-111.131755
17,19,22,0.000000,-110.117690
17,19,24,0.000000,-115.370844
17,19,26,0.000000,-121.249152
17,19,28,0.000000,-124.825267
17,19,30,0.000000,-110.082440
17,19,32,0.000000,-109.469060
17,19,34,0.000000,-110.837465
17,19,36,0.000000,-120.871552
17,19,38,0.000000,-117.910099
17,19,40,0.000000,-114.740114
17,19,42,0.000000,-115.472718
17,19,44,0.000000,-112.145838
17,19,46,0.000000,-112.205825
17,19,48,0.000000,-119.116497
17,19,50,0.000000,-111.270413
17,19,52,0.000000,-110.686107
17,19,54,0.000000,-125.918243
17,19,56,0.000000,-112.493886
17,19,58,0.000000,-113.352297
17,20,0,0.000000,-116.926386
17,20,2,0.000000,-108.299774
17,20,4,0.000000,-114.910370
17,20,6,0.000000,-126.376425
17,20,8,0.000000,-127.038516
17,20,10,0.000000,-117.361030
17,20,12,0.000000,-120.596250
17,20,14,0.000000,-118.535204
17,20,16,0.000000,-123.766762
17,20,18,0.000000,-131.104244
17,20,20,0.000000,-116.408817
17,20,22,0.000000,-115.349976
17,20,24,0.000000,-114.993154
17,20,26,0.000000,-119.088342
17,20,28,0.000000,-119.143332
17,20,30,0.000000,-116.508601
17,20,32,0.000000,-120.229337
17,20,34,0.000000,-110.461120
17,20,36,0.000000,-115.083430
17,20,38,0.000000,-113.860085
17,20,40,0.000000,-111.510130
17,20,42,0.000000,-116.905176
17,20,44,0.000000,-118.480298
17,20,46,0.000000,-116.201263
17,20,48,0.000000,-116.279038
17,20,50,0.000000,-113.813972
17,20,52,0.000000,-115.833755
17,20,54,0.000000,-110.815613
17,20,56,0.000000,-112.227293
17,20,58,0.000000,-116.185896
17,21,0,0.000000,-109.422202
17,21,2,0.000000,-116.949806
17,21,4,0.000000,-115.412522
17,21,6,0.000000,-117.016671
17,21,8,0.000000,-118.971360
17,21,10,0.000000,-114.345108
17,21,12,0.000000,-116.690072
17,21,14,0.000000,-123.484080
17,21,16,0.000000,-114.053806
17,21,18,0.000000,-118.540069
17,21,20,0.000000,-115.344843
17,21,22,0.000000,-119.317686
17,21,24,0.000000,-126.169274
17,21,26,0.000000,-116.088177
17,21,28,0.000000,-113.858982
17,21,30,0.000000,-114.714094
17,21,32,0.000000,-121.797414
17,21,34,0.000000,-115.005433
17,21,36,0.000000,-112.332785
17,21,38,0.000000,-110.703040
17,21,40,0.000000,-119.851699
17,21,42,0.000000,-120.345003
17,21,44,0.000000,-113.851110
17,21,46,0.000000,-111.348295
17,21,48,0.000000,-115.891005
17,21,50,0.000000,-121.916934
17,21,52,0.000000,-113.938697
17,21,54,0.000000,-120.052841
17,21,56,0.000000,-114.845085
17,21,58,0.000000,-119.227287
17,22,0,0.000000,-119.450094
17,22,2,0.000000,-124.339387
17,22,4,0.000000,-124.503047
17,22,6,0.000000,-118.939123
17,22,8,0.000000,-117.123696
17,22,10,0.000000,-126.531561
17,22,12,0.000000,-133.756512
17,22,14,0.000000,-118.270537
17,22,16,0.000000,-119.218953
17,22,18,0.000000,-119.965799
17,22,20,0.000000,-122.759412
17,22,22,0.000000,-113.923944
17,22,24,0.000000,-113.601709
17,22,26,0.000000,-116.318017
17,22,28,0.000000,-113.584359
17,22,30,0.000000,-116.938686
17,22,32,0.000000,-114.722437
17,22,34,0.000000,-122.943984
17,22,36,0.000000,-115.627318
17,22,38,0.000000,-108.811462
17,22,40,0.000000,-112.737162
17,22,42,0.000000,-113.269133
17,22,44,0.000000,-116.449654
17,22,46,0.000000,-118.666890
17,22,48,0.000000,-116.471455
17,22,50,0.000000,-131.809662
17,22,52,0.000000,-116.825954
17,22,54,0.000000,-117.933875
17,22,56,0.000000,-117.267640
17,22,58,0.000000,-118.134452
17,23,0,0.000000,-118.166117
17,23,2,0.000000,-114.030162
17,23,4,0.000000,-106.425417
17,23,6,0.000000,-123.077828
17,23,8,0.000000,-121.402046
17,23,10,0.000000,-120.096204
17,23,12,0.000000,-112.373147
17,23,14,0.000000,-129.296321
17,23,16,0.000000,-121.064936
17,23,18,0.000000,-118.723628
17,23,20,0.000000,-111.578826
17,23,22,0.000000,-110.589981
17,23,24,0.000000,-124.220327
17,23,26,0.000000,-114.235217
17,23,28,0.000000,-112.219183
17,23,30,0.000000,-129.763589
17,23,32,0.000000,-107.923730
17,23,34,0.000000,-122.827465
17,23,36,0.000000,-129.000240
17,23,38,0.000000,-117.166936
17,23,40,0.000000,-120.523357
17,23,42,0.000000,-115.800585
17,23,44,0.000000,-115.749831
17,23,46,0.000000,-111.340191
17,23,48,0.000000,-117.192325
17,23,50,0.000000,-111.592772
17,23,52,0.000000,-125.231407
17,23,54,0.000000,-120.348756
17,23,56,0.000000,-120.004508
17,23,58,0.000000,-119.859205
17,24,0,0.000000,-118.125186
17,24,2,0.000000,-121.835774
17,24,4,0.000000,-138.632571
17,24,6,0.000000,-123.797617
17,24,8,0.000000,-115.718872
17,24,10,0.000000,-122.621406
17,24,12,0.000000,-118.108703
17,24,14,0.000000,-116.762091
17,24,16,0.000000,-114.641600
17,24,18,0.000000,-126.150011
17,24,20,0.000000,-113.784874
17,24,22,0.000000,-120.177073
17,24,24,0.000000,-112.695807
17,24,26,0.000000,-111.771795
17,24,28,0.000000,-113.095891
17,24,30,0.000000,-114.783301
17,24,32,0.000000,-111.740261
17,24,34,0.000000,-122.237178
17,24,36,0.000000,-120.786353
17,24,38,0.000000,-115.142520
17,24,40,0.000000,-121.307131
17,24,42,0.000000,-123.925062
17,24,44,0.000000,-128.210337
17,24,46,0.000000,-113.899409
17,24,48,0.000000,-120.377093
17,24,50,0.000000,-120.088223
17,24,52,0.000000,-112.112618
17,24,54,0.000000,-121.861943
17,24,56,0.000000,-124.525080
17,24,58,0.000000,-121.469483
17,25,0,0.000000,-116.174445
17,25,2,0.000000,-114.751279
17,25,4,0.000000,-121.429072
17,25,6,0.000000,-113.018738
17,25,8,0.000000,-109.004106
17,25,10,0.000000,-118.855277
17,25,12,0.000000,-114.014849
17,25,14,0.000000,-123.736212
17,25,16,0.000000,-123.446280
17,25,18,0.000000,-116.921138
17,25,20,0.000000,-117.155214
17,25,22,0.000000,-112.751957
17,25,24,0.000000,-114.495309
17,25,26,0.000000,-107.399796
17,25,28,0.000000,-109.442668
17,25,30,0.000000,-108.975991
17,25,32,0.000000,-113.754667
17,25,34,0.000000,-122.237735
17,25,36,0.000000,-117.181535
17,25,38,0.000000,-111.351052
17,25,40,0.000000,-116.468510
17,25,42,0.000000,-118.099893
17,25,44,0.000000,-114.526751
17,25,46,0.000000,-120.439774
17,25,48,0.000000,-109.829590
17,25,50,0.000000,-114.792173
17,25,52,0.000000,-117.851063
17,25,54,0.000000,-114.573821
17,25,56,0.000000,-114.392039
17,25,58,0.000000,-112.383095
17,26,0,0.000000,-112.948364
17,26,2,0.000000,-119.940476
17,26,4,0.000000,-112.929576
17,26,6,0.000000,-121.051250
17,26,8,0.000000,-111.952057
17,26,10,0.000000,-110.458897
17,26,12,0.000000,-111.458971
17,26,14,0.000000,-127.072664
17,26,16,0.000000,-117.939505
17,26,18,0.000000,-126.570693
17,26,20,0.000000,-116.119429
17,26,22,0.000000,-119.329838
17,26,24,0.000000,-121.588293
17,26,26,0.000000,-117.944964
17,26,28,0.000000,-116.899188
17,26,30,0.000000,-109.024087
17,26,32,0.000000,-116.443610
17,26,34,0.000000,-114.583493
17,26,36,0.000000,-115.896717
17,26,38,0.000000,-126.151482
17,26,40,0.000000,-116.021940
17,26,42,0.000000,-123.122274
17,26,44,0.000000,-117.243182
17,26,46,0.000000,-121.101290
17,26,48,0.000000,-122.473508
17,26,50,0.000000,-118.095077
17,26,52,0.000000,-115.627666
17,26,54,0.000000,-125.016279
17,26,56,0.000000,-117.205669
17,26,58,0.000000,-114.110465
17,27,0,0.000000,-112.847199
17,27,2,0.000000,-117.305628
17,27,4,0.000000,-111.982635
17,27,6,0.000000,-127.845613
17,27,8,0.000000,-112.964380
17,27,10,0.000000,-117.989494
17,27,12,0.000000,-107.601119
17,27,14,0.000000,-110.217681
17,27,16,0.000000,-113.808739
17,27,18,0.000000,-117.243462
17,27,20,0.000000,-112.410597
17,27,22,0.000000,-120.412246
