hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.476433
17,0,2,0.000000,-119.534983
17,0,4,0.000000,-120.047024
17,0,6,0.000000,-117.891706
17,0,8,0.000000,-117.386547
17,0,10,0.000000,-117.047679
17,0,12,0.000000,-118.972834
17,0,14,0.000000,-118.896042
17,0,16,0.000000,-118.132180
17,0,18,0.000000,-119.071414
17,0,20,0.000000,-118.862370
17,0,22,0.000000,-118.544683
17,0,24,0.000000,-116.848819
17,0,26,0.000000,-117.470887
17,0,28,0.000000,-119.190113
17,0,30,0.000000,-118.302441
17,0,32,0.000000,-118.664224
17,0,34,0.000000,-115.147122
17,0,36,0.000000,-117.950105
17,0,38,0.000000,-115.603833
17,0,40,0.000000,-117.620061
17,0,42,0.000000,-117.890630
17,0,44,0.000000,-118.855684
17,0,46,0.000000,-120.110260
17,0,48,0.000000,-118.305041
17,0,50,0.000000,-119.192136
17,0,52,0.000000,-118.865467
17,0,54,0.000000,-118.346025
17,0,56,0.000000,-118.023260
17,0,58,0.000000,-118.358092
17,1,0,0.000000,-119.542658
17,1,2,0.000000,-118.175379
17,1,4,0.000000,-115.095005
17,1,6,0.000000,-117.834753
17,1,8,0.000000,-116.757750
17,1,10,0.000000,-118.804062
17,1,12,0.000000,-118.915205
17,1,14,0.000000,-115.890357
17,1,16,0.000000,-115.026381
17,1,18,0.000000,-117.594607
17,1,20,0.000000,-119.937242
17,1,22,0.000000,-118.950584
17,1,24,0.000000,-118.559314
17,1,26,0.000000,-118.710698
17,1,28,0.000000,-116.889539
17,1,30,0.000000,-118.830607
17,1,32,0.000000,-119.179907
17,1,34,0.000000,-116.140371
17,1,36,0.000000,-119.575952
17,1,38,0.000000,-117.899805
17,1,40,0.000000,-117.394573
17,1,42,0.000000,-118.400794
17,1,44,0.000000,-118.233823
17,1,46,0.000000,-116.082766
17,1,48,0.000000,-118.077210
17,1,50,0.000000,-118.331989
17,1,52,0.000000,-118.958696
17,1,54,0.000000,-118.105053
17,1,56,0.000000,-118.037957
17,1,58,0.000000,-118.638003
17,2,0,0.000000,-119.050910
17,2,2,0.000000,-118.021389
17,2,4,0.000000,-120.091215
17,2,6,0.000000,-119.999611
17,2,8,0.000000,-118.485048
17,2,10,0.000000,-118.923437
17,2,12,0.000000,-119.254056
17,2,14,0.000000,-117.371454
17,2,16,0.000000,-118.619060
17,2,18,0.000000,-118.462344
17,2,20,0.000000,-120.294362
17,2,22,0.000000,-119.017148
17,2,24,0.000000,-119.348968
17,2,26,0.000000,-117.036670
17,2,28,0.000000,-116.825026
17,2,30,0.000000,-119.909540
17,2,32,0.000000,-117.751219
17,2,34,0.000000,-117.402756
17,2,36,0.000000,-116.431922
17,2,38,0.000000,-115.991334
17,2,40,0.000000,-119.062150
17,2,42,0.000000,-118.759123
17,2,44,0.000000,-117.653281
17,2,46,0.000000,-118.127726
17,2,48,0.000000,-117.149466
17,2,50,0.000000,-119.965372
17,2,52,0.000000,-118.597271
17,2,54,0.000000,-118.756234
17,2,56,0.000000,-118.970007
17,2,58,0.000000,-117.121390
17,3,0,0.000000,-118.361131
17,3,2,0.000000,-118.674008
17,3,4,0.000000,-115.569629
17,3,6,0.000000,-117.384960
17,3,8,0.000000,-117.960715
17,3,10,0.000000,-116.173613
17,3,12,0.000000,-117.917814
17,3,14,0.000000,-118.625651
17,3,16,0.000000,-117.925369
17,3,18,0.000000,-120.492692
17,3,20,0.000000,-118.881242
17,3,22,0.000000,-118.170408
17,3,24,0.000000,-119.674706
17,3,26,0.000000,-118.389712
17,3,28,0.000000,-117.738276
17,3,30,0.000000,-118.473679
17,3,32,0.000000,-119.915137
17,3,34,0.000000,-117.867664
17,3,36,0.000000,-118.702975
17,3,38,0.000000,-115.627133
17,3,40,0.000000,-119.237194
17,3,42,0.000000,-117.418721
17,3,44,0.000000,-118.757281
17,3,46,0.000000,-117.354117
17,3,48,0.000000,-119.131861
17,3,50,0.000000,-119.119927
17,3,52,0.000000,-117.430255
17,3,54,0.000000,-116.948341
17,3,56,0.000000,-118.945713
17,3,58,0.000000,-120.153970
17,4,0,0.000000,-119.210506
17,4,2,0.000000,-118.886172
17,4,4,0.000000,-119.191915
17,4,6,0.000000,-118.346390
17,4,8,0.000000,-118.230575
17,4,10,0.000000,-117.666920
17,4,12,0.000000,-117.359098
17,4,14,0.000000,-115.527558
17,4,16,0.000000,-119.260315
17,4,18,0.000000,-120.268761
17,4,20,0.000000,-118.162953
17,4,22,0.000000,-117.278985
17,4,24,0.000000,-120.667757
17,4,26,0.000000,-118.366435
17,4,28,0.000000,-119.209540
17,4,30,0.000000,-119.563350
17,4,32,0.000000,-117.058445
17,4,34,0.000000,-118.005150
17,4,36,0.000000,-117.061404
17,4,38,0.000000,-117.912052
17,4,40,0.000000,-120.825288
17,4,42,0.000000,-116.697532
17,4,44,0.000000,-117.332479
17,4,46,0.000000,-118.050044
17,4,48,0.000000,-117.787269
17,4,50,0.000000,-117.262907
17,4,52,0.000000,-119.586925
17,4,54,0.000000,-118.084792
17,4,56,0.000000,-118.661306
17,4,58,0.000000,-116.722291
17,5,0,0.000000,-118.768560
17,5,2,0.000000,-120.595474
17,5,4,0.000000,-118.002651
17,5,6,0.000000,-118.481150
17,5,8,0.000000,-117.894808
17,5,10,0.000000,-118.838489
17,5,12,0.000000,-119.448616
17,5,14,0.000000,-116.680747
17,5,16,0.000000,-117.694369
17,5,18,0.000000,-116.675074
17,5,20,0.000000,-115.377813
17,5,22,0.000000,-120.333439
17,5,24,0.000000,-119.275008
17,5,26,0.000000,-114.880334
17,5,28,0.000000,-118.644072
17,5,30,0.000000,-119.361018
17,5,32,0.000000,-118.571396
17,5,34,0.000000,-117.934549
17,5,36,0.000000,-118.682861
17,5,38,0.000000,-117.988567
17,5,40,0.000000,-117.904119
17,5,42,0.000000,-119.748131
17,5,44,0.000000,-117.528127
17,5,46,0.000000,-117.490763
17,5,48,0.000000,-118.144379
17,5,50,0.000000,-116.569011
17,5,52,0.000000,-118.398330
17,5,54,0.000000,-117.797195
17,5,56,0.000000,-115.774530
17,5,58,0.000000,-118.884325
17,6,0,0.000000,-118.245335
17,6,2,0.000000,-119.756324
17,6,4,0.000000,-119.954960
17,6,6,0.000000,-117.179789
17,6,8,0.000000,-119.038139
17,6,10,0.000000,-119.070304
17,6,12,0.000000,-117.655426
17,6,14,0.000000,-119.451212
17,6,16,0.000000,-118.157244
17,6,18,0.000000,-117.533031
17,6,20,0.000000,-117.154339
17,6,22,0.000000,-117.438279
17,6,24,0.000000,-117.332137
17,6,26,0.000000,-117.888446
17,6,28,0.000000,-118.936081
17,6,30,0.000000,-118.245800
17,6,32,0.000000,-121.000783
17,6,34,0.000000,-120.147359
17,6,36,0.000000,-119.973891
17,6,38,0.000000,-117.295113
17,6,40,0.000000,-120.027126
17,6,42,0.000000,-118.070636
17,6,44,0.000000,-117.341197
17,6,46,0.000000,-118.477897
17,6,48,0.000000,-119.797510
17,6,50,0.000000,-118.012311
17,6,52,0.000000,-117.652087
17,6,54,0.000000,-117.979761
17,6,56,0.000000,-119.003862
17,6,58,0.000000,-119.610870
17,7,0,0.000000,-116.429744
17,7,2,0.000000,-118.013872
17,7,4,0.000000,-117.346204
17,7,6,0.000000,-118.246546
17,7,8,0.000000,-119.344124
17,7,10,0.000000,-120.052963
17,7,12,0.000000,-118.194084
17,7,14,0.000000,-117.114656
17,7,16,0.000000,-116.894144
17,7,18,0.000000,-116.338349
17,7,20,0.000000,-118.529852
17,7,22,0.000000,-119.357173
17,7,24,0.000000,-117.994556
17,7,26,0.000000,-117.141025
17,7,28,0.000000,-118.859774
17,7,30,0.000000,-115.491170
17,7,32,0.000000,-118.813666
17,7,34,0.000000,-118.728284
17,7,36,0.000000,-119.119105
17,7,38,0.000000,-118.238152
17,7,40,0.000000,-118.469896
17,7,42,0.000000,-117.468506
17,7,44,0.000000,-115.245908
17,7,46,0.000000,-116.851288
17,7,48,0.000000,-118.291107
17,7,50,0.000000,-117.884559
17,7,52,0.000000,-118.347336
17,7,54,0.000000,-117.732153
17,7,56,0.000000,-117.245300
17,7,58,0.000000,-118.641707
17,8,0,0.000000,-119.865553
17,8,2,0.000000,-117.220832
17,8,4,0.000000,-120.404822
17,8,6,0.000000,-116.778330
17,8,8,0.000000,-119.833115
17,8,10,0.000000,-117.485649
17,8,12,0.000000,-118.036199
17,8,14,0.000000,-118.901102
17,8,16,0.000000,-118.572620
17,8,18,0.000000,-118.730664
17,8,20,0.000000,-118.356333
17,8,22,0.000000,-116.031475
17,8,24,0.000000,-121.090451
17,8,26,0.000000,-119.322597
17,8,28,0.000000,-117.987293
17,8,30,0.000000,-117.580431
17,8,32,0.000000,-116.853009
17,8,34,0.000000,-118.807004
17,8,36,0.000000,-116.763128
17,8,38,0.000000,-119.378388
17,8,40,0.000000,-116.326355
17,8,42,0.000000,-120.537504
17,8,44,0.000000,-116.983538
17,8,46,0.000000,-118.742631
17,8,48,0.000000,-117.910153
17,8,50,0.000000,-120.801524
17,8,52,0.000000,-118.676785
17,8,54,0.000000,-116.381570
17,8,56,0.000000,-117.774259
17,8,58,0.000000,-116.818291
17,9,0,0.000000,-116.834446
17,9,2,0.000000,-117.260236
17,9,4,0.000000,-116.566422
17,9,6,0.000000,-119.687556
17,9,8,0.000000,-117.141358
17,9,10,0.000000,-116.224445
17,9,12,0.000000,-116.376936
17,9,14,0.000000,-117.781898
17,9,16,0.000000,-118.578644
17,9,18,0.000000,-118.585540
17,9,20,0.000000,-118.390959
17,9,22,0.000000,-117.728697
17,9,24,0.000000,-118.485821
17,9,26,0.000000,-117.056801
17,9,28,0.000000,-116.535555
17,9,30,0.000000,-119.575345
17,9,32,0.000000,-116.983282
17,9,34,0.000000,-118.207965
17,9,36,0.000000,-119.524821
17,9,38,0.000000,-116.969783
17,9,40,0.000000,-118.334367
17,9,42,0.000000,-118.280543
17,9,44,0.000000,-115.717103
17,9,46,0.000000,-116.881482
17,9,48,0.000000,-118.975401
17,9,50,0.000000,-119.861401
17,9,52,0.000000,-116.707619
17,9,54,0.000000,-117.878422
17,9,56,0.000000,-119.512314
17,9,58,0.000000,-118.604000
17,10,0,0.000000,-118.882266
17,10,2,0.000000,-118.959304
17,10,4,0.000000,-118.913757
17,10,6,0.000000,-118.092005
17,10,8,0.000000,-116.301535
17,10,10,0.000000,-117.414478
17,10,12,0.000000,-118.696209
17,10,14,0.000000,-118.503068
17,10,16,0.000000,-118.595453
17,10,18,0.000000,-119.147818
17,10,20,0.000000,-119.014503
17,10,22,0.000000,-119.341799
17,10,24,0.000000,-118.608917
17,10,26,0.000000,-119.109670
17,10,28,0.000000,-118.595317
17,10,30,0.000000,-119.064977
17,10,32,0.000000,-118.268708
17,10,34,0.000000,-118.757920
17,10,36,0.000000,-117.364055
17,10,38,0.000000,-119.560119
17,10,40,0.000000,-119.799475
17,10,42,0.000000,-117.420336
17,10,44,0.000000,-116.342947
17,10,46,0.000000,-119.988334
17,10,48,0.000000,-116.140233
17,10,50,0.000000,-117.143840
17,10,52,0.000000,-119.248338
17,10,54,0.000000,-120.634930
17,10,56,0.000000,-117.328076
17,10,58,0.000000,-115.354966
17,11,0,0.000000,-118.287888
17,11,2,0.000000,-120.241251
17,11,4,0.000000,-119.076807
17,11,6,0.000000,-119.320644
17,11,8,0.000000,-117.511428
17,11,10,0.000000,-116.887115
17,11,12,0.000000,-119.257466
17,11,14,0.000000,-117.372990
17,11,16,0.000000,-118.014318
17,11,18,0.000000,-116.640622
17,11,20,0.000000,-118.436506
17,11,22,0.000000,-117.814939
17,11,24,0.000000,-118.639968
17,11,26,0.000000,-113.763191
17,11,28,0.000000,-118.531094
17,11,30,0.000000,-121.923798
17,11,32,0.000000,-116.002909
17,11,34,0.000000,-117.401307
17,11,36,0.000000,-116.653965
17,11,38,0.000000,-117.303064
17,11,40,0.000000,-117.573475
17,11,42,0.000000,-117.665520
17,11,44,0.000000,-115.812843
17,11,46,0.000000,-117.959899
17,11,48,0.000000,-118.104220
17,11,50,0.000000,-116.112611
17,11,52,0.000000,-120.885918
17,11,54,0.000000,-119.798807
17,11,56,0.000000,-117.787335
17,11,58,0.000000,-119.796177
17,12,0,0.000000,-119.327861
17,12,2,0.000000,-119.027508
17,12,4,0.000000,-119.047089
17,12,6,0.000000,-116.924837
17,12,8,0.000000,-116.538138
17,12,10,0.000000,-117.196140
17,12,12,0.000000,-119.512865
17,12,14,0.000000,-119.566366
17,12,16,0.000000,-119.888644
17,12,18,0.000000,-117.477491
17,12,20,0.000000,-119.665377
17,12,22,0.000000,-117.358864
17,12,24,0.000000,-116.341156
17,12,26,0.000000,-117.969489
17,12,28,0.000000,-115.723720
17,12,30,0.000000,-119.508407
17,12,32,0.000000,-118.336114
17,12,34,0.000000,-116.412316
17,12,36,0.000000,-117.866781
17,12,38,0.000000,-117.329922
17,12,40,0.000000,-118.698537
17,12,42,0.000000,-115.662758
17,12,44,0.000000,-118.415936
17,12,46,0.000000,-119.624021
17,12,48,0.000000,-118.322587
17,12,50,0.000000,-116.693379
17,12,52,0.000000,-118.975242
17,12,54,0.000000,-119.206869
17,12,56,0.000000,-117.621786
17,12,58,0.000000,-117.887876
17,13,0,0.000000,-119.417939
17,13,2,0.000000,-117.664892
17,13,4,0.000000,-119.182591
17,13,6,0.000000,-119.211770
17,13,8,0.000000,-120.738987
17,13,10,0.000000,-117.043767
17,13,12,0.000000,-118.329139
17,13,14,0.000000,-118.412495
17,13,16,0.000000,-119.832161
17,13,18,0.000000,-119.025478
17,13,20,0.000000,-117.831266
17,13,22,0.000000,-119.299833
17,13,24,0.000000,-119.039873
17,13,26,0.000000,-119.837980
17,13,28,0.000000,-118.113552
17,13,30,0.000000,-116.184813
17,13,32,0.000000,-114.716332
17,13,34,0.000000,-118.166283
17,13,36,0.000000,-117.932335
17,13,38,0.000000,-116.394491
17,13,40,0.000000,-117.632410
17,13,42,0.000000,-117.893321
17,13,44,0.000000,-116.606452
17,13,46,0.000000,-117.212091
17,13,48,0.000000,-117.018492
17,13,50,0.000000,-118.707615
17,13,52,0.000000,-116.615901
17,13,54,0.000000,-120.438102
17,13,56,0.000000,-116.484396
17,13,58,0.000000,-117.391114
17,14,0,0.000000,-117.913983
17,14,2,0.000000,-117.785325
17,14,4,0.000000,-118.521617
17,14,6,0.000000,-118.429742
17,14,8,0.000000,-116.872533
17,14,10,0.000000,-117.641692
17,14,12,0.000000,-118.172037
17,14,14,0.000000,-118.193093
17,14,16,0.000000,-116.641961
17,14,18,0.000000,-118.602466
17,14,20,0.000000,-120.004237
17,14,22,0.000000,-116.967375
17,14,24,0.000000,-117.249977
17,14,26,0.000000,-119.186493
17,14,28,0.000000,-121.120462
17,14,30,0.000000,-118.755823
17,14,32,0.000000,-118.862079
17,14,34,0.000000,-119.541937
17,14,36,0.000000,-117.445002
17,14,38,0.000000,-115.911854
17,14,40,0.000000,-117.503675
17,14,42,0.000000,-118.100109
17,14,44,0.000000,-118.698796
17,14,46,0.000000,-118.722449
17,14,48,0.000000,-118.489952
17,14,50,0.000000,-118.125961
17,14,52,0.000000,-118.742216
17,14,54,0.000000,-117.742957
17,14,56,0.000000,-118.564953
17,14,58,0.000000,-118.992626
17,15,0,0.000000,-117.068782
17,15,2,0.000000,-117.009707
17,15,4,0.000000,-117.561533
17,15,6,0.000000,-118.315188
17,15,8,0.000000,-116.620375
17,15,10,0.000000,-119.670914
17,15,12,0.000000,-116.913976
17,15,14,0.000000,-117.300477
17,15,16,0.000000,-116.637294
17,15,18,0.000000,-116.449067
17,15,20,0.000000,-121.458717
17,15,22,0.000000,-119.422987
17,15,24,0.000000,-118.709498
17,15,26,0.000000,-118.812692
17,15,28,0.000000,-118.378053
17,15,30,0.000000,-117.053429
17,15,32,0.000000,-118.731601
17,15,34,0.000000,-118.594520
17,15,36,0.000000,-118.699088
17,15,38,0.000000,-116.525998
17,15,40,0.000000,-119.706493
17,15,42,0.000000,-118.537567
17,15,44,0.000000,-119.611775
17,15,46,0.000000,-117.298766
17,15,48,0.000000,-116.159365
17,15,50,0.000000,-119.725084
17,15,52,0.000000,-118.549387
17,15,54,0.000000,-116.885918
17,15,56,0.000000,-118.927938
17,15,58,0.000000,-119.566466
17,16,0,0.000000,-118.534495
17,16,2,0.000000,-117.528109
17,16,4,0.000000,-118.473593
17,16,6,0.000000,-118.394391
17,16,8,0.000000,-117.868816
17,16,10,0.000000,-120.267129
17,16,12,0.000000,-115.917794
17,16,14,0.000000,-118.079045
17,16,16,0.000000,-116.347945
17,16,18,0.000000,-117.848028
17,16,20,0.000000,-120.282576
17,16,22,0.000000,-117.824218
17,16,24,0.000000,-118.663656
17,16,26,0.000000,-116.790410
17,16,28,0.000000,-117.260767
17,16,30,0.000000,-118.450458
17,16,32,0.000000,-118.393333
17,16,34,0.000000,-117.343085
17,16,36,0.000000,-118.815288
17,16,38,0.000000,-116.705575
17,16,40,0.000000,-117.090491
17,16,42,0.000000,-116.903194
17,16,44,0.000000,-120.273439
17,16,46,0.000000,-120.087432
17,16,48,0.000000,-119.810354
17,16,50,0.000000,-116.687631
17,16,52,0.000000,-117.378511
17,16,54,0.000000,-117.862532
17,16,56,0.000000,-119.062276
17,16,58,0.000000,-119.969470
17,17,0,0.000000,-118.607444
17,17,2,0.000000,-117.156184
17,17,4,0.000000,-118.843822
17,17,6,0.000000,-119.049538
17,17,8,0.000000,-118.089199
17,17,10,0.000000,-117.552502
17,17,12,0.000000,-119.481851
17,17,14,0.000000,-118.333968
17,17,16,0.000000,-117.224293
17,17,18,0.000000,-118.862802
17,17,20,0.000000,-119.692885
17,17,22,0.000000,-116.260140
17,17,24,0.000000,-117.643582
17,17,26,0.000000,-118.592082
17,17,28,0.000000,-117.574731
17,17,30,0.000000,-116.963582
17,17,32,0.000000,-115.423857
17,17,34,0.000000,-120.066673
17,17,36,0.000000,-118.758664
17,17,38,0.000000,-118.171939
17,17,40,0.000000,-116.333475
17,17,42,0.000000,-120.210271
17,17,44,0.000000,-120.256015
17,17,46,0.000000,-119.419314
17,17,48,0.000000,-119.108993
17,17,50,0.000000,-119.832102
17,17,52,0.000000,-117.043321
17,17,54,0.000000,-119.926554
17,17,56,0.000000,-120.937725
17,17,58,0.000000,-117.197741
17,18,0,0.000000,-119.562040
17,18,2,0.000000,-115.280450
17,18,4,0.000000,-118.029883
17,18,6,0.000000,-116.762687
17,18,8,0.000000,-118.020766
17,18,10,0.000000,-116.283649
17,18,12,0.000000,-116.160899
17,18,14,0.000000,-119.617559
17,18,16,0.000000,-117.951831
17,18,18,0.000000,-117.980140
17,18,20,0.000000,-119.099807
17,18,22,0.000000,-118.988504
17,18,24,0.000000,-118.804000
17,18,26,0.000000,-120.491875
17,18,28,0.000000,-119.996960
17,18,30,0.000000,-118.281574
17,18,32,0.000000,-117.252391
17,18,34,0.000000,-117.135890
17,18,36,0.000000,-119.679336
17,18,38,0.000000,-118.412892
17,18,40,0.000000,-115.143270
17,18,42,0.000000,-119.586458
17,18,44,0.000000,-117.065128
17,18,46,0.000000,-116.272711
17,18,48,0.000000,-118.373828
17,18,50,0.000000,-118.714870
17,18,52,0.000000,-118.468913
17,18,54,0.000000,-117.580791
17,18,56,0.000000,-119.235901
17,18,58,0.000000,-117.515998
17,19,0,0.000000,-119.570737
17,19,2,0.000000,-118.715610
17,19,4,0.000000,-119.480567
17,19,6,0.000000,-117.965192
17,19,8,0.000000,-115.491472
17,19,10,0.000000,-118.445341
17,19,12,0.000000,-117.692996
17,19,14,0.000000,-118.423244
17,19,16,0.000000,-116.814280
17,19,18,0.000000,-117.976236
17,19,20,0.000000,-120.146352
17,19,22,0.000000,-118.750641
17,19,24,0.000000,-117.741842
17,19,26,0.000000,-118.694533
17,19,28,0.000000,-120.379462
17,19,30,0.000000,-118.947045
17,19,32,0.000000,-118.163211
17,19,34,0.000000,-119.793284
17,19,36,0.000000,-118.744715
17,19,38,0.000000,-119.220164
17,19,40,0.000000,-118.017319
17,19,42,0.000000,-116.638120
17,19,44,0.000000,-119.254712
17,19,46,0.000000,-119.410083
17,19,48,0.000000,-116.519062
17,19,50,0.000000,-116.890022
17,19,52,0.000000,-118.463721
17,19,54,0.000000,-117.396912
17,19,56,0.000000,-117.721315
17,19,58,0.000000,-118.934031
17,20,0,0.000000,-116.679752
17,20,2,0.000000,-117.000259
17,20,4,0.000000,-118.209976
17,20,6,0.000000,-119.785988
17,20,8,0.000000,-119.508694
17,20,10,0.000000,-117.861048
17,20,12,0.000000,-119.046456
17,20,14,0.000000,-117.074813
17,20,16,0.000000,-117.826664
17,20,18,0.000000,-115.696357
17,20,20,0.000000,-118.430611
17,20,22,0.000000,-118.564868
17,20,24,0.000000,-115.493763
17,20,26,0.000000,-118.769458
17,20,28,0.000000,-115.233279
17,20,30,0.000000,-118.755161
17,20,32,0.000000,-119.573508
17,20,34,0.000000,-116.902906
17,20,36,0.000000,-117.722253
17,20,38,0.000000,-118.649546
17,20,40,0.000000,-119.979370
17,20,42,0.000000,-116.979805
17,20,44,0.000000,-118.094482
17,20,46,0.000000,-118.092247
17,20,48,0.000000,-118.556411
17,20,50,0.000000,-119.537814
17,20,52,0.000000,-117.292729
17,20,54,0.000000,-119.421243
17,20,56,0.000000,-117.498606
17,20,58,0.000000,-116.513526
17,21,0,0.000000,-119.201733
17,21,2,0.000000,-117.946014
17,21,4,0.000000,-117.952140
17,21,6,0.000000,-119.788309
17,21,8,0.000000,-117.194114
17,21,10,0.000000,-117.656671
17,21,12,0.000000,-117.618590
17,21,14,0.000000,-119.567202
17,21,16,0.000000,-119.120139
17,21,18,0.000000,-117.845051
17,21,20,0.000000,-120.513373
17,21,22,0.000000,-117.993158
17,21,24,0.000000,-119.251159
17,21,26,0.000000,-117.699710
17,21,28,0.000000,-119.678936
17,21,30,0.000000,-119.783898
17,21,32,0.000000,-117.735277
17,21,34,0.000000,-117.033915
17,21,36,0.000000,-118.082684
17,21,38,0.000000,-117.705452
17,21,40,0.000000,-120.427132
17,21,42,0.000000,-118.111151
17,21,44,0.000000,-115.789382
17,21,46,0.000000,-120.161084
17,21,48,0.000000,-116.180006
17,21,50,0.000000,-119.889955
17,21,52,0.000000,-120.076123
17,21,54,0.000000,-118.763867
17,21,56,0.000000,-120.272145
17,21,58,0.000000,-117.819060
17,22,0,0.000000,-118.903393
17,22,2,0.000000,-118.826734
17,22,4,0.000000,-117.268872
17,22,6,0.000000,-119.030657
17,22,8,0.000000,-119.988745
17,22,10,0.000000,-119.213921
17,22,12,0.000000,-117.966979
17,22,14,0.000000,-118.164889
17,22,16,0.000000,-117.271168
17,22,18,0.000000,-116.150230
17,22,20,0.000000,-120.296701
17,22,22,0.000000,-118.145417
17,22,24,0.000000,-119.165317
17,22,26,0.000000,-117.709415
17,22,28,0.000000,-117.883373
17,22,30,0.000000,-117.992982
17,22,32,0.000000,-118.745621
17,22,34,0.000000,-117.207131
17,22,36,0.000000,-118.467333
17,22,38,0.000000,-119.748720
17,22,40,0.000000,-117.803477
17,22,42,0.000000,-115.807786
17,22,44,0.000000,-119.829225
17,22,46,0.000000,-117.972118
17,22,48,0.000000,-121.351101
17,22,50,0.000000,-117.591392
17,22,52,0.000000,-117.066442
17,22,54,0.000000,-118.236320
17,22,56,0.000000,-116.839334
17,22,58,0.000000,-118.523305
17,23,0,0.000000,-118.600197
17,23,2,0.000000,-118.815816
17,23,4,0.000000,-117.281362
17,23,6,0.000000,-118.009061
17,23,8,0.000000,-117.232164
17,23,10,0.000000,-118.564361
17,23,12,0.000000,-118.715427
17,23,14,0.000000,-119.526454
17,23,16,0.000000,-118.456552
17,23,18,0.000000,-118.410098
17,23,20,0.000000,-117.799141
17,23,22,0.000000,-118.993861
17,23,24,0.000000,-116.867929
17,23,26,0.000000,-117.763015
17,23,28,0.000000,-118.685172
17,23,30,0.000000,-120.548141
17,23,32,0.000000,-117.324135
17,23,34,0.000000,-119.668062
17,23,36,0.000000,-118.045272
17,23,38,0.000000,-118.606909
17,23,40,0.000000,-121.647549
17,23,42,0.000000,-118.341656
17,23,44,0.000000,-118.441216
17,23,46,0.000000,-119.056941
17,23,48,0.000000,-117.582659
17,23,50,0.000000,-119.905641
17,23,52,0.000000,-120.104195
17,23,54,0.000000,-118.841782
17,23,56,0.000000,-116.081233
17,23,58,0.000000,-117.065132
17,24,0,0.000000,-114.005545
17,24,2,0.000000,-119.072149
17,24,4,0.000000,-117.968788
17,24,6,0.000000,-116.877818
17,24,8,0.000000,-117.103020
17,24,10,0.000000,-117.237568
17,24,12,0.000000,-118.529670
17,24,14,0.000000,-115.291104
17,24,16,0.000000,-118.452396
17,24,18,0.000000,-118.594453
17,24,20,0.000000,-114.709571
17,24,22,0.000000,-117.792280
17,24,24,0.000000,-119.177993
17,24,26,0.000000,-118.277627
17,24,28,0.000000,-117.113904
17,24,30,0.000000,-118.761982
17,24,32,0.000000,-118.126427
17,24,34,0.000000,-118.672516
17,24,36,0.000000,-119.886832
17,24,38,0.000000,-117.773598
17,24,40,0.000000,-119.074596
17,24,42,0.000000,-116.001329
17,24,44,0.000000,-117.293766
17,24,46,0.000000,-119.567013
17,24,48,0.000000,-115.850368
17,24,50,0.000000,-117.642790
17,24,52,0.000000,-117.189292
17,24,54,0.000000,-116.819502
17,24,56,0.000000,-115.566723
17,24,58,0.000000,-117.491666
17,25,0,0.000000,-118.756335
17,25,2,0.000000,-118.205006
17,25,4,0.000000,-118.837415
17,25,6,0.000000,-117.488955
17,25,8,0.000000,-116.609324
17,25,10,0.000000,-118.560144
17,25,12,0.000000,-120.273346
17,25,14,0.000000,-117.997385
17,25,16,0.000000,-114.818282
17,25,18,0.000000,-117.577180
17,25,20,0.000000,-115.529739
17,25,22,0.000000,-119.947291
17,25,24,0.000000,-119.517054
17,25,26,0.000000,-117.903270
17,25,28,0.000000,-118.354631
17,25,30,0.000000,-117.567569
17,25,32,0.000000,-118.845345
17,25,34,0.000000,-117.422607
17,25,36,0.000000,-118.412495
17,25,38,0.000000,-120.451874
17,25,40,0.000000,-119.465383
17,25,42,0.000000,-116.892619
17,25,44,0.000000,-118.050004
17,25,46,0.000000,-118.226402
17,25,48,0.000000,-116.161122
17,25,50,0.000000,-117.835766
17,25,52,0.000000,-118.883158
17,25,54,0.000000,-118.176760
17,25,56,0.000000,-118.691379
17,25,58,0.000000,-120.861356
17,26,0,0.000000,-120.468022
17,26,2,0.000000,-117.944796
17,26,4,0.000000,-117.758121
17,26,6,0.000000,-117.543011
17,26,8,0.000000,-116.953566
17,26,10,0.000000,-120.311757
17,26,12,0.000000,-120.560628
17,26,14,0.000000,-117.882827
17,26,16,0.000000,-117.219593
17,26,18,0.000000,-118.317062
17,26,20,0.000000,-115.119422
17,26,22,0.000000,-118.125622
17,26,24,0.000000,-119.433690
17,26,26,0.000000,-118.164521
17,26,28,0.000000,-118.760026
17,26,30,0.000000,-118.053877
17,26,32,0.000000,-117.281136
17,26,34,0.000000,-116.192391
17,26,36,0.000000,-121.802331
17,26,38,0.000000,-118.010069
17,26,40,0.000000,-117.255014
17,26,42,0.000000,-118.823278
17,26,44,0.000000,-116.063866
17,26,46,0.000000,-117.496725
17,26,48,0.000000,-118.050336
17,26,50,0.000000,-118.552506
17,26,52,0.000000,-116.802673
17,26,54,0.000000,-118.241723
17,26,56,0.000000,-116.769409
17,26,58,0.000000,-118.427795
17,27,0,0.000000,-118.297941
17,27,2,0.000000,-119.092234
17,27,4,0.000000,-117.885295
17,27,6,0.000000,-117.573555
17,27,8,0.000000,-117.712653
17,27,10,0.000000,-118.503570
17,27,12,0.000000,-117.715445
17,27,14,0.000000,-117.513843
17,27,16,0.000000,-117.473905
17,27,18,0.000000,-117.673022
17,27,20,0.000000,-118.035495
17,27,22,0.000000,-117.363240
